symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VYNE,S,45734,1000,44434,300,0.0358615743231128,29299,0.001,0.01
UGL,T,45699,1600,39745,0,0.583268929409925,3653,0.006,0.11
WAVD,B,45695,1204,33346,4420,2.76550483809024,6824,0.0485,0.4375
JPC,T,45694,0,36794,0,0.0,7400,0.0,0.0
MFA,T,45684,100,41784,0,0.00476848981927424,5242,0.001,0.01
TTOO,T,45678,0,35157,0,0.0,13302,0.0,0.0
PL,E,45650,0,37250,0,0.0,500,0.0,0.0
NCZ,B,45647,0,34447,0,0.0,14840,0.0,0.0
FPE,B,45631,0,45631,0,0.0,16523,0.0,0.0
BBD,E,45630,2139,42991,500,0.00174264001407799,500,0.001,0.01
VOLT,S,45605,4508,13046,28051,0.337014249841633,9203,0.004,0.04
CLEU,B,45578,0,44078,0,0.0,3520,0.0,0.0
ITI,B,45573,1,43990,298,0.000176491351923756,2528,0.01,0.03
CXM,S,45571,445,35007,0,0.0173608259426178,4626,0.061355,0.36
WGO,B,45522,450,27524,1425,0.0563803995945205,5757,0.04,0.33
BCAB,B,45477,0,32912,0,0.0,8050,0.0,0.0
VBIV,T,45464,0,39564,0,0.0,10200,0.0,0.0
ATI,B,45458,0,35431,0,0.0,1596,0.0,0.0
IMMX,T,45430,0,23178,0,0.0,20152,0.0,0.0
WDC,B,45389,8823,21208,11158,0.288688342629351,3000,0.009,0.253092932421791
CCLP,B,45384,0,44513,0,0.0,36873,0.0,0.0
SUSA,B,45375,6019,38119,1237,1.45603023567558,825,0.0131676602086438,0.096852955787382
EPD,S,45362,220,27299,16643,0.0035734788160576,6861,0.01,0.07
SKYH,E,45321,100,31666,100,0.0351246926589392,5955,0.02,0.29
SUPV,S,45298,0,44698,0,0.0,20118,0.0,0.0
TYO,B,45283,0,37746,0,0.0,1939,0.0,0.0
FSTX,B,45265,500,36572,3193,0.660258621617716,9130,0.03,0.15
ARRY,S,45258,5451,31966,5741,0.0644356500832261,5790,0.003,0.0320833333333333
PCY,B,45241,0,45086,0,0.0,2149,0.0,0.0
UPST,E,45220,2287,25064,5170,0.0153453558657853,499,0.011,0.0713122999542753
SRTS,T,45192,0,32704,0,0.0,1976,0.0,0.0
BCAC,T,45162,0,44979,0,0.0,1476,0.0,0.0
SMAR,T,45089,1075,23967,6275,0.0469871195250001,3325,0.0217072419106317,0.355408320493066
AXL,T,45089,2200,32031,1658,0.0549285928293219,8998,0.001,0.01
MGM,B,45073,300,35732,2800,0.0123882084040173,2344,0.002,0.045
BBIO,B,45048,100,36513,0,0.00323760805516884,3940,0.005,0.01
WWR,S,45004,0,45004,0,0.0,19495,0.0,0.0
ACHR,B,44972,0,39672,0,0.0,4421,0.0,0.0
REDU,T,44965,100,34165,100,0.0112574580659687,3600,0.001,0.02
KBE,T,44965,964,12744,21350,0.0140548489395005,7593,0.003,0.03
GFI,E,44956,0,44156,0,0.0,1000,0.0,0.0
OTLY,T,44937,200,33390,0,0.00106799953008021,9751,0.001,0.01
SONN,E,44927,0,44927,0,0.0,7073,0.0,0.0
CURI,B,44914,0,44732,0,0.0,5889,0.0,0.0
IJR,S,44892,503,33328,11042,0.0386022590915848,583,0.004,0.05
UP,T,44877,8200,24827,2350,0.178836255779464,7950,0.001,0.01
REE,B,44867,0,40867,0,0.0,10723,0.0,0.0
FAX,S,44855,0,37955,0,0.0,23800,0.0,0.0
BIZD,B,44851,0,43751,0,0.0,1386,0.0,0.0
SUB,S,44850,0,41465,0,0.0,6156,0.0,0.0
GOCO,B,44836,700,39911,3225,0.0253228108526717,6860,0.00743333333333333,0.0243
WATT,B,44791,0,44791,0,0.0,17092,0.0,0.0
AMAO,T,44762,500,29700,1900,0.163767678798847,3150,0.0225,0.16
DRTS,T,44743,11000,16510,5529,0.994843584026225,1100,0.00331521739130435,0.385264855072464
UPLD,T,44664,200,24533,231,0.0664137887871198,18285,0.02,0.11
GUT,B,44659,0,39359,0,0.0,3543,0.0,0.0
EFV,T,44649,2600,39645,2404,0.035030728757648,1990,0.006,0.06
UL,T,44626,229,30997,0,0.00587571201313696,3570,0.001,0.01
EXR,B,44606,1577,13832,1065,0.219656377623059,2559,0.0349615129396151,0.453165228931652
GRTX,B,44592,0,39100,0,0.0,9300,0.0,0.0
ORN,S,44573,0,44273,0,0.0,19698,0.0,0.0
ICSH,T,44545,1900,42582,63,0.211869072769312,1683,0.002,0.02
BCYC,B,44514,2006,29600,870,0.048726125006912,1791,0.0481573909961007,0.413101382488479
WTI,S,44501,0,44501,0,0.0,8680,0.0,0.0
ELAN,B,44488,7218,23905,13365,0.290188487736966,4765,0.007,0.0842277877161598
WEBL,B,44470,175,36173,2325,0.155954354760926,3000,0.02,0.09
CRXT,E,44450,0,30450,0,0.0,2825,0.0,0.0
MDRX,T,44450,40,22556,560,0.00467945718296678,6120,0.001,0.01
NUWE,S,44437,0,44437,0,0.0,2270,0.0,0.0
PPT,T,44419,0,40919,0,0.0,5800,0.0,0.0
PAGS,T,44359,0,43159,0,0.0,2950,0.0,0.0
JZXN,T,44356,0,34656,0,0.0,21815,0.0,0.0
NVO,B,44348,250,23953,1450,0.0095935253697604,3400,0.02,0.17
TGT,T,44274,50,15921,70,0.00142804377897729,1554,0.03,0.16
OVV,T,44250,1775,25039,9336,0.0581521468059213,6500,0.006,0.115555555555556
SPLG,S,44247,2519,12824,28901,0.0691941968213776,1262,0.003,0.03
VCSH,B,44224,0,44224,0,0.0,2280,0.0,0.0
IEI,B,44208,419,27589,16200,0.0142004633249341,1291,0.003,0.03
GGPIW,T,44200,0,26400,0,0.0,6500,0.0,0.0
HP,B,44186,742,21976,16806,0.105707144277107,2849,0.014,0.26
AESE,T,44177,0,40377,0,0.0,14140,0.0,0.0
VRM,E,44087,0,27487,0,0.0,1600,0.0,0.0
ASXC,B,44080,0,38918,0,0.0,35134,0.0,0.0
ALR,B,44075,0,20375,0,0.0,7275,0.0,0.0
LLAP,T,44069,100,39194,700,0.0112650670271488,6460,0.01,0.04
ADES,B,44059,500,27868,1913,0.775296827928407,6260,0.02,0.065
DYAI,B,44059,0,41521,0,0.0,1850,0.0,0.0
FLUX,T,44050,100,42250,0,0.420168067226891,19825,0.01,0.09
BRK.B,B,44036,1678,16924,1973,0.121137499564814,1764,0.0244960314866202,0.337919767126448
CKPT,S,43989,0,43989,0,0.0,14756,0.0,0.0
FTFT,S,43974,0,40374,0,0.0,18630,0.0,0.0
ANPC,B,43931,1250,34331,8350,0.0539779486039446,8560,0.00413333333333333,0.0201333333333333
KAR,B,43924,580,27501,8443,0.0983291278050346,6613,0.004,0.06
LQD,S,43908,435,41859,1614,0.00105187120588471,845,0.004,0.04
MICT,S,43842,0,41142,0,0.0,14263,0.0,0.0
NRSN,S,43837,100,38147,1300,0.0269323996768112,3232,0.01,0.15
SGTX,B,43821,0,42921,0,0.0,19197,0.0,0.0
LND,B,43821,200,36696,600,0.0552383805874997,3167,0.02,0.18
AGMH,S,43802,775,38284,725,0.392206477732794,5250,0.0132258064516129,0.0564516129032258
CYT,B,43801,23,27105,0,0.0201931518876207,9000,0.01,0.04
VICI,B,43789,3601,30696,5735,0.024628258901402,1308,0.01,0.1
SGLY,E,43779,300,15080,2900,0.0158315690038213,4246,0.025,0.205
EUM,B,43742,300,36292,7150,0.0697674418604651,3511,0.001,0.01
EDIT,B,43720,590,30815,2010,0.082035595105673,2843,0.00389830508474576,0.0367796610169492
WRN,T,43700,1000,34300,4000,0.317392593304809,10200,0.01,0.02
AQST,S,43690,0,42755,0,0.0,16850,0.0,0.0
DBD,B,43683,3200,27498,10885,0.474564792351422,15925,0.004,0.04
IGSB,B,43641,1400,35163,7078,0.0123315423236149,7258,0.001,0.01
VFF,T,43631,0,40982,0,0.0,5956,0.0,0.0
TGA,S,43626,300,32426,0,0.0214041095890411,5915,0.03,0.1
PSX,B,43617,416,32360,484,0.0325868619352521,1928,0.0207142857142857,0.11
BRCC+,T,43614,0,31500,0,0.0,3500,0.0,0.0
KKRS,B,43604,0,37860,0,0.0,2200,0.0,0.0
XLK,B,43593,1907,40360,600,0.0133962905399224,320,0.005,0.13
SKT,B,43580,0,29180,0,0.0,10900,0.0,0.0
VNET,T,43577,2300,38177,1200,0.0378074257520415,2729,0.002,0.03
RLGY,T,43541,400,29508,5133,0.0321957501609788,5200,0.001,0.0175
RGS,B,43531,0,42531,0,0.0,6011,0.0,0.0
KNBE,T,43507,0,32007,0,0.0,3500,0.0,0.0
MOMO,T,43497,950,39597,2700,0.0350620024962873,5250,0.0214444444444444,0.0888888888888889
BOWL,T,43490,500,20330,800,0.249661136746714,10561,0.002,0.06
GOF,T,43484,0,27584,0,0.0,6556,0.0,0.0
RSI,T,43439,0,27439,0,0.0,12274,0.0,0.0
SPWH,B,43411,0,25743,0,0.0,19669,0.0,0.0
BOXL,T,43359,0,33559,0,0.0,18456,0.0,0.0
CRIS,E,43329,5326,36803,1100,0.0198040693634633,1200,0.006,0.02
ARHS,B,43314,200,33314,0,0.0619003404518725,3385,0.01,0.02
PDBC,S,43309,209,7254,35846,0.0012768001193535,14862,0.003,0.03
BKLN,T,43300,0,36500,0,0.0,20200,0.0,0.0
WKHS,S,43296,3454,26259,10831,0.0386825561404017,3302,0.004,0.04
ENVX,B,43293,3925,29145,6505,0.75138380305656,2374,0.023,0.137037037037037
ALT,T,43282,200,38986,0,0.0307219662058372,5246,0.01,0.02
AEM,B,43271,400,17771,23800,0.0189883129267199,1701,0.005,0.055
MBI,B,43263,0,25006,0,0.0,6702,0.0,0.0
JAAA,T,43239,0,43054,0,0.0,11467,0.0,0.0
TTE,B,43237,0,39987,0,0.0,1223,0.0,0.0
VONV,B,43218,0,43218,0,0.0,2316,0.0,0.0
TECL,S,43198,1311,7945,33326,0.153610030236366,1020,0.009,0.258375
BYND,B,43157,2025,20279,10431,0.0984639137093501,2709,0.136285714285714,0.9
UTSL,B,43141,0,41361,0,0.0,4840,0.0,0.0
IMTE,T,43137,0,31456,0,0.0,400,0.0,0.0
RMED,T,43106,0,43106,0,0.0,29300,0.0,0.0
IKT,B,43095,0,42595,0,0.0,1300,0.0,0.0
BX,B,43067,2215,26154,1245,0.0843668687348726,1325,0.0424593810444874,0.472147646679562
WEN,B,43026,1436,22753,13699,0.0455871714083258,2475,0.005,0.06
BFRIW,E,43020,0,27670,0,0.0,3983,0.0,0.0
GMVD,T,43017,100,24017,0,0.0302023557837511,9107,0.001,0.05
VHC,T,42953,100,34551,3600,0.00730460189919649,3920,0.001,0.02
RADA,B,42945,500,24845,1822,0.17723517231482,2841,0.002,0.06
TMST,B,42937,370,33823,604,0.0660098426544313,1242,0.0203125,0.08625
SDIG,E,42927,0,35181,0,0.0,1699,0.0,0.0
ALLK,T,42918,1500,32045,60,0.200910795606751,8200,0.001,0.01
EVTL+,B,42900,0,37600,0,0.0,300,0.0,0.0
FBIO,E,42900,0,21700,0,0.0,4300,0.0,0.0
LQDA,E,42891,382,28938,2900,0.0104468640334711,5509,0.006,0.03
CIM,S,42879,930,25115,16134,0.0389783624783503,4805,0.004,0.04
NMZ,B,42875,0,38125,0,0.0,3685,0.0,0.0
IWF,B,42854,1122,37824,3901,0.0545164631026386,2878,0.011462962962963,0.0648765432098765
NEWP,B,42803,300,37603,0,0.6,8400,0.001,0.0466666666666667
ITOT,S,42758,3604,3151,36003,0.529678567669972,2432,0.004,0.04
BNKU,T,42690,0,16190,0,0.0,2300,0.0,0.0
NEXI,B,42651,504,32477,1421,0.206774238335815,5014,0.03,0.3
CAPR,T,42646,100,23546,0,0.116009280742459,6400,0.001,0.05
OLMA,B,42642,100,30696,3700,0.0130667712008363,6402,0.001,0.03
AGFY,T,42638,0,32478,0,0.0,4800,0.0,0.0
ORN,B,42625,1400,26958,4894,1.47735998676456,6496,0.004125,0.11
EPU,S,42622,0,41686,0,0.0,354,0.0,0.0
ABCL,B,42542,2825,34050,267,0.44029645894212,3100,0.004,0.0524050632911392
NCNO,B,42537,450,18426,1300,0.153357096037639,6626,0.0228571428571429,0.185714285714286
OPTT,B,42517,0,40017,0,0.0,15533,0.0,0.0
OR,T,42457,0,29257,0,0.0,6600,0.0,0.0
MX,T,42392,0,36092,0,0.0,31792,0.0,0.0
AOD,B,42347,0,41577,0,0.0,2779,0.0,0.0
CGGO,B,42325,0,42325,0,0.0,7105,0.0,0.0
BROS,E,42316,850,16268,1340,0.0511986507649681,200,0.00258823529411765,0.124705882352941
QTEK,T,42302,200,31567,4006,0.0952380952380952,18543,0.001,0.05
SWBI,B,42299,3898,21305,13180,0.250030324639147,2077,0.007,0.0385106382978723
BA,S,42285,850,32860,1235,0.0208780995525434,876,0.100069169960474,0.561225296442688
FLMN,T,42271,0,32942,0,0.0,14789,0.0,0.0
IYT,S,42265,1,27165,98,0.000191094974202178,2620,0.001,0.05
APD,B,42212,924,26275,0,0.0993730762215042,2149,0.02425,0.370316091954023
UAMY,E,42134,0,35434,0,0.0,400,0.0,0.0
CLNN,B,42101,400,28580,400,0.366842193963794,1972,0.021,0.12
HNST,S,42095,6100,30869,2476,0.319050724853008,12454,0.002,0.02
GSBD,B,42082,0,40780,0,0.0,3238,0.0,0.0
NS,T,42064,0,37064,0,0.0,11123,0.0,0.0
TGB,T,42053,0,34153,0,0.0,5100,0.0,0.0
MGI,S,42051,340,500,41211,0.00818166629291352,500,0.002,0.02
NSTG,B,42050,4056,23627,1758,0.203269073871543,400,0.01825,0.163492057124519
HIX,B,42024,0,29459,0,0.0,5500,0.0,0.0
CRF,E,42020,100,35009,0,0.00122417001273137,600,0.02,0.05
TPX,T,41964,1750,34106,100,0.0737121494433932,2860,0.015,0.096
V,T,41932,400,25915,57,0.00753215841183024,3964,0.011,0.1
PNNT,B,41894,0,41055,0,0.0,7210,0.0,0.0
TOTL,S,41894,0,41894,0,0.0,16772,0.0,0.0
ENPH,T,41891,1341,11852,1701,0.0909080763327568,2839,0.0255542251899609,1.86870826617545
NTNX,B,41875,5000,20925,4566,0.264195635973528,2200,0.005,0.103603174603175
ESGE,B,41867,126,40604,866,0.0046126177367736,1487,0.004,0.04
SVM,S,41864,0,39547,0,0.0,12994,0.0,0.0
VKTX,B,41838,0,40438,0,0.0,2071,0.0,0.0
ISAA,B,41783,0,37883,0,0.0,320,0.0,0.0
ASM,B,41779,0,41779,0,0.0,28651,0.0,0.0
KMI,S,41710,400,38660,2650,0.0023187196030352,5707,0.001,0.01
GROY,B,41699,100,30577,400,0.00583022388059702,3972,0.005,0.01
MAS,T,41643,700,14360,780,0.115171869367484,7305,0.002,0.03
BITF,S,41607,0,39407,0,0.0,8854,0.0,0.0
JPS,B,41594,0,41094,0,0.0,4865,0.0,0.0
U,B,41567,176,24172,0,0.014568208098672,1350,0.120587301587302,0.424952380952381
IEV,S,41521,4900,36591,0,0.3705944637725,4158,0.001,0.03
WAVD,S,41513,300,1300,18693,0.498589077124612,3900,0.03,0.2
BVXV,T,41500,0,22100,0,0.0,4200,0.0,0.0
CREX,B,41478,0,41478,0,0.0,2202,0.0,0.0
DCGO,T,41449,500,30729,0,0.165727543917799,3800,0.001,0.01
TYME,T,41418,500,39718,1200,0.600961538461538,36518,0.0001,0.0037
SBRA,B,41416,100,32247,1500,0.00197241105209431,1539,0.002,0.02
SB,S,41414,2100,24014,11700,0.0390407138873397,7905,0.001,0.01
GHL,B,41414,702,31682,398,0.690574912873485,2617,0.05,0.265
MVST,E,41400,0,26900,0,0.0,700,0.0,0.0
PAYO,S,41366,8620,24503,6443,0.202105742384419,13913,0.002,0.02
MPW,T,41331,440,28771,8720,0.00612134662731671,4590,0.004,0.04
DO,T,41292,0,32892,0,0.0,7264,0.0,0.0
LMDX,B,41246,500,30813,0,2.20556383212625,4747,0.03,0.39
EGLE,B,41233,799,11917,7113,0.262346560775704,3693,0.0760442583732057,1.31467224880383
SRG,T,41198,0,17063,0,0.0,7200,0.0,0.0
COPX,S,41159,72,36685,0,0.013747029394054,11307,0.03,0.17
D,T,41135,1140,21469,10851,0.0565174397887049,6625,0.004,0.0746153846153846
GAN,B,41126,0,33713,0,0.0,5150,0.0,0.0
NMR,S,41111,0,41111,0,0.0,20700,0.0,0.0
FLNT,S,41111,0,39844,0,0.0,3200,0.0,0.0
SABS,E,41100,0,31200,0,0.0,4600,0.0,0.0
SCCO,T,41096,439,15045,2259,0.0741679366853138,6747,0.012,0.12
CELZ,S,41074,400,38861,400,0.0836820083682008,6186,0.0085,0.07
GAB,S,41074,0,27274,0,0.0,29165,0.0,0.0
DWACW,B,41045,1966,22275,5020,0.70480540763802,1255,0.0810910832462557,0.594294079375407
CRTX,T,41036,0,40136,0,0.0,30841,0.0,0.0
TRMD,T,41016,100,38500,316,0.122549019607843,18929,0.001,0.03
SHEL,S,40965,1273,11710,27927,0.0246598712027579,1657,0.00892307692307692,0.140909090909091
OXY+,B,40956,0,28056,0,0.0,5500,0.0,0.0
XPO,T,40951,212,27343,900,0.00816117704946983,2908,0.012,0.2
HRZN,B,40950,0,25190,0,0.0,1432,0.0,0.0
MAC,B,40948,0,32048,0,0.0,4500,0.0,0.0
GRAB,E,40938,300,35034,4704,0.000782686658886911,1000,0.002,0.02
YANG,E,40865,100,35865,300,0.000617051604025645,515,0.001,0.01
GGR,E,40848,100,23263,1000,0.00290663876293454,1900,0.01,0.08
APPH,T,40815,0,31215,0,0.0,2995,0.0,0.0
CND,B,40790,0,39390,0,0.0,7869,0.0,0.0
APCX,B,40781,100,28181,2000,0.034494653328734,2968,0.01,0.14
ZKIN,B,40773,0,34673,0,0.0,2100,0.0,0.0
IBM,T,40766,450,27571,1450,0.0119537175945046,2657,0.012,0.13
AU,T,40750,0,27693,0,0.0,3000,0.0,0.0
IVZ,T,40748,40,38648,1660,0.0015145673440235,4232,0.002,0.02
OPTT,T,40738,0,40438,0,0.0,18025,0.0,0.0
AGI,T,40726,300,27926,6700,0.00394861712949238,5300,0.006,0.02
BWEN,T,40712,0,23917,0,0.0,20096,0.0,0.0
FITB,B,40704,840,37137,736,0.0289852146901426,2656,0.004,0.04
DDOG,B,40689,905,13067,1425,0.0470899216721553,1370,0.0762857142857143,0.535238095238095
HRB,T,40674,660,27874,7040,0.0663661911572993,5611,0.004,0.04
WMC,B,40663,0,33463,0,0.0,21339,0.0,0.0
ELY,B,40629,0,25727,0,0.0,3938,0.0,0.0
KDP,S,40624,360,39700,564,0.00347094952346746,5096,0.004,0.04
ADMA,S,40622,0,40622,0,0.0,8060,0.0,0.0
CVX,S,40618,4266,20070,12506,0.078947908324821,1173,0.005,0.130704798352158
GAU,B,40607,0,40607,0,0.0,7800,0.0,0.0
NRGV+,T,40600,0,24200,0,0.0,7900,0.0,0.0
VET,S,40590,900,24171,15519,0.0594812019188589,7477,0.004,0.04
IGR,B,40571,300,35504,100,0.0698812019566737,2697,0.01,0.03
LITB,T,40565,0,35265,0,0.0,12765,0.0,0.0
ACAD,B,40563,4021,5864,22927,0.238839361574076,1722,0.005,0.097633852513434
SUSB,B,40562,0,40116,0,0.0,10844,0.0,0.0
SIDU,B,40557,950,27065,643,1.11400613701768,2237,0.021,0.202
PMF,T,40539,0,27039,0,0.0,12900,0.0,0.0
TBF,B,40522,0,40522,0,0.0,3052,0.0,0.0
SNOW,S,40521,2587,16136,5982,0.0668041147845543,1102,0.237460007059121,2.01875557871914
PRSO,B,40510,0,31010,0,0.0,12972,0.0,0.0
SMFG,T,40502,500,808,39194,0.00541242693223641,40502,0.001,0.01
MNKD,S,40484,0,40190,0,0.0,19282,0.0,0.0
SBEV,T,40479,0,35621,0,0.0,8578,0.0,0.0
CRBU,B,40425,109,32544,0,0.0168256555368189,1509,0.03,0.23
TUEM,T,40400,0,35700,0,0.0,15200,0.0,0.0
RPRX,T,40356,20,21156,4080,0.0010062893081761,8311,0.001,0.03
FDX,T,40339,100,17721,0,0.0060842054027744,4209,0.02,0.14
AGEN,S,40331,1,40329,0,1.06932429397863e-05,23048,0.001,0.01
PTRA,T,40306,0,28117,0,0.0,5379,0.0,0.0
FLRN,T,40300,0,23700,0,0.0,10900,0.0,0.0
CRVS,T,40294,100,35644,1400,0.00728756740999854,5300,0.001,0.03
TWLO,T,40284,1222,17612,3527,0.067222711338712,2270,0.115805194805195,1.37577922077922
BLIN,B,40281,0,35481,0,0.0,15231,0.0,0.0
ELMS,B,40278,0,36378,0,0.0,33140,0.0,0.0
VFF,B,40267,900,35867,2000,0.313152400835073,3025,0.001,0.01
BCI,S,40259,19836,19526,795,0.481959326481522,334,0.00358666061705989,0.0633575317604356
PTY,B,40223,0,33500,0,0.0,4234,0.0,0.0
PST,S,40136,0,40136,0,0.0,2409,0.0,0.0
SVXY,T,40119,310,31098,1190,0.00263571823321855,4873,0.001,0.0164516129032258
MTDR,B,40100,1050,33432,1680,0.0755572817228322,2304,0.00428571428571429,0.105714285714286
BROG,T,40100,0,0,0,0.0,13400,0.0,0.0
CWEN,B,40067,100,10867,10000,0.0214822771213749,9967,0.001,0.05
ONCS,B,40038,0,24138,0,0.0,7000,0.0,0.0
STKS,B,40008,46,16045,154,0.0397579948141746,5588,0.02,0.08
CAT,B,40002,2299,9348,7283,0.0820459222902002,1824,0.0187003188126684,0.246977001945318
RFP,T,39996,500,32896,800,0.0944522483135578,3513,0.003,0.1
PG,B,39954,2899,27755,1993,0.0531045516269543,1600,0.00916265060240964,0.133142908713506
BEEM,B,39939,801,31859,476,0.237868262864199,2704,0.0989253731343284,0.95510447761194
ASC,T,39900,0,32500,0,0.0,3600,0.0,0.0
ZSAN,B,39885,0,38722,0,0.0,5122,0.0,0.0
NNY,B,39817,258,27017,42,0.197247706422018,7164,0.01,0.06
VRCA,T,39802,188,19756,649,0.359056983531845,3156,0.02,0.17
IPAC,B,39744,10700,2500,26200,0.677686997276585,12244,0.00125233644859813,0.05
LQD,B,39721,782,35820,1711,0.00171310738366669,875,0.006,0.06
GTH,T,39717,0,39117,0,0.0,6099,0.0,0.0
GTX,T,39715,0,37815,0,0.0,3000,0.0,0.0
CWK,B,39711,1400,28100,611,0.107999691429453,6302,0.001,0.025
SELB,T,39706,0,27506,0,0.0,11306,0.0,0.0
BLOK,B,39695,3,37159,0,0.0006,1067,0.01,0.04
DWACW,T,39695,275,23335,1125,0.278178979925303,4955,0.02,0.3
ADT,S,39675,707,2007,36961,0.0130198482212051,755,0.002,0.02
ORMP,T,39673,0,26511,0,0.0,2959,0.0,0.0
GLAD,B,39653,1600,28467,95,0.935086117390632,991,0.018,0.122820512820513
GBS,S,39651,200,35651,3700,0.00573232825777444,4688,0.002,0.06
TWI,T,39649,0,39073,0,0.0,1686,0.0,0.0
GRPH,T,39636,0,22636,0,0.0,7221,0.0,0.0
IJH,B,39618,3570,31716,1467,0.686217192377913,1256,0.0475816530509824,0.261512871261752
RYAM,B,39614,0,38405,0,0.0,1200,0.0,0.0
VWOB,B,39611,500,16573,12038,0.101340976721908,3629,0.0366666666666667,0.21
JAAA,B,39609,6404,32730,475,1.26465314018871,4378,0.0437462537462538,0.113486513486513
TFFP,B,39607,1040,28378,1450,1.08021356291215,4310,0.0532783882783883,0.307692307692308
SHYG,B,39603,76,39527,0,0.00180316978267059,2102,0.001,0.01
BGCP,B,39593,1200,33993,2100,0.0523720158861782,13692,0.001,0.01
EVOL,E,39579,100,35662,17,0.0377643504531722,2835,0.001,0.02
BKEP,B,39575,0,37075,0,0.0,26965,0.0,0.0
WU,T,39575,301,8140,31134,0.00725891804541341,3365,0.004,0.04
CRDF,E,39565,0,34765,0,0.0,4500,0.0,0.0
AIG,B,39561,2300,28718,4318,0.106109205604854,3353,0.006,0.0811111111111111
SPIP,T,39561,310,38511,740,0.00990383693811699,2732,0.001,0.01
IRNT,S,39552,0,38352,0,0.0,5116,0.0,0.0
GFS,S,39546,2235,17383,3695,0.0915099947405854,2700,0.0474803149606299,0.583779527559055
CENX,B,39535,57,31008,193,0.00487721399845983,2475,0.01,0.03
WE,E,39532,0,28732,0,0.0,1600,0.0,0.0
RERE,E,39523,100,38623,0,0.00414507772020725,6200,0.001,0.02
HIL,B,39506,0,39006,0,0.0,11679,0.0,0.0
BHR,T,39491,0,24491,0,0.0,9200,0.0,0.0
FHN,S,39484,800,33061,5623,0.0100724445049935,31985,0.002,0.02
PRVB,B,39415,0,28065,0,0.0,3483,0.0,0.0
ISIG,S,39413,1343,27796,928,0.156589261999652,1636,0.077085020242915,1.05686138422981
EBON,T,39400,0,28500,0,0.0,16000,0.0,0.0
BIOC,B,39336,0,36936,0,0.0,5106,0.0,0.0
SST+,T,39331,0,26550,0,0.0,2300,0.0,0.0
USAC,T,39315,0,24228,0,0.0,7386,0.0,0.0
NILE,E,39228,0,33458,0,0.0,31058,0.0,0.0
OSTK,T,39217,320,19107,379,0.0379765307881636,3542,0.011,0.12
PGRE,T,39204,0,30804,0,0.0,14400,0.0,0.0
GRIN,B,39168,2600,22996,3373,0.741620872377479,1975,0.0357142857142857,0.619285714285714
OSG,B,39164,1000,36664,900,0.216590859865714,6500,0.001,0.01
CDXC,B,39158,0,35158,0,0.0,10799,0.0,0.0
CRPT,B,39154,2646,31001,0,1.7492352067127,5986,0.00771428571428571,0.07
IRT,T,39143,340,29843,8860,0.0124939787876599,5400,0.003,0.03
FM,T,39140,0,38919,0,0.0,1730,0.0,0.0
AMWL,B,39138,3405,32784,149,0.126945936413916,5225,0.003,0.03
APVO,B,39124,300,37524,100,0.2479964727821,2366,0.03,0.28
MRNS,B,39105,0,34305,0,0.0,4812,0.0,0.0
MCG,B,39086,0,33744,0,0.0,5001,0.0,0.0
DEM,B,39084,0,38174,0,0.0,1064,0.0,0.0
PFF,S,39049,0,38893,0,0.0,5705,0.0,0.0
CLBT,T,39043,0,37684,0,0.0,34055,0.0,0.0
GAB,B,39029,0,39029,0,0.0,5278,0.0,0.0
BKLN,B,39026,0,34732,0,0.0,7261,0.0,0.0
EFA,S,39021,760,36761,1500,0.00111689176109161,1310,0.002,0.02
STIP,T,38944,3410,14187,21310,0.101700679044181,25323,0.003,0.03
MNDT,B,38944,674,36610,960,0.00427173228186364,11410,0.002,0.02
CCI,B,38907,1194,26401,3920,0.0382944556771483,3338,0.0312997448979592,0.366989795918367
BYSI,B,38900,0,32404,0,0.0,3683,0.0,0.0
NKE,B,38899,3137,17747,6378,0.0822930422254743,2352,0.0124435888660735,0.171504417810163
INDI,B,38846,2300,28748,15,0.222352457276949,1900,0.012,0.0527777777777778
GILD,S,38829,4407,26397,7611,0.0777325257119021,1736,0.007,0.08
MNST,B,38822,440,32752,2035,0.0348433792712451,3214,0.00825,0.105833333333333
INFN,B,38796,0,24796,0,0.0,6400,0.0,0.0
HTCR,E,38776,0,30776,0,0.0,4800,0.0,0.0
OPGN,B,38769,0,38769,0,0.0,27340,0.0,0.0
DAR,T,38738,150,21716,350,0.00971617829984057,745,0.02,0.18
XFOR,B,38694,0,33994,0,0.0,6194,0.0,0.0
LXRX,S,38684,0,38684,0,0.0,7984,0.0,0.0
EPM,B,38651,0,36622,0,0.0,3976,0.0,0.0
J,T,38635,0,24835,0,0.0,2235,0.0,0.0
TK,B,38579,0,32879,0,0.0,9676,0.0,0.0
FEZ,T,38549,1015,37534,0,0.0121885559366503,1696,0.002,0.02
ONON,B,38543,3514,19141,7338,0.319198883280196,4280,0.00952941176470588,0.262156862745098
AKTS,B,38530,2,37269,62,0.000169419737399407,2901,0.005,0.01
THCX,T,38526,4432,2782,14811,1.09066356688921,14843,0.003,0.279285714285714
USFR,B,38526,0,38526,0,0.0,19172,0.0,0.0
BJDX,B,38507,0,11707,0,0.0,7207,0.0,0.0
BYM,T,38500,0,18700,0,0.0,8400,0.0,0.0
