symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBN,T,10718,0,8054,0,0.0,3877,0.0,0.0
VGIT,S,10714,0,10714,0,0.0,2223,0.0,0.0
CNFR,T,10710,100,6910,0,1.0,1902,0.01,0.13
DFAU,T,10708,0,10514,0,0.0,2760,0.0,0.0
DBB,B,10706,0,10492,0,0.0,4343,0.0,0.0
MAV,B,10705,0,9905,0,0.0,3805,0.0,0.0
OPRA,T,10703,59,9948,0,0.0488006617038875,3748,0.01,0.09
BKR,S,10703,0,10703,0,0.0,5484,0.0,0.0
CYH,S,10701,300,9801,0,0.0156739811912226,5667,0.001,0.02
RSSS,T,10701,0,10001,0,0.0,3692,0.0,0.0
PFDRW,T,10700,0,10700,0,0.0,4300,0.0,0.0
GTT,T,10700,0,10400,0,0.0,200,0.0,0.0
NEBCW,T,10700,0,8900,0,0.0,4300,0.0,0.0
GGZ,T,10700,0,6600,0,0.0,5400,0.0,0.0
DAO,E,10700,0,4600,0,0.0,1900,0.0,0.0
RGLD,T,10699,150,2677,0,0.0220153434374257,2911,0.08,0.25
TGP-A,T,10698,0,5600,0,0.0,4598,0.0,0.0
VAL,B,10693,0,5937,0,0.0,4456,0.0,0.0
TRQ,S,10687,500,3241,6946,0.0148368090794186,1900,0.002,0.04
OII,T,10685,0,8685,0,0.0,3096,0.0,0.0
TMUS,B,10680,300,5414,3000,0.00609434038922521,4755,0.001,0.05
FREY,S,10679,0,10495,0,0.0,3289,0.0,0.0
VSH,B,10673,40,9714,233,0.0105042016806723,1976,0.001,0.01
CCNC,E,10672,0,7972,0,0.0,1400,0.0,0.0
BIF,T,10671,0,9003,0,0.0,2967,0.0,0.0
NNVC,S,10670,0,9410,0,0.0,2794,0.0,0.0
D,S,10669,80,10105,70,0.00226301943367939,1456,0.001,0.02
FRO,S,10666,197,9115,154,0.00599204689544903,7737,0.002,0.02
EH,E,10665,200,6214,700,0.0139120756816917,225,0.035,0.285
BLCM,T,10664,0,8450,0,0.0,3500,0.0,0.0
WW,B,10663,745,5620,1833,0.0768389557792779,5518,0.012,0.110408163265306
XHB,S,10658,402,9871,100,0.0109131081721519,1095,0.004,0.06
PRT,B,10654,0,8950,0,0.0,2703,0.0,0.0
BLND,E,10649,0,9177,0,0.0,300,0.0,0.0
FXN,B,10634,90,8134,1110,0.0134851663170512,6631,0.001,0.01
SPLB,T,10632,0,10632,0,0.0,532,0.0,0.0
DWM,S,10626,100,7262,0,0.847457627118644,1071,0.01,0.09
CHKP,T,10623,515,3807,4682,0.0435114909348929,1433,0.012,0.1475
CLI,B,10621,0,6621,0,0.0,1421,0.0,0.0
RVNC,T,10613,0,5413,0,0.0,1400,0.0,0.0
SEDG,T,10607,199,882,477,0.0152092329688815,1723,0.102,0.93
HCICW,B,10600,0,6800,0,0.0,6900,0.0,0.0
DHCAW,B,10600,0,9500,0,0.0,3400,0.0,0.0
FVIV+,T,10600,0,10200,0,0.0,10600,0.0,0.0
PFIN,B,10600,329,6000,471,0.502106891255991,1000,0.05,0.566666666666667
SNAXW,E,10600,0,10600,0,0.0,1300,0.0,0.0
EXFO,B,10600,0,10200,0,0.0,1800,0.0,0.0
MPLN+,E,10600,0,8600,0,0.0,1800,0.0,0.0
TCRX,T,10600,50,4250,0,0.0028000224001792,3550,0.006,0.11
SCHA,T,10595,400,5792,0,0.21680216802168,2990,0.035,0.35
GAINN,B,10593,100,2893,0,0.25,2893,0.07,0.29
CURO,S,10590,0,10590,0,0.0,2340,0.0,0.0
AXTI,S,10588,0,6255,0,0.0,3379,0.0,0.0
ADCT,S,10585,100,10385,100,0.0273373428102788,2600,0.02,0.23
SNPR+,T,10584,0,5592,0,0.0,2100,0.0,0.0
ABUS,S,10576,0,10576,0,0.0,5843,0.0,0.0
QRHC,E,10575,0,10275,0,0.0,840,0.0,0.0
PESI,T,10574,500,5074,1800,0.643788241553605,1800,0.04,0.501666666666667
GGG,T,10572,0,8212,0,0.0,2551,0.0,0.0
ETW,S,10571,0,10571,0,0.0,6827,0.0,0.0
COE,E,10570,0,9200,0,0.0,300,0.0,0.0
SPHD,B,10556,201,7366,2989,0.0463347164591978,737,0.001,0.01
IGHG,B,10554,0,10228,0,0.0,10262,0.0,0.0
SNR,S,10553,210,9053,1290,0.00465869512168068,5914,0.001,0.01
ADES,T,10550,0,6950,0,0.0,6246,0.0,0.0
FSTX,B,10547,0,6797,0,0.0,1200,0.0,0.0
CLSK,S,10543,4999,2094,2112,0.579882233907483,4507,0.011,0.264340268314262
FRHC,B,10543,496,3679,1100,0.0927738152881628,1940,0.0433333333333333,0.296666666666667
IHIT,T,10540,0,7740,0,0.0,5440,0.0,0.0
RXT,T,10539,0,8144,0,0.0,2504,0.0,0.0
GOGL,B,10537,0,10337,0,0.0,2976,0.0,0.0
IDLV,B,10535,0,10435,0,0.0,4068,0.0,0.0
NORW,B,10535,0,10460,0,0.0,952,0.0,0.0
VSTO,S,10532,400,7645,733,0.0190349290948891,1578,0.001,0.0475
IUSG,B,10531,5166,1297,3276,1.07635265756622,3803,0.012,0.07
SCHO,S,10531,700,8089,1742,0.0595643294758339,3396,0.001,0.01
LQDA,S,10528,0,10528,0,0.0,8714,0.0,0.0
VOR,T,10522,0,9622,0,0.0,5935,0.0,0.0
TRIN,B,10520,0,6788,0,0.0,3088,0.0,0.0
ASHR,B,10519,0,10519,0,0.0,6802,0.0,0.0
KNOP,S,10519,0,10519,0,0.0,4500,0.0,0.0
CHK,B,10518,1600,3493,4619,0.148020320109014,1764,0.003,0.110833333333333
STNE,T,10516,1800,4489,1942,0.078145104463496,1653,0.004,0.125833333333333
AJG,T,10515,300,5764,1600,0.0354903584526204,1639,0.001,0.05
CNEY,T,10515,0,8800,0,0.0,2515,0.0,0.0
IPG,S,10514,410,9224,490,0.00430023839831324,1103,0.00587096774193548,0.04
SPLV,T,10505,1200,9305,0,0.0163898601398601,2403,0.001,0.01
LQD,S,10503,0,10503,0,0.0,1282,0.0,0.0
ACH,T,10503,0,6703,0,0.0,2500,0.0,0.0
FDL,S,10503,50,703,9750,0.160771704180064,703,0.001,0.01
TINV,T,10500,0,7700,0,0.0,4700,0.0,0.0
OUST+,E,10500,0,5400,0,0.0,1600,0.0,0.0
RGT,B,10500,0,8900,0,0.0,3200,0.0,0.0
ISOS+,T,10500,0,9600,0,0.0,8600,0.0,0.0
IVAN,T,10499,0,7899,0,0.0,2700,0.0,0.0
MS-A,T,10493,0,8716,0,0.0,687,0.0,0.0
VERY,T,10492,0,7426,0,0.0,575,0.0,0.0
EDI,T,10491,0,6591,0,0.0,5591,0.0,0.0
HYZD,B,10479,0,7679,0,0.0,4700,0.0,0.0
VLUE,S,10479,3244,3793,2942,0.0718425066362162,1663,0.003,0.03
AERI,T,10479,0,7079,0,0.0,1700,0.0,0.0
NLY-I,T,10476,0,8941,0,0.0,1516,0.0,0.0
EOSE,S,10469,250,9795,224,0.137289252757927,9220,0.03,0.203333333333333
SBS,B,10467,0,10467,0,0.0,5200,0.0,0.0
NORW,S,10465,210,9365,0,0.177548059484947,1968,0.02,0.15
NKX,B,10459,90,9725,525,0.0625434329395413,4300,0.01,0.03
INFY,T,10455,0,10455,0,0.0,6803,0.0,0.0
FNDC,B,10450,1285,9046,0,0.974737460736146,1679,0.00771204188481675,0.0847170045408303
HIPS,B,10449,0,8549,0,0.0,6749,0.0,0.0
ATAI,S,10448,0,9279,0,0.0,887,0.0,0.0
IGA,B,10447,0,9047,0,0.0,2447,0.0,0.0
LINC,T,10446,0,6872,0,0.0,4300,0.0,0.0
PRTA,S,10445,0,3920,0,0.0,2752,0.0,0.0
ALLY-A,T,10443,0,9511,0,0.0,900,0.0,0.0
AVDV,T,10436,0,10300,0,0.0,402,0.0,0.0
CNOB,B,10431,200,8531,300,0.0431685732786531,1031,0.01,0.065
BGCP,T,10428,0,9028,0,0.0,6628,0.0,0.0
LPL,B,10425,80,4225,6020,0.0169025987745616,10200,0.001,0.01
VAL,T,10424,20,6600,180,0.00440334654337296,4324,0.01,0.07
LGF.B,B,10419,2300,6119,1100,0.297669410605468,1200,0.003,0.167094017094017
DBRG,S,10418,0,9518,0,0.0,4900,0.0,0.0
BEKE,S,10410,1450,5466,2094,0.0522990945531682,1806,0.0185,0.165
GLMD,T,10410,0,8010,0,0.0,2900,0.0,0.0
RWX,T,10406,0,6806,0,0.0,3606,0.0,0.0
PPTA,B,10405,0,8905,0,0.0,2470,0.0,0.0
ETWO+,E,10400,0,7900,0,0.0,700,0.0,0.0
FHS,E,10400,0,5900,0,0.0,4200,0.0,0.0
THMA,T,10400,0,7500,0,0.0,3300,0.0,0.0
WMPN,T,10400,0,6700,0,0.0,3800,0.0,0.0
UAN,T,10400,300,300,0,0.122399020807834,700,0.43,3.36
CTHR,S,10396,0,10396,0,0.0,10097,0.0,0.0
RILY,T,10395,728,1912,1865,0.106044129839007,1300,0.04475,0.6275
GTES,B,10389,700,8367,0,0.09919229134193,3363,0.001,0.01
EURN,S,10386,0,10386,0,0.0,7939,0.0,0.0
YEXT,T,10375,0,7075,0,0.0,3500,0.0,0.0
VIEWW,B,10373,200,7350,0,1.0,2050,0.01,0.22
YTEN,B,10372,600,8372,200,0.919532838767465,1224,0.0666666666666667,0.89
NIU,B,10370,945,7585,90,0.165549136809645,1766,0.0153076923076923,0.18
CASY,B,10364,0,2179,0,0.0,830,0.0,0.0
JFWD,B,10364,0,9497,0,0.0,1200,0.0,0.0
GGAL,S,10362,0,10062,0,0.0,9662,0.0,0.0
SPWH,T,10355,410,2000,6145,0.0179469695094615,2355,0.002,0.02
DYFN,T,10354,0,6054,0,0.0,3500,0.0,0.0
CTEK,T,10350,0,9150,0,0.0,4400,0.0,0.0
FTEC,S,10342,200,9983,0,0.0777000777000777,1256,0.001,0.01
PSTX,T,10342,300,6267,100,0.471376536356376,1999,0.04,0.16
LOOP,S,10338,273,8738,327,0.0689916603487491,1605,0.01,0.0693040293040293
TASK,B,10334,102,9607,100,0.0188207821698104,2837,0.035,0.3
COGT,B,10332,0,6832,0,0.0,1700,0.0,0.0
TMUS,T,10332,300,8708,0,0.00792930024603406,1392,0.003,0.08
NOG,S,10327,51,8038,899,0.00262300344871716,761,0.02,0.21
APVO,T,10325,0,3484,0,0.0,1873,0.0,0.0
NGAC,T,10319,0,9619,0,0.0,1619,0.0,0.0
MDC,T,10319,0,7460,0,0.0,3087,0.0,0.0
WSM,T,10312,298,5097,8,0.0169629323638048,1983,0.011,0.25
EVAX,B,10310,0,5110,0,0.0,2810,0.0,0.0
FOSL,B,10307,100,9131,0,0.0378357926598562,2576,0.001,0.05
RYB,E,10300,10,9000,0,0.0132100396301189,1200,0.01,0.04
FRXB=,T,10300,0,6500,0,0.0,4000,0.0,0.0
RGA,T,10300,0,6500,0,0.0,2300,0.0,0.0
SPLB,B,10300,0,10300,0,0.0,10300,0.0,0.0
EVAX,E,10300,0,5400,0,0.0,2200,0.0,0.0
EOSE,T,10299,0,8017,0,0.0,3519,0.0,0.0
TTT,T,10296,0,6296,0,0.0,2996,0.0,0.0
DRNA,B,10293,600,3292,1700,0.0613622417672326,1901,0.001,0.0916666666666667
KBH,S,10289,700,7769,1728,0.0470192390350727,1637,0.003,0.05
ATIF,S,10286,0,8286,0,0.0,8286,0.0,0.0
GHVIW,E,10285,0,6285,0,0.0,2185,0.0,0.0
ETJ,S,10282,0,9402,0,0.0,3190,0.0,0.0
NCR,T,10281,500,4379,1300,0.047315293622143,2279,0.002,0.07
AES,B,10274,0,10274,0,0.0,3087,0.0,0.0
INDA,S,10270,0,9470,0,0.0,5443,0.0,0.0
IBDM,B,10270,0,10270,0,0.0,7234,0.0,0.0
KRUS,B,10270,200,6855,0,0.371446581492244,1028,0.16,1.05
BIZD,S,10269,0,10269,0,0.0,7212,0.0,0.0
ALHC,B,10268,130,4250,340,0.0570148189710114,3874,0.02,0.29
CLPR,B,10265,0,8917,0,0.0,1578,0.0,0.0
FRG,B,10263,100,6332,0,0.0297619047619048,1124,0.03,0.19
SPEU,B,10262,0,9857,0,0.0,631,0.0,0.0
DGX,B,10257,325,6257,0,0.0276248776248776,5357,0.021,0.15
GBOX,E,10255,0,9655,0,0.0,900,0.0,0.0
SHW,B,10254,348,3133,100,0.0146154426797163,1967,0.051,0.6
EOS,B,10253,0,9323,0,0.0,2643,0.0,0.0
ZOM,S,10250,0,10250,0,0.0,10250,0.0,0.0
BGH,T,10249,0,8049,0,0.0,2899,0.0,0.0
BXS,B,10246,0,7597,0,0.0,4249,0.0,0.0
PFLT,T,10241,0,7827,0,0.0,2203,0.0,0.0
RAND,B,10235,100,4977,400,0.2,1400,0.01,1.49
URGN,B,10234,382,7684,422,0.0709456181636856,1651,0.0309130434782609,0.269100334448161
UPST,S,10233,1520,2019,1056,0.0698044872789424,1035,0.0695219929851478,1.14653095620305
DSTL,B,10232,0,10232,0,0.0,3135,0.0,0.0
SLYV,S,10231,6918,159,3154,1.14132484648764,1059,0.002,0.104179064687996
SGRY,T,10228,300,3034,200,0.0553779451620827,2201,0.07,0.46
HOWL,B,10223,300,3064,0,0.293839573428542,998,0.06,0.45
SAP,B,10222,229,6665,0,0.0080054424828669,1163,0.03,0.189607843137255
GLPG,B,10220,150,6800,50,0.00497363970953944,727,0.0166666666666667,0.05
CGO,B,10218,300,5218,1300,0.259580169570227,2218,0.02,0.19
IQI,B,10217,0,9132,0,0.0,2500,0.0,0.0
ASIX,B,10216,400,5632,0,0.135455469014561,2001,0.01,0.5
IGSB,S,10213,1000,1772,7441,0.0152329880402807,10213,0.002,0.02
CAMP,T,10209,0,5067,0,0.0,2200,0.0,0.0
FA,B,10207,0,8215,0,0.0,837,0.0,0.0
EVG,S,10205,0,8005,0,0.0,3000,0.0,0.0
USXF,B,10203,3606,5052,1445,1.95521329185557,3432,0.056,0.21
TUR,B,10201,0,9551,0,0.0,2857,0.0,0.0
BRPMW,E,10200,0,5700,0,0.0,1200,0.0,0.0
FOA+,E,10200,0,8300,0,0.0,1700,0.0,0.0
RELL,T,10200,0,7300,0,0.0,3300,0.0,0.0
BGIO,T,10200,0,7500,0,0.0,4100,0.0,0.0
LOKB,T,10200,0,10100,0,0.0,9800,0.0,0.0
BOE,B,10200,0,8978,0,0.0,3191,0.0,0.0
SRTS,E,10200,0,4200,0,0.0,2300,0.0,0.0
CTKB,T,10200,0,5600,0,0.0,1000,0.0,0.0
PAK,T,10200,0,8800,0,0.0,1500,0.0,0.0
EIC,T,10199,390,4709,0,1.5,3747,0.06,0.62
GS-D,S,10196,0,8462,0,0.0,3330,0.0,0.0
IONS,T,10194,100,6875,50,0.0114508187335394,3419,0.001,0.12
NRGX,T,10191,0,9591,0,0.0,2150,0.0,0.0
PLTM,B,10189,523,100,9166,2.56199900545894,779,0.005,0.178902102357188
LORL,B,10186,200,4900,2200,0.0441306266548985,400,0.01,0.09
NXST,T,10183,100,3641,100,0.0300932891965092,1250,0.09,0.18
GSIT,T,10183,0,9183,0,0.0,6758,0.0,0.0
FISV,S,10182,31,7589,2162,0.00147329963557776,1088,0.003,0.065
CIH,T,10178,0,7756,0,0.0,4205,0.0,0.0
BDSX,S,10178,0,9908,0,0.0,1675,0.0,0.0
MRC,T,10173,100,7093,0,0.0381679389312977,5500,0.01,0.03
DHCAW,T,10159,0,8459,0,0.0,4700,0.0,0.0
BTZ,B,10158,0,9158,0,0.0,3167,0.0,0.0
BLU,S,10151,0,10151,0,0.0,1551,0.0,0.0
LOTZW,T,10147,0,8047,0,0.0,2100,0.0,0.0
TLK,T,10145,0,9545,0,0.0,3412,0.0,0.0
ATEN,T,10143,0,7743,0,0.0,960,0.0,0.0
WFC-Q,T,10135,0,9146,0,0.0,1575,0.0,0.0
BRX,B,10135,0,9035,0,0.0,2035,0.0,0.0
ADN,T,10126,0,7862,0,0.0,1361,0.0,0.0
WHLR,T,10125,0,6045,0,0.0,1345,0.0,0.0
SACH-A,B,10125,700,8498,200,0.128676470588235,1500,0.01,0.0328571428571429
ESEA,S,10123,280,4181,620,0.328646900860672,3326,0.06,0.75
LQD,T,10122,1093,7967,1062,0.00317260744400434,2759,0.005,0.05
IRBO,B,10122,0,8341,0,0.0,963,0.0,0.0
TMX,T,10121,0,6446,0,0.0,1509,0.0,0.0
UFO,S,10114,703,5801,900,1.475,734,0.03,0.144285714285714
ELA,S,10108,0,10108,0,0.0,1374,0.0,0.0
SALM,E,10101,0,8901,0,0.0,700,0.0,0.0
SELF,B,10100,0,7600,0,0.0,3700,0.0,0.0
PFH,B,10100,0,5300,0,0.0,4200,0.0,0.0
MGYR,T,10098,0,7098,0,0.0,1998,0.0,0.0
DBE,B,10096,4200,5896,0,0.5249343832021,4916,0.001,0.02
FOX,S,10091,201,5726,4164,0.0168610874140184,2967,0.004,0.07
GFF,B,10090,100,5490,100,0.0322061191626409,1400,0.01,0.06
FNV,B,10087,200,6161,653,0.0157534251539123,1707,0.002,0.13
CPZ,S,10075,0,6300,0,0.0,2275,0.0,0.0
JACK,B,10074,46,4930,0,0.00616995319107289,1646,0.13,0.78
BTAQ,T,10074,0,10074,0,0.0,2100,0.0,0.0
MVO,E,10059,0,7859,0,0.0,900,0.0,0.0
O,S,10058,0,9922,0,0.0,1147,0.0,0.0
MUFG,B,10055,109,9946,0,0.00129364570723255,1195,0.001,0.01
NTES,T,10055,400,4034,3621,0.0184760425812556,5605,0.002,0.07
BRKS,T,10054,0,6564,0,0.0,1664,0.0,0.0
TEDU,E,10050,0,10050,0,0.0,700,0.0,0.0
TUEM,B,10049,400,9047,0,0.48780487804878,4405,0.00325,0.07
NEXI,T,10047,100,5765,0,0.162337662337662,1482,0.07,0.55
CIA,B,10043,0,6843,0,0.0,636,0.0,0.0
CSCW,S,10041,0,10041,0,0.0,10041,0.0,0.0
FXD,B,10040,5382,1860,0,1.10667874516453,2066,0.017616368286445,0.199115365680871
WCBR,S,10037,2276,3028,1000,2.69940133548239,2227,0.0339938524590164,0.25
DBB,T,10036,500,9301,0,0.140459683793005,2435,0.002,0.09
FENC,B,10033,0,7905,0,0.0,3400,0.0,0.0
WETF,T,10027,0,8327,0,0.0,6420,0.0,0.0
ABOS,B,10026,200,8989,0,0.081732733959951,1210,0.02,1.1
CAMT,T,10026,450,6128,200,0.0877548207154003,1816,0.039,0.399
DMO,T,10025,0,6425,0,0.0,2441,0.0,0.0
LX,E,10025,0,8625,0,0.0,600,0.0,0.0
SMID,B,10023,225,6034,275,1.91463414634146,1468,0.03,0.31
MATX,T,10022,200,5245,600,0.0442555589755867,857,0.021,0.23
VIH,B,10022,0,9522,0,0.0,3122,0.0,0.0
RFMZ,B,10022,0,8134,0,0.0,2484,0.0,0.0
CVGI,T,10021,0,7121,0,0.0,3321,0.0,0.0
HYG,T,10021,1179,8386,456,0.00432462090249469,3197,0.002,0.02
FBCG,S,10020,201,9819,0,0.0307621671258035,901,0.01,0.03
AINV,S,10012,0,4212,0,0.0,3510,0.0,0.0
JPS,T,10003,0,9703,0,0.0,2403,0.0,0.0
CNXT,B,10001,0,4801,0,0.0,1800,0.0,0.0
VRRM,S,10001,0,10001,0,0.0,4401,0.0,0.0
DSM,S,10000,0,9400,0,0.0,5000,0.0,0.0
CDNA,T,10000,201,5400,0,0.0289281438927297,1400,0.0420792079207921,0.550792079207921
FRD,T,10000,37,7800,563,0.770833333333333,1500,0.01,0.15
FREEW,T,10000,0,6500,0,0.0,3300,0.0,0.0
DYNF,B,9996,0,9794,0,0.0,2095,0.0,0.0
CMCL,S,9992,0,9456,0,0.0,936,0.0,0.0
MBIN,B,9990,0,8290,0,0.0,3155,0.0,0.0
MNR,T,9989,0,9789,0,0.0,3916,0.0,0.0
ERF,S,9983,0,9983,0,0.0,6925,0.0,0.0
SVC,T,9982,0,8382,0,0.0,2200,0.0,0.0
GSG,B,9979,371,9608,0,0.00106209419640235,4140,0.003,0.04
WYY,B,9976,0,7976,0,0.0,2888,0.0,0.0
INFY,B,9971,200,9471,0,0.00186694297422685,3280,0.001,0.01
STFC,T,9971,0,8790,0,0.0,905,0.0,0.0
ZETA,S,9970,0,8670,0,0.0,8650,0.0,0.0
ALTU,T,9970,0,9970,0,0.0,5220,0.0,0.0
CALF,T,9969,0,9635,0,0.0,8874,0.0,0.0
FLEX,B,9960,0,9760,0,0.0,4080,0.0,0.0
CMA,B,9958,300,5436,0,0.0153134761227406,2209,0.025,0.125
IRMD,B,9957,405,5339,0,0.230679242594928,2681,0.151351455561982,1.72341044919992
AXS,B,9955,0,8120,0,0.0,2494,0.0,0.0
MASS,B,9940,0,7209,0,0.0,2154,0.0,0.0
MDCA,S,9938,0,9938,0,0.0,1992,0.0,0.0
VEEV,B,9938,237,4439,105,0.0193633545555961,1593,0.07,2.58
CTT,T,9936,0,9017,0,0.0,1517,0.0,0.0
DRIO,S,9935,0,7735,0,0.0,4970,0.0,0.0
LTC,B,9932,50,6345,150,0.0213219616204691,2545,0.01,0.06
INTA,T,9932,0,9877,0,0.0,606,0.0,0.0
HOFVW,T,9931,0,9931,0,0.0,9931,0.0,0.0
MLPX,B,9921,0,9171,0,0.0,2465,0.0,0.0
MKFG,T,9920,0,7920,0,0.0,4005,0.0,0.0
RSVA,T,9920,0,4400,0,0.0,2040,0.0,0.0
IP,S,9915,0,9915,0,0.0,2368,0.0,0.0
DXJ,B,9915,0,9915,0,0.0,1331,0.0,0.0
CASA,S,9914,0,9914,0,0.0,4720,0.0,0.0
SILV,S,9909,0,8259,0,0.0,3450,0.0,0.0
BUR,B,9905,0,9105,0,0.0,2900,0.0,0.0
FEMY,E,9901,0,6301,0,0.0,1700,0.0,0.0
NUVB+,B,9900,0,6000,0,0.0,3900,0.0,0.0
LGBT,T,9900,0,9900,0,0.0,1800,0.0,0.0
INUV,E,9900,0,9900,0,0.0,9400,0.0,0.0
DVD,T,9900,0,9400,0,0.0,8300,0.0,0.0
BBGI,E,9900,0,6300,0,0.0,600,0.0,0.0
CJJD,T,9900,0,9900,0,0.0,200,0.0,0.0
TBLAW,E,9900,0,5200,0,0.0,400,0.0,0.0
EIG,T,9900,0,300,0,0.0,5100,0.0,0.0
PEI,E,9900,0,9900,0,0.0,800,0.0,0.0
IFMK,E,9900,0,9200,0,0.0,1100,0.0,0.0
HYD,T,9900,0,9900,0,0.0,3800,0.0,0.0
GLHA,B,9900,0,6800,0,0.0,6600,0.0,0.0
AVAN,T,9895,0,9895,0,0.0,2505,0.0,0.0
HRTG,T,9892,0,8692,0,0.0,4600,0.0,0.0
FIVN,B,9883,400,5548,50,0.0132996783932444,803,0.104833333333333,0.471666666666667
USAK,S,9879,0,9529,0,0.0,5720,0.0,0.0
MXL,B,9872,405,4934,16,0.065008025682183,2060,0.001,0.0301234567901235
HBIO,S,9871,100,9564,0,0.0801282051282051,5761,0.01,0.05
LGF.A,T,9866,0,6966,0,0.0,1750,0.0,0.0
UBT,B,9859,0,9809,0,0.0,2769,0.0,0.0
IVE,S,9859,1239,8390,0,0.107542748025345,1635,0.001,0.01
DDS,T,9853,300,2378,0,0.0573549395436905,1672,0.002,1.03
TTSH,B,9851,0,9050,0,0.0,1700,0.0,0.0
CCRV,B,9850,200,7790,100,0.125628140703518,400,0.01,0.055
EEIQ,S,9849,600,8845,215,0.487012987012987,2558,0.01,0.0669166666666667
GLDM,S,9844,0,9844,0,0.0,3671,0.0,0.0
UGI,T,9841,60,9153,140,0.00412825099766066,2145,0.001,0.03
YY,T,9840,375,7040,625,0.0184489288739529,3040,0.011,0.14
GMBL,S,9827,152,9519,156,0.100122738497032,8701,0.02,0.21
ANVS,S,9825,200,9373,0,0.12705835306955,2084,0.12,1.66
SNDR,B,9818,0,9098,0,0.0,2174,0.0,0.0
SCYX,S,9818,164,8354,200,0.038510105584545,4994,0.03,0.14
MFA-B,T,9816,0,6816,0,0.0,1547,0.0,0.0
VZIO,T,9815,25,5661,975,0.00557289344627731,2486,0.01,0.1
FRC-J,T,9811,149,5700,0,0.316348195329087,949,0.01,0.15
BGB,T,9810,0,8110,0,0.0,4100,0.0,0.0
FVE,B,9809,0,6709,0,0.0,4708,0.0,0.0
AAMC,T,9809,100,4184,100,0.0966183574879227,1325,0.003,0.65
SCHN,B,9808,400,3093,200,0.110338830009393,1700,0.051,0.41
MGV,S,9808,944,7972,0,0.53912050256996,357,0.001,0.03
SKIL,B,9801,0,8601,0,0.0,1900,0.0,0.0
PFDRU,T,9800,0,9800,0,0.0,2500,0.0,0.0
HQL,T,9800,100,3500,400,0.0416840350145894,2200,0.01,0.05
PNW,T,9800,0,3700,0,0.0,3500,0.0,0.0
CULL,T,9800,0,5800,0,0.0,1500,0.0,0.0
AMTI,T,9800,100,5100,0,0.0505561172901921,2000,0.12,0.68
OCCI,T,9800,0,5900,0,0.0,1500,0.0,0.0
OCX,T,9799,0,8300,0,0.0,4199,0.0,0.0
RSI,S,9797,800,8697,100,0.0568990088726841,3191,0.002,0.02
NABL,E,9795,5,6488,0,0.000145327713995059,2727,0.005,0.01
VOXX,T,9791,0,5502,0,0.0,3386,0.0,0.0
MSGE,T,9790,0,5920,0,0.0,1450,0.0,0.0
LFVN,T,9790,200,7290,0,0.0384393619065923,1200,0.03,0.09
AN,T,9789,304,4991,1812,0.00769742892796127,685,0.002,0.27
NVT,B,9789,0,8989,0,0.0,2413,0.0,0.0
CAG,S,9788,100,9688,0,0.00114109659382667,2424,0.001,0.01
VIRC,T,9788,0,7943,0,0.0,1745,0.0,0.0
CTOS,B,9786,2,9286,198,0.000942063118228921,2350,0.02,0.08
CMCM,S,9785,0,9785,0,0.0,7300,0.0,0.0
CNNE,T,9782,100,7782,0,0.0131095962244363,1802,0.001,0.02
EUFN,B,9775,0,9775,0,0.0,1766,0.0,0.0
NIE,T,9773,0,6873,0,0.0,1673,0.0,0.0
FCF,B,9767,0,8367,0,0.0,3967,0.0,0.0
IXN,S,9765,118,7701,1593,0.132525873744214,504,0.132,0.53
CERC,B,9764,0,6264,0,0.0,5750,0.0,0.0
NVT,T,9759,0,7038,0,0.0,2735,0.0,0.0
FGB,T,9758,0,9294,0,0.0,5634,0.0,0.0
OPP-A,B,9749,0,8749,0,0.0,2087,0.0,0.0
DSSI,T,9748,0,8900,0,0.0,2500,0.0,0.0
MLM,T,9734,226,2363,403,0.0421956686923754,1212,0.107068062827225,0.845287958115183
DRH,B,9732,0,8932,0,0.0,2630,0.0,0.0
APVO,B,9731,763,1577,296,0.343229854853759,2081,0.198956953642384,0.63273178807947
IVH,B,9730,100,7230,100,0.045766590389016,3345,0.01,0.05
TPIC,T,9728,106,3503,0,0.0165004578925777,1610,0.08,0.51
IBB,S,9726,184,8077,968,0.011001106934197,957,0.013,0.103333333333333
QLYS,S,9722,99,6446,0,0.0369140577685543,2242,0.021,0.19
TFSL,B,9718,0,7261,0,0.0,1546,0.0,0.0
J,T,9717,440,3800,1260,0.0465756169916866,1600,0.04,0.549166666666667
EWU,T,9714,0,9714,0,0.0,4502,0.0,0.0
CALF,S,9711,0,9711,0,0.0,1564,0.0,0.0
BCSF,S,9708,0,9708,0,0.0,3768,0.0,0.0
DIAX,T,9708,0,6944,0,0.0,3264,0.0,0.0
SHO,T,9707,0,6407,0,0.0,6182,0.0,0.0
SUP,T,9703,0,7103,0,0.0,4300,0.0,0.0
HLMN,B,9702,703,7399,0,0.133822484102315,2700,0.003,0.07
SMMT,T,9700,0,8600,0,0.0,1900,0.0,0.0
TWNI=,B,9700,0,9200,0,0.0,5700,0.0,0.0
MYPSW,B,9700,0,7200,0,0.0,4900,0.0,0.0
NBA+,B,9700,0,7400,0,0.0,7100,0.0,0.0
TENX,T,9700,0,6200,0,0.0,5900,0.0,0.0
