symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRX,T,415317,500,384487,0,0.625,49150,0.0009,0.0289
CCJ,S,414348,21292,266705,106561,0.287301731716483,5308,0.015,0.170271094544222
PSNY,B,414200,3200,344976,5257,0.23172840161121,2238,0.005,0.105
PGX,T,413852,1997,339563,43442,0.050676191933541,18662,0.002,0.02
CORZ,T,413753,44011,268032,69010,0.379497663469578,24600,0.009,0.05
QLD,T,413056,29070,343115,33776,0.477697615486666,2538,0.0239926681177684,0.126551724137931
STEM,T,411819,9354,274355,114340,0.439060057788635,5080,0.013,0.209911938315735
REAL,T,411737,2600,380637,7000,0.0727426963870573,15120,0.002,0.027
PAA,T,410494,630,406834,1970,0.00534082061257994,12432,0.003,0.03
XELA,E,409799,4134,293946,1400,0.0384947047446017,3800,0.0007,0.00663809140865836
CHPT,S,409738,3661,308890,56674,0.0577033915677478,4301,0.017,0.09
EPV,B,409727,18963,271423,99570,1.49612494586429,2221,0.016,0.203360542263626
PYPL,B,409608,13087,262717,13315,0.153274248344877,2300,0.0802056482471663,0.377123384323232
NVTA,E,409429,4498,278811,28100,0.0583826488574941,9489,0.00200149925037481,0.03
PHUN,T,408557,2372,373083,13802,0.184995930224018,27496,0.003,0.03
AGG,B,408497,13032,346317,47731,0.0837190407567532,1982,0.013,0.13
ATHX,B,408296,580,382467,515,0.0352723843476972,57611,0.00581651376146789,0.0263302752293578
AERC,S,407871,7227,294560,54638,0.0751691909928136,3429,0.0622897453748377,0.242828924073836
SLQT,T,407585,0,366233,0,0.0,96123,0.0,0.0
OPAD,E,407394,2218,288431,15904,0.177810310630844,62062,0.0,0.00624285714285714
SVIIU,B,406867,0,405367,0,0.0,34400,0.0,0.0
BAB,S,405881,4492,317765,79090,0.738605699607655,4945,0.04,0.135
ITOT,B,405175,9959,331460,56074,0.830647317860074,1830,0.014796812749004,0.214759961075998
PDBC,B,405086,24096,359853,12237,0.159209926066698,8655,0.003,0.03
OLPX,S,404351,1346,120099,280790,0.0145322294954509,5322,0.013,0.160582524271845
APRN,S,403566,4571,364146,15960,0.284679862636187,21784,0.006,0.07
BB,B,403046,7196,385349,3101,0.0369900386081373,9987,0.004,0.04
MMAT,E,402604,1450,327895,2401,0.0181277220619786,2250,0.0002,0.00575555555555556
FORG,S,402064,152,377446,20212,0.00218406494719448,7789,0.01,0.05
PRQR,B,401827,0,400227,0,0.0,119177,0.0,0.0
LGAC,T,400450,2700,285150,112600,0.196520853046073,36250,0.005,0.01
BP,B,400408,1012,369218,16480,0.0036939610302713,6346,0.009,0.151666666666667
MPW,T,400253,5800,321169,59601,0.0115332619389161,7500,0.004,0.04
CLOV,S,399985,2150,361816,36019,0.00629208991100646,108127,0.003,0.03
PBR,E,399254,301,266453,45200,0.000265456426770795,7260,0.001,0.02
BTBT,T,398821,100,287696,1400,0.00388424936880948,40142,0.005,0.01
C,S,398432,25256,279109,81140,0.117855929461281,3785,0.014,0.162731887691151
CLNE,B,398350,3800,346593,45068,0.136657592577194,4582,0.008,0.06
UUP,T,398160,6000,338664,0,0.0646850764704775,39750,0.005,0.1
GLBS,T,397294,700,352382,13106,0.239101145515177,17090,0.005,0.0625
POL,B,397205,2400,377205,0,0.0493816999650213,60906,0.000816666666666667,0.0248166666666667
TSLQ,B,397170,14734,298545,37920,0.840922275730879,1848,0.0560778392517733,0.652860357653642
ASXC,T,396885,500,361540,7800,0.0928677563150074,62602,0.001,0.0063
PXMD,B,396788,7933,238321,5072,2.54744315782055,3800,0.112823912056881,0.699677172104281
AGNC,T,396500,2400,271572,47600,0.00217702475067849,8475,0.003,0.03
RDFN,B,396259,7459,350389,8886,0.134016758989096,5415,0.006,0.11
VSS,B,396189,4609,192934,13759,1.06776721025058,9602,0.146527932960894,0.674846368715084
WBA,S,396098,7768,289487,92967,0.105449625198191,2697,0.019,0.14
TFI,B,395805,0,395205,0,0.0,16362,0.0,0.0
HIBS,T,395465,0,391565,0,0.0,15685,0.0,0.0
PAVM,B,395270,900,373890,9849,0.267597799290474,37792,0.002,0.0637
AVCT,T,395214,1200,324250,17900,0.0682940967040486,13700,0.005,0.12
NKLA,T,394753,910,315384,16190,0.00685382254570619,13550,0.005,0.075
ACI,T,394724,6607,304418,64033,0.24133161323552,6283,0.01,0.103060796645702
MRVL,T,393676,2740,291312,22473,0.0336412102135795,3444,0.006,0.071078431372549
GNUS,T,392997,0,360027,0,0.0,40944,0.0,0.0
NINE,B,392536,894,314554,6730,0.354924577743456,5519,0.0643333333333333,0.34
FTCH,T,392377,2882,268123,116272,0.0478191640195583,7897,0.0142,0.07
CVS,S,392348,8163,36633,328917,0.178272138769999,1646,0.0272039946413348,0.192273432304271
ASX,S,392154,720,390737,697,0.00255665475928385,28125,0.001,0.01
VYM,T,392007,200,385996,5811,0.00580450429533318,8951,0.001,0.02
VWO,T,391996,15933,301252,74411,0.0358124426615808,3850,0.00634778786990917,0.05
NAUT,B,391173,100,370381,0,0.0537634408602151,9468,0.001,0.03
DIS,T,390907,10234,127721,189488,0.203455444039587,2141,0.0630485318350573,0.657714179716647
U,B,390844,2186,284116,21955,0.0720710885147441,2086,0.243641283034953,1.13640959230902
RKLB,B,390789,75831,151251,150985,1.67913812257827,3842,0.012,0.12
PACB,B,389874,650,372776,3966,0.02038216918241,4452,0.005,0.05
WEBR,T,388747,4437,310713,38694,0.0866535947401196,3785,0.00995377344107333,0.105386491843269
IAU,B,388505,0,387918,0,0.0,5932,0.0,0.0
SCZ,B,388279,13736,358690,14816,0.18775410980931,4241,0.007,0.07
BOIL,E,387715,23576,197330,52455,0.57672621746774,2141,0.0970899771398609,1.34547489858359
JD,B,387213,29746,260380,53386,0.283458631749029,2960,0.0145713206834702,0.179688837840326
AVCT,S,386669,300,373174,100,0.0102702615961879,7644,0.011,0.03
CLVS,B,385614,520,341059,4377,0.0236707938820102,15801,0.001,0.0138461538461538
OPAD,T,385511,0,344039,0,0.0,40876,0.0,0.0
ZIM,B,384773,27228,219504,82312,1.14304645937492,2040,0.0253015600056175,0.302953453496335
ZVO,S,383330,13677,300,59590,0.0310298048607595,2000,5.32103582830791e-08,0.00829205569350834
IMBI,T,383321,1100,342821,34400,0.00505073694843657,2500,0.001,0.0248363636363636
CZR,B,382920,3924,184325,163796,0.161090434648147,3012,0.0716852489461185,0.434387693688061
BTU,S,382594,2755,325496,18277,0.145726126631475,4033,0.034,0.171001885902876
BIOR,B,381502,1400,326313,28400,0.328757415146959,33667,0.00376666666666667,0.0352
MNKD,B,381488,600,363255,3300,0.00904826356090912,22556,0.004,0.04
BIOR,T,380948,0,310057,0,0.0,21675,0.0,0.0
CLF,S,380306,8501,265675,96216,0.0747780082141797,8185,0.005,0.05
TWM,S,379944,16590,337337,19455,0.34122232623839,25190,0.003,0.03
SKLZ,S,379822,0,371183,0,0.0,98908,0.0,0.0
GREE,B,379801,100,343953,6400,0.00119771954199205,49434,0.001,0.02
CZOO,B,379307,1324,362667,500,0.0602621504641515,17016,0.0028863813229572,0.0170494163424125
TECL,T,379194,390,296482,3650,0.0131783260643054,7413,0.003,0.06
NMTR,B,379138,500,355410,7624,0.0989793366597945,24351,0.0084,0.0685
HOOD,B,378880,8114,328317,7744,0.148149898354304,5169,0.01,0.0622222222222222
AGNC,S,377874,8345,234892,108819,0.014756773661492,17205,0.005,0.05
ISR,B,377828,0,377767,0,0.0,80698,0.0,0.0
TMC,T,377700,2000,284289,0,0.144990575612585,63554,0.001,0.0184
JBLU,S,377540,1272,321682,35859,0.00494250605649453,23784,0.005,0.05
TCDA,B,377330,18515,168031,50178,0.558894200629709,3998,0.0242696569920844,0.211759895690836
PAGS,T,377178,170,296966,46030,0.00727739377592916,14191,0.002,0.055
RDHL,T,376970,5,336027,0,6.23568131677635e-06,12722,0.0075,0.0188
PSFE,T,376523,2839,279252,72332,0.0726064891418764,38110,0.005,0.05
CROX,T,376451,6036,98325,90884,0.566166098630649,32939,0.0673668145694228,1.02107407478205
EXK,S,376342,600,361442,13100,0.00294669430011099,30550,0.001,0.01
BWV,T,376124,600,324538,7817,0.0333320501830628,14253,0.002,0.055
TTD,B,376048,12895,173526,64885,0.441263730837924,2186,0.142628282597398,0.994710667847191
ARVL,T,375702,0,348680,0,0.0,52112,0.0,0.0
AVRO,B,375169,1674,327098,23344,0.125356468139728,53536,0.00416666666666667,0.0182333333333333
OCGN,T,374809,1110,347019,480,0.0126865784903225,9301,0.002,0.02
SPMD,B,374371,37,373533,0,0.0100669487744902,1983,0.002,0.02
LABD,T,374000,4885,279892,37911,0.0502707859794613,5610,0.0213986842105263,0.306140350877193
DIS,B,373361,12303,157006,102344,0.401912069742341,1547,0.0598524239083282,0.450665018089982
INO,B,373101,1600,356336,4400,0.0166006082349686,15187,0.008,0.05
MTC,E,372800,100,364300,0,0.0420875420875421,800,0.01,0.08
AVEO,S,371984,1352,315652,46543,0.205018399800641,2462,0.024,0.145714285714286
JEPI,B,371922,6400,330996,20954,0.421961355315633,1124,0.0358876404494382,0.354356933610893
FAS,S,371695,625,302826,22092,0.0449235346590966,2518,0.063,0.702391304347826
BNGO,S,371362,1540,313025,44018,0.0238919593213526,11749,0.003,0.03
AMV,B,371100,10211,121653,498,2.21484847573016,1330,0.51666340627776,6.08503849508359
IMUX,S,369876,9506,276385,23483,0.051933534466779,1984,0.0340991022669223,0.249360423770164
INO,T,369694,2330,312264,9070,0.0208245518204936,9806,0.0154,0.09
ADTX,E,369529,4100,276644,2119,0.310714263259605,3037,0.0149166666666667,0.11875
NFLX,S,369315,17043,56692,9922,0.161712235754048,1459,0.513267695102706,3.22682130582114
PFE,T,368839,3730,321889,9989,0.0222638846655979,3136,0.006,0.0624630541871921
FCX,T,368620,2440,265206,21260,0.0146899485800101,3284,0.005,0.05
GOTU,B,368574,300,351858,12500,0.0652883569096844,27050,0.001,0.01
MARA,E,368048,380,278445,51337,0.00714797258212597,6670,0.011,0.0533333333333333
HYMC,T,367602,2600,337470,5921,0.205095579096881,25394,0.00135,0.0186
PSEC,B,367543,2406,208504,52294,0.0714083784236705,376,0.003,0.1
YELL,B,366381,14799,327690,11970,1.13060950523688,5711,0.016,0.1235
MFC,T,364924,410,355087,108,0.00332054154401372,15994,0.002,0.02
FFIE,E,364884,5302,131253,34031,0.0549612687437101,3900,0.000811111111111111,0.00660238095238095
ACB,E,364776,0,364376,0,0.0,2900,0.0,0.0
DAVE,B,364102,446,353466,46,0.0970797361378129,54782,0.0003,0.00744065040650406
KOLD,E,363958,9231,237495,59569,0.244005209616865,2250,0.0346914285714286,0.257849539005095
RDHL,B,363483,338,334127,200,0.00996990753891451,45054,1.52542372881356e-05,0.00325423728813559
NVAX,T,362734,9231,218216,70708,0.144949178581004,2808,0.017392108409725,0.298745631031741
IXUS,T,362682,21615,288314,52748,0.231610641654992,3671,0.008,0.08
DKNG,E,362554,20606,268359,5679,0.0674398098068118,5177,0.00199562524856542,0.04
BNDX,B,362177,119,356286,1856,0.0099736228212726,3775,0.0,0.02
CGDV,B,362119,86169,219288,52813,5.07233363085233,11106,0.017622641509434,0.24077386583652
SNDL,S,361386,420,351406,4728,0.0134383225717978,25630,0.002,0.02
AFRM,S,361275,37941,206219,93148,0.575082402376419,4284,0.0326308997356202,0.232126407743026
ARDX,S,361221,0,314045,0,0.0,35982,0.0,0.0
GDXJ,S,361014,5155,283705,72154,0.0353018266390705,6385,0.01,0.1
PCG,T,361014,4200,338696,6568,0.00502268819426789,15514,0.005,0.05
RJA,T,360652,12105,333199,8081,2.41511277466249,15634,0.00536,0.082
EWG,T,360329,3876,312253,10600,0.0283851409614926,22672,0.004,0.07
AMAT,T,359643,10414,248181,47512,0.125660250241511,2957,0.0466397924109434,0.423582526476539
BND,B,359403,5786,319692,30262,0.0284548946841702,1354,0.009,0.09
SPPI,T,358908,0,339558,0,0.0,67382,0.0,0.0
BTX,B,357002,0,354302,0,0.0,52500,0.0,0.0
QNRX,T,356216,3462,257198,14668,0.0612787917737848,9328,0.00217846519928614,0.0476204640095181
AQN,B,356093,1040,346826,6127,0.0235232368306427,11150,0.003,0.03
LFLY,B,356084,2488,252604,11685,0.184849192138525,48409,0.00664445778311324,0.0511588235294118
MGNX,B,355015,2463,327666,6845,0.195535405276779,4205,0.0066674182638106,0.0752085682074408
NVIV,T,354964,1180,205086,2600,0.793912198976967,7365,0.0350408163265306,0.331081632653061
WTRH,E,354678,2099,0,106379,0.1017278773022,1779,0.0,0.00915235668789809
VERU,B,354466,4776,242067,65780,0.282989052769606,4148,0.0203333333333333,0.298858914816227
AMAT,B,353262,9172,196231,68998,0.111181859838282,2429,0.0519610738063576,0.511463400945697
MYOV,S,353022,10971,249275,42957,1.31717538278218,3682,0.0345405707322027,0.353140734423552
FUV,B,352672,4000,329201,1300,0.178938892368256,12841,0.0055,0.0279
DBGI,E,352400,13868,0,22400,0.0884406045106534,6600,0.0002,0.00652967848076547
URA,S,352008,6942,110501,232778,0.201193280790271,5683,0.0140758175955781,0.04
FNHC,T,351664,3940,305325,20500,0.00882926408321787,8740,0.00106578947368421,0.0196849415204678
TDOC,B,351462,8387,189760,83931,0.275620325285737,3693,0.0474679983960464,0.281792021061174
REW,T,351082,188,58693,200,0.242734499299559,26563,0.02,0.21
DS,B,350893,5005,320948,7600,0.586689100243718,46996,0.00342,0.05504
AMC,E,350789,4148,288152,35482,0.0125391656249942,14013,0.00498456224924742,0.11
HPE,S,350480,0,350480,0,0.0,24468,0.0,0.0
NNDM,T,349841,2312,278491,10219,0.100596669399743,10058,0.003,0.04
IBN,B,349511,70,349221,220,0.000260474119175557,16482,0.002,0.02
SEV,B,349358,220,344497,800,0.0150974207406319,5781,0.0124647887323944,0.147370892018779
ECVT,T,349308,0,348508,0,0.0,20800,0.0,0.0
BB,S,348652,7906,303040,26750,0.026055018513577,13733,0.002,0.02
BTCY,B,348584,2100,323237,12647,0.207527216673787,2500,0.0188666666666667,0.14
LUMN,S,348445,800,270393,74122,0.00131565763409554,38001,0.002,0.02
GM,T,348095,6236,285680,14760,0.0385595681052059,2671,0.0108604651162791,0.141025641025641
JPST,B,348039,27312,151346,168981,0.672743992108369,4633,0.01,0.1
EQT,B,347773,4153,192206,66963,0.166561110041486,3367,0.0350764478240206,0.346124415078086
SPCE,T,346560,2103,299060,22061,0.0207427972194303,4888,0.007,0.07
IJH,B,346520,1539,252282,8589,0.153958913581061,770,0.109383900191515,0.612587330881153
QNCX,B,345983,100,274405,72,0.0609756097560976,46863,0.001,0.07
SHY,B,345580,7188,320697,14547,0.0809631646452299,2965,0.00495548121461657,0.07
PFFD,B,345098,4450,153883,91292,1.04546017094028,30096,0.008,0.0801750972762646
NLY,T,344818,2510,285639,13990,0.0144831387275254,5542,0.00936363636363636,0.06
DAL,S,343794,20136,276819,27550,0.125910676220477,4756,0.00930769230769231,0.113802149327435
AMPX,S,343559,3992,158049,25,0.213142333017551,2368,0.117878178292764,0.664200060097133
CDXC,T,343055,1400,326255,6000,0.100336845122913,19883,0.001,0.02
GNW,T,342311,1931,287890,44690,0.0182508521468674,23869,0.005,0.05
HA,S,342011,8076,274043,21443,1.19916064620421,16986,0.009,0.190211355888532
WEBL,S,341881,0,338067,0,0.0,13900,0.0,0.0
AEHR,T,340886,5479,205485,23898,0.443894910879705,3876,0.0741203566121842,0.451387371761098
MTNB,B,340503,300,300388,0,0.130662020905923,17522,0.001,0.009
ING,B,339515,1614,328821,158,0.00600902929538244,21048,0.002,0.02
WYNN,B,339319,5768,158062,9348,0.229259948015412,1900,0.0843300685128299,0.943298941410944
IAG,T,339110,0,336610,0,0.0,16967,0.0,0.0
NET,B,338961,8202,114198,33310,0.277240006112049,2182,0.206304729800861,1.46356402909757
AMPX,T,338785,1444,242237,4571,0.0901101233090597,9811,0.0387417417417417,0.484829276512694
VVR,B,338721,200,329536,0,0.0346260387811634,23593,0.0,0.01
YMM,B,338027,100,328467,6300,0.000403513798154328,16271,0.001,0.01
SAND,B,337469,27850,288996,19523,0.400163227428676,7877,0.012,0.12
LMBS,S,337468,38,336525,0,0.0103938730853392,4652,0.01,0.03
XLV,B,337420,19373,234237,82604,0.16707648921162,815,0.0342757192459265,0.174059575955839
SMMT,T,336904,500,238804,600,0.255754475703325,84983,0.001,0.01
WE,B,336190,1672,277290,50979,0.0134209180209011,13313,0.0148653846153846,0.113846153846154
TDUP,S,335675,0,335600,0,0.0,166285,0.0,0.0
METX,B,335480,4200,281687,47590,0.944792683899125,62289,0.0038,0.0176
FNGD,S,334883,2026,255171,17026,0.152716240578059,1340,0.0678682316915672,0.964403382694541
TTOO,B,334828,5277,214999,19802,0.219745554021444,4319,0.0136940324703817,0.0900337151371466
BA,B,333650,4692,121328,3867,0.124719619373708,1900,0.223666892655687,1.23295770436604
KITT,E,333645,1471,212905,410,0.0648569850541576,2591,0.0425563909774436,0.396607528673901
EOSE,E,333002,0,332002,0,0.0,11622,0.0,0.0
INFI,T,332935,0,324742,0,0.0,75818,0.0,0.0
HKD,E,332880,2186,121648,6617,0.392631880767472,2169,0.592787979870694,7.33750100601468
PDD,T,332528,7210,241269,23790,0.164842454549517,2469,0.0434233373529427,0.326960045265555
DFEM,B,332526,1847,321955,5200,0.249370545796579,9272,0.011,0.0335714285714286
NERV,B,331939,2136,208008,9348,0.914011814836462,2932,0.114,0.830079744816587
FPE,B,331212,0,331212,0,0.0,14443,0.0,0.0
FSTX,B,330085,2014,229537,28472,0.496155790436191,1910,0.0279659048332709,0.231865867366055
MSOS,S,329601,4127,277390,13728,0.202729261489224,8781,0.0587333333333333,0.364666666666667
CENX,B,329289,5302,283253,25712,0.341518116517953,4773,0.007,0.0875
AGEN,B,328851,10330,305366,7851,0.106552943423241,15536,0.009,0.05
TBX,B,328644,0,328644,0,0.0,20737,0.0,0.0
ZOM,T,327571,0,314321,0,0.0,31779,0.0,0.0
WFC,T,326688,14940,227489,25826,0.0738218534374903,3391,0.007,0.07
APPS,T,326316,1419,247846,7212,0.122467412371773,7045,0.00262790697674419,0.0344186046511628
VTI,T,326274,400,285348,11700,0.022375118867819,10673,0.015,0.0275
VRP,B,326261,0,324730,0,0.0,26752,0.0,0.0
ACI,S,325014,8165,281879,27175,0.364629711180386,14553,0.026,0.115
CDE,S,324597,11348,285932,5280,0.0466233782845146,20945,0.003,0.03
MOB,T,324492,1800,261646,19243,0.0771406531241964,4447,0.001,0.0127777777777778
GM,B,324410,2717,248518,37401,0.0179389161914654,2404,0.030171867933062,0.157272727272727
UAL,S,324373,19770,213312,55063,0.138215008532723,3444,0.00808910891089109,0.0964199114320581
NET,T,324246,17969,56773,93657,0.518554669426841,3598,0.056550048804519,0.879680675610772
DFAC,B,324140,0,310370,0,0.0,6459,0.0,0.0
NYCB,B,323439,2967,299301,4348,0.010036027847399,10905,0.009,0.05
VXUS,S,323314,2153,319687,1197,0.0170392723034611,20171,0.00463898916967509,0.05
VTNR,B,322993,301,279635,17833,0.0188092044122245,4894,0.006,0.06
HBI,S,321735,1020,71530,248851,0.00958232073301214,16347,0.002,0.02
GSAT,B,320784,0,319184,0,0.0,14284,0.0,0.0
QNRX,S,320648,2835,267337,23942,0.207417352991323,8496,0.024,0.19536231884058
CLSK,T,320429,941,229025,70760,0.0504351656295714,7601,0.014,0.1
SCZ,T,320150,6894,307023,6133,0.100856339932866,4687,0.00815774240231549,0.07
OILU,T,320054,700,264759,32300,0.178347325780015,10188,0.002,0.105
OCGN,B,319250,840,287422,2240,0.0162721174975798,13076,0.002,0.02
GRWG,B,318939,500,287994,14038,0.0160241002467711,2648,0.001,0.012
LDI,B,318559,500,285439,120,0.159795461808885,78463,0.0,0.01
KPRX,T,318496,3053,232172,6006,0.711032812384973,3393,0.0774267015706806,1.09223167539267
SBFM,T,318157,3700,258863,35885,0.578604041618284,3900,0.0025,0.0753090909090909
KO,B,318099,6111,260685,22053,0.0334546700357937,796,0.0172,0.147333333333333
ENPH,B,318002,13238,75985,5257,0.273335318180617,1870,0.951729312081726,5.97862338665378
WINT,B,317862,2000,314109,100,0.203707476064372,35577,0.0006,0.0037
SCS,B,317229,1140,83067,233022,0.0827886710239651,7357,0.001,0.0143859649122807
XPEV,E,316967,2711,270999,28307,0.00643963710011156,12591,0.00292857142857143,0.109285714285714
CLVR,B,316825,5338,221901,23200,0.610442161444681,44692,0.00164285714285714,0.0277428571428571
FNGD,T,316695,1419,187026,8350,0.242874630605349,13035,0.0947319587628866,0.713333333333333
BOIL,T,316087,2904,193824,54703,0.0850015484702593,3691,0.024,0.551411042944785
QS,B,315531,1340,290179,7515,0.0429129346552673,2358,0.0133333333333333,0.07
BTB,B,314792,21970,0,36103,0.0127853306843744,2000,2.97766749379653e-06,0.00284312333425237
ZIM,T,313976,4842,181064,70281,0.312588344832374,4098,0.017131937478697,0.225489997395079
DFCF,B,313787,100,308033,0,0.016025641025641,12886,0.04,0.05
AR,S,313668,3702,162429,126938,0.0679348886369143,3322,0.0567215276199136,0.46255833451604
CRM,T,313618,3737,177679,35204,0.0584678895288306,6247,0.0870788935140307,0.680561257785127
NVTA,S,313464,2320,164076,145766,0.0286495716879446,29220,0.004,0.04
TLT,S,312994,30701,213993,52917,0.093429461999451,1462,0.0335141749114442,0.236412505039778
YPF,B,312639,14717,257624,17694,0.662366357314664,6411,0.01,0.1
LUMN,T,312313,200,261573,3800,0.000396461418423421,19820,0.002,0.02
KAVL,B,312216,962,257364,18848,0.178383610725844,5338,0.00226102088167053,0.080707656612529
SAVA,B,311159,7999,93109,13996,0.680014316284089,3273,0.181144774932365,1.47115439475554
ACWI,B,310841,11750,289471,9620,0.386898257979494,7141,0.014,0.1
LOGC,T,310632,800,307780,167,0.102053833397117,4484,0.001,0.01
TSLQ,T,310596,6650,269215,14239,0.335982738476028,3022,0.0689085189539347,0.350486487819727
TEVA,T,309555,16642,280495,997,0.0557425826556714,10600,0.01,0.06
ARBK,T,309456,1895,271103,0,0.986465382613222,7149,0.00147493403693931,0.06
KPRX,E,308948,4622,203557,10580,0.4644505598101,2442,0.0409916076714673,0.846782670886785
XXII,T,308897,0,287997,0,0.0,24666,0.0,0.0
OGI,B,308854,1000,303253,100,0.0739590266992086,34329,0.0,0.0015
VEA,S,308332,0,286318,0,0.0,16094,0.0,0.0
KITT,S,308119,7410,140680,36431,0.59579038263427,2498,0.0580903048070691,0.619393258227357
AGTC,B,308075,2800,272843,13415,0.0947205956014951,13748,0.0017,0.0226
EDZ,B,307950,3640,290402,13716,0.41807206275154,1759,0.0152903225806452,0.06
SVIX,S,307935,6180,212422,88933,0.172895688790173,21877,0.011,0.11
AVDE,B,307689,5235,280464,1300,1.0621591130101,7783,0.09,0.390174291938998
HAL,T,307432,5690,224866,30838,0.0527157772327828,3023,0.009,0.130378640776699
BLUE,B,306912,18996,232871,44671,0.34906037976091,4361,0.006,0.07
CTIC,B,306895,200,213698,400,0.00128569408195014,14178,0.001,0.01
KOPN,B,306729,500,296029,500,0.0484966052376334,68111,0.001,0.01
AG,S,306645,730,257212,47251,0.0039194620546335,19467,0.006,0.06
DFAI,S,306514,39311,259098,8100,0.480013691027681,106502,0.002,0.02
WEBS,S,306468,6287,211907,46477,0.56047071187295,4057,0.198285454161348,0.995197515525613
ON,B,306353,12342,149241,89690,0.289689895390026,2750,0.038568582478207,0.532363009796532
SVM,B,305651,702,295249,4100,0.0165496929859179,8896,0.0653333333333333,0.2
SCHX,B,305456,12952,245456,45116,0.380899496855759,1711,0.007,0.07
SGOL,S,304827,210,281455,23062,0.0108588861885309,5187,0.001,0.01
KWEB,S,303846,1815,177377,115563,0.00243916608829412,6173,0.00969230769230769,0.0915384615384615
CLVS,T,303710,840,283257,4813,0.0382374362709395,28069,0.001,0.01
YINN,S,303050,14912,226689,46123,1.9629675861794,2654,0.012,0.895797299993716
IBM,T,303008,1966,207210,30274,0.0806724646862082,3373,0.0318181818181818,0.431434523809524
BCS,S,302479,400,300037,300,0.000971206165216737,35027,0.001,0.015
FSR,T,302144,620,231176,28667,0.020377817176379,12271,0.006,0.06
SUB,T,301572,0,259450,0,0.0,16693,0.0,0.0
MLCO,B,301465,13081,268953,3732,0.186043672884423,6513,0.0109846743295019,0.07
VCSA,B,301382,115989,138280,41056,1.0635067215023,5009,0.008,0.04
CEMI,B,301131,2600,289093,0,0.0323258445126879,24803,0.0,0.0
MCLD,B,300734,1854,192856,30270,0.201028295152769,2550,0.01575,0.134962406015038
EFA,T,300263,6113,291916,2234,0.00555255450522814,3418,0.007,0.07
MRVL,B,300129,9491,194631,48205,0.0788072144811423,3027,0.014,0.198431473050897
XOM,S,299958,5708,235628,21413,0.0593719606214061,1426,0.0232275246784378,0.235427138477391
ORCC,B,299773,8158,154207,131108,0.435611319823449,7637,0.014,0.15
DM,B,299753,0,294102,0,0.0,9653,0.0,0.0
MTTR,B,299570,29610,231628,6708,0.573793575348343,3542,0.004,0.04
TALS,B,299137,1705,219556,41300,0.346119268804315,8157,0.0135249169435216,0.146611295681063
AXSM,B,298817,2398,159583,35644,0.26142153805606,4388,0.321040537767079,2.0510777033077
DNA,E,298759,100,164759,7100,9.23342277442194e-05,55339,0.0,0.01
TSLL,S,298584,14914,89156,184945,0.445734857541101,4738,0.008,0.0938095238095238
PBTS,E,298381,4339,155380,9798,0.0549448424386894,6400,0.0,0.005634014248328
CHWY,B,298351,26731,147162,42877,0.598172102183022,2249,0.066172848283167,0.478245720443374
BXRX,E,298014,5498,34325,52140,0.472216130287357,5600,0.00093500656167979,0.0312248985922214
FAZ,E,297948,410,235593,2086,0.0222535822839774,1700,0.001,0.0246341463414634
LTRY,T,297849,2600,280126,7800,0.0632141988815949,48190,0.00193076923076923,0.0136307692307692
UP,B,297840,155,256685,200,0.0121245306633292,67845,0.0,0.01
BNKU,T,297800,0,95000,0,0.0,10300,0.0,0.0
CMF,T,297473,100,292856,1900,0.008310479514668,16998,0.01,0.05
TTD,T,297236,12971,112396,42988,0.421883383972347,3350,0.0535294820074149,0.413593374281812
SAN,S,296339,0,296339,0,0.0,18477,0.0,0.0
AGEN,T,295783,2040,257183,20860,0.0131594797594797,18788,0.01,0.06
WKEY,B,295690,5255,210743,48134,0.140447820958323,2086,0.002,0.0486027568922306
TSHA,E,295629,1921,277508,1900,0.002205249871216,1366,0.00111007154650523,0.03
MF,E,295550,4150,118416,54195,0.0403082175031042,4050,0.0055,0.0497561224489796
BITF,B,294458,1400,265258,700,0.0195479107580637,13800,0.006,0.02
ABEO,B,294433,4005,211595,5442,0.721700509701373,10350,0.0589255766348649,0.449410662718865
VLDR,S,294013,0,244735,0,0.0,38721,0.0,0.0
FWBI,B,293669,3306,229693,23192,0.200914716837396,14492,0.0195962611186492,0.091233227800392
SO,S,293578,2735,58546,228511,0.111403198268828,2440,0.008,0.111667211790057
MVST,E,293495,1725,267387,17475,0.00624939252274084,5517,0.00161538461538462,0.03
HYMB,B,293311,2608,236766,100,0.0941500119383861,12993,0.03,0.1
COMP,B,293019,2217,265866,13950,0.0549231981375405,11970,0.00506666666666667,0.04
LTCH,T,292716,200,284986,4201,0.0176616036736136,55524,0.001,0.025
GNK,B,292597,11103,242645,12111,1.84281697789522,4445,0.009,0.106875
GGE,S,292463,3092,205697,66379,0.0600886991770677,3925,0.013,0.117917255388377
SHEL,B,291504,4201,197720,24403,0.0503428231818853,1923,0.004025,0.0707905759162304
NKE,B,291132,8030,201160,16822,0.153906785167229,1611,0.0381602421578001,0.290082559577141
MEGL,S,291110,6334,155266,23996,2.00975224791142,3680,0.165485998802037,0.952605335464594
AEHR,E,291092,8001,209958,9928,0.250600615746521,3016,0.0500824763013898,0.387243468431824
DGRO,B,290438,12196,257712,19101,0.572653995601756,1922,0.013,0.14
