symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EL,B,71971,11031,28974,12991,0.219203244244748,1146,0.0406045791741155,0.767436985186988
GLOW,B,71949,5000,39023,14464,1.64550020792404,8441,0.0022,0.0086
EWA,B,71717,1528,60757,2900,0.00513555944303998,4782,0.0161592920353982,0.06
JRI,B,71656,10185,39998,6776,2.16045102401781,2969,0.00712151274321732,0.246987751830838
ADMA,B,71609,9450,36619,13226,1.58128320904759,3418,0.0135231467930303,0.327223670872682
NLSN,B,71582,5494,41502,10985,0.0319443707976763,13596,0.004,0.12
SMH,B,71411,3764,38439,10028,0.0102944740768419,2696,0.0119029126213592,0.0899009900990099
RVNC,B,71372,16603,27777,11501,0.535400038455523,3482,0.0170452894380651,0.402612806171844
GSKY,B,71315,8520,41159,5387,0.272009518558757,2736,0.100120970624291,0.455978247180553
MIK,B,71298,10599,31446,16520,0.0328187767513747,2814,0.00928599180875562,0.1
HIG,B,71128,4068,48853,4661,0.0508554470558171,6273,0.00881171319102354,0.131915708812261
IBDM,B,70991,11586,11137,35498,2.12487408920183,2168,0.011,0.168196945979483
IVC,B,70828,4645,36025,18995,0.205100222952187,3009,0.00728835978835979,0.177407407407407
LB,S,70757,17470,10483,42153,0.129366436007657,7447,0.013734219269103,0.150087719298246
SKYY,B,70742,2456,27350,19866,0.747317244548199,1640,0.005,0.0974712643678161
ICSH,B,70685,1531,53291,4935,0.879632459742269,3525,0.007,0.098130081300813
SPLK,B,70664,7205,30111,11310,0.158750908483875,4646,0.0339449483352468,0.988147616706257
EFII,B,70577,17396,23201,12976,0.243062840452222,701,0.00393416326025022,0.0679419051158182
EOS,B,70485,8069,38305,11426,2.10952301436675,2936,0.00570707070707071,0.272537878787879
CWEN.A,B,70451,1621,47807,1213,0.136451650519172,2283,0.0275550541516245,0.181805054151625
ARES,B,70394,4367,38844,10954,0.147265276103387,2444,0.00870233006946292,0.192531081343404
GPL,S,70347,10301,21320,28707,1.10236589256178,16301,0.00782608695652174,0.0510213043478261
THQ,B,70338,4310,40317,3392,1.40001863669595,2222,0.0166095152603232,0.470097923965656
RSP,B,70286,2780,35835,2142,0.210465437841496,1254,0.006999000999001,0.127796762061468
DBEF,S,70237,0,68712,0,0.0,3452,0.0,0.0
AFMD,B,70190,4644,38066,18688,0.578127544520643,7979,0.015,0.24875
LBTYK,B,70176,5391,36704,17523,0.0813416572852521,2849,0.00393394980184941,0.09
IDTI,B,70031,2000,5607,61000,0.0182545127855016,19716,0.002,0.02
AREX,B,70029,4920,33169,22106,1.1891981612704,17080,0.00562121212121212,0.1569
RMT,B,69987,3748,47799,6807,0.790487395796858,3042,0.00700537634408602,0.137916666666667
MCHP,B,69928,9941,20121,25061,0.12555027415537,1687,0.0266741886251489,0.35444067771822
ADNT,B,69813,7066,40963,4425,0.0965844536251326,1893,0.0305157508139855,0.210972747375307
ETH,B,69801,5648,35463,13057,0.326188631833055,2064,0.0356238343003049,0.266638173696997
KMB,B,69749,8629,24829,11651,0.136636927120491,1357,0.0199217408901684,0.485763087731066
VOC,B,69725,5585,25574,14414,3.97280538766417,5791,0.0128277350073356,0.375825136612022
BEAT,B,69608,4003,25249,807,0.226412005967334,1797,0.15320130283934,1.49534002692538
PHG,S,69598,5089,30613,21756,0.0869721356654227,1544,0.00186431478968792,0.04
NFX,B,69339,3511,48094,2856,0.00933096158535772,2498,0.006253300330033,0.12
SHV,S,69303,20717,41694,6892,0.214627915484144,1289,0.0195060571170969,0.16
GBR,B,69219,3011,47112,2055,0.908087971481189,1603,0.00682125869008416,0.105690328088791
ETG,B,69093,8183,44166,4248,1.2055613032597,3368,0.0291247491478228,0.334411949685535
NKX,B,69077,2700,38640,11357,2.10902987231229,11287,0.0045,0.15
CNQ,B,69016,6405,32388,19635,0.0245357138028385,2766,0.0112529886216333,0.1
PH,B,69007,5072,22413,9112,0.234865671080806,1454,0.113800683419118,1.6392514092127
TTM,B,68954,4434,21358,37299,0.0535387309480822,9710,0.005,0.06
EWU,S,68947,164,68643,0,0.0011715297650323,14096,0.002,0.02
CB,B,68871,8469,16281,8225,0.209665058112796,736,0.0342176411128134,0.710859622226692
MUB,B,68822,3120,46455,1957,0.21463086314867,1589,0.00843514317008293,0.07
HSBC,S,68747,9688,28462,19227,0.103632323063233,3029,0.0125072126436782,0.17
GPS,B,68680,8580,24544,23442,0.0299670178356502,2498,0.00823952470293934,0.12
PXD,B,68670,4851,15080,10207,0.149310017833471,1342,0.0429487361165656,1.00690655251741
IEI,B,68607,8659,46061,2876,0.21619900094403,1701,0.00385665884805838,0.0625488663017983
SCHR,B,68602,1391,13274,44875,0.175695090861532,5009,0.006,0.05
USOU,B,68511,3010,30621,18124,1.50412704605606,2199,0.006,0.392606268588424
NDRA,B,68285,2140,43019,6289,0.764021144080589,3608,0.023,0.229820261437909
ARCC,S,68265,10773,18142,34961,0.1126631231771,30557,0.00996692357096982,0.1
OXLC,B,68250,6368,37852,8728,0.962988942610787,2358,0.00707843137254902,0.389178605252477
JQC,B,68110,11924,32622,17558,0.328479951920133,29467,0.00742033500454622,0.1
DDM,B,67985,2015,46886,23,0.0404824038480384,3056,0.001,0.02
PAVM,B,67942,6800,21138,31589,1.90511440014951,1347,0.00396296296296296,0.0560648388648389
FTEC,B,67891,556,29966,0,0.150170738462111,1283,0.02,0.16
PGX,S,67891,6710,12062,49119,0.0856852614039595,61848,0.0108,0.08
AXGN,B,67839,12459,24988,5652,0.351631695366932,3681,0.0261898009560679,0.408093175148473
PPL,B,67823,4906,38598,8619,0.017802345479382,4729,0.0109280762171012,0.17
SHLX,B,67811,5243,41193,5940,0.219508620713633,3625,0.0186234018338052,0.265008182652776
SOXL,S,67784,4441,44682,15375,0.215826096946297,4568,0.0345451898382163,1.38815382872362
SALM,B,67770,3460,28315,28900,0.962990514900275,18013,0.0107821428571429,0.164946428571429
ONVO,B,67710,6166,34828,20136,0.311475493450017,16210,0.005,0.0593
STML,B,67691,10612,36485,3591,0.236424463530099,3460,0.0167460934755508,0.297564212043806
BT,B,67511,5230,37208,17334,0.152212909328933,2919,0.010965661641541,0.116666666666667
FATE,B,67499,5099,35539,8346,0.243073531642025,3213,0.124359524228764,1.8877551116143
EWC,B,67456,203,42070,0,0.000657372024138462,5145,0.001,0.02
NTLA,B,67406,10096,27007,8160,0.58878702538217,2276,0.052598512093258,0.715361635208361
YELP,B,67381,3674,38963,1278,0.0758393848640541,1515,0.0516739320466729,0.411847422082142
MAV,B,67341,1890,50875,4917,1.79069218048665,4490,0.0028256880733945,0.04
GEN,S,67310,4600,36200,26510,0.887567219894239,41340,0.007,0.08
ETFC,B,67108,10660,17044,27419,0.129735542480401,3166,0.0129913148854599,0.223371689594002
GNC,B,67099,11250,31095,16353,0.239018050878894,4444,0.00834267210973929,0.11
AMC,B,67043,9805,33798,9984,0.276856536516457,2284,0.0110021932972604,0.189597381390425
PMX,B,66677,3236,40632,7542,1.62523123016419,3862,0.0062,0.222285714285714
PML,B,66633,7418,31077,18544,2.16480949585513,3354,0.007,0.251298129812981
SHOP,B,66607,3815,23939,2383,0.0970498004212,1771,0.191468450832471,2.32824726391352
MDT,S,66599,12241,21280,22909,0.0558867836984043,1411,0.0146711952025952,0.300867699318847
DGSE,B,66522,300,46824,136,0.276057401812689,2256,0.0005,0.0265
ARCI,B,66445,3469,7469,33388,1.81984312684868,19348,0.00467220708446866,0.141776355373158
TRX,S,66428,9000,1704,53781,1.33433893998786,17197,0.005,0.0265547619047619
TTP,B,66396,4015,50844,3584,0.848552388314463,2047,0.00381489361702128,0.26136170212766
CHL,B,66384,8463,17285,27473,0.441030297636389,1717,0.0109700329637399,0.178699649589855
KYN,S,66288,4485,48319,13360,0.172065634156002,20302,0.006,0.144440433212996
RDC,B,66283,5612,46796,3779,0.0289688950848607,2856,0.00155966386554622,0.128823529411765
KTOS,B,66250,9096,28217,14570,0.295581862812649,2144,0.0110489919354839,0.177948924731183
BITA,B,66249,7215,33132,10790,0.281130463146091,1555,0.0133057775557776,0.412393772893773
VSI,B,66229,4295,33905,17334,0.341914193489616,2108,0.00664661654135338,0.221839619710433
FXI,S,66196,1632,59459,3169,0.000977331826414137,9375,0.003,0.03
ARNC,S,66188,9039,11689,45460,0.027015791521692,4677,0.00788753799392097,0.114010091237081
SDRL,B,66165,1194,47366,32,0.285996315982038,2384,0.0194751131221719,0.229049773755656
TOO,B,65967,2300,38716,20711,0.211099755636124,24418,0.001,0.02
PPR,B,65942,9513,28992,23000,0.563885755401474,6839,0.00852299982659962,0.118561643835616
WRN,B,65894,1588,38283,2783,0.443849587038298,1708,0.000294285714285714,0.0220650064350064
IBM,S,65871,16851,610,44336,0.0883953778170554,1553,0.0163410084770949,0.391799892407754
MMYT,B,65761,2417,35246,12614,0.109590660034394,1594,0.0378065733955141,0.324128358871863
PDI,B,65610,5858,36590,887,0.583676415997456,2916,0.0107199582027168,0.649103026284061
APO,B,65563,3590,43916,1278,0.121248995171701,2051,0.0153266014862904,0.347182225285465
CORV,B,65502,4566,35386,9338,0.455664800978442,1611,0.00331736872475476,0.114904789382574
ZOM,B,65322,2543,42282,6428,1.57860923679186,1584,0.000819061801935964,0.0613833953834698
PLXP,B,65291,1782,38045,2847,1.61971843880478,1050,0.0678160442600277,1.52858921161826
ASM,B,65270,6153,19585,33799,1.72714810407358,12501,0.00497139773340529,0.0426275398003238
BGR,B,65235,6450,41813,2776,1.8165933403653,3001,0.0239715825678453,0.278875152048991
CRIS,B,65223,7601,31278,17506,1.20206342514642,2466,0.0121176219949466,0.107239257984843
TTWO,B,65187,7432,24607,2726,0.109862474072693,1417,0.0601897794100735,0.696513595835137
ADT,B,65021,4689,43832,5133,0.0609863039752166,4159,0.00335487110574225,0.1
CUZ,B,64937,4969,34856,17878,0.0109574960306734,6293,0.0101103103339635,0.07
AES,B,64919,8973,33973,9231,0.0197212431976271,2116,0.00562788272150529,0.14
DGRW,B,64825,25,40848,0,0.0042749658002736,3132,0.001,0.01
ORCL,B,64756,11460,14678,25681,0.0147648628420677,2591,0.0172439238961538,0.18
OMI,B,64723,2894,52880,2844,0.0875687834847388,3035,0.004,0.075
JCI,B,64670,5468,34959,7792,0.0469890010137374,2737,0.00776723276723277,0.1
MTECW,B,64590,400,42729,1389,0.4,3811,0.0005,0.085
IIVI,B,64514,6571,29684,10453,0.199923405887389,1966,0.0275296272355096,0.438591664118613
NBL,B,64484,5505,39109,4067,0.0160101597258917,2025,0.00727497651111807,0.19
GOL,B,64473,3955,23439,30612,0.122163606586332,5547,0.01,0.1
FSLR,B,64377,7263,29367,6754,0.193434800622413,2043,0.0505072422442899,0.710063962255786
MDRX,B,64373,8607,31243,10877,0.0371025743478981,1726,0.00576695143111162,0.0807518115942029
SUN,B,64298,7160,31199,1783,0.53649866255767,2442,0.0297682105557812,0.530795395224892
FLNT,B,64161,8376,37887,8717,0.792157180713916,3560,0.00935639495058225,0.297005246628516
CWEN,B,64127,5190,35273,6727,0.0743596504977425,2025,0.0161153859051746,0.164692337432094
MMLP,B,64029,5904,31426,4682,0.975919516681705,3079,0.0405830903790087,0.579678178963893
NYCB,B,63904,3664,32024,18239,0.00684406745593045,4529,0.0137022471910112,0.08
YUMC,B,63879,5430,37526,2022,0.105916725435659,1852,0.0192386494712287,0.268895882872505
PVTL,B,63865,7611,35090,3838,0.202605854338589,2137,0.0138279298309142,0.192581957158058
SRNE,S,63800,7500,0,56300,0.113050167150153,21900,0.007,0.0990909090909091
FTD,B,63795,500,10170,49111,0.0976087124314478,1149,0.001,0.07
CCCL,S,63779,10999,21617,29964,0.0760113682724791,3270,0.00381976744186046,0.0780709002465516
SMLP,B,63620,7487,33444,4497,0.562564705334129,4078,0.0509351074922688,0.45036056542632
LGF.B,B,63610,6336,32940,6166,0.248465609164508,2703,0.0143769852448365,0.323038091645805
AZN,S,63582,11249,27585,15063,0.0514675395495613,1169,0.0142651516892572,0.109837292547999
HPE,B,63575,10009,22567,24125,0.0128973593854358,4734,0.0195501415934331,0.15618320610687
PLD,B,63532,11491,13730,27931,0.166266490900241,1038,0.0230831519628813,0.369351172568245
OLLI,B,63525,5687,20549,6395,0.180225121621894,2550,0.116318621531213,1.25858997356604
VNM,B,63492,1169,8081,50702,0.0940977256044579,2101,0.001,0.0618181818181818
ZEN,B,63483,7608,21334,5828,0.206809155083936,2169,0.11768041710063,1.25147531691691
SFET,B,63452,6887,35796,8952,2.11855178659943,6504,0.0108181818181818,0.282662337662338
SWN,S,63367,11701,4367,47299,0.00660196310487508,53354,0.007,0.07
BIF,B,63296,5183,42926,3636,1.31907349443745,3770,0.00437142857142857,0.129047619047619
PGNX,B,63211,7238,37985,7707,0.124766481435945,5532,0.00661640508221226,0.15
GBX,B,63077,3620,24260,8367,0.168403850020892,1576,0.0575606601041265,0.789365849912597
OIA,B,62950,6201,38464,8809,3.10589727687888,7254,0.005,0.243782051282051
XHB,B,62933,650,45957,4111,0.00354942704039571,10082,0.00325,0.04
RUN,B,62927,4670,34367,13208,0.1712245514913,2675,0.0153018973193535,0.15211743772242
NBR,S,62910,5100,9973,43263,0.00234456274012874,508,0.00368292682926829,0.03
FLXN,B,62862,5271,28220,17766,0.257443196491471,3941,0.0135,0.301707692307692
BG,B,62839,4789,23820,13852,0.0870352831624841,1726,0.0369577120171466,0.402940989670843
ERC,B,62820,5156,46609,5089,1.02241465426682,4362,0.0044,0.125066666666667
ABBV,S,62810,20127,3974,38037,0.10311718849637,1478,0.0150905533817775,0.324399336083752
CCD,B,62798,3088,35233,6586,1.4650430314089,6076,0.00785227272727273,0.390143939393939
NVCR,B,62784,2227,32486,4816,0.0837921950486303,1793,0.081,0.476633221850613
EXK,S,62671,3300,22279,37092,0.0727136904969864,37792,0.005,0.05
GLDM,B,62644,1504,46893,999,0.0605177047339972,4625,0.003,0.04
XGTI,B,62641,2219,34647,9663,1.41367783797643,2709,0.00290909090909091,0.0436709171359614
AXU,B,62633,5295,40156,9847,1.90671144305259,5062,0.0042,0.0597947368421053
LITE,B,62570,6069,14072,26029,0.15059503390943,1795,0.03788332377056,0.446130352480263
AAU,S,62509,3701,18423,36432,0.587823462021155,5523,0.003,0.02705
PHT,B,62508,5500,27436,24580,2.53870335705532,5323,0.004,0.065
ARMK,B,62497,7868,35736,7524,0.127718518904541,1716,0.0197510295320511,0.127489948616147
GLBS,B,62366,5800,22710,19748,2.28918414843901,18153,0.0116074608637574,0.542339122760994
NETE,B,62281,5100,8642,31382,2.93530997884919,12378,0.0186923076923077,0.542435897435897
DO,S,62230,9050,19300,33880,0.0828836188903692,49950,0.01,0.11
IBDK,B,62093,6707,36599,3857,0.739224526449987,4251,0.0149266757658477,0.07
OTLK,B,61945,11368,25668,1414,3.44171755097154,3083,0.131464340457463,0.53865738631239
REFR,B,61916,2166,48599,2588,1.04252029133758,1888,0.004,0.16
BFK,B,61853,5100,27880,22885,2.73188248285179,6330,0.007,0.161666666666667
GGT,B,61791,2590,50095,1512,1.68824355971897,2058,0.00810350877192982,0.347175438596491
RVP,B,61760,1300,37313,1230,2.29481132075472,1756,0.001,0.045
CYTK,B,61748,2505,35722,18850,0.279426703238907,2932,0.00933333333333333,0.268333333333333
EXEL,S,61735,5118,1600,55017,0.0456219662212507,2400,0.006,0.081057305794307
CLPS,B,61693,4213,12933,13281,2.16473717694022,3770,0.0212697368421053,0.696101364522417
HPQ,B,61675,10077,6474,39532,0.0140780454217672,2170,0.0196400208796728,0.186309963099631
GHY,B,61621,6836,40012,5187,2.04649089572456,3281,0.00799952499269219,0.170336786488648
KMPH,B,61579,3792,24912,16074,2.66564256262755,2473,0.00753888696854476,0.180068453409708
BKT,B,61542,8301,25672,22960,2.63868762988692,10757,0.0079375,0.12
JMF,B,61526,4607,41317,3373,1.21482633951569,3072,0.0097,0.194909337676439
ASUR,B,61493,4271,34966,12295,0.420794094179117,14743,0.01,0.245350877192982
TGP,B,61484,6899,35209,3866,0.694515942322972,2953,0.0127921691311784,0.385427035297004
GFI,B,61421,4763,45488,100,0.0109408924738708,5529,0.012,0.11
THO,B,61390,5859,20297,8642,0.190807851955532,1827,0.0899390722461846,1.10376631562751
MARA,S,61350,7900,0,40100,2.23649059807965,14950,0.006,0.070839375
PFG,B,61349,7150,28322,13338,0.171376982168067,1943,0.0109898919865713,0.193062306411
WPM,B,61337,3625,26751,18293,0.0305484421280432,1936,0.00575609756097561,0.09
DLTR,S,61297,11118,18343,13793,0.15718462552317,899,0.0188937642708006,0.274532412663427
OIL,B,61268,3690,31949,5768,4.17347546687967,1951,0.00335353535353535,0.333818181818182
BLRX,B,61267,4683,34127,9390,1.40385113091623,15149,0.00518773946360153,0.0523337164750958
ITUB,B,61189,5665,21228,24523,0.0038927915172059,6867,0.00689423666462293,0.07
AVXL,B,61111,5948,19997,24675,2.44402977455295,3840,0.0119080590238366,0.298125
GOOGL,B,61055,2843,10597,578,0.07370751271303,399,1.1671446693696,12.0852620797247
HTHT,B,61053,5432,25229,9110,0.110663043320209,1903,0.0239790486621812,0.320904016064257
HX,B,61034,1361,29945,21540,0.0795596488914947,2928,0.000909090909090909,0.0690909090909091
SAND,B,60996,2864,43099,5300,0.0509605905067863,4327,0.00737531254112383,0.09
CNSL,B,60995,9690,22955,17609,0.51852672152707,6081,0.0065807387834821,0.137459567349317
MFG,B,60967,5300,5490,48672,0.18513819133187,9905,0.003,0.04
ATHM,B,60803,8794,16551,9568,0.123494204031124,1368,0.0650444375562145,0.809910834137342
AMTX,B,60749,1950,28809,13430,1.23232088261075,10888,0.003,0.105388616714697
XRX,B,60715,7204,23735,19182,0.0257705305434727,3058,0.0148883009383009,0.100407000407
MIC,B,60657,3735,29165,1634,0.259265741977056,1814,0.0171712407089766,0.404829802134419
NUW,B,60616,1700,19246,32650,2.4033114825415,2762,0.008,0.27
ETM,B,60605,5921,29366,10862,0.134243696544807,3012,0.00783097820392023,0.1
GOOG,B,60516,3075,8106,401,0.09938574022747,701,1.19703128084758,12.2745679746005
FITB,B,60470,6999,29749,16795,0.0157190409983071,2680,0.00711644177911044,0.0940029985007496
MLPX,B,60466,2872,33213,16770,0.286763110429808,1756,0.004,0.0503186440677966
CDXS,B,60432,6058,21408,7593,0.467436596474929,2142,0.0225060199518404,0.449118990059215
MOAT,B,60312,1197,26547,11300,0.0596329719666073,2419,0.002,0.03
PEP,S,60264,24577,466,35051,0.207009853906106,825,0.0213130490268094,0.285456828757355
IRDM,B,60232,7818,31281,3895,0.26378077826729,2015,0.018350334616495,0.368127093679349
CBPO,B,60213,459,52793,2782,0.0678357221562282,1077,0.134707520891365,0.999470752089136
BK,B,60197,11631,11638,29305,0.0755951459602719,1851,0.0206298269878676,0.228362655345873
BXMT,B,60067,7404,24887,14959,0.302855356805361,2108,0.00928727401630628,0.185
RCL,B,59990,7871,18121,19092,0.203237448716685,2060,0.0290941647894073,0.796493147386167
DF,B,59977,7753,27896,16390,0.09895275964928,3756,0.00536590092976764,0.1
CDK,B,59964,8606,21819,11160,0.188465846609467,1822,0.0119247047629065,0.213377622181108
GLAD,B,59902,6163,33415,11666,1.22269011820032,3775,0.0120285714285714,0.344565050559232
HRB,B,59867,8502,21915,20248,0.0332612286969223,2475,0.0108388820581909,0.110314267756128
VGR,B,59850,5605,22259,26221,0.0966015364890654,2891,0.0048125,0.09
GD,B,59766,8957,11650,11405,0.283265326282042,1091,0.0631296296100604,1.30135441699155
BSM,B,59715,2606,40960,3543,0.477594422278117,2374,0.0234,0.19125641025641
NNVC,S,59685,1200,0,58485,1.0,8195,0.001,0.0256666666666667
VERU,B,59679,1792,30822,9654,1.96379557161014,7151,0.00300510204081633,0.115
VOD,S,59655,6697,2500,49400,0.0163941108915829,4212,0.014,0.14
MITK,B,59627,13236,21822,15091,1.16306405753995,4898,0.011280276816609,0.386739579365205
ACWX,B,59520,2000,31871,22540,0.0179992080348465,14806,0.001,0.01
SILV,B,59500,4253,29973,18090,2.72446223802736,2317,0.00662492182614134,0.195509949566432
PXS,B,59500,1500,30834,12900,1.37272727272727,2128,0.0025,0.09
NIM,B,59477,4046,28189,22973,2.96043935882534,9293,0.012408830744072,0.207865903515944
NFEC,B,59467,1936,22643,9892,0.93210997075988,1007,0.0585,1.70990196078431
CVE,B,59400,3078,42406,3100,0.0104353285425586,2887,0.0118333333333333,0.075
FLEX,B,59381,5230,34591,6571,0.00969182209470697,2385,0.00213440860215054,0.0653546592489569
INSG,S,59363,21001,15296,17130,0.402884164766938,7389,0.0125644257703081,0.340572200974136
AMJ,B,59336,4397,23110,18695,0.0210965506412716,3621,0.0130293631100083,0.1
RUSS,B,59270,1700,45517,6900,0.226877291789035,5985,0.012,0.123571428571429
ISRG,B,59155,5208,6979,6277,0.266150457099764,1126,0.412821472705415,6.20383328180013
SPMD,B,59139,2095,17487,506,0.312834772852153,1701,0.016,0.0719183673469388
TRIP,S,59094,3750,36869,3170,0.067496047689078,728,0.00911507936507936,0.121106349206349
GRPN,S,59082,3165,0,55917,0.00603485081204883,5729,0.008,0.08
LIFE,B,59076,1500,26876,11100,0.273474276874003,3145,0.003,0.0279
OPTT,B,59054,1200,37925,7000,0.51228720124156,2502,0.003,0.035
NMFC,B,59037,3468,35639,9819,0.315905713323974,3298,0.00954740817598223,0.11
WEN,B,58996,15985,10716,27562,0.10118398716196,2997,0.0169324243781297,0.185163157894737
HYLS,B,58990,2400,4261,48560,0.266932468159497,971,0.00407692307692308,0.11
JCO,B,58958,3404,38921,2800,1.7328221011711,2689,0.0255850396991224,0.126627664020059
EIM,B,58933,6468,41771,3264,0.988594708604468,5423,0.00492897727272727,0.17
EVLV,B,58925,3650,24681,13967,1.62067627003651,8287,0.00645833333333333,0.0584291666666667
FLR,B,58916,3767,29301,10723,0.0722628537866482,1913,0.0118895767253382,0.235441115669027
BTX,S,58900,17600,0,41300,0.487245618028493,3900,0.005,0.0524645161290323
ZION,B,58791,7445,25820,11736,0.120376202235143,1772,0.00684752582534249,0.145842318565345
FE,B,58742,2857,22628,27312,0.0160209816093836,2513,0.008,0.102430133657351
DFP,B,58688,1727,37816,1391,0.634923181810088,1886,0.030640350877193,0.4075
SPSM,B,58675,2901,25119,1377,0.355404179691204,1185,0.025,0.203051382333109
HES,S,58673,5775,30024,9718,0.0348667286948397,1905,0.0183584905660377,0.385100803633822
ASHR,B,58667,3968,40036,3555,0.0268469662399935,2606,0.00189655172413793,0.05
BGT,B,58650,2772,41460,4157,1.15755913867695,3782,0.00158333333333333,0.143384565499351
CTBB,B,58601,14716,27364,2010,1.71014877112204,4264,0.0250555307709825,0.439600771456123
CTSH,B,58541,10736,14318,25299,0.113771305976301,1670,0.0177952728332045,0.217008676275801
SANM,B,58526,3184,31938,3298,0.0551149498248827,611,0.0260897435897436,0.206153846153846
WDAY,B,58521,7847,16365,6964,0.162477165343974,1523,0.0946476973774369,1.91473548616241
CVX,S,58390,17602,546,40107,0.145581095436942,6949,0.0205265566941646,0.376976282839826
AMTD,B,58346,6505,18059,22675,0.124094723383474,1744,0.0194096385542169,0.191561256225614
GNE,B,58331,9038,26172,8481,1.50857282523024,3012,0.0165465800353945,0.579768180307953
SCHZ,B,58322,5534,39079,2120,0.469447768351364,2547,0.01,0.11037422037422
DMF,B,58173,4092,44704,1379,2.61144492131617,2635,0.00241169964360329,0.0675728155339806
GLUU,S,58143,3629,24443,29662,0.0335172633615814,27284,0.008,0.0806371648029592
FPF,B,58127,6765,29448,10715,1.22025120957858,5523,0.00887065288234908,0.36219216403754
PRTK,B,58081,5362,26280,14800,0.538192242267351,3221,0.00725,0.185281910397295
EBAY,S,57978,10660,1,43917,0.0142527796573798,9460,0.013,0.132173913043478
CHGG,B,57916,2211,28023,516,0.0794538971902312,1695,0.0666837819873712,0.447449717514124
MCC,B,57902,2930,44555,1216,0.64154494272895,3106,0.00272677595628415,0.103156208780855
JHMM,B,57886,10915,23561,3014,0.84599502480679,2776,0.00195266672606183,0.218792127604837
VCV,B,57854,7000,32232,11297,2.2548923813317,5217,0.00599324203764832,0.106666666666667
AQXP,B,57810,1185,21951,25280,1.0611290445299,25379,0.027,0.148235294117647
CFG,B,57754,6449,34257,5959,0.0257673662832604,1726,0.0083265744107004,0.09
BGFV,B,57730,4495,38642,5947,0.58459572712644,4855,0.0043125,0.149375
FNGU,B,57688,3042,36509,2478,0.837883054887901,2516,0.103809259072071,0.819890872333974
IVV,S,57579,4671,46300,3400,0.0399981521259504,3822,0.01,0.24906986772753
PSLV,B,57530,9096,25403,12550,0.647239012854661,3759,0.0102984311754498,0.12
NRK,B,57511,3966,13352,37162,1.83606051356513,5927,0.00507081545064378,0.08
MET-E,B,57470,913,35758,316,0.74405383089684,1998,0.06,0.56049504950495
IBB,B,57458,4203,18303,1383,0.0713360524497286,1245,0.124885366629241,0.742423524030501
VTGN,B,57353,2546,25548,17905,3.44181210485973,4854,0.0256944444444445,0.161388888888889
APPN,B,57202,3600,24137,2594,0.210396902944582,1636,0.0481777552342592,0.80703498622513
STM,S,57127,1891,49013,4700,0.0118966651332872,3450,0.005,0.09
SLYG,B,57115,1612,23394,1032,0.391612590248538,689,0.0531580296518661,0.502102394360725
CPRX,B,57108,8349,30148,11039,0.221388514868876,3322,0.00440654888019517,0.09
CBIO,B,57027,11017,30984,6402,0.83922843587349,3011,0.0342347618480354,0.509611432143861
VNTR,B,57000,3267,41540,1139,0.0894031467330807,2795,0.00325,0.1275
VTEB,B,56975,4780,18724,22907,0.689337654104323,3118,0.015228143260467,0.12
ISD,B,56960,2719,42205,2355,1.36229267509655,7123,0.004,0.12
NSPR,S,56938,4100,13118,38960,0.136675618573121,7934,0.002,0.00503333333333333
AL,B,56937,7147,23406,7943,0.27781020380587,2265,0.0122168343592908,0.316104956015577
RNN,S,56901,7900,19771,25100,1.22913222331952,12936,0.009,0.0887
LTS,B,56884,3952,34956,11793,0.494606236276655,8845,0.00384531684842966,0.117269789983845
BHFAL,B,56863,6374,25613,5477,3.28956432195793,2109,0.365315917103834,2.3991788902091
SE,B,56853,3109,38338,5026,0.0652678493309999,2312,0.00247403210576015,0.112911425873466
QLD,S,56814,9030,19248,26496,0.100363611127725,12103,0.0172,0.150933962264151
OPK,S,56803,14403,1000,41400,0.0459516898958013,3203,0.009,0.09
RIBT,B,56762,4075,20646,18523,3.51637242360664,5448,0.0393570089258043,0.405206133735545
MDYG,B,56750,1829,26062,172,0.643271679597145,1831,0.0434519104084321,0.285415019762846
ABT,S,56715,17176,5614,33453,0.0700892040095028,5236,0.0208220934999948,0.22727923395026
MVO,B,56696,3639,5848,40421,3.06758389629961,1647,0.016,0.576868838763576
BCX,B,56691,9566,28578,8942,0.76644096354264,4030,0.00499122807017544,0.118333333333333
EQT,B,56673,2371,40010,2598,0.0125086763921244,2019,0.00847065177946004,0.08
GLO,B,56657,5088,39597,4464,0.931470651075871,6477,0.0133410860027362,0.199468478243777
LFVN,B,56654,5498,15292,18816,0.950274800701365,2513,0.0346859243697479,1.0587850140056
CTK,B,56597,4677,25144,13718,1.04019881069268,2144,0.0438841698841699,1.10527241527242
CVS,S,56590,11613,3819,35647,0.0493817308151416,7727,0.011,0.148280398941074
RCG,B,56578,1900,33684,12850,0.873737373737374,2081,0.000444444444444444,0.03
P,B,56564,5094,39395,0,0.00747535215670967,3279,0.00752409343603029,0.0978054862842893
FPL,B,56490,5417,35834,8991,1.27258268154389,3845,0.00465416484954208,0.110234375
CIG,B,56482,5185,28275,8750,0.0250892400929932,4480,0.01,0.08
SID,B,56397,3400,34548,10213,0.0488486467758986,9060,0.0095,0.07
BXMX,B,56349,10650,27309,11695,2.19609152383255,10532,0.0110545112781955,0.243921052631579
