symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHCO,B,29879,0,23008,0,0.0,4117,0.0,0.0
PCN,S,29857,382,18519,0,0.253077799991703,3482,0.04,0.19
CNK,T,29845,0,28845,0,0.0,3813,0.0,0.0
CUE,T,29800,0,26900,0,0.0,9600,0.0,0.0
EMX,B,29798,850,24848,100,0.188804975566415,7801,0.0,0.01
HUSA,S,29768,108,17127,600,0.0257011263411375,2724,0.002,0.06
SCYX,T,29761,0,24574,0,0.0,8050,0.0,0.0
GBDC,B,29754,0,25214,0,0.0,3516,0.0,0.0
VEON,S,29753,170,12121,0,0.130030571566599,2100,0.04,0.32
DEA,T,29739,0,29412,0,0.0,2993,0.0,0.0
PSTG,T,29720,0,20420,0,0.0,10002,0.0,0.0
GLG,B,29713,3347,0,866,0.0606157589319658,2400,0.0,0.0025
VICI,B,29704,0,29702,0,0.0,379,0.0,0.0
LILM,B,29700,100,0,0,0.00745712155108128,3100,0.0002,0.0038
MYN,B,29700,0,26900,0,0.0,7500,0.0,0.0
MET,B,29697,220,13412,13050,0.00815787649560785,1753,0.002,0.0575
DRIO,B,29695,400,19900,3400,0.586510263929619,3100,0.01,0.1325
RFI,B,29689,0,21101,0,0.0,4849,0.0,0.0
LAZY,B,29676,0,21207,0,0.0,5376,0.0,0.0
BNDX,T,29675,0,29675,0,0.0,3186,0.0,0.0
WHR,B,29673,424,5083,0,0.0410219208440691,4254,0.06625,0.385155587362171
GRWG,B,29664,0,27374,0,0.0,4168,0.0,0.0
SHY,T,29654,4097,25556,0,0.0334965481534843,4745,0.002,0.02
SVC,B,29646,0,23545,0,0.0,6107,0.0,0.0
PLAY,T,29644,0,16051,0,0.0,4715,0.0,0.0
ERX,B,29624,435,22303,0,0.12940486254304,2041,0.0144545454545455,0.17
PAGS,S,29623,0,29473,0,0.0,9397,0.0,0.0
DKDCA,T,29608,100,21582,0,0.003425126729689,100,0.0,0.25
JGH,S,29605,0,20869,0,0.0,10041,0.0,0.0
TXN,S,29604,365,11883,0,0.0185771633268458,998,0.131558441558442,0.461922077922078
IREN,E,29580,0,28480,0,0.0,2191,0.0,0.0
SRE,B,29569,0,25205,0,0.0,3939,0.0,0.0
BSFC,B,29512,1767,0,12,0.126758158287076,1400,0.00157120822622108,0.0106568980291345
ROVR,B,29502,200,27592,100,0.0161799207183885,2339,0.005,0.01
MSTR,T,29492,248,8146,232,0.0987999745207837,2155,0.876190476190476,7.73793650793651
ETW,S,29487,0,29480,0,0.0,15429,0.0,0.0
SMFG,B,29477,200,26529,48,0.00512347576595963,4861,0.001,0.01
DFAC,S,29458,76,29381,0,0.0230932847158918,6722,0.001,0.01
PCQ,B,29445,0,26547,0,0.0,8478,0.0,0.0
MAIA,S,29432,531,20607,41,0.362882908257042,2920,0.021,0.170534351145038
SUB,T,29403,10398,19005,0,0.798577265495878,6023,0.003,0.03
EXAI,T,29356,0,18489,0,0.0,7200,0.0,0.0
EIM,T,29353,0,26553,0,0.0,8800,0.0,0.0
SILK,T,29340,0,25922,0,0.0,5121,0.0,0.0
IDEX,B,29318,0,23180,0,0.0,2115,0.0,0.0
HOLX,T,29315,270,14013,0,0.0292302695680416,2991,0.0114814814814815,0.0466666666666667
CRNT,B,29300,0,18200,0,0.0,9800,0.0,0.0
MCRB,T,29299,0,28499,0,0.0,7144,0.0,0.0
IVW,S,29288,1060,23883,3940,0.178225866630572,1273,0.006,0.06
MTCH,S,29286,100,23804,900,0.00444444444444444,2386,0.005,0.01
TKC,T,29264,0,28564,0,0.0,6518,0.0,0.0
ABT,S,29258,461,18536,80,0.0112084050337686,1020,0.0686363636363636,0.251447811447811
ECC,S,29255,0,26455,0,0.0,6419,0.0,0.0
IBDO,S,29240,0,29240,0,0.0,2362,0.0,0.0
TU,S,29238,0,25672,0,0.0,5040,0.0,0.0
IMVT,B,29235,390,17676,100,0.046329320041826,2164,0.08,0.89
PRPL,T,29234,0,25234,0,0.0,29134,0.0,0.0
MIN,T,29201,0,27201,0,0.0,12800,0.0,0.0
AMLI,T,29172,0,27298,0,0.0,12922,0.0,0.0
MOD,T,29156,250,15590,135,0.0132393644628193,1941,0.03,0.32
AVDL,B,29128,390,14900,300,0.144352463120986,4404,0.05,0.33
ALB,T,29122,410,9619,400,0.0520257465266697,2199,0.075,0.645
FVRR,B,29098,51,19291,50,0.0283373562009497,2285,0.02,0.08
NWG,S,29097,0,29097,0,0.0,14324,0.0,0.0
DMB,T,29096,0,19697,0,0.0,6997,0.0,0.0
ICAD,B,29095,0,15695,0,0.0,5800,0.0,0.0
ESGE,T,29082,120,20373,180,0.0105465335100453,4176,0.002,0.02
MQ,B,29062,0,26975,0,0.0,5692,0.0,0.0
RF-C,B,29049,431,19511,52,2.19395975721191,2225,0.0911627906976744,1.13139534883721
MPLX,T,29047,0,25670,0,0.0,9937,0.0,0.0
DQ,T,29046,260,20315,91,0.0983695376981113,4685,0.02,0.106315789473684
TRU,T,29038,0,20673,0,0.0,2274,0.0,0.0
QUBT,E,29030,730,0,8000,0.0837913050210303,1700,0.0,0.0226
KDP,S,29023,0,26422,0,0.0,4150,0.0,0.0
META,E,29015,749,546,0,0.0094849297740002,1855,0.145126688519866,0.91450596003237
ALLY,S,29012,0,26588,0,0.0,3100,0.0,0.0
ESOA,B,28967,302,19600,0,0.267293233082707,3701,0.01,0.0733333333333333
ADT,B,28961,0,22961,0,0.0,6696,0.0,0.0
SPGP,B,28960,3337,7395,13200,1.92963039647679,1111,0.0754242153855779,0.327347512427065
SYF,T,28950,0,28703,0,0.0,9210,0.0,0.0
ANET,B,28930,544,5593,0,0.09386073167833,1104,0.229935770750988,1.08627470355731
MKTW,B,28925,200,22075,0,0.040371417036738,5900,0.01,0.05
YMM,B,28923,0,28723,0,0.0,4600,0.0,0.0
CL,B,28921,120,26495,100,0.00175837445463007,1763,0.011,0.08
SPOT,T,28910,140,10073,0,0.0135586506688275,3463,0.03,0.12
JNK,S,28901,257,28545,0,0.000416200557876874,1687,0.003,0.03
IPAC,B,28896,13425,9235,2167,2.87807576229499,14899,0.00348148148148148,0.26
VICI,S,28888,0,27971,0,0.0,3653,0.0,0.0
TCJH,T,28884,200,15084,200,0.0871080139372822,12100,0.001,0.035
APCX,B,28874,500,23975,200,0.629227524798875,2825,0.08,0.33
BLDP,S,28847,0,27470,0,0.0,6713,0.0,0.0
HARP,E,28840,200,18840,300,0.356589147286822,1173,0.02,0.31
FRGT,E,28818,1400,0,10918,1.10488660750537,2700,0.002,0.0595
MIND,T,28803,350,17935,300,0.100344036697248,425,0.06,0.28
TCPC,T,28798,0,22998,0,0.0,4022,0.0,0.0
LOCO,T,28786,0,21286,0,0.0,9626,0.0,0.0
BAX,T,28758,0,26860,0,0.0,3078,0.0,0.0
TK,T,28756,0,26756,0,0.0,5012,0.0,0.0
LAZ,T,28756,0,6556,0,0.0,5056,0.0,0.0
OXSQ,B,28752,10,28126,0,0.0160513643659711,1787,0.001,0.02
VTIP,B,28747,0,28727,0,0.0,2617,0.0,0.0
CAPR,E,28740,200,4244,15996,0.051242633871381,1100,0.001,0.04
MCRB,B,28730,0,28730,0,0.0,16629,0.0,0.0
STRL,B,28726,456,6150,0,0.327639391428385,1645,0.132263525947736,0.742285609127714
TRVG,T,28714,0,26600,0,0.0,17400,0.0,0.0
SHV,T,28711,200,28411,0,0.0084292156614827,15177,0.0,0.01
ARCO,T,28709,0,25310,0,0.0,7310,0.0,0.0
GTLB,B,28706,241,14475,485,0.0536036156653422,4162,0.05,0.268214285714286
SOBR,E,28700,100,21200,600,0.0359971202303816,500,0.001,0.02
SMTC,E,28691,50,25859,1175,0.000128624973310318,432,0.01,0.025
KLXE,T,28685,100,17940,200,0.0846740050804403,3250,0.01,0.07
UGI,T,28656,0,28356,0,0.0,22718,0.0,0.0
SNDX,B,28655,134,25543,0,0.00399356261548549,7510,0.02,0.0849253731343284
APRN,T,28624,0,25555,0,0.0,6292,0.0,0.0
SWBI,B,28620,100,18780,1369,0.0182448458310527,2853,0.0,0.01
NUVL,B,28617,575,15872,2701,0.0147239513834629,913,0.159844624860022,1.0509257185517
TZOO,B,28593,300,18502,0,0.550218888945966,2908,0.035,0.205
SJT,T,28573,0,25848,0,0.0,4911,0.0,0.0
UPC,B,28565,100,21265,0,0.242130750605327,300,0.01,0.07
HTGC,S,28555,0,27609,0,0.0,4777,0.0,0.0
IIM,B,28529,0,25500,0,0.0,7029,0.0,0.0
WEC,B,28505,165,18769,0,0.0192367495881679,4078,0.03,0.13
SATX,B,28500,0,0,0,0.0,1000,0.0,0.0
ENTG,T,28500,150,16100,0,0.0199335548172757,2000,0.0166666666666667,0.0816666666666667
ISTB,B,28479,0,28479,0,0.0,2854,0.0,0.0
AVSC,B,28444,314,25770,0,2.3804347826087,3198,0.0630769230769231,0.216153846153846
BAER,B,28437,756,8626,0,0.701494698694496,1645,0.05765625,0.526041666666667
TNGX,B,28422,40,22138,0,0.0153668843641952,2868,0.01,0.03
ORAN,T,28421,0,28421,0,0.0,5518,0.0,0.0
PHG,T,28413,0,26513,0,0.0,4267,0.0,0.0
PTCT,B,28403,10,4064,0,0.000514774014207763,1217,0.01,0.07
CRKN,E,28392,3862,0,329,0.080831306155497,3362,0.000299599733155437,0.0190644429619747
RNG,T,28389,125,21789,275,0.0600380763984852,3579,0.02,0.11
DFUS,B,28387,904,11149,12786,2.31835484841734,10320,0.013,0.07
KMB,T,28375,265,13015,135,0.0375606082547162,5148,0.02,0.22
RY,B,28370,600,23826,2900,0.0558418017539887,4696,0.002,0.055
AEO,B,28366,0,23754,0,0.0,4221,0.0,0.0
PROK,E,28356,0,26956,0,0.0,8300,0.0,0.0
FPE,B,28333,0,27953,0,0.0,13627,0.0,0.0
SYY,T,28327,0,23140,0,0.0,3436,0.0,0.0
EOG,B,28312,317,13021,0,0.0317394074932528,1655,0.0426709401709402,0.187521367521368
ODV,B,28310,1150,15775,484,2.74161642910756,4004,0.043,0.28
PRAX,B,28300,0,23400,0,0.0,17300,0.0,0.0
CTMX,T,28300,0,28100,0,0.0,19600,0.0,0.0
BHP,T,28298,600,21981,3600,0.0180513825128758,2708,0.004,0.04
DNLI,B,28293,55,22494,345,0.010350018818216,1789,0.01,0.05
SRRK,B,28291,200,18269,300,0.0105241001894338,2378,0.001,0.045
NFGC,B,28289,0,24648,0,0.0,6328,0.0,0.0
ALLO,B,28270,0,26670,0,0.0,3276,0.0,0.0
SCM,B,28265,0,22757,0,0.0,3356,0.0,0.0
QCOM,S,28252,281,10011,0,0.00935624048737893,903,0.171,0.55
MCRB,E,28248,0,28248,0,0.0,7500,0.0,0.0
EMB,S,28234,0,28234,0,0.0,797,0.0,0.0
LGHL,T,28233,0,17333,0,0.0,7333,0.0,0.0
HELO,B,28226,1329,1776,9432,2.10338714623402,11534,0.025,0.38
TDUP,B,28226,0,23726,0,0.0,5900,0.0,0.0
XLP,T,28191,0,22423,0,0.0,2637,0.0,0.0
VIRC,B,28180,500,12886,0,0.462304739517979,3572,0.02,0.215
GILT,T,28171,53,23742,447,0.0345727332028702,4452,0.01,0.04
NUS,B,28159,0,25943,0,0.0,3723,0.0,0.0
YYY,T,28150,0,27350,0,0.0,7550,0.0,0.0
ROVR,T,28150,100,25517,200,0.016923337282112,6650,0.005,0.01
ECAT,T,28136,0,25236,0,0.0,10100,0.0,0.0
IMAB,B,28128,0,26328,0,0.0,11354,0.0,0.0
BIDU,T,28116,600,17683,900,0.0568088911306915,2793,0.002,0.0875
ZTO,B,28079,0,27766,0,0.0,7956,0.0,0.0
KNX,B,28037,200,18908,0,0.00375030471225787,2776,0.01,0.0575
ETRN,B,28020,0,21420,0,0.0,9133,0.0,0.0
BWB,T,28001,0,27800,0,0.0,2500,0.0,0.0
TFSL,T,27998,0,23398,0,0.0,6775,0.0,0.0
TSVT,E,27987,0,26887,0,0.0,1400,0.0,0.0
NMG,T,27974,145,16604,0,0.00679220535881581,1200,0.01,0.0431034482758621
BLND,T,27971,0,27471,0,0.0,19200,0.0,0.0
GMRE,B,27971,0,25571,0,0.0,3892,0.0,0.0
DWAC,B,27966,1088,12520,0,2.91434570321689,1644,0.105273514851485,0.537621642853542
TD,S,27963,600,26940,300,0.0496524329692155,2134,0.001,0.01
AVRO,T,27958,0,19758,0,0.0,10400,0.0,0.0
SLQD,T,27944,0,27643,0,0.0,2343,0.0,0.0
QD,T,27940,0,27940,0,0.0,11600,0.0,0.0
BXMX,T,27916,0,22716,0,0.0,6158,0.0,0.0
JPEM,T,27900,0,27800,0,0.0,200,0.0,0.0
NXDT,T,27894,0,19258,0,0.0,6182,0.0,0.0
LOW,T,27886,200,9280,0,0.0242487807311575,3775,0.02,0.21
KLXE,B,27854,380,13449,100,0.524765682122612,5950,0.03,0.2
GDV,B,27843,225,20511,0,0.192156862745098,2545,0.02,0.062
FSCO,S,27822,0,27811,0,0.0,12996,0.0,0.0
VSTO,T,27815,0,21915,0,0.0,4578,0.0,0.0
PSX,T,27814,0,16601,0,0.0,3487,0.0,0.0
VYM,T,27803,1819,11288,14400,0.674241469577284,3039,0.007,0.08
FNDF,T,27801,0,21501,0,0.0,7923,0.0,0.0
BIG,S,27799,0,19557,0,0.0,5570,0.0,0.0
EOG,T,27782,102,17913,250,0.0124118989417336,2870,0.04,0.3
NOVA,S,27748,0,24489,0,0.0,3686,0.0,0.0
DHF,B,27702,0,27702,0,0.0,2900,0.0,0.0
SCYX,E,27693,100,12293,15300,0.0261711593823606,600,0.001,0.01
NMTC,B,27690,200,15290,700,0.0377928949357521,500,0.001,0.035
OGN,T,27655,0,19928,0,0.0,10853,0.0,0.0
VYM,B,27652,4689,9873,12895,1.34123798538352,269,0.012,0.153044960071708
HIO,T,27629,0,26629,0,0.0,9659,0.0,0.0
FENY,S,27605,0,23795,0,0.0,3116,0.0,0.0
FM,T,27600,200,23882,0,0.282087447108604,8108,0.01,0.11
PCK,B,27600,0,25800,0,0.0,13900,0.0,0.0
TBT,B,27584,0,25418,0,0.0,2038,0.0,0.0
BGT,T,27581,0,22481,0,0.0,3071,0.0,0.0
LOGI,T,27572,625,16214,3900,0.0287009093784127,2211,0.0253333333333333,0.143333333333333
AFB,T,27550,0,16150,0,0.0,9800,0.0,0.0
NFE,B,27545,227,15695,0,0.0177537488763918,2051,0.0293181818181818,0.0976341730558598
SIDU,E,27500,100,0,1000,0.00815195239259803,2400,0.0,0.0004
MMAT,B,27500,1100,0,100,0.0209567718950637,4400,0.0,0.0001
TPVG,B,27498,188,16520,0,0.170348403235893,2091,0.02,0.1
EYE,T,27495,125,18000,675,0.00800717442828775,4700,0.005,0.01
FEI,T,27492,0,23292,0,0.0,4582,0.0,0.0
EBIX,E,27484,0,25001,0,0.0,3196,0.0,0.0
SCHP,B,27484,0,27484,0,0.0,3059,0.0,0.0
WKC,B,27473,0,5687,0,0.0,5647,0.0,0.0
ARKG,T,27465,1450,25215,0,0.0665891805715027,3117,0.004,0.04
YHGJ,B,27461,0,21561,0,0.0,4500,0.0,0.0
TSN,B,27457,210,6812,0,0.0333637909591614,4806,0.02,0.08
MDAI,T,27441,0,19494,0,0.0,1899,0.0,0.0
NKX,S,27414,200,19702,800,1.01254045307443,6367,0.005,0.02
CWB,S,27401,0,25032,0,0.0,1914,0.0,0.0
MUC,B,27400,0,27300,0,0.0,12500,0.0,0.0
MGAM,B,27400,1000,0,400,0.769619887266946,2200,0.000333333333333333,0.0179
BZUN,T,27385,0,21585,0,0.0,14885,0.0,0.0
MS-P,B,27374,441,13074,0,0.622182815863609,3371,0.06,0.33
IYR,S,27371,1420,4303,21588,0.0272436065361218,1437,0.005,0.05
LW,B,27352,215,16291,160,0.0080292448781495,7848,0.021304347826087,0.150695652173913
BOTZ,S,27335,1994,20948,4214,0.241764037063515,2863,0.022,0.13
TGT,S,27333,407,7332,0,0.0323266013976339,1188,0.101477272727273,0.394166666666667
CIK,S,27328,0,26100,0,0.0,5289,0.0,0.0
LL,S,27324,237,22046,200,0.00277494818925849,2826,0.001,0.02
TEI,B,27316,0,25937,0,0.0,4279,0.0,0.0
BSL,B,27297,0,11750,0,0.0,9611,0.0,0.0
BSCQ,B,27292,500,26592,0,0.2313743637205,6815,0.0,0.01
EWU,S,27292,0,26892,0,0.0,16650,0.0,0.0
SAFE,B,27282,699,16068,0,0.179908904524014,3487,0.021652754590985,0.0999499165275459
WAFD,T,27272,150,19964,1975,0.0809935205183585,1848,0.01,0.035
ASO,B,27268,201,14451,587,0.019027118022191,3463,0.0115,0.13
IONS,B,27253,100,13088,0,0.0206371938521388,4756,0.02,0.0766666666666667
FPI,B,27246,100,17857,1289,0.0587889476778366,10604,0.0,0.01
VVPR,E,27216,200,17605,0,0.0371479872413074,3155,0.001,0.0475
IDEX,T,27209,0,22009,0,0.0,3119,0.0,0.0
HR,B,27198,0,26728,0,0.0,5950,0.0,0.0
ONL,B,27149,0,26449,0,0.0,3376,0.0,0.0
CGNT,B,27146,0,22746,0,0.0,5060,0.0,0.0
CLNE,S,27141,0,27141,0,0.0,12617,0.0,0.0
VKI,T,27118,0,24518,0,0.0,12918,0.0,0.0
HTD,T,27117,60,20517,0,0.0632244467860906,2425,0.01,0.05
MOS,B,27113,110,19724,1450,0.00892541692993238,3007,0.004,0.09
AXSM,T,27112,40,15609,0,0.010603154949284,2360,0.02,0.31
AYX,T,27106,0,19363,0,0.0,3667,0.0,0.0
VMEO,T,27095,0,24095,0,0.0,9595,0.0,0.0
T-C,T,27082,0,20713,0,0.0,3700,0.0,0.0
DLY,B,27070,500,19051,0,0.871728286841692,2954,0.05,0.25
ED,T,27068,0,25385,0,0.0,3661,0.0,0.0
VCLT,B,27042,0,23414,0,0.0,2025,0.0,0.0
CRM,B,27037,235,8831,0,0.0169390734965243,1214,0.06,0.312820512820513
WB,B,27036,400,18432,100,0.128879659240191,3234,0.002,0.02
MFM,T,27021,0,25921,0,0.0,4769,0.0,0.0
CWK,B,27021,0,19221,0,0.0,6138,0.0,0.0
SCPH,B,27018,0,23811,0,0.0,4813,0.0,0.0
EMR,B,27016,80,3743,9614,0.0071793951359598,1273,0.001,0.03375
CDZI,B,27001,0,26901,0,0.0,25901,0.0,0.0
FCEL,E,27000,100,26900,0,0.000335551327608828,2000,0.0,0.01
WRBY,T,26997,0,20851,0,0.0,2376,0.0,0.0
PBT,B,26993,155,18605,200,0.177794967809778,1630,0.04,0.31
VKQ,B,26986,0,25235,0,0.0,5864,0.0,0.0
GRIN,B,26983,600,12898,0,3.60107450912621,1361,0.1,1.27603448275862
MJ,S,26982,0,26682,0,0.0,12886,0.0,0.0
MCN,B,26966,0,19959,0,0.0,5682,0.0,0.0
FNF,T,26953,0,24328,0,0.0,4672,0.0,0.0
SYK,T,26933,160,15647,1040,0.0224616613290047,1957,0.04,0.52
PRTA,B,26914,524,9561,680,0.02399265996214,955,0.0392996108949416,0.360428015564202
SPLV,T,26899,1143,21956,3800,0.083324796316186,4841,0.005,0.05
NMCO,B,26894,0,19694,0,0.0,3995,0.0,0.0
LUNR,T,26884,100,19557,600,0.0151630022744503,14331,0.001,0.03
GTE,T,26880,0,25281,0,0.0,3250,0.0,0.0
VHI,B,26851,0,12866,0,0.0,2272,0.0,0.0
SHYG,S,26837,20,26817,0,0.00194269062651773,3453,0.0,0.01
USIG,S,26831,0,26464,0,0.0,4143,0.0,0.0
FTF,B,26830,0,20930,0,0.0,6055,0.0,0.0
UPWK,B,26821,160,22687,940,0.049306625577812,5406,0.001,0.01
EXK,S,26812,0,26812,0,0.0,12063,0.0,0.0
C-N,T,26809,0,26109,0,0.0,7000,0.0,0.0
XRTX,T,26809,4013,0,5000,0.00326755343056469,100,0.0,0.00523209568901071
AGIL,S,26800,2801,0,0,0.0860504846598653,1400,0.00240118675827608,0.0180996252342286
LLAP,B,26800,0,0,0,0.0,2700,0.0,0.0
HBM,B,26800,0,26800,0,0.0,18634,0.0,0.0
OMFL,B,26792,5439,14618,4450,3.21094782244083,2713,0.0162592592592593,0.125608150517338
TNYA,B,26792,0,23181,0,0.0,3921,0.0,0.0
AVDE,B,26774,16127,4990,0,4.25494369122882,2410,0.270911124008163,0.689466548518692
WPC,S,26773,456,9010,0,0.103077438331272,1209,0.07,0.284974093264249
NTR,T,26770,850,21972,1800,0.111198495787372,2603,0.0211666666666667,0.18
ATAI,B,26754,100,25471,183,0.087719298245614,3057,0.001,0.1
MINT,B,26753,0,26653,0,0.0,2101,0.0,0.0
IIM,S,26728,0,22328,0,0.0,7800,0.0,0.0
SPSB,T,26726,0,25426,0,0.0,7884,0.0,0.0
OKTA,T,26670,436,8423,99,0.0200807006546777,2621,0.05,0.51
WRAP,B,26665,200,20565,1600,0.261780104712042,1765,0.001,0.03
YETI,B,26649,164,19106,1520,0.00896751167321597,2756,0.01,0.055
ENSC,B,26639,100,21692,800,0.0155836060464391,1102,0.001,0.04
STX,T,26631,0,23458,0,0.0,3842,0.0,0.0
TK,S,26628,0,23625,0,0.0,8037,0.0,0.0
MREO,E,26628,5015,18739,1574,0.518025204314312,10813,0.0,0.03
PEAK,S,26627,0,26260,0,0.0,2157,0.0,0.0
BSTZ,B,26625,0,19929,0,0.0,4825,0.0,0.0
IHIT,T,26600,0,22700,0,0.0,6400,0.0,0.0
TGB,B,26600,0,23600,0,0.0,16000,0.0,0.0
VUG,B,26583,3006,1384,3050,1.08303749441071,603,0.224150165552797,1.21715694792475
SPGI,B,26576,310,11813,1335,0.0637991356246141,670,0.0196774193548387,0.17741935483871
ATNM,B,26568,400,13439,0,0.216349514325767,2603,0.04,0.16
LFMD,B,26560,0,18419,0,0.0,3397,0.0,0.0
ESOA,T,26558,100,19758,200,0.0568181818181818,4800,0.01,0.04
AVTR,B,26552,0,25508,0,0.0,3359,0.0,0.0
KODK,B,26542,0,25142,0,0.0,4069,0.0,0.0
SSP,B,26537,0,25528,0,0.0,6819,0.0,0.0
CGBD,T,26525,0,24756,0,0.0,2250,0.0,0.0
WT,B,26517,0,25194,0,0.0,4860,0.0,0.0
EOS,T,26514,0,22814,0,0.0,4400,0.0,0.0
PHD,T,26510,0,23410,0,0.0,6315,0.0,0.0
AMLI,B,26500,0,26500,0,0.0,8900,0.0,0.0
KODK,T,26498,0,21275,0,0.0,7125,0.0,0.0
TWOU,B,26490,0,24618,0,0.0,7780,0.0,0.0
BANC,B,26490,0,23889,0,0.0,4622,0.0,0.0
ANAB,B,26467,100,18856,0,0.0846023688663283,1411,0.01,0.08
STKL,T,26460,400,21360,900,0.0077144124510617,6780,0.001,0.01
STIM,B,26454,100,8454,400,0.0925069380203515,4901,0.001,0.03
HRT,B,26452,0,22599,0,0.0,900,0.0,0.0
BXMT,T,26450,0,25750,0,0.0,3805,0.0,0.0
BRY,B,26446,0,24153,0,0.0,3703,0.0,0.0
SNAP,E,26444,2,22842,0,3.01048854208061e-06,19540,0.0,0.01
IBTG,B,26443,200,26243,0,0.869565217391304,8757,0.0,0.01
LICY,T,26440,0,25840,0,0.0,3026,0.0,0.0
FREL,B,26435,0,23585,0,0.0,869,0.0,0.0
K,S,26433,545,15200,9339,0.0385774661203738,1762,0.015,0.13
EWW,T,26432,259,24723,1450,0.0135119161737162,6170,0.003,0.035
EQTY,B,26420,0,22220,0,0.0,5120,0.0,0.0
ORTX,B,26411,24,22538,0,0.000273625885008722,9028,0.001,0.0133333333333333
VO,B,26399,1228,2969,100,1.16722136932308,354,0.103843492663019,0.667952427614901
RKLB,S,26397,0,23077,0,0.0,12666,0.0,0.0
BLFY,T,26392,0,18385,0,0.0,4107,0.0,0.0
HES,B,26386,225,12303,245,0.0383875219221058,2414,0.107272727272727,0.44
ACMR,S,26374,100,14352,0,0.0123946455131383,1660,0.01,0.05
FSP,T,26368,0,23468,0,0.0,10200,0.0,0.0
TNK,B,26358,370,11868,0,0.268290221913717,1474,0.156181818181818,0.645272727272727
CRNX,B,26337,490,11333,85,0.0907251863509763,2083,0.0832258064516129,0.486153846153846
GLYC,B,26300,0,20400,0,0.0,7100,0.0,0.0
EOSE,S,26299,0,26299,0,0.0,8555,0.0,0.0
GEHC,B,26283,283,7742,4300,0.036407042692693,1433,0.022,0.092
AUGX,B,26256,100,23541,0,0.0390930414386239,8300,0.01,0.05
NKX,T,26246,0,22400,0,0.0,10500,0.0,0.0
KR,B,26243,100,25345,0,0.00665203219583583,2311,0.001,0.02
AEHR,E,26233,220,15583,0,0.0405384855779819,937,0.04,0.5
TALO,B,26230,0,21729,0,0.0,3892,0.0,0.0
GDHG,S,26228,340,16940,0,0.0578991934924138,2702,0.02,0.62
IONQ,E,26219,0,23519,0,0.0,2900,0.0,0.0
BB,E,26216,0,20916,0,0.0,1700,0.0,0.0
SACH,B,26206,0,24690,0,0.0,2749,0.0,0.0
DAKT,T,26201,0,22499,0,0.0,4514,0.0,0.0
BOND,B,26200,0,18464,0,0.0,2191,0.0,0.0
CENX,T,26200,0,21000,0,0.0,5900,0.0,0.0
USEG,B,26197,0,20546,0,0.0,6246,0.0,0.0
FBYD,E,26174,150,12177,200,0.178630769841925,2015,0.8,5.16
VMO,T,26163,0,25663,0,0.0,4800,0.0,0.0
RRC,B,26147,77,16051,1051,0.00598003189927462,2934,0.011,0.13
TPIC,S,26142,0,24699,0,0.0,6680,0.0,0.0
MAT,E,26133,100,22633,1200,0.000513452454302732,572,0.01,0.05
ELIQ,B,26122,0,23022,0,0.0,2800,0.0,0.0
PLD,B,26121,0,11745,0,0.0,942,0.0,0.0
QRTEP,T,26105,600,14255,900,0.399754951378011,6552,0.05,1.63
MNTSW,E,26100,0,0,0,0.0,2300,0.0,0.0
CNVS,T,26100,0,22300,0,0.0,19000,0.0,0.0
EVT,T,26095,0,24263,0,0.0,4394,0.0,0.0
DXC,T,26077,0,21422,0,0.0,4590,0.0,0.0
CME,B,26075,88,11000,1567,0.025011659735467,1084,0.02,0.33
CGXU,T,26062,0,20362,0,0.0,1562,0.0,0.0
NBCM,T,26055,2500,0,22420,1.42948717948718,24920,0.002,0.1
QQQX,T,26055,100,23025,0,0.181818181818182,4112,0.01,0.05
EBS,T,26052,0,24552,0,0.0,10052,0.0,0.0
AMZD,B,26048,10476,7479,2580,4.47757050658386,4835,0.012,0.230460281588153
MPC,T,26043,350,14394,100,0.0204313275230142,3644,0.0583333333333333,0.331666666666667
OIS,T,26041,0,24614,0,0.0,7031,0.0,0.0
CUEN,B,26028,600,12628,6200,0.822528131604501,600,0.011,0.09
ULCC,S,26015,0,24365,0,0.0,5437,0.0,0.0
ABNB,S,26004,753,3792,0,0.0371798375224188,989,0.323469723048036,1.09150054764513
SPCE,S,26002,0,16202,0,0.0,9285,0.0,0.0
BAND,T,26002,0,25506,0,0.0,5514,0.0,0.0
IBDP,B,25991,0,25991,0,0.0,2533,0.0,0.0
HRTG,S,25975,300,21038,0,0.273211637582148,2005,0.04,0.15
EU,B,25975,0,22675,0,0.0,4428,0.0,0.0
GPS,S,25970,0,24567,0,0.0,3801,0.0,0.0
FTGC,B,25948,500,24412,736,0.0116531102151164,4387,0.001,0.01
CEF,S,25945,400,23245,1300,0.143935461196431,10205,0.002,0.02
TSLX,B,25932,0,25095,0,0.0,2151,0.0,0.0
FNDE,T,25924,119,20695,1310,0.0151372163043351,6158,0.002,0.02
JMIA,T,25918,0,24916,0,0.0,4067,0.0,0.0
HCMAW,E,25900,0,0,0,0.0,5800,0.0,0.0
INBS,E,25900,2800,0,800,0.248256016474593,3000,0.0013,0.0683
WEAT,S,25896,4800,18196,0,0.266370520961818,21206,0.002,0.02
ROL,B,25875,200,23433,0,0.0497636227917392,1924,0.01,0.11
HST,T,25854,0,21902,0,0.0,5656,0.0,0.0
