symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTB,T,372,300,5,67,0.0732421875,300,0.001,0.08
EDC,T,372,0,111,0,0.0,111,0.0,0.0
EBSB,T,370,0,370,0,0.0,200,0.0,0.0
MDC,B,370,0,0,0,0.0,131,0.0,0.0
EEX,T,370,0,370,0,0.0,370,0.0,0.0
OTIS,T,369,0,369,0,0.0,200,0.0,0.0
PM,B,369,0,369,0,0.0,25,0.0,0.0
VGLT,S,368,0,368,0,0.0,63,0.0,0.0
HITI,S,367,66,301,0,0.0385739333722969,66,0.001,0.02
GIL,B,367,0,367,0,0.0,367,0.0,0.0
CCD,B,366,0,366,0,0.0,200,0.0,0.0
WTRG,T,366,0,100,0,0.0,100,0.0,0.0
UWM,S,366,0,366,0,0.0,113,0.0,0.0
VIGI,B,365,0,300,0,0.0,58,0.0,0.0
PK,B,364,0,364,0,0.0,300,0.0,0.0
MA,B,364,40,212,12,0.00180807304615106,100,0.02,0.11
FLGT,T,363,0,200,0,0.0,200,0.0,0.0
BRKS,B,363,0,100,0,0.0,105,0.0,0.0
XRT,B,362,0,362,0,0.0,100,0.0,0.0
PHM,S,362,0,362,0,0.0,159,0.0,0.0
CMCSA,S,362,0,362,0,0.0,16,0.0,0.0
DVA,T,360,0,229,0,0.0,115,0.0,0.0
QUMU,E,360,0,200,0,0.0,200,0.0,0.0
LQD,S,360,0,360,0,0.0,100,0.0,0.0
MILE,B,360,0,360,0,0.0,100,0.0,0.0
HAWX,B,358,0,358,0,0.0,107,0.0,0.0
SCHH,B,357,0,357,0,0.0,250,0.0,0.0
DK,T,357,0,357,0,0.0,100,0.0,0.0
INDL,T,356,100,0,0,0.5,100,0.01,0.08
RLGT,T,356,0,356,0,0.0,200,0.0,0.0
SIL,S,355,0,155,0,0.0,100,0.0,0.0
ENB,S,355,0,355,0,0.0,120,0.0,0.0
CARV,B,355,0,305,0,0.0,50,0.0,0.0
KOF,B,355,100,0,155,0.0116904372223521,100,0.001,0.04
IEV,S,354,0,354,0,0.0,20,0.0,0.0
WDNA,T,353,0,0,0,0.0,117,0.0,0.0
CNI,S,353,30,10,313,0.00107704458964601,30,0.001,0.05
PZZA,T,353,0,353,0,0.0,200,0.0,0.0
SKIL+,E,352,0,200,0,0.0,200,0.0,0.0
HUN,T,352,0,352,0,0.0,102,0.0,0.0
VO,B,352,0,352,0,0.0,81,0.0,0.0
VYNT,T,351,0,351,0,0.0,100,0.0,0.0
MFC,B,351,0,351,0,0.0,100,0.0,0.0
GNCA,B,351,0,351,0,0.0,300,0.0,0.0
COWNL,B,350,0,200,0,0.0,100,0.0,0.0
DOG,T,350,0,350,0,0.0,250,0.0,0.0
SWCH,T,350,0,350,0,0.0,200,0.0,0.0
HOME,T,350,0,350,0,0.0,200,0.0,0.0
ELY,S,350,0,350,0,0.0,200,0.0,0.0
ATKR,T,350,0,150,0,0.0,200,0.0,0.0
PERI,T,350,0,350,0,0.0,100,0.0,0.0
KW,S,350,0,350,0,0.0,340,0.0,0.0
CAL,T,350,0,150,0,0.0,200,0.0,0.0
STAR,S,350,0,350,0,0.0,100,0.0,0.0
DAC,T,350,0,200,0,0.0,200,0.0,0.0
FHS,S,350,0,350,0,0.0,350,0.0,0.0
BLL,B,350,0,350,0,0.0,62,0.0,0.0
ACIU,T,350,0,100,0,0.0,100,0.0,0.0
VCLT,B,350,0,350,0,0.0,200,0.0,0.0
RDVY,T,350,0,350,0,0.0,100,0.0,0.0
EMR,T,350,0,350,0,0.0,200,0.0,0.0
REGI,S,349,0,349,0,0.0,349,0.0,0.0
CORN,S,349,9,266,0,0.00596421471172962,20,0.001,0.04
FNGS,S,348,344,4,0,0.338582677165354,167,0.001,0.0205813953488372
RPD,S,345,100,245,0,0.00959048623765225,100,0.009,0.18
BCE,B,345,0,345,0,0.0,100,0.0,0.0
EPHY,T,345,0,345,0,0.0,177,0.0,0.0
IONS,S,344,344,0,0,0.0248519000144488,344,0.001,0.05
HIMS,S,343,0,343,0,0.0,300,0.0,0.0
CHGX,B,343,0,343,0,0.0,200,0.0,0.0
GEL,B,342,0,342,0,0.0,300,0.0,0.0
EPC,B,342,0,0,0,0.0,342,0.0,0.0
DIAX,S,342,0,342,0,0.0,210,0.0,0.0
LIVX,B,341,0,341,0,0.0,100,0.0,0.0
ACIC,T,341,0,341,0,0.0,100,0.0,0.0
CTAS,B,341,31,0,0,0.00683722981914424,152,0.03,0.22
GNRC,T,341,0,0,0,0.0,200,0.0,0.0
YETI,B,340,0,235,0,0.0,115,0.0,0.0
ICCC,S,340,0,340,0,0.0,190,0.0,0.0
PNNT,T,340,0,340,0,0.0,340,0.0,0.0
MINT,S,339,0,339,0,0.0,338,0.0,0.0
TTM,B,339,0,339,0,0.0,100,0.0,0.0
FPF,T,339,0,339,0,0.0,200,0.0,0.0
PUK,B,339,0,339,0,0.0,239,0.0,0.0
INVZ,T,339,100,139,0,0.0128254456842375,100,0.001,0.01
EOS,T,338,0,338,0,0.0,100,0.0,0.0
SPTM,T,337,0,337,0,0.0,107,0.0,0.0
EWP,T,336,0,336,0,0.0,15,0.0,0.0
PKI,S,336,0,236,0,0.0,118,0.0,0.0
DBB,B,336,0,336,0,0.0,100,0.0,0.0
COF,B,336,0,200,0,0.0,100,0.0,0.0
TLK,T,335,0,335,0,0.0,330,0.0,0.0
GOOG,B,335,0,176,0,0.0,59,0.0,0.0
ASML,B,335,0,335,0,0.0,335,0.0,0.0
HITI,T,335,0,235,0,0.0,100,0.0,0.0
ROCRU,S,335,0,335,0,0.0,300,0.0,0.0
OTLY,S,335,0,200,0,0.0,100,0.0,0.0
AVGO,T,334,50,201,0,0.00265703050271017,101,0.03,0.11
GRUB,T,333,0,333,0,0.0,200,0.0,0.0
GTPB,S,333,0,164,0,0.0,169,0.0,0.0
EBIX,B,333,0,0,0,0.0,100,0.0,0.0
PSJ,S,333,333,0,0,1.0,300,0.028027027027027,0.157027027027027
ARLP,B,333,0,200,0,0.0,200,0.0,0.0
BFIIW,S,333,0,333,0,0.0,333,0.0,0.0
MHO,S,333,200,0,133,0.0673627484001347,100,0.07,0.21
CEQP,B,333,0,233,0,0.0,100,0.0,0.0
BTB,T,331,0,200,0,0.0,200,0.0,0.0
SPTN,B,331,0,200,0,0.0,100,0.0,0.0
DXJ,T,330,0,330,0,0.0,100,0.0,0.0
FIXX,S,330,0,30,0,0.0,300,0.0,0.0
TPR,B,330,0,330,0,0.0,100,0.0,0.0
FRO,T,330,0,330,0,0.0,200,0.0,0.0
AACQ,B,330,0,330,0,0.0,100,0.0,0.0
VOYA,T,329,0,229,0,0.0,100,0.0,0.0
ALEX,B,327,0,327,0,0.0,200,0.0,0.0
SCHX,S,327,60,10,257,0.00883262181657589,30,0.001,0.01
EWL,S,325,0,325,0,0.0,32,0.0,0.0
FTCV,B,325,0,325,0,0.0,100,0.0,0.0
BUD,T,325,0,325,0,0.0,100,0.0,0.0
CEFS,T,325,0,200,0,0.0,200,0.0,0.0
BLPH,T,325,200,100,0,0.132538104705103,100,0.01,0.05
AQN,B,325,0,325,0,0.0,100,0.0,0.0
CHTR,T,324,0,0,0,0.0,324,0.0,0.0
MTDR,T,324,0,200,0,0.0,100,0.0,0.0
BHC,S,324,0,324,0,0.0,300,0.0,0.0
HA,B,324,0,0,0,0.0,112,0.0,0.0
AVDV,B,324,0,324,0,0.0,9,0.0,0.0
FDNI,S,323,0,323,0,0.0,323,0.0,0.0
GROY,B,320,0,320,0,0.0,10,0.0,0.0
REVG,S,320,0,320,0,0.0,200,0.0,0.0
RNLX,B,320,0,100,0,0.0,220,0.0,0.0
DRI,T,320,0,0,0,0.0,110,0.0,0.0
SMMD,B,320,300,0,0,1.0,100,0.001,0.1
ON,S,320,0,320,0,0.0,100,0.0,0.0
FTV,B,320,20,300,0,0.00029120559114735,100,0.001,0.01
KBA,T,320,0,320,0,0.0,200,0.0,0.0
KSTR,B,320,0,20,0,0.0,100,0.0,0.0
TREC,B,319,0,100,0,0.0,100,0.0,0.0
GSUS,B,319,0,319,0,0.0,191,0.0,0.0
SBBP,T,318,0,318,0,0.0,200,0.0,0.0
DRUA,B,318,0,200,0,0.0,100,0.0,0.0
VST,S,318,0,318,0,0.0,100,0.0,0.0
SJNK,B,317,17,300,0,0.000160949793132178,4,0.001,0.01
CEIX,B,317,0,317,0,0.0,100,0.0,0.0
SMMV,B,317,0,314,0,0.0,11,0.0,0.0
YRD,S,317,200,17,100,0.0205486489263331,100,0.01,0.04
AMGN,S,316,0,316,0,0.0,100,0.0,0.0
PSA-L,T,316,0,144,0,0.0,172,0.0,0.0
JEPI,B,316,0,308,0,0.0,8,0.0,0.0
IEI,T,315,0,315,0,0.0,100,0.0,0.0
FGFPP,B,315,0,315,0,0.0,300,0.0,0.0
GSIE,B,314,0,314,0,0.0,300,0.0,0.0
SRVR,S,314,0,314,0,0.0,314,0.0,0.0
LVHD,B,313,0,313,0,0.0,300,0.0,0.0
REGN,B,313,0,200,0,0.0,100,0.0,0.0
AY,B,313,0,313,0,0.0,100,0.0,0.0
SCI,B,313,0,313,0,0.0,200,0.0,0.0
VCEL,T,312,0,100,0,0.0,100,0.0,0.0
PMT,T,311,0,311,0,0.0,100,0.0,0.0
EXEL,S,311,0,311,0,0.0,100,0.0,0.0
DADA,B,310,0,310,0,0.0,300,0.0,0.0
HMC,B,310,0,310,0,0.0,5,0.0,0.0
ITAC,S,310,0,310,0,0.0,300,0.0,0.0
CPLP,B,310,0,310,0,0.0,100,0.0,0.0
JNPR,B,310,0,310,0,0.0,300,0.0,0.0
HMG,S,310,76,90,144,0.91566265060241,56,0.209473684210526,0.556842105263158
VNQI,B,309,0,309,0,0.0,100,0.0,0.0
IGIB,S,309,0,309,0,0.0,256,0.0,0.0
PETZ,S,309,0,209,0,0.0,100,0.0,0.0
XEL,B,309,0,309,0,0.0,300,0.0,0.0
HIBL,B,309,0,309,0,0.0,300,0.0,0.0
LMFA,B,308,0,308,0,0.0,308,0.0,0.0
ADBE,B,308,0,200,0,0.0,100,0.0,0.0
SHG,B,307,0,307,0,0.0,167,0.0,0.0
GLW,B,306,0,306,0,0.0,100,0.0,0.0
FENY,B,306,0,306,0,0.0,156,0.0,0.0
BATT,B,306,0,306,0,0.0,2,0.0,0.0
KRKR,B,305,0,305,0,0.0,205,0.0,0.0
DOX,B,305,0,305,0,0.0,100,0.0,0.0
COST,S,305,0,305,0,0.0,300,0.0,0.0
CMT,B,305,0,305,0,0.0,100,0.0,0.0
LIVX,T,305,0,305,0,0.0,100,0.0,0.0
UNIT,B,305,0,305,0,0.0,300,0.0,0.0
AACG,S,305,0,305,0,0.0,300,0.0,0.0
GRPN,B,304,0,304,0,0.0,200,0.0,0.0
JCI,S,304,0,142,0,0.0,162,0.0,0.0
RRR,B,304,0,100,0,0.0,100,0.0,0.0
EMD,B,304,0,304,0,0.0,304,0.0,0.0
EQNR,T,304,4,300,0,5.53372807260251e-05,100,0.001,0.01
JHB,S,304,0,304,0,0.0,304,0.0,0.0
PCY,S,303,0,303,0,0.0,300,0.0,0.0
SMH,B,302,100,102,100,0.00206262117899427,100,0.005,0.01
OI,S,302,0,302,0,0.0,40,0.0,0.0
PRNT,B,301,0,301,0,0.0,300,0.0,0.0
NTLA,T,301,75,0,25,0.00132654144115462,100,0.01,0.17
FCG,T,301,0,301,0,0.0,300,0.0,0.0
SGOL,T,301,0,301,0,0.0,245,0.0,0.0
PDCE,B,301,0,101,0,0.0,100,0.0,0.0
MITT-A,B,300,200,100,0,1.0,200,0.02,0.15
C-K,T,300,0,200,0,0.0,200,0.0,0.0
ASLE,B,300,0,200,0,0.0,200,0.0,0.0
VKI,B,300,0,300,0,0.0,300,0.0,0.0
CRU=,S,300,0,300,0,0.0,300,0.0,0.0
AVNW,T,300,0,0,0,0.0,200,0.0,0.0
MS-E,S,300,0,300,0,0.0,300,0.0,0.0
VLDRW,T,300,0,300,0,0.0,300,0.0,0.0
PTGX,T,300,0,300,0,0.0,100,0.0,0.0
NVS,T,300,0,300,0,0.0,100,0.0,0.0
JCE,S,300,0,300,0,0.0,300,0.0,0.0
SPQQ,T,300,0,300,0,0.0,300,0.0,0.0
DAO,E,300,0,300,0,0.0,300,0.0,0.0
FORH,B,300,0,300,0,0.0,300,0.0,0.0
ARLP,T,300,0,300,0,0.0,300,0.0,0.0
BGCP,B,300,0,300,0,0.0,300,0.0,0.0
ASLEW,E,300,0,200,0,0.0,100,0.0,0.0
PWV,B,300,0,300,0,0.0,300,0.0,0.0
VMD,B,300,0,200,0,0.0,200,0.0,0.0
NVIV,T,300,0,300,0,0.0,300,0.0,0.0
RRD,T,300,0,300,0,0.0,300,0.0,0.0
NUBD,B,300,0,300,0,0.0,300,0.0,0.0
ALBO,B,300,0,200,0,0.0,200,0.0,0.0
VRA,T,300,0,300,0,0.0,300,0.0,0.0
VNET,T,300,0,300,0,0.0,200,0.0,0.0
MAGS,S,300,0,300,0,0.0,300,0.0,0.0
SPE-B,T,300,0,300,0,0.0,200,0.0,0.0
ZH,E,300,0,200,0,0.0,100,0.0,0.0
BANC-E,B,300,0,300,0,0.0,300,0.0,0.0
FOLD,T,300,0,300,0,0.0,300,0.0,0.0
PVAC,T,300,0,200,0,0.0,100,0.0,0.0
AMP,T,300,100,0,0,0.00717411579022885,100,0.001,0.1
PVAC,S,300,0,200,0,0.0,100,0.0,0.0
APOP,S,300,0,300,0,0.0,300,0.0,0.0
VOC,T,300,0,300,0,0.0,200,0.0,0.0
VOSOW,T,300,0,300,0,0.0,300,0.0,0.0
ABCL,B,300,0,300,0,0.0,200,0.0,0.0
EPM,S,300,0,300,0,0.0,300,0.0,0.0
MTUM,T,300,300,0,0,0.148809523809524,300,0.001,0.01
FDD,S,300,0,300,0,0.0,300,0.0,0.0
TFC,S,300,0,300,0,0.0,300,0.0,0.0
TNP,B,300,0,300,0,0.0,300,0.0,0.0
CALA,B,300,0,300,0,0.0,300,0.0,0.0
CHI,T,300,0,300,0,0.0,200,0.0,0.0
DBI,B,300,0,300,0,0.0,200,0.0,0.0
NEO,B,300,0,300,0,0.0,300,0.0,0.0
KXIN,S,300,0,0,0,0.0,300,0.0,0.0
GTIM,T,300,0,300,0,0.0,300,0.0,0.0
TOTL,T,300,0,300,0,0.0,300,0.0,0.0
FFC,S,300,0,300,0,0.0,300,0.0,0.0
KNOP,T,300,0,300,0,0.0,100,0.0,0.0
CNVY,T,300,0,300,0,0.0,200,0.0,0.0
APWC,B,300,0,300,0,0.0,300,0.0,0.0
YVR,B,300,0,300,0,0.0,300,0.0,0.0
L,T,300,0,200,0,0.0,100,0.0,0.0
TER,B,300,0,100,0,0.0,100,0.0,0.0
BZUN,B,300,100,100,0,0.0161472630389149,100,0.001,0.04
BCAT,S,300,0,300,0,0.0,300,0.0,0.0
ENBL,T,300,0,300,0,0.0,300,0.0,0.0
ARR,T,300,0,300,0,0.0,200,0.0,0.0
DMB,T,300,0,300,0,0.0,200,0.0,0.0
EMKR,S,300,0,300,0,0.0,300,0.0,0.0
TELA,B,300,0,0,0,0.0,300,0.0,0.0
LADR,T,300,0,300,0,0.0,300,0.0,0.0
PBI-B,B,300,0,300,0,0.0,200,0.0,0.0
EPP,B,300,0,300,0,0.0,300,0.0,0.0
ARR-C,S,300,0,300,0,0.0,300,0.0,0.0
MOTO,T,300,0,300,0,0.0,100,0.0,0.0
CUEN,S,300,0,300,0,0.0,300,0.0,0.0
GEL,S,300,0,0,0,0.0,300,0.0,0.0
RYF,B,300,0,300,0,0.0,300,0.0,0.0
RHE,S,300,0,300,0,0.0,300,0.0,0.0
PACW,B,300,0,300,0,0.0,300,0.0,0.0
ALHC,T,300,0,100,0,0.0,200,0.0,0.0
PBR.A,T,300,0,300,0,0.0,300,0.0,0.0
TDVG,B,300,0,300,0,0.0,300,0.0,0.0
LB,B,300,0,300,0,0.0,200,0.0,0.0
ESGC,B,300,0,300,0,0.0,300,0.0,0.0
MMLG,B,300,0,300,0,0.0,300,0.0,0.0
DRNA,B,300,0,100,0,0.0,200,0.0,0.0
KSM,B,300,0,300,0,0.0,300,0.0,0.0
KLR,S,300,0,300,0,0.0,300,0.0,0.0
Y,B,300,0,300,0,0.0,300,0.0,0.0
BJRI,B,300,0,0,0,0.0,300,0.0,0.0
PAA,S,300,0,300,0,0.0,300,0.0,0.0
CUBI-D,B,300,0,300,0,0.0,300,0.0,0.0
MLSS,T,300,0,300,0,0.0,200,0.0,0.0
AMWL,T,300,0,100,0,0.0,200,0.0,0.0
CODX,T,300,0,300,0,0.0,200,0.0,0.0
KLDW,T,300,0,300,0,0.0,200,0.0,0.0
PBR.A,S,300,0,300,0,0.0,300,0.0,0.0
THCBW,B,300,0,300,0,0.0,200,0.0,0.0
ADC,T,300,0,200,0,0.0,200,0.0,0.0
COF,S,300,100,0,0,0.00405087904075184,100,0.001,0.04
TDS,T,300,0,300,0,0.0,100,0.0,0.0
MLPX,B,300,0,300,0,0.0,100,0.0,0.0
SAIL,B,300,0,200,0,0.0,200,0.0,0.0
RFIL,S,300,0,300,0,0.0,300,0.0,0.0
GERN,T,300,0,300,0,0.0,300,0.0,0.0
NGAB+,T,300,0,300,0,0.0,300,0.0,0.0
GAB-G,B,300,0,200,0,0.0,100,0.0,0.0
SGLB,B,300,0,300,0,0.0,200,0.0,0.0
DNOW,S,300,0,300,0,0.0,300,0.0,0.0
SCM,B,300,0,300,0,0.0,300,0.0,0.0
TDAC,S,300,100,0,200,0.099403578528827,300,0.01,0.07
LCG,T,300,0,300,0,0.0,300,0.0,0.0
ISBC,T,300,0,300,0,0.0,300,0.0,0.0
SCYX,T,300,0,300,0,0.0,300,0.0,0.0
AGNCO,B,300,0,300,0,0.0,100,0.0,0.0
TCS,T,300,0,300,0,0.0,200,0.0,0.0
TCPC,T,300,0,300,0,0.0,100,0.0,0.0
ADX,B,300,0,300,0,0.0,200,0.0,0.0
RNLX,T,300,0,200,0,0.0,200,0.0,0.0
TCON,B,300,0,200,0,0.0,200,0.0,0.0
PBYI,S,300,0,300,0,0.0,200,0.0,0.0
CAPR,B,300,0,300,0,0.0,300,0.0,0.0
GSKY,B,300,0,300,0,0.0,300,0.0,0.0
SCLEW,T,300,0,300,0,0.0,300,0.0,0.0
SGRY,B,300,0,300,0,0.0,200,0.0,0.0
TTAI,T,300,0,300,0,0.0,200,0.0,0.0
GBX,B,300,0,100,0,0.0,200,0.0,0.0
BIGC,B,300,0,300,0,0.0,200,0.0,0.0
GFL,T,300,0,300,0,0.0,300,0.0,0.0
PCAR,B,300,0,100,0,0.0,200,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
BIG,S,300,0,300,0,0.0,300,0.0,0.0
GSG,T,300,0,300,0,0.0,300,0.0,0.0
TTP,S,300,0,300,0,0.0,300,0.0,0.0
KIIIU,S,300,0,300,0,0.0,300,0.0,0.0
PHAS,B,300,0,300,0,0.0,300,0.0,0.0
AVID,B,300,0,0,0,0.0,100,0.0,0.0
TBF,T,300,0,300,0,0.0,300,0.0,0.0
MOXC,T,300,0,300,0,0.0,200,0.0,0.0
AAOI,S,300,0,300,0,0.0,300,0.0,0.0
FCAC,T,300,0,300,0,0.0,300,0.0,0.0
NH,B,300,0,300,0,0.0,300,0.0,0.0
MITT-C,B,300,0,200,0,0.0,100,0.0,0.0
IMNM,S,300,0,300,0,0.0,300,0.0,0.0
DNB,T,300,0,300,0,0.0,200,0.0,0.0
FIS,T,300,0,300,0,0.0,200,0.0,0.0
PHUN,B,300,0,300,0,0.0,300,0.0,0.0
GAIN,T,300,0,300,0,0.0,300,0.0,0.0
NHI,T,300,0,0,0,0.0,200,0.0,0.0
VSH,T,300,0,300,0,0.0,200,0.0,0.0
ARTW,T,300,0,200,0,0.0,100,0.0,0.0
CYTHW,B,300,0,300,0,0.0,100,0.0,0.0
AEO,T,300,0,300,0,0.0,300,0.0,0.0
TAL,T,300,0,0,0,0.0,300,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
TAK,B,300,0,300,0,0.0,100,0.0,0.0
XLC,T,300,0,300,0,0.0,100,0.0,0.0
MPAA,B,300,200,0,0,0.0546000546000546,100,0.03,0.22
XHS,S,300,0,300,0,0.0,300,0.0,0.0
AEO,B,300,0,300,0,0.0,100,0.0,0.0
ABG,B,300,0,300,0,0.0,200,0.0,0.0
TX,S,300,0,300,0,0.0,100,0.0,0.0
FDMO,S,300,100,0,200,0.2,300,0.03,0.07
CONX,T,300,0,300,0,0.0,300,0.0,0.0
REGN,T,300,100,200,0,0.0075013127297277,100,0.06,0.51
BDTX,B,300,0,300,0,0.0,300,0.0,0.0
SANW,T,300,0,300,0,0.0,300,0.0,0.0
HFFG,B,300,0,300,0,0.0,300,0.0,0.0
FIXD,B,300,0,300,0,0.0,100,0.0,0.0
REG,B,300,0,300,0,0.0,300,0.0,0.0
REFR,S,300,0,0,0,0.0,300,0.0,0.0
UAA,T,300,0,300,0,0.0,200,0.0,0.0
PKB,S,300,0,300,0,0.0,300,0.0,0.0
NISN,T,300,0,300,0,0.0,200,0.0,0.0
OR,T,300,0,300,0,0.0,200,0.0,0.0
COOL,S,300,0,300,0,0.0,200,0.0,0.0
KPLTW,B,300,0,300,0,0.0,300,0.0,0.0
HGH,B,300,0,300,0,0.0,300,0.0,0.0
SYF-A,B,300,133,100,67,0.540650406504065,100,0.01,0.13
SYBX,S,300,0,0,0,0.0,300,0.0,0.0
ESXB,T,300,0,300,0,0.0,100,0.0,0.0
KPLT,T,300,0,300,0,0.0,300,0.0,0.0
SINO,S,300,0,300,0,0.0,300,0.0,0.0
ICL,T,300,0,0,0,0.0,300,0.0,0.0
KBWB,T,300,0,300,0,0.0,200,0.0,0.0
AKUS,T,300,0,300,0,0.0,300,0.0,0.0
WU,T,300,0,300,0,0.0,200,0.0,0.0
UEPS,B,300,0,300,0,0.0,300,0.0,0.0
HIBS,B,300,0,300,0,0.0,300,0.0,0.0
RCON,T,300,0,0,0,0.0,300,0.0,0.0
SJB,T,300,0,300,0,0.0,300,0.0,0.0
KARO,T,300,0,300,0,0.0,300,0.0,0.0
NLTX,T,300,0,300,0,0.0,300,0.0,0.0
SVXY,T,300,0,300,0,0.0,200,0.0,0.0
IMH,B,300,0,300,0,0.0,300,0.0,0.0
ZS,S,300,0,100,0,0.0,100,0.0,0.0
SVT,B,300,0,200,0,0.0,100,0.0,0.0
DUO,T,300,0,300,0,0.0,200,0.0,0.0
MHD,B,300,0,300,0,0.0,300,0.0,0.0
ALUS+,T,300,0,300,0,0.0,200,0.0,0.0
RWL,B,300,300,0,0,1.0,300,0.001,0.01
IPOD+,T,300,0,300,0,0.0,300,0.0,0.0
LILAK,B,300,0,300,0,0.0,200,0.0,0.0
LILAK,T,300,0,300,0,0.0,200,0.0,0.0
GDL,T,300,0,300,0,0.0,200,0.0,0.0
ULE,S,300,0,300,0,0.0,300,0.0,0.0
SCPS,T,300,0,300,0,0.0,300,0.0,0.0
MXC,T,300,0,100,0,0.0,200,0.0,0.0
EPSN,B,300,0,300,0,0.0,300,0.0,0.0
SUPV,B,300,0,300,0,0.0,300,0.0,0.0
IBN,T,300,0,300,0,0.0,200,0.0,0.0
PMX,B,300,0,300,0,0.0,300,0.0,0.0
GIG,B,300,0,300,0,0.0,300,0.0,0.0
CERT,T,300,0,300,0,0.0,300,0.0,0.0
AESE,T,300,0,300,0,0.0,200,0.0,0.0
ACH,S,300,0,300,0,0.0,200,0.0,0.0
LIVN,T,300,0,200,0,0.0,200,0.0,0.0
DIG,B,300,0,300,0,0.0,300,0.0,0.0
UNIT,T,300,0,300,0,0.0,300,0.0,0.0
BLCM,T,300,0,300,0,0.0,300,0.0,0.0
LIXT,S,300,0,300,0,0.0,300,0.0,0.0
FSEA,B,300,0,300,0,0.0,300,0.0,0.0
ACTG,B,300,0,300,0,0.0,300,0.0,0.0
RBBN,B,300,0,300,0,0.0,300,0.0,0.0
AZAL,B,300,0,300,0,0.0,300,0.0,0.0
NBA+,B,300,0,300,0,0.0,300,0.0,0.0
SUBZ,B,300,0,300,0,0.0,300,0.0,0.0
WORX,E,300,0,300,0,0.0,200,0.0,0.0
CBIO,B,300,0,300,0,0.0,300,0.0,0.0
RVP,T,300,0,200,0,0.0,100,0.0,0.0
UPH,S,300,0,300,0,0.0,200,0.0,0.0
NMZ,B,300,0,300,0,0.0,200,0.0,0.0
LJPC,T,300,0,300,0,0.0,200,0.0,0.0
WOOD,T,300,0,200,0,0.0,200,0.0,0.0
CHPT+,S,300,0,300,0,0.0,300,0.0,0.0
BIT,T,300,0,300,0,0.0,200,0.0,0.0
EMX,B,300,0,300,0,0.0,300,0.0,0.0
GYLD,T,300,0,300,0,0.0,200,0.0,0.0
SLG,B,300,0,200,0,0.0,100,0.0,0.0
POAI,E,300,0,300,0,0.0,300,0.0,0.0
MFL,T,300,0,300,0,0.0,200,0.0,0.0
OLED,T,300,0,0,0,0.0,100,0.0,0.0
EGLX,S,300,0,300,0,0.0,300,0.0,0.0
CBLS,B,300,0,300,0,0.0,300,0.0,0.0
JVA,B,300,0,300,0,0.0,200,0.0,0.0
KTN,T,300,0,200,0,0.0,100,0.0,0.0
MFGP,S,300,0,300,0,0.0,300,0.0,0.0
FRX+,B,300,0,200,0,0.0,200,0.0,0.0
USAC,B,300,0,300,0,0.0,200,0.0,0.0
AHT-G,T,300,0,300,0,0.0,200,0.0,0.0
USAU,B,300,200,100,0,0.106951871657754,100,0.01,0.13
F-B,B,300,0,300,0,0.0,200,0.0,0.0
ADS,B,300,0,300,0,0.0,100,0.0,0.0
SLQT,B,300,0,300,0,0.0,300,0.0,0.0
MFA-B,S,300,0,300,0,0.0,300,0.0,0.0
USB-R,B,300,0,300,0,0.0,300,0.0,0.0
SLQT,T,300,0,300,0,0.0,300,0.0,0.0
AGE,T,300,200,0,100,0.212539851222104,300,0.001,0.03
AHT-H,T,300,0,300,0,0.0,200,0.0,0.0
OII,T,300,0,300,0,0.0,200,0.0,0.0
SCHN,S,300,100,200,0,0.0186497575531518,100,0.04,0.2
FRST,T,300,0,300,0,0.0,300,0.0,0.0
METC,B,300,110,0,190,0.179445350734095,100,0.01,0.06
AZEK,B,300,0,300,0,0.0,300,0.0,0.0
USHY,B,300,0,300,0,0.0,200,0.0,0.0
FLNG,B,300,300,0,0,0.272727272727273,100,0.06,0.47
HMLP-A,T,300,0,300,0,0.0,100,0.0,0.0
QVCC,B,300,0,300,0,0.0,200,0.0,0.0
STOT,T,300,0,300,0,0.0,300,0.0,0.0
EFT,S,300,0,300,0,0.0,300,0.0,0.0
RUTH,B,300,0,300,0,0.0,200,0.0,0.0
MEIP,S,300,0,0,0,0.0,300,0.0,0.0
ZME,T,300,0,300,0,0.0,300,0.0,0.0
LOAN,T,300,0,300,0,0.0,200,0.0,0.0
QTS-B,T,300,0,100,0,0.0,100,0.0,0.0
UTME,T,300,0,300,0,0.0,100,0.0,0.0
FLRG,S,300,0,300,0,0.0,300,0.0,0.0
JRI,B,300,0,300,0,0.0,100,0.0,0.0
MDYV,B,300,300,0,0,0.167410714285714,300,0.01,0.05
HOG,S,300,0,300,0,0.0,200,0.0,0.0
MDY,B,300,0,300,0,0.0,100,0.0,0.0
SMHI,B,300,0,300,0,0.0,300,0.0,0.0
MSGN,T,300,0,200,0,0.0,200,0.0,0.0
HOLI,B,300,0,300,0,0.0,100,0.0,0.0
OESX,S,300,0,300,0,0.0,300,0.0,0.0
NQP,B,300,0,300,0,0.0,300,0.0,0.0
QRVO,T,300,0,0,0,0.0,100,0.0,0.0
RONI=,B,300,0,300,0,0.0,300,0.0,0.0
OEC,T,300,0,300,0,0.0,300,0.0,0.0
