symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BROS,S,200,0,100,0,0.0,100,0.0,0.0
VIXY,S,200,0,200,0,0.0,200,0.0,0.0
ATHE,E,200,0,0,0,0.0,100,0.0,0.0
ILCG,T,200,0,200,0,0.0,100,0.0,0.0
STK,E,200,0,0,0,0.0,100,0.0,0.0
MOV,T,200,0,100,0,0.0,100,0.0,0.0
UWMC,T,200,0,200,0,0.0,200,0.0,0.0
CCI,E,200,0,0,0,0.0,100,0.0,0.0
DUSL,T,200,0,100,0,0.0,100,0.0,0.0
DUSL,E,200,8,0,0,0.0233236151603499,100,0.02,0.05
CYCN,T,200,0,0,0,0.0,200,0.0,0.0
ILPT,B,200,0,0,0,0.0,200,0.0,0.0
MYMD,E,200,0,0,0,0.0,200,0.0,0.0
EVT,E,200,0,0,0,0.0,100,0.0,0.0
FJUN,B,200,200,0,0,0.0910332271279017,200,0.02,0.08
COCO,T,200,0,200,0,0.0,100,0.0,0.0
QRTEP,S,200,0,0,0,0.0,200,0.0,0.0
LAZY,B,200,0,200,0,0.0,200,0.0,0.0
CYBN,E,200,0,0,0,0.0,100,0.0,0.0
VIV,T,200,0,200,0,0.0,200,0.0,0.0
MXF,S,200,0,200,0,0.0,200,0.0,0.0
LBAI,S,200,0,200,0,0.0,200,0.0,0.0
GMRE-A,S,200,0,0,0,0.0,100,0.0,0.0
PMD,B,200,0,0,0,0.0,200,0.0,0.0
JHPI,B,200,0,0,0,0.0,100,0.0,0.0
QSR,S,200,0,100,0,0.0,100,0.0,0.0
HUBC,E,200,0,0,0,0.0,200,0.0,0.0
CHSCL,B,200,0,0,0,0.0,200,0.0,0.0
F-C,S,200,188,0,0,0.238578680203046,200,0.04,0.19
LBAY,S,200,0,0,0,0.0,200,0.0,0.0
PIN,S,200,0,0,0,0.0,200,0.0,0.0
DCOMP,S,200,0,0,0,0.0,100,0.0,0.0
GMM,T,200,0,200,0,0.0,100,0.0,0.0
DOMH,T,199,0,199,0,0.0,199,0.0,0.0
AAPB,T,199,0,199,0,0.0,199,0.0,0.0
ARMK,S,199,0,199,0,0.0,199,0.0,0.0
DES,B,199,0,99,0,0.0,100,0.0,0.0
IRM,S,199,0,1,0,0.0,1,0.0,0.0
EH,S,198,0,198,0,0.0,198,0.0,0.0
YY,T,198,0,198,0,0.0,198,0.0,0.0
BAC-N,B,198,82,0,0,0.095906432748538,82,0.01,0.04
GECCZ,B,198,0,0,0,0.0,99,0.0,0.0
GFOF,B,198,0,173,0,0.0,5,0.0,0.0
QLD,S,198,0,198,0,0.0,9,0.0,0.0
APLE,B,198,0,198,0,0.0,2,0.0,0.0
AHCO,B,198,0,198,0,0.0,198,0.0,0.0
NOVZ,B,198,0,0,0,0.0,99,0.0,0.0
WKC,S,198,0,198,0,0.0,198,0.0,0.0
HYGI,B,198,0,0,0,0.0,99,0.0,0.0
GDEN,S,197,0,197,0,0.0,197,0.0,0.0
IYM,B,197,0,112,0,0.0,12,0.0,0.0
PYPD,B,196,0,0,0,0.0,98,0.0,0.0
OXLCM,S,196,0,0,0,0.0,196,0.0,0.0
WW,E,196,0,196,0,0.0,196,0.0,0.0
HA,T,196,0,196,0,0.0,146,0.0,0.0
FDMT,B,196,0,196,0,0.0,196,0.0,0.0
VRA,S,196,0,196,0,0.0,196,0.0,0.0
FUNL,B,196,0,48,0,0.0,148,0.0,0.0
AVSU,T,195,0,0,0,0.0,195,0.0,0.0
TRIP,T,195,0,195,0,0.0,195,0.0,0.0
DGICA,B,195,0,0,0,0.0,49,0.0,0.0
DOUG,B,195,0,195,0,0.0,195,0.0,0.0
LIXT,T,195,0,195,0,0.0,195,0.0,0.0
DRIO,T,195,0,195,0,0.0,195,0.0,0.0
TWST,S,195,0,0,0,0.0,65,0.0,0.0
NOBL,S,194,0,189,0,0.0,38,0.0,0.0
USPX,B,194,0,194,0,0.0,194,0.0,0.0
PEP,T,194,0,194,0,0.0,194,0.0,0.0
BIPI,S,194,0,0,0,0.0,94,0.0,0.0
EFV,T,194,194,0,0,0.0065533898591359,128,0.001,0.01
CVR,B,194,97,0,0,0.989795918367347,97,0.04,0.75
CTDD,B,193,0,0,0,0.0,193,0.0,0.0
PZZA,B,193,0,0,0,0.0,193,0.0,0.0
GH,S,193,0,40,0,0.0,45,0.0,0.0
DXJ,B,193,0,193,0,0.0,70,0.0,0.0
JYNT,B,192,0,96,0,0.0,96,0.0,0.0
BHR-B,S,192,0,0,0,0.0,96,0.0,0.0
ESRT,T,192,0,192,0,0.0,192,0.0,0.0
MCO,T,192,0,0,0,0.0,192,0.0,0.0
HTIBP,B,191,0,0,0,0.0,191,0.0,0.0
SMTC,S,191,0,0,0,0.0,100,0.0,0.0
ILDR,B,190,0,190,0,0.0,190,0.0,0.0
MCFT,B,190,0,190,0,0.0,190,0.0,0.0
ESMV,B,190,0,0,0,0.0,190,0.0,0.0
WRN,T,190,0,190,0,0.0,190,0.0,0.0
EQAL,T,190,0,190,0,0.0,190,0.0,0.0
AXP,S,190,0,0,0,0.0,100,0.0,0.0
IYC,T,190,0,190,0,0.0,190,0.0,0.0
NE+A,S,190,0,130,0,0.0,30,0.0,0.0
PICB,S,190,0,0,0,0.0,100,0.0,0.0
IBM,T,190,0,190,0,0.0,190,0.0,0.0
PFGC,S,190,0,0,0,0.0,100,0.0,0.0
FFA,S,190,0,0,0,0.0,95,0.0,0.0
TIPX,B,189,0,189,0,0.0,124,0.0,0.0
SOHU,S,189,0,89,0,0.0,100,0.0,0.0
COST,S,188,0,0,0,0.0,10,0.0,0.0
DSTL,B,188,0,188,0,0.0,188,0.0,0.0
BIZD,S,188,0,188,0,0.0,112,0.0,0.0
EG,B,187,0,0,0,0.0,4,0.0,0.0
EDRY,S,186,0,0,0,0.0,93,0.0,0.0
NWG,T,186,0,186,0,0.0,186,0.0,0.0
PRDO,S,186,0,186,0,0.0,186,0.0,0.0
IMO,T,186,0,186,0,0.0,186,0.0,0.0
MTCH,S,185,0,185,0,0.0,185,0.0,0.0
MLPB,T,185,0,185,0,0.0,185,0.0,0.0
IFRA,S,185,0,185,0,0.0,180,0.0,0.0
NEO,T,185,0,0,0,0.0,185,0.0,0.0
FTV,B,185,0,134,0,0.0,46,0.0,0.0
EVER,B,184,0,184,0,0.0,184,0.0,0.0
ARVL,B,184,0,184,0,0.0,184,0.0,0.0
TDTF,B,183,0,183,0,0.0,183,0.0,0.0
DWAW,B,183,0,183,0,0.0,183,0.0,0.0
IJR,T,182,43,139,0,0.000912912402870366,22,0.001,0.01
HWKN,B,182,0,182,0,0.0,182,0.0,0.0
HUMA,B,182,0,132,0,0.0,13,0.0,0.0
IIPR,T,182,0,182,0,0.0,182,0.0,0.0
HMC,S,181,0,181,0,0.0,70,0.0,0.0
BAC-M,S,181,0,0,0,0.0,181,0.0,0.0
WRK,S,181,0,181,0,0.0,132,0.0,0.0
BHG,S,181,21,0,0,0.724137931034483,21,0.01,0.11
ARKZ,B,181,0,0,0,0.0,181,0.0,0.0
IXUS,T,181,0,181,0,0.0,181,0.0,0.0
IMTE,S,180,90,0,0,0.927835051546392,90,0.02,0.16
TWEB,B,180,0,0,0,0.0,90,0.0,0.0
ICG,B,180,0,0,0,0.0,40,0.0,0.0
CAC,T,180,0,180,0,0.0,180,0.0,0.0
MUNI,B,180,0,180,0,0.0,165,0.0,0.0
ATH-A,B,180,0,180,0,0.0,180,0.0,0.0
PWM,S,180,0,33,0,0.0,34,0.0,0.0
AMAL,B,180,0,0,0,0.0,90,0.0,0.0
CCIA,B,180,0,55,0,0.0,50,0.0,0.0
TILE,B,180,0,180,0,0.0,180,0.0,0.0
CAG,B,179,0,179,0,0.0,18,0.0,0.0
ATHA,S,179,0,179,0,0.0,179,0.0,0.0
SMG,S,179,0,0,0,0.0,30,0.0,0.0
SOI,T,179,0,179,0,0.0,100,0.0,0.0
SONY,T,179,0,0,0,0.0,179,0.0,0.0
XHB,S,179,0,179,0,0.0,10,0.0,0.0
FV,B,178,0,178,0,0.0,178,0.0,0.0
MIDE,B,178,0,0,0,0.0,178,0.0,0.0
HAPI,B,178,0,0,0,0.0,178,0.0,0.0
EXTO,T,178,0,178,0,0.0,178,0.0,0.0
BBVA,T,178,0,178,0,0.0,178,0.0,0.0
TBBK,B,177,0,177,0,0.0,177,0.0,0.0
BWXT,S,177,0,0,0,0.0,50,0.0,0.0
OUSM,B,177,0,172,0,0.0,34,0.0,0.0
IEV,B,177,0,177,0,0.0,176,0.0,0.0
HAUS,S,176,0,0,0,0.0,176,0.0,0.0
EAGG,S,176,0,176,0,0.0,155,0.0,0.0
AVMV,B,176,0,0,0,0.0,176,0.0,0.0
NTR,B,175,0,153,0,0.0,20,0.0,0.0
AVGO,S,175,0,0,0,0.0,31,0.0,0.0
HSIC,T,175,0,175,0,0.0,175,0.0,0.0
JBI,B,175,0,175,0,0.0,175,0.0,0.0
DHCNL,B,175,0,175,0,0.0,175,0.0,0.0
PAGP,T,175,0,175,0,0.0,175,0.0,0.0
BATT,B,174,5,0,0,0.0242718446601942,5,0.001,0.02
G,S,174,0,174,0,0.0,90,0.0,0.0
MNTN,T,174,0,174,0,0.0,174,0.0,0.0
DOMA,B,174,0,0,0,0.0,100,0.0,0.0
CVCY,S,174,0,0,0,0.0,94,0.0,0.0
FITBI,B,174,0,37,0,0.0,37,0.0,0.0
MC,T,173,0,0,0,0.0,173,0.0,0.0
XRT,B,173,0,173,0,0.0,173,0.0,0.0
EWM,S,173,0,173,0,0.0,51,0.0,0.0
CG,S,173,0,173,0,0.0,3,0.0,0.0
NANC,B,173,0,0,0,0.0,15,0.0,0.0
SSNC,B,172,0,12,0,0.0,80,0.0,0.0
TTAI,B,172,100,0,0,1.0,100,0.01,0.14
EMXC,S,172,0,172,0,0.0,170,0.0,0.0
LNT,T,172,0,172,0,0.0,172,0.0,0.0
SEPT,B,171,0,171,0,0.0,171,0.0,0.0
SLYV,B,171,0,8,0,0.0,20,0.0,0.0
IWC,B,170,0,0,0,0.0,170,0.0,0.0
FLRN,S,170,0,170,0,0.0,170,0.0,0.0
LABP,S,170,0,110,0,0.0,30,0.0,0.0
SEE,S,170,0,140,0,0.0,30,0.0,0.0
INDA,S,170,0,170,0,0.0,100,0.0,0.0
PTCT,S,169,0,0,0,0.0,100,0.0,0.0
HCXY,S,169,0,0,0,0.0,40,0.0,0.0
LQDT,B,169,0,169,0,0.0,169,0.0,0.0
CMS,T,169,0,169,0,0.0,169,0.0,0.0
GRIN,S,169,60,0,0,1.0,69,0.01,0.12
PCAR,S,168,0,68,0,0.0,100,0.0,0.0
SPYD,S,168,0,168,0,0.0,4,0.0,0.0
CFR,B,168,0,0,0,0.0,168,0.0,0.0
CRNC,T,168,0,168,0,0.0,168,0.0,0.0
AVGR,T,167,0,167,0,0.0,167,0.0,0.0
NREF-A,B,167,0,0,0,0.0,50,0.0,0.0
MDIV,T,166,0,166,0,0.0,166,0.0,0.0
EBON,E,166,0,0,0,0.0,83,0.0,0.0
SCZ,T,166,0,166,0,0.0,166,0.0,0.0
JG,B,166,0,0,0,0.0,50,0.0,0.0
AMGN,S,166,0,0,0,0.0,22,0.0,0.0
HSBC,T,166,0,166,0,0.0,166,0.0,0.0
NOMD,B,166,0,166,0,0.0,166,0.0,0.0
AUGW,S,166,0,0,0,0.0,159,0.0,0.0
HOPE,B,165,0,165,0,0.0,165,0.0,0.0
MAS,S,165,0,163,0,0.0,4,0.0,0.0
ZYXI,T,165,0,165,0,0.0,165,0.0,0.0
ES,S,165,0,0,0,0.0,40,0.0,0.0
DXCM,T,165,0,165,0,0.0,165,0.0,0.0
MEMX,B,165,0,0,0,0.0,165,0.0,0.0
JMSI,S,165,0,165,0,0.0,165,0.0,0.0
DIEM,S,165,0,55,0,0.0,55,0.0,0.0
BSMC,T,164,0,164,0,0.0,164,0.0,0.0
FEMS,B,164,0,0,0,0.0,138,0.0,0.0
PHO,B,164,0,163,0,0.0,163,0.0,0.0
STT,S,164,0,64,0,0.0,100,0.0,0.0
GQRE,T,164,0,164,0,0.0,164,0.0,0.0
BN,B,164,0,164,0,0.0,50,0.0,0.0
VGK,S,164,0,164,0,0.0,30,0.0,0.0
ASIX,S,164,0,0,0,0.0,50,0.0,0.0
SPGI,B,163,0,0,0,0.0,136,0.0,0.0
OII,B,162,0,162,0,0.0,162,0.0,0.0
FCTR,S,162,162,0,0,1.0,100,0.01,0.05
TELA,T,161,0,161,0,0.0,161,0.0,0.0
EIX,B,161,0,161,0,0.0,161,0.0,0.0
VLTO,S,161,0,0,0,0.0,12,0.0,0.0
ICLN,S,161,0,161,0,0.0,120,0.0,0.0
VOO,T,160,0,160,0,0.0,160,0.0,0.0
FNGU,S,160,0,0,0,0.0,40,0.0,0.0
WEC,B,160,0,160,0,0.0,160,0.0,0.0
LTBR,S,160,0,0,0,0.0,160,0.0,0.0
DNA,S,160,0,160,0,0.0,160,0.0,0.0
SOJD,B,160,0,0,0,0.0,80,0.0,0.0
BKE,S,160,0,2,0,0.0,46,0.0,0.0
TROX,B,160,0,160,0,0.0,160,0.0,0.0
VTS,B,159,0,150,0,0.0,150,0.0,0.0
EVMT,T,159,100,0,59,1.0,159,0.001,0.1
NTB,T,159,0,159,0,0.0,159,0.0,0.0
AEON,S,159,0,0,0,0.0,100,0.0,0.0
STVN,B,158,0,0,0,0.0,67,0.0,0.0
SHO-H,S,158,0,0,0,0.0,90,0.0,0.0
TOKE,B,158,0,50,0,0.0,4,0.0,0.0
MMU,S,158,0,158,0,0.0,158,0.0,0.0
FE,T,158,0,158,0,0.0,158,0.0,0.0
HOFV,T,157,0,157,0,0.0,157,0.0,0.0
CAR,T,157,0,157,0,0.0,157,0.0,0.0
DEA,E,157,0,157,0,0.0,157,0.0,0.0
BIT,B,156,0,156,0,0.0,100,0.0,0.0
FDHT,B,156,0,155,0,0.0,155,0.0,0.0
TM,B,156,25,4,0,0.0433275563258232,25,0.01,0.08
YUMC,B,156,0,156,0,0.0,156,0.0,0.0
MMLP,B,156,0,156,0,0.0,156,0.0,0.0
HFXI,B,156,150,0,0,1.0,150,0.024,0.07
AAP,S,155,0,0,0,0.0,35,0.0,0.0
BCE,S,155,0,155,0,0.0,155,0.0,0.0
CWB,S,155,0,155,0,0.0,8,0.0,0.0
SPXX,S,155,0,155,0,0.0,155,0.0,0.0
QQEW,B,154,0,0,0,0.0,43,0.0,0.0
RDZN,B,154,77,0,0,1.0,77,0.01,0.3
EET,T,154,0,154,0,0.0,154,0.0,0.0
EQR,S,154,0,154,0,0.0,150,0.0,0.0
XLB,T,154,0,154,0,0.0,154,0.0,0.0
FITBO,B,154,37,0,0,1.0,37,0.11,0.49
IWO,B,153,0,0,0,0.0,35,0.0,0.0
GFL,B,153,0,153,0,0.0,153,0.0,0.0
EWBC,B,152,0,152,0,0.0,152,0.0,0.0
BTAL,T,152,0,152,0,0.0,152,0.0,0.0
ERX,B,152,10,0,0,0.00437445319335083,42,0.001,0.01
DX,B,152,0,152,0,0.0,2,0.0,0.0
BIBL,B,152,0,0,0,0.0,143,0.0,0.0
MTR,S,152,0,0,0,0.0,26,0.0,0.0
RF-C,B,152,0,0,0,0.0,5,0.0,0.0
ZWS,B,151,0,151,0,0.0,151,0.0,0.0
LANV,S,151,65,0,0,0.179558011049724,65,0.01,0.14
CXM,S,151,0,151,0,0.0,150,0.0,0.0
OMF,T,151,0,151,0,0.0,151,0.0,0.0
ARRY,S,151,0,151,0,0.0,50,0.0,0.0
XBJL,T,151,0,151,0,0.0,151,0.0,0.0
GLNG,B,151,0,151,0,0.0,100,0.0,0.0
MITT,B,151,0,151,0,0.0,50,0.0,0.0
MTW,S,150,0,50,0,0.0,100,0.0,0.0
NSA,S,150,0,150,0,0.0,150,0.0,0.0
AIC,S,150,0,100,0,0.0,100,0.0,0.0
CASI,B,150,0,0,0,0.0,100,0.0,0.0
AMZD,B,150,150,0,0,0.710900473933649,150,0.001,0.01
TBI,B,150,0,150,0,0.0,150,0.0,0.0
SPH,B,150,0,0,0,0.0,100,0.0,0.0
IXHL,S,150,0,150,0,0.0,150,0.0,0.0
GFS,T,150,0,0,0,0.0,150,0.0,0.0
LGHL,T,150,0,150,0,0.0,150,0.0,0.0
CNQ,T,150,0,150,0,0.0,150,0.0,0.0
KC,S,150,0,150,0,0.0,150,0.0,0.0
CLVR,B,150,0,0,0,0.0,100,0.0,0.0
PERI,T,150,0,150,0,0.0,150,0.0,0.0
HEAR,T,150,0,150,0,0.0,150,0.0,0.0
GLP,S,150,0,0,0,0.0,100,0.0,0.0
MRK,T,150,0,129,0,0.0,25,0.0,0.0
TSL,T,150,0,150,0,0.0,150,0.0,0.0
XRLV,S,150,0,0,0,0.0,100,0.0,0.0
CNVS,T,150,0,150,0,0.0,150,0.0,0.0
X,E,150,0,150,0,0.0,150,0.0,0.0
OCCIO,S,150,75,0,0,1.0,75,0.01,0.2
CDRE,B,150,0,150,0,0.0,150,0.0,0.0
APRE,T,150,0,150,0,0.0,150,0.0,0.0
IVZ,S,150,0,150,0,0.0,150,0.0,0.0
DYNF,B,150,0,150,0,0.0,150,0.0,0.0
GWRE,T,150,0,0,0,0.0,150,0.0,0.0
CHEF,T,150,0,0,0,0.0,150,0.0,0.0
CPLS,S,150,0,75,0,0.0,75,0.0,0.0
RFG,S,150,150,0,0,0.6,150,0.01,0.03
ERY,B,150,0,150,0,0.0,150,0.0,0.0
DCBO,B,150,0,150,0,0.0,150,0.0,0.0
CWK,B,150,0,150,0,0.0,100,0.0,0.0
ACNT,B,150,0,150,0,0.0,150,0.0,0.0
THCPU,S,150,0,50,0,0.0,25,0.0,0.0
ALSN,T,150,0,0,0,0.0,150,0.0,0.0
TRFM,S,150,0,75,0,0.0,75,0.0,0.0
PBR.A,T,150,0,150,0,0.0,150,0.0,0.0
SRL,B,150,0,50,0,0.0,50,0.0,0.0
BN,T,149,0,149,0,0.0,149,0.0,0.0
USOI,S,149,100,0,49,0.925925925925926,149,0.001,0.2
BWX,B,149,0,149,0,0.0,149,0.0,0.0
MOND,T,149,0,149,0,0.0,149,0.0,0.0
WLY,B,149,0,149,0,0.0,149,0.0,0.0
TTE,T,149,0,149,0,0.0,149,0.0,0.0
BBWI,B,149,0,0,0,0.0,100,0.0,0.0
STM,S,149,0,149,0,0.0,50,0.0,0.0
CLPT,B,148,0,0,0,0.0,5,0.0,0.0
CODI-A,S,148,0,0,0,0.0,74,0.0,0.0
ACN,B,148,0,100,0,0.0,29,0.0,0.0
BBLGW,S,147,0,147,0,0.0,100,0.0,0.0
EXTR,S,147,0,147,0,0.0,100,0.0,0.0
HLMN,T,147,0,147,0,0.0,147,0.0,0.0
CARM,B,146,0,46,0,0.0,100,0.0,0.0
CMS,B,146,0,146,0,0.0,50,0.0,0.0
VFQY,T,146,0,0,0,0.0,28,0.0,0.0
SQLV,B,146,0,146,0,0.0,146,0.0,0.0
FRME,T,145,0,145,0,0.0,145,0.0,0.0
TPIF,B,145,0,45,0,0.0,100,0.0,0.0
ZGN,T,145,0,145,0,0.0,145,0.0,0.0
CTSH,B,145,0,145,0,0.0,100,0.0,0.0
EBND,S,144,0,144,0,0.0,127,0.0,0.0
FOUR,S,144,0,0,0,0.0,100,0.0,0.0
AMX,S,143,0,143,0,0.0,22,0.0,0.0
AVNT,T,143,0,143,0,0.0,143,0.0,0.0
ECML,S,142,0,0,0,0.0,41,0.0,0.0
BTU,B,142,0,142,0,0.0,100,0.0,0.0
KIRK,S,142,0,4,0,0.0,138,0.0,0.0
AMT,B,142,0,142,0,0.0,142,0.0,0.0
SIXJ,S,141,0,0,0,0.0,141,0.0,0.0
UHAL.B,B,141,0,141,0,0.0,141,0.0,0.0
BOOM,S,141,0,0,0,0.0,100,0.0,0.0
PBD,T,141,0,141,0,0.0,141,0.0,0.0
H,S,141,0,0,0,0.0,100,0.0,0.0
SPWO,B,140,0,140,0,0.0,140,0.0,0.0
SOL,T,140,0,140,0,0.0,140,0.0,0.0
SGDM,S,140,0,0,0,0.0,100,0.0,0.0
MDXH,B,140,0,100,0,0.0,20,0.0,0.0
AMSC,B,140,0,139,0,0.0,139,0.0,0.0
RPAY,T,140,0,140,0,0.0,140,0.0,0.0
HCXY,B,140,0,0,0,0.0,100,0.0,0.0
AEMD,T,140,0,140,0,0.0,140,0.0,0.0
CXW,S,140,0,140,0,0.0,59,0.0,0.0
TD,B,140,0,140,0,0.0,35,0.0,0.0
TNYA,B,140,0,140,0,0.0,100,0.0,0.0
PUK,S,140,0,140,0,0.0,131,0.0,0.0
GT,B,140,0,140,0,0.0,140,0.0,0.0
FM,S,139,0,139,0,0.0,139,0.0,0.0
KRC,B,138,0,138,0,0.0,138,0.0,0.0
OUT,S,138,0,138,0,0.0,50,0.0,0.0
CRM,B,138,0,0,0,0.0,29,0.0,0.0
CRNX,B,138,0,138,0,0.0,138,0.0,0.0
EPR-C,B,138,0,100,0,0.0,100,0.0,0.0
FM,T,138,0,138,0,0.0,138,0.0,0.0
RVNU,S,138,0,0,0,0.0,74,0.0,0.0
GEF,S,137,0,0,0,0.0,100,0.0,0.0
SU,S,137,0,137,0,0.0,17,0.0,0.0
IYK,B,136,0,16,0,0.0,14,0.0,0.0
RIET,S,136,0,136,0,0.0,136,0.0,0.0
JRVR,S,136,0,136,0,0.0,86,0.0,0.0
MUE,S,136,0,136,0,0.0,136,0.0,0.0
CSIQ,S,136,0,36,0,0.0,40,0.0,0.0
AMBC,B,136,0,136,0,0.0,136,0.0,0.0
CMBS,B,135,0,0,0,0.0,35,0.0,0.0
RDN,B,135,0,135,0,0.0,46,0.0,0.0
CF,S,135,0,0,0,0.0,19,0.0,0.0
SANA,B,135,0,135,0,0.0,135,0.0,0.0
APPN,S,135,10,0,0,0.0154320987654321,25,0.01,0.05
NKE,E,135,0,135,0,0.0,135,0.0,0.0
CHGX,B,135,0,135,0,0.0,135,0.0,0.0
DGLY,S,135,0,0,0,0.0,135,0.0,0.0
PNFP,S,135,0,0,0,0.0,100,0.0,0.0
SREA,B,134,0,0,0,0.0,134,0.0,0.0
VTHR,B,134,40,0,0,0.727272727272727,40,0.02,0.07
RMD,S,134,0,0,0,0.0,67,0.0,0.0
ICOP,B,134,0,0,0,0.0,67,0.0,0.0
NEXI,T,134,0,134,0,0.0,134,0.0,0.0
RING,T,134,0,0,0,0.0,134,0.0,0.0
DFEN,B,134,0,100,0,0.0,33,0.0,0.0
SY,B,133,0,133,0,0.0,133,0.0,0.0
UMDD,T,133,0,0,0,0.0,133,0.0,0.0
ISTB,T,133,0,133,0,0.0,133,0.0,0.0
FID,B,133,0,133,0,0.0,133,0.0,0.0
KDP,S,132,0,132,0,0.0,61,0.0,0.0
SPXE,S,132,0,0,0,0.0,66,0.0,0.0
MTEM,S,132,0,0,0,0.0,66,0.0,0.0
IFV,T,132,0,132,0,0.0,132,0.0,0.0
GRID,B,132,0,0,0,0.0,132,0.0,0.0
GHI,B,132,0,0,0,0.0,10,0.0,0.0
E,B,132,0,132,0,0.0,132,0.0,0.0
PCOR,B,132,0,0,0,0.0,132,0.0,0.0
SPG,S,131,0,0,0,0.0,30,0.0,0.0
DGRO,S,131,0,131,0,0.0,13,0.0,0.0
OZK,S,131,0,0,0,0.0,91,0.0,0.0
GCMG,S,130,0,130,0,0.0,130,0.0,0.0
AULT-D,S,130,0,0,0,0.0,65,0.0,0.0
HMC,T,130,0,130,0,0.0,130,0.0,0.0
CF,B,130,0,130,0,0.0,130,0.0,0.0
AIV,T,130,0,130,0,0.0,130,0.0,0.0
WCC-A,B,130,0,0,0,0.0,130,0.0,0.0
PEAK,S,130,0,130,0,0.0,41,0.0,0.0
DE,B,130,0,0,0,0.0,20,0.0,0.0
ENZL,B,130,0,110,0,0.0,10,0.0,0.0
IUSV,S,129,0,129,0,0.0,6,0.0,0.0
BLDP,S,129,0,49,0,0.0,34,0.0,0.0
TWIN,B,129,0,0,0,0.0,100,0.0,0.0
DE,S,129,1,0,0,0.000202101859337106,30,0.02,0.2
ADEA,B,128,0,100,0,0.0,16,0.0,0.0
SIGA,S,128,0,128,0,0.0,100,0.0,0.0
VYNE,B,128,0,0,0,0.0,64,0.0,0.0
ADSK,T,128,0,0,0,0.0,128,0.0,0.0
RXL,S,128,0,0,0,0.0,64,0.0,0.0
SPYV,S,128,0,128,0,0.0,35,0.0,0.0
COMT,S,128,9,65,0,0.0015015015015015,20,0.001,0.02
PAYX,S,127,0,0,0,0.0,20,0.0,0.0
DJP,T,127,0,127,0,0.0,127,0.0,0.0
PRNT,S,127,0,0,0,0.0,127,0.0,0.0
KRNT,T,127,0,127,0,0.0,127,0.0,0.0
SPOT,B,127,0,100,0,0.0,100,0.0,0.0
SON,S,127,0,0,0,0.0,26,0.0,0.0
IP,B,127,0,127,0,0.0,18,0.0,0.0
AAGR,S,127,0,127,0,0.0,127,0.0,0.0
TLK,T,126,0,126,0,0.0,126,0.0,0.0
RELX,S,126,0,126,0,0.0,49,0.0,0.0
HSBC,B,126,0,126,0,0.0,123,0.0,0.0
AMSWA,B,126,0,126,0,0.0,126,0.0,0.0
NREF-A,S,125,0,0,0,0.0,125,0.0,0.0
KNCT,S,125,0,125,0,0.0,125,0.0,0.0
FNA,T,125,0,125,0,0.0,125,0.0,0.0
ZJYL,T,125,0,125,0,0.0,125,0.0,0.0
PSHG,T,125,0,125,0,0.0,125,0.0,0.0
PBTS,T,125,0,125,0,0.0,125,0.0,0.0
CBRL,S,125,0,0,0,0.0,100,0.0,0.0
MO,E,125,0,125,0,0.0,125,0.0,0.0
XHB,T,125,0,125,0,0.0,125,0.0,0.0
CB,B,125,0,4,0,0.0,121,0.0,0.0
RLY,T,125,0,125,0,0.0,125,0.0,0.0
GNT-A,B,125,0,0,0,0.0,50,0.0,0.0
EWBC,T,125,0,125,0,0.0,125,0.0,0.0
BBLGW,B,125,0,100,0,0.0,100,0.0,0.0
GLNG,T,125,0,125,0,0.0,125,0.0,0.0
ACGL,S,125,0,100,0,0.0,100,0.0,0.0
TSN,T,124,0,124,0,0.0,124,0.0,0.0
IJH,S,124,0,0,0,0.0,20,0.0,0.0
ONEO,B,124,0,0,0,0.0,62,0.0,0.0
PFM,B,124,0,124,0,0.0,124,0.0,0.0
STWD,B,124,0,124,0,0.0,2,0.0,0.0
AOD,B,124,0,124,0,0.0,124,0.0,0.0
STER,T,124,0,124,0,0.0,124,0.0,0.0
ITDH,B,123,0,123,0,0.0,123,0.0,0.0
TDTF,S,123,0,123,0,0.0,123,0.0,0.0
AAXJ,S,123,0,123,0,0.0,102,0.0,0.0
DHR,S,123,0,0,0,0.0,100,0.0,0.0
EMR,S,123,0,96,0,0.0,27,0.0,0.0
DSCF,B,123,0,123,0,0.0,123,0.0,0.0
VET,B,123,0,123,0,0.0,20,0.0,0.0
FTA,S,123,0,8,0,0.0,13,0.0,0.0
PEX,B,122,0,0,0,0.0,61,0.0,0.0
RCKT,B,122,0,22,0,0.0,100,0.0,0.0
URNJ,B,122,0,100,0,0.0,100,0.0,0.0
IRT,S,122,0,122,0,0.0,122,0.0,0.0
ED,S,122,0,107,0,0.0,15,0.0,0.0
FNCL,S,122,0,122,0,0.0,100,0.0,0.0
LDSF,B,122,0,122,0,0.0,122,0.0,0.0
MRVI,S,122,0,122,0,0.0,20,0.0,0.0
HASI,S,122,0,0,0,0.0,15,0.0,0.0
VTNR,T,122,0,122,0,0.0,122,0.0,0.0
ITCI,T,122,0,0,0,0.0,122,0.0,0.0
IUSV,T,122,0,122,0,0.0,122,0.0,0.0
BITS,B,122,0,0,0,0.0,17,0.0,0.0
LTPZ,B,121,0,121,0,0.0,121,0.0,0.0
