symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCTX,B,395244,100,328011,3900,0.0139567341242149,2500,0.01,0.04
CRXT,S,394575,8975,318305,30627,0.0735547132343839,3900,0.0270439193083573,0.297492795389049
ORPH,T,394144,800,345244,8844,0.0518312754105209,2950,0.002,0.0442857142857143
LOTZ,S,392556,800,362058,29698,0.00540679363620389,14088,0.0015,0.0125
APPS,B,392290,7862,188717,19350,0.14141019174992,1335,0.0527734309626141,0.68710553211002
IWM,B,392233,34589,296815,57488,0.0585137060384799,515,0.0201379527636122,0.0944706812190325
UPRO,T,391705,30598,287458,66509,0.584153969903618,858,0.0198799245034737,0.142922303278915
MILE,T,391680,1100,318764,45516,0.0346630898224945,2500,0.002,0.0395833333333333
IFRX,B,391621,200,338247,0,0.0354484225451967,6507,0.02,0.05
REI,B,391408,0,322104,0,0.0,3423,0.0,0.0
INTC,B,388817,1004,345822,13833,0.00505439103764595,872,0.012,0.045
AMPG,E,388809,600,256670,2300,0.0399653633517618,1100,0.01,0.0433333333333333
RKT,T,388577,300,286711,13748,0.0061437029608637,1892,0.005,0.07
DARE,B,387506,0,368806,0,0.0,10891,0.0,0.0
USWS,T,387380,1162,316880,39956,0.0116203486104583,4700,0.001,0.0108605851979346
WFC,T,387343,1566,314157,16720,0.00888329571841883,1385,0.005,0.0571428571428571
SGOC,B,387317,683,242268,8165,0.1684679259079,3703,0.0501954887218045,0.330751879699248
VIAC,B,387169,139,303694,21862,0.00136044653537457,1373,0.008625,0.085
KPTI,T,387093,2400,290099,13900,0.0136086823393325,3000,0.00129166666666667,0.0279166666666667
URG,B,386654,400,333426,6088,0.00320471862695551,3700,0.006,0.02
ENDP,T,386622,860,296242,7853,0.00424619260530859,2000,0.003,0.0326246719160105
GOEV,B,386067,290,329095,15935,0.0137792783135093,2634,0.003,0.075
DWACW,T,385268,700,212046,11000,0.172626387176326,4240,0.01,1.15
RCAT,T,384898,600,337647,7752,0.0568025388692605,4142,0.0115,0.11
GNW,T,384235,160,217173,19202,0.00252058013809316,8200,0.002,0.02
HIVE,S,383640,1300,339430,19660,0.00539772894451256,6078,0.012,0.05
UDOW,S,383089,11019,256661,111229,0.230352852547787,1110,0.0122996554465942,0.0971916007942193
CKPT,S,381303,400,351834,28027,0.0921156608613816,11958,0.002,0.02
WYNN,T,380874,1078,216841,5420,0.0326152432870505,1900,0.0459285714285714,0.371127074059085
ACB,S,379252,310,377105,1837,0.00784643327579974,27275,0.003,0.03
MCMJ,T,379168,100,317473,100,0.0414250207125104,10833,0.01,0.05
OXY,T,378889,200,333574,400,0.00117081031288887,1875,0.007,0.08
SPCE,T,377429,800,293941,27500,0.0110542209996809,933,0.004,0.06
PENN,T,377295,700,217099,300,0.0156667630762784,2466,0.0245,0.45
ABCL,B,377178,75,259402,11425,0.0112680288461538,3898,0.01,0.03
MIR+,B,376816,0,225800,0,0.0,37800,0.0,0.0
CKPT,B,375670,300,358935,6700,0.078716223637745,7200,0.002,0.02
BEST,S,375626,147,366717,7862,0.000509876693085448,52238,0.001,0.01
ARKF,S,375450,18483,285971,32885,0.573751463220912,170,0.0428994764935014,0.224709226465546
ATIP,T,375102,1000,345848,10935,0.00566575448019536,6300,0.001,0.017
MVIS,T,374452,240,299004,160,0.00534404861204385,1457,0.011,0.03
CVX,B,374114,2449,303428,36263,0.0365665185253939,884,0.022195652173913,0.174123966738135
XPEV,B,374062,2087,278517,6855,0.0362787172325134,1346,0.0526890556716701,0.342236842105263
MTCR,T,373962,100,251183,2100,0.0019147917663954,11350,0.001,0.01
WATT,T,373367,0,234267,0,0.0,7600,0.0,0.0
ADMP,S,371768,400,367770,1698,0.0232762378739971,78006,0.002,0.02
NUWE,T,371698,800,282744,45567,0.0136075249613036,7358,0.002125,0.04
BFRI,B,371638,520,275634,4880,0.0666784404312242,2400,0.024,0.22
NLY,B,371627,1123,321972,27542,0.00313919311433327,5600,0.002,0.02
AUPH,T,371047,388,208628,912,0.0137052776071949,4500,0.0179166666666667,0.117361111111111
CETX,B,370658,200,295399,1000,0.00777146751956007,5300,0.011,0.08
SLGG,T,370497,1800,303020,37789,0.0299900033322226,5507,0.001,0.025
BIRD,T,369428,1539,192607,4600,0.0427884300852352,900,0.0316535129932628,0.281235803657363
CNEY,E,368461,1108,227405,5400,0.0491952467582003,800,0.0117330508474576,0.569124293785311
MRIN,E,368084,4776,300560,17724,0.0665677191252507,718,0.0122748624629708,0.12272958104105
LPCN,B,365271,400,265333,1400,0.0174375517677318,16319,0.001,0.01
SKLZ,S,364549,907,348053,8793,0.00378489648050406,3057,0.0211428571428571,0.0664886515353805
MRIN,T,364186,0,332623,0,0.0,2542,0.0,0.0
LUMN,T,364132,700,331032,3700,0.00107625745308286,1974,0.001,0.0142857142857143
BE,B,362734,50,301344,250,0.00241103288648857,1450,0.01,0.04
VZ,B,362722,626,331575,25106,0.00285860777057944,1123,0.00696825396825397,0.05
SQ,T,361725,1669,166894,2157,0.0371124131807513,1636,0.165090384993311,0.895645645035795
HYRE,B,360922,2200,247795,9800,0.0309588809771749,12814,0.0122727272727273,0.0968181818181818
BFRI,E,360804,0,233631,0,0.0,1400,0.0,0.0
DWAC,T,360328,885,188154,1188,0.0217533445311832,871,0.109888888888889,1.04808922558923
BP,B,359859,873,291095,21037,0.00312702397326537,1187,0.00442857142857143,0.0581533101045296
JBLU,T,359021,0,275511,0,0.0,1700,0.0,0.0
XRTX,S,357943,6320,285343,27442,0.330344856560164,2277,0.0221018420485899,0.229250098940909
YQ,T,357850,0,331019,0,0.0,6439,0.0,0.0
CYRN,B,357233,0,347729,0,0.0,11324,0.0,0.0
AYRO,B,356702,0,320437,0,0.0,3468,0.0,0.0
COTY,B,356658,230,230148,3590,0.000515233252310936,3400,0.00281818181818182,0.0227272727272727
TAL,T,356454,700,300818,7000,0.00186341595353213,6200,0.002,0.02
ACB,B,355702,1040,236035,109651,0.0116966450772838,1520,0.008,0.04
SHIP,T,355508,300,221211,38300,0.00259293511612028,13600,0.001,0.01
ARKK,T,354055,5557,258735,67829,0.115247136746657,458,0.0301319599747422,0.313974981644912
NCLH,S,353936,798,258902,91602,0.00991363886598507,2204,0.006,0.0732727272727273
DNN,S,353906,0,350093,0,0.0,15839,0.0,0.0
BTTX,S,353243,7488,158084,16151,0.148575259817423,1669,0.126231071486386,0.986649503800864
MPLX,B,353005,16,294773,2211,0.00167154199749269,1849,0.001,0.01
RMNI,B,352994,600,233932,2366,0.00659971621220288,4007,0.001,0.01
SPDW,B,352911,27419,322080,3412,1.35661104523525,359,0.008,0.08
IVAN,B,352664,300,274523,0,0.00345881132184239,3476,0.01,0.04
POSH,B,352142,8817,250421,31393,0.170299713379144,1100,0.0254978306681542,0.148801289202926
INO,B,351935,200,316075,400,0.00396377113185485,2435,0.001,0.02
CGC,T,349394,3170,219077,21808,0.0513851890448349,1886,0.003,0.03
DWAC,E,349320,486,203041,5534,0.00486043743936954,651,0.0251440329218107,0.19477366255144
WTRH,B,348305,300,287222,5400,0.00295563590506497,18600,0.001,0.01
COTY,T,348295,300,240663,3500,0.00078374493868075,2000,0.002,0.05
GOVT,B,347992,1600,339264,7128,0.0413880813285124,4565,0.002,0.02
GOEV,T,347792,160,297102,4089,0.00712481888002277,1835,0.003,0.04
RRD,S,345918,802,302334,35173,0.00463031317390159,7925,0.011,0.0551679586563307
SPXU,T,344901,20000,319955,4000,0.245704150957808,1780,0.005,0.05
BB,T,344447,5860,289292,12237,0.0550106652045683,1650,0.00911111111111111,0.0914285714285714
MARK,S,343710,690,337271,5649,0.0050930709444052,20791,0.003,0.03
IEFA,B,343419,16752,289373,12757,0.161321408483904,438,0.005,0.05
CSCW,B,342881,0,338481,0,0.0,3200,0.0,0.0
BMY,T,341266,280,230599,107744,0.00292386922551021,1016,0.006,0.06
MU,B,340544,293,276759,2235,0.00307583613005807,900,0.010625,0.0850757575757576
CPNG,T,339514,50,331040,1650,0.000512226855029555,3158,0.001,0.01
AAOI,B,339418,500,259676,33757,0.00803716384562216,4100,0.001,0.016
ELVT,S,339347,150,272126,200,0.0218953337355142,8744,0.02,0.06
SONM,B,339115,100,242608,900,0.0102901831652603,7185,0.005,0.01
HEXO,B,338619,1701,332018,100,0.00183611781766378,3700,0.002,0.02
PTON,S,338598,7066,268901,50384,0.0352251625784758,1376,0.0456536617289899,0.268353016051651
SBEA,S,338240,11833,303324,15176,0.0191616666262626,3054,0.0317822234402119,0.132622636338723
LYFT,T,337105,503,235671,950,0.00377205488053538,1798,0.0908571428571429,0.391428571428571
ATVI,S,336707,784,281244,38672,0.0101750698189295,2200,0.0104468085106383,0.382624113475177
IBIO,T,336116,200,286637,1900,0.00123097376179427,5505,0.001,0.02
INMB,E,335449,1200,204949,96400,0.0835247442054709,600,0.01,0.0925
SDC,S,335195,245,329186,255,0.000646114085287059,7036,0.001,0.01
KD,E,334655,132,291090,163,0.000719416589300922,370,0.020625,0.14125
IDEX,T,334654,2127,307787,4140,0.0124958349196368,2627,0.006,0.06
VUZI,E,334080,150,269476,2721,0.00120498381305078,700,0.004,0.02
EQOS,E,334011,1450,268176,22334,0.0205945431562203,600,0.00193103448275862,0.0372413793103448
ROKU,B,332537,7218,128025,13148,0.129542190620768,1128,0.134790396924968,1.94610357547744
CTRM,B,331543,700,280588,19400,0.0279653229994806,2520,0.001,0.02
EXK,B,331142,320,244362,52460,0.0049455024983168,4500,0.003,0.03
GDXJ,B,331098,2376,300672,20050,0.0235351156267813,1238,0.007,0.109242424242424
AREC,B,330489,0,249055,0,0.0,3489,0.0,0.0
AGC,T,328747,1725,257175,8970,0.0462840394538441,2005,0.044,0.395508021390374
PHCF,E,327589,1433,218149,46913,0.0282292220711936,1200,0.00162805303558967,0.0369783670621075
SNOA,T,327569,1230,245656,9014,0.0691690456452956,8639,0.0141858407079646,0.116194690265487
JCI,B,327566,240,223897,64091,0.00372202664350739,5457,0.001,0.0225
BA,T,326207,587,193507,209,0.0136573535798935,1170,0.101764705882353,0.620728942739887
CBAT,E,326038,200,126038,184200,0.00173469564764862,700,0.001,0.01
MBIO,B,325564,300,285764,1400,0.0326832988342957,7499,0.001,0.02
SDOW,T,325498,12300,211098,99500,0.355040441810489,1288,0.006,0.0875
CCO,T,325334,0,168134,0,0.0,31500,0.0,0.0
CRTX,B,324471,1297,222043,4571,0.0257157986701617,1557,0.0484907135874878,0.248162267839687
JUPW,S,323270,200,70470,1100,0.00560271171246883,5550,0.001,0.02
TIGR,B,323163,200,238854,13300,0.00987751876728566,5920,0.001,0.02
AMRN,B,322262,500,242712,9700,0.0101379571859016,5825,0.002,0.02
AGQ,S,322138,14057,268177,32556,1.31905862022213,6584,0.00723219098960339,0.130657488419969
PLG,B,321937,100,253923,500,0.00616408802317697,1959,0.001,0.01
GWH,B,320306,3046,215254,14440,0.206016370882031,1425,0.0495832514613587,0.514920653410291
OGEN,B,319845,0,310887,0,0.0,3016,0.0,0.0
ME,B,319758,50,289198,50,0.00181811570488346,2028,0.01,0.03
SRNE,B,318863,2887,235012,4819,0.0638224096167795,4100,0.005,0.04
SPIR,T,317513,200,175585,0,0.00831704578533705,2700,0.01,0.04
SLV,S,316923,3134,311446,700,0.00335837127679287,800,0.003,0.03
FNGD,B,316438,5300,279338,31800,0.0109935832771397,3258,0.003,0.03
HUDI,B,316151,2052,167501,9982,0.0767303922989476,1816,0.137507987220447,1.60993610223642
PBYI,B,314747,794,275230,19229,0.0119711726924585,3594,0.00156675062972292,0.0281863979848866
ABNB,S,314046,5067,78669,24643,0.0605618620838311,1075,0.201381484750511,1.26391821866945
CRON,E,313770,310,212535,31465,0.00241041540340775,2200,0.002,0.02
CRNT,E,313705,100,125405,37500,0.0119789171058936,1905,0.001,0.05
FLGC,T,313002,1400,219820,43471,0.175153259101714,2300,0.00185714285714286,0.0342857142857143
DRMA,B,311915,3306,246757,8098,0.538662506307873,2300,0.0318939393939394,0.324483555062823
BITF,T,311603,900,242794,560,0.00822002746983655,2011,0.011,0.06
DRIP,S,311163,400,279463,400,0.0016809406543902,3371,0.001,0.02
UEC,B,310171,0,295642,0,0.0,1820,0.0,0.0
CPOP,T,309869,350,205543,2300,0.0641735949015185,4380,0.0084,0.108
SCHP,B,308793,2931,303674,1688,0.0328420708512941,759,0.005,0.05
WPRT,B,308435,600,266131,31604,0.00433914779137377,3175,0.003,0.01
ACHR,B,308221,700,272611,4966,0.0120058314038247,1916,0.00357142857142857,0.0342857142857143
PM,T,308024,140,194077,3660,0.00900724190528165,23135,0.012,0.08
DIA,S,307117,19118,228189,55822,0.540223319335842,695,0.00909131430190334,0.165671847094025
PSLV,B,306914,17375,177482,106657,0.227438958072969,7571,0.005,0.05
DNN,T,305446,0,287546,0,0.0,3800,0.0,0.0
HEXO,T,305217,5578,281839,4200,0.00765542533345419,3080,0.004,0.04
TTD,T,305128,6668,183982,11816,0.0691777480592015,1430,0.0394134803600764,0.511403218749817
NBEV,E,304930,0,256230,0,0.0,5673,0.0,0.0
NBY,B,304376,0,263084,0,0.0,19918,0.0,0.0
DTST,T,304309,200,209324,5600,0.193319752143282,4178,0.02,0.2
NRGD,B,304186,4900,286142,12044,0.651028882343315,3088,0.0025,0.02
STRN,B,304027,2325,232553,34412,0.0412614467239299,500,0.00795698924731183,0.0581720430107527
NBY,T,303067,0,285015,0,0.0,3400,0.0,0.0
PIXY,T,302768,0,294868,0,0.0,24000,0.0,0.0
TCPC,T,302498,0,257598,0,0.0,8300,0.0,0.0
SQL,B,302331,1250,236293,0,0.728984661555788,13250,0.0242,0.17
MOHO,B,302216,1000,210152,38900,0.0385208012326656,2667,0.001,0.0098
ENDP,S,302010,1070,203621,89237,0.00554207945780286,8439,0.002,0.0223255813953488
LVS,B,301988,3192,246534,24974,0.0480316811136655,1477,0.0108387096774194,0.144737862802167
KOPN,T,301731,100,275324,0,0.00556885894080303,2200,0.01,0.05
IO,T,301622,300,283542,4325,0.0020419136815023,6358,0.001,0.01
FNGD,T,301606,1700,284006,2000,0.00434493203002598,2300,0.003,0.03
AREC,T,301558,0,257823,0,0.0,6300,0.0,0.0
MRK,B,301200,630,238754,14920,0.00582222749751611,825,0.017875,0.187818181818182
LABD,T,300569,2317,214117,67000,0.105268167544707,2100,0.005,0.102
BGI,B,300466,1045,225091,6368,0.0388427216873476,2700,0.0163930131004367,0.115917030567686
IONQ,E,300253,200,201924,800,0.00237076374153934,300,0.015,0.095
VLDR,T,299989,50,268388,0,0.00589414122362372,977,0.01,0.04
OPEN,T,299882,592,262090,3202,0.00240919140730804,1807,0.002,0.0338144329896907
DFS,T,299631,0,173831,0,0.0,21639,0.0,0.0
QYLD,B,299435,2132,266689,23764,0.0344031030815345,701,0.006,0.06
AMRN,S,299215,700,238219,56813,0.00799779575572385,9878,0.003,0.03
KGC,B,299035,683,283105,12847,0.0011144161787633,5500,0.002,0.02
ARBE,T,298445,975,204548,1621,0.0217115371768321,642,0.0202564102564103,0.187948717948718
DMTK,T,297644,300,9344,0,0.0736196319018405,1200,0.001,0.08
EVGO,S,297560,2344,255624,12943,0.00815462350272593,2701,0.0159253991906169,0.118546785087495
SOXS,E,297117,869,250748,600,0.00173246650199264,2200,0.001,0.01
NETE,B,296880,3644,175015,15425,0.218589330926197,804,0.0479534742771936,0.427643625805485
SYTA,B,295991,100,229580,200,0.00522684507631194,3180,0.01,0.12
SABR,B,295546,1120,230169,46576,0.00599358009053111,2059,0.002,0.023302752293578
GERN,B,295333,0,288433,0,0.0,5076,0.0,0.0
ATVI,B,295044,3091,243032,14780,0.00907058543780313,742,0.0182296072507553,0.126429285300131
NKE,B,294598,360,227377,14600,0.00860493843456579,7901,0.041,0.305
TLMD,B,294364,400,253058,9300,0.0719295090811005,8400,0.001,0.03
ORC,B,293596,800,288896,3800,0.0171882015870702,870,0.002,0.02
FATBB,E,293576,9026,177204,9085,0.0736076913049196,641,0.131166539679478,1.04828001249205
GGPI,S,293328,730,178586,72894,0.0139423584182353,2926,0.004,0.0419354838709677
AA,B,292788,860,217437,20847,0.0254756220925961,1013,0.0478248175182482,0.222021492295215
RFL,T,292252,572,217256,716,0.0408708204318655,3998,0.02,0.150647709320695
BITO,S,291282,4690,275647,2567,0.0160233586857486,449,0.005,0.114270547064918
BTBT,E,290553,400,245638,12530,0.00624003335904725,500,0.002,0.06
KXIN,B,288894,210,273597,500,0.00759795940518832,5800,0.001,0.0257142857142857
BBLG,T,288766,384,199664,2570,0.0122899663946231,1100,0.0053125,0.05875
SOL,B,288443,0,268443,0,0.0,3326,0.0,0.0
VEA,T,288159,0,287759,0,0.0,755,0.0,0.0
NRXPW,T,288097,0,7799,0,0.0,5263,0.0,0.0
CPE,T,287151,753,190936,4476,0.0568562209373569,4321,0.0417547169811321,0.51122641509434
IMMP,S,285445,300,271256,6132,0.0249667110519308,6198,0.001,0.02
RKLB,T,284735,500,145761,0,0.0281483983561335,2662,0.005,0.01
SPPI,T,284639,0,249539,0,0.0,14479,0.0,0.0
KRMD,B,283857,300,40900,1200,0.170008505728109,2099,0.011,0.05
GLG,T,283477,700,269849,2823,0.0147589342434964,15455,0.0101,0.0329
MOTS,T,283100,500,231344,45674,0.0124921923797626,13388,0.0009,0.0327
DUST,S,283000,4969,234206,41642,0.138188384680435,3400,0.004,0.0596932515337423
ADAP,B,282787,200,272822,0,0.0544959128065395,10025,0.001,0.12
TWTR,T,282525,180,208979,5310,0.00167838008190369,1102,0.005,0.0866666666666667
COMS,T,281689,0,278489,0,0.0,5800,0.0,0.0
GOED,T,281419,0,200867,0,0.0,6300,0.0,0.0
MKD,B,281193,0,260626,0,0.0,28850,0.0,0.0
XPEV,T,281027,2899,208687,10969,0.0579340860850865,1439,0.0245,0.207638610554442
HL,B,280688,210,263288,4390,0.00206270627062706,2767,0.001,0.01
MRNA,B,280039,4662,127210,9419,0.0228761636369028,964,0.167020516922203,1.74383921441895
RIVN,B,279820,10455,145901,15371,0.00686087098609517,90,0.0332835007173601,0.207090387374462
CYRN,T,279817,2500,257217,0,0.118069330310758,3700,0.0011,0.00768
GLDM,T,279413,200,276725,88,0.0188465887674331,26000,0.001,0.01
QCOM,T,278026,9556,121609,46280,0.0350936881473233,979,0.0170431377253719,0.253647217005919
CASI,T,277640,0,211032,0,0.0,68700,0.0,0.0
ACB,T,277589,690,202942,14129,0.0110731130280571,1954,0.007,0.03
STRN,T,276503,575,186802,1720,0.010204443813445,1600,0.00973913043478261,0.061304347826087
SRNE,T,276439,1550,193544,5231,0.0334561728506828,3400,0.003,0.03
DM,T,275888,200,198151,4800,0.00161319141935225,3191,0.002,0.05
MARA,E,275399,50,214264,5850,0.000281753634621887,300,0.01,0.25
WFC,B,274866,2400,210474,25774,0.0131573203519988,1354,0.003,0.03
ROOT,T,274728,0,222821,0,0.0,6600,0.0,0.0
NAKD,S,274709,0,111409,0,0.0,36592,0.0,0.0
GRTX,B,274599,0,253699,0,0.0,6900,0.0,0.0
SWBK,B,274370,100,204952,50,0.000789827027880894,565,0.01,0.05
GDX,T,274106,13394,210306,44837,0.0163488802015716,1623,0.005,0.05
RKT,B,274074,340,173485,7999,0.00683348350089723,1900,0.00746153846153846,0.102307692307692
KNDI,B,272832,700,248345,7087,0.0155811699712971,2518,0.005,0.035
GSAT,T,272374,0,248399,0,0.0,2775,0.0,0.0
NYMT,S,272043,900,267803,3340,0.0111226457066588,57145,0.001,0.01
KWEB,B,271668,494,244056,20603,0.002114244417498,1055,0.005,0.0537037037037037
AVIR,E,271261,0,254261,0,0.0,900,0.0,0.0
LQDA,B,271148,1100,229863,13078,0.0900968365743968,3700,0.0158571428571429,0.0971428571428571
RAVE,B,270635,0,252635,0,0.0,14290,0.0,0.0
HIMX,B,270614,0,234540,0,0.0,1650,0.0,0.0
KOPN,B,270526,200,253060,400,0.0106716808012919,1900,0.002,0.05
CIBR,B,270315,1525,265550,0,0.119894514498976,802,0.004,0.119921875
QID,S,270300,12106,248594,9600,0.0314288790695821,6211,0.002,0.02
ATOS,B,270243,0,243243,0,0.0,4200,0.0,0.0
BGS,T,269510,100,240310,6500,0.0110326566637246,8238,0.01,0.08
NRXP,B,269479,500,208950,1725,0.142480664832305,1755,0.0155,0.1625
SCHD,B,269012,68316,182001,15668,3.80911555298536,361,0.00817085616724417,0.0803722166933477
NCMI,B,268879,300,213679,2100,0.0331638293168251,4900,0.004,0.03
RNXT,S,268334,19665,228170,9007,0.908465146209709,2116,0.0310172639974812,0.257175861080725
NAOV,B,268239,0,252139,0,0.0,10700,0.0,0.0
SAVE,T,267730,111,209408,5189,0.00251112730697397,2400,0.014,0.08
PBTS,S,267370,0,267370,0,0.0,52334,0.0,0.0
WKHS,E,266821,890,221830,15452,0.00542898603871094,500,0.002,0.03
SYN,T,266700,0,211200,0,0.0,14559,0.0,0.0
BITO,T,266631,2852,158180,0,0.0113514093179325,2135,0.00484191829484902,0.0397602131438721
SOS,E,266355,0,262955,0,0.0,800,0.0,0.0
CND+,T,266063,0,34463,0,0.0,14100,0.0,0.0
ADXS,B,266037,1000,214237,500,0.0258371227780074,10200,0.0006,0.0044
RIVN,T,265735,5192,99628,17703,0.00340713937444344,100,0.0365261941448382,0.232199537750385
VLTA,T,265700,420,202180,284,0.023738976680772,1988,0.021,0.133333333333333
CLM,B,265459,0,227714,0,0.0,1349,0.0,0.0
ZNGA,T,265240,176,230103,100,0.000236008769871335,2300,0.001,0.01
GFAI,S,264767,2795,226901,21096,0.0270152716025517,4589,0.001,0.0108336314847943
CLEU,T,264359,0,217459,0,0.0,19692,0.0,0.0
DOGZ,T,264051,500,203498,29138,0.02942388042135,3719,0.001,0.038
KD,B,264048,8915,218808,435,0.0417901494653384,550,0.020206976744186,0.179279069767442
UUUU,B,263812,2312,182458,12942,0.0694225961807565,2067,0.002,0.0238109756097561
IFRX,S,263683,100,256835,0,0.00739426205264715,3901,0.03,0.1
DARE,T,263251,100,220089,11962,0.00536078052964512,13665,0.001,0.01
VTIP,B,263057,609,260948,1500,0.0304967050349643,1298,0.002,0.02
TNXP,B,262807,0,239807,0,0.0,20400,0.0,0.0
QLD,B,261394,21373,217397,21847,1.15015808598168,688,0.00952745802811775,0.112274076262021
HIMS,B,261017,793,210035,23583,0.0162025213002881,1550,0.001,0.0199117276166456
CAN,S,260892,200,242046,17658,0.00396118043176867,3200,0.001,0.01
IXUS,T,260738,1733,141124,117781,0.0672572174202053,770,0.004,0.04
NGD,T,260485,0,258485,0,0.0,4800,0.0,0.0
NUSI,B,260349,1562,202300,44037,0.295973594227301,720,0.04,0.111804813489535
URA,S,260037,7448,174245,55535,0.162203129250909,2112,0.0408507090079263,0.215083684996233
RDW,T,259966,400,154954,2800,0.048889469108624,3560,0.03,0.375
JPM,T,259364,690,198803,24053,0.0138499848535824,3623,0.015,0.255354838709677
HOMB,B,259300,0,130300,0,0.0,65200,0.0,0.0
PLIN,B,259184,900,166056,10828,0.491404210207065,4151,0.003,0.0857142857142857
ARBE,B,258997,5359,211054,2621,0.581466861540553,1759,0.108798898561844,0.554756495734989
TWO,B,257864,2400,146108,41380,0.0228934254904924,6200,0.002,0.02
HX,B,257855,3800,201209,3365,0.356026006682388,3478,0.002,0.0900615384615385
FSM,B,257536,860,198875,39001,0.0132451304429474,5200,0.004,0.04
AMAT,T,257317,695,208212,2830,0.0236380460181182,2234,0.055,0.248
RIG,S,257306,600,253910,2796,0.00211647492460611,9576,0.002,0.02
MYSZ,S,256500,0,256500,0,0.0,256500,0.0,0.0
PINS,B,256329,880,192266,11013,0.0176522139765477,1110,0.0228359054738365,0.151777364771477
BB,S,256119,11472,97038,140639,0.111056981834667,4155,0.00905263157894737,0.081381074168798
EAR,S,255994,1850,234083,14434,0.460174815610876,21321,0.0143333333333333,0.123333333333333
NBRV,B,255521,0,227915,0,0.0,44200,0.0,0.0
BFRI,S,254970,0,243836,0,0.0,3460,0.0,0.0
LIDR,T,254780,600,198790,1200,0.0434467776973208,3757,0.0025,0.03
XHR,T,254717,0,254617,0,0.0,10933,0.0,0.0
TIP,B,253296,3149,230460,19435,0.0264916227817078,734,0.007,0.07
CHGG,S,252960,4653,184905,53900,0.013354935631842,2318,0.0196418653182438,0.114398025523718
CCJ,B,252888,1036,208692,21471,0.0111111353135416,1300,0.003,0.0400445930880713
XLF,S,252712,17204,194969,39329,0.00658557650760967,1450,0.007,0.07
CUK,T,252667,0,125815,0,0.0,11543,0.0,0.0
UUUU,T,252532,900,176277,1000,0.0218839663473229,2588,0.001,0.01
INVZ,T,252143,1496,159962,39331,0.0255072463768116,4000,0.001,0.0220320855614973
HLTH,T,251829,0,193622,0,0.0,5389,0.0,0.0
PTN,B,251223,0,249923,0,0.0,5500,0.0,0.0
KPTI,S,251175,3272,204840,38120,0.0185531702559566,4334,0.00127506112469438,0.0206112469437653
M,S,251131,540,220108,9509,0.00230347208921779,2469,0.003,0.05
OCG,T,251007,100,193149,0,0.0203004466098254,2965,0.01,0.04
KPLT,S,250728,797,237170,10086,0.00243249634579111,4650,0.006,0.0384069611780455
NAOV,T,250497,200,230666,8631,0.00259507713866795,5540,0.001,0.01
PRTY,T,250425,800,212335,0,0.00904537385660821,5500,0.005,0.01
VXRT,T,250388,100,225032,48,0.0047744091668656,1826,0.001,0.01
GGB,B,250078,300,235532,14246,0.000661298393265337,6652,0.001,0.01
RKLB,B,249930,50,196081,150,0.00486949746786132,1504,0.01,0.11
CDEV,B,249439,100,192039,100,0.00158330562548489,3184,0.001,0.01
AUTO,B,249302,234,181072,400,0.00498753117206983,33700,0.01,0.0671794871794872
XLK,B,249262,6821,196113,23084,0.0429184361566665,470,0.00887310936954026,0.0700484027105518
BKKT+,E,249163,300,134929,1400,0.0304747012048125,1300,0.053,0.595
JP,T,249157,1600,188649,22438,0.173955219693216,5419,0.002,0.0558333333333333
SOLO,B,249106,0,237798,0,0.0,2051,0.0,0.0
HTZ,B,248201,988,199244,10907,0.00411635506040755,396,0.0275536992840095,0.212358790771679
YINN,S,248176,7940,155512,84724,0.0750337074346872,3234,0.008,0.08
SGOC,T,248071,0,215385,0,0.0,3807,0.0,0.0
JOB,T,247969,0,245569,0,0.0,40834,0.0,0.0
SCHF,B,247698,8238,212206,4659,0.131991040260514,341,0.007,0.07
MOTS,B,246862,1000,208671,35541,0.0781003802816128,5605,0.0019,0.0323
MCRB,B,245988,4360,188096,38862,0.0532103149904197,3944,0.00223853211009174,0.0320183486238532
ZG,B,245633,8716,147732,15858,0.220015186078763,1150,0.0311875273482541,0.412073442315937
LYG,B,245487,0,229287,0,0.0,14022,0.0,0.0
RDVY,B,245328,27109,153963,63568,3.26680952693202,879,0.008,0.0835161345678264
LABU,B,245142,3938,204391,16094,0.320830762738053,1002,0.0158437678767051,0.507875188715047
IJH,B,245087,945,217984,357,0.225886662280663,154,0.0251612099707901,0.12805155223251
LTRPA,B,244950,100,210939,1311,0.00802954873936085,24500,0.001,0.02
SEAH,B,244794,0,196865,0,0.0,1372,0.0,0.0
WBX,E,244762,2036,175554,13376,0.0867638285178556,1084,0.00548133595284872,0.538673870333988
GFS,T,244491,698,172278,561,0.0134459287298213,2098,0.0542528735632184,1.19804597701149
CRTD,T,244421,0,230712,0,0.0,2614,0.0,0.0
SJT,S,243692,0,242692,0,0.0,20677,0.0,0.0
BBI,B,243512,0,229563,0,0.0,25490,0.0,0.0
VXRT,B,243295,300,206942,12968,0.0114202521920533,4750,0.006,0.02
URG,T,243234,300,193051,508,0.00212470480398701,4361,0.002,0.02
BNGO,S,242939,580,218855,20450,0.00375551436126711,2634,0.002,0.02
CTRM,S,242876,0,242876,0,0.0,11789,0.0,0.0
HCTI,B,242217,200,207966,1100,0.0816097570730422,5900,0.021,0.09
