symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBPSW,T,1000,0,1000,0,0.0,1000,0.0,0.0
VRSN,T,1000,300,100,100,0.0318606627017842,400,0.001,0.14
EOD,B,1000,0,1000,0,0.0,700,0.0,0.0
VSAT,T,1000,500,100,0,0.0370425248184916,200,0.001,0.076
OPINL,T,1000,20,400,0,0.0909090909090909,300,0.01,0.12
FAX,B,1000,0,1000,0,0.0,1000,0.0,0.0
BUI,B,1000,0,700,0,0.0,700,0.0,0.0
MEIP,T,1000,0,900,0,0.0,100,0.0,0.0
LLIT,T,1000,0,600,0,0.0,600,0.0,0.0
JPM-C,B,1000,0,700,0,0.0,100,0.0,0.0
MDLA,S,1000,0,900,0,0.0,200,0.0,0.0
CEQP-,S,1000,0,0,0,0.0,1000,0.0,0.0
MCS,B,1000,0,1000,0,0.0,800,0.0,0.0
RF-A,B,1000,0,1000,0,0.0,300,0.0,0.0
ALB,T,1000,0,300,0,0.0,200,0.0,0.0
RETO,S,1000,0,1000,0,0.0,500,0.0,0.0
DEH,B,1000,0,1000,0,0.0,200,0.0,0.0
BNL,T,1000,0,1000,0,0.0,300,0.0,0.0
BNO,T,1000,0,1000,0,0.0,200,0.0,0.0
CLRB,B,1000,0,100,0,0.0,900,0.0,0.0
RCS,B,1000,0,1000,0,0.0,300,0.0,0.0
RCII,T,1000,0,600,0,0.0,300,0.0,0.0
DK,T,1000,0,1000,0,0.0,300,0.0,0.0
BTAI,B,1000,0,900,0,0.0,100,0.0,0.0
EQ,S,999,0,0,0,0.0,999,0.0,0.0
KIRK,B,999,0,0,0,0.0,999,0.0,0.0
DBEF,B,998,547,451,0,0.0618288685430089,109,0.001,0.01
IJH,S,997,0,997,0,0.0,5,0.0,0.0
BLL,B,997,0,847,0,0.0,135,0.0,0.0
NESR,S,997,0,997,0,0.0,300,0.0,0.0
USCR,B,997,0,527,0,0.0,181,0.0,0.0
TOT,B,996,0,996,0,0.0,100,0.0,0.0
TLND,S,996,600,0,396,0.110476891916774,500,0.001,0.0133333333333333
FLDM,S,995,0,995,0,0.0,595,0.0,0.0
CFX,B,993,300,100,593,0.0205549845837616,300,0.001,0.02
PANL,T,992,0,992,0,0.0,992,0.0,0.0
FSK,T,990,0,790,0,0.0,200,0.0,0.0
PRNT,B,990,56,644,0,0.0441640378548896,3,0.01,0.134642857142857
ANVS,S,989,0,399,0,0.0,399,0.0,0.0
TSN,S,988,50,788,150,0.0023204009652868,92,0.01,0.07
PETS,T,987,0,987,0,0.0,887,0.0,0.0
WMPN,S,987,0,987,0,0.0,400,0.0,0.0
OKE,T,986,0,986,0,0.0,100,0.0,0.0
OLO,T,983,0,944,0,0.0,44,0.0,0.0
AVGO,T,983,0,483,0,0.0,100,0.0,0.0
RNR,T,981,0,0,0,0.0,137,0.0,0.0
FEDU,S,981,0,981,0,0.0,981,0.0,0.0
DBEU,B,981,0,981,0,0.0,109,0.0,0.0
CHEK,T,980,0,780,0,0.0,200,0.0,0.0
VO,B,979,342,499,0,0.272076372315036,21,0.001,0.0382163742690058
BX,B,978,0,878,0,0.0,100,0.0,0.0
USM,T,976,0,0,0,0.0,976,0.0,0.0
JPT,B,975,0,875,0,0.0,100,0.0,0.0
IT,T,974,0,450,0,0.0,180,0.0,0.0
SRS,T,974,0,674,0,0.0,300,0.0,0.0
USWS,B,974,0,974,0,0.0,174,0.0,0.0
HUN,B,971,500,471,0,0.0261738993875308,171,0.001,0.01
SPHY,B,971,0,971,0,0.0,144,0.0,0.0
OVID,S,971,0,971,0,0.0,50,0.0,0.0
DVN,S,971,0,971,0,0.0,69,0.0,0.0
BOX,S,970,630,0,340,0.0199033266988911,600,0.001,0.0104761904761905
FINV,S,970,0,970,0,0.0,400,0.0,0.0
EYPT,S,970,0,800,0,0.0,200,0.0,0.0
DVAX,S,968,0,968,0,0.0,225,0.0,0.0
CAKE,T,968,0,868,0,0.0,234,0.0,0.0
SPR,B,965,0,965,0,0.0,100,0.0,0.0
ALP-Q,B,961,0,561,0,0.0,161,0.0,0.0
MYSZ,T,960,0,660,0,0.0,200,0.0,0.0
CHTR,T,960,0,0,0,0.0,188,0.0,0.0
FINX,B,959,0,609,0,0.0,100,0.0,0.0
QUAL,B,958,0,958,0,0.0,103,0.0,0.0
FXZ,B,958,214,744,0,0.990740740740741,200,0.001,0.0286915887850467
GGM,B,957,0,800,0,0.0,100,0.0,0.0
ALHC,B,957,0,457,0,0.0,500,0.0,0.0
KIRK,T,957,100,0,0,0.00866551126516464,178,0.04,0.09
SLM,B,956,0,956,0,0.0,100,0.0,0.0
TDOC,T,952,0,113,0,0.0,145,0.0,0.0
LB,T,952,350,300,0,0.00650376289138716,100,0.001,0.0171428571428571
FXY,S,951,0,951,0,0.0,300,0.0,0.0
SBG,B,950,0,600,0,0.0,300,0.0,0.0
VONV,B,950,0,842,0,0.0,100,0.0,0.0
ZNTEW,B,950,0,550,0,0.0,400,0.0,0.0
DFEN,T,950,0,950,0,0.0,100,0.0,0.0
FHN,T,950,0,950,0,0.0,100,0.0,0.0
BOOT,B,950,0,650,0,0.0,100,0.0,0.0
ZNGA,B,950,0,950,0,0.0,150,0.0,0.0
JRJC,B,949,160,234,0,0.105960264900662,134,0.02,0.2
JEF,S,948,100,748,0,0.00185185185185185,100,0.001,0.08
RING,T,948,0,948,0,0.0,100,0.0,0.0
ZEN,T,947,0,373,0,0.0,100,0.0,0.0
EAD,S,946,0,946,0,0.0,300,0.0,0.0
SFE,T,946,0,946,0,0.0,100,0.0,0.0
FAS,T,944,0,144,0,0.0,200,0.0,0.0
GNRC,B,944,0,100,0,0.0,100,0.0,0.0
IPOD,T,944,0,544,0,0.0,100,0.0,0.0
SPTS,B,942,180,397,365,0.0204197390811117,90,0.001,0.01
CARR,S,940,0,940,0,0.0,100,0.0,0.0
TNP-F,B,939,0,539,0,0.0,200,0.0,0.0
EURN,S,938,0,938,0,0.0,938,0.0,0.0
EMHY,B,937,0,937,0,0.0,100,0.0,0.0
SLDB,B,935,0,935,0,0.0,200,0.0,0.0
MITK,B,935,0,135,0,0.0,400,0.0,0.0
UVV,B,932,100,641,0,0.0267952840300107,171,0.03,0.17
IDLV,S,932,0,932,0,0.0,471,0.0,0.0
YSG,S,929,0,850,0,0.0,400,0.0,0.0
GDV,S,928,0,928,0,0.0,300,0.0,0.0
REVG,T,927,0,727,0,0.0,127,0.0,0.0
MEI,T,926,200,300,0,0.0248725282925009,100,0.035,0.3
LLY,B,925,0,825,0,0.0,100,0.0,0.0
OHI,B,925,0,925,0,0.0,100,0.0,0.0
OXSQ,T,924,0,524,0,0.0,100,0.0,0.0
STX,B,924,0,924,0,0.0,101,0.0,0.0
KLR,B,923,0,300,0,0.0,300,0.0,0.0
FFIC,S,922,0,922,0,0.0,922,0.0,0.0
FXR,B,922,103,195,624,0.316923076923077,50,0.001,0.0205825242718447
SJI,B,921,0,921,0,0.0,107,0.0,0.0
PM,T,921,0,710,0,0.0,100,0.0,0.0
JPEM,S,919,0,319,0,0.0,100,0.0,0.0
ESPO,B,919,200,0,0,0.315457413249211,41,0.025,0.19
EZU,B,917,48,869,0,0.000295112204119275,48,0.001,0.01
COF,T,917,0,517,0,0.0,100,0.0,0.0
VTR,B,916,0,916,0,0.0,300,0.0,0.0
IPG,T,913,0,913,0,0.0,100,0.0,0.0
ZTS,T,912,0,238,0,0.0,128,0.0,0.0
ADT,B,910,0,610,0,0.0,22,0.0,0.0
NVDA,S,910,100,405,0,0.00237388724035608,100,0.01,0.15
BFZ,T,910,0,910,0,0.0,200,0.0,0.0
OUST+,E,908,0,729,0,0.0,129,0.0,0.0
KRTX,T,904,1,304,299,0.000476644423260248,104,0.07,0.6
CERN,S,903,0,903,0,0.0,100,0.0,0.0
GGM,T,903,100,503,0,0.0205254515599343,100,0.01,0.05
TAN,T,902,100,300,0,0.00490677134445535,200,0.03,0.12
PDCO,B,902,0,387,0,0.0,187,0.0,0.0
SYF,S,902,0,902,0,0.0,300,0.0,0.0
ANTE,B,902,0,502,0,0.0,400,0.0,0.0
SPHQ,B,901,0,901,0,0.0,100,0.0,0.0
BVN,T,900,0,900,0,0.0,700,0.0,0.0
GLQ,B,900,0,600,0,0.0,300,0.0,0.0
CADE,T,900,0,900,0,0.0,300,0.0,0.0
DURA,B,900,0,900,0,0.0,500,0.0,0.0
GLP-A,B,900,0,900,0,0.0,300,0.0,0.0
GRFS,B,900,0,700,0,0.0,100,0.0,0.0
CAL,T,900,0,900,0,0.0,300,0.0,0.0
OCC,B,900,0,400,0,0.0,500,0.0,0.0
BKT,B,900,0,900,0,0.0,600,0.0,0.0
WHR,T,900,0,900,0,0.0,200,0.0,0.0
OXBR,B,900,0,600,0,0.0,300,0.0,0.0
TCOM,T,900,0,900,0,0.0,300,0.0,0.0
QRTEA,B,900,0,900,0,0.0,800,0.0,0.0
MOXC,E,900,0,700,0,0.0,200,0.0,0.0
ET-E,T,900,0,700,0,0.0,100,0.0,0.0
GNRC,T,900,0,600,0,0.0,300,0.0,0.0
FTI,B,900,0,900,0,0.0,100,0.0,0.0
TPVG,B,900,0,600,0,0.0,100,0.0,0.0
TPTX,T,900,0,200,0,0.0,100,0.0,0.0
VYNE,T,900,0,900,0,0.0,200,0.0,0.0
CNX,T,900,0,600,0,0.0,300,0.0,0.0
NXPI,S,900,34,600,66,0.00120439249025859,100,0.01,0.63
GRA,B,900,100,400,0,0.00330371006640457,100,0.001,0.19
ZUMZ,T,900,0,300,0,0.0,100,0.0,0.0
TACO,T,900,0,800,0,0.0,100,0.0,0.0
BPTH,S,900,0,900,0,0.0,300,0.0,0.0
CRSA,S,900,0,900,0,0.0,900,0.0,0.0
AVDL,T,900,0,700,0,0.0,700,0.0,0.0
F-B,B,900,0,900,0,0.0,700,0.0,0.0
BTN,B,900,200,500,200,0.221238938053097,400,0.001,0.03
REFR,B,900,0,900,0,0.0,700,0.0,0.0
ASHR,T,900,0,900,0,0.0,900,0.0,0.0
BZUN,B,900,0,400,0,0.0,100,0.0,0.0
PMVC=,S,900,0,900,0,0.0,100,0.0,0.0
BTNB,T,900,73,700,127,0.324444444444444,300,0.01,0.07
ITRG,T,900,0,700,0,0.0,700,0.0,0.0
SPKE,T,900,0,600,0,0.0,300,0.0,0.0
AUUD,T,900,0,700,0,0.0,300,0.0,0.0
LSPD,T,900,0,600,0,0.0,200,0.0,0.0
IPOE+,B,900,0,600,0,0.0,200,0.0,0.0
JILL,B,900,0,900,0,0.0,600,0.0,0.0
AERI,S,900,300,200,200,0.0344076155522422,300,0.001,0.03
GRX,B,900,0,900,0,0.0,500,0.0,0.0
PSTG,T,900,0,700,0,0.0,100,0.0,0.0
TNDM,T,900,0,700,0,0.0,200,0.0,0.0
PTON,S,900,0,400,0,0.0,300,0.0,0.0
GAL,T,900,0,900,0,0.0,700,0.0,0.0
GTH,T,900,0,500,0,0.0,300,0.0,0.0
OXSQ,S,900,0,900,0,0.0,500,0.0,0.0
CKH,B,900,0,900,0,0.0,700,0.0,0.0
WHFBZ,B,900,0,700,0,0.0,100,0.0,0.0
FLOT,B,900,0,900,0,0.0,900,0.0,0.0
SYF,B,900,0,900,0,0.0,100,0.0,0.0
CEPU,S,900,0,900,0,0.0,900,0.0,0.0
ZNTE,B,900,0,900,0,0.0,900,0.0,0.0
INTT,T,900,0,300,0,0.0,200,0.0,0.0
PAI,T,900,0,500,0,0.0,300,0.0,0.0
PYR,S,900,200,600,100,0.117647058823529,300,0.001,0.06
VEI,T,900,0,300,0,0.0,200,0.0,0.0
MDRR,S,900,0,900,0,0.0,300,0.0,0.0
CLFD,T,900,0,500,0,0.0,100,0.0,0.0
BPMP,B,900,0,900,0,0.0,700,0.0,0.0
SHOP,B,900,0,900,0,0.0,300,0.0,0.0
HQH,T,900,0,900,0,0.0,300,0.0,0.0
IVZ,T,900,0,900,0,0.0,100,0.0,0.0
PEG,T,900,90,800,10,0.00843802737671105,100,0.001,0.02
XRX,T,900,0,800,0,0.0,100,0.0,0.0
TLS,T,900,0,600,0,0.0,300,0.0,0.0
NVFY,B,900,0,0,0,0.0,900,0.0,0.0
KMF,T,900,0,900,0,0.0,500,0.0,0.0
VSTM,T,900,0,900,0,0.0,800,0.0,0.0
NTEC,B,900,0,300,0,0.0,600,0.0,0.0
VCVC,B,900,0,900,0,0.0,300,0.0,0.0
JAKK,S,900,300,500,100,0.146484375,400,0.001,0.1
ETW,S,900,0,900,0,0.0,900,0.0,0.0
ATKR,B,900,0,300,0,0.0,100,0.0,0.0
SINO,B,900,0,900,0,0.0,900,0.0,0.0
FPRX,T,900,0,900,0,0.0,100,0.0,0.0
EXTR,T,900,0,900,0,0.0,900,0.0,0.0
ATRS,T,900,0,600,0,0.0,200,0.0,0.0
NTNX,T,900,0,900,0,0.0,100,0.0,0.0
PTEN,T,900,0,800,0,0.0,800,0.0,0.0
HIMS,T,900,0,500,0,0.0,200,0.0,0.0
NTR,T,900,0,500,0,0.0,400,0.0,0.0
FITB,T,900,100,800,0,0.00179865820098207,100,0.001,0.01
RS,T,900,0,200,0,0.0,100,0.0,0.0
JPUS,B,900,0,900,0,0.0,900,0.0,0.0
SUB,B,900,0,900,0,0.0,900,0.0,0.0
SLS,S,900,0,900,0,0.0,700,0.0,0.0
FRHC,T,900,0,200,0,0.0,200,0.0,0.0
THBRW,S,900,0,900,0,0.0,900,0.0,0.0
THBRW,T,900,0,900,0,0.0,800,0.0,0.0
PAYC,B,900,100,0,0,0.0138811771238201,300,0.04,0.54
ROT=,T,900,0,500,0,0.0,500,0.0,0.0
TUR,B,900,0,900,0,0.0,400,0.0,0.0
ELOX,S,900,0,900,0,0.0,900,0.0,0.0
NULV,B,900,800,100,0,0.588235294117647,100,0.001,0.02
HVT,B,900,0,500,0,0.0,200,0.0,0.0
TNL,B,899,100,399,0,0.0128633907898122,100,0.01,0.13
B,S,899,0,899,0,0.0,899,0.0,0.0
LOB,B,899,0,399,0,0.0,100,0.0,0.0
FLWS,B,896,0,300,0,0.0,100,0.0,0.0
CNC,T,895,0,895,0,0.0,170,0.0,0.0
DGX,T,895,0,780,0,0.0,180,0.0,0.0
PHM,S,894,30,533,131,0.000849545493161159,200,0.001,0.02
EWJV,T,893,0,734,0,0.0,134,0.0,0.0
ASXC,S,892,0,892,0,0.0,100,0.0,0.0
CHKP,T,891,0,491,0,0.0,100,0.0,0.0
IGV,B,890,0,700,0,0.0,300,0.0,0.0
TGNA,B,888,0,888,0,0.0,150,0.0,0.0
VRT,T,888,0,700,0,0.0,188,0.0,0.0
MGI,S,885,0,885,0,0.0,90,0.0,0.0
NET,T,885,0,175,0,0.0,175,0.0,0.0
ACU,T,884,0,160,0,0.0,160,0.0,0.0
SLVP,T,884,0,883,0,0.0,112,0.0,0.0
BUD,B,884,0,884,0,0.0,100,0.0,0.0
CTXS,T,883,0,491,0,0.0,100,0.0,0.0
MRCC,B,880,0,580,0,0.0,180,0.0,0.0
SIVR,S,878,0,878,0,0.0,100,0.0,0.0
NWSA,B,878,100,778,0,0.00361702897240207,100,0.001,0.01
BIF,B,875,0,700,0,0.0,700,0.0,0.0
JNK,B,873,155,718,0,0.000581882069397883,50,0.001,0.01
LYTS,T,872,0,336,0,0.0,200,0.0,0.0
VIAV,T,871,0,871,0,0.0,700,0.0,0.0
ETTX,B,870,0,870,0,0.0,300,0.0,0.0
XTNT,B,870,0,870,0,0.0,500,0.0,0.0
DLR,B,869,0,243,0,0.0,100,0.0,0.0
UNVR,B,866,600,166,100,0.0481309160917696,600,0.001,0.03
PLG,T,865,0,600,0,0.0,200,0.0,0.0
MTUM,B,864,0,864,0,0.0,103,0.0,0.0
MGK,B,863,0,840,0,0.0,23,0.0,0.0
QMCO,S,863,0,280,0,0.0,283,0.0,0.0
TUSK,B,862,0,0,0,0.0,862,0.0,0.0
SATS,B,860,0,560,0,0.0,100,0.0,0.0
CLPR,B,858,0,858,0,0.0,130,0.0,0.0
CMP,T,858,0,529,0,0.0,129,0.0,0.0
MORT,B,857,255,602,0,0.313653136531365,8,0.001,0.0198823529411765
ZTR,T,856,0,856,0,0.0,700,0.0,0.0
MPW,B,855,0,855,0,0.0,300,0.0,0.0
LNT,B,851,0,851,0,0.0,100,0.0,0.0
AOSL,B,850,0,0,0,0.0,850,0.0,0.0
REAL,B,850,0,850,0,0.0,100,0.0,0.0
NEW,B,850,0,850,0,0.0,250,0.0,0.0
VIVO,B,850,0,550,0,0.0,100,0.0,0.0
CHRS,B,850,0,750,0,0.0,150,0.0,0.0
HIPS,B,849,0,549,0,0.0,200,0.0,0.0
VOE,B,848,6,742,0,0.011214953271028,45,0.001,0.03
CAPA,T,848,0,794,0,0.0,100,0.0,0.0
WST,B,847,0,0,0,0.0,847,0.0,0.0
DOCN,B,845,0,406,0,0.0,33,0.0,0.0
APO,B,845,100,545,100,0.00502689388227015,100,0.01,0.04
OCG,S,844,0,544,0,0.0,275,0.0,0.0
WPM,T,843,0,843,0,0.0,100,0.0,0.0
PFO,B,841,0,700,0,0.0,200,0.0,0.0
ACWI,B,841,0,841,0,0.0,100,0.0,0.0
RVP,S,841,0,400,0,0.0,200,0.0,0.0
MBB,B,840,0,840,0,0.0,100,0.0,0.0
CWEB,B,840,0,837,0,0.0,75,0.0,0.0
AMGN,B,840,0,300,0,0.0,140,0.0,0.0
TEAM,B,838,0,238,0,0.0,200,0.0,0.0
FGD,S,837,0,837,0,0.0,800,0.0,0.0
HTBX,T,834,0,646,0,0.0,146,0.0,0.0
IIVI,B,834,0,384,0,0.0,100,0.0,0.0
FVD,T,834,434,400,0,0.0359628770301624,200,0.001,0.01
MET-F,S,833,0,700,0,0.0,133,0.0,0.0
UTSL,B,832,0,832,0,0.0,4,0.0,0.0
ESTE,T,831,0,438,0,0.0,193,0.0,0.0
APAM,T,830,0,300,0,0.0,200,0.0,0.0
PSX,B,830,0,830,0,0.0,120,0.0,0.0
UONEK,S,830,0,800,0,0.0,800,0.0,0.0
IBB,B,829,128,236,365,0.0110630942091616,60,0.001,0.0253125
BSX,B,829,40,529,260,0.00035288616774444,113,0.001,0.01
SPYD,S,828,0,828,0,0.0,25,0.0,0.0
IYE,S,826,200,0,626,0.00245471058962148,826,0.001,0.01
JOB,T,826,0,400,0,0.0,200,0.0,0.0
POWW,S,825,0,825,0,0.0,400,0.0,0.0
DCRB,B,825,0,525,0,0.0,100,0.0,0.0
EXTR,B,823,0,723,0,0.0,123,0.0,0.0
FAN,S,822,0,724,0,0.0,5,0.0,0.0
AXTA,B,822,0,822,0,0.0,200,0.0,0.0
AXP,B,821,0,572,0,0.0,139,0.0,0.0
UAA,S,821,0,821,0,0.0,130,0.0,0.0
PEI,S,820,0,820,0,0.0,800,0.0,0.0
FMNB,B,820,0,820,0,0.0,120,0.0,0.0
XLU,B,819,17,802,0,6.1043265311985e-05,100,0.001,0.01
PING,B,817,0,601,0,0.0,101,0.0,0.0
VGLT,B,817,0,817,0,0.0,24,0.0,0.0
CMA,B,817,0,538,0,0.0,134,0.0,0.0
DDD,S,817,600,7,0,0.0182542821503544,100,0.001,0.0466666666666667
DRIV,T,816,0,600,0,0.0,116,0.0,0.0
NRGU,E,815,0,577,0,0.0,138,0.0,0.0
EMB,S,815,0,815,0,0.0,100,0.0,0.0
ATNF,S,811,0,811,0,0.0,411,0.0,0.0
OPGN,S,810,0,110,0,0.0,700,0.0,0.0
SLDB,S,810,2,808,0,0.00031862354628007,8,0.001,0.02
DOCN,T,810,0,563,0,0.0,247,0.0,0.0
EYE,T,810,0,410,0,0.0,200,0.0,0.0
RUSL,T,809,0,609,0,0.0,200,0.0,0.0
TOL,B,809,0,680,0,0.0,129,0.0,0.0
NSTB,S,808,0,808,0,0.0,200,0.0,0.0
IUSG,B,808,22,706,80,0.00375106564364876,100,0.001,0.0118181818181818
LYFT,B,808,100,600,100,0.00357474798026739,100,0.01,0.04
MTW,B,808,0,508,0,0.0,100,0.0,0.0
GBT,B,807,95,357,100,0.0106693620844564,100,0.01,0.0831578947368421
METX,S,805,0,805,0,0.0,800,0.0,0.0
KSS,S,805,0,805,0,0.0,200,0.0,0.0
MLSS,T,804,0,404,0,0.0,100,0.0,0.0
OKTA,B,801,0,101,0,0.0,100,0.0,0.0
NS-C,T,801,0,601,0,0.0,200,0.0,0.0
HIL,S,800,0,800,0,0.0,800,0.0,0.0
GGZ,B,800,0,800,0,0.0,300,0.0,0.0
GGT-E,T,800,0,800,0,0.0,200,0.0,0.0
USAS,T,800,0,800,0,0.0,800,0.0,0.0
OCAX,B,800,0,800,0,0.0,700,0.0,0.0
COG,B,800,0,700,0,0.0,300,0.0,0.0
MRTX,T,800,0,200,0,0.0,200,0.0,0.0
TEDU,T,800,0,800,0,0.0,800,0.0,0.0
UBS,S,800,0,800,0,0.0,800,0.0,0.0
NATR,B,800,0,800,0,0.0,200,0.0,0.0
FHTX,B,800,0,400,0,0.0,400,0.0,0.0
EBC,B,800,160,0,640,0.0361500225937641,400,0.001,0.04
RAVE,S,800,0,800,0,0.0,800,0.0,0.0
ATCO-G,B,800,100,0,300,1.0,400,0.01,0.14
PGZ,B,800,0,800,0,0.0,300,0.0,0.0
NEW,E,800,0,800,0,0.0,800,0.0,0.0
BGI,S,800,0,800,0,0.0,200,0.0,0.0
XERS,T,800,0,700,0,0.0,100,0.0,0.0
QTRX,B,800,300,400,0,0.045133142771175,100,0.001,0.28
THRY,B,800,100,700,0,0.0723589001447178,100,0.01,0.68
NVMI,T,800,0,500,0,0.0,300,0.0,0.0
SNPR+,S,800,0,700,0,0.0,100,0.0,0.0
RIGL,B,800,0,800,0,0.0,800,0.0,0.0
ADVM,S,800,0,800,0,0.0,500,0.0,0.0
BRN,S,800,100,400,100,0.176991150442478,200,0.005,0.1
ABIO,T,800,0,800,0,0.0,100,0.0,0.0
POOL,T,800,0,0,0,0.0,400,0.0,0.0
EFL,B,800,0,800,0,0.0,200,0.0,0.0
C-K,T,800,0,400,0,0.0,400,0.0,0.0
SCKT,T,800,0,800,0,0.0,200,0.0,0.0
FIDI,T,800,0,0,0,0.0,400,0.0,0.0
SIG,T,800,0,200,0,0.0,100,0.0,0.0
EBC,T,800,0,300,0,0.0,300,0.0,0.0
RCS,T,800,0,800,0,0.0,800,0.0,0.0
ATEX,T,800,0,700,0,0.0,100,0.0,0.0
YJ,T,800,0,800,0,0.0,300,0.0,0.0
NSYS,T,800,0,600,0,0.0,200,0.0,0.0
RA,T,800,0,800,0,0.0,200,0.0,0.0
AGNCN,T,800,0,400,0,0.0,400,0.0,0.0
SNGX,B,800,0,800,0,0.0,700,0.0,0.0
MAT,B,800,10,400,390,0.000383715129887571,100,0.001,0.01
HIE,T,800,0,500,0,0.0,300,0.0,0.0
PAPR,B,800,0,800,0,0.0,800,0.0,0.0
FPL,B,800,0,800,0,0.0,800,0.0,0.0
PILL,B,800,800,0,0,0.889877641824249,500,0.001,0.09
BJRI,B,800,0,600,0,0.0,100,0.0,0.0
TU,B,800,0,800,0,0.0,100,0.0,0.0
IKT,B,800,400,300,100,0.5,100,0.0175,0.2
NPAWW,T,800,0,600,0,0.0,600,0.0,0.0
SILV,T,800,0,800,0,0.0,300,0.0,0.0
EYESW,T,800,0,600,0,0.0,200,0.0,0.0
FRX+,T,800,0,500,0,0.0,100,0.0,0.0
USCI,B,800,0,400,0,0.0,400,0.0,0.0
FPRX,S,800,0,800,0,0.0,800,0.0,0.0
SINO,T,800,0,500,0,0.0,500,0.0,0.0
CYAD,T,800,0,400,0,0.0,200,0.0,0.0
VGI,T,800,0,500,0,0.0,500,0.0,0.0
FBC,B,800,0,800,0,0.0,800,0.0,0.0
USB-R,B,800,0,800,0,0.0,300,0.0,0.0
HUN,T,800,0,800,0,0.0,100,0.0,0.0
RBAC,B,800,0,600,0,0.0,600,0.0,0.0
DFFN,S,800,0,800,0,0.0,200,0.0,0.0
RARE,T,800,130,100,270,0.014165849406124,100,0.05,0.327692307692308
HYDB,B,800,0,800,0,0.0,800,0.0,0.0
BBN,B,800,0,500,0,0.0,300,0.0,0.0
CYTH,B,800,0,400,0,0.0,300,0.0,0.0
WMPN,B,800,0,800,0,0.0,800,0.0,0.0
MGF,B,800,0,800,0,0.0,400,0.0,0.0
RSVAU,S,800,100,400,300,0.943396226415094,400,0.01,0.2
ARI,B,800,0,500,0,0.0,500,0.0,0.0
HTGC,S,800,0,400,0,0.0,300,0.0,0.0
CRNT,S,800,0,800,0,0.0,800,0.0,0.0
CCO,B,800,0,800,0,0.0,800,0.0,0.0
CSU,B,800,100,400,100,0.0392927308447937,100,0.08,0.64
AVK,T,800,0,500,0,0.0,500,0.0,0.0
ICUI,T,800,0,300,0,0.0,300,0.0,0.0
CSIQ,B,800,0,500,0,0.0,100,0.0,0.0
IIM,B,800,0,800,0,0.0,500,0.0,0.0
ENTG,T,800,0,400,0,0.0,200,0.0,0.0
BTO,T,800,0,800,0,0.0,600,0.0,0.0
TYME,B,800,0,800,0,0.0,500,0.0,0.0
LGF.A,B,800,0,700,0,0.0,200,0.0,0.0
DT,T,800,0,400,0,0.0,100,0.0,0.0
XFOR,T,800,0,800,0,0.0,300,0.0,0.0
HNNA,B,800,0,500,0,0.0,300,0.0,0.0
ATCO-D,T,800,0,500,0,0.0,300,0.0,0.0
ACII=,T,800,0,800,0,0.0,800,0.0,0.0
HNW,B,800,0,800,0,0.0,500,0.0,0.0
FBIO,S,800,0,800,0,0.0,500,0.0,0.0
CGBD,B,800,0,600,0,0.0,200,0.0,0.0
LSPD,B,800,300,300,200,0.0490035935968638,300,0.001,0.07
TNP-E,B,800,0,400,0,0.0,300,0.0,0.0
STCN,T,800,0,800,0,0.0,600,0.0,0.0
MIST,S,800,0,800,0,0.0,400,0.0,0.0
BCTG,T,800,0,800,0,0.0,800,0.0,0.0
IEME,B,800,0,800,0,0.0,300,0.0,0.0
DOL,S,800,0,800,0,0.0,800,0.0,0.0
NVVE,B,800,0,600,0,0.0,300,0.0,0.0
NNN,B,800,0,600,0,0.0,200,0.0,0.0
ABUS,T,800,0,700,0,0.0,100,0.0,0.0
PRPB,S,800,0,800,0,0.0,800,0.0,0.0
CGA,T,800,0,500,0,0.0,300,0.0,0.0
MVV,S,799,574,225,0,0.193006052454607,200,0.001,0.0534843205574913
XLK,S,799,0,799,0,0.0,89,0.0,0.0
AAWW,B,799,0,607,0,0.0,115,0.0,0.0
AMCX,B,797,0,200,0,0.0,200,0.0,0.0
APTS,B,796,0,796,0,0.0,100,0.0,0.0
TDTF,B,795,0,795,0,0.0,100,0.0,0.0
BNTX,B,795,100,395,100,0.0073062029663184,175,0.02,0.15
SCHM,T,790,0,190,0,0.0,300,0.0,0.0
HRL,T,790,0,400,0,0.0,100,0.0,0.0
GME,S,790,0,790,0,0.0,50,0.0,0.0
IDA,T,789,0,294,0,0.0,100,0.0,0.0
TWLO,T,789,0,200,0,0.0,100,0.0,0.0
PWR,B,788,170,618,0,0.00799097489893767,100,0.001,0.0494117647058823
VSH,S,788,0,788,0,0.0,120,0.0,0.0
BWSN,T,786,0,300,0,0.0,100,0.0,0.0
STAG,S,786,40,405,143,0.00495294700346706,183,0.001,0.02
AQST,B,785,0,615,0,0.0,170,0.0,0.0
YPF,T,784,0,784,0,0.0,200,0.0,0.0
EFC-A,T,784,0,684,0,0.0,100,0.0,0.0
FND,B,783,0,363,0,0.0,121,0.0,0.0
ACRX,S,783,100,400,283,0.00356696985910469,383,0.001,0.01
OZON,B,781,0,381,0,0.0,150,0.0,0.0
GTYH,S,780,0,780,0,0.0,490,0.0,0.0
AUBAP,B,780,0,780,0,0.0,100,0.0,0.0
PRU,S,780,0,780,0,0.0,80,0.0,0.0
