symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LTHM,B,1210,0,799,0,0.0,40,0.0,0.0
APLE,B,1208,0,1208,0,0.0,100,0.0,0.0
HPK,E,1208,0,908,0,0.0,108,0.0,0.0
FTSL,S,1206,0,1206,0,0.0,92,0.0,0.0
IEF,B,1205,149,1056,0,0.000409683938464923,66,0.001,0.01
MMC,B,1205,0,600,0,0.0,300,0.0,0.0
CRPT,S,1205,0,0,0,0.0,600,0.0,0.0
BITQ,T,1204,215,240,547,0.22279792746114,100,0.00286046511627907,0.04
PTEN,T,1204,0,1104,0,0.0,100,0.0,0.0
BKCH,B,1204,0,700,0,0.0,100,0.0,0.0
VYM,S,1203,189,1014,0,0.0794117647058823,169,0.001,0.01
GATO,S,1203,0,1203,0,0.0,300,0.0,0.0
TASK,B,1203,0,608,0,0.0,100,0.0,0.0
SCHB,T,1201,40,801,360,0.0374531835205993,101,0.001,0.01
MFC,S,1201,0,1201,0,0.0,152,0.0,0.0
HY,T,1200,100,0,100,0.943396226415094,200,0.02,0.24
DRRX,T,1200,0,1200,0,0.0,800,0.0,0.0
VIA,B,1200,0,800,0,0.0,400,0.0,0.0
SHM,T,1200,0,1200,0,0.0,200,0.0,0.0
CODI,T,1200,0,800,0,0.0,200,0.0,0.0
FLL,B,1200,0,600,0,0.0,200,0.0,0.0
RMTI,B,1200,0,1200,0,0.0,1200,0.0,0.0
CVU,T,1200,0,1200,0,0.0,1200,0.0,0.0
EQNR,T,1200,0,100,0,0.0,1100,0.0,0.0
HRYU,E,1200,0,1200,0,0.0,1000,0.0,0.0
PHX,S,1200,0,600,0,0.0,600,0.0,0.0
ESAC,B,1200,0,1000,0,0.0,100,0.0,0.0
KRE,B,1200,0,1200,0,0.0,200,0.0,0.0
TBT,B,1200,0,1200,0,0.0,1000,0.0,0.0
PFIN,S,1200,0,0,0,0.0,800,0.0,0.0
ATEN,T,1200,0,900,0,0.0,300,0.0,0.0
MYNZ,T,1200,0,700,0,0.0,300,0.0,0.0
ADMA,S,1200,0,1200,0,0.0,1000,0.0,0.0
PLSE,S,1200,300,0,0,0.213068181818182,200,0.01,0.07
QQH,S,1200,0,1200,0,0.0,900,0.0,0.0
ALT,S,1200,0,1200,0,0.0,400,0.0,0.0
LRN,S,1200,0,300,0,0.0,300,0.0,0.0
DDWM,B,1200,0,0,0,0.0,600,0.0,0.0
CION,T,1200,0,1200,0,0.0,400,0.0,0.0
PEP,E,1200,0,0,0,0.0,400,0.0,0.0
SQY,T,1200,100,300,800,0.5,300,0.001,0.09
ASB-F,S,1200,0,600,0,0.0,100,0.0,0.0
DDM,B,1200,0,1100,0,0.0,300,0.0,0.0
YPF,B,1200,0,1200,0,0.0,1100,0.0,0.0
SEER,B,1200,0,800,0,0.0,400,0.0,0.0
DRH,B,1200,0,1200,0,0.0,500,0.0,0.0
DRD,T,1200,0,600,0,0.0,500,0.0,0.0
TEI,S,1200,0,900,0,0.0,300,0.0,0.0
INPX,B,1200,0,0,0,0.0,100,0.0,0.0
CDRO,S,1200,0,600,0,0.0,300,0.0,0.0
MQY,B,1200,0,1100,0,0.0,300,0.0,0.0
BIRK,T,1200,0,1100,0,0.0,400,0.0,0.0
EWL,T,1200,0,1200,0,0.0,300,0.0,0.0
SWZ,T,1200,0,700,0,0.0,500,0.0,0.0
SCHW-D,B,1200,0,800,0,0.0,200,0.0,0.0
CYD,B,1200,15,600,0,0.0609756097560976,300,0.01,0.05
NOG,B,1200,0,1100,0,0.0,300,0.0,0.0
PAYS,S,1200,0,1000,0,0.0,300,0.0,0.0
PPT,S,1200,0,1200,0,0.0,500,0.0,0.0
WES,T,1200,0,1200,0,0.0,200,0.0,0.0
SOPA,B,1200,500,0,0,0.0075561801997854,200,0.001,0.008
NVDD,S,1200,100,0,0,1.0,100,0.001,0.05
RDCM,S,1200,395,200,0,0.283154121863799,200,0.03,0.16
AKBA,T,1200,0,1200,0,0.0,1200,0.0,0.0
INVE,E,1200,0,700,0,0.0,500,0.0,0.0
ALL-J,B,1200,0,800,0,0.0,200,0.0,0.0
QTJA,S,1200,0,600,0,0.0,300,0.0,0.0
GGN,T,1200,0,1200,0,0.0,1200,0.0,0.0
DT,T,1200,0,700,0,0.0,100,0.0,0.0
APRN,T,1200,0,1200,0,0.0,1200,0.0,0.0
PACB,T,1200,0,1200,0,0.0,1200,0.0,0.0
EMN,T,1200,0,700,0,0.0,400,0.0,0.0
RWM,S,1200,0,1200,0,0.0,260,0.0,0.0
MSB,S,1200,100,200,0,0.144508670520231,100,0.02,0.16
DVAL,S,1200,0,800,0,0.0,800,0.0,0.0
ZTR,S,1200,0,1200,0,0.0,1100,0.0,0.0
BANC,T,1200,0,1200,0,0.0,1100,0.0,0.0
SKIN,B,1200,0,1200,0,0.0,1200,0.0,0.0
HLMN,S,1200,0,1200,0,0.0,700,0.0,0.0
AGTI,T,1200,0,1200,0,0.0,100,0.0,0.0
LCR,S,1200,0,0,0,0.0,300,0.0,0.0
DALN,B,1200,0,500,0,0.0,300,0.0,0.0
TARK,T,1200,200,900,100,0.4,300,0.001,0.09
GETY,T,1200,0,700,0,0.0,700,0.0,0.0
JPC,S,1200,0,1200,0,0.0,1200,0.0,0.0
WNEB,T,1200,0,1000,0,0.0,300,0.0,0.0
HYMB,B,1200,0,1200,0,0.0,1000,0.0,0.0
NEAR,T,1200,0,1200,0,0.0,500,0.0,0.0
WRAP,S,1200,0,500,0,0.0,300,0.0,0.0
TRVG,S,1200,0,1200,0,0.0,1200,0.0,0.0
FNGS,T,1200,0,1200,0,0.0,1100,0.0,0.0
WT,S,1200,0,1200,0,0.0,1000,0.0,0.0
AEM,S,1199,0,1199,0,0.0,300,0.0,0.0
GBLI,S,1198,0,400,0,0.0,100,0.0,0.0
VERV,B,1197,25,0,0,0.00121719655289936,100,0.01,0.03
NCMI,T,1197,0,847,0,0.0,200,0.0,0.0
OVV,B,1194,0,536,0,0.0,25,0.0,0.0
APP,T,1193,0,900,0,0.0,100,0.0,0.0
CPRX,B,1188,0,1188,0,0.0,100,0.0,0.0
HDB,S,1188,0,1081,0,0.0,100,0.0,0.0
THQ,S,1186,0,600,0,0.0,200,0.0,0.0
WBND,B,1185,0,1000,0,0.0,85,0.0,0.0
LEN,B,1183,45,600,0,0.0136074992440278,50,0.01,0.06
NXG,B,1183,0,387,0,0.0,97,0.0,0.0
SHEL,S,1182,0,1172,0,0.0,33,0.0,0.0
KOLD,B,1176,0,389,0,0.0,158,0.0,0.0
IFRA,B,1175,0,687,0,0.0,120,0.0,0.0
PNC,B,1175,25,975,175,0.00277131138454717,200,0.01,0.04
BN,T,1174,0,974,0,0.0,174,0.0,0.0
IDEX,B,1174,0,563,0,0.0,10,0.0,0.0
PEPG,B,1173,200,0,0,0.277777777777778,100,0.01,0.14
ACI,T,1173,0,1173,0,0.0,200,0.0,0.0
XOMO,B,1172,0,1044,0,0.0,5,0.0,0.0
DLR-K,B,1171,0,471,0,0.0,200,0.0,0.0
BDRX,S,1168,0,300,0,0.0,53,0.0,0.0
ATSG,E,1168,0,868,0,0.0,300,0.0,0.0
DOMA,S,1167,0,100,0,0.0,15,0.0,0.0
PSEP,B,1166,0,450,0,0.0,150,0.0,0.0
SHLS,S,1164,0,1000,0,0.0,150,0.0,0.0
FNGR,S,1164,0,685,0,0.0,285,0.0,0.0
RQI,B,1162,0,1162,0,0.0,200,0.0,0.0
MNDY,B,1162,0,500,0,0.0,200,0.0,0.0
RDW,B,1162,0,945,0,0.0,200,0.0,0.0
SCHA,T,1160,0,1160,0,0.0,133,0.0,0.0
MLPX,B,1160,0,906,0,0.0,60,0.0,0.0
FXN,S,1159,0,1159,0,0.0,824,0.0,0.0
GAINL,B,1157,0,425,0,0.0,44,0.0,0.0
BMY,B,1156,0,1156,0,0.0,152,0.0,0.0
DOGG,B,1154,0,335,0,0.0,100,0.0,0.0
RACE,B,1152,100,0,0,0.0253613999492772,152,0.02,0.29
ICL,T,1152,0,1152,0,0.0,1000,0.0,0.0
WPC,T,1151,0,901,0,0.0,100,0.0,0.0
DOC,S,1151,0,1151,0,0.0,350,0.0,0.0
SLM,B,1150,0,1150,0,0.0,300,0.0,0.0
FLLA,T,1147,0,647,0,0.0,400,0.0,0.0
TTOO,S,1146,0,373,0,0.0,100,0.0,0.0
EFA,S,1145,0,1145,0,0.0,493,0.0,0.0
MPTI,B,1145,100,510,0,0.5,100,0.01,0.91
T-C,S,1145,0,0,0,0.0,200,0.0,0.0
HEQ,S,1145,345,400,0,0.727848101265823,200,0.00289855072463768,0.0628985507246377
CYH,S,1143,0,1143,0,0.0,900,0.0,0.0
DPST,S,1143,200,0,170,0.0943841434638981,197,0.001,0.1
CMCSA,B,1142,0,1100,0,0.0,200,0.0,0.0
MRNA,S,1139,0,67,0,0.0,50,0.0,0.0
CDR-C,B,1139,100,329,0,0.333333333333333,90,0.021,0.092
RIO,S,1137,0,1137,0,0.0,10,0.0,0.0
IP,S,1137,0,1137,0,0.0,166,0.0,0.0
TNGX,T,1136,0,900,0,0.0,136,0.0,0.0
SMH,S,1136,0,791,0,0.0,50,0.0,0.0
FDUS,B,1135,0,425,0,0.0,82,0.0,0.0
EDV,B,1135,100,200,0,0.0736919675755343,100,0.01,0.03
BBN,T,1135,0,1135,0,0.0,200,0.0,0.0
WTRG,B,1135,0,1133,0,0.0,132,0.0,0.0
AVRE,B,1134,0,900,0,0.0,200,0.0,0.0
VST,B,1134,0,1134,0,0.0,400,0.0,0.0
UTSI,S,1132,0,378,0,0.0,127,0.0,0.0
RILYO,B,1131,200,544,0,0.286123032904149,100,0.01,0.095
RF-C,B,1130,0,700,0,0.0,100,0.0,0.0
EOG,B,1126,0,385,0,0.0,100,0.0,0.0
HAL,B,1125,0,1125,0,0.0,213,0.0,0.0
MSOX,S,1125,0,1100,0,0.0,1100,0.0,0.0
PML,S,1125,0,900,0,0.0,400,0.0,0.0
RSKD,T,1124,0,824,0,0.0,300,0.0,0.0
DPG,T,1123,0,1123,0,0.0,200,0.0,0.0
NLY,B,1122,0,1122,0,0.0,10,0.0,0.0
FLNC,B,1122,21,200,0,0.00596930073905628,51,0.07,0.23
BK,S,1121,0,1121,0,0.0,100,0.0,0.0
IBDT,B,1120,0,1120,0,0.0,400,0.0,0.0
SCHZ,S,1120,0,1120,0,0.0,89,0.0,0.0
IVZ,T,1119,0,1119,0,0.0,1000,0.0,0.0
VNDA,S,1119,0,1119,0,0.0,400,0.0,0.0
GNE,B,1118,0,328,0,0.0,77,0.0,0.0
VERI,B,1118,0,1118,0,0.0,177,0.0,0.0
STX,T,1117,0,1117,0,0.0,117,0.0,0.0
CRDO,T,1116,0,816,0,0.0,300,0.0,0.0
DHF,T,1116,0,1000,0,0.0,1000,0.0,0.0
SPG,T,1115,0,400,0,0.0,200,0.0,0.0
FUMB,B,1114,200,40,874,1.0,200,0.001,0.02
BN,B,1114,0,1114,0,0.0,300,0.0,0.0
BKR,B,1113,0,1113,0,0.0,400,0.0,0.0
BTI,S,1112,0,1112,0,0.0,106,0.0,0.0
CPK,B,1112,0,0,0,0.0,23,0.0,0.0
GTEC,B,1110,0,680,0,0.0,100,0.0,0.0
BKKT,B,1110,258,0,252,0.00528851081274982,100,0.0,0.0001
ALL-H,B,1106,0,806,0,0.0,100,0.0,0.0
CPRT,B,1105,0,1105,0,0.0,100,0.0,0.0
PMO,B,1105,0,800,0,0.0,200,0.0,0.0
GSK,B,1105,0,1105,0,0.0,305,0.0,0.0
DVA,B,1104,0,500,0,0.0,100,0.0,0.0
XEL,S,1104,0,1104,0,0.0,25,0.0,0.0
CWK,S,1103,0,1103,0,0.0,100,0.0,0.0
MODG,S,1103,0,1103,0,0.0,500,0.0,0.0
PEAK,T,1102,0,1102,0,0.0,145,0.0,0.0
SPYC,B,1102,0,211,0,0.0,151,0.0,0.0
LKQ,T,1100,0,500,0,0.0,600,0.0,0.0
ARHS,T,1100,0,1100,0,0.0,300,0.0,0.0
BHC,T,1100,0,1100,0,0.0,400,0.0,0.0
TSEC,B,1100,0,1100,0,0.0,1100,0.0,0.0
POET,B,1100,0,1000,0,0.0,200,0.0,0.0
GL,T,1100,20,0,0,0.0336700336700337,300,0.03,0.21
HEDJ,B,1100,300,800,0,0.480769230769231,200,0.01,0.17
HYRM,T,1100,0,1100,0,0.0,1100,0.0,0.0
MGMT,S,1100,0,500,0,0.0,300,0.0,0.0
PNOV,S,1100,200,300,0,0.25062656641604,200,0.01,0.06
RILYZ,B,1100,0,500,0,0.0,200,0.0,0.0
IDLV,S,1100,0,700,0,0.0,700,0.0,0.0
AU,B,1100,0,1000,0,0.0,200,0.0,0.0
LOMA,B,1100,0,1100,0,0.0,200,0.0,0.0
PMTU,B,1100,0,400,0,0.0,100,0.0,0.0
BSFC,E,1100,0,0,0,0.0,100,0.0,0.0
FIS,B,1100,0,1100,0,0.0,200,0.0,0.0
CXM,B,1100,0,600,0,0.0,300,0.0,0.0
APLT,T,1100,0,1100,0,0.0,200,0.0,0.0
GSBC,T,1100,0,700,0,0.0,300,0.0,0.0
EML,B,1100,0,300,0,0.0,200,0.0,0.0
MITK,B,1100,0,800,0,0.0,800,0.0,0.0
WKHS,E,1100,0,0,0,0.0,300,0.0,0.0
PSF,B,1100,0,1100,0,0.0,300,0.0,0.0
LGI,T,1100,0,1100,0,0.0,300,0.0,0.0
MBSD,S,1100,0,1100,0,0.0,1100,0.0,0.0
GVA,T,1100,0,500,0,0.0,200,0.0,0.0
HLN,B,1100,0,1100,0,0.0,1000,0.0,0.0
PTMC,S,1100,0,1100,0,0.0,200,0.0,0.0
TNDM,T,1100,0,1100,0,0.0,200,0.0,0.0
HHS,B,1100,0,300,0,0.0,200,0.0,0.0
KPRX,E,1100,0,0,0,0.0,100,0.0,0.0
BTMD,S,1100,0,800,0,0.0,200,0.0,0.0
BULZ,S,1100,100,200,0,0.130039011703511,100,0.01,0.06
FRA,S,1100,0,1100,0,0.0,300,0.0,0.0
BLDP,T,1100,0,1100,0,0.0,1000,0.0,0.0
EGY,S,1100,0,1100,0,0.0,300,0.0,0.0
SNDR,T,1100,0,1100,0,0.0,200,0.0,0.0
SPSM,T,1100,100,0,1000,0.00332989244447404,1100,0.001,0.01
TLGYW,S,1100,0,0,0,0.0,700,0.0,0.0
LGOV,B,1100,0,400,0,0.0,100,0.0,0.0
ASG,T,1100,0,1100,0,0.0,300,0.0,0.0
BROS,E,1100,0,0,0,0.0,200,0.0,0.0
DUG,S,1100,0,1100,0,0.0,100,0.0,0.0
CGNX,T,1100,0,700,0,0.0,300,0.0,0.0
HMST,B,1100,0,300,0,0.0,200,0.0,0.0
MXCT,S,1100,0,1100,0,0.0,600,0.0,0.0
EXTR,B,1100,0,1100,0,0.0,1100,0.0,0.0
MAG,T,1100,0,1000,0,0.0,300,0.0,0.0
KSTR,S,1100,0,0,0,0.0,300,0.0,0.0
BIG,T,1100,0,1100,0,0.0,900,0.0,0.0
PBDC,B,1100,0,500,0,0.0,300,0.0,0.0
FREY,T,1100,0,1100,0,0.0,300,0.0,0.0
AP,T,1100,0,1100,0,0.0,1100,0.0,0.0
BURU,B,1100,0,0,0,0.0,100,0.0,0.0
NNOX,T,1100,0,1100,0,0.0,100,0.0,0.0
GILT,T,1100,0,800,0,0.0,300,0.0,0.0
FTRI,T,1100,0,600,0,0.0,200,0.0,0.0
CERS,B,1100,0,800,0,0.0,300,0.0,0.0
IHRT,T,1100,0,1100,0,0.0,1000,0.0,0.0
GAIA,S,1100,0,500,0,0.0,300,0.0,0.0
TRND,S,1100,0,500,0,0.0,300,0.0,0.0
DOUG,E,1100,200,500,0,0.0473148805299267,100,0.01,0.15
ARM,E,1100,0,0,0,0.0,200,0.0,0.0
NNBR,B,1100,100,0,0,0.109051254089422,300,0.01,0.07
COYA,B,1100,100,300,0,0.952380952380952,200,0.01,0.06
MIY,B,1099,0,699,0,0.0,200,0.0,0.0
METV,B,1098,0,1098,0,0.0,10,0.0,0.0
QLD,S,1097,0,1097,0,0.0,10,0.0,0.0
PREF,B,1096,0,1096,0,0.0,300,0.0,0.0
BUD,S,1094,0,1059,0,0.0,50,0.0,0.0
SPSM,S,1094,0,1094,0,0.0,900,0.0,0.0
AGCO,S,1094,20,400,0,0.0122399020807834,52,0.01,0.09
DGRW,S,1092,0,1086,0,0.0,30,0.0,0.0
BHFAN,B,1092,100,600,200,0.381679389312977,38,0.01,0.07
BKR,S,1091,0,1091,0,0.0,10,0.0,0.0
HARP,B,1090,0,100,0,0.0,100,0.0,0.0
FTEC,B,1090,1,326,0,0.0019723865877712,18,0.01,0.04
UGI,T,1089,0,1089,0,0.0,180,0.0,0.0
ITOS,B,1087,100,400,0,0.0599880023995201,100,0.01,0.05
FTHY,T,1085,0,1085,0,0.0,100,0.0,0.0
PSA-G,B,1083,0,308,0,0.0,100,0.0,0.0
RCL,B,1082,0,800,0,0.0,100,0.0,0.0
MP,S,1081,0,1081,0,0.0,200,0.0,0.0
SRV,S,1081,0,800,0,0.0,99,0.0,0.0
RXO,B,1080,0,800,0,0.0,200,0.0,0.0
RWJ,B,1080,0,857,0,0.0,122,0.0,0.0
AMRK,S,1080,10,1000,0,0.00123456790123457,50,0.06,0.24
EFG,B,1078,0,827,0,0.0,124,0.0,0.0
DFEN,T,1075,0,875,0,0.0,100,0.0,0.0
ANIP,E,1075,0,675,0,0.0,100,0.0,0.0
PAXS,B,1075,0,717,0,0.0,100,0.0,0.0
EXG,B,1069,0,869,0,0.0,169,0.0,0.0
SYY,B,1069,0,869,0,0.0,200,0.0,0.0
LUCD,T,1068,0,968,0,0.0,200,0.0,0.0
TEVA,S,1067,0,1067,0,0.0,66,0.0,0.0
MGNX,S,1067,0,308,0,0.0,200,0.0,0.0
CBAY,T,1067,0,567,0,0.0,113,0.0,0.0
LI,S,1066,100,666,0,0.00462684495442558,50,0.01,0.04
CSB,S,1065,0,800,0,0.0,100,0.0,0.0
BAH,T,1064,0,600,0,0.0,200,0.0,0.0
ISTB,S,1063,0,1063,0,0.0,34,0.0,0.0
CAG,B,1061,0,1061,0,0.0,387,0.0,0.0
SLI,B,1060,0,1060,0,0.0,20,0.0,0.0
GVP,B,1060,0,660,0,0.0,100,0.0,0.0
HYLB,S,1059,0,1059,0,0.0,46,0.0,0.0
OHI,S,1059,0,959,0,0.0,29,0.0,0.0
VIST,S,1059,0,819,0,0.0,100,0.0,0.0
XSVN,B,1056,0,273,0,0.0,173,0.0,0.0
PPTY,B,1052,552,0,0,1.0,200,0.01,0.0636231884057971
BCE,T,1050,0,1050,0,0.0,132,0.0,0.0
FROG,S,1050,300,0,500,0.094876660341556,100,0.0233333333333333,0.05
CPRI,T,1050,0,1050,0,0.0,100,0.0,0.0
SNT,B,1050,0,1050,0,0.0,150,0.0,0.0
FREY,S,1050,0,1050,0,0.0,26,0.0,0.0
FENY,T,1047,0,1047,0,0.0,100,0.0,0.0
EVRI,B,1047,0,642,0,0.0,100,0.0,0.0
LZ,B,1045,0,1030,0,0.0,130,0.0,0.0
DIA,B,1044,0,329,0,0.0,25,0.0,0.0
SWKS,T,1043,0,402,0,0.0,100,0.0,0.0
UHAL,B,1042,21,500,0,0.0335463258785942,100,0.01,0.11
HTD,S,1040,0,40,0,0.0,200,0.0,0.0
DUOL,S,1040,0,500,0,0.0,300,0.0,0.0
PAVE,S,1039,0,1039,0,0.0,79,0.0,0.0
TJX,B,1039,0,1039,0,0.0,100,0.0,0.0
LMB,B,1038,0,800,0,0.0,200,0.0,0.0
MTD,B,1038,0,0,0,0.0,100,0.0,0.0
LMNR,T,1036,0,600,0,0.0,300,0.0,0.0
CLDI,S,1036,200,0,0,0.666666666666667,200,0.01,0.05
DAKT,B,1033,0,452,0,0.0,100,0.0,0.0
ABT,S,1033,0,551,0,0.0,70,0.0,0.0
ENIC,B,1033,0,1033,0,0.0,100,0.0,0.0
FINV,S,1030,0,1030,0,0.0,1030,0.0,0.0
DFSD,B,1030,0,1030,0,0.0,200,0.0,0.0
SABR,T,1030,0,1030,0,0.0,130,0.0,0.0
SWIN,S,1029,114,0,0,0.15,100,0.01,0.0539473684210526
BK,T,1026,0,700,0,0.0,163,0.0,0.0
SCLX,S,1025,0,1025,0,0.0,325,0.0,0.0
KRMD,T,1025,0,925,0,0.0,125,0.0,0.0
VRP,B,1023,0,1023,0,0.0,100,0.0,0.0
DWAC,T,1023,0,923,0,0.0,200,0.0,0.0
SLVP,B,1022,222,0,750,1.0,20,0.001,0.01
IGLB,S,1021,0,1021,0,0.0,1000,0.0,0.0
DISO,B,1020,517,0,200,0.342384105960265,10,0.00912959381044487,0.0562862669245648
IVOL,S,1019,0,1019,0,0.0,237,0.0,0.0
SMDV,S,1018,100,400,0,0.060790273556231,200,0.01,0.06
ACWI,B,1017,19,998,0,0.00103728776546378,17,0.001,0.01
PACW,S,1017,0,1017,0,0.0,300,0.0,0.0
HROW,T,1016,0,700,0,0.0,158,0.0,0.0
LFST,E,1016,0,1016,0,0.0,200,0.0,0.0
CIBR,T,1015,0,715,0,0.0,200,0.0,0.0
COF,T,1015,0,600,0,0.0,105,0.0,0.0
CFO,S,1015,0,600,0,0.0,300,0.0,0.0
TMV,B,1014,6,908,0,8.88730892285816e-05,100,0.001,0.02
AEHR,S,1014,0,400,0,0.0,100,0.0,0.0
KKR,T,1013,0,798,0,0.0,115,0.0,0.0
ALLY,S,1013,0,1013,0,0.0,110,0.0,0.0
CPRI,B,1012,0,1012,0,0.0,100,0.0,0.0
AIF,B,1012,0,1012,0,0.0,211,0.0,0.0
BHP,S,1011,0,1011,0,0.0,120,0.0,0.0
SPYV,T,1011,0,1011,0,0.0,136,0.0,0.0
LHX,B,1011,0,700,0,0.0,100,0.0,0.0
GOCO,B,1010,105,400,0,0.173267326732673,100,0.0265714285714286,0.22047619047619
XFLX,S,1010,0,410,0,0.0,300,0.0,0.0
BIDU,S,1008,0,208,0,0.0,100,0.0,0.0
DXCM,S,1008,0,3,0,0.0,93,0.0,0.0
SPIB,B,1007,0,1007,0,0.0,1000,0.0,0.0
VO,B,1006,0,5,0,0.0,11,0.0,0.0
SPYG,S,1005,0,1005,0,0.0,10,0.0,0.0
GME,S,1005,0,1005,0,0.0,222,0.0,0.0
NAC,S,1004,0,1004,0,0.0,103,0.0,0.0
SPWR,S,1003,0,1003,0,0.0,1000,0.0,0.0
TECL,B,1003,25,967,0,0.00328040939509251,25,0.001,0.02
RQI,S,1003,0,903,0,0.0,100,0.0,0.0
MCK,B,1001,0,300,0,0.0,200,0.0,0.0
RMCF,B,1001,0,100,0,0.0,100,0.0,0.0
PRTS,S,1001,0,1001,0,0.0,500,0.0,0.0
GMRE-A,B,1001,0,600,0,0.0,100,0.0,0.0
ZVIA,B,1000,0,1000,0,0.0,700,0.0,0.0
CSHI,B,1000,0,600,0,0.0,600,0.0,0.0
MLN,B,1000,0,1000,0,0.0,600,0.0,0.0
FSMO,B,1000,0,1000,0,0.0,1000,0.0,0.0
BKD,S,1000,0,1000,0,0.0,1000,0.0,0.0
NRGX,T,1000,0,1000,0,0.0,100,0.0,0.0
NDLS,S,1000,0,1000,0,0.0,600,0.0,0.0
JKS,T,1000,275,0,0,0.0224471471716595,50,0.01,0.15
GSIT,E,1000,0,900,0,0.0,100,0.0,0.0
TUA,S,1000,0,1000,0,0.0,1000,0.0,0.0
WPM,S,1000,0,800,0,0.0,200,0.0,0.0
MS-I,T,1000,0,800,0,0.0,200,0.0,0.0
ASAN,B,1000,0,500,0,0.0,200,0.0,0.0
FSIG,S,1000,0,1000,0,0.0,1000,0.0,0.0
MMT,B,1000,0,1000,0,0.0,500,0.0,0.0
PTA,B,1000,200,0,0,0.285714285714286,200,0.01,0.075
GSBD,B,1000,0,1000,0,0.0,150,0.0,0.0
NVDX,B,1000,0,0,0,0.0,300,0.0,0.0
EU,S,1000,0,1000,0,0.0,1000,0.0,0.0
REAX,S,1000,0,1000,0,0.0,700,0.0,0.0
BAX,T,1000,0,1000,0,0.0,300,0.0,0.0
JPM-L,T,1000,0,800,0,0.0,300,0.0,0.0
AXGN,T,1000,0,600,0,0.0,600,0.0,0.0
ASHR,T,1000,0,1000,0,0.0,1000,0.0,0.0
UCAR,B,1000,200,0,0,0.444444444444444,200,0.015,0.1
ETSY,T,1000,0,800,0,0.0,100,0.0,0.0
GRPN,S,1000,0,400,0,0.0,100,0.0,0.0
IAF,B,1000,0,1000,0,0.0,1000,0.0,0.0
IQIN,B,1000,0,800,0,0.0,300,0.0,0.0
AEG,T,1000,0,1000,0,0.0,700,0.0,0.0
RFIL,S,1000,0,0,0,0.0,200,0.0,0.0
LC,T,1000,0,1000,0,0.0,1000,0.0,0.0
AAPU,T,1000,0,1000,0,0.0,200,0.0,0.0
AGRO,T,1000,0,600,0,0.0,600,0.0,0.0
MUC,S,1000,0,1000,0,0.0,1000,0.0,0.0
WGMI,T,1000,0,1000,0,0.0,1000,0.0,0.0
ASRT,S,1000,0,1000,0,0.0,1000,0.0,0.0
ASGI,S,1000,0,200,0,0.0,200,0.0,0.0
MIN,S,1000,0,1000,0,0.0,500,0.0,0.0
SKX,B,1000,0,1000,0,0.0,1000,0.0,0.0
PAPL,E,1000,0,1000,0,0.0,100,0.0,0.0
NOMD,T,1000,0,1000,0,0.0,600,0.0,0.0
BPT,S,1000,0,300,0,0.0,200,0.0,0.0
BST,T,1000,0,0,0,0.0,200,0.0,0.0
WEAT,S,1000,0,1000,0,0.0,1000,0.0,0.0
C-K,B,1000,0,1000,0,0.0,1000,0.0,0.0
PBT,S,1000,0,400,0,0.0,100,0.0,0.0
COIN,E,1000,0,0,0,0.0,100,0.0,0.0
PBYI,T,1000,0,1000,0,0.0,800,0.0,0.0
RCKT,T,1000,0,600,0,0.0,400,0.0,0.0
GRBK,B,1000,0,700,0,0.0,300,0.0,0.0
BMRN,T,1000,0,1000,0,0.0,600,0.0,0.0
WB,T,1000,0,600,0,0.0,300,0.0,0.0
IBN,B,1000,0,700,0,0.0,300,0.0,0.0
WATT,T,1000,0,500,0,0.0,400,0.0,0.0
PCM,S,1000,100,0,0,1.0,200,0.01,0.1
KBE,S,1000,0,1000,0,0.0,1000,0.0,0.0
APT,B,1000,0,700,0,0.0,300,0.0,0.0
F-D,T,1000,143,0,357,0.0902208201892745,500,0.01,0.14
ALEC,B,1000,0,1000,0,0.0,1000,0.0,0.0
LTHM,T,1000,0,1000,0,0.0,900,0.0,0.0
CDRO,B,1000,200,0,0,0.666666666666667,300,0.015,0.14
XTNT,B,1000,0,1000,0,0.0,1000,0.0,0.0
HAS,S,1000,0,0,0,0.0,200,0.0,0.0
RC,T,1000,0,1000,0,0.0,800,0.0,0.0
HASI,T,1000,0,900,0,0.0,300,0.0,0.0
PDO,S,1000,0,1000,0,0.0,400,0.0,0.0
AMPS,B,1000,0,500,0,0.0,500,0.0,0.0
SPDV,S,1000,100,200,0,0.113636363636364,100,0.01,0.07
CARS,T,1000,0,800,0,0.0,200,0.0,0.0
ACET,T,1000,0,800,0,0.0,200,0.0,0.0
PDSB,T,1000,0,1000,0,0.0,300,0.0,0.0
HOMB,B,1000,0,1000,0,0.0,300,0.0,0.0
UTG,S,1000,0,600,0,0.0,300,0.0,0.0
HBANM,B,1000,0,1000,0,0.0,1000,0.0,0.0
PMT,B,1000,0,700,0,0.0,700,0.0,0.0
DERM,S,1000,100,0,0,0.0974658869395711,300,0.01,0.11
NXJ,T,1000,0,1000,0,0.0,300,0.0,0.0
FOX,B,1000,0,1000,0,0.0,1000,0.0,0.0
TDVI,B,1000,0,700,0,0.0,300,0.0,0.0
GLO,T,1000,0,1000,0,0.0,200,0.0,0.0
