symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIVB,B,200,0,200,0,0.0,200,0.0,0.0
MET-A,B,200,0,0,0,0.0,100,0.0,0.0
VJET,T,200,0,200,0,0.0,100,0.0,0.0
SEPZ,S,200,0,0,0,0.0,100,0.0,0.0
RSLS,E,200,0,0,0,0.0,100,0.0,0.0
INVA,B,200,0,200,0,0.0,100,0.0,0.0
CFMS,E,200,0,0,0,0.0,200,0.0,0.0
POSH,T,200,0,200,0,0.0,100,0.0,0.0
TROX,B,200,0,200,0,0.0,200,0.0,0.0
EXPE,T,200,0,0,0,0.0,200,0.0,0.0
GLSI,S,200,0,0,0,0.0,100,0.0,0.0
TELA,S,200,0,0,0,0.0,100,0.0,0.0
DRD,T,200,0,100,0,0.0,100,0.0,0.0
MOLN,T,200,0,200,0,0.0,200,0.0,0.0
HCAT,B,200,0,200,0,0.0,200,0.0,0.0
GOTU,T,200,0,200,0,0.0,200,0.0,0.0
EXAI,S,200,0,100,0,0.0,100,0.0,0.0
NXP,E,200,0,0,0,0.0,200,0.0,0.0
URTH,B,200,0,0,0,0.0,200,0.0,0.0
PYN,S,200,0,0,0,0.0,200,0.0,0.0
EXTR,B,200,0,0,0,0.0,200,0.0,0.0
PGZ,S,200,0,200,0,0.0,200,0.0,0.0
FCPT,B,200,0,200,0,0.0,200,0.0,0.0
RIET,B,200,0,200,0,0.0,200,0.0,0.0
EURN,B,200,0,0,0,0.0,200,0.0,0.0
GSD,S,200,0,200,0,0.0,100,0.0,0.0
XMPT,T,200,0,200,0,0.0,100,0.0,0.0
FIBK,E,200,0,0,0,0.0,100,0.0,0.0
BRW,S,200,0,200,0,0.0,200,0.0,0.0
DBO,B,200,0,200,0,0.0,200,0.0,0.0
ABSI,S,200,0,0,0,0.0,200,0.0,0.0
NPCT,B,200,0,200,0,0.0,100,0.0,0.0
RWK,S,200,100,0,0,1.0,100,0.01,0.18
KMDA,S,200,0,200,0,0.0,100,0.0,0.0
GXO,T,200,0,100,0,0.0,100,0.0,0.0
DK,T,200,0,200,0,0.0,100,0.0,0.0
TPLC,S,200,0,0,0,0.0,100,0.0,0.0
TAP,S,200,0,0,0,0.0,100,0.0,0.0
CALM,T,200,0,0,0,0.0,200,0.0,0.0
PLAB,T,200,200,0,0,0.0590841949778434,100,0.001,0.03
SBEV,T,200,0,200,0,0.0,200,0.0,0.0
SYF-A,S,200,0,0,0,0.0,200,0.0,0.0
SGMO,B,200,0,200,0,0.0,200,0.0,0.0
QQEW,T,200,0,200,0,0.0,100,0.0,0.0
CRAK,B,200,0,0,0,0.0,100,0.0,0.0
HST,T,200,0,200,0,0.0,200,0.0,0.0
SOYB,B,200,0,0,0,0.0,200,0.0,0.0
PIM,T,200,0,200,0,0.0,100,0.0,0.0
VEU,T,200,0,200,0,0.0,200,0.0,0.0
MNKD,S,200,0,200,0,0.0,100,0.0,0.0
DINO,T,200,0,0,0,0.0,100,0.0,0.0
URBN,E,200,0,0,0,0.0,100,0.0,0.0
RSP,T,200,0,200,0,0.0,200,0.0,0.0
FNK,E,200,0,0,0,0.0,100,0.0,0.0
PXLW,T,200,0,200,0,0.0,200,0.0,0.0
PSA-N,T,200,0,200,0,0.0,100,0.0,0.0
OCTW,B,200,0,0,0,0.0,200,0.0,0.0
WYNN,E,200,0,0,0,0.0,100,0.0,0.0
SNEX,S,200,24,0,0,0.0245398773006135,100,0.17,0.69
VERX,B,200,200,0,0,0.210304942166141,100,0.001,0.04
PTA,S,200,0,100,0,0.0,100,0.0,0.0
AKTS,T,200,0,0,0,0.0,200,0.0,0.0
PTEN,T,200,0,200,0,0.0,100,0.0,0.0
NPV,T,200,0,200,0,0.0,100,0.0,0.0
RWJ,S,200,0,0,0,0.0,100,0.0,0.0
CHEF,B,200,0,0,0,0.0,100,0.0,0.0
HVT,S,200,100,0,0,0.101626016260163,84,0.0316,0.13
VXRT,B,200,0,200,0,0.0,200,0.0,0.0
TMO,E,200,41,0,0,0.00330298880206235,8,0.0158536585365854,0.28
DHCNI,B,200,0,200,0,0.0,200,0.0,0.0
HSY,E,200,0,0,0,0.0,100,0.0,0.0
FUMB,S,200,0,200,0,0.0,200,0.0,0.0
FRC,T,200,0,100,0,0.0,100,0.0,0.0
REIT,B,200,0,100,0,0.0,100,0.0,0.0
STIM,S,200,0,0,0,0.0,100,0.0,0.0
SPHQ,T,200,0,200,0,0.0,200,0.0,0.0
AUB,B,200,0,100,0,0.0,100,0.0,0.0
VERB,E,200,0,0,0,0.0,100,0.0,0.0
ACEL,S,200,0,0,0,0.0,200,0.0,0.0
UTSL,S,200,0,100,0,0.0,100,0.0,0.0
XLU,T,200,0,0,0,0.0,100,0.0,0.0
PCG-A,S,200,0,0,0,0.0,100,0.0,0.0
FSMO,T,200,0,200,0,0.0,200,0.0,0.0
HEES,E,200,0,0,0,0.0,100,0.0,0.0
ASRT,T,200,0,200,0,0.0,100,0.0,0.0
TVE,T,200,0,200,0,0.0,200,0.0,0.0
CSTM,S,200,0,200,0,0.0,200,0.0,0.0
BNRG,E,200,0,200,0,0.0,200,0.0,0.0
SI-A,S,200,0,0,0,0.0,200,0.0,0.0
ELTK,S,200,0,0,0,0.0,100,0.0,0.0
DCP,T,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,S,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
JPM-M,T,200,0,200,0,0.0,100,0.0,0.0
NLY-G,S,200,0,0,0,0.0,100,0.0,0.0
FDN,E,200,0,0,0,0.0,200,0.0,0.0
EXPO,T,200,0,200,0,0.0,200,0.0,0.0
NXC,B,200,0,0,0,0.0,200,0.0,0.0
CODA,B,200,0,200,0,0.0,100,0.0,0.0
BUR,S,200,0,200,0,0.0,200,0.0,0.0
SBH,T,200,0,200,0,0.0,100,0.0,0.0
WTFCP,S,200,0,200,0,0.0,200,0.0,0.0
ZIG,B,200,0,0,0,0.0,100,0.0,0.0
SPGS,B,200,0,200,0,0.0,200,0.0,0.0
TT,T,200,0,200,0,0.0,200,0.0,0.0
MIDU,T,200,0,200,0,0.0,200,0.0,0.0
XHS,B,200,0,0,0,0.0,100,0.0,0.0
GRNT,B,200,0,100,0,0.0,100,0.0,0.0
IHIT,S,200,0,200,0,0.0,200,0.0,0.0
PMCB,E,200,0,0,0,0.0,100,0.0,0.0
WRB-H,B,200,100,0,0,0.5,100,0.01,0.14
SNPX,T,200,0,200,0,0.0,100,0.0,0.0
PNQI,S,200,0,0,0,0.0,100,0.0,0.0
RSPE,B,200,0,200,0,0.0,200,0.0,0.0
CNM,T,200,0,200,0,0.0,200,0.0,0.0
AMZA,E,200,0,0,0,0.0,100,0.0,0.0
COOP,B,200,4,0,0,0.000493096646942801,100,0.01,0.04
NAZ,B,200,0,0,0,0.0,100,0.0,0.0
SOHO,T,200,0,200,0,0.0,200,0.0,0.0
TFC-O,B,200,0,0,0,0.0,100,0.0,0.0
WHD,T,200,0,200,0,0.0,100,0.0,0.0
JPM-J,S,200,0,0,0,0.0,100,0.0,0.0
UPWK,E,200,100,0,100,0.00584078032825185,200,0.0,0.02
SYNH,T,200,0,200,0,0.0,100,0.0,0.0
LABD,E,200,100,0,0,0.00113976999441513,100,0.001,0.03
PTLO,S,200,0,0,0,0.0,100,0.0,0.0
SWIM,T,200,0,200,0,0.0,200,0.0,0.0
CLGN,S,200,0,0,0,0.0,100,0.0,0.0
TANNZ,B,200,0,200,0,0.0,100,0.0,0.0
BSRR,S,200,0,100,0,0.0,100,0.0,0.0
MRGR,T,200,0,200,0,0.0,200,0.0,0.0
JOE,B,200,0,0,0,0.0,100,0.0,0.0
CLVS,E,200,0,0,0,0.0,200,0.0,0.0
AHT-G,B,200,0,200,0,0.0,100,0.0,0.0
SIJ,B,200,0,100,0,0.0,100,0.0,0.0
USD,T,200,0,200,0,0.0,100,0.0,0.0
SMWB,E,200,0,200,0,0.0,200,0.0,0.0
FDLO,T,200,0,200,0,0.0,200,0.0,0.0
OPP-A,B,200,0,0,0,0.0,100,0.0,0.0
PZZA,B,200,40,0,0,0.0238095238095238,12,0.014,0.2
NAIL,E,200,0,0,0,0.0,100,0.0,0.0
WEAV,T,200,0,200,0,0.0,200,0.0,0.0
HTRB,S,200,0,0,0,0.0,100,0.0,0.0
SYM,S,200,0,100,0,0.0,100,0.0,0.0
AMWD,T,200,0,0,0,0.0,200,0.0,0.0
AWI,T,200,0,200,0,0.0,200,0.0,0.0
PDP,S,200,200,0,0,0.666666666666667,200,0.01,0.04
THNQ,S,200,0,0,0,0.0,100,0.0,0.0
GP,S,200,0,200,0,0.0,200,0.0,0.0
MIMO,T,200,0,200,0,0.0,200,0.0,0.0
BAPR,S,200,0,0,0,0.0,200,0.0,0.0
RC-E,B,200,0,0,0,0.0,100,0.0,0.0
SPNT-B,T,200,0,200,0,0.0,200,0.0,0.0
SFBS,B,200,0,0,0,0.0,100,0.0,0.0
WDNA,S,200,0,0,0,0.0,100,0.0,0.0
IGI,E,200,0,0,0,0.0,100,0.0,0.0
SID,B,200,0,200,0,0.0,100,0.0,0.0
RMT,T,200,0,200,0,0.0,200,0.0,0.0
AKAM,B,200,0,100,0,0.0,100,0.0,0.0
SECO,S,200,0,0,0,0.0,100,0.0,0.0
NTLA,B,200,0,0,0,0.0,100,0.0,0.0
RDVI,B,200,0,100,0,0.0,100,0.0,0.0
HOG,S,200,0,0,0,0.0,100,0.0,0.0
LCNB,S,200,0,0,0,0.0,100,0.0,0.0
WHLRP,T,200,0,200,0,0.0,100,0.0,0.0
MTW,S,200,0,200,0,0.0,200,0.0,0.0
NVGS,B,200,0,200,0,0.0,100,0.0,0.0
ARC,T,200,0,200,0,0.0,200,0.0,0.0
DDF,S,200,0,0,0,0.0,200,0.0,0.0
SPVM,S,200,0,0,0,0.0,200,0.0,0.0
HLI,S,200,0,0,0,0.0,100,0.0,0.0
GTIM,S,200,0,200,0,0.0,200,0.0,0.0
CIM-D,T,200,0,200,0,0.0,200,0.0,0.0
OWL,T,200,0,200,0,0.0,100,0.0,0.0
DOCN,T,200,0,100,0,0.0,100,0.0,0.0
FT,B,200,0,200,0,0.0,100,0.0,0.0
RADI,S,200,0,200,0,0.0,200,0.0,0.0
KCE,S,200,0,0,0,0.0,200,0.0,0.0
MAR,T,200,0,200,0,0.0,200,0.0,0.0
TRTN-B,B,200,49,0,0,0.816666666666667,100,0.12,0.3
IBDS,B,200,0,200,0,0.0,200,0.0,0.0
WOLF,B,200,0,0,0,0.0,100,0.0,0.0
ACV,S,200,100,0,0,0.213675213675214,100,0.01,0.21
RDW,S,200,0,200,0,0.0,200,0.0,0.0
OFIX,S,200,0,200,0,0.0,200,0.0,0.0
RPM,B,200,0,100,0,0.0,100,0.0,0.0
THWWW,S,200,0,0,0,0.0,200,0.0,0.0
ACXP,T,200,0,0,0,0.0,100,0.0,0.0
BUD,E,200,0,0,0,0.0,200,0.0,0.0
CTA-B,S,200,0,0,0,0.0,100,0.0,0.0
MHLD,T,200,0,200,0,0.0,200,0.0,0.0
VORB,T,200,0,100,0,0.0,100,0.0,0.0
AMT,E,200,14,0,0,0.00229508196721311,100,0.01,0.18
VOXR,T,200,0,200,0,0.0,200,0.0,0.0
BCOR,S,200,0,0,0,0.0,100,0.0,0.0
KNBE,S,200,0,200,0,0.0,200,0.0,0.0
JSCP,B,200,0,200,0,0.0,200,0.0,0.0
PSA-L,B,200,46,0,0,0.0439770554493308,100,0.02,0.06
FFA,B,200,0,200,0,0.0,100,0.0,0.0
MAQC,S,200,0,0,0,0.0,100,0.0,0.0
THQ,S,200,0,0,0,0.0,100,0.0,0.0
GLV,E,200,0,0,0,0.0,100,0.0,0.0
RCII,T,200,0,0,0,0.0,200,0.0,0.0
DGII,E,200,0,0,0,0.0,100,0.0,0.0
NLSP,E,200,0,0,0,0.0,100,0.0,0.0
ITRM,B,200,0,200,0,0.0,200,0.0,0.0
TIVC,T,200,0,200,0,0.0,200,0.0,0.0
TWN,B,200,0,0,0,0.0,100,0.0,0.0
COF-N,S,200,0,200,0,0.0,200,0.0,0.0
AJXA,B,200,0,200,0,0.0,200,0.0,0.0
HPP-C,B,200,0,0,0,0.0,100,0.0,0.0
PIM,S,200,0,200,0,0.0,200,0.0,0.0
AMSWA,S,200,0,200,0,0.0,200,0.0,0.0
BITE=,T,200,0,200,0,0.0,200,0.0,0.0
GYLD,S,200,0,200,0,0.0,200,0.0,0.0
RCL,E,200,0,0,0,0.0,100,0.0,0.0
OACP,B,200,0,100,0,0.0,100,0.0,0.0
TDUP,S,200,0,200,0,0.0,200,0.0,0.0
PYCR,T,200,0,200,0,0.0,200,0.0,0.0
CWBC,S,200,0,0,0,0.0,100,0.0,0.0
PRIF-K,S,200,0,0,0,0.0,100,0.0,0.0
AIO,T,200,0,200,0,0.0,100,0.0,0.0
CNDT,T,200,0,200,0,0.0,100,0.0,0.0
PDO,B,200,0,0,0,0.0,200,0.0,0.0
EMN,T,200,0,100,0,0.0,100,0.0,0.0
TBNK,S,200,100,0,0,1.0,100,0.04,0.31
CPAC,B,200,0,0,0,0.0,100,0.0,0.0
SHAK,S,200,4,0,0,0.00215982721382289,100,0.01,0.04
HSDT,B,200,0,0,0,0.0,100,0.0,0.0
PRLD,S,200,0,0,0,0.0,100,0.0,0.0
FBRT-E,B,200,0,100,0,0.0,100,0.0,0.0
NTB,B,200,0,200,0,0.0,200,0.0,0.0
RIV-A,B,200,0,0,0,0.0,100,0.0,0.0
SYRS,T,200,0,200,0,0.0,100,0.0,0.0
TM,B,200,0,100,0,0.0,100,0.0,0.0
TDTF,T,200,0,200,0,0.0,200,0.0,0.0
BEEMW,S,200,0,0,0,0.0,100,0.0,0.0
EBF,S,200,0,0,0,0.0,100,0.0,0.0
ASB-E,T,200,0,200,0,0.0,200,0.0,0.0
LOAN,T,200,0,200,0,0.0,200,0.0,0.0
EOS,E,200,0,0,0,0.0,100,0.0,0.0
AGNCO,S,200,0,0,0,0.0,50,0.0,0.0
EVG,S,200,0,200,0,0.0,200,0.0,0.0
EYE,T,200,0,200,0,0.0,200,0.0,0.0
WING,T,200,0,100,0,0.0,100,0.0,0.0
RYU,S,200,0,0,0,0.0,100,0.0,0.0
VMW,T,200,0,200,0,0.0,200,0.0,0.0
XBOC,B,200,0,200,0,0.0,100,0.0,0.0
CRON,T,200,0,200,0,0.0,100,0.0,0.0
MDLZ,T,200,0,200,0,0.0,100,0.0,0.0
RXO,S,200,0,200,0,0.0,200,0.0,0.0
AIG,B,200,0,9,0,0.0,91,0.0,0.0
SNCR,S,200,0,0,0,0.0,100,0.0,0.0
CLTL,T,200,0,200,0,0.0,200,0.0,0.0
MDB,T,200,100,0,100,0.00668002672010688,200,0.001,0.2
RC-E,S,200,0,200,0,0.0,100,0.0,0.0
VEEE,B,200,0,200,0,0.0,200,0.0,0.0
CEN,B,200,0,200,0,0.0,200,0.0,0.0
AMD,E,200,0,0,0,0.0,100,0.0,0.0
KNX,S,200,0,0,0,0.0,100,0.0,0.0
TGT,E,200,0,0,0,0.0,100,0.0,0.0
EIC,S,200,0,0,0,0.0,100,0.0,0.0
FXY,B,200,0,200,0,0.0,200,0.0,0.0
JNK,T,200,0,200,0,0.0,200,0.0,0.0
SNES,S,200,0,0,0,0.0,100,0.0,0.0
SHAK,B,200,0,200,0,0.0,200,0.0,0.0
CMTL,T,200,0,200,0,0.0,200,0.0,0.0
ISUN,S,200,0,200,0,0.0,200,0.0,0.0
TDSE,T,200,0,200,0,0.0,200,0.0,0.0
VRCA,B,200,0,200,0,0.0,200,0.0,0.0
CONN,B,200,0,0,0,0.0,100,0.0,0.0
HPI,E,200,0,0,0,0.0,100,0.0,0.0
ATEN,B,200,0,0,0,0.0,100,0.0,0.0
SMN,T,200,0,200,0,0.0,200,0.0,0.0
FLRG,B,200,0,200,0,0.0,200,0.0,0.0
GPMT,B,200,0,200,0,0.0,100,0.0,0.0
XYL,T,200,0,200,0,0.0,100,0.0,0.0
MIST,S,200,100,0,0,0.0959692898272553,200,0.01,0.03
XITK,S,200,0,0,0,0.0,100,0.0,0.0
STXD,B,200,0,200,0,0.0,200,0.0,0.0
GDV,S,200,0,0,0,0.0,200,0.0,0.0
EMO,B,200,0,0,0,0.0,100,0.0,0.0
SKY,S,200,0,100,0,0.0,100,0.0,0.0
HCTI,B,200,0,0,0,0.0,100,0.0,0.0
SGC,S,200,0,0,0,0.0,100,0.0,0.0
MXE,S,200,0,0,0,0.0,200,0.0,0.0
BAC-K,T,200,0,200,0,0.0,200,0.0,0.0
IRMD,B,200,0,0,0,0.0,100,0.0,0.0
DWAT,S,200,0,0,0,0.0,200,0.0,0.0
MA,E,200,0,0,0,0.0,100,0.0,0.0
BDC,S,200,8,0,0,0.0060790273556231,100,0.035,0.12
CRPT,S,200,0,0,0,0.0,200,0.0,0.0
OSCR,B,200,0,200,0,0.0,200,0.0,0.0
UMBF,B,200,32,0,0,0.0308582449373192,8,0.02,0.16
TDSC,S,200,0,200,0,0.0,200,0.0,0.0
IRAAW,E,200,0,0,0,0.0,100,0.0,0.0
GIW,B,200,0,0,0,0.0,200,0.0,0.0
MINDP,T,200,0,200,0,0.0,200,0.0,0.0
SVC,B,200,0,200,0,0.0,200,0.0,0.0
BHF,B,200,0,100,0,0.0,100,0.0,0.0
SLVM,T,200,0,100,0,0.0,100,0.0,0.0
JELD,B,200,0,200,0,0.0,200,0.0,0.0
FRC-K,E,200,0,0,0,0.0,100,0.0,0.0
BGS,E,200,0,0,0,0.0,100,0.0,0.0
ABR-E,B,200,0,0,0,0.0,200,0.0,0.0
LNC,B,200,0,200,0,0.0,200,0.0,0.0
PPBT,B,200,0,0,0,0.0,200,0.0,0.0
HELX,T,200,0,200,0,0.0,200,0.0,0.0
VNET,T,200,0,200,0,0.0,200,0.0,0.0
SHO-H,T,200,0,100,0,0.0,100,0.0,0.0
T-C,E,200,0,0,0,0.0,100,0.0,0.0
RAM,S,200,0,200,0,0.0,200,0.0,0.0
SSTK,B,200,100,0,0,0.024588148512417,100,0.001,0.07
LFMDP,T,200,0,100,0,0.0,100,0.0,0.0
MCHI,T,200,0,200,0,0.0,200,0.0,0.0
AGNC,T,200,0,200,0,0.0,200,0.0,0.0
MCG,T,200,0,200,0,0.0,200,0.0,0.0
SSBK,B,200,0,0,0,0.0,200,0.0,0.0
FRSH,S,200,0,200,0,0.0,200,0.0,0.0
FCAL,B,200,0,0,0,0.0,100,0.0,0.0
GDO,B,200,0,0,0,0.0,100,0.0,0.0
ABC,B,200,0,200,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,200,0.0,0.0
FTAI,S,200,100,0,0,0.0142369020501139,100,0.02,0.06
GIPR,S,200,0,0,0,0.0,200,0.0,0.0
PPH,S,200,0,200,0,0.0,200,0.0,0.0
BRT,B,200,0,100,0,0.0,100,0.0,0.0
MTG,B,200,0,200,0,0.0,100,0.0,0.0
HTFC,B,200,100,0,0,1.0,100,0.02,0.79
PHAR,B,200,0,0,0,0.0,100,0.0,0.0
TILE,S,200,0,200,0,0.0,200,0.0,0.0
TYD,B,200,0,0,0,0.0,200,0.0,0.0
SIGIP,T,200,0,200,0,0.0,200,0.0,0.0
PROK,E,200,0,0,0,0.0,100,0.0,0.0
TAXF,B,200,0,0,0,0.0,100,0.0,0.0
TR,T,200,0,200,0,0.0,100,0.0,0.0
PHM,T,200,0,200,0,0.0,100,0.0,0.0
MTBCO,S,200,0,200,0,0.0,200,0.0,0.0
MS-O,E,200,0,0,0,0.0,100,0.0,0.0
CHT,B,200,0,200,0,0.0,200,0.0,0.0
HEP,S,200,0,0,0,0.0,100,0.0,0.0
EAT,B,200,0,200,0,0.0,200,0.0,0.0
MEGL,E,200,0,0,0,0.0,100,0.0,0.0
FOCT,B,200,0,0,0,0.0,200,0.0,0.0
YCL,S,200,0,0,0,0.0,200,0.0,0.0
PSX,E,200,0,0,0,0.0,100,0.0,0.0
RNP,B,200,0,100,0,0.0,100,0.0,0.0
BCBP,B,200,0,0,0,0.0,100,0.0,0.0
YGMZ,T,200,0,200,0,0.0,100,0.0,0.0
AYX,S,200,0,150,0,0.0,50,0.0,0.0
BNNR,B,200,0,200,0,0.0,200,0.0,0.0
NLY-F,T,200,0,200,0,0.0,100,0.0,0.0
AVNW,S,200,0,0,0,0.0,100,0.0,0.0
MNOV,T,200,0,200,0,0.0,200,0.0,0.0
NVIV,S,200,0,0,0,0.0,200,0.0,0.0
IVZ,B,200,0,200,0,0.0,100,0.0,0.0
QCON,T,200,0,200,0,0.0,100,0.0,0.0
MMM,E,200,0,0,0,0.0,100,0.0,0.0
XYLG,S,200,0,0,0,0.0,100,0.0,0.0
BBCP,S,200,0,200,0,0.0,200,0.0,0.0
ARCB,T,200,0,0,0,0.0,100,0.0,0.0
WAVE,E,200,0,0,0,0.0,100,0.0,0.0
CNNE,T,200,0,200,0,0.0,100,0.0,0.0
RBOT,T,200,0,200,0,0.0,200,0.0,0.0
NAVI,T,200,0,200,0,0.0,200,0.0,0.0
LRCX,S,200,0,0,0,0.0,100,0.0,0.0
FSIG,S,200,0,200,0,0.0,200,0.0,0.0
TMO,T,200,28,0,0,0.00225569966970112,9,0.0260714285714286,0.26
TPZ,B,200,0,0,0,0.0,200,0.0,0.0
NWS,T,200,0,200,0,0.0,200,0.0,0.0
CCU,B,200,0,200,0,0.0,200,0.0,0.0
PDSB,T,200,0,100,0,0.0,100,0.0,0.0
GME,E,200,0,0,0,0.0,100,0.0,0.0
BHR,T,200,0,200,0,0.0,200,0.0,0.0
UTSL,E,200,0,0,0,0.0,100,0.0,0.0
VAW,E,200,0,0,0,0.0,100,0.0,0.0
GURE,S,200,0,200,0,0.0,200,0.0,0.0
CSPI,B,200,0,200,0,0.0,200,0.0,0.0
TDSC,T,200,0,200,0,0.0,200,0.0,0.0
QRTEB,B,200,0,0,0,0.0,100,0.0,0.0
PSAGU,S,200,0,0,0,0.0,100,0.0,0.0
ATCX,S,200,100,0,0,0.0510986203372509,100,0.01,0.07
KXI,B,200,0,0,0,0.0,100,0.0,0.0
BATRK,S,200,0,0,0,0.0,100,0.0,0.0
LCII,B,200,0,0,0,0.0,100,0.0,0.0
JPIE,T,200,0,200,0,0.0,200,0.0,0.0
INDS,T,200,0,200,0,0.0,200,0.0,0.0
SEAT,B,200,0,200,0,0.0,200,0.0,0.0
TBC,B,200,0,0,0,0.0,100,0.0,0.0
EVTL,S,200,0,0,0,0.0,200,0.0,0.0
UVE,B,200,0,200,0,0.0,200,0.0,0.0
FVRR,E,200,0,0,0,0.0,100,0.0,0.0
HGTY+,B,200,0,100,0,0.0,100,0.0,0.0
NFTZ,S,200,0,0,0,0.0,200,0.0,0.0
NBB,T,200,0,100,0,0.0,100,0.0,0.0
PMX,B,200,0,0,0,0.0,200,0.0,0.0
CIO,T,200,0,200,0,0.0,200,0.0,0.0
CORP,B,200,0,0,0,0.0,100,0.0,0.0
OZ,S,200,0,0,0,0.0,100,0.0,0.0
CPRX,E,200,0,0,0,0.0,200,0.0,0.0
CXW,T,200,0,200,0,0.0,200,0.0,0.0
UHS,T,200,0,200,0,0.0,100,0.0,0.0
GNL-A,S,200,0,0,0,0.0,100,0.0,0.0
JPM-K,T,200,0,100,0,0.0,100,0.0,0.0
BST,E,200,50,0,0,0.0819672131147541,100,0.03,0.1
FSD,T,200,0,200,0,0.0,100,0.0,0.0
DES,T,200,0,100,0,0.0,100,0.0,0.0
ATRA,T,200,0,200,0,0.0,200,0.0,0.0
IDV,T,200,0,200,0,0.0,200,0.0,0.0
HRB,E,200,0,0,0,0.0,100,0.0,0.0
BATRA,T,200,0,100,0,0.0,100,0.0,0.0
ELME,T,200,0,200,0,0.0,100,0.0,0.0
TFC-I,B,200,0,0,0,0.0,100,0.0,0.0
JAVA,S,200,200,0,0,1.0,200,0.02,0.05
GS-K,S,200,100,0,0,0.279329608938547,100,0.01,0.14
EQHA=,S,200,0,0,0,0.0,100,0.0,0.0
JPM-C,T,200,0,200,0,0.0,200,0.0,0.0
QTEC,E,200,0,0,0,0.0,100,0.0,0.0
TENB,T,200,32,0,0,0.0084858127817555,100,0.01,0.09
MNDO,T,200,0,200,0,0.0,100,0.0,0.0
VNO-N,E,200,0,0,0,0.0,100,0.0,0.0
KF,B,200,100,0,0,0.45662100456621,100,0.02,0.2
BBVA,T,200,0,200,0,0.0,200,0.0,0.0
PK,T,200,0,200,0,0.0,200,0.0,0.0
SF-B,B,200,0,100,0,0.0,100,0.0,0.0
LNG,E,200,32,0,0,0.0033208800332088,100,0.02,0.15
CLB,T,200,0,100,0,0.0,100,0.0,0.0
SNBR,T,200,0,100,0,0.0,100,0.0,0.0
SNY,S,200,0,0,0,0.0,200,0.0,0.0
NYCB-A,B,200,0,0,0,0.0,100,0.0,0.0
NS-B,S,200,0,0,0,0.0,100,0.0,0.0
ELTK,T,200,0,200,0,0.0,100,0.0,0.0
ARMP,B,200,100,0,0,0.5,100,0.02,0.25
TWOU,T,200,100,100,0,0.0425350914504466,100,0.001,0.01
HIW,S,200,0,200,0,0.0,200,0.0,0.0
EVA,S,200,0,100,0,0.0,100,0.0,0.0
NIE,S,200,0,0,0,0.0,100,0.0,0.0
LEN,B,200,0,200,0,0.0,200,0.0,0.0
VRAI,S,200,100,0,0,0.333333333333333,100,0.01,0.07
BSY,B,200,0,100,0,0.0,100,0.0,0.0
PCTI,T,200,0,0,0,0.0,100,0.0,0.0
SLI,S,200,0,200,0,0.0,200,0.0,0.0
CPRI,T,200,80,0,120,0.00520867243961195,40,0.01,0.02
RESP,S,200,100,0,0,1.0,100,0.01,0.22
AGM-E,T,200,0,200,0,0.0,200,0.0,0.0
PKBK,S,200,0,0,0,0.0,100,0.0,0.0
VWOB,E,200,0,0,0,0.0,100,0.0,0.0
CFLT,T,200,0,200,0,0.0,200,0.0,0.0
ARE,B,200,0,0,0,0.0,200,0.0,0.0
LUMO,T,200,0,200,0,0.0,200,0.0,0.0
CIEN,T,200,0,100,0,0.0,100,0.0,0.0
PMF,E,200,0,0,0,0.0,100,0.0,0.0
GRC,B,200,0,0,0,0.0,100,0.0,0.0
COLD,S,200,0,200,0,0.0,200,0.0,0.0
IR,T,200,0,200,0,0.0,200,0.0,0.0
WTRG,B,200,0,200,0,0.0,200,0.0,0.0
LYB,B,200,0,100,0,0.0,100,0.0,0.0
IOVA,S,200,0,200,0,0.0,200,0.0,0.0
HMCOU,T,200,0,200,0,0.0,200,0.0,0.0
RNA,T,200,0,200,0,0.0,100,0.0,0.0
ICLK,B,200,0,0,0,0.0,100,0.0,0.0
MYY,B,200,0,200,0,0.0,200,0.0,0.0
STVN,T,200,0,200,0,0.0,200,0.0,0.0
NRUC,B,200,41,0,59,0.546666666666667,100,0.01,0.13
DJP,B,200,0,0,0,0.0,200,0.0,0.0
ISCG,S,200,100,0,0,0.186219739292365,100,0.02,0.21
CHWY,S,200,0,0,0,0.0,100,0.0,0.0
ADFI,S,200,0,0,0,0.0,200,0.0,0.0
TCMD,B,200,0,200,0,0.0,200,0.0,0.0
MNTS,S,200,0,200,0,0.0,200,0.0,0.0
SKYW,B,200,0,100,0,0.0,100,0.0,0.0
AWI,B,200,0,200,0,0.0,100,0.0,0.0
COCO,T,200,0,100,0,0.0,100,0.0,0.0
OSCR,T,200,0,200,0,0.0,200,0.0,0.0
PCTTW,B,200,0,200,0,0.0,100,0.0,0.0
IGEB,S,200,0,0,0,0.0,200,0.0,0.0
EXAS,E,200,0,0,0,0.0,100,0.0,0.0
PNW,S,200,0,0,0,0.0,100,0.0,0.0
ICCC,B,200,0,200,0,0.0,200,0.0,0.0
