symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAB,B,800,0,800,0,0.0,0,0.0,0.0
MAT,B,800,0,600,0,0.0,100,0.0,0.0
SQM,B,800,0,800,0,0.0,0,0.0,0.0
INSUW,B,800,0,800,0,0.0,0,0.0,0.0
KLR,S,800,0,800,0,0.0,600,0.0,0.0
ETP-D,B,800,0,600,0,0.0,200,0.0,0.0
NR,B,800,0,300,0,0.0,500,0.0,0.0
SLGG,B,800,0,800,0,0.0,0,0.0,0.0
BSCQ,B,800,0,800,0,0.0,0,0.0,0.0
NEX,B,800,0,800,0,0.0,700,0.0,0.0
NOVS,B,800,0,800,0,0.0,0,0.0,0.0
SJB,B,800,0,800,0,0.0,0,0.0,0.0
TD,B,800,0,800,0,0.0,600,0.0,0.0
EBF,B,800,22,0,778,0.00754975978037062,800,0.001,0.03
FBM,B,800,0,800,0,0.0,400,0.0,0.0
ADBE,B,800,0,101,0,0.0,100,0.0,0.0
BLOK,B,800,0,600,0,0.0,400,0.0,0.0
CLM,B,800,0,800,0,0.0,200,0.0,0.0
ROIC,B,800,0,800,0,0.0,0,0.0,0.0
PCYO,S,800,0,800,0,0.0,0,0.0,0.0
USL,B,800,0,500,0,0.0,500,0.0,0.0
COG,B,799,0,799,0,0.0,150,0.0,0.0
OPCH,B,799,0,799,0,0.0,199,0.0,0.0
AAXN,S,796,0,696,0,0.0,597,0.0,0.0
GBX,B,796,0,498,0,0.0,198,0.0,0.0
WWR,S,793,0,793,0,0.0,542,0.0,0.0
XLRE,S,793,0,793,0,0.0,80,0.0,0.0
SWKS,B,790,0,444,0,0.0,144,0.0,0.0
CTZ,B,788,0,688,0,0.0,200,0.0,0.0
AEM,B,780,0,580,0,0.0,200,0.0,0.0
FRC,B,775,0,775,0,0.0,191,0.0,0.0
CIEN,B,774,0,674,0,0.0,100,0.0,0.0
CARR,S,768,0,768,0,0.0,114,0.0,0.0
PLRX,B,767,0,200,0,0.0,200,0.0,0.0
PHAS,B,764,0,764,0,0.0,100,0.0,0.0
GBDC,B,764,0,364,0,0.0,159,0.0,0.0
TMHC,B,763,22,100,641,0.00149649683694987,100,0.001,0.09
AVEO,B,752,0,752,0,0.0,190,0.0,0.0
AMLP,B,751,0,751,0,0.0,200,0.0,0.0
USB,B,750,0,650,0,0.0,100,0.0,0.0
UGI,B,748,0,400,0,0.0,107,0.0,0.0
GDDY,S,748,26,630,92,0.00119898547382984,200,0.001,0.02
HOOK,S,744,0,700,0,0.0,600,0.0,0.0
DIAL,B,742,0,742,0,0.0,400,0.0,0.0
NEON,B,741,0,741,0,0.0,200,0.0,0.0
STNG,S,741,0,443,0,0.0,200,0.0,0.0
ABBV,S,739,299,5,0,0.00234485895555747,100,0.00568227424749164,0.0802006688963211
HUYA,B,738,0,727,0,0.0,27,0.0,0.0
PLUG,S,738,0,738,0,0.0,600,0.0,0.0
PDM,S,735,0,735,0,0.0,200,0.0,0.0
TECS,S,726,0,726,0,0.0,150,0.0,0.0
HEBT,S,725,0,725,0,0.0,500,0.0,0.0
KRTX,B,725,210,300,15,0.0497512437810945,100,0.029047619047619,0.766190476190476
ATIF,B,723,0,223,0,0.0,500,0.0,0.0
ERY,B,710,0,710,0,0.0,200,0.0,0.0
CHNG,B,710,0,710,0,0.0,100,0.0,0.0
DS,S,710,0,710,0,0.0,77,0.0,0.0
BNFT,B,709,0,509,0,0.0,200,0.0,0.0
GH,B,706,0,706,0,0.0,303,0.0,0.0
BEP,S,705,100,50,555,0.0372300819061802,100,0.001,0.08
BOTZ,B,704,0,704,0,0.0,100,0.0,0.0
AKAM,B,703,0,503,0,0.0,100,0.0,0.0
IMMP,S,702,0,702,0,0.0,200,0.0,0.0
PRTS,B,701,0,301,0,0.0,100,0.0,0.0
KPTI,B,700,0,700,0,0.0,500,0.0,0.0
CERC,B,700,0,700,0,0.0,0,0.0,0.0
CARV,B,700,0,400,0,0.0,300,0.0,0.0
GROW,S,700,0,700,0,0.0,100,0.0,0.0
BTN,B,700,0,500,0,0.0,500,0.0,0.0
CWEN,B,700,0,400,0,0.0,400,0.0,0.0
SNR,B,700,0,500,0,0.0,200,0.0,0.0
DPHCW,B,700,0,700,0,0.0,700,0.0,0.0
SWZ,B,700,0,600,0,0.0,200,0.0,0.0
ETY,S,700,0,700,0,0.0,0,0.0,0.0
AEL-B,B,700,0,700,0,0.0,200,0.0,0.0
AJRD,B,700,0,500,0,0.0,100,0.0,0.0
METX,B,700,0,700,0,0.0,400,0.0,0.0
SCHX,S,700,0,700,0,0.0,100,0.0,0.0
SHLX,B,700,0,700,0,0.0,500,0.0,0.0
TLT,S,700,0,700,0,0.0,0,0.0,0.0
SD,B,700,0,700,0,0.0,600,0.0,0.0
XP,B,700,0,0,0,0.0,0,0.0,0.0
PZZA,B,700,0,100,0,0.0,600,0.0,0.0
FDUSL,B,700,0,700,0,0.0,400,0.0,0.0
CQQQ,B,700,0,600,0,0.0,100,0.0,0.0
BRO,B,700,0,200,0,0.0,500,0.0,0.0
QSR,B,700,0,700,0,0.0,300,0.0,0.0
AAME,B,700,0,400,0,0.0,300,0.0,0.0
NRGX,B,700,0,700,0,0.0,100,0.0,0.0
GSS,B,700,0,500,0,0.0,200,0.0,0.0
GSBD,B,700,0,300,0,0.0,100,0.0,0.0
EOS,B,700,0,700,0,0.0,200,0.0,0.0
NMIH,B,700,0,600,0,0.0,600,0.0,0.0
SAQN,B,700,0,700,0,0.0,0,0.0,0.0
NXR,B,700,0,400,0,0.0,200,0.0,0.0
PSTL,B,700,0,400,0,0.0,400,0.0,0.0
CNP-B,B,700,0,700,0,0.0,200,0.0,0.0
WBA,B,700,0,600,0,0.0,100,0.0,0.0
HIG-G,B,700,0,700,0,0.0,400,0.0,0.0
ICCC,B,700,0,700,0,0.0,100,0.0,0.0
MXIM,B,700,0,600,0,0.0,100,0.0,0.0
XBIO,S,700,0,700,0,0.0,400,0.0,0.0
IGIB,B,700,0,700,0,0.0,100,0.0,0.0
BPOP,B,700,0,700,0,0.0,200,0.0,0.0
VIPS,S,700,0,700,0,0.0,350,0.0,0.0
FTSI,B,700,0,300,0,0.0,100,0.0,0.0
WES,S,700,0,700,0,0.0,0,0.0,0.0
HBI,S,700,0,700,0,0.0,500,0.0,0.0
IMV,B,700,100,0,600,0.0484027105517909,700,0.001,0.01
FCT,B,700,0,700,0,0.0,600,0.0,0.0
ADVM,B,700,0,700,0,0.0,0,0.0,0.0
COF-H,B,700,0,700,0,0.0,153,0.0,0.0
GVI,B,700,0,700,0,0.0,130,0.0,0.0
PSA-H,B,700,0,700,0,0.0,600,0.0,0.0
CLIX,B,700,0,600,0,0.0,100,0.0,0.0
WFC-T,B,700,0,600,0,0.0,100,0.0,0.0
RDFN,S,700,0,700,0,0.0,0,0.0,0.0
SBH,B,698,0,698,0,0.0,198,0.0,0.0
BRY,S,696,0,696,0,0.0,174,0.0,0.0
WEN,B,695,0,695,0,0.0,100,0.0,0.0
FFTY,B,691,0,691,0,0.0,200,0.0,0.0
HBI,B,688,688,0,0,0.00209897522416018,100,0.001,0.01
EGO,B,686,0,500,0,0.0,100,0.0,0.0
BETZ,B,686,0,400,0,0.0,186,0.0,0.0
ALNA,B,684,0,684,0,0.0,500,0.0,0.0
IPOB,B,681,0,681,0,0.0,10,0.0,0.0
TEX,B,678,0,400,0,0.0,139,0.0,0.0
JPM-D,B,675,0,275,0,0.0,175,0.0,0.0
BRZU,B,673,100,523,50,0.00982028871648826,150,0.001,0.07
PLD,B,673,52,621,0,0.00161515763317285,129,0.005,0.03
NXTC,S,672,0,672,0,0.0,600,0.0,0.0
XYL,B,671,245,0,395,0.0081547064305685,31,0.001,0.0289795918367347
EB,B,671,0,670,0,0.0,100,0.0,0.0
CMO,B,669,0,500,0,0.0,500,0.0,0.0
AFL,B,663,0,663,0,0.0,163,0.0,0.0
ARCT,S,661,0,511,0,0.0,100,0.0,0.0
SRS,S,657,0,657,0,0.0,100,0.0,0.0
PK,B,656,0,656,0,0.0,156,0.0,0.0
IID,B,655,0,500,0,0.0,500,0.0,0.0
AVGO,S,654,12,632,0,0.000407955124936257,12,0.01,0.1
CHD,B,653,0,444,0,0.0,109,0.0,0.0
CII,B,650,0,500,0,0.0,150,0.0,0.0
DOG,S,650,0,100,0,0.0,300,0.0,0.0
IYZ,B,650,0,650,0,0.0,500,0.0,0.0
INMD,S,650,400,0,250,0.08994827973915,100,0.03875,0.2025
EKSO,S,650,400,250,0,0.000390564737081583,400,0.01,0.03
RBA,B,645,0,645,0,0.0,141,0.0,0.0
AOS,S,640,0,640,0,0.0,150,0.0,0.0
BTI,B,636,0,436,0,0.0,300,0.0,0.0
URI,B,635,0,435,0,0.0,100,0.0,0.0
CF,B,630,0,430,0,0.0,150,0.0,0.0
WFC-Q,B,630,0,630,0,0.0,130,0.0,0.0
DEA,B,630,0,430,0,0.0,200,0.0,0.0
CMTL,B,628,0,528,0,0.0,128,0.0,0.0
PLYA,S,627,0,627,0,0.0,0,0.0,0.0
ALC,B,626,0,626,0,0.0,65,0.0,0.0
TWM,S,625,0,625,0,0.0,100,0.0,0.0
AAAU,B,625,0,625,0,0.0,125,0.0,0.0
AGLE,B,623,0,622,0,0.0,10,0.0,0.0
BLL,B,620,114,0,506,0.00828307781733634,5,0.001,0.0296491228070175
RGR,B,619,0,0,0,0.0,191,0.0,0.0
PLCE,B,618,0,350,0,0.0,168,0.0,0.0
SINA,B,615,0,425,0,0.0,175,0.0,0.0
SR-A,B,614,0,212,0,0.0,112,0.0,0.0
IEMG,B,612,0,612,0,0.0,200,0.0,0.0
BFYT,B,612,0,262,0,0.0,162,0.0,0.0
KREF,B,610,0,439,0,0.0,171,0.0,0.0
MDCA,B,610,0,610,0,0.0,500,0.0,0.0
NVT,B,608,0,508,0,0.0,100,0.0,0.0
WISA,B,605,0,405,0,0.0,200,0.0,0.0
OPES,S,604,5,388,211,0.000533276450511945,100,0.02,0.2
IGV,B,601,0,501,0,0.0,114,0.0,0.0
VEL,S,601,0,601,0,0.0,600,0.0,0.0
WFC-N,B,600,0,600,0,0.0,300,0.0,0.0
PRTA,B,600,0,600,0,0.0,400,0.0,0.0
BRY,B,600,0,600,0,0.0,0,0.0,0.0
LOPE,S,600,0,600,0,0.0,0,0.0,0.0
LORL,S,600,0,600,0,0.0,0,0.0,0.0
EVT,B,600,0,600,0,0.0,300,0.0,0.0
SBS,B,600,0,600,0,0.0,300,0.0,0.0
FRBK,B,600,0,100,0,0.0,500,0.0,0.0
MARA,B,600,0,600,0,0.0,0,0.0,0.0
QLYS,B,600,0,500,0,0.0,400,0.0,0.0
TOUR,S,600,0,600,0,0.0,500,0.0,0.0
CLLS,B,600,0,400,0,0.0,400,0.0,0.0
NAC,B,600,0,600,0,0.0,300,0.0,0.0
AFMD,B,600,0,300,0,0.0,100,0.0,0.0
TRGP,B,600,200,200,200,0.00458127176104087,200,0.01,0.02
KRP,S,600,100,200,300,0.2,400,0.01,0.07
CATB,B,600,0,600,0,0.0,300,0.0,0.0
FTI,B,600,0,600,0,0.0,400,0.0,0.0
ORI,B,600,0,600,0,0.0,200,0.0,0.0
JNK,B,600,0,400,0,0.0,100,0.0,0.0
TNDM,B,600,0,500,0,0.0,400,0.0,0.0
BXC,B,600,0,200,0,0.0,200,0.0,0.0
CAMP,B,600,0,600,0,0.0,500,0.0,0.0
MSFT,S,600,0,0,0,0.0,500,0.0,0.0
C-N,B,600,0,600,0,0.0,100,0.0,0.0
LLNW,S,600,0,600,0,0.0,500,0.0,0.0
MCF,B,600,0,600,0,0.0,0,0.0,0.0
ENLV,S,600,100,0,500,0.161812297734628,600,0.01,0.05
SOHO,B,600,0,600,0,0.0,400,0.0,0.0
GRIL,S,600,0,600,0,0.0,0,0.0,0.0
IPDN,S,600,200,0,0,0.00943129303027445,300,0.01,0.22
BIDU,B,600,0,600,0,0.0,200,0.0,0.0
RCG,B,600,0,400,0,0.0,100,0.0,0.0
SOLN,B,600,0,300,0,0.0,300,0.0,0.0
AT,B,600,0,600,0,0.0,0,0.0,0.0
IOVA,S,600,0,600,0,0.0,600,0.0,0.0
GHY,B,600,0,300,0,0.0,300,0.0,0.0
BMO,B,600,100,0,500,0.0057323015190599,600,0.001,0.01
AMRX,B,600,0,400,0,0.0,200,0.0,0.0
TSCO,B,600,0,600,0,0.0,400,0.0,0.0
OPINL,B,600,0,600,0,0.0,300,0.0,0.0
VSS,B,600,0,600,0,0.0,100,0.0,0.0
FFA,B,600,0,400,0,0.0,200,0.0,0.0
SYF-A,B,600,0,600,0,0.0,400,0.0,0.0
CDR,B,600,0,0,0,0.0,0,0.0,0.0
PBJ,B,600,0,600,0,0.0,0,0.0,0.0
EVF,B,600,0,600,0,0.0,100,0.0,0.0
VGK,B,600,0,600,0,0.0,400,0.0,0.0
PSB-X,B,600,0,300,0,0.0,300,0.0,0.0
BERY,B,600,0,600,0,0.0,500,0.0,0.0
SCS,B,600,0,300,0,0.0,200,0.0,0.0
KWEB,B,600,0,400,0,0.0,400,0.0,0.0
FVD,B,600,0,600,0,0.0,100,0.0,0.0
OPRA,B,600,0,400,0,0.0,400,0.0,0.0
ING,B,600,0,600,0,0.0,300,0.0,0.0
ANGO,B,600,0,600,0,0.0,400,0.0,0.0
KOPN,B,600,0,0,0,0.0,600,0.0,0.0
ETY,B,600,0,600,0,0.0,400,0.0,0.0
GNMA,B,600,100,0,500,0.1,600,0.01,0.03
GNMK,S,600,0,400,0,0.0,400,0.0,0.0
WLDR,B,600,0,300,0,0.0,300,0.0,0.0
EWG,B,600,0,600,0,0.0,300,0.0,0.0
ASC,B,600,0,400,0,0.0,200,0.0,0.0
VLYPO,B,600,0,400,0,0.0,400,0.0,0.0
NBL,B,600,0,400,0,0.0,200,0.0,0.0
LBTYA,S,600,0,600,0,0.0,600,0.0,0.0
HA,S,600,0,600,0,0.0,0,0.0,0.0
SCHM,B,600,0,600,0,0.0,400,0.0,0.0
FPF,B,600,0,600,0,0.0,300,0.0,0.0
CTY,B,600,0,600,0,0.0,200,0.0,0.0
DBO,S,598,0,598,0,0.0,20,0.0,0.0
T,S,597,597,0,0,0.000764276414583469,597,0.001,0.01
FRGI,B,596,0,596,0,0.0,300,0.0,0.0
SYK,B,596,0,496,0,0.0,159,0.0,0.0
PROG,S,592,0,592,0,0.0,590,0.0,0.0
BDGE,B,590,0,590,0,0.0,0,0.0,0.0
JAX,B,588,0,485,0,0.0,103,0.0,0.0
WAB,B,584,300,100,184,0.011015642211941,60,0.001,0.0205333333333333
DAL,S,584,0,584,0,0.0,179,0.0,0.0
PD,S,584,0,300,0,0.0,100,0.0,0.0
EFR,B,584,0,400,0,0.0,400,0.0,0.0
MUR,S,582,0,582,0,0.0,101,0.0,0.0
MCY,B,580,130,100,200,0.0243810952738185,100,0.001,0.0276923076923077
AZN,S,579,0,579,0,0.0,100,0.0,0.0
SMTS,B,575,0,375,0,0.0,150,0.0,0.0
WMB,B,570,0,570,0,0.0,120,0.0,0.0
UPS,B,566,0,274,0,0.0,292,0.0,0.0
FHLC,B,563,0,363,0,0.0,160,0.0,0.0
FMB,B,560,0,160,0,0.0,160,0.0,0.0
COR,B,558,100,329,0,0.0163132137030995,129,0.02,0.11
TFC-F,B,556,0,378,0,0.0,200,0.0,0.0
OXSQ,B,556,0,456,0,0.0,5,0.0,0.0
CRY,B,556,0,456,0,0.0,100,0.0,0.0
SCHF,B,552,0,552,0,0.0,300,0.0,0.0
SEDG,B,552,0,0,0,0.0,160,0.0,0.0
CNX,B,550,0,550,0,0.0,100,0.0,0.0
REPL,B,550,0,200,0,0.0,100,0.0,0.0
AHL-D,B,549,0,549,0,0.0,149,0.0,0.0
CLVS,S,548,0,548,0,0.0,0,0.0,0.0
EXPE,S,544,201,25,318,0.00429505534424548,10,0.001,0.03
TMFC,B,541,0,541,0,0.0,520,0.0,0.0
BUYZ,B,540,0,540,0,0.0,140,0.0,0.0
SON,B,538,100,0,238,0.0160128102481986,62,0.001,0.0359
SCWX,B,538,0,438,0,0.0,138,0.0,0.0
SPY,S,537,300,37,0,9.50350520950477e-05,300,0.001,0.02
GPN,B,537,140,0,397,0.00372419663758246,34,0.001,0.0780714285714286
AMGN,B,536,92,318,0,0.00269518089937015,32,0.01,0.0922826086956522
TNK,S,536,0,536,0,0.0,45,0.0,0.0
WELL,B,535,300,0,135,0.0119928043174096,100,0.001,0.0166666666666667
PEAK,B,533,0,533,0,0.0,200,0.0,0.0
NUVA,B,530,0,500,0,0.0,400,0.0,0.0
SYNL,B,524,0,200,0,0.0,124,0.0,0.0
BKLN,B,523,0,523,0,0.0,150,0.0,0.0
CHSCM,B,523,0,523,0,0.0,123,0.0,0.0
ES,B,523,0,523,0,0.0,122,0.0,0.0
RAPT,B,522,0,522,0,0.0,10,0.0,0.0
NRG,B,522,0,522,0,0.0,100,0.0,0.0
WIFI,B,521,0,400,0,0.0,200,0.0,0.0
APO-A,B,521,0,521,0,0.0,100,0.0,0.0
REI,S,520,0,520,0,0.0,400,0.0,0.0
VOLT,S,520,0,520,0,0.0,505,0.0,0.0
PNC-P,B,518,0,518,0,0.0,300,0.0,0.0
OTLK,S,516,0,516,0,0.0,0,0.0,0.0
LDOS,B,514,0,414,0,0.0,136,0.0,0.0
WEC,B,513,0,246,0,0.0,146,0.0,0.0
CATB,S,511,0,511,0,0.0,500,0.0,0.0
AEL-A,B,510,0,410,0,0.0,110,0.0,0.0
GRWG,B,508,0,505,0,0.0,3,0.0,0.0
FTSL,S,507,0,507,0,0.0,0,0.0,0.0
RH,B,507,100,0,68,0.0111831804965332,169,0.01,0.34
IDV,B,506,0,506,0,0.0,300,0.0,0.0
LOCO,S,505,0,505,0,0.0,0,0.0,0.0
ETR,B,502,200,0,100,0.00565995019243831,200,0.001,0.04
VUG,B,502,0,340,0,0.0,124,0.0,0.0
DBVT,B,500,0,500,0,0.0,300,0.0,0.0
CVU,B,500,0,500,0,0.0,300,0.0,0.0
RELL,S,500,0,500,0,0.0,0,0.0,0.0
LSST,B,500,0,500,0,0.0,400,0.0,0.0
VCSH,B,500,0,500,0,0.0,300,0.0,0.0
TREC,B,500,0,500,0,0.0,300,0.0,0.0
MYY,B,500,0,500,0,0.0,300,0.0,0.0
OSG,B,500,0,500,0,0.0,0,0.0,0.0
WIW,B,500,0,500,0,0.0,300,0.0,0.0
SURF,S,500,0,500,0,0.0,0,0.0,0.0
KSM,B,500,0,400,0,0.0,400,0.0,0.0
FTEC,B,500,0,400,0,0.0,100,0.0,0.0
DFP,B,500,0,500,0,0.0,400,0.0,0.0
DUO,B,500,0,300,0,0.0,100,0.0,0.0
TPHD,B,500,0,500,0,0.0,300,0.0,0.0
EEMV,B,500,0,500,0,0.0,200,0.0,0.0
VLT,S,500,0,400,0,0.0,100,0.0,0.0
RWO,S,500,0,300,0,0.0,300,0.0,0.0
KRO,B,500,0,300,0,0.0,300,0.0,0.0
ITCI,B,500,70,200,230,0.00858474368408143,300,0.001,0.04
PGF,B,500,0,500,0,0.0,0,0.0,0.0
LPSN,B,500,0,200,0,0.0,100,0.0,0.0
CDAY,B,500,0,500,0,0.0,300,0.0,0.0
EEX,B,500,0,500,0,0.0,0,0.0,0.0
NLY-I,B,500,0,400,0,0.0,100,0.0,0.0
MTEM,B,500,0,400,0,0.0,100,0.0,0.0
UZB,B,500,0,300,0,0.0,200,0.0,0.0
OUT,B,500,0,500,0,0.0,300,0.0,0.0
CCL,S,500,0,500,0,0.0,0,0.0,0.0
ERJ,B,500,0,500,0,0.0,300,0.0,0.0
MPLX,B,500,0,500,0,0.0,100,0.0,0.0
BVN,S,500,0,400,0,0.0,400,0.0,0.0
CEIX,B,500,0,300,0,0.0,300,0.0,0.0
FREE,S,500,0,400,0,0.0,300,0.0,0.0
TZOO,B,500,0,500,0,0.0,200,0.0,0.0
STAG,B,500,0,400,0,0.0,100,0.0,0.0
CRSP,S,500,0,500,0,0.0,0,0.0,0.0
QIWI,B,500,0,500,0,0.0,0,0.0,0.0
CMT,B,500,0,300,0,0.0,100,0.0,0.0
SCPH,B,500,0,500,0,0.0,0,0.0,0.0
ETJ,B,500,0,500,0,0.0,400,0.0,0.0
WPF=,B,500,0,500,0,0.0,300,0.0,0.0
AGGY,B,500,0,500,0,0.0,300,0.0,0.0
AOD,B,500,0,500,0,0.0,300,0.0,0.0
NRT,B,500,400,0,100,1.0,100,0.0085,0.08
HDSN,S,500,0,500,0,0.0,0,0.0,0.0
LEN,B,500,0,300,0,0.0,200,0.0,0.0
NYMTM,B,500,0,300,0,0.0,300,0.0,0.0
BRLIU,B,500,0,500,0,0.0,0,0.0,0.0
SIC,B,500,0,0,0,0.0,500,0.0,0.0
DLR-G,B,500,0,500,0,0.0,300,0.0,0.0
PPC,B,500,0,500,0,0.0,300,0.0,0.0
MBINO,B,500,0,500,0,0.0,300,0.0,0.0
MT,B,500,0,500,0,0.0,500,0.0,0.0
MS-F,B,500,0,400,0,0.0,400,0.0,0.0
EBIX,B,500,9,329,16,0.00103495860165593,146,0.001,0.03
NRZ-B,B,500,0,500,0,0.0,300,0.0,0.0
MMU,B,500,0,500,0,0.0,0,0.0,0.0
BBC,B,500,0,400,0,0.0,200,0.0,0.0
DELL,S,500,0,500,0,0.0,0,0.0,0.0
HIW,B,500,0,500,0,0.0,100,0.0,0.0
TLRY,S,500,0,300,0,0.0,100,0.0,0.0
DYAI,S,500,0,500,0,0.0,0,0.0,0.0
CGO,B,500,0,400,0,0.0,100,0.0,0.0
PACB,B,500,0,500,0,0.0,100,0.0,0.0
RZA,S,500,0,300,0,0.0,300,0.0,0.0
CRIS,S,500,0,500,0,0.0,0,0.0,0.0
MDLA,B,500,0,300,0,0.0,200,0.0,0.0
CODA,B,500,0,500,0,0.0,400,0.0,0.0
BRG,B,500,0,500,0,0.0,200,0.0,0.0
BLFS,B,500,0,400,0,0.0,400,0.0,0.0
PBCTP,B,500,0,400,0,0.0,100,0.0,0.0
LGIH,S,500,100,0,0,0.0157183275699466,100,0.01,0.25
PLAB,B,500,0,400,0,0.0,300,0.0,0.0
NS,B,500,0,400,0,0.0,300,0.0,0.0
RAD,S,500,13,0,487,5.45329462892427e-05,500,0.001,0.02
INMD,B,500,0,0,0,0.0,500,0.0,0.0
MH-C,B,500,0,400,0,0.0,100,0.0,0.0
BTZ,B,500,0,500,0,0.0,400,0.0,0.0
PEG,B,500,0,500,0,0.0,100,0.0,0.0
VDE,B,500,0,500,0,0.0,400,0.0,0.0
ENV,B,499,0,300,0,0.0,199,0.0,0.0
PASG,B,498,0,398,0,0.0,200,0.0,0.0
HHC,B,498,0,300,0,0.0,198,0.0,0.0
IVOL,B,498,0,498,0,0.0,100,0.0,0.0
PRGS,S,496,0,496,0,0.0,0,0.0,0.0
BOH,B,496,100,196,0,0.0183958793230316,100,0.001,0.08
WMG,S,496,4,238,0,0.000146579207739382,10,0.02,0.14
ECOM,B,495,0,307,0,0.0,107,0.0,0.0
O,S,495,463,0,32,0.0154694286668894,50,0.001,0.023304535637149
DRTT,B,492,292,200,0,0.421965317919075,192,0.001,0.03
TU,B,491,0,491,0,0.0,300,0.0,0.0
MTZ,B,487,0,487,0,0.0,300,0.0,0.0
ISTB,B,486,0,300,0,0.0,100,0.0,0.0
RL,B,485,0,185,0,0.0,100,0.0,0.0
HE,B,484,200,0,284,0.0215146299483649,86,0.001,0.0214
BEP-A,B,473,0,300,0,0.0,300,0.0,0.0
FNV,B,470,0,200,0,0.0,100,0.0,0.0
NATI,B,470,100,142,0,0.011839924224485,128,0.001,0.04
LOAN,B,470,0,470,0,0.0,300,0.0,0.0
CIT,B,470,0,470,0,0.0,165,0.0,0.0
NTN,S,470,0,440,0,0.0,33,0.0,0.0
ATH-A,B,469,0,369,0,0.0,200,0.0,0.0
CRTO,B,467,0,300,0,0.0,300,0.0,0.0
IGSB,B,466,0,466,0,0.0,300,0.0,0.0
CHUY,B,463,0,300,0,0.0,163,0.0,0.0
DRNA,S,462,39,0,423,0.0016270337922403,462,0.001,0.07
VEEV,B,462,105,0,42,0.0035669395658525,17,0.0019047619047619,0.089047619047619
AUDC,B,461,0,461,0,0.0,200,0.0,0.0
VUG,S,460,0,460,0,0.0,194,0.0,0.0
AAWW,S,458,58,0,400,0.00738571246657328,458,0.001,0.03
LILA,B,458,0,108,0,0.0,200,0.0,0.0
LX,S,456,0,456,0,0.0,0,0.0,0.0
EA,B,455,0,0,0,0.0,189,0.0,0.0
TGTX,S,450,29,210,211,0.00274127989412988,200,0.001,0.03
BILI,S,450,0,450,0,0.0,100,0.0,0.0
MAS,B,450,0,450,0,0.0,300,0.0,0.0
KEMX,B,449,0,449,0,0.0,300,0.0,0.0
IBDO,B,448,0,204,0,0.0,104,0.0,0.0
MXL,B,447,0,447,0,0.0,200,0.0,0.0
SYF,B,440,0,440,0,0.0,140,0.0,0.0
LTC,B,440,0,440,0,0.0,200,0.0,0.0
DSSI,S,440,0,440,0,0.0,400,0.0,0.0
RLMD,S,440,40,400,0,0.00313062534241215,40,0.03,0.28
ICE,B,440,0,250,0,0.0,190,0.0,0.0
AL,B,439,0,439,0,0.0,300,0.0,0.0
CLX,B,436,0,111,0,0.0,100,0.0,0.0
CHSCL,B,435,0,435,0,0.0,200,0.0,0.0
TTOO,S,433,0,433,0,0.0,0,0.0,0.0
XWEB,B,433,0,433,0,0.0,200,0.0,0.0
ATRA,S,432,0,432,0,0.0,0,0.0,0.0
GNTX,B,430,120,170,140,0.00437716578515411,100,0.001,0.01
PCY,S,430,0,430,0,0.0,0,0.0,0.0
RLGY,B,430,0,330,0,0.0,100,0.0,0.0
DADA,S,430,0,430,0,0.0,330,0.0,0.0
THTX,S,430,130,0,300,0.0849673202614379,100,0.001,0.0176923076923077
NXTC,B,429,24,100,205,0.0039814200398142,100,0.001,0.09
ELAN,B,428,0,428,0,0.0,169,0.0,0.0
SIEN,B,426,0,426,0,0.0,67,0.0,0.0
MDWD,B,425,0,25,0,0.0,400,0.0,0.0
BAC-B,B,425,100,325,0,0.5,125,0.03,0.08
SSSS,B,423,0,200,0,0.0,100,0.0,0.0
FOXA,B,423,0,423,0,0.0,200,0.0,0.0
HYG,B,422,0,422,0,0.0,100,0.0,0.0
GD,B,417,0,121,0,0.0,118,0.0,0.0
NXGN,B,415,0,415,0,0.0,300,0.0,0.0
DAC,B,414,0,414,0,0.0,300,0.0,0.0
IXUS,B,412,0,412,0,0.0,130,0.0,0.0
ENT,S,410,0,410,0,0.0,408,0.0,0.0
FHI,B,410,0,410,0,0.0,300,0.0,0.0
TT,S,407,257,0,150,0.0104654477338437,26,0.00135019455252918,0.0377821011673152
KKR,B,405,0,405,0,0.0,100,0.0,0.0
FTNT,B,405,0,305,0,0.0,300,0.0,0.0
CSV,B,404,0,204,0,0.0,200,0.0,0.0
OXSQ,S,402,0,402,0,0.0,0,0.0,0.0
SNCR,B,402,0,402,0,0.0,100,0.0,0.0
BEST,B,400,0,400,0,0.0,0,0.0,0.0
SPYV,B,400,0,400,0,0.0,200,0.0,0.0
SPYD,B,400,0,400,0,0.0,100,0.0,0.0
SREV,B,400,0,400,0,0.0,200,0.0,0.0
DEI,B,400,0,200,0,0.0,200,0.0,0.0
GMAB,B,400,0,200,0,0.0,200,0.0,0.0
DDT,B,400,0,300,0,0.0,100,0.0,0.0
NXPI,B,400,0,100,0,0.0,100,0.0,0.0
SPWH,S,400,0,400,0,0.0,300,0.0,0.0
NUW,B,400,0,400,0,0.0,300,0.0,0.0
EVLO,B,400,0,400,0,0.0,300,0.0,0.0
SPSM,B,400,0,400,0,0.0,100,0.0,0.0
NZF,B,400,0,400,0,0.0,100,0.0,0.0
