symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADX,S,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
AEO,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
ADM,B,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
ADSW,B,0,0,0,0,0.0,0,0.0,0.0
AHT-D,B,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
ACY,B,0,0,0,0,0.0,0,0.0,0.0
EVLV,S,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
ACHN,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
EQCO,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,B,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
AGGE,B,0,0,0,0,0.0,0,0.0,0.0
AGO-E,B,0,0,0,0,0.0,0,0.0,0.0
AIEQ,B,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,B,0,0,0,0,0.0,0,0.0,0.0
ABEV,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
ADRU,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
ABAX,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
AG,B,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
AEGN,B,0,0,0,0,0.0,0,0.0,0.0
AHP,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
EVF,B,0,0,0,0,0.0,0,0.0,0.0
ESDIW,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
EQM,S,0,0,0,0,0.0,0,0.0,0.0
ABDC,S,0,0,0,0,0.0,0,0.0,0.0
AFSS,B,0,0,0,0,0.0,0,0.0,0.0
AI-B,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ADOM,B,0,0,0,0,0.0,0,0.0,0.0
ENIA,B,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
EWD,B,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
ES,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
EMLP,S,0,0,0,0,0.0,0,0.0,0.0
EV,S,0,0,0,0,0.0,0,0.0,0.0
ERO,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
EVHC,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
AGN-A,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
AGC,S,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
AGZ,B,0,0,0,0,0.0,0,0.0,0.0
EWU,S,0,0,0,0,0.0,0,0.0,0.0
AFB,B,0,0,0,0,0.0,0,0.0,0.0
ESES,S,0,0,0,0,0.0,0,0.0,0.0
EOCC,S,0,0,0,0,0.0,0,0.0,0.0
AFSD,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
ADSW,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
EPM,B,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
ETE,S,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
ACM,S,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
ACP,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,B,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
ADRU,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
ABAX,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,S,0,0,0,0,0.0,0,0.0,0.0
AAC,B,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
ETO,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,S,0,0,0,0,0.0,0,0.0,0.0
EVY,B,0,0,0,0,0.0,0,0.0,0.0
AGGE,S,0,0,0,0,0.0,0,0.0,0.0
AGO-E,S,0,0,0,0,0.0,0,0.0,0.0
AIEQ,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,B,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
AGRX,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,B,0,0,0,0,0.0,0,0.0,0.0
EQCO,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
AFL,S,0,0,0,0,0.0,0,0.0,0.0
ADXS,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
ABDC,B,0,0,0,0,0.0,0,0.0,0.0
AFSS,S,0,0,0,0,0.0,0,0.0,0.0
AI-B,S,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
ADOM,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
EVF,S,0,0,0,0,0.0,0,0.0,0.0
AHP,B,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
EQM,B,0,0,0,0,0.0,0,0.0,0.0
ESDIW,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
AG,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
ETY,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,S,0,0,0,0,0.0,0,0.0,0.0
AEGN,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,B,0,0,0,0,0.0,0,0.0,0.0
EOCC,B,0,0,0,0,0.0,0,0.0,0.0
AFSD,S,0,0,0,0,0.0,0,0.0,0.0
AHT,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
ESES,B,0,0,0,0,0.0,0,0.0,0.0
AGN-A,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,B,0,0,0,0,0.0,0,0.0,0.0
ADP,B,0,0,0,0,0.0,0,0.0,0.0
ETV,B,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
ETH,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
ERO,S,0,0,0,0,0.0,0,0.0,0.0
EMLP,B,0,0,0,0,0.0,0,0.0,0.0
EV,B,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,S,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,B,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
AFHBL,B,0,0,0,0,0.0,0,0.0,0.0
EQLT,B,0,0,0,0,0.0,0,0.0,0.0
ESGU,B,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
EQWS,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
AGQ,S,0,0,0,0,0.0,0,0.0,0.0
AGII,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,B,0,0,0,0,0.0,0,0.0,0.0
EWZ,S,0,0,0,0,0.0,0,0.0,0.0
AHPAU,B,0,0,0,0,0.0,0,0.0,0.0
EWQ,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,S,0,0,0,0,0.0,0,0.0,0.0
ELU,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-F,B,0,0,0,0,0.0,0,0.0,0.0
EMN,B,0,0,0,0,0.0,0,0.0,0.0
EQFN,B,0,0,0,0,0.0,0,0.0,0.0
AGNCN,B,0,0,0,0,0.0,0,0.0,0.0
ADMP,B,0,0,0,0,0.0,0,0.0,0.0
ADRO,S,0,0,0,0,0.0,0,0.0,0.0
ENLK,B,0,0,0,0,0.0,0,0.0,0.0
AAAP,B,0,0,0,0,0.0,0,0.0,0.0
AEE,S,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
EWT,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
ABCO,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
EPR,B,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
EVV,B,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
EVG,B,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
ENY,S,0,0,0,0,0.0,0,0.0,0.0
AFT,S,0,0,0,0,0.0,0,0.0,0.0
AFH,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
ABIL,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
AGFSW,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,B,0,0,0,0,0.0,0,0.0,0.0
EQWM,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
AINV,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
AIMT,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
ENRJ,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,B,0,0,0,0,0.0,0,0.0,0.0
AGF,B,0,0,0,0,0.0,0,0.0,0.0
EWEM,S,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
EMI,S,0,0,0,0,0.0,0,0.0,0.0
EPR-F,S,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,B,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
EPD,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
ENLC,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
EPP,S,0,0,0,0,0.0,0,0.0,0.0
AFC,B,0,0,0,0,0.0,0,0.0,0.0
AGIIL,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,B,0,0,0,0,0.0,0,0.0,0.0
AES,S,0,0,0,0,0.0,0,0.0,0.0
EWL,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
ADX,B,0,0,0,0,0.0,0,0.0,0.0
EWY,S,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
AFG,B,0,0,0,0,0.0,0,0.0,0.0
ABCD,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,B,0,0,0,0,0.0,0,0.0,0.0
ENTL,S,0,0,0,0,0.0,0,0.0,0.0
ENZY,B,0,0,0,0,0.0,0,0.0,0.0
EMKR,B,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,B,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
AFSI,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
ABT,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,B,0,0,0,0,0.0,0,0.0,0.0
AHC,B,0,0,0,0,0.0,0,0.0,0.0
ENLK,S,0,0,0,0,0.0,0,0.0,0.0
AAAP,S,0,0,0,0,0.0,0,0.0,0.0
AEE,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,S,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,B,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
ACXM,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
EQWS,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
AGQ,B,0,0,0,0,0.0,0,0.0,0.0
EQLT,S,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
AHPAU,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,B,0,0,0,0,0.0,0,0.0,0.0
AGII,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,B,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
ESND,B,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
ABIL,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
ESDI,S,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
AFH,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
ENY,B,0,0,0,0,0.0,0,0.0,0.0
AFT,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,B,0,0,0,0,0.0,0,0.0,0.0
ACC,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
ERX,S,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
ABCO,B,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,B,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
ENLC,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,B,0,0,0,0,0.0,0,0.0,0.0
EPP,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
EPR-F,B,0,0,0,0,0.0,0,0.0,0.0
ERC,B,0,0,0,0,0.0,0,0.0,0.0
EMI,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,B,0,0,0,0,0.0,0,0.0,0.0
AGF,S,0,0,0,0,0.0,0,0.0,0.0
EWEM,B,0,0,0,0,0.0,0,0.0,0.0
AB,B,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,B,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,B,0,0,0,0,0.0,0,0.0,0.0
AGNCB,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-B,B,0,0,0,0,0.0,0,0.0,0.0
EME,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
AAV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-E,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
ADC,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
EOI,B,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
EUXL,B,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
AEG,S,0,0,0,0,0.0,0,0.0,0.0
ACH,B,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
ESL,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
ETM,S,0,0,0,0,0.0,0,0.0,0.0
AFI,S,0,0,0,0,0.0,0,0.0,0.0
ERN,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
EROS,S,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
AHPA,B,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
AEH,B,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
EWI,B,0,0,0,0,0.0,0,0.0,0.0
ACIM,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
EMB,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,B,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,B,0,0,0,0,0.0,0,0.0,0.0
EVP,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
ACFC,B,0,0,0,0,0.0,0,0.0,0.0
EWS,B,0,0,0,0,0.0,0,0.0,0.0
EWG,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,S,0,0,0,0,0.0,0,0.0,0.0
ABR,B,0,0,0,0,0.0,0,0.0,0.0
AEK,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
AGA,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
EVN,B,0,0,0,0,0.0,0,0.0,0.0
ESGF,B,0,0,0,0,0.0,0,0.0,0.0
AGI,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
EMITF,B,0,0,0,0,0.0,0,0.0,0.0
AHH,B,0,0,0,0,0.0,0,0.0,0.0
ABRN,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
ACSF,S,0,0,0,0,0.0,0,0.0,0.0
ABE,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,B,0,0,0,0,0.0,0,0.0,0.0
EQC,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
AEUA,B,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
AHP-B,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
EMLB,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
AGM-A,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
AHL,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
ERA,S,0,0,0,0,0.0,0,0.0,0.0
EWP,B,0,0,0,0,0.0,0,0.0,0.0
EQGP,B,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
ENFC,S,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
ETW,B,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
ACTA,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
