symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THCBW,T,1300,0,1300,0,0.0,400,0.0,0.0
LBPSW,T,1300,0,1300,0,0.0,1300,0.0,0.0
AIH,E,1300,0,1100,0,0.0,200,0.0,0.0
GGT,B,1300,0,1300,0,0.0,700,0.0,0.0
KZIA,T,1300,0,1200,0,0.0,200,0.0,0.0
UBP-H,T,1300,0,800,0,0.0,800,0.0,0.0
DEH,T,1300,0,1300,0,0.0,1100,0.0,0.0
JUPWW,T,1300,0,1300,0,0.0,800,0.0,0.0
FYT,B,1300,0,1300,0,0.0,700,0.0,0.0
PTR,T,1300,0,1300,0,0.0,1300,0.0,0.0
SSYS,S,1300,0,1300,0,0.0,600,0.0,0.0
CLIM=,T,1300,0,1300,0,0.0,1300,0.0,0.0
ALBO,T,1300,0,100,0,0.0,600,0.0,0.0
NLY-G,T,1300,100,1000,0,0.223214285714286,100,0.02,0.17
EQ,T,1300,100,800,0,0.0388048117966628,200,0.01,0.05
MCY,B,1300,0,600,0,0.0,300,0.0,0.0
DRD,B,1300,100,900,100,0.0559910414333707,400,0.01,0.05
ITP,B,1300,0,1200,0,0.0,300,0.0,0.0
QNST,B,1300,0,1300,0,0.0,200,0.0,0.0
TRTN,T,1300,0,800,0,0.0,300,0.0,0.0
RES,T,1300,0,1300,0,0.0,300,0.0,0.0
JNPR,B,1300,0,1300,0,0.0,1000,0.0,0.0
MFIN,B,1300,0,800,0,0.0,500,0.0,0.0
VGM,S,1300,0,1300,0,0.0,800,0.0,0.0
VMAR,B,1300,500,600,200,1.46457607433217,300,0.0205,0.285
FRA,T,1300,0,1300,0,0.0,400,0.0,0.0
SILC,T,1300,0,400,0,0.0,600,0.0,0.0
AGD,B,1300,0,1300,0,0.0,1200,0.0,0.0
WFHY,T,1300,0,500,0,0.0,400,0.0,0.0
IBDM,T,1300,0,1300,0,0.0,200,0.0,0.0
AXTI,B,1300,200,1100,0,0.0477897252090801,200,0.01,0.05
MTEM,T,1300,0,1200,0,0.0,800,0.0,0.0
CINR,T,1300,0,1200,0,0.0,400,0.0,0.0
MHLD,B,1300,0,1000,0,0.0,400,0.0,0.0
DLTH,B,1300,0,700,0,0.0,300,0.0,0.0
JTD,T,1300,0,900,0,0.0,400,0.0,0.0
QLS,B,1300,0,1300,0,0.0,1000,0.0,0.0
CECE,T,1300,0,1300,0,0.0,1200,0.0,0.0
SRG,T,1300,0,1100,0,0.0,600,0.0,0.0
GMED,B,1300,0,1300,0,0.0,400,0.0,0.0
ORMP,T,1300,0,1200,0,0.0,600,0.0,0.0
VCVCW,B,1300,0,700,0,0.0,700,0.0,0.0
LEVL,B,1300,0,0,0,0.0,200,0.0,0.0
OPP-A,B,1300,0,1300,0,0.0,100,0.0,0.0
NXTD,B,1300,0,1300,0,0.0,1300,0.0,0.0
PKI,B,1300,0,300,0,0.0,300,0.0,0.0
LACQ,B,1300,0,800,0,0.0,400,0.0,0.0
PGF,T,1300,0,1300,0,0.0,1300,0.0,0.0
IVAN+,T,1300,0,1300,0,0.0,1300,0.0,0.0
BGH,B,1300,0,1300,0,0.0,800,0.0,0.0
CPRI,B,1300,0,1200,0,0.0,300,0.0,0.0
RMNI,T,1300,0,1300,0,0.0,1300,0.0,0.0
MAX,B,1300,0,1200,0,0.0,300,0.0,0.0
TMBR,S,1300,0,1300,0,0.0,1100,0.0,0.0
BNS,B,1300,7,1293,0,0.000588928150765607,216,0.001,0.01
PDM,T,1300,0,1300,0,0.0,800,0.0,0.0
HIMS,B,1300,0,1200,0,0.0,400,0.0,0.0
OMER,B,1300,0,700,0,0.0,700,0.0,0.0
DOCN,T,1300,0,1300,0,0.0,500,0.0,0.0
RUBY,T,1300,0,1000,0,0.0,600,0.0,0.0
LTRN,B,1300,0,1000,0,0.0,400,0.0,0.0
XTNT,B,1300,0,600,0,0.0,400,0.0,0.0
EOI,B,1300,0,1300,0,0.0,1100,0.0,0.0
NMZ,T,1300,0,1300,0,0.0,700,0.0,0.0
HWCC,T,1300,0,1300,0,0.0,1300,0.0,0.0
SOAC+,T,1300,0,1200,0,0.0,1200,0.0,0.0
NNN,B,1299,0,1199,0,0.0,200,0.0,0.0
CLFD,B,1299,0,1033,0,0.0,231,0.0,0.0
SRE,B,1299,0,899,0,0.0,599,0.0,0.0
SNV,T,1298,0,1298,0,0.0,300,0.0,0.0
AEVA,B,1298,0,1298,0,0.0,625,0.0,0.0
HAWX,B,1297,0,1297,0,0.0,1176,0.0,0.0
ASPS,S,1297,0,1297,0,0.0,200,0.0,0.0
KLDO,T,1297,0,1197,0,0.0,400,0.0,0.0
RGR,T,1295,300,197,500,0.0631180307174416,997,0.001,0.11
ORGO,S,1295,0,1295,0,0.0,1000,0.0,0.0
STM,S,1294,0,1294,0,0.0,1113,0.0,0.0
IRM,S,1292,0,1292,0,0.0,384,0.0,0.0
BR,B,1291,0,500,0,0.0,338,0.0,0.0
BBJP,B,1290,0,1290,0,0.0,337,0.0,0.0
QTT,S,1290,0,1290,0,0.0,1200,0.0,0.0
PNR,B,1290,75,1026,71,0.00658530160681359,146,0.01,0.05
VLO,S,1289,0,289,0,0.0,170,0.0,0.0
CDLX,B,1287,0,366,0,0.0,145,0.0,0.0
WEC,T,1287,0,693,0,0.0,250,0.0,0.0
ARRY,B,1285,5,680,0,0.000164663263625885,255,0.001,0.03
BUD,T,1284,0,1084,0,0.0,380,0.0,0.0
BSCR,T,1284,0,1284,0,0.0,1284,0.0,0.0
TD,B,1284,0,1284,0,0.0,294,0.0,0.0
NWSA,T,1283,0,1283,0,0.0,483,0.0,0.0
HACK,S,1281,0,514,0,0.0,80,0.0,0.0
PAI,B,1281,0,1281,0,0.0,1100,0.0,0.0
TARA,B,1280,0,231,0,0.0,1049,0.0,0.0
NAII,B,1280,0,700,0,0.0,200,0.0,0.0
SOYB,B,1278,400,628,0,0.138792505204719,327,0.001,0.03
BND,S,1277,360,177,740,0.00159213837451517,430,0.001,0.01
MIND,S,1277,0,1277,0,0.0,700,0.0,0.0
PROG,S,1275,0,1000,0,0.0,1275,0.0,0.0
BLMN,B,1275,0,1175,0,0.0,300,0.0,0.0
BBW,S,1275,0,600,0,0.0,1275,0.0,0.0
QIWI,B,1275,0,1275,0,0.0,1200,0.0,0.0
IDN,S,1274,0,1274,0,0.0,616,0.0,0.0
CLII+,S,1274,99,1175,0,1.0,399,0.01,0.11
GAIA,T,1274,114,500,0,0.0828488372093023,300,0.01,0.15
CARA,S,1273,0,1193,0,0.0,490,0.0,0.0
FUT,B,1271,0,871,0,0.0,571,0.0,0.0
NLTX,B,1271,0,800,0,0.0,183,0.0,0.0
ATO,T,1270,0,600,0,0.0,400,0.0,0.0
MIRM,S,1269,0,1269,0,0.0,1269,0.0,0.0
STNE,B,1267,0,867,0,0.0,325,0.0,0.0
DUK,S,1267,0,1218,0,0.0,309,0.0,0.0
XLNX,T,1263,0,863,0,0.0,100,0.0,0.0
IAGG,B,1262,0,1111,0,0.0,1062,0.0,0.0
MCK,T,1262,50,200,0,0.00122422995935557,290,0.07,0.34
SOXX,B,1261,0,1062,0,0.0,210,0.0,0.0
SPLK,S,1261,400,175,170,0.0224959226140262,240,0.0055,0.0775
SWCH,T,1260,0,1260,0,0.0,360,0.0,0.0
UMPQ,B,1260,0,1260,0,0.0,331,0.0,0.0
SZC,B,1260,0,1260,0,0.0,260,0.0,0.0
BSL,B,1259,0,1259,0,0.0,600,0.0,0.0
BOMN,B,1259,100,623,0,0.145348837209302,300,0.02,0.12
KNDI,S,1258,0,1258,0,0.0,1075,0.0,0.0
RWL,B,1257,1125,132,0,1.0,332,0.001,0.0282222222222222
IGHG,B,1256,100,900,256,0.970873786407767,500,0.01,0.11
EMLP,S,1255,0,1255,0,0.0,1255,0.0,0.0
IDRV,T,1255,0,460,0,0.0,260,0.0,0.0
KLAC,S,1255,0,1255,0,0.0,200,0.0,0.0
NAIL,S,1254,100,0,1154,0.0340599455040872,1254,0.001,0.1
SYY,B,1253,0,974,0,0.0,332,0.0,0.0
EQC,T,1251,0,1100,0,0.0,300,0.0,0.0
GDV,B,1250,0,1150,0,0.0,250,0.0,0.0
CMMB,T,1250,0,100,0,0.0,450,0.0,0.0
MIDU,T,1250,0,1150,0,0.0,250,0.0,0.0
ORGO,E,1250,0,1250,0,0.0,1050,0.0,0.0
PBA,T,1250,0,1250,0,0.0,400,0.0,0.0
MYO,T,1250,0,1100,0,0.0,400,0.0,0.0
KSM,B,1250,0,1250,0,0.0,900,0.0,0.0
CCOI,T,1248,300,300,0,0.0259403372243839,100,0.001,0.08
JMBS,B,1247,0,1247,0,0.0,194,0.0,0.0
CI,B,1244,0,500,0,0.0,100,0.0,0.0
STAA,B,1244,0,900,0,0.0,300,0.0,0.0
RSI,S,1244,0,980,0,0.0,600,0.0,0.0
DBEF,T,1244,0,1244,0,0.0,1100,0.0,0.0
SYF,S,1243,0,1243,0,0.0,483,0.0,0.0
WNC,T,1243,0,1243,0,0.0,212,0.0,0.0
ETW,S,1242,0,1242,0,0.0,1242,0.0,0.0
CRDF,S,1242,0,1241,0,0.0,903,0.0,0.0
FCAC,T,1241,0,1241,0,0.0,341,0.0,0.0
CASI,S,1240,0,1240,0,0.0,1240,0.0,0.0
IJJ,B,1240,0,1140,0,0.0,245,0.0,0.0
LYV,T,1240,0,848,0,0.0,217,0.0,0.0
SMSI,B,1240,0,900,0,0.0,300,0.0,0.0
CPRX,S,1238,0,1238,0,0.0,600,0.0,0.0
REGN,T,1237,0,100,0,0.0,100,0.0,0.0
NATR,T,1236,0,525,0,0.0,502,0.0,0.0
NNOX,S,1235,118,735,82,0.0169054441260745,215,0.01,0.15
CTXS,T,1231,0,520,0,0.0,200,0.0,0.0
PRMW,B,1230,200,230,800,0.00746018128240516,130,0.001,0.01
TEX,T,1229,0,763,0,0.0,466,0.0,0.0
SANM,T,1229,0,1229,0,0.0,400,0.0,0.0
PFIN,T,1228,0,300,0,0.0,104,0.0,0.0
HEAR,T,1226,0,826,0,0.0,226,0.0,0.0
NMFC,S,1226,0,1226,0,0.0,526,0.0,0.0
ODFL,B,1225,0,498,0,0.0,274,0.0,0.0
DBD,B,1225,0,1225,0,0.0,325,0.0,0.0
BKYI,T,1225,0,700,0,0.0,400,0.0,0.0
CIXX,B,1225,0,1225,0,0.0,525,0.0,0.0
NIU,T,1223,0,623,0,0.0,400,0.0,0.0
AVAV,B,1223,0,100,0,0.0,100,0.0,0.0
CNNE,B,1222,0,1122,0,0.0,300,0.0,0.0
HDB,B,1221,0,1221,0,0.0,320,0.0,0.0
NAVB,S,1221,0,1221,0,0.0,1221,0.0,0.0
FHI,T,1221,0,1074,0,0.0,474,0.0,0.0
ARCC,S,1220,0,1220,0,0.0,608,0.0,0.0
F-C,B,1220,0,1020,0,0.0,107,0.0,0.0
ALUS,S,1217,0,1217,0,0.0,400,0.0,0.0
APRN,S,1216,11,1205,0,0.00160466812545587,600,0.005,0.02
RDHL,B,1215,0,1115,0,0.0,400,0.0,0.0
HYLS,B,1215,0,1215,0,0.0,202,0.0,0.0
USIG,S,1214,0,1214,0,0.0,1214,0.0,0.0
EEM,S,1211,0,1211,0,0.0,1102,0.0,0.0
FTNT,T,1211,0,153,0,0.0,598,0.0,0.0
TMO,B,1211,103,301,100,0.00539926637009336,303,0.07,0.73
IDIV,B,1210,0,610,0,0.0,425,0.0,0.0
POTX,T,1210,0,400,0,0.0,600,0.0,0.0
HNDL,T,1210,0,1011,0,0.0,98,0.0,0.0
YEXT,B,1209,0,1209,0,0.0,600,0.0,0.0
WVVI,B,1208,0,1208,0,0.0,238,0.0,0.0
AIEQ,T,1208,155,100,0,0.612648221343874,100,0.01,0.16
NATI,T,1207,0,548,0,0.0,236,0.0,0.0
SMBC,B,1207,0,1107,0,0.0,100,0.0,0.0
VEDL,B,1207,0,1207,0,0.0,500,0.0,0.0
TX,S,1207,0,407,0,0.0,200,0.0,0.0
KREF,B,1207,0,1207,0,0.0,500,0.0,0.0
INVZW,B,1206,0,400,0,0.0,506,0.0,0.0
FCOR,B,1206,0,906,0,0.0,300,0.0,0.0
SVFAU,T,1205,0,1105,0,0.0,200,0.0,0.0
BW,B,1205,0,1205,0,0.0,700,0.0,0.0
ECH,T,1204,0,804,0,0.0,400,0.0,0.0
XLU,T,1204,0,1204,0,0.0,278,0.0,0.0
EMHY,B,1203,0,1203,0,0.0,177,0.0,0.0
HYLS,T,1203,0,1203,0,0.0,539,0.0,0.0
AONE+,T,1203,0,951,0,0.0,851,0.0,0.0
TTD,S,1202,52,266,0,0.0115401686640036,36,0.413846153846154,3.29596153846154
YCS,S,1201,0,1201,0,0.0,1201,0.0,0.0
EWL,S,1201,0,1201,0,0.0,1115,0.0,0.0
FINV,B,1201,0,1201,0,0.0,1100,0.0,0.0
NEW,B,1200,0,1000,0,0.0,600,0.0,0.0
IIM,T,1200,0,1200,0,0.0,500,0.0,0.0
ZTR,S,1200,0,1200,0,0.0,700,0.0,0.0
NS-B,T,1200,0,600,0,0.0,700,0.0,0.0
ACEV,S,1200,0,0,0,0.0,1200,0.0,0.0
JMP,E,1200,0,900,0,0.0,300,0.0,0.0
DFPH,B,1200,0,1000,0,0.0,1000,0.0,0.0
HI,S,1200,50,1000,150,0.0110889332446219,200,0.01,0.08
GECCM,B,1200,0,900,0,0.0,100,0.0,0.0
AHAC,S,1200,0,1200,0,0.0,600,0.0,0.0
JPM-D,B,1200,0,1200,0,0.0,1100,0.0,0.0
VERO,S,1200,0,1200,0,0.0,1200,0.0,0.0
KLR+,B,1200,0,1200,0,0.0,100,0.0,0.0
FURY,T,1200,0,600,0,0.0,100,0.0,0.0
WFC-Q,T,1200,0,1100,0,0.0,500,0.0,0.0
BGT,T,1200,0,1200,0,0.0,800,0.0,0.0
EB,S,1200,0,1200,0,0.0,1200,0.0,0.0
GRIN,B,1200,0,500,0,0.0,700,0.0,0.0
INSM,T,1200,0,0,0,0.0,1200,0.0,0.0
AVAN+,T,1200,0,1200,0,0.0,1200,0.0,0.0
EARN,S,1200,100,900,200,0.037037037037037,300,0.02,0.09
AENZ,B,1200,0,1200,0,0.0,1100,0.0,0.0
BLCT,T,1200,0,1100,0,0.0,300,0.0,0.0
CVET,S,1200,0,700,0,0.0,400,0.0,0.0
MNR-C,T,1200,0,1200,0,0.0,200,0.0,0.0
ELTK,S,1200,0,1200,0,0.0,200,0.0,0.0
TURN,T,1200,0,800,0,0.0,400,0.0,0.0
IGD,B,1200,0,1200,0,0.0,800,0.0,0.0
CANG,B,1200,0,1200,0,0.0,700,0.0,0.0
FLNG,T,1200,0,800,0,0.0,800,0.0,0.0
BDR,S,1200,0,1200,0,0.0,1200,0.0,0.0
NBW,T,1200,0,600,0,0.0,600,0.0,0.0
JO,B,1200,600,400,0,0.197368421052632,400,0.001,0.08
NTRA,B,1200,175,200,25,0.00922655137871039,200,0.0328571428571429,0.36
CCOR,B,1200,0,900,0,0.0,300,0.0,0.0
GS-J,B,1200,0,1200,0,0.0,100,0.0,0.0
LMACA,B,1200,0,400,0,0.0,300,0.0,0.0
VOC,T,1200,0,1200,0,0.0,100,0.0,0.0
CFMS,T,1200,0,1200,0,0.0,1200,0.0,0.0
SD,B,1200,0,1200,0,0.0,200,0.0,0.0
SNV-E,T,1200,100,0,500,0.25,600,0.02,0.2
CCCC,T,1200,0,0,0,0.0,600,0.0,0.0
VOC,S,1200,0,600,0,0.0,1200,0.0,0.0
DDMXW,T,1200,0,1200,0,0.0,1200,0.0,0.0
DSKE,T,1200,0,1200,0,0.0,400,0.0,0.0
CXE,T,1200,0,1200,0,0.0,1000,0.0,0.0
CDLX,E,1200,50,800,150,0.00151952590791673,100,0.02,0.73
TTMI,B,1200,0,1200,0,0.0,800,0.0,0.0
SOHO,B,1200,0,1200,0,0.0,800,0.0,0.0
AMH,S,1200,0,1200,0,0.0,400,0.0,0.0
APT,B,1200,0,800,0,0.0,400,0.0,0.0
MHD,S,1200,0,1000,0,0.0,600,0.0,0.0
NKTR,S,1200,0,1200,0,0.0,1200,0.0,0.0
NCA,B,1200,0,1000,0,0.0,800,0.0,0.0
DTIL,S,1200,0,1200,0,0.0,300,0.0,0.0
RMI,B,1200,0,800,0,0.0,700,0.0,0.0
ETX,B,1200,0,1000,0,0.0,1000,0.0,0.0
QGEN,B,1200,0,1100,0,0.0,500,0.0,0.0
YOLO,T,1200,0,600,0,0.0,200,0.0,0.0
EXPCW,T,1200,0,1000,0,0.0,200,0.0,0.0
PIPP+,T,1200,0,1200,0,0.0,1100,0.0,0.0
PCQ,B,1200,0,1000,0,0.0,700,0.0,0.0
TGRW,B,1200,0,1200,0,0.0,1000,0.0,0.0
DNMR+,S,1200,100,900,200,0.0305997552019584,900,0.01,0.16
VVOS,T,1200,0,0,0,0.0,1100,0.0,0.0
EJFAU,B,1200,0,1200,0,0.0,1200,0.0,0.0
BSCQ,B,1200,0,1200,0,0.0,1200,0.0,0.0
JCE,S,1200,100,800,300,0.0509164969450102,800,0.01,0.07
CNRG,T,1200,0,800,0,0.0,500,0.0,0.0
LAZ,T,1200,100,500,100,0.00729820464165815,300,0.02,0.08
DK,B,1200,200,200,0,0.0232099338516885,200,0.01,0.035
APXTW,T,1200,0,1200,0,0.0,600,0.0,0.0
WYY,T,1200,0,700,0,0.0,400,0.0,0.0
MYN,T,1200,0,700,0,0.0,700,0.0,0.0
BEEM,B,1200,62,100,238,0.0449601160261059,400,0.01,0.21
ETY,S,1200,0,1200,0,0.0,300,0.0,0.0
HEQ,B,1200,0,1200,0,0.0,200,0.0,0.0
PTIX,S,1200,0,1200,0,0.0,1200,0.0,0.0
EMPW,T,1200,0,1200,0,0.0,400,0.0,0.0
SJI,T,1200,0,1200,0,0.0,1000,0.0,0.0
AVDG,B,1200,0,1200,0,0.0,1100,0.0,0.0
JOBS,B,1200,0,1000,0,0.0,200,0.0,0.0
MGY,T,1200,0,900,0,0.0,300,0.0,0.0
BDEC,T,1200,0,0,0,0.0,1200,0.0,0.0
XRAY,T,1200,0,1000,0,0.0,200,0.0,0.0
LACQ,T,1200,0,0,0,0.0,300,0.0,0.0
PESI,T,1200,0,800,0,0.0,200,0.0,0.0
FARM,S,1200,400,800,0,0.0535647809715099,400,0.01,0.13
AFT,B,1200,0,1200,0,0.0,200,0.0,0.0
VYGG,T,1200,0,1200,0,0.0,800,0.0,0.0
INVA,T,1200,0,800,0,0.0,600,0.0,0.0
PMT,B,1200,0,1200,0,0.0,500,0.0,0.0
IONS,B,1200,0,900,0,0.0,400,0.0,0.0
TRMK,T,1200,0,1200,0,0.0,839,0.0,0.0
BIGZ,B,1200,0,1200,0,0.0,500,0.0,0.0
EMKR,T,1200,0,900,0,0.0,800,0.0,0.0
CETX,S,1199,0,1199,0,0.0,1199,0.0,0.0
AZYO,B,1198,0,1098,0,0.0,500,0.0,0.0
TMQ,B,1198,0,1198,0,0.0,393,0.0,0.0
BGH,S,1197,0,1197,0,0.0,700,0.0,0.0
WSM,B,1196,300,100,28,0.0400106695118698,328,0.001,0.05
GSIE,S,1196,33,1163,0,0.0088448137228625,281,0.001,0.01
CUBI,B,1196,0,997,0,0.0,699,0.0,0.0
SYNH,B,1195,100,895,100,0.00212603112509567,200,0.007,0.34
TMX,B,1195,0,907,0,0.0,688,0.0,0.0
BSX,S,1194,0,1194,0,0.0,752,0.0,0.0
UCYB,T,1194,0,135,0,0.0,265,0.0,0.0
BBCP,S,1194,0,1194,0,0.0,1190,0.0,0.0
CNR,B,1193,0,1193,0,0.0,100,0.0,0.0
XME,T,1193,0,1193,0,0.0,200,0.0,0.0
UCL,T,1193,11,200,185,1.0,396,0.04,1.35
STK,S,1190,100,990,100,0.0906618313689937,300,0.01,0.11
DUK-A,T,1190,0,690,0,0.0,400,0.0,0.0
FSMD,B,1190,0,1190,0,0.0,101,0.0,0.0
MC,T,1190,0,990,0,0.0,600,0.0,0.0
APH,B,1190,0,1190,0,0.0,366,0.0,0.0
SMAR,T,1188,0,745,0,0.0,300,0.0,0.0
BCE,S,1188,0,1188,0,0.0,723,0.0,0.0
AXTA,B,1188,0,1188,0,0.0,111,0.0,0.0
J,B,1187,0,246,0,0.0,300,0.0,0.0
KBWP,B,1187,7,750,0,0.0654205607476635,205,0.001,0.0571428571428571
RETL,B,1187,0,1061,0,0.0,10,0.0,0.0
WEBS,B,1186,0,886,0,0.0,311,0.0,0.0
FILL,T,1183,97,1,0,1.0,97,0.024,0.07
KMPH,S,1183,0,1183,0,0.0,900,0.0,0.0
QTUM,B,1181,0,1181,0,0.0,30,0.0,0.0
GBT,T,1180,75,880,0,0.00486823315591328,390,0.01,0.05
DMLP,S,1180,200,802,178,0.212314225053079,378,0.01,0.12
ONCT,S,1180,0,1180,0,0.0,800,0.0,0.0
TTT,S,1175,0,1175,0,0.0,100,0.0,0.0
UBR,T,1175,200,675,300,2.0,575,0.002,0.12
SMTS,T,1174,0,987,0,0.0,687,0.0,0.0
FTV,T,1174,0,1174,0,0.0,100,0.0,0.0
ENLV,B,1174,100,524,450,0.093984962406015,300,0.03,0.09
BSBR,B,1172,0,1172,0,0.0,801,0.0,0.0
ADBE,T,1172,150,436,0,0.0062110068986282,204,0.195,0.65
RBA,T,1171,0,994,0,0.0,124,0.0,0.0
ADN,T,1171,0,777,0,0.0,500,0.0,0.0
PRTS,T,1170,0,970,0,0.0,330,0.0,0.0
XLV,S,1170,0,1170,0,0.0,249,0.0,0.0
UTME,B,1170,2,606,182,0.0196078431372549,480,0.07,0.6
RYF,B,1166,14,1152,0,1.0,158,0.001,0.03
APDN,B,1166,0,1143,0,0.0,243,0.0,0.0
VERX,B,1165,225,365,375,0.033210332103321,165,0.01,0.122222222222222
CORT,B,1165,0,1165,0,0.0,465,0.0,0.0
ISD,B,1162,0,1162,0,0.0,600,0.0,0.0
FIVG,T,1161,18,1143,0,0.0103986135181976,405,0.001,0.02
EW,B,1161,0,1161,0,0.0,350,0.0,0.0
GMAB,S,1160,0,1060,0,0.0,760,0.0,0.0
CURI,T,1159,0,831,0,0.0,330,0.0,0.0
TISI,S,1158,0,858,0,0.0,558,0.0,0.0
TMO,T,1158,1,275,0,5.17410875976613e-05,200,0.15,0.33
BIVI,E,1157,0,800,0,0.0,200,0.0,0.0
PEY,B,1156,0,1156,0,0.0,321,0.0,0.0
ALL-I,T,1156,0,956,0,0.0,556,0.0,0.0
REMX,T,1156,0,664,0,0.0,164,0.0,0.0
CEMI,S,1155,0,726,0,0.0,250,0.0,0.0
SCCO,T,1154,200,564,0,0.0226423638627873,227,0.01,0.07
TA,S,1154,0,1154,0,0.0,627,0.0,0.0
MCFE,E,1150,0,1150,0,0.0,150,0.0,0.0
EIX,T,1150,0,900,0,0.0,450,0.0,0.0
EOSE,S,1150,0,850,0,0.0,130,0.0,0.0
GMIIW,T,1150,0,850,0,0.0,100,0.0,0.0
VYGR,S,1150,0,1150,0,0.0,900,0.0,0.0
LDL,T,1149,0,200,0,0.0,1049,0.0,0.0
FIXX,B,1148,0,1148,0,0.0,358,0.0,0.0
SNOA,S,1148,74,1074,0,0.0778128286014721,274,0.04,0.16
CASA,T,1148,0,1148,0,0.0,700,0.0,0.0
COMS,B,1147,0,1147,0,0.0,100,0.0,0.0
WYNN,S,1146,0,905,0,0.0,100,0.0,0.0
FTV,B,1145,0,991,0,0.0,393,0.0,0.0
ADP,B,1143,0,969,0,0.0,274,0.0,0.0
IPA,S,1142,100,0,1042,0.156494522691706,1142,0.001,0.19
CLNY-I,T,1142,0,842,0,0.0,442,0.0,0.0
IBN,T,1141,0,1141,0,0.0,841,0.0,0.0
REET,S,1141,559,582,0,0.0151445368589309,58,0.001,0.01
VER,S,1141,0,1141,0,0.0,352,0.0,0.0
DFFN,B,1140,0,1140,0,0.0,540,0.0,0.0
OPP,B,1138,0,1138,0,0.0,350,0.0,0.0
WDC,S,1138,0,1138,0,0.0,201,0.0,0.0
GWPH,T,1137,0,1097,0,0.0,397,0.0,0.0
CASA,E,1137,0,937,0,0.0,100,0.0,0.0
AIMC,B,1136,209,627,0,0.0207197382769902,100,0.0152153110047847,0.154354066985646
PHG,B,1132,0,1132,0,0.0,300,0.0,0.0
TBF,B,1131,81,1050,0,0.00211383386831598,481,0.001,0.01
QRVO,B,1131,0,749,0,0.0,363,0.0,0.0
UFS,T,1130,0,1030,0,0.0,325,0.0,0.0
SO,S,1129,20,1109,0,0.000449690837549185,336,0.001,0.02
NVCR,B,1128,0,1102,0,0.0,426,0.0,0.0
BBBY,S,1127,30,747,350,0.0011177347242921,312,0.001,0.02
VSH,T,1126,20,863,80,0.000895535754264989,450,0.001,0.04
EXR,B,1122,0,760,0,0.0,462,0.0,0.0
EPOL,B,1122,0,1100,0,0.0,21,0.0,0.0
EWW,B,1122,0,1122,0,0.0,922,0.0,0.0
AMZN,S,1121,112,121,170,0.00187670704938085,20,0.0394642857142857,1.48410714285714
ONEW,B,1121,0,721,0,0.0,100,0.0,0.0
AVAN,S,1120,0,1120,0,0.0,625,0.0,0.0
CPSH,B,1119,0,965,0,0.0,538,0.0,0.0
MOMO,B,1118,0,1118,0,0.0,600,0.0,0.0
CLII,S,1117,0,691,0,0.0,541,0.0,0.0
GDP,T,1115,0,1115,0,0.0,215,0.0,0.0
OPGN,S,1114,0,1114,0,0.0,353,0.0,0.0
CHIK,T,1114,0,614,0,0.0,284,0.0,0.0
VYNE,S,1114,0,1114,0,0.0,390,0.0,0.0
EPZM,S,1114,0,814,0,0.0,319,0.0,0.0
PAYX,B,1112,0,712,0,0.0,352,0.0,0.0
QFIN,S,1112,0,1072,0,0.0,40,0.0,0.0
WMB,S,1111,0,1111,0,0.0,40,0.0,0.0
TFC-H,T,1111,0,1111,0,0.0,200,0.0,0.0
RSX,B,1111,109,1002,0,0.000220182003656233,460,0.001,0.01
OXSQ,B,1110,0,1110,0,0.0,247,0.0,0.0
UGI,S,1108,30,43,1035,0.00441241359023386,1108,0.001,0.03
BIV,T,1107,0,1107,0,0.0,1000,0.0,0.0
MIE,S,1107,0,1107,0,0.0,1107,0.0,0.0
OUNZ,S,1106,300,805,0,0.130321459600348,800,0.001,0.01
AGTI,S,1104,0,1104,0,0.0,175,0.0,0.0
WPF,B,1103,0,1103,0,0.0,878,0.0,0.0
RNRG,S,1103,0,503,0,0.0,503,0.0,0.0
AHC,B,1101,0,1101,0,0.0,1100,0.0,0.0
ORGS,B,1100,0,600,0,0.0,600,0.0,0.0
DUG,T,1100,0,1100,0,0.0,1000,0.0,0.0
CEQP,B,1100,0,1000,0,0.0,400,0.0,0.0
CBLI,B,1100,0,1100,0,0.0,700,0.0,0.0
KSPN,T,1100,0,200,0,0.0,200,0.0,0.0
BFIIW,E,1100,0,1100,0,0.0,200,0.0,0.0
PPX,B,1100,0,1100,0,0.0,400,0.0,0.0
FSMO,B,1100,0,1100,0,0.0,1100,0.0,0.0
VCEL,B,1100,0,500,0,0.0,800,0.0,0.0
BCV,T,1100,0,600,0,0.0,600,0.0,0.0
SA,S,1100,0,1100,0,0.0,900,0.0,0.0
BRZU,T,1100,0,1100,0,0.0,100,0.0,0.0
FPF,T,1100,0,900,0,0.0,500,0.0,0.0
MYJ,B,1100,0,800,0,0.0,400,0.0,0.0
EWC,T,1100,0,1100,0,0.0,700,0.0,0.0
GMII,B,1100,0,700,0,0.0,700,0.0,0.0
CZWI,T,1100,0,300,0,0.0,300,0.0,0.0
NRIM,B,1100,0,500,0,0.0,200,0.0,0.0
DMS,B,1100,0,600,0,0.0,600,0.0,0.0
MGF,T,1100,0,1100,0,0.0,1100,0.0,0.0
CZWI,B,1100,0,600,0,0.0,600,0.0,0.0
