symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HNRG,S,8200,0,6900,0,0.0,500,0.0,0.0
NTLA,T,8200,400,2500,1600,0.0193967607409563,600,0.001,0.13
PAVE,T,8200,0,4500,0,0.0,3700,0.0,0.0
AVDL,S,8200,0,8200,0,0.0,600,0.0,0.0
VEON,B,8197,10,8187,0,5.12980983794931e-05,100,0.001,0.01
CHAU,B,8194,300,3794,4000,0.113122171945701,100,0.001,0.01
MO,B,8191,30,7040,21,0.000152479313639783,100,0.001,0.02
CHGG,B,8184,307,1252,425,0.013126389601505,300,0.00111726384364821,0.0899674267100977
CALA,T,8178,0,6778,0,0.0,500,0.0,0.0
SCHR,T,8166,0,8166,0,0.0,184,0.0,0.0
FB,S,8162,0,5741,0,0.0,39,0.0,0.0
BMRA,E,8157,0,7753,0,0.0,100,0.0,0.0
KZIA,S,8152,0,8152,0,0.0,400,0.0,0.0
GDXJ,T,8150,0,7850,0,0.0,300,0.0,0.0
SLB,B,8138,0,7838,0,0.0,165,0.0,0.0
RDS.B,T,8137,0,8137,0,0.0,180,0.0,0.0
MESA,S,8115,0,8115,0,0.0,715,0.0,0.0
DYNT,S,8106,0,8106,0,0.0,475,0.0,0.0
ZSAN,S,8103,0,8103,0,0.0,300,0.0,0.0
VYNE,S,8100,0,8100,0,0.0,8000,0.0,0.0
ICLN,S,8090,600,3840,3650,0.00224242899909182,100,0.0015,0.015
HTRB,B,8057,0,8057,0,0.0,30,0.0,0.0
BNL,B,8048,0,8048,0,0.0,2550,0.0,0.0
SPG,S,8047,3062,0,4868,0.0656391348153229,30,0.0011263879817113,0.0539092096668844
CERC,T,8045,0,5445,0,0.0,969,0.0,0.0
RMED,S,8042,0,7186,0,0.0,500,0.0,0.0
TPGY,T,8041,0,6008,0,0.0,108,0.0,0.0
XLNX,S,8027,600,0,3506,0.0165257388382406,300,0.001,0.05
ECPG,S,8011,800,0,3164,0.107947645391985,1600,0.001,0.065
SRTY,S,8000,0,8000,0,0.0,8000,0.0,0.0
CONX,B,8000,0,7700,0,0.0,400,0.0,0.0
GCOR,B,8000,0,8000,0,0.0,1100,0.0,0.0
EMKR,T,8000,0,8000,0,0.0,600,0.0,0.0
VGAC+,T,8000,0,5900,0,0.0,800,0.0,0.0
THCX,B,7999,10,5395,0,0.00574712643678161,30,0.01,0.1
CMPS,B,7986,0,6408,0,0.0,264,0.0,0.0
SPPI,T,7950,0,7850,0,0.0,200,0.0,0.0
TTCF,T,7934,500,4340,0,0.015032620787108,150,0.001,0.02
PTEN,T,7931,90,1650,6191,0.00154299821697984,1550,0.001,0.01
EDZ,S,7924,700,5711,1513,0.558213716108453,600,0.001,0.01
RBAC,B,7915,0,5115,0,0.0,200,0.0,0.0
LU,B,7909,0,4689,0,0.0,100,0.0,0.0
QID,S,7909,0,7909,0,0.0,1444,0.0,0.0
FNK,B,7900,0,4000,0,0.0,4000,0.0,0.0
MEOH,B,7900,100,4000,0,0.0156764383132152,3900,0.01,0.1
GEO,T,7900,0,6500,0,0.0,200,0.0,0.0
CVE+,B,7900,0,5500,0,0.0,1700,0.0,0.0
EYEG,S,7899,0,6551,0,0.0,260,0.0,0.0
KIRK,S,7895,0,6580,0,0.0,116,0.0,0.0
EXEL,B,7879,180,200,7499,0.0038775554167295,200,0.001,0.0333333333333333
WYY,S,7868,0,6005,0,0.0,200,0.0,0.0
TANH,S,7862,0,7862,0,0.0,1000,0.0,0.0
SGMO,T,7858,0,5408,0,0.0,200,0.0,0.0
ONCS,T,7858,0,6434,0,0.0,900,0.0,0.0
AVCO,T,7858,0,7358,0,0.0,416,0.0,0.0
AZUL,T,7850,150,6450,950,0.00506055801086333,150,0.001,0.02
POAI,B,7840,0,7820,0,0.0,300,0.0,0.0
FLUX,T,7838,0,3838,0,0.0,200,0.0,0.0
CFAC,T,7830,0,6699,0,0.0,150,0.0,0.0
YJ,T,7819,0,6619,0,0.0,600,0.0,0.0
IVOL,B,7819,9,7810,0,0.000355113636363636,72,0.005,0.01
REML,B,7816,0,5616,0,0.0,1133,0.0,0.0
CVLB,E,7815,100,6967,0,0.0663129973474801,518,0.01,0.13
MU,S,7810,30,3838,3850,9.63239567312786e-05,100,0.001,0.0233333333333333
BGCP,T,7800,0,7800,0,0.0,7800,0.0,0.0
GOEVW,E,7800,0,5700,0,0.0,300,0.0,0.0
GLNG,B,7800,300,6900,0,0.00681756203981456,600,0.001,0.04
SWI,T,7794,0,5694,0,0.0,200,0.0,0.0
AESE,S,7793,0,7793,0,0.0,2500,0.0,0.0
PACB,B,7792,0,6987,0,0.0,200,0.0,0.0
CYTK,T,7783,1100,0,3600,0.0742841707185305,700,0.001,0.0118181818181818
NH,B,7776,0,7771,0,0.0,164,0.0,0.0
LQDA,T,7762,0,6462,0,0.0,600,0.0,0.0
DRN,B,7751,400,651,5700,0.32599837000815,250,0.001,0.0125
FPAY,S,7742,0,7660,0,0.0,100,0.0,0.0
MP,B,7739,300,5199,195,0.00798148295953388,100,0.015,0.03
MRK,B,7729,72,1217,6340,0.000449831313257528,100,0.001,0.0116666666666667
AGQ,S,7727,1900,5427,0,0.216622962033976,100,0.00121052631578947,0.05
TWTR,S,7706,20,6690,880,4.37699016271461e-05,115,0.001,0.01
PEIX,T,7700,0,7700,0,0.0,150,0.0,0.0
CRK,T,7700,0,6800,0,0.0,200,0.0,0.0
DNMR,T,7700,0,2500,0,0.0,300,0.0,0.0
SOL,S,7700,0,6600,0,0.0,400,0.0,0.0
SHLX,T,7700,0,4300,0,0.0,1000,0.0,0.0
IAG,B,7700,0,6300,0,0.0,700,0.0,0.0
SIG,T,7696,0,3000,0,0.0,300,0.0,0.0
CREG,T,7696,0,5096,0,0.0,1000,0.0,0.0
MDXG,T,7694,0,7594,0,0.0,200,0.0,0.0
VSTM,B,7688,700,602,6386,0.0504250108053595,200,0.001,0.01
CRIS,T,7686,100,2686,0,0.00614175162756418,200,0.01,0.05
EMKR,S,7685,0,7685,0,0.0,5597,0.0,0.0
BNTC,T,7678,0,7678,0,0.0,7578,0.0,0.0
SVM,T,7670,0,6470,0,0.0,400,0.0,0.0
CGIX,T,7648,0,7459,0,0.0,400,0.0,0.0
DOCU,T,7645,0,3412,0,0.0,125,0.0,0.0
XPO,S,7632,0,813,0,0.0,672,0.0,0.0
FLR,B,7630,270,1980,5380,0.0329268292682927,100,0.001,0.0392592592592593
BOIL,B,7627,702,1804,5121,0.0157127828636659,100,0.001,0.0342735042735043
FAN,B,7623,321,7175,127,0.138900908697534,10,0.001,0.0199688473520249
V,T,7610,0,5184,0,0.0,100,0.0,0.0
CATO,B,7609,0,7609,0,0.0,600,0.0,0.0
RCON,B,7600,0,7600,0,0.0,2500,0.0,0.0
BAC-M,T,7600,0,7300,0,0.0,100,0.0,0.0
XCUR,S,7586,200,7286,100,0.0417710944026733,500,0.02,0.04
ACIU,B,7582,0,7582,0,0.0,3001,0.0,0.0
CXDC,S,7568,0,7568,0,0.0,2000,0.0,0.0
IFGL,S,7562,0,7562,0,0.0,4081,0.0,0.0
BNGOW,B,7550,400,2450,700,0.0837696335078534,200,0.0275,0.3
OSTK,S,7547,175,7322,50,0.00431502120524707,100,0.0214285714285714,0.142857142857143
HUGE,S,7532,0,7532,0,0.0,100,0.0,0.0
ATAX,T,7524,0,6124,0,0.0,700,0.0,0.0
VGAC,T,7515,0,6775,0,0.0,100,0.0,0.0
SRACW,T,7510,0,6410,0,0.0,200,0.0,0.0
LTRN,B,7505,0,5505,0,0.0,200,0.0,0.0
SLRX,T,7503,500,4403,2100,0.13401232913428,500,0.001,0.02
ENDP,T,7500,0,5200,0,0.0,600,0.0,0.0
RMM,T,7500,0,5500,0,0.0,2300,0.0,0.0
HLIT,T,7500,0,5800,0,0.0,900,0.0,0.0
CVS,B,7495,80,7063,252,0.000986984146567146,100,0.001,0.0225
GNLN,B,7484,0,7084,0,0.0,200,0.0,0.0
TRVG,T,7482,0,4682,0,0.0,1100,0.0,0.0
REKR,T,7478,0,5978,0,0.0,300,0.0,0.0
GLNG,T,7474,0,7374,0,0.0,167,0.0,0.0
AGE,B,7468,0,7468,0,0.0,343,0.0,0.0
SCHO,T,7465,444,7021,0,0.0759363776295536,200,0.001,0.01
GRWG,B,7457,100,3595,900,0.00834724540901502,100,0.01,0.08
RHE,S,7448,0,154,0,0.0,27,0.0,0.0
QELL,T,7445,0,5506,0,0.0,100,0.0,0.0
EQ,B,7439,0,80,0,0.0,7359,0.0,0.0
VTGN,T,7437,0,7437,0,0.0,100,0.0,0.0
EXK,T,7425,0,7425,0,0.0,1125,0.0,0.0
PAYX,S,7422,229,6993,100,0.013591311057036,100,0.00493013100436681,0.0574672489082969
ORCL,T,7421,0,7421,0,0.0,100,0.0,0.0
CCJ,B,7419,0,7419,0,0.0,400,0.0,0.0
FSLY,S,7408,857,302,5715,0.0597545670059964,100,0.00115519253208868,0.113838973162194
LODE,S,7400,0,7400,0,0.0,5000,0.0,0.0
MSP,T,7400,0,0,0,0.0,3700,0.0,0.0
MLSS,T,7400,0,7300,0,0.0,100,0.0,0.0
SXC,B,7400,0,4300,0,0.0,600,0.0,0.0
TDACW,B,7400,0,4900,0,0.0,300,0.0,0.0
CPE,B,7400,100,3800,3400,0.00680318389006055,200,0.01,0.04
SRG,T,7365,0,6954,0,0.0,125,0.0,0.0
WDC,T,7335,0,6604,0,0.0,104,0.0,0.0
SILV,B,7319,100,2221,4798,0.00401896953621092,100,0.001,0.01
ESGU,T,7312,800,6412,0,0.031501023783273,147,0.001,0.03
FAII,B,7305,0,6805,0,0.0,100,0.0,0.0
PCTI,B,7305,200,6301,204,0.139567341242149,600,0.02,0.17
YCBD,S,7302,0,7302,0,0.0,1000,0.0,0.0
GTES,T,7290,0,7290,0,0.0,2900,0.0,0.0
IPOD,T,7286,0,5486,0,0.0,200,0.0,0.0
TRIB,B,7286,0,7286,0,0.0,7090,0.0,0.0
NVCN,B,7282,500,5498,1284,0.0486949746786132,1784,0.001,0.02
TAN,S,7275,70,3743,0,0.0041726275631855,40,0.0171428571428571,0.132857142857143
SWIR,S,7263,450,6813,0,0.0407682551186809,1313,0.001,0.04
GUSH,T,7237,0,5332,0,0.0,101,0.0,0.0
EH,S,7229,100,3438,200,0.00235954791062033,112,0.05,0.35
NFLX,B,7227,20,2536,0,0.000559284116331096,100,0.01,0.25
NK,S,7225,100,6925,100,0.0025336981858721,200,0.03,0.16
BLDP,E,7221,0,6874,0,0.0,103,0.0,0.0
EVRI,T,7219,0,6824,0,0.0,115,0.0,0.0
STXS,S,7214,0,4564,0,0.0,2650,0.0,0.0
ARTL,B,7200,0,1900,0,0.0,1300,0.0,0.0
LEE,S,7200,0,7200,0,0.0,8,0.0,0.0
IGT,B,7200,60,5800,1340,0.00172706600270574,500,0.001,0.03
GTT,T,7200,0,5900,0,0.0,300,0.0,0.0
LYFT,T,7193,0,4941,0,0.0,167,0.0,0.0
TDAC,T,7140,0,4640,0,0.0,200,0.0,0.0
AHCO,B,7129,800,969,4460,0.037680749846922,300,0.001,0.085
MACK,B,7126,0,5498,0,0.0,200,0.0,0.0
JWN,B,7117,80,5837,0,0.000391402836692059,200,0.01,0.05
LIVE,E,7102,100,4102,700,0.043010752688172,152,0.01,0.68
GTIM,B,7101,0,5401,0,0.0,300,0.0,0.0
PCM,T,7100,200,6500,400,0.296296296296296,500,0.03,0.3
DBDR,B,7100,0,7100,0,0.0,2400,0.0,0.0
C-J,T,7100,0,4300,0,0.0,200,0.0,0.0
SWCH,T,7100,0,7100,0,0.0,300,0.0,0.0
NNOX,B,7100,0,5600,0,0.0,400,0.0,0.0
CWBR,B,7095,0,7095,0,0.0,200,0.0,0.0
DBA,B,7091,1021,5670,400,0.0449561886310598,100,0.001,0.01
BLOK,B,7087,0,5587,0,0.0,25,0.0,0.0
SRPT,T,7079,0,3736,0,0.0,149,0.0,0.0
IBM,B,7069,0,3602,0,0.0,100,0.0,0.0
BHC,B,7069,270,5250,1549,0.00103295114141101,200,0.001,0.0125925925925926
APPS,T,7051,1,2305,99,0.000109445113275692,105,0.01,0.06
CLII,B,7040,0,3740,0,0.0,200,0.0,0.0
FENG,T,7039,0,6939,0,0.0,476,0.0,0.0
DIS,B,7036,3,4491,0,3.59234112871358e-05,100,0.01,0.06
TSLA,S,7006,496,4602,1003,0.00257381557781122,25,0.0148790322580645,0.338286290322581
NAOV,T,7001,0,6200,0,0.0,500,0.0,0.0
GILT,B,7000,0,4900,0,0.0,200,0.0,0.0
PCG,T,7000,0,7000,0,0.0,1400,0.0,0.0
MAT,T,7000,0,4900,0,0.0,500,0.0,0.0
ATIF,E,7000,0,7000,0,0.0,5000,0.0,0.0
GLV,B,7000,0,3700,0,0.0,3300,0.0,0.0
DTEA,T,7000,0,6800,0,0.0,300,0.0,0.0
SPIB,T,7000,0,7000,0,0.0,7000,0.0,0.0
RCEL,S,6998,0,6020,0,0.0,978,0.0,0.0
VLO,T,6995,0,4789,0,0.0,150,0.0,0.0
DCT,B,6986,200,3801,300,0.0398009950248756,200,0.01,0.23
SBE,B,6964,0,4109,0,0.0,100,0.0,0.0
EDC,B,6963,660,1503,4200,0.691099476439791,100,0.001,0.116075757575758
PSAC,T,6960,0,5560,0,0.0,200,0.0,0.0
GXGX,T,6949,0,5549,0,0.0,300,0.0,0.0
ASX,S,6946,46,6900,0,0.000309808121013746,46,0.001,0.01
CTK,B,6945,0,6945,0,0.0,194,0.0,0.0
EQX,T,6937,0,4337,0,0.0,200,0.0,0.0
PAYS,S,6934,0,6934,0,0.0,992,0.0,0.0
MFG,B,6933,100,5283,1550,0.0169033130493577,1650,0.001,0.01
THCBW,B,6932,0,6132,0,0.0,250,0.0,0.0
CLF,S,6931,0,6931,0,0.0,600,0.0,0.0
ZNTE,S,6900,0,6300,0,0.0,500,0.0,0.0
DB,T,6900,0,6900,0,0.0,6400,0.0,0.0
TRUE,T,6900,0,3900,0,0.0,3000,0.0,0.0
NCV,B,6900,0,6900,0,0.0,300,0.0,0.0
ISTB,S,6886,0,6886,0,0.0,560,0.0,0.0
PHDG,T,6882,0,6882,0,0.0,300,0.0,0.0
GH,T,6871,0,6771,0,0.0,2357,0.0,0.0
CDE,S,6870,0,6870,0,0.0,300,0.0,0.0
AKTX,B,6851,0,6451,0,0.0,300,0.0,0.0
GLQ,B,6846,0,3746,0,0.0,400,0.0,0.0
REVG,T,6832,0,6832,0,0.0,4077,0.0,0.0
SIVR,T,6831,100,6531,200,0.00291358312452654,200,0.001,0.01
RCON,S,6825,0,6825,0,0.0,180,0.0,0.0
AEP,S,6820,20,6720,80,0.000219038857493319,800,0.001,0.02
USDP,B,6812,0,6812,0,0.0,1000,0.0,0.0
NTEC,B,6802,0,2802,0,0.0,2000,0.0,0.0
CNX,B,6800,80,4500,1320,0.000978066850869257,600,0.001,0.01
ONEM,B,6800,0,4686,0,0.0,100,0.0,0.0
WRAP,T,6800,0,6400,0,0.0,300,0.0,0.0
DFFN,T,6800,0,6800,0,0.0,400,0.0,0.0
QCLN,B,6800,2718,1949,0,0.100689042009335,60,0.00135320088300221,0.0700220750551876
SONO,B,6794,20,6236,80,0.00122511485451761,200,0.001,0.05
AEO,B,6787,20,2999,2068,0.000268510438343291,200,0.001,0.01
RKT,B,6777,180,4627,170,0.0018305705278145,200,0.006,0.0288888888888889
ACCD,S,6768,0,5936,0,0.0,400,0.0,0.0
IDXG,S,6747,0,3797,0,0.0,550,0.0,0.0
BHTG,E,6720,0,6620,0,0.0,400,0.0,0.0
ZYNE,T,6712,0,5712,0,0.0,100,0.0,0.0
ESTC,B,6710,0,0,0,0.0,776,0.0,0.0
ZNTE,T,6700,0,5000,0,0.0,1400,0.0,0.0
CPRX,B,6700,0,6700,0,0.0,200,0.0,0.0
CIM-B,T,6700,0,4000,0,0.0,1700,0.0,0.0
AREC,T,6700,0,6500,0,0.0,400,0.0,0.0
YOLO,B,6699,0,6107,0,0.0,100,0.0,0.0
VIAC,S,6689,300,4289,1000,0.000505414675894415,100,0.005,0.01
SVRA,S,6679,0,6679,0,0.0,1405,0.0,0.0
APPS,B,6678,0,3493,0,0.0,151,0.0,0.0
COP,T,6676,20,6476,180,5.11361166721638e-05,100,0.001,0.01
MUFG,B,6672,0,6672,0,0.0,1900,0.0,0.0
CNSP,B,6654,0,6654,0,0.0,300,0.0,0.0
SAND,B,6638,0,6638,0,0.0,600,0.0,0.0
THCA,B,6633,0,6213,0,0.0,200,0.0,0.0
CCNC,B,6623,0,6473,0,0.0,500,0.0,0.0
LIVX,S,6616,0,6616,0,0.0,270,0.0,0.0
DIAL,B,6605,0,6605,0,0.0,300,0.0,0.0
GORO,B,6601,0,6601,0,0.0,200,0.0,0.0
AMS,B,6601,0,6601,0,0.0,405,0.0,0.0
RUN,T,6600,0,0,0,0.0,3300,0.0,0.0
LB,T,6600,0,3300,0,0.0,200,0.0,0.0
CCX,T,6600,0,6500,0,0.0,1000,0.0,0.0
GSAH=,B,6600,0,2100,0,0.0,2100,0.0,0.0
NSYS,B,6600,0,3300,0,0.0,3300,0.0,0.0
CRNC,T,6600,100,1300,1300,0.00446887429056621,1100,0.02,0.11
JXI,S,6600,0,6600,0,0.0,6600,0.0,0.0
MAV,B,6600,0,6600,0,0.0,1900,0.0,0.0
LACQW,E,6600,0,3400,0,0.0,3400,0.0,0.0
PIXY,T,6600,0,6300,0,0.0,600,0.0,0.0
TCDA,B,6598,0,1898,0,0.0,198,0.0,0.0
KRMD,B,6592,0,6592,0,0.0,3984,0.0,0.0
FIII,T,6574,0,4637,0,0.0,136,0.0,0.0
IDNA,B,6571,0,6272,0,0.0,100,0.0,0.0
BEAM,B,6554,0,1200,0,0.0,1000,0.0,0.0
ENVB,B,6553,0,3853,0,0.0,100,0.0,0.0
GNSS,T,6549,0,6549,0,0.0,1000,0.0,0.0
CFR,S,6541,100,0,0,0.046339202965709,275,0.07,0.18
ARPO,T,6536,400,5222,14,0.014459747677403,500,0.003,0.01
MHLD,B,6524,0,3424,0,0.0,3100,0.0,0.0
FXE,S,6521,1620,3751,1000,0.156976744186047,20,0.0055679012345679,0.02
MIST,B,6518,0,6518,0,0.0,3380,0.0,0.0
DQ,S,6515,300,220,2345,0.0092501233349778,300,0.001,0.14
GILT,T,6500,0,3500,0,0.0,2800,0.0,0.0
EGY,S,6500,0,6500,0,0.0,6500,0.0,0.0
HDGE,T,6500,0,4200,0,0.0,2300,0.0,0.0
NAD,B,6500,0,6300,0,0.0,100,0.0,0.0
BFT+,T,6500,0,4100,0,0.0,600,0.0,0.0
PFMT,B,6500,500,3600,1200,0.051562338867691,1300,0.001,0.02
GEVO,S,6500,100,6400,0,0.000561845099306121,700,0.001,0.01
BAM,B,6477,100,935,5442,0.00189232661557385,200,0.001,0.01
PM,B,6475,40,5175,1260,0.000262288202276662,100,0.001,0.03
PLIN,S,6470,0,6470,0,0.0,1689,0.0,0.0
BDSI,T,6465,0,6465,0,0.0,700,0.0,0.0
WEI,T,6465,0,6165,0,0.0,300,0.0,0.0
OBLN,S,6462,0,6462,0,0.0,500,0.0,0.0
NMM,S,6459,0,6459,0,0.0,6459,0.0,0.0
GNK,T,6452,0,6452,0,0.0,2184,0.0,0.0
SPLG,B,6442,0,6442,0,0.0,165,0.0,0.0
GEO,B,6425,0,5125,0,0.0,300,0.0,0.0
IFRX,E,6419,300,5150,0,0.0418877408545099,300,0.001,0.12
EXPCW,B,6415,0,5215,0,0.0,200,0.0,0.0
BQ,B,6411,0,6411,0,0.0,1198,0.0,0.0
PPSI,S,6411,100,3511,0,0.00782778864970646,300,0.01,0.04
ICPT,B,6410,0,3510,0,0.0,200,0.0,0.0
VYGG+,B,6400,0,3500,0,0.0,2900,0.0,0.0
VIVE,T,6400,0,6100,0,0.0,500,0.0,0.0
SCHW-C,B,6400,0,3600,0,0.0,2800,0.0,0.0
UMH-D,B,6400,0,3300,0,0.0,3300,0.0,0.0
ETON,B,6400,0,3400,0,0.0,1600,0.0,0.0
AEMD,S,6377,0,6377,0,0.0,940,0.0,0.0
PDSB,S,6371,0,6371,0,0.0,6370,0.0,0.0
CRSA,S,6349,0,6049,0,0.0,200,0.0,0.0
PPL,T,6325,0,6325,0,0.0,200,0.0,0.0
CIG,B,6320,0,6320,0,0.0,200,0.0,0.0
XSLV,T,6318,0,3018,0,0.0,800,0.0,0.0
FBRX,B,6309,0,4309,0,0.0,1449,0.0,0.0
SELB,B,6300,0,6200,0,0.0,1200,0.0,0.0
ASM,T,6300,0,4900,0,0.0,700,0.0,0.0
GLYC,B,6300,0,5100,0,0.0,700,0.0,0.0
CXW,T,6300,0,4200,0,0.0,2100,0.0,0.0
NGL,T,6300,0,5200,0,0.0,1100,0.0,0.0
THBRW,T,6300,0,2700,0,0.0,1900,0.0,0.0
PIRS,T,6300,0,6300,0,0.0,2800,0.0,0.0
SLS,B,6280,0,6120,0,0.0,400,0.0,0.0
COTY,S,6245,0,3800,0,0.0,2445,0.0,0.0
AAAU,B,6240,0,6240,0,0.0,148,0.0,0.0
AQB,T,6237,0,5037,0,0.0,200,0.0,0.0
CWBR,T,6214,0,3414,0,0.0,900,0.0,0.0
SHYG,S,6205,0,6205,0,0.0,178,0.0,0.0
MPLN+,B,6200,0,6200,0,0.0,600,0.0,0.0
TPH,T,6200,0,3500,0,0.0,2700,0.0,0.0
APRE,B,6200,0,6000,0,0.0,100,0.0,0.0
EDAP,B,6197,0,5097,0,0.0,300,0.0,0.0
CRSP,B,6192,105,3800,0,0.0049631310266591,100,0.0119047619047619,0.630761904761905
WEAT,B,6177,0,6177,0,0.0,300,0.0,0.0
JMBS,B,6174,147,5927,0,0.595141700404858,100,0.01,0.04
BLCM,T,6171,0,5800,0,0.0,171,0.0,0.0
VNQ,B,6141,0,6041,0,0.0,100,0.0,0.0
ARKF,S,6140,0,5960,0,0.0,97,0.0,0.0
SRPT,B,6140,319,2374,200,0.00683142025012849,100,0.0168965517241379,0.144326018808777
MCD,B,6127,1312,911,3253,0.02624,100,0.00176829268292683,0.0428810975609756
MFA,B,6108,0,6108,0,0.0,110,0.0,0.0
MRVL,B,6107,0,5282,0,0.0,100,0.0,0.0
BOWXW,T,6100,0,3300,0,0.0,3300,0.0,0.0
CVE,S,6100,0,6100,0,0.0,2600,0.0,0.0
HALL,T,6100,0,6100,0,0.0,1500,0.0,0.0
CTIC,T,6100,0,4600,0,0.0,1500,0.0,0.0
NDRA,S,6100,0,6100,0,0.0,1000,0.0,0.0
HDSN,T,6100,0,4000,0,0.0,800,0.0,0.0
ENTX,B,6097,0,6097,0,0.0,6097,0.0,0.0
CRM,B,6091,116,4265,0,0.00181593324879851,20,0.011551724137931,0.061551724137931
LAZY,B,6086,0,5815,0,0.0,100,0.0,0.0
SMTS,T,6076,0,5976,0,0.0,200,0.0,0.0
MPC,T,6075,0,4875,0,0.0,125,0.0,0.0
ENTX,T,6053,0,6053,0,0.0,100,0.0,0.0
DDM,S,6045,25,6020,0,0.00451997830410414,25,0.001,0.01
FSM,B,6035,0,5835,0,0.0,125,0.0,0.0
GNW,B,6031,0,6031,0,0.0,1500,0.0,0.0
XBI,B,6029,295,2536,433,0.00476267355505328,88,0.0135593220338983,0.0728813559322034
RXT,T,6026,300,1198,4008,0.116009280742459,200,0.001,0.0333333333333333
FUTU,S,6024,0,3406,0,0.0,106,0.0,0.0
EKSO,T,6017,0,5572,0,0.0,300,0.0,0.0
AQMS,B,6017,0,2817,0,0.0,100,0.0,0.0
NINE,S,6007,400,2907,2700,0.214132762312634,400,0.001,0.04
BE,B,6006,0,3562,0,0.0,100,0.0,0.0
ERX,S,6006,305,5592,109,0.00474110459964869,250,0.001,0.01
ADIL,T,6000,0,3900,0,0.0,200,0.0,0.0
CIM,B,6000,0,6000,0,0.0,200,0.0,0.0
JPI,T,6000,0,3000,0,0.0,900,0.0,0.0
TKC,B,6000,0,4100,0,0.0,700,0.0,0.0
STON,T,6000,0,6000,0,0.0,6000,0.0,0.0
XLB,B,5985,369,3791,1825,0.00416887914769582,65,0.001,0.01
XLRE,T,5982,500,3782,1000,0.0119935714457051,500,0.001,0.01
VEA,S,5961,0,5961,0,0.0,304,0.0,0.0
SVFAU,T,5940,0,5940,0,0.0,400,0.0,0.0
SURF,S,5939,80,5859,0,0.0107628144759855,200,0.01,0.06
MEDS,B,5939,100,5185,350,0.222222222222222,400,0.01,0.04
XELB,B,5938,0,5938,0,0.0,1000,0.0,0.0
PHAS,B,5908,0,5508,0,0.0,400,0.0,0.0
AEHL,B,5904,0,5904,0,0.0,216,0.0,0.0
AROC,T,5900,0,3300,0,0.0,3300,0.0,0.0
XPOA=,T,5900,0,3800,0,0.0,700,0.0,0.0
SOAC+,B,5900,0,4100,0,0.0,300,0.0,0.0
RNWK,T,5900,0,4700,0,0.0,1200,0.0,0.0
ADAP,S,5900,0,5900,0,0.0,700,0.0,0.0
EXFO,B,5900,0,3000,0,0.0,3000,0.0,0.0
CRHC+,T,5900,0,3000,0,0.0,3000,0.0,0.0
GIX+,T,5900,0,3600,0,0.0,900,0.0,0.0
NCNA,T,5897,0,3586,0,0.0,166,0.0,0.0
FPE,B,5896,0,5896,0,0.0,300,0.0,0.0
NLY,T,5888,0,5888,0,0.0,2300,0.0,0.0
BWG,T,5888,0,5088,0,0.0,400,0.0,0.0
PME,T,5885,0,5244,0,0.0,300,0.0,0.0
GSX,B,5884,0,5784,0,0.0,253,0.0,0.0
IPOE+,B,5880,0,2380,0,0.0,500,0.0,0.0
EEM,T,5866,0,5866,0,0.0,300,0.0,0.0
SEED,T,5865,0,2065,0,0.0,200,0.0,0.0
OPEN,T,5864,0,3362,0,0.0,100,0.0,0.0
ABR,T,5856,205,1223,4028,0.0117721373607442,200,0.001,0.0151219512195122
ERF,T,5850,0,5850,0,0.0,2700,0.0,0.0
ABUS,S,5850,0,5850,0,0.0,800,0.0,0.0
COMM,T,5839,0,5839,0,0.0,4239,0.0,0.0
BLDP,T,5823,0,3880,0,0.0,100,0.0,0.0
CASI,B,5814,0,2662,0,0.0,100,0.0,0.0
HMY,B,5805,0,5805,0,0.0,300,0.0,0.0
BLFS,T,5804,300,0,5504,0.04787743376955,5804,0.001,0.2
AUMN,B,5802,0,5802,0,0.0,500,0.0,0.0
EVN,T,5800,0,2700,0,0.0,1600,0.0,0.0
PBFX,B,5800,0,4000,0,0.0,400,0.0,0.0
HEPA,T,5800,0,4300,0,0.0,800,0.0,0.0
LOACW,T,5800,0,3000,0,0.0,3000,0.0,0.0
BSN+,B,5800,0,5800,0,0.0,1200,0.0,0.0
WKEY,B,5797,0,4197,0,0.0,300,0.0,0.0
GBR,T,5793,0,3648,0,0.0,275,0.0,0.0
KBH,S,5790,500,0,5290,0.0209380234505863,400,0.0048,0.06
ASHR,B,5772,4,5768,0,7.55030389973196e-05,25,0.001,0.01
CTAC+,B,5767,100,3567,0,0.0769230769230769,300,0.01,0.07
HYLN,S,5761,0,5761,0,0.0,500,0.0,0.0
CANE,B,5759,0,5559,0,0.0,330,0.0,0.0
APPN,B,5756,961,2283,249,0.0534155966872325,100,0.00245057232049948,0.397710718002081
HEC,T,5755,0,3955,0,0.0,200,0.0,0.0
CLOU,B,5745,50,5570,125,0.00384054074813734,100,0.001,0.01
AZUL,S,5732,50,232,5450,0.00168685267028778,200,0.001,0.02
ECOR,B,5732,0,5132,0,0.0,1732,0.0,0.0
XLP,S,5727,67,5635,25,0.00033591200108294,100,0.001,0.01
AWX,T,5723,0,3833,0,0.0,230,0.0,0.0
HBIO,B,5722,0,3467,0,0.0,1275,0.0,0.0
NMR,B,5716,0,5716,0,0.0,100,0.0,0.0
SYBX,S,5712,0,5712,0,0.0,558,0.0,0.0
