symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATOM,B,427,0,190,0,0.0,190,0.0,0.0
BPYPP,B,425,0,225,0,0.0,100,0.0,0.0
EDZ,S,424,0,424,0,0.0,100,0.0,0.0
MYO,B,424,1,21,0,0.01,20,0.0,0.0099
KRMA,B,424,0,0,0,0.0,214,0.0,0.0
FOXF,B,423,40,133,0,0.00919117647058824,100,0.06,0.21
MSI,S,420,220,0,200,0.00849945912532839,100,0.001,0.0481818181818182
SITC,B,419,0,283,0,0.0,32,0.0,0.0
ACN,B,419,46,204,0,0.00126227978705889,35,0.001,0.0760869565217391
IEV,S,419,0,200,0,0.0,100,0.0,0.0
CBRE,B,418,58,9,0,0.00208490599949675,42,0.001,0.01
PZZA,B,415,0,291,0,0.0,100,0.0,0.0
CYBR,S,415,0,270,0,0.0,50,0.0,0.0
FOSL,B,415,200,10,0,0.00370782350760104,100,0.01,0.02
RTM,B,415,0,213,0,0.0,19,0.0,0.0
ALGN,B,414,240,120,20,0.0179331988343421,10,0.001,0.0975
PAUG,B,413,100,18,0,0.0480769230769231,147,0.01,0.09
IBB,B,413,0,20,0,0.0,50,0.0,0.0
ESGRP,B,412,0,150,0,0.0,100,0.0,0.0
BSX,S,412,356,0,56,0.00179710847265972,100,0.001,0.01
SPYX,B,412,0,300,0,0.0,188,0.0,0.0
REZI,B,412,0,200,0,0.0,100,0.0,0.0
LOAN,B,412,0,308,0,0.0,100,0.0,0.0
ASPS,B,412,0,311,0,0.0,100,0.0,0.0
MDYG,B,411,0,222,0,0.0,72,0.0,0.0
SPTL,B,411,0,178,0,0.0,89,0.0,0.0
CFR,B,411,0,108,0,0.0,69,0.0,0.0
CADE,B,410,0,240,0,0.0,100,0.0,0.0
AGN,B,410,100,100,0,0.00120500801330329,100,0.0,0.02
TECD,B,409,0,0,0,0.0,54,0.0,0.0
ZMLP,B,409,0,307,0,0.0,205,0.0,0.0
ORLY,B,408,100,52,0,0.00513980263157895,26,0.02,0.19
CTSO,B,408,0,302,0,0.0,201,0.0,0.0
BURL,S,408,0,200,0,0.0,100,0.0,0.0
BDX,B,406,100,0,0,0.00350988031308132,100,0.02,0.12
BBK,B,406,0,326,0,0.0,100,0.0,0.0
DLX,B,405,0,198,0,0.0,100,0.0,0.0
TTWO,B,404,30,198,0,0.000607336626447486,16,0.01,0.08
VOOG,S,404,0,0,0,0.0,75,0.0,0.0
KBR,B,403,0,202,0,0.0,100,0.0,0.0
IDEV,B,403,0,0,0,0.0,100,0.0,0.0
FNF,S,402,0,346,0,0.0,100,0.0,0.0
FINX,B,401,0,0,0,0.0,100,0.0,0.0
FIF,S,400,0,0,0,0.0,100,0.0,0.0
NBR-A,B,400,100,100,0,0.5,100,0.0,0.19
XAN-C,B,400,0,200,0,0.0,100,0.0,0.0
VER-F,S,400,0,200,0,0.0,100,0.0,0.0
GS-N,B,400,0,200,0,0.0,100,0.0,0.0
VHC,S,400,100,200,0,0.0176897222713603,100,0.001,0.02
AGM-A,B,400,0,200,0,0.0,100,0.0,0.0
IDT,B,400,0,200,0,0.0,100,0.0,0.0
BBT,S,400,100,0,300,0.000514099169729841,400,0.001,0.01
EBAYL,B,400,0,200,0,0.0,100,0.0,0.0
TRIP,S,400,200,0,200,0.00356512593807376,100,0.001,0.04
NXQ,S,400,0,200,0,0.0,100,0.0,0.0
ALTY,B,400,100,0,0,0.495049504950495,100,0.035,0.07
CUBI-C,B,400,0,200,0,0.0,100,0.0,0.0
TLND,B,400,100,0,0,0.00381941792070888,100,0.1,1.0
TRP,B,400,0,200,0,0.0,100,0.0,0.0
AGM-D,B,400,200,0,0,0.300751879699248,100,0.01,0.05
JOE,B,400,0,200,0,0.0,100,0.0,0.0
HUN,S,400,0,200,0,0.0,100,0.0,0.0
DOG,S,400,0,400,0,0.0,0,0.0,0.0
KIM-I,B,400,0,200,0,0.0,100,0.0,0.0
SSW-I,B,400,0,200,0,0.0,100,0.0,0.0
MMT,B,400,400,0,0,0.5,400,0.001,0.01
MAIN,B,400,0,300,0,0.0,200,0.0,0.0
SAIA,B,400,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,400,200,100,0,1.0,100,0.01,0.24
MGV,B,400,0,45,0,0.0,45,0.0,0.0
SOLY,S,400,400,0,0,0.0483500543938112,400,0.001,0.05
SOLO,B,400,400,0,0,0.881057268722467,100,0.001,0.01
GLL,B,400,0,200,0,0.0,100,0.0,0.0
CBPX,B,400,0,140,0,0.0,100,0.0,0.0
GFF,S,400,0,200,0,0.0,100,0.0,0.0
KGJI,B,400,0,200,0,0.0,100,0.0,0.0
SOCL,B,400,0,200,0,0.0,100,0.0,0.0
INN-D,B,400,0,200,0,0.0,100,0.0,0.0
OLP,B,400,100,100,0,0.0461254612546125,100,0.01,0.14
ARTX,B,400,0,300,0,0.0,200,0.0,0.0
MRCC,B,400,100,0,0,0.0341646737273659,100,0.01,0.04
TGE,S,400,0,200,0,0.0,100,0.0,0.0
USWS,B,400,0,200,0,0.0,100,0.0,0.0
FPRX,B,400,0,200,0,0.0,100,0.0,0.0
VRML,B,400,0,200,0,0.0,100,0.0,0.0
CREX,B,400,0,200,0,0.0,100,0.0,0.0
BC-B,B,400,0,200,0,0.0,100,0.0,0.0
AAL,S,400,200,0,200,0.0011128545832916,100,0.001,0.01
JPSE,B,400,0,200,0,0.0,100,0.0,0.0
YANG,B,400,0,200,0,0.0,200,0.0,0.0
NTR,B,400,0,200,0,0.0,100,0.0,0.0
HMLP,B,400,0,200,0,0.0,100,0.0,0.0
YETI,S,400,0,200,0,0.0,100,0.0,0.0
CTL,S,400,400,0,0,0.000191812208175708,400,0.001,0.01
RNGR,B,400,0,200,0,0.0,100,0.0,0.0
JD,S,400,100,0,300,0.000146231967770474,400,0.001,0.01
EMX,B,400,0,300,0,0.0,200,0.0,0.0
CIM-C,B,400,0,0,0,0.0,100,0.0,0.0
JCTCF,B,400,0,0,0,0.0,100,0.0,0.0
ATHM,S,400,400,0,0,0.0227079193868862,400,0.0055,0.06
RELX,B,400,0,400,0,0.0,0,0.0,0.0
CLNY-I,B,400,0,200,0,0.0,100,0.0,0.0
ARCT,S,400,0,0,0,0.0,100,0.0,0.0
RNST,S,400,100,100,0,0.0319590923617769,100,0.0,0.03
MLPI,B,400,0,200,0,0.0,100,0.0,0.0
NLY-G,B,400,0,200,0,0.0,100,0.0,0.0
ESGRO,B,400,0,200,0,0.0,100,0.0,0.0
TCFCP,B,400,0,300,0,0.0,200,0.0,0.0
VVUS,S,400,300,0,100,0.257289879931389,400,0.001,0.05
EMMA,B,400,200,0,200,0.0420609884332282,400,0.001,0.06
URA,B,400,0,200,0,0.0,100,0.0,0.0
ZF,B,400,0,350,0,0.0,100,0.0,0.0
MLM,S,400,0,200,0,0.0,100,0.0,0.0
OSBC,B,400,400,0,0,0.111888111888112,400,0.001,0.07
BLV,S,400,400,0,0,0.0432432432432432,400,0.001,0.11
ZIV,B,400,0,200,0,0.0,100,0.0,0.0
FCG,B,400,0,200,0,0.0,100,0.0,0.0
BXP-B,B,400,100,100,0,0.333333333333333,100,0.01,0.04
NMY,S,400,0,400,0,0.0,0,0.0,0.0
SCE-E,B,400,200,0,0,1.0,100,0.07,0.65
FNG,B,400,0,200,0,0.0,100,0.0,0.0
GPRK,B,400,0,200,0,0.0,100,0.0,0.0
CC,S,400,400,0,0,0.00282893434043396,400,0.001,0.03
LXU,B,400,400,0,0,0.130975769482646,100,0.001,0.02
VGIT,S,400,0,400,0,0.0,0,0.0,0.0
VXZ,B,398,0,198,0,0.0,100,0.0,0.0
CNBS,B,398,0,165,0,0.0,10,0.0,0.0
FOX,S,398,0,298,0,0.0,198,0.0,0.0
KLAC,B,398,100,0,0,0.00294837397175458,100,0.01,0.07
LMBS,B,397,0,20,0,0.0,75,0.0,0.0
CERS,B,396,96,300,0,0.00334029227557411,100,0.001,0.01
AG,S,396,100,10,0,0.00107774879831009,100,0.001,0.01
PGR,S,395,164,0,231,0.00276210526315789,41,0.001,0.0125
KAR,B,394,0,82,0,0.0,72,0.0,0.0
MEAR,B,394,100,0,0,0.5,100,0.01,0.04
AGR,B,392,19,133,0,0.00206230326712254,100,0.0,0.06
SAM,B,392,0,178,0,0.0,100,0.0,0.0
HDEF,B,391,0,149,0,0.0,136,0.0,0.0
MCO,B,391,79,0,0,0.00308690215692404,72,0.0192784810126582,0.13
VAR,S,390,0,200,0,0.0,90,0.0,0.0
BSJN,B,390,0,0,0,0.0,100,0.0,0.0
MSM,B,390,45,100,0,0.00195448227936067,100,0.01,0.05
BSJO,B,390,100,0,0,0.99009900990099,208,0.01,0.07
MNRL,B,389,57,166,0,0.00655473781048758,3,0.01,0.05
CR,S,389,0,46,0,0.0,60,0.0,0.0
BEN,S,388,93,165,30,0.00114160856329176,123,0.0,0.01
CIG.C,S,386,0,200,0,0.0,100,0.0,0.0
DOC,B,386,0,183,0,0.0,80,0.0,0.0
HYLB,B,386,0,263,0,0.0,16,0.0,0.0
WHF,B,386,0,166,0,0.0,100,0.0,0.0
IYT,S,385,250,25,0,0.0637755102040816,100,0.01252,0.05
EDC,S,385,225,60,100,0.0129832660126947,100,0.001,0.0255555555555556
GDDY,B,385,0,190,0,0.0,95,0.0,0.0
FAZ,B,383,0,100,0,0.0,100,0.0,0.0
PGZ,S,383,0,383,0,0.0,0,0.0,0.0
AAP,B,383,0,133,0,0.0,100,0.0,0.0
IYR,S,382,0,266,0,0.0,100,0.0,0.0
PAC,B,381,0,144,0,0.0,49,0.0,0.0
BCE,B,381,100,150,56,0.00513901022663035,100,0.001,0.01
RSP,S,380,0,274,0,0.0,41,0.0,0.0
QDEL,B,380,0,160,0,0.0,50,0.0,0.0
BCO,B,380,26,154,0,0.00203841630733046,26,0.01,0.05
IQV,B,379,90,0,0,0.00355801541806681,30,0.01,0.06
FV,B,378,0,0,0,0.0,115,0.0,0.0
CIM-D,B,378,0,272,0,0.0,100,0.0,0.0
ZTR,B,377,185,192,0,0.0336302490456281,150,0.001,0.0263243243243243
NMRK,B,376,0,266,0,0.0,100,0.0,0.0
AIA,B,376,0,0,0,0.0,100,0.0,0.0
MMC,B,376,218,50,2,0.00559046031542505,35,0.001,0.0156880733944954
IHG,B,375,26,330,0,0.00323141933880189,26,0.02,0.03
DHR,S,375,101,0,263,0.00371829326657586,100,0.001,0.03
CSX,S,375,285,0,90,0.00330101810347823,44,0.001,0.0107017543859649
IBDM,B,375,375,0,0,0.103334251860017,100,0.005,0.01
DISCA,B,375,100,0,175,0.000456333451980031,100,0.001,0.01
AGG,S,374,0,87,0,0.0,100,0.0,0.0
RESI,B,373,5,267,0,0.0020550760378134,101,0.0,0.02
SLRX,B,373,0,150,0,0.0,101,0.0,0.0
INVH,B,373,0,253,0,0.0,100,0.0,0.0
SIVR,B,371,0,200,0,0.0,100,0.0,0.0
HEDJ,B,370,0,0,0,0.0,100,0.0,0.0
PNQI,B,370,0,0,0,0.0,100,0.0,0.0
NCV,B,368,45,178,0,0.00388098318240621,45,0.0,0.01
VGIT,B,368,0,160,0,0.0,162,0.0,0.0
EWJ,B,368,0,188,0,0.0,88,0.0,0.0
E,B,367,100,157,0,0.0539374325782093,100,0.0,0.01
SDOG,S,367,0,166,0,0.0,166,0.0,0.0
ASGN,B,367,0,116,0,0.0,100,0.0,0.0
IBCP,S,366,0,166,0,0.0,166,0.0,0.0
AGFS,B,366,0,266,0,0.0,166,0.0,0.0
FRAC,B,366,0,266,0,0.0,166,0.0,0.0
ROIC,B,366,0,266,0,0.0,166,0.0,0.0
HCR,B,366,0,266,0,0.0,166,0.0,0.0
GPRE,B,366,0,266,0,0.0,166,0.0,0.0
MS-F,B,366,0,166,0,0.0,166,0.0,0.0
MFIN,B,366,0,366,0,0.0,200,0.0,0.0
NRG,B,366,0,266,0,0.0,166,0.0,0.0
TPX,B,366,0,266,0,0.0,166,0.0,0.0
TXRH,B,366,0,166,0,0.0,166,0.0,0.0
FMC,B,365,0,0,0,0.0,20,0.0,0.0
CDNA,B,365,100,165,0,0.0107032002568768,100,0.01,0.11
TY,B,365,0,0,0,0.0,95,0.0,0.0
EVRG,B,365,0,0,0,0.0,100,0.0,0.0
MXDU,B,364,0,182,0,0.0,100,0.0,0.0
HKIB,B,364,2,180,0,0.00018152114721365,90,0.01,0.15
EAT,B,362,0,0,0,0.0,40,0.0,0.0
NERD,B,362,0,184,0,0.0,10,0.0,0.0
GS,B,361,51,0,0,0.00232325072886297,50,0.001,0.0596078431372549
AMP,B,360,113,15,0,0.00576736589598326,22,0.00275221238938053,0.0555752212389381
ESPR,B,360,0,0,0,0.0,100,0.0,0.0
APOP,B,360,0,80,0,0.0,40,0.0,0.0
BAC-B,B,360,0,260,0,0.0,149,0.0,0.0
IYE,S,359,0,144,0,0.0,100,0.0,0.0
BAC-Y,B,359,0,259,0,0.0,148,0.0,0.0
ICE,S,358,200,0,158,0.00551587192145398,69,0.001,0.0114
JPME,B,358,0,164,0,0.0,64,0.0,0.0
BKI,B,358,0,184,0,0.0,84,0.0,0.0
NTLA,B,358,0,4,0,0.0,50,0.0,0.0
VRSN,B,356,0,17,0,0.0,50,0.0,0.0
CYTK,B,355,100,155,0,0.00906618313689937,100,0.01,0.04
HYG,B,355,200,50,55,0.000112918433369655,39,0.001,0.01
QNST,B,354,0,217,0,0.0,5,0.0,0.0
ASRVP,B,354,0,0,0,0.0,100,0.0,0.0
RPM,B,352,76,0,0,0.00301503550601024,100,0.01,0.05
FTXO,S,352,0,113,0,0.0,100,0.0,0.0
EMD,B,352,0,152,0,0.0,100,0.0,0.0
VRAY,S,352,0,252,0,0.0,144,0.0,0.0
DT,B,351,0,234,0,0.0,5,0.0,0.0
TFLO,B,351,0,217,0,0.0,134,0.0,0.0
ABMD,S,350,250,0,100,0.00897376072364407,100,0.001,0.098
QLD,S,350,300,50,0,0.0110310339755846,300,0.001,0.02
UPLD,B,350,0,50,0,0.0,100,0.0,0.0
BLIN,B,350,0,200,0,0.0,75,0.0,0.0
AFGH,B,350,0,0,0,0.0,100,0.0,0.0
CUT,B,350,0,200,0,0.0,100,0.0,0.0
ERII,B,350,0,350,0,0.0,300,0.0,0.0
AAC,B,350,0,0,0,0.0,180,0.0,0.0
CSTE,B,349,100,149,0,0.012929919834497,100,0.001,0.08
ST,B,349,27,48,0,0.00144849785407725,27,0.001,0.01
ECHO,B,348,100,0,0,0.0225377507324769,100,0.01,0.08
EES,B,347,100,0,0,0.0602772754671489,100,0.01,0.04
IRTC,B,346,0,132,0,0.0,18,0.0,0.0
CSOD,B,344,50,84,0,0.00629405840886203,25,0.01,0.08
PTR,B,344,0,122,0,0.0,100,0.0,0.0
JBHT,B,342,0,174,0,0.0,15,0.0,0.0
FITB,B,342,296,0,0,0.000857946146488508,50,0.001,0.01
FFA,B,341,100,137,4,0.0629722921914358,104,0.0,0.02
GWR,S,341,100,133,0,0.00164872306398694,100,0.0,0.01
AOBC,B,341,0,231,0,0.0,100,0.0,0.0
DYNF,B,340,0,170,0,0.0,85,0.0,0.0
NGHCN,B,339,0,237,0,0.0,100,0.0,0.0
CLDX,B,339,0,237,0,0.0,100,0.0,0.0
EMN,B,339,0,200,0,0.0,100,0.0,0.0
WELL,B,338,54,68,0,0.00257535291873331,30,0.001,0.0188888888888889
THC,B,337,0,235,0,0.0,100,0.0,0.0
PETS,B,337,0,158,0,0.0,54,0.0,0.0
TMDX,B,337,0,128,0,0.0,39,0.0,0.0
SMMV,B,336,0,3,0,0.0,3,0.0,0.0
SHW,B,336,223,0,95,0.0124081905185845,4,0.00117488789237668,0.412466367713004
CFR-A,S,336,191,36,0,0.656357388316151,100,0.02,0.13
LUV,S,336,336,0,0,0.00367000535209114,25,0.001,0.01
IDXX,B,336,0,0,0,0.0,58,0.0,0.0
ARLP,B,335,0,218,0,0.0,5,0.0,0.0
ONEV,B,335,0,75,0,0.0,75,0.0,0.0
EHT,B,334,0,134,0,0.0,134,0.0,0.0
KTCC,B,333,0,333,0,0.0,0,0.0,0.0
NMR,B,333,0,233,0,0.0,133,0.0,0.0
NLS,B,333,0,333,0,0.0,0,0.0,0.0
UNH,S,333,325,0,0,0.00904788418708241,35,0.001,0.0484
MTOR,B,333,0,233,0,0.0,133,0.0,0.0
WLH,B,333,0,233,0,0.0,133,0.0,0.0
SCPL,B,333,0,333,0,0.0,0,0.0,0.0
MTG,S,333,333,0,0,0.000423232812362974,333,0.001,0.01
KBWB,B,333,0,233,0,0.0,133,0.0,0.0
NTAP,B,332,54,61,0,0.000502185436622338,49,0.001,0.01
VONV,B,332,0,71,0,0.0,5,0.0,0.0
NOV,S,331,331,0,0,0.00129300915653614,200,0.001,0.01
FND,B,331,0,177,0,0.0,28,0.0,0.0
WST,B,331,73,0,0,0.00844223430091361,20,0.00716438356164384,0.11
SBGI,S,330,0,120,0,0.0,100,0.0,0.0
RCII,S,330,0,162,0,0.0,81,0.0,0.0
FXE,B,330,0,230,0,0.0,130,0.0,0.0
GRIF,B,330,0,110,0,0.0,100,0.0,0.0
NEE,B,329,7,150,0,0.000172095881991395,11,0.001,0.0342857142857143
CORN,B,328,0,0,0,0.0,223,0.0,0.0
BSA,B,328,0,164,0,0.0,82,0.0,0.0
WF,S,327,0,127,0,0.0,100,0.0,0.0
SDIV,B,325,0,0,0,0.0,100,0.0,0.0
XLV,B,323,23,68,0,3.28017079706724e-05,34,0.001,0.01
TANNI,B,321,200,0,0,0.5,103,0.02,0.22
EVIX,B,321,0,121,0,0.0,121,0.0,0.0
BSCR,B,320,0,0,0,0.0,131,0.0,0.0
CSM,B,319,0,172,0,0.0,71,0.0,0.0
DMRC,B,319,0,0,0,0.0,100,0.0,0.0
ITE,B,318,0,0,0,0.0,218,0.0,0.0
RIGS,B,318,0,0,0,0.0,100,0.0,0.0
PCEF,B,318,0,0,0,0.0,198,0.0,0.0
AVNS,B,318,0,0,0,0.0,100,0.0,0.0
TDS,B,318,0,38,0,0.0,61,0.0,0.0
ATHM,B,318,0,200,0,0.0,100,0.0,0.0
SBIO,B,317,196,0,0,0.160261651676206,96,0.01,0.0551020408163265
CDK,S,316,0,208,0,0.0,100,0.0,0.0
DRUA,B,316,0,266,0,0.0,100,0.0,0.0
BANX,B,315,0,315,0,0.0,0,0.0,0.0
EVBG,B,315,0,104,0,0.0,3,0.0,0.0
FNF,B,315,0,142,0,0.0,25,0.0,0.0
USOD,B,315,0,0,0,0.0,198,0.0,0.0
UHS,S,315,0,93,0,0.0,40,0.0,0.0
AOA,B,314,0,85,0,0.0,8,0.0,0.0
SJNK,B,312,300,7,0,0.00158209490459968,101,0.005,0.01
TEL,B,312,0,0,0,0.0,100,0.0,0.0
CORR,B,312,0,0,0,0.0,100,0.0,0.0
LAMR,B,311,0,0,0,0.0,33,0.0,0.0
ALC,B,309,0,0,0,0.0,100,0.0,0.0
AEE,S,308,8,200,0,0.000178288872545742,100,0.001,0.01
MCEP,B,308,0,208,0,0.0,100,0.0,0.0
WMT,S,308,300,0,8,0.00322750696603587,10,0.001,0.0166666666666667
QEMM,B,308,0,0,0,0.0,133,0.0,0.0
FDLO,B,307,0,45,0,0.0,50,0.0,0.0
NBTB,B,307,0,138,0,0.0,69,0.0,0.0
BCOR,B,306,0,226,0,0.0,46,0.0,0.0
CNSL,B,306,0,201,0,0.0,100,0.0,0.0
CTVA,S,305,237,34,0,0.00259714642645802,20,0.001,0.01
TUFN,B,305,0,0,0,0.0,100,0.0,0.0
CMA,B,304,0,0,0,0.0,104,0.0,0.0
BHVN,B,304,4,200,0,0.000505178075271533,100,0.001,0.08
ARKQ,B,303,0,37,0,0.0,37,0.0,0.0
SUI,B,303,0,102,0,0.0,50,0.0,0.0
GOSS,B,302,0,200,0,0.0,100,0.0,0.0
INTU,B,302,90,8,0,0.00275439938791125,15,0.01,0.135
ADNT,S,301,0,200,0,0.0,100,0.0,0.0
VLY,B,300,100,100,0,0.000995470608730277,100,0.0,0.01
PEX,B,300,0,100,0,0.0,100,0.0,0.0
PPX,B,300,0,200,0,0.0,100,0.0,0.0
GSHD,B,300,0,200,0,0.0,100,0.0,0.0
QUAD,B,300,0,200,0,0.0,100,0.0,0.0
WSM,B,300,0,200,0,0.0,100,0.0,0.0
COHU,S,300,300,0,0,0.0169942785928737,300,0.001,0.02
HEDJ,S,300,0,200,0,0.0,100,0.0,0.0
BOKF,B,300,0,150,0,0.0,100,0.0,0.0
LLQD,B,300,0,0,0,0.0,100,0.0,0.0
ABB,B,300,0,200,0,0.0,100,0.0,0.0
SEAC,B,300,50,200,0,0.0168804861580014,50,0.0,0.01
ETSY,S,300,300,0,0,0.00928160386114721,300,0.001,0.03
PPDF,B,300,300,0,0,0.0158982511923688,100,0.001,0.01
TMFC,B,300,0,0,0,0.0,100,0.0,0.0
HSIC,S,300,0,200,0,0.0,100,0.0,0.0
NVT,B,300,0,200,0,0.0,100,0.0,0.0
VMOT,S,300,0,200,0,0.0,100,0.0,0.0
SSW-G,B,300,0,200,0,0.0,100,0.0,0.0
MG,S,300,0,200,0,0.0,100,0.0,0.0
AMCX,B,300,0,100,0,0.0,100,0.0,0.0
STAF,B,300,0,0,0,0.0,100,0.0,0.0
EPAM,S,300,0,150,0,0.0,100,0.0,0.0
IBKC,B,300,0,100,0,0.0,100,0.0,0.0
OSN,B,300,200,0,0,0.25,100,0.02,0.21
IBKCO,B,300,100,0,0,1.0,100,0.04,0.51
FLS,S,300,0,200,0,0.0,100,0.0,0.0
UNM,B,300,0,200,0,0.0,100,0.0,0.0
JPM-H,B,300,0,200,0,0.0,100,0.0,0.0
FLTB,B,300,0,0,0,0.0,100,0.0,0.0
PAG,B,300,100,0,0,0.0130259215839521,100,0.01,0.07
TOO-E,B,300,300,0,0,1.0,300,0.001,0.1
SRAX,B,300,100,0,0,0.0227427791676143,100,0.01,0.05
CWK,B,300,0,150,0,0.0,100,0.0,0.0
CHSCL,B,300,100,0,0,0.303030303030303,100,0.01,0.09
VFMF,B,300,0,100,0,0.0,100,0.0,0.0
NTRA,S,300,300,0,0,0.00889205050684688,300,0.001,0.04
UAUD,B,300,0,200,0,0.0,100,0.0,0.0
VSH,B,300,0,200,0,0.0,100,0.0,0.0
CLXT,B,300,200,100,0,0.0235183443085607,200,0.001,0.08
AHT,B,300,0,200,0,0.0,100,0.0,0.0
HTY,B,300,300,0,0,0.594059405940594,300,0.001,0.01
MUE,B,300,0,200,0,0.0,100,0.0,0.0
IGN,S,300,0,200,0,0.0,100,0.0,0.0
ACP,B,300,0,200,0,0.0,100,0.0,0.0
NTB,B,300,100,0,0,0.00933096948772977,100,0.01,0.06
HMNF,B,300,100,0,200,1.0,300,0.001,0.23
MLPZ,B,300,100,0,0,1.0,100,0.01,0.15
TRI,S,300,100,0,0,0.0062154266890422,100,0.01,0.04
BBL,B,300,0,100,0,0.0,100,0.0,0.0
PMD,B,300,300,0,0,0.254452926208651,200,0.01,0.13
WFC-V,S,300,0,200,0,0.0,100,0.0,0.0
SGRP,S,300,300,0,0,0.494233937397035,300,0.001,0.0087
NS-A,B,300,100,100,0,0.5,100,0.04,0.37
CMD,B,300,0,200,0,0.0,100,0.0,0.0
HONE,S,300,50,100,50,0.014573010784028,100,0.0,0.02
KDP,S,300,100,0,0,0.00116976850281329,100,0.001,0.03
BSBR,B,300,0,200,0,0.0,100,0.0,0.0
BOOT,B,300,0,200,0,0.0,100,0.0,0.0
ISD,B,300,0,200,0,0.0,100,0.0,0.0
ALB,B,300,0,100,0,0.0,100,0.0,0.0
EGOV,S,300,0,200,0,0.0,100,0.0,0.0
ISG,B,300,0,200,0,0.0,100,0.0,0.0
RCL,S,300,100,0,200,0.00356468113927209,300,0.001,0.02
KBWD,B,300,0,0,0,0.0,100,0.0,0.0
EGHT,B,300,0,200,0,0.0,100,0.0,0.0
PBI,S,300,300,0,0,0.00221004243281471,300,0.001,0.01
DVAX,S,300,300,0,0,0.00212968352902759,300,0.001,0.01
GOOD,B,300,0,100,0,0.0,50,0.0,0.0
DVA,B,300,0,200,0,0.0,100,0.0,0.0
MITO,B,300,0,200,0,0.0,100,0.0,0.0
CDXC,S,300,300,0,0,0.020901553682157,200,0.001,0.03
EFOI,B,300,100,100,0,0.0273522975929978,100,0.0,0.0001
MITT,B,300,0,0,0,0.0,100,0.0,0.0
OMI,S,300,300,0,0,0.0026128079847412,300,0.001,0.01
SLYG,B,300,0,200,0,0.0,100,0.0,0.0
AVA,B,300,0,0,0,0.0,100,0.0,0.0
CVE,B,300,0,200,0,0.0,100,0.0,0.0
ISSC,S,300,0,300,0,0.0,0,0.0,0.0
EMFM,B,299,0,196,0,0.0,98,0.0,0.0
GOLD,S,298,200,0,98,0.000172137186452115,100,0.001,0.01
SP,S,298,0,199,0,0.0,100,0.0,0.0
TEI,B,295,0,150,0,0.0,145,0.0,0.0
KRC,B,293,0,0,0,0.0,100,0.0,0.0
RING,B,291,0,166,0,0.0,11,0.0,0.0
EMHY,B,291,0,91,0,0.0,100,0.0,0.0
SMMD,B,290,100,0,0,1.0,171,0.01,0.1
MAS,B,290,0,150,0,0.0,75,0.0,0.0
FTSL,S,289,0,0,0,0.0,75,0.0,0.0
CSFL,B,288,0,192,0,0.0,96,0.0,0.0
IUSS,B,288,0,144,0,0.0,72,0.0,0.0
WRI,B,288,0,194,0,0.0,100,0.0,0.0
HDB,B,286,0,118,0,0.0,50,0.0,0.0
SIEN,B,286,0,286,0,0.0,166,0.0,0.0
CUZ,B,285,0,185,0,0.0,121,0.0,0.0
JSMD,B,284,0,0,0,0.0,62,0.0,0.0
MBSD,B,284,100,0,0,1.0,100,0.01,0.09
DLR,B,283,113,0,0,0.0103460904596228,25,0.001,0.04
EVT,B,281,0,0,0,0.0,100,0.0,0.0
LPLA,B,281,0,0,0,0.0,100,0.0,0.0
RGEN,B,281,0,34,0,0.0,17,0.0,0.0
GNUS,B,280,0,100,0,0.0,180,0.0,0.0
APH,B,280,141,0,39,0.00458119435960751,41,0.001,0.0359574468085106
FQAL,B,279,0,64,0,0.0,40,0.0,0.0
PID,B,278,78,100,0,0.00730679156908665,100,0.0,0.01
T,S,277,227,0,50,0.000151705618922168,100,0.001,0.01
BLV,B,276,0,88,0,0.0,100,0.0,0.0
INVH,S,276,0,138,0,0.0,100,0.0,0.0
TBLU,B,276,0,133,0,0.0,33,0.0,0.0
ERY,B,275,100,65,0,0.0601684717208183,65,0.001,0.07
SCHP,B,275,0,135,0,0.0,47,0.0,0.0
TFX,B,275,0,90,0,0.0,85,0.0,0.0
IIPR,S,275,0,0,0,0.0,50,0.0,0.0
IVE,B,274,0,88,0,0.0,85,0.0,0.0
RYN,B,273,0,163,0,0.0,100,0.0,0.0
VCR,B,273,0,0,0,0.0,34,0.0,0.0
SNSS,B,273,0,73,0,0.0,100,0.0,0.0
GUDB,B,273,100,0,0,1.0,155,0.01,0.21
REET,B,272,0,0,0,0.0,98,0.0,0.0
PNR,B,272,0,148,0,0.0,74,0.0,0.0
FNY,B,271,0,0,0,0.0,62,0.0,0.0
INTF,B,270,0,200,0,0.0,100,0.0,0.0
RMAX,B,270,90,0,0,0.00744047619047619,45,0.12,1.02
FNDF,B,270,0,185,0,0.0,100,0.0,0.0
AXDX,B,270,160,10,0,0.0464306442251886,100,0.004375,0.0875
PHO,B,270,0,270,0,0.0,52,0.0,0.0
MC,B,268,0,109,0,0.0,25,0.0,0.0
SCIU,B,268,0,134,0,0.0,67,0.0,0.0
DISCK,B,268,50,68,0,0.000526304709374539,50,0.0,0.01
ILMN,B,268,5,0,0,0.000773634535045644,10,0.001,0.14
VLUE,S,267,267,0,0,0.00908534095549204,267,0.001,0.02
