symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMD,S,800,400,100,300,0.0573312311881898,100,0.001,0.0175
COPX,B,800,200,300,0,0.5,100,0.01,0.04
WFC-Q,B,800,0,800,0,0.0,500,0.0,0.0
PACB,S,800,0,800,0,0.0,700,0.0,0.0
AIO,B,800,0,800,0,0.0,0,0.0,0.0
AXLA,B,800,0,0,0,0.0,500,0.0,0.0
CHWY,B,800,0,500,0,0.0,100,0.0,0.0
WETF,B,800,100,600,100,0.00261896655579708,600,0.001,0.01
CHAU,B,800,0,800,0,0.0,200,0.0,0.0
MICR,B,800,100,0,200,1.0,500,0.01,0.12
LAZ,B,800,0,700,0,0.0,500,0.0,0.0
INFY,B,800,0,800,0,0.0,0,0.0,0.0
QUAL,B,798,0,798,0,0.0,100,0.0,0.0
XLV,B,794,184,104,506,0.000890928987149318,4,0.002,0.01
FEO,B,794,0,578,0,0.0,178,0.0,0.0
ETSY,B,793,100,485,208,0.00211041701840284,92,0.001,0.0403
SCWX,B,788,0,0,0,0.0,500,0.0,0.0
CEM,B,785,0,600,0,0.0,100,0.0,0.0
MDLZ,S,782,416,0,366,0.00219602709137268,52,0.001,0.0145192307692308
MARK,B,781,0,0,0,0.0,415,0.0,0.0
IDXG,B,781,0,0,0,0.0,388,0.0,0.0
CTAS,B,778,0,52,0,0.0,100,0.0,0.0
BX,B,778,100,100,133,0.00217226023677637,100,0.001,0.02
BERY,B,775,0,212,0,0.0,85,0.0,0.0
USEG,B,774,0,672,0,0.0,100,0.0,0.0
CKPT,S,772,0,666,0,0.0,106,0.0,0.0
ETO,B,771,0,700,0,0.0,200,0.0,0.0
NRZ-B,B,771,0,191,0,0.0,191,0.0,0.0
AMPH,B,770,0,700,0,0.0,100,0.0,0.0
BAC-N,B,766,0,666,0,0.0,133,0.0,0.0
NTCT,B,761,100,0,494,0.0225937641211026,594,0.001,0.01
SNES,B,760,0,451,0,0.0,105,0.0,0.0
AUPH,S,756,0,756,0,0.0,0,0.0,0.0
SHAK,B,754,174,0,580,0.00885992158460207,100,0.001,0.0551724137931034
REAL,B,752,0,668,0,0.0,100,0.0,0.0
GMO,B,752,0,0,0,0.0,400,0.0,0.0
FDUS,B,746,0,600,0,0.0,100,0.0,0.0
EMLP,B,743,0,743,0,0.0,128,0.0,0.0
ALLO,B,742,0,342,0,0.0,100,0.0,0.0
VEEV,B,740,0,528,0,0.0,128,0.0,0.0
CHSCO,B,738,0,537,0,0.0,101,0.0,0.0
PEP,S,737,495,0,217,0.00636263143011388,10,0.001,0.0196161616161616
INDL,B,737,0,696,0,0.0,200,0.0,0.0
NGL-C,B,737,0,311,0,0.0,111,0.0,0.0
AEP-B,B,735,0,445,0,0.0,100,0.0,0.0
IJR,B,730,0,730,0,0.0,200,0.0,0.0
HON,B,726,77,241,270,0.00253214508862508,20,0.00302597402597403,0.0325974025974026
BIB,S,725,100,325,300,0.125944584382872,100,0.001,0.08
RNG,B,725,0,300,0,0.0,100,0.0,0.0
EXFO,B,720,0,720,0,0.0,200,0.0,0.0
EWJ,B,718,0,718,0,0.0,200,0.0,0.0
XLV,S,718,57,240,421,0.000275994305801691,17,0.002,0.01
CCI,S,717,256,0,461,0.0129227662796567,30,0.001,0.025859375
CDMO,B,716,0,716,0,0.0,666,0.0,0.0
APAM,B,715,227,140,0,0.0176571250777847,64,0.00276211453744493,0.01
YNDX,S,715,100,0,615,0.00424466233711108,715,0.001,0.04
VTSI,B,714,100,400,0,0.166389351081531,100,0.03,0.27
GOOG,B,712,0,200,0,0.0,128,0.0,0.0
GRVY,B,712,0,500,0,0.0,500,0.0,0.0
TROW,B,712,0,305,0,0.0,108,0.0,0.0
EDU,B,710,0,300,0,0.0,105,0.0,0.0
NRZ-A,B,708,0,300,0,0.0,300,0.0,0.0
PFFL,B,706,0,300,0,0.0,106,0.0,0.0
BSJP,B,705,0,433,0,0.0,100,0.0,0.0
INMB,B,703,0,336,0,0.0,100,0.0,0.0
TEAF,B,702,0,600,0,0.0,500,0.0,0.0
BSM,B,702,0,500,0,0.0,100,0.0,0.0
AEP,B,702,601,96,5,0.024797821422677,10,0.001,0.0124126455906822
WRTC,B,700,0,700,0,0.0,300,0.0,0.0
MOGU,B,700,0,700,0,0.0,300,0.0,0.0
PMM,B,700,0,700,0,0.0,600,0.0,0.0
EQT,B,700,100,300,300,0.000378569914291771,400,0.001,0.01
PLAY,B,700,0,500,0,0.0,200,0.0,0.0
DVAX,B,700,0,700,0,0.0,500,0.0,0.0
LDP,B,700,0,700,0,0.0,0,0.0,0.0
JDD,B,700,0,600,0,0.0,200,0.0,0.0
MRNA,B,700,0,700,0,0.0,100,0.0,0.0
WNC,B,700,100,100,500,0.0176553672316384,600,0.001,0.02
EQNR,B,700,0,700,0,0.0,400,0.0,0.0
SSSS,B,700,0,700,0,0.0,200,0.0,0.0
IXC,B,700,0,700,0,0.0,400,0.0,0.0
HP,B,700,100,500,0,0.00390686044694484,100,0.001,0.04
TWOU,B,700,0,400,0,0.0,200,0.0,0.0
VOD,B,700,0,700,0,0.0,400,0.0,0.0
SALT,B,700,0,700,0,0.0,500,0.0,0.0
FBIO,B,700,0,700,0,0.0,0,0.0,0.0
KOLD,B,700,0,700,0,0.0,0,0.0,0.0
DDS,B,700,100,0,600,0.0258197779499096,700,0.001,0.16
HMHC,B,700,0,700,0,0.0,500,0.0,0.0
QYLD,B,700,0,700,0,0.0,700,0.0,0.0
AIF,B,700,0,200,0,0.0,100,0.0,0.0
PCM,B,700,0,700,0,0.0,500,0.0,0.0
TD,B,700,0,700,0,0.0,0,0.0,0.0
EWJE,B,700,0,700,0,0.0,700,0.0,0.0
SOGO,B,700,0,700,0,0.0,600,0.0,0.0
PTMN,S,700,0,700,0,0.0,0,0.0,0.0
XAN,B,700,0,700,0,0.0,500,0.0,0.0
ASHS,B,700,0,400,0,0.0,300,0.0,0.0
VPV,B,700,0,600,0,0.0,300,0.0,0.0
IEHS,B,700,0,300,0,0.0,100,0.0,0.0
SCE-K,B,700,0,700,0,0.0,600,0.0,0.0
JPM-F,S,700,0,700,0,0.0,0,0.0,0.0
MUFG,B,700,0,700,0,0.0,0,0.0,0.0
SLP,B,700,0,400,0,0.0,200,0.0,0.0
FTAI,B,700,0,700,0,0.0,300,0.0,0.0
IFN,B,700,0,700,0,0.0,300,0.0,0.0
HEAR,B,700,0,600,0,0.0,600,0.0,0.0
DIG,B,700,0,700,0,0.0,0,0.0,0.0
DXJ,B,700,0,700,0,0.0,0,0.0,0.0
SBI,B,700,0,400,0,0.0,100,0.0,0.0
DISCA,S,700,100,0,600,0.000906010473481073,700,0.001,0.01
GNCA,B,700,100,600,0,0.0201288244766506,100,0.01,0.02
BBIO,S,700,400,0,300,0.11685655857435,100,0.00325,0.1025
NKX,B,700,0,700,0,0.0,0,0.0,0.0
TANNL,B,700,0,700,0,0.0,0,0.0,0.0
TELL,B,700,100,200,200,0.00639508857197672,100,0.001,0.02
RESN,B,700,0,400,0,0.0,100,0.0,0.0
SPWH,B,700,0,500,0,0.0,100,0.0,0.0
TW,B,700,0,600,0,0.0,500,0.0,0.0
OVLY,B,700,0,500,0,0.0,500,0.0,0.0
EDZ,B,700,0,700,0,0.0,300,0.0,0.0
ED,S,699,278,0,421,0.00883858455473246,33,0.001,0.0304676258992806
NTGR,B,698,100,0,598,0.0176584849019954,698,0.001,0.01
FHB,B,697,400,0,297,0.0399560483468185,96,0.001,0.01
XLE,S,697,84,587,26,8.2930200414651e-05,34,0.002,0.01
INVE,B,694,0,694,0,0.0,500,0.0,0.0
NMIH,B,693,300,100,123,0.0389458652473062,100,0.001,0.0189333333333333
ATEN,B,692,0,494,0,0.0,300,0.0,0.0
SITM,B,690,0,690,0,0.0,195,0.0,0.0
LW,B,690,0,690,0,0.0,300,0.0,0.0
SRAX,S,686,0,294,0,0.0,98,0.0,0.0
SCHP,B,685,0,685,0,0.0,185,0.0,0.0
ORCL,B,685,300,200,185,0.000984281031920234,185,0.001,0.01
MTR,B,680,0,480,0,0.0,280,0.0,0.0
STX,B,678,200,298,180,0.00504502686476806,40,0.001,0.015
HQY,B,675,0,500,0,0.0,300,0.0,0.0
OCX,B,675,0,600,0,0.0,100,0.0,0.0
ACAD,B,675,31,300,0,0.000892189028952973,100,0.005,0.01
DERM,B,672,0,594,0,0.0,194,0.0,0.0
MXIM,B,670,100,370,200,0.00363055474876561,170,0.001,0.03
GS,B,670,100,542,28,0.00208947115485071,100,0.001,0.0618
GMZ,B,670,0,600,0,0.0,100,0.0,0.0
KRNT,B,668,0,468,0,0.0,140,0.0,0.0
CIM-C,B,666,0,466,0,0.0,166,0.0,0.0
ITOT,B,666,0,666,0,0.0,138,0.0,0.0
CMF,B,666,0,362,0,0.0,100,0.0,0.0
BHC,B,665,0,510,0,0.0,145,0.0,0.0
TFC-I,B,662,0,300,0,0.0,100,0.0,0.0
VTIP,B,661,0,661,0,0.0,160,0.0,0.0
CNC,B,660,100,170,10,0.00120672386537789,49,0.001,0.01
DG,B,660,250,0,410,0.00440024641379917,15,0.001,0.05012
CTBB,B,658,0,558,0,0.0,100,0.0,0.0
DHI,S,658,523,0,135,0.00891776220437533,20,0.001,0.0106883365200765
MHLA,B,658,0,500,0,0.0,500,0.0,0.0
ACWX,B,653,0,543,0,0.0,100,0.0,0.0
CNC,S,651,165,0,486,0.00199109437787351,13,0.001,0.0187272727272727
MOAT,S,649,0,649,0,0.0,200,0.0,0.0
ACWX,S,649,0,446,0,0.0,103,0.0,0.0
PTLC,B,649,0,649,0,0.0,400,0.0,0.0
BWG,B,649,0,475,0,0.0,102,0.0,0.0
TMDI,S,647,0,0,0,0.0,188,0.0,0.0
BPOP,B,647,0,433,0,0.0,114,0.0,0.0
HFC,B,646,100,200,0,0.00182741858850188,100,0.001,0.09
ARPO,B,643,0,332,0,0.0,166,0.0,0.0
AKTS,B,643,0,433,0,0.0,110,0.0,0.0
CBT,B,643,100,299,144,0.0124610591900312,244,0.0,0.02
JWN,S,640,100,100,440,0.00081451796826638,540,0.001,0.01
VRS,B,638,0,400,0,0.0,119,0.0,0.0
MGK,B,636,0,636,0,0.0,200,0.0,0.0
SHYG,B,635,0,635,0,0.0,400,0.0,0.0
AI-C,B,633,0,433,0,0.0,100,0.0,0.0
WM,B,633,534,0,99,0.0353994033808419,17,0.00249812734082397,0.0293632958801498
BRPM+,B,633,0,333,0,0.0,100,0.0,0.0
CS,B,633,0,533,0,0.0,133,0.0,0.0
PNC,B,632,400,232,0,0.0169649673424379,100,0.008,0.0675
VTV,B,631,0,631,0,0.0,130,0.0,0.0
SKX,B,629,200,100,299,0.00978569331637147,100,0.001,0.015
EXPD,B,628,0,528,0,0.0,128,0.0,0.0
COW,B,628,0,128,0,0.0,100,0.0,0.0
NGS,B,628,0,300,0,0.0,100,0.0,0.0
GIS,S,625,281,0,344,0.00425312930421226,24,0.001,0.0109608540925267
TIGR,B,624,0,300,0,0.0,324,0.0,0.0
ALEC,B,623,0,433,0,0.0,100,0.0,0.0
IXUS,B,620,0,620,0,0.0,100,0.0,0.0
PTE,B,619,0,619,0,0.0,400,0.0,0.0
AON,S,613,3,146,0,0.000212479637368086,24,0.01,0.07
SNAP,S,610,200,0,410,0.000529731161435571,130,0.001,0.01
PACD,S,609,0,200,0,0.0,200,0.0,0.0
LSTR,B,609,4,100,0,0.000507421032601801,100,0.001,0.05
MLNT,B,609,0,0,0,0.0,200,0.0,0.0
IVR-C,B,606,0,506,0,0.0,100,0.0,0.0
DON,B,606,0,606,0,0.0,300,0.0,0.0
SCHM,B,605,0,605,0,0.0,300,0.0,0.0
NURO,B,605,0,300,0,0.0,104,0.0,0.0
ULST,S,605,351,91,163,0.875311720698254,16,0.001,0.0102849002849003
TOWN,B,605,0,200,0,0.0,102,0.0,0.0
MOR,B,604,0,604,0,0.0,0,0.0,0.0
TNAV,S,603,100,0,503,0.0113211819313936,97,0.001,0.03
KIO,B,602,0,602,0,0.0,300,0.0,0.0
MQY,B,600,0,600,0,0.0,400,0.0,0.0
IQLT,B,600,0,600,0,0.0,600,0.0,0.0
LL,B,600,0,600,0,0.0,300,0.0,0.0
TORC,B,600,0,600,0,0.0,0,0.0,0.0
NCTY,B,600,0,600,0,0.0,500,0.0,0.0
IQI,B,600,0,600,0,0.0,400,0.0,0.0
FNJN,B,600,0,500,0,0.0,500,0.0,0.0
CHGG,B,600,50,300,0,0.0053276505061268,100,0.01,0.04
DTEA,B,600,0,500,0,0.0,500,0.0,0.0
MLPQ,B,600,0,600,0,0.0,0,0.0,0.0
MLPX,B,600,0,600,0,0.0,200,0.0,0.0
LGI,B,600,0,600,0,0.0,400,0.0,0.0
RCG,B,600,0,600,0,0.0,500,0.0,0.0
BML-J,B,600,0,400,0,0.0,100,0.0,0.0
DBL,B,600,0,300,0,0.0,300,0.0,0.0
PFFR,B,600,0,500,0,0.0,500,0.0,0.0
MMLP,B,600,0,600,0,0.0,500,0.0,0.0
ACU,B,600,0,200,0,0.0,100,0.0,0.0
IEZ,B,600,0,600,0,0.0,500,0.0,0.0
MCV,B,600,0,600,0,0.0,100,0.0,0.0
SGMS,B,600,0,600,0,0.0,300,0.0,0.0
EDN,B,600,0,600,0,0.0,500,0.0,0.0
EFL,B,600,0,600,0,0.0,300,0.0,0.0
IFFT,B,600,100,500,0,0.0667556742323097,100,0.01,0.06
JBL,B,600,0,500,0,0.0,200,0.0,0.0
TFC-H,S,600,0,500,0,0.0,100,0.0,0.0
DDWM,B,600,0,400,0,0.0,400,0.0,0.0
NS,B,600,0,600,0,0.0,300,0.0,0.0
CANE,B,600,0,600,0,0.0,0,0.0,0.0
LBRT,B,600,0,600,0,0.0,500,0.0,0.0
XON,S,600,100,0,500,0.00417553968850474,600,0.001,0.03
FLZA,B,600,0,200,0,0.0,100,0.0,0.0
HDB,B,600,0,600,0,0.0,300,0.0,0.0
GNL-A,B,600,0,200,0,0.0,100,0.0,0.0
TCRD,B,600,0,600,0,0.0,0,0.0,0.0
NUM,B,600,0,600,0,0.0,500,0.0,0.0
PSA-E,S,600,0,500,0,0.0,400,0.0,0.0
MNR,B,600,0,600,0,0.0,400,0.0,0.0
FLEX,B,600,100,0,500,0.00136640021862403,600,0.001,0.01
FEI,B,600,0,600,0,0.0,100,0.0,0.0
PRTK,B,600,0,600,0,0.0,300,0.0,0.0
REPL,B,600,0,400,0,0.0,100,0.0,0.0
KTF,B,600,0,600,0,0.0,100,0.0,0.0
MOBL,B,600,0,600,0,0.0,300,0.0,0.0
SMSI,B,600,0,600,0,0.0,300,0.0,0.0
FDEU,B,600,0,600,0,0.0,100,0.0,0.0
T-A,B,600,0,600,0,0.0,500,0.0,0.0
KRE,S,600,0,600,0,0.0,100,0.0,0.0
BILL,B,600,0,400,0,0.0,100,0.0,0.0
VG,B,600,0,600,0,0.0,300,0.0,0.0
MAGS,B,600,0,600,0,0.0,400,0.0,0.0
WFC-Y,B,600,0,600,0,0.0,0,0.0,0.0
JPM-G,B,600,0,600,0,0.0,200,0.0,0.0
SURF,B,600,0,300,0,0.0,300,0.0,0.0
OVID,S,600,0,600,0,0.0,500,0.0,0.0
DHX,B,600,0,600,0,0.0,400,0.0,0.0
KMF,B,600,0,600,0,0.0,300,0.0,0.0
SPLV,B,600,0,600,0,0.0,600,0.0,0.0
WTID,B,600,0,600,0,0.0,300,0.0,0.0
RH,S,600,100,0,500,0.00263026381546069,600,0.001,0.92
MRSN,B,600,0,600,0,0.0,500,0.0,0.0
STL-A,B,600,0,400,0,0.0,400,0.0,0.0
MHH,B,600,0,600,0,0.0,300,0.0,0.0
SPYD,B,600,0,600,0,0.0,400,0.0,0.0
FATE,S,600,100,0,500,0.00560381059120202,600,0.001,0.04
ORC,S,600,0,600,0,0.0,500,0.0,0.0
BTZ,S,600,0,500,0,0.0,400,0.0,0.0
KB,B,595,0,500,0,0.0,200,0.0,0.0
CYCC,B,593,0,371,0,0.0,111,0.0,0.0
AWF,B,592,592,0,0,0.0812628689087165,100,0.001,0.01
JCI,B,592,200,0,392,0.00044924235277205,100,0.002,0.01
CEMI,B,590,0,200,0,0.0,90,0.0,0.0
IDCC,B,588,0,588,0,0.0,300,0.0,0.0
CSQ,B,583,0,483,0,0.0,100,0.0,0.0
GUT,B,582,0,582,0,0.0,300,0.0,0.0
BSCO,B,581,185,102,0,0.0166292134831461,107,0.001,0.01
BRO,S,581,157,347,63,0.00602849134124333,100,0.000910828025477707,0.0187261146496815
NEPH,B,580,0,101,0,0.0,101,0.0,0.0
EAGG,B,575,0,475,0,0.0,300,0.0,0.0
WYY,B,573,0,0,0,0.0,573,0.0,0.0
GLD,S,570,70,500,0,0.000165127053472858,500,0.001,0.01
FMCIW,B,566,0,0,0,0.0,0,0.0,0.0
CHMA,B,566,0,466,0,0.0,366,0.0,0.0
BTA,B,566,0,366,0,0.0,100,0.0,0.0
BCYC,B,566,0,566,0,0.0,0,0.0,0.0
KMPH,B,566,0,366,0,0.0,100,0.0,0.0
CARE,S,565,100,0,465,0.0381533765738268,565,0.001,0.06
AHH,B,564,0,374,0,0.0,100,0.0,0.0
VYM,B,560,0,560,0,0.0,100,0.0,0.0
CORP,B,556,122,100,0,0.138009049773756,25,0.01,0.09
LAZ,S,556,100,0,456,0.0111333778668448,556,0.001,0.01
CXO,B,553,0,203,0,0.0,55,0.0,0.0
MT,S,550,0,450,0,0.0,350,0.0,0.0
ARQL,S,550,0,350,0,0.0,100,0.0,0.0
CRESY,S,549,0,484,0,0.0,111,0.0,0.0
REET,B,548,0,548,0,0.0,300,0.0,0.0
AMJ,B,547,0,236,0,0.0,111,0.0,0.0
ADM,S,546,146,0,400,0.00187899769629734,26,0.001,0.01
CLLS,B,543,0,250,0,0.0,96,0.0,0.0
CF,B,542,0,439,0,0.0,100,0.0,0.0
XFLT,B,542,0,400,0,0.0,100,0.0,0.0
BPMX,S,541,0,0,0,0.0,137,0.0,0.0
PNFP,B,539,100,239,0,0.0120177863237592,200,0.001,0.06
REFR,B,537,0,466,0,0.0,166,0.0,0.0
IPHA,S,537,0,537,0,0.0,200,0.0,0.0
VRSN,B,533,100,0,25,0.0163212012404113,71,0.001,0.06
ANF,B,533,0,433,0,0.0,333,0.0,0.0
ASA,B,533,0,333,0,0.0,100,0.0,0.0
ARDC,B,533,0,433,0,0.0,100,0.0,0.0
NOVN,B,532,0,0,0,0.0,100,0.0,0.0
DE,B,532,0,250,0,0.0,150,0.0,0.0
CTXS,B,531,100,0,172,0.00423172950784986,28,0.001,0.0171
FPE,B,529,0,529,0,0.0,110,0.0,0.0
BLL,B,529,136,0,393,0.00428103752203475,10,0.001,0.0133823529411765
ZUO,B,528,0,528,0,0.0,128,0.0,0.0
APD,B,523,5,252,0,0.000357909806728704,26,0.01,0.08
C-J,B,522,0,200,0,0.0,100,0.0,0.0
BNS,B,520,0,280,0,0.0,100,0.0,0.0
AVDL,S,516,0,316,0,0.0,100,0.0,0.0
AGQ,S,512,0,512,0,0.0,500,0.0,0.0
WEN,B,512,100,400,12,0.00168676731044952,5,0.001,0.01
CDMOP,B,510,0,510,0,0.0,300,0.0,0.0
ACIU,B,510,0,410,0,0.0,130,0.0,0.0
SPYG,B,510,0,510,0,0.0,100,0.0,0.0
RELX,B,509,0,509,0,0.0,300,0.0,0.0
BYND,S,509,350,0,51,0.026561432799575,100,0.00485714285714286,0.0485714285714286
PRLB,B,507,0,0,0,0.0,168,0.0,0.0
CAH,B,505,200,0,305,0.00596054121714252,2,0.001,0.0152
COST,S,505,200,0,305,0.0187529301453352,200,0.001,0.06
CLXT,B,505,99,251,0,0.00787902904894548,131,0.01,0.07
EYEG,B,503,59,300,0,0.0437685459940653,103,0.01,0.1
LW,S,502,0,502,0,0.0,102,0.0,0.0
DZZ,B,502,0,300,0,0.0,101,0.0,0.0
KSS,B,501,100,0,401,0.00100779021838814,99,0.001,0.01
AMTD,B,501,200,200,2,0.00230802963510051,100,0.001,0.01
BPFH,B,500,100,0,400,0.00496548984557327,500,0.001,0.01
JMIA,B,500,0,500,0,0.0,100,0.0,0.0
FUTU,B,500,0,300,0,0.0,200,0.0,0.0
TTM,B,500,0,500,0,0.0,500,0.0,0.0
KOS,B,500,0,500,0,0.0,300,0.0,0.0
HTIA,B,500,0,500,0,0.0,400,0.0,0.0
NGD,B,500,0,0,0,0.0,100,0.0,0.0
VMM,B,500,0,400,0,0.0,100,0.0,0.0
T,S,500,67,0,433,7.94136193171851e-05,500,0.001,0.01
PSA-B,B,500,0,500,0,0.0,0,0.0,0.0
JLS,B,500,0,500,0,0.0,200,0.0,0.0
MOMO,B,500,0,500,0,0.0,100,0.0,0.0
OMC,B,500,158,114,100,0.00781675159550784,13,0.001,0.0208227848101266
JTA,B,500,0,300,0,0.0,100,0.0,0.0
GLOP-B,B,500,0,400,0,0.0,300,0.0,0.0
EMR,S,500,100,0,400,0.00323185314459311,500,0.001,0.02
TNP,S,500,0,500,0,0.0,0,0.0,0.0
NR,B,500,0,500,0,0.0,400,0.0,0.0
IVH,B,500,0,500,0,0.0,0,0.0,0.0
PLYA,B,500,100,0,400,0.00895736295234683,500,0.001,0.04
FLMN,B,500,200,0,300,0.0885347498893316,100,0.001,0.05
GOODM,B,500,0,500,0,0.0,400,0.0,0.0
CTEK,B,500,0,500,0,0.0,0,0.0,0.0
DFIN,B,500,0,500,0,0.0,100,0.0,0.0
SFM,B,500,0,500,0,0.0,300,0.0,0.0
EVR,B,500,0,500,0,0.0,100,0.0,0.0
CSU,B,500,0,500,0,0.0,500,0.0,0.0
TRXC,B,500,0,500,0,0.0,300,0.0,0.0
JWN,B,500,0,500,0,0.0,300,0.0,0.0
GLBS,B,500,0,500,0,0.0,400,0.0,0.0
SRCI,B,500,100,0,400,0.000393132757000712,500,0.001,0.01
BOX,B,500,0,300,0,0.0,100,0.0,0.0
LEO,B,500,0,500,0,0.0,100,0.0,0.0
SLV,S,500,0,500,0,0.0,0,0.0,0.0
NTLA,B,500,0,400,0,0.0,300,0.0,0.0
SLGG,B,500,0,400,0,0.0,100,0.0,0.0
EQM,B,500,0,400,0,0.0,100,0.0,0.0
CHMI-B,B,500,0,300,0,0.0,100,0.0,0.0
DRD,B,500,0,400,0,0.0,300,0.0,0.0
RQI,B,500,0,400,0,0.0,400,0.0,0.0
MBT,B,500,0,500,0,0.0,0,0.0,0.0
TWST,B,500,0,500,0,0.0,500,0.0,0.0
IDT,B,500,0,300,0,0.0,200,0.0,0.0
MINI,S,500,0,300,0,0.0,300,0.0,0.0
IOVA,B,500,0,500,0,0.0,100,0.0,0.0
FHN,B,500,100,200,200,0.000459324517364763,100,0.001,0.01
SCD,B,500,0,300,0,0.0,100,0.0,0.0
ICVT,B,500,0,500,0,0.0,0,0.0,0.0
NYT,B,500,0,500,0,0.0,400,0.0,0.0
TNP-E,B,500,0,300,0,0.0,200,0.0,0.0
WFIG,B,500,100,0,100,1.0,300,0.01,0.22
FAZ,B,500,0,500,0,0.0,300,0.0,0.0
JPI,B,500,0,500,0,0.0,400,0.0,0.0
IAGG,B,500,0,500,0,0.0,100,0.0,0.0
DIVO,B,500,0,500,0,0.0,300,0.0,0.0
GS-C,B,500,0,500,0,0.0,200,0.0,0.0
HTD,B,500,0,300,0,0.0,100,0.0,0.0
IBDO,B,500,0,500,0,0.0,0,0.0,0.0
TXMD,B,500,0,500,0,0.0,400,0.0,0.0
JPST,B,500,0,500,0,0.0,0,0.0,0.0
NVTA,B,500,0,500,0,0.0,100,0.0,0.0
GSIT,B,500,0,300,0,0.0,300,0.0,0.0
SAGE,B,500,0,500,0,0.0,100,0.0,0.0
CAI-A,B,500,0,400,0,0.0,400,0.0,0.0
LUNA,B,500,0,500,0,0.0,100,0.0,0.0
PUK,B,500,0,500,0,0.0,100,0.0,0.0
NHF,B,500,0,500,0,0.0,100,0.0,0.0
PRDO,B,500,100,100,300,0.0158277936055714,400,0.001,0.02
LPI,B,500,0,500,0,0.0,200,0.0,0.0
EDIT,S,500,100,0,400,0.00753977229887657,500,0.001,0.08
CTRA,B,500,0,500,0,0.0,400,0.0,0.0
TRMT,B,500,0,500,0,0.0,0,0.0,0.0
GVAL,B,500,0,0,0,0.0,500,0.0,0.0
RUHN,B,500,0,500,0,0.0,400,0.0,0.0
BANR,B,498,0,198,0,0.0,100,0.0,0.0
AJG,B,497,100,261,0,0.00271761284887355,100,0.0,0.02
GAINM,B,495,0,495,0,0.0,200,0.0,0.0
GRMN,S,495,94,100,105,0.0100696304231387,16,0.001,0.0195744680851064
CEFL,B,493,0,205,0,0.0,100,0.0,0.0
CRTX,B,492,0,328,0,0.0,100,0.0,0.0
ACES,B,492,0,0,0,0.0,100,0.0,0.0
QHC,B,492,0,0,0,0.0,125,0.0,0.0
TSLX,B,488,0,488,0,0.0,100,0.0,0.0
MAT,S,487,200,0,287,0.00106656996432323,100,0.001,0.01
DLR,B,486,0,486,0,0.0,100,0.0,0.0
SAH,B,480,0,180,0,0.0,200,0.0,0.0
ALDX,B,480,0,300,0,0.0,100,0.0,0.0
FTSL,B,480,0,480,0,0.0,200,0.0,0.0
EBAY,S,476,120,0,356,0.00056470056752407,76,0.001,0.01
XEC,B,476,0,300,0,0.0,100,0.0,0.0
VXRT,B,475,0,0,0,0.0,266,0.0,0.0
DRI,B,474,0,466,0,0.0,100,0.0,0.0
CZZ,S,473,0,175,0,0.0,100,0.0,0.0
URBN,B,471,471,0,0,0.00724147473939916,100,0.001,0.0142462845010616
CHRS,S,470,95,0,375,0.00473201833034469,470,0.001,0.02
APH,B,469,48,421,0,0.00173347778981582,44,0.00283333333333333,0.0283333333333333
BSCQ,B,468,100,66,0,0.125,66,0.01,0.03
CBB,S,466,0,466,0,0.0,200,0.0,0.0
NCA,B,466,0,300,0,0.0,100,0.0,0.0
BGFV,B,466,0,366,0,0.0,266,0.0,0.0
DBD,B,464,0,464,0,0.0,300,0.0,0.0
SPTL,B,464,0,464,0,0.0,100,0.0,0.0
BURL,B,460,0,0,0,0.0,100,0.0,0.0
INFN,S,457,100,0,357,0.00224482007767077,6,0.001,0.01
ICE,B,457,53,311,93,0.00104095060394776,20,0.001,0.020377358490566
BXC,B,456,0,228,0,0.0,100,0.0,0.0
PPG,B,455,0,200,0,0.0,85,0.0,0.0
PLMR,B,455,0,255,0,0.0,100,0.0,0.0
CNST,B,454,0,300,0,0.0,300,0.0,0.0
ENSV,B,454,0,0,0,0.0,241,0.0,0.0
PANW,B,454,0,254,0,0.0,100,0.0,0.0
EAE,B,452,0,0,0,0.0,100,0.0,0.0
SPCE=,B,450,0,0,0,0.0,176,0.0,0.0
YETI,S,450,100,0,350,0.00271039436237973,16,0.001,0.1364
AOS,B,450,100,173,100,0.00583124380430346,100,0.001,0.02
CRT,B,450,0,250,0,0.0,100,0.0,0.0
CVU,B,450,0,250,0,0.0,100,0.0,0.0
DBEM,B,447,0,447,0,0.0,118,0.0,0.0
ATEC,S,447,100,0,347,0.0259942812581232,447,0.001,0.02
CI,B,446,198,0,0,0.0268329041875593,100,0.001,0.06
AMED,B,446,0,168,0,0.0,178,0.0,0.0
BWA,B,446,0,446,0,0.0,300,0.0,0.0
LNC,B,446,100,100,246,0.000965773004712972,346,0.001,0.01
TGS,B,444,0,444,0,0.0,100,0.0,0.0
UPWK,S,443,0,443,0,0.0,300,0.0,0.0
CSM,S,442,0,0,0,0.0,100,0.0,0.0
EBAY,B,441,206,200,35,0.000969402640916321,25,0.001,0.01
ASGN,B,440,0,240,0,0.0,100,0.0,0.0
TDC,B,439,100,328,11,0.00252143217347453,111,0.001,0.04
GSV,B,438,0,0,0,0.0,219,0.0,0.0
UMRX,B,438,0,0,0,0.0,243,0.0,0.0
