symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VS,B,21914,0,12500,0,0.0,11100,0.0,0.0
NUV,S,21912,0,20112,0,0.0,7112,0.0,0.0
EOLS,T,21894,1073,13466,3600,0.403572797369266,5755,0.021,0.11
BRLT,B,21893,310,14483,3300,0.215655292017581,4271,0.03,0.186913591523566
RGTI,T,21890,0,15398,0,0.0,3800,0.0,0.0
NGVC,B,21863,952,15222,157,0.332983560685554,3534,0.0173739495798319,0.19203781512605
VCIT,T,21850,0,21850,0,0.0,1780,0.0,0.0
HLX,S,21836,0,21836,0,0.0,9245,0.0,0.0
SWM,B,21835,600,207,4330,0.361663652802893,4472,0.001,0.075
BLFY,T,21834,0,15577,0,0.0,7070,0.0,0.0
SQSP,E,21826,2426,11450,2900,0.0714517126616205,1600,0.00118549051937345,0.0735861500412201
CIM,S,21822,200,6955,11793,0.0155545185876497,15348,0.001,0.01
NMZ,B,21798,0,20680,0,0.0,2468,0.0,0.0
PCF,T,21781,0,17750,0,0.0,3031,0.0,0.0
XOP,T,21778,140,19858,1060,0.000925823560396805,2238,0.002,0.05
PSTH,S,21777,0,21777,0,0.0,3226,0.0,0.0
GRIN,E,21772,0,9866,0,0.0,370,0.0,0.0
GPRE,S,21765,0,21765,0,0.0,3042,0.0,0.0
HTBX,T,21759,0,11300,0,0.0,2400,0.0,0.0
YEXT,S,21736,800,18736,2200,0.0399102020453979,5623,0.001,0.01
SCYX,B,21733,200,13003,400,0.0668225860340795,3860,0.01,0.02
KAR,S,21731,120,13875,7736,0.00588576159121937,3388,0.003,0.055
HOLI,S,21729,9115,3622,5303,1.08267819957671,1687,0.00229982384028186,0.0689864944216089
INDA,T,21725,0,21225,0,0.0,3021,0.0,0.0
AGRX,E,21721,0,21721,0,0.0,8192,0.0,0.0
PHM,B,21715,2140,14969,3513,0.0439785542171388,3290,0.004,0.0879735682819383
PHK,S,21713,0,18513,0,0.0,8831,0.0,0.0
WRK,T,21704,0,21074,0,0.0,2346,0.0,0.0
DHY,S,21700,0,21700,0,0.0,3700,0.0,0.0
XOS,S,21683,0,21683,0,0.0,20578,0.0,0.0
NYMTZ,T,21680,100,9200,200,0.5,1200,0.03,0.5
PLTK,B,21679,0,21373,0,0.0,1708,0.0,0.0
WEBR,T,21675,0,18675,0,0.0,10161,0.0,0.0
EDV,B,21674,758,12127,0,0.139810488388755,1646,0.216666666666667,0.73
PPBT,S,21673,300,18573,1400,0.940895983797329,2138,0.03,0.22
JCI,T,21663,1070,13963,4601,0.0387261912683468,3190,0.004,0.0603508771929825
LTRY,B,21660,100,21060,100,0.165562913907285,5200,0.01,0.04
FBIO,S,21656,0,16656,0,0.0,9556,0.0,0.0
LCTX,T,21653,0,21653,0,0.0,15253,0.0,0.0
XYLG,T,21640,1214,1000,1948,4.20104886651586,3141,0.059,0.87
SLDPW,T,21627,0,10200,0,0.0,6000,0.0,0.0
CRIS,B,21618,0,18818,0,0.0,3971,0.0,0.0
EVA,T,21616,0,20916,0,0.0,4000,0.0,0.0
INMD,S,21606,1467,8082,2221,0.108647515655624,1851,0.0248125,0.255573122529644
DRUG,T,21600,0,11200,0,0.0,3700,0.0,0.0
AEVA,T,21600,1200,13700,0,0.0774943493703584,6800,0.001,0.01
NUSC,T,21592,0,21200,0,0.0,5496,0.0,0.0
VTIP,T,21583,0,21583,0,0.0,20019,0.0,0.0
DOCS,E,21570,700,16470,0,0.013011459868832,1200,0.002,0.115
DRIV,S,21558,2245,16584,1000,0.302428962359873,2620,0.00454010695187166,0.0835573122529644
UWMC,S,21538,0,17938,0,0.0,6344,0.0,0.0
EVGO,S,21531,100,18832,100,0.00360815442900956,1879,0.01,0.04
SPTS,T,21526,0,21526,0,0.0,4788,0.0,0.0
JPM-K,B,21518,0,19173,0,0.0,2776,0.0,0.0
COOK,B,21503,100,6417,14986,0.00643542055473325,2342,0.01,0.03
GNLN,E,21500,0,12400,0,0.0,12400,0.0,0.0
RIBT,E,21500,0,15200,0,0.0,6300,0.0,0.0
VNO-N,B,21480,100,8989,0,0.25,2724,0.01,0.08
BGR,T,21479,100,18878,400,0.0451467268623025,2700,0.01,0.06
TPVG,T,21475,50,15454,0,0.0288517022504328,6487,0.01,0.05
ALPP,S,21473,0,20873,0,0.0,5633,0.0,0.0
RCKT,S,21470,100,20531,839,0.0150875075437538,2431,0.01,0.06
EARN,T,21465,0,10865,0,0.0,6900,0.0,0.0
KMB,B,21450,1330,9660,841,0.146605211317962,2202,0.0335625,0.331464285714286
RETO,E,21429,0,15307,0,0.0,4707,0.0,0.0
CRPT,B,21404,1831,19373,0,1.56256119181816,1302,0.003,0.0998757763975155
CEPU,T,21400,0,19800,0,0.0,8500,0.0,0.0
FRG,T,21400,780,5600,1520,0.107645597571074,2000,0.0112820512820513,0.123846153846154
VKQ,T,21400,0,11700,0,0.0,5500,0.0,0.0
ENZ,B,21400,0,12000,0,0.0,12200,0.0,0.0
UJAN,B,21373,3400,15914,2059,0.302395101076044,6873,0.02,0.13
CDXC,S,21370,0,20770,0,0.0,9399,0.0,0.0
NOG,S,21359,340,10183,8231,0.0212726021397735,1401,0.00364705882352941,0.0529411764705882
BIF,T,21345,0,19743,0,0.0,3043,0.0,0.0
MPLN,S,21333,0,21333,0,0.0,4510,0.0,0.0
EVTL,T,21329,300,11194,7300,0.261780104712042,6500,0.001,0.18
JEF,T,21316,500,14900,116,0.00687748449127247,1325,0.001,0.02
HEXO,B,21312,0,21312,0,0.0,20512,0.0,0.0
PLAY,B,21287,100,12591,300,0.00316605983853095,4202,0.01,0.12
BBIO,S,21285,0,15985,0,0.0,1495,0.0,0.0
IXN,B,21270,7602,11492,0,0.853147448330158,826,0.0221338887235942,0.15361282143057
SILV,S,21256,1100,11796,7915,0.173875079124469,2526,0.008,0.056
VTWO,B,21250,277,20972,0,0.0392502017372055,5695,0.004,0.07
MVST,T,21248,0,18248,0,0.0,8994,0.0,0.0
FSD,T,21239,0,10019,0,0.0,5920,0.0,0.0
BGR,B,21238,100,19722,400,0.0451467268623025,3800,0.01,0.04
NMM,B,21232,1303,12348,847,0.300700324827428,1378,0.102592621355783,0.859947394530685
LDOS,T,21223,100,11822,79,0.00709320470988793,2822,0.01,0.14
LYFT,S,21211,3274,8070,5888,0.0696737233722408,1970,0.00536363636363636,0.0873994290733421
ALVR,T,21201,0,16501,0,0.0,8152,0.0,0.0
IMMX,T,21200,0,14700,0,0.0,3700,0.0,0.0
JT,E,21200,0,12300,0,0.0,3700,0.0,0.0
ATNX,E,21199,0,19799,0,0.0,1400,0.0,0.0
EQX,S,21193,0,21193,0,0.0,3298,0.0,0.0
LTRPA,B,21184,0,17176,0,0.0,6874,0.0,0.0
WAVD,T,21174,0,18874,0,0.0,7218,0.0,0.0
SONO,T,21173,764,13309,5700,0.0581820186196014,4264,0.003,0.06
GTLB,S,21163,1750,8463,2250,0.0829258711184506,2940,0.0328045454545455,0.956136363636364
CORZW,S,21160,0,20060,0,0.0,4000,0.0,0.0
BTCY,S,21154,200,11709,300,0.288184438040346,4779,0.001,0.06
SLRX,B,21130,0,21130,0,0.0,1100,0.0,0.0
ADGI,S,21130,0,19182,0,0.0,2400,0.0,0.0
DFAI,S,21127,700,9452,10975,0.15947672651849,4200,0.011,0.08
ISUN,E,21126,0,14325,0,0.0,1700,0.0,0.0
DGP,B,21117,300,16463,1344,0.20697436741637,1236,0.046,0.93
FRNW,B,21104,1230,19796,0,2.53877005637585,246,0.0212340425531915,0.303617021276596
NCMI,T,21101,0,21101,0,0.0,4000,0.0,0.0
IBDT,B,21100,0,21100,0,0.0,9700,0.0,0.0
ORLA,T,21100,0,18800,0,0.0,12000,0.0,0.0
RVI,T,21100,0,8600,0,0.0,7700,0.0,0.0
IMPL,S,21098,395,15691,300,1.1878942153631,4337,0.0475,0.34990099009901
MANU,B,21087,300,15081,2431,0.0197225691933469,3651,0.001,0.01
SOPA,S,21071,204,18019,400,0.00836923076923077,4484,0.001,0.0250980392156863
MX,B,21069,364,13296,0,0.294498381877023,5464,0.001,0.03
VAL+,B,21057,200,13600,257,0.256410256410256,3257,0.01,0.325
IEP,B,21052,1502,15765,560,0.422212620150997,2854,0.0575090909090909,0.376943037974684
IRDM,T,21045,500,12870,1300,0.0636942675159236,2673,0.001,0.06
VGIT,T,21037,185,17595,57,0.00361292208661769,3118,0.002,0.02
BUG,B,21036,2543,17203,2,0.133468892186057,763,0.015016333938294,0.287295825771325
EVBG,T,21032,155,14432,310,0.0160740920488158,3812,0.02,0.186923076923077
DNUT,B,21023,0,13022,0,0.0,2670,0.0,0.0
IGC,B,21020,0,19520,0,0.0,3400,0.0,0.0
KXIN,B,21009,0,20909,0,0.0,8945,0.0,0.0
AESE,T,21004,0,16904,0,0.0,15050,0.0,0.0
CABA,T,20992,0,6910,0,0.0,5525,0.0,0.0
CVI,S,20983,600,15621,1974,0.0429723588876724,2471,0.002,0.05
TCPC,T,20972,0,20764,0,0.0,4400,0.0,0.0
SI,T,20968,600,871,4363,0.0650219552837682,2347,0.002,0.65
SWCH,T,20963,230,20533,0,0.0292249047013977,1716,0.001,0.01
IMCC,T,20955,0,13655,0,0.0,9755,0.0,0.0
MOMO,S,20952,1100,14752,4100,0.0325858340492342,3859,0.001,0.01
LPG,S,20943,300,20643,0,0.0994694960212202,2200,0.001,0.0333333333333333
IEO,B,20940,300,19678,0,0.0229235118820203,12650,0.001,0.04
SGMA,B,20927,300,11627,100,0.366300366300366,4450,0.0166666666666667,0.19
ALF,S,20923,200,19173,750,0.0301977955609241,1328,0.01,0.03
IHT,T,20900,200,15500,2400,0.200400801603206,2500,0.01,0.13
FA,T,20900,0,18600,0,0.0,3000,0.0,0.0
HRTX,T,20900,0,19900,0,0.0,4500,0.0,0.0
SPNT-B,T,20876,100,10082,7,1.0,3900,0.01,0.21
PSTX,B,20875,0,12066,0,0.0,1200,0.0,0.0
MRC,S,20870,0,20473,0,0.0,3585,0.0,0.0
REGN,T,20868,45,7048,1156,0.00381143988542065,1869,0.09,2.03
RPRX,T,20862,0,13662,0,0.0,6200,0.0,0.0
STNG,S,20855,1817,13246,1682,0.16187170309461,4040,0.002,0.0716322517207473
OGN,T,20850,100,16800,0,0.00456829602558246,2266,0.001,0.01
EXPD,T,20848,796,10062,4732,0.0880647533514632,6528,0.004,0.15
CRTD,B,20847,0,18750,0,0.0,4100,0.0,0.0
LTCH,T,20847,1300,18035,1112,0.206513105639396,13135,0.001,0.01
ENOB,S,20838,200,16248,200,0.40350770540138,2500,0.02,0.09
GMET,T,20831,0,13114,0,0.0,2714,0.0,0.0
SVC,T,20822,0,20222,0,0.0,5400,0.0,0.0
BCLI,B,20805,100,19593,300,0.99009900990099,6206,0.01,0.04
NBRV,B,20799,0,20799,0,0.0,5900,0.0,0.0
PRNT,S,20793,46,11575,0,2.0,740,0.021,0.27
PXH,T,20783,0,20783,0,0.0,12700,0.0,0.0
DRD,T,20780,100,12123,0,0.0410340582683627,8457,0.01,0.03
DIVO,S,20777,100,20437,240,0.2,20260,0.01,0.08
TIPX,S,20776,0,20776,0,0.0,4197,0.0,0.0
RIO,S,20773,1479,17644,497,0.0120322273642539,1858,0.007,0.09
MDWD,S,20773,0,18873,0,0.0,2564,0.0,0.0
NFE,T,20771,100,15474,500,0.0153727901614143,2089,0.01,0.17
SFIX,S,20771,3935,14625,1300,0.0154912319379401,2968,0.00217329910141207,0.03198973042362
INDA,S,20769,0,20764,0,0.0,880,0.0,0.0
AGTC,T,20765,0,20765,0,0.0,18465,0.0,0.0
ORLA,B,20749,100,17649,900,0.0255689082076195,9500,0.001,0.02
TWLO,S,20742,1158,5612,2899,0.0453642095614572,4174,0.0812314745737422,1.70693891096854
HYLS,S,20736,0,20299,0,0.0,11882,0.0,0.0
BKKT+,E,20735,0,9700,0,0.0,3400,0.0,0.0
UPS,T,20730,400,5500,2200,0.0148528669116124,3600,0.011,0.28
UCON,S,20729,0,20729,0,0.0,2320,0.0,0.0
PENN,S,20712,952,11834,3242,0.0573032072160252,1482,0.0299597315436242,0.283422818791946
VPL,S,20712,0,20712,0,0.0,1699,0.0,0.0
CDZI,T,20710,0,20110,0,0.0,5462,0.0,0.0
FOF,B,20703,349,17046,89,0.675884955752212,1998,0.02,0.316064257028112
IJR,S,20701,5,18396,0,8.42715566641947e-05,770,0.001,0.02
NAN,T,20700,0,17700,0,0.0,2700,0.0,0.0
SNES,T,20700,0,14300,0,0.0,1300,0.0,0.0
REPX,T,20696,0,6110,0,0.0,4265,0.0,0.0
TMDI,S,20694,0,20694,0,0.0,9461,0.0,0.0
VNM,B,20692,0,19391,0,0.0,1075,0.0,0.0
ARAY,T,20650,0,11650,0,0.0,5650,0.0,0.0
HFFG,S,20650,0,4354,0,0.0,9166,0.0,0.0
SQFT,B,20649,0,18957,0,0.0,2760,0.0,0.0
FBND,T,20636,200,19943,0,0.171673819742489,414,0.01,0.04
FA,S,20633,1265,12968,1700,0.174699627123326,5710,0.001,0.0326086956521739
ARKG,B,20630,1162,17532,0,0.0367648522415645,684,0.0140431034482759,0.221215517241379
LFC,T,20621,1203,3700,15518,0.0754685858821121,9138,0.003,0.03
MAX,T,20600,0,4800,0,0.0,5000,0.0,0.0
IGRO,T,20600,100,6400,5100,0.0625,5500,0.04,0.24
CMMB,B,20596,497,12595,204,1.07929020008763,1730,0.0266666666666667,0.17414551607445
OHI,B,20595,458,18737,700,0.0160533616541161,1512,0.002,0.02
VOD,S,20594,0,20594,0,0.0,8303,0.0,0.0
BRMK,S,20590,0,16369,0,0.0,5143,0.0,0.0
S,T,20581,1300,12328,600,0.0350255329566331,2055,0.004,0.13
MHLD,S,20575,0,20575,0,0.0,18968,0.0,0.0
BYND,B,20570,585,12817,410,0.0253919995249982,1340,0.0278823529411765,0.256993464052288
FRSH,T,20570,300,14470,0,0.0188205771643664,12600,0.001,0.04
CHK,B,20552,342,14514,160,0.0206880882525937,1883,0.0391428571428571,0.56
MDNA,S,20545,700,14800,3345,0.28665650500443,10845,0.011,0.07
UONE,B,20543,150,17689,250,0.177761215497065,1300,0.05,0.15
SYF,S,20534,2562,17482,490,0.0308857690054278,2072,0.004,0.04
PPT,S,20515,0,20515,0,0.0,5964,0.0,0.0
IVE,S,20509,6396,3734,10304,0.404990381783832,879,0.003,0.0545290586704673
GENI,S,20490,1800,17590,900,0.2431775195893,2504,0.001,0.01
TUR,B,20488,0,19488,0,0.0,3695,0.0,0.0
VCLT,B,20482,950,18774,50,0.0553944960156894,2027,0.0420833333333333,0.1475
SI,B,20481,442,8510,700,0.0578387641025066,1729,0.262644628099174,1.01611570247934
LEG,B,20476,1478,16589,1279,0.126835654614267,1075,0.0108028153894598,0.08557609440593
NXGL,B,20467,0,12200,0,0.0,4500,0.0,0.0
FAX,S,20451,0,16696,0,0.0,7805,0.0,0.0
NCZ,B,20446,2,19544,0,0.00062111801242236,3375,0.005,0.01
CYH,B,20435,0,20135,0,0.0,5042,0.0,0.0
MUR,S,20431,1174,13912,216,0.0918947697720736,4603,0.002,0.0248320413436693
CWI,T,20428,1273,19155,0,0.092400377440662,6150,0.001,0.01
AEVA,S,20420,0,20420,0,0.0,17975,0.0,0.0
NUE,S,20413,810,11430,1324,0.035177086339925,2573,0.0548571428571429,0.55
LEO,T,20411,0,18011,0,0.0,6300,0.0,0.0
GLO,T,20407,0,17807,0,0.0,5200,0.0,0.0
BBWI,S,20406,0,20406,0,0.0,4518,0.0,0.0
GE,S,20394,1417,12771,1800,0.0511540391313763,1279,0.005,0.0986903733563682
HSTO,E,20390,0,20390,0,0.0,2809,0.0,0.0
WEN,T,20383,0,13283,0,0.0,4800,0.0,0.0
AM,S,20379,400,19918,61,0.0148214021046391,4901,0.001,0.01
BTX,T,20376,0,12551,0,0.0,4005,0.0,0.0
ACVA,T,20366,0,18766,0,0.0,11400,0.0,0.0
CAMT,B,20357,0,52,0,0.0,10243,0.0,0.0
OPK,B,20330,1600,8930,5100,0.00811989017848534,2295,0.001,0.01
FOSL,T,20327,0,10127,0,0.0,3300,0.0,0.0
CWST,B,20321,5920,3207,100,0.357437887124263,1900,0.0962199312714777,0.382439862542955
ANF,B,20318,300,16618,1600,0.0056551948551494,1250,0.011,0.09
DBRG,B,20305,700,14005,0,0.0107596298687325,8300,0.001,0.01
ASHR,T,20305,0,20205,0,0.0,7100,0.0,0.0
ZYME,B,20301,100,17001,1500,0.0222271615914648,13026,0.01,0.02
THMO,T,20300,0,18900,0,0.0,400,0.0,0.0
GLNG,S,20289,3804,11964,2348,0.149502058428501,1992,0.0025,0.03
AGTC,B,20285,0,17785,0,0.0,6727,0.0,0.0
UVE,B,20267,0,12392,0,0.0,2837,0.0,0.0
ZKIN,B,20253,700,15500,2409,0.0785634118967452,1400,0.001,0.03
PFN,T,20252,0,19152,0,0.0,1800,0.0,0.0
HBP,S,20250,422,13297,127,0.212434828084285,5734,0.0284090909090909,0.175068965517241
EQC,T,20247,0,18447,0,0.0,7400,0.0,0.0
CWEN,T,20245,0,16900,0,0.0,2300,0.0,0.0
STX,B,20234,102,10193,2,0.00509159239876487,3780,0.02,0.118461538461538
VMBS,T,20229,0,20229,0,0.0,1032,0.0,0.0
EWH,B,20227,200,17985,642,0.00214617605082145,10872,0.001,0.01
AMPE,T,20226,0,19826,0,0.0,13200,0.0,0.0
GANX,T,20220,0,12100,0,0.0,3200,0.0,0.0
PTEN,S,20215,120,18811,1280,0.00204750204750205,2134,0.001,0.01
SQL,B,20200,0,15000,0,0.0,4700,0.0,0.0
DXYN,E,20200,0,11800,0,0.0,400,0.0,0.0
APM,T,20200,0,11200,0,0.0,6200,0.0,0.0
DHT,T,20200,400,19000,0,0.00327325822993222,9200,0.002,0.02
RSVRW,T,20200,0,9200,0,0.0,7100,0.0,0.0
AFL,T,20196,80,18596,420,0.00307290466313283,1700,0.001,0.03
MMI,B,20180,130,19750,300,0.150115473441109,528,0.0146153846153846,0.592307692307692
SKIN,B,20176,962,15289,425,0.0550097742908871,2611,0.021,0.09
DSX,S,20175,1760,17515,500,0.311972245096761,3099,0.002,0.02
CBAY,S,20174,0,20174,0,0.0,2792,0.0,0.0
INFN,B,20165,0,17765,0,0.0,3535,0.0,0.0
ONEQ,T,20153,97,15189,0,0.325503355704698,984,0.001,0.05
BCI,S,20152,1000,13242,5909,0.185356811862836,1459,0.015,0.14
DZZ,T,20133,7,11132,0,0.0177215189873418,8999,0.001,0.08
CEQP-,S,20132,0,12132,0,0.0,3100,0.0,0.0
MGNI,B,20113,0,13774,0,0.0,2249,0.0,0.0
DBGI,E,20110,200,18911,999,0.0555247084952804,400,0.001,0.03
MRCY,T,20107,310,4500,1190,0.082149528382316,2000,0.0205,0.295
AROC,B,20103,2100,15103,1800,0.122686562242723,3201,0.002,0.02
SOJD,B,20100,0,9100,0,0.0,6900,0.0,0.0
SFL,T,20100,500,12300,800,0.0196255446088629,7700,0.001,0.01
DNB,T,20100,0,11300,0,0.0,7600,0.0,0.0
CPLP,S,20094,626,8886,299,0.89758789190187,3925,0.0699693251533742,0.54058282208589
TRVG,S,20071,0,20071,0,0.0,6114,0.0,0.0
DOG,T,20071,0,20071,0,0.0,3795,0.0,0.0
STT,B,20054,484,4795,5176,0.0230035850264732,1827,0.00610869565217391,0.105434782608696
CRBU,B,20044,100,17944,0,0.0292397660818713,1428,0.01,0.04
TUP,T,20035,900,14885,900,0.147251308900524,3500,0.001,0.02
ERJ,S,20032,2242,10449,1340,0.0358693149625623,3293,0.005,0.05
DARE,S,20029,0,16970,0,0.0,820,0.0,0.0
UCON,B,20027,0,19627,0,0.0,9632,0.0,0.0
EMHY,S,20003,0,20003,0,0.0,4173,0.0,0.0
GMTX,E,19998,0,19998,0,0.0,9999,0.0,0.0
NUVA,T,19982,650,2800,2653,0.153092957896742,2875,0.012,0.35
SPG,T,19981,100,8081,0,0.00426148470126992,3330,0.001,0.22
UMPQ,B,19976,0,17576,0,0.0,1474,0.0,0.0
INVH,B,19974,2200,13059,3615,0.0302269472568521,2355,0.002,0.02
OSBC,T,19973,0,19873,0,0.0,1044,0.0,0.0
ALF,T,19968,0,18016,0,0.0,8337,0.0,0.0
SEED,S,19966,2056,14875,690,0.426151307474826,2200,0.0780952380952381,0.669417989417989
SPR,S,19962,1005,15355,1699,0.0262681218755027,1092,0.004,0.1625
IDN,B,19957,150,14457,150,0.376884422110553,8496,0.0133333333333333,0.08
GROY,T,19953,0,15175,0,0.0,4270,0.0,0.0
RUBY,B,19952,2,18952,198,0.000245851259987707,3602,0.005,0.01
DMRC,T,19935,400,2995,0,0.238805970149254,1843,0.04905,0.28
EPSN,B,19935,518,17217,400,1.3041496513248,2400,0.04,0.54
GNOG,S,19927,0,16117,0,0.0,1937,0.0,0.0
KTB,B,19926,1750,4858,500,0.249189205064867,1964,0.0696666666666667,0.386
CIDM,T,19925,0,19425,0,0.0,100,0.0,0.0
ZYXI,B,19917,0,15517,0,0.0,11697,0.0,0.0
VIVK,S,19914,124,12946,476,0.0149040377516806,2669,0.02,0.14
PFFV,B,19913,400,15413,700,0.27621621568945,3057,0.03,0.17
IFRX,T,19906,0,19406,0,0.0,5800,0.0,0.0
SHO,B,19900,0,19900,0,0.0,2500,0.0,0.0
KNOP,S,19891,800,8906,2110,0.56746558503443,4238,0.0428,0.392
ORCL,S,19876,3125,9303,6223,0.0269586446660274,1575,0.006,0.0845697242841994
DOCN,B,19870,400,8428,100,0.0383616820478736,888,0.017,0.32
ARCC,S,19868,1200,15423,1300,0.0145339626989135,4000,0.003,0.03
NSL,B,19864,0,16764,0,0.0,4500,0.0,0.0
EC,B,19859,1650,15661,1976,0.11788365175526,1562,0.003,0.03
NBB,B,19853,200,12053,100,0.269905533063428,5000,0.01,0.05
TEO,B,19850,0,15755,0,0.0,6753,0.0,0.0
VIA,S,19842,200,17830,0,0.101419878296146,1700,0.005,0.01
BIL,T,19838,0,19838,0,0.0,477,0.0,0.0
BXMX,B,19836,0,16336,0,0.0,3455,0.0,0.0
IWF,B,19833,1121,17738,328,0.14069017237252,3501,0.011,0.131618181818182
GREE,T,19833,150,10433,100,0.124448705656759,1900,0.02,0.2
KYN,S,19829,0,19729,0,0.0,5148,0.0,0.0
KBH,B,19820,1300,11252,2413,0.0754082379529067,1642,0.011,0.0722727272727273
SPTS,S,19804,0,19804,0,0.0,1570,0.0,0.0
EYE,T,19799,0,19399,0,0.0,11647,0.0,0.0
SWAN,S,19795,300,19095,200,0.096009600960096,2328,0.02,0.12
BKT,S,19779,0,19479,0,0.0,4400,0.0,0.0
CAMT,S,19771,100,17341,2330,0.0218388294387421,2430,0.01,0.23
ATAX,B,19765,0,19765,0,0.0,4774,0.0,0.0
UNFI,T,19748,100,3381,0,0.0209555741827326,1885,0.03,0.09
DAC,S,19746,733,3823,3506,0.223027754032585,1174,0.0165,0.686625239005736
ARBK,B,19745,86,19334,0,0.120263453180534,382,0.0304761904761905,0.207720530835285
ZUO,T,19743,955,15778,0,0.0762231622635486,1800,0.001,0.01
BSCN,B,19739,0,17139,0,0.0,6833,0.0,0.0
MSB,S,19730,0,7817,0,0.0,3862,0.0,0.0
TSCO,B,19727,10,11119,60,0.000340437121263703,1849,0.02,0.08
FTCH,T,19723,300,14923,0,0.00231846424928128,1908,0.001,0.01
HRZN,E,19719,100,16317,1568,0.00868734254191643,1834,0.001,0.03
DNOV,B,19716,2950,15966,0,0.427774775699891,1795,0.0304081632653061,0.18734693877551
PDO,T,19702,0,16202,0,0.0,2502,0.0,0.0
RTLR,B,19702,5155,5459,1928,0.85527996011928,3575,0.0114470062233999,0.17616655594468
EVN,T,19700,0,13500,0,0.0,9400,0.0,0.0
RELY,E,19700,0,12700,0,0.0,2800,0.0,0.0
SVSVW,T,19700,0,17300,0,0.0,4300,0.0,0.0
MEOH,T,19676,700,14448,2378,0.248440370317592,3700,0.005,0.333333333333333
RC,S,19665,900,15953,2512,0.112225212960603,2883,0.002,0.03
WES,T,19657,0,16257,0,0.0,1450,0.0,0.0
TCS,B,19628,100,15528,0,0.0132152768600502,4500,0.001,0.01
DXC,B,19618,1900,9991,3190,0.0485063340849483,1777,0.009,0.064
PTRA,E,19610,0,10000,0,0.0,5000,0.0,0.0
XT,S,19608,3188,13958,2000,0.797609055162794,4562,0.0114397636783971,0.18
EDOW,T,19600,600,14600,4400,0.315789473684211,5200,0.01,0.02
MIN,S,19599,0,19599,0,0.0,8329,0.0,0.0
PSHG,B,19593,400,15243,450,0.32,2025,0.01,0.1
TEN,S,19579,1373,12043,5163,0.0378930110874272,3302,0.005,0.06
SRAX,B,19555,0,14870,0,0.0,3200,0.0,0.0
BXMT,S,19551,150,10732,7300,0.0103049511765429,2472,0.005,0.1
LPTX,S,19550,2100,7600,7350,0.109712136252024,3500,0.00142857142857143,0.07
HGTY,S,19538,785,16853,1800,0.943783114088869,1450,0.0369072164948454,0.485278350515464
INMD,T,19536,300,13367,0,0.0198939411245482,1420,0.021,0.23
DDOG,B,19529,633,13499,350,0.0169235178122557,1675,0.0120299003322259,0.469973078244931
SG,S,19527,501,15547,785,0.0207191578449746,1142,0.0636329233680227,0.406868495742668
NXPL,B,19514,1300,8614,800,0.684210526315789,700,0.0130769230769231,0.230769230769231
CHSCP,B,19510,100,9060,300,0.0643086816720257,4960,0.01,0.14
VNE,B,19509,430,4396,12483,0.0161557434926306,13013,0.002,0.02
CNCE,B,19500,0,19500,0,0.0,2300,0.0,0.0
BLV,B,19495,400,12396,900,0.14118623766003,1774,0.04,0.153333333333333
JFIN,T,19494,0,14700,0,0.0,6494,0.0,0.0
ZKIN,T,19482,0,19482,0,0.0,3000,0.0,0.0
PTRA,T,19478,600,14879,0,0.045045045045045,2850,0.001,0.01
BUD,T,19473,320,2444,16500,0.00855839181141552,2475,0.003,0.08
PML,B,19468,100,15968,0,0.333333333333333,3200,0.02,0.08
LGMK,B,19467,0,13969,0,0.0,1005,0.0,0.0
XPER,S,19466,1674,10504,6089,0.468185540720361,1082,0.003,0.0684937888198758
WDH,B,19465,0,19465,0,0.0,13065,0.0,0.0
DASH,T,19458,155,8941,450,0.00274172380169565,2629,0.04,0.407272727272727
JPST,T,19450,427,9377,9646,0.017005278135047,1271,0.002,0.02
CBIO,S,19449,500,5839,13110,0.0652400835073069,6189,0.001,0.0189
MCHP,B,19441,2100,11645,555,0.0392911281253015,1461,0.004,0.0992307692307692
FLUX,S,19434,200,16395,100,0.333333333333333,3841,0.01,0.08
CARG,B,19432,780,3996,7100,0.082207167691484,1150,0.002,0.0867571644042232
VBLT,B,19430,0,18730,0,0.0,1750,0.0,0.0
ALIT,T,19427,0,11027,0,0.0,9600,0.0,0.0
NLS,S,19421,0,19421,0,0.0,5487,0.0,0.0
VLD,B,19421,0,17421,0,0.0,3351,0.0,0.0
XPP,T,19419,200,9619,9600,0.497512437810945,3750,0.001,0.1
HBM,T,19412,0,18812,0,0.0,4600,0.0,0.0
CBD,B,19411,0,19011,0,0.0,4010,0.0,0.0
PAVM,E,19400,0,10900,0,0.0,900,0.0,0.0
VRA,B,19393,0,18993,0,0.0,2049,0.0,0.0
TCON,T,19380,0,12180,0,0.0,11100,0.0,0.0
VVPR,S,19367,700,14267,2700,0.0447112927950945,7800,0.00485714285714286,0.0557142857142857
FXLV,T,19361,1300,9700,2700,0.416764066050471,2461,0.002,0.05
TFSL,B,19347,1101,13033,2413,0.48960226883458,4524,0.002,0.0342938659058488
MLCO,T,19344,120,7787,880,0.00204802621473555,1000,0.001,0.01
CRMD,S,19329,100,15449,200,0.0350017500875044,3747,0.01,0.05
PXLW,T,19314,0,19314,0,0.0,11355,0.0,0.0
ASM,S,19311,0,18911,0,0.0,7400,0.0,0.0
