symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHO,B,28239,1626,7165,11963,0.339802927728874,3346,0.014,0.06
GTT,B,28202,1511,10183,8493,0.0843281748662699,5002,0.0279038076152305,0.675249614272793
EOD,B,28164,2100,18004,327,0.361356584051594,3781,0.00025,0.04
CCE,B,28158,2477,12678,5942,0.0636506597461252,791,0.008,0.138375035597158
PWB,B,28135,168,18351,1650,0.645241983724492,1061,0.00108982035928144,0.0708982035928144
TROW,B,28128,2018,11814,2621,0.0379064335958326,824,0.0470856236786469,0.637674334821725
TOUR,B,28082,830,13899,9229,0.0738639318406199,4616,0.001,0.06
BCE,B,28060,3597,5322,12035,0.0609053506000893,896,0.0119890037470217,0.116232512091408
TSI,S,28032,1300,24176,2556,0.642319610447101,24794,0.002,0.06
SIX,B,28026,4549,7634,951,0.139196096555124,1126,0.0245044403813504,0.276943006655885
LPX,B,28003,2732,14057,5015,0.0447364812851191,7442,0.00992050874403816,0.131757575757576
NXJ,B,27996,1900,14878,2234,1.7512858809127,2484,0.00383333333333333,0.062
ROX,B,27991,2438,22688,1669,0.208991719552401,6760,0.002,0.02
TCP,B,27941,2631,10534,1512,0.219578286802507,1297,0.0836281225782407,0.905374043955641
LPTX,S,27872,406,16770,376,0.265487098113487,1580,0.00605660377358491,0.234905660377358
TOO-A,B,27862,629,19137,2940,0.738262910798122,780,0.0111287758346582,0.424101748807631
SNY,B,27854,4753,5116,13008,0.158078790864851,1058,0.00688087554700922,0.11
KLAC,B,27840,3623,7611,3783,0.0806681211486592,1329,0.063278645096286,0.821101133062795
COL,B,27832,346,10775,10923,0.00920587749406736,1583,0.0,0.0502173913043478
MT,S,27827,3313,640,23053,0.0283205697148769,2049,0.0078,0.0891666666666667
TITN,B,27774,1472,4260,9753,0.0543130961916876,200,0.00742616033755274,0.126160337552743
AVID,B,27770,2400,10132,9800,0.347137279416427,5373,0.004,0.06
CGG,B,27770,1820,4999,18000,1.21189237365708,16213,0.008,0.09
COST,S,27761,10417,357,10423,0.18207670920851,481,0.0161647999226786,0.543258857546202
XSPA,B,27753,2531,13153,569,1.91876523151909,765,0.001,0.0104285714285714
C+A,B,27734,0,18743,0,0.0,3860,0.0,0.0
ZX,B,27715,800,4925,19613,1.32258064516129,856,0.002,0.03
MYN,B,27695,143,17965,57,0.416909620991254,2957,0.0,0.01
MDYV,B,27675,1280,5653,1531,2.05463724251668,1171,0.133177441273539,0.805753575357536
HPE,S,27657,7323,2628,15611,0.00750943578627179,4923,0.0136,0.14
UBIO,B,27599,4887,1913,16035,0.680327937955424,1479,0.0368725808763798,0.757327197062485
CSTM,S,27569,1420,25869,280,0.00899975916137456,16244,0.005,0.05
RQI,B,27564,800,16379,1084,0.0562017722017837,2309,0.0005,0.065
SGH,S,27553,4061,4435,9220,0.264424259573729,1914,0.0729617134952033,1.05865056032772
RWM,S,27550,0,26554,0,0.0,13234,0.0,0.0
DYLS,B,27517,1440,16662,1164,3.08695652173913,2235,0.055,0.485
MFT,B,27507,900,14332,7852,1.66666666666667,1763,0.002,0.06
ARR,B,27492,2227,7416,13630,0.204072422475864,1270,0.00685758270933145,0.125539900951486
KL,S,27488,431,17960,199,0.0146794050954713,582,0.01,0.0475
KKR,B,27486,1502,17877,873,0.0112075966394318,1010,0.000837028824833703,0.03
NID,B,27484,2825,12900,5557,3.18442646196895,5858,0.0038695652173913,0.058695652173913
YELP,B,27479,1015,6944,15028,0.0365955915385129,1498,0.00535483870967742,0.119296187683284
HACK,B,27449,775,8971,0,0.0444960781476499,1414,0.013,0.117714285714286
AMMA,B,27418,500,12670,360,1.29375,1948,0.001,0.0287
AET,B,27408,1813,14462,345,0.0149311884510378,951,0.113242841145417,0.87756678931371
JBLU,S,27406,4416,0,22974,0.0111759863007831,1229,0.006,0.06
MSCC,B,27402,320,18509,1022,0.00556986731587759,1338,0.006,0.06
QLYS,B,27396,2548,9492,5945,0.0591151482672063,850,0.0868828048546264,0.722378565745068
ENZ,B,27368,406,15455,326,0.0924650657771822,3729,0.0,0.02
CLSN,B,27367,2000,10508,9400,1.3200814717744,12324,0.002,0.05
TCPC,B,27366,5628,9414,5189,0.869051755652739,1730,0.0058,0.10805270863836
AMT,B,27346,5468,3655,4554,0.0667957337393134,484,0.0516246336871938,0.680698126857821
FTEC,S,27320,1117,14634,0,0.0868676627949722,654,0.00196969696969697,0.05
YPF,B,27314,1173,17447,7000,0.0478018071069181,7548,0.002,0.0418380345768881
EHI,B,27311,1666,17576,655,0.416346281770378,2877,0.001,0.06
ACP,B,27298,265,17308,0,0.398496240601504,1220,0.01,0.05
AMRC,B,27285,4855,9775,8937,0.310926590648105,4385,0.0234256035280516,0.673302263648469
MET,B,27260,6538,7295,5029,0.0383959380370279,982,0.0155867801877914,0.13
EC,S,27218,6219,5550,9953,0.087592467810336,1666,0.00753731538978629,0.114757961783439
VTN,B,27217,2100,14676,1384,2.3776962204623,3063,0.002,0.085
DHY,B,27182,2772,16751,615,0.598593331887953,5876,0.01,0.07
BLDR,B,27175,1235,19984,432,0.0457906188820179,1388,0.0042037037037037,0.0733333333333333
SIR,B,27150,3331,13726,2155,0.208869742920015,1606,0.0247177033492823,0.182625104481523
XGTI,S,27149,5738,1,21410,1.31599141100506,8150,0.00604166666666667,0.0793919871794872
MTCH,S,27149,1778,12398,978,0.0389609153224779,912,0.0155917874396135,0.194299516908213
IGT,B,27142,3318,15898,886,0.0614115834214106,1620,0.006,0.10933033033033
PES,S,27120,2218,279,24261,0.0485623711452592,7194,0.0689449838187702,0.2
QIWI,B,27110,6410,7166,7962,0.554672475548151,1314,0.0156235365779598,0.367531901612255
SJT,S,27106,509,17522,530,0.0517747536832508,329,0.000430622009569378,0.06
PER,S,27103,2989,20000,4114,0.123026072786388,2857,0.0219003346969134,0.1
GMO,B,27100,517,22181,0,0.150597145353918,2199,0.0004,0.0009
CMRX,B,27088,100,13210,9304,0.0400320256204964,1721,0.001,0.03
HSY,B,27083,3272,2011,12960,0.0801908998234415,11953,0.0328674833786605,0.327460451616932
EQT,B,27079,4181,8844,6960,0.0528977563925892,1764,0.0187530437791651,0.23768554043769
SFS,B,27048,1589,17029,266,0.0452471235033239,7829,0.006,0.15
GEL,B,27004,2441,14293,968,0.0897976596094022,1291,0.0319553571428571,0.264502970320278
HPQ,S,27003,4086,0,22917,0.00455727651166031,874,0.01,0.1
BTA,B,26996,2250,15327,1600,1.12755102040816,2338,0.001,0.0723255813953488
BANC-C,B,26945,100,18268,181,1.0,938,0.0,0.18
BKLN,S,26937,5647,0,20920,0.0261004249463136,775,0.003,0.03
GDDY,B,26925,2207,1964,18787,0.0540840524733735,1019,0.0136048192771084,0.252749821716774
SPI,S,26921,3425,0,23496,0.851414475436568,12123,0.004,0.03005
CHAU,B,26914,1915,14941,633,0.142171475747846,1782,0.0264523195876289,0.232126288659794
AES,B,26910,8471,5326,6900,0.0172596093292885,2592,0.0115049504950495,0.12
ETN,B,26877,7687,6466,4856,0.110536919905992,721,0.0334918808769552,0.279504910435676
HSEB,B,26867,198,18338,493,0.133177007211345,2891,0.001,0.02
HYEM,B,26865,1790,2780,14519,0.183600718984855,1847,0.0138125,0.09
BSJL,B,26842,2939,7305,4186,0.915150293242996,1838,0.0816103286384977,0.534912325201948
MCHP,S,26842,3063,11656,4825,0.0393958597166139,488,0.0142863737986702,0.350207282279618
AST,B,26780,3320,13652,4057,0.226945385838805,2458,0.0282222222222222,0.15
PEIX,B,26777,6540,17955,0,0.098131648523243,1032,0.0517532467532468,0.2
NGL,B,26765,7912,0,884,0.137048913631299,1550,0.0668336518363691,0.525380710659898
IWO,B,26761,2199,8131,1958,0.150506236912326,694,0.0661861460517121,0.987187511151256
VEEV,B,26757,3478,9365,2409,0.106124003957255,1073,0.0812226083724104,0.928914740326069
EXAS,S,26754,4610,2284,15286,0.0932164230536626,5585,0.0157857142857143,0.524285714285714
IMMR,B,26754,1436,11979,7864,0.22446268741519,9962,0.0113529411764706,0.0794117647058823
CLNE,B,26753,4313,8274,10618,0.081850117322863,5824,0.00393457943925234,0.04
KURA,B,26751,2475,7466,13486,0.128388928869121,10252,0.004,0.45
GLTR,B,26744,3761,9691,0,1.4266958825478,716,0.0,0.194373325087611
MGRC,B,26743,2358,6437,292,0.312114770561637,833,0.0640891123685722,0.626408883513956
EYES,B,26737,2410,14554,4000,1.10815533590598,2523,0.004,0.04
MGNX,B,26722,1646,12894,50,0.106593089614211,1010,0.05040770609319,0.390268817204301
PNC,B,26703,4842,7512,2985,0.05985624619377,784,0.030752592427339,0.759243223948843
MVF,B,26689,1300,17097,433,0.629100529100529,3222,0.00166666666666667,0.04
AXTA,B,26577,1501,18484,667,0.0140744628526967,2915,0.002,0.0718667917448405
CTSO,B,26573,2100,11328,8246,0.157924569147654,6008,0.007,0.3
INPX,S,26546,5425,4999,16100,0.0825147160920707,19116,0.00599942857142857,0.0603891428571429
RETA,B,26516,800,7576,4120,0.079562057473125,1772,0.0315,0.523333333333333
AGMH,B,26513,2,10944,8,0.000313430496787337,400,0.0,0.02
ROBO,B,26482,1756,8986,69,0.209629635544598,1179,0.0118116883116883,0.251883116883117
ACN,S,26475,9376,987,16052,0.151236259454957,869,0.0587615008647891,0.730640332891894
UNIT,B,26464,4678,5230,10897,0.0518041029768197,1713,0.00681818181818182,0.09
HZNP,B,26460,1022,16712,3017,0.0123159294955146,3502,0.00433333333333333,0.06
ARCT,B,26415,1420,2865,19185,1.23037407004057,3269,0.00395238095238095,0.32152380952381
RMT,B,26359,0,19147,0,0.0,2677,0.0,0.0
ATAX,S,26356,600,0,0,0.0913103028458378,12378,0.0116666666666667,0.05
MIC,S,26356,9492,228,16060,0.309537240423134,4515,0.014,0.26055523352437
NAVI,B,26336,3086,6769,9887,0.0154188925439595,1330,0.00582107843137255,0.08
HYB,B,26292,880,16638,279,1.17542173864164,1825,0.005,0.09
COOL,B,26268,1341,14696,0,0.108041169205355,2141,0.0591089613034623,0.58337067209776
FTSL,B,26261,1634,6673,10487,0.831506558785129,1335,0.014,0.0978772313828494
CYTK,B,26243,1629,0,0,0.0482446331407968,836,0.00953087885985748,0.15
JHB,B,26227,2100,12907,5200,1.13825234166864,11719,0.002,0.04
GEO,B,26226,1573,13902,1319,0.0661982847244553,1577,0.00641322314049587,0.130453485908031
BPT,S,26222,614,17212,2976,0.0322522007821702,18412,0.015,0.6
ALK,S,26177,9042,350,16220,0.116365178999511,3253,0.013,0.31349867062466
GNPX,B,26171,1451,11024,1152,1.51372259390136,700,0.0211294526498697,0.460886185925282
JASO,B,26159,3200,14198,4060,0.353781852790843,4338,0.00406666666666667,0.05
TERP,B,26155,1067,18660,271,0.0494167544156069,1619,0.003,0.0868354430379747
GPT,B,26150,500,16362,439,0.0120402752647328,1398,0.003,0.05
VFC,B,26143,4891,8264,4328,0.070758762273311,653,0.0135467286390303,0.243478446756498
HQY,B,26140,2003,8905,3574,0.120577950057407,3353,0.0830698039215686,0.824117647058824
DEA,B,26135,2611,14342,109,0.21401877390002,2142,0.00215163147792706,0.03
PTC,S,26093,626,12408,109,0.0159803174750598,320,0.0469647887323944,0.432676056338028
GFI,B,26086,3236,13558,1182,0.00787091272222632,4565,0.0147169249106079,0.06
DPG,B,26071,800,13876,1886,0.191690987534631,1974,0.0,0.074
CHGG,B,26058,1800,14059,2205,0.060494504610202,1172,-0.00233333333333333,0.0466666666666667
OMED,B,26033,796,14534,519,0.393821657843665,3177,0.011,0.16
EWT,B,26024,1367,13046,6010,0.00461789975654905,6260,0.005,0.06
VKQ,B,26017,1400,16617,1400,0.677898792729402,1963,0.00190909090909091,0.04
EFA,S,26014,1799,12146,528,0.00113746329972226,1309,0.0140335917312662,0.09
TZOO,B,25995,700,7344,9824,0.465813343917181,11274,0.0426666666666667,0.216666666666667
JASNW,S,25971,0,20259,0,0.0,1966,0.0,0.0
PAA,B,25953,2581,7747,9373,0.0272846034847535,1370,0.00893055555555556,0.07
CMI,B,25946,4762,4782,2995,0.122091658918069,700,0.101280310144882,1.0176442580329
ACH,B,25931,800,12484,4333,0.385398688449443,1224,0.0243333333333333,0.156666666666667
MXF,B,25923,487,16121,208,1.4469479587844,2277,0.027,0.29
IUSB,B,25912,1182,5473,3087,0.338903572619055,6663,0.038,0.168464285714286
CTR,B,25904,500,17888,148,0.0670537788375606,2134,0.0,0.09
AZN,B,25884,2332,8265,8706,0.00966683337665276,1129,0.009,0.09
HEB,S,25882,7219,0,18663,0.958462492315229,3200,0.003,0.0271477678143491
SIL,B,25875,4598,2457,1900,0.944006774654977,3976,0.0965269895168027,0.483212171877981
ASMB,B,25842,1600,5894,10400,0.139938182930008,10444,0.0235833333333333,1.11916666666667
ASIX,B,25839,771,12492,3685,0.025003103110865,2821,0.0153333333333333,0.396047904191617
TDOC,B,25819,2259,8253,6440,0.0410585569434599,1310,0.0215341229157278,0.706050726678684
IGC,S,25813,5203,17,20300,3.6841083701077,22523,0.00699983870967742,0.0679643548387097
EOG,B,25812,7903,3279,6487,0.0879121285862608,1039,0.0143507491199238,0.345335069597745
IEP,B,25769,1617,8732,2400,0.713553267744076,1208,0.14774863270724,1.70355163775724
CARA,B,25766,4182,6195,6734,0.385367862398867,1961,0.015340471628195,0.328419840834456
KBWY,B,25720,4508,6783,1818,2.50772795668683,1536,0.0188846153846154,0.284521289108445
FBND,B,25709,1357,6632,996,2.14991899581512,1466,0.067,0.476666666666667
AIPT,S,25702,10902,4000,10800,0.605548462914057,2202,0.002,0.0334277115734195
WUBA,B,25693,3253,5051,3540,0.130915578466859,1239,0.08775,1.30902631578947
CECE,B,25686,3700,11663,4789,1.0691993431405,4417,0.0038,0.117090909090909
INTT,B,25686,6493,200,85,0.366959477344977,1845,0.0281480975289744,0.493114476273781
OSG,S,25654,500,17115,38,0.0137007390304203,1091,0.0,0.04
HUN,B,25653,3348,13182,1668,0.0228348215031095,3539,0.00265760157273919,0.06
UPS,S,25641,7126,0,17831,0.0909458602072397,979,0.0214833127317676,0.332739270181831
JDST,S,25616,5108,17282,3000,0.0972170265248699,1635,0.0101904761904762,0.728357652721228
PSQ,S,25586,5800,7214,12462,0.046021930577313,16662,0.002,0.022
TEI,B,25577,799,18139,100,0.341259105019024,3652,0.0,0.08
TDIV,B,25576,1326,8877,0,2.06925435274388,1307,0.1,0.606086956521739
USAS,B,25570,2105,9736,4486,1.5983571530087,1227,0.00332098765432099,0.139753086419753
PFIE,B,25526,3448,13688,2941,0.550504202273471,4548,0.00640449438202247,0.105298639858072
SFIX,B,25525,1191,8160,10501,0.125729270521882,4546,0.011,0.29
TAP,B,25516,6055,7300,5365,0.0808382113687169,942,0.0141822428180304,0.174410761654236
TORC,B,25498,542,14262,0,0.278053576375574,865,0.05,0.67
FMAT,B,25484,326,11908,252,0.163891610964634,799,0.02,0.19
SQBG,B,25473,2100,5712,14697,0.470464403089546,2788,0.00233333333333333,0.0683333333333333
AAL,S,25405,3457,0,21948,0.0169137257560098,631,0.005,0.0654224449651422
PSEC,S,25379,600,800,23979,0.0102467911246666,1300,0.00333333333333333,0.02
CLMT,B,25357,1499,13658,6824,0.177395495103858,6207,0.01,0.25
SKY,B,25355,735,12004,2254,0.538035491380864,3200,0.199405405405405,2.25243243243243
TRU,B,25342,1043,7559,10280,0.0219347184848919,751,0.0137599881621782,0.186787017855381
OTEX,B,25335,1631,12871,860,0.0382973210377768,1028,0.00506767458603312,0.0491432685385169
SGOL,B,25320,0,13319,0,0.0,731,0.0,0.0
ONCE,B,25311,777,10003,0,0.0334242763409481,1133,0.294472222222222,1.40138888888889
HLG,B,25311,1613,11543,600,0.123707986792051,1447,0.165612597066437,3.98909897695057
PFG,B,25263,5897,8138,4856,0.10343174533367,1043,0.0208629653604822,0.210097333849639
JHD,B,25258,0,15421,0,0.0,1797,0.0,0.0
SWK,B,25257,4687,6687,5015,0.0824155491541825,751,0.038189315393456,0.463632011665732
CBIO,B,25250,2221,7464,7685,0.253700168403457,1507,0.0448176048594795,1.00615087413113
FXR,S,25248,118,10176,0,0.0199156790785884,697,0.001,0.05
FLXN,S,25235,7146,0,13787,0.141576252384999,5739,0.00826470588235294,0.379038002120814
DSLV,B,25208,3362,12569,800,0.225737101357663,2785,0.006,0.118710829136361
BTI,B,25207,6371,7518,3122,0.107590880986669,1678,0.0194504021447721,0.186617846757354
ANGL,B,25160,753,12523,2400,0.306764154158061,4114,0.003,0.06
SPSB,B,25155,4317,5332,4875,0.747055728470667,2700,0.006,0.07
FPF,B,25145,900,11843,66,0.299254021457581,1100,0.0,0.13
BSJJ,B,25136,762,8699,0,0.0996431679222218,2575,0.001,0.04
IEF,S,25128,930,94,24100,0.00635075826192014,467,0.003,0.03
NMM,S,25110,3468,12194,8400,0.231585334405353,12519,0.005,0.05
JAKK,S,25093,0,25093,0,0.0,0,0.0,0.0
OAK,B,25066,680,9985,7789,0.0324859520941641,1864,0.005,0.25
PBA,B,25052,2915,5343,11476,0.103429372367624,879,0.00681481481481482,0.0788888888888889
AFL,B,25043,3352,9903,3502,0.0271470259474692,846,0.00840536190924792,0.096736106496226
DISCA,S,25042,2941,584,21317,0.0095840633652527,9275,0.009,0.1
UNP,S,25018,4740,16,18518,0.0439639530327038,723,0.0198,0.509114837233408
ONVO,S,25011,1327,13636,5850,0.0317514057881706,6800,0.001,0.02
BSCJ,B,25006,4804,13007,0,1.00811339666638,5146,0.003,0.05
CRR,B,25000,3492,12578,2938,0.297310315711088,5985,0.005,0.15
RFCI,B,24984,1574,12511,1086,2.60053026969593,2712,0.004,0.337636363636364
BHF,B,24984,1596,10512,3445,0.100546514751214,1151,0.0241428571428571,0.358571428571429
RIV,B,24963,760,13717,0,1.80564531607794,1542,0.100161290322581,0.732741935483871
VMBS,B,24963,2584,6565,9866,0.536048969730196,546,0.0215697995510261,0.164342446198337
JRI,B,24963,1200,13774,4242,0.893685778063546,2355,0.0034,0.076
MHI,B,24952,1800,15279,1191,1.510378965297,1797,0.001,0.03
EZU,S,24934,1715,14008,631,0.00450531930527551,2798,0.004,0.04
PES,B,24923,2800,8260,8117,0.0464638313285367,1854,0.00155555555555556,0.2
VICL,B,24894,730,12365,5273,0.881159420289855,8895,0.002,0.02
WPX,S,24893,900,8921,9417,0.00122781913266794,1855,0.003,0.1
FCAU,S,24870,7334,1921,13150,0.0337538152143386,4071,0.008,0.1
SYRS,B,24863,806,1500,18430,0.093977406603391,16254,0.0175,0.348666666666667
CCRN,B,24862,928,1348,21917,0.119298372454897,233,0.002,0.0288888888888889
GBDC,B,24850,3100,11293,4059,0.84799833105829,2431,0.012,0.115833333333333
INUV,B,24840,2800,10251,9614,1.40816326530612,2287,0.00112222222222222,0.0160344444444444
EWI,B,24811,656,13087,2313,0.0174860459748083,3362,0.0055,0.06
GLAD,B,24798,4490,12676,2551,3.24792530303696,1002,0.0100725346373268,0.21008922545885
FXL,B,24794,983,12574,485,0.115344055647519,1558,0.00357847341337907,0.0392152658662093
YRD,B,24793,906,13127,207,0.0514865763767955,1304,0.0483333333333333,0.395555555555556
WYNN,S,24787,5916,1032,15296,0.111027145511515,10834,0.0847614702815433,1.22016836189396
SCG,B,24783,2727,10443,2865,0.0463969740801044,1311,0.0331666666666667,0.274683544303797
ZGNX,B,24759,500,13668,1266,0.0192536759931479,2927,0.005,0.3
YTEN,S,24735,4040,0,19097,0.233840690489341,6650,0.009,0.0944166666666667
NNVC,B,24732,1000,15672,606,1.76515276630884,2473,0.002,0.0387
IXUS,B,24681,2062,1893,0,0.222534803099743,1075,0.129960698689956,0.44464501107847
YEXT,B,24667,500,18189,228,0.0859466236534465,1144,0.001,0.03
SSYS,B,24655,2028,11129,662,0.115186682841503,1662,0.009,0.249009573082744
PF,B,24652,1206,13414,310,0.0131726462885993,782,0.00995890217160642,0.261913521370369
IJK,B,24621,348,9335,12,0.133470255309577,399,0.068695652173913,0.648695652173913
SUPV,B,24605,1858,6787,7935,0.107899466087164,7067,0.00757142857142857,0.317115117891817
BSCK,B,24602,4861,8297,1900,0.83357298155413,2666,0.00611764705882353,0.09
FNDX,B,24589,1008,13715,34,0.471907450546847,1553,0.001,0.04
SHSP,B,24586,900,7883,14600,0.757460317460317,15558,0.012,0.395
AUMN,B,24584,0,16363,0,0.0,6056,0.0,0.0
ANW,S,24581,5260,0,0,0.0657379746261456,6707,0.0186231884057971,0.2
MMLP,B,24565,8332,0,1897,0.473256549273456,3858,0.00835097402597403,0.53163961038961
MAXR,B,24542,1512,8885,211,0.448427508299763,1311,0.0488915172871661,0.4552662274654
CLRB,S,24519,6152,0,15485,1.66535092560529,9635,0.007,0.0866688874083944
JPIN,B,24517,6111,231,0,2.29683812692139,1106,0.117171348454354,0.540299469122431
BKS,B,24473,3540,13082,2563,0.0293311589088787,4038,0.00771689497716895,0.2
SPHS,B,24459,3003,12653,3286,2.05251332910077,5631,0.014,0.125504971219257
NSU,S,24450,3625,4100,16300,0.10340845674591,937,0.002,0.02
PDCO,S,24430,2922,100,21194,0.0243524809937789,446,0.005,0.0531652665775319
SHOP,S,24419,4898,2008,7094,0.0991118354843254,1578,0.0919486056771831,1.14917133280032
YOGA,B,24314,713,11300,5144,0.916452442159383,638,0.00196353436185133,0.0324403927068724
TROV,S,24300,2000,17500,4800,0.111874110056856,11300,0.001,0.006
FELP,B,24294,1432,7487,8258,1.98785714285714,2939,0.0293100908656145,0.47990243902439
TJX,S,24289,6613,7964,2361,0.057001696757634,567,0.0104894421577406,0.147321127955308
EMR,S,24279,3567,9146,2709,0.0333970733346652,1640,0.00714975990396158,0.147685394836472
PGC,B,24278,434,12398,4362,0.206189075144796,1460,0.0364347826086956,0.28
HZNP,S,24271,4700,0,19471,0.0643308841004562,23656,0.005,0.05
INTF,B,24251,5281,2782,0,4.59856803726824,1281,0.178413159689391,0.706704344526373
FIDU,S,24251,1085,7523,122,0.304520484368182,1291,0.0200361445783133,0.190963855421687
MYI,B,24243,434,16604,600,0.421202910564613,3106,0.002,0.03
VSAR,S,24222,8535,0,15687,0.167065461489088,2722,0.0117391304347826,0.1
OGE,B,24203,4150,8755,4498,0.045454078522018,1820,0.00739024147075831,0.11
NQP,B,24170,200,15386,1742,0.194444444444444,1828,0.001,0.03
HAYN,B,24162,305,12676,2066,0.104131102765449,839,0.0188196721311475,0.120360655737705
CKPT,B,24128,3525,8770,5794,1.65703333902231,3770,0.0290111111111111,0.875
QSR,B,24120,2560,11743,3236,0.0243313278105641,850,0.00570528109028961,0.0858174026298774
EGI,B,24110,1300,15590,200,1.11794762614435,4157,0.002,0.02
RDVT,B,24106,534,13610,108,1.23324924887574,2840,0.042,0.51
SE,B,24100,2688,12505,30,0.0654050289830482,2813,0.001,0.043445421624418
AR,S,24073,5338,1978,15669,0.0207595274594759,8816,0.011,0.11
HEAR,S,24060,7362,7705,7800,0.271089245027347,10250,0.007,0.241850859106529
NOVT,B,24044,1876,11017,1603,0.123189572254999,904,0.0378782148260212,0.701689847125985
JKK,B,24029,482,15593,318,1.74696329254727,661,0.03,0.917037037037037
PRKR,B,24026,500,13955,225,0.338362193470256,1254,0.0,0.0268333333333333
TSCO,B,24010,6061,6976,1963,0.107184182155027,1410,0.0205229381766501,0.284491444482917
BBF,B,23972,1500,13183,3500,1.69034090909091,10749,0.002,0.03
RFIL,B,23961,2637,3901,14915,0.354661363842153,5523,0.0370876826722338,0.325643702157272
BTO,B,23960,2196,10303,353,0.888122624079207,1163,0.119600496277916,1.09077193773968
AMRH,B,23900,500,4611,16280,1.6,17975,0.002,0.05
TGT,S,23836,9370,0,14238,0.0577063076436364,675,0.013,0.248466853632607
RDN,B,23831,2310,9857,7182,0.0101835663847954,607,0.003,0.03
TOCA,B,23796,1000,6672,9035,0.57662227771532,2732,0.06375,0.3225
QYLD,B,23796,1515,10190,166,1.1535521639394,1702,0.0452356020942408,0.441413612565445
XLP,S,23795,1521,5773,2110,0.001180106206467,1336,0.0138620689655172,0.06
CCK,B,23785,4852,7130,4145,0.0710722428136231,957,0.01075,0.182207706679772
AGQ,B,23785,2033,9722,1600,0.721469191518865,2159,0.003,0.13
CRNT,S,23783,2346,1692,18600,0.421207574092319,6111,0.00385714285714286,0.0685714285714286
GAIN,B,23776,2876,10566,2920,0.841639217084315,2553,0.0236868394985394,0.242396511113089
WFC-X,B,23773,22,17546,0,0.0154711673699015,1637,0.0,0.02
AXU,S,23756,2337,5400,15919,0.141459632099621,22119,0.004,0.04
FTI,B,23728,2521,5814,11065,0.0162727042870709,1548,0.009,0.0951573849878934
JCP,S,23678,2115,9202,7400,0.00241383731778499,8472,0.001,0.02
LM,B,23671,2276,1211,17276,0.0954069256903058,1386,0.0279108910891089,0.52790099009901
BIDU,S,23667,6447,0,11403,0.138446954412714,2711,0.0521469534962788,2.59413196814548
REV,B,23664,1430,13212,2943,0.318598081503925,1796,0.0143524096385542,0.4
TYME,B,23650,1358,12028,4523,0.85706799660288,2507,0.000875,0.0270385304659498
SPYD,B,23634,2744,11036,0,2.011756757315,1160,0.007,0.124
AVGO,S,23632,3580,327,15981,0.0435208575370034,543,0.007,0.5589715295167
AOM,B,23630,2152,7036,56,0.918343038142211,905,0.0651853094108278,0.449671614712971
DNLI,B,23622,1914,361,19700,0.462662145992803,1252,0.0262799121844127,0.286344676180022
CXW,B,23607,2482,7203,1279,0.0747775532102443,1643,0.00789820359281437,0.169666666666667
MUR,B,23604,1000,12595,5520,0.00789084007413958,934,0.00266666666666667,0.05
XME,B,23601,4029,6326,2586,0.0178701582574452,1330,0.0104153983885407,0.075
ATAI,B,23600,600,0,23000,2.0,23600,0.002,0.17
DE,S,23591,8479,2290,5134,0.0906730846185652,743,0.0189026557621295,0.579713687641906
MDR,S,23519,12784,0,10735,0.00241451869127194,448,0.001,0.01
OMC,B,23500,3481,6296,5423,0.0447124350712026,769,0.0365919468193825,0.264367032898794
MYC,B,23500,400,17738,583,1.6280409731114,1822,0.011,0.12
JHY,B,23496,0,18018,0,0.0,1545,0.0,0.0
ENB,S,23486,5936,0,17550,0.0358001595550525,1467,0.007,0.081972049689441
APTS,B,23481,1709,4414,13975,0.128891842410056,2235,0.0171484593837535,0.100588235294118
PBT,S,23464,900,19633,1400,1.825,2301,0.004,0.1275
EXC,S,23451,7866,3787,9666,0.0167609832624805,799,0.00755613472333601,0.08
SYY,B,23450,5525,5704,7749,0.0754552763223162,752,0.013,0.150724867297142
FNDC,B,23448,2376,1417,0,2.54392389009374,1389,0.120015122139509,0.513324634132892
CMA,B,23428,5201,2580,7674,0.0855640102959271,937,0.0470246406083406,0.559502791093979
IBIO,S,23376,3825,0,19551,1.11767950721706,1100,0.002,0.00592857142857143
DERM,S,23367,9878,5659,5464,0.372760393230373,6886,0.007,0.136021857923497
NTR,B,23331,1241,13347,711,0.0547010304858589,2160,0.002,0.136666666666667
NDP,B,23328,900,11426,4350,1.3388360232893,4274,0.012,0.17
LEO,B,23323,3500,10274,4800,1.49220497796331,7593,0.003,0.04
WAGE,B,23299,430,9247,675,0.00734506837299624,5119,0.05,0.216666666666667
SRCL,B,23287,2829,7886,3728,0.096151508070843,1275,0.0392484277060372,0.342015788346583
BAM,S,23283,3704,4395,11597,0.0669811891346722,906,0.009,0.1
AVAV,B,23268,2287,6640,2060,0.117723904279102,656,0.0400084388185654,0.449725738396624
SMH,S,23263,969,13365,2463,0.0028623869080174,2633,0.0052,0.067
BGT,B,23243,1292,14674,366,2.14084507042254,3755,0.003,0.0603323699421965
TIBRW,B,23235,0,16947,0,0.0,2314,0.0,0.0
CAKE,B,23219,3240,7793,4158,0.0583642051505581,1098,0.0366190538989046,0.337628386135849
SPWH,B,23217,3397,4178,12104,0.191540692805521,845,0.00658362248438584,0.071823645908503
