symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAKE,B,20443,2292,3839,6977,0.105349232870876,500,0.0124552600933527,0.104871359994972
NOW,B,20431,1552,8029,0,0.0438632777246513,587,0.0560802568218299,0.75167152259167
CLNY,B,20416,501,8031,9800,0.00372574806011189,1099,0.001,0.02
VVUS,B,20382,0,15612,0,0.0,1176,0.0,0.0
FSLY,B,20378,817,8711,333,0.0886444931115937,521,0.0608239700374532,0.475093632958802
YETI,B,20344,487,11182,0,0.0605809086342607,604,0.015,0.145928961748634
PHT,B,20329,100,13137,189,0.0357142857142857,740,0.0,0.02
NNVC,B,20273,100,15180,20,0.01653165812531,490,0.0,0.04
NM,B,20265,299,14709,0,0.211456859971711,873,0.01,0.0666555183946488
FREL,B,20247,0,11079,0,0.0,234,0.0,0.0
BLW,B,20231,505,16687,100,0.241606708567253,589,0.01,0.03
OLN,B,20216,403,13299,92,0.00464389458857549,600,0.0,0.02
CRVS,B,20194,100,14644,72,0.0182182546912006,1124,0.0,0.05
RDNT,B,20193,500,11650,200,0.264725454518733,736,0.011,0.08
NLNK,B,20183,200,17811,0,0.0225912120185248,3715,0.005,0.03
OTLK,B,20180,700,12749,3633,0.768054053366247,492,0.0025,0.075
UNT,B,20176,100,15883,47,0.00496993191193281,1055,0.0,0.02
AEP,B,20170,2994,4322,10283,0.0871663615845358,202,0.00543820224719101,0.143094631943474
PHM,B,20089,991,13045,422,0.00974884853094368,864,0.001,0.0211223344556678
FDP,B,20087,535,13310,0,0.0362546994387035,501,0.0252592592592593,0.267222222222222
LBY,B,20025,1311,15469,314,0.187138150977513,512,0.0,0.0595054401582591
AUG,B,20011,1000,15786,0,0.577700751010976,777,0.0,0.014
CTRP,B,19963,505,14093,295,0.00403883458994375,593,1.63934426229508e-05,0.03
BGY,B,19946,459,17077,0,0.0773877061277747,1607,0.0,0.03
SPEM,B,19943,170,11345,0,0.0112460590848879,274,0.015,0.06
NNA,B,19927,0,13891,0,0.0,389,0.0,0.0
DSU,B,19882,100,16189,0,0.0712250712250712,7932,0.0,0.01
VEEV,B,19872,1247,8428,92,0.0282263693354984,531,0.0536711852624261,0.486142422662496
INNT,B,19860,200,15995,0,0.223713646532438,666,0.0,0.01
EYPT,B,19848,300,14737,1114,0.00886890242732253,620,0.0,0.035
CREE,B,19838,4,14682,0,0.000377287304282211,853,0.001,0.03
STRM,B,19829,0,14253,0,0.0,241,0.0,0.0
DD,B,19765,200,12663,71,0.0026932819584733,512,0.0,0.11
PFXF,B,19751,3581,11063,3361,1.41456033157612,884,0.002,0.04
INOD,B,19733,1070,15650,360,1.0,694,0.0,0.0113084112149533
CHTR,B,19681,947,4701,533,0.0423588365033105,307,0.135429408318688,0.985615700058582
PANW,B,19669,826,5358,468,0.0653948888030184,405,0.0275,0.747747435897436
RA,B,19661,400,14669,69,0.969483568075117,484,0.0,0.0333333333333333
VXX,S,19639,1020,9290,9029,0.00045886780794194,1209,0.002,0.02
EVBG,B,19582,1020,13780,185,0.0668173274379923,493,0.0492666666666667,0.513333333333333
NGM,B,19554,1022,10613,151,0.23373888861799,609,0.0234985835694051,0.338491501416431
NLS,B,19504,619,11399,4536,0.0605879809126043,2224,0.002,0.02
BKT,B,19487,290,15763,700,0.214894490161775,1691,0.0,0.0252631578947368
URTY,B,19469,6877,1947,4305,0.541330907591429,560,0.006,0.22764070283732
BYND,B,19437,502,8729,150,0.0355760948863552,475,0.0443299663299663,0.526835016835017
SPSM,B,19437,200,9922,0,0.144717800289436,393,0.0,0.01
ADM,B,19421,2069,7565,5605,0.0219523261945374,430,0.003,0.0673090649536046
IGC,B,19414,210,11588,94,0.0406601441496402,412,0.0,0.024825641025641
BGG,B,19349,594,13651,170,0.0299962598467576,543,0.00704918032786885,0.04
FUN,B,19318,949,8255,0,0.0213805526994201,543,0.0449748743718593,0.426591289782245
ETY,B,19295,800,13649,1048,0.130843812005459,1230,0.0,0.03
XELB,B,19278,100,14530,0,0.0451467268623025,595,0.01,0.05
SCHX,B,19267,505,2684,0,0.0153981512264237,281,0.007,0.04
FTF,B,19241,525,14474,0,0.365986291612933,1000,0.0,0.04
JFR,B,19203,0,15373,0,0.0,1240,0.0,0.0
HSBC,B,19198,125,16220,0,0.00069053143299083,2228,0.0016,0.01
RMED,B,19188,100,15746,0,0.328947368421053,1346,0.0,0.03
WBA,B,19185,1438,10793,1449,0.016153141283051,438,0.004,0.0730963099482345
SVM,B,19173,0,15280,0,0.0,897,0.0,0.0
GT,B,19160,857,13069,605,0.00432255248689343,775,0.0,0.04
ALJJ,B,19127,92,12946,0,0.707692307692308,2036,0.01,0.07
BILI,B,19053,202,14454,183,0.00265883708816298,916,0.0035,0.02
GPMT,B,19031,625,14074,963,0.075102542909617,425,0.001,0.0261538461538462
PVG,B,18984,200,13732,0,0.00503172655076441,577,0.005,0.02
RVLV,B,18970,550,9238,0,0.0182505642142382,449,0.05,0.202857142857143
ACOR,B,18966,459,14747,190,0.00782995854727828,952,0.0,0.0289106753812636
QTT,B,18963,63,14918,338,0.00354211177330485,1293,0.0,0.01
FLXN,B,18959,809,14452,838,0.0669520308349694,881,0.01,0.116
CDW,B,18959,300,13793,689,0.0356590990134316,277,0.00666666666666667,0.08
TOO-B,B,18934,786,9708,0,0.235873342022707,600,0.0724215246636771,0.585896860986547
RH,B,18901,1385,6316,99,0.086119166862603,500,0.0248523206751055,0.447683544303797
ARDX,B,18882,110,16170,754,0.0155693784443842,907,0.0,0.04
UA,B,18837,297,14525,579,0.00302229098289463,1313,0.0,0.02
KLAC,B,18810,1867,5821,2660,0.0844070359948125,355,0.025624175984853,0.25795903839291
BAC-N,B,18795,500,12519,316,0.149176583724005,511,0.00181818181818182,0.0545454545454545
ALLT,B,18745,0,16220,0,0.0,841,0.0,0.0
KTOS,B,18707,431,15044,69,0.0164891362807762,695,0.0,0.05
MRTX,B,18695,904,5206,1507,0.0337030580732056,618,0.0431235607492696,0.463186114452655
SOHU,B,18683,404,15135,0,0.0699824796533128,1138,0.0151282051282051,0.16
HOG,B,18680,700,14151,258,0.0350048788938106,875,0.02,0.085
HBAN,B,18674,839,12233,0,0.00108649112554598,778,0.0,0.03
WYY,B,18665,0,15975,0,0.0,748,0.0,0.0
ENB,B,18657,632,11799,0,0.00404369713911017,466,0.00258939096267191,0.04
AFMD,S,18615,600,13929,605,0.0450938136277967,818,0.005,0.03
HYD,B,18587,100,13568,149,0.0136892539356605,618,0.0,0.01
RCS,B,18538,600,13209,929,0.406847685727521,727,0.00333333333333333,0.106666666666667
KOCT,B,18516,4086,7340,0,1.44766208907436,724,0.0155640157924422,0.158770445572476
MDB,B,18442,1934,5568,708,0.124754336194289,551,0.086833962264151,0.753129496402878
DS,B,18423,1644,12602,1442,0.214659266108648,2105,0.001,0.03
MHLD,B,18352,0,11510,0,0.0,2053,0.0,0.0
TTPH,B,18346,1587,9509,382,0.0904148188948676,771,0.0180971659919028,0.188819163292848
RDFN,B,18269,200,11145,193,0.0122822423192991,783,0.0,0.06
ITB,B,18118,237,11258,0,0.00166496549606261,561,0.0,0.02
AVXL,B,18115,1080,11940,1218,0.122187443026692,1266,0.0,0.0495555555555556
XLE,S,18102,42,16940,1120,2.70732466688626e-05,2255,0.00523809523809524,0.01
HUYA,S,18056,400,12096,0,0.0168947323951295,400,0.005,0.12
BAC-B,B,18051,500,13010,0,1.16666666666667,754,0.02,0.1
DPW,B,18039,300,14264,0,0.0100455397803375,741,0.01,0.0833333333333333
NFLX,S,17980,2248,0,8831,0.0229720064735889,287,0.0064670357758658,0.391690115383753
MNST,B,17967,360,11768,1556,0.00602447716333511,450,0.00266666666666667,0.0685
DSLV,B,17942,0,12697,0,0.0,550,0.0,0.0
ODP,B,17930,0,16969,0,0.0,2639,0.0,0.0
MDC,B,17914,954,8925,60,0.0756509479405863,489,0.0105952380952381,0.114861111111111
RL,B,17898,926,9981,1578,0.047356682869611,448,0.00550431462390225,0.164280259641084
TACO,B,17862,0,14642,0,0.0,1562,0.0,0.0
CMRX,B,17854,418,13959,21,0.019745095781655,2009,0.0,0.02
SPTM,B,17850,0,1973,0,0.0,267,0.0,0.0
KBH,B,17849,186,10793,399,0.00328761962774503,600,0.001,0.04
APA,S,17847,400,11559,1532,0.00280232088091423,836,0.002,0.03
MOBL,S,17845,1213,10408,2681,0.043084340270865,520,0.0005,0.02
VB,B,17838,2217,5627,0,0.168320718224983,114,0.0525456330749354,0.313120795331434
VG,B,17837,439,13246,0,0.00231494455065663,649,0.0,0.02
HAL,S,17824,1482,0,16342,0.00192138057728695,230,0.003,0.03
ORC,B,17806,1,14823,0,0.000136911281489595,725,0.001,0.01
EL,B,17801,940,7934,171,0.0485869245036813,404,0.0326642503624456,0.281580262960556
AOBC,B,17794,192,13146,8,0.00661795119260995,601,0.0,0.01
XLK,B,17789,700,7698,467,0.000723972220606303,550,0.002,0.02
ACHN,B,17787,302,12917,1844,0.00781378313981196,1408,0.001,0.03
FNKO,B,17785,982,9315,1000,0.0716356623207516,452,0.002888237076207,0.050134126525104
BSJL,B,17780,755,10036,0,0.118776825764799,611,0.02,0.0624691358024691
ACGL,B,17711,408,9925,268,0.00971510557545152,600,0.00458108108108108,0.047027027027027
NPTN,B,17703,305,13750,40,0.0138001014347155,1308,0.0,0.02
JMPE,B,17695,672,9814,0,0.176842105263158,500,0.0,0.0229761904761905
SMSI,B,17692,300,12438,0,0.0195618153364632,1450,0.0,0.03
TGB,B,17671,3845,7988,31,0.0492211224689576,600,0.000322136181575434,0.00744160213618157
VCIT,B,17640,40,6960,7860,0.000948834120074958,287,0.001,0.01
NEAR,B,17600,1950,7116,8289,0.287867480262128,653,0.004,0.04
CSLT,B,17568,533,14259,142,0.0688155453868894,2730,0.0,0.02
TMHC,B,17567,385,11450,325,0.00866494058816339,580,0.001,0.03
PER,B,17559,0,13524,0,0.0,1632,0.0,0.0
MUB,B,17546,105,6981,1800,0.0326289620882536,342,0.001,0.0103809523809524
DFS,B,17530,618,11170,90,0.0223645563726678,606,0.0075,0.141315789473684
JGH,B,17513,778,12358,1353,0.407638443106402,534,0.00173010380622837,0.0717301038062284
CHI,B,17480,345,12693,236,0.0670593317379886,1354,0.0,0.03
UPS,B,17452,1058,8514,1128,0.0216742561547443,393,0.00192283950617284,0.116805297086906
CPRT,B,17413,452,10136,2,0.0236729149700819,597,0.01,0.160283687943262
HQH,B,17373,1121,11154,0,0.225384848855609,600,0.00390986601705237,0.0736540803897686
OIA,B,17336,200,15316,0,0.296578165279214,800,0.005,0.03
AWP,B,17329,600,12926,0,0.0614113827877246,1167,0.0,0.02
DNOW,B,17326,300,15821,174,0.0129612027996198,843,0.0,0.01
SGMS,B,17310,450,10831,749,0.0225881307824497,1703,0.001,0.03
BML-L,B,17173,700,10416,181,1.125,620,0.0133333333333333,0.143333333333333
ATNM,B,17168,0,11711,0,0.0,738,0.0,0.0
AMGN,B,17168,1123,6594,609,0.0358595671079291,395,0.020106015283995,0.362038519464889
NBY,B,17149,0,12338,0,0.0,1346,0.0,0.0
GEMP,B,17137,441,11416,0,0.165602703717612,467,0.0,0.0087
CCD,B,17136,653,12554,226,0.293539919420166,400,0.0102464839785414,0.149473684210526
TJX,B,17115,3140,4534,6624,0.0336467687859202,229,0.00498717948717949,0.0529529246496958
JBLU,B,17114,605,6794,6038,0.00130245576421009,652,0.00139024390243902,0.03
URI,B,17111,1496,4434,0,0.0452477050153287,600,0.0613030106597522,0.525851199445214
NVCR,B,17102,483,12199,100,0.050389699726678,463,0.0145248868778281,0.200623812648959
UNP,S,17081,747,10535,115,0.0084526243370641,337,0.031703543022415,1.40872017353579
FBND,B,17078,2567,7141,125,0.400938676545748,600,0.0319273080054744,0.0861498523506005
GSK,B,17077,907,6078,5943,0.00556204145104976,405,0.0051367205782932,0.03
ITUB,S,17043,4613,11026,0,0.00487417490727977,2033,0.002,0.02
LUV,B,17025,236,12310,0,0.00292161612407981,555,0.002,0.08
JMF,B,17020,300,13710,418,0.0854065123206066,1067,0.0,0.025
NBH,B,17016,200,13124,781,0.273972602739726,249,0.01,0.075
MSFT,S,16980,5450,460,10817,0.0152299725654696,380,0.005,0.0679007801340512
SMTA,B,16979,1270,12231,240,0.0737833499592117,884,0.005,0.035
IDRA,B,16977,35,14136,0,0.00895140664961637,975,0.01,0.03
MRVL,S,16964,330,0,16634,0.000907098582918697,223,0.003,0.03
DSL,B,16924,400,11716,173,0.114600096770411,1400,0.005,0.07
WTREP,B,16922,0,9822,0,0.0,600,0.0,0.0
EMB,B,16915,98,9664,46,0.00121443442054129,216,0.001,0.01
PETQ,B,16847,107,14250,33,0.0164211172498465,133,0.00158878504672897,0.0119626168224299
EWJ,B,16812,100,11097,187,0.000164352582307773,862,0.0,0.01
SPNS,B,16803,400,11104,203,0.100746236906818,512,0.0133333333333333,0.123333333333333
UHS,B,16794,809,6037,0,0.0737166703371282,600,0.0266830870279146,0.310361247947455
PRPO,B,16791,0,13501,0,0.0,1831,0.0,0.0
IPG,B,16791,356,11507,91,0.00212113870066305,580,0.0,0.04
SPDW,B,16764,0,8363,0,0.0,404,0.0,0.0
NRGX,B,16764,200,11805,0,0.0252908447142135,568,0.005,0.065
XLV,S,16744,416,8226,520,0.00135286143165675,371,0.002,0.02
STMP,B,16738,561,4612,2750,0.0575962194221969,757,0.0309075645104277,0.597146518204313
SILJ,B,16729,0,10957,0,0.0,1415,0.0,0.0
PZG,B,16724,0,13169,0,0.0,919,0.0,0.0
UTX,B,16691,1373,6417,186,0.0325596728595556,252,0.0138269896193772,0.167843907025726
SMPL,B,16688,0,11655,0,0.0,500,0.0,0.0
CHFS,B,16640,109,7597,0,0.0380852550663871,200,0.0,0.0508256880733945
RUHN,B,16634,100,11298,0,0.00959785008158173,943,0.02,0.16
KRYS,B,16614,1674,4199,358,0.510929503745614,402,0.189240059473928,1.87229266522711
PTI,B,16596,112,6543,143,0.0185032215430365,731,0.0,0.00479464285714286
ETV,B,16595,400,10833,450,0.081923268115555,947,0.0,0.0466666666666667
PE,B,16589,1013,12129,373,0.00254716211045279,718,0.0,0.04
PMM,B,16585,200,13247,114,0.213026563570731,813,0.0,0.02
CHU,B,16570,100,13899,0,0.00968992248062015,5570,0.0,0.01
NSP,B,16549,417,11944,368,0.0359720498949132,664,0.0323754045307443,0.577280701754386
EPRT,S,16530,324,11015,0,0.00483769309520897,732,0.001,0.03
SPMD,B,16529,47,8717,0,0.0256690333151283,378,0.01,0.02
LTS,B,16528,483,5388,9846,0.0868986049984645,2944,0.0058,0.032
NUV,B,16521,1224,11535,1180,0.291012838801712,814,0.001,0.02
MDT,S,16471,3568,0,12602,0.0614899252869474,87,0.004,0.069604398965666
OKE,B,16459,1495,4768,4487,0.0365043895817981,372,0.0126784565916399,0.119009830041341
FUTY,B,16458,0,7274,0,0.0,420,0.0,0.0
ADBE,B,16455,1327,6196,496,0.0381367052205041,250,0.0980793994299679,0.69793650849201
NMFC,B,16415,247,12133,0,0.0141940882853191,682,0.0,0.02
DXLG,B,16366,100,14611,84,0.0305250305250305,596,0.0,0.03
WIW,B,16327,0,13402,0,0.0,1130,0.0,0.0
CNX,B,16313,783,7092,5444,0.00310637350908473,1212,0.001,0.02
GES,B,16311,600,11550,1473,0.0275647479472116,1044,0.0,0.08
SCHO,S,16299,96,16203,0,0.0046590633341422,382,0.001,0.01
POLA,B,16296,150,10408,26,0.0190888266734538,220,0.00333333333333333,0.0766666666666667
MDYV,B,16281,200,12555,0,0.83112582781457,402,0.02,0.11
AXTA,B,16245,700,9935,2200,0.012196445020757,2414,0.00175,0.02
PRTK,B,16177,1269,10841,655,0.066594175374381,593,0.0,0.0778968951376684
TTWO,B,16144,946,8777,874,0.0331078136682283,643,0.0105098039215686,0.251421568627451
IPOA+,B,16102,0,12405,0,0.0,1414,0.0,0.0
FIXD,B,16086,1573,5281,185,0.250043415742201,554,0.03,0.13845665961945
TSI,B,16084,0,13432,0,0.0,1407,0.0,0.0
IVV,S,16035,322,13033,0,0.00571529594832966,98,0.00654285714285714,0.116956782713085
SGH,S,16031,650,7194,0,0.0354430164972295,300,0.0285714285714286,0.159047619047619
BIDU,B,16025,805,7358,992,0.021998890666114,600,0.00333670033670034,0.148417508417508
EURN,B,16005,100,13055,0,0.00126041417209695,908,0.0,0.01
STNE,B,15980,330,9441,0,0.0193373505487108,550,0.00782608695652174,0.1
HIE,B,15955,1700,8008,365,0.84504271964532,600,0.0498811111287798,0.264951471295237
NCZ,B,15925,374,11511,975,0.0646706891991751,810,0.00156739811912226,0.02
AZZ,B,15916,396,10533,400,0.0379346680716544,369,0.00747474747474748,0.114646464646465
EOS,B,15895,400,8259,1964,0.144718773246456,1251,0.005,0.075
HIX,B,15806,300,12424,318,0.234975366279091,904,0.0,0.03
MRIN,B,15762,300,8913,0,0.812367238131916,385,0.065,0.945
UWM,B,15747,3450,8401,200,0.385991112437945,705,0.0039130612244898,0.0567387755102041
SHIP,B,15718,1034,10336,23,0.097435059763377,746,0.00732425307557118,0.0169606326889279
SOGO,B,15709,1966,10907,0,0.0867773468292699,1260,0.00116291532690247,0.02
PDS,B,15685,2177,11026,339,0.0349883303750989,1606,0.005,0.02
CXW,B,15683,911,10241,59,0.025059461990327,629,0.0186111111111111,0.0702777777777778
PD,B,15679,955,8599,0,0.0383271230840365,500,0.0383471074380165,0.261735537190083
PNC,B,15663,1843,2219,7302,0.0432872302776754,230,0.0149922822491731,0.206927683298464
KVHI,B,15631,100,11320,215,0.237529691211401,415,0.0,0.1
DRRX,S,15599,201,11492,4,0.00939967564660762,300,0.0,0.025
FAZ,B,15583,0,7283,0,0.0,709,0.0,0.0
RKDA,B,15581,383,10388,0,0.211861353107844,662,0.01,0.09
MDCO,B,15563,730,6918,352,0.0294479562137304,624,0.0725,0.246969696969697
DOG,S,15547,3,15544,0,0.000180299296832742,2140,0.001,0.01
EXC,B,15536,1774,8002,2244,0.0116265106284333,449,0.002,0.02
ZGNX,B,15530,400,11800,352,0.022877336476921,564,0.005,0.09
RIOT,B,15473,149,12039,533,0.0130392166604507,1059,0.0,0.03
SNDE,B,15464,205,11762,0,0.338842975206612,736,0.0,0.01
BBAR,B,15456,643,10846,1546,0.0454285021957064,1469,0.0,0.042
FENG,B,15437,500,9771,1526,0.483024691358025,616,0.01,0.11
PBR,B,15391,529,10229,1723,0.000574921829126709,664,0.003,0.03
CTXR,B,15386,700,10574,125,0.184696569920844,356,0.0,0.000414285714285714
PERI,B,15369,300,11985,202,0.0979431929480901,3623,0.0,0.0266666666666667
SBUX,S,15326,4092,131,11097,0.0386456769777034,108,0.006,0.0925170263119799
RYAM,B,15315,100,12297,98,0.00199358067024182,726,0.0,0.01
BAX,B,15290,175,9994,0,0.00458355159769513,154,0.01,0.05
ERIC,B,15287,245,10038,235,0.00114912877277737,656,0.001,0.01
CPG,B,15270,501,11155,0,0.00295426060752303,1479,0.01,0.02
OLLI,B,15252,330,7268,26,0.0154672060014884,549,0.012741935483871,0.110912387860279
TC,B,15160,100,11605,0,0.0290444379901249,205,0.0,0.03
GUT,B,15137,398,12424,2,0.242725598526704,491,0.0,0.035
IGSB,B,15132,226,11079,0,0.0504736319780512,746,0.011,0.03
FEZ,B,15131,0,9778,0,0.0,1169,0.0,0.0
RNP,B,15102,400,10082,1134,0.0668404812589575,510,0.005,0.125
JILL,B,15089,400,11184,1500,0.0577281403135612,1435,0.0,0.02
SHYG,B,15083,692,8287,0,0.0336663536854821,472,0.002,0.02
RLJ,B,15081,637,11561,258,0.0184061488673139,3571,0.0,0.01
PAGP,B,15063,443,10076,116,0.00642117142724617,617,0.005,0.04
APLE,B,15057,291,9632,1880,0.00696706298855638,573,0.0038021978021978,0.03
JPC,B,15045,200,11116,0,0.0655522779416585,535,0.001,0.01
BAC-Y,B,15039,0,10178,0,0.0,582,0.0,0.0
CHKR,B,15037,1350,9860,113,1.58739049619498,703,0.0006,0.0442333333333333
EA,B,15036,2727,6926,1162,0.0478278172217202,465,0.00969438614900315,0.224060675889209
ELTK,B,15036,295,11275,2038,0.102537365311088,420,0.01,0.0830508474576271
QQQX,B,15030,629,10287,0,0.17387922822626,617,0.0,0.0689209726443769
MYI,B,15023,200,11532,329,0.287807183364839,1206,0.0,0.05
TNP-F,B,15021,1606,7809,140,0.261435780563243,616,0.0104109589041096,0.0965130759651308
EVER,B,14940,995,10771,718,0.0660515135422199,364,0.00361809045226131,0.0760301507537688
PRU,B,14926,1587,4588,3740,0.0389126190570074,403,0.012,0.0878383784985252
FGEN,B,14914,877,5369,2245,0.0538779810249696,616,0.0138571428571429,0.200519480519481
LIQT,B,14888,0,10829,0,0.0,941,0.0,0.0
REGI,B,14885,500,10491,140,0.038995422887638,552,0.0,0.03
MJ,B,14872,160,5735,0,0.0154150849803315,499,0.0371428571428571,0.134285714285714
SO,B,14846,773,10076,918,0.0100321161988728,362,0.0025,0.03
XOM,S,14842,2613,0,12229,0.0113626443944525,280,0.004,0.0405871446229913
AGQ,B,14821,2,9976,17,0.00047270148900969,744,0.0,0.01
XLC,B,14795,100,10910,0,0.00114165677230797,455,0.0,0.01
ABEV,S,14765,264,8366,6135,0.000283871272979863,2066,0.001,0.01
KR,S,14762,3315,0,11447,0.00698934038849962,308,0.005,0.05
TLRA,B,14760,1090,10230,603,0.0791619144783864,427,0.001,0.021010101010101
DCAR,B,14760,884,8761,0,0.0544804634537163,487,0.0,0.02
AVT,B,14744,1729,3878,5963,0.0228166486315289,300,0.00197281665702718,0.0204858299595142
PHUN,B,14738,548,11337,134,0.139417905726036,1281,0.0,0.02
LBY,S,14720,128,10452,0,0.018746406782799,734,0.0,0.04
JHMM,B,14692,229,3544,0,0.835830212234707,420,0.02,0.09
CRBP,B,14691,540,10721,0,0.0362445649884749,589,0.0,0.0218587360594796
WEN,B,14681,80,7229,4840,0.000516487951117589,906,0.003,0.03
LADR,B,14643,200,9776,0,0.0236268298876611,600,0.0,0.02
NBB,B,14640,539,10244,0,0.717431015404072,725,0.01,0.16
BUI,B,14635,2290,6743,92,1.31548322673554,400,0.117327327327327,0.512926426426426
AXTI,B,14620,151,11944,51,0.0111119287659136,533,0.0033112582781457,0.01
CTG,B,14617,0,11932,0,0.0,2380,0.0,0.0
DIG,B,14596,501,10639,0,0.655500554376959,833,0.0,0.02
NVDA,S,14588,3260,102,7281,0.0345776513396784,407,0.18606488825387,0.745859458910432
UBS,B,14580,160,10270,0,0.000694950496036577,1301,0.0,0.02
VPL,B,14572,0,12631,0,0.0,1233,0.0,0.0
JCI,B,14567,900,4926,7277,0.00199750884366966,792,0.00333333333333333,0.05
PSTV,B,14546,0,10820,0,0.0,937,0.0,0.0
CLM,B,14524,515,10666,510,0.0634540945155246,620,0.0,0.049009009009009
SDOW,S,14506,7030,7476,0,0.15516374525622,659,0.003,0.0361308210395276
MAG,S,14499,200,0,14299,0.0169219054065488,1600,0.001,0.025
VNRX,B,14472,0,10772,0,0.0,442,0.0,0.0
BX,S,14333,499,3899,9245,0.00182713855611719,248,0.00472091487077863,0.023030303030303
MTUM,B,14316,150,9361,176,0.00249037056714039,245,0.00333333333333333,0.0366666666666667
EPRT,B,14302,405,8611,0,0.00295412296262799,498,0.0,0.036271186440678
ZYNE,B,14298,474,10451,11,0.0226852669664026,497,0.0,0.07
CTRM,B,14253,505,11306,0,0.162532738157058,847,0.01,0.09
IHI,B,14243,236,8523,0,0.394354882483852,124,0.0344852941176471,0.160514705882353
RGNX,B,14242,1191,5634,893,0.0790886301023165,652,0.0428518518518518,0.470118862832682
UTF,S,14236,588,8052,237,0.071229666574153,400,0.00257731958762887,0.105154639175258
IVW,S,14231,1207,2057,0,0.0948659359332684,271,0.0191680532445923,0.129875207986689
TENB,B,14219,100,11354,0,0.00688041832943443,173,0.0,0.01
NTRP,S,14197,300,10110,0,0.00916898438216327,5168,0.0,0.000233333333333333
THC,B,14172,637,8439,500,0.0307942399377101,800,0.0006,0.04
XES,B,14154,0,10915,0,0.0,2756,0.0,0.0
DAL,S,14146,1475,0,12671,0.0112098749277951,472,0.006,0.063502618273745
HPE,B,14145,1831,5868,3018,0.00301063066069977,600,0.00260726543753607,0.03
DRIP,B,14129,610,5670,0,0.0684764527719681,594,0.05,1.17388235294118
DHI,B,14127,478,4763,5899,0.00422158294181169,556,0.00172067039106145,0.0527932960893855
SONM,B,14122,0,11960,0,0.0,642,0.0,0.0
ARWR,B,14122,882,5165,1199,0.0572488078261002,662,0.0104658059888829,0.095149722072799
EMO,B,14094,0,9765,0,0.0,364,0.0,0.0
AGBAR,B,14093,3035,8133,0,1.0,568,0.0,0.04
ARCT,B,14082,270,11809,913,0.14033264033264,244,0.02,0.289259259259259
ETG,B,14076,0,9904,0,0.0,442,0.0,0.0
DE,B,14073,731,4534,0,0.0240530676991249,529,0.109748815165877,0.873452829424393
PTE,B,14054,567,9727,436,0.157012930160145,777,0.011,0.1
FAMI,B,14041,0,8770,0,0.0,814,0.0,0.0
BIV,B,14029,622,7292,0,0.050129144382057,344,0.006,0.0560696517412935
BCX,B,14023,318,8765,2,0.0876819290539823,723,0.01,0.05
HPJ,B,14004,300,10678,0,0.333333333333333,1818,0.0,0.01
XOP,S,14000,0,7700,0,0.0,7700,0.0,0.0
ORCL,B,13999,572,8002,822,0.00131766182888428,461,0.004,0.04
INUV,B,13965,334,10063,0,0.122478914558122,349,0.0,0.0176
SAGE,B,13962,0,8546,0,0.0,627,0.0,0.0
UGAZ,S,13956,100,12956,900,0.000321249016174888,2500,0.001,0.01
IWF,B,13950,334,7558,337,0.00662760522180886,392,0.00107482993197279,0.0506802721088435
ADT,B,13942,201,11016,0,0.00287418441942607,647,0.0,0.02
RCL,B,13912,486,5841,0,0.0175627584252538,442,0.0146538461538462,0.102167832167832
RRD,B,13879,600,9736,181,0.00988445633615743,819,0.0025,0.02
ISEE,B,13854,0,11882,0,0.0,1033,0.0,0.0
SMLP,B,13853,0,10516,0,0.0,1846,0.0,0.0
MESA,B,13849,550,8654,100,0.0549505445099411,610,0.00363636363636364,0.0236363636363636
CIF,B,13838,440,10603,0,0.551155378839258,827,0.00333333333333333,0.0733333333333333
VERB,B,13829,0,11732,0,0.0,623,0.0,0.0
SALM,B,13825,1450,6754,97,0.892472786101034,304,0.010752,0.120752
SZC,B,13823,583,10255,50,2.19336492890995,389,0.02,0.1525
UPLD,B,13808,300,5579,0,0.0470615854552295,528,0.07,0.67
TERP,S,13768,270,9463,141,0.00348949019816019,292,0.0,0.03
SCHR,B,13765,100,8490,255,0.0361141206211629,398,0.0,0.01
AGTC,B,13763,805,5496,2381,0.251177002426809,721,0.0113333333333333,0.103333333333333
PFFD,B,13754,100,8097,0,0.25,600,0.0,0.03
NI-B,B,13720,973,5730,0,1.66871155536674,243,0.0308904109589041,0.198479452054795
GSKY,B,13691,0,10629,0,0.0,486,0.0,0.0
ATRS,B,13660,458,9741,1860,0.0274713423593169,1296,0.00545045045045045,0.03
CFG,B,13660,599,8619,156,0.00224750810234873,452,0.003144128113879,0.04
DOMO,B,13655,200,8814,703,0.0238293816275468,534,0.01,0.03
PACW,B,13646,471,7625,190,0.0333525704709008,598,0.0103333333333333,0.136666666666667
ALTR,B,13639,247,6751,515,0.078637376631646,167,0.0108097165991903,0.0964372469635627
XRF,B,13633,0,10926,0,0.0,880,0.0,0.0
CHS,B,13621,1678,9344,0,0.0167433605052987,2417,0.0,0.02
PBPB,S,13600,100,0,13500,0.0259268861809697,13600,0.001,0.01
KNDI,B,13590,700,10150,362,0.151929591116374,1355,0.0,0.0375
WU,B,13571,1135,5403,5236,0.00287870871525893,543,0.000823788546255507,0.01
MAIN,B,13565,100,7695,0,0.0287686996547756,435,0.0,0.03
