symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXY,T,7675,0,7643,0,0.0,5593,0.0,0.0
NTG,B,7673,400,4195,0,1.04900015800839,1378,0.04,0.426666666666667
GSEW,B,7673,0,7039,0,0.0,1686,0.0,0.0
SURF,S,7666,0,7666,0,0.0,6760,0.0,0.0
RNMC,S,7666,0,1732,0,0.0,200,0.0,0.0
KNG,S,7659,44,2297,0,0.0122870706506562,2941,0.0,0.03
IDR,S,7655,308,1903,0,3.43732374043447,2036,0.1321875,0.8546875
UNP,S,7651,244,675,0,0.0105738155763098,816,0.055,0.48
FRBK,T,7648,30,5497,1821,0.0295275590551181,3522,0.01,0.05
ARW,T,7645,31,3046,110,0.0155864151245214,678,0.025,0.15
ARTW,T,7644,100,6894,200,0.123304562268804,500,0.01,0.12
SD,S,7642,200,2200,0,0.0415282392026578,1287,0.001,0.02
AMT,B,7639,1116,2214,359,0.0556848579980865,1006,0.0948193760262726,1.09674876847291
SPPP,S,7637,700,3573,0,1.0,967,0.02,0.1
ATHM,B,7636,719,4200,17,0.107725262398331,400,0.0167899159663866,0.18
XJUN,T,7635,0,7635,0,0.0,400,0.0,0.0
SPSM,S,7635,200,4290,3140,0.0609243894980222,1360,0.002,0.02
IGI,S,7632,26,2425,0,0.0291479820627803,1708,0.01,0.12
AVK,S,7629,0,5817,0,0.0,2105,0.0,0.0
EDR,B,7628,200,4377,2435,0.0637145587766805,2258,0.001,0.02
GEMD,B,7627,0,6939,0,0.0,2181,0.0,0.0
PYPL,E,7622,560,122,200,0.00491980803877669,2322,0.015,0.075
EURN,S,7622,12,6991,0,0.000919258464838364,1336,0.001,0.01
GES,B,7620,0,6020,0,0.0,2900,0.0,0.0
MSCI,S,7619,9,0,0,0.00131176213379974,366,0.12,0.42
ESGU,T,7619,34,7585,0,0.00332518337408313,1569,0.001,0.02
SBIG,S,7619,0,7619,0,0.0,6619,0.0,0.0
UGRO,T,7612,0,5800,0,0.0,2103,0.0,0.0
OII,T,7610,4599,1900,511,0.636385657531251,3265,0.005,0.05
UAN,B,7607,330,2748,200,0.964268477550149,1225,0.820238016528926,8.11798898071625
IH,S,7606,0,7606,0,0.0,5100,0.0,0.0
PLBY,S,7605,0,7005,0,0.0,2568,0.0,0.0
BYRN,T,7601,0,7301,0,0.0,5200,0.0,0.0
STRM,B,7600,0,4700,0,0.0,1500,0.0,0.0
TILE,T,7600,0,7200,0,0.0,2100,0.0,0.0
VTVT,T,7600,0,5300,0,0.0,2500,0.0,0.0
HOFV,E,7600,0,0,0,0.0,500,0.0,0.0
NMTC,B,7600,0,4200,0,0.0,2900,0.0,0.0
INOD,B,7600,212,4000,2688,0.668769716088328,3808,0.01,0.12
CETX,E,7600,0,0,0,0.0,3800,0.0,0.0
ESTA,E,7593,20,5527,190,0.00052792735719565,399,0.03,0.18
AMLX,E,7591,89,3835,0,0.00443179671986586,455,0.05,0.181794871794872
NRIX,S,7582,239,5045,0,0.114925878864888,470,0.015,0.0435897435897436
TMST,B,7582,100,3281,0,0.0368324125230203,3488,0.0282,0.09
TOUR,B,7580,900,800,0,0.235478806907378,400,0.0008,0.0098
EEMV,S,7578,0,7578,0,0.0,924,0.0,0.0
FDD,B,7576,101,7475,0,0.021893697597923,2442,0.002,0.03
PULM,T,7576,100,4552,200,0.333333333333333,1450,0.01,0.18
USER,B,7575,0,7071,0,0.0,1994,0.0,0.0
SQZ,T,7573,0,7373,0,0.0,1024,0.0,0.0
FLL,S,7571,200,5035,900,0.121958440999139,900,0.02,0.14
AVES,S,7570,2875,0,3795,0.349926971762415,1000,0.00726086956521739,0.0742608695652174
SPOT,S,7568,331,969,173,0.0212212637369218,1059,0.081,0.43
SPGP,B,7565,408,1582,0,1.09754361416612,786,0.04,0.175633802816901
NHS,B,7562,652,2142,637,0.517871326449563,1400,0.0,0.0588036809815951
FXB,T,7561,28,7144,0,0.0158102766798419,1738,0.001,0.06
RPHS,S,7561,0,7383,0,0.0,2150,0.0,0.0
GLSI,B,7559,400,2990,0,2.17100098251749,1260,0.07,0.6
GTEK,B,7554,100,5240,0,1.0,1754,0.013,0.04
FNDC,S,7553,300,297,6956,0.031023784901758,7521,0.01,0.03
FRSX,B,7549,1800,2149,3200,0.692307692307692,2848,0.0059,0.0254
OSTK,S,7549,300,3480,100,0.0569238683649007,1812,0.002,0.04
DLR-J,T,7547,100,6369,0,0.109769484083425,1378,0.01,0.23
EFU,S,7547,4002,331,3027,2.89351751575979,719,0.005,0.443657644282158
LSEA,S,7544,0,3544,0,0.0,3415,0.0,0.0
DLO,S,7541,450,2352,3703,0.0435112331295613,1439,0.021,0.21
EWX,B,7538,1100,3665,1179,1.70196899168862,1786,0.002,0.12
MORF,T,7536,39,4836,869,0.0234940007358812,2657,0.0566666666666667,0.296666666666667
JPM-D,T,7536,100,6936,0,0.157977883096367,2535,0.01,0.06
UGL,S,7536,2185,4867,0,0.508089458169736,4007,0.011,0.07
SHYF,T,7531,100,6299,0,0.0325732899022801,913,0.02,0.05
VONV,S,7525,343,6321,0,0.106159083874961,5304,0.01,0.04
FLYD,B,7523,902,2705,2100,6.66666666666667,1529,0.007,0.38
LONZ,B,7522,825,6283,0,1.53846153846154,1597,0.258571428571429,0.36
TER,T,7521,200,3891,0,0.0139302599650656,1730,0.011,0.09
CDR-C,B,7518,0,3200,0,0.0,3176,0.0,0.0
CGDV,T,7517,0,7517,0,0.0,1917,0.0,0.0
RGP,B,7516,162,5263,0,0.0651569490429968,900,0.051,0.255806451612903
KNTK,B,7514,317,3890,80,0.216968132087034,645,0.1142,0.450285057471264
PPC,B,7513,400,2681,1048,0.134932138509637,1654,0.002,0.02795
XES,B,7507,618,1257,400,0.860141505430362,845,0.02,0.114915254237288
MUE,B,7503,300,2703,1300,0.996677740863787,1800,0.0,0.04
OFS,B,7503,200,4700,0,0.498753117206983,1600,0.015,0.2
IHI,S,7503,690,4662,2120,0.305174701459531,1732,0.001,0.01
CATO,T,7500,0,2300,0,0.0,4800,0.0,0.0
RERE,B,7500,100,5900,0,0.395256916996047,5000,0.01,0.14
VBLT,B,7500,0,0,0,0.0,3700,0.0,0.0
VRPX,T,7500,0,7100,0,0.0,4000,0.0,0.0
BEPC,T,7497,598,2864,0,0.0858645767802688,4124,0.003,0.052462311557789
AMLP,S,7495,0,7495,0,0.0,2646,0.0,0.0
TDF,B,7494,0,5326,0,0.0,996,0.0,0.0
RELX,T,7493,300,4624,2569,0.0185197764820553,6781,0.002,0.02
ATH-A,B,7492,100,3600,0,1.0,1800,0.01,0.13
HAWX,S,7490,0,1961,0,0.0,615,0.0,0.0
LPSN,T,7489,0,5829,0,0.0,3068,0.0,0.0
ATRA,E,7487,0,3687,0,0.0,487,0.0,0.0
FHTX,B,7482,190,1541,0,0.19042037104697,1419,0.02,0.19
ZCMD,S,7479,0,6779,0,0.0,100,0.0,0.0
MUJ,S,7478,300,5522,216,0.258494031221304,2565,0.0,0.03
AL,B,7477,25,5165,0,0.0209731543624161,2427,0.01,0.03
IWL,T,7474,0,7474,0,0.0,3474,0.0,0.0
NRBO,B,7473,799,2523,0,1.44613673705214,875,0.240840142468049,1.70954657954658
MS-I,T,7472,0,7069,0,0.0,903,0.0,0.0
DALT,S,7472,0,4601,0,0.0,372,0.0,0.0
VNTR,T,7471,0,7471,0,0.0,5620,0.0,0.0
BENE,T,7468,0,7468,0,0.0,3253,0.0,0.0
VRAX,S,7468,0,6027,0,0.0,1482,0.0,0.0
SYLD,T,7466,0,6204,0,0.0,1000,0.0,0.0
BHFAN,B,7466,893,4300,0,1.1446414499606,2900,0.068421052631579,0.274605263157895
ONDS,T,7466,0,5766,0,0.0,3432,0.0,0.0
SVFD,S,7460,0,5630,0,0.0,1584,0.0,0.0
NLOK,E,7458,700,0,6758,0.0137029206796649,7458,0.001,0.01
CARE,T,7456,0,5656,0,0.0,3579,0.0,0.0
FLOT,T,7453,0,7453,0,0.0,2908,0.0,0.0
WFC-D,B,7453,100,3340,0,0.170357751277683,1897,0.01,0.06
RITM-C,B,7450,0,4332,0,0.0,1566,0.0,0.0
ZUO,S,7447,0,7247,0,0.0,2873,0.0,0.0
OPAL,T,7447,0,3547,0,0.0,647,0.0,0.0
PRO,B,7446,520,3603,438,0.270586216897204,1505,0.0700699300699301,0.413397435897436
LSCC,B,7436,575,2005,2830,0.0593143237199979,1385,0.00445454545454545,0.08
ANIX,S,7436,700,4297,0,0.627593569333478,2900,0.0462,0.302
LCTU,T,7434,1040,6394,0,2.48035680096904,2357,0.005,0.28
FGD,B,7434,1500,4286,650,1.0,1662,0.001,0.03
BLI,T,7434,0,5900,0,0.0,2200,0.0,0.0
FTAIP,T,7433,0,4307,0,0.0,600,0.0,0.0
HIG,B,7431,0,6110,0,0.0,1579,0.0,0.0
BHAT,E,7428,0,5745,0,0.0,2600,0.0,0.0
IGOV,T,7422,100,6095,0,0.333333333333333,2757,0.01,0.07
RVNU,T,7421,100,4789,2532,0.0925069380203515,2732,0.01,0.1
SKM,T,7417,222,6895,0,0.0512023097393019,2397,0.002,0.02
FRC,S,7416,541,322,2560,0.0331846377985343,678,0.0328163265306122,0.417179962894249
KNTE,T,7416,0,5916,0,0.0,1316,0.0,0.0
NRGV,S,7414,0,5200,0,0.0,3208,0.0,0.0
ATRA,S,7409,1209,5134,1065,0.101913512602209,2863,0.001,0.01
DAPP,B,7407,2407,4369,180,3.13424947169946,883,0.009,0.180670807453416
FSD,T,7405,0,7405,0,0.0,1405,0.0,0.0
CVU,B,7400,0,6600,0,0.0,3000,0.0,0.0
MVT,T,7400,0,7400,0,0.0,7300,0.0,0.0
CXE,T,7400,0,7400,0,0.0,2700,0.0,0.0
FEMY,E,7400,0,5600,0,0.0,1300,0.0,0.0
T-C,E,7400,100,0,2400,0.0199163513244374,600,0.0,0.12
FXN,T,7400,0,7400,0,0.0,3945,0.0,0.0
RNAZ,B,7400,0,6100,0,0.0,3100,0.0,0.0
DMO,T,7400,0,6900,0,0.0,1900,0.0,0.0
JHS,B,7400,0,4300,0,0.0,2000,0.0,0.0
CCCC,B,7400,0,4800,0,0.0,1100,0.0,0.0
ONCY,T,7400,0,7400,0,0.0,3400,0.0,0.0
MGF,T,7400,0,4900,0,0.0,4700,0.0,0.0
HT,T,7400,0,5800,0,0.0,2300,0.0,0.0
ARDC,S,7400,0,5590,0,0.0,3010,0.0,0.0
SBOW,B,7400,336,3177,576,0.104213668759571,1315,0.047,0.58
PDO,E,7400,300,0,900,0.0912101000115635,700,0.0,0.13
VOXR,E,7399,0,6499,0,0.0,700,0.0,0.0
LDI,S,7399,0,7399,0,0.0,6968,0.0,0.0
LPX,T,7397,290,757,1110,0.0515372312066821,2559,0.00379310344827586,0.0586206896551724
LEGN,B,7396,0,6026,0,0.0,600,0.0,0.0
BUI,B,7395,0,2210,0,0.0,2035,0.0,0.0
UBA,T,7393,215,6664,69,0.215330067794282,2339,0.002,0.05
RMNI,B,7390,200,7009,0,0.0350692617920393,1066,0.02,0.08
GRMN,S,7389,1256,991,2710,0.403023542024401,1163,0.0078,0.191873111782477
DDWM,S,7383,156,5713,0,0.993630573248408,853,0.001,0.07
DRD,T,7378,0,5182,0,0.0,1782,0.0,0.0
CNCE,S,7375,0,6075,0,0.0,3098,0.0,0.0
DH,T,7374,1100,3700,1874,0.297549362480613,1500,0.017,0.08
IJK,B,7373,271,3042,0,0.538185897757908,837,0.02,0.0958479532163743
HSC,B,7373,0,7373,0,0.0,3100,0.0,0.0
ONTX,S,7372,0,7372,0,0.0,6672,0.0,0.0
NVCR,B,7370,151,1416,0,0.0390834670979429,700,0.094,0.58
MRSN,T,7370,2300,4470,0,0.324923344523859,3100,0.002,0.08
PGF,S,7370,0,7370,0,0.0,5277,0.0,0.0
DBAW,S,7369,0,7166,0,0.0,1678,0.0,0.0
ALB,S,7368,0,982,0,0.0,1546,0.0,0.0
PSF,S,7365,400,3365,400,0.293284601123952,1400,0.05,0.43
CNRG,B,7364,0,7160,0,0.0,1823,0.0,0.0
ELA,S,7364,100,5534,0,0.363636363636364,3066,0.01,0.07
AVTR,B,7363,25,7338,0,0.000351439496176338,3199,0.001,0.01
IWC,B,7361,563,3776,0,0.850410074876905,1517,0.155510646436313,0.609180160652811
BATT,S,7361,2054,2660,0,1.321956620575,2940,0.025,0.295747863247863
DJAN,B,7357,361,3891,0,2.22115384615385,1688,0.04,0.197577639751553
AVLR,S,7357,250,5097,2010,0.00620094819368444,1855,0.002,0.05
CVRX,B,7357,300,3346,500,0.189035916824197,1441,0.01,0.25
FT,T,7355,0,7255,0,0.0,2095,0.0,0.0
MTH,T,7354,69,2400,685,0.0339376865420069,1200,0.03,0.21
BIS,B,7354,400,1600,300,1.70259200504671,1919,0.0355,0.215
EQRX,S,7349,0,7191,0,0.0,3770,0.0,0.0
SCHZ,T,7348,0,7248,0,0.0,1231,0.0,0.0
QOMOU,S,7345,0,7145,0,0.0,1545,0.0,0.0
AWK,B,7342,511,1414,847,0.0511615869714893,2013,0.0469355498721228,0.530117647058824
XENE,S,7339,566,0,232,0.272671811967784,3145,0.00401369863013699,0.129086757990868
SIG,T,7336,343,2393,1079,0.0583728205743011,2880,0.021,0.26
EWC,T,7335,100,7235,0,0.00106796531248665,4596,0.001,0.01
FIXX,T,7335,0,7335,0,0.0,5435,0.0,0.0
TREX,T,7330,832,2628,3158,0.0533539030657523,1636,0.012,0.185
GMGI,T,7325,0,4800,0,0.0,3400,0.0,0.0
VGI,B,7325,0,6900,0,0.0,1025,0.0,0.0
SBH,S,7324,1,7223,0,0.000125187781672509,5249,0.001,0.01
CERS,B,7323,0,7323,0,0.0,5523,0.0,0.0
FMAG,B,7321,0,6224,0,0.0,1525,0.0,0.0
IRBO,T,7321,200,6396,0,1.32258064516129,1468,0.002,0.05
DOCN,S,7318,1059,1579,0,0.089555294093539,828,0.0832629403679226,0.351554350486735
SHYD,T,7317,0,6417,0,0.0,7217,0.0,0.0
RPV,S,7317,100,2265,4700,0.145985401459854,2170,0.001,0.02
AGM-D,T,7315,0,4115,0,0.0,700,0.0,0.0
ECH,S,7315,100,2827,0,0.0137892995035852,1006,0.0325,0.07
FIP,B,7312,0,7312,0,0.0,7009,0.0,0.0
ABC,B,7312,639,650,1374,0.136073461263413,938,0.0430754716981132,0.299905660377358
EOLS,B,7308,0,3600,0,0.0,1300,0.0,0.0
ACLS,S,7307,541,1543,0,0.111709634148876,685,0.0399813289849164,0.407421524663677
NS-B,B,7306,0,4906,0,0.0,2796,0.0,0.0
PIM,B,7303,0,6145,0,0.0,3806,0.0,0.0
AMJ,S,7302,104,7198,0,0.0105111217182849,1244,0.011,0.06
SRG,S,7302,0,4708,0,0.0,1759,0.0,0.0
AGLE,S,7300,200,0,0,0.33112582781457,400,0.0,0.0058
EVF,T,7300,0,5300,0,0.0,3900,0.0,0.0
ASGI,T,7300,200,4600,0,0.980392156862745,2300,0.04,0.17
ONCT,S,7300,2400,4900,0,0.240264290719792,5099,0.00925375,0.06
HTCR,T,7300,0,3700,0,0.0,3400,0.0,0.0
CVET,B,7300,0,7300,0,0.0,6900,0.0,0.0
TLIS,E,7300,500,0,2200,0.5,3500,0.0,0.0002
MBOX,B,7300,0,5300,0,0.0,4200,0.0,0.0
FOSL,T,7300,0,7300,0,0.0,4400,0.0,0.0
EURN,B,7299,0,6201,0,0.0,3305,0.0,0.0
DAVA,S,7296,670,802,0,0.198363401527822,84,0.0897173144876325,0.710565371024735
FFTY,B,7294,0,6787,0,0.0,1446,0.0,0.0
DXYN,B,7294,0,7294,0,0.0,6856,0.0,0.0
CTRE,S,7288,600,6288,0,0.204012240734444,1544,0.001,0.02
TPGY,B,7288,0,4700,0,0.0,3200,0.0,0.0
ASA,S,7284,1200,3203,0,0.85183833847881,1465,0.0466666666666667,0.173333333333333
LUNA,S,7283,0,6807,0,0.0,3597,0.0,0.0
VNO-M,B,7282,745,2467,0,2.00633897332741,862,0.06,0.645
LRCX,S,7280,1055,50,25,0.0335198494343826,796,0.30191386691004,2.66620937133971
BHF,B,7278,323,500,1853,0.0859597402085613,2908,0.011,0.08
EFIV,B,7272,0,5222,0,0.0,4387,0.0,0.0
CLWT,T,7267,100,700,0,0.909090909090909,3067,0.01,0.1
AZZ,T,7265,0,5148,0,0.0,1836,0.0,0.0
CDNS,T,7264,100,4767,0,0.00132860350485605,1921,0.01,0.05
INDB,B,7260,72,1400,0,0.0439024390243902,538,0.0411111111111111,0.15
WCBR,S,7259,249,6636,0,2.0,571,0.006,0.122040816326531
AERI,T,7248,120,4794,2334,0.00646848144959413,2168,0.003,0.03
SCHL,T,7246,300,3844,232,0.0930521091811414,680,0.001,0.08
TTWO,B,7243,200,2769,0,0.0101863992759446,1055,0.02,0.25
OWL,T,7237,0,6537,0,0.0,1775,0.0,0.0
PHI,B,7232,100,3029,0,0.0395569620253165,1550,0.0,0.03
NYMTL,B,7228,150,6178,0,1.2,400,0.1,0.46
TFC-O,B,7226,300,4557,0,1.2649483977245,1355,0.03,0.33
DBD,S,7222,0,4941,0,0.0,3310,0.0,0.0
STRL,B,7220,500,1996,0,0.642959711659921,700,0.055,0.39
AGOX,B,7220,196,6190,0,0.246231155778894,1787,0.01,0.13
AVSD,B,7217,1400,200,5017,2.21067415730337,2043,0.071,0.39
KIO,S,7212,0,5600,0,0.0,1860,0.0,0.0
USAU,S,7210,10,5150,0,0.333333333333333,4558,0.01,0.09
GAU,S,7209,169,7040,0,0.0513521725919173,4309,0.0055,0.0143
GGT,T,7208,0,6008,0,0.0,3900,0.0,0.0
JGH,B,7207,2227,2245,0,0.684178187403994,3559,0.0,0.03
ADEA,S,7206,200,4560,0,0.0153609831029186,1005,0.001,0.04
MITQ,T,7205,0,3705,0,0.0,2105,0.0,0.0
TRTL,S,7202,2400,0,0,0.705882352941177,4000,0.01,0.0666666666666667
SBR,B,7202,383,1603,20,0.394795684350817,621,0.500908863719401,4.94592
KOD,T,7201,0,4501,0,0.0,3884,0.0,0.0
NLTX,S,7200,0,7200,0,0.0,7200,0.0,0.0
DLY,S,7200,0,6696,0,0.0,5865,0.0,0.0
GROM,E,7200,0,0,0,0.0,700,0.0,0.0
TRKA,B,7200,0,7200,0,0.0,5300,0.0,0.0
DRN,S,7200,200,6103,463,0.00823655382587925,3756,0.001,0.01
PMX,S,7200,0,6200,0,0.0,1300,0.0,0.0
IINN,T,7200,0,6000,0,0.0,2300,0.0,0.0
CSII,S,7200,0,7100,0,0.0,1200,0.0,0.0
IMTE,S,7200,0,0,0,0.0,400,0.0,0.0
BVS,E,7200,100,0,600,0.0147470874502286,100,0.0,0.06
CMS,B,7199,835,4675,1437,0.105224696172629,3040,0.013,0.08
FXLV,E,7198,0,6398,0,0.0,3859,0.0,0.0
TRN,T,7194,300,5103,100,0.103017060144253,2556,0.002,0.03
IRBT,S,7191,299,1789,2029,0.135709363458277,2615,0.002,0.0350251256281407
PIZ,S,7191,1585,0,1762,2.95492210805436,800,0.0581428571428571,0.384871794871795
CDC,B,7189,982,2908,0,0.98064765785657,1444,0.0517269076305221,0.207379967631721
TWOU,S,7189,0,5889,0,0.0,2663,0.0,0.0
WEN,S,7187,0,6627,0,0.0,1290,0.0,0.0
SIVB,E,7187,780,487,0,0.0538188261249648,200,0.066523138832998,1.58
HOPE,T,7184,0,6484,0,0.0,4178,0.0,0.0
LPI,E,7182,72,500,0,0.0119215244458858,800,0.035,0.275
GTO,B,7182,100,6372,0,0.0260824204486176,1125,0.01,0.04
MXCT,T,7181,0,5481,0,0.0,2881,0.0,0.0
SHV,S,7175,7,7168,0,0.000135869565217391,4119,0.005,0.01
BJ,S,7172,10,3108,0,0.00114298777003086,1064,0.02,0.06
CDXC,S,7171,100,6691,380,0.00716691750877947,5226,0.001,0.01
GS-D,S,7169,0,1747,0,0.0,1820,0.0,0.0
MSGS,B,7161,375,900,380,0.1982973935041,986,0.134037037037037,0.782127659574468
AGQ,E,7160,1420,4150,790,0.138374585850711,1700,0.000147887323943662,0.01
ICOW,T,7160,0,7160,0,0.0,3887,0.0,0.0
SAVE,S,7160,1255,5087,600,0.0565172810196341,2306,0.003,0.04
IMPL,E,7155,142,4563,0,0.421364985163205,300,0.01,0.1
BLKB,B,7153,440,2609,1394,0.0548423283061199,447,0.00281818181818182,0.0527272727272727
FINV,T,7151,0,6251,0,0.0,3387,0.0,0.0
EPR,T,7151,102,3942,0,0.00871124775813477,1539,0.01,0.03
SOPH,B,7143,100,3510,0,0.0358294518093873,1000,0.01,0.08
INDP,T,7142,100,3342,0,1.0,1750,0.04,0.17
HUSV,S,7141,0,6695,0,0.0,613,0.0,0.0
AVDE,E,7134,100,1034,1800,0.0154535620460516,1734,0.0,0.03
MS-O,T,7131,0,7031,0,0.0,5531,0.0,0.0
BCX,S,7129,0,5830,0,0.0,2626,0.0,0.0
BSJQ,S,7128,0,7128,0,0.0,1221,0.0,0.0
INSM,B,7127,0,6225,0,0.0,917,0.0,0.0
MAR,B,7126,527,359,5062,0.0231928264186926,658,0.063,0.47
OLMA,T,7126,200,6326,0,0.087070091423596,2983,0.015,0.09
MFIN,T,7126,0,6245,0,0.0,2124,0.0,0.0
CPSH,S,7125,212,4017,0,0.373560673527278,1476,0.0458823529411765,0.21
OMC,B,7122,1776,2990,362,0.358089198108982,1391,0.0179801324503311,0.154370673022358
IMNN,S,7122,0,7122,0,0.0,7067,0.0,0.0
HEGD,S,7121,0,4821,0,0.0,2221,0.0,0.0
ZIP,T,7118,0,4179,0,0.0,1481,0.0,0.0
DFEM,S,7115,0,7115,0,0.0,5915,0.0,0.0
KRC,S,7115,307,1836,0,0.0376208573143865,1005,0.05,0.243703703703704
BUG,S,7114,1,5904,0,0.000395882818685669,661,0.02,0.14
CRBG,B,7114,0,5519,0,0.0,1300,0.0,0.0
SIMO,B,7113,83,3296,0,0.0242415900951173,4178,0.031,0.2
COF-I,S,7109,277,2553,0,0.185076614300515,992,0.02,0.178378378378378
FLEX,S,7109,0,7009,0,0.0,1380,0.0,0.0
PSA-Q,B,7104,200,4813,0,0.625,1172,0.03,0.29
MCY,T,7102,10,3900,0,0.00920810313075507,1930,0.01,0.03
ORAN,T,7102,0,7102,0,0.0,3292,0.0,0.0
EMQQ,T,7101,1485,3816,800,0.601887073624107,3016,0.002,0.03
SCU,S,7101,100,5709,0,0.08424599831508,1448,0.01,0.04
PBLA,E,7100,100,0,100,0.0256410256410256,1100,0.0,0.0005
VIVK,T,7100,0,5200,0,0.0,2300,0.0,0.0
SEED,T,7100,100,5500,0,0.0561797752808989,2901,0.01,0.07
HDEF,T,7100,0,7100,0,0.0,900,0.0,0.0
UFPI,T,7100,142,4500,374,0.0516067992425364,1008,0.0672727272727273,0.295454545454545
IPOD,S,7100,0,7100,0,0.0,1372,0.0,0.0
ENPC+,T,7100,0,7100,0,0.0,6100,0.0,0.0
TBLD,T,7100,0,6700,0,0.0,2200,0.0,0.0
REGN,B,7094,168,1290,376,0.0262255860651902,1185,0.353627450980392,3.685
EWL,T,7087,0,7087,0,0.0,1200,0.0,0.0
BSMN,T,7083,0,7083,0,0.0,3710,0.0,0.0
VGR,B,7083,0,7083,0,0.0,3440,0.0,0.0
IYK,B,7080,200,3545,0,0.0946141168331739,1115,0.01,0.09
MGK,T,7076,1861,4174,836,1.07062391355873,1661,0.005,0.2
LGF.B,T,7075,700,6200,175,0.0556970082749841,2400,0.001,0.01
FXP,T,7075,500,3282,800,2.04660362282434,1420,0.014,0.53
FATE,B,7072,200,3722,200,0.017275613895826,1517,0.02,0.315
KMB,T,7072,125,4807,0,0.00851118185372791,1091,0.03,0.14
TMUS,B,7070,1453,1444,252,0.0505997748002414,1472,2.26433333333333,3.56952380952381
SQSP,T,7068,250,4156,59,0.140210238550149,3597,0.021,0.06
WRN,B,7065,0,5665,0,0.0,4465,0.0,0.0
IUSV,S,7064,0,6854,0,0.0,6575,0.0,0.0
SCTL,B,7062,0,5862,0,0.0,1262,0.0,0.0
KYMR,T,7062,143,2174,642,0.0447154635377194,1827,0.0723880597014925,0.361691542288557
DTST,T,7060,0,3380,0,0.0,1000,0.0,0.0
EARN,B,7055,200,4308,0,0.253164556962025,1425,0.01,0.06
DLTR,B,7049,316,3700,84,0.0247569505963613,1300,0.022,0.18
VTC,B,7046,0,5918,0,0.0,1982,0.0,0.0
DBMF,T,7046,0,6746,0,0.0,1873,0.0,0.0
IVAL,B,7039,0,6375,0,0.0,1293,0.0,0.0
LSAF,T,7039,0,7039,0,0.0,2302,0.0,0.0
RGTI,S,7036,0,7036,0,0.0,4890,0.0,0.0
TCMD,S,7036,0,6936,0,0.0,1987,0.0,0.0
AB,S,7031,1221,1800,549,0.395552609556078,790,0.111524741081703,0.675232067510549
DFP,T,7031,500,5231,0,0.206440957886045,2461,0.01,0.12
MC,B,7031,200,3581,0,0.0390777647518562,1506,0.02,0.095
FRBK,B,7030,600,5630,0,0.689655172413793,5721,0.01,0.04
HUM,B,7026,616,600,376,0.0604437582199192,1423,0.310226744186047,2.68
HCP,S,7025,133,4337,39,0.00913399958527215,1041,0.011,0.06
VNRX,S,7020,0,5120,0,0.0,800,0.0,0.0
MTG,T,7019,0,7019,0,0.0,5197,0.0,0.0
BG,B,7018,55,2721,0,0.0066650508967523,1142,0.01,0.0636363636363636
IPO,B,7015,0,4100,0,0.0,3200,0.0,0.0
GSBD,S,7012,0,4836,0,0.0,3034,0.0,0.0
PTN,T,7009,100,4845,200,0.719424460431655,2064,0.04,0.31
FE,S,7002,0,6601,0,0.0,779,0.0,0.0
SOLO,E,7000,0,7000,0,0.0,2500,0.0,0.0
WTRH,S,7000,0,0,0,0.0,100,0.0,0.0
BKE,T,7000,920,3600,580,0.415735710286427,2200,0.0136666666666667,0.16
CJJD,B,7000,0,5000,0,0.0,900,0.0,0.0
APRE,B,7000,0,7000,0,0.0,7000,0.0,0.0
NPFD,B,7000,200,3800,0,0.0625,3400,0.01,0.11
CG,S,6995,543,5652,100,0.0182482761941926,2013,0.003,0.04
FLJP,T,6992,0,6992,0,0.0,1992,0.0,0.0
A,B,6992,488,1051,0,0.0495431472081218,806,0.0220983606557377,0.194610655737705
LAND,S,6989,600,1051,4917,0.617283950617284,1711,0.001,0.0266666666666667
QBTS,S,6987,125,3866,0,0.289140252194439,722,0.1,0.43
MUJ,B,6986,200,4989,1000,0.251889168765743,1789,0.0,0.01
CMC,B,6986,0,5314,0,0.0,1111,0.0,0.0
QQQX,S,6985,148,2407,0,0.167610419026048,691,0.01,0.0777702702702703
EOI,T,6983,0,6125,0,0.0,2425,0.0,0.0
ULCC,T,6979,100,4879,0,0.0123931094311563,900,0.001,0.01
CPLP,S,6977,489,2800,0,0.126108401410623,860,0.02,0.17
NBRV,T,6975,0,4375,0,0.0,1605,0.0,0.0
RFDA,B,6974,900,1603,0,0.180868167202572,274,0.0302777777777778,0.158833333333333
SOJD,B,6973,543,4542,0,0.296748522798712,1326,0.055,0.339691358024691
MMU,T,6972,100,6100,572,0.0809716599190283,2772,0.0,0.01
MMU,B,6970,0,5900,0,0.0,2100,0.0,0.0
ARCO,B,6969,1342,4320,1287,0.20947541284691,2513,0.003,0.03
LEXX,S,6967,200,1497,0,1.14025245441795,687,0.03,0.19
FT,S,6960,100,5275,0,1.0,4000,0.01,0.04
EMF,B,6956,0,5456,0,0.0,4746,0.0,0.0
ONB,T,6956,0,6956,0,0.0,3252,0.0,0.0
GRNB,S,6954,0,6954,0,0.0,5854,0.0,0.0
ALEC,B,6952,31,4621,0,0.0217849613492621,1631,0.001,0.01
HQH,S,6952,345,3940,0,0.163955945769143,1428,0.02,0.08
NVDS,T,6947,7,6840,0,0.016669079712558,1497,0.003,0.14
