symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITB,B,406,0,200,0,0.0,100,0.0,0.0
IWR,S,405,0,0,0,0.0,84,0.0,0.0
CGA,B,404,0,283,0,0.0,121,0.0,0.0
REGL,B,403,0,100,0,0.0,100,0.0,0.0
MTB,B,402,230,0,100,0.00775402872361945,30,0.001,0.0339130434782609
CACG,B,402,100,0,0,0.333333333333333,100,0.01,0.06
CFG,B,401,36,245,0,0.000120735277842058,27,0.001,0.01
CODI-A,B,400,0,200,0,0.0,100,0.0,0.0
PMO,B,400,400,0,0,0.16,400,0.001,0.01
FRC-I,B,400,0,200,0,0.0,100,0.0,0.0
ABCB,B,400,0,200,0,0.0,100,0.0,0.0
LAZY,S,400,300,0,100,0.318471337579618,400,0.001,0.05
LEG,B,400,0,200,0,0.0,50,0.0,0.0
SCE-J,B,400,0,200,0,0.0,100,0.0,0.0
SAFM,B,400,0,100,0,0.0,100,0.0,0.0
ZYME,B,400,63,0,0,0.0266384778012685,100,0.02,0.08
PCTY,B,400,0,200,0,0.0,100,0.0,0.0
GLMD,B,400,0,200,0,0.0,100,0.0,0.0
SLT,B,400,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,100,0.0,0.0
TNP-D,B,400,0,200,0,0.0,100,0.0,0.0
DKL,B,400,0,200,0,0.0,100,0.0,0.0
GDO,B,400,100,100,0,0.111111111111111,100,0.0,0.09
EPV,B,400,0,0,0,0.0,100,0.0,0.0
CDLX,B,400,0,200,0,0.0,100,0.0,0.0
XYL,S,400,0,210,0,0.0,100,0.0,0.0
RL,S,400,0,200,0,0.0,100,0.0,0.0
JCAP-B,B,400,0,200,0,0.0,100,0.0,0.0
JE-A,B,400,0,200,0,0.0,100,0.0,0.0
BRKR,B,400,200,0,0,0.0262881177707676,100,0.001,0.1
TOUR,B,400,0,300,0,0.0,200,0.0,0.0
GMLPP,B,400,0,200,0,0.0,100,0.0,0.0
HTGC,B,400,100,0,0,0.00294160906015591,100,0.005,0.01
SHV,S,400,0,400,0,0.0,32,0.0,0.0
OAK-B,B,400,0,200,0,0.0,100,0.0,0.0
QTS,S,400,0,200,0,0.0,100,0.0,0.0
TRTY,B,400,200,0,200,1.0,400,0.001,0.01
TWO-E,B,400,0,200,0,0.0,100,0.0,0.0
EBF,B,400,0,200,0,0.0,100,0.0,0.0
DMLP,B,400,0,200,0,0.0,100,0.0,0.0
PBPB,B,400,0,200,0,0.0,100,0.0,0.0
RJF,B,400,400,0,0,0.00655737704918033,400,0.001,0.04
IUSG,B,400,0,0,0,0.0,15,0.0,0.0
BXC,S,400,0,200,0,0.0,100,0.0,0.0
RMD,S,400,0,200,0,0.0,100,0.0,0.0
PSA-U,B,400,0,0,0,0.0,100,0.0,0.0
EXAS,B,400,100,100,0,0.00655694708543702,100,0.0,0.06
TGP-A,B,400,0,200,0,0.0,100,0.0,0.0
ESGU,B,400,0,0,0,0.0,100,0.0,0.0
ENO,B,400,0,200,0,0.0,100,0.0,0.0
BFZ,B,400,0,200,0,0.0,100,0.0,0.0
TBLT,S,400,0,400,0,0.0,0,0.0,0.0
TUSK,B,400,0,0,0,0.0,100,0.0,0.0
CLDT,B,400,0,200,0,0.0,100,0.0,0.0
CCLP,S,400,400,0,0,0.134544231416078,400,0.001,0.02
GAB-J,B,400,200,0,0,1.0,100,0.03,0.4
KEX,B,400,0,200,0,0.0,100,0.0,0.0
TWO-C,B,400,0,200,0,0.0,100,0.0,0.0
FCEF,B,400,0,0,0,0.0,100,0.0,0.0
LMRKP,S,400,0,200,0,0.0,100,0.0,0.0
CDNS,B,399,100,0,0,0.00683620453923981,100,0.001,0.01
LSAF,B,399,0,0,0,0.0,110,0.0,0.0
AOS,B,398,0,162,0,0.0,26,0.0,0.0
CUBI,B,398,100,0,0,0.0181159420289855,100,0.02,0.12
IGSB,B,396,0,87,0,0.0,80,0.0,0.0
NTR,B,395,0,230,0,0.0,100,0.0,0.0
IUSV,B,395,0,55,0,0.0,67,0.0,0.0
AMC,B,393,0,62,0,0.0,100,0.0,0.0
WSM,B,392,100,52,0,0.00150781803651935,50,0.01,0.04
FNDB,B,392,0,0,0,0.0,100,0.0,0.0
VDE,B,391,0,0,0,0.0,50,0.0,0.0
GNTX,B,390,0,200,0,0.0,100,0.0,0.0
AMGN,B,390,0,23,0,0.0,12,0.0,0.0
ACN,B,388,0,142,0,0.0,18,0.0,0.0
GS-J,B,388,0,194,0,0.0,100,0.0,0.0
WFHY,B,387,100,0,0,0.227272727272727,100,0.01,0.14
TDOC,B,386,0,114,0,0.0,50,0.0,0.0
WH,B,386,0,266,0,0.0,100,0.0,0.0
DKT,B,386,86,200,0,0.12536443148688,100,0.001,0.02
INSM,B,385,0,228,0,0.0,100,0.0,0.0
PACB,B,385,5,230,0,7.7654221283469e-05,132,0.001,0.01
PKBK,B,384,0,384,0,0.0,200,0.0,0.0
FEYE,B,383,100,0,0,0.000716537689882488,383,0.005,0.01
FVC,B,381,75,0,0,0.104748603351955,122,0.01,0.06
MTN,S,380,0,184,0,0.0,87,0.0,0.0
PI,B,380,0,80,0,0.0,100,0.0,0.0
HRTX,B,380,0,0,0,0.0,100,0.0,0.0
LNDC,B,379,100,79,0,0.0144906535284741,100,0.001,0.05
IGD,B,379,0,180,0,0.0,199,0.0,0.0
FAAR,B,378,0,100,0,0.0,78,0.0,0.0
EGLE,B,378,100,0,0,0.00676956404007582,278,0.01,0.02
WLFC,B,377,0,177,0,0.0,100,0.0,0.0
BMCH,B,376,0,250,0,0.0,150,0.0,0.0
WHF,B,376,0,270,0,0.0,170,0.0,0.0
PAA,B,375,25,125,0,0.000366203785082323,100,0.0,0.01
SCOR,B,375,0,140,0,0.0,100,0.0,0.0
WTT,B,375,0,0,0,0.0,275,0.0,0.0
EWP,B,374,0,0,0,0.0,374,0.0,0.0
MD,B,373,0,200,0,0.0,100,0.0,0.0
PFG,B,373,0,200,0,0.0,50,0.0,0.0
VGSH,B,373,0,0,0,0.0,0,0.0,0.0
NMCI,B,372,0,233,0,0.0,100,0.0,0.0
JPM-F,B,372,300,48,0,0.428571428571429,100,0.00833333333333333,0.0166666666666667
LPT,B,370,0,233,0,0.0,59,0.0,0.0
ESTC,B,370,0,220,0,0.0,70,0.0,0.0
SGOL,B,369,0,114,0,0.0,24,0.0,0.0
NICE,B,369,0,159,0,0.0,100,0.0,0.0
ALV,S,368,167,0,0,0.0105402676091896,167,0.001,0.04
TMF,B,368,0,271,0,0.0,30,0.0,0.0
AKBA,B,366,0,266,0,0.0,166,0.0,0.0
PAYX,B,366,0,165,0,0.0,65,0.0,0.0
PEG,B,366,2,182,1,5.68278683866568e-05,46,0.0,0.01
HRB,B,366,0,266,0,0.0,166,0.0,0.0
NSL,S,366,0,266,0,0.0,100,0.0,0.0
CMA,B,366,0,166,0,0.0,166,0.0,0.0
YY,B,366,0,266,0,0.0,166,0.0,0.0
FTXO,B,366,0,266,0,0.0,166,0.0,0.0
KURA,B,366,0,266,0,0.0,166,0.0,0.0
FOLD,B,366,0,266,0,0.0,166,0.0,0.0
AXTI,B,366,0,266,0,0.0,166,0.0,0.0
TPAY,B,366,100,0,0,1.0,100,0.02,0.12
NNBR,B,366,0,266,0,0.0,166,0.0,0.0
VOE,B,365,0,146,0,0.0,60,0.0,0.0
PPL,B,365,0,232,0,0.0,100,0.0,0.0
EIS,B,364,0,0,0,0.0,100,0.0,0.0
VONV,B,363,0,0,0,0.0,29,0.0,0.0
SAP,B,363,0,242,0,0.0,46,0.0,0.0
NXPI,B,362,0,244,0,0.0,144,0.0,0.0
AGCO,S,361,0,243,0,0.0,100,0.0,0.0
FTC,B,361,0,0,0,0.0,59,0.0,0.0
WBK,B,360,0,260,0,0.0,130,0.0,0.0
YELP,B,360,0,211,0,0.0,100,0.0,0.0
SNP,B,360,0,140,0,0.0,15,0.0,0.0
PLAY,S,360,0,200,0,0.0,100,0.0,0.0
DWDP,B,360,0,145,0,0.0,100,0.0,0.0
VICI,B,356,0,125,0,0.0,100,0.0,0.0
E,B,354,0,236,0,0.0,100,0.0,0.0
APD,B,350,0,164,0,0.0,82,0.0,0.0
NBO,B,350,0,250,0,0.0,150,0.0,0.0
POST,B,350,0,275,0,0.0,60,0.0,0.0
HIG,B,350,200,0,150,0.00153202702495672,350,0.001,0.01
AIF,B,350,0,250,0,0.0,100,0.0,0.0
NEP,B,350,0,250,0,0.0,100,0.0,0.0
TLT,S,350,0,95,0,0.0,53,0.0,0.0
AGN,B,350,0,238,0,0.0,108,0.0,0.0
WBA,S,350,100,0,250,0.000334126326481516,350,0.001,0.01
OGIG,B,350,50,0,0,0.217391304347826,100,0.01,0.06
EZM,B,349,0,0,0,0.0,100,0.0,0.0
TEX,S,346,0,123,0,0.0,100,0.0,0.0
MHK,B,344,0,122,0,0.0,100,0.0,0.0
FDLO,B,344,0,0,0,0.0,100,0.0,0.0
PLAY,B,342,0,100,0,0.0,100,0.0,0.0
PSA,B,341,0,90,0,0.0,50,0.0,0.0
KNSL,B,340,0,170,0,0.0,85,0.0,0.0
DJD,B,339,0,0,0,0.0,80,0.0,0.0
UBP-G,B,338,0,235,0,0.0,103,0.0,0.0
ATO,S,337,152,61,61,0.0179414542020774,61,0.001,0.0202631578947368
LKQ,B,337,0,158,0,0.0,79,0.0,0.0
SUSA,B,336,0,0,0,0.0,100,0.0,0.0
ADI,S,335,200,0,135,0.0064281811461447,66,0.001,0.01
ATOS,B,335,0,234,0,0.0,134,0.0,0.0
KLAC,S,335,5,78,0,6.9457950156975e-05,32,0.001,0.03
LRN,B,334,0,100,0,0.0,100,0.0,0.0
WCN,B,334,0,180,0,0.0,160,0.0,0.0
ROP,S,334,0,160,0,0.0,60,0.0,0.0
III,B,333,0,333,0,0.0,0,0.0,0.0
ALEX,S,333,0,233,0,0.0,133,0.0,0.0
SFET,B,333,0,333,0,0.0,0,0.0,0.0
HOLX,S,333,0,233,0,0.0,100,0.0,0.0
HAIR,B,333,0,233,0,0.0,133,0.0,0.0
RUTH,B,333,0,133,0,0.0,133,0.0,0.0
MTBC,B,333,0,333,0,0.0,0,0.0,0.0
OMC,B,333,0,233,0,0.0,133,0.0,0.0
AAAU,B,333,0,233,0,0.0,133,0.0,0.0
GOL,B,333,0,233,0,0.0,133,0.0,0.0
KALA,B,333,0,333,0,0.0,0,0.0,0.0
RIBT,S,332,0,232,0,0.0,116,0.0,0.0
WPX,B,332,0,232,0,0.0,116,0.0,0.0
ERF,B,330,0,230,0,0.0,115,0.0,0.0
IGBH,B,329,100,0,0,1.0,113,0.01,0.08
CYBR,B,329,0,0,0,0.0,50,0.0,0.0
AMTD,B,328,0,263,0,0.0,65,0.0,0.0
PXD,B,328,220,0,78,0.0140944326990839,7,0.001,0.0380909090909091
CVX,S,326,126,0,200,0.00164473684210526,25,0.001,0.0279365079365079
PLG,S,326,0,326,0,0.0,0,0.0,0.0
AEP,B,325,0,200,0,0.0,100,0.0,0.0
NTLA,B,325,0,225,0,0.0,125,0.0,0.0
OC,B,325,0,200,0,0.0,100,0.0,0.0
JNK,S,324,324,0,0,0.000338512009862819,324,0.001,0.01
HPQ,S,321,247,0,74,0.000264043478446783,23,0.001,0.01
EXC,S,321,233,0,88,0.00137146758804174,27,0.001,0.01
AGO,S,320,100,120,0,0.00300129055493862,100,0.0,0.01
PRSP,B,320,0,196,0,0.0,86,0.0,0.0
FIDU,B,318,0,0,0,0.0,155,0.0,0.0
CLSD,B,316,0,0,0,0.0,0,0.0,0.0
BP,B,316,0,0,0,0.0,0,0.0,0.0
NI-B,B,316,0,216,0,0.0,108,0.0,0.0
IWN,B,315,0,125,0,0.0,50,0.0,0.0
DBEF,S,315,0,210,0,0.0,61,0.0,0.0
CLNY-J,B,314,0,175,0,0.0,139,0.0,0.0
GDOT,B,314,0,20,0,0.0,13,0.0,0.0
AON,B,313,100,0,53,0.00323614122520307,42,0.001,0.0253
CORP,B,312,0,56,0,0.0,10,0.0,0.0
KBWD,B,312,0,0,0,0.0,100,0.0,0.0
AEH,B,310,0,110,0,0.0,100,0.0,0.0
QUS,B,310,0,22,0,0.0,9,0.0,0.0
VYMI,B,310,2,0,0,0.00211416490486258,1,0.01,0.035
IEUR,B,309,0,0,0,0.0,109,0.0,0.0
ICLR,B,309,0,0,0,0.0,100,0.0,0.0
KBE,S,309,0,100,0,0.0,100,0.0,0.0
VIVO,B,309,0,206,0,0.0,100,0.0,0.0
GPC,B,308,99,0,0,0.00323836315462366,53,0.01,0.0927272727272727
ABR-C,B,308,0,154,0,0.0,100,0.0,0.0
NYMTP,B,308,0,104,0,0.0,2,0.0,0.0
BTN,B,308,0,0,0,0.0,0,0.0,0.0
LQD,B,307,101,105,0,0.000791889794030249,100,0.001,0.01
NDAQ,B,306,0,140,0,0.0,23,0.0,0.0
CRSP,B,305,0,55,0,0.0,100,0.0,0.0
VGLT,B,305,0,139,0,0.0,31,0.0,0.0
FNGU,B,305,0,0,0,0.0,100,0.0,0.0
MMM,S,304,104,0,200,0.00184714846455784,2,0.001,0.0201923076923077
EOLS,B,304,100,100,0,0.0466853408029879,101,0.02,0.17
XTN,B,304,0,0,0,0.0,100,0.0,0.0
AVK,B,303,0,202,0,0.0,100,0.0,0.0
GMLP,S,303,103,0,200,0.035851026801253,100,0.001,0.04
UGLD,B,302,0,0,0,0.0,50,0.0,0.0
BHVN,B,302,100,0,0,0.00526260393642774,100,0.04,0.17
FTA,B,302,0,160,0,0.0,160,0.0,0.0
IYF,S,302,0,0,0,0.0,100,0.0,0.0
MET,B,301,100,101,0,0.000372148412787019,100,0.0,0.01
FTSM,S,301,0,0,0,0.0,134,0.0,0.0
RAMP,S,300,300,0,0,0.0155384057595691,300,0.001,0.03
LMFA,B,300,300,0,0,1.0,300,0.001,0.04
NEM,B,300,0,200,0,0.0,100,0.0,0.0
MAS,B,300,0,200,0,0.0,100,0.0,0.0
VNTR,S,300,200,0,100,0.00537692224970427,300,0.001,0.01
CTRA,B,300,0,100,0,0.0,100,0.0,0.0
LFC,B,300,0,200,0,0.0,100,0.0,0.0
TWMC,S,300,300,0,0,0.218340611353712,100,0.001,0.013
TIVO,B,300,0,200,0,0.0,100,0.0,0.0
WBT,B,300,0,200,0,0.0,100,0.0,0.0
HOG,S,300,68,0,232,0.00336917207550909,300,0.001,0.01
BSET,B,300,100,0,200,0.0298240381747689,300,0.001,0.12
UIS,B,300,0,200,0,0.0,100,0.0,0.0
MMYT,B,300,100,0,0,0.03003003003003,100,0.02,0.1
VOD,S,300,200,0,0,0.000686273500578185,100,0.005,0.01
JHI,B,300,100,0,0,1.0,100,0.001,0.04
SGRY,B,300,94,100,6,0.0173080464002946,100,0.001,0.02
AFMD,S,300,300,0,0,0.00193198137569954,200,0.001,0.01
GOGL,B,300,0,200,0,0.0,100,0.0,0.0
HABT,B,300,100,0,200,0.0313971742543171,300,0.001,0.02
CMPR,B,300,0,150,0,0.0,100,0.0,0.0
VRRM,B,300,0,200,0,0.0,100,0.0,0.0
PBA,B,300,0,200,0,0.0,100,0.0,0.0
JMM,B,300,0,200,0,0.0,100,0.0,0.0
PAVM,B,300,100,0,0,0.543478260869565,100,0.02,0.15
KOS,B,300,0,200,0,0.0,100,0.0,0.0
KTOS,B,300,0,200,0,0.0,200,0.0,0.0
TAL,B,300,0,100,0,0.0,100,0.0,0.0
LEVI,S,300,0,0,0,0.0,200,0.0,0.0
IYJ,B,300,100,0,0,0.021308331557639,100,0.02,0.04
PCRX,B,300,0,100,0,0.0,100,0.0,0.0
SNR,B,300,0,200,0,0.0,100,0.0,0.0
CPHI,S,300,0,300,0,0.0,0,0.0,0.0
BBT-D,B,300,0,200,0,0.0,200,0.0,0.0
PII,B,300,0,0,0,0.0,100,0.0,0.0
DBL,B,300,0,200,0,0.0,100,0.0,0.0
LGF.B,B,300,0,200,0,0.0,100,0.0,0.0
FRLG,B,300,0,0,0,0.0,100,0.0,0.0
EBIZ,B,300,0,100,0,0.0,100,0.0,0.0
TPH,B,300,0,200,0,0.0,100,0.0,0.0
TOL,S,300,300,0,0,0.00609582639086439,300,0.001,0.01
SSYS,B,300,0,200,0,0.0,100,0.0,0.0
SCS,B,300,0,200,0,0.0,100,0.0,0.0
BCV-A,B,300,0,0,0,0.0,100,0.0,0.0
EQH,B,300,100,100,0,0.00176391730755662,100,0.0,0.01
ZFGN,B,300,0,100,0,0.0,100,0.0,0.0
TTAC,B,300,100,0,0,0.111111111111111,100,0.01,0.08
VPC,B,300,100,0,0,0.166666666666667,100,0.01,0.09
BOOT,B,300,0,200,0,0.0,100,0.0,0.0
BJ,B,300,0,200,0,0.0,100,0.0,0.0
BLNKW,S,300,0,150,0,0.0,100,0.0,0.0
ASB-C,B,300,100,0,0,1.0,100,0.01,0.12
SVBI,S,300,100,0,0,0.465116279069767,100,0.01,0.04
XES,B,300,0,200,0,0.0,100,0.0,0.0
ARDS,B,300,100,0,0,1.0,100,0.05,0.15
DINT,B,300,200,0,0,0.666666666666667,100,0.01,0.05
PAM,B,300,0,200,0,0.0,100,0.0,0.0
DTF,S,300,0,200,0,0.0,100,0.0,0.0
SVXY,S,300,0,200,0,0.0,100,0.0,0.0
NOMD,B,300,0,200,0,0.0,100,0.0,0.0
ENLC,B,300,0,200,0,0.0,100,0.0,0.0
JPC,B,300,0,100,0,0.0,100,0.0,0.0
KN,S,300,0,0,0,0.0,100,0.0,0.0
ASGN,B,300,100,0,0,0.0127420998980632,100,0.02,0.1
GUT,B,300,300,0,0,0.114242193450114,300,0.001,0.01
TSEM,B,300,0,200,0,0.0,100,0.0,0.0
QDEF,B,300,0,0,0,0.0,100,0.0,0.0
MMT,B,300,0,200,0,0.0,100,0.0,0.0
UGAZ,S,300,0,300,0,0.0,0,0.0,0.0
GDL,B,300,0,200,0,0.0,100,0.0,0.0
MUA,B,300,0,300,0,0.0,0,0.0,0.0
VRTS,B,300,100,0,0,0.0116577290743763,100,0.01,0.19
BT,B,300,0,200,0,0.0,100,0.0,0.0
UBOT,B,300,200,0,0,0.117647058823529,100,0.01,0.05
CYH,B,300,0,200,0,0.0,100,0.0,0.0
RYAAY,B,300,0,150,0,0.0,100,0.0,0.0
EVA,S,300,0,200,0,0.0,100,0.0,0.0
BCRX,B,300,0,200,0,0.0,100,0.0,0.0
DGII,B,300,0,200,0,0.0,100,0.0,0.0
BGR,B,300,300,0,0,0.75,100,0.001,0.01
MSGN,B,300,0,200,0,0.0,100,0.0,0.0
ACCO,B,300,0,200,0,0.0,100,0.0,0.0
WFE-A,B,300,100,0,0,0.5,100,0.01,0.12
USOD,B,300,0,100,0,0.0,100,0.0,0.0
MDY,B,297,0,0,0,0.0,40,0.0,0.0
EQR,B,296,124,0,172,0.00122012417715416,100,0.001,0.01
SYRS,B,295,0,285,0,0.0,5,0.0,0.0
AMJ,B,295,0,0,0,0.0,145,0.0,0.0
LIFE,B,295,0,295,0,0.0,0,0.0,0.0
YYY,B,295,0,100,0,0.0,100,0.0,0.0
PEO,B,293,0,193,0,0.0,100,0.0,0.0
DSI,B,292,0,146,0,0.0,100,0.0,0.0
EDU,B,292,0,146,0,0.0,73,0.0,0.0
CMS,B,291,0,191,0,0.0,100,0.0,0.0
NFJ,B,290,0,190,0,0.0,100,0.0,0.0
KMB,B,290,0,144,0,0.0,18,0.0,0.0
IVOO,B,288,6,0,0,0.0245901639344262,50,0.01,0.06
FMX,B,288,0,92,0,0.0,4,0.0,0.0
MKSI,B,288,0,0,0,0.0,92,0.0,0.0
BKLN,B,288,236,26,0,0.00170167355267617,91,0.001,0.01
FNB,S,285,0,190,0,0.0,95,0.0,0.0
FGP,B,285,0,190,0,0.0,90,0.0,0.0
HUBS,B,285,0,0,0,0.0,260,0.0,0.0
USIG,B,284,0,142,0,0.0,100,0.0,0.0
SCI,B,284,0,184,0,0.0,121,0.0,0.0
PM,S,284,284,0,0,0.00448614665276593,50,0.001,0.0131338028169014
IRBT,B,284,0,100,0,0.0,100,0.0,0.0
DK,B,283,0,0,0,0.0,100,0.0,0.0
CFA,B,281,0,0,0,0.0,174,0.0,0.0
DRI,B,280,60,60,0,0.00158499537709682,60,0.0,0.01
SBIO,B,280,0,40,0,0.0,20,0.0,0.0
CXP,S,280,200,0,80,0.0188697046891216,280,0.001,0.01
HTD,B,280,0,220,0,0.0,60,0.0,0.0
FLQS,B,280,0,0,0,0.0,167,0.0,0.0
ONEY,B,280,100,0,0,1.0,72,0.01,0.13
JETS,B,279,0,0,0,0.0,171,0.0,0.0
GBDC,B,279,0,179,0,0.0,100,0.0,0.0
WK,B,278,0,139,0,0.0,100,0.0,0.0
EDV,B,278,0,177,0,0.0,94,0.0,0.0
SWAN,B,278,0,0,0,0.0,165,0.0,0.0
CBD,S,277,0,168,0,0.0,50,0.0,0.0
PXLG,B,277,0,0,0,0.0,100,0.0,0.0
IYW,B,276,0,100,0,0.0,100,0.0,0.0
BLCM,B,276,0,150,0,0.0,150,0.0,0.0
SBRA,B,275,96,50,4,0.00103141518758864,96,0.001,0.01
VV,B,275,0,0,0,0.0,40,0.0,0.0
NTES,B,274,100,74,0,0.00470145745181006,100,0.01,0.16
LPCN,B,274,0,0,0,0.0,174,0.0,0.0
CXE,B,274,0,0,0,0.0,174,0.0,0.0
JPIN,B,273,0,170,0,0.0,85,0.0,0.0
IEF,S,272,272,0,0,0.00323547604320312,272,0.001,0.01
MC,B,272,70,0,0,0.00241996819470373,70,0.001,0.04
TNAV,B,272,0,117,0,0.0,35,0.0,0.0
GRUB,B,272,0,0,0,0.0,100,0.0,0.0
BE,B,270,0,130,0,0.0,30,0.0,0.0
HHC,S,270,100,0,170,0.0263504611330698,270,0.001,0.13
IFF,B,270,0,180,0,0.0,90,0.0,0.0
VIGI,B,268,0,0,0,0.0,78,0.0,0.0
ARMK,S,267,267,0,0,0.00266145672391623,100,0.001,0.01
ARCO,B,266,0,166,0,0.0,166,0.0,0.0
GD,B,266,0,0,0,0.0,60,0.0,0.0
STI,B,266,165,7,7,0.00277343553023045,62,0.001,0.0160606060606061
GMTA,B,266,0,133,0,0.0,11,0.0,0.0
USMF,B,266,0,0,0,0.0,166,0.0,0.0
RFDI,B,265,0,0,0,0.0,149,0.0,0.0
MDLZ,B,265,0,200,0,0.0,65,0.0,0.0
SNA,B,263,90,0,0,0.00371532364597094,32,0.01,0.02
RVNC,B,263,0,162,0,0.0,60,0.0,0.0
FVAL,B,263,0,0,0,0.0,100,0.0,0.0
PXI,B,262,0,0,0,0.0,100,0.0,0.0
TWMC,B,262,0,252,0,0.0,20,0.0,0.0
KBR,S,262,0,162,0,0.0,100,0.0,0.0
QLTA,B,262,97,0,0,0.97979797979798,97,0.02,0.09
VVV,S,262,83,0,179,0.00306657799453188,67,0.001,0.01
CWB,B,261,0,147,0,0.0,100,0.0,0.0
AVT,B,260,0,191,0,0.0,69,0.0,0.0
FDHY,B,260,0,0,0,0.0,77,0.0,0.0
SYE,B,260,0,92,0,0.0,4,0.0,0.0
DEM,B,260,0,0,0,0.0,50,0.0,0.0
VCR,B,258,0,0,0,0.0,26,0.0,0.0
ALLE,S,258,0,72,0,0.0,50,0.0,0.0
FXL,B,257,0,3,0,0.0,34,0.0,0.0
LVHD,B,256,0,0,0,0.0,18,0.0,0.0
SQM,B,256,100,0,0,0.00647584509778526,100,0.001,0.03
PBS,B,256,0,0,0,0.0,65,0.0,0.0
LNT,B,255,0,155,0,0.0,100,0.0,0.0
IBMM,B,255,0,0,0,0.0,145,0.0,0.0
HLT,B,254,70,133,0,0.00139924440801967,28,0.001,0.01
AES,B,253,0,153,0,0.0,100,0.0,0.0
RIVE,B,252,0,0,0,0.0,144,0.0,0.0
SLYG,B,252,0,176,0,0.0,100,0.0,0.0
FDT,B,251,0,0,0,0.0,56,0.0,0.0
LAZ,B,250,0,150,0,0.0,100,0.0,0.0
SSW-D,B,250,0,150,0,0.0,100,0.0,0.0
CXO,B,250,0,0,0,0.0,100,0.0,0.0
WRB,B,250,0,0,0,0.0,100,0.0,0.0
SAIL,B,250,0,0,0,0.0,100,0.0,0.0
VDC,S,250,0,0,0,0.0,69,0.0,0.0
BF.B,S,250,94,0,156,0.00639238354301258,250,0.001,0.01
CLR,B,250,100,0,150,0.00279986560645089,250,0.001,0.02
BPMP,B,250,0,0,0,0.0,110,0.0,0.0
GAIA,B,250,0,0,0,0.0,100,0.0,0.0
PGHY,B,250,0,125,0,0.0,100,0.0,0.0
BRSS,S,250,0,150,0,0.0,100,0.0,0.0
PSB,B,249,46,80,0,0.00359712230215827,40,0.01,0.06
DOC,B,249,0,166,0,0.0,51,0.0,0.0
ARKF,B,248,0,0,0,0.0,90,0.0,0.0
NSS,B,248,0,0,0,0.0,148,0.0,0.0
ADT,S,247,247,0,0,0.00418261252413046,247,0.001,0.01
ATMP,B,246,0,0,0,0.0,146,0.0,0.0
QSR,B,246,50,84,0,0.00143299323627192,50,0.0,0.01
DFIN,B,245,164,0,0,0.0344176285414481,164,0.001,0.04
IYC,B,245,0,65,0,0.0,65,0.0,0.0
FXI,S,244,0,244,0,0.0,144,0.0,0.0
CLX,B,244,100,0,100,0.00223049985501751,100,0.001,0.09
LOGI,B,244,0,0,0,0.0,100,0.0,0.0
SPVU,B,244,0,0,0,0.0,144,0.0,0.0
MFG,S,243,0,0,0,0.0,0,0.0,0.0
TEL,B,243,0,0,0,0.0,69,0.0,0.0
CLRB,B,242,0,0,0,0.0,125,0.0,0.0
FENY,B,242,0,0,0,0.0,100,0.0,0.0
IYZ,B,242,0,96,0,0.0,96,0.0,0.0
HLX,B,242,0,160,0,0.0,80,0.0,0.0
MANH,B,241,0,0,0,0.0,27,0.0,0.0
EIX,B,241,49,96,0,0.000624856538039736,96,0.0,0.01
AOA,B,240,0,0,0,0.0,56,0.0,0.0
ST,S,240,0,160,0,0.0,80,0.0,0.0
IHF,B,240,0,0,0,0.0,50,0.0,0.0
XLB,S,240,0,103,0,0.0,79,0.0,0.0
QLD,B,240,0,10,0,0.0,25,0.0,0.0
KORU,B,240,0,0,0,0.0,100,0.0,0.0
XLY,S,240,0,128,0,0.0,43,0.0,0.0
FV,B,238,0,100,0,0.0,100,0.0,0.0
DGRW,S,237,0,100,0,0.0,100,0.0,0.0
ESGG,B,237,0,21,0,0.0,21,0.0,0.0
SLY,B,237,0,0,0,0.0,100,0.0,0.0
RAAX,B,236,0,0,0,0.0,95,0.0,0.0
SEIC,B,236,0,44,0,0.0,96,0.0,0.0
PSLV,B,235,0,0,0,0.0,100,0.0,0.0
WAL,B,234,0,117,0,0.0,100,0.0,0.0
GHII,B,234,0,0,0,0.0,134,0.0,0.0
ETRN,B,234,0,134,0,0.0,100,0.0,0.0
IOVA,B,234,234,0,0,0.0167958656330749,24,0.001,0.03
CLDX,B,233,0,233,0,0.0,0,0.0,0.0
PDLI,B,233,0,133,0,0.0,133,0.0,0.0
SCKT,B,233,0,233,0,0.0,0,0.0,0.0
DOV,B,231,0,191,0,0.0,5,0.0,0.0
ESPR,B,231,0,0,0,0.0,131,0.0,0.0
BCNA,B,231,100,0,0,1.0,100,0.02,0.4
ALP-Q,B,230,0,0,0,0.0,130,0.0,0.0
JCI,B,230,0,130,0,0.0,100,0.0,0.0
LTM,B,230,30,100,0,0.00257444434909465,100,0.0,0.01
SMMV,B,230,0,0,0,0.0,69,0.0,0.0
CHKP,B,229,0,91,0,0.0,41,0.0,0.0
RIGS,B,229,0,0,0,0.0,50,0.0,0.0
USOU,B,229,0,25,0,0.0,77,0.0,0.0
EVV,B,228,0,79,0,0.0,149,0.0,0.0
MCO,S,228,0,114,0,0.0,57,0.0,0.0
PTNQ,B,228,0,0,0,0.0,100,0.0,0.0
