symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBIO,E,15694,0,13894,0,0.0,700,0.0,0.0
EOD,B,15694,0,13894,0,0.0,3000,0.0,0.0
HNDL,T,15684,0,10291,0,0.0,712,0.0,0.0
PME,S,15684,0,15384,0,0.0,12453,0.0,0.0
BGR,B,15668,0,12094,0,0.0,1704,0.0,0.0
JPST,T,15665,0,15665,0,0.0,1500,0.0,0.0
CAT,S,15662,1703,2773,1703,0.0503395441052237,857,0.0595309671875703,0.529384570742236
FAN,T,15660,0,7900,0,0.0,1300,0.0,0.0
MSOS,E,15657,0,10642,0,0.0,425,0.0,0.0
DIA,S,15657,1965,10322,0,0.0223479369063441,475,0.00767202572347267,0.236278013619452
USX,S,15649,0,15449,0,0.0,15449,0.0,0.0
BCI,B,15635,0,14634,0,0.0,1170,0.0,0.0
CRMD,S,15635,4350,2231,6638,0.0267430637099699,1429,0.00120689655172414,0.054367816091954
HAE,T,15633,0,3695,0,0.0,2978,0.0,0.0
NIU,S,15629,800,6701,6200,0.0210795041476447,2360,0.002,0.2425
ELF,T,15627,0,8027,0,0.0,6226,0.0,0.0
DPST,B,15626,2,13834,0,0.000827472072817542,800,0.02,0.55
NFLX,B,15614,1283,3208,2875,0.0287956065613093,630,0.0797554786895674,1.80355438931298
DGNR+,B,15600,0,13500,0,0.0,4400,0.0,0.0
MITT,E,15600,0,14800,0,0.0,700,0.0,0.0
FPAC+,E,15600,0,10400,0,0.0,2900,0.0,0.0
NCNO,B,15583,1500,403,2745,0.066755961776396,866,0.0075,0.236
ARRY,T,15556,0,6227,0,0.0,2600,0.0,0.0
ICMB,B,15553,0,14747,0,0.0,3082,0.0,0.0
GBDC,S,15548,438,7854,756,0.033720340755164,3150,0.002,0.03
VO,B,15545,360,14783,100,0.0854776272700617,488,0.0110961538461538,0.0962950721153846
BKU,T,15540,0,13340,0,0.0,2240,0.0,0.0
GLG,T,15534,0,11200,0,0.0,2234,0.0,0.0
SNES,T,15525,0,11125,0,0.0,3700,0.0,0.0
MAXR,S,15523,2454,5068,4327,0.151235352370276,535,0.0313949866956942,0.479152777777778
KHC,S,15511,60,9716,5694,0.000263280296980175,431,0.001,0.02
HBANP,B,15509,0,12802,0,0.0,1500,0.0,0.0
EVOL,B,15507,163,14265,100,0.0682907722919003,1099,0.02,0.11
AVCO,B,15502,0,13702,0,0.0,3902,0.0,0.0
SBG+,E,15500,0,10000,0,0.0,4500,0.0,0.0
BIP-B,B,15500,0,14400,0,0.0,2600,0.0,0.0
SSPKW,B,15500,0,10300,0,0.0,3400,0.0,0.0
MKD,T,15495,0,12980,0,0.0,3300,0.0,0.0
TMQ,B,15495,0,13250,0,0.0,1910,0.0,0.0
WCBR,T,15494,0,13451,0,0.0,1031,0.0,0.0
ALRN,T,15492,0,15292,0,0.0,2773,0.0,0.0
CVU,S,15487,400,14117,970,0.197433366238894,6399,0.001,0.08
DXC,T,15485,80,11097,620,0.00188701497818139,1261,0.001,0.045
SDPI,S,15466,943,14522,0,0.0899380066762041,5600,0.0050458112407211,0.0101279957582185
JCS,E,15466,0,13966,0,0.0,450,0.0,0.0
ALPN,B,15461,0,14861,0,0.0,975,0.0,0.0
AMWL,T,15459,0,7328,0,0.0,1353,0.0,0.0
PSTI,E,15457,0,14957,0,0.0,900,0.0,0.0
NMRK,B,15455,210,11858,3087,0.0471501516333046,10964,0.002,0.02
BPY,T,15450,300,10250,4900,0.00450592529175866,2600,0.001,0.01
SAND,T,15446,0,13030,0,0.0,4300,0.0,0.0
BYSI,S,15441,200,605,14636,0.0359647545405503,705,0.01,0.15
EIGR,T,15435,0,9185,0,0.0,6250,0.0,0.0
GKOS,T,15426,100,8295,200,0.0112930547713156,819,0.01,0.19
TRIN,S,15423,120,6717,8418,0.0434310532030402,768,0.01,0.09
CLIM=,T,15400,0,8700,0,0.0,2200,0.0,0.0
BND,S,15399,360,13757,1231,0.00369064217173788,6339,0.001,0.01
SPAQ=,B,15399,0,12099,0,0.0,2500,0.0,0.0
DBDRW,E,15398,100,9200,98,0.25,2600,0.01,0.1
CHW,B,15394,100,11414,100,0.0363240101707228,984,0.01,0.04
LLNW,B,15381,0,14023,0,0.0,5417,0.0,0.0
RAMP,T,15371,100,14571,0,0.0111049416990561,1554,0.001,0.1
NUAN,T,15369,0,12414,0,0.0,773,0.0,0.0
FPL,B,15360,0,11560,0,0.0,2200,0.0,0.0
CAG,B,15352,20,12282,2651,0.000276717029165975,706,0.001,0.03
OXSQ,B,15347,0,11347,0,0.0,3400,0.0,0.0
SBG,B,15347,0,12247,0,0.0,2200,0.0,0.0
CRIS,T,15332,1554,11243,100,0.0899093593450657,1319,0.012,0.11
TENX,S,15330,0,14489,0,0.0,2000,0.0,0.0
CHY,B,15313,0,14003,0,0.0,1400,0.0,0.0
CRSP,T,15311,150,4696,0,0.00503693754197448,670,0.0633333333333333,0.256666666666667
AKICU,T,15302,0,12801,0,0.0,1901,0.0,0.0
MRC,T,15295,0,14419,0,0.0,1276,0.0,0.0
GRID,S,15270,0,9670,0,0.0,1542,0.0,0.0
YELP,T,15252,0,9914,0,0.0,2000,0.0,0.0
CVU,E,15250,0,11950,0,0.0,1000,0.0,0.0
SCU,B,15245,50,9595,0,0.00869565217391304,646,0.01,0.16
PXD,T,15245,0,2364,0,0.0,715,0.0,0.0
BOAC,T,15244,0,12644,0,0.0,2882,0.0,0.0
OPRA,S,15242,200,4651,10391,0.0301159463936154,3452,0.01,0.145
PRCH,B,15234,10,12124,0,0.000577100646352724,3834,0.01,0.06
ALUS+,E,15231,0,9481,0,0.0,1100,0.0,0.0
ORCL,S,15230,100,13929,951,0.000151575552076055,492,0.001,0.01
SASR,S,15226,216,10206,4804,0.044803982576229,1200,0.0238888888888889,0.247222222222222
SIMO,T,15222,0,10522,0,0.0,2208,0.0,0.0
BASI,B,15220,100,11938,700,0.111982082866741,5828,0.03,0.17
ADEX=,T,15218,0,11018,0,0.0,2800,0.0,0.0
DOYU,S,15214,0,13576,0,0.0,2050,0.0,0.0
ADX,B,15206,0,13131,0,0.0,1179,0.0,0.0
BTAQW,T,15205,0,6405,0,0.0,1000,0.0,0.0
COMSW,T,15200,0,8400,0,0.0,5200,0.0,0.0
ARAY,T,15200,0,13800,0,0.0,1900,0.0,0.0
BMAR,T,15200,0,6600,0,0.0,3100,0.0,0.0
DBI,T,15199,0,13404,0,0.0,1170,0.0,0.0
BVXV,E,15176,0,14111,0,0.0,400,0.0,0.0
BATT,B,15171,1529,11759,0,0.565993807146719,127,0.0032320819112628,0.0558748933447099
EBS,T,15161,400,10450,0,0.022504757743973,1300,0.120666666666667,2.19
KEY,S,15160,0,15160,0,0.0,3370,0.0,0.0
SDY,B,15153,338,14493,0,0.00810882164237401,542,0.003,0.10814631735047
ARRY,B,15151,42,10405,0,0.0010857992120821,500,0.04,0.21
HYMCW,E,15150,0,13450,0,0.0,3200,0.0,0.0
ATVI,S,15140,1605,5616,911,0.0245772835510803,704,0.0226927517639513,0.153566388710712
GS,S,15132,447,6508,46,0.0101875416580525,349,0.0514759036144578,0.714367469879518
VIH,E,15129,0,9810,0,0.0,660,0.0,0.0
SGEN,T,15128,250,7161,1046,0.00819699006524804,518,0.016,0.698
TA,B,15125,1500,1132,793,0.204388875040245,677,0.0671428571428571,0.455714285714286
PDT,T,15120,0,12519,0,0.0,1488,0.0,0.0
UNFI,T,15114,800,11172,100,0.0256720828463854,2942,0.012,0.19
IHAK,B,15113,286,13112,1000,1.23594289197892,394,0.021,0.14
FDX,B,15110,100,10922,200,0.00720357297219421,1594,0.04,0.32
RF,T,15110,0,13310,0,0.0,800,0.0,0.0
DNMR,E,15106,100,13383,0,0.00184416781927155,690,0.03,0.17
NOACW,B,15100,0,9400,0,0.0,4200,0.0,0.0
EVRG,T,15100,0,14700,0,0.0,3100,0.0,0.0
VTAQ,B,15100,0,7700,0,0.0,7700,0.0,0.0
ACIU,B,15100,0,14400,0,0.0,1900,0.0,0.0
CYCN,E,15090,0,14780,0,0.0,2310,0.0,0.0
GNPX,T,15089,0,14689,0,0.0,2800,0.0,0.0
IPO,T,15082,0,12598,0,0.0,766,0.0,0.0
AVRO,S,15075,445,2731,3000,0.037275925615681,9001,0.001,0.0220224719101124
DHI,S,15072,50,14872,150,0.00202782171391491,310,0.01,0.04
HAAC,S,15067,0,11749,0,0.0,903,0.0,0.0
CEMI,S,15066,0,12369,0,0.0,1150,0.0,0.0
MUB,B,15064,0,13964,0,0.0,825,0.0,0.0
INTZ,E,15064,100,10456,0,0.0223413762287757,1235,0.04,0.28
ELOX,S,15052,200,9952,4900,0.0596480763495377,1372,0.001,0.09
UNIT,S,15041,0,15041,0,0.0,9950,0.0,0.0
HAIN,S,15031,100,11235,3696,0.0156128024980484,3800,0.01,0.06
EZM,B,15030,12070,0,2960,1.99570318955545,11860,0.002,0.0898257261410788
LEGN,B,15025,150,14125,350,0.0435793143521209,2400,0.04,0.23
SPTS,T,15022,0,15022,0,0.0,4200,0.0,0.0
MNDO,B,15015,0,9215,0,0.0,4215,0.0,0.0
OXY+,B,15001,0,12001,0,0.0,1300,0.0,0.0
ORGS,T,14999,100,7899,0,0.0576701268742791,1000,0.01,0.05
CCLP,S,14993,0,14893,0,0.0,5791,0.0,0.0
CATO,E,14992,0,12392,0,0.0,400,0.0,0.0
TMF,T,14990,200,13790,800,0.0197277569540343,1045,0.001,0.01
ENTX,S,14990,800,13515,300,1.01609898882384,4900,0.002,0.08
NVG,B,14988,0,12609,0,0.0,1379,0.0,0.0
BNED,B,14983,0,14883,0,0.0,1605,0.0,0.0
ARC,S,14980,0,14980,0,0.0,13387,0.0,0.0
KEX,T,14968,0,1459,0,0.0,3002,0.0,0.0
KIM,B,14962,70,7362,7130,0.000654499214600942,2100,0.001,0.01
NLSN,T,14959,710,11000,3049,0.00812090351813968,3400,0.002,0.03
SA,T,14923,100,10400,23,0.0142816338189089,2223,0.001,0.01
KRKR,B,14900,0,12800,0,0.0,1550,0.0,0.0
EFR,T,14900,0,14900,0,0.0,3800,0.0,0.0
NEBCU,T,14900,0,9300,0,0.0,6300,0.0,0.0
PRSP,T,14900,40,0,8260,0.000263241023481099,6600,0.001,0.01
FRGAP,T,14900,0,14000,0,0.0,2700,0.0,0.0
NEXA,T,14897,100,12097,300,0.018772292096865,800,0.01,0.1
FTI,T,14897,100,7703,6200,0.000572898465205012,1310,0.001,0.01
TITN,T,14897,0,10179,0,0.0,683,0.0,0.0
SLVP,S,14893,5,11451,0,0.0062111801242236,569,0.01,0.07
EDIT,E,14886,0,10386,0,0.0,840,0.0,0.0
CFG,T,14886,540,10774,2719,0.00507431097322639,1653,0.003,0.09
SND,T,14881,0,12381,0,0.0,3100,0.0,0.0
AFMD,S,14880,0,14880,0,0.0,3690,0.0,0.0
VSTO,T,14878,100,8789,0,0.00704473406128919,839,0.001,0.05
MORF,E,14869,451,8220,974,0.0290001729673877,546,0.019159509202454,0.70638036809816
COHU,B,14868,403,12188,252,0.00944270205311478,1460,0.0374174757281553,0.56126213592233
XES,B,14858,472,14386,0,0.0841955048162683,972,0.011,0.12
AXL,T,14856,0,14456,0,0.0,2208,0.0,0.0
SNDE,S,14847,400,4724,3447,0.16116035455278,3530,0.001,0.04
LAZ,B,14844,100,14125,0,0.0137475941710201,1737,0.01,0.03
SGMO,S,14826,0,14507,0,0.0,2135,0.0,0.0
SRLP,E,14818,100,7215,0,0.0345184673800483,400,0.08,0.83
NVS,T,14816,356,1521,12039,0.0124184094909434,1479,0.005,0.181822660098522
RLGY,S,14808,0,14408,0,0.0,6114,0.0,0.0
BCAT,T,14800,0,8200,0,0.0,4000,0.0,0.0
PVG,T,14800,0,14600,0,0.0,2600,0.0,0.0
ARC,T,14800,0,12900,0,0.0,3450,0.0,0.0
FUSE+,T,14800,0,8700,0,0.0,1000,0.0,0.0
STPC,B,14796,100,11496,0,0.143061516452074,1700,0.07,0.55
MITO,S,14796,0,14596,0,0.0,5780,0.0,0.0
BPYU,T,14781,100,10284,1497,0.0165562913907285,2697,0.001,0.02
Z,T,14764,0,8454,0,0.0,675,0.0,0.0
MYO,B,14744,0,5945,0,0.0,1800,0.0,0.0
PI,T,14739,209,8089,0,0.0309583765368094,1687,0.283157894736842,2.06
JWSM=,T,14723,0,10423,0,0.0,5100,0.0,0.0
FSR+,B,14722,200,10642,200,0.0582750582750583,1580,0.035,0.34
SPTM,B,14717,0,14717,0,0.0,3515,0.0,0.0
PIXY,T,14713,0,12013,0,0.0,2113,0.0,0.0
PSXP,T,14704,300,5672,400,0.0132973272391816,1851,0.02,0.1
SQNS,E,14700,0,14600,0,0.0,500,0.0,0.0
RTP+,T,14700,0,8600,0,0.0,1400,0.0,0.0
OMER,S,14688,0,14086,0,0.0,1992,0.0,0.0
LXRX,B,14687,0,10112,0,0.0,4400,0.0,0.0
ANGI,B,14679,120,8050,1709,0.00385047783747232,1800,0.002,0.06
BMEZ,B,14678,205,12973,500,0.0384015249067692,1040,0.02,0.11952380952381
VSPR,T,14674,0,13174,0,0.0,1300,0.0,0.0
COF-J,B,14668,800,12468,100,0.126043800220577,1100,0.01,0.03
DXF,S,14666,0,14666,0,0.0,270,0.0,0.0
SBGI,T,14665,0,14165,0,0.0,1328,0.0,0.0
PUMP,T,14661,0,13672,0,0.0,1778,0.0,0.0
CERS,S,14658,0,14658,0,0.0,4792,0.0,0.0
BNED,T,14640,0,13840,0,0.0,3040,0.0,0.0
ORBC,B,14632,100,12332,0,0.0095383441434567,2103,0.001,0.08
NBY,E,14629,0,11172,0,0.0,1231,0.0,0.0
TGH,T,14623,0,9083,0,0.0,1100,0.0,0.0
MBII,B,14622,0,11322,0,0.0,1403,0.0,0.0
SDIV,S,14620,0,14620,0,0.0,325,0.0,0.0
BAMH,B,14601,0,10101,0,0.0,2300,0.0,0.0
KTRA,E,14600,0,14300,0,0.0,1200,0.0,0.0
CHRA,B,14600,0,10900,0,0.0,2100,0.0,0.0
ENTX,B,14600,0,6900,0,0.0,6900,0.0,0.0
CWH,S,14598,103,13229,100,0.0065797879136323,436,0.01,0.108834951456311
NCNA,E,14590,0,13790,0,0.0,4490,0.0,0.0
FL,B,14590,1685,5831,2900,0.0442813577823531,887,0.002,0.135073732718894
MRNS,T,14581,100,7299,900,0.0118259224219489,1570,0.04,0.17
EMD,B,14578,0,11514,0,0.0,850,0.0,0.0
VAW,B,14557,360,13324,0,0.32450976042591,384,0.0174574731626755,0.189694467382329
NURO,S,14555,0,13855,0,0.0,8729,0.0,0.0
CRK,T,14551,0,14351,0,0.0,2400,0.0,0.0
NNOX,T,14545,0,5461,0,0.0,467,0.0,0.0
XYL,B,14543,0,8751,0,0.0,1795,0.0,0.0
ADVM,B,14541,150,10141,650,0.0105100896860987,1100,0.01,0.05
NSTB,B,14533,0,12933,0,0.0,950,0.0,0.0
SCHR,B,14533,0,14533,0,0.0,1044,0.0,0.0
PHM,B,14524,171,8415,3535,0.00468634456367983,750,0.012,0.1025
MTP,E,14520,0,9520,0,0.0,1800,0.0,0.0
LTBR,E,14518,200,12518,600,0.0650829808005207,661,0.01,0.11
NAN,B,14513,0,13113,0,0.0,1600,0.0,0.0
BLCT,B,14507,0,7573,0,0.0,7544,0.0,0.0
CTIB,B,14504,0,13572,0,0.0,3300,0.0,0.0
BWAC,T,14504,0,10227,0,0.0,2377,0.0,0.0
LESL,B,14503,0,13603,0,0.0,1934,0.0,0.0
SBG+,T,14500,0,9900,0,0.0,2600,0.0,0.0
APO,T,14500,0,11700,0,0.0,700,0.0,0.0
CVII=,B,14500,0,8500,0,0.0,3400,0.0,0.0
RAIL,E,14491,0,12791,0,0.0,203,0.0,0.0
ASYS,S,14488,118,14288,82,0.0775805391190007,3519,0.0184745762711864,0.12
AME,B,14482,0,10557,0,0.0,1568,0.0,0.0
ITCI,T,14481,0,10564,0,0.0,1500,0.0,0.0
VYGR,T,14478,0,10755,0,0.0,1359,0.0,0.0
VYM,S,14474,80,12406,1988,0.0104905656236455,2518,0.002,0.03
TWOU,B,14472,34,8011,0,0.00102585764716531,937,0.02,0.03
SPRO,E,14445,0,12885,0,0.0,600,0.0,0.0
XEL,B,14443,33,4829,8870,0.00101417929448634,625,0.003,0.06
EAD,B,14440,0,14240,0,0.0,1685,0.0,0.0
AACG,B,14418,0,7771,0,0.0,788,0.0,0.0
SI,T,14417,827,3962,2387,0.0551950388497277,1188,0.0475269320843091,2.48334894613583
AT,T,14405,0,14405,0,0.0,6437,0.0,0.0
BURL,S,14402,991,271,13040,0.0553769861859214,954,0.00248191027496382,0.893950795947902
FTCV,T,14400,0,10100,0,0.0,3400,0.0,0.0
ZNTEU,T,14400,0,7900,0,0.0,7500,0.0,0.0
CFRX,B,14400,0,10500,0,0.0,2000,0.0,0.0
BAC-O,B,14400,0,13700,0,0.0,1171,0.0,0.0
UTF,B,14386,300,11922,300,0.0685673264355198,1213,0.03,0.18
TPX,B,14380,0,13680,0,0.0,1200,0.0,0.0
SVMK,S,14370,800,3500,9970,0.0726150494690024,4200,0.001,0.07
GSV,E,14366,500,12399,90,0.0162988558203214,11299,0.0005,0.0045
EQNR,B,14362,0,14362,0,0.0,930,0.0,0.0
EDD,B,14356,0,14356,0,0.0,1700,0.0,0.0
MTBC,S,14343,100,11556,100,0.0564015792442188,2490,0.01,0.05
SVFAU,E,14325,200,13925,0,0.0171379605826907,200,0.01,0.02
LEG,B,14322,100,4985,0,0.00600492403771092,1014,0.01,0.05
YSG,S,14320,0,12920,0,0.0,8420,0.0,0.0
AVID,T,14312,0,9757,0,0.0,1160,0.0,0.0
VYNE,B,14312,600,9673,200,0.0371931564592115,2617,0.001,0.03
HPE,S,14307,0,7955,0,0.0,403,0.0,0.0
XLU,S,14307,257,4073,9977,0.000635867978234267,697,0.003,0.03
ERX,T,14306,500,12722,0,0.00315308213778969,1770,0.001,0.18
CDMO,S,14304,866,1670,2460,0.032049146959772,4373,0.00329214780600462,0.0877367205542725
CTAQW,E,14300,0,8000,0,0.0,1200,0.0,0.0
RDS.A,B,14299,80,14134,85,0.00112620539170831,704,0.001,0.01
AGS,S,14288,0,12288,0,0.0,8115,0.0,0.0
ADCT,B,14270,0,14270,0,0.0,13773,0.0,0.0
AP,S,14265,400,12675,0,0.108225108225108,2620,0.0125,0.12
CNET,S,14263,0,12652,0,0.0,2393,0.0,0.0
SHLS,T,14263,200,10176,1000,0.00963752591913267,1050,0.08,0.32
EVOK,T,14259,0,14010,0,0.0,1899,0.0,0.0
APAM,T,14256,100,9198,1000,0.00601503759398496,724,0.01,0.03
PSCE,T,14242,0,10542,0,0.0,1328,0.0,0.0
VST,S,14232,0,14133,0,0.0,2064,0.0,0.0
BXMX,B,14231,200,11936,300,0.0799472647281023,1900,0.02,0.06
SSP,T,14220,700,9100,2100,0.0361663652802893,1100,0.001,0.06
VGM,B,14208,0,10408,0,0.0,4100,0.0,0.0
EMLP,B,14200,200,13202,0,0.114810562571757,8287,0.001,0.01
MOTV+,B,14200,0,8600,0,0.0,1500,0.0,0.0
YSACW,B,14200,200,5300,6100,0.0512820512820513,1700,0.02,0.07
DCF,B,14200,0,9400,0,0.0,3300,0.0,0.0
MMT,B,14200,0,14200,0,0.0,2700,0.0,0.0
TLGT,S,14198,0,12998,0,0.0,5148,0.0,0.0
TECL,S,14192,100,4679,8700,0.00470499670650231,734,0.001,0.1
GLSI,T,14189,0,5588,0,0.0,655,0.0,0.0
AZN,B,14181,40,9132,2009,0.000222366760616623,3485,0.001,0.01
SVC,T,14174,280,12200,1394,0.0306826178747361,2374,0.002,0.075
IDNA,S,14169,6,13015,0,0.0136054421768707,159,0.02,0.06
HTEC,S,14167,0,13902,0,0.0,252,0.0,0.0
EDV,S,14162,100,11868,0,0.0682128240109141,1062,0.01,0.09
GAIN,T,14157,0,9990,0,0.0,9690,0.0,0.0
AMN,T,14148,100,1249,15,0.00788954635108481,3420,0.03,0.14
AMRC,S,14146,922,5589,5219,0.0328679189755344,297,0.0172588183421517,0.580801366843034
ZYNE,B,14142,0,12821,0,0.0,2151,0.0,0.0
VIG,B,14141,562,12700,166,0.0807008078243928,338,0.005,0.104402533522
ACAC,B,14140,0,10240,0,0.0,1862,0.0,0.0
PRTH,E,14140,0,9140,0,0.0,2400,0.0,0.0
IYY,S,14139,10487,3652,0,0.866050045420761,36,0.00182197005816725,0.0497968913893392
SPPP,T,14128,137,9400,591,0.220557487173227,2424,0.015,0.23
ATH-A,B,14119,0,11100,0,0.0,3900,0.0,0.0
MTP,B,14119,0,11899,0,0.0,7900,0.0,0.0
ARLP,B,14116,0,13616,0,0.0,3600,0.0,0.0
BEP,S,14115,1772,1042,10295,0.23987873704332,2895,0.005,0.387036534200508
BCDA,B,14113,100,10613,700,0.0716845878136201,3200,0.01,0.05
NI,B,14113,120,7052,6543,0.00148215874473379,911,0.002,0.02
CPRT,S,14104,662,7463,5979,0.027540543395292,5480,0.0290018050541516,0.395920577617329
PDCE,T,14103,0,10558,0,0.0,1040,0.0,0.0
XRAY,S,14103,250,11174,150,0.0058840143099228,300,0.014,0.09
CVM,S,14101,0,6200,0,0.0,2101,0.0,0.0
MTAC,B,14100,0,4200,0,0.0,4200,0.0,0.0
HUIZ,T,14100,0,4000,0,0.0,4400,0.0,0.0
RDHL,S,14100,0,14100,0,0.0,13500,0.0,0.0
ZUO,T,14093,410,9247,1790,0.0152161642813045,600,0.013,0.1075
CEIX,T,14074,200,8880,0,0.0289645184648805,7680,0.01,0.12
MAG,B,14073,422,11004,2445,0.0548233811223991,1300,0.003,0.079009009009009
HGLB,B,14063,13,12599,87,0.00750144258511252,1565,0.01,0.07
DUNE,T,14050,0,9650,0,0.0,5550,0.0,0.0
BLCM,S,14047,1000,12051,20,0.206236903059658,3446,0.016,0.16
COG,T,14047,0,10981,0,0.0,3739,0.0,0.0
GNRS,B,14044,0,9396,0,0.0,2033,0.0,0.0
DX,B,14041,535,7613,569,0.0237903404741566,808,0.002,0.0394339622641509
NPA,S,14038,1248,9735,1361,0.0432727314315242,891,0.0418181818181818,0.329466234557642
DG,T,14011,0,9072,0,0.0,985,0.0,0.0
ARAV,T,14009,0,6309,0,0.0,1800,0.0,0.0
ACER,B,14005,600,11245,600,0.214362272240086,1880,0.0025,0.04
TRIB,T,14000,0,9700,0,0.0,1400,0.0,0.0
INOV,B,14000,0,4700,0,0.0,3100,0.0,0.0
RL,B,13988,300,5103,200,0.0118405949062251,800,0.052,0.56
PANW,B,13981,12,9634,0,0.000604991177211999,841,0.14,0.43
RICE,T,13980,1200,5300,0,0.219901044529962,1300,0.02,0.06
SLAMU,T,13980,0,8680,0,0.0,830,0.0,0.0
IUSG,B,13973,6359,1120,0,0.616361345352331,719,0.00788787545211511,0.0213162446925617
NOV,S,13972,300,12440,0,0.00202306291725673,1700,0.001,0.01
BBW,S,13964,2,9784,198,0.000191920161212935,2150,0.01,0.06
OOMA,T,13950,100,5714,100,0.1,2596,0.01,0.06
BEST,S,13945,0,13945,0,0.0,5900,0.0,0.0
INFL,T,13932,0,11242,0,0.0,2000,0.0,0.0
NWBI,B,13927,0,13445,0,0.0,917,0.0,0.0
ACST,E,13926,500,12900,0,0.00249818881311049,3700,0.0005,0.0043
LOGI,S,13922,248,12069,0,0.00542714739616954,231,0.02,0.334756097560976
AMSC,T,13917,100,7747,0,0.0381825124093165,2746,0.01,0.09
CMBM,S,13910,200,8964,0,0.0294117647058824,1350,0.02,0.4
AUUD,T,13909,0,12250,0,0.0,1000,0.0,0.0
WMC,B,13904,0,11204,0,0.0,1327,0.0,0.0
ROCHW,E,13900,0,4200,0,0.0,1100,0.0,0.0
PANL,T,13900,0,7300,0,0.0,2500,0.0,0.0
AWRE,B,13900,0,3700,0,0.0,2700,0.0,0.0
NVOS,S,13898,55,8345,0,0.00420714449629006,706,0.01,0.07
ACES,S,13898,358,9239,78,0.239574852044875,231,0.1025,0.806363636363636
BCX,S,13893,780,10593,2520,0.0456380551167281,1693,0.001,0.015
PBPB,T,13889,0,11600,0,0.0,2292,0.0,0.0
OGE,B,13886,191,11223,2101,0.00867813926412699,842,0.002,0.0401639344262295
CVII=,S,13885,0,13485,0,0.0,1620,0.0,0.0
BPMC,S,13880,30,13450,0,0.00167494835575903,4249,0.13,0.29
MFGP,S,13878,0,13878,0,0.0,852,0.0,0.0
IGR,B,13871,0,12571,0,0.0,3660,0.0,0.0
TAIT,B,13862,200,4816,160,0.173010380622837,1000,0.02,0.085
GSM,S,13853,0,10403,0,0.0,2000,0.0,0.0
THTX,T,13852,0,11455,0,0.0,3100,0.0,0.0
WEI,E,13851,0,11313,0,0.0,378,0.0,0.0
CYCC,B,13847,0,8149,0,0.0,998,0.0,0.0
LMAT,T,13845,200,8185,0,0.0409584271963957,2640,0.08,0.47
NCNA,B,13844,645,9099,2800,0.0728073145953268,1600,0.00302325581395349,0.06
TA,E,13840,0,9993,0,0.0,2440,0.0,0.0
LCTX,S,13840,0,13840,0,0.0,4740,0.0,0.0
IWS,B,13835,5379,1757,6698,0.437206679712345,12290,0.0249387755102041,0.25030612244898
UPS,S,13834,0,6393,0,0.0,2139,0.0,0.0
HASI,T,13832,0,13164,0,0.0,1432,0.0,0.0
FBHS,S,13832,300,7146,0,0.0143451441686989,2280,0.07,0.57
FLOT,B,13826,0,13826,0,0.0,2184,0.0,0.0
TRX,S,13821,0,12821,0,0.0,3693,0.0,0.0
AEPPZ,T,13800,0,7100,0,0.0,800,0.0,0.0
EAD,S,13800,0,13800,0,0.0,13000,0.0,0.0
RCG,B,13800,0,8400,0,0.0,1700,0.0,0.0
STPK+,T,13800,0,7600,0,0.0,1300,0.0,0.0
MYSZ,E,13800,0,10800,0,0.0,3200,0.0,0.0
HES,T,13798,400,9698,1300,0.0114878807570796,830,0.011,0.146666666666667
STNG,T,13764,200,11264,500,0.00778876859568502,500,0.001,0.02
CUE,T,13739,0,12239,0,0.0,648,0.0,0.0
AOD,B,13737,0,12837,0,0.0,2030,0.0,0.0
KRMD,B,13735,0,12133,0,0.0,1210,0.0,0.0
GXGX,T,13735,0,10635,0,0.0,5100,0.0,0.0
FLO,B,13723,328,6821,5874,0.0177023553938937,1600,0.004,0.0714235190097259
ALLY,S,13719,227,2161,11155,0.00325880495587877,781,0.005,0.161621417797888
ONCR,T,13714,50,7034,0,0.0168918918918919,1000,0.03,0.31
BRKS,T,13710,75,6121,0,0.006101033108273,800,0.09,0.5
VTWO,B,13708,9808,1127,2522,0.867820734695708,213,0.006,0.730251904135617
SGBX,S,13707,0,13306,0,0.0,783,0.0,0.0
SYF,B,13703,140,12763,0,0.00197967873004967,664,0.002,0.02
CLVRW,E,13700,0,7000,0,0.0,1900,0.0,0.0
SAIIW,B,13700,0,9800,0,0.0,2900,0.0,0.0
QMCO,T,13700,0,8096,0,0.0,1396,0.0,0.0
TBI,T,13700,0,4200,0,0.0,1000,0.0,0.0
FBC,T,13691,100,7701,59,0.00743549706297866,905,0.02,0.13
BTNB,B,13685,0,9790,0,0.0,2670,0.0,0.0
ZYXI,S,13680,300,13080,100,0.0244481445692351,2340,0.02,0.18
BIP,T,13679,500,7164,4876,0.132379053941146,1915,0.012,0.173333333333333
TTWO,S,13675,117,10485,0,0.0085128055878929,174,0.0127350427350427,0.176324786324786
TSE,B,13658,50,2073,50,0.00872448089338684,8245,0.1,0.21
PHO,S,13658,11190,0,2468,0.918116179849032,13658,0.001,0.09
FTK,S,13655,0,13655,0,0.0,11305,0.0,0.0
PBI,B,13652,0,10952,0,0.0,2834,0.0,0.0
MEIP,B,13651,200,10850,1,0.0249407656815064,1800,0.005,0.01
APT,T,13650,0,11500,0,0.0,600,0.0,0.0
