symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIG,B,3788,100,760,1988,0.000373999551200539,940,0.001,0.01
NVIV,B,3775,200,366,1900,0.0854335753951303,100,0.001,0.19
BSJM,B,3772,300,1707,0,1.0,100,0.0,0.03
BK,B,3769,307,2122,70,0.0021433458536381,100,0.000348534201954397,0.01
UNIT,S,3768,680,0,3088,0.00595238095238095,100,0.001,0.01
MNK,B,3758,347,1774,500,0.00407549651762329,100,0.001,0.01
TRHC,B,3752,6,1277,0,0.000457491422035837,101,0.01,0.05
VERI,B,3742,100,978,0,0.0584795321637427,100,0.01,0.05
DEPO,B,3741,0,2409,0,0.0,126,0.0,0.0
TZOO,S,3741,250,2209,466,0.0202708181302197,150,0.0026,0.1
NL,B,3740,328,2057,503,0.0988547317661242,200,0.0,0.1
ASMB,B,3740,125,1711,0,0.0157193158953722,100,0.0404,0.3
JAGX,S,3738,0,3126,0,0.0,2700,0.0,0.0
HMHC,B,3737,489,2000,0,0.0141003460207612,464,0.0,0.05
XSLV,B,3733,161,2100,0,0.295955882352941,100,0.01,0.04
ESND,B,3727,0,2193,0,0.0,486,0.0,0.0
TER,B,3726,0,2292,0,0.0,141,0.0,0.0
TRTN,B,3723,600,1523,0,0.054814544125708,100,0.0103333333333333,0.0733333333333333
NPV,B,3721,0,1725,0,0.0,1048,0.0,0.0
MNA,B,3704,446,1092,0,0.292650918635171,100,0.01,0.0398430493273543
SAVE,B,3702,1011,1976,200,0.0476617009240053,100,0.00278041543026706,0.02
SOXX,B,3696,300,1979,0,0.011521622244412,121,0.0,0.06
ETV,B,3692,0,2612,0,0.0,133,0.0,0.0
LUK,S,3691,600,0,3091,0.00318984353817445,3691,0.001,0.01
GGB,B,3687,0,2536,0,0.0,431,0.0,0.0
HSEB,B,3675,0,2571,0,0.0,584,0.0,0.0
STX,S,3661,1613,0,2031,0.0121336583017392,100,0.0012957222566646,0.014085554866708
BK,S,3660,2661,0,999,0.0185779912590586,100,0.001,0.0103006388575723
AIG+,B,3659,400,2042,0,0.265604249667995,105,0.005,0.01
AAPL,S,3645,843,0,2802,0.0032634700403385,100,0.001,0.0123724792408066
HRB,S,3636,3222,0,414,0.0188317533052006,164,0.001,0.01
SPXS,S,3628,0,3528,0,0.0,300,0.0,0.0
NLY,S,3626,2027,0,1599,0.00426476466999095,100,0.001,0.01
VGSH,B,3624,80,595,2404,0.00788332676389436,107,0.001,0.0175
TRQ,B,3623,500,0,3123,0.00238199592202298,3623,0.001,0.01
SIVB,S,3616,1685,92,488,0.0246334225107086,40,0.00167833827893175,0.230700296735905
JCI,B,3613,400,257,2426,0.00154973886900057,100,0.001,0.01
VST+A,B,3612,0,2338,0,0.0,836,0.0,0.0
HWKN,S,3610,0,2299,0,0.0,111,0.0,0.0
SOJC,B,3602,0,2046,0,0.0,100,0.0,0.0
FBHS,S,3600,200,0,3400,0.00219473921011336,3600,0.001,0.12
HDP,B,3599,0,2274,0,0.0,1048,0.0,0.0
GS-A,B,3595,500,1532,0,0.221336874723329,100,0.02,0.08
EVM,B,3592,300,2600,19,0.0917431192660551,100,0.0,0.0166666666666667
BIZD,B,3586,0,2141,0,0.0,100,0.0,0.0
AA,B,3582,385,433,1850,0.00229565673670904,100,0.001,0.0219480519480519
DXD,B,3581,0,999,0,0.0,584,0.0,0.0
FE,S,3580,1465,0,2115,0.00352143992038902,100,0.001,0.01
UDOW,B,3579,100,1952,0,0.00339951047049225,100,0.01,0.02
SPAR,B,3563,100,1543,0,0.00354070035052933,100,0.005,0.05
COG,B,3563,1731,799,0,0.00723559360291597,100,0.005,0.01
LYTS,B,3563,0,2182,0,0.0,166,0.0,0.0
IGD,B,3562,0,2079,0,0.0,157,0.0,0.0
BXMX,B,3559,200,2475,0,0.079428117553614,166,0.0,0.015
JRJC,B,3557,0,1943,0,0.0,1048,0.0,0.0
OIH,B,3556,0,2844,0,0.0,411,0.0,0.0
WSR,B,3550,1000,275,2000,0.147841513897102,100,0.001,0.01
EQM,B,3550,370,600,0,0.00610440176862667,100,0.0127027027027027,0.113243243243243
DISH,S,3550,798,0,2752,0.00813347874389734,100,0.001,0.0174937343358396
LQ,B,3545,273,2214,181,0.00718950805856947,281,0.0,0.01
LGF.A,S,3535,800,150,1000,0.0298107020420331,100,0.001,0.0175
CSCO,S,3534,1020,0,2514,0.00079967009688552,25,0.001,0.01
USMV,B,3530,200,1007,71,0.00386070573700873,100,0.001,0.01
SMB,B,3506,0,1964,0,0.0,940,0.0,0.0
CL,B,3504,515,733,259,0.00283665285978673,27,0.001,0.0188543689320388
HBM,B,3500,540,500,2460,0.0106654026189489,3000,0.005,0.05
NSU,S,3500,1000,0,2500,0.0250137575666617,3500,0.001,0.01
KRG,B,3493,0,2632,0,0.0,124,0.0,0.0
BST,B,3479,815,885,50,0.114305750350631,100,0.0177914110429448,0.0698159509202454
CUE,B,3463,317,833,1339,0.0934827484517841,524,0.000946372239747634,0.227665615141956
TMUS,B,3463,1713,473,200,0.0114270847925714,100,0.00210916520723876,0.0141506129597198
IMMU,S,3460,1100,0,680,0.0311323691732941,1680,0.001,0.01
GNCA,B,3459,0,1740,0,0.0,100,0.0,0.0
VTR,B,3439,491,752,1000,0.00263324430715105,100,0.001,0.0120366598778004
BUD,B,3435,14,1550,0,8.41472577009767e-05,50,0.0,0.02
MAXR,B,3425,142,2098,84,0.0808656036446469,100,0.00535211267605634,0.0971830985915493
XLE,B,3416,77,1845,0,0.000117742044001884,70,0.001,0.01
QCOM,S,3413,439,0,1200,0.00180265265059746,100,0.000772209567198178,0.0282232346241458
OVID,B,3409,0,2238,0,0.0,672,0.0,0.0
ICHR,B,3400,199,1664,300,0.00574496954300066,100,0.001,0.03
PTI,S,3400,1200,0,2200,0.0661594442606682,1500,0.001,0.02
RDC,B,3399,0,2531,0,0.0,100,0.0,0.0
SLV,S,3387,1700,0,1687,0.00238849587984461,500,0.001,0.01
IFON,S,3383,0,3383,0,0.0,0,0.0,0.0
BSV,B,3378,630,0,2548,0.0254370735252554,210,0.001,0.01
IJS,B,3374,152,277,0,0.182692307692308,16,0.0130921052631579,0.142039473684211
TSQ,B,3362,0,1531,0,0.0,100,0.0,0.0
SSYS,B,3357,0,2560,0,0.0,100,0.0,0.0
ABR,B,3352,0,2536,0,0.0,100,0.0,0.0
FNJN,B,3350,0,2202,0,0.0,1048,0.0,0.0
IHI,B,3350,0,1103,0,0.0,26,0.0,0.0
FAS,B,3350,100,1713,0,0.00460765792747546,100,0.001,0.02
REGN,B,3342,192,1041,19,0.00539325842696629,37,0.001,0.15546875
TECS,B,3332,0,2051,0,0.0,100,0.0,0.0
ETE,B,3328,1028,400,1000,0.0124394966118103,100,0.001,0.01
IBM,B,3324,875,75,708,0.0146101185506762,25,0.00197142857142857,0.0209371428571429
ALKS,B,3322,300,1971,124,0.00999933337777482,116,0.007,0.0666666666666667
PZC,B,3318,0,1885,0,0.0,988,0.0,0.0
INSG,S,3311,100,1941,222,0.110619469026549,1048,0.001,0.02
CARA,B,3304,100,1651,800,0.0176584849019954,118,0.001,0.02
DBX,S,3300,1500,0,1800,0.111045306485046,700,0.001,0.0513333333333333
IQI,B,3300,400,0,2900,0.165425971877585,3300,0.001,0.01
ECOL,B,3300,200,0,3100,0.0525624178712221,500,0.005,0.1
CIA,B,3295,0,2683,0,0.0,512,0.0,0.0
PSX,S,3288,386,374,896,0.00808123102690254,50,0.001,0.0133160621761658
PKD,B,3288,300,808,0,0.0165581189976819,200,0.0,0.0009
FLRN,B,3281,2,300,0,0.00033003300330033,100,0.001,0.01
DBA,B,3280,0,2456,0,0.0,290,0.0,0.0
COUP,S,3279,100,2279,0,0.0047666714333381,100,0.01,0.05
WFC-Q,B,3279,0,2051,0,0.0,100,0.0,0.0
WEA,B,3277,100,1833,281,0.144927536231884,547,0.0,0.02
STK,B,3275,1050,999,125,0.224598930481283,100,0.00952380952380952,0.0628571428571429
EMD,B,3271,704,1859,118,0.169720347155256,110,0.0,0.01
NMFC,B,3264,1800,0,0,0.0922178390286388,600,0.005,0.05
TROV,B,3261,0,1928,0,0.0,264,0.0,0.0
CRUS,B,3261,19,2224,20,0.000287870064543499,126,0.0,0.03
APC,B,3247,560,1290,302,0.00718455321059722,50,0.001,0.01
NPTN,B,3241,0,2665,0,0.0,264,0.0,0.0
JKS,B,3236,0,1911,0,0.0,1048,0.0,0.0
TREE,B,3235,100,0,0,0.00561860883245308,100,0.005,0.75
ISTB,B,3221,600,403,1500,0.845070422535211,100,0.001,0.01
XLY,B,3211,0,1128,0,0.0,43,0.0,0.0
BRK.B,S,3203,631,0,2572,0.0100003169672573,100,0.00242630744849445,0.0603011093502377
AXTI,S,3200,1000,0,0,0.010962868763498,1000,0.005,0.05
VRNS,B,3200,250,1965,450,0.0128753154452284,100,0.005,0.09
PQ,B,3178,0,1265,0,0.0,472,0.0,0.0
ADX,B,3175,300,2261,48,0.0519660488480859,100,0.0,0.01
BLRX,S,3150,1400,0,1750,0.378378378378378,1050,0.001,0.0147142857142857
SJNK,S,3149,1719,0,1430,0.0491648552797163,146,0.001,0.01
BVN,S,3127,200,1100,749,0.00678679290101463,333,0.001,0.01
BMY,S,3122,2422,0,700,0.0157772682265881,120,0.001,0.0104128819157721
CONN,S,3112,100,0,0,0.00166441970007157,306,0.005,0.1
TAP,B,3101,946,350,1483,0.0124660675223361,60,0.00103805496828753,0.0148731501057082
USAU,B,3100,600,0,2500,0.36101083032491,300,0.001,0.01
BDJ,B,3088,0,2186,0,0.0,176,0.0,0.0
QQQX,B,3085,200,1550,25,0.038587690526722,100,0.0,0.045
LOW,B,3079,159,1455,1120,0.00129463013475553,85,0.001,0.01
ZTR,B,3075,100,2059,0,0.332225913621262,100,0.0,0.01
SPLK,B,3073,460,832,1066,0.0112516204779493,100,0.001,0.0521739130434783
CCK,B,3069,930,404,612,0.0326694066814206,100,0.000911827956989247,0.0156559139784946
GS,B,3066,155,1208,403,0.00356510338799825,100,0.001,0.0587741935483871
PACB,B,3064,0,2328,0,0.0,1940,0.0,0.0
ABCD,S,3063,400,414,2010,0.0215749730312837,100,0.001,0.0275
BW,B,3063,19,1996,0,0.00049430251313804,1048,0.0,0.01
SD,B,3061,0,1913,0,0.0,1048,0.0,0.0
WMB,B,3058,670,655,1267,0.00136854790938987,100,0.000298507462686567,0.01
ABEO,B,3057,400,0,834,0.00847655173875268,100,0.0,0.05
TSEM,B,3056,0,2260,0,0.0,100,0.0,0.0
QRTEA,B,3055,100,2266,177,0.00091776798825257,512,0.0,0.01
REVG,B,3050,0,1929,0,0.0,1048,0.0,0.0
LTS,B,3049,600,1657,0,0.156698876991382,200,0.001,0.01
GIM,B,3048,0,1900,0,0.0,100,0.0,0.0
KT,B,3048,0,1989,0,0.0,157,0.0,0.0
WIW,S,3044,500,772,1772,0.476190476190476,2272,0.001,0.02
BUD,S,3024,420,1769,735,0.0025244177310293,100,0.001,0.0133333333333333
MNKD,B,3020,3,2314,0,9.43485234456081e-05,703,0.001,0.01
ETN,B,3020,927,1136,180,0.0116700657149332,100,0.001,0.0143042071197411
ALLT,B,3009,0,1150,0,0.0,740,0.0,0.0
SBGI,B,3009,597,1022,1126,0.00326028190243183,150,0.00159128978224456,0.05
VLRS,B,3007,0,1959,0,0.0,1633,0.0,0.0
ERUS,S,3000,1000,0,2000,0.0617436404050383,3000,0.001,0.02
JNJ,B,2996,60,1448,0,0.000451151564368049,35,0.0,0.01
HABT,B,2996,450,1200,354,0.00923626362348885,150,0.0,0.05
VXUS,B,2991,0,1510,0,0.0,93,0.0,0.0
CX,B,2987,110,1881,0,7.14383130167101e-05,100,9.09090909090909e-05,0.01
LILAK,B,2986,1858,100,199,0.221058893515764,166,0.001,0.0143057050592034
DIAX,B,2982,100,2241,0,0.0249438762783737,100,0.0,0.02
CTRP,S,2980,980,0,2000,0.00626066069135582,100,0.001,0.0121428571428571
EFL,B,2970,100,500,0,0.5,400,0.01,0.05
TBB,B,2956,200,1575,460,1.0,100,0.001,0.02
CTLT,B,2953,127,1731,58,0.00893045496097321,101,0.0166141732283465,0.07
KEY,B,2940,904,1138,89,0.000716965838639859,100,0.00144247787610619,0.01
HTGX,B,2929,0,1995,0,0.0,195,0.0,0.0
BKEP,B,2920,100,1616,448,0.0081732733959951,756,0.0,0.05
SLS,B,2917,100,1565,0,0.0167616493462957,112,0.01,0.08
PWS,B,2914,0,1908,0,0.0,1636,0.0,0.0
UPL,B,2911,300,1553,0,0.00113170820035762,100,0.000666666666666667,0.01
ZBH,B,2895,1168,0,0,0.0263484400730899,66,0.00331164383561644,0.0406506849315069
ORC,B,2889,124,1732,0,0.00289679016960239,100,0.001,0.01
LBRDA,B,2885,430,1101,0,0.0170750109200651,100,0.05,0.144651162790698
CROX,B,2880,300,1314,266,0.00856946983546618,100,0.001,0.01
HSY,B,2873,642,0,1219,0.00682013746507601,45,0.000992211838006231,0.0504828660436137
TVPT,B,2873,0,2153,0,0.0,121,0.0,0.0
CHGG,B,2864,0,1964,0,0.0,100,0.0,0.0
MOH,B,2861,839,466,29,0.0173275505989261,103,0.0160679380214541,0.0428247914183552
SRLP,B,2848,300,1532,452,0.135869565217391,100,0.0,0.1
PHD,B,2847,0,1267,0,0.0,264,0.0,0.0
REGN,S,2845,282,338,16,0.00792134831460674,85,0.0148297872340426,0.228156028368794
GRAM,B,2845,0,2633,0,0.0,633,0.0,0.0
WY,B,2836,637,832,600,0.00161508289660173,100,0.001,0.01
TBT,B,2831,500,1459,0,0.00339360373567899,100,0.005,0.01
NCZ,B,2831,0,2203,0,0.0,368,0.0,0.0
VEU,B,2828,0,549,0,0.0,100,0.0,0.0
LITE,B,2825,220,0,0,0.0010918926967268,64,0.00272727272727273,0.05
WSTL,B,2820,600,360,1650,1.0,110,0.001,0.03
CLIR,B,2814,100,1566,0,0.0943396226415094,1048,0.0,0.05
RYN,B,2812,0,1820,0,0.0,892,0.0,0.0
LAZ,B,2803,100,1919,0,0.00566347624171717,104,0.01,0.21
IVZ,B,2801,2189,0,190,0.00985042119663043,95,0.001,0.01
SOV-C,B,2801,0,1903,0,0.0,216,0.0,0.0
APA,S,2801,1686,0,1115,0.0106102465025833,80,0.001,0.0105931198102017
EGY,B,2800,700,0,2100,0.361757105943152,2800,0.001,0.0186
EGO,S,2800,1000,0,1800,0.00594406633578031,2800,0.001,0.0033
FAZ,B,2788,0,1428,0,0.0,264,0.0,0.0
ACET,B,2786,100,2004,18,0.00653125204101626,100,0.0,0.01
CRC,B,2785,600,900,400,0.0124138787164049,100,0.001,0.03
AREX,B,2784,100,1796,0,0.00540598983673911,164,0.0,0.01
RDS.A,B,2780,141,1577,0,0.00157257255024425,100,0.0,0.01
SOXL,S,2773,401,507,1300,0.0235356262472121,100,0.00573815461346633,0.167456359102244
LADR,B,2771,880,741,0,0.0292524016886614,100,0.000893181818181818,0.01
SIVR,B,2769,450,645,0,0.0695410292072323,100,0.001,0.01
DFS,S,2764,579,200,1717,0.00697019309481389,52,0.001,0.0118998272884283
BJRI,S,2764,1000,0,0,0.00815208530342061,1000,0.005,0.1
LOGM,B,2764,1076,0,0,0.0139769302712252,100,0.00464684014869888,0.1
SPRO,B,2758,0,1720,0,0.0,788,0.0,0.0
UMPQ,B,2754,0,1505,0,0.0,100,0.0,0.0
PLNT,B,2753,100,1390,44,0.00270336027682409,100,0.0,0.01
EGHT,B,2753,1109,0,0,0.0224330447447204,100,0.0,0.05
LEG,B,2751,400,1533,250,0.00660643797380547,100,0.001,0.01
SNBR,B,2744,0,1108,0,0.0,933,0.0,0.0
KSS,B,2741,0,1719,0,0.0,100,0.0,0.0
ZTS,B,2738,500,0,1929,0.00840166689071112,100,0.001,0.02768
DAKT,B,2723,0,2159,0,0.0,100,0.0,0.0
STAY,B,2723,700,0,2000,0.00539573890790244,2700,0.001,0.02
SAN-C,B,2719,0,1999,0,0.0,100,0.0,0.0
BSCL,B,2717,100,1406,79,0.0107365256602963,1103,0.0,0.01
DAL,B,2715,259,1296,116,0.00131901934222186,48,0.001,0.01
MFGP,B,2714,0,1666,0,0.0,1666,0.0,0.0
KN,S,2714,163,1651,0,0.000611792966257554,100,0.000306748466257669,0.0161349693251534
DSL,B,2713,0,1479,0,0.0,100,0.0,0.0
RMGN,B,2706,0,1226,0,0.0,896,0.0,0.0
APO-A,B,2699,100,1612,0,0.333333333333333,100,0.015,0.03
ROYT,S,2685,0,1875,0,0.0,435,0.0,0.0
GSY,B,2682,301,0,1310,0.0465224111282844,1071,0.001,0.01
TDIV,B,2682,100,883,0,0.0541711809317443,88,0.01,0.04
ETY,B,2680,102,1844,0,0.0124770642201835,100,0.0,0.01
RIO,B,2675,490,100,2000,0.00599703819746166,40,0.001,0.01
ISF,B,2672,200,1270,0,0.181818181818182,100,0.0,0.05
ULTA,B,2671,180,1016,0,0.00656335460346399,100,0.0233333333333333,0.225555555555556
DE,B,2670,1135,408,491,0.0107924614419109,36,0.001,0.0365726872246696
HTLD,S,2668,1912,0,336,0.0680064022763649,192,0.001,0.01
ABMD,S,2668,200,960,0,0.012453300124533,130,0.04,0.24
HUSA,B,2663,100,850,88,0.1,188,0.0,0.0043
CUBE,B,2662,699,309,1300,0.0066237716646609,133,0.001,0.0114306151645207
GSV,S,2661,0,2574,0,0.0,87,0.0,0.0
EXK,B,2654,0,2090,0,0.0,125,0.0,0.0
VALE,S,2650,1050,0,1600,0.000487265433900588,700,0.001,0.01
CYTX,B,2645,0,1727,0,0.0,195,0.0,0.0
UNG,B,2644,0,1999,0,0.0,100,0.0,0.0
SHLX,B,2643,0,2018,0,0.0,100,0.0,0.0
LRCX,B,2637,371,881,149,0.00873208275472497,42,0.001,0.0614824797843666
ROK,B,2628,777,278,98,0.0272039773125131,10,0.00223166023166023,0.0604761904761905
EAT,S,2622,633,1059,0,0.00624654614352254,130,0.001,0.0168404423380727
PEO,B,2621,0,2093,0,0.0,100,0.0,0.0
DAIO,B,2620,50,1766,144,0.00587682181476258,100,0.0,0.01
VXZ,B,2619,0,1220,0,0.0,875,0.0,0.0
ELY,S,2608,405,0,1500,0.00305084745762712,80,0.001,0.0116543209876543
MD,S,2606,151,1611,0,0.0039377265496649,100,0.01,0.056887417218543
DBC,B,2604,261,743,1200,0.0020163626671611,100,0.001,0.01
AHGP,S,2600,0,0,0,0.0,1500,0.0,0.0
EGAN,B,2600,900,0,1700,0.14308426073132,600,0.001,0.05
KRG,S,2600,1000,0,1600,0.0199624705553559,2600,0.001,0.01
ESIO,B,2594,200,660,1100,0.00559393617318826,100,0.0055,0.035
RDFN,B,2585,0,1956,0,0.0,100,0.0,0.0
MBFIO,B,2583,100,1403,0,0.25,100,0.01,0.13
SNE,S,2576,1960,0,566,0.00867118512095418,320,0.00136989795918367,0.0434183673469388
AUPH,B,2571,0,1851,0,0.0,153,0.0,0.0
EWY,B,2569,132,1531,0,0.0023542001070091,70,0.001,0.01
FPEI,B,2569,121,1180,0,0.0496512105047189,768,0.0,0.06
BOOM,B,2566,150,0,0,0.00360213246241775,100,0.0333333333333333,0.2
XON,B,2561,0,1556,0,0.0,100,0.0,0.0
VLRX,S,2560,1100,0,1460,0.364842454394693,199,0.001,0.0154545454545455
PTIE,B,2559,0,1359,0,0.0,100,0.0,0.0
GLUU,B,2544,0,1744,0,0.0,1506,0.0,0.0
RVNC,B,2542,0,1881,0,0.0,109,0.0,0.0
MD,B,2541,150,1366,0,0.0039116488903956,100,0.0233333333333333,0.0466666666666667
SNH,S,2538,977,0,1561,0.00992583561922178,1,0.001,0.01
OLLI,B,2537,388,0,120,0.0120079227531567,100,0.00309278350515464,0.0628865979381443
KMI,S,2536,2062,1,473,0.00199565446723672,100,0.001,0.01
NGVC,B,2533,0,1933,0,0.0,100,0.0,0.0
LXRX,B,2531,966,599,250,0.0450181750396123,166,0.00082815734989648,0.0182815734989648
CASA,B,2531,400,1808,0,0.0146204174129171,123,0.00825,0.065
SPAB,B,2529,0,1805,0,0.0,35,0.0,0.0
FDRR,B,2527,0,1073,0,0.0,104,0.0,0.0
ATRA,B,2526,94,1082,0,0.00267455755989302,100,0.0,0.1
OMC,S,2519,119,0,2400,0.00196463654223969,100,0.001,0.0888235294117647
TWX,B,2516,0,1604,0,0.0,66,0.0,0.0
ABCD,B,2508,100,1427,0,0.00539374325782093,260,0.01,0.04
PFIE,S,2502,100,1490,0,0.0153233220962305,157,0.001,0.02
TECK,S,2500,200,0,2300,0.000803148341498675,800,0.001,0.01
TSRO,S,2500,100,0,0,0.00713572142143571,2500,0.02,0.13
LXRX,S,2500,0,2500,0,0.0,0,0.0,0.0
BLDP,B,2500,700,0,1700,0.0256843032215455,2400,0.001,0.01
VIXY,B,2498,266,1722,0,0.00311307726517333,100,0.001,0.02
EEM,B,2495,291,704,0,0.000100297514827488,97,0.000945017182130584,0.01
PHH,B,2488,0,1972,0,0.0,358,0.0,0.0
CNMD,S,2487,0,0,0,0.0,100,0.0,0.0
HRG,S,2472,77,1680,0,0.000236912142516499,100,0.0,0.01
UA,B,2460,260,1249,525,0.00103944701418845,100,0.001,0.01
GOOG,B,2458,1,685,0,2.69519984906881e-05,15,0.01,0.56
UBS,B,2452,731,986,40,0.00609801876955162,100,0.001,0.01
SYF,S,2451,1304,78,558,0.00776296754912875,51,0.001,0.01
RTEC,S,2447,250,0,0,0.00849790951425949,2047,0.005,0.05
VGM,B,2444,298,1205,1,0.127896995708154,166,0.0,0.01
MAB,B,2442,0,1650,0,0.0,1500,0.0,0.0
NDRO,B,2441,1223,141,700,0.234156614972238,423,0.00327064595257563,0.05
IAGG,B,2439,100,872,0,0.171232876712329,100,0.0,0.06
Z,B,2438,600,0,1700,0.00990703895117481,300,0.001,0.01
AR,B,2438,402,170,1300,0.00182334424920852,100,0.001,0.01
OKE,B,2434,327,1206,146,0.00786227789666034,100,0.001,0.0130581039755352
TCGP,B,2426,124,1074,0,0.13551912568306,100,0.01,0.110806451612903
BBGI,B,2425,0,1525,0,0.0,100,0.0,0.0
KMI-A,B,2423,0,1533,0,0.0,100,0.0,0.0
TTI,B,2419,100,1932,0,0.00196796158538985,118,0.005,0.01
FRAC,B,2419,100,1117,240,0.00682081713389264,340,0.0,0.01
GGT,B,2419,0,1919,0,0.0,100,0.0,0.0
RCMT,B,2416,0,1068,0,0.0,688,0.0,0.0
SKM,B,2415,100,200,1900,0.0042749658002736,100,0.001,0.01
ETX,B,2414,0,1157,0,0.0,792,0.0,0.0
MTG,B,2407,0,972,0,0.0,420,0.0,0.0
BAC+B,B,2404,0,1357,0,0.0,157,0.0,0.0
EXAS,S,2400,700,0,1700,0.00608849188056119,600,0.001,0.0628571428571429
QUAL,B,2399,91,829,0,0.0130241877773007,91,0.01,0.04
APU,S,2397,0,2397,0,0.0,0,0.0,0.0
RAS-C,B,2397,0,1651,0,0.0,100,0.0,0.0
ASA,B,2390,100,1668,0,0.0538213132400431,158,0.0,0.02
NVG,B,2385,200,1686,0,0.0287315040942393,100,0.0,0.01
KURA,B,2381,100,1363,0,0.00493339911198816,136,0.0,0.1
MS-I,B,2381,0,1431,0,0.0,100,0.0,0.0
EFV,B,2373,100,1017,0,0.00666045024643666,101,0.0,0.03
CCRC,S,2368,278,1125,284,0.033059816862885,149,0.0,0.175611510791367
LABU,S,2368,350,485,685,0.00953236920227687,60,0.00228571428571429,0.114285714285714
SANW,B,2364,0,1464,0,0.0,400,0.0,0.0
CLW,S,2361,0,0,0,0.0,2000,0.0,0.0
ATOS,B,2361,261,500,1400,0.0721393034825871,100,0.001,0.01
VVC,S,2361,0,1430,0,0.0,100,0.0,0.0
LSCC,B,2360,2100,0,0,0.0519789114130838,583,0.001,0.01
HP,S,2353,486,0,1821,0.012485549132948,100,0.00285185185185185,0.0339917695473251
CRME,S,2350,300,257,857,0.6,100,0.000333333333333333,0.01
DLTR,S,2349,1993,0,295,0.0174599420046081,25,0.001,0.0270145509282489
YNDX,S,2349,506,0,1843,0.00376216569886317,100,0.001,0.01
TXRH,B,2347,349,200,1500,0.00608395509378704,100,0.001,0.0165902578796562
HSKA,B,2343,0,57,0,0.0,419,0.0,0.0
IR,B,2343,1007,100,381,0.0149985105749181,98,0.001,0.0280337636544191
ARDC,B,2343,53,1067,0,0.016358024691358,121,0.0,0.01
BITA,B,2339,100,1532,0,0.00364630811303555,100,0.0,0.03
BEAT,S,2339,222,987,0,0.00503709754271323,100,0.0,0.0774774774774775
YNDX,B,2324,0,1649,0,0.0,100,0.0,0.0
RDIV,B,2321,0,246,0,0.0,113,0.0,0.0
QCP,S,2321,296,1215,7,0.00457871208254057,100,0.000337837837837838,0.0164864864864865
DCI,B,2316,150,1322,0,0.0141576215195847,100,0.0,0.01
BPL,B,2311,115,674,800,0.00424291617473436,100,0.00217391304347826,0.128260869565217
TXT,S,2309,659,200,650,0.00941980302748753,100,0.001,0.0115477996965099
DISCK,B,2309,859,711,0,0.001299166809086,111,0.001,0.01
HCSG,B,2303,100,1285,0,0.00485224901741957,100,0.0,0.02
DE,S,2300,100,0,2000,0.000950877660080254,2100,0.001,0.08
KEP,S,2300,0,2300,0,0.0,0,0.0,0.0
ROSG,S,2300,300,0,2000,0.993377483443709,2300,0.001,0.0187
BREW,B,2300,100,0,2200,0.00543685097591475,2300,0.005,0.05
EVV,B,2300,1000,0,1300,0.272553829381303,2300,0.001,0.01
SDR,B,2297,0,1428,0,0.0,250,0.0,0.0
CRON,B,2295,0,1643,0,0.0,100,0.0,0.0
RFL,B,2295,100,450,1345,0.0666666666666667,100,0.001,0.16
GD,B,2293,27,444,0,0.000305651150153958,40,0.0155555555555556,0.0433333333333333
PDBC,B,2290,3,1467,0,4.3678294799371e-05,100,0.0,0.01
DISH,B,2289,0,1657,0,0.0,100,0.0,0.0
NLY-D,B,2286,169,800,438,0.0300765260722549,524,0.0,0.03
BSCM,B,2279,0,838,0,0.0,100,0.0,0.0
EFOI,B,2275,0,1533,0,0.0,520,0.0,0.0
IBUY,B,2271,1002,0,0,0.510443199184921,100,0.03,0.0929940119760479
SHPG,S,2269,463,0,1806,0.0448556481302073,30,0.001,0.0752267818574514
PI,B,2265,0,1695,0,0.0,107,0.0,0.0
NYLD.A,B,2263,102,1472,71,0.0184916606236403,100,0.000196078431372549,0.0209803921568627
RTN,B,2258,40,40,0,0.000578126580814869,40,0.0,0.07
SN,B,2252,0,1216,0,0.0,117,0.0,0.0
DNN,S,2250,1000,0,1250,0.476190476190476,2250,0.001,0.0069
YTEN,B,2250,1250,0,1000,0.386160024714242,1000,0.001,0.02
HMC,B,2249,705,0,1544,0.0583947651784975,100,0.001,0.01
AMTX,B,2248,0,1073,0,0.0,221,0.0,0.0
CII,B,2244,0,1832,0,0.0,100,0.0,0.0
LPI,B,2242,650,900,0,0.00154404568474863,100,0.000692307692307692,0.01
ALKS,S,2241,600,0,1425,0.0199986667555496,300,0.001,0.035
IHTA,B,2241,0,1609,0,0.0,368,0.0,0.0
PEB-D,B,2238,213,1303,0,1.0,100,0.031830985915493,0.67
LGCY,B,2237,83,1445,0,0.00640629824019759,473,0.005,0.01
PBF,S,2225,525,0,1270,0.0064669508019019,100,0.00080952380952381,0.0157142857142857
WELL,B,2221,104,912,0,0.000787359846161999,100,3.84615384615385e-05,0.0196153846153846
CLXT,B,2220,200,968,0,0.165289256198347,100,0.01,0.145
VMOT,B,2218,0,1262,0,0.0,108,0.0,0.0
WKHS,B,2213,0,1265,0,0.0,1100,0.0,0.0
AKG,S,2212,300,1600,0,0.0167522894795622,312,0.0,0.01
BCS,S,2211,1043,0,1130,0.0055586051791491,100,0.001,0.01
PBR,B,2210,0,1587,0,0.0,311,0.0,0.0
