symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EHTH,B,5349,0,4849,0,0.0,700,0.0,0.0
IONQ+,B,5347,0,4716,0,0.0,1300,0.0,0.0
MMAT,E,5346,0,3653,0,0.0,649,0.0,0.0
KLIC,B,5337,255,1687,0,0.0119256405629369,354,0.0445161290322581,0.144516129032258
UBS,S,5335,0,5335,0,0.0,1039,0.0,0.0
FBRT-E,B,5333,0,5250,0,0.0,1181,0.0,0.0
GPRO,T,5332,0,5332,0,0.0,2650,0.0,0.0
NOW,B,5332,100,0,0,0.0108436347863804,413,0.155,0.48
DSMC,B,5328,0,3428,0,0.0,1700,0.0,0.0
EBC,B,5324,0,5324,0,0.0,900,0.0,0.0
RMBL,T,5319,200,3839,0,0.128783000643915,500,0.01,0.09
ARKF,T,5311,465,4846,0,0.0797568243631054,505,0.002,0.02
GNR,S,5307,900,2915,0,0.247389750787291,510,0.021,0.14
UVIX,E,5300,1000,0,0,0.0271569399560058,1200,0.011,0.02
NHC,T,5300,40,500,0,0.0778210116731518,400,0.05,0.24
HOLO,E,5300,0,4500,0,0.0,700,0.0,0.0
BDJ,S,5300,0,5300,0,0.0,3500,0.0,0.0
KULR,E,5300,100,0,0,0.0285225328009127,400,0.0,0.0035
ADNT,B,5297,0,3879,0,0.0,448,0.0,0.0
NLY-F,B,5296,0,4376,0,0.0,800,0.0,0.0
EVGO,S,5295,0,5295,0,0.0,900,0.0,0.0
DWACW,T,5294,0,4989,0,0.0,4009,0.0,0.0
IBDT,B,5291,0,4817,0,0.0,1067,0.0,0.0
ORGO,B,5290,0,5290,0,0.0,200,0.0,0.0
FITB,B,5288,0,5188,0,0.0,394,0.0,0.0
DOW,S,5286,0,4421,0,0.0,297,0.0,0.0
JPM-L,B,5286,200,2415,0,0.062015503875969,465,0.01,0.04
SOJE,T,5280,0,4180,0,0.0,672,0.0,0.0
EMTY,S,5279,0,4312,0,0.0,238,0.0,0.0
BCX,S,5277,0,5077,0,0.0,1400,0.0,0.0
OCCI,B,5275,0,3968,0,0.0,1200,0.0,0.0
IONS,T,5274,0,2521,0,0.0,1121,0.0,0.0
DELL,S,5271,302,901,0,0.0368674221552013,475,0.011,0.1
AMPL,B,5270,0,3351,0,0.0,850,0.0,0.0
XLP,T,5270,0,5270,0,0.0,201,0.0,0.0
ADPT,T,5268,0,4168,0,0.0,2320,0.0,0.0
LIT,T,5263,0,4001,0,0.0,421,0.0,0.0
NBH,B,5260,0,3000,0,0.0,2360,0.0,0.0
XHB,B,5260,1181,1435,2640,0.0483655025083705,407,0.004,0.0789120336413867
IQ,T,5255,0,5155,0,0.0,1200,0.0,0.0
SCHB,T,5255,241,4783,136,0.0782104362401545,531,0.002,0.02
BOWL,S,5253,0,3699,0,0.0,1200,0.0,0.0
JCPB,B,5241,0,4747,0,0.0,500,0.0,0.0
EWD,T,5240,0,5240,0,0.0,2125,0.0,0.0
ONL,B,5239,0,4665,0,0.0,1110,0.0,0.0
LAC,S,5238,0,5238,0,0.0,1038,0.0,0.0
SGML,S,5235,100,1945,0,0.00309981401115933,260,0.001,0.04
TEAM,T,5230,300,1730,200,0.0116063138347261,800,0.001,0.12
TFSL,B,5226,0,3926,0,0.0,1100,0.0,0.0
TCPC,S,5222,100,5122,0,0.0777000777000777,1200,0.01,0.04
ORIC,B,5216,0,3005,0,0.0,2100,0.0,0.0
FTNT,S,5215,200,3396,0,0.00452352591405739,342,0.011,0.05
CSWC,B,5214,0,3498,0,0.0,338,0.0,0.0
FITB,S,5211,0,5211,0,0.0,701,0.0,0.0
HONE,B,5206,0,3706,0,0.0,300,0.0,0.0
CMU,B,5200,0,5200,0,0.0,2500,0.0,0.0
FTF,T,5200,0,4700,0,0.0,1900,0.0,0.0
GCT,E,5200,450,0,0,0.031448941728758,500,0.031,0.35
HTAB,T,5200,0,5200,0,0.0,5200,0.0,0.0
JMST,T,5200,0,4800,0,0.0,1200,0.0,0.0
SYRS,T,5200,0,4100,0,0.0,1100,0.0,0.0
VRSK,T,5200,60,1300,0,0.0337647720877884,300,0.02,0.11
NEE-R,B,5200,0,2769,0,0.0,485,0.0,0.0
VSGX,B,5197,300,400,0,0.515463917525773,4585,0.02,0.07
YDEC,B,5193,0,1604,0,0.0,339,0.0,0.0
ATUS,S,5190,0,5190,0,0.0,3100,0.0,0.0
RIV,B,5190,116,3430,0,0.205128205128205,483,0.01,0.05
MBOT,B,5189,0,5089,0,0.0,300,0.0,0.0
SUN,T,5187,0,3987,0,0.0,700,0.0,0.0
TSLX,B,5182,0,4570,0,0.0,527,0.0,0.0
BSCR,B,5181,0,5181,0,0.0,1573,0.0,0.0
CHSN,S,5177,100,4227,850,0.0147297098247165,3800,0.001,0.04
CRF,S,5174,0,4150,0,0.0,1924,0.0,0.0
DPST,T,5172,275,2299,1425,0.0323520313466694,200,0.04,0.18
TEAM,S,5168,100,1130,0,0.00386877127824203,301,0.4075,1.3
XBOC,S,5165,200,0,4965,1.5,5165,0.002,0.09
AMTX,B,5163,0,3957,0,0.0,400,0.0,0.0
SLE,B,5160,200,4100,0,0.254777070063694,1330,0.01,0.08
ERX,S,5160,194,186,4580,0.0175979680696662,130,0.001,0.025360824742268
TFPM,B,5160,0,5150,0,0.0,1159,0.0,0.0
GGT,B,5156,0,3030,0,0.0,887,0.0,0.0
EMB,B,5151,0,5151,0,0.0,99,0.0,0.0
HTLD,T,5151,0,4800,0,0.0,856,0.0,0.0
NVD,T,5150,1700,3300,0,0.109634980007739,300,0.001,0.0141176470588235
AWP,T,5150,0,5150,0,0.0,2700,0.0,0.0
GOVZ,S,5150,0,5150,0,0.0,5150,0.0,0.0
TELZ,T,5150,0,4850,0,0.0,3150,0.0,0.0
NEWT,B,5148,100,3300,0,0.163934426229508,750,0.01,0.05
ARDC,B,5147,245,3300,0,0.615577889447236,400,0.01,0.04
HNST,T,5145,0,5045,0,0.0,465,0.0,0.0
VSAT,B,5144,0,3230,0,0.0,2000,0.0,0.0
MTW,B,5144,1,3062,0,0.000287438919229664,1100,0.01,0.05
TUGN,S,5142,0,1597,0,0.0,108,0.0,0.0
DFAR,B,5141,0,5141,0,0.0,527,0.0,0.0
ROKU,S,5138,122,1112,0,0.00412020382648919,349,0.04,0.24
DBL,B,5138,0,4400,0,0.0,600,0.0,0.0
ALK,B,5136,0,4486,0,0.0,525,0.0,0.0
BUD,B,5132,535,3928,365,0.01630351973183,422,0.005,0.01
EVF,B,5132,0,4832,0,0.0,1097,0.0,0.0
EVN,B,5125,0,3425,0,0.0,1500,0.0,0.0
VBK,B,5121,53,2233,0,0.0122849302730378,56,0.015,0.266666666666667
GOVX,B,5117,2,3127,0,0.00113442994895065,800,0.01,0.04
MLPA,B,5115,0,4823,0,0.0,2200,0.0,0.0
IGLD,S,5114,189,0,0,0.675,147,0.0141269841269841,0.090952380952381
PLRX,B,5110,300,2900,0,0.0507958008804605,900,0.001,0.03
DMO,B,5108,0,5008,0,0.0,500,0.0,0.0
LAZR,T,5102,0,5102,0,0.0,500,0.0,0.0
DERM,T,5100,0,4400,0,0.0,3300,0.0,0.0
PXH,T,5100,0,5100,0,0.0,3200,0.0,0.0
RSSS,B,5100,0,4500,0,0.0,700,0.0,0.0
MTEK,B,5100,0,5100,0,0.0,4900,0.0,0.0
BSMP,T,5100,0,3600,0,0.0,3600,0.0,0.0
NZF,T,5100,0,5100,0,0.0,3800,0.0,0.0
ASMB,T,5100,0,3400,0,0.0,3400,0.0,0.0
TYGO,T,5100,0,2400,0,0.0,1500,0.0,0.0
HLX,T,5100,0,3500,0,0.0,600,0.0,0.0
GLOP-A,T,5100,0,3700,0,0.0,900,0.0,0.0
AREC,T,5100,0,5100,0,0.0,1700,0.0,0.0
NCTY,E,5100,297,3100,203,0.777486910994764,600,0.01,0.15
UL,B,5089,0,5089,0,0.0,445,0.0,0.0
QQQI,B,5085,875,404,0,0.841742716866849,167,0.0479642857142857,0.258928571428571
VTEB,S,5085,0,5085,0,0.0,2088,0.0,0.0
HEWJ,B,5084,426,3432,326,0.0382493393169893,3046,0.002,0.0200793650793651
UNM,B,5083,0,4382,0,0.0,701,0.0,0.0
TRMD,B,5080,100,2423,0,0.0378644452858766,437,0.01,0.05
TMSL,B,5079,0,4591,0,0.0,860,0.0,0.0
EDV,T,5075,0,3375,0,0.0,400,0.0,0.0
GLW,T,5073,0,5073,0,0.0,600,0.0,0.0
ISTB,B,5073,0,4873,0,0.0,532,0.0,0.0
UUP,S,5072,100,4972,0,0.00123296960729918,374,0.001,0.01
VIXM,B,5070,3229,1627,0,1.5694097500031,520,0.003,0.09
JSPR,B,5070,100,1850,0,0.128205128205128,500,0.01,0.2
MCI,B,5069,101,2513,0,0.583333333333333,400,0.03,0.27
AGCO,T,5065,433,287,0,0.232545649838883,165,0.00183140877598152,0.194965357967667
MIMO,E,5065,1165,100,500,0.0606265611990008,100,0.0,0.003
MDLZ,T,5064,0,4765,0,0.0,501,0.0,0.0
COLB,T,5059,0,4959,0,0.0,1029,0.0,0.0
BERZ,S,5055,0,5055,0,0.0,2310,0.0,0.0
PMM,B,5055,0,3925,0,0.0,600,0.0,0.0
AIRE,B,5050,0,4550,0,0.0,600,0.0,0.0
TSP,B,5047,47,0,0,0.00234460740297316,447,0.0,0.0001
EOG,B,5046,200,899,300,0.0125415438640497,266,0.0055,0.09
MTBA,B,5043,0,3943,0,0.0,706,0.0,0.0
UXIN,B,5041,100,1793,0,0.136425648021828,300,0.02,0.08
CGNT,B,5038,0,4838,0,0.0,1020,0.0,0.0
SKM,B,5033,0,5033,0,0.0,1500,0.0,0.0
DDOG,S,5030,12,495,0,0.000525095173500197,450,0.01,0.04
CLVT,T,5030,0,5030,0,0.0,5030,0.0,0.0
BRCC,B,5026,0,4878,0,0.0,773,0.0,0.0
SPHY,S,5025,0,5025,0,0.0,3740,0.0,0.0
GLRE,B,5023,0,3730,0,0.0,390,0.0,0.0
LPSN,B,5023,0,5023,0,0.0,665,0.0,0.0
PPTY,B,5022,1903,347,0,2.77186311787072,888,0.04,0.222118226600985
GSBD,T,5017,0,5017,0,0.0,1500,0.0,0.0
PPH,B,5017,34,4207,0,0.066867635641774,325,0.071,0.34
MQ,S,5016,0,5016,0,0.0,1900,0.0,0.0
BSCT,B,5014,0,5014,0,0.0,2594,0.0,0.0
ADTH,T,5009,0,5009,0,0.0,500,0.0,0.0
ARKG,T,5008,600,3408,600,0.0361228175797712,608,0.001,0.02
STKL,T,5008,0,3908,0,0.0,1900,0.0,0.0
JKS,E,5008,220,2508,0,0.0604894143524883,200,0.01,0.0354545454545455
FSK,S,5008,0,5008,0,0.0,3508,0.0,0.0
NWL,B,5005,0,5005,0,0.0,2352,0.0,0.0
WEN,T,5004,0,4604,0,0.0,1315,0.0,0.0
DNP,S,5002,0,5002,0,0.0,1646,0.0,0.0
CXAI,S,5001,0,5001,0,0.0,5001,0.0,0.0
IKT,T,5000,0,4200,0,0.0,1700,0.0,0.0
MT,T,5000,0,5000,0,0.0,3400,0.0,0.0
AFMD,E,5000,0,0,0,0.0,200,0.0,0.0
IMACW,E,5000,0,0,0,0.0,2500,0.0,0.0
SNT,B,5000,0,4300,0,0.0,700,0.0,0.0
VNAM,T,5000,0,1400,0,0.0,700,0.0,0.0
SFNC,T,5000,0,1900,0,0.0,1700,0.0,0.0
NVNO,B,5000,0,4700,0,0.0,2300,0.0,0.0
PRCH,T,5000,0,3900,0,0.0,2600,0.0,0.0
EUDA,B,5000,0,4400,0,0.0,600,0.0,0.0
VWEWW,B,5000,5000,0,0,0.805282654211628,5000,0.0,0.0001
HIX^,E,5000,0,0,0,0.0,1500,0.0,0.0
VKI,B,5000,0,5000,0,0.0,1700,0.0,0.0
SPYV,S,4994,0,4973,0,0.0,2104,0.0,0.0
VTYX,B,4991,0,4591,0,0.0,1958,0.0,0.0
SMH,S,4988,0,3350,0,0.0,326,0.0,0.0
REAX,B,4986,0,4056,0,0.0,510,0.0,0.0
TERN,E,4982,100,0,0,0.034494653328734,500,0.01,0.08
UBOT,B,4981,2100,2306,0,0.875,625,0.01,0.0619047619047619
HE,S,4979,0,4379,0,0.0,1160,0.0,0.0
CCI,B,4978,0,2839,0,0.0,318,0.0,0.0
ANVS,B,4977,335,1000,0,0.195531572319023,400,0.0239148936170213,0.166553191489362
ET-C,S,4976,0,4976,0,0.0,1300,0.0,0.0
VTV,S,4975,101,4660,0,0.0240544885303028,150,0.002,0.02
SMG,T,4969,90,900,70,0.0364902291811491,900,0.035,0.14
ACCD,B,4966,0,4566,0,0.0,766,0.0,0.0
LZ,T,4964,0,4300,0,0.0,400,0.0,0.0
PDM,T,4964,0,3575,0,0.0,775,0.0,0.0
SKM,S,4960,0,3842,0,0.0,310,0.0,0.0
CLBT,B,4957,0,4357,0,0.0,1200,0.0,0.0
AIYY,T,4942,600,800,2241,0.692041522491349,334,0.001,0.075
LC,S,4934,171,3893,870,0.00707166783838551,991,0.005,0.01
BAX,T,4927,0,4227,0,0.0,2000,0.0,0.0
MIGI,B,4927,0,3327,0,0.0,1200,0.0,0.0
LC,B,4926,0,4926,0,0.0,1700,0.0,0.0
BOC,T,4925,0,2644,0,0.0,944,0.0,0.0
EWS,T,4925,0,4925,0,0.0,600,0.0,0.0
FPL,T,4920,0,4920,0,0.0,3620,0.0,0.0
MFC,B,4919,0,4690,0,0.0,429,0.0,0.0
POWW,B,4916,0,4916,0,0.0,761,0.0,0.0
MORT,B,4914,0,4814,0,0.0,118,0.0,0.0
JGRO,B,4913,1700,1146,0,0.353335840160825,711,0.04,0.17
BYD,T,4909,100,4000,800,0.0768639508070715,1009,0.01,0.06
SKYW,S,4906,426,400,0,0.287951333194995,396,0.0362634408602151,0.216827956989247
GBTC,B,4905,0,4905,0,0.0,59,0.0,0.0
FF,B,4904,0,4904,0,0.0,2204,0.0,0.0
FLHY,B,4902,0,4702,0,0.0,1701,0.0,0.0
AGD,B,4901,0,4004,0,0.0,3800,0.0,0.0
CAG,S,4901,100,4651,50,0.00713165026387106,925,0.001,0.01
GOOGL,E,4901,191,990,200,0.000696461282554215,1039,0.011010989010989,0.0312087912087912
OPRA,T,4900,0,4500,0,0.0,800,0.0,0.0
IONQ+,E,4900,100,2000,1200,0.333333333333333,1400,0.01,0.1
PGEN,B,4900,0,3000,0,0.0,2000,0.0,0.0
NVDS,E,4900,0,0,0,0.0,2500,0.0,0.0
HYGW,T,4900,0,2500,0,0.0,1600,0.0,0.0
VRME,B,4900,0,4900,0,0.0,2900,0.0,0.0
LXU,T,4900,0,4900,0,0.0,600,0.0,0.0
JKS,T,4900,0,2800,0,0.0,500,0.0,0.0
SCHR,S,4899,0,4788,0,0.0,852,0.0,0.0
TITN,T,4897,340,1600,960,0.297490157480315,800,0.025,0.265
TSM,S,4894,26,3710,0,0.000677665702296244,241,0.02,0.1
IGLB,B,4887,0,4887,0,0.0,740,0.0,0.0
AMAT,B,4886,0,1820,0,0.0,190,0.0,0.0
MET-A,B,4885,45,2601,0,0.261968734733757,500,0.02,0.19
KD,B,4881,0,3781,0,0.0,1200,0.0,0.0
SCHP,B,4878,0,4878,0,0.0,66,0.0,0.0
LTC,B,4876,150,2684,0,0.117647058823529,400,0.01,0.04
OCUL,S,4875,0,4475,0,0.0,900,0.0,0.0
GHSI,B,4860,200,1800,0,0.423425978584756,400,0.02,0.38
LLY,S,4860,247,617,0,0.00428304182715733,185,0.410333333333333,1.66083333333333
HAO,S,4854,300,1600,0,0.272727272727273,619,0.01,0.496666666666667
SSNT,B,4845,0,1200,0,0.0,584,0.0,0.0
ORI,S,4838,0,4823,0,0.0,1148,0.0,0.0
EIC,B,4837,0,3300,0,0.0,805,0.0,0.0
KIM,B,4832,0,4621,0,0.0,1181,0.0,0.0
JFR,S,4830,0,4830,0,0.0,1000,0.0,0.0
SHOT,S,4825,0,4275,0,0.0,1700,0.0,0.0
ANF,B,4825,231,700,0,0.0350252363741014,340,0.0686170212765957,0.288014184397163
BIBL,B,4824,0,700,0,0.0,337,0.0,0.0
FPAG,B,4822,0,3023,0,0.0,600,0.0,0.0
GMRE,B,4819,0,4519,0,0.0,362,0.0,0.0
BSBR,B,4811,0,3511,0,0.0,1111,0.0,0.0
KPRX,T,4809,1800,0,509,0.00201896707401197,200,0.0,0.00713888888888889
SKLZ,T,4809,0,4448,0,0.0,200,0.0,0.0
LRN,B,4809,165,1604,315,0.0966427681873332,400,0.03,0.17
HON,S,4807,4,823,0,5.89171036351853e-05,118,0.01,0.04
EVC,T,4800,0,3000,0,0.0,600,0.0,0.0
NMIH,B,4800,0,4700,0,0.0,1300,0.0,0.0
GEVO,E,4800,100,0,100,0.00181100365822739,200,0.0,0.0001
FLME,B,4800,0,2100,0,0.0,2100,0.0,0.0
BHAT,S,4800,100,0,3500,0.315457413249211,4100,0.001,0.02
MDXH,B,4800,300,2400,0,0.5,500,0.0133333333333333,0.1
LEJU,E,4800,0,3300,0,0.0,1500,0.0,0.0
MVT,B,4800,0,2400,0,0.0,2500,0.0,0.0
TMHC,T,4800,0,2800,0,0.0,1200,0.0,0.0
INHD,T,4800,0,4800,0,0.0,4800,0.0,0.0
CLCO,T,4800,0,3500,0,0.0,700,0.0,0.0
EXK,T,4800,0,4800,0,0.0,1100,0.0,0.0
AZN,S,4793,5,4725,63,0.000126195704298226,214,0.005,0.01
WFC-Y,B,4793,0,3508,0,0.0,400,0.0,0.0
GGR,B,4786,0,4786,0,0.0,2942,0.0,0.0
BTO,T,4780,100,3080,0,0.328947368421053,1100,0.01,0.15
CHEA,T,4778,40,2622,0,0.00117488104329437,460,0.02,0.09
IBDV,B,4775,0,1550,0,0.0,1616,0.0,0.0
VBR,S,4774,700,60,3600,0.0987863392605137,49,0.001,0.1
GPMT,B,4774,0,2912,0,0.0,2460,0.0,0.0
RKT,B,4774,0,3334,0,0.0,357,0.0,0.0
CMPO,B,4773,0,3800,0,0.0,800,0.0,0.0
EZPW,T,4771,0,4471,0,0.0,425,0.0,0.0
AMGN,B,4769,0,3112,0,0.0,643,0.0,0.0
EBAY,S,4768,0,4768,0,0.0,510,0.0,0.0
HTZWW,S,4768,100,2293,0,0.253807106598985,356,0.01,0.07
CIEN,B,4766,400,2348,0,0.0310091976328224,531,0.002,0.04
ABT,T,4766,0,4328,0,0.0,564,0.0,0.0
SOHO,B,4764,0,4664,0,0.0,600,0.0,0.0
CTO,B,4760,0,3568,0,0.0,400,0.0,0.0
PCY,T,4757,0,4757,0,0.0,243,0.0,0.0
TNGX,T,4754,0,2021,0,0.0,1000,0.0,0.0
NNDM,B,4750,0,4650,0,0.0,15,0.0,0.0
PERI,T,4750,0,1200,0,0.0,1200,0.0,0.0
VNET,E,4750,0,4750,0,0.0,300,0.0,0.0
USCI,B,4749,1200,0,3499,1.0,1749,0.001,0.1
BHK,B,4748,0,4748,0,0.0,900,0.0,0.0
AMKR,E,4748,0,3649,0,0.0,299,0.0,0.0
AOD,B,4744,0,4644,0,0.0,1629,0.0,0.0
AVIG,B,4743,0,4721,0,0.0,1381,0.0,0.0
IGD,B,4742,0,3500,0,0.0,1642,0.0,0.0
VMBS,S,4742,0,4742,0,0.0,1333,0.0,0.0
NAD,T,4737,0,4537,0,0.0,1400,0.0,0.0
NAC,S,4732,0,4732,0,0.0,2100,0.0,0.0
BIP,B,4731,100,2976,0,0.014168319637291,1200,0.01,0.05
FTHY,S,4730,0,3400,0,0.0,1200,0.0,0.0
RNP,B,4729,101,2589,0,0.0425720427608645,412,0.02,0.09
HBM,T,4727,0,4727,0,0.0,2527,0.0,0.0
JPSE,B,4724,0,3642,0,0.0,657,0.0,0.0
FRDM,B,4722,0,1326,0,0.0,450,0.0,0.0
SPC,B,4715,0,4715,0,0.0,1600,0.0,0.0
XFLT,S,4711,0,2831,0,0.0,1427,0.0,0.0
SAVA,B,4707,0,2516,0,0.0,250,0.0,0.0
ET-I,S,4703,0,2233,0,0.0,1500,0.0,0.0
MPU,B,4703,0,1901,0,0.0,900,0.0,0.0
SPDN,T,4700,0,4700,0,0.0,800,0.0,0.0
CODX,T,4700,0,4700,0,0.0,1700,0.0,0.0
MGF,T,4700,0,3600,0,0.0,2800,0.0,0.0
ASG,T,4700,0,4600,0,0.0,800,0.0,0.0
MUI,B,4700,0,3200,0,0.0,2000,0.0,0.0
AMPE,T,4700,0,2400,0,0.0,2400,0.0,0.0
BSGM,E,4700,0,3100,0,0.0,700,0.0,0.0
IKNA,T,4700,500,2700,500,0.298507462686567,1100,0.01,0.04
SKF,T,4700,0,0,0,0.0,4700,0.0,0.0
XFOR,B,4700,0,0,0,0.0,300,0.0,0.0
EA,T,4700,1,2800,0,6.74809366354005e-05,1100,0.01,0.08
VERV,B,4700,0,2200,0,0.0,1000,0.0,0.0
PDO,T,4700,0,4700,0,0.0,1900,0.0,0.0
TH,B,4700,0,4700,0,0.0,4700,0.0,0.0
GSUN,T,4700,0,4300,0,0.0,4300,0.0,0.0
UGRO,T,4700,0,4300,0,0.0,700,0.0,0.0
FFWM,B,4700,100,2900,0,0.0167140230653518,800,0.01,0.03
APCX,T,4700,100,1900,1400,0.0578703703703704,800,0.02,0.1
PTY,T,4700,0,4100,0,0.0,3900,0.0,0.0
FTEK,B,4700,0,4700,0,0.0,2400,0.0,0.0
GDO,B,4699,200,2266,300,0.383877159309021,201,0.015,0.09
RKDA,B,4697,206,2000,0,1.0,1393,0.01,0.1
VTEB,T,4696,0,4696,0,0.0,2300,0.0,0.0
TGI,S,4695,0,4195,0,0.0,1200,0.0,0.0
FAS,T,4690,0,4490,0,0.0,2090,0.0,0.0
CELH,S,4688,300,563,817,0.0277366863905325,304,0.001,0.04
EFR,B,4687,0,4187,0,0.0,1000,0.0,0.0
AMSC,T,4686,0,3747,0,0.0,407,0.0,0.0
RIO,T,4681,0,4481,0,0.0,1400,0.0,0.0
AESI,B,4680,220,3241,0,0.166919575113809,800,0.01,0.0409090909090909
MQY,T,4677,0,3077,0,0.0,300,0.0,0.0
URBN,B,4676,1000,1000,300,0.0948856627763545,600,0.0043,0.032
CDNA,B,4674,0,3874,0,0.0,400,0.0,0.0
EZBC,B,4662,0,4462,0,0.0,1640,0.0,0.0
ACN,B,4661,43,667,0,0.0088659793814433,345,0.01,0.26
AI,E,4660,0,460,0,0.0,460,0.0,0.0
BMEZ,S,4658,0,4658,0,0.0,867,0.0,0.0
RIO,B,4657,80,2866,1711,0.00331389859552486,450,0.01,0.02
ITOT,T,4653,1515,3011,126,0.259094643232424,168,0.003,0.03
DBEF,B,4652,1595,3057,0,0.254891209863996,757,0.002,0.02
BGC,T,4650,0,4650,0,0.0,700,0.0,0.0
FNDA,S,4645,0,2986,0,0.0,258,0.0,0.0
IEFA,S,4643,0,4643,0,0.0,180,0.0,0.0
AEL-A,B,4642,300,2886,100,1.66445182724252,500,0.02,0.2
XELA,B,4640,100,1940,0,0.167785234899329,250,0.01,0.05
INCY,B,4628,900,837,100,0.13119394876503,390,0.008,0.0416666666666667
TXN,S,4623,299,307,0,0.0285932867935354,162,0.001,0.02
WKEY,S,4616,0,2678,0,0.0,1800,0.0,0.0
SPOT,T,4610,102,680,0,0.00194307920905246,450,0.001,0.4
SCHM,B,4608,0,4539,0,0.0,284,0.0,0.0
SAFE,B,4607,200,0,100,0.141442715700141,1000,0.001,0.02
HRL,B,4605,0,4205,0,0.0,198,0.0,0.0
MNST,B,4602,0,4602,0,0.0,361,0.0,0.0
OBDC,S,4601,0,4601,0,0.0,2390,0.0,0.0
AFJK,B,4600,0,4600,0,0.0,2700,0.0,0.0
GSPY,T,4600,0,4600,0,0.0,500,0.0,0.0
ATUS,E,4600,0,4600,0,0.0,4300,0.0,0.0
AUPH,E,4600,0,2000,0,0.0,700,0.0,0.0
EZU,T,4600,0,4600,0,0.0,4600,0.0,0.0
HYMC,T,4600,0,4600,0,0.0,4300,0.0,0.0
INVA,B,4600,0,4600,0,0.0,1000,0.0,0.0
ZUO,T,4600,0,2700,0,0.0,2700,0.0,0.0
TSLZ,T,4600,2900,600,0,0.236943151873566,2700,0.002,0.25
HYGV,E,4600,0,0,0,0.0,1000,0.0,0.0
YI,T,4600,0,2300,0,0.0,2300,0.0,0.0
ZFOXW,S,4600,0,0,0,0.0,1900,0.0,0.0
TPST,S,4599,0,2869,0,0.0,1200,0.0,0.0
FNDA,B,4596,2829,298,700,0.485139513787198,257,0.003,0.07
DWACW,S,4596,60,1298,0,0.116504854368932,429,0.01,0.2
TGLS,S,4593,550,829,0,0.27809268837137,168,0.0672571428571429,0.245085714285714
TREX,T,4592,0,1835,0,0.0,400,0.0,0.0
CLEU,S,4589,7,1506,0,0.0257352941176471,2,0.01,0.1
COHR,S,4588,150,2208,0,0.00192216512679883,500,0.065,0.13
PRO,B,4588,100,1428,0,0.0408663669799755,472,0.01,0.04
BTCM,T,4588,0,2474,0,0.0,300,0.0,0.0
FNDE,S,4587,0,4587,0,0.0,1256,0.0,0.0
VLO,B,4584,100,500,0,0.00286746573378448,600,0.001,0.04
HTAB,B,4580,80,4500,0,0.0027643400138217,1380,0.001,0.01
MITT,B,4578,0,4578,0,0.0,3209,0.0,0.0
OSG,B,4575,0,4575,0,0.0,1197,0.0,0.0
JOF,B,4570,0,3770,0,0.0,600,0.0,0.0
PDD,S,4567,7,288,0,0.000196078431372549,347,0.01,0.18
NAT,S,4567,0,3801,0,0.0,1700,0.0,0.0
XPEV,E,4566,0,4566,0,0.0,3848,0.0,0.0
NOBL,T,4565,0,2565,0,0.0,1665,0.0,0.0
FAST,B,4561,0,4061,0,0.0,323,0.0,0.0
HLLY,B,4560,0,2860,0,0.0,650,0.0,0.0
NVFY,B,4558,200,2311,1878,0.282087447108604,100,0.01,0.095
TDVG,B,4557,0,4543,0,0.0,1639,0.0,0.0
FNB-E,S,4555,0,4555,0,0.0,3055,0.0,0.0
HST,T,4552,0,4052,0,0.0,420,0.0,0.0
DAN,B,4551,0,4551,0,0.0,3800,0.0,0.0
BRBR,B,4549,1000,1953,200,0.0679347826086956,300,0.001,0.026
FHI,S,4548,100,0,4448,0.0443458980044346,4548,0.001,0.02
EQAL,B,4547,300,4215,0,0.309278350515464,1432,0.01,0.04
MGA,B,4545,200,3275,0,0.0331063902091726,500,0.002,0.03
WIW,B,4535,0,3635,0,0.0,525,0.0,0.0
TPET,S,4535,3035,0,0,0.00459769070190906,200,9.88467874794069e-05,0.00145996705107084
IDV,B,4533,0,4533,0,0.0,2512,0.0,0.0
CXW,B,4532,0,3932,0,0.0,800,0.0,0.0
SU,S,4531,0,4531,0,0.0,1289,0.0,0.0
MC,T,4525,400,400,3300,0.236417694015287,3700,0.002,0.05
MDT,S,4521,0,4012,0,0.0,587,0.0,0.0
PEY,T,4520,130,4390,0,0.024734459688292,257,0.002,0.02
HGER,B,4520,300,700,3520,0.511448111804936,1106,0.002,0.09
COSM,S,4518,0,4518,0,0.0,4518,0.0,0.0
CHN,B,4516,0,1012,0,0.0,650,0.0,0.0
HPP,T,4515,0,4515,0,0.0,715,0.0,0.0
TRIN,T,4512,0,3112,0,0.0,712,0.0,0.0
AMS,S,4511,0,2200,0,0.0,700,0.0,0.0
IIF,T,4507,0,4003,0,0.0,703,0.0,0.0
ABNB,S,4502,400,529,0,0.0161831937532872,223,0.001,0.0275
ITDB,B,4501,0,4501,0,0.0,4501,0.0,0.0
PNC,B,4501,377,2500,1132,0.0480730020075487,1670,0.011,0.1
INZY,T,4500,0,4000,0,0.0,1000,0.0,0.0
IRT,T,4500,0,4500,0,0.0,3400,0.0,0.0
RVP,B,4500,0,3200,0,0.0,1500,0.0,0.0
NDLS,B,4500,0,4500,0,0.0,3500,0.0,0.0
