symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLXN,B,1000,0,600,0,0.0,400,0.0,0.0
SILJ,B,1000,0,200,0,0.0,800,0.0,0.0
SMFG,B,1000,0,1000,0,0.0,300,0.0,0.0
DUK,S,1000,100,0,900,0.00190049032650424,1000,0.001,0.05
PFFA,B,1000,0,600,0,0.0,600,0.0,0.0
AIRG,B,1000,0,600,0,0.0,600,0.0,0.0
NIM,B,1000,0,600,0,0.0,600,0.0,0.0
AUDC,B,1000,0,200,0,0.0,300,0.0,0.0
VSTM,B,1000,0,600,0,0.0,600,0.0,0.0
SREA,B,1000,0,800,0,0.0,100,0.0,0.0
AQUA,B,1000,200,800,0,0.0175947919415853,300,0.001,0.04
IRT,B,1000,0,400,0,0.0,200,0.0,0.0
BMA,B,1000,0,500,0,0.0,500,0.0,0.0
ERC,B,1000,0,800,0,0.0,100,0.0,0.0
YPF,B,1000,0,1000,0,0.0,200,0.0,0.0
MS-L,B,1000,0,800,0,0.0,100,0.0,0.0
MYRG,B,1000,0,500,0,0.0,100,0.0,0.0
SHO-E,B,1000,0,1000,0,0.0,100,0.0,0.0
JO,B,1000,0,1000,0,0.0,0,0.0,0.0
SPWH,B,1000,0,800,0,0.0,500,0.0,0.0
FLGT,B,1000,100,900,0,0.0138331719463273,100,0.025,0.13
AUPH,B,1000,0,1000,0,0.0,100,0.0,0.0
BIT,B,1000,0,900,0,0.0,200,0.0,0.0
PBCTP,B,1000,0,600,0,0.0,200,0.0,0.0
BAC-N,B,1000,0,1000,0,0.0,300,0.0,0.0
USAS,B,1000,0,1000,0,0.0,0,0.0,0.0
NBB,S,1000,0,600,0,0.0,100,0.0,0.0
FIXD,B,1000,0,200,0,0.0,700,0.0,0.0
IQI,B,1000,0,700,0,0.0,700,0.0,0.0
PFLT,B,1000,0,200,0,0.0,200,0.0,0.0
CLSK,B,1000,0,1000,0,0.0,0,0.0,0.0
PAC,B,1000,0,0,0,0.0,500,0.0,0.0
BANF,B,1000,0,700,0,0.0,200,0.0,0.0
GDP,B,1000,0,1000,0,0.0,0,0.0,0.0
GTN,B,999,0,399,0,0.0,399,0.0,0.0
RUN,B,995,0,800,0,0.0,195,0.0,0.0
TEL,S,987,473,180,334,0.00941480891719745,139,0.00290274841437632,0.0584566596194503
NZF,B,983,0,983,0,0.0,183,0.0,0.0
FTEC,B,970,0,620,0,0.0,100,0.0,0.0
USD,B,968,0,968,0,0.0,150,0.0,0.0
BJRI,B,960,0,0,0,0.0,800,0.0,0.0
XLI,B,960,0,660,0,0.0,100,0.0,0.0
UMH-B,B,957,0,557,0,0.0,157,0.0,0.0
EA,B,956,435,418,100,0.00597971022461716,100,0.001,0.0368965517241379
RY,B,952,0,952,0,0.0,182,0.0,0.0
CCJ,B,950,0,950,0,0.0,150,0.0,0.0
ACRE,B,950,0,450,0,0.0,200,0.0,0.0
TRST,B,948,0,648,0,0.0,140,0.0,0.0
TECS,S,947,0,947,0,0.0,0,0.0,0.0
EIDO,B,940,0,840,0,0.0,700,0.0,0.0
CURO,B,940,0,400,0,0.0,180,0.0,0.0
RZB,B,936,0,600,0,0.0,168,0.0,0.0
HFFG,B,936,0,700,0,0.0,136,0.0,0.0
JBL,B,931,100,534,297,0.00452529640691465,300,0.001,0.05
TPOR,B,925,0,825,0,0.0,200,0.0,0.0
TRTN-C,B,920,0,420,0,0.0,120,0.0,0.0
WCN,B,913,0,571,0,0.0,171,0.0,0.0
PH,B,908,0,200,0,0.0,100,0.0,0.0
BR,B,900,0,700,0,0.0,500,0.0,0.0
TPH,B,900,0,900,0,0.0,600,0.0,0.0
DOMO,S,900,95,0,805,0.0356740518212542,900,0.001,0.06
HSBC,B,900,0,900,0,0.0,500,0.0,0.0
EWY,B,900,0,800,0,0.0,100,0.0,0.0
ARLP,B,900,0,900,0,0.0,700,0.0,0.0
MTA,B,900,0,600,0,0.0,200,0.0,0.0
MSB,B,900,0,700,0,0.0,100,0.0,0.0
MCHI,B,900,0,800,0,0.0,100,0.0,0.0
DAKT,B,900,0,800,0,0.0,500,0.0,0.0
NRZ-A,B,900,0,900,0,0.0,600,0.0,0.0
MCR,S,900,0,800,0,0.0,300,0.0,0.0
HEP,B,900,0,300,0,0.0,200,0.0,0.0
FORM,B,900,0,900,0,0.0,200,0.0,0.0
SRPT,B,900,0,900,0,0.0,0,0.0,0.0
CSWC,B,900,0,300,0,0.0,600,0.0,0.0
MG,B,900,0,800,0,0.0,200,0.0,0.0
PHK,B,900,0,900,0,0.0,300,0.0,0.0
MPWR,B,900,0,600,0,0.0,300,0.0,0.0
ETP-E,B,900,0,500,0,0.0,200,0.0,0.0
MHO,B,900,0,900,0,0.0,200,0.0,0.0
OHI,B,900,0,700,0,0.0,100,0.0,0.0
NVCN,B,900,0,300,0,0.0,600,0.0,0.0
PVG,B,900,100,800,0,0.0026301254569843,300,0.001,0.01
VST,B,900,0,900,0,0.0,0,0.0,0.0
ARCH,B,900,100,0,800,0.0186811133943583,900,0.001,0.13
WRK,B,900,500,0,300,0.00849011750322624,400,0.001,0.02
GS-K,B,900,0,500,0,0.0,200,0.0,0.0
LYV,S,900,0,500,0,0.0,200,0.0,0.0
VCEL,B,900,0,600,0,0.0,300,0.0,0.0
UNM,B,900,0,900,0,0.0,300,0.0,0.0
CRESY,B,900,0,600,0,0.0,600,0.0,0.0
CET,B,900,0,900,0,0.0,300,0.0,0.0
DBI,B,900,0,900,0,0.0,0,0.0,0.0
EGO,S,900,200,0,700,0.00188258328077788,900,0.001,0.01
SHYG,S,900,0,200,0,0.0,700,0.0,0.0
BCEL,B,900,0,900,0,0.0,700,0.0,0.0
YNDX,B,900,0,900,0,0.0,300,0.0,0.0
ALXN,S,900,100,0,800,0.00167336010709505,900,0.001,0.1
SMDD,B,900,0,900,0,0.0,500,0.0,0.0
ATCO-H,B,900,0,500,0,0.0,300,0.0,0.0
MLCO,B,900,0,900,0,0.0,200,0.0,0.0
OMI,S,900,0,800,0,0.0,100,0.0,0.0
QSR,S,900,100,0,800,0.000821618423971539,900,0.001,0.03
EVER,B,900,0,900,0,0.0,300,0.0,0.0
BSCK,B,900,0,900,0,0.0,600,0.0,0.0
BMY^,B,900,0,700,0,0.0,500,0.0,0.0
NLY-D,B,900,0,700,0,0.0,200,0.0,0.0
EBIX,B,900,300,100,400,0.0289799072642968,300,0.001,0.07
PAYX,B,900,0,300,0,0.0,300,0.0,0.0
UMH-D,B,900,0,600,0,0.0,100,0.0,0.0
CLDX,B,900,0,900,0,0.0,900,0.0,0.0
IDRA,B,900,0,900,0,0.0,500,0.0,0.0
BLNK,B,900,0,800,0,0.0,100,0.0,0.0
ADVM,B,892,0,644,0,0.0,144,0.0,0.0
BST,B,889,0,764,0,0.0,125,0.0,0.0
ROP,B,887,100,0,0,0.00774113639882335,887,1.21,3.24
VSTO,B,880,0,780,0,0.0,300,0.0,0.0
AJG,B,878,78,0,0,0.00263879021617781,78,0.001,0.09
XBI,B,877,0,402,0,0.0,100,0.0,0.0
BAC-A,B,873,0,573,0,0.0,100,0.0,0.0
SMBC,B,870,0,870,0,0.0,195,0.0,0.0
DCP-B,B,856,200,187,69,0.105263157894737,100,0.04,0.41
PRAA,B,855,119,0,736,0.007981220657277,855,0.001,0.05
CHMI-B,B,852,0,676,0,0.0,500,0.0,0.0
UGA,B,850,0,850,0,0.0,150,0.0,0.0
VRTV,B,850,200,550,100,0.0314911037631869,150,0.01,0.09
NET,B,850,0,350,0,0.0,150,0.0,0.0
VAC,B,848,0,459,0,0.0,189,0.0,0.0
WHD,B,842,175,0,620,0.0155693950177936,20,0.001,0.0601142857142857
DRN,B,841,0,641,0,0.0,141,0.0,0.0
BCE,B,840,0,740,0,0.0,150,0.0,0.0
EINC,B,828,0,728,0,0.0,128,0.0,0.0
HEI.A,B,820,0,820,0,0.0,120,0.0,0.0
APO-B,B,819,0,519,0,0.0,300,0.0,0.0
CHCT,B,816,0,0,0,0.0,700,0.0,0.0
ZTS,B,812,19,300,0,0.000419287211740042,200,0.001,0.08
ESTE,B,809,0,500,0,0.0,100,0.0,0.0
STM,B,804,0,704,0,0.0,100,0.0,0.0
VHC,B,802,0,600,0,0.0,102,0.0,0.0
CLIX,B,801,100,564,30,1.0,130,0.009,0.22
HMY,S,800,0,500,0,0.0,500,0.0,0.0
OUNZ,B,800,0,800,0,0.0,100,0.0,0.0
PFFL,B,800,0,700,0,0.0,200,0.0,0.0
NEE-J,B,800,0,400,0,0.0,200,0.0,0.0
WDR,B,800,200,600,0,0.0125164278115026,200,0.001,0.02
UMH,S,800,700,0,100,0.118203309692671,400,0.001,0.04
IYR,B,800,0,0,0,0.0,400,0.0,0.0
SUN,B,800,0,500,0,0.0,100,0.0,0.0
ORLY,B,800,0,0,0,0.0,0,0.0,0.0
SSBI,B,800,0,400,0,0.0,300,0.0,0.0
OLED,B,800,0,400,0,0.0,200,0.0,0.0
AVK,B,800,0,800,0,0.0,600,0.0,0.0
CVGI,B,800,0,800,0,0.0,600,0.0,0.0
ALTG,B,800,0,800,0,0.0,700,0.0,0.0
BSM,B,800,0,800,0,0.0,0,0.0,0.0
MYOV,B,800,0,800,0,0.0,200,0.0,0.0
AFL,S,800,100,0,700,0.00174648084110517,800,0.001,0.02
EMLC,B,800,0,800,0,0.0,200,0.0,0.0
LUNA,B,800,0,500,0,0.0,400,0.0,0.0
EDIT,B,800,0,700,0,0.0,100,0.0,0.0
RMBI,B,800,0,100,0,0.0,700,0.0,0.0
FEI,B,800,0,800,0,0.0,600,0.0,0.0
BILI,S,800,100,0,700,0.00149534946316954,800,0.001,0.04
SE,B,800,400,0,400,0.00957350055047628,300,0.001,0.0525
JPUS,B,800,100,400,0,0.25,400,0.01,0.1
CTBB,B,800,0,600,0,0.0,200,0.0,0.0
HES,B,800,0,600,0,0.0,200,0.0,0.0
DMB,B,800,0,800,0,0.0,300,0.0,0.0
SEE,B,800,400,0,0,0.01109323867103,100,0.001,0.065
PBA,B,800,100,200,500,0.00346272377852419,100,0.001,0.07
ANH-C,B,800,0,550,0,0.0,100,0.0,0.0
BKT,B,800,0,800,0,0.0,0,0.0,0.0
RIO,S,800,300,0,500,0.00624401615118844,800,0.001,0.01
EGY,B,800,0,800,0,0.0,200,0.0,0.0
OVV,S,800,100,0,700,0.000610437256206621,800,0.001,0.01
HUGE,B,800,0,800,0,0.0,0,0.0,0.0
CEM,B,800,0,800,0,0.0,0,0.0,0.0
AHT-I,B,800,0,800,0,0.0,400,0.0,0.0
FITBO,B,800,0,800,0,0.0,200,0.0,0.0
HERO,B,800,300,0,500,0.214285714285714,800,0.01,0.1
TBC,B,800,0,800,0,0.0,100,0.0,0.0
BSTZ,B,800,0,800,0,0.0,700,0.0,0.0
PRCP,B,800,0,800,0,0.0,500,0.0,0.0
BOOT,B,799,0,500,0,0.0,199,0.0,0.0
NRZ-B,B,798,0,523,0,0.0,150,0.0,0.0
DBO,S,797,0,797,0,0.0,0,0.0,0.0
RELX,B,795,0,795,0,0.0,200,0.0,0.0
XLU,S,788,0,788,0,0.0,200,0.0,0.0
TOT,B,782,0,782,0,0.0,188,0.0,0.0
DGP,B,781,0,454,0,0.0,127,0.0,0.0
CORR,B,773,200,473,100,0.155884645362432,173,0.03,0.31
CIBR,B,771,0,571,0,0.0,100,0.0,0.0
NS-C,B,770,0,470,0,0.0,100,0.0,0.0
PETS,B,769,0,269,0,0.0,100,0.0,0.0
TLK,B,759,0,659,0,0.0,196,0.0,0.0
LLY,B,758,258,0,500,0.00577814606615753,33,0.001,0.090968992248062
PKE,B,758,79,0,124,0.0757430488974113,76,0.001,0.04
JNK,B,757,45,312,0,6.72972669832131e-05,14,0.001,0.0168888888888889
EVBG,B,752,0,352,0,0.0,200,0.0,0.0
ARMK,S,751,751,0,0,0.01052159659274,50,0.001,0.021358189081225
VSS,B,750,0,350,0,0.0,400,0.0,0.0
LHX,S,750,325,0,224,0.0109060402684564,86,0.001,0.250369230769231
VDC,B,748,0,450,0,0.0,100,0.0,0.0
SPSB,B,746,0,746,0,0.0,500,0.0,0.0
WHF,B,745,0,545,0,0.0,400,0.0,0.0
TPIC,B,743,4,539,0,0.000934579439252336,200,0.001,0.03
EDZ,S,740,350,390,0,0.279329608938547,100,0.001,0.0557142857142857
IEP,B,740,0,300,0,0.0,200,0.0,0.0
FMF,B,739,0,739,0,0.0,155,0.0,0.0
VFC,B,738,0,619,0,0.0,200,0.0,0.0
RICK,B,730,0,0,0,0.0,600,0.0,0.0
NLOK,B,729,0,729,0,0.0,129,0.0,0.0
BIP,B,727,0,727,0,0.0,200,0.0,0.0
IEF,B,724,0,724,0,0.0,100,0.0,0.0
EMB,S,715,100,124,491,0.00122052433725528,591,0.01,0.05
NPTN,B,712,0,212,0,0.0,500,0.0,0.0
FAAR,B,712,0,500,0,0.0,100,0.0,0.0
ANF,B,705,0,405,0,0.0,200,0.0,0.0
RNG,B,704,0,600,0,0.0,100,0.0,0.0
LTRPA,B,700,0,600,0,0.0,200,0.0,0.0
PNC,B,700,0,500,0,0.0,500,0.0,0.0
ESGRP,B,700,0,400,0,0.0,200,0.0,0.0
MCX,B,700,0,700,0,0.0,500,0.0,0.0
TFFP,B,700,0,700,0,0.0,600,0.0,0.0
STX,B,700,0,500,0,0.0,200,0.0,0.0
PRIM,B,700,0,0,0,0.0,100,0.0,0.0
DDS,B,700,0,500,0,0.0,100,0.0,0.0
PMO,B,700,0,700,0,0.0,500,0.0,0.0
SNN,B,700,0,600,0,0.0,200,0.0,0.0
KRMD,B,700,0,500,0,0.0,200,0.0,0.0
XBI,S,700,0,700,0,0.0,0,0.0,0.0
NCR,B,700,700,0,0,0.0160642570281124,500,0.001,0.0371428571428571
IEI,B,700,0,700,0,0.0,200,0.0,0.0
SPTN,B,700,300,0,400,0.0177809388335704,700,0.001,0.04
SLG,B,700,100,300,100,0.00171447185694447,200,0.002,0.25
DLR-L,B,700,0,700,0,0.0,200,0.0,0.0
SUSC,B,700,0,700,0,0.0,0,0.0,0.0
GOGO,B,700,0,500,0,0.0,400,0.0,0.0
GBAB,B,700,0,700,0,0.0,200,0.0,0.0
ALLY-A,B,700,0,700,0,0.0,0,0.0,0.0
ETP-D,B,700,0,300,0,0.0,200,0.0,0.0
SYF-A,B,700,0,700,0,0.0,100,0.0,0.0
SCPH,B,700,0,100,0,0.0,600,0.0,0.0
SCHH,B,700,0,700,0,0.0,600,0.0,0.0
PXE,B,700,0,700,0,0.0,500,0.0,0.0
BLE,B,700,0,700,0,0.0,300,0.0,0.0
NAPR,B,700,0,700,0,0.0,0,0.0,0.0
STT-G,B,700,0,300,0,0.0,400,0.0,0.0
OBSV,B,700,0,500,0,0.0,200,0.0,0.0
SKX,B,700,0,500,0,0.0,400,0.0,0.0
REET,B,700,0,200,0,0.0,100,0.0,0.0
SBOW,B,700,0,700,0,0.0,400,0.0,0.0
ILPT,B,700,0,700,0,0.0,300,0.0,0.0
PEI-D,B,700,14,600,86,0.0654205607476635,200,0.04,0.47
CYH,B,700,0,500,0,0.0,500,0.0,0.0
DHCNI,B,700,0,600,0,0.0,300,0.0,0.0
BNDX,B,700,0,700,0,0.0,100,0.0,0.0
DEUS,B,700,0,200,0,0.0,200,0.0,0.0
VMD,S,700,100,0,0,0.0129382843834907,100,0.001,0.01
NRO,S,700,0,700,0,0.0,700,0.0,0.0
PYT,B,700,0,400,0,0.0,400,0.0,0.0
AGS,B,700,0,700,0,0.0,200,0.0,0.0
FSLR,B,700,0,400,0,0.0,200,0.0,0.0
JQC,B,700,0,700,0,0.0,0,0.0,0.0
GGB,B,700,0,700,0,0.0,300,0.0,0.0
OXLCO,B,700,200,400,100,0.888888888888889,200,0.01,0.45
MFV,B,700,0,500,0,0.0,500,0.0,0.0
TH,B,700,0,300,0,0.0,400,0.0,0.0
PNNTG,B,700,0,700,0,0.0,0,0.0,0.0
EOI,B,700,0,500,0,0.0,200,0.0,0.0
JFR,B,700,0,300,0,0.0,300,0.0,0.0
CHW,B,700,0,500,0,0.0,200,0.0,0.0
LGF.B,B,700,0,700,0,0.0,300,0.0,0.0
WBK,B,700,0,600,0,0.0,500,0.0,0.0
NXPI,B,700,100,100,0,0.00136388434260775,100,0.001,0.09
DS-C,B,700,0,400,0,0.0,100,0.0,0.0
SPHQ,B,700,0,700,0,0.0,300,0.0,0.0
AFMD,B,700,0,700,0,0.0,500,0.0,0.0
AEO,B,700,0,700,0,0.0,200,0.0,0.0
AJXA,B,700,0,700,0,0.0,200,0.0,0.0
NVGS,B,700,0,300,0,0.0,300,0.0,0.0
SGRY,B,700,0,700,0,0.0,300,0.0,0.0
MCF,B,700,0,700,0,0.0,0,0.0,0.0
PTIN,S,700,0,700,0,0.0,0,0.0,0.0
CFRX,B,700,0,700,0,0.0,200,0.0,0.0
CVA,B,700,0,400,0,0.0,400,0.0,0.0
JKE,B,700,0,700,0,0.0,300,0.0,0.0
MEN,B,700,0,700,0,0.0,0,0.0,0.0
CS,B,700,0,700,0,0.0,0,0.0,0.0
APPN,B,700,0,600,0,0.0,200,0.0,0.0
IAG,B,700,0,700,0,0.0,500,0.0,0.0
VTA,S,700,0,700,0,0.0,300,0.0,0.0
DTIL,B,700,0,600,0,0.0,200,0.0,0.0
KOF,B,699,100,499,0,0.0290697674418605,100,0.01,0.04
SKYY,B,699,0,0,0,0.0,199,0.0,0.0
STAR,B,697,0,297,0,0.0,197,0.0,0.0
CIT-B,B,694,0,394,0,0.0,394,0.0,0.0
VIVO,B,690,690,0,0,0.15495171794296,300,0.001,0.028695652173913
CMRE-D,B,685,0,0,0,0.0,193,0.0,0.0
CME,B,683,312,0,371,0.00619908603218756,300,0.001,0.187307692307692
EXAS,B,681,0,200,0,0.0,181,0.0,0.0
DEO,B,680,0,480,0,0.0,100,0.0,0.0
INT,B,678,0,100,0,0.0,189,0.0,0.0
DGAZ,B,670,100,191,0,0.010112245929821,100,0.03,1.82
DRI,S,666,0,400,0,0.0,166,0.0,0.0
VBK,B,665,0,265,0,0.0,121,0.0,0.0
ZGNX,B,662,0,547,0,0.0,115,0.0,0.0
HBCP,B,650,0,250,0,0.0,200,0.0,0.0
ADPT,B,645,0,545,0,0.0,200,0.0,0.0
TCO-K,B,642,0,500,0,0.0,500,0.0,0.0
BLV,B,642,0,642,0,0.0,500,0.0,0.0
ARCC,S,634,0,500,0,0.0,134,0.0,0.0
SCE-K,B,633,0,433,0,0.0,100,0.0,0.0
ECC,B,630,0,630,0,0.0,130,0.0,0.0
AEP,B,628,100,200,200,0.00166264859921856,128,0.001,0.04
MCY,B,628,0,300,0,0.0,300,0.0,0.0
ALB,S,626,500,0,100,0.0155850632753569,300,0.001,0.056
AHT-D,B,625,0,625,0,0.0,300,0.0,0.0
RGA,B,624,0,124,0,0.0,124,0.0,0.0
MFA-B,B,621,0,241,0,0.0,141,0.0,0.0
VB,S,621,0,418,0,0.0,118,0.0,0.0
AVAL,B,621,0,621,0,0.0,200,0.0,0.0
DHCNL,B,620,0,520,0,0.0,150,0.0,0.0
GRUB,B,610,0,400,0,0.0,200,0.0,0.0
FIVN,B,610,0,300,0,0.0,300,0.0,0.0
AMSF,B,609,0,229,0,0.0,190,0.0,0.0
TCP,B,605,0,505,0,0.0,105,0.0,0.0
MEOH,B,604,223,100,281,0.0433177933177933,100,0.001,0.0265470852017937
IR,S,603,603,0,0,0.00670007444527161,44,0.001,0.0319900497512438
WPG-H,B,602,0,300,0,0.0,102,0.0,0.0
GLOP-C,B,602,0,402,0,0.0,300,0.0,0.0
AMGN,B,600,100,200,0,0.00294290759270159,100,0.001,0.16
PSTL,B,600,100,200,0,0.353356890459364,200,0.08,0.92
XPH,B,600,0,500,0,0.0,400,0.0,0.0
GALT,B,600,0,600,0,0.0,0,0.0,0.0
LIND,B,600,0,400,0,0.0,100,0.0,0.0
SACH,B,600,0,600,0,0.0,0,0.0,0.0
WFC-Z,B,600,400,200,0,0.0211729832733432,200,0.025,0.05
QRHC,B,600,0,600,0,0.0,0,0.0,0.0
XAR,B,600,0,600,0,0.0,500,0.0,0.0
HQH,B,600,0,600,0,0.0,100,0.0,0.0
BATRK,B,600,0,600,0,0.0,0,0.0,0.0
B,B,600,100,0,500,0.0196309383588536,600,0.001,0.15
ETFC,B,600,0,600,0,0.0,300,0.0,0.0
LGI,B,600,0,600,0,0.0,300,0.0,0.0
JAN,B,600,0,400,0,0.0,100,0.0,0.0
KTB,B,600,0,600,0,0.0,200,0.0,0.0
CLSD,B,600,0,400,0,0.0,100,0.0,0.0
WBT,B,600,0,600,0,0.0,300,0.0,0.0
RNP,B,600,0,400,0,0.0,200,0.0,0.0
IWL,B,600,0,600,0,0.0,600,0.0,0.0
AEG,B,600,0,600,0,0.0,300,0.0,0.0
DS-B,B,600,72,400,128,0.473684210526316,200,0.02,0.41
ELY,B,600,0,600,0,0.0,500,0.0,0.0
HQL,B,600,0,600,0,0.0,0,0.0,0.0
WORK,S,600,0,300,0,0.0,300,0.0,0.0
EOS,B,600,0,300,0,0.0,300,0.0,0.0
DPG,B,600,0,500,0,0.0,100,0.0,0.0
BTZ,B,600,0,600,0,0.0,300,0.0,0.0
IEFA,S,600,0,600,0,0.0,300,0.0,0.0
TREE,S,600,10,0,0,0.000363901018922853,500,0.07,0.63
BEP,B,600,0,600,0,0.0,200,0.0,0.0
EFA,S,600,0,600,0,0.0,0,0.0,0.0
ZIONN,B,600,0,500,0,0.0,100,0.0,0.0
BTG,S,600,600,0,0,0.00221154944840271,500,0.001,0.01
CAI-A,B,600,0,400,0,0.0,100,0.0,0.0
CODA,B,600,0,200,0,0.0,400,0.0,0.0
EAD,B,600,0,600,0,0.0,300,0.0,0.0
IPLDP,B,600,0,300,0,0.0,300,0.0,0.0
TRTN-D,B,600,0,600,0,0.0,300,0.0,0.0
MYO,B,600,0,200,0,0.0,200,0.0,0.0
Z,B,600,0,500,0,0.0,200,0.0,0.0
SAVA,B,600,0,600,0,0.0,300,0.0,0.0
DSWL,B,600,0,600,0,0.0,0,0.0,0.0
SITC,B,600,0,500,0,0.0,100,0.0,0.0
CPZ,B,600,0,400,0,0.0,100,0.0,0.0
NNBR,B,600,0,600,0,0.0,0,0.0,0.0
SIJ,B,600,0,600,0,0.0,400,0.0,0.0
FNV,B,600,150,300,0,0.00617436404050383,100,0.001,0.0866666666666667
SLGG,B,600,0,200,0,0.0,400,0.0,0.0
JSM,B,600,0,600,0,0.0,200,0.0,0.0
NRO,B,600,0,600,0,0.0,0,0.0,0.0
DLR-G,B,600,100,400,100,0.909090909090909,200,0.03,0.12
MTUM,B,600,0,600,0,0.0,100,0.0,0.0
STKS,B,600,0,400,0,0.0,400,0.0,0.0
RMBS,B,600,0,400,0,0.0,300,0.0,0.0
ASTC,B,600,0,400,0,0.0,200,0.0,0.0
VONE,B,600,0,600,0,0.0,300,0.0,0.0
HRB,B,600,0,600,0,0.0,200,0.0,0.0
NBB,B,600,0,600,0,0.0,400,0.0,0.0
EAF,B,600,0,600,0,0.0,400,0.0,0.0
ASA,B,600,0,300,0,0.0,300,0.0,0.0
NGM,B,600,100,300,200,0.00668359844940516,100,0.001,0.22
EMTY,B,600,0,500,0,0.0,100,0.0,0.0
NYMTO,B,600,0,0,0,0.0,100,0.0,0.0
CNX,B,600,0,600,0,0.0,100,0.0,0.0
JPST,B,600,0,600,0,0.0,100,0.0,0.0
EC,B,600,0,100,0,0.0,500,0.0,0.0
SOJB,B,600,0,600,0,0.0,100,0.0,0.0
FOLD,B,600,0,600,0,0.0,100,0.0,0.0
NVIV,B,600,0,400,0,0.0,100,0.0,0.0
SB-D,B,600,0,600,0,0.0,400,0.0,0.0
CBRE,B,598,0,298,0,0.0,298,0.0,0.0
SCHB,B,596,0,596,0,0.0,300,0.0,0.0
TSEM,B,594,0,400,0,0.0,194,0.0,0.0
SENEA,B,594,394,200,0,0.151771956856703,99,0.122817258883249,0.78
RILY,B,592,0,342,0,0.0,150,0.0,0.0
CL,B,586,116,270,200,0.00168240293550305,100,0.001,0.0186206896551724
MGP,B,585,85,500,0,0.0016265763438391,200,0.001,0.04
BBY,B,584,84,500,0,0.00187827020258486,82,0.001,0.0714285714285714
UMPQ,B,584,0,584,0,0.0,159,0.0,0.0
HWCPL,B,576,0,476,0,0.0,176,0.0,0.0
WFC-P,B,576,0,376,0,0.0,276,0.0,0.0
HD,S,575,137,0,0,0.00147166244145576,28,0.00141605839416058,0.10007299270073
UGL,B,571,0,506,0,0.0,60,0.0,0.0
WF,B,571,571,0,0,0.21793893129771,171,0.001,0.296952714535902
SPKEP,B,570,100,300,70,0.333333333333333,100,0.01,1.1
TVIX,S,568,393,34,70,0.00673775888081196,21,0.001,0.606361323155216
SC,B,565,0,459,0,0.0,154,0.0,0.0
BPYU,B,564,0,564,0,0.0,104,0.0,0.0
ELP,B,564,0,564,0,0.0,113,0.0,0.0
GIB,S,562,200,0,362,0.0139169160114119,131,0.001,0.03
CLX,S,560,231,0,129,0.00451533454524131,50,0.00111688311688312,0.143116883116883
NEAR,B,558,0,558,0,0.0,300,0.0,0.0
RGLD,B,552,100,0,452,0.0105340777414937,552,0.001,0.44
CMC,B,550,0,400,0,0.0,150,0.0,0.0
DELL,B,550,50,300,0,0.00115993133206514,200,0.001,0.08
INS,B,550,0,450,0,0.0,150,0.0,0.0
CIM-C,B,550,0,150,0,0.0,300,0.0,0.0
NOW,B,548,100,131,0,0.00259929299230609,100,0.02,0.27
SPTM,B,545,0,415,0,0.0,130,0.0,0.0
BSCN,B,544,0,544,0,0.0,300,0.0,0.0
JHML,B,542,0,342,0,0.0,142,0.0,0.0
GBT,B,542,40,342,160,0.00282226769209059,200,0.01,0.15
STNE,S,540,540,0,0,0.016962462698288,100,0.0097037037037037,0.0696296296296296
BRG-C,B,540,240,300,0,0.48,100,0.02,1.08
JKHY,B,532,0,0,0,0.0,526,0.0,0.0
RL,B,525,0,325,0,0.0,125,0.0,0.0
LTHM,B,521,221,0,300,0.00470092742278567,100,0.001,0.0154298642533937
MFC,S,517,0,517,0,0.0,400,0.0,0.0
HNNA,B,517,0,400,0,0.0,300,0.0,0.0
FXI,S,516,0,516,0,0.0,100,0.0,0.0
AVGO,B,515,0,300,0,0.0,100,0.0,0.0
HLX,S,513,0,200,0,0.0,200,0.0,0.0
MNST,B,513,200,0,313,0.00624375624375624,100,0.001,0.02565
ONEO,B,511,0,511,0,0.0,113,0.0,0.0
PEB,B,510,0,510,0,0.0,400,0.0,0.0
KRA,B,505,0,505,0,0.0,300,0.0,0.0
EMR,S,502,502,0,0,0.00509577416178575,99,0.00408366533864542,0.0379482071713147
DD,S,502,202,0,300,0.00188876837341512,100,0.00108910891089109,0.0300990099009901
C-N,B,501,0,400,0,0.0,101,0.0,0.0
QQQX,B,500,0,400,0,0.0,100,0.0,0.0
RS,S,500,200,0,300,0.0141502759303806,100,0.0255,0.21
ASB,B,500,0,500,0,0.0,400,0.0,0.0
INDL,B,500,0,400,0,0.0,300,0.0,0.0
WB,B,500,0,400,0,0.0,100,0.0,0.0
TA,B,500,0,500,0,0.0,100,0.0,0.0
GTX,B,500,0,500,0,0.0,0,0.0,0.0
RPAY,B,500,0,0,0,0.0,500,0.0,0.0
HBI,B,500,0,500,0,0.0,300,0.0,0.0
SCHH,S,500,0,500,0,0.0,0,0.0,0.0
GGT,B,500,0,500,0,0.0,400,0.0,0.0
NRGX,B,500,0,500,0,0.0,0,0.0,0.0
AGO-F,B,500,0,500,0,0.0,300,0.0,0.0
JMEI,B,500,0,500,0,0.0,0,0.0,0.0
PYX,B,500,0,500,0,0.0,300,0.0,0.0
HLT,S,500,500,0,0,0.00411817515422566,300,0.0028,0.08
