symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LSPD,T,400,0,300,0,0.0,100,0.0,0.0
TCS,T,400,0,400,0,0.0,200,0.0,0.0
FITB,T,400,200,0,200,0.00175297128633033,400,0.001,0.01
TCON,B,400,0,200,0,0.0,200,0.0,0.0
ZS,B,400,0,400,0,0.0,400,0.0,0.0
NH,B,400,0,400,0,0.0,400,0.0,0.0
PSCE,T,400,0,400,0,0.0,300,0.0,0.0
LOV,B,400,0,400,0,0.0,100,0.0,0.0
DTB,B,400,0,200,0,0.0,200,0.0,0.0
TCDA,S,400,0,400,0,0.0,300,0.0,0.0
VIAV,T,400,0,400,0,0.0,300,0.0,0.0
CRY,B,400,0,300,0,0.0,100,0.0,0.0
DSX,S,400,0,400,0,0.0,400,0.0,0.0
HMC,S,400,0,400,0,0.0,400,0.0,0.0
VGI,S,400,0,400,0,0.0,400,0.0,0.0
NHS,B,400,0,400,0,0.0,400,0.0,0.0
CAP+,T,400,0,400,0,0.0,400,0.0,0.0
FIW,B,400,400,0,0,0.666666666666667,400,0.001,0.05
BCOV,B,399,0,199,0,0.0,100,0.0,0.0
QRHC,B,399,0,399,0,0.0,399,0.0,0.0
REMX,B,399,0,137,0,0.0,132,0.0,0.0
CELH,T,398,0,0,0,0.0,100,0.0,0.0
SEAS,B,397,0,100,0,0.0,100,0.0,0.0
HBI,S,396,0,396,0,0.0,396,0.0,0.0
SPDW,T,396,0,396,0,0.0,67,0.0,0.0
GMAB,B,395,104,78,213,0.0408003138485681,78,0.001,0.0503846153846154
DMRC,S,395,0,395,0,0.0,390,0.0,0.0
FEDU,B,395,0,395,0,0.0,200,0.0,0.0
VB,B,394,75,100,219,0.0422773393461105,100,0.01,0.07
VGSH,B,393,0,393,0,0.0,247,0.0,0.0
SAM,T,393,100,193,0,0.0700770847932726,100,0.26,2.56
KBH,S,393,0,393,0,0.0,314,0.0,0.0
PCVX,T,392,0,192,0,0.0,200,0.0,0.0
SCHG,B,390,0,390,0,0.0,100,0.0,0.0
NOBL,B,389,40,349,0,0.00382336073408526,40,0.001,0.02
SFB,T,389,191,0,98,0.927184466019418,100,0.02,0.18
GRFS,S,389,21,368,0,0.0014504765851637,118,0.001,0.02
SPB,T,388,0,0,0,0.0,194,0.0,0.0
ARAY,B,388,0,388,0,0.0,100,0.0,0.0
IYR,T,388,0,388,0,0.0,200,0.0,0.0
ZSAN,T,386,0,386,0,0.0,132,0.0,0.0
NEE,S,385,2,383,0,2.24615626509136e-05,22,0.001,0.02
GES,S,384,200,184,0,0.00711111111111111,200,0.001,0.02
IYC,B,382,174,208,0,0.103019538188277,95,0.001,0.03
ARTL,B,382,0,382,0,0.0,18,0.0,0.0
MPW,S,380,0,380,0,0.0,380,0.0,0.0
ALLE,B,380,0,133,0,0.0,133,0.0,0.0
BNDX,B,380,0,380,0,0.0,100,0.0,0.0
FRPT,T,380,0,180,0,0.0,200,0.0,0.0
ANIP,B,380,314,0,66,0.217904233171409,100,0.0493630573248408,0.66
BAC-A,S,380,0,380,0,0.0,380,0.0,0.0
VIAV,S,379,0,379,0,0.0,145,0.0,0.0
NTR,T,378,0,378,0,0.0,100,0.0,0.0
SFT,B,378,125,253,0,0.0169078858379548,125,0.001,0.02
FITB,S,378,0,378,0,0.0,77,0.0,0.0
OIS,S,378,0,378,0,0.0,378,0.0,0.0
LEG,B,378,0,140,0,0.0,138,0.0,0.0
VLT,T,377,0,377,0,0.0,200,0.0,0.0
KWR,B,377,0,200,0,0.0,100,0.0,0.0
SMMV,B,377,0,377,0,0.0,3,0.0,0.0
RSVA,T,375,0,375,0,0.0,125,0.0,0.0
LPI,T,375,0,100,0,0.0,100,0.0,0.0
ASPL,S,375,0,275,0,0.0,100,0.0,0.0
RDN,B,374,0,181,0,0.0,100,0.0,0.0
CMCO,B,374,0,60,0,0.0,60,0.0,0.0
AWK,B,374,0,234,0,0.0,134,0.0,0.0
MDYG,B,373,0,133,0,0.0,131,0.0,0.0
CVNA,B,373,0,0,0,0.0,249,0.0,0.0
OCFT,S,373,0,373,0,0.0,373,0.0,0.0
XLP,S,373,86,287,0,9.62201158221673e-05,72,0.001,0.01
MDVL,B,372,0,200,0,0.0,200,0.0,0.0
MSTR,B,372,0,0,0,0.0,300,0.0,0.0
THCX,B,371,0,325,0,0.0,20,0.0,0.0
AWAY,T,371,0,113,0,0.0,113,0.0,0.0
PYPL,S,370,0,353,0,0.0,39,0.0,0.0
KIRK,T,370,0,0,0,0.0,100,0.0,0.0
FNGS,B,370,333,17,0,0.748314606741573,20,0.001,0.049009009009009
KEP,S,369,0,369,0,0.0,350,0.0,0.0
PCT,S,368,0,368,0,0.0,200,0.0,0.0
FRBK,B,366,0,366,0,0.0,300,0.0,0.0
USB,S,365,98,249,18,0.000852203554906258,23,0.001,0.01
HI,B,364,0,364,0,0.0,200,0.0,0.0
IWP,T,364,0,364,0,0.0,105,0.0,0.0
WRN,S,363,0,363,0,0.0,363,0.0,0.0
PFLT,B,361,0,261,0,0.0,100,0.0,0.0
GAB-J,S,360,60,300,0,1.0,60,0.01,0.23
CNDT,S,360,0,360,0,0.0,150,0.0,0.0
VKTX,B,360,0,360,0,0.0,100,0.0,0.0
FXZ,B,360,0,360,0,0.0,360,0.0,0.0
SSNC,B,359,0,359,0,0.0,100,0.0,0.0
PKW,B,359,0,293,0,0.0,34,0.0,0.0
ORC,B,358,0,358,0,0.0,33,0.0,0.0
PEG,S,357,0,357,0,0.0,100,0.0,0.0
DWM,B,355,0,255,0,0.0,117,0.0,0.0
EGO,S,355,40,5,310,0.0010492628928178,40,0.001,0.01
CF,T,355,0,355,0,0.0,200,0.0,0.0
FNCL,B,354,0,354,0,0.0,100,0.0,0.0
SCHR,B,354,0,354,0,0.0,11,0.0,0.0
TM,B,353,0,0,0,0.0,353,0.0,0.0
CAE,B,352,1,185,0,0.000389863547758285,166,0.001,0.01
CGC,S,352,282,0,0,0.0102814641971708,30,0.001,0.020886524822695
CM,B,352,0,252,0,0.0,78,0.0,0.0
EQOS,B,352,0,272,0,0.0,80,0.0,0.0
ETB,B,352,0,352,0,0.0,100,0.0,0.0
DX,B,352,0,1,0,0.0,151,0.0,0.0
RELX,B,351,0,351,0,0.0,350,0.0,0.0
FLRG,B,351,0,351,0,0.0,200,0.0,0.0
BCE,T,351,0,351,0,0.0,100,0.0,0.0
DHC,B,351,0,351,0,0.0,76,0.0,0.0
IGSB,B,350,350,0,0,0.0114036230939659,43,0.001,0.01
SGBX,T,350,0,150,0,0.0,100,0.0,0.0
SJB,S,350,0,350,0,0.0,250,0.0,0.0
NWS,B,350,0,150,0,0.0,200,0.0,0.0
IYZ,B,350,0,350,0,0.0,350,0.0,0.0
BVS,S,350,0,350,0,0.0,350,0.0,0.0
FVD,S,350,0,350,0,0.0,350,0.0,0.0
GSX,T,350,50,300,0,0.000277585010409438,100,0.01,0.09
RAACW,S,350,0,350,0,0.0,350,0.0,0.0
EM,T,350,0,350,0,0.0,100,0.0,0.0
PFFR,B,350,0,350,0,0.0,200,0.0,0.0
BTN,B,350,0,350,0,0.0,100,0.0,0.0
MGK,S,350,0,350,0,0.0,250,0.0,0.0
IPFF,T,350,0,150,0,0.0,200,0.0,0.0
DMO,B,349,0,349,0,0.0,349,0.0,0.0
BWX,S,349,0,349,0,0.0,300,0.0,0.0
ACI,S,348,0,348,0,0.0,300,0.0,0.0
BLOK,S,347,0,306,0,0.0,6,0.0,0.0
DNMR,B,347,0,207,0,0.0,32,0.0,0.0
DVD,B,347,0,347,0,0.0,300,0.0,0.0
CNR,B,347,0,347,0,0.0,200,0.0,0.0
GIFI,S,346,0,346,0,0.0,300,0.0,0.0
DIG,B,346,0,346,0,0.0,100,0.0,0.0
EMB,T,345,0,345,0,0.0,87,0.0,0.0
IYH,T,344,0,159,0,0.0,159,0.0,0.0
SBR,T,343,0,121,0,0.0,121,0.0,0.0
ODT,B,343,0,343,0,0.0,33,0.0,0.0
UBSI,B,342,0,114,0,0.0,114,0.0,0.0
UAN,B,342,0,170,0,0.0,100,0.0,0.0
QGEN,T,342,95,0,0,0.00282301200523,342,0.01,0.04
NYMT,S,341,0,341,0,0.0,340,0.0,0.0
BNED,B,340,0,200,0,0.0,200,0.0,0.0
SFIX,S,340,0,340,0,0.0,100,0.0,0.0
VV,B,340,0,165,0,0.0,175,0.0,0.0
AMT,B,340,0,0,0,0.0,26,0.0,0.0
GVP,B,340,0,140,0,0.0,200,0.0,0.0
SNCY,S,338,0,149,0,0.0,49,0.0,0.0
ARCC,T,338,0,338,0,0.0,113,0.0,0.0
FINX,B,337,266,38,0,0.26052889324192,50,0.01,0.0318796992481203
SCHW,T,335,0,150,0,0.0,185,0.0,0.0
CCK,B,335,0,235,0,0.0,100,0.0,0.0
ACRX,T,335,0,200,0,0.0,200,0.0,0.0
BLNKW,T,334,0,162,0,0.0,172,0.0,0.0
CARS,B,332,0,332,0,0.0,332,0.0,0.0
NVFY,S,332,100,0,200,0.170940170940171,24,0.01,0.06
CTLT,B,332,0,111,0,0.0,111,0.0,0.0
DUG,B,332,0,332,0,0.0,25,0.0,0.0
CENT,S,331,0,131,0,0.0,100,0.0,0.0
HPK,T,331,0,331,0,0.0,200,0.0,0.0
BLL,S,330,0,330,0,0.0,330,0.0,0.0
LAZR,S,330,0,330,0,0.0,20,0.0,0.0
DFNS,S,330,0,330,0,0.0,100,0.0,0.0
NTLA,T,329,0,0,0,0.0,100,0.0,0.0
DOO,B,329,0,201,0,0.0,101,0.0,0.0
XLE,S,326,0,326,0,0.0,8,0.0,0.0
GOOGL,S,326,0,0,0,0.0,165,0.0,0.0
SCKT,T,326,0,126,0,0.0,200,0.0,0.0
AUVI,B,325,0,125,0,0.0,100,0.0,0.0
FSR+,T,325,0,325,0,0.0,100,0.0,0.0
SRE,B,325,220,0,0,0.0163568773234201,55,0.001,0.0300454545454545
FENY,T,325,0,325,0,0.0,200,0.0,0.0
MLPX,S,325,0,325,0,0.0,325,0.0,0.0
CTEK,T,324,0,324,0,0.0,200,0.0,0.0
AVAV,S,324,0,0,0,0.0,324,0.0,0.0
ASLN,S,324,0,324,0,0.0,300,0.0,0.0
SII,B,324,87,237,0,0.0829361296472831,86,0.00110344827586207,0.130114942528736
WK,B,323,0,148,0,0.0,175,0.0,0.0
RMBS,B,322,0,322,0,0.0,100,0.0,0.0
GDXU,S,322,0,222,0,0.0,100,0.0,0.0
MNST,T,321,0,180,0,0.0,180,0.0,0.0
CNC,S,321,0,121,0,0.0,105,0.0,0.0
RBA,B,321,0,321,0,0.0,161,0.0,0.0
GWRE,T,320,0,210,0,0.0,110,0.0,0.0
BNS,S,320,0,320,0,0.0,300,0.0,0.0
MINT,T,320,0,320,0,0.0,160,0.0,0.0
EXPI,S,320,0,320,0,0.0,200,0.0,0.0
MRNA,S,320,0,320,0,0.0,100,0.0,0.0
SPOT,T,319,0,200,0,0.0,200,0.0,0.0
ATCO,B,319,0,319,0,0.0,319,0.0,0.0
HON,B,319,0,319,0,0.0,75,0.0,0.0
FARM,T,318,0,0,0,0.0,100,0.0,0.0
UNP,B,317,0,317,0,0.0,25,0.0,0.0
TX,T,316,200,2,0,0.00924428010168708,113,0.001,0.2
APTO,B,316,0,116,0,0.0,100,0.0,0.0
IPOE+,S,315,0,315,0,0.0,300,0.0,0.0
GLPI,B,315,0,315,0,0.0,100,0.0,0.0
HTIA,S,314,186,124,4,0.65034965034965,65,0.0111290322580645,0.2
DCOM,S,314,0,314,0,0.0,314,0.0,0.0
SPLG,S,313,0,313,0,0.0,7,0.0,0.0
MRVI,B,312,0,0,0,0.0,163,0.0,0.0
EIX,B,312,0,312,0,0.0,200,0.0,0.0
EWI,B,312,0,312,0,0.0,100,0.0,0.0
RMGB,B,312,0,312,0,0.0,100,0.0,0.0
CGRO,T,311,0,311,0,0.0,200,0.0,0.0
AWK,T,311,0,211,0,0.0,100,0.0,0.0
SCHX,S,310,0,310,0,0.0,310,0.0,0.0
HPE,S,310,0,310,0,0.0,310,0.0,0.0
ARVLW,E,310,0,310,0,0.0,200,0.0,0.0
IMTX,B,309,0,209,0,0.0,100,0.0,0.0
PII,S,308,200,8,0,0.0190639595844057,100,0.015,0.23
INVO,B,308,0,208,0,0.0,100,0.0,0.0
CRCT,T,307,0,307,0,0.0,307,0.0,0.0
PJT,B,307,2,0,0,0.000760456273764259,100,0.045,0.12
INFY,B,307,0,307,0,0.0,102,0.0,0.0
DTEA,S,306,0,306,0,0.0,306,0.0,0.0
NTNX,S,306,0,306,0,0.0,300,0.0,0.0
QCLN,T,306,0,206,0,0.0,100,0.0,0.0
EVER,T,306,0,0,0,0.0,156,0.0,0.0
AMR,B,306,0,106,0,0.0,100,0.0,0.0
SRTS,S,306,0,306,0,0.0,300,0.0,0.0
MCMJ,S,305,0,305,0,0.0,305,0.0,0.0
KBWD,B,305,0,305,0,0.0,303,0.0,0.0
VOOV,B,305,200,104,0,0.2002002002002,2,0.001,0.07
ACWX,T,304,0,304,0,0.0,78,0.0,0.0
MMC,B,304,0,100,0,0.0,100,0.0,0.0
ZIXI,B,304,0,304,0,0.0,2,0.0,0.0
MNST,B,304,104,200,0,0.0084367648251805,100,0.001,0.04
MRBK,B,303,71,0,129,0.162100456621005,50,0.05,0.41
GLSI,T,303,0,200,0,0.0,100,0.0,0.0
NVDA,S,303,100,200,0,0.00101819514728193,100,0.01,0.26
GSLC,S,303,0,94,0,0.0,89,0.0,0.0
DISCK,S,302,0,302,0,0.0,100,0.0,0.0
BDRY,B,302,0,275,0,0.0,25,0.0,0.0
BEKE,S,301,100,1,0,0.000934238922261979,100,0.01,0.05
GRUB,T,301,300,0,0,0.0124507159161652,100,0.001,0.06
SCHD,T,301,0,300,0,0.0,100,0.0,0.0
MTDR,B,301,0,301,0,0.0,100,0.0,0.0
FNF,B,301,5,296,0,0.000404301770841756,75,0.001,0.04
OPTN,S,301,0,301,0,0.0,300,0.0,0.0
MITC,S,301,0,301,0,0.0,300,0.0,0.0
SLCRU,T,300,0,300,0,0.0,300,0.0,0.0
GLL,B,300,0,300,0,0.0,200,0.0,0.0
WGO,T,300,0,300,0,0.0,200,0.0,0.0
EPSN,T,300,0,100,0,0.0,200,0.0,0.0
FRHC,T,300,0,300,0,0.0,300,0.0,0.0
IPOE=,S,300,0,300,0,0.0,200,0.0,0.0
AZUL,T,300,0,300,0,0.0,100,0.0,0.0
HJLI,S,300,0,300,0,0.0,300,0.0,0.0
PDSB,S,300,300,0,0,0.0987491770901909,100,0.007,0.08
TWM,T,300,0,300,0,0.0,200,0.0,0.0
GTIM,S,300,0,300,0,0.0,300,0.0,0.0
NYMTM,T,300,0,200,0,0.0,200,0.0,0.0
LAZY,T,300,0,300,0,0.0,300,0.0,0.0
ARI,S,300,0,300,0,0.0,300,0.0,0.0
VKI,T,300,0,300,0,0.0,300,0.0,0.0
SRC,B,300,0,300,0,0.0,300,0.0,0.0
VKI,S,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
SCCC,B,300,0,200,0,0.0,200,0.0,0.0
PHB,B,300,0,200,0,0.0,200,0.0,0.0
SRL,T,300,0,100,0,0.0,200,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
MXF,B,300,0,300,0,0.0,300,0.0,0.0
SSPK,T,300,0,300,0,0.0,200,0.0,0.0
CCX+,T,300,0,200,0,0.0,100,0.0,0.0
EEMS,B,300,0,0,0,0.0,300,0.0,0.0
AMKR,T,300,0,100,0,0.0,200,0.0,0.0
GVP,T,300,0,300,0,0.0,300,0.0,0.0
IMKTA,B,300,60,0,40,0.0341296928327645,100,0.01,0.15
BMEZ,S,300,0,300,0,0.0,300,0.0,0.0
ELOX,S,300,0,300,0,0.0,300,0.0,0.0
SHYL,B,300,0,300,0,0.0,300,0.0,0.0
HACK,T,300,0,300,0,0.0,300,0.0,0.0
ATHE,S,300,0,300,0,0.0,300,0.0,0.0
BBDO,S,300,0,300,0,0.0,200,0.0,0.0
QUMU,B,300,0,300,0,0.0,300,0.0,0.0
SA,T,300,0,200,0,0.0,200,0.0,0.0
GCV,T,300,0,200,0,0.0,200,0.0,0.0
WISA,T,300,0,0,0,0.0,300,0.0,0.0
PRPH,T,300,0,300,0,0.0,200,0.0,0.0
BSCM,B,300,0,300,0,0.0,300,0.0,0.0
NKG,T,300,0,300,0,0.0,300,0.0,0.0
EOT,S,300,100,100,100,0.333333333333333,100,0.01,0.05
SKYW,B,300,0,300,0,0.0,300,0.0,0.0
ICPT,B,300,0,300,0,0.0,300,0.0,0.0
CWB,S,300,0,300,0,0.0,300,0.0,0.0
CHY,S,300,0,300,0,0.0,300,0.0,0.0
NKG,S,300,0,300,0,0.0,300,0.0,0.0
ALK,S,300,0,300,0,0.0,200,0.0,0.0
ANY,S,300,0,300,0,0.0,300,0.0,0.0
ICPT,S,300,0,0,0,0.0,300,0.0,0.0
ZVO,S,300,0,300,0,0.0,200,0.0,0.0
RMT,S,300,0,300,0,0.0,200,0.0,0.0
PRSR,T,300,0,300,0,0.0,300,0.0,0.0
TRIT,B,300,0,300,0,0.0,300,0.0,0.0
SIGA,T,300,0,200,0,0.0,200,0.0,0.0
HOFVW,B,300,0,300,0,0.0,200,0.0,0.0
GIM,T,300,0,300,0,0.0,300,0.0,0.0
CD,T,300,200,100,0,0.0187143258164125,200,0.001,0.02
AAIC,B,300,0,300,0,0.0,300,0.0,0.0
RC-B,S,300,0,300,0,0.0,300,0.0,0.0
BMRA,B,300,0,200,0,0.0,100,0.0,0.0
JYNT,S,300,200,0,0,0.0668896321070234,100,0.02,0.41
QVCC,T,300,0,300,0,0.0,300,0.0,0.0
CMA,T,300,75,200,25,0.00212332257516562,100,0.01,0.03
MFA,T,300,0,300,0,0.0,200,0.0,0.0
VERI,T,300,0,200,0,0.0,200,0.0,0.0
RA,B,300,0,300,0,0.0,300,0.0,0.0
GNAC,S,300,0,300,0,0.0,300,0.0,0.0
APVO,T,300,0,100,0,0.0,200,0.0,0.0
ANIX,T,300,0,100,0,0.0,200,0.0,0.0
INSP,S,300,300,0,0,0.0391389432485323,300,0.001,0.6
PVG,B,300,0,300,0,0.0,300,0.0,0.0
ARD,B,300,300,0,0,0.0798296966471527,300,0.07,0.39
PW,T,300,0,200,0,0.0,200,0.0,0.0
APWC,B,300,0,200,0,0.0,100,0.0,0.0
AXP,B,300,0,300,0,0.0,200,0.0,0.0
DON,T,300,0,300,0,0.0,300,0.0,0.0
BPMP,S,300,0,300,0,0.0,300,0.0,0.0
ARLO,S,300,0,300,0,0.0,300,0.0,0.0
GS-D,S,300,0,300,0,0.0,300,0.0,0.0
SNV-E,T,300,0,100,0,0.0,200,0.0,0.0
LGI,B,300,0,300,0,0.0,300,0.0,0.0
JOFFU,B,300,0,300,0,0.0,300,0.0,0.0
MRCC,T,300,0,200,0,0.0,200,0.0,0.0
AFIN,B,300,0,300,0,0.0,300,0.0,0.0
GGAL,B,300,0,200,0,0.0,100,0.0,0.0
OLB,S,300,0,300,0,0.0,300,0.0,0.0
SNPS,T,300,0,300,0,0.0,200,0.0,0.0
OI,S,300,0,300,0,0.0,300,0.0,0.0
ANIP,T,300,0,300,0,0.0,200,0.0,0.0
NEA,S,300,0,300,0,0.0,200,0.0,0.0
IRDM,T,300,0,100,0,0.0,200,0.0,0.0
EHTH,T,300,0,200,0,0.0,100,0.0,0.0
SECT,B,300,0,300,0,0.0,300,0.0,0.0
NCNO,T,300,0,300,0,0.0,300,0.0,0.0
NEAR,T,300,0,300,0,0.0,200,0.0,0.0
MNDO,T,300,0,300,0,0.0,300,0.0,0.0
RSI,S,300,0,300,0,0.0,300,0.0,0.0
JPI,B,300,0,300,0,0.0,300,0.0,0.0
HEC,B,300,0,100,0,0.0,200,0.0,0.0
PXLW,S,300,0,300,0,0.0,300,0.0,0.0
SKLZ+,S,300,0,300,0,0.0,300,0.0,0.0
HE,S,300,300,0,0,0.0243625142114666,300,0.001,0.04
CHRS,T,300,0,300,0,0.0,300,0.0,0.0
XOP,S,300,0,300,0,0.0,200,0.0,0.0
GFI,S,300,0,300,0,0.0,200,0.0,0.0
EYES,T,300,0,200,0,0.0,200,0.0,0.0
GP,T,300,0,200,0,0.0,100,0.0,0.0
XYF,T,300,0,100,0,0.0,200,0.0,0.0
CIM-D,T,300,0,200,0,0.0,100,0.0,0.0
BSL,S,300,0,300,0,0.0,300,0.0,0.0
OFG,B,300,0,200,0,0.0,100,0.0,0.0
RLAY,B,300,0,100,0,0.0,200,0.0,0.0
NBRV,S,300,0,300,0,0.0,300,0.0,0.0
KNG,B,300,0,200,0,0.0,200,0.0,0.0
RAAS,S,300,0,300,0,0.0,300,0.0,0.0
IVOV,T,300,0,300,0,0.0,200,0.0,0.0
BKSC,B,300,0,200,0,0.0,100,0.0,0.0
SFTW,S,300,0,300,0,0.0,300,0.0,0.0
FXG,S,300,0,300,0,0.0,300,0.0,0.0
LIND,B,300,0,100,0,0.0,200,0.0,0.0
VVOS,T,300,0,200,0,0.0,200,0.0,0.0
MUR,T,300,0,300,0,0.0,300,0.0,0.0
FOUR,B,300,0,100,0,0.0,100,0.0,0.0
LYV,T,300,300,0,0,0.0135049968488341,100,0.001,0.02
BGFV,B,300,0,100,0,0.0,200,0.0,0.0
SCYX,S,300,0,300,0,0.0,300,0.0,0.0
POSH,T,300,0,0,0,0.0,300,0.0,0.0
EDSA,S,300,0,300,0,0.0,300,0.0,0.0
CSPR,B,300,0,300,0,0.0,300,0.0,0.0
CIZN,T,300,0,300,0,0.0,300,0.0,0.0
DEA,T,300,0,300,0,0.0,100,0.0,0.0
BBL,T,300,0,300,0,0.0,300,0.0,0.0
CSTM,T,300,0,300,0,0.0,300,0.0,0.0
SWIR,T,300,0,300,0,0.0,200,0.0,0.0
TGB,T,300,0,300,0,0.0,300,0.0,0.0
GNL-A,S,300,0,100,0,0.0,100,0.0,0.0
KAR,B,300,0,300,0,0.0,300,0.0,0.0
SCVL,T,300,0,100,0,0.0,200,0.0,0.0
SFYF,B,300,0,300,0,0.0,200,0.0,0.0
HLIT,B,300,0,300,0,0.0,300,0.0,0.0
APTX,B,300,0,300,0,0.0,300,0.0,0.0
SFYF,S,300,0,300,0,0.0,300,0.0,0.0
CMC,T,300,0,200,0,0.0,100,0.0,0.0
NINE,T,300,0,300,0,0.0,200,0.0,0.0
LIT,T,300,0,300,0,0.0,300,0.0,0.0
ADV,T,300,0,300,0,0.0,300,0.0,0.0
LEGOU,S,300,0,300,0,0.0,300,0.0,0.0
IGOV,B,300,0,0,0,0.0,200,0.0,0.0
NERD,T,300,0,200,0,0.0,200,0.0,0.0
PLCE,S,300,100,0,0,0.0181126607498642,100,0.01,0.31
HFRO,S,300,0,300,0,0.0,300,0.0,0.0
CBAT,B,300,0,300,0,0.0,100,0.0,0.0
ID,S,300,0,300,0,0.0,300,0.0,0.0
DWUS,B,300,0,300,0,0.0,300,0.0,0.0
EUO,T,300,0,300,0,0.0,200,0.0,0.0
KNSA,T,300,0,0,0,0.0,300,0.0,0.0
AOS,T,300,0,100,0,0.0,200,0.0,0.0
EVN,T,300,0,200,0,0.0,200,0.0,0.0
CDR-C,T,300,0,200,0,0.0,200,0.0,0.0
LXRX,B,300,0,300,0,0.0,300,0.0,0.0
CCRN,T,300,0,100,0,0.0,200,0.0,0.0
CERS,T,300,0,100,0,0.0,200,0.0,0.0
BCEL,S,300,0,300,0,0.0,300,0.0,0.0
FAM,B,300,0,300,0,0.0,300,0.0,0.0
PPC,T,300,0,300,0,0.0,300,0.0,0.0
ENDP,S,300,0,300,0,0.0,300,0.0,0.0
CHGG,T,300,0,300,0,0.0,200,0.0,0.0
PPG,B,300,0,0,0,0.0,300,0.0,0.0
NES,S,300,0,300,0,0.0,300,0.0,0.0
GEL,T,300,0,100,0,0.0,200,0.0,0.0
HTLFP,B,300,0,300,0,0.0,300,0.0,0.0
JKS,B,300,0,200,0,0.0,100,0.0,0.0
SQFT,T,300,0,100,0,0.0,100,0.0,0.0
BZM,B,300,0,300,0,0.0,200,0.0,0.0
ACRE,B,300,0,300,0,0.0,300,0.0,0.0
ENDP,B,300,0,0,0,0.0,200,0.0,0.0
FAM,S,300,0,300,0,0.0,300,0.0,0.0
STRR,T,300,0,300,0,0.0,300,0.0,0.0
JPN,B,300,0,300,0,0.0,300,0.0,0.0
BVXV,S,300,0,300,0,0.0,300,0.0,0.0
GVA,B,300,0,300,0,0.0,200,0.0,0.0
CVII=,T,300,0,300,0,0.0,300,0.0,0.0
LEE,B,300,0,100,0,0.0,200,0.0,0.0
YJ,S,300,0,300,0,0.0,300,0.0,0.0
AEE,T,300,0,300,0,0.0,300,0.0,0.0
GLYC,T,300,0,100,0,0.0,200,0.0,0.0
LX,S,300,0,300,0,0.0,200,0.0,0.0
UEPS,T,300,0,200,0,0.0,100,0.0,0.0
LEAP+,E,300,0,300,0,0.0,300,0.0,0.0
NAPA,S,300,0,300,0,0.0,300,0.0,0.0
ORAN,T,300,0,300,0,0.0,300,0.0,0.0
VOC,S,300,0,300,0,0.0,300,0.0,0.0
MH-D,B,300,0,200,0,0.0,100,0.0,0.0
CLRO,B,300,0,200,0,0.0,200,0.0,0.0
AFMD,S,300,0,300,0,0.0,300,0.0,0.0
PPSI,B,300,0,300,0,0.0,300,0.0,0.0
BGI,B,300,0,300,0,0.0,300,0.0,0.0
UDN,T,300,0,300,0,0.0,300,0.0,0.0
DXC,T,300,0,100,0,0.0,100,0.0,0.0
BKE,B,300,0,200,0,0.0,200,0.0,0.0
ORBC,S,300,0,300,0,0.0,300,0.0,0.0
FORD,S,300,300,0,0,0.544464609800363,300,0.01,0.04
HTRB,B,300,0,0,0,0.0,200,0.0,0.0
CONXW,B,300,0,100,0,0.0,200,0.0,0.0
MUI,S,300,0,300,0,0.0,300,0.0,0.0
FCAX=,T,300,0,300,0,0.0,200,0.0,0.0
SMH,T,300,0,300,0,0.0,100,0.0,0.0
SITC,B,300,0,300,0,0.0,300,0.0,0.0
AAMC,B,300,0,100,0,0.0,200,0.0,0.0
CHFS,T,300,0,300,0,0.0,300,0.0,0.0
BGIO,B,300,0,300,0,0.0,200,0.0,0.0
UCIB,B,300,0,300,0,0.0,300,0.0,0.0
ABBV,T,300,0,200,0,0.0,100,0.0,0.0
WBAI,S,300,0,300,0,0.0,300,0.0,0.0
SMED,T,300,0,0,0,0.0,200,0.0,0.0
LDOS,B,300,0,100,0,0.0,100,0.0,0.0
AYRO,S,300,0,300,0,0.0,200,0.0,0.0
IP,T,300,100,100,0,0.00231363657396696,100,0.001,0.02
TMUS,T,300,0,0,0,0.0,300,0.0,0.0
TER,S,300,100,200,0,0.002975836209975,100,0.02,0.14
FOF,S,300,0,300,0,0.0,300,0.0,0.0
WBIY,T,300,0,300,0,0.0,300,0.0,0.0
SGMS,T,300,0,0,0,0.0,100,0.0,0.0
BOSC,S,300,0,300,0,0.0,300,0.0,0.0
ECF,B,300,100,0,200,0.2,300,0.01,0.06
CPHI,E,300,0,300,0,0.0,300,0.0,0.0
CIG,T,300,0,300,0,0.0,200,0.0,0.0
LLNW,T,300,0,300,0,0.0,200,0.0,0.0
ALL-G,S,300,0,300,0,0.0,200,0.0,0.0
WNW,T,300,0,200,0,0.0,200,0.0,0.0
GNPX,S,300,0,300,0,0.0,300,0.0,0.0
BCTX,S,300,0,300,0,0.0,300,0.0,0.0
CLDS,S,300,0,0,0,0.0,300,0.0,0.0
RMGBW,B,300,0,200,0,0.0,200,0.0,0.0
NTGR,B,300,0,200,0,0.0,100,0.0,0.0
MGP,B,300,0,300,0,0.0,200,0.0,0.0
