symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DECK,B,228,0,20,0,0.0,100,0.0,0.0
IIPR,B,227,0,0,0,0.0,100,0.0,0.0
AUG,B,227,0,227,0,0.0,0,0.0,0.0
CDL,B,226,0,0,0,0.0,100,0.0,0.0
NGG,B,226,0,104,0,0.0,52,0.0,0.0
PYPL,S,225,200,0,0,0.00240214271129848,200,0.001,0.04
UBX,B,225,0,0,0,0.0,125,0.0,0.0
BSJM,B,225,0,0,0,0.0,100,0.0,0.0
SYMC,B,225,0,100,0,0.0,100,0.0,0.0
KEYW,S,225,0,0,0,0.0,100,0.0,0.0
JPMB,B,224,0,0,0,0.0,100,0.0,0.0
NAVI,B,224,0,162,0,0.0,100,0.0,0.0
BNDW,B,224,100,0,0,1.0,100,0.01,0.05
DLN,B,222,0,122,0,0.0,100,0.0,0.0
ROL,B,222,0,115,0,0.0,100,0.0,0.0
MGP,B,222,0,0,0,0.0,50,0.0,0.0
RWR,S,222,0,0,0,0.0,122,0.0,0.0
CGW,B,222,0,0,0,0.0,100,0.0,0.0
PTH,S,222,0,0,0,0.0,56,0.0,0.0
MUB,S,220,0,0,0,0.0,100,0.0,0.0
CXO,B,220,0,200,0,0.0,5,0.0,0.0
VIOO,B,218,0,0,0,0.0,3,0.0,0.0
IPG,B,217,0,97,0,0.0,97,0.0,0.0
URE,S,217,0,0,0,0.0,52,0.0,0.0
SRVR,B,216,0,0,0,0.0,100,0.0,0.0
CMFN,B,216,0,0,0,0.0,5,0.0,0.0
IBDD,B,216,0,0,0,0.0,116,0.0,0.0
QEFA,B,216,0,0,0,0.0,116,0.0,0.0
SPG,B,216,0,0,0,0.0,100,0.0,0.0
OTTR,B,216,100,0,0,0.0371333085777943,100,0.01,0.15
JSMD,B,216,0,0,0,0.0,100,0.0,0.0
MOMO,B,215,0,0,0,0.0,100,0.0,0.0
HE,B,215,0,0,0,0.0,40,0.0,0.0
TGE,B,214,0,0,0,0.0,114,0.0,0.0
CB,B,213,0,15,0,0.0,4,0.0,0.0
IWX,B,213,0,0,0,0.0,120,0.0,0.0
AXNX,B,213,100,0,0,0.024869435463815,100,0.02,0.17
DAL,S,212,121,0,91,0.00153315932186209,20,0.001,0.01
IEME,B,212,0,0,0,0.0,5,0.0,0.0
EFSC,B,212,5,69,0,0.00136761487964989,69,0.0,0.1
EAGG,B,212,0,0,0,0.0,100,0.0,0.0
ACC,B,212,0,112,0,0.0,100,0.0,0.0
VIS,B,211,0,1,0,0.0,2,0.0,0.0
CVGI,B,211,0,111,0,0.0,111,0.0,0.0
AMP,B,210,0,6,0,0.0,4,0.0,0.0
YUM,S,210,100,100,0,0.00233541184987973,100,0.001,0.01
BOOT,B,210,0,105,0,0.0,100,0.0,0.0
ADC,B,208,0,0,0,0.0,52,0.0,0.0
VIDI,B,207,100,0,0,0.0664010624169987,107,0.01,0.09
ABUS,B,206,0,203,0,0.0,100,0.0,0.0
HON,B,206,0,0,0,0.0,100,0.0,0.0
IGM,B,206,0,0,0,0.0,83,0.0,0.0
AIQ,B,206,0,0,0,0.0,2,0.0,0.0
FRBK,B,205,5,100,0,0.00109457092819615,100,0.0,0.01
APTV,B,205,100,0,0,0.00112842618400117,54,0.01,0.05
HGSH,B,204,0,204,0,0.0,204,0.0,0.0
GRI,B,203,0,0,0,0.0,103,0.0,0.0
RIV,B,203,0,96,0,0.0,107,0.0,0.0
AGGY,B,203,0,0,0,0.0,56,0.0,0.0
MD,B,202,0,0,0,0.0,100,0.0,0.0
BIG,B,202,0,68,0,0.0,34,0.0,0.0
BPT,B,202,0,0,0,0.0,100,0.0,0.0
RTW,B,201,0,100,0,0.0,101,0.0,0.0
PFIG,B,201,0,0,0,0.0,101,0.0,0.0
T,S,201,151,0,50,0.000103827094195928,100,0.001,0.01
AMRN,S,200,200,0,0,0.00328812166050144,200,0.001,0.02
DYNT,B,200,0,0,0,0.0,100,0.0,0.0
PDM,B,200,0,0,0,0.0,100,0.0,0.0
NXE,B,200,0,100,0,0.0,100,0.0,0.0
IBDP,B,200,0,0,0,0.0,100,0.0,0.0
FLKS,B,200,0,200,0,0.0,100,0.0,0.0
DNP,S,200,200,0,0,0.0362253214997283,200,0.001,0.01
DDLS,B,200,0,0,0,0.0,100,0.0,0.0
MDLY,B,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
CHMG,B,200,100,0,0,0.666666666666667,100,0.05,0.9
SRLN,B,200,200,0,0,0.0384985563041386,100,0.001,0.01
SLAB,B,200,54,0,0,0.0131067961165049,100,0.02,0.23
FOXF,B,200,66,0,0,0.00675675675675676,100,0.05,0.21
SSW,S,200,104,0,96,0.00187292897277049,200,0.00903846153846154,0.17
STKS,B,200,0,0,0,0.0,100,0.0,0.0
LONE,B,200,0,0,0,0.0,100,0.0,0.0
CUE,B,200,0,0,0,0.0,100,0.0,0.0
IDXG,B,200,100,0,0,0.142857142857143,100,0.001,0.0092
IDHQ,B,200,0,0,0,0.0,100,0.0,0.0
TIVO,B,200,0,100,0,0.0,100,0.0,0.0
CUBE,S,200,0,125,0,0.0,50,0.0,0.0
TAL,B,200,0,0,0,0.0,100,0.0,0.0
EQC,B,200,0,0,0,0.0,100,0.0,0.0
SMLP,B,200,0,200,0,0.0,100,0.0,0.0
SPVU,B,200,0,0,0,0.0,50,0.0,0.0
SOLO,B,200,0,200,0,0.0,0,0.0,0.0
IBCD,B,200,0,0,0,0.0,100,0.0,0.0
AGO,B,200,0,0,0,0.0,100,0.0,0.0
FCT,S,200,0,100,0,0.0,100,0.0,0.0
XON,S,200,200,0,0,0.00144266835939754,200,0.001,0.01
GALT,B,200,0,100,0,0.0,100,0.0,0.0
LMHB,B,200,0,0,0,0.0,100,0.0,0.0
PKOH,B,200,0,100,0,0.0,50,0.0,0.0
FEYE,B,200,200,0,0,0.00082072157841174,200,0.001,0.02
ASPU,B,200,0,0,0,0.0,100,0.0,0.0
PTVCA,B,200,0,0,0,0.0,100,0.0,0.0
ORGO,B,200,200,0,0,0.159616919393456,100,0.001,0.065
CIM-B,B,200,0,100,0,0.0,100,0.0,0.0
RILYI,B,200,0,0,0,0.0,100,0.0,0.0
TCO,B,200,200,0,0,0.0117744024490757,100,0.025,0.05
FMHI,B,200,0,100,0,0.0,100,0.0,0.0
GLOB,S,200,0,0,0,0.0,100,0.0,0.0
IYF,S,200,0,0,0,0.0,100,0.0,0.0
XSOE,B,200,0,0,0,0.0,100,0.0,0.0
DLHC,S,200,200,0,0,0.689655172413793,200,0.001,0.03
GOLF,B,200,0,0,0,0.0,100,0.0,0.0
ONCE,B,200,0,0,0,0.0,100,0.0,0.0
JHG,B,200,0,100,0,0.0,100,0.0,0.0
PBC,B,200,0,0,0,0.0,100,0.0,0.0
IGBH,B,200,0,0,0,0.0,100,0.0,0.0
PJP,B,200,0,0,0,0.0,100,0.0,0.0
AHC,B,200,0,0,0,0.0,100,0.0,0.0
TTD,S,200,0,0,0,0.0,100,0.0,0.0
HSBC-A,B,200,0,0,0,0.0,100,0.0,0.0
NTSX,B,200,0,0,0,0.0,100,0.0,0.0
CHW,B,200,200,0,0,0.0382409177820268,200,0.001,0.01
HIL,B,200,0,100,0,0.0,100,0.0,0.0
QCRH,S,200,100,0,100,0.0389408099688473,200,0.02,0.18
CLCT,B,200,0,0,0,0.0,100,0.0,0.0
MPLX,S,200,200,0,0,0.0025340192078656,200,0.001,0.02
SPOT,S,200,200,0,0,0.00873934891850557,75,0.001,0.125
MOO,B,200,0,0,0,0.0,100,0.0,0.0
AHT-I,B,200,0,0,0,0.0,100,0.0,0.0
MCEF,B,200,0,0,0,0.0,100,0.0,0.0
DPST,B,200,0,0,0,0.0,100,0.0,0.0
HCC,B,200,0,0,0,0.0,100,0.0,0.0
PFIE,B,200,0,100,0,0.0,100,0.0,0.0
SSG,B,200,60,0,0,0.272727272727273,100,0.04,0.1
COKE,S,200,0,100,0,0.0,50,0.0,0.0
VTR,B,200,75,20,0,0.00301277416244878,75,0.001,0.01
ESBK,B,200,0,0,0,0.0,100,0.0,0.0
SUSC,B,200,0,0,0,0.0,100,0.0,0.0
EDIT,B,200,100,0,0,0.0143061516452074,100,0.02,0.09
NBB,B,200,0,100,0,0.0,100,0.0,0.0
EVIX,B,200,0,100,0,0.0,50,0.0,0.0
OUSA,B,200,0,0,0,0.0,100,0.0,0.0
SOLY,B,200,200,0,0,0.25,200,0.001,0.07
AMBC,B,200,0,100,0,0.0,100,0.0,0.0
VSMV,B,200,0,0,0,0.0,100,0.0,0.0
FSI,B,200,0,0,0,0.0,100,0.0,0.0
VONV,B,200,0,0,0,0.0,100,0.0,0.0
EWZ,B,200,0,100,0,0.0,100,0.0,0.0
LAMR,B,200,100,0,0,0.00644454469291745,100,0.01,0.07
TTWO,B,200,0,50,0,0.0,25,0.0,0.0
ACT,B,200,100,0,0,1.0,100,0.02,0.13
MHH,B,200,0,0,0,0.0,100,0.0,0.0
PAGS,B,200,0,0,0,0.0,100,0.0,0.0
EOS,B,200,100,0,0,0.0136239782016349,100,0.01,0.07
WFC-X,B,200,0,0,0,0.0,100,0.0,0.0
SOHOB,B,200,0,0,0,0.0,100,0.0,0.0
HUN,S,200,100,0,0,0.000667414170537669,100,0.005,0.01
OAK-A,B,200,0,0,0,0.0,100,0.0,0.0
BLDR,S,200,200,0,0,0.00344554318988389,200,0.001,0.01
GSH,B,200,0,0,0,0.0,100,0.0,0.0
HJV,B,200,0,0,0,0.0,100,0.0,0.0
FFC,B,200,200,0,0,0.12586532410321,100,0.001,0.03
GTN,B,200,0,100,0,0.0,100,0.0,0.0
FLCH,B,200,100,0,0,1.0,100,0.01,0.03
OIH,B,200,0,100,0,0.0,100,0.0,0.0
IGR,B,200,200,0,0,0.0343878954607978,200,0.001,0.01
UONEK,B,200,0,100,0,0.0,50,0.0,0.0
GOL,B,200,0,0,0,0.0,100,0.0,0.0
SAMG,B,200,0,0,0,0.0,100,0.0,0.0
RHI,S,200,100,0,100,0.00182618382366369,200,0.001,0.02
FBGX,B,200,0,0,0,0.0,100,0.0,0.0
PSJ,S,200,0,0,0,0.0,100,0.0,0.0
VYGR,B,200,0,0,0,0.0,100,0.0,0.0
CIDM,B,200,0,0,0,0.0,100,0.0,0.0
MPO,B,200,100,0,0,0.00734484024972457,100,0.005,0.01
QID,S,200,0,200,0,0.0,100,0.0,0.0
LAZ,B,200,0,0,0,0.0,100,0.0,0.0
EMTY,B,200,0,0,0,0.0,100,0.0,0.0
MLM,S,200,0,0,0,0.0,100,0.0,0.0
CUB,B,200,0,0,0,0.0,100,0.0,0.0
GLYC,B,200,100,0,0,0.012721027859051,100,0.02,0.08
CONN,B,200,0,0,0,0.0,100,0.0,0.0
RE,B,200,0,0,0,0.0,100,0.0,0.0
RWT,B,200,0,100,0,0.0,100,0.0,0.0
TUSK,B,200,0,130,0,0.0,30,0.0,0.0
AKS,S,200,200,0,0,0.00066416277301241,200,0.001,0.01
ENS,B,200,50,50,0,0.00302224371373308,50,0.0,0.03
SIGA,B,200,200,0,0,0.0550660792951542,200,0.001,0.03
JEMD,B,199,100,0,0,0.0659630606860158,100,0.01,0.08
EAT,B,199,0,0,0,0.0,100,0.0,0.0
GHYG,B,196,0,0,0,0.0,50,0.0,0.0
XTN,B,196,0,0,0,0.0,91,0.0,0.0
DNKN,S,195,160,0,35,0.00375260923610948,42,0.001,0.036125
LOGI,B,194,0,0,0,0.0,40,0.0,0.0
HMC,B,193,0,93,0,0.0,100,0.0,0.0
VNQI,B,192,0,103,0,0.0,86,0.0,0.0
ITW,S,192,0,96,0,0.0,48,0.0,0.0
CREE,B,192,0,92,0,0.0,100,0.0,0.0
GCP,B,192,93,49,0,0.00856274744498665,93,0.0,0.01
WBIR,S,192,0,0,0,0.0,100,0.0,0.0
POCT,B,191,0,0,0,0.0,100,0.0,0.0
IJT,B,190,0,10,0,0.0,12,0.0,0.0
EWA,B,190,0,0,0,0.0,48,0.0,0.0
SKT,B,190,0,90,0,0.0,100,0.0,0.0
FUTY,B,190,0,0,0,0.0,50,0.0,0.0
APAM,B,189,0,0,0,0.0,100,0.0,0.0
NBIX,B,188,28,0,0,0.00242550242550243,40,0.05,0.09
IWC,B,188,0,0,0,0.0,18,0.0,0.0
DXCM,B,187,0,0,0,0.0,90,0.0,0.0
KTOS,B,186,0,124,0,0.0,7,0.0,0.0
TDA,S,185,100,0,85,0.5,185,0.001,0.11
ATMP,B,185,0,0,0,0.0,100,0.0,0.0
IART,B,185,0,0,0,0.0,50,0.0,0.0
TPIC,S,185,0,107,0,0.0,30,0.0,0.0
FATE,B,185,0,0,0,0.0,35,0.0,0.0
SPHQ,B,184,0,0,0,0.0,100,0.0,0.0
XLRE,B,184,0,15,0,0.0,154,0.0,0.0
MKGI,B,183,0,183,0,0.0,133,0.0,0.0
PPC,B,183,0,122,0,0.0,31,0.0,0.0
RHI,B,180,0,120,0,0.0,60,0.0,0.0
DVYE,B,180,0,0,0,0.0,100,0.0,0.0
SWK,B,180,90,0,0,0.00282220131702728,90,0.01,0.04
KRNT,S,180,180,0,0,0.00204974036622028,180,0.001,0.02
DGRS,B,179,0,0,0,0.0,12,0.0,0.0
CFA,B,178,0,14,0,0.0,18,0.0,0.0
UFO,B,177,50,0,0,0.333333333333333,15,0.04,0.08
CORP,B,177,71,0,0,0.0269449715370019,71,0.01,0.08
FMAT,B,177,0,0,0,0.0,12,0.0,0.0
SNSR,B,177,0,50,0,0.0,25,0.0,0.0
IPWR,B,176,0,88,0,0.0,44,0.0,0.0
CACG,B,176,0,0,0,0.0,0,0.0,0.0
CLDT,B,176,0,138,0,0.0,100,0.0,0.0
VRTSP,S,175,0,50,0,0.0,25,0.0,0.0
EWT,B,174,0,0,0,0.0,41,0.0,0.0
HCA,B,174,0,0,0,0.0,50,0.0,0.0
FITB,S,173,123,0,50,0.000142258368955754,94,0.001,0.01
PJT,B,173,0,7,0,0.0,83,0.0,0.0
EWBC,B,173,0,0,0,0.0,100,0.0,0.0
UAA,B,172,0,48,0,0.0,20,0.0,0.0
RELX,B,172,0,132,0,0.0,29,0.0,0.0
LEU,B,172,0,24,0,0.0,25,0.0,0.0
OLED,B,172,0,0,0,0.0,38,0.0,0.0
MGC,B,171,0,0,0,0.0,50,0.0,0.0
CMBS,B,171,0,0,0,0.0,100,0.0,0.0
GII,B,170,0,0,0,0.0,66,0.0,0.0
MPWR,B,169,2,11,0,0.000153233220962305,7,0.03,0.32
GAA,B,168,0,0,0,0.0,80,0.0,0.0
IQDG,B,168,0,0,0,0.0,84,0.0,0.0
FITB,B,168,0,68,0,0.0,100,0.0,0.0
MMC,B,167,5,64,0,8.58369098712446e-05,16,0.001,0.02
NXST,S,167,0,0,0,0.0,100,0.0,0.0
HDB,S,167,108,0,0,0.00381154049761779,108,0.001,0.06
TDG,B,166,0,0,0,0.0,10,0.0,0.0
SPXX,B,166,0,166,0,0.0,0,0.0,0.0
MTSI,B,166,0,166,0,0.0,166,0.0,0.0
UUP,S,165,0,165,0,0.0,0,0.0,0.0
AKTX,B,165,0,110,0,0.0,55,0.0,0.0
LUNA,B,165,0,17,0,0.0,100,0.0,0.0
LYV,B,165,0,110,0,0.0,55,0.0,0.0
KAR,B,164,0,0,0,0.0,100,0.0,0.0
GLL,B,164,0,132,0,0.0,100,0.0,0.0
VIS,S,164,0,0,0,0.0,82,0.0,0.0
LIN,S,164,0,82,0,0.0,41,0.0,0.0
ECL,B,163,0,0,0,0.0,5,0.0,0.0
SHI,B,163,1,0,0,0.000425350914504466,100,0.01,0.09
ROAM,B,162,0,0,0,0.0,100,0.0,0.0
PANW,B,162,0,0,0,0.0,50,0.0,0.0
MXIM,S,161,0,118,0,0.0,25,0.0,0.0
DWM,B,160,0,0,0,0.0,100,0.0,0.0
PAYC,B,160,0,14,0,0.0,7,0.0,0.0
KEY-I,B,160,80,0,0,0.390243902439024,80,0.04,0.19
PSF,B,160,100,30,0,0.166666666666667,100,0.0,0.02
IWO,B,160,0,0,0,0.0,65,0.0,0.0
VBK,B,159,0,0,0,0.0,3,0.0,0.0
FEX,B,159,0,0,0,0.0,159,0.0,0.0
GSG,B,159,0,106,0,0.0,53,0.0,0.0
SPIB,B,159,159,0,0,0.0159350571256765,159,0.001,0.01
SRPT,B,157,29,99,0,0.0010546605084191,29,0.01,0.11
AADR,S,156,0,78,0,0.0,39,0.0,0.0
FAAR,B,156,0,0,0,0.0,78,0.0,0.0
STK,B,155,0,89,0,0.0,33,0.0,0.0
DRW,B,155,0,0,0,0.0,10,0.0,0.0
NEAR,S,155,0,0,0,0.0,100,0.0,0.0
SRCL,B,154,0,54,0,0.0,100,0.0,0.0
HTLF,B,154,0,0,0,0.0,77,0.0,0.0
HUSV,S,153,0,0,0,0.0,153,0.0,0.0
PAYS,B,153,0,0,0,0.0,0,0.0,0.0
CLW,B,152,0,126,0,0.0,100,0.0,0.0
ICLR,B,152,76,0,0,0.00530466950513017,76,0.02,0.21
EZU,B,152,0,152,0,0.0,152,0.0,0.0
VTWG,B,152,0,0,0,0.0,50,0.0,0.0
JPME,B,151,0,0,0,0.0,27,0.0,0.0
KMB,S,151,151,0,0,0.00821723987810187,50,0.001,0.03
WANT,S,150,0,50,0,0.0,50,0.0,0.0
SNHY,S,150,100,0,50,0.00957212596917775,150,0.001,0.14
VMW,S,150,150,0,0,0.00488074707968633,150,0.007,0.08
JMST,B,150,0,0,0,0.0,100,0.0,0.0
RTRX,B,150,0,0,0,0.0,100,0.0,0.0
CVET,B,150,0,0,0,0.0,100,0.0,0.0
CXO,S,150,0,0,0,0.0,100,0.0,0.0
DLTR,S,150,150,0,0,0.00201050825648724,150,0.001,0.01
AEIS,S,150,50,0,0,0.00238379022646007,100,0.01,0.1
RVSB,B,150,0,100,0,0.0,50,0.0,0.0
CUK,S,150,0,0,0,0.0,100,0.0,0.0
RS,B,150,0,0,0,0.0,75,0.0,0.0
PRH,B,150,0,0,0,0.0,100,0.0,0.0
WWD,B,149,0,0,0,0.0,33,0.0,0.0
VCLT,B,149,0,63,0,0.0,13,0.0,0.0
FTC,B,148,0,0,0,0.0,74,0.0,0.0
MBB,B,148,0,62,0,0.0,11,0.0,0.0
URTH,B,148,0,0,0,0.0,100,0.0,0.0
TRNX,B,148,0,74,0,0.0,30,0.0,0.0
LVHD,B,148,32,0,0,0.0837696335078534,116,0.01,0.06
FXL,B,148,0,92,0,0.0,27,0.0,0.0
WRI,B,147,0,98,0,0.0,49,0.0,0.0
STOT,B,146,0,0,0,0.0,43,0.0,0.0
VMBS,B,146,46,0,0,0.00858369098712446,31,0.001,0.01
SUSA,B,146,0,0,0,0.0,40,0.0,0.0
XHB,B,146,0,0,0,0.0,0,0.0,0.0
NDAQ,B,146,0,28,0,0.0,14,0.0,0.0
NKTR,B,145,0,30,0,0.0,50,0.0,0.0
IYT,B,145,0,0,0,0.0,2,0.0,0.0
IHI,B,145,0,100,0,0.0,20,0.0,0.0
PKX,B,144,0,48,0,0.0,48,0.0,0.0
JKG,B,143,0,0,0,0.0,30,0.0,0.0
ORLY,B,142,0,0,0,0.0,32,0.0,0.0
GSM,B,141,0,0,0,0.0,0,0.0,0.0
MDSO,B,141,14,113,0,0.000230494410510545,14,0.0,0.01
IRT,B,141,0,0,0,0.0,0,0.0,0.0
CCEP,B,141,81,0,0,0.00253481458300735,50,0.001,0.01
SIZE,B,140,0,0,0,0.0,70,0.0,0.0
DBJP,B,139,0,0,0,0.0,100,0.0,0.0
NYCB,B,139,122,0,0,0.000729202778143043,122,0.001,0.01
FNF,B,138,0,19,0,0.0,100,0.0,0.0
BBEU,B,137,0,0,0,0.0,72,0.0,0.0
APPN,B,136,0,0,0,0.0,100,0.0,0.0
YUMC,B,136,0,0,0,0.0,100,0.0,0.0
NFJ,B,135,0,135,0,0.0,100,0.0,0.0
AGTC,B,134,96,0,0,0.0448179271708683,96,0.035,0.07
TRI,B,134,0,71,0,0.0,15,0.0,0.0
NATI,B,134,0,101,0,0.0,33,0.0,0.0
XLRN,B,133,133,0,0,0.0206457621856566,133,0.001,0.56
IKNX,B,133,0,133,0,0.0,0,0.0,0.0
DYAI,B,133,0,133,0,0.0,0,0.0,0.0
FIDI,B,132,0,0,0,0.0,50,0.0,0.0
HSTM,B,132,0,66,0,0.0,33,0.0,0.0
BDX,B,132,0,47,0,0.0,7,0.0,0.0
CECO,B,132,0,116,0,0.0,100,0.0,0.0
KSU,B,131,0,0,0,0.0,0,0.0,0.0
LGND,B,131,1,84,0,6.12219909391453e-05,2,0.0,0.21
AMU,B,131,0,0,0,0.0,100,0.0,0.0
VRSK,S,131,0,0,0,0.0,23,0.0,0.0
HON,S,130,130,0,0,0.00116998011033812,25,0.001,0.02
DUK,S,130,100,15,15,0.00229152822017003,115,0.001,0.01
GTIP,B,130,0,0,0,0.0,100,0.0,0.0
IECS,B,130,0,0,0,0.0,65,0.0,0.0
INTU,B,129,0,0,0,0.0,22,0.0,0.0
FFA,S,129,0,0,0,0.0,0,0.0,0.0
SFLY,B,129,0,0,0,0.0,100,0.0,0.0
HUSV,B,128,0,128,0,0.0,0,0.0,0.0
FTSM,S,128,0,0,0,0.0,0,0.0,0.0
IYC,B,128,0,0,0,0.0,48,0.0,0.0
JETS,B,128,63,0,0,0.219512195121951,65,0.01,0.04
AES,B,128,0,0,0,0.0,100,0.0,0.0
PG,S,128,128,0,0,0.000940726858486753,40,0.001,0.01
VIV,B,128,100,14,0,0.00131449227735787,100,0.0,0.01
DEM,B,128,0,0,0,0.0,80,0.0,0.0
EFV,B,126,0,0,0,0.0,72,0.0,0.0
CEIX,B,126,100,0,0,0.0309693403530505,100,0.01,0.04
BBUS,B,126,0,84,0,0.0,42,0.0,0.0
EA,S,125,100,0,25,0.00131787032156036,125,0.001,0.01
BRKS,S,125,100,0,25,0.00804181745074387,125,0.001,0.02
PKI,B,125,0,0,0,0.0,100,0.0,0.0
GHL,B,125,0,25,0,0.0,100,0.0,0.0
VPL,S,125,0,0,0,0.0,97,0.0,0.0
GXC,B,124,0,49,0,0.0,10,0.0,0.0
BKLN,B,124,0,124,0,0.0,0,0.0,0.0
IDOG,B,124,0,0,0,0.0,62,0.0,0.0
IDLV,B,124,0,0,0,0.0,0,0.0,0.0
HYLD,B,123,0,0,0,0.0,0,0.0,0.0
SID,B,122,0,0,0,0.0,0,0.0,0.0
IAK,B,121,0,0,0,0.0,100,0.0,0.0
CR,B,121,0,19,0,0.0,3,0.0,0.0
SOXX,B,120,0,0,0,0.0,60,0.0,0.0
XPO,B,120,0,80,0,0.0,80,0.0,0.0
RWK,B,120,0,0,0,0.0,100,0.0,0.0
FAZ,S,120,0,60,0,0.0,30,0.0,0.0
WEN,S,120,0,80,0,0.0,40,0.0,0.0
AVX,B,120,0,60,0,0.0,60,0.0,0.0
CEMB,B,120,0,0,0,0.0,100,0.0,0.0
RTTR,S,120,0,80,0,0.0,40,0.0,0.0
UFPI,B,119,0,0,0,0.0,71,0.0,0.0
FEN,B,119,100,0,0,0.0542888165038002,119,0.015,0.03
FTSL,B,119,0,0,0,0.0,100,0.0,0.0
PSB-V,B,119,0,0,0,0.0,0,0.0,0.0
JCAP,B,118,0,12,0,0.0,6,0.0,0.0
DTN,B,118,0,4,0,0.0,2,0.0,0.0
IGF,B,118,0,0,0,0.0,100,0.0,0.0
FII,B,117,0,78,0,0.0,39,0.0,0.0
STPZ,B,117,0,0,0,0.0,100,0.0,0.0
EWS,B,116,0,0,0,0.0,0,0.0,0.0
FYX,B,116,0,0,0,0.0,38,0.0,0.0
ACHV,B,115,0,115,0,0.0,0,0.0,0.0
VNOM,B,115,0,0,0,0.0,100,0.0,0.0
SBBP,B,115,0,10,0,0.0,100,0.0,0.0
IQLT,B,115,0,0,0,0.0,100,0.0,0.0
TERP,B,115,0,22,0,0.0,12,0.0,0.0
CBRE,B,115,0,25,0,0.0,30,0.0,0.0
BWX,S,115,0,0,0,0.0,0,0.0,0.0
EWRE,S,114,0,0,0,0.0,57,0.0,0.0
SGDJ,B,114,0,0,0,0.0,57,0.0,0.0
ACIM,B,114,0,0,0,0.0,100,0.0,0.0
PWV,S,114,0,0,0,0.0,100,0.0,0.0
AIEQ,B,113,0,0,0,0.0,100,0.0,0.0
IOSP,B,113,0,0,0,0.0,100,0.0,0.0
YEXT,S,112,0,108,0,0.0,4,0.0,0.0
AGNCN,B,112,0,0,0,0.0,100,0.0,0.0
XLG,B,112,0,0,0,0.0,52,0.0,0.0
PWOD,B,112,0,0,0,0.0,100,0.0,0.0
V,S,110,110,0,0,0.000736273518918883,60,0.001,0.0154545454545455
BHP,B,110,0,0,0,0.0,100,0.0,0.0
CZA,B,110,0,0,0,0.0,55,0.0,0.0
COF-H,S,110,0,0,0,0.0,100,0.0,0.0
JHMT,S,110,0,0,0,0.0,50,0.0,0.0
DHI,S,110,55,0,45,0.000749288176232579,100,0.001,0.01
WIL,B,110,0,0,0,0.0,55,0.0,0.0
TIP,S,110,0,100,0,0.0,100,0.0,0.0
USHY,B,110,0,79,0,0.0,25,0.0,0.0
CNK,B,109,0,0,0,0.0,38,0.0,0.0
CQQQ,B,109,0,0,0,0.0,20,0.0,0.0
UL,B,108,0,0,0,0.0,89,0.0,0.0
FLS,S,108,0,4,0,0.0,100,0.0,0.0
XEL,B,108,0,88,0,0.0,88,0.0,0.0
CWB,B,107,0,0,0,0.0,98,0.0,0.0
HX,B,107,0,0,0,0.0,50,0.0,0.0
KXI,B,107,0,0,0,0.0,100,0.0,0.0
PSA-F,B,106,2,2,0,0.0145985401459854,2,0.0,0.05
SPMO,B,106,0,0,0,0.0,50,0.0,0.0
WMC,B,106,0,0,0,0.0,0,0.0,0.0
PNQI,B,106,0,0,0,0.0,14,0.0,0.0
LRGF,B,106,0,0,0,0.0,100,0.0,0.0
TYHT,B,105,0,100,0,0.0,100,0.0,0.0
FFIV,B,105,0,35,0,0.0,35,0.0,0.0
TLH,S,105,105,0,0,0.02891765353897,100,0.001,0.0204761904761905
IPGP,B,105,0,0,0,0.0,100,0.0,0.0
WHD,B,105,0,0,0,0.0,100,0.0,0.0
IFV,B,105,0,0,0,0.0,100,0.0,0.0
AXP,S,105,105,0,0,0.000559537449042125,100,0.001,0.0295238095238095
AEYE,S,105,105,0,0,1.0,100,0.001,0.115714285714286
ESGD,B,104,0,0,0,0.0,0,0.0,0.0
UMDD,B,104,0,0,0,0.0,49,0.0,0.0
HTHT,B,104,0,0,0,0.0,100,0.0,0.0
ARD,B,104,0,0,0,0.0,100,0.0,0.0
MAGA,S,104,4,0,0,0.037037037037037,100,0.01,0.08
SNA,B,104,0,0,0,0.0,21,0.0,0.0
EL,S,103,103,0,0,0.00141730766584564,21,0.00196116504854369,0.0388349514563107
CDK,S,103,0,83,0,0.0,20,0.0,0.0
WIP,B,103,0,0,0,0.0,37,0.0,0.0
BAC-A,S,102,0,101,0,0.0,100,0.0,0.0
KMB,B,102,0,102,0,0.0,83,0.0,0.0
RCI,B,102,0,44,0,0.0,22,0.0,0.0
AQN,B,102,0,0,0,0.0,100,0.0,0.0
PH,B,102,12,22,0,0.00101044122600202,11,0.00325,0.1025
AJRD,B,102,0,50,0,0.0,50,0.0,0.0
BCC,B,102,0,0,0,0.0,100,0.0,0.0
IVW,S,101,0,0,0,0.0,100,0.0,0.0
FTXL,B,101,0,0,0,0.0,100,0.0,0.0
VAR,B,100,0,0,0,0.0,100,0.0,0.0
NFE,B,100,0,100,0,0.0,0,0.0,0.0
SHOO,B,100,0,0,0,0.0,0,0.0,0.0
TST,S,100,0,0,0,0.0,0,0.0,0.0
SOLOW,B,100,0,50,0,0.0,25,0.0,0.0
