symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRBY,T,2300,0,1900,0,0.0,100,0.0,0.0
GTES,S,2300,0,2300,0,0.0,600,0.0,0.0
GTES,T,2300,0,2300,0,0.0,300,0.0,0.0
BBDC,T,2300,0,2200,0,0.0,300,0.0,0.0
FTF,T,2300,0,2100,0,0.0,300,0.0,0.0
SCOA,S,2300,0,2300,0,0.0,2300,0.0,0.0
JPM-M,B,2300,0,600,0,0.0,100,0.0,0.0
RCON,B,2300,0,2300,0,0.0,2300,0.0,0.0
CLNE,B,2300,0,2300,0,0.0,300,0.0,0.0
IBML,T,2300,0,1600,0,0.0,700,0.0,0.0
TFIN,T,2300,0,800,0,0.0,300,0.0,0.0
ADEA,T,2300,0,2300,0,0.0,400,0.0,0.0
DUSA,T,2299,0,2299,0,0.0,300,0.0,0.0
CEIX,B,2295,0,1416,0,0.0,187,0.0,0.0
ATOM,S,2295,0,2295,0,0.0,1995,0.0,0.0
SOS,S,2290,0,1108,0,0.0,100,0.0,0.0
CSCO,B,2290,0,2290,0,0.0,15,0.0,0.0
TFC,B,2289,0,2289,0,0.0,185,0.0,0.0
HSBC,B,2289,0,2289,0,0.0,900,0.0,0.0
SSO,T,2287,0,2287,0,0.0,51,0.0,0.0
HGER,T,2286,200,0,2086,1.0,435,0.001,0.07
GIS,B,2285,40,1171,0,0.00105604984555271,100,0.01,0.03
PNC,B,2283,25,2000,0,0.0040290088638195,400,0.01,0.07
HYLN,S,2281,0,2281,0,0.0,500,0.0,0.0
AWP,T,2280,0,2280,0,0.0,300,0.0,0.0
SYM,T,2275,0,1707,0,0.0,107,0.0,0.0
BAB,S,2274,0,2274,0,0.0,479,0.0,0.0
EFV,S,2273,0,2273,0,0.0,71,0.0,0.0
PFN,T,2273,0,2073,0,0.0,200,0.0,0.0
EJH,S,2271,500,0,1671,0.00490306637771262,500,0.001,0.0199
KLIC,T,2264,0,2264,0,0.0,100,0.0,0.0
DXC,T,2263,100,0,2163,0.0254388196387688,863,0.001,0.02
XYLD,B,2261,0,2161,0,0.0,100,0.0,0.0
SAVN,S,2260,0,2260,0,0.0,2260,0.0,0.0
JVAL,T,2257,0,2257,0,0.0,100,0.0,0.0
SPEU,B,2257,0,2257,0,0.0,587,0.0,0.0
MOHR,T,2256,0,345,0,0.0,145,0.0,0.0
NVDS,B,2256,0,2036,0,0.0,100,0.0,0.0
PACB,S,2256,0,2256,0,0.0,400,0.0,0.0
TZOO,S,2252,0,2252,0,0.0,2252,0.0,0.0
SSYS,T,2250,0,1550,0,0.0,200,0.0,0.0
WFC-R,B,2250,0,425,0,0.0,200,0.0,0.0
RTX,B,2250,0,2077,0,0.0,57,0.0,0.0
AAPD,B,2247,802,967,58,0.518087855297158,100,0.001,0.0250124688279302
VPL,T,2242,410,1698,134,0.0228501365434989,137,0.001,0.01
RGLD,B,2240,16,918,0,0.00354295837023915,100,0.03,0.12625
PHX,B,2240,0,2240,0,0.0,1240,0.0,0.0
IBN,S,2239,0,2239,0,0.0,45,0.0,0.0
ENB,S,2230,0,2230,0,0.0,216,0.0,0.0
WNC,S,2228,16,2212,0,0.0219478737997256,556,0.001,0.03
LVLU,B,2227,0,1827,0,0.0,400,0.0,0.0
PDD,S,2227,30,902,0,0.000876859673223628,100,0.01,0.04
IGIB,S,2225,0,2225,0,0.0,646,0.0,0.0
AU,B,2222,0,2222,0,0.0,200,0.0,0.0
ONL,T,2220,0,2220,0,0.0,130,0.0,0.0
AERC,T,2220,0,1720,0,0.0,300,0.0,0.0
XELAP,B,2217,0,2217,0,0.0,2100,0.0,0.0
KMPR,T,2209,0,1200,0,0.0,300,0.0,0.0
EFIV,B,2207,0,2207,0,0.0,28,0.0,0.0
AZN,B,2206,0,2206,0,0.0,64,0.0,0.0
CWB,B,2204,0,1540,0,0.0,104,0.0,0.0
DXD,S,2203,75,2128,0,0.0300721732157177,75,0.001,0.01
MATX,T,2201,100,1300,0,0.056980056980057,200,0.001,0.05
WYNN,S,2201,0,1799,0,0.0,96,0.0,0.0
PPTA,T,2200,0,1400,0,0.0,800,0.0,0.0
QQQX,T,2200,100,1100,0,0.105374077976818,500,0.03,0.12
RQI,S,2200,0,2000,0,0.0,300,0.0,0.0
MO,T,2200,0,2000,0,0.0,800,0.0,0.0
FGEN,S,2200,0,2200,0,0.0,800,0.0,0.0
AGFY,B,2200,0,0,0,0.0,1100,0.0,0.0
SIDU,E,2200,0,2200,0,0.0,300,0.0,0.0
SKYT,T,2200,0,1200,0,0.0,500,0.0,0.0
MYOV,T,2200,0,2200,0,0.0,1700,0.0,0.0
NBXG,T,2200,0,2200,0,0.0,200,0.0,0.0
SPSK,B,2200,100,0,900,0.25,1000,0.02,0.06
NPFD,S,2200,0,1400,0,0.0,200,0.0,0.0
TALK,E,2200,0,1800,0,0.0,100,0.0,0.0
TBIL,T,2200,0,2200,0,0.0,2200,0.0,0.0
INVZ,S,2200,0,2200,0,0.0,600,0.0,0.0
EMB,B,2200,0,2179,0,0.0,34,0.0,0.0
TIME,T,2200,0,2200,0,0.0,2200,0.0,0.0
GETY,T,2200,0,1900,0,0.0,200,0.0,0.0
VEMY,B,2200,0,2200,0,0.0,600,0.0,0.0
TPC,T,2200,0,2200,0,0.0,600,0.0,0.0
TRDA,E,2200,53,900,0,0.0544707091469681,100,0.02,0.28
JQC,S,2200,0,2200,0,0.0,2200,0.0,0.0
UTWO,S,2200,0,2200,0,0.0,2200,0.0,0.0
ORC,S,2194,0,2194,0,0.0,500,0.0,0.0
LPCN,S,2194,0,2194,0,0.0,1900,0.0,0.0
RXO,T,2193,664,443,0,0.187942258703651,158,0.001,0.0270632530120482
VNRX,E,2190,300,0,0,0.314465408805031,200,0.01,0.06
USIG,B,2185,0,2185,0,0.0,200,0.0,0.0
FNB,B,2182,0,2182,0,0.0,536,0.0,0.0
BX,B,2181,30,480,0,0.00134090198006526,13,0.0366666666666667,0.11
DRD,B,2180,0,1580,0,0.0,100,0.0,0.0
BGSF,B,2180,800,480,0,0.947867298578199,400,0.015,0.32
FM,B,2180,0,2180,0,0.0,200,0.0,0.0
ADBE,B,2179,0,822,0,0.0,100,0.0,0.0
CDC,B,2177,0,2177,0,0.0,134,0.0,0.0
VWOB,S,2175,360,365,309,0.0999444752915047,100,0.01,0.0433333333333333
SBSW,B,2173,0,2113,0,0.0,193,0.0,0.0
APVO,E,2169,0,1863,0,0.0,200,0.0,0.0
QUS,B,2167,100,182,1884,0.25,80,0.01,0.05
DWLD,S,2166,0,2166,0,0.0,377,0.0,0.0
WATT,T,2165,0,2165,0,0.0,865,0.0,0.0
SGMA,B,2164,100,1128,0,0.127551020408163,100,0.01,0.06
WMG,S,2161,75,1209,0,0.00586349777187085,100,0.01,0.03
TNK,B,2158,118,0,300,0.0811554332874828,100,0.00152542372881356,0.0601694915254237
CAG,B,2158,0,2158,0,0.0,100,0.0,0.0
MTUM,B,2152,0,1622,0,0.0,32,0.0,0.0
PAGP,S,2151,0,2151,0,0.0,550,0.0,0.0
DRQ,B,2150,131,950,300,0.065076999503229,100,0.0106870229007634,0.189541984732824
OWL,B,2150,0,2150,0,0.0,700,0.0,0.0
WEBS,B,2147,0,2010,0,0.0,200,0.0,0.0
FTCS,B,2146,0,2146,0,0.0,112,0.0,0.0
LGHL,S,2145,0,2145,0,0.0,2145,0.0,0.0
AMAM,S,2145,0,1745,0,0.0,500,0.0,0.0
AFL,B,2144,60,169,1915,0.00579710144927536,159,0.001,0.03
DNUT,B,2143,41,1840,6,0.00248771312420363,40,0.001,0.0202439024390244
ORCL,B,2142,0,1740,0,0.0,100,0.0,0.0
FTGC,S,2136,0,2136,0,0.0,300,0.0,0.0
BUFB,B,2136,0,2136,0,0.0,200,0.0,0.0
W,S,2133,100,1018,201,0.0098872849515523,100,0.001,0.05
RTM,B,2128,0,1750,0,0.0,100,0.0,0.0
STXS,B,2127,0,2127,0,0.0,300,0.0,0.0
IMAB,B,2125,0,1328,0,0.0,300,0.0,0.0
VUZI,T,2123,0,1623,0,0.0,500,0.0,0.0
IUSB,B,2120,0,2120,0,0.0,99,0.0,0.0
CZR,T,2118,60,800,494,0.00760649087221095,100,0.001,0.0303333333333333
RYLD,T,2115,0,2115,0,0.0,172,0.0,0.0
GUSH,B,2111,106,1410,64,0.0367927802846234,12,0.0235849056603774,0.126981132075472
JEWL,S,2111,0,811,0,0.0,200,0.0,0.0
PFFV,T,2105,0,2105,0,0.0,2065,0.0,0.0
JIG,B,2105,0,2105,0,0.0,22,0.0,0.0
VVOS,T,2101,0,2101,0,0.0,1701,0.0,0.0
NYC,T,2100,0,2100,0,0.0,300,0.0,0.0
SLS,B,2100,0,2100,0,0.0,600,0.0,0.0
ORLA,T,2100,0,2100,0,0.0,400,0.0,0.0
MUX,S,2100,0,2100,0,0.0,300,0.0,0.0
JQC,T,2100,0,2100,0,0.0,400,0.0,0.0
BNS,T,2100,0,2100,0,0.0,200,0.0,0.0
XPP,T,2100,0,2100,0,0.0,2100,0.0,0.0
OCUP,S,2100,0,2100,0,0.0,1800,0.0,0.0
GMAB,B,2100,100,400,1600,0.00724847781965787,300,0.001,0.02
ALT,T,2100,0,2100,0,0.0,200,0.0,0.0
SONX,E,2100,0,2100,0,0.0,500,0.0,0.0
MQY,T,2100,0,2100,0,0.0,100,0.0,0.0
ECAT,S,2100,0,2000,0,0.0,300,0.0,0.0
FIGS,T,2100,0,2100,0,0.0,1400,0.0,0.0
IPSC,T,2100,0,2000,0,0.0,2000,0.0,0.0
ARKQ,T,2100,0,2100,0,0.0,400,0.0,0.0
BYM,T,2100,0,2100,0,0.0,300,0.0,0.0
NVTS,S,2100,0,2100,0,0.0,500,0.0,0.0
OSS,B,2100,0,1900,0,0.0,400,0.0,0.0
ACRX,B,2100,0,1000,0,0.0,500,0.0,0.0
ADCT,T,2100,0,2100,0,0.0,2000,0.0,0.0
XAIR,B,2100,100,1200,800,0.0356760613628255,400,0.01,0.05
BARK,T,2100,0,2100,0,0.0,1500,0.0,0.0
KPTI,T,2100,0,2100,0,0.0,1000,0.0,0.0
PEGRU,B,2100,100,400,0,0.5,500,0.01,0.06
T-C,B,2100,0,2100,0,0.0,700,0.0,0.0
PED,T,2100,0,2100,0,0.0,500,0.0,0.0
SLI,B,2098,0,2098,0,0.0,297,0.0,0.0
AMCR,S,2095,0,2095,0,0.0,1920,0.0,0.0
HMLP-A,T,2090,0,2090,0,0.0,190,0.0,0.0
NUHY,B,2089,0,2089,0,0.0,254,0.0,0.0
IGSB,B,2089,37,2052,0,0.00122699386503067,5,0.001,0.01
KHC,S,2086,0,2084,0,0.0,32,0.0,0.0
NVS,T,2086,0,2086,0,0.0,175,0.0,0.0
SKF,T,2085,0,1885,0,0.0,100,0.0,0.0
NOMD,B,2083,0,383,0,0.0,200,0.0,0.0
UTG,T,2078,0,1678,0,0.0,100,0.0,0.0
MOTS,T,2075,0,2075,0,0.0,175,0.0,0.0
CTV,T,2075,0,2075,0,0.0,1175,0.0,0.0
ASB-F,S,2075,307,800,0,1.0,100,0.0230293159609121,0.27
SRS,B,2065,0,1341,0,0.0,100,0.0,0.0
VAXX,T,2064,0,2064,0,0.0,400,0.0,0.0
HZNP,S,2062,0,2062,0,0.0,100,0.0,0.0
IMV,E,2062,0,1962,0,0.0,190,0.0,0.0
TU,S,2061,0,2061,0,0.0,2061,0.0,0.0
NULV,B,2057,0,2057,0,0.0,200,0.0,0.0
REMX,S,2054,33,1240,0,0.0314585319351764,100,0.107,0.42
XOP,T,2054,0,2047,0,0.0,100,0.0,0.0
PEAK,B,2052,0,2052,0,0.0,100,0.0,0.0
ATY,B,2050,0,1250,0,0.0,800,0.0,0.0
PAAS,S,2050,0,1650,0,0.0,100,0.0,0.0
ESI,T,2050,0,2050,0,0.0,500,0.0,0.0
ATUS,S,2050,0,2050,0,0.0,1900,0.0,0.0
ICVX,S,2047,100,693,0,0.04293688278231,100,0.01,0.21
MMT,B,2046,0,1246,0,0.0,400,0.0,0.0
LOOP,B,2046,100,1246,0,0.0557103064066852,400,0.01,0.05
HMLP-A,B,2045,0,600,0,0.0,200,0.0,0.0
XME,S,2039,230,1787,22,0.00302830809743252,25,0.001,0.01
SPIB,B,2039,0,2039,0,0.0,344,0.0,0.0
VMBS,B,2038,0,2038,0,0.0,69,0.0,0.0
PHK,T,2037,0,2037,0,0.0,600,0.0,0.0
IBB,S,2037,50,359,1274,0.0203665987780041,79,0.01,0.03
SMP,B,2036,0,18,0,0.0,18,0.0,0.0
REI,T,2036,0,2036,0,0.0,500,0.0,0.0
BNKD,S,2035,0,2015,0,0.0,20,0.0,0.0
SYRS,T,2035,0,2035,0,0.0,1752,0.0,0.0
APA,S,2034,0,1928,0,0.0,45,0.0,0.0
PDSB,S,2033,0,2000,0,0.0,400,0.0,0.0
KCCA,T,2033,100,0,1933,1.0,2033,0.001,0.04
APPS,S,2031,0,1330,0,0.0,200,0.0,0.0
EXAI,T,2030,0,1330,0,0.0,300,0.0,0.0
VPN,S,2030,0,1630,0,0.0,629,0.0,0.0
TLT,T,2027,0,1927,0,0.0,100,0.0,0.0
WSC,B,2027,300,127,1600,0.0267928909529338,300,0.001,0.02
QRVO,T,2026,100,0,824,0.00994134605825629,924,0.001,0.09
VGK,T,2025,0,2000,0,0.0,100,0.0,0.0
SATX,E,2023,0,823,0,0.0,200,0.0,0.0
YCL,B,2014,0,298,0,0.0,87,0.0,0.0
TTM,T,2014,0,2014,0,0.0,191,0.0,0.0
STNE,B,2012,0,2012,0,0.0,300,0.0,0.0
LMBS,T,2010,0,2010,0,0.0,187,0.0,0.0
PXJ,S,2007,0,2007,0,0.0,2007,0.0,0.0
FINX,S,2005,0,2005,0,0.0,6,0.0,0.0
VXX,B,2002,200,1802,0,0.0013332977787259,200,0.001,0.01
MAXR,S,2002,100,1802,100,0.0137627305257363,100,0.001,0.02
ATNM,S,2002,100,0,1902,0.0284010224368077,2002,0.01,0.07
RXDX,T,2001,204,600,200,0.0470154413459322,300,0.0101960784313725,0.18
OLO,B,2001,0,2001,0,0.0,300,0.0,0.0
CQQQ,S,2001,0,2001,0,0.0,600,0.0,0.0
USO,B,2001,145,1856,0,0.00497990864443452,100,0.001,0.0268965517241379
CSQ,S,2000,148,0,0,0.330357142857143,200,0.0124324324324324,0.0524324324324324
PFLD,S,2000,0,1000,0,0.0,500,0.0,0.0
WEAV,B,2000,0,2000,0,0.0,2000,0.0,0.0
VMO,S,2000,0,2000,0,0.0,600,0.0,0.0
DBA,T,2000,0,2000,0,0.0,1800,0.0,0.0
MNP,T,2000,0,1800,0,0.0,800,0.0,0.0
TGNA,T,2000,0,1200,0,0.0,400,0.0,0.0
GRBK,B,2000,0,1200,0,0.0,700,0.0,0.0
GLBS,T,2000,0,2000,0,0.0,700,0.0,0.0
NINE,T,2000,0,1600,0,0.0,300,0.0,0.0
BW-A,T,2000,0,800,0,0.0,700,0.0,0.0
VKQ,B,2000,0,2000,0,0.0,400,0.0,0.0
RRGB,S,2000,0,2000,0,0.0,2000,0.0,0.0
DZSI,T,2000,0,1800,0,0.0,300,0.0,0.0
NEX,T,2000,0,2000,0,0.0,2000,0.0,0.0
NOM,B,2000,0,1100,0,0.0,1100,0.0,0.0
KIRK,S,2000,0,2000,0,0.0,2000,0.0,0.0
ADMA,T,2000,0,2000,0,0.0,500,0.0,0.0
GSIE,T,2000,0,2000,0,0.0,800,0.0,0.0
OSPN,S,2000,0,2000,0,0.0,2000,0.0,0.0
SLRC,T,2000,0,2000,0,0.0,2000,0.0,0.0
RVT,S,2000,0,1600,0,0.0,200,0.0,0.0
NBW,T,2000,400,0,600,1.0,1000,0.01,0.18
DXD,T,2000,0,2000,0,0.0,100,0.0,0.0
DXYN,S,2000,0,2000,0,0.0,2000,0.0,0.0
NL,T,2000,0,2000,0,0.0,500,0.0,0.0
EFU,T,2000,0,2000,0,0.0,2000,0.0,0.0
TRVG,S,2000,0,2000,0,0.0,2000,0.0,0.0
MACK,B,2000,0,1500,0,0.0,100,0.0,0.0
PXMD,S,2000,0,2000,0,0.0,2000,0.0,0.0
MDWD,S,2000,300,900,0,0.0932545850170967,100,0.0166666666666667,0.126666666666667
BIL,B,2000,0,1300,0,0.0,300,0.0,0.0
SF-D,B,2000,0,500,0,0.0,200,0.0,0.0
TRIB,B,2000,0,1500,0,0.0,1500,0.0,0.0
ET-C,B,2000,200,1600,0,0.0887705281846427,100,0.03,0.06
MYMD,E,2000,0,2000,0,0.0,1000,0.0,0.0
FTLS,T,1998,0,1998,0,0.0,200,0.0,0.0
SDC,S,1998,0,1998,0,0.0,1198,0.0,0.0
SHEL,S,1997,0,1480,0,0.0,100,0.0,0.0
TDSE,S,1992,0,1992,0,0.0,500,0.0,0.0
BIGC,E,1991,0,1991,0,0.0,150,0.0,0.0
NWL,T,1989,100,1800,89,0.0031922364808785,189,0.001,0.01
USIO,E,1988,0,588,0,0.0,100,0.0,0.0
NEAR,B,1980,0,1980,0,0.0,1980,0.0,0.0
MTG,S,1976,0,1976,0,0.0,724,0.0,0.0
TEF,S,1974,0,1974,0,0.0,1973,0.0,0.0
STBA,T,1973,0,973,0,0.0,1000,0.0,0.0
SPMB,S,1967,0,1967,0,0.0,160,0.0,0.0
HPQ,S,1966,0,1966,0,0.0,101,0.0,0.0
SO,T,1965,0,1965,0,0.0,1800,0.0,0.0
OXSQ,B,1964,0,1799,0,0.0,100,0.0,0.0
LYV,T,1962,0,1662,0,0.0,105,0.0,0.0
PLL,T,1960,0,827,0,0.0,127,0.0,0.0
HBI,S,1960,0,1765,0,0.0,100,0.0,0.0
DPG,B,1959,0,1059,0,0.0,104,0.0,0.0
QQQM,T,1957,0,1957,0,0.0,100,0.0,0.0
CHI,S,1955,0,965,0,0.0,200,0.0,0.0
STEM,S,1953,0,1735,0,0.0,80,0.0,0.0
AMZN,E,1953,100,1400,138,0.000371255884405768,300,0.0,0.01
TEO,T,1953,0,1953,0,0.0,1953,0.0,0.0
MARA,E,1951,0,1951,0,0.0,1478,0.0,0.0
DUK,B,1948,80,1523,0,0.00472617711348733,35,0.01,0.03
SDVY,B,1946,0,1946,0,0.0,650,0.0,0.0
FTHI,T,1945,0,1583,0,0.0,322,0.0,0.0
CFG,S,1943,0,1943,0,0.0,71,0.0,0.0
NOTE,S,1943,0,900,0,0.0,200,0.0,0.0
ABIO,B,1941,0,279,0,0.0,1662,0.0,0.0
DFUS,T,1939,0,1939,0,0.0,180,0.0,0.0
DFEV,B,1939,0,1728,0,0.0,128,0.0,0.0
PDO,B,1938,0,1838,0,0.0,200,0.0,0.0
SPR,T,1934,0,1448,0,0.0,150,0.0,0.0
DELL,T,1933,0,1933,0,0.0,147,0.0,0.0
COF,T,1932,50,1582,50,0.00320451195282958,100,0.01,0.07
DENN,S,1932,0,1932,0,0.0,1882,0.0,0.0
DBMF,B,1931,0,1782,0,0.0,147,0.0,0.0
VWOB,T,1930,0,1346,0,0.0,147,0.0,0.0
PLUR,S,1927,0,227,0,0.0,127,0.0,0.0
BRK.B,B,1925,400,200,400,0.037037037037037,20,0.00825,0.0775
XJH,T,1919,0,1919,0,0.0,1257,0.0,0.0
VET,B,1918,0,1918,0,0.0,100,0.0,0.0
JBLU,S,1918,0,1918,0,0.0,1888,0.0,0.0
ZUO,S,1917,0,1617,0,0.0,300,0.0,0.0
CWB,S,1915,0,1704,0,0.0,100,0.0,0.0
USDU,T,1914,0,1914,0,0.0,200,0.0,0.0
IEI,T,1912,0,1312,0,0.0,140,0.0,0.0
SISI,B,1910,100,810,200,0.0135574837310195,100,0.01,0.07
CPE,B,1910,400,210,1200,0.114285714285714,100,0.001,0.02
QUMU,B,1910,331,0,179,0.0620663791486968,100,0.0,0.0067
BGY,T,1908,0,1908,0,0.0,178,0.0,0.0
NAT,S,1906,0,1906,0,0.0,400,0.0,0.0
DFAU,T,1905,0,1905,0,0.0,300,0.0,0.0
IBMO,B,1904,0,1904,0,0.0,400,0.0,0.0
OPRT,B,1903,0,1903,0,0.0,1047,0.0,0.0
BYFC,B,1901,0,901,0,0.0,1000,0.0,0.0
BBDC,S,1901,0,1901,0,0.0,500,0.0,0.0
IDCC,B,1900,0,1400,0,0.0,400,0.0,0.0
CASA,T,1900,0,1900,0,0.0,300,0.0,0.0
DYAI,B,1900,0,1900,0,0.0,1900,0.0,0.0
PRTG,S,1900,0,1900,0,0.0,1900,0.0,0.0
LGI,T,1900,0,1200,0,0.0,200,0.0,0.0
GGN,S,1900,0,1900,0,0.0,1900,0.0,0.0
IDRA,S,1900,0,1900,0,0.0,1900,0.0,0.0
COIN,E,1900,0,0,0,0.0,100,0.0,0.0
SMPL,B,1900,0,1100,0,0.0,800,0.0,0.0
DBAW,T,1900,0,1900,0,0.0,1500,0.0,0.0
ALVR,T,1900,0,1900,0,0.0,1900,0.0,0.0
AFB,T,1900,0,1900,0,0.0,300,0.0,0.0
NMI,B,1900,0,0,0,0.0,300,0.0,0.0
FTCI,T,1900,0,1900,0,0.0,1900,0.0,0.0
TTI,T,1900,0,1900,0,0.0,100,0.0,0.0
GMBL,S,1900,0,0,0,0.0,1000,0.0,0.0
SNT,S,1900,0,1900,0,0.0,1000,0.0,0.0
BYM,B,1900,200,0,1700,0.285714285714286,1900,0.0,0.01
SURF,T,1900,0,1900,0,0.0,1700,0.0,0.0
EMTY,T,1900,0,1000,0,0.0,1000,0.0,0.0
SEVN,T,1900,0,1900,0,0.0,1900,0.0,0.0
MMIT,S,1900,0,1900,0,0.0,1700,0.0,0.0
DIOD,T,1892,150,800,0,0.170648464163823,100,0.0116666666666667,0.17
CRESY,B,1891,100,1290,0,1.0,100,0.02,0.18
SIJ,T,1890,0,1850,0,0.0,1850,0.0,0.0
SRTY,T,1886,0,986,0,0.0,100,0.0,0.0
NUMV,B,1886,0,1800,0,0.0,100,0.0,0.0
ORLA,B,1882,0,1682,0,0.0,200,0.0,0.0
DBA,S,1881,0,1881,0,0.0,102,0.0,0.0
LBAY,B,1880,0,1380,0,0.0,500,0.0,0.0
CODX,B,1879,0,1300,0,0.0,200,0.0,0.0
CARS,T,1877,900,977,0,0.435835351089588,500,0.001,0.02
SBNYP,S,1877,400,0,0,0.568181818181818,146,0.01,0.11
RWO,T,1874,0,1874,0,0.0,130,0.0,0.0
CUE,B,1866,0,1866,0,0.0,466,0.0,0.0
CODI,T,1865,0,1325,0,0.0,114,0.0,0.0
PDBC,B,1864,0,1864,0,0.0,210,0.0,0.0
VNQ,S,1864,464,1400,0,0.00907934644359652,77,0.001,0.01
BWX,T,1862,0,1862,0,0.0,100,0.0,0.0
ERF,T,1860,0,1860,0,0.0,100,0.0,0.0
NEXT,B,1860,0,1460,0,0.0,300,0.0,0.0
HPQ,B,1859,0,1859,0,0.0,50,0.0,0.0
SCHD,T,1858,20,0,1838,0.000834515563715263,1858,0.001,0.01
DFAU,B,1857,0,1857,0,0.0,246,0.0,0.0
ICU,T,1854,0,1000,0,0.0,1000,0.0,0.0
EQT,T,1851,50,1651,50,0.00270241055021079,100,0.001,0.01
SCS,S,1850,0,500,0,0.0,200,0.0,0.0
ARWR,T,1850,0,1350,0,0.0,200,0.0,0.0
OMFL,T,1842,0,1842,0,0.0,88,0.0,0.0
BLUE,S,1841,0,1841,0,0.0,500,0.0,0.0
WPC,T,1839,130,1176,0,0.0104644610802544,100,0.01,0.05
WSM,B,1836,132,153,100,0.0244535012967766,45,0.00621212121212121,0.112424242424242
SOLO,B,1836,0,1790,0,0.0,100,0.0,0.0
PHO,B,1834,0,1334,0,0.0,109,0.0,0.0
TGT,S,1832,423,0,0,0.0217324290998767,99,0.001,0.0429314420803783
HOFV,B,1829,0,1329,0,0.0,200,0.0,0.0
DOG,S,1829,0,1829,0,0.0,100,0.0,0.0
ORCL,S,1829,0,1829,0,0.0,100,0.0,0.0
ON,T,1829,0,1829,0,0.0,122,0.0,0.0
ARI,B,1827,0,1827,0,0.0,125,0.0,0.0
MBB,S,1825,0,1825,0,0.0,47,0.0,0.0
FAZ,S,1824,0,1624,0,0.0,200,0.0,0.0
BLDP,T,1824,0,1824,0,0.0,100,0.0,0.0
HYT,B,1824,0,1824,0,0.0,624,0.0,0.0
COP,B,1820,0,1616,0,0.0,100,0.0,0.0
SILO,B,1819,18,386,0,1.0,200,0.02,0.18
MOGO,B,1819,19,1800,0,0.0206746463547334,600,0.001,0.0097
ENPH,B,1818,41,100,0,0.00231847998190455,81,0.06,0.270731707317073
GLD,T,1816,0,1816,0,0.0,100,0.0,0.0
SIJ,B,1815,0,1615,0,0.0,300,0.0,0.0
K,T,1814,4,1510,0,0.000640717603716162,100,0.001,0.02
CTSH,S,1814,10,1614,190,0.000580383052814858,200,0.001,0.02
KEMX,B,1813,600,315,0,0.757575757575758,100,0.001,0.075
PLBY,B,1811,0,1811,0,0.0,200,0.0,0.0
CURV,B,1810,0,1210,0,0.0,300,0.0,0.0
MO,S,1808,0,1508,0,0.0,400,0.0,0.0
BULZ,S,1808,0,1783,0,0.0,50,0.0,0.0
MODN,T,1808,12,1188,0,0.00448095593726662,100,0.01,0.12
BIP,B,1805,0,1405,0,0.0,200,0.0,0.0
WYNN,B,1805,0,1402,0,0.0,200,0.0,0.0
AFB,S,1805,0,1805,0,0.0,400,0.0,0.0
CHS,B,1801,0,1801,0,0.0,400,0.0,0.0
LOMA,T,1800,0,900,0,0.0,400,0.0,0.0
SVFAU,T,1800,0,1800,0,0.0,1800,0.0,0.0
BSJQ,S,1800,0,1800,0,0.0,1700,0.0,0.0
MNA,S,1800,0,1800,0,0.0,1800,0.0,0.0
MUA,T,1800,0,1800,0,0.0,1700,0.0,0.0
PAGP,T,1800,0,1800,0,0.0,1600,0.0,0.0
AIO,S,1800,0,1300,0,0.0,100,0.0,0.0
HEGD,S,1800,0,1800,0,0.0,500,0.0,0.0
TWO,T,1800,0,1800,0,0.0,600,0.0,0.0
CNX,T,1800,0,1000,0,0.0,1000,0.0,0.0
CORR,T,1800,0,1300,0,0.0,200,0.0,0.0
NOPE,B,1800,0,1500,0,0.0,100,0.0,0.0
HIMS,T,1800,0,1300,0,0.0,500,0.0,0.0
TOST,T,1800,0,1700,0,0.0,100,0.0,0.0
AEHR,T,1800,0,1100,0,0.0,200,0.0,0.0
GRPH,B,1800,0,1000,0,0.0,1000,0.0,0.0
BIGZ,T,1800,0,1800,0,0.0,200,0.0,0.0
PKBK,T,1800,200,1000,600,0.772200772200772,800,0.055,0.25
LTHM,T,1800,900,500,400,0.0493069632389196,300,0.001,0.0122222222222222
LCLG,T,1800,0,1800,0,0.0,1800,0.0,0.0
OSTK,T,1800,0,1800,0,0.0,100,0.0,0.0
MLSS,E,1800,0,0,0,0.0,1100,0.0,0.0
AMST,B,1800,0,0,0,0.0,100,0.0,0.0
NRO,T,1800,0,1500,0,0.0,300,0.0,0.0
EEX,B,1800,200,1100,500,0.16750418760469,700,0.04,0.08
IGD,T,1800,0,1800,0,0.0,400,0.0,0.0
PBYI,T,1800,0,1800,0,0.0,300,0.0,0.0
IBMM,S,1800,0,1800,0,0.0,600,0.0,0.0
DERM,B,1800,0,1800,0,0.0,300,0.0,0.0
MFEM,B,1800,0,1800,0,0.0,1000,0.0,0.0
IINN,B,1800,0,1400,0,0.0,300,0.0,0.0
FATH,B,1800,0,500,0,0.0,300,0.0,0.0
BHFAN,T,1800,0,1000,0,0.0,1000,0.0,0.0
IBUY,S,1800,100,1700,0,0.198019801980198,100,0.001,0.07
CPLP,T,1800,0,1800,0,0.0,1600,0.0,0.0
XAIR,S,1800,0,1800,0,0.0,1000,0.0,0.0
AOMR,T,1800,0,1000,0,0.0,1000,0.0,0.0
