symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VKTX,S,17746,9164,100,8482,0.164360108626396,7446,0.007,0.15
IYW,B,17736,1906,7928,2023,0.708734947597334,8247,0.022,0.24
CEMI,B,17731,500,9686,3800,0.416666666666667,1191,0.001,0.04
FCEL,S,17725,5000,2125,10000,0.223606303790537,14300,0.006,0.0399
WTIU,B,17725,1723,3869,6449,1.77886057542235,1216,0.005,0.16
BGY,B,17724,6731,2432,7412,0.439817558075393,2449,0.006,0.06
CLX,B,17715,1668,4739,254,0.0593551969130834,1118,0.0410217225680525,0.587977376271169
GLADD,B,17696,803,9763,0,0.986565512881302,1109,0.0331023102310231,0.18
SCVL,B,17696,2005,3390,3000,0.109711035289305,2363,0.0425833333333333,0.7426
NAD,S,17694,2313,11135,1900,0.0833588983406017,3572,0.00357575757575758,0.04
MKGI,B,17683,4227,8632,101,3.50339908680934,878,0.132307802639128,0.429578313253012
XHE,B,17676,200,3219,0,1.20876826722338,978,0.01,0.15
CARG,B,17674,2847,4357,6023,0.144133613113852,1706,0.0061441975308642,0.318195525474713
YTEN,B,17668,633,12033,150,0.191354292623942,737,0.000631911532385466,0.0912796208530806
CDR,S,17666,1900,0,15764,0.0385447891476364,1184,0.002,0.02
SEED,B,17656,603,13633,0,0.241706364021481,690,0.011,0.355
AKTX,B,17653,925,3042,10824,3.09230769230769,3439,0.004,0.19
LGIH,B,17641,1594,5869,122,0.181979766945261,1013,0.2205,1.0225
FNGD,B,17636,1179,4664,4580,1.6676978896717,1450,0.013,0.334145569620253
FTHI,B,17630,100,10598,0,0.5,1928,0.02,0.04
COT,B,17618,5495,4059,6000,0.074437200992363,2172,0.00477777777777778,0.05
DSKE,B,17612,2400,11920,100,0.201439475331508,3205,0.003,0.07
WFC-W,B,17601,200,10947,0,0.395560407569141,1334,0.0,0.06
SNDR,B,17590,5204,5594,1521,0.322521796121166,2642,0.0123693283328658,0.197370143793734
CGA,S,17585,3900,5000,8685,1.45675573344872,600,0.002,0.0177
UEPS,B,17585,2362,9537,492,0.0678704658022859,1592,0.00395988892317186,0.100150159415818
SBAC,B,17585,1877,2768,2433,0.0684062918181833,703,0.0182041626386095,0.581099024377165
WTID,B,17583,300,3173,9155,1.59090909090909,1773,0.003,0.1
SCHW-C,B,17554,805,8158,0,0.558203984216151,1104,0.04,0.19
ILF,B,17552,1183,6189,5160,0.0343471579683399,2159,0.008,0.05
BLDR,B,17546,2493,10837,147,0.0846601860919662,2414,0.004,0.058871148891189
JFR,S,17526,280,11686,5360,0.227088402270884,5460,0.001,0.01
ESNT,B,17524,1089,8470,2997,0.0566993152172297,1368,0.0195,0.265
GNTX,B,17523,1290,9683,585,0.0180824872258795,1963,0.002,0.0762068965517241
NAKD,B,17487,1500,2581,10700,1.31216127974937,13179,0.004,0.0521
HZO,B,17479,3414,7647,126,0.340462179452903,1800,0.0134963484649801,0.225665944708835
TCON,S,17471,2700,154,14308,0.401445233343932,6000,0.004,0.0399
DXC,S,17461,653,0,16808,0.0211735936430016,16925,0.005,0.0876190476190476
BMO,B,17456,1943,6634,4179,0.113992251709279,1667,0.0180838493292054,0.174498746867168
MAT,S,17455,5337,2600,9418,0.0135040325494243,6036,0.007,0.07
RJF,B,17453,1475,8460,766,0.0494703054317654,1255,0.0418819875776398,0.453652551779515
UGI,B,17449,1625,8878,2274,0.0651839918274786,1604,0.005,0.13627027027027
MHO,B,17430,544,9047,284,0.0609187269543733,764,0.0500340136054422,0.489251700680272
TRV,B,17430,2373,6430,635,0.0549661081392372,900,0.0243964921245355,0.387371290103105
LPG,B,17426,800,11791,1130,0.144210272528974,2456,0.001,0.04
SCHW-D,B,17418,189,11383,49,0.386503067484663,1168,0.01,0.11
GPMT,B,17414,3349,8562,2288,0.208583882278565,4122,0.00644444444444444,0.0766666666666667
ARCO,B,17412,1232,12207,0,0.0345253757083534,1389,0.001,0.06
CELH,B,17404,1055,5269,9633,0.806138973747431,2175,0.003,0.129009009009009
TROV,S,17402,4600,0,11806,0.902214993074884,10680,0.005,0.0387217821782178
SCHM,S,17400,3000,0,14400,0.549651887138146,4600,0.001,0.03
BBT-G,B,17393,118,10596,0,0.282296650717703,1168,0.02,0.25
NBW,B,17383,500,6461,6900,2.33333333333333,8067,0.011,0.15
NBB,B,17376,5373,7423,567,1.38754502547875,2584,0.0325167209948086,0.251199746468671
IONS,B,17365,1106,8449,649,0.0563699729224615,945,0.0244622641509434,0.495314465408805
LM,B,17361,2204,8649,1476,0.0530583518203082,1304,0.00176923076923077,0.155689261233816
CTAS,B,17358,1227,2860,151,0.07752243364845,876,0.0747642857142857,1.01535714285714
SGLBW,B,17358,1910,10541,0,1.63996399639964,1000,0.00149451476793249,0.204985999861659
HT,B,17356,3171,7018,4144,0.109020391256626,5612,0.00623235800344234,0.126557659208262
ESNC,S,17355,400,10440,82,1.4,547,0.001,0.00455
QTS,B,17344,1121,6270,163,0.102745241422888,1256,0.0248997613365155,0.352878281622912
FORM,B,17320,2320,7784,3375,0.102623755750873,1853,0.00390909090909091,0.127550077041602
ERJ,B,17306,1900,7377,1093,0.0888012670540994,2123,0.00521259842519685,0.06
TV,S,17302,1500,7320,6900,0.0110867827922439,5244,0.002,0.02
CLDR,S,17300,3100,0,14200,0.0219736559256467,15300,0.003,0.03
FEYE,S,17300,3100,0,14200,0.0206235207241143,2700,0.004,0.04
MRNA,S,17300,0,17200,0,0.0,0,0.0,0.0
AOBC,B,17280,5864,7277,800,0.312908223722736,2137,0.00899118942731278,0.114372595872545
BGB,B,17260,1268,11459,224,0.416540391426885,2144,0.0176427015250545,0.0956427015250545
EZPW,B,17259,616,11967,223,0.0400796464254918,2722,0.021,0.11
CWB,B,17258,2696,7537,0,0.0869102101963679,1554,0.0138571428571429,0.127619047619048
ACN,S,17241,9228,274,7208,0.215953303542132,1151,0.0409280312520296,0.555806122550096
HMST,B,17237,3709,4580,3878,0.298728771200599,2633,0.0514,0.316978152309613
GOOD,B,17222,1910,7623,2150,0.385780705319909,1087,0.00580613357762946,0.20984782910616
VERI,S,17222,6880,2492,7650,0.472597081509793,8030,0.009,0.227142857142857
LMRKN,B,17216,509,8889,1744,0.724026763990268,1258,0.003,0.516459330143541
SND,S,17200,4500,0,12700,0.399231251604269,6500,0.008,0.108636363636364
VLRX,S,17200,2600,6500,8100,0.462576124787902,10700,0.003,0.0126
MS-F,B,17194,500,11005,0,0.554393783288653,1371,0.03,0.38
LAC,S,17182,0,17182,0,0.0,15114,0.0,0.0
NLY-D,B,17182,200,10125,5,1.50505050505051,1050,0.0,0.03
WSR,B,17174,2027,6737,3033,0.21818540281261,1542,0.00320491803278689,0.124098360655738
PMO,B,17161,901,6284,8200,0.407139629462268,2793,0.001,0.0200221975582686
NXJ,B,17136,2896,8765,3200,2.7640407380708,4026,0.005,0.127
MFT,B,17119,1700,10697,900,1.73536462997187,1961,0.0128,0.17
CLSD,S,17100,0,17100,0,0.0,10300,0.0,0.0
FNF,B,17099,3308,7725,1533,0.118222346849425,2314,0.012,0.15
ELY,B,17095,849,10328,303,0.0302544108215438,1090,0.0100555555555556,0.155149253731343
VMW,S,17093,5187,90,10020,0.127149441701237,1830,0.0201666666666667,0.903434390263195
SHM,S,17087,2000,2700,11700,0.461573967228248,5187,0.001,0.01
EGLE,B,17081,2618,7419,4332,0.16430957352756,5483,0.00417857142857143,0.13482912723449
LGND,S,17078,1421,4020,141,0.0175419093013927,304,0.114362027807016,0.7971133538343
SNOA,S,17064,880,7000,9184,1.72595281306715,10064,0.002,0.0298
TRN,B,17056,773,2594,11136,0.0103014687922318,1285,0.016957264957265,0.08
SO,S,17047,4767,128,12152,0.0222045914048759,1547,0.008,0.08
MPVD,B,17043,2000,4591,9104,1.35762623572468,11504,0.0045,0.1
CDXS,B,17005,3151,3767,6760,0.390017757091723,2017,0.02,0.411303372584155
WEC,B,17000,5440,3039,5202,0.153352749604817,1130,0.01,0.208886312870598
CYCC,S,17000,1100,0,15900,0.318845900186515,17000,0.0023,0.0408
OMER,S,16975,6150,0,10825,0.309316578630325,3050,0.006,0.177931034482759
CIF,B,16966,1001,10570,4600,0.747517096167105,15600,0.002,0.02
SCD,B,16956,1350,2171,11400,1.2016694190107,1505,0.002,0.05
KAR,B,16952,2485,8122,1486,0.104799501088915,999,0.0191307723123184,0.18953112093947
WHFBZ,B,16943,211,10581,21,1.33333333333333,1473,0.036036036036036,0.65
SIVB,B,16937,619,5687,381,0.0404979312257635,625,0.105839116719243,1.28454972209704
MMC,B,16912,2893,6056,1976,0.100588347416869,1205,0.0125940594059406,0.242747099118715
CATS,B,16906,2650,5958,2832,1.27493214898176,967,0.00952747252747253,0.376605616605617
IBMI,B,16892,5386,46,10491,3.35595512598455,5658,0.01,0.234402985074627
DHI,S,16890,4323,1140,11185,0.0185309056087822,6473,0.007,0.07
DOGZ,B,16869,886,12762,300,1.83333333333333,1776,0.002,0.07
CBAY,B,16859,3121,8212,833,0.184877205548192,3393,0.0036425855513308,0.148555133079848
MUJ,B,16859,3000,5127,7349,1.35805977331708,1741,0.00290909090909091,0.108181818181818
NLS,S,16854,1800,6163,6026,0.112301869861527,5224,0.002,0.0533333333333333
RDUS,S,16849,1408,9972,2604,0.0638474268850051,803,0.0141666666666667,0.133333333333333
NI-B,B,16830,1530,6380,0,1.32729249746382,1403,0.0766666666666667,0.370666666666667
FXO,B,16820,1178,8853,455,0.392966163306063,1006,0.001,0.0392764378478664
ASX,S,16800,1000,0,15800,0.0516368893937829,16800,0.001,0.01
ALLK,B,16799,500,3793,0,0.044288651178721,1032,0.081,1.46
ACLS,B,16796,2210,7189,3353,0.164030052029068,1142,0.0078,0.268714285714286
TEUM,S,16794,6208,0,10586,0.133900731806821,8686,0.007,0.07
IIF,B,16787,2110,8284,2585,1.24778521926253,1544,0.0201818181818182,0.199388714733542
CBL-D,B,16783,420,8099,194,0.469081184328743,1776,0.0591666666666667,0.38
IWR,B,16768,183,6711,0,0.00291995559321933,1887,0.00431578947368421,0.03
NHA,B,16753,435,11846,0,2.0,3754,0.001,0.0827659574468085
FCOM,B,16736,400,2576,0,0.101434071321943,1201,0.025,0.12
IBB,S,16725,567,5342,3100,0.0138276958547693,2822,0.0359880239520958,0.203952095808383
WRD,B,16716,1250,10157,700,0.0208557460963528,1188,0.000952380952380952,0.0504761904761905
ASPN,B,16715,1100,2533,10500,0.884300663145035,557,0.002,0.145714285714286
NBRV,S,16710,2700,900,13110,0.366704302715785,11810,0.004,0.055
EGI,S,16705,2001,129,6736,0.251892960036489,5373,0.00373333333333333,0.0339
GLV,B,16704,1800,9160,3700,1.43545316070069,5066,0.007,0.18
FDL,B,16700,400,10867,0,0.209533787323206,1834,0.0,0.01
AHT-H,B,16700,500,8756,0,1.31484834648066,600,0.265,1.195
ETSY,S,16690,1901,1429,11321,0.059256895405337,2563,0.005,0.31
CTAA,B,16686,1300,6442,555,2.24772887124778,2072,0.120333333333333,1.28
CIEN,S,16680,100,9055,133,0.00148126203525404,908,0.001,0.02
AXL,B,16672,2705,7963,2500,0.0237455955578682,2251,0.00518269230769231,0.08
HSDT,B,16667,710,8786,4223,0.0906984972311698,2192,0.00195238095238095,0.0985714285714286
GAM,B,16662,1096,7235,388,0.712230068127421,1427,0.00622673031026253,0.14172242223211
TIVO,B,16653,600,10698,23,0.0145189222883414,1342,0.0,0.04
EPD,S,16650,200,8024,8426,0.000842110994861204,9917,0.002,0.02
CHFC,B,16631,900,9343,125,0.0227787060818689,804,0.0224285714285714,0.171428571428571
GRAM,B,16625,100,12356,0,0.0833333333333333,316,0.01,0.13
ZS,S,16620,3028,4190,5620,0.0838760672579801,2167,0.00642925278219396,0.235216670451965
BCLI,B,16620,1285,11062,574,1.43354019920351,1111,0.0230833333333333,0.0795833333333333
WIA,B,16581,400,13096,0,0.8,1156,0.001,0.01
MMM,S,16580,6163,127,8275,0.129450987236976,1555,0.0453738372538951,1.13638243644948
BWXT,B,16573,1094,6753,461,0.0506763417430046,1160,0.0258495575221239,0.22599203022305
XLG,B,16572,439,9220,0,0.304531188701452,812,0.001,0.0964748201438849
ITA,B,16572,342,6635,0,0.108473729123933,686,0.109704433497537,0.758522167487685
BAC-A,B,16570,102,11736,0,1.05656108597285,2078,0.01,0.12
IPOA,B,16566,2200,9943,1380,0.522570024269819,827,0.001,0.04
IDTI,B,16563,1000,1607,13500,0.0127276661278621,14716,0.001,0.01
SIEN,B,16562,711,9258,400,0.100796362437265,1411,0.0302926829268293,0.236515679442509
MOGU,S,16562,2163,7278,403,0.398721915645646,1556,0.00121390374331551,0.159572192513369
ELLI,B,16551,1050,7800,213,0.0627054624996962,1096,0.068,0.52
SQM,B,16540,3159,2867,5161,0.157983085752511,2604,0.019,0.39086874867443
EVV,S,16540,11090,450,4900,1.33748326572679,4686,0.009,0.120682996459975
PLYM,B,16539,1125,4573,4710,2.6473519750412,1750,0.024,0.95
OHAI,B,16533,600,833,15100,0.198085176625949,6700,0.001,0.01
SXCP,B,16532,778,7918,1169,0.401044910351503,1575,0.021,0.28
BZH,B,16519,3366,2186,8300,0.178817094591013,9440,0.005,0.19
EWW,B,16519,1152,9239,2100,0.0143192928838458,4582,0.004,0.04
HELE,B,16513,2355,4659,2084,0.0931747459081837,250,0.0274823008849558,0.978281710914454
BA,S,16512,3085,145,8942,0.0517323838317479,487,0.0277220826183897,0.669578629468047
ANF,S,16502,3130,130,13012,0.0323200404775264,1971,0.005,0.0549850448654038
IRT,B,16499,1300,4312,9600,0.0412699851617379,11828,0.003,0.04
LOGI,S,16494,3050,1000,9827,0.100788567623038,1416,0.004,0.0818769230769231
HMHC,B,16484,1662,9874,1000,0.0668988035669694,3911,0.003,0.07
SMHD,B,16477,500,8283,100,0.460829493087558,1078,0.001,0.15
AGNCB,B,16465,429,10818,0,0.820901501805186,1362,0.02,0.18
ARKW,B,16449,1562,1873,0,1.52502344222854,1680,0.0981623931623932,0.622324786324786
OAK,B,16429,1030,9470,1077,0.137265222496624,1379,0.013,0.19
TPVY,B,16420,295,7837,7,3.0,1147,0.19,1.68
JILL,B,16403,1300,4654,8478,0.170108178274034,2881,0.004,0.07
BLIN,S,16396,2335,0,12700,0.347574975601719,1787,0.004,0.0283584499461787
TWO-C,B,16366,500,7119,0,2.5859311039738,983,0.04,0.34
FTS,B,16363,508,9545,4,0.0423285525372465,1276,0.000272727272727273,0.0554545454545455
ADUS,B,16356,500,11145,1323,0.0575311954476453,554,0.00075,0.59
VNQI,B,16334,1738,8008,0,0.228519377606892,1299,0.0176666666666667,0.174001710982054
RENN,B,16329,1200,3550,9600,1.15026369893627,7894,0.002,0.0225
INTL,B,16323,1098,3762,515,0.221196915124354,719,0.0406285140562249,0.626114457831325
XENE,B,16309,215,8670,0,0.0557647059731156,1368,0.00260869565217391,0.109565217391304
NXTM,B,16298,1302,1173,13200,0.0611819914197837,14336,0.003,0.07
XRAY,B,16292,2556,7071,1421,0.0647343747110039,1324,0.00489722507708119,0.0824269785140411
WAL,B,16273,4486,3540,2812,0.161194723698105,1622,0.0257518412721145,0.261702758945911
INF,B,16265,300,10208,200,0.427717476797231,1708,0.021,0.06
INB,B,16262,1247,12050,0,1.17643291623781,1800,0.013,0.13
CVI,B,16261,1342,7516,700,0.0769232115369778,1347,0.039,0.464289523809524
MAC,B,16249,2714,6344,2301,0.121435210809941,1153,0.00994158028447316,0.137526632389925
MGK,B,16240,3,1657,0,0.000607656471541422,924,0.001,0.03
JP,B,16227,2044,9412,1383,0.529692853388834,2656,0.00733333333333333,0.16
KTP,B,16219,1029,8531,102,1.82791327913279,724,0.0232987229979711,0.52952619644349
MBIO,B,16200,0,16200,0,0.0,5900,0.0,0.0
ATRS,S,16200,3000,0,13200,0.185384091777308,12900,0.004,0.04
SOL,B,16196,1000,4064,8499,0.75,11001,0.002,0.08
VPV,B,16175,331,12748,0,0.201706276660573,2404,0.0,0.01
PFXF,B,16175,306,9871,2208,0.142849826091279,1602,0.001,0.09
GIL,B,16168,3159,3839,5391,0.171990839060378,862,0.015,0.158183306055646
NSC,B,16158,2503,2523,4865,0.0516662050521416,608,0.0568455159779548,0.40432313379218
UMPQ,B,16150,2391,9099,362,0.027387271329409,1708,0.006,0.07
TECL,S,16142,4418,7813,3911,0.721461106757927,3601,0.019,0.876974751115862
LPI,S,16136,3100,70,12800,0.0125474312718527,3400,0.002,0.02
LGF.A,B,16131,3624,6305,1737,0.152692829762759,1777,0.00491434689507495,0.0732465309282716
VGSH,S,16119,3321,11139,1659,0.192714336008869,1411,0.003,0.03
FLDM,B,16108,3701,7247,1429,0.145619778852862,1453,0.00891116173120729,0.136446469248292
ORAN,B,16098,2146,9836,1700,0.129906083821778,5133,0.00203381642512077,0.05
OPRX,B,16098,2154,5742,3068,1.50717098417902,4096,0.0539670886075949,0.985189873417721
DIN,B,16070,795,3313,160,0.0482401578642297,821,0.0668102766798419,0.908893280632411
PTN,S,16050,3250,0,12800,0.545828423025724,14150,0.005,0.02285
HESM,B,16038,1811,7716,207,0.478932604165251,2084,0.0507700831024931,0.423333333333333
VDE,B,16019,1005,2157,2226,0.111578097523553,792,0.002,0.0512345679012346
CELGZ,S,16000,300,0,15700,0.222910216718266,13400,0.002,0.1141
MFIN,B,15979,1140,9477,867,0.601241536705495,1291,0.001,0.1
GM+B,S,15974,885,6836,0,0.390568044696027,662,0.0303846153846154,0.937094163838722
RNWK,B,15968,500,534,14600,1.31847133757962,15100,0.001,0.04
JEC,B,15942,847,7486,1379,0.0270283797122167,998,0.0215,0.19990099009901
AVRO,B,15933,1234,7402,501,0.401130212310652,1881,0.073688679245283,1.08344339622642
C-S,B,15929,700,11082,415,1.03571428571429,2009,0.0133333333333333,0.22
IGT,S,15927,2960,1906,10222,0.0164060056706123,3182,0.003375,0.04
CTV,B,15927,1774,8418,1113,2.16093142277995,2350,0.0396626506024096,0.899638554216868
JPST,S,15923,1211,10612,4100,0.0350819938485924,635,0.002,0.02
VZA,B,15923,4,10467,0,0.00248447204968944,1216,0.001,0.06
CETX,B,15913,1300,3730,8399,3.21014533292963,3715,0.005,0.1498
CREE,B,15911,1097,8393,633,0.0434809209132514,1870,0.013,0.201105527638191
AMG,B,15899,1123,6295,553,0.07746639581344,1560,0.0430833333333333,0.65425
GLMD,B,15898,1676,8325,740,0.660205849438835,1277,0.006,0.326332145684877
MRTN,B,15886,864,9022,0,0.0808426932682236,1148,0.00229411764705882,0.149411764705882
BBT-D,B,15875,300,10538,392,0.965116279069767,1441,0.0,0.1
XMPT,B,15870,799,10432,0,0.757435851904466,1604,0.01,0.12
BLL,S,15862,1560,3198,9673,0.0230832421183318,1103,0.004,0.062
CHMA,B,15862,600,4598,7800,0.951446280991736,817,0.011,0.15
RGEN,B,15848,1758,3409,2649,0.128964841876844,803,0.0250909090909091,0.503863931381865
DPLO,B,15836,815,8463,2118,0.0380735260532709,1233,0.002,0.0833333333333333
IDOG,S,15821,3300,757,10839,1.23903305399587,2727,0.0114,0.13
CHSCN,B,15818,604,9998,0,2.41768631813126,731,0.061,0.64
IQ,S,15801,1450,4620,7100,0.00748861331514808,5974,0.0065,0.1
UOCT,S,15795,2000,12621,1174,1.66666666666667,1400,0.002,0.08
GV,B,15793,402,12726,150,0.0391123862747855,6557,0.001,0.07
CIO,B,15792,929,9574,719,0.105643818121544,1597,0.0025,0.075
USG,S,15787,848,10205,4313,0.0230606096778515,5251,0.002,0.03
PBR.A,B,15787,200,11148,0,0.000530073733256296,2542,0.005,0.01
OILU,S,15779,5827,4611,3200,0.234199404705629,4028,0.009,0.196174799622819
CME,B,15753,2462,4120,800,0.069246413246512,1033,0.0867740951278407,0.725115036963858
TMHC,B,15747,4067,6436,800,0.083740977203294,2031,0.0065,0.11
TRCO,B,15740,2000,0,13740,0.0468587303265168,15740,0.002,0.02
NDAQ,B,15732,1487,4936,2478,0.04650353566364,1413,0.0157888563049853,0.282397371754171
INSP,B,15702,881,3925,350,0.0756272796191743,1402,0.0865,0.84
CELP,B,15693,1500,3260,4288,1.91731891338835,5598,0.0053,0.41
VBK,B,15692,694,3016,0,0.254457045734234,442,0.0852918454935622,0.892875536480687
BSCP,B,15685,1800,4900,4330,0.549486122654012,6140,0.011,0.12
STZ,S,15678,2953,2756,5440,0.0165884912605378,513,0.003,0.148486618921975
TER,S,15675,1764,6694,4153,0.0140376241305435,900,0.00391408934707904,0.044639175257732
HIMX,S,15672,2643,10470,2400,0.0571131490987878,2851,0.003,0.03
NJR,S,15659,789,367,13555,0.0449145172039385,199,0.00744621226504652,0.0868481108790583
PNR,B,15658,1312,8308,2397,0.0293459224134295,1107,0.0106666666666667,0.113273322422259
PDFS,B,15657,503,9500,1666,0.0979552093476144,225,0.00278330019880716,0.03
PPLT,B,15655,116,8227,65,1.03349436392915,1177,0.01,0.112019230769231
HCXY,B,15647,300,7487,143,2.0,1522,0.011,0.87
IUSV,B,15646,53,8494,0,0.00387837199561326,6823,0.002,0.0333333333333333
BVN,B,15643,1500,10175,61,0.0234468633322723,1032,0.00666666666666667,0.06
REGL,B,15632,363,4024,0,0.619181286549708,1395,0.011,0.07
WIFI,B,15615,2293,7207,460,0.106068320405606,767,0.00678494623655914,0.204995864350703
FUL,B,15613,2047,5158,3514,0.145318444430653,3309,0.0063024970273484,0.181298454221165
WIX,B,15610,493,1877,363,0.0254705823954951,993,0.1485,0.879615384615385
HLTH,S,15600,2100,2600,10900,0.512323909167499,7300,0.0013,0.02395
PBI,S,15600,200,0,15400,0.00160664021278498,15600,0.002,0.02
UDN,B,15596,0,12700,0,0.0,2801,0.0,0.0
UGLD,B,15592,612,7717,1256,0.17692974848222,1147,0.00101307189542484,0.0301960784313725
PAH,B,15591,600,11433,684,0.00318456124707418,1571,0.0,0.01
LL,S,15586,2500,12500,0,0.175672826927131,429,0.01072,0.17
CGO,B,15584,1200,7418,2100,1.04201680672269,4960,0.002,0.08
INDA,B,15579,200,10691,0,0.00112310335920215,1069,0.0,0.01
LMFA,S,15575,2175,11130,2200,0.345933311572389,4300,0.002,0.06
BK-C,B,15575,666,7800,0,1.6665437013143,1712,0.04,0.355579399141631
EMF,B,15565,1959,8662,456,0.65795612737163,1194,0.0031750700280112,0.0957142857142857
PBCTP,B,15565,700,7026,1142,2.14641288433382,1417,0.081,0.93
D,S,15564,4346,1039,8574,0.0389401339271209,1534,0.0102207792207792,0.178330053805314
UTI,B,15556,1160,4794,6300,1.9839917900758,1812,0.00581818181818182,0.274444444444444
SCHN,B,15554,2032,4228,2604,0.135107825457786,3427,0.045786528119588,0.452888524291313
MBRX,B,15525,0,12307,0,0.0,2039,0.0,0.0
PXMG,B,15516,424,1258,0,1.65566422167889,1059,0.03,0.176129032258065
FSCT,B,15511,3306,3261,4250,0.530922790247049,1453,0.0532381402253863,0.468037486092317
VOT,B,15500,511,3167,0,0.141957968999612,1033,0.0460975609756098,0.300497828265954
DNR,S,15494,1048,10084,0,0.00336613788024235,715,0.003,0.03
ATSG,B,15490,1400,9519,285,0.101663755633805,2554,0.033,0.18
NAIL,B,15483,100,7994,566,0.0331895121141719,1017,0.001,0.09
RDWR,B,15477,3932,4008,6415,0.662311084539949,1925,0.025,0.38937148217636
EYEG,S,15466,4566,200,10700,1.55853525605089,13100,0.006,0.0409828696925329
HLT,B,15445,2084,1788,9344,0.0351636464109739,10374,0.00965359477124183,0.138314222777683
SGBX,B,15440,100,10974,38,0.775193798449612,1509,0.0,0.03
FVC,B,15429,161,7897,0,0.475047682010911,1817,0.04,0.19
ADSK,S,15419,2676,0,12663,0.056957173497004,433,0.008,0.477911319763855
NOAH,B,15412,2249,1279,8157,0.165320741806332,891,0.01925,0.702955486542443
QUS,B,15412,200,5532,0,1.0,1511,0.01,0.2
CLAR,B,15404,1000,10361,0,0.118292001040553,1900,0.001,0.1
MASI,B,15397,1251,3473,3239,0.0646281826961444,980,0.0477357020414524,1.34319288618961
MLPQ,B,15376,0,8113,0,0.0,617,0.0,0.0
GVAL,B,15375,205,8091,0,0.455555555555556,2082,0.00731707317073171,0.03
AGIO,B,15369,1432,4872,1985,0.0507354374374086,1965,0.0269333333333333,0.994
WAT,B,15364,440,1353,2621,0.0178895668732521,498,0.0155,0.625
FFA,B,15361,1000,9381,370,1.07954545454545,1208,0.002,0.08
MITT,B,15359,408,9057,2726,0.165404630765005,1200,0.003,0.0801960784313726
CRSP,S,15355,5441,600,6266,0.353834085877907,2159,0.0216532545392258,0.515553767312409
WFC-O,B,15353,200,6247,184,0.0300435631665916,1275,0.005,0.09
HMSY,B,15349,2817,5249,395,0.149905884505238,1317,0.00678443743427971,0.239125252770363
TOCA,B,15346,1500,7879,556,0.381216794001775,1384,0.012,0.202222222222222
JHS,B,15340,2200,6234,4166,3.1250736304732,5648,0.012,0.26
TRC,B,15324,500,5160,5443,0.161390490653012,620,0.0015,0.0716666666666667
IUSG,B,15323,1204,3834,3252,0.0409591546894934,1245,0.00548427672955975,0.05
LBTYK,S,15316,1505,406,12900,0.0107195583505327,7161,0.003,0.03
PXI,B,15307,0,11906,0,0.0,1244,0.0,0.0
DCAR,S,15302,1075,3702,9700,0.0579142905321546,10775,0.004,0.0402
KEP,B,15294,300,10687,0,0.00792958528268971,1699,0.0,0.01
INN,B,15284,1549,4408,7240,0.0411163471123794,1915,0.011,0.1
IRR,B,15281,1500,2014,10000,0.729240085932258,1323,0.002,0.0325
TPC,B,15279,4335,4034,3100,0.234591558968787,5117,0.004,0.196666666666667
ONCY,B,15273,1000,3203,10045,0.618787504266333,531,0.002,0.0566666666666667
FNSR,B,15272,2004,9240,866,0.0419807863984723,2332,0.007,0.04
FNDX,B,15264,425,7300,180,0.0671735630267262,1217,0.005,0.03
RIV,B,15255,2187,6347,2439,2.16707453956244,4342,0.00960606060606061,0.266818181818182
ZSAN,B,15255,1940,9899,1212,1.94520025653279,4258,0.0120833333333333,0.263333333333333
AWR,B,15217,497,2744,2765,0.0688316573612369,2977,0.03625,0.255
PCEF,B,15214,0,10605,0,0.0,2477,0.0,0.0
PBI-B,B,15208,661,6596,50,0.662077428409275,838,0.085,0.695
PIRS,S,15200,2900,0,12300,0.231409650230688,10000,0.003,0.03
BPMX,S,15185,8373,0,5140,0.0719264204988961,1300,0.003,0.00995531982091469
SHG,B,15183,1661,5611,638,0.401648905582665,1413,0.0584262295081967,0.583956072624714
MUFG,S,15173,0,15169,0,0.0,0,0.0,0.0
CR,B,15167,863,5079,830,0.107722610016742,615,0.0280251256281407,0.480040650406504
BBJP,B,15165,0,12302,0,0.0,564,0.0,0.0
DPZ,B,15152,1469,3807,887,0.0702628593403354,956,0.206732915122137,1.36871561339264
TSCO,B,15142,1691,6354,871,0.0349581078395009,1135,0.0984373350923483,0.379611723317295
AM,B,15123,1039,10061,12,0.0467712340772933,1255,0.0172790697674419,0.215038759689922
DWDP,S,15111,5352,2903,6856,0.0392690406958874,3466,0.01,0.11283378746594
SPXX,B,15082,1871,8234,1453,0.718584260719719,3801,0.005,0.213703703703704
APT,B,15081,0,12843,0,0.0,1738,0.0,0.0
EPM,B,15081,991,8940,1732,0.12356725690735,1005,0.0124830917874396,0.258647342995169
NRE,B,15075,200,11782,443,0.0141989216339769,1550,0.001,0.03
WLK,B,15070,833,4979,2614,0.0269423539039768,1639,0.042,0.712
MBFIO,B,15047,224,7426,0,1.25871200871201,1500,0.0606078431372549,0.59
OCSL,B,15042,2735,6366,2766,0.19797056178881,5207,0.00198591549295775,0.06
AGFS,B,15037,2905,6107,4881,0.781321247687884,2550,0.005,0.1675
NEP,B,15028,2795,3050,2153,0.110218170814468,931,0.03649653259362,0.351671993915758
IBDQ,B,15025,2099,596,8628,1.55281909009449,10827,0.024,0.28
