symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIS,S,460,0,460,0,0.0,100,0.0,0.0
CBRL,B,459,0,100,0,0.0,159,0.0,0.0
MGK,T,458,0,252,0,0.0,5,0.0,0.0
SOI,S,457,0,157,0,0.0,107,0.0,0.0
ATHA,B,456,0,356,0,0.0,100,0.0,0.0
SCS,B,456,0,356,0,0.0,100,0.0,0.0
PEAK,S,455,0,455,0,0.0,353,0.0,0.0
ATKR,T,453,100,0,200,0.0200722601364914,153,0.01,0.04
ESGE,S,453,0,453,0,0.0,453,0.0,0.0
GOED,B,453,0,353,0,0.0,353,0.0,0.0
HRL,B,452,0,452,0,0.0,117,0.0,0.0
BST,B,452,0,450,0,0.0,100,0.0,0.0
APOP,T,451,0,451,0,0.0,100,0.0,0.0
FYC,B,450,0,450,0,0.0,150,0.0,0.0
LILA,S,450,0,450,0,0.0,200,0.0,0.0
DHR,T,450,0,136,0,0.0,136,0.0,0.0
CENX,T,450,0,250,0,0.0,150,0.0,0.0
ADM,B,450,0,450,0,0.0,150,0.0,0.0
CDOR,B,450,0,350,0,0.0,150,0.0,0.0
PTPI,S,450,100,300,50,0.0370644922164566,150,0.005,0.09
NM,S,450,0,450,0,0.0,300,0.0,0.0
GSLD,T,450,0,165,0,0.0,165,0.0,0.0
GSG,B,450,0,450,0,0.0,150,0.0,0.0
ETV,T,450,0,300,0,0.0,100,0.0,0.0
IRM,S,450,0,450,0,0.0,300,0.0,0.0
BX,B,450,0,350,0,0.0,100,0.0,0.0
CELH,S,449,0,449,0,0.0,449,0.0,0.0
WELL,T,449,0,349,0,0.0,100,0.0,0.0
VEEV,S,448,100,348,0,0.00350938761186173,100,0.01,0.17
CTHR,T,448,0,448,0,0.0,47,0.0,0.0
KBSF,S,448,100,0,200,0.471698113207547,148,0.01,0.03
ANPC,T,447,0,150,0,0.0,150,0.0,0.0
CATH,B,447,200,0,50,0.0808734330772341,100,0.01,0.06
TECL,B,446,0,218,0,0.0,118,0.0,0.0
MYGN,T,446,0,200,0,0.0,100,0.0,0.0
HMI,T,445,0,445,0,0.0,100,0.0,0.0
XLI,B,445,80,365,0,0.0005646328122243,100,0.001,0.01
SKT,S,445,0,445,0,0.0,400,0.0,0.0
CCM,B,444,0,300,0,0.0,300,0.0,0.0
OKTA,T,444,0,444,0,0.0,345,0.0,0.0
BRK.B,T,442,0,442,0,0.0,100,0.0,0.0
BOAC,T,442,0,300,0,0.0,142,0.0,0.0
CHTR,T,441,0,0,0,0.0,100,0.0,0.0
VGLT,B,441,0,441,0,0.0,80,0.0,0.0
OPRX,B,440,0,340,0,0.0,100,0.0,0.0
PLUS,B,440,100,200,40,0.0426439232409382,100,0.1,1.05
AGGY,T,440,0,440,0,0.0,300,0.0,0.0
BETZ,T,440,0,272,0,0.0,10,0.0,0.0
DUKH,B,439,0,200,0,0.0,100,0.0,0.0
BCV,B,439,0,339,0,0.0,100,0.0,0.0
DBEZ,S,438,0,438,0,0.0,438,0.0,0.0
IDYA,B,437,137,0,0,0.050534857985983,100,0.005,0.12
ALRM,B,437,0,100,0,0.0,137,0.0,0.0
CABA,B,437,0,437,0,0.0,437,0.0,0.0
AMT,B,437,0,118,0,0.0,118,0.0,0.0
HELX,B,437,0,437,0,0.0,100,0.0,0.0
GRUB,T,436,0,300,0,0.0,300,0.0,0.0
MSGE,T,436,0,186,0,0.0,150,0.0,0.0
DGS,T,436,0,436,0,0.0,136,0.0,0.0
BGSF,T,435,0,235,0,0.0,100,0.0,0.0
CHIX,T,435,130,200,0,0.0998463901689708,105,0.005,0.01
ATAX,B,434,0,434,0,0.0,200,0.0,0.0
HLF,S,434,0,434,0,0.0,434,0.0,0.0
RWX,B,434,0,434,0,0.0,107,0.0,0.0
CMTL,T,432,0,0,0,0.0,141,0.0,0.0
ADI,B,432,0,100,0,0.0,166,0.0,0.0
AWK,T,432,0,232,0,0.0,132,0.0,0.0
TNP,S,432,0,432,0,0.0,95,0.0,0.0
PRLD,T,431,0,431,0,0.0,400,0.0,0.0
CCI,B,430,0,230,0,0.0,135,0.0,0.0
SGTX,B,428,0,200,0,0.0,100,0.0,0.0
MCHI,T,426,0,426,0,0.0,113,0.0,0.0
FFHG,T,426,0,263,0,0.0,163,0.0,0.0
SCHM,T,426,0,326,0,0.0,150,0.0,0.0
XCUR,S,425,0,425,0,0.0,425,0.0,0.0
EW,B,425,0,425,0,0.0,125,0.0,0.0
ACTC,B,425,0,425,0,0.0,100,0.0,0.0
AEYE,T,425,0,225,0,0.0,100,0.0,0.0
SPSM,S,425,0,425,0,0.0,100,0.0,0.0
VRT,S,422,0,422,0,0.0,422,0.0,0.0
FNF,T,422,0,422,0,0.0,122,0.0,0.0
EWL,S,422,0,422,0,0.0,100,0.0,0.0
TXMD,B,421,0,421,0,0.0,421,0.0,0.0
OSUR,T,421,20,101,0,0.00340889722174876,100,0.001,0.03
AN,T,420,0,300,0,0.0,120,0.0,0.0
HPS,T,420,200,200,0,0.277777777777778,100,0.01,0.04
NCTY,B,420,0,220,0,0.0,120,0.0,0.0
SPLV,S,417,0,417,0,0.0,126,0.0,0.0
FITB,S,416,0,416,0,0.0,300,0.0,0.0
AWAY,T,416,0,416,0,0.0,216,0.0,0.0
CMS,B,415,0,415,0,0.0,150,0.0,0.0
EAI,T,415,0,0,0,0.0,133,0.0,0.0
MTP,S,415,0,415,0,0.0,10,0.0,0.0
BIZD,T,414,0,414,0,0.0,100,0.0,0.0
STKL,S,414,0,414,0,0.0,300,0.0,0.0
SWKS,T,414,0,100,0,0.0,100,0.0,0.0
NTR,T,413,0,413,0,0.0,113,0.0,0.0
BHK,B,413,0,200,0,0.0,110,0.0,0.0
EMR,B,412,100,156,56,0.00129691593390916,100,0.01,0.05
MHH,T,412,0,212,0,0.0,112,0.0,0.0
PGTI,B,411,0,411,0,0.0,300,0.0,0.0
KDP,T,410,0,410,0,0.0,110,0.0,0.0
SAFM,S,410,0,322,0,0.0,22,0.0,0.0
BATT,S,410,0,410,0,0.0,9,0.0,0.0
UONE,T,410,0,200,0,0.0,100,0.0,0.0
DX-B,B,410,0,255,0,0.0,155,0.0,0.0
CMPS,B,410,0,210,0,0.0,100,0.0,0.0
JE,S,410,0,410,0,0.0,210,0.0,0.0
RGNX,B,410,10,200,0,0.00173400381480839,100,0.02,0.23
ANEW,B,409,0,409,0,0.0,100,0.0,0.0
EQNR,T,408,0,408,0,0.0,300,0.0,0.0
CI,B,408,0,408,0,0.0,87,0.0,0.0
DRAD,S,408,0,402,0,0.0,6,0.0,0.0
GER,B,407,0,407,0,0.0,107,0.0,0.0
SKX,T,407,0,307,0,0.0,107,0.0,0.0
SNAP,S,406,0,406,0,0.0,300,0.0,0.0
BXP,B,406,0,200,0,0.0,106,0.0,0.0
GGAL,T,405,0,300,0,0.0,300,0.0,0.0
XHR,T,405,0,105,0,0.0,100,0.0,0.0
TMF,T,405,2,403,0,0.00051975051975052,3,0.001,0.01
MCAC,B,405,0,100,0,0.0,105,0.0,0.0
VGLT,S,405,0,405,0,0.0,100,0.0,0.0
FINX,T,404,0,404,0,0.0,344,0.0,0.0
VGZ,B,404,0,404,0,0.0,400,0.0,0.0
DE,B,404,0,404,0,0.0,100,0.0,0.0
MKGI,S,403,0,403,0,0.0,100,0.0,0.0
WKEY,T,403,0,101,0,0.0,101,0.0,0.0
JPM-C,B,402,0,402,0,0.0,102,0.0,0.0
NWHM,B,402,0,202,0,0.0,200,0.0,0.0
FNKO,B,402,0,402,0,0.0,200,0.0,0.0
AEP,S,401,0,400,0,0.0,100,0.0,0.0
GLOP,B,401,0,401,0,0.0,400,0.0,0.0
XOP,S,401,1,300,0,9.07342213189126e-06,100,0.001,0.01
WTBA,B,401,0,300,0,0.0,300,0.0,0.0
BGB,S,400,0,400,0,0.0,300,0.0,0.0
RP,T,400,0,400,0,0.0,300,0.0,0.0
AMPY,E,400,0,400,0,0.0,100,0.0,0.0
NPAUU,B,400,0,400,0,0.0,100,0.0,0.0
CPSR+,B,400,0,300,0,0.0,100,0.0,0.0
FATE,T,400,0,100,0,0.0,100,0.0,0.0
IBN,T,400,0,400,0,0.0,300,0.0,0.0
OAC+,B,400,0,400,0,0.0,100,0.0,0.0
PCTY,B,400,140,0,0,0.0311111111111111,200,0.0128571428571429,0.62
PDN,T,400,0,400,0,0.0,300,0.0,0.0
AKRO,T,400,0,100,0,0.0,300,0.0,0.0
PSF,B,400,0,400,0,0.0,100,0.0,0.0
PFG,T,400,175,200,25,0.00732370788867964,200,0.01,0.05
DWSN,B,400,0,400,0,0.0,400,0.0,0.0
TMUS,T,400,0,400,0,0.0,200,0.0,0.0
STWD,S,400,0,400,0,0.0,400,0.0,0.0
IFN,T,400,0,400,0,0.0,300,0.0,0.0
NYT,B,400,0,400,0,0.0,400,0.0,0.0
BSJP,B,400,0,400,0,0.0,300,0.0,0.0
IEP,B,400,0,0,0,0.0,400,0.0,0.0
ARDC,S,400,0,400,0,0.0,300,0.0,0.0
COMM,S,400,0,400,0,0.0,400,0.0,0.0
TENB,B,400,0,400,0,0.0,100,0.0,0.0
FULC,B,400,0,100,0,0.0,300,0.0,0.0
LORL,B,400,5,0,395,0.00156494522691706,400,0.01,0.07
MIRM,T,400,0,200,0,0.0,100,0.0,0.0
OBSV,T,400,0,400,0,0.0,100,0.0,0.0
RP,B,400,0,400,0,0.0,400,0.0,0.0
DFNL,B,400,0,400,0,0.0,100,0.0,0.0
GXGX,S,400,0,300,0,0.0,300,0.0,0.0
DMRL,B,400,0,100,0,0.0,100,0.0,0.0
DBC,T,400,0,400,0,0.0,300,0.0,0.0
CHY,B,400,0,400,0,0.0,300,0.0,0.0
ANH-C,T,400,0,400,0,0.0,400,0.0,0.0
EDAP,S,400,0,400,0,0.0,300,0.0,0.0
FPL,B,400,0,400,0,0.0,400,0.0,0.0
ADAP,T,400,0,400,0,0.0,300,0.0,0.0
MNTX,B,400,0,400,0,0.0,300,0.0,0.0
IRBT,T,400,0,300,0,0.0,100,0.0,0.0
NULC,B,400,0,400,0,0.0,300,0.0,0.0
MAR,S,400,0,400,0,0.0,300,0.0,0.0
NEON,B,400,0,400,0,0.0,400,0.0,0.0
GOOS,T,400,0,400,0,0.0,100,0.0,0.0
CBIO,T,400,0,400,0,0.0,300,0.0,0.0
AFL,T,400,0,400,0,0.0,100,0.0,0.0
PDEC,B,400,0,400,0,0.0,200,0.0,0.0
PSJ,T,400,0,400,0,0.0,100,0.0,0.0
KBA,T,400,0,200,0,0.0,200,0.0,0.0
SPOT,B,400,0,100,0,0.0,100,0.0,0.0
USIO,S,400,0,400,0,0.0,400,0.0,0.0
PNC-P,B,400,0,400,0,0.0,300,0.0,0.0
LCAHW,S,400,0,400,0,0.0,400,0.0,0.0
KOP,B,400,0,200,0,0.0,200,0.0,0.0
CLNY-H,T,400,0,400,0,0.0,300,0.0,0.0
TARA,B,400,0,400,0,0.0,300,0.0,0.0
MAS,B,400,0,400,0,0.0,300,0.0,0.0
FGEN,E,400,0,400,0,0.0,100,0.0,0.0
SNV,T,400,0,400,0,0.0,300,0.0,0.0
NLY-F,B,400,0,400,0,0.0,400,0.0,0.0
BGH,S,400,0,400,0,0.0,400,0.0,0.0
JAN,B,400,100,200,100,0.833333333333333,200,0.01,0.06
PW,B,400,0,100,0,0.0,100,0.0,0.0
NOVS,T,400,0,100,0,0.0,100,0.0,0.0
RODM,S,400,0,400,0,0.0,400,0.0,0.0
CFG-D,T,400,0,200,0,0.0,200,0.0,0.0
PSTH,S,400,0,0,0,0.0,400,0.0,0.0
TTD,T,400,0,0,0,0.0,200,0.0,0.0
DRN,T,400,0,400,0,0.0,300,0.0,0.0
BCOR,B,400,0,400,0,0.0,300,0.0,0.0
BCOR,T,400,0,400,0,0.0,300,0.0,0.0
OPP,B,400,0,400,0,0.0,100,0.0,0.0
ZNTL,T,400,0,100,0,0.0,300,0.0,0.0
DUO,S,400,0,300,0,0.0,300,0.0,0.0
AFI,T,400,0,200,0,0.0,100,0.0,0.0
FCEF,T,400,0,200,0,0.0,200,0.0,0.0
GDXD,B,400,0,300,0,0.0,300,0.0,0.0
OCUP,T,400,0,200,0,0.0,100,0.0,0.0
NRGD,T,400,0,400,0,0.0,100,0.0,0.0
FULT,B,400,0,400,0,0.0,400,0.0,0.0
TWN,B,400,0,400,0,0.0,100,0.0,0.0
CRTX,T,400,0,0,0,0.0,100,0.0,0.0
UBS,T,400,0,400,0,0.0,400,0.0,0.0
GDEN,T,400,0,100,0,0.0,300,0.0,0.0
OC,B,400,0,400,0,0.0,300,0.0,0.0
YRD,B,400,0,400,0,0.0,400,0.0,0.0
DBC,S,400,0,400,0,0.0,300,0.0,0.0
UMPQ,S,400,0,400,0,0.0,400,0.0,0.0
DAKT,S,400,0,400,0,0.0,100,0.0,0.0
LFTRW,E,400,0,400,0,0.0,400,0.0,0.0
LEO,S,400,0,400,0,0.0,400,0.0,0.0
CXE,T,400,0,400,0,0.0,400,0.0,0.0
LADR,S,400,0,400,0,0.0,400,0.0,0.0
CARE,T,400,0,400,0,0.0,300,0.0,0.0
BCOV,B,400,0,300,0,0.0,300,0.0,0.0
UZA,T,400,0,300,0,0.0,100,0.0,0.0
FNCL,T,400,0,400,0,0.0,300,0.0,0.0
USB-P,B,400,0,400,0,0.0,400,0.0,0.0
TG,B,400,0,300,0,0.0,300,0.0,0.0
TFC-I,T,400,0,0,0,0.0,200,0.0,0.0
GLRY,B,400,0,300,0,0.0,100,0.0,0.0
CXE,B,400,0,400,0,0.0,400,0.0,0.0
BASI,T,400,0,0,0,0.0,400,0.0,0.0
DMRM,B,400,0,200,0,0.0,100,0.0,0.0
NET,T,400,0,400,0,0.0,300,0.0,0.0
SNR,T,400,0,400,0,0.0,300,0.0,0.0
RPAY,B,400,0,100,0,0.0,100,0.0,0.0
DRV,T,400,0,400,0,0.0,300,0.0,0.0
RYN,T,400,0,400,0,0.0,300,0.0,0.0
GOGL,T,400,0,300,0,0.0,300,0.0,0.0
PACE,S,400,0,300,0,0.0,100,0.0,0.0
EHT,T,400,0,400,0,0.0,400,0.0,0.0
BAC-E,S,400,0,400,0,0.0,400,0.0,0.0
AMHCW,B,400,0,400,0,0.0,300,0.0,0.0
CRVS,T,400,0,400,0,0.0,100,0.0,0.0
MQT,T,400,0,200,0,0.0,200,0.0,0.0
IHIT,S,400,0,300,0,0.0,300,0.0,0.0
USFD,T,400,0,200,0,0.0,100,0.0,0.0
GLPG,B,400,0,400,0,0.0,100,0.0,0.0
SCD,B,400,0,400,0,0.0,400,0.0,0.0
AXTI,T,400,0,100,0,0.0,100,0.0,0.0
SPGM,B,400,0,400,0,0.0,400,0.0,0.0
LOOP,B,400,0,100,0,0.0,100,0.0,0.0
IHTA,B,400,0,400,0,0.0,400,0.0,0.0
VIVO,B,400,0,200,0,0.0,200,0.0,0.0
LPG,T,400,0,400,0,0.0,200,0.0,0.0
TEQI,T,400,0,300,0,0.0,300,0.0,0.0
USAP,B,400,0,400,0,0.0,300,0.0,0.0
ASLN,T,400,0,100,0,0.0,100,0.0,0.0
PRPH,B,400,0,400,0,0.0,300,0.0,0.0
DISCK,B,400,0,400,0,0.0,400,0.0,0.0
AES,B,400,0,400,0,0.0,100,0.0,0.0
ANPC,S,400,0,400,0,0.0,400,0.0,0.0
FAX,T,400,0,400,0,0.0,300,0.0,0.0
ECHO,T,400,0,400,0,0.0,400,0.0,0.0
XIN,T,400,0,400,0,0.0,400,0.0,0.0
FLL,B,400,0,200,0,0.0,200,0.0,0.0
PHT,T,400,0,400,0,0.0,400,0.0,0.0
ARDC,B,400,0,400,0,0.0,400,0.0,0.0
ABB,S,400,0,400,0,0.0,400,0.0,0.0
AVXL,S,400,0,400,0,0.0,400,0.0,0.0
BAM,T,400,0,400,0,0.0,300,0.0,0.0
IMAB,B,400,100,0,0,0.146198830409357,100,0.14,0.54
EPR-G,T,400,0,300,0,0.0,100,0.0,0.0
VOXX,T,400,0,400,0,0.0,400,0.0,0.0
TECB,T,400,0,400,0,0.0,400,0.0,0.0
AU,B,400,0,400,0,0.0,100,0.0,0.0
BPYU,B,400,0,400,0,0.0,300,0.0,0.0
BLNKW,T,400,0,200,0,0.0,100,0.0,0.0
NEON,S,400,14,200,186,0.009085009733939,200,0.01,0.06
XMLV,S,400,400,0,0,0.66006600660066,400,0.001,0.02
MTSC,S,400,0,400,0,0.0,100,0.0,0.0
VKTX,B,400,0,400,0,0.0,400,0.0,0.0
PEI-B,B,400,0,400,0,0.0,100,0.0,0.0
SBRA,S,400,0,400,0,0.0,400,0.0,0.0
DEX,S,400,0,400,0,0.0,400,0.0,0.0
TPHS,B,400,0,200,0,0.0,100,0.0,0.0
BPTH,S,400,0,400,0,0.0,400,0.0,0.0
MDXG,S,400,0,400,0,0.0,400,0.0,0.0
INVE,T,400,0,400,0,0.0,400,0.0,0.0
VCEL,B,400,0,400,0,0.0,400,0.0,0.0
USB-H,T,400,0,400,0,0.0,400,0.0,0.0
ZAGG,T,400,0,400,0,0.0,100,0.0,0.0
USAT,T,400,0,200,0,0.0,200,0.0,0.0
SUB,B,400,0,300,0,0.0,100,0.0,0.0
SGH,B,400,0,400,0,0.0,200,0.0,0.0
DGRW,T,400,30,0,370,0.01407789770061,400,0.001,0.02
FARM,B,400,0,0,0,0.0,400,0.0,0.0
ARAY,S,400,0,400,0,0.0,400,0.0,0.0
EWZ,B,400,0,400,0,0.0,100,0.0,0.0
ICPT,T,400,0,300,0,0.0,300,0.0,0.0
DRNA,B,400,0,0,0,0.0,400,0.0,0.0
PRMW,S,400,0,400,0,0.0,400,0.0,0.0
AAXN,B,400,0,400,0,0.0,100,0.0,0.0
WPF+,S,400,0,400,0,0.0,300,0.0,0.0
SNDX,B,400,100,100,0,0.00883158173628897,100,0.01,0.1
LCAHW,B,400,0,200,0,0.0,100,0.0,0.0
QRTEA,S,400,0,400,0,0.0,400,0.0,0.0
OSK,B,400,0,400,0,0.0,400,0.0,0.0
CCC,B,400,0,200,0,0.0,200,0.0,0.0
AES,S,400,0,400,0,0.0,400,0.0,0.0
DEX,B,400,0,400,0,0.0,400,0.0,0.0
FOF,S,400,0,400,0,0.0,400,0.0,0.0
DPG,B,400,0,400,0,0.0,400,0.0,0.0
FCT,B,400,0,400,0,0.0,100,0.0,0.0
FUSE=,T,400,0,400,0,0.0,100,0.0,0.0
USOI,T,400,0,300,0,0.0,100,0.0,0.0
KMF,T,400,0,400,0,0.0,300,0.0,0.0
SWAV,B,400,0,100,0,0.0,100,0.0,0.0
MCC,B,400,200,200,0,0.544959128065395,200,0.04,0.65
OCFT,T,400,0,300,0,0.0,300,0.0,0.0
PBW,S,400,100,0,300,0.0244498777506112,400,0.03,0.16
QIWI,B,400,0,300,0,0.0,300,0.0,0.0
SMLP,T,400,0,300,0,0.0,100,0.0,0.0
CIG.C,T,400,0,400,0,0.0,400,0.0,0.0
EOSEW,S,400,0,400,0,0.0,400,0.0,0.0
LCI,B,400,0,400,0,0.0,200,0.0,0.0
AMRK,T,400,0,300,0,0.0,100,0.0,0.0
HE,T,400,0,400,0,0.0,100,0.0,0.0
EMPW+,B,400,0,400,0,0.0,400,0.0,0.0
PRE-H,B,400,0,400,0,0.0,400,0.0,0.0
DHT,B,400,0,400,0,0.0,300,0.0,0.0
SPTN,T,400,0,400,0,0.0,300,0.0,0.0
GNCA,T,400,0,400,0,0.0,400,0.0,0.0
EDC,T,400,0,300,0,0.0,100,0.0,0.0
CEM,T,400,0,300,0,0.0,100,0.0,0.0
TOTA,B,400,0,300,0,0.0,100,0.0,0.0
IMRN,T,400,0,300,0,0.0,100,0.0,0.0
GOEVW,S,400,0,400,0,0.0,200,0.0,0.0
JAN,T,400,0,400,0,0.0,300,0.0,0.0
QQEW,B,400,400,0,0,0.571428571428571,400,0.001,0.06
GUT,S,400,0,400,0,0.0,400,0.0,0.0
JPM-H,B,400,0,400,0,0.0,300,0.0,0.0
SNPR=,S,400,0,400,0,0.0,100,0.0,0.0
EOI,T,400,0,300,0,0.0,300,0.0,0.0
CLMT,S,400,0,400,0,0.0,200,0.0,0.0
JOET,B,400,0,400,0,0.0,300,0.0,0.0
ROCHW,B,400,0,400,0,0.0,400,0.0,0.0
TPC,B,400,0,400,0,0.0,300,0.0,0.0
BDSI,B,400,0,400,0,0.0,400,0.0,0.0
ETP-E,B,400,0,400,0,0.0,400,0.0,0.0
ECCB,T,400,0,300,0,0.0,100,0.0,0.0
RRR,T,400,0,200,0,0.0,100,0.0,0.0
RGS,B,400,0,400,0,0.0,100,0.0,0.0
SSG,B,400,0,400,0,0.0,400,0.0,0.0
IEP,S,400,100,200,100,0.0618811881188119,200,0.02,0.18
KRA,T,400,0,400,0,0.0,400,0.0,0.0
KC,B,400,0,200,0,0.0,100,0.0,0.0
RDWR,B,400,0,300,0,0.0,100,0.0,0.0
AVTR,B,400,0,400,0,0.0,100,0.0,0.0
VGM,B,400,0,400,0,0.0,300,0.0,0.0
VIAV,S,400,0,400,0,0.0,400,0.0,0.0
EJUL,B,400,0,400,0,0.0,400,0.0,0.0
CSB,B,400,0,100,0,0.0,300,0.0,0.0
CARV,B,400,0,400,0,0.0,300,0.0,0.0
ASC,B,400,0,400,0,0.0,300,0.0,0.0
JNPR,T,400,0,400,0,0.0,400,0.0,0.0
QDEC,B,400,0,200,0,0.0,200,0.0,0.0
XLF,S,400,0,400,0,0.0,400,0.0,0.0
BOND,T,400,0,400,0,0.0,75,0.0,0.0
TRQ,B,400,0,100,0,0.0,100,0.0,0.0
NRZ-B,B,400,0,200,0,0.0,200,0.0,0.0
BFIIW,B,400,0,300,0,0.0,300,0.0,0.0
ORLY,T,399,0,399,0,0.0,200,0.0,0.0
CCR,T,399,0,399,0,0.0,299,0.0,0.0
MAR,T,399,0,399,0,0.0,100,0.0,0.0
KNTE,T,398,0,248,0,0.0,13,0.0,0.0
UAN,S,398,0,0,0,0.0,200,0.0,0.0
PTF,B,397,100,227,0,0.5,100,0.001,0.16
MDXG,T,397,0,200,0,0.0,200,0.0,0.0
NWPX,S,397,0,397,0,0.0,100,0.0,0.0
TREX,T,397,0,188,0,0.0,109,0.0,0.0
NAII,T,397,0,200,0,0.0,100,0.0,0.0
BBCP,T,395,0,395,0,0.0,200,0.0,0.0
HZON,S,394,0,100,0,0.0,116,0.0,0.0
CDNS,S,393,0,0,0,0.0,100,0.0,0.0
BUD,S,393,18,125,0,0.00062363579669473,50,0.001,0.01
USB,S,392,83,309,0,0.00065251572327044,83,0.005,0.01
AMKR,S,392,40,100,252,0.00495049504950495,100,0.001,0.01
MDLY,B,391,0,200,0,0.0,100,0.0,0.0
ZS,S,390,12,0,288,0.000756763574446617,90,0.02,0.24
PCYO,T,390,0,390,0,0.0,290,0.0,0.0
FVRR,S,388,0,388,0,0.0,388,0.0,0.0
LRCX,T,387,0,0,0,0.0,195,0.0,0.0
RDS.B,B,386,0,386,0,0.0,100,0.0,0.0
ENB,T,386,0,386,0,0.0,100,0.0,0.0
BSJN,S,385,0,385,0,0.0,300,0.0,0.0
VBK,B,383,104,146,0,0.431535269709544,36,0.001,0.111153846153846
AYTU,B,383,0,113,0,0.0,113,0.0,0.0
MSGN,B,383,0,183,0,0.0,200,0.0,0.0
ADVM,S,383,0,333,0,0.0,333,0.0,0.0
TSM,S,382,0,382,0,0.0,200,0.0,0.0
PETS,T,382,0,182,0,0.0,130,0.0,0.0
CIG,T,380,0,380,0,0.0,200,0.0,0.0
MORF,B,380,0,180,0,0.0,200,0.0,0.0
UVE,T,379,0,0,0,0.0,279,0.0,0.0
IDYA,T,378,0,133,0,0.0,133,0.0,0.0
NTB,B,378,0,278,0,0.0,100,0.0,0.0
SQNS,T,377,0,277,0,0.0,100,0.0,0.0
URBN,T,377,0,192,0,0.0,192,0.0,0.0
PBLA,T,376,0,200,0,0.0,200,0.0,0.0
BMRN,T,375,0,0,0,0.0,200,0.0,0.0
FBP,B,375,0,200,0,0.0,100,0.0,0.0
ICVT,B,375,0,270,0,0.0,100,0.0,0.0
PG,B,375,0,375,0,0.0,50,0.0,0.0
DIA,S,375,0,200,0,0.0,200,0.0,0.0
CURO,S,374,0,374,0,0.0,374,0.0,0.0
DGRW,B,373,1,372,0,0.000469263256687001,102,0.001,0.02
HYD,S,371,0,371,0,0.0,200,0.0,0.0
HPQ,S,371,0,371,0,0.0,115,0.0,0.0
AGG,S,370,0,370,0,0.0,370,0.0,0.0
SMP,T,369,0,369,0,0.0,199,0.0,0.0
LPX,S,368,0,234,0,0.0,134,0.0,0.0
VCSH,T,367,0,367,0,0.0,100,0.0,0.0
GAIN,T,366,0,266,0,0.0,100,0.0,0.0
DFS,B,366,0,200,0,0.0,200,0.0,0.0
KLDO,T,366,0,366,0,0.0,366,0.0,0.0
RWX,T,365,0,365,0,0.0,365,0.0,0.0
ASO,T,365,0,265,0,0.0,265,0.0,0.0
CMRE,B,365,0,365,0,0.0,100,0.0,0.0
AGLE,B,365,0,165,0,0.0,200,0.0,0.0
IYZ,T,364,0,364,0,0.0,200,0.0,0.0
IGC,B,364,0,264,0,0.0,114,0.0,0.0
ABB,B,364,0,364,0,0.0,128,0.0,0.0
DDM,T,363,100,263,0,0.0183587295759133,100,0.001,0.01
CERT,S,361,0,80,0,0.0,96,0.0,0.0
DGS,B,360,330,0,0,0.441176470588235,330,0.02,0.06
OLMA,B,358,0,259,0,0.0,13,0.0,0.0
LEN,B,358,0,258,0,0.0,100,0.0,0.0
IVAC,B,358,0,358,0,0.0,229,0.0,0.0
DNLI,T,357,0,118,0,0.0,119,0.0,0.0
CMI,B,357,0,178,0,0.0,179,0.0,0.0
LRCX,S,356,0,0,0,0.0,87,0.0,0.0
PPX,T,356,0,119,0,0.0,119,0.0,0.0
SBSW,S,355,100,0,255,0.00829806655049374,355,0.001,0.01
QCOM,B,355,0,300,0,0.0,100,0.0,0.0
FHB,B,355,0,255,0,0.0,100,0.0,0.0
YUMC,S,355,0,355,0,0.0,100,0.0,0.0
KALV,T,355,0,0,0,0.0,301,0.0,0.0
ALLY,S,353,0,353,0,0.0,100,0.0,0.0
TGNA,S,353,0,353,0,0.0,100,0.0,0.0
AMSC,B,353,0,200,0,0.0,100,0.0,0.0
GBIL,S,353,0,353,0,0.0,353,0.0,0.0
AJRD,T,353,0,353,0,0.0,103,0.0,0.0
NEX,T,352,0,352,0,0.0,191,0.0,0.0
IEF,S,352,0,352,0,0.0,352,0.0,0.0
BNO,B,352,0,352,0,0.0,39,0.0,0.0
TWCT,B,351,0,251,0,0.0,125,0.0,0.0
MAG,S,350,0,350,0,0.0,300,0.0,0.0
OILK,T,350,150,200,0,0.103448275862069,150,0.001,0.05
TNDM,B,350,0,350,0,0.0,300,0.0,0.0
CNQ,S,350,0,350,0,0.0,350,0.0,0.0
QQQJ,T,350,0,250,0,0.0,100,0.0,0.0
LABU,T,350,0,200,0,0.0,200,0.0,0.0
BTEC,B,350,0,250,0,0.0,100,0.0,0.0
SFM,S,350,0,350,0,0.0,300,0.0,0.0
APOP,S,350,0,350,0,0.0,100,0.0,0.0
ABR-C,T,350,0,350,0,0.0,100,0.0,0.0
AEP,T,350,0,350,0,0.0,100,0.0,0.0
PE,S,350,0,350,0,0.0,350,0.0,0.0
STPK+,S,350,0,350,0,0.0,250,0.0,0.0
XBI,S,350,0,140,0,0.0,110,0.0,0.0
FNB,B,350,0,350,0,0.0,300,0.0,0.0
EBF,T,350,0,350,0,0.0,350,0.0,0.0
DNK,B,349,0,100,0,0.0,100,0.0,0.0
PLAN,T,349,0,149,0,0.0,200,0.0,0.0
FEZ,S,348,0,348,0,0.0,99,0.0,0.0
