symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBB,T,100,0,100,0,0.0,100,0.0,0.0
CERC,T,100,0,100,0,0.0,100,0.0,0.0
FDVV,B,100,0,100,0,0.0,100,0.0,0.0
LOTZW,T,100,0,100,0,0.0,100,0.0,0.0
BOCH,T,100,0,100,0,0.0,100,0.0,0.0
USCR,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,T,100,0,100,0,0.0,100,0.0,0.0
TSCBP,T,100,0,100,0,0.0,100,0.0,0.0
EBMT,B,100,0,0,0,0.0,100,0.0,0.0
BIGZ,S,100,0,100,0,0.0,100,0.0,0.0
HOFVW,B,100,0,100,0,0.0,100,0.0,0.0
SVXY,B,100,0,100,0,0.0,100,0.0,0.0
DRUA,S,100,0,100,0,0.0,100,0.0,0.0
QINT,B,100,0,100,0,0.0,100,0.0,0.0
IMUX,B,100,0,100,0,0.0,100,0.0,0.0
MDEV,B,100,0,100,0,0.0,100,0.0,0.0
IFN,B,100,0,100,0,0.0,100,0.0,0.0
GBLI,T,100,0,0,0,0.0,100,0.0,0.0
GH,T,100,0,100,0,0.0,100,0.0,0.0
RTP,B,100,0,100,0,0.0,100,0.0,0.0
HFC,T,100,0,100,0,0.0,100,0.0,0.0
CLDL,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,B,100,0,100,0,0.0,100,0.0,0.0
DBI,B,100,0,100,0,0.0,100,0.0,0.0
AGTI,T,100,0,100,0,0.0,100,0.0,0.0
TM,B,100,0,100,0,0.0,100,0.0,0.0
LCAP,T,100,0,100,0,0.0,100,0.0,0.0
MSGM,B,100,0,100,0,0.0,100,0.0,0.0
INDB,T,100,0,0,0,0.0,100,0.0,0.0
ETNB,B,100,0,100,0,0.0,100,0.0,0.0
VLU,B,100,0,100,0,0.0,100,0.0,0.0
MMLG,B,100,0,100,0,0.0,100,0.0,0.0
ATRS,S,100,0,100,0,0.0,100,0.0,0.0
MAV,B,100,0,100,0,0.0,100,0.0,0.0
EBF,B,100,0,100,0,0.0,100,0.0,0.0
CAAS,B,100,0,100,0,0.0,100,0.0,0.0
ASTE,T,100,0,100,0,0.0,100,0.0,0.0
GLOB,T,100,0,0,0,0.0,100,0.0,0.0
FBRX,B,100,100,0,0,0.0384172109104879,100,0.02,0.18
RDWR,T,100,0,100,0,0.0,100,0.0,0.0
AGG,T,100,0,100,0,0.0,100,0.0,0.0
CIBR,T,100,0,0,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
UDN,T,100,0,100,0,0.0,100,0.0,0.0
GECCL,B,100,0,100,0,0.0,100,0.0,0.0
LNG,B,100,0,100,0,0.0,100,0.0,0.0
CMMB,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,B,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
SHEN,B,100,0,100,0,0.0,100,0.0,0.0
NOAC,T,100,0,100,0,0.0,100,0.0,0.0
ADP,T,100,0,100,0,0.0,100,0.0,0.0
KBE,T,100,0,100,0,0.0,100,0.0,0.0
DY,B,100,0,100,0,0.0,100,0.0,0.0
OAS,B,100,0,0,0,0.0,100,0.0,0.0
CIM-A,T,100,0,100,0,0.0,100,0.0,0.0
VDE,T,100,0,100,0,0.0,100,0.0,0.0
JUPWW,B,100,0,100,0,0.0,100,0.0,0.0
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
JPM-J,T,100,0,0,0,0.0,100,0.0,0.0
ASB,T,100,0,100,0,0.0,100,0.0,0.0
WTER,B,100,0,100,0,0.0,100,0.0,0.0
GNT,T,100,0,100,0,0.0,100,0.0,0.0
BFIN,B,100,0,100,0,0.0,100,0.0,0.0
RPRX,S,100,0,100,0,0.0,100,0.0,0.0
XVOL,T,100,0,100,0,0.0,100,0.0,0.0
BEDZ,B,100,0,100,0,0.0,100,0.0,0.0
NGAB,S,100,0,100,0,0.0,100,0.0,0.0
XELB,B,100,0,100,0,0.0,100,0.0,0.0
AVNW,B,100,0,0,0,0.0,100,0.0,0.0
HMNF,B,100,0,0,0,0.0,100,0.0,0.0
JAAA,T,100,0,100,0,0.0,100,0.0,0.0
CLIM=,S,100,0,100,0,0.0,100,0.0,0.0
PCH,B,100,0,100,0,0.0,100,0.0,0.0
MS-I,S,100,0,100,0,0.0,100,0.0,0.0
AUS,S,100,0,100,0,0.0,100,0.0,0.0
JHMM,T,100,0,100,0,0.0,100,0.0,0.0
DGRO,T,100,0,100,0,0.0,100,0.0,0.0
PHGE,T,100,0,100,0,0.0,100,0.0,0.0
SNGX,T,100,0,100,0,0.0,100,0.0,0.0
MYD,B,100,0,100,0,0.0,100,0.0,0.0
HCAPZ,T,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
OZK,T,100,0,100,0,0.0,100,0.0,0.0
DMYQ,T,100,0,100,0,0.0,100,0.0,0.0
ICPT,B,100,0,100,0,0.0,100,0.0,0.0
MSGS,B,100,100,0,0,0.0171939477303989,100,0.03,0.15
FSS,B,100,0,0,0,0.0,100,0.0,0.0
SRE,B,100,0,100,0,0.0,100,0.0,0.0
DIN,B,100,0,100,0,0.0,100,0.0,0.0
LU,B,100,0,100,0,0.0,100,0.0,0.0
SAIC,S,100,0,100,0,0.0,100,0.0,0.0
PNR,T,100,0,100,0,0.0,100,0.0,0.0
DBGR,S,100,0,100,0,0.0,100,0.0,0.0
MMI,B,100,0,100,0,0.0,100,0.0,0.0
FXI,T,100,0,100,0,0.0,100,0.0,0.0
ZBH,T,100,0,100,0,0.0,100,0.0,0.0
HDEF,B,100,0,100,0,0.0,100,0.0,0.0
KRA,B,100,0,100,0,0.0,100,0.0,0.0
AP,T,100,0,100,0,0.0,100,0.0,0.0
CBON,T,100,0,100,0,0.0,100,0.0,0.0
SPAX,B,100,0,100,0,0.0,100,0.0,0.0
UPH,S,100,0,100,0,0.0,100,0.0,0.0
NUBD,T,100,0,100,0,0.0,100,0.0,0.0
VRT,T,100,0,100,0,0.0,100,0.0,0.0
SWAN,T,100,0,100,0,0.0,100,0.0,0.0
HP,S,100,0,100,0,0.0,100,0.0,0.0
ARDC,T,100,0,100,0,0.0,100,0.0,0.0
ALEC,T,100,0,100,0,0.0,100,0.0,0.0
FHLC,B,100,0,0,0,0.0,100,0.0,0.0
RYT,B,100,0,0,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
ROCCW,B,100,0,100,0,0.0,100,0.0,0.0
TESS,T,100,0,100,0,0.0,100,0.0,0.0
ORTX,S,100,0,100,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
PMAR,T,100,0,100,0,0.0,100,0.0,0.0
DUST,T,100,0,100,0,0.0,100,0.0,0.0
RGR,B,100,0,100,0,0.0,100,0.0,0.0
IMO,S,100,0,100,0,0.0,100,0.0,0.0
YY,T,100,0,0,0,0.0,100,0.0,0.0
FXO,B,100,0,100,0,0.0,100,0.0,0.0
SUMO,T,100,0,100,0,0.0,100,0.0,0.0
CHY,T,100,0,100,0,0.0,100,0.0,0.0
CDNS,T,100,0,100,0,0.0,100,0.0,0.0
ACTG,B,100,0,100,0,0.0,100,0.0,0.0
IACA,B,100,0,100,0,0.0,100,0.0,0.0
HI,B,100,0,100,0,0.0,100,0.0,0.0
DS-B,B,100,0,100,0,0.0,100,0.0,0.0
GSL-B,S,100,0,100,0,0.0,100,0.0,0.0
CDAK,T,100,0,100,0,0.0,100,0.0,0.0
OAK-B,T,100,0,0,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
TGTX,T,100,0,100,0,0.0,100,0.0,0.0
RDN,B,100,0,100,0,0.0,100,0.0,0.0
SIEN,B,100,0,100,0,0.0,100,0.0,0.0
DSTL,T,100,0,100,0,0.0,100,0.0,0.0
RC-B,T,100,0,100,0,0.0,100,0.0,0.0
CADE,T,100,0,100,0,0.0,100,0.0,0.0
CRT,B,100,0,100,0,0.0,100,0.0,0.0
AWYX,T,100,0,100,0,0.0,100,0.0,0.0
MHD,B,100,0,100,0,0.0,100,0.0,0.0
XLY,T,100,0,100,0,0.0,100,0.0,0.0
BGX,T,100,0,100,0,0.0,100,0.0,0.0
XPER,T,100,0,100,0,0.0,100,0.0,0.0
PDT,T,100,0,100,0,0.0,100,0.0,0.0
NNN,B,100,0,100,0,0.0,100,0.0,0.0
AXON,T,100,0,100,0,0.0,100,0.0,0.0
ESSC,S,100,0,100,0,0.0,100,0.0,0.0
KBAL,B,100,0,100,0,0.0,100,0.0,0.0
LXEH,S,100,0,100,0,0.0,100,0.0,0.0
FMAC,T,100,0,100,0,0.0,100,0.0,0.0
SDY,T,100,0,100,0,0.0,100,0.0,0.0
QQQX,T,100,0,100,0,0.0,100,0.0,0.0
RDCM,T,100,0,100,0,0.0,100,0.0,0.0
BHFAP,B,100,0,100,0,0.0,100,0.0,0.0
NWL,T,100,0,100,0,0.0,100,0.0,0.0
UPW,S,100,0,100,0,0.0,100,0.0,0.0
LKQ,T,100,0,100,0,0.0,100,0.0,0.0
ACMR,S,100,0,0,0,0.0,100,0.0,0.0
ANGI,T,100,0,100,0,0.0,100,0.0,0.0
WTT,T,100,0,100,0,0.0,100,0.0,0.0
OXSQ,T,100,0,100,0,0.0,100,0.0,0.0
NXTG,B,100,0,100,0,0.0,100,0.0,0.0
LDI,S,100,0,0,0,0.0,100,0.0,0.0
NICE,B,100,0,100,0,0.0,100,0.0,0.0
ASPL+,B,100,0,100,0,0.0,100,0.0,0.0
WIT,B,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
PHR,T,100,0,0,0,0.0,100,0.0,0.0
FNKO,B,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
FEI,T,100,0,100,0,0.0,100,0.0,0.0
TGI,B,100,0,100,0,0.0,100,0.0,0.0
PPG,B,100,0,100,0,0.0,100,0.0,0.0
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
HSAQ,S,100,0,100,0,0.0,100,0.0,0.0
KSPN,T,100,0,0,0,0.0,100,0.0,0.0
SGDJ,T,100,100,0,0,1.0,100,0.01,0.14
IX,B,100,0,100,0,0.0,100,0.0,0.0
JNUG,T,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
GNT,B,100,0,100,0,0.0,100,0.0,0.0
VRRM,T,100,0,100,0,0.0,100,0.0,0.0
ABCL,T,100,0,0,0,0.0,100,0.0,0.0
KEJI,S,100,0,100,0,0.0,100,0.0,0.0
ECCB,B,100,0,100,0,0.0,100,0.0,0.0
IWB,B,100,0,0,0,0.0,100,0.0,0.0
ADES,T,100,0,100,0,0.0,100,0.0,0.0
OMC,T,100,0,100,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
PKBK,B,100,0,100,0,0.0,100,0.0,0.0
DMB,B,100,0,100,0,0.0,100,0.0,0.0
FVRR,T,100,0,0,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
EMX,B,100,0,100,0,0.0,100,0.0,0.0
PSA-M,T,100,0,100,0,0.0,100,0.0,0.0
RNP,T,100,0,100,0,0.0,100,0.0,0.0
FINS,B,100,0,100,0,0.0,100,0.0,0.0
UDN,B,100,0,100,0,0.0,100,0.0,0.0
JYNT,T,100,0,0,0,0.0,100,0.0,0.0
BLRX,S,100,0,100,0,0.0,100,0.0,0.0
HDGE,T,100,0,100,0,0.0,100,0.0,0.0
BKNG,T,100,0,100,0,0.0,100,0.0,0.0
CWEB,B,100,0,0,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,100,0,0.0,100,0.0,0.0
RWR,B,100,0,100,0,0.0,100,0.0,0.0
RPD,S,100,0,0,0,0.0,100,0.0,0.0
COLI,T,100,0,100,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
REZI,B,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
KIRK,B,100,0,100,0,0.0,100,0.0,0.0
JEF,T,100,0,100,0,0.0,100,0.0,0.0
WIW,B,100,0,100,0,0.0,100,0.0,0.0
OCDX,S,100,0,100,0,0.0,100,0.0,0.0
WFG,T,100,0,100,0,0.0,100,0.0,0.0
PRPO,T,100,0,100,0,0.0,100,0.0,0.0
JRVR,T,100,0,0,0,0.0,100,0.0,0.0
CNP,T,100,0,100,0,0.0,100,0.0,0.0
KURI,S,100,0,100,0,0.0,100,0.0,0.0
AMSC,B,100,0,100,0,0.0,100,0.0,0.0
LL,S,100,100,0,0,0.0336360578540195,100,0.001,0.01
XAIR,T,100,0,100,0,0.0,100,0.0,0.0
CBRE,B,100,0,100,0,0.0,100,0.0,0.0
FATBP,T,100,0,100,0,0.0,100,0.0,0.0
PEI,S,100,0,100,0,0.0,100,0.0,0.0
NYMTP,B,100,0,100,0,0.0,100,0.0,0.0
KMF,B,100,0,100,0,0.0,100,0.0,0.0
FYX,B,100,0,100,0,0.0,100,0.0,0.0
REXR-B,S,100,0,100,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
JBI,B,100,0,100,0,0.0,100,0.0,0.0
IETC,B,100,0,100,0,0.0,100,0.0,0.0
HSIC,B,100,0,100,0,0.0,100,0.0,0.0
SWAV,B,100,0,100,0,0.0,100,0.0,0.0
MITC,T,100,0,100,0,0.0,100,0.0,0.0
CORN,T,100,0,100,0,0.0,100,0.0,0.0
DISH,S,100,100,0,0,0.00997108385681524,100,0.001,0.02
BCV-A,S,100,0,100,0,0.0,100,0.0,0.0
IHRT,T,100,0,100,0,0.0,100,0.0,0.0
TRQ,B,100,0,100,0,0.0,100,0.0,0.0
ARMK,B,100,0,100,0,0.0,100,0.0,0.0
FFA,S,100,0,100,0,0.0,100,0.0,0.0
CHN,B,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,0,0,0.0,100,0.0,0.0
YSG,T,100,0,100,0,0.0,100,0.0,0.0
TROW,S,100,100,0,0,0.00432338953739732,50,0.025,0.2
CPT,S,100,0,0,0,0.0,100,0.0,0.0
WSM,T,100,0,100,0,0.0,100,0.0,0.0
NXGN,B,100,0,0,0,0.0,100,0.0,0.0
LND,T,100,0,100,0,0.0,100,0.0,0.0
JRSH,B,100,0,0,0,0.0,100,0.0,0.0
URI,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
IMPX,T,100,0,100,0,0.0,100,0.0,0.0
TFFP,S,100,0,100,0,0.0,100,0.0,0.0
BLL,T,100,100,0,0,0.00526703887074687,100,0.001,0.02
AMGN,B,100,0,100,0,0.0,100,0.0,0.0
SPIP,T,100,0,100,0,0.0,100,0.0,0.0
BXMX,T,100,0,100,0,0.0,100,0.0,0.0
EOI,B,100,0,100,0,0.0,100,0.0,0.0
EPR,T,100,0,100,0,0.0,100,0.0,0.0
ACND,B,100,0,100,0,0.0,100,0.0,0.0
RXT,T,100,0,100,0,0.0,100,0.0,0.0
ACI,T,100,0,100,0,0.0,100,0.0,0.0
FCOM,T,100,0,100,0,0.0,100,0.0,0.0
XPO,T,100,0,100,0,0.0,100,0.0,0.0
HEDJ,B,100,0,100,0,0.0,100,0.0,0.0
SGFY,T,100,0,100,0,0.0,100,0.0,0.0
DLR-L,T,100,0,100,0,0.0,100,0.0,0.0
GNPK,T,100,0,100,0,0.0,100,0.0,0.0
VCVC,S,100,0,100,0,0.0,100,0.0,0.0
CODA,B,100,0,0,0,0.0,100,0.0,0.0
RUSHA,T,100,0,0,0,0.0,100,0.0,0.0
VMAR,B,100,0,100,0,0.0,100,0.0,0.0
IMPL,S,100,0,100,0,0.0,100,0.0,0.0
ASM,S,100,0,100,0,0.0,100,0.0,0.0
HROWL,S,100,0,100,0,0.0,100,0.0,0.0
ACNB,T,100,0,100,0,0.0,100,0.0,0.0
SFTW+,T,100,0,100,0,0.0,100,0.0,0.0
GGM,T,100,0,100,0,0.0,100,0.0,0.0
ABST,T,100,0,100,0,0.0,100,0.0,0.0
SPHY,B,100,0,100,0,0.0,100,0.0,0.0
GANX,B,100,0,100,0,0.0,100,0.0,0.0
UBFO,B,100,0,100,0,0.0,100,0.0,0.0
ETR,T,100,0,100,0,0.0,100,0.0,0.0
TFII,B,100,0,0,0,0.0,100,0.0,0.0
SILV,T,100,0,100,0,0.0,100,0.0,0.0
SWM,S,100,0,100,0,0.0,100,0.0,0.0
NHS,B,100,0,100,0,0.0,100,0.0,0.0
AGO-F,T,100,0,100,0,0.0,100,0.0,0.0
HWBK,S,100,100,0,0,0.0713266761768902,100,0.04,0.68
MYTE,T,100,0,100,0,0.0,100,0.0,0.0
CALT,B,100,0,0,0,0.0,100,0.0,0.0
NXST,T,100,0,100,0,0.0,100,0.0,0.0
SCCO,T,100,0,100,0,0.0,100,0.0,0.0
SMID,B,100,0,100,0,0.0,100,0.0,0.0
AZRE,T,100,0,0,0,0.0,100,0.0,0.0
SLQT,B,100,0,100,0,0.0,100,0.0,0.0
BBMC,B,100,0,0,0,0.0,100,0.0,0.0
ONCR,T,100,0,100,0,0.0,100,0.0,0.0
KZIA,B,100,0,0,0,0.0,100,0.0,0.0
COHU,T,100,0,100,0,0.0,100,0.0,0.0
CANO,T,100,0,100,0,0.0,100,0.0,0.0
NGCAW,S,100,0,100,0,0.0,100,0.0,0.0
HAS,T,100,0,100,0,0.0,100,0.0,0.0
HXL,T,100,0,0,0,0.0,100,0.0,0.0
TWOU,B,100,0,100,0,0.0,100,0.0,0.0
WNEB,T,100,0,100,0,0.0,100,0.0,0.0
AMCX,B,100,0,0,0,0.0,100,0.0,0.0
DSP,T,100,0,100,0,0.0,100,0.0,0.0
XYL,S,100,0,0,0,0.0,100,0.0,0.0
MOAT,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,B,100,0,100,0,0.0,100,0.0,0.0
RXRX,S,100,0,0,0,0.0,100,0.0,0.0
EQR,S,100,0,100,0,0.0,100,0.0,0.0
MITT-C,B,100,0,100,0,0.0,100,0.0,0.0
SPRQ,B,100,0,0,0,0.0,100,0.0,0.0
TPTX,B,100,0,100,0,0.0,100,0.0,0.0
DUK-A,B,100,0,100,0,0.0,100,0.0,0.0
HT-E,B,100,0,100,0,0.0,100,0.0,0.0
COLB,B,100,0,100,0,0.0,100,0.0,0.0
PRVA,T,100,0,0,0,0.0,100,0.0,0.0
AMSC,T,100,0,100,0,0.0,100,0.0,0.0
COMS,T,100,0,100,0,0.0,100,0.0,0.0
CLFD,S,100,0,100,0,0.0,100,0.0,0.0
OLB,T,100,0,100,0,0.0,100,0.0,0.0
FSMO,T,100,0,100,0,0.0,100,0.0,0.0
CRCT,T,100,0,0,0,0.0,100,0.0,0.0
RCAT,B,100,0,100,0,0.0,100,0.0,0.0
FAF,B,100,0,0,0,0.0,100,0.0,0.0
SWKS,S,100,100,0,0,0.00453699922871013,100,0.01,0.15
PSI,T,100,0,100,0,0.0,100,0.0,0.0
ASA,B,100,0,0,0,0.0,100,0.0,0.0
KRE,T,100,0,100,0,0.0,100,0.0,0.0
NIMC,B,100,0,100,0,0.0,100,0.0,0.0
EZPW,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
ERES,T,100,0,100,0,0.0,100,0.0,0.0
FOLD,T,100,0,100,0,0.0,100,0.0,0.0
HQL,B,100,0,100,0,0.0,100,0.0,0.0
INTT,T,100,0,100,0,0.0,100,0.0,0.0
FMBIO,B,100,0,0,0,0.0,100,0.0,0.0
OTIC,T,100,0,100,0,0.0,100,0.0,0.0
C-K,T,100,0,100,0,0.0,100,0.0,0.0
VMAR,T,100,0,100,0,0.0,100,0.0,0.0
JHI,T,100,0,100,0,0.0,100,0.0,0.0
CELC,T,100,0,0,0,0.0,100,0.0,0.0
FLUX,B,100,0,100,0,0.0,100,0.0,0.0
FEO,B,100,0,100,0,0.0,100,0.0,0.0
INN,T,100,0,100,0,0.0,100,0.0,0.0
LDP,B,100,0,100,0,0.0,100,0.0,0.0
CNYA,S,100,0,100,0,0.0,100,0.0,0.0
NMZ,B,100,0,100,0,0.0,100,0.0,0.0
CALX,B,100,100,0,0,0.0147710487444609,100,0.001,0.1
HAAC,T,100,0,100,0,0.0,100,0.0,0.0
EZGO,T,100,0,100,0,0.0,100,0.0,0.0
SNP,T,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
TRS,B,100,0,100,0,0.0,100,0.0,0.0
AON,T,100,0,100,0,0.0,100,0.0,0.0
HTA,T,100,0,100,0,0.0,100,0.0,0.0
LHCG,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,T,100,0,100,0,0.0,100,0.0,0.0
CASA,T,100,0,100,0,0.0,100,0.0,0.0
TZOO,T,100,0,100,0,0.0,100,0.0,0.0
SMG,T,100,0,100,0,0.0,100,0.0,0.0
ARRWU,B,100,0,100,0,0.0,100,0.0,0.0
FENY,T,100,0,100,0,0.0,100,0.0,0.0
MXC,B,100,0,100,0,0.0,100,0.0,0.0
ACND,T,100,0,100,0,0.0,100,0.0,0.0
ACET,B,100,0,100,0,0.0,100,0.0,0.0
AVK,T,100,0,100,0,0.0,100,0.0,0.0
AN,T,100,0,100,0,0.0,100,0.0,0.0
FIVE,B,100,0,0,0,0.0,100,0.0,0.0
GLU-B,T,100,0,100,0,0.0,100,0.0,0.0
SYN,B,100,0,100,0,0.0,100,0.0,0.0
KSM,S,100,0,100,0,0.0,100,0.0,0.0
NJAN,B,100,0,100,0,0.0,100,0.0,0.0
BFIN,T,100,0,100,0,0.0,100,0.0,0.0
GDL,B,100,0,100,0,0.0,100,0.0,0.0
GGO-A,S,100,0,100,0,0.0,100,0.0,0.0
MVT,S,100,0,100,0,0.0,100,0.0,0.0
BTCM,S,100,0,100,0,0.0,100,0.0,0.0
STKS,T,100,0,100,0,0.0,100,0.0,0.0
VCV,T,100,100,0,0,0.111982082866741,100,0.01,0.06
SCHK,T,100,0,100,0,0.0,100,0.0,0.0
CUBA,B,100,0,100,0,0.0,100,0.0,0.0
ARW,B,100,0,100,0,0.0,100,0.0,0.0
TBF,T,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,100,0,0.0,100,0.0,0.0
AMKR,S,100,0,100,0,0.0,100,0.0,0.0
KCAC+,S,100,0,100,0,0.0,100,0.0,0.0
KREF,T,100,0,100,0,0.0,100,0.0,0.0
TAST,B,100,0,0,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
ATMP,B,100,0,100,0,0.0,100,0.0,0.0
JHMS,T,100,0,100,0,0.0,100,0.0,0.0
HYXF,B,100,0,100,0,0.0,100,0.0,0.0
IMAX,S,100,0,100,0,0.0,100,0.0,0.0
SIXH,T,100,0,100,0,0.0,100,0.0,0.0
IVAC,T,100,0,100,0,0.0,100,0.0,0.0
CMLS,B,100,0,0,0,0.0,100,0.0,0.0
WEC,T,100,0,100,0,0.0,100,0.0,0.0
MMSI,T,100,0,0,0,0.0,100,0.0,0.0
EHC,B,100,0,100,0,0.0,100,0.0,0.0
ZEN,B,100,0,100,0,0.0,100,0.0,0.0
TCPC,T,100,0,100,0,0.0,100,0.0,0.0
LFTRW,T,100,0,100,0,0.0,100,0.0,0.0
BRO,T,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
LSI,B,100,0,0,0,0.0,100,0.0,0.0
KCAC,T,100,0,100,0,0.0,100,0.0,0.0
IMCB,T,100,0,100,0,0.0,100,0.0,0.0
POSH,T,100,0,100,0,0.0,100,0.0,0.0
FNB-E,S,100,0,100,0,0.0,100,0.0,0.0
TEKK,B,100,0,100,0,0.0,100,0.0,0.0
FLIN,T,100,0,100,0,0.0,100,0.0,0.0
MKSI,B,100,0,0,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,100,0,0.0,100,0.0,0.0
DMYI,T,100,0,100,0,0.0,100,0.0,0.0
XP,T,100,0,100,0,0.0,100,0.0,0.0
TGNA,T,100,0,100,0,0.0,100,0.0,0.0
RBB,B,100,0,0,0,0.0,100,0.0,0.0
FMC,B,100,0,100,0,0.0,100,0.0,0.0
NOMD,B,100,0,100,0,0.0,100,0.0,0.0
XOMAO,S,100,0,100,0,0.0,100,0.0,0.0
CATY,B,100,0,100,0,0.0,100,0.0,0.0
AFI,T,100,0,100,0,0.0,100,0.0,0.0
DJD,T,100,0,100,0,0.0,100,0.0,0.0
TRN,T,100,0,100,0,0.0,100,0.0,0.0
AVCO,B,100,0,100,0,0.0,100,0.0,0.0
VITL,B,100,0,100,0,0.0,100,0.0,0.0
STIM,T,100,0,100,0,0.0,100,0.0,0.0
EPR-C,T,100,0,100,0,0.0,100,0.0,0.0
NGMS,B,100,0,100,0,0.0,100,0.0,0.0
BDSX,T,100,0,100,0,0.0,100,0.0,0.0
SHYG,T,100,0,100,0,0.0,100,0.0,0.0
DLS,B,100,0,0,0,0.0,100,0.0,0.0
DSX-B,B,100,0,0,0,0.0,100,0.0,0.0
PLXP,T,100,0,100,0,0.0,100,0.0,0.0
OTIS,B,100,0,100,0,0.0,100,0.0,0.0
NSTD+,B,100,0,100,0,0.0,100,0.0,0.0
CBSH,T,100,0,0,0,0.0,100,0.0,0.0
NARI,B,100,0,100,0,0.0,100,0.0,0.0
BAH,T,100,0,100,0,0.0,100,0.0,0.0
SDVY,B,100,0,100,0,0.0,100,0.0,0.0
MDRX,T,100,0,100,0,0.0,100,0.0,0.0
COF-H,S,100,0,100,0,0.0,100,0.0,0.0
LOVE,T,100,0,100,0,0.0,100,0.0,0.0
IQIN,S,100,0,0,0,0.0,50,0.0,0.0
ECPG,S,100,0,0,0,0.0,100,0.0,0.0
MYRG,B,100,0,0,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
AKU,B,100,0,100,0,0.0,100,0.0,0.0
WUGI,T,100,0,0,0,0.0,100,0.0,0.0
SR-A,B,100,0,100,0,0.0,100,0.0,0.0
SPOK,B,100,0,100,0,0.0,100,0.0,0.0
CTXS,T,100,0,100,0,0.0,100,0.0,0.0
SA,B,100,0,100,0,0.0,100,0.0,0.0
ARCT,B,100,0,0,0,0.0,100,0.0,0.0
FTSI,B,100,0,100,0,0.0,100,0.0,0.0
TWCT,T,100,0,100,0,0.0,100,0.0,0.0
RBNC,T,100,0,100,0,0.0,100,0.0,0.0
EXTR,B,100,0,100,0,0.0,75,0.0,0.0
GLADL,B,100,0,100,0,0.0,100,0.0,0.0
MAA,T,100,0,100,0,0.0,100,0.0,0.0
KBNTW,B,100,0,100,0,0.0,100,0.0,0.0
CUBI-F,T,100,0,100,0,0.0,100,0.0,0.0
WMG,B,100,0,100,0,0.0,100,0.0,0.0
AUBN,B,100,100,0,0,0.8,100,0.01,0.49
ELMD,T,100,0,100,0,0.0,100,0.0,0.0
SWX,B,100,0,100,0,0.0,100,0.0,0.0
SLCR,T,100,0,100,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
PCF,B,100,0,100,0,0.0,100,0.0,0.0
ICLR,S,100,0,100,0,0.0,100,0.0,0.0
SUMO,B,100,0,100,0,0.0,100,0.0,0.0
VOSOW,T,100,0,100,0,0.0,100,0.0,0.0
SIGI,T,100,0,100,0,0.0,100,0.0,0.0
FMO,B,100,0,100,0,0.0,100,0.0,0.0
