symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALL-D,B,633,0,433,0,0.0,100,0.0,0.0
KCAPL,B,633,0,433,0,0.0,100,0.0,0.0
FCPT,B,633,0,433,0,0.0,100,0.0,0.0
SB-C,B,633,0,433,0,0.0,100,0.0,0.0
AMCN,B,633,0,433,0,0.0,100,0.0,0.0
AMSC,B,633,0,433,0,0.0,100,0.0,0.0
PXJ,B,633,0,433,0,0.0,100,0.0,0.0
TVC,B,633,0,433,0,0.0,100,0.0,0.0
ZIOP,B,633,0,433,0,0.0,100,0.0,0.0
VNM,B,633,0,433,0,0.0,100,0.0,0.0
PST,B,632,0,432,0,0.0,166,0.0,0.0
ASPS,B,631,0,237,0,0.0,98,0.0,0.0
XLNX,B,631,15,200,0,9.95189915408857e-05,11,0.001,0.02
ALL-E,S,630,0,320,0,0.0,110,0.0,0.0
TNET,B,630,0,190,0,0.0,100,0.0,0.0
MFG,B,629,0,408,0,0.0,100,0.0,0.0
USCR,B,629,207,0,0,0.00541927376495536,100,-0.0458937198067633,0.0741545893719807
JNPR,B,627,272,100,77,0.000676987406043108,57,0.001,0.01
XRAY,B,626,200,59,65,0.00601178309486594,48,0.001,0.0154
IGF,B,626,0,213,0,0.0,100,0.0,0.0
IWD,B,626,0,60,0,0.0,86,0.0,0.0
BT,S,626,0,426,0,0.0,100,0.0,0.0
EGPT,S,626,0,511,0,0.0,115,0.0,0.0
KN,B,625,219,284,0,0.00292745525271024,119,0.005,0.01
MRC,B,624,200,0,324,0.013933398355859,100,0.0005,0.01
NNN,B,624,0,384,0,0.0,100,0.0,0.0
REPH,B,624,224,200,0,0.0297674418604651,100,0.001,0.02
HPE,B,624,0,0,0,0.0,0,0.0,0.0
RUSL,S,623,0,214,0,0.0,100,0.0,0.0
ELP,B,622,0,522,0,0.0,418,0.0,0.0
IBMH,B,622,0,0,0,0.0,100,0.0,0.0
VLY-B,B,622,0,345,0,0.0,100,0.0,0.0
KIM-J,B,620,0,310,0,0.0,28,0.0,0.0
AUDC,B,620,0,266,0,0.0,128,0.0,0.0
ETB,B,620,0,520,0,0.0,416,0.0,0.0
KBSF,B,616,0,266,0,0.0,100,0.0,0.0
JKG,B,616,0,130,0,0.0,42,0.0,0.0
NOV,S,615,180,0,435,0.00214076734616208,80,0.001,0.0144444444444444
MINT,B,615,0,213,0,0.0,108,0.0,0.0
EMB,B,615,100,182,85,0.000162305780844996,19,0.001,0.01
MGA,S,615,205,60,60,0.00326459112986703,55,0.001,0.01
DDR,B,615,100,395,0,0.000249860078356121,100,0.005,0.01
SPXX,B,614,0,314,0,0.0,100,0.0,0.0
HLX,B,613,0,513,0,0.0,166,0.0,0.0
VRIG,B,612,0,290,0,0.0,72,0.0,0.0
TDW,S,612,400,0,12,0.299177262528048,137,0.001,0.06
CI,S,610,333,0,277,0.00479647394347939,100,0.00108108108108108,0.0668468468468468
USB-M,B,609,0,330,0,0.0,35,0.0,0.0
AFL,B,609,0,152,0,0.0,48,0.0,0.0
EEQ,B,609,0,437,0,0.0,106,0.0,0.0
AXS-E,B,609,0,442,0,0.0,332,0.0,0.0
ESRX,S,608,408,0,200,0.00680873788027969,62,0.001,0.0173529411764706
EFV,B,608,0,196,0,0.0,85,0.0,0.0
AEIS,B,607,100,279,0,0.00447267197423741,55,0.01,0.04
PSL,B,606,92,0,0,0.126373626373626,50,0.0176086956521739,0.153260869565217
LOAN,B,606,0,441,0,0.0,165,0.0,0.0
ALLY-A,B,606,0,358,0,0.0,141,0.0,0.0
JKE,B,605,0,27,0,0.0,30,0.0,0.0
NAVI,B,604,0,433,0,0.0,100,0.0,0.0
SRCL,S,602,200,0,402,0.00815361408944515,67,0.001,0.0384
IBMK,B,602,0,168,0,0.0,42,0.0,0.0
FWONK,B,601,0,352,0,0.0,100,0.0,0.0
BND,B,601,401,100,0,0.00316258527544462,100,0.001,0.01
BSX,S,601,101,0,500,0.000239138155558186,100,0.001,0.01
TOO-E,B,601,0,248,0,0.0,100,0.0,0.0
USAS,S,600,500,0,100,0.227272727272727,600,0.001,0.01
INTX,B,600,0,500,0,0.0,400,0.0,0.0
BTO,B,600,200,0,0,0.0671140939597315,100,0.02,0.08
HOMB,S,600,600,0,0,0.00654771648387625,600,0.001,0.02
ZUO,B,600,0,200,0,0.0,100,0.0,0.0
TROX,B,600,100,0,500,0.00582614775110697,600,0.001,0.05
DIAX,B,600,0,400,0,0.0,100,0.0,0.0
EVJ,B,600,100,339,0,1.0,100,0.0,0.02
NS-C,B,600,0,200,0,0.0,100,0.0,0.0
STRL,S,600,400,0,200,0.0504413619167718,600,0.001,0.05
CAPR,B,600,100,200,0,0.0995024875621891,100,0.001,0.01
MDCO,B,600,100,300,0,0.00440470422411135,100,0.01,0.06
MCHP,B,600,232,50,0,0.00343968686988495,116,0.001,0.02
SGY,S,600,100,0,500,0.0711743772241993,600,0.001,0.32
FTSM,B,600,0,194,0,0.0,100,0.0,0.0
PSA-Y,B,600,100,300,0,0.5,100,0.0,0.02
IFN,B,600,200,0,0,0.0374953130858643,100,0.01,0.07
XTN,B,600,150,0,0,0.227272727272727,100,0.0233333333333333,0.1
ARKR,B,600,0,200,0,0.0,100,0.0,0.0
LXRX,B,600,0,500,0,0.0,400,0.0,0.0
TEAM,S,600,600,0,0,0.0194476857253987,600,0.001,0.04
SSNC,S,600,0,400,0,0.0,100,0.0,0.0
FTRPR,B,600,0,200,0,0.0,100,0.0,0.0
VIVE,B,600,0,400,0,0.0,100,0.0,0.0
CRR,S,600,0,600,0,0.0,0,0.0,0.0
RH,B,600,300,0,300,0.0264573595555164,100,0.001,0.113333333333333
NEWA,B,600,0,200,0,0.0,100,0.0,0.0
DMLP,S,600,100,0,500,0.0256476019492177,600,0.005,0.05
RM,S,600,100,0,500,0.0236518448438978,600,0.001,0.17
ZFGN,B,600,0,400,0,0.0,100,0.0,0.0
FITBI,B,600,0,400,0,0.0,100,0.0,0.0
MRAM,B,600,100,0,0,0.126103404791929,600,0.01,0.14
VRNT,S,600,600,0,0,0.0269323996768112,100,0.000833333333333333,0.05
KIM-K,B,600,0,200,0,0.0,100,0.0,0.0
CMCO,B,599,0,499,0,0.0,133,0.0,0.0
NGHCO,B,598,0,343,0,0.0,100,0.0,0.0
BLDR,B,598,216,100,66,0.00491803278688525,100,0.000537037037037037,0.01
SRC,B,597,158,226,0,0.000328256438916255,100,0.001,0.01
BSM,S,596,100,400,96,0.027027027027027,196,0.001,0.04
DWX,S,595,595,0,0,0.336538461538462,595,0.01,0.03
NUAG,B,593,0,0,0,0.0,386,0.0,0.0
APD,S,593,100,32,0,0.00296366546144271,19,0.01,0.08
CARG,B,591,0,377,0,0.0,100,0.0,0.0
EMR,B,590,168,200,0,0.00159495689818858,36,0.001,0.0119642857142857
MDIV,S,585,100,0,0,0.053134962805526,102,0.01,0.08
FXH,B,584,0,36,0,0.0,100,0.0,0.0
RIGL,S,583,100,333,0,0.000180704712236781,100,0.0,0.01
BKD,B,583,0,483,0,0.0,483,0.0,0.0
HMLP-A,B,583,0,383,0,0.0,100,0.0,0.0
CCCR,B,581,0,0,0,0.0,451,0.0,0.0
EHT,B,576,400,114,5,0.232693426410704,400,0.001,0.03
CVNA,B,575,0,275,0,0.0,100,0.0,0.0
IBDO,B,575,0,0,0,0.0,100,0.0,0.0
ADSW,B,573,250,0,0,0.0197972758948369,250,0.001,0.03
EPAM,B,572,100,0,0,0.0118441312329741,100,0.06,0.3
DCI,B,572,100,0,147,0.00549631746729691,95,0.001,0.07
IGHG,B,571,100,12,0,0.0107550010755001,100,0.04,0.13
ENLK,B,570,0,355,0,0.0,100,0.0,0.0
SNPS,B,570,0,230,0,0.0,21,0.0,0.0
MH-A,B,570,0,370,0,0.0,100,0.0,0.0
ROM,B,569,0,176,0,0.0,88,0.0,0.0
JPST,B,568,0,0,0,0.0,128,0.0,0.0
EEMS,B,567,1,243,0,0.000276166804750069,21,0.0,0.1
NYV,B,566,0,466,0,0.0,366,0.0,0.0
EEQ,S,566,0,466,0,0.0,366,0.0,0.0
FFTI,B,566,0,366,0,0.0,100,0.0,0.0
JAG,B,566,0,266,0,0.0,100,0.0,0.0
BCOR,B,566,200,166,0,0.00881911985183879,100,0.0,0.05
PRMW,B,566,0,366,0,0.0,100,0.0,0.0
PID,B,566,0,366,0,0.0,100,0.0,0.0
CAI-A,B,566,0,366,0,0.0,100,0.0,0.0
HEEM,B,566,0,247,0,0.0,74,0.0,0.0
ACHC,S,566,300,0,66,0.00758782912208817,100,0.001,0.02
MMC,B,566,100,173,0,0.0017603774249199,79,0.01,0.04
ECC,B,565,0,266,0,0.0,266,0.0,0.0
LLY,B,565,134,200,3,0.000769831786009744,25,0.001,0.01
OMC,B,565,266,60,0,0.0038683031818975,99,0.001,0.01
MAA,B,563,99,172,0,0.00416859657248726,103,0.0,0.05
FIVN,B,562,0,276,0,0.0,30,0.0,0.0
PRFZ,B,561,83,0,0,0.160852713178295,83,0.01,0.05
FV,B,560,0,114,0,0.0,64,0.0,0.0
SGMS,S,560,138,0,422,0.00179178893245735,560,0.005,0.05
GES,B,557,557,0,0,0.0146240285654274,557,0.00584739676840215,0.02
HEFA,S,557,0,202,0,0.0,71,0.0,0.0
OI,B,556,238,0,0,0.00390023270295959,111,0.001,0.01
USG,B,555,0,392,0,0.0,100,0.0,0.0
WYNN,S,554,200,0,354,0.00268958190449295,100,0.001,0.07155
HRTX,B,553,0,233,0,0.0,100,0.0,0.0
FRAK,B,552,0,176,0,0.0,88,0.0,0.0
PLX,B,550,0,350,0,0.0,100,0.0,0.0
AMTD,B,550,0,230,0,0.0,100,0.0,0.0
ENTG,S,550,550,0,0,0.00186658340573414,200,0.005,0.0636363636363636
ST,S,550,0,130,0,0.0,85,0.0,0.0
STMP,B,550,100,0,0,0.0106598443662723,200,0.005,0.3
CVRS,B,547,500,0,47,0.0382467681480915,547,0.001,0.01
GV,B,547,406,0,141,0.0751156336725254,547,0.005,0.05
COWZ,B,547,0,398,0,0.0,100,0.0,0.0
EUSA,B,544,0,237,0,0.0,107,0.0,0.0
DBB,B,543,0,233,0,0.0,110,0.0,0.0
MUS,B,543,0,433,0,0.0,100,0.0,0.0
VFH,B,543,0,54,0,0.0,74,0.0,0.0
XRT,S,543,0,443,0,0.0,341,0.0,0.0
XTL,B,542,111,0,0,1.0,100,0.039009009009009,0.166036036036036
TROW,B,541,43,80,0,0.00102779836030308,25,0.00476744186046512,0.0518604651162791
BIZD,S,540,129,0,0,0.0595293031841255,60,0.01,0.04
HSY,S,540,0,270,0,0.0,100,0.0,0.0
RACE,B,540,100,0,0,0.00562619556655789,100,0.001,0.1
WST,B,540,100,0,440,0.00757460990758976,540,0.001,0.05
AFMD,B,538,0,438,0,0.0,438,0.0,0.0
FJP,B,538,209,0,0,0.122293739028672,104,0.03,0.14
VET,B,535,259,0,0,0.0257276249130823,100,0.00273745173745174,0.0438610038610039
EXPD,B,534,0,106,0,0.0,56,0.0,0.0
CBL,B,534,15,319,0,4.98768042933953e-05,100,0.001,0.01
CHTR,B,534,282,0,0,0.00806751537691317,100,0.0729078014184397,0.610780141843972
HYI,S,534,0,413,0,0.0,310,0.0,0.0
WIA,B,533,0,433,0,0.0,333,0.0,0.0
SNDX,S,533,200,133,0,0.0233345000583363,100,0.005,0.06
FTFT,B,533,0,433,0,0.0,333,0.0,0.0
HZNP,B,533,0,433,0,0.0,333,0.0,0.0
SCWX,S,533,0,266,0,0.0,108,0.0,0.0
ICL,B,533,100,100,233,0.0513083632632119,100,0.001,0.02
GOL,S,533,0,333,0,0.0,333,0.0,0.0
FMN,B,533,0,433,0,0.0,333,0.0,0.0
APO-B,B,533,0,233,0,0.0,100,0.0,0.0
NK,B,533,0,233,0,0.0,100,0.0,0.0
ORBC,S,533,0,433,0,0.0,100,0.0,0.0
STIP,B,533,206,0,230,0.15761285386381,100,0.001,0.02
MKSI,B,532,25,114,0,0.000402401532345035,20,0.005,0.148
MMC,S,532,9,328,0,0.000158433968242791,9,0.001,0.01
CMS,B,532,200,39,79,0.00123251371171504,73,0.001,0.01
SFB,B,530,0,330,0,0.0,100,0.0,0.0
NFX,B,530,300,20,210,0.00171589375185888,100,0.001,0.01
QURE,B,530,0,500,0,0.0,500,0.0,0.0
SECT,B,529,100,0,429,1.0,529,0.001,0.03
CHL,B,529,72,222,7,0.00204650105167415,79,0.0,0.01
CWB,B,529,100,129,0,0.00777604976671851,75,0.001,0.01
ULTA,B,528,0,116,0,0.0,7,0.0,0.0
ONEO,B,528,100,0,0,0.613496932515337,100,0.04,0.16
JPUS,B,526,0,103,0,0.0,95,0.0,0.0
PACB,B,525,100,0,0,0.00385030032342523,525,0.005,0.01
ACWI,B,525,0,0,0,0.0,23,0.0,0.0
HOMB,B,525,0,225,0,0.0,75,0.0,0.0
BBT-E,B,524,0,324,0,0.0,100,0.0,0.0
TSN,B,523,7,188,0,0.00013180688408526,33,0.001,0.01
VNQI,B,523,17,246,0,0.00272698107154315,50,0.001,0.0105882352941176
IHY,B,523,200,0,0,0.892857142857143,100,0.01,0.09
DRV,B,522,0,306,0,0.0,306,0.0,0.0
THC,B,522,0,286,0,0.0,136,0.0,0.0
NICE,B,521,9,70,0,0.00159066808059385,22,0.0,0.06
VIOG,B,521,100,0,0,0.5,149,0.01,0.13
DSLV,S,520,0,320,0,0.0,100,0.0,0.0
SNAP,S,520,200,0,320,0.000434419018864646,100,0.001,0.01
MNR,S,520,0,260,0,0.0,260,0.0,0.0
XLV,B,518,85,15,0,0.000227939480727046,26,0.001,0.01
NEE,S,517,51,96,0,0.00140021415039947,15,0.000843137254901961,0.0354901960784314
LBRDA,B,516,184,1,1,0.0498915401301518,2,0.00109782608695652,0.0933695652173913
TANNI,B,516,0,266,0,0.0,150,0.0,0.0
JPHF,B,515,0,83,0,0.0,132,0.0,0.0
APTS,B,515,105,5,400,0.0109683484801003,5,0.000952380952380952,0.01
FXY,B,515,300,0,215,0.106685633001422,515,0.001,0.01
CHD,S,514,0,233,0,0.0,100,0.0,0.0
ACN,S,514,360,0,154,0.00770317113878547,27,0.005525,0.04975
DYLS,B,513,240,0,0,1.0,120,0.01,0.06
BBRC,B,513,0,280,0,0.0,125,0.0,0.0
MGC,B,513,0,366,0,0.0,100,0.0,0.0
IEI,B,511,367,25,0,0.0129193508642236,6,0.001,0.0112534059945504
COHU,B,511,111,0,0,0.019501054111033,100,0.001,0.0354954954954955
FNDB,B,507,0,0,0,0.0,85,0.0,0.0
WSO,B,507,31,35,0,0.00194686930854738,25,0.001,0.19
WTMF,B,506,0,139,0,0.0,126,0.0,0.0
UNP,S,506,406,0,100,0.00430007308005973,20,0.001,0.0208866995073892
AFSI-D,B,505,0,305,0,0.0,100,0.0,0.0
JAZZ,B,504,200,0,300,0.0125046892584719,100,0.001,0.16
PTC,B,503,137,37,0,0.00143404442397471,100,0.00072992700729927,0.34007299270073
XSLV,B,503,0,278,0,0.0,100,0.0,0.0
BIP,B,503,0,220,0,0.0,25,0.0,0.0
CP,S,502,2,0,0,3.17354532616112e-05,500,0.001,0.1
TVTY,B,502,301,0,0,0.00272016628259003,100,0.0,0.05
AVAV,B,501,81,0,0,0.00623220743248442,81,0.001,0.04
DOV,B,501,126,0,0,0.00283107895564643,70,0.001,0.0404761904761905
GBX,B,500,0,200,0,0.0,100,0.0,0.0
AKBA,S,500,0,500,0,0.0,0,0.0,0.0
UFI,S,500,400,0,100,0.103788271925272,500,0.001,0.11
INUV,S,500,500,0,0,1.0,500,0.001,0.0092
SRT,B,500,100,0,400,0.0668002672010688,500,0.001,0.02
QUIK,B,500,0,500,0,0.0,0,0.0,0.0
FTGC,B,500,0,100,0,0.0,100,0.0,0.0
VRML,B,500,100,300,0,0.0504795557799091,100,0.0,0.01
SZC,B,500,200,0,300,0.666666666666667,500,0.001,0.05
SCON,B,500,500,0,0,0.357142857142857,500,0.001,0.0099
GKOS,S,500,100,0,400,0.00544840361774,500,0.001,0.02
OMED,S,500,200,100,0,0.201207243460765,100,0.005,0.29
HT-D,B,500,200,50,0,0.470588235294118,100,0.015,0.24
AHL-C,B,500,0,266,0,0.0,100,0.0,0.0
FPRX,B,500,91,374,0,0.0103538514051655,126,0.01,0.02
VICI,B,500,200,0,300,0.00419401514039466,100,0.001,0.01
FTF,B,500,500,0,0,0.714285714285714,500,0.001,0.02
CDNS,S,500,100,0,400,0.00121866507427764,500,0.001,0.01
CHAU,S,500,100,0,400,0.00986096045754857,500,0.001,0.02
ADVM,B,500,300,0,0,0.00647962159009914,100,0.0,0.05
EQM,B,500,400,0,0,0.0433369447453954,100,0.01475,0.0775
MARA,S,500,500,0,0,0.0264438332980749,500,0.001,0.01
TYG,B,500,200,0,0,0.025442055718102,100,0.01,0.05
SIEN,S,500,500,0,0,0.0143918024293362,500,0.001,0.02
FILL,B,500,100,0,0,0.125,100,0.02,0.32
VEDL,S,500,0,250,0,0.0,150,0.0,0.0
BREW,B,500,300,100,0,0.0192307692307692,300,0.0,0.05
QIWI,S,500,500,0,0,0.0281230665391754,500,0.001,0.03
DXYN,B,500,400,0,0,0.19047619047619,200,0.0,0.15
AYX,S,499,92,0,407,0.00607742105958515,499,0.0,0.01
RNP,B,498,0,89,0,0.0,100,0.0,0.0
HA,B,498,100,0,29,0.000834912709876182,100,0.0,0.05
INFN,B,498,0,233,0,0.0,133,0.0,0.0
BOND,S,498,498,0,0,0.12406576980568,140,0.001,0.07
TMV,B,496,0,296,0,0.0,100,0.0,0.0
PAGP,S,494,0,257,0,0.0,137,0.0,0.0
SLQD,B,494,0,247,0,0.0,60,0.0,0.0
SYY,S,493,0,200,0,0.0,100,0.0,0.0
THW,B,493,0,357,0,0.0,136,0.0,0.0
NMR,B,493,0,393,0,0.0,293,0.0,0.0
CSF,B,492,0,0,0,0.0,112,0.0,0.0
USAC,B,490,0,450,0,0.0,450,0.0,0.0
WFC-R,S,490,0,244,0,0.0,122,0.0,0.0
NQP,B,490,0,390,0,0.0,283,0.0,0.0
RFI,S,489,0,244,0,0.0,122,0.0,0.0
FTXO,B,488,0,344,0,0.0,100,0.0,0.0
MDY,B,486,100,96,0,0.00509917903217582,29,0.02,0.11
TLRD,B,486,200,0,186,0.00637348629700446,120,0.001,0.01
ITOT,S,486,0,486,0,0.0,0,0.0,0.0
JHMD,B,485,0,0,0,0.0,100,0.0,0.0
WIT,B,485,0,385,0,0.0,278,0.0,0.0
MMM,B,485,26,16,0,0.000461877353798053,10,0.01,0.04
WERN,B,483,0,233,0,0.0,100,0.0,0.0
CF,S,482,100,0,71,0.00245651960302643,100,0.001,0.01
DGX,B,482,321,7,0,0.00488086730427114,10,0.001,0.0178504672897196
BLH,S,482,0,252,0,0.0,126,0.0,0.0
AROC,B,480,100,280,0,0.00053769511611526,100,0.0,0.05
VOOV,B,479,0,103,0,0.0,40,0.0,0.0
ALOG,B,479,0,219,0,0.0,99,0.0,0.0
MCHI,B,478,0,100,0,0.0,50,0.0,0.0
IWS,B,478,0,11,0,0.0,22,0.0,0.0
ABC,B,476,49,259,0,0.00110611977697013,117,0.001,0.02
DBEF,S,475,0,244,0,0.0,52,0.0,0.0
TCRD,B,475,0,375,0,0.0,100,0.0,0.0
FAST,B,475,20,226,0,0.000204392392515151,100,0.001,0.02
DLR,S,475,363,0,110,0.0115989263803681,39,0.001,0.0209366391184573
SUPN,S,474,474,0,0,0.00524632259349854,474,0.005,0.1
AOS,B,474,300,0,23,0.00449027854694586,50,0.001,0.0201
FMB,B,474,100,0,0,0.483091787439614,100,0.01,0.06
BCI,B,473,151,42,43,0.43019943019943,42,0.001,0.02
NOW,B,472,0,38,0,0.0,15,0.0,0.0
VIV,B,472,0,372,0,0.0,272,0.0,0.0
EC,S,472,0,0,0,0.0,0,0.0,0.0
AIY,B,471,0,314,0,0.0,100,0.0,0.0
EAB,S,471,5,247,0,0.0123456790123457,100,0.0,0.02
FNDF,B,471,0,0,0,0.0,100,0.0,0.0
PSA-B,B,470,0,248,0,0.0,122,0.0,0.0
AMTD,S,469,369,0,0,0.00489916222998181,37,0.001,0.0750406504065041
HRL,B,469,0,200,0,0.0,100,0.0,0.0
HBHC,S,468,200,0,68,0.000981065437064652,100,0.0,0.05
MCFT,B,468,28,56,0,0.0027808123944781,32,0.0,0.06
HSEA,B,467,189,89,0,0.470149253731343,100,0.0,0.04
IYC,B,467,100,99,0,0.09000900090009,100,0.02,0.08
WIW,B,467,0,333,0,0.0,100,0.0,0.0
GDOT,B,466,100,266,0,0.0138083402375035,100,0.0,0.01
DMB,S,466,0,366,0,0.0,266,0.0,0.0
JHG,S,466,200,166,0,0.0034684887794388,200,0.0,0.01
COOL,B,466,0,266,0,0.0,100,0.0,0.0
ANH-A,B,466,0,266,0,0.0,100,0.0,0.0
STOT,B,466,0,266,0,0.0,100,0.0,0.0
TPX,B,466,0,266,0,0.0,100,0.0,0.0
DBD,B,466,0,266,0,0.0,100,0.0,0.0
ACLS,B,466,0,266,0,0.0,100,0.0,0.0
RPT,B,466,0,366,0,0.0,100,0.0,0.0
CTU,B,466,0,266,0,0.0,100,0.0,0.0
DCIX,B,466,0,366,0,0.0,266,0.0,0.0
JCAP,B,466,0,266,0,0.0,100,0.0,0.0
BUI,B,466,0,266,0,0.0,100,0.0,0.0
IEZ,B,465,0,122,0,0.0,122,0.0,0.0
MON,B,464,0,139,0,0.0,100,0.0,0.0
BPY,B,464,0,176,0,0.0,100,0.0,0.0
LGLV,B,464,0,200,0,0.0,100,0.0,0.0
FSCT,S,464,0,292,0,0.0,120,0.0,0.0
HAE,B,464,50,0,0,0.00457414692159912,99,0.08,0.1
YELP,B,463,100,200,0,0.00360256502629872,100,0.001,0.02
SGRY,S,462,362,0,0,0.00990396979562803,162,0.00138121546961326,0.05
EMN,B,462,0,100,0,0.0,100,0.0,0.0
LEAD,B,461,0,230,0,0.0,130,0.0,0.0
XENT,B,460,100,10,200,0.0060856864654333,100,0.005,0.1
AYR,B,460,0,72,0,0.0,72,0.0,0.0
IDMO,B,457,0,200,0,0.0,100,0.0,0.0
MYD,S,456,0,356,0,0.0,100,0.0,0.0
NDSN,B,456,169,69,0,0.014392778061659,69,0.0118343195266272,0.08
TILT,B,456,0,0,0,0.0,100,0.0,0.0
FNCL,B,455,0,60,0,0.0,50,0.0,0.0
PZA,B,455,0,17,0,0.0,99,0.0,0.0
STRA,B,455,0,170,0,0.0,100,0.0,0.0
AMCX,B,454,200,100,0,0.00982656119490984,100,0.005,0.07
AYI,S,453,335,0,18,0.00990421002838221,27,0.001,0.0544179104477612
GTY,B,453,0,200,0,0.0,100,0.0,0.0
LAQ,B,450,0,250,0,0.0,100,0.0,0.0
CAPE,B,450,0,240,0,0.0,110,0.0,0.0
IDLB,B,450,0,200,0,0.0,100,0.0,0.0
PRGS,S,450,150,0,300,0.0186752988047809,450,0.0,0.01
RVP,B,450,0,250,0,0.0,100,0.0,0.0
FI,B,450,0,316,0,0.0,216,0.0,0.0
RCUS,B,450,200,50,0,0.018700327255727,100,0.001,0.11
MITL,B,450,100,0,350,0.00120102808003651,450,0.001,0.01
ZEN,B,450,0,250,0,0.0,100,0.0,0.0
MYY,B,450,0,250,0,0.0,100,0.0,0.0
CAT,S,450,250,0,200,0.00277168008159826,100,0.001,0.03
SCI,B,449,111,99,32,0.00268245529241179,31,0.001,0.010990990990991
CASA,B,449,0,50,0,0.0,100,0.0,0.0
MLPA,B,449,0,349,0,0.0,349,0.0,0.0
GDVD,B,448,200,0,0,1.0,100,0.03,0.14
CORN,B,448,0,0,0,0.0,112,0.0,0.0
PBCTP,B,447,0,0,0,0.0,100,0.0,0.0
HDGE,B,447,0,195,0,0.0,195,0.0,0.0
IBDM,B,446,0,100,0,0.0,100,0.0,0.0
PMT,S,443,443,0,0,0.0137873082070275,443,0.001,0.01
SDIV,B,442,0,228,0,0.0,67,0.0,0.0
AMZN,S,442,317,0,125,0.00292098594793826,40,0.0562555205047319,0.555299684542587
FINX,B,442,0,0,0,0.0,8,0.0,0.0
RLGY,S,441,0,294,0,0.0,100,0.0,0.0
EGAN,B,440,0,340,0,0.0,340,0.0,0.0
SYNA,B,440,0,220,0,0.0,110,0.0,0.0
HDS,B,438,0,292,0,0.0,100,0.0,0.0
UNM,B,438,0,292,0,0.0,37,0.0,0.0
BSJK,B,438,3,135,0,0.00029276861520445,50,0.02,0.03
SPLV,B,437,0,0,0,0.0,94,0.0,0.0
DLR-C,B,436,0,268,0,0.0,100,0.0,0.0
MTZ,B,436,0,335,0,0.0,100,0.0,0.0
IX,B,434,0,0,0,0.0,16,0.0,0.0
BSJM,B,434,0,0,0,0.0,100,0.0,0.0
INN-E,B,433,0,233,0,0.0,100,0.0,0.0
VBF,B,433,0,333,0,0.0,233,0.0,0.0
PERY,B,433,0,233,0,0.0,100,0.0,0.0
GDO,B,433,0,233,0,0.0,100,0.0,0.0
AED,S,433,0,233,0,0.0,100,0.0,0.0
RRD,B,433,0,333,0,0.0,233,0.0,0.0
LBTYK,B,433,0,333,0,0.0,333,0.0,0.0
HRG,B,433,0,333,0,0.0,233,0.0,0.0
OPP,B,433,50,233,50,0.943396226415094,100,0.0,0.02
IBND,B,433,47,0,0,0.0321257689678742,29,0.02,0.16
PBI-B,B,433,0,233,0,0.0,100,0.0,0.0
HSDT,B,433,0,233,0,0.0,100,0.0,0.0
JMPD,B,433,0,233,0,0.0,100,0.0,0.0
GLOP-A,B,433,0,433,0,0.0,333,0.0,0.0
SCX,B,433,0,333,0,0.0,233,0.0,0.0
GNMX,B,433,0,333,0,0.0,233,0.0,0.0
ITB,S,433,0,333,0,0.0,233,0.0,0.0
CSTM,B,433,0,333,0,0.0,333,0.0,0.0
FNB,B,433,0,333,0,0.0,233,0.0,0.0
MLPQ,B,433,0,233,0,0.0,100,0.0,0.0
ZIV,B,433,0,233,0,0.0,100,0.0,0.0
ALL-C,B,433,0,333,0,0.0,233,0.0,0.0
HAS,S,432,300,0,100,0.00298077400765065,300,0.001,0.04
HTGX,S,432,0,216,0,0.0,108,0.0,0.0
AME,B,432,110,100,0,0.00329351178178987,100,0.001,0.0563636363636364
IWV,S,430,0,30,0,0.0,15,0.0,0.0
SPTM,B,430,1,0,0,7.30513551026372e-05,43,0.001,0.02
T,S,430,430,0,0,0.000299593319487013,330,0.001,0.01
IYE,B,430,0,0,0,0.0,100,0.0,0.0
CNCE,B,429,0,207,0,0.0,107,0.0,0.0
SFM,B,429,0,133,0,0.0,119,0.0,0.0
SJM,B,429,10,200,0,0.000258144457638495,100,0.01,0.07
SCHA,B,428,82,83,0,0.00381750465549348,28,0.001,0.03
AFST,B,426,0,200,0,0.0,100,0.0,0.0
CRTO,B,426,0,13,0,0.0,100,0.0,0.0
AOR,B,426,0,226,0,0.0,100,0.0,0.0
CHKE,B,425,0,0,0,0.0,0,0.0,0.0
NOBL,B,425,0,27,0,0.0,17,0.0,0.0
POOL,B,425,100,75,75,0.00678564158241162,75,0.001,0.1
VV,B,424,0,0,0,0.0,100,0.0,0.0
FDX,S,424,382,0,1,0.0107309399404461,25,0.001,0.0959424083769634
EPR,S,422,204,0,218,0.0101984702294656,100,0.001,0.03
CAKE,B,421,0,60,0,0.0,30,0.0,0.0
MDU,S,420,0,420,0,0.0,0,0.0,0.0
TBT,B,420,0,200,0,0.0,100,0.0,0.0
CTSH,B,420,90,50,0,0.00159246938919952,90,0.001,0.01
EXEL,S,418,418,0,0,0.00503559854955487,375,0.001,0.0189712918660287
DOD,B,418,102,0,0,0.713286713286713,100,0.01,0.47
IGM,B,416,10,26,0,0.00763358778625954,13,0.01,0.06
IWF,S,416,0,0,0,0.0,63,0.0,0.0
