symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASA,B,423,0,323,0,0.0,123,0.0,0.0
PRGO,B,422,118,300,0,0.00964682799215173,3,0.0011271186440678,0.0222033898305085
CGEM,T,422,0,422,0,0.0,122,0.0,0.0
SFT,S,421,0,421,0,0.0,19,0.0,0.0
NTEC,B,421,0,216,0,0.0,100,0.0,0.0
SNSE,T,420,0,219,0,0.0,5,0.0,0.0
BQ,B,420,0,420,0,0.0,420,0.0,0.0
NURO,S,418,20,398,0,0.0110497237569061,20,0.01,0.04
BASI,B,418,0,195,0,0.0,70,0.0,0.0
UPW,B,417,0,100,0,0.0,100,0.0,0.0
SNBR,T,417,0,0,0,0.0,117,0.0,0.0
IJK,B,417,259,158,0,0.0993860322333077,31,0.001,0.0306949806949807
CPNG,S,417,0,417,0,0.0,70,0.0,0.0
IPOE,S,416,0,416,0,0.0,10,0.0,0.0
O,S,416,0,416,0,0.0,191,0.0,0.0
UL,B,416,194,192,30,0.00395256916996047,3,0.001,0.0185051546391753
STRR,B,415,95,320,0,0.0117719950433705,60,0.004,0.08
CMCO,B,415,0,0,0,0.0,100,0.0,0.0
EWS,S,414,0,414,0,0.0,414,0.0,0.0
MDRX,T,414,9,400,0,0.00022507877757215,6,0.001,0.01
NVS,T,414,5,409,0,0.000188778977573057,100,0.001,0.02
HRTX,S,414,214,200,0,0.00711223370667021,200,0.0103457943925234,0.0286915887850467
BJK,T,414,0,0,0,0.0,128,0.0,0.0
COP,S,413,0,413,0,0.0,160,0.0,0.0
GAN,B,413,10,303,0,0.00105008925758689,10,0.001,0.13
CBZ,S,413,300,0,113,0.0446096654275093,413,0.001,0.05
BAND,T,412,112,0,0,0.0120404214147495,100,0.01,0.28
BFI,S,412,100,312,0,0.0371195248700817,100,0.01,0.03
HYRE,B,412,0,305,0,0.0,5,0.0,0.0
CREG,S,411,110,0,90,0.120879120879121,200,0.01,0.09
MVP,B,411,0,305,0,0.0,10,0.0,0.0
CCD,B,410,110,0,100,0.190311418685121,100,0.00918181818181818,0.16
SJT,T,410,0,300,0,0.0,300,0.0,0.0
HRL,T,410,10,400,0,0.000475533786675543,100,0.001,0.01
IEMG,T,409,0,409,0,0.0,104,0.0,0.0
XHB,B,408,0,408,0,0.0,100,0.0,0.0
CHDN,B,408,0,0,0,0.0,110,0.0,0.0
RZV,B,408,0,408,0,0.0,145,0.0,0.0
AKTS,S,408,0,408,0,0.0,200,0.0,0.0
VERI,B,408,0,208,0,0.0,100,0.0,0.0
USB,S,407,0,407,0,0.0,54,0.0,0.0
CINF,B,407,0,307,0,0.0,100,0.0,0.0
ARLO,S,406,0,406,0,0.0,102,0.0,0.0
GWX,B,406,0,197,0,0.0,209,0.0,0.0
IDN,B,405,0,200,0,0.0,100,0.0,0.0
DLX,B,405,0,200,0,0.0,105,0.0,0.0
EFX,B,404,0,0,0,0.0,2,0.0,0.0
MFH,E,404,250,100,0,0.0552486187845304,22,0.026,0.05
MAT,S,404,0,404,0,0.0,101,0.0,0.0
THCBW,S,403,0,403,0,0.0,400,0.0,0.0
BK,S,403,0,403,0,0.0,100,0.0,0.0
BMRN,B,403,5,250,0,0.000262646425382151,1,0.0044,0.08
GNR,B,402,0,402,0,0.0,200,0.0,0.0
TPH,T,402,2,400,0,5.81108173286457e-05,100,0.001,0.02
GHSI,S,402,0,402,0,0.0,400,0.0,0.0
GD,T,402,5,101,0,0.000160911402181959,2,0.0082,0.048
SCE-K,T,402,0,151,0,0.0,151,0.0,0.0
NUE,T,401,100,100,0,0.001776514478593,100,0.001,0.09
DZSI,T,401,0,401,0,0.0,100,0.0,0.0
CIO,T,401,0,0,0,0.0,101,0.0,0.0
SVC,S,401,0,0,0,0.0,401,0.0,0.0
STRO,T,400,0,300,0,0.0,300,0.0,0.0
WELL,T,400,100,300,0,0.00316605983853095,100,0.001,0.05
TRMB,B,400,0,200,0,0.0,100,0.0,0.0
SCHW-D,B,400,0,400,0,0.0,100,0.0,0.0
VCVCW,S,400,0,400,0,0.0,400,0.0,0.0
BBQ,T,400,0,300,0,0.0,300,0.0,0.0
LSCC,B,400,0,0,0,0.0,100,0.0,0.0
NOW,T,400,0,200,0,0.0,200,0.0,0.0
KFY,B,400,0,400,0,0.0,400,0.0,0.0
GSAH=,S,400,0,400,0,0.0,300,0.0,0.0
DE,T,400,0,200,0,0.0,100,0.0,0.0
PIM,T,400,0,400,0,0.0,300,0.0,0.0
VTRS,T,400,0,400,0,0.0,100,0.0,0.0
FROG,T,400,0,0,0,0.0,100,0.0,0.0
SVMK,B,400,0,300,0,0.0,100,0.0,0.0
NYMTO,B,400,0,400,0,0.0,400,0.0,0.0
BCACW,B,400,0,400,0,0.0,400,0.0,0.0
ONB,T,400,0,100,0,0.0,100,0.0,0.0
CCV,B,400,0,400,0,0.0,100,0.0,0.0
GSS,S,400,0,400,0,0.0,400,0.0,0.0
AUTO,T,400,0,300,0,0.0,300,0.0,0.0
FRLN,B,400,20,200,180,0.051948051948052,200,0.03,0.69
VLT,T,400,0,400,0,0.0,200,0.0,0.0
NNY,T,400,0,400,0,0.0,100,0.0,0.0
SVACW,T,400,0,400,0,0.0,400,0.0,0.0
LOKB+,T,400,0,300,0,0.0,100,0.0,0.0
DLNG,B,400,0,400,0,0.0,400,0.0,0.0
FF,T,400,0,400,0,0.0,300,0.0,0.0
UWM,T,400,0,300,0,0.0,100,0.0,0.0
LCI,T,400,0,400,0,0.0,100,0.0,0.0
SVAC,B,400,0,300,0,0.0,300,0.0,0.0
FRX+,T,400,0,300,0,0.0,100,0.0,0.0
CYRX,B,400,0,400,0,0.0,200,0.0,0.0
PMO,T,400,0,400,0,0.0,300,0.0,0.0
SUSC,B,400,0,400,0,0.0,400,0.0,0.0
QTNT,B,400,0,400,0,0.0,300,0.0,0.0
MMSI,B,400,0,100,0,0.0,300,0.0,0.0
IMNM,B,400,0,200,0,0.0,100,0.0,0.0
NRGX,B,400,0,400,0,0.0,400,0.0,0.0
MHD,T,400,0,400,0,0.0,100,0.0,0.0
ISCF,B,400,0,400,0,0.0,400,0.0,0.0
AOSL,B,400,0,200,0,0.0,100,0.0,0.0
HECCW,T,400,0,100,0,0.0,300,0.0,0.0
YJ,T,400,0,100,0,0.0,300,0.0,0.0
TSN,T,400,0,100,0,0.0,100,0.0,0.0
IMMP,T,400,0,0,0,0.0,400,0.0,0.0
OMER,T,400,0,300,0,0.0,100,0.0,0.0
TMV,T,400,0,400,0,0.0,300,0.0,0.0
SUM,S,400,100,0,100,0.00509398400489022,200,0.04,0.18
HBI,B,400,0,400,0,0.0,400,0.0,0.0
PMM,S,400,0,400,0,0.0,400,0.0,0.0
JMP,B,400,0,300,0,0.0,300,0.0,0.0
CPZ,B,400,0,400,0,0.0,400,0.0,0.0
GNFT,S,400,0,400,0,0.0,300,0.0,0.0
IMGN,T,400,0,400,0,0.0,300,0.0,0.0
ATKR,T,400,0,100,0,0.0,150,0.0,0.0
TILE,T,400,0,400,0,0.0,400,0.0,0.0
STX,S,400,0,400,0,0.0,100,0.0,0.0
BGY,B,400,0,400,0,0.0,300,0.0,0.0
AJG,B,400,0,400,0,0.0,200,0.0,0.0
STTK,B,400,0,400,0,0.0,100,0.0,0.0
CNSL,S,400,0,400,0,0.0,400,0.0,0.0
LSAF,S,400,100,0,300,1.0,400,0.01,0.12
MIST,B,400,0,300,0,0.0,300,0.0,0.0
IMAC,B,400,0,400,0,0.0,400,0.0,0.0
TRMT,S,400,400,0,0,0.666666666666667,300,0.007,0.05
EH,B,400,0,300,0,0.0,100,0.0,0.0
INMB,T,400,0,300,0,0.0,300,0.0,0.0
RFMZ,B,400,0,400,0,0.0,400,0.0,0.0
WES,B,400,0,400,0,0.0,300,0.0,0.0
QELLW,T,400,0,300,0,0.0,100,0.0,0.0
NLY-F,T,400,0,400,0,0.0,100,0.0,0.0
BL,B,400,0,100,0,0.0,100,0.0,0.0
DLR,T,400,0,300,0,0.0,100,0.0,0.0
NLSN,B,400,0,400,0,0.0,100,0.0,0.0
EPHYU,T,400,0,400,0,0.0,300,0.0,0.0
OPNT,B,400,0,0,0,0.0,400,0.0,0.0
ADSK,T,400,0,200,0,0.0,100,0.0,0.0
TBA,B,400,0,400,0,0.0,400,0.0,0.0
AEHR,S,400,0,400,0,0.0,400,0.0,0.0
GXGX,B,400,0,400,0,0.0,200,0.0,0.0
XFLT,B,400,0,400,0,0.0,300,0.0,0.0
VLYPO,T,400,0,200,0,0.0,200,0.0,0.0
EYE,B,400,0,0,0,0.0,200,0.0,0.0
MGYR,B,400,0,300,0,0.0,300,0.0,0.0
FACA=,S,400,0,200,0,0.0,100,0.0,0.0
TURN,B,400,0,200,0,0.0,200,0.0,0.0
RBBN,B,400,0,400,0,0.0,300,0.0,0.0
OPP,T,400,0,400,0,0.0,200,0.0,0.0
AGNCO,B,400,0,400,0,0.0,300,0.0,0.0
SDACU,T,400,0,400,0,0.0,300,0.0,0.0
MHN,B,400,0,400,0,0.0,400,0.0,0.0
TUYA,B,400,0,300,0,0.0,300,0.0,0.0
HAIL,T,400,0,400,0,0.0,300,0.0,0.0
EBSB,B,400,0,400,0,0.0,300,0.0,0.0
STFC,T,400,0,400,0,0.0,400,0.0,0.0
OPRA,B,400,0,300,0,0.0,300,0.0,0.0
DCRB,T,400,0,200,0,0.0,100,0.0,0.0
XOMA,B,400,0,200,0,0.0,100,0.0,0.0
FGEN,S,400,0,0,0,0.0,400,0.0,0.0
DLTR,T,400,0,200,0,0.0,100,0.0,0.0
MOHO,B,400,0,400,0,0.0,400,0.0,0.0
EXPC,S,400,0,400,0,0.0,300,0.0,0.0
LEU,B,400,0,400,0,0.0,100,0.0,0.0
ZI,T,400,0,200,0,0.0,100,0.0,0.0
ITMR,S,400,0,100,0,0.0,100,0.0,0.0
PLYA,B,400,0,400,0,0.0,200,0.0,0.0
ARAY,S,400,0,400,0,0.0,100,0.0,0.0
DEM,B,400,0,300,0,0.0,100,0.0,0.0
FIIIW,B,400,0,200,0,0.0,100,0.0,0.0
ARKG,S,400,0,400,0,0.0,200,0.0,0.0
ECCX,B,400,0,400,0,0.0,100,0.0,0.0
MILEW,T,400,0,300,0,0.0,300,0.0,0.0
INVH,S,400,0,400,0,0.0,400,0.0,0.0
TIXT,S,400,100,200,100,0.0769822940723634,200,0.001,0.05
JOB,S,400,0,400,0,0.0,200,0.0,0.0
ARKO,T,400,0,400,0,0.0,400,0.0,0.0
PLM,S,400,0,400,0,0.0,400,0.0,0.0
API,B,400,0,100,0,0.0,300,0.0,0.0
ACTV,B,400,0,400,0,0.0,300,0.0,0.0
LUNA,T,400,0,400,0,0.0,300,0.0,0.0
XCUR,T,400,0,400,0,0.0,300,0.0,0.0
HOMZ,T,400,0,200,0,0.0,200,0.0,0.0
BEP,B,400,0,300,0,0.0,100,0.0,0.0
IVAC,B,400,0,400,0,0.0,300,0.0,0.0
NWS,B,400,0,400,0,0.0,300,0.0,0.0
LBTYA,B,400,0,400,0,0.0,300,0.0,0.0
PCI,S,400,0,400,0,0.0,400,0.0,0.0
BIF,T,400,100,300,0,0.0763358778625954,100,0.001,0.04
GIX,B,400,0,400,0,0.0,100,0.0,0.0
HOME,S,400,0,400,0,0.0,200,0.0,0.0
SEER,B,400,0,200,0,0.0,200,0.0,0.0
SRGA,T,400,0,400,0,0.0,300,0.0,0.0
PFFD,S,400,0,400,0,0.0,400,0.0,0.0
GWACW,B,400,0,300,0,0.0,300,0.0,0.0
NGA+,S,400,0,0,0,0.0,400,0.0,0.0
IYR,B,400,300,100,0,0.000944064196365353,100,0.001,0.01
TWO-B,S,400,0,400,0,0.0,200,0.0,0.0
DENN,T,400,0,400,0,0.0,300,0.0,0.0
GEO,S,400,0,400,0,0.0,400,0.0,0.0
LOV,T,400,0,400,0,0.0,100,0.0,0.0
EOI,B,400,0,400,0,0.0,300,0.0,0.0
VIVO,B,400,0,400,0,0.0,300,0.0,0.0
KBWY,T,400,0,400,0,0.0,400,0.0,0.0
FONR,T,400,0,100,0,0.0,100,0.0,0.0
HCAPZ,T,400,0,200,0,0.0,200,0.0,0.0
ESRT,S,400,0,400,0,0.0,400,0.0,0.0
NFH,B,400,0,300,0,0.0,300,0.0,0.0
COOLW,B,400,0,400,0,0.0,300,0.0,0.0
XPOA+,B,400,0,400,0,0.0,300,0.0,0.0
VOYA-B,B,400,0,400,0,0.0,400,0.0,0.0
ORTX,T,400,0,400,0,0.0,400,0.0,0.0
NWL,T,400,0,400,0,0.0,150,0.0,0.0
IYZ,B,400,0,400,0,0.0,300,0.0,0.0
JOE,S,400,100,0,100,0.0246426811237063,200,0.011,0.16
PBFX,S,400,100,200,100,0.0145180023228804,200,0.01,0.05
WTI,T,400,0,0,0,0.0,200,0.0,0.0
PBFX,B,400,0,400,0,0.0,200,0.0,0.0
MPA,T,400,0,400,0,0.0,400,0.0,0.0
MBRX,T,400,0,0,0,0.0,400,0.0,0.0
FTCH,T,400,0,200,0,0.0,100,0.0,0.0
CMU,B,400,0,400,0,0.0,300,0.0,0.0
ALT,S,400,0,0,0,0.0,400,0.0,0.0
BSGM,T,400,0,400,0,0.0,400,0.0,0.0
GASS,T,400,0,400,0,0.0,300,0.0,0.0
TYHT,T,400,0,100,0,0.0,300,0.0,0.0
WIA,S,400,0,400,0,0.0,200,0.0,0.0
GLOB,T,400,35,0,165,0.00818905007019186,200,0.06,0.78
FNV,T,400,0,0,0,0.0,200,0.0,0.0
CMT,T,400,0,0,0,0.0,400,0.0,0.0
HGV,T,400,100,0,100,0.00682174773176888,200,0.01,0.08
VERU,B,400,0,300,0,0.0,100,0.0,0.0
PSTV,S,400,0,400,0,0.0,400,0.0,0.0
CSQ,S,400,0,400,0,0.0,400,0.0,0.0
JWS,B,400,0,400,0,0.0,300,0.0,0.0
DUKH,T,400,190,0,10,1.0,200,0.01,0.07
DNOW,S,400,0,400,0,0.0,300,0.0,0.0
BAK,B,400,0,400,0,0.0,400,0.0,0.0
IGACW,B,400,0,300,0,0.0,300,0.0,0.0
DPG,B,400,0,400,0,0.0,300,0.0,0.0
TDW,B,400,0,300,0,0.0,300,0.0,0.0
DIVZ,B,400,0,400,0,0.0,300,0.0,0.0
XPO,T,400,300,100,0,0.0104105215671305,300,0.001,0.1
HMHC,S,400,0,400,0,0.0,300,0.0,0.0
CHW,T,400,0,200,0,0.0,200,0.0,0.0
BCTXW,B,400,0,400,0,0.0,400,0.0,0.0
CHMI-A,T,400,0,400,0,0.0,100,0.0,0.0
EOD,B,400,0,200,0,0.0,100,0.0,0.0
GIL,S,400,0,400,0,0.0,400,0.0,0.0
FDIS,S,400,0,0,0,0.0,400,0.0,0.0
ASA,T,400,0,100,0,0.0,300,0.0,0.0
BHR,B,400,0,400,0,0.0,300,0.0,0.0
BEKE,E,400,0,300,0,0.0,100,0.0,0.0
VIAV,T,400,40,200,160,0.00155243343941629,20,0.001,0.01
KMDA,B,400,0,300,0,0.0,300,0.0,0.0
GDDY,B,400,0,300,0,0.0,300,0.0,0.0
GRIL,T,400,0,400,0,0.0,300,0.0,0.0
GB+,B,400,0,200,0,0.0,100,0.0,0.0
CMRX,E,400,0,400,0,0.0,100,0.0,0.0
ENZ,T,400,0,400,0,0.0,400,0.0,0.0
XTN,B,400,0,200,0,0.0,200,0.0,0.0
HQH,T,400,0,300,0,0.0,100,0.0,0.0
MQT,B,400,0,400,0,0.0,400,0.0,0.0
CLVRW,E,400,0,400,0,0.0,400,0.0,0.0
CBAY,S,400,0,400,0,0.0,400,0.0,0.0
BLOK,T,400,0,400,0,0.0,300,0.0,0.0
CDXS,T,400,0,200,0,0.0,100,0.0,0.0
USAT,S,400,200,100,0,0.00726453815698667,100,0.015,0.11
BGR,T,400,0,400,0,0.0,300,0.0,0.0
RTAI,B,400,0,400,0,0.0,400,0.0,0.0
BLPH,S,400,0,400,0,0.0,200,0.0,0.0
CLIR,S,400,0,0,0,0.0,400,0.0,0.0
MFGP,T,400,0,400,0,0.0,400,0.0,0.0
AJAX=,S,400,0,400,0,0.0,100,0.0,0.0
FTDR,B,400,0,100,0,0.0,300,0.0,0.0
XLRE,B,400,0,400,0,0.0,100,0.0,0.0
AWRE,T,400,0,400,0,0.0,400,0.0,0.0
RMNI,S,400,200,100,100,0.0299895036737142,200,0.001,0.06
ENG,S,400,0,400,0,0.0,400,0.0,0.0
DRN,T,400,200,200,0,0.0323939099449304,100,0.001,0.01
PBA,T,400,0,400,0,0.0,100,0.0,0.0
GOCO,B,400,0,400,0,0.0,100,0.0,0.0
CAAS,T,400,0,400,0,0.0,400,0.0,0.0
MCR,T,400,0,400,0,0.0,400,0.0,0.0
PRSRU,B,400,0,400,0,0.0,400,0.0,0.0
LTBR,S,400,0,400,0,0.0,200,0.0,0.0
SPFI,S,400,0,400,0,0.0,200,0.0,0.0
IPOE=,S,400,0,400,0,0.0,100,0.0,0.0
DNB,T,400,0,400,0,0.0,100,0.0,0.0
SPE,S,400,200,200,0,0.198019801980198,200,0.012,0.06
MD,T,400,0,100,0,0.0,100,0.0,0.0
AEACU,B,400,0,300,0,0.0,300,0.0,0.0
AIM,B,400,0,300,0,0.0,300,0.0,0.0
MXL,T,400,0,0,0,0.0,200,0.0,0.0
CMMB,B,400,0,200,0,0.0,200,0.0,0.0
SPAK,S,400,0,0,0,0.0,400,0.0,0.0
PRU,T,400,0,300,0,0.0,100,0.0,0.0
CSOD,S,400,0,300,0,0.0,100,0.0,0.0
GSY,B,400,0,400,0,0.0,400,0.0,0.0
FCT,S,400,0,0,0,0.0,300,0.0,0.0
DMYI=,S,400,0,400,0,0.0,400,0.0,0.0
IDN,S,400,0,200,0,0.0,200,0.0,0.0
SHC,B,400,400,0,0,0.0143405155415337,300,0.001,0.0775
MRCC,T,400,0,400,0,0.0,300,0.0,0.0
FDUS,B,400,0,400,0,0.0,400,0.0,0.0
MYTE,S,400,0,400,0,0.0,200,0.0,0.0
KTOS,T,400,0,300,0,0.0,100,0.0,0.0
BTBT,B,400,0,200,0,0.0,100,0.0,0.0
LITE,T,400,0,300,0,0.0,300,0.0,0.0
SOHOB,B,400,0,300,0,0.0,300,0.0,0.0
SNP,B,400,0,200,0,0.0,100,0.0,0.0
CVII=,B,400,0,400,0,0.0,400,0.0,0.0
AVK,B,400,0,400,0,0.0,300,0.0,0.0
NVCR,T,400,0,0,0,0.0,200,0.0,0.0
DMYD+,T,400,0,400,0,0.0,300,0.0,0.0
CIT-B,B,400,0,300,0,0.0,100,0.0,0.0
VNOM,B,399,0,399,0,0.0,399,0.0,0.0
ERIC,S,399,0,399,0,0.0,147,0.0,0.0
PGZ,B,399,200,199,0,0.110071546505228,200,0.007,0.06
POWI,S,399,0,0,0,0.0,399,0.0,0.0
CLM,T,398,0,298,0,0.0,100,0.0,0.0
EGY,S,398,0,200,0,0.0,100,0.0,0.0
FPAY,B,397,5,242,0,0.0462962962962963,8,0.001,0.07
OXLCM,B,397,0,397,0,0.0,200,0.0,0.0
GAB,S,396,0,396,0,0.0,396,0.0,0.0
QRVO,B,396,0,100,0,0.0,147,0.0,0.0
APRN,B,396,0,296,0,0.0,100,0.0,0.0
CAKE,B,395,0,100,0,0.0,100,0.0,0.0
SNFCA,T,395,0,295,0,0.0,100,0.0,0.0
RBNC,B,395,95,100,0,0.0413223140495868,50,0.098421052631579,0.237368421052632
PPSI,S,395,100,1,0,0.168067226890756,19,0.02,0.07
OVID,S,394,0,394,0,0.0,34,0.0,0.0
IDNA,B,393,0,393,0,0.0,5,0.0,0.0
HT-C,T,393,0,193,0,0.0,100,0.0,0.0
MDRR,S,392,300,92,0,0.280112044817927,300,0.001,0.01
FOVL,B,392,0,392,0,0.0,100,0.0,0.0
WTI,S,391,0,391,0,0.0,391,0.0,0.0
GHL,B,390,0,0,0,0.0,130,0.0,0.0
IYR,S,390,0,390,0,0.0,390,0.0,0.0
GNE,B,390,0,390,0,0.0,1,0.0,0.0
BDTX,B,390,0,0,0,0.0,100,0.0,0.0
NVTA,T,390,0,290,0,0.0,100,0.0,0.0
ERII,T,389,0,389,0,0.0,200,0.0,0.0
SNN,S,389,0,389,0,0.0,200,0.0,0.0
BGS,S,389,27,347,0,0.00178065026709754,3,0.00114814814814815,0.0222222222222222
CATY,T,388,0,143,0,0.0,143,0.0,0.0
JYAC,T,388,0,188,0,0.0,100,0.0,0.0
AMWL,T,388,0,388,0,0.0,100,0.0,0.0
AAOI,S,387,2,285,0,0.000367647058823529,30,0.001,0.02
HMPT,S,386,0,386,0,0.0,386,0.0,0.0
IWS,B,386,379,0,0,0.0742700372330002,9,0.00256992084432718,0.0258575197889182
STSA,T,386,0,386,0,0.0,41,0.0,0.0
PSNL,B,385,0,185,0,0.0,100,0.0,0.0
FEVR,B,385,0,385,0,0.0,142,0.0,0.0
AXLA,S,385,0,385,0,0.0,385,0.0,0.0
AAP,S,384,0,0,0,0.0,192,0.0,0.0
FIBK,S,382,0,382,0,0.0,382,0.0,0.0
SHYF,B,382,0,382,0,0.0,382,0.0,0.0
STZ,B,381,0,200,0,0.0,100,0.0,0.0
MFA,T,381,0,381,0,0.0,78,0.0,0.0
IRTC,B,380,129,2,0,0.00580845603133865,129,0.024,0.33
SBH,S,380,0,380,0,0.0,200,0.0,0.0
BDRY,T,380,0,0,0,0.0,200,0.0,0.0
GBT,T,380,0,380,0,0.0,190,0.0,0.0
EAGG,B,378,277,101,0,0.283520982599795,277,0.01,0.04
ITOT,S,378,0,378,0,0.0,300,0.0,0.0
SIG,S,377,200,162,0,0.0186375920231106,100,0.075,0.46
BLKB,T,377,0,200,0,0.0,200,0.0,0.0
AXP,S,376,0,376,0,0.0,100,0.0,0.0
PUMP,B,375,0,375,0,0.0,200,0.0,0.0
IPOD+,T,375,0,175,0,0.0,200,0.0,0.0
AUTL,S,375,0,375,0,0.0,50,0.0,0.0
EXPI,S,375,0,345,0,0.0,125,0.0,0.0
TH,T,374,0,374,0,0.0,100,0.0,0.0
CFG-E,B,374,0,374,0,0.0,200,0.0,0.0
ATHE,S,373,0,366,0,0.0,2,0.0,0.0
TRQ,B,372,11,351,0,0.000960950467371364,10,0.001,0.03
EQR,B,372,0,372,0,0.0,200,0.0,0.0
NERD,S,372,0,372,0,0.0,65,0.0,0.0
ROBO,S,371,0,370,0,0.0,100,0.0,0.0
GROW,B,370,10,132,0,0.00315955766192733,8,0.0084,0.05
GURE,B,370,0,200,0,0.0,200,0.0,0.0
CXDO,T,370,0,170,0,0.0,200,0.0,0.0
COLD,T,370,0,220,0,0.0,120,0.0,0.0
SPWR,S,368,0,5,0,0.0,5,0.0,0.0
PAGP,B,368,2,366,0,6.10612444281614e-05,1,0.001,0.01
NHI,B,367,0,168,0,0.0,199,0.0,0.0
EDSA,B,367,0,362,0,0.0,87,0.0,0.0
GLDM,S,367,16,351,0,0.000702370500438982,100,0.001,0.01
ACWX,B,367,0,367,0,0.0,100,0.0,0.0
USIG,S,365,0,365,0,0.0,365,0.0,0.0
EXC,T,365,0,100,0,0.0,100,0.0,0.0
KNG,B,365,0,365,0,0.0,110,0.0,0.0
AER,T,365,0,200,0,0.0,200,0.0,0.0
XEC,T,365,100,163,0,0.00601214453195455,102,0.001,0.06
ADS,T,364,0,88,0,0.0,38,0.0,0.0
AGR,S,363,0,175,0,0.0,188,0.0,0.0
FREL,T,363,0,263,0,0.0,100,0.0,0.0
INOD,S,362,0,359,0,0.0,30,0.0,0.0
EWBC,S,362,0,231,0,0.0,131,0.0,0.0
ON,T,362,125,232,0,0.00102649169773515,1,0.001104,0.01752
CRC,B,361,0,0,0,0.0,117,0.0,0.0
SPYD,T,360,0,360,0,0.0,200,0.0,0.0
OCX,S,360,0,360,0,0.0,360,0.0,0.0
APAM,B,360,0,200,0,0.0,200,0.0,0.0
QCLN,S,359,0,300,0,0.0,11,0.0,0.0
EBIZ,B,359,9,140,0,0.0769230769230769,100,0.006,0.03
VTWO,S,358,5,353,0,0.000579508576726936,35,0.001,0.1
WBAI,S,356,356,0,0,0.0302695349034946,356,0.001,0.15
IYF,B,355,31,324,0,0.00788002033553635,31,0.001,0.02
SECO,B,355,0,355,0,0.0,300,0.0,0.0
MJ,S,355,0,355,0,0.0,100,0.0,0.0
BG,T,354,0,100,0,0.0,100,0.0,0.0
BBCA,S,353,0,353,0,0.0,52,0.0,0.0
FXB,B,353,0,353,0,0.0,100,0.0,0.0
ETN,B,353,0,325,0,0.0,100,0.0,0.0
VNO-N,B,353,0,253,0,0.0,100,0.0,0.0
IRM,B,353,0,300,0,0.0,100,0.0,0.0
KTOS,B,352,0,2,0,0.0,100,0.0,0.0
ITI,B,351,101,250,0,0.0114486510995239,100,0.001,0.0399009900990099
ESGU,B,351,3,348,0,0.000895789787996417,160,0.001,0.02
XONE,S,351,0,0,0,0.0,351,0.0,0.0
AONE,T,350,0,150,0,0.0,200,0.0,0.0
DIAX,T,350,0,350,0,0.0,200,0.0,0.0
CHAU,T,350,0,350,0,0.0,100,0.0,0.0
GIIXU,T,350,0,100,0,0.0,100,0.0,0.0
GCO,B,350,0,350,0,0.0,350,0.0,0.0
TXN,T,350,0,250,0,0.0,100,0.0,0.0
AKAM,T,350,0,350,0,0.0,100,0.0,0.0
AVXL,S,350,50,300,0,0.00207813798836243,43,0.001,0.04
NGG,S,350,0,350,0,0.0,200,0.0,0.0
ORBC,S,350,0,350,0,0.0,350,0.0,0.0
ECCB,B,350,0,350,0,0.0,200,0.0,0.0
TRIN,T,350,0,0,0,0.0,200,0.0,0.0
SPE-B,B,350,0,200,0,0.0,200,0.0,0.0
TGTX,B,350,0,200,0,0.0,200,0.0,0.0
INVH,T,349,2,347,0,2.14070878867993e-05,100,0.001,0.02
MGY,B,349,159,119,63,0.00440821758296598,8,0.001,0.0115723270440252
PSTG,S,349,5,344,0,4.62329400451233e-05,9,0.001,0.02
LULU,B,346,0,246,0,0.0,56,0.0,0.0
PEI-B,B,346,0,346,0,0.0,246,0.0,0.0
LMB,B,346,0,346,0,0.0,50,0.0,0.0
DCP,B,345,0,245,0,0.0,100,0.0,0.0
CBAY,B,345,15,330,0,0.00154352747478905,5,0.001,0.01
SMMT,B,345,100,100,145,0.0564015792442188,100,0.004,0.08
CHT,B,345,0,245,0,0.0,100,0.0,0.0
BOND,B,344,0,344,0,0.0,24,0.0,0.0
SBSW,T,344,58,286,0,0.000910846930602886,5,0.001,0.0194827586206897
DOX,S,344,0,148,0,0.0,196,0.0,0.0
DGRO,T,344,17,327,0,0.000328001697891142,100,0.001,0.01
RVMD,T,344,0,200,0,0.0,200,0.0,0.0
HSDT,T,344,0,100,0,0.0,100,0.0,0.0
ENDP,S,343,0,343,0,0.0,343,0.0,0.0
IHAK,B,343,0,243,0,0.0,23,0.0,0.0
CRUS,B,343,0,0,0,0.0,343,0.0,0.0
ROBO,T,342,0,142,0,0.0,100,0.0,0.0
VYNE,B,342,0,341,0,0.0,1,0.0,0.0
ETON,B,342,3,129,0,0.00102040816326531,5,0.001,0.06
FNKO,S,342,342,0,0,0.0169642857142857,250,0.001,0.0753801169590643
RELI,S,342,0,120,0,0.0,20,0.0,0.0
UFO,B,341,0,141,0,0.0,100,0.0,0.0
MAXR,S,341,143,0,0,0.00358207459732973,33,0.0142867132867133,0.0456643356643357
COUP,S,341,341,0,0,0.0121973030010373,100,0.0281055718475073,0.38
CHX,B,341,0,141,0,0.0,100,0.0,0.0
SAK,T,340,100,140,0,1.0,100,0.04,0.56
CQQQ,B,340,0,41,0,0.0,114,0.0,0.0
RCS,S,340,0,340,0,0.0,340,0.0,0.0
FORD,S,340,0,340,0,0.0,300,0.0,0.0
AMZA,T,340,0,216,0,0.0,116,0.0,0.0
