symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TROW,B,448,0,242,0,0.0,106,0.0,0.0
MBNAA,B,448,0,150,0,0.0,4,0.0,0.0
TD,B,447,0,304,0,0.0,100,0.0,0.0
KNL,B,446,0,266,0,0.0,100,0.0,0.0
KELYA,B,446,50,200,0,0.00461637891238113,100,0.01,0.04
ONCE,B,446,0,295,0,0.0,195,0.0,0.0
ARR,S,445,0,294,0,0.0,194,0.0,0.0
RCON,B,445,0,230,0,0.0,10,0.0,0.0
JHMT,B,443,0,0,0,0.0,105,0.0,0.0
EQWM,S,443,250,0,0,1.0,93,0.01628,0.22372
EL,S,442,362,0,80,0.00318628313910502,12,0.001,0.0483701657458564
RXII,B,442,0,0,0,0.0,325,0.0,0.0
HYLB,B,442,0,300,0,0.0,100,0.0,0.0
CURE,B,440,0,0,0,0.0,100,0.0,0.0
TDOC,B,440,0,170,0,0.0,70,0.0,0.0
USB-M,S,440,0,0,0,0.0,51,0.0,0.0
ETR,B,439,0,256,0,0.0,100,0.0,0.0
SEIC,B,439,37,124,0,0.00134496546710287,124,0.0,0.02
GS-K,B,436,0,0,0,0.0,100,0.0,0.0
URBN,B,436,271,0,0,0.00215023049518777,100,0.001,0.016309963099631
FIS,S,434,0,212,0,0.0,6,0.0,0.0
MFD,S,433,0,333,0,0.0,100,0.0,0.0
DX,B,433,0,333,0,0.0,233,0.0,0.0
TTT,B,433,0,333,0,0.0,233,0.0,0.0
NOAH,B,433,0,233,0,0.0,100,0.0,0.0
AGO-E,B,433,0,333,0,0.0,233,0.0,0.0
BOKFL,B,433,200,0,0,0.208333333333333,100,0.01,0.11
LC,B,433,317,116,0,0.00340508722179256,134,0.001,0.01
CNP,B,433,100,133,0,0.000316172541679445,100,0.0,0.01
VIVE,B,433,0,233,0,0.0,100,0.0,0.0
APO-B,B,432,0,216,0,0.0,100,0.0,0.0
AMTD,S,432,116,0,16,0.00228688589227979,84,0.000862068965517241,0.0100862068965517
IWS,B,431,0,63,0,0.0,34,0.0,0.0
FSCT,S,430,430,0,0,0.114149190337138,300,0.00541860465116279,0.0758139534883721
MARA,B,429,0,229,0,0.0,100,0.0,0.0
VRSN,B,425,200,0,25,0.0104193800468872,100,0.001,0.04
EMX,B,425,0,0,0,0.0,325,0.0,0.0
SAUC,B,424,0,424,0,0.0,0,0.0,0.0
FPI-B,B,424,0,310,0,0.0,114,0.0,0.0
DXJ,B,424,0,249,0,0.0,75,0.0,0.0
CIBR,B,423,0,0,0,0.0,100,0.0,0.0
TEAM,B,423,0,183,0,0.0,130,0.0,0.0
EES,B,422,100,0,0,0.458715596330275,100,0.01,0.06
IYLD,B,422,0,70,0,0.0,100,0.0,0.0
PBR.A,B,421,0,207,0,0.0,100,0.0,0.0
BSJL,B,420,0,205,0,0.0,105,0.0,0.0
NOC,S,419,234,0,3,0.00803654222619088,32,0.001,0.109316239316239
FRI,B,417,0,0,0,0.0,0,0.0,0.0
GSLC,B,416,0,84,0,0.0,100,0.0,0.0
FTCS,B,416,0,0,0,0.0,73,0.0,0.0
WIX,B,416,0,100,0,0.0,100,0.0,0.0
AB,B,415,0,415,0,0.0,0,0.0,0.0
QNST,S,415,0,200,0,0.0,100,0.0,0.0
QVAL,B,414,0,204,0,0.0,104,0.0,0.0
DVP,B,414,0,0,0,0.0,100,0.0,0.0
SKX,B,414,156,0,203,0.0032262734473559,55,0.001,0.0164102564102564
HPE,S,413,213,0,200,0.000371073028217229,63,0.001,0.01
PSA,B,413,13,200,0,0.000365918878599375,10,0.001,0.04
SPLG,B,413,0,0,0,0.0,100,0.0,0.0
TRPX,B,413,400,10,0,0.235571260306243,100,0.001,0.08
DPG,B,412,0,282,0,0.0,182,0.0,0.0
GSBD,B,411,0,144,0,0.0,117,0.0,0.0
KL,B,410,0,200,0,0.0,100,0.0,0.0
CSCO,S,410,250,0,160,0.000199103556148796,83,0.001,0.01
ACWF,B,408,0,0,0,0.0,36,0.0,0.0
LTM,B,407,0,307,0,0.0,100,0.0,0.0
XITK,B,406,0,172,0,0.0,86,0.0,0.0
SNA,B,405,17,0,0,0.00134058828168126,14,0.001,0.06
WP,S,405,205,0,200,0.00419145760493979,32,0.0014390243902439,0.0428292682926829
VEDL,B,405,0,300,0,0.0,100,0.0,0.0
DSLV,B,404,0,0,0,0.0,102,0.0,0.0
AET,S,404,403,0,1,0.00198480124899652,101,0.001,0.0529528535980149
XLE,B,404,28,20,0,2.48777657633965e-05,68,0.001,0.01
RGEN,B,402,200,0,0,0.0289351851851852,100,0.001,0.05
ESML,B,400,0,0,0,0.0,100,0.0,0.0
ETFC,S,400,0,200,0,0.0,100,0.0,0.0
PNI,B,400,100,100,0,0.25,100,0.0,0.07
NJV,B,400,0,200,0,0.0,100,0.0,0.0
CQP,B,400,100,0,300,0.00534787956575218,400,0.001,0.1
FND,S,400,400,0,0,0.016608536787909,300,0.001,0.0425
RGCO,B,400,0,200,0,0.0,100,0.0,0.0
VRNT,S,400,300,0,0,0.00312789982379498,300,0.001,0.1
CMRX,B,400,300,0,100,0.0494071146245059,400,0.001,0.01
ARCO,B,400,0,400,0,0.0,0,0.0,0.0
ENLC,B,400,400,0,0,0.00478503241859464,400,0.001,0.05
JCAP,B,400,100,200,0,0.0142918393597256,100,0.001,0.01
PSA-E,B,400,0,200,0,0.0,100,0.0,0.0
XEL,B,400,200,0,200,0.000533387383254836,400,0.001,0.01
VFMF,B,400,0,200,0,0.0,100,0.0,0.0
IDRA,B,400,0,200,0,0.0,100,0.0,0.0
CMD,B,400,0,200,0,0.0,100,0.0,0.0
RILYG,B,400,0,200,0,0.0,100,0.0,0.0
SUPN,B,400,200,0,0,0.00339495170681197,100,0.0025,0.075
YINN,S,400,0,0,0,0.0,200,0.0,0.0
FTNW,B,400,0,200,0,0.0,100,0.0,0.0
PBT,B,400,0,300,0,0.0,200,0.0,0.0
CRUS,B,400,100,200,0,0.00486381322957198,100,0.001,0.03
ZEAL,B,400,0,200,0,0.0,100,0.0,0.0
HTY,B,400,0,300,0,0.0,200,0.0,0.0
MMTM,B,400,0,200,0,0.0,100,0.0,0.0
ZB-A,B,400,0,200,0,0.0,100,0.0,0.0
WHD,B,400,0,200,0,0.0,100,0.0,0.0
AKTS,B,400,0,200,0,0.0,100,0.0,0.0
OPK,S,400,0,200,0,0.0,100,0.0,0.0
CBLK,B,400,0,200,0,0.0,100,0.0,0.0
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
ASGN,S,400,0,200,0,0.0,100,0.0,0.0
UNP,S,400,200,0,200,0.00133554142849511,400,0.001,0.02
SPHS,B,400,0,400,0,0.0,0,0.0,0.0
ING,S,400,200,0,0,0.00108106355032081,100,0.005,0.01
PETS,B,400,0,200,0,0.0,100,0.0,0.0
YANG,B,400,0,0,0,0.0,100,0.0,0.0
CGNX,S,400,0,200,0,0.0,100,0.0,0.0
FCN,S,400,0,0,0,0.0,400,0.0,0.0
GRX,S,400,0,300,0,0.0,100,0.0,0.0
HK+,B,400,0,200,0,0.0,100,0.0,0.0
HDP,S,400,400,0,0,0.00836540070269366,300,0.001,0.0275
LQD,B,400,5,177,0,2.85054587953593e-05,100,0.001,0.01
ACIA,S,400,100,0,300,0.00796685787125558,400,0.001,0.03
IIVI,B,400,100,0,300,0.00468801275139468,400,0.005,0.1
TWOU,B,400,0,200,0,0.0,100,0.0,0.0
UMH,S,400,0,300,0,0.0,200,0.0,0.0
FDLO,B,400,0,0,0,0.0,100,0.0,0.0
EYEN,B,400,0,0,0,0.0,100,0.0,0.0
STI-A,B,400,0,200,0,0.0,100,0.0,0.0
EMCF,B,400,0,200,0,0.0,100,0.0,0.0
HACK,B,400,0,200,0,0.0,100,0.0,0.0
DXD,B,400,0,200,0,0.0,100,0.0,0.0
FCSC,S,400,400,0,0,0.0556405619696759,400,0.001,0.04
BGIO,B,400,0,400,0,0.0,0,0.0,0.0
TECK,B,400,200,100,0,0.00235371651838253,200,0.001,0.01
PEGA,S,400,100,0,300,0.00939496429913566,400,0.005,0.1
QIWI,B,400,0,200,0,0.0,100,0.0,0.0
THC,B,400,0,200,0,0.0,100,0.0,0.0
FPAC=,S,400,0,200,0,0.0,100,0.0,0.0
ITM,B,399,0,199,0,0.0,100,0.0,0.0
CARB,B,399,199,0,0,0.0106662378731843,199,0.0,0.05
RP,B,398,0,297,0,0.0,56,0.0,0.0
TPB,B,396,0,200,0,0.0,2,0.0,0.0
JONE,B,396,196,0,0,0.00942670257791458,196,0.0018,0.0098
AGGY,B,392,0,0,0,0.0,99,0.0,0.0
ZAGG,B,391,0,100,0,0.0,100,0.0,0.0
UONE,B,391,201,0,187,0.299552906110283,1,0.005,0.15
TIF,B,391,0,166,0,0.0,100,0.0,0.0
FIDU,B,391,0,0,0,0.0,100,0.0,0.0
SMG,S,390,0,0,0,0.0,0,0.0,0.0
MT,B,387,0,252,0,0.0,100,0.0,0.0
WBK,S,387,0,254,0,0.0,154,0.0,0.0
DES,B,387,0,0,0,0.0,100,0.0,0.0
HCA,S,386,0,252,0,0.0,126,0.0,0.0
ESNT,B,386,9,0,0,0.000287613447526524,100,0.001,0.03
UNH,S,385,264,0,121,0.00248772627472414,20,0.00168181818181818,0.0343560606060606
VIPS,S,385,385,0,0,0.000897735142483392,385,0.001,0.01
AFC,B,383,0,274,0,0.0,171,0.0,0.0
GDS,B,383,0,200,0,0.0,100,0.0,0.0
THW,B,383,100,118,0,0.119047619047619,100,0.005,0.01
IYG,B,382,0,100,0,0.0,50,0.0,0.0
VPU,B,382,18,0,0,0.00797165633303809,27,0.001,0.05
ENLK,B,382,100,172,0,0.00140457329063431,110,0.0,0.01
FEM,B,380,0,0,0,0.0,0,0.0,0.0
DISCK,B,380,0,120,0,0.0,100,0.0,0.0
EQL,B,380,0,153,0,0.0,113,0.0,0.0
IETC,B,380,0,90,0,0.0,45,0.0,0.0
IYE,S,375,0,19,0,0.0,100,0.0,0.0
SNH,S,375,200,0,175,0.00285857214321446,100,0.001,0.01
LEA,S,375,0,122,0,0.0,61,0.0,0.0
CP,B,374,0,0,0,0.0,100,0.0,0.0
USFD,S,374,116,152,0,0.00249049960280825,60,0.001,0.01
SRI,B,373,73,200,0,0.0119495825830742,100,0.0,0.01
VEEV,S,373,0,100,0,0.0,25,0.0,0.0
GNTY,B,370,0,180,0,0.0,90,0.0,0.0
CM,B,369,100,0,269,0.00320369065163068,98,0.001,0.0104
GNTX,B,369,299,0,70,0.00250679097219893,100,0.001,0.01
MEDP,B,368,0,268,0,0.0,100,0.0,0.0
IBDQ,B,367,0,0,0,0.0,103,0.0,0.0
ARI,B,366,100,166,0,0.000996055619745807,100,0.0,0.01
CROX,B,366,266,0,0,0.0040805682114532,133,0.001,0.01
CAR,B,366,0,266,0,0.0,100,0.0,0.0
PAR,B,366,100,166,0,0.00668047297748681,100,0.0,0.02
HALO,B,366,0,266,0,0.0,166,0.0,0.0
BBT-E,B,366,0,266,0,0.0,166,0.0,0.0
APTO,B,366,0,266,0,0.0,166,0.0,0.0
URA,S,366,0,266,0,0.0,166,0.0,0.0
PDD,S,366,0,266,0,0.0,166,0.0,0.0
CCI,B,366,0,57,0,0.0,57,0.0,0.0
ISBC,B,366,0,266,0,0.0,166,0.0,0.0
CYBR,B,366,266,0,0,0.0117046554607058,100,0.001,0.06
SLM,B,366,0,266,0,0.0,166,0.0,0.0
SPAB,B,365,365,0,0,0.0168965836496621,100,0.01,0.02
MTB,B,365,170,0,175,0.00893091673233517,70,0.001,0.0335294117647059
ICVT,B,363,0,0,0,0.0,100,0.0,0.0
SCHK,B,362,0,104,0,0.0,50,0.0,0.0
DINT,B,361,200,0,0,1.0,100,0.01,0.06
VLT,B,360,100,130,0,0.125,130,0.0,0.01
SBNY,B,359,100,0,0,0.00447427293064877,35,0.02,0.16
SSW,B,358,0,232,0,0.0,126,0.0,0.0
WELL,B,356,64,100,0,0.00130927539789698,58,0.001,0.0103125
RHI,B,356,100,0,30,0.00107610192837466,33,0.001,0.04
HTD,B,356,0,246,0,0.0,123,0.0,0.0
UIS,B,356,200,96,0,0.00112350082858186,148,0.025,0.05
DHCP+B,S,356,0,356,0,0.0,256,0.0,0.0
SGH,B,355,0,133,0,0.0,5,0.0,0.0
RHI,S,355,0,255,0,0.0,100,0.0,0.0
GMS,B,354,0,200,0,0.0,100,0.0,0.0
VOOG,B,354,4,0,0,0.00193423597678917,4,0.01,0.04
MKSI,B,354,0,50,0,0.0,20,0.0,0.0
BANR,S,352,117,0,0,0.0148854961832061,51,0.001,0.0185470085470085
ITE,B,352,0,23,0,0.0,76,0.0,0.0
BRKR,B,352,0,242,0,0.0,100,0.0,0.0
SYY,B,352,151,0,31,0.000876984103937136,16,0.000794701986754967,0.0100662251655629
LTPZ,B,352,0,176,0,0.0,88,0.0,0.0
AN,B,351,151,0,0,0.0073540154872644,50,0.00112582781456954,0.0167549668874172
JSMD,B,350,0,100,0,0.0,50,0.0,0.0
EDC,B,350,150,100,0,0.012214983713355,150,0.001,0.1
LIVX,S,350,350,0,0,0.216450216450216,350,0.001,0.07
RRC,S,350,100,0,250,0.000181933295976363,350,0.001,0.01
VGT,S,349,0,0,0,0.0,341,0.0,0.0
TDW+A,S,349,0,169,0,0.0,80,0.0,0.0
VSS,B,348,0,0,0,0.0,9,0.0,0.0
TSQ,S,348,0,238,0,0.0,138,0.0,0.0
SYLD,B,346,0,0,0,0.0,100,0.0,0.0
PRLB,B,346,0,0,0,0.0,33,0.0,0.0
NOA,B,345,0,239,0,0.0,100,0.0,0.0
NAVI,S,345,130,0,215,0.0012670812296536,70,0.001,0.01
SEE,B,344,263,0,81,0.00569609287013775,100,0.001,0.01
YUM,B,344,0,0,0,0.0,100,0.0,0.0
MDP,B,343,0,243,0,0.0,100,0.0,0.0
BDSI,B,343,343,0,0,0.00403164192437439,343,0.005,0.05
XHR,S,343,0,237,0,0.0,137,0.0,0.0
HYD,B,343,0,224,0,0.0,107,0.0,0.0
MS-F,B,341,0,200,0,0.0,100,0.0,0.0
IDCC,S,340,20,0,320,0.00203728226545788,340,0.005,0.1
ZION,B,340,0,140,0,0.0,70,0.0,0.0
PSJ,B,339,0,0,0,0.0,100,0.0,0.0
IRDM,B,334,50,0,0,0.000617444028698798,100,0.0,0.05
ALLY,S,334,334,0,0,0.00465103325349524,100,0.001,0.01
YGYI,B,333,0,333,0,0.0,0,0.0,0.0
SMM,B,333,100,133,0,0.0420521446593776,100,0.0,0.01
LGF.A,S,333,0,333,0,0.0,0,0.0,0.0
ECC,S,333,0,333,0,0.0,0,0.0,0.0
COOL,B,333,0,333,0,0.0,0,0.0,0.0
PNNT,B,333,0,233,0,0.0,133,0.0,0.0
HOME,B,333,233,0,0,0.00863794765329577,233,0.001,0.01
TOWR,B,333,0,233,0,0.0,133,0.0,0.0
JHD,B,333,0,233,0,0.0,100,0.0,0.0
EQS,B,333,0,333,0,0.0,333,0.0,0.0
FANG,B,333,0,0,0,0.0,100,0.0,0.0
RXN,B,333,0,233,0,0.0,133,0.0,0.0
ECYT,S,333,0,333,0,0.0,0,0.0,0.0
EVRI,B,333,0,333,0,0.0,0,0.0,0.0
HQH,B,333,0,233,0,0.0,133,0.0,0.0
TTGT,S,333,0,133,0,0.0,133,0.0,0.0
AWF,B,333,0,233,0,0.0,133,0.0,0.0
VEON,B,332,0,190,0,0.0,190,0.0,0.0
RUSS,B,330,30,300,0,0.011119347664937,100,0.001,0.03
RPG,B,330,100,0,0,0.0500751126690035,123,0.01,0.06
ALGN,S,330,175,0,155,0.00765161121070351,100,0.001,0.207142857142857
CSM,B,329,82,65,0,0.0757855822550832,82,0.01,0.04
ARNC,B,329,29,200,0,0.00016425104356051,100,0.005,0.01
VAC,S,329,0,300,0,0.0,300,0.0,0.0
WALA,B,328,100,0,0,1.0,100,0.01,0.14
IMMR,B,327,0,227,0,0.0,100,0.0,0.0
CI,B,326,200,0,70,0.00221089751384575,100,0.001,0.06
ERII,B,325,0,0,0,0.0,0,0.0,0.0
MLNT,B,325,0,0,0,0.0,0,0.0,0.0
ELF,B,325,0,0,0,0.0,0,0.0,0.0
ROP,B,325,94,0,0,0.00572681856951383,94,0.001,0.13
SPMO,B,325,0,0,0,0.0,50,0.0,0.0
SOYB,B,325,0,0,0,0.0,0,0.0,0.0
GSL,B,324,324,0,0,1.0,324,0.001,0.01
IWS,S,324,0,0,0,0.0,100,0.0,0.0
TXT,S,324,234,0,90,0.00418994413407821,75,0.001,0.0166239316239316
FXN,B,324,0,0,0,0.0,86,0.0,0.0
WTTR,S,324,0,0,0,0.0,0,0.0,0.0
CB,B,322,111,0,111,0.0021430226272299,25,0.00189189189189189,0.0330630630630631
ADSK,B,322,0,0,0,0.0,60,0.0,0.0
NPTN,S,321,0,214,0,0.0,100,0.0,0.0
EIS,B,320,0,0,0,0.0,100,0.0,0.0
IDTI,B,318,128,0,0,0.00226048565121413,100,0.001,0.014375
DBAW,B,317,0,100,0,0.0,117,0.0,0.0
BSCP,B,316,0,0,0,0.0,101,0.0,0.0
QUS,B,316,0,0,0,0.0,100,0.0,0.0
PRE-H,B,316,0,144,0,0.0,72,0.0,0.0
DWDP,S,315,315,0,0,0.00251412699932957,100,0.001,0.0131746031746032
IIPR,B,314,70,100,0,0.0613496932515337,100,0.01,0.07
RSG,B,314,189,0,100,0.00620648890056482,83,0.001,0.01
XLB,S,313,0,0,0,0.0,113,0.0,0.0
SMLP,B,311,0,94,0,0.0,100,0.0,0.0
SCHW-D,B,311,0,0,0,0.0,106,0.0,0.0
MFA,S,310,310,0,0,0.00164696506840218,300,0.001,0.01
CME,B,310,274,0,0,0.00539827018933349,19,0.00103284671532847,0.0544890510948905
MAR,S,310,110,0,200,0.00206747486138521,100,0.001,0.0290909090909091
EMLP,B,308,0,0,0,0.0,110,0.0,0.0
ASML,S,308,0,154,0,0.0,14,0.0,0.0
CAJ,B,308,0,204,0,0.0,2,0.0,0.0
PXD,S,307,85,0,0,0.00207024209654635,46,0.00470588235294118,0.0558823529411765
MTEM,B,305,0,305,0,0.0,0,0.0,0.0
DON,B,305,0,0,0,0.0,100,0.0,0.0
FOSL,B,304,0,202,0,0.0,100,0.0,0.0
MBOT,B,304,0,100,0,0.0,104,0.0,0.0
SEAS,B,301,1,0,0,1.37701215901736e-05,100,0.001,0.01
NWBI,B,300,0,200,0,0.0,100,0.0,0.0
FLDR,B,300,100,0,0,1.0,100,0.01,0.12
PLNT,S,300,0,200,0,0.0,100,0.0,0.0
CIFS,B,300,0,300,0,0.0,0,0.0,0.0
USB-P,B,300,0,100,0,0.0,100,0.0,0.0
SU,S,300,100,100,0,0.000672992798977051,100,0.0,0.01
SPPI,S,300,300,0,0,0.00169525047325742,200,0.001,0.0266666666666667
BOTZ,B,300,0,200,0,0.0,100,0.0,0.0
CNAT,S,300,300,0,0,0.0355745286374956,300,0.001,0.05
AGQ,B,300,0,200,0,0.0,100,0.0,0.0
NLY-F,B,300,0,200,0,0.0,100,0.0,0.0
CNHI,S,300,100,0,100,0.00103195979484639,200,0.001,0.01
CSML,B,300,0,100,0,0.0,100,0.0,0.0
MELR,B,300,0,200,0,0.0,100,0.0,0.0
MUJ,B,300,100,100,0,0.0370644922164566,100,0.0,0.01
LL,B,300,0,200,0,0.0,100,0.0,0.0
FXA,B,300,0,200,0,0.0,100,0.0,0.0
HPI,B,300,96,0,0,0.0465341735336888,100,0.02,0.12
HUSV,B,300,0,0,0,0.0,100,0.0,0.0
COT,B,300,100,0,200,0.00125803570305325,300,0.001,0.01
SYF,B,300,200,0,0,0.000866007057957522,100,0.001,0.02
HMC,B,300,0,200,0,0.0,100,0.0,0.0
OC,S,300,0,300,0,0.0,0,0.0,0.0
XLB,B,300,103,96,0,0.000246721360560513,17,0.001,0.01
OLN,S,300,300,0,0,0.00344131412315316,200,0.001,0.02
MRTX,S,300,200,0,0,0.0126278570526582,100,0.005,0.125
WSCI,S,300,0,0,0,0.0,0,0.0,0.0
GUSH,S,300,100,0,200,0.0014922477728202,300,0.0,0.04
EVN,S,300,100,100,0,0.0628930817610063,100,0.0,0.02
KEP,B,300,0,200,0,0.0,100,0.0,0.0
MDRX,B,300,0,200,0,0.0,100,0.0,0.0
BSM,B,300,0,200,0,0.0,100,0.0,0.0
WHLRD,B,300,200,0,0,0.449438202247191,100,0.13,0.5
FSNN,B,300,200,0,0,0.0894454382826476,100,0.01,0.05
OLN,B,300,0,200,0,0.0,100,0.0,0.0
VSTO,S,300,0,0,0,0.0,100,0.0,0.0
SHLD,S,300,200,0,0,0.00323708403470154,100,0.005,0.01
CLR,S,300,110,0,190,0.00108956199607758,300,0.000909090909090909,0.02
XSD,B,300,200,0,100,0.0532056397978186,300,0.001,0.03
KONA,S,300,0,300,0,0.0,0,0.0,0.0
ALNY,S,300,100,0,200,0.00483325277912035,300,0.001,0.12
IWX,B,300,0,100,0,0.0,100,0.0,0.0
HCP,B,300,0,200,0,0.0,100,0.0,0.0
CAF,B,300,0,0,0,0.0,100,0.0,0.0
LMLP,B,300,0,200,0,0.0,100,0.0,0.0
HT-D,B,300,100,0,0,1.0,100,0.01,0.15
KERX,B,300,300,0,0,0.0103526813444682,300,0.001,0.01
CAI-B,S,300,0,300,0,0.0,0,0.0,0.0
UGI,B,300,0,200,0,0.0,100,0.0,0.0
ORGS,B,300,0,200,0,0.0,100,0.0,0.0
MEET,B,300,0,200,0,0.0,100,0.0,0.0
MRVL,S,300,0,200,0,0.0,100,0.0,0.0
RMNI,B,300,100,0,0,0.0664893617021277,100,0.02,0.17
BEL,S,300,0,0,0,0.0,300,0.0,0.0
TROX,B,300,0,200,0,0.0,100,0.0,0.0
QURE,B,300,100,0,200,0.00914076782449726,300,0.001,0.07
MTT,B,300,0,100,0,0.0,100,0.0,0.0
ENBL,B,300,0,200,0,0.0,100,0.0,0.0
LNC,S,300,100,0,200,0.00196105347792834,300,0.001,0.01
WFC-X,B,300,0,200,0,0.0,100,0.0,0.0
ISF,B,300,0,200,0,0.0,100,0.0,0.0
CNK,S,300,0,200,0,0.0,100,0.0,0.0
PNF,B,300,0,200,0,0.0,100,0.0,0.0
ASIX,B,300,300,0,0,0.0110533878633801,100,0.001,0.133333333333333
FFEU,B,300,0,0,0,0.0,100,0.0,0.0
SIVR,B,300,0,100,0,0.0,100,0.0,0.0
SPFF,B,300,0,200,0,0.0,100,0.0,0.0
BK-C,B,300,0,200,0,0.0,100,0.0,0.0
KFY,S,300,0,200,0,0.0,100,0.0,0.0
PSA-G,B,300,100,0,0,1.0,100,0.01,0.11
AFSI-F,B,300,100,0,0,0.099601593625498,100,0.01,0.06
QARP,B,300,0,100,0,0.0,100,0.0,0.0
KBA,S,300,0,200,0,0.0,100,0.0,0.0
TCP,B,300,200,0,0,0.0305530094714329,100,0.01,0.06
CIB,B,300,100,0,0,0.0100806451612903,100,0.01,0.06
DISCK,S,300,100,0,200,0.00118865076251946,300,0.001,0.01
BBEU,B,300,0,200,0,0.0,100,0.0,0.0
HGV,B,300,0,200,0,0.0,100,0.0,0.0
TSG,S,300,300,0,0,0.000897795015442074,300,0.005,0.05
PAGP,B,300,0,200,0,0.0,100,0.0,0.0
LX,B,300,100,0,0,0.0152508769254232,100,0.001,0.03
SNAP,S,300,300,0,0,0.000263957872323577,300,0.00233333333333333,0.01
FAM,S,300,0,200,0,0.0,100,0.0,0.0
CTXS,S,300,300,0,0,0.00517446573641272,100,0.001,0.03
RIV,B,300,0,200,0,0.0,100,0.0,0.0
SCZ,B,298,0,0,0,0.0,50,0.0,0.0
VXF,B,298,0,0,0,0.0,40,0.0,0.0
SYK,B,298,249,24,0,0.00576522343134985,29,0.001,0.0198393574297189
TIF,S,298,0,99,0,0.0,100,0.0,0.0
PAH,S,295,87,0,208,0.000378275671656717,295,0.001,0.01
AWK,S,294,0,196,0,0.0,98,0.0,0.0
XTN,B,294,0,0,0,0.0,100,0.0,0.0
GLQ,S,292,0,92,0,0.0,100,0.0,0.0
ZAYO,B,292,0,192,0,0.0,100,0.0,0.0
ROOF,B,292,0,82,0,0.0,41,0.0,0.0
EXC,S,292,0,192,0,0.0,100,0.0,0.0
ALXN,S,291,101,0,190,0.00277510647066905,100,0.001,0.0893069306930693
SWKS,S,290,227,0,63,0.00343934182815412,100,0.001,0.016784140969163
INCO,B,290,130,0,0,0.962962962962963,160,0.01,0.17
ETFC,B,289,205,0,27,0.00171290106951872,20,0.001,0.0100487804878049
MZOR,B,289,53,0,0,0.0104929716887745,53,0.001,0.06
BKE,B,289,100,149,40,0.00144525378656492,149,0.005,0.05
WRB,S,288,139,0,21,0.0203752565230138,25,0.001,0.0335971223021583
MIC,S,287,187,0,100,0.0118107749636834,100,0.001,0.01
BMO,B,287,237,0,50,0.00625164864151939,100,0.001,0.01
EQH,B,286,166,10,0,0.00525466113766579,166,0.001,0.01
ALL-G,B,284,0,42,0,0.0,21,0.0,0.0
GWW,S,284,99,10,0,0.00346129641283826,5,0.00257575757575758,0.160606060606061
SKYY,B,283,100,90,0,0.00495712090417885,100,0.001,0.02
RENX,S,282,0,182,0,0.0,100,0.0,0.0
ROL,B,282,82,0,0,0.00563922701327281,100,0.001,0.01
ECL,B,282,57,0,0,0.00148086565690681,17,0.001,0.0217543859649123
DGS,B,281,0,88,0,0.0,88,0.0,0.0
WRI,B,280,0,180,0,0.0,100,0.0,0.0
GEM,B,280,0,0,0,0.0,100,0.0,0.0
NX,S,279,0,186,0,0.0,93,0.0,0.0
MSI,B,277,257,0,14,0.00935804537013436,28,0.00135019455252918,0.0303112840466926
BANC-E,B,276,0,0,0,0.0,100,0.0,0.0
VTC,B,276,0,0,0,0.0,28,0.0,0.0
FEUL,B,276,117,0,0,0.539170506912442,159,0.06,0.51
CPRT,B,276,100,90,35,0.00322435029341588,45,0.001,0.0108
HY,B,275,0,191,0,0.0,91,0.0,0.0
VOYA,S,275,0,175,0,0.0,100,0.0,0.0
TTWO,B,274,100,50,100,0.0018741683378001,100,0.001,0.12
TTI,B,274,0,149,0,0.0,99,0.0,0.0
NAVI,B,273,0,149,0,0.0,149,0.0,0.0
DVMT,B,273,0,182,0,0.0,77,0.0,0.0
PNW,B,273,100,0,173,0.00486523304466284,273,0.001,0.02
MTN,B,273,0,26,0,0.0,35,0.0,0.0
WRD,B,272,0,172,0,0.0,100,0.0,0.0
MGA,S,272,0,172,0,0.0,100,0.0,0.0
LGLV,B,272,100,36,0,1.0,100,0.02,0.55
LMBS,B,271,0,0,0,0.0,100,0.0,0.0
SMG,B,271,116,0,55,0.00387118304688804,15,0.001,0.0387068965517241
DXCM,S,271,171,0,100,0.00722128378378378,49,0.001,0.150643274853801
MRC,B,270,0,180,0,0.0,90,0.0,0.0
KWEB,S,270,0,180,0,0.0,90,0.0,0.0
XHB,B,270,0,120,0,0.0,60,0.0,0.0
STAY,B,270,0,0,0,0.0,100,0.0,0.0
IBDH,B,269,0,168,0,0.0,168,0.0,0.0
EWBC,B,269,0,106,0,0.0,53,0.0,0.0
KMX,S,267,0,158,0,0.0,70,0.0,0.0
AGNC,B,266,0,166,0,0.0,166,0.0,0.0
OSS,B,266,0,266,0,0.0,266,0.0,0.0
XHB,S,266,0,0,0,0.0,166,0.0,0.0
TANNL,B,266,0,0,0,0.0,133,0.0,0.0
SOXX,S,266,0,22,0,0.0,100,0.0,0.0
BAX,S,265,74,0,191,0.00147225593378827,49,0.001,0.01
PPG,B,264,100,0,0,0.00193341324774757,121,0.01,0.04
FNCL,B,263,0,33,0,0.0,100,0.0,0.0
BILI,S,262,262,0,0,0.014449591881756,262,0.001,0.02
SNY,S,262,100,0,162,0.00379477838494232,262,0.001,0.01
