symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC-O,T,200,0,200,0,0.0,200,0.0,0.0
ENBA,T,200,0,200,0,0.0,200,0.0,0.0
TRMR,B,200,0,200,0,0.0,200,0.0,0.0
SPUS,B,200,0,200,0,0.0,100,0.0,0.0
ENNVW,T,200,0,200,0,0.0,200,0.0,0.0
MIGI,S,200,0,200,0,0.0,200,0.0,0.0
FPL,T,200,0,200,0,0.0,200,0.0,0.0
PBFX,T,200,0,200,0,0.0,200,0.0,0.0
DAVA,B,200,0,100,0,0.0,100,0.0,0.0
DNP,T,200,0,200,0,0.0,200,0.0,0.0
GGRW,T,200,0,200,0,0.0,100,0.0,0.0
DDF,B,200,0,200,0,0.0,200,0.0,0.0
EQ,B,200,0,200,0,0.0,200,0.0,0.0
MJIN,B,200,0,0,0,0.0,200,0.0,0.0
FNKO,S,200,0,200,0,0.0,200,0.0,0.0
JPHY,B,200,0,200,0,0.0,200,0.0,0.0
GLOP,B,200,0,0,0,0.0,200,0.0,0.0
GTEK,T,200,0,200,0,0.0,200,0.0,0.0
FCG,T,200,0,200,0,0.0,200,0.0,0.0
BWXT,T,200,0,200,0,0.0,100,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
OSH,E,200,0,200,0,0.0,100,0.0,0.0
NWBI,B,200,0,200,0,0.0,100,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
SONX,S,200,0,0,0,0.0,200,0.0,0.0
SNN,T,200,0,200,0,0.0,100,0.0,0.0
INTA,S,200,0,200,0,0.0,200,0.0,0.0
XDOC,B,200,0,200,0,0.0,200,0.0,0.0
FSLR,T,200,0,0,0,0.0,100,0.0,0.0
BIGY,T,200,0,200,0,0.0,200,0.0,0.0
ALBO,B,200,100,0,100,0.0683060109289618,200,0.01,0.1
PSB-X,B,200,0,200,0,0.0,200,0.0,0.0
NTLA,B,200,0,200,0,0.0,200,0.0,0.0
HUGS=,S,200,0,200,0,0.0,200,0.0,0.0
VCRA,B,200,0,100,0,0.0,100,0.0,0.0
GMBLW,B,200,0,200,0,0.0,200,0.0,0.0
EFTR,S,200,0,200,0,0.0,200,0.0,0.0
IEA,B,200,0,200,0,0.0,200,0.0,0.0
VIVO,B,200,0,200,0,0.0,200,0.0,0.0
HLI,B,200,0,200,0,0.0,200,0.0,0.0
DUOT,S,200,0,200,0,0.0,200,0.0,0.0
NAPA,B,200,0,200,0,0.0,100,0.0,0.0
FLEX,B,200,0,200,0,0.0,100,0.0,0.0
NEXA,T,200,0,200,0,0.0,100,0.0,0.0
STBA,S,200,100,100,0,0.131578947368421,100,0.01,0.1
MTOR,S,200,0,200,0,0.0,200,0.0,0.0
PMT-B,B,200,0,200,0,0.0,200,0.0,0.0
CLDL,S,200,0,0,0,0.0,200,0.0,0.0
IOO,B,200,0,200,0,0.0,200,0.0,0.0
HXL,T,200,200,0,0,0.0407249032783547,200,0.001,0.07
IMUX,B,200,0,200,0,0.0,200,0.0,0.0
OZON,S,200,0,200,0,0.0,200,0.0,0.0
RNLX,B,200,0,200,0,0.0,200,0.0,0.0
KREF,B,200,0,200,0,0.0,200,0.0,0.0
CMLTW,S,200,0,200,0,0.0,200,0.0,0.0
NXGN,S,200,0,0,0,0.0,200,0.0,0.0
ZYNE,T,200,0,200,0,0.0,200,0.0,0.0
INDA,S,200,0,200,0,0.0,100,0.0,0.0
EGF,S,200,0,0,0,0.0,200,0.0,0.0
ADI,T,200,0,200,0,0.0,200,0.0,0.0
POTX,T,200,0,0,0,0.0,200,0.0,0.0
PFC,T,200,0,100,0,0.0,100,0.0,0.0
BHIL,S,200,0,0,0,0.0,100,0.0,0.0
SCHA,S,200,100,0,100,0.0452898550724638,200,0.01,0.04
NEP,B,200,0,200,0,0.0,200,0.0,0.0
TGP-A,B,200,0,200,0,0.0,200,0.0,0.0
ALKS,B,200,0,200,0,0.0,100,0.0,0.0
XPDI,B,200,0,200,0,0.0,200,0.0,0.0
VNET,T,200,0,200,0,0.0,200,0.0,0.0
RRR,S,200,0,200,0,0.0,200,0.0,0.0
LEG,S,200,0,200,0,0.0,200,0.0,0.0
BFST,B,200,0,100,0,0.0,100,0.0,0.0
NABL,T,200,0,200,0,0.0,100,0.0,0.0
PROG,T,200,0,0,0,0.0,200,0.0,0.0
SUSA,S,200,0,200,0,0.0,200,0.0,0.0
TEN,S,200,0,200,0,0.0,200,0.0,0.0
CAMP,S,200,0,200,0,0.0,200,0.0,0.0
LESL,T,200,0,0,0,0.0,200,0.0,0.0
TFJL,B,200,0,200,0,0.0,100,0.0,0.0
ACRE,T,200,0,200,0,0.0,200,0.0,0.0
RIV,T,200,0,200,0,0.0,100,0.0,0.0
APPHW,T,200,0,200,0,0.0,200,0.0,0.0
PICB,B,200,0,100,0,0.0,100,0.0,0.0
MITC,E,200,0,100,0,0.0,100,0.0,0.0
OCCIP,T,200,0,200,0,0.0,100,0.0,0.0
HROW,S,200,200,0,0,0.431034482758621,100,0.01,0.13
TFC-I,B,200,0,100,0,0.0,100,0.0,0.0
MMP,T,200,0,0,0,0.0,200,0.0,0.0
IBKR,B,200,0,200,0,0.0,200,0.0,0.0
BAX,B,200,0,200,0,0.0,200,0.0,0.0
UNB,T,200,0,200,0,0.0,200,0.0,0.0
FHN,T,200,0,200,0,0.0,100,0.0,0.0
HJEN,T,200,0,200,0,0.0,200,0.0,0.0
GES,S,200,0,200,0,0.0,200,0.0,0.0
BIVI,S,200,200,0,0,0.530503978779841,100,0.01,0.12
ISTB,T,200,0,200,0,0.0,200,0.0,0.0
KNTE,T,200,0,200,0,0.0,200,0.0,0.0
FTV,S,200,0,200,0,0.0,200,0.0,0.0
ACST,B,200,0,200,0,0.0,200,0.0,0.0
RPD,T,200,0,0,0,0.0,200,0.0,0.0
ENR-A,T,200,0,100,0,0.0,100,0.0,0.0
GAA,S,200,0,200,0,0.0,200,0.0,0.0
HOFT,S,200,0,200,0,0.0,100,0.0,0.0
PUYI,S,200,200,0,0,0.4,100,0.01,0.1
HTH,S,200,0,200,0,0.0,200,0.0,0.0
LTBR,B,200,200,0,0,0.164609053497942,50,0.0294,0.25
AWX,S,200,0,200,0,0.0,200,0.0,0.0
SHBI,S,200,0,200,0,0.0,200,0.0,0.0
NAII,S,200,0,200,0,0.0,200,0.0,0.0
SSL,T,200,0,200,0,0.0,200,0.0,0.0
RNA,S,200,0,200,0,0.0,200,0.0,0.0
DMYS,S,200,0,0,0,0.0,200,0.0,0.0
ZEUS,S,200,0,200,0,0.0,200,0.0,0.0
STK,S,200,0,200,0,0.0,100,0.0,0.0
BUSE,S,200,0,200,0,0.0,200,0.0,0.0
FTAI,S,200,0,200,0,0.0,200,0.0,0.0
RADA,S,200,0,200,0,0.0,200,0.0,0.0
OCCI,B,200,0,0,0,0.0,200,0.0,0.0
OMFS,B,200,0,200,0,0.0,200,0.0,0.0
ALXO,S,200,0,0,0,0.0,100,0.0,0.0
YNDX,S,200,0,200,0,0.0,200,0.0,0.0
ISO,S,200,0,200,0,0.0,200,0.0,0.0
XFINU,B,200,0,200,0,0.0,200,0.0,0.0
IGT,B,200,0,200,0,0.0,200,0.0,0.0
WIMI,B,200,0,200,0,0.0,100,0.0,0.0
DBTX,S,200,0,200,0,0.0,200,0.0,0.0
TLS,S,200,0,200,0,0.0,200,0.0,0.0
LOCL,S,200,0,200,0,0.0,200,0.0,0.0
MIST,S,200,0,200,0,0.0,200,0.0,0.0
JYNT,B,200,0,200,0,0.0,100,0.0,0.0
SWX,S,200,0,200,0,0.0,100,0.0,0.0
FFA,S,200,0,200,0,0.0,200,0.0,0.0
FLOW,S,200,0,200,0,0.0,200,0.0,0.0
BALY,S,200,0,200,0,0.0,200,0.0,0.0
NPV,B,200,0,200,0,0.0,200,0.0,0.0
BAC-Q,S,200,0,200,0,0.0,200,0.0,0.0
EPR,T,200,0,200,0,0.0,200,0.0,0.0
GTN,B,200,0,200,0,0.0,200,0.0,0.0
PTIX,B,200,0,200,0,0.0,200,0.0,0.0
HCSG,S,200,0,200,0,0.0,200,0.0,0.0
AOR,T,200,0,200,0,0.0,100,0.0,0.0
BRX,T,200,0,200,0,0.0,100,0.0,0.0
CHIR,T,200,0,200,0,0.0,200,0.0,0.0
BMA,T,200,0,200,0,0.0,200,0.0,0.0
ALLO,S,200,0,200,0,0.0,200,0.0,0.0
SLGG,S,200,0,200,0,0.0,100,0.0,0.0
ET-C,S,200,0,0,0,0.0,200,0.0,0.0
NWG,T,200,0,200,0,0.0,100,0.0,0.0
WANT,T,200,0,0,0,0.0,100,0.0,0.0
BOIL,T,200,0,0,0,0.0,200,0.0,0.0
OXUS,B,200,0,200,0,0.0,200,0.0,0.0
IPHA,S,200,0,200,0,0.0,200,0.0,0.0
KEP,B,200,0,200,0,0.0,200,0.0,0.0
NTSX,S,200,0,200,0,0.0,200,0.0,0.0
EXAS,T,200,0,200,0,0.0,200,0.0,0.0
EWM,S,200,0,200,0,0.0,100,0.0,0.0
CSV,B,200,0,0,0,0.0,200,0.0,0.0
CAJ,T,200,0,200,0,0.0,100,0.0,0.0
BRZU,T,200,0,200,0,0.0,100,0.0,0.0
BCYC,S,200,0,200,0,0.0,200,0.0,0.0
AL,T,200,0,100,0,0.0,100,0.0,0.0
TGT,T,200,0,200,0,0.0,100,0.0,0.0
TPIC,S,200,0,200,0,0.0,200,0.0,0.0
MIR+,B,200,0,200,0,0.0,200,0.0,0.0
TRGP,T,200,0,200,0,0.0,100,0.0,0.0
GDS,B,200,0,200,0,0.0,200,0.0,0.0
SNCR,B,200,0,200,0,0.0,100,0.0,0.0
ICCC,S,200,0,200,0,0.0,200,0.0,0.0
AGRO,T,200,0,200,0,0.0,200,0.0,0.0
MET-F,S,200,0,200,0,0.0,200,0.0,0.0
ALORU,B,200,0,200,0,0.0,100,0.0,0.0
AEL,T,200,0,100,0,0.0,100,0.0,0.0
INBX,B,200,0,200,0,0.0,200,0.0,0.0
CDRE,S,200,0,200,0,0.0,200,0.0,0.0
BCOW,B,200,0,200,0,0.0,200,0.0,0.0
BOUT,T,200,0,200,0,0.0,200,0.0,0.0
INSE,T,200,0,0,0,0.0,200,0.0,0.0
KIO,T,200,0,200,0,0.0,100,0.0,0.0
EWSC,B,200,0,200,0,0.0,200,0.0,0.0
FHTX,B,200,0,200,0,0.0,200,0.0,0.0
MCBS,B,200,0,200,0,0.0,200,0.0,0.0
DIM,B,200,0,200,0,0.0,200,0.0,0.0
LKQ,S,200,0,200,0,0.0,100,0.0,0.0
DFIN,S,200,3,100,97,0.000881575080811049,100,0.01,0.15
ABUS,S,200,0,200,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,200,0.0,0.0
PMTS,S,200,200,0,0,0.100250626566416,100,0.03215,0.25
NYF,S,200,0,200,0,0.0,200,0.0,0.0
FLS,B,200,0,200,0,0.0,200,0.0,0.0
GLMD,T,200,0,100,0,0.0,100,0.0,0.0
ELTK,B,200,0,200,0,0.0,200,0.0,0.0
COMT,B,200,0,200,0,0.0,100,0.0,0.0
PAGS,B,200,0,200,0,0.0,200,0.0,0.0
EDIT,B,200,0,200,0,0.0,200,0.0,0.0
IAE,B,200,0,200,0,0.0,100,0.0,0.0
CGNT,B,200,0,200,0,0.0,100,0.0,0.0
PNW,T,200,0,200,0,0.0,200,0.0,0.0
SKT,S,200,0,200,0,0.0,200,0.0,0.0
VRNT,S,200,0,200,0,0.0,200,0.0,0.0
EVCM,B,200,0,0,0,0.0,200,0.0,0.0
CD,T,200,0,200,0,0.0,200,0.0,0.0
MRLN,S,200,0,200,0,0.0,200,0.0,0.0
GGN,S,200,0,200,0,0.0,200,0.0,0.0
ROCC,B,200,0,200,0,0.0,200,0.0,0.0
VCRA,T,200,0,200,0,0.0,200,0.0,0.0
KT,T,200,0,200,0,0.0,200,0.0,0.0
OGCP,S,200,0,200,0,0.0,200,0.0,0.0
CODI,S,200,0,200,0,0.0,200,0.0,0.0
PYCR,T,200,0,100,0,0.0,100,0.0,0.0
CELC,B,200,0,200,0,0.0,200,0.0,0.0
NYC,B,200,0,200,0,0.0,200,0.0,0.0
SOFIW,B,200,0,200,0,0.0,100,0.0,0.0
XPOF,S,200,0,0,0,0.0,200,0.0,0.0
ISO,B,200,0,200,0,0.0,200,0.0,0.0
RJI,B,200,0,200,0,0.0,200,0.0,0.0
PHGE,T,200,0,200,0,0.0,100,0.0,0.0
MYN,S,200,0,200,0,0.0,200,0.0,0.0
PMF,B,200,0,200,0,0.0,100,0.0,0.0
ELA,B,200,0,200,0,0.0,200,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
FOSL,T,200,0,100,0,0.0,100,0.0,0.0
QRTEP,S,200,0,200,0,0.0,200,0.0,0.0
IBEX,T,200,0,200,0,0.0,100,0.0,0.0
OCCI,T,200,0,100,0,0.0,100,0.0,0.0
BFRI,E,200,26,0,174,0.00459363957597173,200,0.01,0.07
CRT,B,200,0,200,0,0.0,200,0.0,0.0
IWL,B,200,0,200,0,0.0,200,0.0,0.0
PGP,B,200,0,200,0,0.0,200,0.0,0.0
EVH,S,200,0,200,0,0.0,200,0.0,0.0
GNCA,T,200,0,200,0,0.0,200,0.0,0.0
GHYB,T,200,0,200,0,0.0,200,0.0,0.0
PSNL,T,200,0,200,0,0.0,200,0.0,0.0
CATO,B,200,0,200,0,0.0,200,0.0,0.0
INSW,S,200,0,200,0,0.0,200,0.0,0.0
WFC-Q,T,200,0,200,0,0.0,100,0.0,0.0
TYRA,S,200,0,200,0,0.0,200,0.0,0.0
MCW,B,200,0,200,0,0.0,200,0.0,0.0
FDP,B,200,200,0,0,0.11037527593819,100,0.015,0.11
OFS,B,200,150,0,50,0.364963503649635,100,0.01,0.07
BFI,B,200,0,200,0,0.0,200,0.0,0.0
DGT,S,200,0,200,0,0.0,200,0.0,0.0
SSP,B,200,0,100,0,0.0,100,0.0,0.0
SEAH+,E,200,0,200,0,0.0,100,0.0,0.0
ROOF,S,200,0,200,0,0.0,200,0.0,0.0
PNM,T,200,0,200,0,0.0,100,0.0,0.0
RGLD,B,200,0,200,0,0.0,100,0.0,0.0
HAFC,B,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
FAF,S,200,0,0,0,0.0,100,0.0,0.0
IRNT+,B,200,0,200,0,0.0,200,0.0,0.0
PRCH,T,200,0,200,0,0.0,200,0.0,0.0
OAK-B,B,200,0,200,0,0.0,200,0.0,0.0
CINF,B,200,0,0,0,0.0,200,0.0,0.0
ZDGE,S,200,0,200,0,0.0,200,0.0,0.0
AVDV,T,200,0,200,0,0.0,200,0.0,0.0
PDCO,T,200,0,0,0,0.0,100,0.0,0.0
GLU,S,200,0,0,0,0.0,200,0.0,0.0
VRNT,B,200,0,200,0,0.0,200,0.0,0.0
RDW+,B,200,0,200,0,0.0,100,0.0,0.0
SMLP,S,200,0,200,0,0.0,200,0.0,0.0
AES,B,200,0,200,0,0.0,200,0.0,0.0
NLY-F,B,200,0,200,0,0.0,200,0.0,0.0
KVHI,T,200,0,200,0,0.0,200,0.0,0.0
IPAX,B,200,0,200,0,0.0,200,0.0,0.0
PXF,T,200,0,200,0,0.0,200,0.0,0.0
LEO,S,200,0,200,0,0.0,200,0.0,0.0
GOSS,B,200,0,200,0,0.0,100,0.0,0.0
PSTH+,T,200,0,200,0,0.0,100,0.0,0.0
TTGT,S,200,0,200,0,0.0,100,0.0,0.0
GTYH,S,200,0,200,0,0.0,200,0.0,0.0
VNT,B,200,0,200,0,0.0,200,0.0,0.0
SDHY,S,200,0,200,0,0.0,200,0.0,0.0
CAKE,B,200,0,100,0,0.0,100,0.0,0.0
TMUS,S,200,0,200,0,0.0,200,0.0,0.0
ALAC,T,200,0,200,0,0.0,100,0.0,0.0
FENY,T,200,0,0,0,0.0,100,0.0,0.0
BLFS,E,200,0,100,0,0.0,100,0.0,0.0
FBP,S,200,0,200,0,0.0,100,0.0,0.0
NDP,B,200,0,100,0,0.0,100,0.0,0.0
BWMX,S,200,0,200,0,0.0,200,0.0,0.0
MUA,T,199,0,199,0,0.0,199,0.0,0.0
MDC,T,199,0,0,0,0.0,199,0.0,0.0
PAYC,T,199,0,0,0,0.0,199,0.0,0.0
IMTM,B,198,0,0,0,0.0,198,0.0,0.0
PSA-M,B,198,0,198,0,0.0,100,0.0,0.0
BLBX,S,198,0,0,0,0.0,198,0.0,0.0
IHAK,B,197,0,197,0,0.0,67,0.0,0.0
NFRA,T,197,0,0,0,0.0,197,0.0,0.0
SCHQ,T,196,0,196,0,0.0,196,0.0,0.0
MFG,B,196,0,196,0,0.0,196,0.0,0.0
FPRO,B,195,0,195,0,0.0,195,0.0,0.0
PRLB,T,195,0,0,0,0.0,195,0.0,0.0
MIDE,B,195,0,195,0,0.0,195,0.0,0.0
ESI,S,195,0,195,0,0.0,195,0.0,0.0
CTSH,B,194,20,132,42,0.000557149622531131,26,0.001,0.02
XHS,S,194,0,0,0,0.0,194,0.0,0.0
PCY,B,194,0,194,0,0.0,193,0.0,0.0
RNRG,B,193,0,0,0,0.0,63,0.0,0.0
FRD,E,193,0,0,0,0.0,193,0.0,0.0
EUSB,B,192,0,192,0,0.0,192,0.0,0.0
BIGY,B,192,0,192,0,0.0,192,0.0,0.0
LBTYK,B,191,0,191,0,0.0,191,0.0,0.0
MRCY,B,191,0,191,0,0.0,191,0.0,0.0
LMDX,T,190,0,0,0,0.0,190,0.0,0.0
TCBX,B,190,0,190,0,0.0,190,0.0,0.0
VGT,S,190,0,190,0,0.0,190,0.0,0.0
BLFY,S,190,0,190,0,0.0,190,0.0,0.0
OIA,B,189,0,189,0,0.0,189,0.0,0.0
ACR-C,B,188,0,188,0,0.0,188,0.0,0.0
WDH,E,188,0,188,0,0.0,188,0.0,0.0
FCPT,T,188,0,188,0,0.0,188,0.0,0.0
SYRS,T,188,0,188,0,0.0,188,0.0,0.0
CVU,S,188,0,188,0,0.0,188,0.0,0.0
LIQT,S,188,0,188,0,0.0,188,0.0,0.0
BMRN,T,187,0,0,0,0.0,187,0.0,0.0
AUID,T,187,0,187,0,0.0,187,0.0,0.0
AVYA,B,187,0,187,0,0.0,187,0.0,0.0
PCH,T,187,0,187,0,0.0,187,0.0,0.0
EWS,B,186,0,186,0,0.0,186,0.0,0.0
IAA,S,185,185,0,0,0.0173937570515231,185,0.001,0.05
COWZ,B,185,0,185,0,0.0,178,0.0,0.0
ILMN,S,185,0,125,0,0.0,15,0.0,0.0
NRDS,S,185,0,111,0,0.0,50,0.0,0.0
DGII,T,184,0,184,0,0.0,184,0.0,0.0
UMH,T,184,0,184,0,0.0,184,0.0,0.0
SPD,B,184,0,184,0,0.0,184,0.0,0.0
BMED,S,183,0,183,0,0.0,183,0.0,0.0
STN,B,183,0,183,0,0.0,183,0.0,0.0
TPTX,T,182,0,182,0,0.0,182,0.0,0.0
PM,B,181,0,181,0,0.0,29,0.0,0.0
SLNHP,S,181,0,0,0,0.0,181,0.0,0.0
VEU,T,181,0,181,0,0.0,20,0.0,0.0
USAU,S,180,0,180,0,0.0,180,0.0,0.0
AUUD,S,180,0,180,0,0.0,180,0.0,0.0
QSR,S,180,0,180,0,0.0,51,0.0,0.0
CIB,T,180,180,0,0,0.13215859030837,180,0.001,0.07
HOLD,B,180,0,180,0,0.0,180,0.0,0.0
ED,S,180,20,100,60,0.00121580547112462,80,0.001,0.03
QRTEA,S,180,0,180,0,0.0,180,0.0,0.0
BBMC,B,180,0,180,0,0.0,180,0.0,0.0
REYN,B,180,0,180,0,0.0,180,0.0,0.0
FAM,S,180,0,47,0,0.0,133,0.0,0.0
ACB,S,179,0,179,0,0.0,25,0.0,0.0
ARW,B,179,0,0,0,0.0,179,0.0,0.0
NBW,S,179,0,179,0,0.0,179,0.0,0.0
SDIV,B,179,0,179,0,0.0,20,0.0,0.0
SPLV,B,179,0,179,0,0.0,100,0.0,0.0
ALLE,B,179,0,179,0,0.0,179,0.0,0.0
MYC,S,179,0,179,0,0.0,179,0.0,0.0
SIL,B,178,0,177,0,0.0,25,0.0,0.0
PSA-E,B,178,0,178,0,0.0,178,0.0,0.0
ROKT,B,178,0,178,0,0.0,128,0.0,0.0
MVV,B,178,100,0,0,0.0559284116331096,100,0.01,0.07
ARIS,B,177,0,50,0,0.0,35,0.0,0.0
CVU,T,177,0,177,0,0.0,177,0.0,0.0
EBND,B,177,0,177,0,0.0,100,0.0,0.0
STC,B,177,100,0,77,0.146627565982405,177,0.001,0.09
EDOW,S,177,0,177,0,0.0,177,0.0,0.0
AXTI,B,177,0,177,0,0.0,100,0.0,0.0
OSG,S,176,0,176,0,0.0,176,0.0,0.0
IDV,T,175,0,175,0,0.0,175,0.0,0.0
XOUT,B,175,0,175,0,0.0,175,0.0,0.0
C-K,S,175,0,175,0,0.0,175,0.0,0.0
PNW,B,175,0,175,0,0.0,100,0.0,0.0
CSII,T,175,0,175,0,0.0,175,0.0,0.0
LTC,B,175,0,175,0,0.0,175,0.0,0.0
STAR-I,T,174,100,0,0,1.0,174,0.01,0.08
LMPX,T,174,0,174,0,0.0,174,0.0,0.0
QUBT,S,174,0,0,0,0.0,174,0.0,0.0
RJI,S,173,0,173,0,0.0,173,0.0,0.0
CAMP,B,173,0,173,0,0.0,173,0.0,0.0
NAN,T,173,0,173,0,0.0,173,0.0,0.0
GCMGW,T,172,0,172,0,0.0,172,0.0,0.0
FLC,B,172,132,40,0,0.111580726965342,45,0.02,0.08
ESGU,T,172,0,170,0,0.0,170,0.0,0.0
IGR,S,171,0,171,0,0.0,171,0.0,0.0
BIGY,S,171,0,171,0,0.0,171,0.0,0.0
SUSB,B,171,0,171,0,0.0,47,0.0,0.0
DSGN,S,171,0,171,0,0.0,171,0.0,0.0
CNBS,B,171,0,0,0,0.0,61,0.0,0.0
CMI,S,170,170,0,0,0.0103030303030303,170,0.001,0.1
BRKL,B,170,0,170,0,0.0,170,0.0,0.0
EOG,T,170,0,170,0,0.0,170,0.0,0.0
OVB,T,170,0,170,0,0.0,170,0.0,0.0
FNGG,T,170,0,170,0,0.0,170,0.0,0.0
AVLR,B,170,0,0,0,0.0,170,0.0,0.0
CWI,S,169,0,169,0,0.0,169,0.0,0.0
SB-C,S,169,0,169,0,0.0,169,0.0,0.0
BC-C,T,168,0,168,0,0.0,168,0.0,0.0
BBCA,T,168,0,168,0,0.0,100,0.0,0.0
LSAF,B,167,0,167,0,0.0,167,0.0,0.0
APPH,S,167,0,167,0,0.0,167,0.0,0.0
INFY,B,167,0,167,0,0.0,64,0.0,0.0
PFIE,B,167,0,167,0,0.0,167,0.0,0.0
CRNC,S,167,0,167,0,0.0,100,0.0,0.0
MCHI,S,165,0,165,0,0.0,165,0.0,0.0
HPF,B,165,0,165,0,0.0,165,0.0,0.0
LIVN,B,165,0,165,0,0.0,165,0.0,0.0
CNET,B,164,0,164,0,0.0,164,0.0,0.0
NMRK,S,163,0,163,0,0.0,163,0.0,0.0
BDRY,S,162,0,0,0,0.0,150,0.0,0.0
CHT,T,162,0,0,0,0.0,162,0.0,0.0
MTUM,S,161,0,46,0,0.0,38,0.0,0.0
EYE,S,161,0,161,0,0.0,161,0.0,0.0
HDB,T,160,0,160,0,0.0,160,0.0,0.0
GOEX,T,160,0,160,0,0.0,160,0.0,0.0
BBUS,B,160,0,160,0,0.0,160,0.0,0.0
RDIV,T,160,0,160,0,0.0,160,0.0,0.0
GIM,S,160,0,160,0,0.0,160,0.0,0.0
SMOG,B,160,100,25,0,0.540540540540541,100,0.07,0.58
COTY,B,160,0,160,0,0.0,160,0.0,0.0
AQST,T,160,0,160,0,0.0,160,0.0,0.0
MAAQU,B,160,0,160,0,0.0,30,0.0,0.0
EWM,B,159,0,159,0,0.0,100,0.0,0.0
GMRE,B,159,0,159,0,0.0,48,0.0,0.0
SPEU,B,158,0,158,0,0.0,133,0.0,0.0
CARR,S,158,10,108,40,0.000198680759755225,50,0.001,0.02
LSAF,T,158,0,158,0,0.0,158,0.0,0.0
KLAC,S,158,50,0,108,0.00918105031215571,158,0.01,0.69
HWM,B,158,0,158,0,0.0,158,0.0,0.0
EMKR,S,157,0,157,0,0.0,157,0.0,0.0
HOMB,B,157,0,157,0,0.0,157,0.0,0.0
RDFI,T,156,0,156,0,0.0,156,0.0,0.0
SITC,S,156,0,156,0,0.0,136,0.0,0.0
QLYS,S,156,0,0,0,0.0,156,0.0,0.0
LYG,S,156,0,156,0,0.0,156,0.0,0.0
MGU,T,156,0,156,0,0.0,156,0.0,0.0
PD,S,155,55,100,0,0.00629434653238727,55,0.001,0.03
INFY,S,155,0,155,0,0.0,155,0.0,0.0
CSAN,S,155,0,0,0,0.0,155,0.0,0.0
CPT,S,155,0,0,0,0.0,155,0.0,0.0
SLM,B,154,0,154,0,0.0,100,0.0,0.0
GOLF,T,154,0,154,0,0.0,154,0.0,0.0
DBEM,T,153,0,153,0,0.0,153,0.0,0.0
SRVR,B,153,0,153,0,0.0,100,0.0,0.0
PSEC,S,153,0,153,0,0.0,150,0.0,0.0
RUN,S,152,0,23,0,0.0,129,0.0,0.0
TPYP,S,152,0,152,0,0.0,150,0.0,0.0
XYF,T,152,0,0,0,0.0,152,0.0,0.0
FNGS,S,152,144,8,0,0.129963898916967,8,0.001,0.0422222222222222
CTMX,S,151,0,151,0,0.0,150,0.0,0.0
MILE,S,151,0,151,0,0.0,150,0.0,0.0
GAN,B,151,0,151,0,0.0,151,0.0,0.0
PDT,B,150,0,150,0,0.0,150,0.0,0.0
HRZN,B,150,0,150,0,0.0,150,0.0,0.0
HUDI,T,150,0,150,0,0.0,150,0.0,0.0
SDOG,B,150,0,90,0,0.0,60,0.0,0.0
ROOF,B,150,0,150,0,0.0,150,0.0,0.0
BBSA,B,150,0,150,0,0.0,150,0.0,0.0
ATIF,S,150,0,150,0,0.0,150,0.0,0.0
SANA,S,150,0,150,0,0.0,150,0.0,0.0
SBET,B,150,0,150,0,0.0,100,0.0,0.0
DUG,T,150,0,150,0,0.0,150,0.0,0.0
SBTX,E,150,0,150,0,0.0,150,0.0,0.0
XMTR,B,150,0,150,0,0.0,150,0.0,0.0
ALIN-B,S,150,50,100,0,0.0813008130081301,50,0.01,0.1
JSM,S,150,0,150,0,0.0,150,0.0,0.0
USEQ,T,150,0,150,0,0.0,150,0.0,0.0
BPT,T,150,0,150,0,0.0,150,0.0,0.0
TUFN,B,150,0,150,0,0.0,150,0.0,0.0
PLAY,T,150,0,0,0,0.0,150,0.0,0.0
BIV,S,150,0,150,0,0.0,150,0.0,0.0
OPRX,S,150,0,0,0,0.0,150,0.0,0.0
ACI,T,150,0,150,0,0.0,150,0.0,0.0
HAWX,T,150,0,150,0,0.0,150,0.0,0.0
KLR,S,150,0,150,0,0.0,150,0.0,0.0
AIIQ,B,150,0,150,0,0.0,150,0.0,0.0
FLT,T,150,0,0,0,0.0,150,0.0,0.0
HRTG,B,150,0,150,0,0.0,150,0.0,0.0
JWEL,T,150,0,0,0,0.0,150,0.0,0.0
ATOM,B,150,0,150,0,0.0,150,0.0,0.0
CRUZ,B,150,0,150,0,0.0,150,0.0,0.0
ALIN-A,T,150,0,150,0,0.0,150,0.0,0.0
AVLR,T,150,100,0,0,0.01906941266209,150,0.01,0.21
AMRC,T,150,0,150,0,0.0,150,0.0,0.0
COUR,B,150,0,0,0,0.0,150,0.0,0.0
LITB,T,150,0,150,0,0.0,150,0.0,0.0
PXJ,B,150,0,150,0,0.0,150,0.0,0.0
MTTRW,B,150,0,150,0,0.0,150,0.0,0.0
GOOG,T,150,0,150,0,0.0,150,0.0,0.0
APO,B,150,0,150,0,0.0,100,0.0,0.0
