symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPN,S,800,0,700,0,0.0,700,0.0,0.0
INFI,S,800,0,800,0,0.0,800,0.0,0.0
CLI,S,800,0,800,0,0.0,600,0.0,0.0
GMZ,B,800,0,700,0,0.0,200,0.0,0.0
SFM,B,800,0,800,0,0.0,800,0.0,0.0
ALPN,E,800,0,500,0,0.0,100,0.0,0.0
EVT,T,800,0,400,0,0.0,200,0.0,0.0
TCCO,S,800,0,800,0,0.0,200,0.0,0.0
CDXC,T,800,0,600,0,0.0,300,0.0,0.0
BLBD,T,800,0,800,0,0.0,500,0.0,0.0
XERS,T,800,0,400,0,0.0,300,0.0,0.0
LTBR,T,800,0,500,0,0.0,100,0.0,0.0
SASR,T,800,0,700,0,0.0,100,0.0,0.0
GLOG,T,800,0,800,0,0.0,200,0.0,0.0
IYLD,T,800,0,800,0,0.0,400,0.0,0.0
BGFV,B,800,0,700,0,0.0,100,0.0,0.0
L,T,800,0,800,0,0.0,200,0.0,0.0
CORN,B,800,0,800,0,0.0,700,0.0,0.0
CHAD,T,800,0,800,0,0.0,100,0.0,0.0
TEI,T,800,0,800,0,0.0,200,0.0,0.0
ATOS,B,800,0,700,0,0.0,300,0.0,0.0
GXTG,B,800,0,800,0,0.0,800,0.0,0.0
DRAD,B,800,0,800,0,0.0,100,0.0,0.0
ELOX,B,800,0,700,0,0.0,300,0.0,0.0
SMED,B,800,0,700,0,0.0,200,0.0,0.0
IQI,T,800,0,800,0,0.0,800,0.0,0.0
TDE,B,800,0,500,0,0.0,300,0.0,0.0
KOPN,T,800,0,600,0,0.0,300,0.0,0.0
EVSIW,T,800,0,500,0,0.0,500,0.0,0.0
BIB,S,800,0,700,0,0.0,100,0.0,0.0
HBT,T,800,0,800,0,0.0,700,0.0,0.0
VKI,T,800,0,0,0,0.0,800,0.0,0.0
MGA,T,800,100,300,200,0.00767577525330058,100,0.001,0.01
FRGI,T,800,0,800,0,0.0,400,0.0,0.0
EDAP,T,800,0,300,0,0.0,200,0.0,0.0
ALL-H,B,800,0,800,0,0.0,800,0.0,0.0
RGR,S,800,100,0,700,0.00963483957992099,800,0.09,0.24
EQC,B,800,0,800,0,0.0,100,0.0,0.0
KOSS,T,800,0,800,0,0.0,500,0.0,0.0
BTZ,T,800,0,400,0,0.0,200,0.0,0.0
CLI,B,800,0,700,0,0.0,100,0.0,0.0
EDUC,B,800,0,300,0,0.0,200,0.0,0.0
JPXN,S,800,0,800,0,0.0,800,0.0,0.0
QRVO,T,800,0,400,0,0.0,100,0.0,0.0
CVLG,T,800,0,400,0,0.0,200,0.0,0.0
TRV,T,800,0,700,0,0.0,100,0.0,0.0
BK,B,800,100,200,200,0.000651062860119145,300,0.001,0.01
PCM,B,800,0,700,0,0.0,100,0.0,0.0
PBA,S,800,0,800,0,0.0,400,0.0,0.0
GAIA,T,800,0,300,0,0.0,100,0.0,0.0
HPP,T,800,0,800,0,0.0,500,0.0,0.0
JPC,S,800,0,800,0,0.0,800,0.0,0.0
CARG,T,800,0,800,0,0.0,800,0.0,0.0
CIT,T,800,0,800,0,0.0,300,0.0,0.0
CSX,T,800,0,800,0,0.0,200,0.0,0.0
PSI,B,800,800,0,0,0.8,800,0.001,0.08
FTSM,B,800,0,800,0,0.0,300,0.0,0.0
FULT,B,800,0,800,0,0.0,400,0.0,0.0
YELP,B,800,0,600,0,0.0,200,0.0,0.0
VCV,B,800,0,800,0,0.0,700,0.0,0.0
MCEP,S,800,0,800,0,0.0,800,0.0,0.0
LTRX,T,800,0,200,0,0.0,600,0.0,0.0
FDS,B,800,100,100,200,0.0311429461227032,100,0.05,0.36
LEG,T,800,0,800,0,0.0,100,0.0,0.0
IXC,T,800,0,800,0,0.0,800,0.0,0.0
AEP,B,800,0,800,0,0.0,300,0.0,0.0
IDN,T,800,0,500,0,0.0,100,0.0,0.0
COMM,B,800,0,800,0,0.0,800,0.0,0.0
MYSZ,B,800,0,800,0,0.0,800,0.0,0.0
AKER,B,800,0,400,0,0.0,300,0.0,0.0
SPYD,B,799,0,799,0,0.0,100,0.0,0.0
MS-A,S,799,100,399,300,0.108695652173913,399,0.01,0.12
CUE,B,799,0,799,0,0.0,699,0.0,0.0
GSKY,B,796,0,796,0,0.0,796,0.0,0.0
NMFC,B,796,0,796,0,0.0,696,0.0,0.0
EDV,B,796,0,20,0,0.0,20,0.0,0.0
CEQP,B,796,0,500,0,0.0,100,0.0,0.0
ADSK,B,795,0,493,0,0.0,102,0.0,0.0
BIG,B,793,0,793,0,0.0,150,0.0,0.0
SVMK,B,793,0,793,0,0.0,790,0.0,0.0
ASTC,T,791,0,791,0,0.0,150,0.0,0.0
SYY,T,791,30,711,50,0.000713877784123358,100,0.001,0.0266666666666667
FCEL,S,790,0,790,0,0.0,490,0.0,0.0
ELA,T,789,0,789,0,0.0,100,0.0,0.0
IBB,B,788,100,688,0,0.00969367972082202,50,0.001,0.02
OBLG,E,787,0,787,0,0.0,264,0.0,0.0
UBS,T,787,0,787,0,0.0,200,0.0,0.0
CVX,S,786,0,786,0,0.0,169,0.0,0.0
IGV,B,786,108,578,0,0.0160332541567696,100,0.001,0.144444444444444
XRX,T,785,0,600,0,0.0,200,0.0,0.0
MBB,B,780,0,780,0,0.0,100,0.0,0.0
SRPT,B,780,0,580,0,0.0,180,0.0,0.0
YETI,T,778,0,678,0,0.0,178,0.0,0.0
ADM,T,777,0,777,0,0.0,300,0.0,0.0
VRTX,T,777,0,477,0,0.0,100,0.0,0.0
PREF,B,775,0,775,0,0.0,125,0.0,0.0
EUM,T,775,0,775,0,0.0,210,0.0,0.0
RVMD,B,774,0,374,0,0.0,200,0.0,0.0
DIAL,S,774,0,774,0,0.0,395,0.0,0.0
RVI,B,770,0,300,0,0.0,300,0.0,0.0
MS-K,T,768,0,768,0,0.0,300,0.0,0.0
EMLC,B,764,0,764,0,0.0,100,0.0,0.0
NIQ,B,762,0,762,0,0.0,600,0.0,0.0
NMIH,B,761,0,561,0,0.0,100,0.0,0.0
LKQ,B,759,0,759,0,0.0,159,0.0,0.0
BCE,T,758,110,648,0,0.00354119048385539,110,0.001,0.01
EDZ,S,750,0,750,0,0.0,450,0.0,0.0
AMTD,T,750,0,750,0,0.0,150,0.0,0.0
SFM,S,748,0,748,0,0.0,260,0.0,0.0
PRU,T,748,0,738,0,0.0,100,0.0,0.0
PEB-F,B,746,0,646,0,0.0,100,0.0,0.0
BAC-C,B,746,0,746,0,0.0,600,0.0,0.0
XBI,T,741,0,641,0,0.0,100,0.0,0.0
STLD,T,741,0,520,0,0.0,120,0.0,0.0
AVNS,T,739,300,400,0,0.0360793746241732,100,0.09,0.23
PXH,B,738,0,738,0,0.0,200,0.0,0.0
JPM-G,B,737,0,637,0,0.0,137,0.0,0.0
SBB,T,736,0,100,0,0.0,118,0.0,0.0
SFBS,B,734,0,734,0,0.0,500,0.0,0.0
JD,T,733,0,733,0,0.0,200,0.0,0.0
INDY,T,731,0,300,0,0.0,100,0.0,0.0
BLPH,T,730,0,630,0,0.0,100,0.0,0.0
VRCA,T,730,0,730,0,0.0,145,0.0,0.0
ITOT,B,730,0,730,0,0.0,100,0.0,0.0
CPF,B,730,0,730,0,0.0,200,0.0,0.0
SPEM,B,729,0,729,0,0.0,116,0.0,0.0
APPN,T,728,100,500,0,0.0207125103562552,100,0.01,0.07
NUAN,B,728,0,728,0,0.0,100,0.0,0.0
SPEM,T,727,0,727,0,0.0,127,0.0,0.0
QSR,T,725,0,326,0,0.0,100,0.0,0.0
PRVB,B,725,0,625,0,0.0,150,0.0,0.0
TROW,B,721,34,655,0,0.00145261898658464,34,0.01,0.09
SPKE,T,720,0,720,0,0.0,80,0.0,0.0
ZIOP,T,720,0,720,0,0.0,700,0.0,0.0
CGEN,T,720,0,337,0,0.0,122,0.0,0.0
EWA,S,716,0,716,0,0.0,716,0.0,0.0
IBB,T,715,0,715,0,0.0,100,0.0,0.0
FEZ,T,714,0,714,0,0.0,78,0.0,0.0
VYM,T,713,100,613,0,0.0411353352529823,100,0.001,0.01
VICI,B,711,0,711,0,0.0,100,0.0,0.0
QRVO,B,711,0,711,0,0.0,611,0.0,0.0
DDWM,T,710,0,710,0,0.0,200,0.0,0.0
HTBI,T,709,0,709,0,0.0,109,0.0,0.0
TGP,T,708,100,200,0,0.0829875518672199,100,0.01,0.06
DAR,B,708,0,708,0,0.0,200,0.0,0.0
MDC,B,707,0,507,0,0.0,100,0.0,0.0
HSIC,B,707,0,500,0,0.0,100,0.0,0.0
USAC,T,707,0,407,0,0.0,150,0.0,0.0
MNDO,B,707,0,707,0,0.0,300,0.0,0.0
PNC,S,705,0,705,0,0.0,179,0.0,0.0
SA,T,704,0,600,0,0.0,104,0.0,0.0
KMDA,T,702,0,602,0,0.0,50,0.0,0.0
IYT,B,702,0,702,0,0.0,133,0.0,0.0
MOMO,B,702,0,602,0,0.0,100,0.0,0.0
KMX,B,701,0,701,0,0.0,100,0.0,0.0
MMM,B,700,0,700,0,0.0,100,0.0,0.0
DX,B,700,0,400,0,0.0,100,0.0,0.0
CHWY,S,700,0,700,0,0.0,100,0.0,0.0
MYD,B,700,0,700,0,0.0,500,0.0,0.0
JPM-H,B,700,0,700,0,0.0,500,0.0,0.0
BYND,S,700,100,0,600,0.00198452073824171,700,0.01,0.06
FISV,T,700,0,600,0,0.0,300,0.0,0.0
IMAX,T,700,0,700,0,0.0,300,0.0,0.0
AKTS,B,700,0,700,0,0.0,600,0.0,0.0
RVT,T,700,0,700,0,0.0,100,0.0,0.0
FLY,T,700,0,700,0,0.0,200,0.0,0.0
DRRX,S,700,0,700,0,0.0,200,0.0,0.0
UBT,B,700,0,400,0,0.0,300,0.0,0.0
SACH,B,700,0,700,0,0.0,400,0.0,0.0
NRO,S,700,0,700,0,0.0,700,0.0,0.0
EMLC,T,700,0,500,0,0.0,500,0.0,0.0
SRLN,B,700,0,700,0,0.0,600,0.0,0.0
INS,B,700,0,600,0,0.0,100,0.0,0.0
EHT,B,700,0,500,0,0.0,500,0.0,0.0
HEZU,B,700,0,700,0,0.0,700,0.0,0.0
IGI,T,700,0,700,0,0.0,700,0.0,0.0
CRS,B,700,0,400,0,0.0,200,0.0,0.0
IETC,B,700,0,700,0,0.0,200,0.0,0.0
MYRG,T,700,0,0,0,0.0,100,0.0,0.0
CET,S,700,187,400,113,1.0,300,0.01,0.11
VWOB,T,700,0,600,0,0.0,100,0.0,0.0
ZBH,T,700,0,550,0,0.0,150,0.0,0.0
ISDR,B,700,0,300,0,0.0,200,0.0,0.0
NXTC,T,700,0,300,0,0.0,200,0.0,0.0
VG,B,700,0,700,0,0.0,300,0.0,0.0
SCHB,B,700,0,700,0,0.0,700,0.0,0.0
TSCAP,B,700,0,700,0,0.0,200,0.0,0.0
VSTA,B,700,0,700,0,0.0,400,0.0,0.0
DSL,T,700,0,700,0,0.0,600,0.0,0.0
AQN,B,700,0,700,0,0.0,700,0.0,0.0
FTAC,T,700,0,100,0,0.0,600,0.0,0.0
SKYS,T,700,0,300,0,0.0,200,0.0,0.0
UONEK,S,700,0,700,0,0.0,700,0.0,0.0
TBC,T,700,0,700,0,0.0,600,0.0,0.0
WPF,B,700,0,400,0,0.0,400,0.0,0.0
LADR,T,700,0,600,0,0.0,200,0.0,0.0
CC,T,700,0,700,0,0.0,200,0.0,0.0
WPF+,E,700,0,700,0,0.0,700,0.0,0.0
UEUR,B,700,0,400,0,0.0,400,0.0,0.0
MSD,B,700,0,700,0,0.0,700,0.0,0.0
GSAH=,B,700,0,700,0,0.0,100,0.0,0.0
RILY,B,700,0,0,0,0.0,200,0.0,0.0
RIV,T,700,0,200,0,0.0,500,0.0,0.0
NVTA,T,700,0,700,0,0.0,200,0.0,0.0
FLR,B,700,0,700,0,0.0,500,0.0,0.0
HRC,B,700,0,500,0,0.0,100,0.0,0.0
NXQ,T,700,0,300,0,0.0,200,0.0,0.0
UGP,B,700,0,700,0,0.0,500,0.0,0.0
PI,T,700,0,500,0,0.0,200,0.0,0.0
ECC,T,700,0,600,0,0.0,600,0.0,0.0
PLAN,T,700,0,500,0,0.0,200,0.0,0.0
DEW,T,700,0,700,0,0.0,400,0.0,0.0
IGIB,B,700,0,700,0,0.0,100,0.0,0.0
PNC-Q,B,700,0,700,0,0.0,600,0.0,0.0
SAF,B,700,0,100,0,0.0,200,0.0,0.0
LGF.A,S,700,0,700,0,0.0,700,0.0,0.0
RDVY,T,700,0,700,0,0.0,600,0.0,0.0
SFNC,T,700,0,700,0,0.0,400,0.0,0.0
IPOB,B,700,0,600,0,0.0,300,0.0,0.0
HP,T,700,0,700,0,0.0,200,0.0,0.0
TDOC,S,700,0,300,0,0.0,100,0.0,0.0
POLA,S,700,0,700,0,0.0,700,0.0,0.0
AEGN,B,700,0,600,0,0.0,100,0.0,0.0
TWNKW,T,700,0,700,0,0.0,700,0.0,0.0
SPHB,T,700,700,0,0,0.7,500,0.001,0.02
CG,B,700,0,600,0,0.0,200,0.0,0.0
CMF,B,700,0,700,0,0.0,500,0.0,0.0
FIXX,T,700,0,700,0,0.0,700,0.0,0.0
QGEN,T,700,0,700,0,0.0,300,0.0,0.0
MAIN,B,700,0,300,0,0.0,200,0.0,0.0
BCEL,T,700,0,0,0,0.0,700,0.0,0.0
BELFB,T,700,0,150,0,0.0,200,0.0,0.0
MFH,T,700,0,100,0,0.0,149,0.0,0.0
FCAU,T,700,0,700,0,0.0,500,0.0,0.0
ICHR,B,700,0,600,0,0.0,200,0.0,0.0
AVDL,B,700,0,300,0,0.0,100,0.0,0.0
T-C,B,700,0,700,0,0.0,600,0.0,0.0
OIA,B,700,0,600,0,0.0,300,0.0,0.0
EMF,B,700,0,700,0,0.0,200,0.0,0.0
CLPT,T,700,0,700,0,0.0,200,0.0,0.0
APRE,B,700,22,500,78,0.0630372492836676,100,0.01,0.14
MYGN,T,700,0,700,0,0.0,500,0.0,0.0
MUC,B,700,0,700,0,0.0,400,0.0,0.0
AAWW,T,700,0,600,0,0.0,300,0.0,0.0
SCPH,T,700,0,500,0,0.0,500,0.0,0.0
TFFP,B,700,0,300,0,0.0,100,0.0,0.0
WSC,B,700,0,700,0,0.0,700,0.0,0.0
NIU,T,700,0,200,0,0.0,100,0.0,0.0
MKGI,B,700,0,700,0,0.0,500,0.0,0.0
CSTE,B,700,0,700,0,0.0,400,0.0,0.0
GSLC,B,700,0,700,0,0.0,300,0.0,0.0
RIVE,B,700,0,700,0,0.0,500,0.0,0.0
IBDS,B,700,700,0,0,0.341130604288499,200,0.01,0.08
FIV,T,700,0,700,0,0.0,700,0.0,0.0
MMT,T,700,0,700,0,0.0,400,0.0,0.0
AIF,T,700,0,600,0,0.0,100,0.0,0.0
SEIC,B,700,0,700,0,0.0,100,0.0,0.0
URBN,B,700,0,700,0,0.0,700,0.0,0.0
PTACW,B,700,0,700,0,0.0,700,0.0,0.0
FBP,B,700,0,600,0,0.0,300,0.0,0.0
TDF,B,700,0,300,0,0.0,200,0.0,0.0
PSA-X,T,700,0,400,0,0.0,400,0.0,0.0
ETY,T,700,0,700,0,0.0,700,0.0,0.0
PBI-B,B,700,0,700,0,0.0,300,0.0,0.0
SGMO,S,700,0,700,0,0.0,700,0.0,0.0
CLMT,T,700,0,400,0,0.0,400,0.0,0.0
MOHO,B,700,0,200,0,0.0,200,0.0,0.0
MCO,T,698,0,398,0,0.0,100,0.0,0.0
KBAL,B,698,100,298,100,0.0526592943654555,100,0.01,0.04
IP,T,696,30,400,88,0.000299643424325053,100,0.001,0.01
MCEP,E,695,0,525,0,0.0,170,0.0,0.0
APTS,T,695,0,695,0,0.0,195,0.0,0.0
ACB,B,693,0,693,0,0.0,185,0.0,0.0
SJT,S,689,0,689,0,0.0,689,0.0,0.0
PAND,T,689,0,689,0,0.0,658,0.0,0.0
SNBR,B,688,0,488,0,0.0,100,0.0,0.0
AMWD,B,687,0,687,0,0.0,687,0.0,0.0
LMRKN,S,687,0,400,0,0.0,187,0.0,0.0
CBIO,B,685,0,685,0,0.0,685,0.0,0.0
GLL,T,685,200,285,0,0.333333333333333,200,0.001,0.04
PBFX,B,683,0,683,0,0.0,683,0.0,0.0
ITB,T,681,0,681,0,0.0,100,0.0,0.0
PSXP,B,681,0,681,0,0.0,150,0.0,0.0
AL,T,681,0,681,0,0.0,200,0.0,0.0
GBIL,S,680,0,680,0,0.0,530,0.0,0.0
SCOR,T,680,0,680,0,0.0,180,0.0,0.0
SPIP,S,680,0,680,0,0.0,680,0.0,0.0
HBAN,S,680,489,0,191,0.0037038720232685,300,0.001,0.01
FNCL,B,679,0,679,0,0.0,200,0.0,0.0
CNRG,B,678,0,678,0,0.0,153,0.0,0.0
MGM,S,677,0,677,0,0.0,75,0.0,0.0
DG,B,677,0,438,0,0.0,100,0.0,0.0
PGNY,B,676,0,376,0,0.0,200,0.0,0.0
LULU,T,676,0,100,0,0.0,194,0.0,0.0
IIVI,B,675,0,675,0,0.0,175,0.0,0.0
SOJA,B,675,0,675,0,0.0,100,0.0,0.0
HUN,T,675,0,675,0,0.0,175,0.0,0.0
ACMR,B,675,0,500,0,0.0,175,0.0,0.0
FLIR,B,674,0,674,0,0.0,102,0.0,0.0
AVCT,T,672,0,672,0,0.0,46,0.0,0.0
ATUS,B,671,0,671,0,0.0,171,0.0,0.0
NUO,B,670,0,670,0,0.0,500,0.0,0.0
FIT,B,669,19,650,0,7.98178472706497e-05,15,0.001,0.01
TRUP,T,669,0,569,0,0.0,169,0.0,0.0
CMI,S,668,0,270,0,0.0,169,0.0,0.0
GLL,B,666,20,646,0,0.0333333333333333,30,0.001,0.04
VRCA,B,665,0,565,0,0.0,20,0.0,0.0
EMR,T,663,0,663,0,0.0,188,0.0,0.0
MAS,T,662,90,542,30,0.00191265540325151,100,0.001,0.01
MTCH,T,662,0,11,0,0.0,100,0.0,0.0
FVAC,T,662,0,462,0,0.0,189,0.0,0.0
KC,T,661,0,611,0,0.0,50,0.0,0.0
SGLB,S,661,0,661,0,0.0,200,0.0,0.0
VGIT,B,660,0,660,0,0.0,100,0.0,0.0
PHK,S,660,0,660,0,0.0,660,0.0,0.0
ESPO,B,659,0,659,0,0.0,50,0.0,0.0
MRSN,B,658,0,658,0,0.0,158,0.0,0.0
GNLN,S,658,0,658,0,0.0,100,0.0,0.0
SPOT,B,658,0,606,0,0.0,50,0.0,0.0
KMB,B,657,0,300,0,0.0,200,0.0,0.0
ADTX,S,657,0,657,0,0.0,50,0.0,0.0
GOOG,B,657,2,100,98,0.000113109376767334,100,0.01,0.58
ATRO,T,655,0,512,0,0.0,143,0.0,0.0
USIG,B,653,0,653,0,0.0,192,0.0,0.0
VEU,T,652,0,652,0,0.0,100,0.0,0.0
LUNA,B,651,0,550,0,0.0,150,0.0,0.0
SI,T,650,0,100,0,0.0,200,0.0,0.0
SONN,S,650,0,650,0,0.0,300,0.0,0.0
CROX,B,650,0,350,0,0.0,200,0.0,0.0
LPRO,B,650,0,650,0,0.0,600,0.0,0.0
DAO,T,646,0,246,0,0.0,100,0.0,0.0
IEMG,T,645,314,331,0,0.00122946807885824,100,0.001,0.01
ARKK,S,645,67,578,0,0.00199695985216536,63,0.01,0.0882089552238806
AIA,B,643,0,643,0,0.0,200,0.0,0.0
BMCH,B,641,136,505,0,0.00653689017063206,100,0.0447058823529412,0.46
WM,T,641,0,541,0,0.0,100,0.0,0.0
SA,B,640,100,240,0,0.0355998576005696,140,0.001,0.02
D,T,639,0,400,0,0.0,100,0.0,0.0
PRU,S,639,40,249,250,0.00100626399335866,100,0.001,0.02
GRAF,B,635,0,300,0,0.0,200,0.0,0.0
PPA,B,632,0,632,0,0.0,30,0.0,0.0
NBLX,B,630,0,630,0,0.0,630,0.0,0.0
XBI,B,628,3,625,0,6.9114868912132e-05,6,0.001,0.07
OTEX,B,625,0,625,0,0.0,125,0.0,0.0
GRIN,E,625,0,525,0,0.0,100,0.0,0.0
WYNN,S,624,0,624,0,0.0,200,0.0,0.0
PWR,B,624,0,624,0,0.0,194,0.0,0.0
TMHC,T,620,0,200,0,0.0,100,0.0,0.0
PRGS,B,620,0,620,0,0.0,180,0.0,0.0
ARKK,T,620,0,620,0,0.0,500,0.0,0.0
PERI,B,620,0,620,0,0.0,100,0.0,0.0
SQNS,T,620,0,0,0,0.0,620,0.0,0.0
DSX,S,620,0,620,0,0.0,620,0.0,0.0
SNY,S,620,50,570,0,0.00288716941910151,70,0.002,0.03
VZ,S,619,0,619,0,0.0,100,0.0,0.0
DBO,S,618,0,618,0,0.0,125,0.0,0.0
LOVE,B,616,0,430,0,0.0,186,0.0,0.0
EWG,B,614,0,614,0,0.0,133,0.0,0.0
EXC,T,614,0,614,0,0.0,104,0.0,0.0
CFG,T,613,0,430,0,0.0,183,0.0,0.0
LMFA,B,610,0,610,0,0.0,120,0.0,0.0
GOVT,S,610,0,610,0,0.0,87,0.0,0.0
JAMF,T,610,0,110,0,0.0,100,0.0,0.0
MDGS,B,609,0,509,0,0.0,190,0.0,0.0
IFN,T,608,0,608,0,0.0,108,0.0,0.0
MDGS,T,608,0,608,0,0.0,100,0.0,0.0
CTIB,T,608,0,608,0,0.0,40,0.0,0.0
WEBL,B,608,0,0,0,0.0,113,0.0,0.0
SGMS,T,607,0,407,0,0.0,100,0.0,0.0
EBND,B,605,0,605,0,0.0,582,0.0,0.0
AHT-H,B,604,196,204,104,0.281609195402299,100,0.0606122448979592,0.3
DD,B,602,2,600,0,2.03746905593871e-05,100,0.001,0.01
SRS,T,602,0,602,0,0.0,100,0.0,0.0
ASB,B,601,0,601,0,0.0,200,0.0,0.0
AMS,S,601,100,1,200,0.333333333333333,300,0.001,0.05
LPTX,T,601,0,601,0,0.0,100,0.0,0.0
HYLV,B,600,0,600,0,0.0,400,0.0,0.0
SGLB,B,600,0,600,0,0.0,600,0.0,0.0
HRB,S,600,0,600,0,0.0,600,0.0,0.0
NTWK,B,600,0,300,0,0.0,300,0.0,0.0
GASS,T,600,0,500,0,0.0,200,0.0,0.0
BWXT,T,600,0,600,0,0.0,200,0.0,0.0
UNFI,B,600,0,600,0,0.0,200,0.0,0.0
PLCE,T,600,0,100,0,0.0,500,0.0,0.0
FNKO,T,600,0,300,0,0.0,300,0.0,0.0
YOLO,B,600,0,500,0,0.0,200,0.0,0.0
MLCO,T,600,0,600,0,0.0,500,0.0,0.0
HYI,B,600,0,500,0,0.0,100,0.0,0.0
WFC-P,B,600,0,500,0,0.0,500,0.0,0.0
ZTO,T,600,0,400,0,0.0,400,0.0,0.0
MGNI,B,600,0,600,0,0.0,100,0.0,0.0
SCHM,B,600,0,600,0,0.0,500,0.0,0.0
ALIN-E,T,600,0,400,0,0.0,100,0.0,0.0
MICT,T,600,0,0,0,0.0,100,0.0,0.0
DVA,B,600,0,600,0,0.0,200,0.0,0.0
KVHI,T,600,0,400,0,0.0,200,0.0,0.0
CAT,B,600,0,200,0,0.0,400,0.0,0.0
HASI,B,600,0,500,0,0.0,200,0.0,0.0
DRUA,T,600,0,600,0,0.0,100,0.0,0.0
ECOM,T,600,0,400,0,0.0,200,0.0,0.0
CRTO,T,600,0,400,0,0.0,400,0.0,0.0
T-C,T,600,0,600,0,0.0,200,0.0,0.0
DWSH,B,600,0,0,0,0.0,500,0.0,0.0
JFR,S,600,0,600,0,0.0,600,0.0,0.0
EXPI,S,600,0,200,0,0.0,100,0.0,0.0
AWI,B,600,0,0,0,0.0,300,0.0,0.0
STL,T,600,0,600,0,0.0,600,0.0,0.0
BNED,T,600,0,400,0,0.0,100,0.0,0.0
ETON,S,600,0,600,0,0.0,400,0.0,0.0
TWO,B,600,0,600,0,0.0,600,0.0,0.0
XSHD,S,600,0,600,0,0.0,600,0.0,0.0
THR,T,600,0,600,0,0.0,500,0.0,0.0
UCBI,T,600,0,600,0,0.0,600,0.0,0.0
SINA,B,600,0,600,0,0.0,600,0.0,0.0
REXN,B,600,0,400,0,0.0,200,0.0,0.0
FREL,S,600,0,600,0,0.0,200,0.0,0.0
IVLU,T,600,0,500,0,0.0,100,0.0,0.0
DIAX,B,600,0,400,0,0.0,400,0.0,0.0
WRB,B,600,0,600,0,0.0,500,0.0,0.0
CII,S,600,0,600,0,0.0,300,0.0,0.0
DFP,S,600,0,600,0,0.0,300,0.0,0.0
CVI,E,600,0,600,0,0.0,100,0.0,0.0
CCC,B,600,0,500,0,0.0,100,0.0,0.0
FHB,B,600,0,600,0,0.0,400,0.0,0.0
WSBC,T,600,0,600,0,0.0,200,0.0,0.0
SPHD,T,600,0,600,0,0.0,100,0.0,0.0
UMRX,B,600,0,600,0,0.0,300,0.0,0.0
AMCX,S,600,200,0,0,0.00840724704695447,200,0.01,0.15
EMO,B,600,9,300,291,0.0117801047120419,300,0.01,0.04
JPM-J,B,600,0,600,0,0.0,600,0.0,0.0
NTG,T,600,0,500,0,0.0,500,0.0,0.0
XES,T,600,0,200,0,0.0,400,0.0,0.0
AMH-G,B,600,0,300,0,0.0,100,0.0,0.0
YTEN,B,600,0,400,0,0.0,100,0.0,0.0
JCOM,B,600,0,400,0,0.0,100,0.0,0.0
DAN,T,600,0,400,0,0.0,200,0.0,0.0
BKCC,T,600,0,500,0,0.0,500,0.0,0.0
RUSHB,T,600,0,0,0,0.0,200,0.0,0.0
AGD,T,600,0,300,0,0.0,300,0.0,0.0
IMO,B,600,0,600,0,0.0,400,0.0,0.0
OFS,S,600,0,600,0,0.0,600,0.0,0.0
RGR,T,600,0,300,0,0.0,200,0.0,0.0
GBDC,B,600,0,600,0,0.0,100,0.0,0.0
FENY,T,600,0,600,0,0.0,200,0.0,0.0
IMO,T,600,0,600,0,0.0,100,0.0,0.0
AMRS,S,600,0,600,0,0.0,600,0.0,0.0
FVRR,T,600,0,300,0,0.0,100,0.0,0.0
PHT,B,600,0,600,0,0.0,600,0.0,0.0
FORD,B,600,0,300,0,0.0,300,0.0,0.0
GSS,B,600,0,100,0,0.0,500,0.0,0.0
ACHV,B,600,0,200,0,0.0,200,0.0,0.0
AMLP,T,600,200,400,0,0.00266095448437354,200,0.001,0.01
RYTM,B,600,0,600,0,0.0,600,0.0,0.0
SGH,T,600,0,500,0,0.0,100,0.0,0.0
PPC,B,600,0,600,0,0.0,400,0.0,0.0
ARAY,T,600,0,600,0,0.0,600,0.0,0.0
SUNS,S,600,0,0,0,0.0,100,0.0,0.0
SLQD,T,600,0,600,0,0.0,300,0.0,0.0
GBLIL,B,600,0,300,0,0.0,300,0.0,0.0
ESML,B,600,0,600,0,0.0,200,0.0,0.0
QQQX,B,600,0,600,0,0.0,100,0.0,0.0
CRNC,T,600,0,200,0,0.0,400,0.0,0.0
CAJ,T,600,0,600,0,0.0,600,0.0,0.0
SFIX,T,600,0,600,0,0.0,100,0.0,0.0
VRRM,S,600,0,600,0,0.0,600,0.0,0.0
PLAG,B,600,0,200,0,0.0,100,0.0,0.0
RQI,T,600,0,600,0,0.0,600,0.0,0.0
VTHR,B,600,0,300,0,0.0,300,0.0,0.0
YORW,T,600,200,0,0,0.431034482758621,100,0.18,1.39
GMS,B,600,0,300,0,0.0,200,0.0,0.0
MIND,S,600,0,600,0,0.0,400,0.0,0.0
CAG,T,600,0,600,0,0.0,600,0.0,0.0
CGBD,B,600,0,400,0,0.0,200,0.0,0.0
BKE,T,600,0,500,0,0.0,100,0.0,0.0
AXS,B,600,0,0,0,0.0,300,0.0,0.0
VIOT,S,600,0,600,0,0.0,500,0.0,0.0
NCZ-A,B,600,0,600,0,0.0,200,0.0,0.0
KLIC,T,600,0,600,0,0.0,200,0.0,0.0
QTS,T,600,0,300,0,0.0,300,0.0,0.0
IWR,T,600,0,600,0,0.0,600,0.0,0.0
