symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WETG,B,5231,360,900,0,0.244731475186948,100,0.0327777777777778,0.356944444444444
EWJ,T,5228,0,5228,0,0.0,400,0.0,0.0
ESRT,S,5200,0,3400,0,0.0,1000,0.0,0.0
MPAA,B,5200,0,2700,0,0.0,100,0.0,0.0
PSQH+,B,5200,0,5200,0,0.0,3300,0.0,0.0
INFN,T,5200,0,5200,0,0.0,500,0.0,0.0
NIU,T,5200,0,4900,0,0.0,500,0.0,0.0
AMRS,E,5200,0,0,0,0.0,400,0.0,0.0
ARCO,T,5200,0,5200,0,0.0,1500,0.0,0.0
RUM,T,5192,0,4792,0,0.0,200,0.0,0.0
VIG,B,5181,800,1395,2900,0.354295837023915,90,0.001,0.0125
AMLX,B,5181,0,3142,0,0.0,100,0.0,0.0
TSL,T,5177,3350,0,1827,0.916051408258135,400,0.001,0.0262686567164179
HUYA,B,5164,0,4964,0,0.0,200,0.0,0.0
FAS,B,5138,508,1742,2540,0.0625615763546798,30,0.001,0.0147637795275591
IEF,B,5126,10,5116,0,0.000155583906400722,4,0.001,0.01
HBM,B,5122,0,5122,0,0.0,522,0.0,0.0
ALGM,S,5119,705,383,183,0.0667550421361613,64,0.00924822695035461,0.052354609929078
ARLP,B,5110,0,4900,0,0.0,200,0.0,0.0
CLTL,T,5107,0,5107,0,0.0,700,0.0,0.0
TARK,S,5100,350,200,3700,0.234427327528466,100,0.00771428571428571,0.138571428571429
UPS,T,5100,0,3500,0,0.0,1600,0.0,0.0
CMRX,B,5100,0,5100,0,0.0,100,0.0,0.0
MRKR,T,5100,100,2200,0,0.0369549150036955,100,0.01,0.05
SVOL,T,5100,0,4900,0,0.0,200,0.0,0.0
NAVB,B,5100,200,0,2400,0.00568165677111446,200,0.0,0.00025
DNN,T,5092,132,4960,0,0.000796788700087526,300,0.001,0.01
XLE,S,5086,203,4882,0,0.00117944397641112,50,0.001,0.01
HFRO,T,5080,0,3980,0,0.0,300,0.0,0.0
GOVT,T,5071,0,5071,0,0.0,185,0.0,0.0
UPC,S,5065,301,1778,0,0.0489351324987807,1,0.0100332225913621,0.26936877076412
TFC,S,5064,0,5064,0,0.0,100,0.0,0.0
HYT,B,5050,0,5050,0,0.0,120,0.0,0.0
IVR,B,5050,0,5050,0,0.0,22,0.0,0.0
ERY,T,5050,350,4700,0,0.449293966623877,250,0.001,0.0242857142857143
VZIO,T,5048,0,5048,0,0.0,100,0.0,0.0
IVV,B,5046,87,3312,0,0.00728521185731033,22,0.001,0.0281609195402299
OPEN,E,5043,300,4743,0,0.00119833192196463,300,0.0,0.01
AWF,B,5035,0,3835,0,0.0,200,0.0,0.0
TIXT,B,5028,100,4828,100,0.0758725341426404,300,0.001,0.02
SASI,S,5027,727,0,0,0.0124616465829034,200,0.0,0.009
NEE,T,5016,0,5016,0,0.0,200,0.0,0.0
CVV,B,5009,200,2100,0,0.45045045045045,100,0.025,0.33
BK,T,5002,0,4902,0,0.0,500,0.0,0.0
EXK,S,5000,0,5000,0,0.0,5000,0.0,0.0
TMO,T,5000,165,500,660,0.0264932562620424,500,0.0324242424242424,0.826363636363636
SUPV,B,5000,0,3400,0,0.0,600,0.0,0.0
AGM-F,T,5000,100,2200,300,0.4,700,0.03,0.34
LDI,T,5000,0,5000,0,0.0,600,0.0,0.0
ITUB,S,5000,0,5000,0,0.0,5000,0.0,0.0
PRCH,T,5000,0,3400,0,0.0,1000,0.0,0.0
FRME,E,5000,90,0,0,0.113350125944584,200,0.01,0.0555555555555556
DFAI,B,4999,2869,0,2130,0.431948208370973,1900,0.001,0.01
SPHR,S,4992,134,800,0,0.0673366834170854,100,0.0271641791044776,0.210671641791045
ALVR,B,4968,0,4768,0,0.0,300,0.0,0.0
DFAU,B,4955,0,4955,0,0.0,300,0.0,0.0
DSL,B,4949,0,4849,0,0.0,200,0.0,0.0
XLRE,S,4932,0,4932,0,0.0,230,0.0,0.0
OGN,T,4929,10,4429,190,0.00107204116638079,105,0.001,0.02
ANET,S,4926,35,1387,0,0.00066126320164749,59,0.01,0.11
TNDM,B,4921,0,4021,0,0.0,600,0.0,0.0
FXI,S,4918,1278,3640,0,0.000829130911207086,600,0.001,0.01
PVL,B,4916,0,4916,0,0.0,100,0.0,0.0
CMCSA,S,4908,0,4208,0,0.0,48,0.0,0.0
EWU,S,4905,0,4905,0,0.0,1350,0.0,0.0
DFNM,T,4900,4900,0,0,0.924528301886792,4900,0.001,0.05
MIN,T,4900,0,4900,0,0.0,1100,0.0,0.0
EQX,T,4900,0,4700,0,0.0,1500,0.0,0.0
GDS,T,4900,0,4400,0,0.0,200,0.0,0.0
TRS,T,4900,138,2900,462,0.131054131054131,800,0.02,0.1
NMZ,B,4900,0,4000,0,0.0,500,0.0,0.0
FREY,B,4900,0,4900,0,0.0,1400,0.0,0.0
WTI,T,4900,0,4900,0,0.0,1000,0.0,0.0
MFIC,T,4900,0,4900,0,0.0,800,0.0,0.0
GGB,T,4899,0,4899,0,0.0,700,0.0,0.0
PARA,S,4896,0,4796,0,0.0,400,0.0,0.0
OXY,T,4876,0,4676,0,0.0,100,0.0,0.0
OXY,S,4875,0,4875,0,0.0,300,0.0,0.0
VIPS,B,4874,0,4874,0,0.0,100,0.0,0.0
JPST,B,4869,0,4869,0,0.0,400,0.0,0.0
ETSY,B,4868,175,1822,0,0.0096137999230896,100,0.0185714285714286,0.117142857142857
BIV,B,4863,0,4863,0,0.0,100,0.0,0.0
PYPL,S,4859,0,4809,0,0.0,75,0.0,0.0
SBSW,S,4840,0,4840,0,0.0,36,0.0,0.0
VEU,B,4829,1596,3233,0,0.0981489453293155,133,0.001,0.01
UAL,B,4826,100,3327,500,0.00441208912420031,157,0.001,0.02
SHOP,T,4820,0,3720,0,0.0,100,0.0,0.0
UAA,B,4820,0,4820,0,0.0,515,0.0,0.0
LC,S,4805,200,2705,1900,0.0055523167041448,215,0.001,0.01
BZUN,T,4800,100,3000,500,0.03690036900369,200,0.001,0.01
QQQX,T,4800,0,4700,0,0.0,200,0.0,0.0
TWOU,T,4800,0,4100,0,0.0,300,0.0,0.0
IAF,B,4800,0,4800,0,0.0,1500,0.0,0.0
MIGI,B,4800,0,4400,0,0.0,400,0.0,0.0
SCYX,T,4800,0,3000,0,0.0,900,0.0,0.0
LRNZ,T,4800,0,4800,0,0.0,200,0.0,0.0
RETO,B,4800,0,2800,0,0.0,600,0.0,0.0
SCYX,B,4800,0,0,0,0.0,2400,0.0,0.0
GPK,B,4800,0,2800,0,0.0,700,0.0,0.0
YALA,T,4800,0,2600,0,0.0,1200,0.0,0.0
FOLD,T,4800,0,4800,0,0.0,1500,0.0,0.0
SDIG,E,4800,0,2700,0,0.0,600,0.0,0.0
CJET,B,4800,0,3800,0,0.0,200,0.0,0.0
PGEN,T,4800,0,4800,0,0.0,1000,0.0,0.0
SLB,T,4799,0,4199,0,0.0,200,0.0,0.0
BALY,B,4795,0,2300,0,0.0,200,0.0,0.0
ZION,T,4791,950,2246,200,0.191262331387155,138,0.001,0.0142105263157895
DFLI,S,4780,0,4380,0,0.0,1000,0.0,0.0
GNLX,B,4778,52,819,0,0.0360860513532269,100,0.01,0.45
PWM,S,4740,0,1075,0,0.0,200,0.0,0.0
RVNC,S,4738,900,0,3138,0.276582667486171,700,0.001,0.0388888888888889
LEO,S,4734,0,4729,0,0.0,600,0.0,0.0
MPW,S,4728,20,1549,39,0.000204152461057918,120,0.001,0.01
GOTU,S,4710,0,3510,0,0.0,1200,0.0,0.0
GLP,B,4707,0,400,0,0.0,65,0.0,0.0
JETS,B,4705,0,4705,0,0.0,400,0.0,0.0
QLD,S,4704,2105,2599,0,0.0590628507295174,29,0.001,0.01
PEGY,T,4700,0,4200,0,0.0,800,0.0,0.0
FCEL,T,4700,0,4700,0,0.0,800,0.0,0.0
NEGG,T,4700,0,3400,0,0.0,1300,0.0,0.0
FSP,T,4700,0,4700,0,0.0,1700,0.0,0.0
CFR,T,4700,260,2400,145,0.0623650755576877,200,0.0278846153846154,0.14
ACP,B,4700,0,4700,0,0.0,300,0.0,0.0
MRVL,B,4696,0,4296,0,0.0,100,0.0,0.0
NEE-R,B,4689,0,2243,0,0.0,20,0.0,0.0
BGS,T,4689,0,4449,0,0.0,136,0.0,0.0
IEF,S,4688,0,4688,0,0.0,95,0.0,0.0
CVE,T,4684,0,4684,0,0.0,1492,0.0,0.0
OCSL,B,4679,0,4679,0,0.0,100,0.0,0.0
BFRG,S,4678,100,300,0,0.0107054919173536,200,0.01,0.04
ARI,B,4660,0,4260,0,0.0,300,0.0,0.0
ANF,B,4656,0,3500,0,0.0,200,0.0,0.0
MPLX,B,4652,0,4652,0,0.0,100,0.0,0.0
IEFA,B,4637,400,2494,543,0.00627195183140993,200,0.001,0.01
CDLX,S,4623,4423,0,0,0.357558609539208,582,0.001,0.0261044539905042
EVGO,B,4616,0,4616,0,0.0,900,0.0,0.0
LVRO,B,4600,0,4600,0,0.0,2400,0.0,0.0
UAL,T,4600,0,3300,0,0.0,100,0.0,0.0
NAK,E,4600,100,0,0,0.00495000495000495,200,0.0,0.0025
JNVR,S,4600,0,800,0,0.0,100,0.0,0.0
NTRA,T,4600,0,2900,0,0.0,800,0.0,0.0
CAF,B,4600,0,3600,0,0.0,400,0.0,0.0
CRON,B,4600,0,4600,0,0.0,200,0.0,0.0
BLND,T,4600,0,4300,0,0.0,400,0.0,0.0
FTCI,T,4600,0,4600,0,0.0,1300,0.0,0.0
ARCC,B,4598,1,4597,0,2.19428170188489e-05,50,0.001,0.01
EDU,T,4597,0,1600,0,0.0,1300,0.0,0.0
IBB,B,4559,0,4559,0,0.0,2100,0.0,0.0
ASML,B,4553,0,101,0,0.0,100,0.0,0.0
USO,B,4552,287,4265,0,0.0128664933201829,100,0.001,0.0165156794425087
LADR,B,4550,0,4450,0,0.0,400,0.0,0.0
MAC,T,4550,0,4350,0,0.0,400,0.0,0.0
AR,S,4545,0,3354,0,0.0,350,0.0,0.0
BDEC,S,4544,0,0,0,0.0,446,0.0,0.0
PHYS,T,4513,113,4400,0,0.022869864399919,200,0.001,0.01
EDIV,B,4513,4400,0,0,1.0,4400,0.001,0.08
UBER,S,4510,0,3245,0,0.0,268,0.0,0.0
LABU,E,4509,0,4509,0,0.0,4509,0.0,0.0
IP,S,4507,0,4407,0,0.0,100,0.0,0.0
DRUG,T,4500,0,3300,0,0.0,200,0.0,0.0
ENZ,T,4500,0,4500,0,0.0,1000,0.0,0.0
SGMO,B,4500,0,3400,0,0.0,1700,0.0,0.0
BRFS,T,4500,0,4500,0,0.0,1300,0.0,0.0
FDAT,B,4500,0,3400,0,0.0,500,0.0,0.0
ROVR,B,4500,0,3300,0,0.0,3300,0.0,0.0
GLTO,S,4500,0,900,0,0.0,200,0.0,0.0
PSLV,B,4500,0,4500,0,0.0,900,0.0,0.0
STLA,T,4500,0,4500,0,0.0,500,0.0,0.0
ABCM,T,4495,0,990,0,0.0,100,0.0,0.0
IREN,B,4481,0,2908,0,0.0,100,0.0,0.0
ITOT,B,4479,1124,2016,1338,0.126605091236765,35,0.001,0.01
YEXT,T,4475,0,4475,0,0.0,175,0.0,0.0
STNE,B,4474,0,3874,0,0.0,255,0.0,0.0
IONQ+,S,4473,0,1200,0,0.0,200,0.0,0.0
GME,T,4471,120,1050,3200,0.0150375939849624,100,0.001,0.03
TSLY,T,4464,0,4464,0,0.0,500,0.0,0.0
SG,S,4454,0,2650,0,0.0,110,0.0,0.0
XXII,B,4446,0,3846,0,0.0,300,0.0,0.0
SIX,B,4441,0,2941,0,0.0,200,0.0,0.0
SAVA,B,4439,600,2056,389,0.260529743812419,100,0.001,0.0166666666666667
OPRA,B,4436,634,0,1862,0.0832457983193277,50,0.00801261829652997,0.054006309148265
GS,B,4435,0,1300,0,0.0,125,0.0,0.0
BDJ,B,4431,0,4431,0,0.0,300,0.0,0.0
SCHH,S,4428,0,4428,0,0.0,100,0.0,0.0
BDRX,B,4427,400,300,0,0.0698689956331878,200,0.01,0.1425
DVN,B,4420,0,3868,0,0.0,100,0.0,0.0
WIMI,B,4400,0,4400,0,0.0,4400,0.0,0.0
CRS,T,4400,55,2500,0,0.0306748466257669,200,0.02,0.06
CHPT,E,4400,0,4400,0,0.0,1300,0.0,0.0
FEMY,E,4400,0,0,0,0.0,100,0.0,0.0
AHI,T,4400,0,4300,0,0.0,300,0.0,0.0
ABCB,T,4400,0,3000,0,0.0,500,0.0,0.0
XFOR,B,4400,0,4400,0,0.0,900,0.0,0.0
GRAB,B,4400,0,4400,0,0.0,2400,0.0,0.0
PTRA,T,4400,0,2300,0,0.0,2300,0.0,0.0
TSP,T,4398,0,3898,0,0.0,300,0.0,0.0
SABR,B,4375,0,4175,0,0.0,199,0.0,0.0
EDIT,B,4366,0,2466,0,0.0,600,0.0,0.0
SYM,T,4358,1865,0,690,0.203291911925005,150,0.00107238605898123,0.136595174262735
IBDP,B,4348,0,4348,0,0.0,127,0.0,0.0
VLO,T,4347,675,2100,147,0.0517638036809816,199,0.00311111111111111,0.1
HIVE,B,4340,0,4140,0,0.0,200,0.0,0.0
HLT,B,4335,0,1100,0,0.0,300,0.0,0.0
BDRX,S,4326,200,1387,0,0.0349344978165939,200,0.01,0.29
EBAY,S,4313,0,3713,0,0.0,66,0.0,0.0
ADRT,S,4311,200,1520,0,0.0864677907479464,200,0.015,0.185
RETL,B,4310,0,4310,0,0.0,700,0.0,0.0
NET,T,4308,0,2608,0,0.0,400,0.0,0.0
MTG,B,4300,0,4300,0,0.0,1100,0.0,0.0
RAIN,T,4300,0,3900,0,0.0,300,0.0,0.0
ATUS,B,4300,0,4300,0,0.0,1000,0.0,0.0
PMN,T,4300,0,2500,0,0.0,900,0.0,0.0
MRT,B,4300,0,2600,0,0.0,2600,0.0,0.0
BHF,E,4300,100,0,0,0.0508130081300813,100,0.01,0.0575
NAC,B,4300,0,4300,0,0.0,3200,0.0,0.0
CL,B,4292,0,3360,0,0.0,100,0.0,0.0
VFC,B,4287,700,3487,0,0.0206733608978145,125,0.001,0.01
FTGC,T,4285,0,4285,0,0.0,137,0.0,0.0
KO,B,4278,0,4201,0,0.0,23,0.0,0.0
ICLN,B,4246,0,4246,0,0.0,22,0.0,0.0
FSD,B,4246,0,3523,0,0.0,400,0.0,0.0
CMDY,S,4243,1982,0,1437,0.405981155264236,61,0.00481533804238143,0.0779112008072654
SE,S,4237,875,200,3162,0.0565903505367999,100,0.001,0.0245142857142857
MNMD,B,4233,0,2233,0,0.0,198,0.0,0.0
PSEC,S,4231,0,4231,0,0.0,110,0.0,0.0
VALE,S,4225,0,4225,0,0.0,841,0.0,0.0
JNPR,B,4219,0,3811,0,0.0,50,0.0,0.0
IYT,B,4210,20,2900,1280,0.0677966101694915,1300,0.01,0.06
DAO,B,4210,0,2210,0,0.0,2000,0.0,0.0
IGSB,S,4206,0,4206,0,0.0,140,0.0,0.0
EQX,S,4205,0,3105,0,0.0,1100,0.0,0.0
BITO,T,4200,0,4200,0,0.0,300,0.0,0.0
GEVO,T,4200,0,4200,0,0.0,900,0.0,0.0
LAND,T,4200,0,4200,0,0.0,300,0.0,0.0
PHD,T,4200,0,4200,0,0.0,4200,0.0,0.0
ULCC,T,4200,0,4200,0,0.0,200,0.0,0.0
BLMN,T,4200,0,2600,0,0.0,500,0.0,0.0
JETD,B,4200,0,4200,0,0.0,1400,0.0,0.0
MYMD,B,4200,0,4200,0,0.0,800,0.0,0.0
NRT,T,4200,0,1500,0,0.0,1100,0.0,0.0
CGTX,T,4200,0,2800,0,0.0,1400,0.0,0.0
INDO,B,4196,0,1900,0,0.0,200,0.0,0.0
AMCR,S,4190,0,4190,0,0.0,101,0.0,0.0
DDOG,T,4183,779,404,600,0.0635399673735726,300,0.001,0.0777021822849807
C-N,S,4161,100,2069,0,0.08058017727639,200,0.01,0.03
GDXJ,S,4152,753,1310,1691,0.0166917893243483,100,0.00101195219123506,0.01
MS,S,4151,33,757,3273,0.00127388535031847,25,0.001,0.02
IMAX,T,4150,1600,0,600,0.178810907465355,800,0.001,0.035
NCLH,T,4149,0,4149,0,0.0,300,0.0,0.0
CVX,B,4133,100,2623,0,0.00167260441233044,100,0.02,0.1
KMI,S,4115,0,4115,0,0.0,1400,0.0,0.0
CPE,T,4105,0,3700,0,0.0,200,0.0,0.0
ARAV,T,4100,0,3100,0,0.0,1000,0.0,0.0
NHS,B,4100,0,4100,0,0.0,800,0.0,0.0
DHC,B,4100,0,4100,0,0.0,1100,0.0,0.0
GS-A,B,4100,0,1700,0,0.0,800,0.0,0.0
PDEC,T,4100,0,4100,0,0.0,1600,0.0,0.0
RKLB,T,4100,0,3900,0,0.0,900,0.0,0.0
EVA,T,4100,106,3400,594,0.0609896432681243,700,0.01,0.02
USB,B,4100,0,3997,0,0.0,100,0.0,0.0
VOD,T,4095,0,4095,0,0.0,4095,0.0,0.0
TLGA,S,4092,0,2550,0,0.0,200,0.0,0.0
PRFT,B,4086,800,200,322,0.0785160467170478,100,0.0195,0.20375
NBB,T,4075,0,4075,0,0.0,700,0.0,0.0
QQQM,B,4074,722,3134,0,0.0186940085961369,46,0.001,0.0213850415512465
RVNC,B,4069,0,3169,0,0.0,700,0.0,0.0
ENB,B,4067,0,3267,0,0.0,100,0.0,0.0
GOOY,B,4064,0,3572,0,0.0,100,0.0,0.0
EMLP,T,4062,0,4062,0,0.0,128,0.0,0.0
KRBP,S,4060,0,0,0,0.0,200,0.0,0.0
NNBR,B,4054,0,2800,0,0.0,400,0.0,0.0
SAGE,B,4052,320,2228,0,0.0169761273209549,128,0.009375,0.024375
EAD,B,4049,0,4049,0,0.0,300,0.0,0.0
ENIC,B,4048,0,4048,0,0.0,100,0.0,0.0
AREB,E,4041,100,2941,0,0.0564652738565782,200,0.01,0.05
CLF,S,4033,0,4033,0,0.0,900,0.0,0.0
XLK,S,4014,1436,2216,0,0.0361548919885191,25,0.001,0.01
FTSM,T,4008,0,4008,0,0.0,200,0.0,0.0
GRWG,B,4005,0,4005,0,0.0,100,0.0,0.0
THC,B,4002,25,2100,0,0.00216450216450216,100,0.01,0.062
NCZ,S,4000,0,4000,0,0.0,1000,0.0,0.0
ABEV,T,4000,0,4000,0,0.0,4000,0.0,0.0
VEV,B,4000,0,1800,0,0.0,400,0.0,0.0
CBAT,B,4000,0,4000,0,0.0,1300,0.0,0.0
CRNT,B,4000,0,2300,0,0.0,1700,0.0,0.0
WIMI,T,4000,0,4000,0,0.0,200,0.0,0.0
GREE,S,4000,300,1800,0,0.292112950340798,200,0.01,0.14
BTWN,B,4000,0,4000,0,0.0,2800,0.0,0.0
AVDX,S,3987,0,3987,0,0.0,971,0.0,0.0
NEGG,B,3984,0,2884,0,0.0,300,0.0,0.0
NOW,B,3973,0,1300,0,0.0,1300,0.0,0.0
TIVC,B,3971,300,0,571,0.00706763728885434,200,0.0,0.000233333333333333
YINN,T,3968,350,1700,600,0.0122053284976984,100,0.00614285714285714,0.0271428571428571
CIEN,B,3959,1200,500,1550,0.0683332384260577,200,0.001,0.0183333333333333
GRPH,B,3956,0,2356,0,0.0,300,0.0,0.0
PBF,T,3935,0,3000,0,0.0,700,0.0,0.0
BSCO,B,3934,0,3934,0,0.0,393,0.0,0.0
INBS,B,3933,100,2808,0,0.160771704180064,100,0.01,0.05
AVDL,B,3924,1100,1124,1300,0.681114551083591,300,0.001,0.01
BBWI,B,3913,400,135,0,0.0241502143331522,100,0.01,0.0375
RCL,S,3907,866,300,0,0.0380960760161886,100,0.00141570438799076,0.0473556581986143
LAD,T,3906,100,2349,0,0.108459869848156,200,0.01,0.89
ZIM,S,3905,0,3905,0,0.0,200,0.0,0.0
WEBL,S,3901,340,3141,420,0.0203519693523285,100,0.001,0.01
AZ,T,3900,0,2000,0,0.0,500,0.0,0.0
PCAR,T,3900,0,2000,0,0.0,2000,0.0,0.0
WISA,B,3900,0,3800,0,0.0,300,0.0,0.0
COF,S,3900,330,0,94,0.00984898227183191,251,0.00272727272727273,0.0518181818181818
MGRM,T,3900,0,3900,0,0.0,3900,0.0,0.0
NAUT,T,3900,0,1700,0,0.0,1100,0.0,0.0
AVXL,B,3900,0,2800,0,0.0,1000,0.0,0.0
IMGN,S,3900,0,2700,0,0.0,300,0.0,0.0
PBLA,B,3900,0,3800,0,0.0,1500,0.0,0.0
OTEX,B,3900,0,0,0,0.0,300,0.0,0.0
INKT,B,3900,0,3300,0,0.0,3300,0.0,0.0
EGHT,T,3900,0,3900,0,0.0,300,0.0,0.0
OGI,B,3900,0,3900,0,0.0,800,0.0,0.0
MUFG,B,3889,0,3889,0,0.0,3889,0.0,0.0
COP,B,3886,0,2167,0,0.0,100,0.0,0.0
BPT,T,3881,0,2700,0,0.0,200,0.0,0.0
NFLX,S,3862,4,113,0,0.000106774865196733,62,0.04,0.3425
PBT,B,3849,300,2400,0,0.1875,100,0.0166666666666667,0.203333333333333
SCHP,S,3844,0,3844,0,0.0,56,0.0,0.0
BRW,B,3840,0,3840,0,0.0,300,0.0,0.0
CRWD,S,3820,550,0,700,0.0293913322289318,100,0.00618181818181818,0.125454545454545
RDFN,T,3814,60,2089,565,0.00222560183983085,300,0.001,0.01
MANU,B,3800,0,3300,0,0.0,200,0.0,0.0
GLO,B,3800,0,3800,0,0.0,3300,0.0,0.0
WE,B,3800,0,0,0,0.0,200,0.0,0.0
BSJN,B,3800,0,3800,0,0.0,200,0.0,0.0
CRDF,B,3800,0,2600,0,0.0,600,0.0,0.0
BZUN,S,3800,100,800,2900,0.03690036900369,500,0.001,0.01
ADPT,T,3800,0,3800,0,0.0,200,0.0,0.0
ABSI,B,3800,0,3800,0,0.0,3800,0.0,0.0
AXNX,E,3800,395,0,1400,0.0299287770874375,200,0.00316455696202532,0.14620253164557
TALK,T,3800,0,3800,0,0.0,600,0.0,0.0
INGN,B,3800,0,3800,0,0.0,700,0.0,0.0
OCUL,T,3800,0,3800,0,0.0,3800,0.0,0.0
SLG,T,3800,0,1700,0,0.0,300,0.0,0.0
CNK,T,3800,0,2300,0,0.0,1500,0.0,0.0
NUTX,E,3800,0,0,0,0.0,100,0.0,0.0
EXEL,T,3800,40,2900,860,0.00182332026620476,900,0.001,0.01
WEAT,T,3800,0,3800,0,0.0,3500,0.0,0.0
RKLB,S,3800,130,2700,870,0.00477625101036079,800,0.001,0.01
CNSP,T,3800,0,2800,0,0.0,1000,0.0,0.0
BRCC,T,3796,0,2183,0,0.0,128,0.0,0.0
CWEB,B,3790,593,1620,0,0.0832865168539326,100,0.00228161888701518,0.0515851602023609
GOVT,S,3788,0,3788,0,0.0,244,0.0,0.0
GAB,S,3786,0,3786,0,0.0,1200,0.0,0.0
CL,S,3779,1400,31,1840,0.0272580362531882,300,0.001,0.0185714285714286
TDIV,B,3776,1300,278,0,0.925266903914591,65,0.011,0.03
CCJ,B,3775,0,3732,0,0.0,140,0.0,0.0
HTZ,E,3771,0,3771,0,0.0,171,0.0,0.0
FNGU,B,3769,62,1232,0,0.0132847653739019,20,0.0496774193548387,0.225483870967742
GLAD,B,3767,100,3166,500,0.0513610683102209,200,0.01,0.03
AR,T,3766,0,2966,0,0.0,200,0.0,0.0
RXST,B,3745,41,1200,0,0.0204183266932271,100,0.0246341463414634,0.155121951219512
AMCR,B,3739,0,3739,0,0.0,3339,0.0,0.0
PACW,B,3730,216,3314,0,0.0022305754058408,100,0.001,0.0107407407407407
RWM,B,3729,0,3729,0,0.0,100,0.0,0.0
SFIX,T,3725,0,3625,0,0.0,200,0.0,0.0
MSOX,T,3724,3500,0,224,1.0,3724,0.001,0.02
HOLO,B,3715,300,1601,0,0.0719424460431655,100,0.01,0.05
ABBV,S,3714,1083,226,452,0.0334362457548626,50,0.00127423822714681,0.0331209602954755
ORC,T,3705,0,1705,0,0.0,200,0.0,0.0
CDXC,B,3700,0,3600,0,0.0,300,0.0,0.0
WOOF,T,3700,0,3300,0,0.0,400,0.0,0.0
OP,B,3700,0,3700,0,0.0,400,0.0,0.0
MQ,T,3700,0,3700,0,0.0,700,0.0,0.0
NAD,T,3700,0,3700,0,0.0,800,0.0,0.0
LEVI,T,3700,0,2500,0,0.0,300,0.0,0.0
NAC,T,3700,0,3500,0,0.0,500,0.0,0.0
PTA,T,3700,0,3700,0,0.0,300,0.0,0.0
FI,B,3700,0,2000,0,0.0,2000,0.0,0.0
OPHC,B,3700,0,3500,0,0.0,300,0.0,0.0
GUT,T,3700,0,3700,0,0.0,900,0.0,0.0
CGGO,B,3673,0,3673,0,0.0,173,0.0,0.0
MXL,S,3671,0,2300,0,0.0,100,0.0,0.0
AWH,S,3666,0,3466,0,0.0,300,0.0,0.0
BRFS,B,3661,0,3661,0,0.0,800,0.0,0.0
RYAN,T,3658,0,58,0,0.0,1800,0.0,0.0
SCHZ,B,3655,0,3655,0,0.0,102,0.0,0.0
SRFM,T,3654,0,2622,0,0.0,200,0.0,0.0
SYM,B,3654,30,444,0,0.00327011118378025,100,0.01,0.25
RCL,B,3652,0,2372,0,0.0,100,0.0,0.0
S,B,3650,0,3640,0,0.0,400,0.0,0.0
DOG,T,3650,0,3650,0,0.0,100,0.0,0.0
BIDU,B,3649,25,1363,0,0.00205541396037162,60,0.01,0.084
CSLR,B,3645,400,1268,0,0.0995520159283226,168,0.015,0.065
PATH,E,3641,0,641,0,0.0,800,0.0,0.0
TME,B,3635,0,3635,0,0.0,200,0.0,0.0
JNK,S,3619,0,3619,0,0.0,3419,0.0,0.0
PHK,T,3618,0,3618,0,0.0,500,0.0,0.0
SCHO,B,3614,0,3614,0,0.0,100,0.0,0.0
WEBL,B,3605,95,3104,0,0.00568657967197414,100,0.001,0.01
REI,B,3605,0,3605,0,0.0,3600,0.0,0.0
PILL,B,3605,0,3205,0,0.0,200,0.0,0.0
TGT,B,3603,516,931,0,0.0562888622231919,100,0.00117441860465116,0.0283139534883721
MESA,T,3600,0,3600,0,0.0,1400,0.0,0.0
GM,T,3600,0,3600,0,0.0,500,0.0,0.0
UTSL,B,3600,0,3300,0,0.0,300,0.0,0.0
RETO,E,3600,0,3300,0,0.0,300,0.0,0.0
AVTX,B,3600,0,0,0,0.0,100,0.0,0.0
WEAV,B,3600,400,1500,600,0.198708395429707,500,0.001,0.08
CARY,B,3600,200,2700,400,0.4,200,0.02,0.06
TSLS,T,3600,0,3600,0,0.0,200,0.0,0.0
ENZ,B,3600,0,3000,0,0.0,600,0.0,0.0
KYCHW,S,3600,0,0,0,0.0,1600,0.0,0.0
BNO,B,3600,0,3600,0,0.0,1500,0.0,0.0
KLAC,B,3585,20,800,380,0.0011906888134786,100,0.11,0.58
JNJ,S,3584,35,1659,0,0.00136665365091761,16,0.01,0.01
SIEN,B,3583,100,1000,0,0.0355239786856128,200,0.02,0.09
VRCA,T,3582,0,2395,0,0.0,200,0.0,0.0
NVCR,B,3580,0,2258,0,0.0,100,0.0,0.0
TTD,T,3577,1100,866,299,0.0346096970078344,100,0.001,0.0218181818181818
PFL,B,3575,0,3575,0,0.0,200,0.0,0.0
IWM,S,3571,0,3521,0,0.0,50,0.0,0.0
FAZ,S,3565,0,2265,0,0.0,500,0.0,0.0
YEXT,S,3563,0,3563,0,0.0,238,0.0,0.0
CSIQ,T,3560,0,2000,0,0.0,600,0.0,0.0
DASH,B,3560,200,1700,0,0.0117178345441762,100,0.0055,0.04
RSKD,T,3560,0,3560,0,0.0,300,0.0,0.0
PXD,B,3554,73,922,0,0.00732637494981935,30,0.0391780821917808,0.138356164383562
VZ,B,3554,0,3554,0,0.0,50,0.0,0.0
VXX,S,3550,300,3050,200,0.00234294461278935,200,0.001,0.01
BDN,T,3545,0,3545,0,0.0,600,0.0,0.0
