symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOLF,B,785,0,0,0,0.0,610,0.0,0.0
ARQQW,B,785,200,100,200,1.0,100,0.01,0.04
AXP,B,785,0,585,0,0.0,100,0.0,0.0
BEP,T,784,0,500,0,0.0,184,0.0,0.0
KREF-A,B,784,0,784,0,0.0,100,0.0,0.0
NOBL,B,783,0,783,0,0.0,30,0.0,0.0
BSTZ,B,782,0,782,0,0.0,135,0.0,0.0
FXO,B,782,0,782,0,0.0,100,0.0,0.0
LEDS,T,779,0,200,0,0.0,579,0.0,0.0
SYPR,S,779,0,779,0,0.0,300,0.0,0.0
D,S,779,0,779,0,0.0,189,0.0,0.0
BCLI,S,778,0,778,0,0.0,778,0.0,0.0
PROF,B,778,100,0,678,0.16366612111293,778,0.001,0.12
IUSG,T,777,0,588,0,0.0,188,0.0,0.0
ELY,B,776,0,776,0,0.0,300,0.0,0.0
GILD,T,776,0,776,0,0.0,100,0.0,0.0
BTCY,S,774,0,774,0,0.0,174,0.0,0.0
SGDJ,T,773,0,573,0,0.0,173,0.0,0.0
USHY,B,773,0,773,0,0.0,108,0.0,0.0
VRNS,T,772,100,672,0,0.0157257430413587,100,0.01,0.05
JWEL,S,771,0,661,0,0.0,110,0.0,0.0
IONQ+,E,770,0,570,0,0.0,200,0.0,0.0
ESPO,S,769,0,596,0,0.0,82,0.0,0.0
FLOT,T,768,0,768,0,0.0,100,0.0,0.0
SR,B,768,0,483,0,0.0,183,0.0,0.0
AADI,B,761,0,590,0,0.0,190,0.0,0.0
DLO,B,760,60,700,0,0.00287700791177176,300,0.001,0.11
HCDI,S,760,0,760,0,0.0,700,0.0,0.0
ELDN,B,759,0,500,0,0.0,100,0.0,0.0
EZU,B,758,0,758,0,0.0,81,0.0,0.0
SWKS,T,757,0,457,0,0.0,100,0.0,0.0
EMR,S,756,200,449,0,0.00308894620600182,107,0.001,0.03
MO,S,755,0,755,0,0.0,200,0.0,0.0
RYTM,B,755,0,255,0,0.0,200,0.0,0.0
LCTU,B,754,0,114,0,0.0,69,0.0,0.0
FIGS,S,754,0,454,0,0.0,300,0.0,0.0
VEV,S,753,0,753,0,0.0,453,0.0,0.0
GHLD,S,752,200,152,0,0.371057513914657,200,0.02,0.16
BLPH,T,752,0,452,0,0.0,200,0.0,0.0
NVAX,T,752,0,200,0,0.0,102,0.0,0.0
IPOD,T,752,0,752,0,0.0,100,0.0,0.0
SPTL,S,752,0,752,0,0.0,85,0.0,0.0
IVW,T,751,298,453,0,0.0586498720724267,100,0.001,0.01
OMF,T,751,0,551,0,0.0,100,0.0,0.0
FSTA,T,751,0,751,0,0.0,651,0.0,0.0
DIG,T,750,0,750,0,0.0,300,0.0,0.0
LILMW,B,750,0,750,0,0.0,150,0.0,0.0
CBD,S,750,0,750,0,0.0,750,0.0,0.0
PBFX,T,750,0,450,0,0.0,200,0.0,0.0
CEVA,T,750,0,300,0,0.0,300,0.0,0.0
FSI,B,750,200,100,100,0.995024875621891,100,0.01,0.06
RNP,B,750,100,650,0,0.440528634361233,100,0.01,0.1
HAWX,T,744,0,294,0,0.0,181,0.0,0.0
FRLN,B,743,0,400,0,0.0,400,0.0,0.0
SCHX,B,743,0,743,0,0.0,27,0.0,0.0
SI,T,740,0,300,0,0.0,200,0.0,0.0
WHLRD,S,737,0,737,0,0.0,200,0.0,0.0
VXUS,T,736,0,736,0,0.0,100,0.0,0.0
CYBR,B,735,0,14,0,0.0,190,0.0,0.0
CL,T,734,0,734,0,0.0,134,0.0,0.0
XLV,S,733,0,733,0,0.0,30,0.0,0.0
NLOK,B,733,33,700,0,0.00105891413169041,25,0.005,0.01
NMTR,T,732,0,732,0,0.0,600,0.0,0.0
JPST,T,732,0,732,0,0.0,600,0.0,0.0
CRIS,B,732,0,600,0,0.0,200,0.0,0.0
CLMT,B,730,100,530,100,0.0132837407013815,100,0.01,0.14
BIF,S,730,0,730,0,0.0,100,0.0,0.0
SPOT,T,730,0,330,0,0.0,100,0.0,0.0
BSX,S,728,0,728,0,0.0,200,0.0,0.0
GBT,T,728,0,300,0,0.0,100,0.0,0.0
TWM,T,726,0,726,0,0.0,100,0.0,0.0
IMRA,T,725,0,625,0,0.0,100,0.0,0.0
NVTSW,B,725,0,725,0,0.0,300,0.0,0.0
ASHR,T,725,0,725,0,0.0,200,0.0,0.0
SJB,T,724,100,501,123,0.5,223,0.001,0.01
MBI,S,724,300,200,224,0.0673098496746691,300,0.001,0.03
MDU,T,721,0,721,0,0.0,200,0.0,0.0
BLRX,S,719,0,19,0,0.0,700,0.0,0.0
DRE,B,718,20,318,80,0.00179147259046937,118,0.001,0.03
OKTA,B,717,47,300,0,0.00149291658725621,100,0.01,0.181063829787234
ISUN,S,717,0,717,0,0.0,119,0.0,0.0
GTLB,T,716,0,100,0,0.0,172,0.0,0.0
MSI,T,716,0,416,0,0.0,100,0.0,0.0
FPF,B,716,0,316,0,0.0,200,0.0,0.0
ARHS,S,715,0,200,0,0.0,200,0.0,0.0
GILD,S,712,0,712,0,0.0,15,0.0,0.0
SOJE,B,711,0,511,0,0.0,111,0.0,0.0
BRX,S,711,0,711,0,0.0,711,0.0,0.0
SLVP,S,709,0,709,0,0.0,709,0.0,0.0
RDS.A,B,709,0,709,0,0.0,100,0.0,0.0
MFA,B,706,0,706,0,0.0,700,0.0,0.0
ETG,B,705,0,705,0,0.0,300,0.0,0.0
XLI,B,705,0,705,0,0.0,35,0.0,0.0
LOW,T,704,100,600,4,0.00432582082450145,82,0.001,0.05
PD,T,703,0,603,0,0.0,100,0.0,0.0
QIWI,B,703,0,703,0,0.0,300,0.0,0.0
ENZL,T,702,0,0,0,0.0,700,0.0,0.0
LKQ,B,702,0,702,0,0.0,200,0.0,0.0
AEO,S,701,0,700,0,0.0,300,0.0,0.0
DCPH,B,700,0,700,0,0.0,700,0.0,0.0
OZON,B,700,0,400,0,0.0,400,0.0,0.0
KLAC,T,700,40,200,0,0.00887902330743618,100,0.02,0.16
AGC,S,700,0,700,0,0.0,300,0.0,0.0
GNT,B,700,0,700,0,0.0,200,0.0,0.0
ICE,B,700,0,300,0,0.0,400,0.0,0.0
FBRX,S,700,0,700,0,0.0,700,0.0,0.0
ETD,B,700,200,500,0,0.121432908318154,100,0.015,0.12
TWO,T,700,0,700,0,0.0,600,0.0,0.0
INOV,T,700,0,500,0,0.0,100,0.0,0.0
TSHA,T,700,0,300,0,0.0,300,0.0,0.0
MCR,B,700,0,700,0,0.0,300,0.0,0.0
NXDT,B,700,0,700,0,0.0,600,0.0,0.0
TDF,T,700,0,700,0,0.0,500,0.0,0.0
NML,S,700,0,700,0,0.0,700,0.0,0.0
NVTS,B,700,0,500,0,0.0,200,0.0,0.0
ADES,B,700,0,700,0,0.0,600,0.0,0.0
GLOG-A,T,700,0,400,0,0.0,400,0.0,0.0
NOVA,B,700,0,500,0,0.0,200,0.0,0.0
SLHG,E,700,0,700,0,0.0,700,0.0,0.0
CRK,S,700,0,700,0,0.0,150,0.0,0.0
APTV,B,700,0,300,0,0.0,200,0.0,0.0
IRMD,B,700,0,400,0,0.0,200,0.0,0.0
PPGH,T,700,0,700,0,0.0,600,0.0,0.0
CZR,T,700,0,500,0,0.0,200,0.0,0.0
OMEX,S,700,0,700,0,0.0,400,0.0,0.0
FTF,S,700,0,700,0,0.0,700,0.0,0.0
RES,B,700,0,700,0,0.0,200,0.0,0.0
DRSK,B,700,0,700,0,0.0,200,0.0,0.0
IQ,S,700,0,700,0,0.0,700,0.0,0.0
HALL,B,700,0,600,0,0.0,600,0.0,0.0
QDEF,B,700,0,700,0,0.0,700,0.0,0.0
YPF,T,700,0,700,0,0.0,300,0.0,0.0
SBR,T,700,0,400,0,0.0,200,0.0,0.0
VCAR,B,700,0,600,0,0.0,300,0.0,0.0
UNOV,B,700,500,100,100,0.714285714285714,200,0.01,0.08
SCHW-J,T,700,0,700,0,0.0,700,0.0,0.0
FSLR,S,700,0,400,0,0.0,300,0.0,0.0
LOGC,B,700,0,700,0,0.0,400,0.0,0.0
MORT,S,700,0,700,0,0.0,500,0.0,0.0
KLXE,S,700,0,700,0,0.0,300,0.0,0.0
EAI,T,700,0,500,0,0.0,200,0.0,0.0
SVM,S,700,0,700,0,0.0,500,0.0,0.0
CLPR,T,700,0,500,0,0.0,500,0.0,0.0
EWH,B,700,0,700,0,0.0,700,0.0,0.0
PACB,S,700,225,200,275,0.00465742082384599,200,0.01,0.0566666666666667
HSBC,T,700,0,700,0,0.0,700,0.0,0.0
AIF,B,700,0,700,0,0.0,300,0.0,0.0
NBXG,B,700,0,300,0,0.0,200,0.0,0.0
PEB-G,B,700,0,300,0,0.0,200,0.0,0.0
BPOP,B,700,0,300,0,0.0,200,0.0,0.0
DB,T,700,0,700,0,0.0,200,0.0,0.0
IMAC,T,700,0,700,0,0.0,600,0.0,0.0
HTBX,B,700,0,700,0,0.0,400,0.0,0.0
YY,B,700,100,300,0,0.00756715853197124,100,0.02,0.1
CWEB,T,700,0,700,0,0.0,500,0.0,0.0
LDI,S,700,0,300,0,0.0,400,0.0,0.0
QTNT,S,700,0,700,0,0.0,700,0.0,0.0
GSIG,B,700,0,700,0,0.0,200,0.0,0.0
CHY,B,700,0,700,0,0.0,300,0.0,0.0
HSAQ,S,700,0,700,0,0.0,700,0.0,0.0
CTRE,B,700,0,700,0,0.0,200,0.0,0.0
NMRD,T,700,0,700,0,0.0,400,0.0,0.0
AUTL,E,700,0,700,0,0.0,200,0.0,0.0
CBSH,T,700,0,500,0,0.0,100,0.0,0.0
FDEC,T,700,0,500,0,0.0,500,0.0,0.0
NVCR,T,700,0,600,0,0.0,200,0.0,0.0
SLDB,S,700,0,700,0,0.0,700,0.0,0.0
IVC,T,700,0,700,0,0.0,200,0.0,0.0
PMD,S,700,200,400,100,0.666666666666667,300,0.01,0.14
DVAX,S,700,0,700,0,0.0,200,0.0,0.0
NANR,T,700,0,0,0,0.0,700,0.0,0.0
PFLD,B,700,0,700,0,0.0,100,0.0,0.0
FKWL,S,700,0,700,0,0.0,400,0.0,0.0
GRPN,B,700,0,400,0,0.0,200,0.0,0.0
YPF,B,700,0,700,0,0.0,600,0.0,0.0
LEV+,T,700,0,300,0,0.0,200,0.0,0.0
USB-Q,B,700,0,700,0,0.0,300,0.0,0.0
WNW,S,700,0,700,0,0.0,400,0.0,0.0
MREO,B,700,0,700,0,0.0,100,0.0,0.0
SMCI,T,700,0,200,0,0.0,200,0.0,0.0
PBLA,B,700,0,400,0,0.0,400,0.0,0.0
WDI,T,700,0,700,0,0.0,200,0.0,0.0
GBS,B,700,0,700,0,0.0,500,0.0,0.0
PIRS,B,700,0,700,0,0.0,300,0.0,0.0
HMHC,T,700,0,700,0,0.0,600,0.0,0.0
PI,B,700,0,400,0,0.0,300,0.0,0.0
OPT,T,700,0,400,0,0.0,400,0.0,0.0
UUP,T,700,0,700,0,0.0,700,0.0,0.0
LOCC,T,700,0,700,0,0.0,100,0.0,0.0
MCR,S,700,0,700,0,0.0,700,0.0,0.0
CVM,T,700,0,500,0,0.0,100,0.0,0.0
VTIP,T,700,0,700,0,0.0,100,0.0,0.0
AVAL,T,700,0,700,0,0.0,700,0.0,0.0
VSH,T,700,0,700,0,0.0,200,0.0,0.0
FOF,B,700,0,500,0,0.0,200,0.0,0.0
MLCO,B,700,0,700,0,0.0,600,0.0,0.0
SLRX,T,700,0,700,0,0.0,200,0.0,0.0
RKLY,B,700,0,500,0,0.0,200,0.0,0.0
CORR,B,700,0,500,0,0.0,200,0.0,0.0
VLDRW,T,700,0,400,0,0.0,400,0.0,0.0
CYCC,B,700,0,700,0,0.0,200,0.0,0.0
GCI,S,700,0,700,0,0.0,400,0.0,0.0
NCNO,B,700,100,400,0,0.00901388137732108,100,0.035,0.29
FST+,T,700,0,400,0,0.0,100,0.0,0.0
BFIIW,B,700,0,600,0,0.0,200,0.0,0.0
BBWI,T,700,0,700,0,0.0,700,0.0,0.0
NZF,T,700,0,700,0,0.0,200,0.0,0.0
ARLO,B,700,0,700,0,0.0,300,0.0,0.0
ORLA,T,700,0,700,0,0.0,700,0.0,0.0
AFB,B,700,0,700,0,0.0,300,0.0,0.0
ELS,B,700,0,400,0,0.0,100,0.0,0.0
STX,B,700,100,500,100,0.00381985560945796,200,0.02,0.09
BRN,B,700,0,700,0,0.0,400,0.0,0.0
NRZ,T,700,0,700,0,0.0,200,0.0,0.0
REE,E,700,0,700,0,0.0,600,0.0,0.0
XLSR,B,700,0,700,0,0.0,500,0.0,0.0
BRLT,E,700,0,700,0,0.0,100,0.0,0.0
SPG,B,700,0,0,0,0.0,400,0.0,0.0
WF,T,700,98,400,202,0.075095785440613,300,0.05,0.42
NBB,B,700,0,400,0,0.0,400,0.0,0.0
TRIP,T,700,0,700,0,0.0,100,0.0,0.0
PSTL,B,700,0,500,0,0.0,200,0.0,0.0
HIW,B,700,0,700,0,0.0,400,0.0,0.0
TLSA,B,700,0,700,0,0.0,700,0.0,0.0
JEPI,T,700,0,700,0,0.0,600,0.0,0.0
CARG,T,700,0,700,0,0.0,100,0.0,0.0
DLR,B,700,0,300,0,0.0,300,0.0,0.0
ESRT,B,700,0,700,0,0.0,700,0.0,0.0
LOTZ,B,700,0,700,0,0.0,100,0.0,0.0
JKS,B,700,0,600,0,0.0,200,0.0,0.0
UPTDU,T,700,0,700,0,0.0,700,0.0,0.0
DLO,T,700,0,400,0,0.0,100,0.0,0.0
TEN,B,700,0,700,0,0.0,200,0.0,0.0
IDN,T,700,0,200,0,0.0,500,0.0,0.0
BX,B,700,0,700,0,0.0,200,0.0,0.0
USEG,S,700,0,700,0,0.0,400,0.0,0.0
AVIR,B,700,0,700,0,0.0,200,0.0,0.0
INDIW,S,700,0,700,0,0.0,400,0.0,0.0
ROL,T,700,0,700,0,0.0,300,0.0,0.0
NBIX,S,700,0,400,0,0.0,400,0.0,0.0
BLFY,S,700,0,700,0,0.0,300,0.0,0.0
BF.B,B,700,0,500,0,0.0,200,0.0,0.0
PFFV,B,700,0,700,0,0.0,700,0.0,0.0
BHTG,T,700,0,0,0,0.0,700,0.0,0.0
PLYA,S,700,0,700,0,0.0,700,0.0,0.0
WTT,T,700,0,700,0,0.0,500,0.0,0.0
LPG,T,699,0,699,0,0.0,500,0.0,0.0
ET-D,T,699,0,400,0,0.0,100,0.0,0.0
STOR,B,698,0,698,0,0.0,132,0.0,0.0
FAST,T,698,0,698,0,0.0,200,0.0,0.0
DSTL,B,697,0,697,0,0.0,697,0.0,0.0
FNK,B,694,694,0,0,0.165474487362899,300,0.01,0.0427089337175793
MESA,T,693,0,300,0,0.0,197,0.0,0.0
RCI,T,693,100,0,593,0.0122443981878291,693,0.001,0.02
EFAV,T,693,23,0,670,0.00430711610486891,20,0.001,0.01
OLPX,S,691,0,691,0,0.0,691,0.0,0.0
NEA,S,691,0,691,0,0.0,390,0.0,0.0
MCHP,T,691,0,491,0,0.0,100,0.0,0.0
MCN,S,691,0,691,0,0.0,391,0.0,0.0
QQQJ,T,690,0,690,0,0.0,100,0.0,0.0
CEF,T,685,0,685,0,0.0,135,0.0,0.0
SACH,S,685,0,685,0,0.0,285,0.0,0.0
SCHP,S,684,0,684,0,0.0,65,0.0,0.0
LCNB,B,683,0,600,0,0.0,200,0.0,0.0
THTX,B,683,0,683,0,0.0,683,0.0,0.0
EVT,B,681,0,481,0,0.0,100,0.0,0.0
LQDA,T,680,0,480,0,0.0,200,0.0,0.0
DNUT,S,680,0,680,0,0.0,300,0.0,0.0
ARI,S,680,0,680,0,0.0,600,0.0,0.0
ATUS,T,679,10,179,490,7.28353338771705e-05,179,0.001,0.01
VKQ,S,676,0,676,0,0.0,400,0.0,0.0
FGEN,T,676,0,676,0,0.0,200,0.0,0.0
DEN,T,676,0,300,0,0.0,100,0.0,0.0
RXST,B,675,400,275,0,0.211640211640212,100,0.01895,0.16
JFR,S,675,0,675,0,0.0,600,0.0,0.0
RYF,B,675,0,675,0,0.0,200,0.0,0.0
LGI,S,674,0,674,0,0.0,197,0.0,0.0
LSCC,T,674,105,0,0,0.0194156804733728,100,0.00238095238095238,0.0523809523809524
PSY,T,673,0,199,0,0.0,193,0.0,0.0
DFS,T,673,25,400,0,0.00215852184424106,100,0.01,0.06
GRID,B,673,0,631,0,0.0,25,0.0,0.0
GUSH,E,672,0,372,0,0.0,100,0.0,0.0
VSTA,B,670,0,670,0,0.0,370,0.0,0.0
TLT,S,670,0,670,0,0.0,100,0.0,0.0
GUT,B,669,0,669,0,0.0,146,0.0,0.0
ONTF,S,669,0,669,0,0.0,590,0.0,0.0
ACWI,T,668,0,668,0,0.0,100,0.0,0.0
EZU,S,667,0,667,0,0.0,75,0.0,0.0
CRSR,B,667,0,567,0,0.0,165,0.0,0.0
HEZU,B,667,0,667,0,0.0,14,0.0,0.0
CPRX,S,667,0,667,0,0.0,400,0.0,0.0
NAD,T,666,0,666,0,0.0,166,0.0,0.0
EPAY,T,666,100,200,0,0.0330797221303341,100,0.01,0.1
JPM-D,B,665,0,665,0,0.0,100,0.0,0.0
PEO,B,664,0,664,0,0.0,109,0.0,0.0
FINX,B,663,0,603,0,0.0,60,0.0,0.0
ZTS,T,663,0,0,0,0.0,133,0.0,0.0
PDN,B,662,0,394,0,0.0,134,0.0,0.0
UP+,B,660,0,560,0,0.0,160,0.0,0.0
COHU,B,660,0,660,0,0.0,260,0.0,0.0
CANE,S,660,0,660,0,0.0,560,0.0,0.0
JNK,B,659,0,659,0,0.0,200,0.0,0.0
FNDF,S,658,0,658,0,0.0,100,0.0,0.0
AMRN,S,657,657,0,0,0.011791944863235,557,0.001,0.01
DRN,T,657,100,200,357,0.0768639508070715,200,0.001,0.03
FGRO,B,656,0,656,0,0.0,100,0.0,0.0
MOS,B,656,0,656,0,0.0,200,0.0,0.0
FRNW,B,656,104,548,0,0.0797546012269939,10,0.001,0.1
EQ,S,655,213,71,371,0.75531914893617,100,0.01,0.0740845070422535
FAS,S,653,0,0,0,0.0,200,0.0,0.0
WES,S,653,200,453,0,0.00586923347810776,100,0.01,0.04
NEA,B,652,0,652,0,0.0,150,0.0,0.0
NNVC,S,651,51,600,0,0.314814814814815,200,0.01,0.05
WNW,B,650,0,650,0,0.0,100,0.0,0.0
CREX,E,650,0,650,0,0.0,200,0.0,0.0
ARBKL,B,650,0,650,0,0.0,100,0.0,0.0
COF-L,B,650,0,650,0,0.0,200,0.0,0.0
MUFG,B,650,0,650,0,0.0,350,0.0,0.0
ARKK,S,650,0,650,0,0.0,25,0.0,0.0
DLCAU,S,650,0,650,0,0.0,400,0.0,0.0
MBI,B,650,0,650,0,0.0,200,0.0,0.0
WDC,S,650,250,200,0,0.00582723416157755,250,0.001,0.01
FE,B,650,0,650,0,0.0,200,0.0,0.0
IGR,S,650,0,50,0,0.0,600,0.0,0.0
GSL,B,650,0,650,0,0.0,200,0.0,0.0
EOG,B,650,0,650,0,0.0,150,0.0,0.0
EXFY,S,650,220,0,0,0.0764419735927728,100,0.0790909090909091,0.162727272727273
FRA,B,648,0,648,0,0.0,400,0.0,0.0
SIVR,T,648,0,372,0,0.0,42,0.0,0.0
CTRM,S,647,0,644,0,0.0,10,0.0,0.0
SPGM,B,647,0,647,0,0.0,300,0.0,0.0
FSLY,B,647,0,447,0,0.0,200,0.0,0.0
OPI,B,646,0,446,0,0.0,100,0.0,0.0
SPHD,S,645,0,645,0,0.0,115,0.0,0.0
GLRY,B,644,0,644,0,0.0,544,0.0,0.0
IDEV,B,644,0,643,0,0.0,15,0.0,0.0
CTBB,B,643,0,443,0,0.0,200,0.0,0.0
TER,T,641,0,0,0,0.0,100,0.0,0.0
SCSC,B,640,0,280,0,0.0,180,0.0,0.0
BSMX,S,639,0,639,0,0.0,639,0.0,0.0
PTY,S,638,0,638,0,0.0,133,0.0,0.0
PAGP,S,636,0,636,0,0.0,600,0.0,0.0
CHIQ,S,636,0,162,0,0.0,36,0.0,0.0
TM,B,635,0,250,0,0.0,135,0.0,0.0
NVTA,S,635,0,635,0,0.0,300,0.0,0.0
FSST,B,634,0,634,0,0.0,100,0.0,0.0
PLM,B,633,0,433,0,0.0,100,0.0,0.0
GAN,B,633,0,633,0,0.0,100,0.0,0.0
MDLZ,B,633,0,633,0,0.0,185,0.0,0.0
NTCO,T,633,0,633,0,0.0,133,0.0,0.0
OKE,B,631,0,631,0,0.0,100,0.0,0.0
ASTL,T,630,0,530,0,0.0,100,0.0,0.0
TIPZ,B,629,0,629,0,0.0,119,0.0,0.0
SNDX,T,629,0,500,0,0.0,500,0.0,0.0
PDCE,B,629,0,100,0,0.0,100,0.0,0.0
AMPL,T,627,0,320,0,0.0,120,0.0,0.0
GAMB,E,626,0,626,0,0.0,200,0.0,0.0
EQC,T,625,60,169,396,0.00553352393249101,77,0.001,0.01
BARK,S,625,0,625,0,0.0,100,0.0,0.0
EFX,T,625,0,357,0,0.0,168,0.0,0.0
AVDE,B,625,0,400,0,0.0,200,0.0,0.0
GLPI,B,622,0,422,0,0.0,150,0.0,0.0
ISTB,S,622,0,622,0,0.0,622,0.0,0.0
SOVO,B,618,0,618,0,0.0,200,0.0,0.0
CTEC,B,617,0,417,0,0.0,143,0.0,0.0
GRVI,S,617,0,617,0,0.0,300,0.0,0.0
VPL,B,616,0,616,0,0.0,100,0.0,0.0
CATO,T,616,0,616,0,0.0,616,0.0,0.0
GOVT,S,615,0,615,0,0.0,100,0.0,0.0
BSY,T,614,0,307,0,0.0,196,0.0,0.0
GEM,B,614,0,614,0,0.0,95,0.0,0.0
TLK,B,613,0,179,0,0.0,100,0.0,0.0
MKFG,B,613,0,613,0,0.0,113,0.0,0.0
TWOU,S,613,0,613,0,0.0,200,0.0,0.0
TEI,T,613,0,613,0,0.0,200,0.0,0.0
DAO,B,612,0,612,0,0.0,100,0.0,0.0
GTBP,S,611,0,611,0,0.0,611,0.0,0.0
CNEY,S,611,100,215,35,0.0225580870742161,135,0.004,0.07
SRE,S,611,300,100,111,0.0309310238168883,300,0.001,0.05
GDXJ,S,610,0,610,0,0.0,200,0.0,0.0
AWH,S,610,0,610,0,0.0,300,0.0,0.0
RETO,T,610,0,500,0,0.0,500,0.0,0.0
PSXP,B,610,0,610,0,0.0,100,0.0,0.0
PHT,B,609,0,9,0,0.0,300,0.0,0.0
AZEK,B,609,0,409,0,0.0,195,0.0,0.0
EKSO,B,608,0,508,0,0.0,100,0.0,0.0
PCF,B,607,0,607,0,0.0,100,0.0,0.0
UGA,T,606,400,0,206,0.398406374501992,606,0.001,0.04
FPI,S,606,0,606,0,0.0,300,0.0,0.0
DE,T,606,100,100,0,0.00993739441518434,101,0.02,0.13
CPE,B,605,405,200,0,0.0126436063936064,200,0.001,0.0506172839506173
AEE,T,605,0,605,0,0.0,105,0.0,0.0
BNFT,S,603,0,603,0,0.0,200,0.0,0.0
NEAR,B,602,0,602,0,0.0,200,0.0,0.0
EVAX,S,601,100,301,200,0.0515198351365276,300,0.01,0.06
RBBN,S,601,0,301,0,0.0,300,0.0,0.0
NCTY,S,601,0,601,0,0.0,300,0.0,0.0
BBAR,B,601,0,601,0,0.0,100,0.0,0.0
USAK,S,601,200,400,0,0.101471334348047,200,0.01,0.27
SIMO,B,601,0,401,0,0.0,100,0.0,0.0
COW,T,601,131,300,0,0.715846994535519,100,0.001,0.16
VMO,S,600,0,600,0,0.0,600,0.0,0.0
WSC,B,600,0,400,0,0.0,200,0.0,0.0
HLT,T,600,0,100,0,0.0,200,0.0,0.0
LPG,S,600,0,600,0,0.0,200,0.0,0.0
STIM,S,600,0,600,0,0.0,300,0.0,0.0
EVM,B,600,100,0,500,0.333333333333333,600,0.01,0.05
GSG,T,600,0,600,0,0.0,100,0.0,0.0
GIII,T,600,0,600,0,0.0,200,0.0,0.0
SNV-D,T,600,0,600,0,0.0,600,0.0,0.0
SQLLW,T,600,0,500,0,0.0,500,0.0,0.0
MMIN,B,600,0,600,0,0.0,600,0.0,0.0
KVSA,T,600,0,600,0,0.0,100,0.0,0.0
RKLBW,E,600,0,300,0,0.0,300,0.0,0.0
GLO,T,600,0,600,0,0.0,200,0.0,0.0
AIRI,T,600,0,600,0,0.0,200,0.0,0.0
AMPH,B,600,0,400,0,0.0,200,0.0,0.0
MNKD,B,600,0,600,0,0.0,600,0.0,0.0
RDIV,B,600,0,600,0,0.0,100,0.0,0.0
HFC,S,600,200,0,0,0.0208289939595918,200,0.001,0.03
HGLB,S,600,0,600,0,0.0,600,0.0,0.0
SCHA,T,600,0,400,0,0.0,100,0.0,0.0
GKOS,B,600,0,300,0,0.0,300,0.0,0.0
CALF,B,600,0,600,0,0.0,600,0.0,0.0
CATY,T,600,0,200,0,0.0,200,0.0,0.0
PDSB,T,600,0,300,0,0.0,200,0.0,0.0
DRD,T,600,0,600,0,0.0,500,0.0,0.0
BNKD,T,600,0,600,0,0.0,500,0.0,0.0
DDD,B,600,0,500,0,0.0,100,0.0,0.0
SYRS,B,600,0,600,0,0.0,400,0.0,0.0
NCZ,B,600,0,600,0,0.0,600,0.0,0.0
KTB,B,600,0,0,0,0.0,200,0.0,0.0
CYTH,S,600,0,600,0,0.0,200,0.0,0.0
RCUS,T,600,100,300,100,0.00583532707008228,100,0.02,0.18
MFM,T,600,0,600,0,0.0,400,0.0,0.0
HIX,T,600,0,600,0,0.0,200,0.0,0.0
EVT,T,600,0,500,0,0.0,100,0.0,0.0
SBEV,S,600,0,600,0,0.0,600,0.0,0.0
TRTL,S,600,0,600,0,0.0,600,0.0,0.0
ELVT,S,600,0,600,0,0.0,300,0.0,0.0
PNTM,B,600,0,600,0,0.0,600,0.0,0.0
RVNC,T,600,0,400,0,0.0,100,0.0,0.0
BSL,T,600,100,500,0,0.25,200,0.02,0.19
PSA-N,B,600,0,500,0,0.0,200,0.0,0.0
EXG,T,600,0,600,0,0.0,200,0.0,0.0
GFF,S,600,0,400,0,0.0,100,0.0,0.0
OWL+,S,600,0,600,0,0.0,600,0.0,0.0
ICPT,T,600,0,300,0,0.0,200,0.0,0.0
ORGNW,B,600,0,600,0,0.0,600,0.0,0.0
NFJ,T,600,0,600,0,0.0,200,0.0,0.0
GNL,T,600,0,300,0,0.0,300,0.0,0.0
ETJ,B,600,0,400,0,0.0,200,0.0,0.0
UTME,E,600,0,400,0,0.0,200,0.0,0.0
TWST,T,600,0,200,0,0.0,200,0.0,0.0
PLTM,S,600,0,600,0,0.0,300,0.0,0.0
DVOL,B,600,0,600,0,0.0,600,0.0,0.0
EBON,B,600,0,500,0,0.0,200,0.0,0.0
EAT,B,600,0,500,0,0.0,200,0.0,0.0
YMTX,S,600,0,600,0,0.0,300,0.0,0.0
JRSH,B,600,129,300,0,1.0,100,0.02,0.16
CYTO,E,600,0,300,0,0.0,200,0.0,0.0
WVVI,S,600,200,400,0,0.402414486921529,200,0.02,0.16
BOAT,S,600,400,0,0,1.0,600,0.051,0.12
NUV,S,600,0,600,0,0.0,600,0.0,0.0
CDC,B,600,0,600,0,0.0,500,0.0,0.0
VCEB,B,600,0,600,0,0.0,600,0.0,0.0
MIR+,S,600,0,600,0,0.0,400,0.0,0.0
HIMS,S,600,0,600,0,0.0,600,0.0,0.0
WIW,S,600,0,600,0,0.0,400,0.0,0.0
LABD,S,600,0,600,0,0.0,100,0.0,0.0
ATAI,E,600,0,100,0,0.0,100,0.0,0.0
CTHR,T,600,0,400,0,0.0,400,0.0,0.0
ESPR,T,600,0,600,0,0.0,200,0.0,0.0
CEQP-,B,600,0,300,0,0.0,300,0.0,0.0
VST,T,600,0,600,0,0.0,600,0.0,0.0
XRTX,T,600,0,300,0,0.0,300,0.0,0.0
AX,T,600,0,400,0,0.0,200,0.0,0.0
