symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIP,B,6860,1277,4422,0,0.00725650931951056,1364,0.005,0.05
GAM,B,6858,0,4128,0,0.0,408,0.0,0.0
EAT,B,6858,725,2722,386,0.0203544703095248,502,0.00220183956975352,0.127208085491851
MIY,B,6854,2238,3666,0,0.563869992441421,310,0.0,0.01
MGY+,S,6853,300,3441,1200,0.136363636363636,2491,0.0,0.02
IYJ,B,6851,205,2116,0,0.228849222201614,1237,0.03,0.15
CDMO,B,6850,300,1506,3080,0.0162513542795233,390,0.001,0.01
NRK,B,6837,100,4437,476,0.0201531640467553,1113,0.0,0.01
SBOT,B,6829,100,4610,0,1.0,1907,0.001,0.01
SIFY,B,6827,0,4901,0,0.0,826,0.0,0.0
IXN,B,6817,313,458,0,0.0354403237798099,222,0.134608843537415,0.687585034013605
PDS,B,6816,101,2199,3900,0.00131393242172918,4334,0.002,0.02
TMO,B,6814,841,686,2621,0.0193095855248685,141,0.023836423095091,0.289403785594031
AZZ,B,6814,400,2091,230,0.0358519315228108,102,0.01,0.0925
RY,B,6802,1054,1953,1572,0.0908407185993332,488,0.0048,0.046
ALRM,S,6794,756,2113,64,0.0351153608446058,500,0.0327432432432432,0.343322072072072
PETS,S,6793,1500,0,4676,0.0578148178273768,4576,0.005,0.187
FLC,B,6789,887,2574,2430,0.304217289119716,600,0.001,0.06
ECHO,B,6778,200,4400,865,0.0295290122545401,440,0.0,0.03
ARWR,S,6777,2577,0,4200,0.0240656753719301,1400,0.003,0.0492553639040808
MCS,S,6774,200,5473,0,0.0214362272240086,150,0.005,0.1
IPHI,B,6763,702,2225,1733,0.0318658845679391,405,0.012,0.0947761194029851
USDU,B,6761,483,2366,142,0.719320066334992,700,0.015,0.135
SIVB,B,6759,876,649,1178,0.0591409330015336,564,0.10389803431727,1.27456445993031
AXS-D,B,6749,309,2249,350,0.415614080552541,374,0.0402564102564103,0.538717948717949
DUSL,B,6744,150,1714,0,0.169875424688562,201,0.0,0.05
AMH,S,6743,379,466,5698,0.0031354486964371,5998,0.003,0.03
BSGM,B,6737,100,4403,0,0.0502008032128514,1168,0.001,0.02
FBP,B,6734,501,3861,1274,0.00313414908790631,200,0.001,0.01
TROW,S,6729,704,0,6025,0.0139849026618991,100,0.001,0.0115340909090909
CIDM,B,6728,100,3350,300,0.427350427350427,1369,0.001,0.06
EAD,B,6727,0,5312,0,0.0,547,0.0,0.0
QAI,B,6721,0,4257,0,0.0,774,0.0,0.0
VKQ,S,6720,100,5472,0,0.0317561130517625,1096,0.0,0.01
RDVY,B,6719,0,2136,0,0.0,579,0.0,0.0
SFS,B,6718,1320,961,3672,0.218557757865378,421,0.00381818181818182,0.0506666666666667
SGLB,B,6718,0,4693,0,0.0,1074,0.0,0.0
ARKW,S,6717,0,1589,0,0.0,360,0.0,0.0
VMM,B,6716,237,4521,0,0.177262528047868,530,0.0,0.0231223628691983
GRIN,B,6714,200,2724,2890,0.5,616,0.001,0.55
GOOS,S,6713,100,233,5800,0.0031769228325444,156,0.001,0.1
CC,B,6711,466,3329,886,0.0101442155018782,1286,0.001,0.04
CLIR,B,6710,1200,3165,1745,0.0413878733531075,1333,0.0,0.01
FSCT,B,6709,1000,777,4235,0.212842676490085,555,0.002,0.138888888888889
OILU,B,6708,813,1841,900,0.103036591696778,55,0.003,0.0975
ADNT,B,6706,1126,1336,2860,0.035640043974066,322,0.0028552036199095,0.0379169587661717
ANGL,B,6702,100,3727,0,0.0110204981265153,300,0.0,0.01
AFSI,B,6701,242,4966,0,0.0055130308000729,904,0.0,0.01
JMEI,B,6700,0,4710,0,0.0,433,0.0,0.0
DY,B,6698,0,6690,0,0.0,4,0.0,0.0
MMT,B,6692,1445,3546,0,0.920968769917145,685,0.000746020761245675,0.01
VMW,B,6681,663,2030,390,0.0163989909677679,258,0.0187783251231527,0.336738916256158
TMK-C,B,6675,59,3612,0,0.315508021390374,1186,0.01,0.04
AMT,B,6674,2497,1001,1109,0.0569430606847865,288,0.0106017292822375,0.232888356008689
LMT,S,6672,2950,284,2787,0.112467727778639,77,0.0395174949813243,0.556497834822968
FOMX,S,6670,570,1600,0,0.0156079276263906,500,0.003,0.04
KDP,S,6667,0,3966,0,0.0,226,0.0,0.0
KKR,B,6660,430,3862,100,0.00258825653835736,2366,0.00172558139534884,0.01
YCS,B,6654,35,4790,0,0.0234741784037559,616,0.0,0.05
ACN,S,6653,4710,433,948,0.0671500897237138,400,0.0145585752218415,0.253981666525386
PBA,B,6643,300,2912,1200,0.0183799623685275,500,0.006,0.02
CSTM,B,6643,700,3565,1043,0.0231613534194591,3473,0.0015,0.025
SQM,B,6633,1638,1890,1316,0.122229381442369,605,0.004,0.270658395368073
PHM,B,6632,151,3058,200,0.000315743633891552,859,0.003,0.03
IBDN,B,6630,503,626,0,0.264438245794076,531,0.02,0.1
PUMP,B,6628,600,2177,1711,0.0193685841564982,625,0.001,0.0166666666666667
JNCE,B,6626,600,3437,200,0.102317687504727,919,0.002,0.07
ETY,S,6618,2000,2896,372,0.106269925611052,117,0.00275,0.011
NAN,B,6612,100,4601,836,0.0555555555555556,1635,0.0,0.01
MQY,B,6608,2000,2348,1000,0.702247191011236,1279,0.001,0.025
PXLG,B,6607,607,0,5890,0.673810588599539,6398,0.0206618357487923,0.17
FEM,B,6605,417,1668,672,0.206666567583307,345,0.0299238578680203,0.133104906937394
BSJL,B,6600,238,2138,0,0.0502746092099704,509,0.001,0.05
BYM,B,6598,0,2694,0,0.0,933,0.0,0.0
FUTY,B,6597,200,2928,0,0.193236714975845,360,0.001,0.02
DSKE,B,6592,1300,1132,3100,0.0951921293346808,2917,0.002,0.05
TISA,B,6587,0,2739,0,0.0,1152,0.0,0.0
LPL,B,6587,442,4035,0,0.0280030410542321,333,0.00226244343891403,0.01
UTX,S,6580,2177,1312,1506,0.0211800946988016,283,0.011189858490566,0.164541773552292
EDIT,B,6577,2100,1315,571,0.0679303466436944,413,0.0142142857142857,0.121314285714286
USIG,B,6575,100,2753,0,0.00738552437223043,100,0.01,0.09
NEWM,B,6568,200,3266,2300,0.0101423294317528,2632,0.001,0.02
RXII,S,6564,2300,764,3500,0.379757101352374,5800,0.0025,0.0275
HALO,B,6561,766,2249,2166,0.0171399250160273,1599,0.0035,0.04
AAOI,S,6557,1100,1763,2936,0.0380563841224933,400,0.00266666666666667,0.0526666666666667
QSR,B,6552,600,3405,814,0.00954351495735931,396,0.0012,0.022
USDP,B,6544,1000,3082,225,0.433478735005453,200,0.00185714285714286,0.0852380952380952
DG,S,6544,3154,93,2498,0.0363566315225567,244,0.005,0.111902656613994
AVK,B,6527,200,4095,52,0.0310462589257994,445,0.0,0.015
EXD,B,6522,200,2657,2988,0.0769230769230769,3865,0.001,0.03
EURN,B,6521,400,3498,257,0.00752134299063434,782,0.0,0.02
IBB,B,6521,369,1599,0,0.00595345111964683,382,0.04,0.173913043478261
ADMA,B,6515,201,4361,0,0.0286167071683716,745,0.002,0.04
SSKN,S,6513,175,3400,0,0.0383015977237908,3588,0.001,0.03
FBNC,B,6500,200,2601,1150,0.0359712230215827,499,0.005,0.065
CRCM,S,6497,1297,0,5200,0.135834611777199,700,0.0039,0.12992385786802
WBA,S,6496,1416,0,5080,0.00847499333999756,359,0.006,0.0713936524856047
ASTC,S,6485,2200,0,4285,0.745462492283855,500,0.002,0.0638095238095238
CATO,B,6484,800,810,3050,0.0695301220163099,825,0.0215,0.168
ITE,B,6483,300,53,0,0.91591880183923,410,0.02,0.09
XRF,S,6482,800,1524,0,0.423953365129836,975,0.000875,0.03625
TRI,B,6475,500,4035,45,0.000945174223964703,100,0.0,0.01
GH,S,6472,856,3263,0,0.0296050022944382,700,0.05271875,0.6
ATSG,B,6470,702,3352,455,0.0435964416100711,620,0.007,0.13960396039604
ASHR,B,6469,240,3646,0,0.0049131750272572,1307,0.0,0.02
CLUB,B,6465,500,2504,350,0.0368142063512561,871,0.0045,0.103333333333333
RYB,B,6460,700,0,3600,0.232142428342709,1900,0.021,0.43
NTR,S,6456,1227,0,5209,0.0241720460345419,150,0.002,0.0613664596273292
GSIT,B,6455,900,0,2755,0.77894978239363,6455,0.012,0.25
INTL,B,6442,267,567,1134,0.0733008396607822,1401,0.001,0.36
ASPN,B,6441,210,4382,15,1.0,108,0.00952380952380952,0.17952380952381
TWLO,S,6439,2306,0,3453,0.0616366213817336,1012,0.0114998772231382,0.38586978636826
CALA,S,6439,800,0,5176,0.100294379527211,2036,0.004,0.094
LORL,B,6436,939,1575,19,0.154111275233875,221,0.0183599574014909,0.130415335463259
VPV,B,6435,300,5144,200,0.365079365079365,967,0.001,0.05
MET-E,B,6433,1266,2608,0,0.696163771429656,690,8.33333333333333e-05,0.0616666666666667
VRS,B,6432,1250,685,1199,0.0977710317686878,700,0.00992307692307692,0.299230769230769
NRG,B,6429,713,3572,100,0.00238285312141267,392,0.0025,0.04
PX,B,6428,1891,0,3568,0.0281325928121108,433,0.00929749764436667,0.16098366444768
FHB,B,6426,815,1456,3162,0.0140865172311372,1442,0.004,0.05
AMID,S,6410,2110,0,4300,0.043441074134263,4700,0.002,0.0499502487562189
FSCT,S,6407,200,1989,533,0.027177605652942,396,0.0005,0.05
ATRC,S,6406,1210,2715,200,0.0920875520221405,663,0.0129599465954606,0.356395193591455
FIS,B,6403,1660,34,4634,0.0309071127416828,293,0.004,0.120030674252363
FTFT,B,6401,0,3755,0,0.0,1015,0.0,0.0
RNR-E,B,6400,0,2926,0,0.0,430,0.0,0.0
ORBC,S,6400,100,0,6300,0.00353769413096544,6400,0.001,0.01
GSKY,B,6389,52,4006,34,0.00438485538409647,401,0.0,0.01
AGYS,B,6369,216,247,0,0.0413186428164749,268,0.00224137931034483,0.13
PPG,B,6363,1490,1447,1429,0.0364774027051769,472,0.00813181818181818,0.152431060606061
SALT,B,6361,110,1710,2900,0.012744666958344,885,0.002,0.02
KRP,B,6360,1700,1700,900,0.602483040242376,600,0.0028,0.154
MKC,B,6359,932,287,3597,0.0280462188577655,312,0.002,0.0690865384615385
EXPR,B,6347,200,3418,0,0.00110778501847138,360,0.005,0.03
AGD,B,6345,300,3112,0,0.0661375661375661,1491,0.0,0.03
AMTD,S,6344,826,2813,629,0.014103260145941,297,0.00686486486486486,0.0753577106518283
PSX,B,6343,2250,126,2794,0.026493175799983,406,0.00758841463414634,0.198459291555477
RKDA,B,6334,1000,771,3800,1.34295145616207,1000,0.003,0.1
TOT,S,6330,1987,524,3819,0.0901521820481081,1263,0.004,0.04
EMAN,B,6326,100,4692,0,0.162337662337662,2500,0.001,0.03
DDF,B,6322,1000,2457,0,1.0,1312,0.001,0.09
TRN,B,6321,625,2836,1355,0.0107335119062269,566,0.002,0.0423076923076923
IYY,B,6316,100,3567,0,0.199600798403194,432,0.015,0.03
ACGLO,B,6309,300,3157,0,0.6,400,0.01,0.11
JHMM,B,6308,195,2896,0,0.0896487631542982,1091,0.01,0.07
FRA,B,6308,0,4402,0,0.0,618,0.0,0.0
PTE,B,6305,617,3237,0,0.0430757816960099,464,0.0532834101382488,0.31705069124424
ALNY,S,6300,390,0,5910,0.0207131375829106,6300,0.011,0.25
SKYW,S,6300,1200,0,5100,0.0857776684129051,2000,0.002,0.17
LAND,B,6296,100,1630,2900,0.0204415372035977,3217,0.001,0.03
IPWR,B,6291,700,2699,350,0.410572555283782,1150,0.001,0.0399
COMB,B,6279,400,4074,0,0.307692307692308,573,0.01,0.01
BVXV,B,6276,400,1872,2700,1.5,2300,0.0015,0.09
TFSL,B,6275,700,4101,133,0.082055316269927,663,0.003,0.06
MUE,B,6266,800,266,5100,0.307692307692308,6066,0.001,0.02
TSN,S,6254,1294,1731,1486,0.0155040719490159,324,0.00269788519637462,0.0419165630314837
FG+,S,6250,0,4783,0,0.0,950,0.0,0.0
VIGI,B,6250,961,1149,273,1.02726142354509,438,0.0623933588761175,0.580344827586207
DSWL,B,6247,0,3886,0,0.0,441,0.0,0.0
MOO,B,6241,410,3048,0,0.146795560329395,200,0.0173170731707317,0.0948780487804878
GRUB,S,6231,1782,100,1293,0.0523744879972386,355,0.0267743370158685,0.606289469268186
GNK,B,6217,300,2755,863,0.0325909831613254,330,0.000666666666666667,0.02
IRM,S,6217,682,0,5535,0.0155049333878961,100,0.001,0.01
FTDR,B,6209,1149,1642,1725,0.0325657567685687,557,0.0405,0.731570093457944
MOC,B,6208,800,4,5400,0.5,6204,0.001,0.01
HTBK,B,6200,200,0,6000,0.0327653997378768,2200,0.001,0.01
CTRP,S,6200,390,0,5810,0.00444247001332741,6200,0.001,0.01
SA,S,6200,1300,0,4900,0.0718883305082889,6200,0.002,0.06
PZG,B,6200,800,1250,4150,0.444444444444444,1100,0.001,0.015
PDM,B,6199,1100,2591,600,0.0327961462151665,1800,0.001,0.02
EWJ,B,6195,0,3173,0,0.0,1500,0.0,0.0
MFL,B,6191,90,2861,0,0.0260040450736781,147,0.0,0.03
IIIN,S,6189,228,2649,0,0.0840088430361091,200,0.0043859649122807,0.102456140350877
TMF,S,6183,200,4895,0,0.00646245314721468,3003,0.005,0.01
EXTN,S,6183,683,0,5500,0.0791633159635247,6183,0.002,0.09
RUSHA,B,6182,900,1763,180,0.0407951876073193,215,0.008625,0.08125
IGM,B,6176,419,182,0,0.281524038461538,213,0.02,0.127969543147208
FTV,B,6169,671,2982,429,0.00810976374100644,315,0.003,0.0854707648825296
SMRT,B,6166,1300,266,4500,0.111991729841489,2400,0.001,0.02
VO,B,6166,113,1478,0,0.00842985051685048,139,0.01,0.06
ROL,B,6160,665,710,4296,0.0176707983431336,265,0.00315966386554622,0.0572728323699422
TRCH,B,6158,800,1378,3400,0.221300138312586,4301,0.001,0.01
VRIG,B,6153,0,2681,0,0.0,313,0.0,0.0
CHEK,B,6142,700,3276,500,0.142857142857143,299,0.001,0.05
LW,S,6138,2351,200,820,0.0290030666886272,361,0.022,0.15280904622433
RIV,B,6133,0,3662,0,0.0,432,0.0,0.0
SHW,S,6131,799,25,4093,0.0177250217697586,250,0.003,0.895869448001618
WKHS,B,6131,300,3433,736,0.117647153377714,1637,0.001,0.03
PEN,B,6117,100,25,300,0.0113417262107293,2300,0.001,0.1
QUAD,B,6106,1025,780,4001,0.106155318498372,2522,0.004,0.075
EOI,B,6102,2000,2831,419,0.408212476474038,800,0.001,0.0415384615384615
NOBL,B,6101,100,1763,0,0.00868206285813509,485,0.0,0.01
NE,S,6100,100,0,6000,0.000245275382936192,6100,0.001,0.01
MUR,B,6087,400,1405,2366,0.0125328283833867,1821,0.0025,0.03
BNED,B,6076,200,1103,3066,0.0911010175102033,1091,0.002,0.02
HXL,S,6070,137,0,5933,0.00460230767737577,6070,0.002,0.07
ZAGG,B,6061,831,2066,2348,0.0656773821401422,607,0.00432018561484919,0.0566666666666667
AUG,B,6058,1500,475,2850,1.41666666666667,2325,0.0015,0.04
ICPT,B,6057,400,2064,15,0.0211324445165523,407,0.115,0.74
MGY,S,6054,20,4079,0,0.00216122757726389,664,0.0,0.04
FPI,S,6050,100,4250,1700,0.0175254118471784,1800,0.001,0.02
DXCM,B,6043,100,18,0,0.00229573681673133,706,0.0,0.02
ZEN,B,6038,509,1733,67,0.00832546434503279,399,0.00843421653723161,0.260881178620375
FIV,B,6037,0,2950,0,0.0,562,0.0,0.0
PRFT,B,6030,500,157,5035,0.0482392667631452,119,0.001,0.03
ETTX,B,6028,250,3251,0,0.145143588805561,1042,0.02,0.26
ICAD,B,6023,100,2966,1537,0.110864745011086,2419,0.001,0.02
FAMI,B,6018,0,4084,0,0.0,1266,0.0,0.0
SNDX,B,6014,1320,1330,133,0.173613773678245,998,0.0106666666666667,0.493571428571429
ACRS,B,6007,2115,2624,340,0.203014014206182,333,0.001,0.0229881796690307
PSTI,S,6000,1000,0,5000,0.135025654874426,6000,0.001,0.01
ITG,S,6000,100,0,5900,0.00539199827456055,6000,0.001,0.02
GMO,B,6000,300,1400,4300,0.375,700,0.001,0.0048
MMD,B,5999,233,3269,50,0.584017687934302,674,0.0087593984962406,0.07
NCLH,B,5996,1370,2184,110,0.0283349440837746,294,0.011741127348643,0.0692357590217715
CG,B,5993,50,3374,0,0.00144688485690309,376,0.0,0.03
DCAR,S,5983,2883,0,1700,0.937954140106907,3800,0.003,0.049225430778372
AIMC,S,5971,2141,808,1336,0.0208566873481636,624,0.0047443590425656,0.0731094559902222
BSL,B,5969,1500,2237,800,0.483356684709385,1433,0.00533333333333333,0.152222222222222
BXE,S,5967,0,4161,0,0.0,100,0.0,0.0
LGF.B,B,5963,1100,2431,281,0.0582163983029868,724,0.000875,0.0345833333333333
NOC,B,5960,575,300,3946,0.020114197045605,300,0.00872727272727273,0.379090909090909
CLI,B,5955,200,100,5400,0.0117605550982006,1156,0.001,0.01
DMO,B,5954,904,2759,600,0.527040628424304,1304,0.002,0.12
JBL,B,5954,100,3237,100,0.000956672311033302,1838,0.001,0.01
QURE,S,5950,650,1998,221,0.053297632785025,502,0.027,0.2
BGH,B,5946,400,3368,377,0.141731890921781,664,0.0,0.0466666666666667
BVX,B,5943,2000,1711,1399,0.690132924468689,2250,0.002,0.07
DEUS,B,5938,0,527,0,0.0,651,0.0,0.0
ADAP,S,5937,1837,0,4100,0.117353356746472,4937,0.004,0.235
ISF,B,5932,0,3934,0,0.0,527,0.0,0.0
NSS,B,5928,100,3998,0,0.156739811912226,300,0.001,0.03
TMUS,B,5926,938,2500,519,0.0145353292369783,432,0.00457692307692308,0.0646703296703297
WGO,B,5925,519,1982,780,0.0193335367380562,632,0.0223333333333333,0.206666666666667
GCAP,B,5925,200,2075,0,0.0661863117863568,983,0.001,0.02
NVS,B,5911,0,3372,0,0.0,531,0.0,0.0
JPIN,B,5910,100,516,0,0.2,591,0.01,0.04
PTLC,B,5908,0,2063,0,0.0,551,0.0,0.0
IIN,B,5906,1700,1232,1400,0.355706913449554,2085,0.0106,0.747
SHE,B,5903,381,2737,0,0.573639207507821,346,0.001,0.06
RHT,B,5890,960,1487,565,0.0134445432414598,364,0.00447985764046645,0.202742692715432
ABBV,S,5885,3254,1001,1630,0.0311705234131491,345,0.006,0.119138238590054
NVS,S,5883,1262,0,4621,0.0436728360925307,244,0.002,0.0214568345323741
SKYY,B,5872,360,2961,0,0.0770185530087473,447,0.011,0.04
ATI,B,5864,300,1604,2129,0.00761277893469872,989,0.003,0.06
WERN,S,5849,71,5778,0,0.00134750427026001,70,0.001,0.0102816901408451
FSD,B,5845,300,3445,0,0.215982721382289,464,0.001,0.02
GSG,B,5844,0,3849,0,0.0,747,0.0,0.0
FNJN,S,5844,400,2687,1180,0.038300798492031,1717,0.003,0.03
LEE,B,5843,0,4389,0,0.0,554,0.0,0.0
RDIV,B,5832,100,900,67,0.01669449081803,370,0.0,0.06
NNY,S,5829,0,3629,0,0.0,627,0.0,0.0
JG,B,5817,100,3152,0,0.0351864883884588,455,0.01,0.07
EGLE,B,5816,3000,812,746,0.150050710409861,2199,0.00195,0.0355
HPT,B,5812,192,3168,0,0.0104319478402608,443,0.001,0.01
DFP,B,5810,200,2935,750,0.0614062020264047,405,0.0,0.03
CTLT,B,5805,873,827,2500,0.0264474372332666,1876,0.006,0.102553701033699
AGLE,B,5804,1100,1199,2600,0.0478718774479937,1300,0.001,0.0427272727272727
MTZ,B,5802,658,3386,200,0.021906109798942,2564,0.003,0.0866666666666667
SNOA,S,5800,700,4600,500,0.116577359054724,4800,0.002,0.06
MS-K,B,5800,0,4222,0,0.0,620,0.0,0.0
ISSC,B,5800,0,2900,0,0.0,2900,0.0,0.0
AQMS,B,5799,1900,2364,685,0.378805487580341,2066,0.00188888888888889,0.04
OIA,B,5795,700,2495,480,0.290310885525242,482,0.0,0.03
BSJJ,B,5792,200,1882,0,0.0211886852420807,582,0.005,0.01
TBC,B,5792,119,3551,0,0.0353850728516206,500,0.0,0.0268067226890756
CVU,B,5783,0,3969,0,0.0,197,0.0,0.0
UVSP,B,5779,200,3697,400,0.00595149531319744,100,0.0,0.04
APD,B,5776,1524,1502,699,0.0459606045254398,220,0.0301167677066939,0.41753407143564
IGR,B,5776,0,3295,0,0.0,999,0.0,0.0
CHSCP,B,5768,200,1856,500,0.230149597238205,315,0.001,0.07
SIGA,S,5761,577,0,5184,0.119099402480622,1300,0.002,0.0520424403183024
MCA,B,5760,1400,899,2400,0.45693985790053,1166,0.001,0.0423076923076923
HASI,B,5760,300,3482,15,0.0495914671305358,310,0.001,0.045
HSBC-A,B,5758,0,4132,0,0.0,766,0.0,0.0
AROC,B,5756,1100,716,3600,0.0451522863475905,300,0.000909090909090909,0.0190909090909091
TROV,S,5756,920,4132,300,0.00417428549390418,1100,0.001,0.01
SGRY,B,5755,600,1493,1366,0.0352077865767526,1078,0.0165,0.11
BGCP,B,5753,1194,2182,718,0.0106225723172673,700,0.002,0.0325380710659898
MGA,B,5741,0,3138,0,0.0,410,0.0,0.0
ATOM,B,5735,800,2956,0,0.786741363211951,605,0.016,0.15
DHR,S,5731,1808,1078,1942,0.0391392187259672,223,0.006,0.125856321786221
SSNC,S,5730,665,320,3934,0.0130910875952851,155,0.002,0.0467393939393939
ENT,B,5730,200,730,4400,0.0134861766689144,200,0.001,0.02
CIM,B,5729,498,2002,40,0.00498568815536712,565,0.006,0.03
CWEN.A,B,5723,86,3185,0,0.0209858467545144,434,0.0,0.02
AMRC,B,5722,500,2635,631,0.091337385892367,300,0.001,0.0375
UAL,B,5714,1274,1734,965,0.01373506809096,200,0.00161240310077519,0.0347027406457914
RVNC,B,5705,0,3890,0,0.0,689,0.0,0.0
SLQD,B,5703,600,2198,10,0.311631127544816,335,0.0,0.0225
AMBO,B,5700,200,0,5500,0.222222222222222,5700,0.001,0.06
BBDO,S,5700,100,0,5600,0.139082058414465,5700,0.01,0.1
CMC,B,5693,100,3782,115,0.00151975683890578,818,0.0,0.01
BKI,B,5687,717,1802,507,0.04053880880835,376,0.00434622823984526,0.0637263056092843
INTU,B,5685,1908,618,569,0.0377495903127089,281,0.0176153846153846,0.360127130884783
BKEPP,B,5681,300,3888,17,1.0,1142,0.001,0.04
LOAN,B,5679,361,2290,43,0.369775397887848,1376,0.001,0.12
CIBR,B,5673,217,1537,0,0.0605093436861436,506,0.0282905982905983,0.0851282051282051
EL,B,5671,1648,1321,348,0.0125572582455167,272,0.0158676801801802,0.180020586841245
ARCB,B,5669,698,463,3435,0.0486977590539614,536,0.0256218487394958,0.302240896358543
FANG,B,5668,252,1905,0,0.00483184482860481,250,0.005,0.12
ACHC,B,5667,427,2679,230,0.00789341741934626,410,0.003,0.072
AOSL,B,5665,1200,2063,930,0.230436056514667,461,0.0028,0.074
GMZ,B,5664,0,3720,0,0.0,893,0.0,0.0
MNST,B,5662,100,2677,1566,0.00359763994819398,502,0.001,0.01
BGY,B,5662,300,3016,0,0.242718446601942,328,0.001,0.01
MTOR,B,5659,200,2139,2283,0.00941666119879577,506,0.002,0.02
OMI,B,5646,286,412,3326,0.010472322935861,483,0.003,0.05
COF-D,B,5640,0,2895,0,0.0,471,0.0,0.0
G,B,5639,300,518,3840,0.0113098151917393,525,0.002,0.02
DMLP,B,5639,0,3194,0,0.0,459,0.0,0.0
GEO,B,5630,419,2875,658,0.0265881531206597,300,0.00168652037617555,0.02
COMM,B,5624,500,976,3548,0.00837380673254061,633,0.001,0.01
SEND,B,5623,202,986,44,0.0138823901551354,224,0.015,0.12
MLPA,B,5622,163,3306,294,0.0179677252386703,351,0.001,0.02
ABR,S,5621,605,1382,1966,0.0232795401926029,2009,0.00299502487562189,0.03
HELE,B,5620,214,2071,625,0.0176843300357773,808,0.0201228070175439,0.226140350877193
SCD,B,5618,653,2999,350,0.355360878119499,235,0.0,0.0612298079022048
MGP,B,5616,318,3110,699,0.0138585772965276,441,0.00115966386554622,0.07
XME,S,5615,1000,86,3398,0.00433166708539448,100,0.001,0.01
FNGD,B,5614,228,1266,0,1.0,475,0.01,0.19
APTI,S,5614,1335,2,4273,0.117532019944941,4908,0.004,0.092
IQI,S,5613,0,4057,0,0.0,441,0.0,0.0
NMFX,B,5600,0,3548,0,0.0,426,0.0,0.0
FNGU,B,5599,200,1038,0,1.0645577792124,174,0.02,0.44
ITCI,B,5593,447,2206,300,0.0404094592644343,600,0.0186666666666667,0.206666666666667
ENBL,B,5584,0,3197,0,0.0,1223,0.0,0.0
MS-F,B,5578,0,3181,0,0.0,314,0.0,0.0
CBMG,B,5575,500,1605,646,0.144050705848459,200,0.001,0.31
IMXI,B,5574,522,2797,500,0.0472697636511817,203,0.00246551724137931,0.100689655172414
HYT,B,5569,854,2999,0,0.19770110547094,2631,0.007,0.04
TLYS,B,5562,1110,2805,200,0.0446597426993987,1241,0.002,0.089047619047619
PTI,B,5562,300,2080,1600,0.21945866861741,400,0.001,0.0166666666666667
HOPE,B,5558,300,3004,1215,0.00894081182571378,683,0.000666666666666667,0.01
SWKS,B,5556,1382,999,869,0.0283377983233233,413,0.0212793500489019,0.150014123726996
BSM,B,5553,200,2559,0,0.0658067994355336,999,0.001,0.07
VICL,B,5551,400,1642,0,0.222222222222222,1476,0.0,0.01
GKOS,B,5548,426,1961,200,0.0320220364865283,499,0.051,0.795
GDDY,B,5547,1171,1229,512,0.0273085508306684,374,0.0196062009415174,0.208624190773847
LN,B,5546,100,3186,0,0.0268240343347639,150,0.0,0.03
CREE,B,5544,115,3507,135,0.00253907974918308,2569,0.000869565217391304,0.011304347826087
KEP,B,5541,230,3662,425,0.0213873907383299,359,0.0,0.01
HRZN,B,5536,1800,533,2791,0.844302096790714,933,0.003,0.1675
FNCL,B,5527,0,2001,0,0.0,280,0.0,0.0
SIG,B,5523,848,733,914,0.0163199689299101,431,0.00943349753694581,0.192113679424024
KANG,B,5522,501,2113,468,0.0534685165421558,100,0.00199600798403194,0.0460479041916168
MTP,B,5519,400,3604,500,0.5,1117,0.001,0.0296
USM,B,5515,941,2421,41,0.272270293397809,400,0.0344078014184397,0.318723404255319
SGLB,S,5501,1401,0,4100,1.7004995004995,4900,0.003,0.08
OPTT,S,5500,2000,0,3300,0.999440347039793,1100,0.003,0.0597622222222222
UPLD,S,5500,200,0,200,0.0179227219777584,5100,0.002,0.16
FBIO,S,5497,675,1064,2600,0.0984241641315854,1108,0.002,0.02
HMC,S,5496,1267,0,4229,0.0814650861253841,1729,0.003,0.03
USB-P,B,5493,1600,1986,400,0.0696833761595749,500,0.001,0.04125
FEM,S,5493,418,1352,0,0.208097311824908,238,0.03,0.159831113118085
HMHC,B,5483,400,945,3649,0.0141278833173549,476,0.007,0.03
YEXT,B,5482,500,2570,609,0.0245773071377513,300,0.001,0.0266666666666667
RMBL,B,5471,500,2500,500,0.178443968593862,454,0.001,0.04
IVH,B,5466,0,4025,0,0.0,1249,0.0,0.0
VBR,B,5466,204,631,0,0.0133752597121238,258,0.035,0.18
KEM,S,5464,600,1795,1633,0.0183978041286666,200,0.001,0.02
PVL,B,5456,856,2971,933,0.803611111111111,125,0.00120336943441637,0.04
NEE-I,B,5454,100,2399,0,0.0357142857142857,594,0.04,0.06
PSA-A,B,5454,100,2469,0,0.657894736842105,200,0.02,0.2
RODM,B,5452,2245,344,0,0.487877979705617,400,0.0288433734939759,0.150168674698795
AFT,B,5448,700,3357,0,0.636363636363636,799,0.001,0.03
LQDA,B,5441,781,936,920,0.290817088038351,400,0.003,1.055
ADMP,S,5436,4833,0,600,0.379710806832029,708,0.004,0.108765432098765
TPH,B,5431,561,260,4350,0.00224883834623217,611,0.003,0.04
IR,S,5422,1791,0,3472,0.0438398990591798,634,0.005,0.169579875435259
GES,B,5416,402,2166,1018,0.0188489229981713,352,0.011,0.07
WSTL,B,5415,300,3539,600,0.717703349282297,1089,0.001,0.02
