symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GILD,T,2745,0,2545,0,0.0,100,0.0,0.0
MLPX,B,2744,0,2744,0,0.0,1000,0.0,0.0
CREG,T,2741,0,1841,0,0.0,200,0.0,0.0
NXPI,B,2740,0,1940,0,0.0,1045,0.0,0.0
TMUS,S,2734,0,2634,0,0.0,700,0.0,0.0
ORIC,B,2734,135,2599,0,0.0194869848356834,1430,0.06,0.75
PLOW,B,2733,0,2733,0,0.0,700,0.0,0.0
FNCL,B,2733,0,2533,0,0.0,1449,0.0,0.0
EA,B,2732,0,1597,0,0.0,515,0.0,0.0
CBOE,B,2730,0,1877,0,0.0,1396,0.0,0.0
SCE-J,B,2725,0,1825,0,0.0,915,0.0,0.0
TW,S,2723,98,1625,0,0.0023767947225456,1645,0.03,0.08
ICE,B,2722,0,2398,0,0.0,854,0.0,0.0
MOD,T,2721,0,2621,0,0.0,171,0.0,0.0
TU,B,2717,0,2617,0,0.0,1200,0.0,0.0
EAF,T,2700,0,2700,0,0.0,900,0.0,0.0
IGF,B,2700,0,2700,0,0.0,1500,0.0,0.0
HPX=,B,2700,0,2700,0,0.0,200,0.0,0.0
TTPH,T,2700,0,1100,0,0.0,800,0.0,0.0
CET,B,2700,0,1500,0,0.0,1100,0.0,0.0
UCO,T,2700,0,2700,0,0.0,200,0.0,0.0
ACOR,B,2700,0,2700,0,0.0,1000,0.0,0.0
BNO,B,2700,0,2600,0,0.0,1600,0.0,0.0
IMRN,S,2700,50,2650,0,0.0340136054421769,125,0.02,0.17
VUSE,B,2700,700,2000,0,0.35,700,0.001,0.09
SGOV,B,2700,0,2700,0,0.0,1400,0.0,0.0
PIC=,B,2700,0,2100,0,0.0,900,0.0,0.0
OVID,S,2700,0,1100,0,0.0,300,0.0,0.0
PRGX,B,2700,0,1200,0,0.0,1300,0.0,0.0
SMMC,B,2700,0,2000,0,0.0,1000,0.0,0.0
RUBY,B,2700,0,2300,0,0.0,1100,0.0,0.0
SKYS,T,2700,0,1700,0,0.0,1700,0.0,0.0
COMM,T,2700,0,2300,0,0.0,400,0.0,0.0
MD,S,2700,100,1400,1200,0.00718236012353659,1300,0.01,0.07
OXSQL,B,2700,0,2600,0,0.0,2600,0.0,0.0
CLRO,B,2700,0,2400,0,0.0,700,0.0,0.0
NXJ,B,2700,0,2400,0,0.0,1300,0.0,0.0
FITB,S,2700,0,2600,0,0.0,900,0.0,0.0
AMAT,S,2698,50,1713,534,0.000828788808035936,881,0.001,0.01
SJM,B,2697,100,1983,0,0.00941442289587648,464,0.01,0.07
IHDG,B,2696,0,2396,0,0.0,521,0.0,0.0
TXT,B,2694,0,2694,0,0.0,600,0.0,0.0
SQNS,S,2691,0,1700,0,0.0,800,0.0,0.0
IWB,S,2691,200,2491,0,0.0086779190350154,2062,0.001,0.04
PACW,B,2689,0,2300,0,0.0,948,0.0,0.0
HYB,B,2687,0,2087,0,0.0,500,0.0,0.0
APH,B,2686,0,2286,0,0.0,755,0.0,0.0
SCHX,S,2683,0,2683,0,0.0,572,0.0,0.0
LAD,B,2680,0,2480,0,0.0,1550,0.0,0.0
FDUS,B,2679,0,2379,0,0.0,300,0.0,0.0
BVXV,E,2679,0,2505,0,0.0,96,0.0,0.0
POWL,B,2677,0,1100,0,0.0,1177,0.0,0.0
OPRT,B,2673,0,2490,0,0.0,664,0.0,0.0
GS-J,B,2671,0,2571,0,0.0,1340,0.0,0.0
DLTR,S,2670,0,1670,0,0.0,488,0.0,0.0
FOXA,S,2670,0,2570,0,0.0,718,0.0,0.0
IBDL,S,2668,0,2668,0,0.0,300,0.0,0.0
EWG,B,2667,0,2667,0,0.0,1767,0.0,0.0
NARI,T,2666,0,1616,0,0.0,55,0.0,0.0
INSM,B,2666,0,1533,0,0.0,1033,0.0,0.0
TFC-H,B,2664,0,2532,0,0.0,1132,0.0,0.0
ADES,S,2661,0,2661,0,0.0,2323,0.0,0.0
STM,S,2660,0,2660,0,0.0,1600,0.0,0.0
ASPS,B,2660,200,1560,100,0.0793287656475023,1120,0.02,0.13
SJW,B,2657,0,2160,0,0.0,600,0.0,0.0
CSBR,B,2653,0,1700,0,0.0,576,0.0,0.0
FIVE,S,2653,0,2653,0,0.0,1541,0.0,0.0
GMLP,S,2651,0,2601,0,0.0,900,0.0,0.0
FUSE=,B,2650,0,2450,0,0.0,200,0.0,0.0
GIII,T,2650,0,1200,0,0.0,900,0.0,0.0
DSGX,B,2649,100,1078,300,0.0176242509693338,645,0.001,0.03
PTMC,S,2641,0,2641,0,0.0,1441,0.0,0.0
GOF,T,2640,135,1740,0,0.0240170788115994,200,0.01,0.06
ALBO,B,2633,0,1003,0,0.0,700,0.0,0.0
CPG,B,2630,0,2630,0,0.0,330,0.0,0.0
CIB,B,2629,0,2329,0,0.0,1160,0.0,0.0
LYRA,B,2628,146,2327,0,0.0764157970710404,500,0.04,0.19
BRO,B,2626,0,2400,0,0.0,500,0.0,0.0
WIFI,B,2625,0,1725,0,0.0,700,0.0,0.0
ILF,B,2625,0,2625,0,0.0,400,0.0,0.0
HE,B,2621,0,1621,0,0.0,1000,0.0,0.0
OIH,B,2620,0,2620,0,0.0,1870,0.0,0.0
MGNI,S,2619,0,2619,0,0.0,1400,0.0,0.0
MYSZ,E,2616,100,1650,0,0.00805542129853391,166,0.005,0.01
CASI,B,2612,0,2412,0,0.0,1200,0.0,0.0
REKR,S,2611,0,2611,0,0.0,100,0.0,0.0
EWC,B,2608,0,2608,0,0.0,2200,0.0,0.0
CFO,B,2605,0,2605,0,0.0,1216,0.0,0.0
DIAL,S,2605,362,2023,220,0.105749328594955,841,0.02,0.0922527472527473
DPW,T,2604,0,2582,0,0.0,120,0.0,0.0
BKEP,B,2603,0,1202,0,0.0,1000,0.0,0.0
PAI,B,2600,0,2600,0,0.0,400,0.0,0.0
MUH,B,2600,0,1900,0,0.0,900,0.0,0.0
PNC-Q,B,2600,0,1800,0,0.0,900,0.0,0.0
FTHI,B,2600,0,2600,0,0.0,600,0.0,0.0
TGS,T,2600,0,2000,0,0.0,700,0.0,0.0
FLC,B,2600,100,1600,700,0.142857142857143,1100,0.06,0.48
WH,B,2600,0,1500,0,0.0,1100,0.0,0.0
JPM-G,T,2600,0,2200,0,0.0,500,0.0,0.0
WFHY,B,2600,100,2100,400,0.5,1600,0.01,0.11
PHX,T,2600,0,2600,0,0.0,600,0.0,0.0
SBNY,B,2600,0,900,0,0.0,200,0.0,0.0
MANH,B,2600,0,1500,0,0.0,1500,0.0,0.0
PME,B,2600,100,2300,0,0.341296928327645,300,0.01,0.03
SPNS,B,2600,0,800,0,0.0,1100,0.0,0.0
DTD,T,2600,0,2600,0,0.0,1100,0.0,0.0
WALA,B,2600,0,1600,0,0.0,1500,0.0,0.0
EXD,B,2600,0,2500,0,0.0,1000,0.0,0.0
WBK,T,2600,0,2600,0,0.0,1400,0.0,0.0
NEXT,E,2600,0,2600,0,0.0,1700,0.0,0.0
VRAI,B,2600,0,2500,0,0.0,900,0.0,0.0
CHSCL,B,2600,0,1800,0,0.0,600,0.0,0.0
MDP,T,2600,0,1300,0,0.0,1200,0.0,0.0
TSQ,B,2600,0,1300,0,0.0,1300,0.0,0.0
BOSC,B,2600,0,300,0,0.0,2300,0.0,0.0
CENX,B,2600,0,2600,0,0.0,1900,0.0,0.0
USB-H,B,2600,0,2600,0,0.0,1000,0.0,0.0
SWCH,S,2599,0,2599,0,0.0,1720,0.0,0.0
VB,B,2599,200,1548,400,0.0427715996578272,942,0.03,0.1
EWY,B,2593,0,2593,0,0.0,1744,0.0,0.0
DAO,B,2592,200,1279,580,0.0808734330772341,625,0.025,0.28
PTC,B,2587,0,1343,0,0.0,630,0.0,0.0
KEY-K,B,2587,48,1746,452,0.06282722513089,844,0.01,0.05
CUB,B,2585,0,623,0,0.0,200,0.0,0.0
TNK,S,2583,0,2583,0,0.0,1142,0.0,0.0
SCHX,T,2580,0,2580,0,0.0,600,0.0,0.0
MRCY,B,2577,0,400,0,0.0,1328,0.0,0.0
BLCT,T,2574,0,2549,0,0.0,21,0.0,0.0
INTC,S,2573,60,1425,14,0.000216335873634386,532,0.002,0.03
CNET,S,2571,0,2571,0,0.0,1571,0.0,0.0
RAMP,B,2569,0,1204,0,0.0,600,0.0,0.0
RMBL,S,2569,0,2232,0,0.0,447,0.0,0.0
VNQ,T,2567,200,2367,0,0.00135747834822035,167,0.001,0.01
EMF,B,2566,0,1900,0,0.0,1066,0.0,0.0
XSLV,B,2564,0,2426,0,0.0,396,0.0,0.0
DVD,B,2561,0,2561,0,0.0,1300,0.0,0.0
DSX,T,2557,0,2557,0,0.0,2557,0.0,0.0
ENB,T,2556,0,1954,0,0.0,102,0.0,0.0
DLR-L,B,2554,0,2254,0,0.0,651,0.0,0.0
XOMA,B,2553,0,1353,0,0.0,500,0.0,0.0
HQY,S,2552,0,2552,0,0.0,1300,0.0,0.0
DRNA,B,2552,0,1700,0,0.0,600,0.0,0.0
KO,S,2552,65,1220,0,0.000130574790226577,597,0.001,0.01
CMRX,B,2551,0,2151,0,0.0,2100,0.0,0.0
FTCH,T,2550,0,1950,0,0.0,200,0.0,0.0
FNDF,B,2550,0,2550,0,0.0,1300,0.0,0.0
JAN,B,2550,0,1850,0,0.0,900,0.0,0.0
WSM,B,2545,0,1845,0,0.0,693,0.0,0.0
CEV,B,2544,0,2400,0,0.0,500,0.0,0.0
WHLR,S,2536,600,0,1936,1.0,100,0.0106666666666667,0.08
HDV,S,2535,1346,1189,0,0.122274248590007,1001,0.00619512195121951,0.0776619877177591
UCTT,B,2534,0,1550,0,0.0,850,0.0,0.0
EGLE,T,2529,0,2529,0,0.0,25,0.0,0.0
FTEC,S,2528,7,2421,0,0.0101892285298399,927,0.001,0.01
VVV,B,2517,0,1749,0,0.0,1009,0.0,0.0
DUSL,S,2517,2517,0,0,0.758715195179284,2517,0.002,0.14
KMI,T,2516,0,2400,0,0.0,116,0.0,0.0
E,T,2509,0,2509,0,0.0,200,0.0,0.0
WVE,B,2505,0,2505,0,0.0,1605,0.0,0.0
NVO,B,2504,0,2504,0,0.0,449,0.0,0.0
ESPO,B,2502,126,2276,0,0.129896907216495,476,0.04,0.12
JPST,S,2502,0,2502,0,0.0,500,0.0,0.0
ARDC,T,2501,0,2400,0,0.0,900,0.0,0.0
VNDA,B,2501,0,2001,0,0.0,1200,0.0,0.0
WOW,B,2501,0,2201,0,0.0,400,0.0,0.0
TZOO,T,2500,0,2400,0,0.0,500,0.0,0.0
HTY,B,2500,0,2500,0,0.0,1500,0.0,0.0
TGH,T,2500,0,2500,0,0.0,1100,0.0,0.0
CX,T,2500,0,2500,0,0.0,2500,0.0,0.0
TACT,B,2500,0,900,0,0.0,1200,0.0,0.0
RPT-D,B,2500,0,2400,0,0.0,300,0.0,0.0
EHT,B,2500,0,2200,0,0.0,1500,0.0,0.0
CMBM,S,2500,0,2000,0,0.0,500,0.0,0.0
VCV,T,2500,0,1800,0,0.0,700,0.0,0.0
XRX,T,2500,0,1700,0,0.0,300,0.0,0.0
PFN,T,2500,0,2500,0,0.0,600,0.0,0.0
STT-D,B,2500,0,2400,0,0.0,1000,0.0,0.0
DB,S,2500,100,2400,0,0.00108845906849673,2100,0.001,0.01
GAU,T,2500,0,2500,0,0.0,1800,0.0,0.0
SCHK,T,2500,1900,400,0,0.995285489785228,1900,0.001,0.01
FHN,T,2500,0,2500,0,0.0,1100,0.0,0.0
TWO-B,B,2500,0,1500,0,0.0,800,0.0,0.0
SA,T,2500,0,2500,0,0.0,2500,0.0,0.0
GAB-J,B,2500,0,2400,0,0.0,2300,0.0,0.0
CXO,T,2500,0,1300,0,0.0,1200,0.0,0.0
OTEL,B,2498,0,1400,0,0.0,1398,0.0,0.0
KALA,T,2497,0,1997,0,0.0,200,0.0,0.0
CENT,B,2496,0,100,0,0.0,725,0.0,0.0
NEOG,B,2494,0,1700,0,0.0,600,0.0,0.0
TFC-F,B,2493,0,2251,0,0.0,1114,0.0,0.0
HQY,B,2493,83,1710,0,0.0131829733163914,593,0.005,0.04
EA,S,2490,0,1799,0,0.0,1166,0.0,0.0
FND,B,2489,0,1576,0,0.0,789,0.0,0.0
DY,B,2489,0,700,0,0.0,300,0.0,0.0
ANIP,B,2487,0,2207,0,0.0,2087,0.0,0.0
FHN,S,2486,0,2486,0,0.0,1850,0.0,0.0
FDL,B,2484,0,2484,0,0.0,1113,0.0,0.0
BPYPP,B,2480,0,1780,0,0.0,400,0.0,0.0
BHE,B,2478,0,2278,0,0.0,600,0.0,0.0
TPVG,S,2475,0,2475,0,0.0,1900,0.0,0.0
AMT,B,2473,100,1353,0,0.00533049040511727,714,0.04,0.13
GDDY,S,2473,0,1073,0,0.0,477,0.0,0.0
TRC,B,2470,0,2070,0,0.0,400,0.0,0.0
EGIF,B,2470,0,1370,0,0.0,1370,0.0,0.0
WISA,T,2470,0,1670,0,0.0,300,0.0,0.0
SILK,B,2469,0,1769,0,0.0,609,0.0,0.0
BXG,S,2467,0,2348,0,0.0,70,0.0,0.0
TRNE+,S,2467,0,1508,0,0.0,400,0.0,0.0
MBI,B,2460,0,2460,0,0.0,0,0.0,0.0
GSG,B,2460,0,2360,0,0.0,1711,0.0,0.0
IPG,B,2459,0,2459,0,0.0,1304,0.0,0.0
CLGX,S,2456,0,2300,0,0.0,1000,0.0,0.0
ANIX,S,2456,0,2456,0,0.0,1200,0.0,0.0
GDS,S,2455,0,2203,0,0.0,200,0.0,0.0
VIRS,B,2455,0,2255,0,0.0,1385,0.0,0.0
JACK,B,2450,200,1250,900,0.0370233246945576,1050,0.035,0.135
RWX,B,2450,0,2450,0,0.0,293,0.0,0.0
GROW,S,2447,0,1238,0,0.0,1237,0.0,0.0
SMHB,S,2446,0,2446,0,0.0,1001,0.0,0.0
WPM,T,2446,0,2246,0,0.0,146,0.0,0.0
HARP,B,2441,0,2041,0,0.0,601,0.0,0.0
INTC,T,2440,0,2440,0,0.0,170,0.0,0.0
FSLR,T,2437,0,2237,0,0.0,100,0.0,0.0
DLN,B,2437,1101,1336,0,0.620228275213055,706,0.002,0.05
MIRM,B,2437,0,2437,0,0.0,2437,0.0,0.0
WIX,B,2437,0,827,0,0.0,756,0.0,0.0
KRNT,S,2436,100,1887,0,0.00675584380489123,470,0.01,0.1
GGG,B,2430,0,1984,0,0.0,566,0.0,0.0
MGY,T,2429,0,2029,0,0.0,200,0.0,0.0
TT,S,2427,0,2427,0,0.0,315,0.0,0.0
VOE,B,2423,1817,606,0,0.36037286790956,1917,0.001,0.02
KWEB,S,2420,0,1620,0,0.0,1570,0.0,0.0
TAWK,B,2417,0,2200,0,0.0,1000,0.0,0.0
VNLA,S,2409,0,2409,0,0.0,189,0.0,0.0
VZ,S,2407,161,169,2077,0.000640874856173169,249,0.003,0.03
IMO,B,2404,100,2104,200,0.00911327804611319,614,0.001,0.01
MANU,B,2402,0,1301,0,0.0,1301,0.0,0.0
BCBP,B,2401,0,1770,0,0.0,331,0.0,0.0
KKR-A,B,2400,0,1900,0,0.0,1400,0.0,0.0
RSSS,B,2400,0,2100,0,0.0,600,0.0,0.0
EZT,B,2400,0,1700,0,0.0,300,0.0,0.0
WHLRD,B,2400,0,2100,0,0.0,500,0.0,0.0
HZNP,T,2400,0,0,0,0.0,2400,0.0,0.0
NXP,B,2400,0,2400,0,0.0,800,0.0,0.0
FHN-B,B,2400,0,2400,0,0.0,400,0.0,0.0
SCHJ,B,2400,0,1900,0,0.0,1500,0.0,0.0
TBB,T,2400,0,1500,0,0.0,900,0.0,0.0
GSB,B,2400,100,1800,200,0.0429922613929493,500,0.01,0.02
JOF,B,2400,0,2400,0,0.0,1000,0.0,0.0
EWS,B,2400,0,2400,0,0.0,2200,0.0,0.0
SAMA,B,2400,0,1200,0,0.0,1500,0.0,0.0
FPF,B,2400,0,2400,0,0.0,700,0.0,0.0
RMT,T,2400,0,1800,0,0.0,300,0.0,0.0
ISNS,T,2400,0,2400,0,0.0,200,0.0,0.0
FMBIO,B,2400,0,2400,0,0.0,800,0.0,0.0
MITO,B,2400,0,1700,0,0.0,400,0.0,0.0
IMVT,B,2400,0,1100,0,0.0,700,0.0,0.0
MARPS,T,2400,0,1700,0,0.0,700,0.0,0.0
KRG,B,2400,0,1500,0,0.0,1400,0.0,0.0
HIE,B,2400,0,1500,0,0.0,1000,0.0,0.0
LPTH,T,2400,0,2400,0,0.0,2400,0.0,0.0
PCF,B,2400,0,1700,0,0.0,1300,0.0,0.0
EXFO,B,2400,0,2100,0,0.0,500,0.0,0.0
TGP,S,2400,0,2400,0,0.0,2400,0.0,0.0
DT,T,2400,0,1500,0,0.0,400,0.0,0.0
PBI-B,T,2400,0,1300,0,0.0,200,0.0,0.0
CRD.B,B,2397,0,1600,0,0.0,297,0.0,0.0
CERN,B,2395,0,1995,0,0.0,868,0.0,0.0
RUTH,T,2390,0,1590,0,0.0,200,0.0,0.0
PEJ,B,2390,0,1260,0,0.0,430,0.0,0.0
RJF,T,2388,0,1988,0,0.0,400,0.0,0.0
AMX,B,2385,0,2385,0,0.0,1445,0.0,0.0
ENB,S,2385,100,2000,285,0.00231320842007865,385,0.001,0.01
TLGT,T,2384,0,884,0,0.0,584,0.0,0.0
CPER,B,2384,0,2117,0,0.0,967,0.0,0.0
AGCO,B,2382,300,765,800,0.0203252032520325,500,0.02,0.22
IRBO,B,2380,0,2280,0,0.0,1754,0.0,0.0
LAUR,B,2378,0,2278,0,0.0,427,0.0,0.0
HAIN,B,2377,0,1749,0,0.0,949,0.0,0.0
MHO,T,2376,0,2376,0,0.0,700,0.0,0.0
MDT,S,2372,0,2361,0,0.0,2300,0.0,0.0
HCC,B,2369,0,1605,0,0.0,1030,0.0,0.0
QTEC,B,2364,130,2133,0,0.103051365950938,900,0.002,0.08
AZZ,B,2362,0,1999,0,0.0,1299,0.0,0.0
PTF,B,2361,400,1961,0,0.578034682080925,1326,0.001,0.18
PARR,B,2360,0,2160,0,0.0,600,0.0,0.0
GOVT,S,2356,0,2356,0,0.0,531,0.0,0.0
HSBC-A,B,2353,0,2074,0,0.0,774,0.0,0.0
RETA,S,2352,100,145,0,0.0190222560395663,140,0.01,0.21
CATM,S,2349,0,2049,0,0.0,1200,0.0,0.0
SHW,B,2347,0,887,0,0.0,779,0.0,0.0
IEA,B,2344,0,944,0,0.0,900,0.0,0.0
LINX,S,2338,0,2288,0,0.0,1776,0.0,0.0
EV,B,2335,0,1835,0,0.0,1025,0.0,0.0
VPL,B,2333,0,2233,0,0.0,986,0.0,0.0
SUB,B,2332,0,1850,0,0.0,569,0.0,0.0
WTFC,B,2330,0,1952,0,0.0,978,0.0,0.0
GPRE,S,2329,0,2323,0,0.0,1148,0.0,0.0
APVO,T,2319,0,2019,0,0.0,500,0.0,0.0
WIX,S,2318,34,618,0,0.00192710990194411,289,0.02,0.3
NOC,S,2316,82,1382,0,0.00424063398814761,265,0.02,0.37
PSTX,S,2313,10,2202,0,0.000900252070579762,33,0.05,0.28
NMY,B,2312,0,2200,0,0.0,1400,0.0,0.0
MRSN,S,2310,0,1910,0,0.0,760,0.0,0.0
ILMN,B,2309,0,306,0,0.0,613,0.0,0.0
VTC,B,2308,100,2008,0,0.111111111111111,1400,0.01,0.09
LH,B,2304,300,1328,78,0.0119988741305537,598,0.05,0.33
NYCB,B,2302,0,2302,0,0.0,1200,0.0,0.0
FICO,B,2302,101,700,0,0.011662817551963,700,0.102871287128713,1.46
XLF,S,2301,630,1671,0,0.00012544041032952,300,0.001,0.01
AVXL,T,2300,0,2200,0,0.0,300,0.0,0.0
SYF,T,2300,0,2300,0,0.0,100,0.0,0.0
ZIONN,T,2300,0,1600,0,0.0,700,0.0,0.0
IPOC=,S,2300,0,1700,0,0.0,900,0.0,0.0
MTP,B,2300,0,1500,0,0.0,900,0.0,0.0
RTLR,T,2300,0,2300,0,0.0,800,0.0,0.0
NIM,T,2300,0,1900,0,0.0,500,0.0,0.0
PGR,T,2300,0,1800,0,0.0,200,0.0,0.0
NAPR,B,2300,0,2300,0,0.0,800,0.0,0.0
SJT,B,2300,0,1100,0,0.0,1000,0.0,0.0
WDR,T,2300,0,2300,0,0.0,500,0.0,0.0
HHC,T,2300,0,1600,0,0.0,300,0.0,0.0
GMLPP,B,2300,75,1100,0,0.5,700,0.01,0.04
SGRY,T,2300,0,1400,0,0.0,200,0.0,0.0
GAM,B,2300,0,2300,0,0.0,700,0.0,0.0
CRSAW,B,2300,0,1500,0,0.0,1100,0.0,0.0
HCCOW,B,2300,0,1900,0,0.0,600,0.0,0.0
BTAI,B,2300,0,1300,0,0.0,500,0.0,0.0
JJC,B,2300,0,2200,0,0.0,1100,0.0,0.0
SMHI,T,2300,0,2300,0,0.0,700,0.0,0.0
ABT,T,2300,100,790,200,0.00213922046806144,110,0.001,0.01
SGOL,T,2300,0,2300,0,0.0,2300,0.0,0.0
AIG+,B,2300,0,2000,0,0.0,500,0.0,0.0
SFBS,B,2300,0,1000,0,0.0,700,0.0,0.0
TLI,B,2300,0,2300,0,0.0,1100,0.0,0.0
DRRX,S,2300,0,2300,0,0.0,0,0.0,0.0
LMRK,B,2300,0,1000,0,0.0,900,0.0,0.0
JPS,T,2300,0,2300,0,0.0,300,0.0,0.0
GORO,T,2300,0,1600,0,0.0,300,0.0,0.0
IDU,B,2300,0,2300,0,0.0,500,0.0,0.0
GHY,B,2300,0,2200,0,0.0,1200,0.0,0.0
MHD,B,2300,0,2300,0,0.0,1100,0.0,0.0
INSW-A,T,2300,0,1300,0,0.0,1300,0.0,0.0
DOMO,T,2299,0,2000,0,0.0,100,0.0,0.0
JNJ,T,2295,0,2045,0,0.0,100,0.0,0.0
RMD,S,2295,1,1281,0,0.000115167568812622,319,0.08,0.2
PRE-H,B,2293,0,2293,0,0.0,100,0.0,0.0
EB,S,2291,0,2235,0,0.0,2161,0.0,0.0
CHU,B,2290,0,2290,0,0.0,1490,0.0,0.0
NKLAW,S,2288,700,0,1488,0.0361964597902924,1318,0.08,1.36666666666667
SDOG,S,2284,212,2072,0,1.08333333333333,933,0.002,0.04
SINA,S,2284,0,1730,0,0.0,800,0.0,0.0
BCE,T,2282,200,2057,25,0.0112321689318207,100,0.001,0.01
FBCV,B,2281,0,2181,0,0.0,800,0.0,0.0
AMGN,S,2280,1,0,0,2.73238974807367e-05,1091,0.01,0.08
RGEN,B,2279,0,971,0,0.0,500,0.0,0.0
NYT,B,2275,0,2051,0,0.0,380,0.0,0.0
XLB,S,2275,139,1436,700,0.00101327959939061,2149,0.009,0.02
TELA,B,2275,0,1875,0,0.0,1476,0.0,0.0
SNES,T,2274,0,2000,0,0.0,174,0.0,0.0
SPYG,T,2272,72,2200,0,0.0118343195266272,105,0.001,0.01
INN-E,B,2271,0,1471,0,0.0,800,0.0,0.0
IWF,B,2270,600,1235,0,0.0140585513656246,875,0.011,0.09
GMDA,S,2266,0,2111,0,0.0,1300,0.0,0.0
FTV,B,2264,0,2062,0,0.0,1456,0.0,0.0
FBIOP,B,2262,0,1762,0,0.0,1012,0.0,0.0
IDV,B,2253,0,2253,0,0.0,700,0.0,0.0
JLL,B,2250,0,400,0,0.0,400,0.0,0.0
ROIC,B,2246,0,2246,0,0.0,400,0.0,0.0
RTX,T,2245,42,2197,0,0.000667482478584937,100,0.001,0.01
FEIM,B,2241,0,1800,0,0.0,341,0.0,0.0
DVAX,S,2240,0,2240,0,0.0,0,0.0,0.0
PSJ,B,2240,0,2240,0,0.0,620,0.0,0.0
PDD,T,2240,0,1050,0,0.0,190,0.0,0.0
DLR,B,2239,0,2043,0,0.0,743,0.0,0.0
DTQ,B,2237,0,1938,0,0.0,1489,0.0,0.0
OII,S,2233,0,1933,0,0.0,521,0.0,0.0
OTIS,B,2227,100,1863,64,0.0077172403148634,727,0.01,0.05
ITOT,S,2223,0,2223,0,0.0,160,0.0,0.0
DB,T,2223,0,2223,0,0.0,200,0.0,0.0
SJNK,S,2222,0,2222,0,0.0,700,0.0,0.0
BHF,S,2219,18,2199,0,0.00112177489717063,1118,0.05,0.2
IGOV,B,2216,0,2216,0,0.0,1187,0.0,0.0
XYF,B,2215,0,2100,0,0.0,2000,0.0,0.0
BBI,S,2208,0,2208,0,0.0,2000,0.0,0.0
XBIO,T,2206,0,2206,0,0.0,40,0.0,0.0
XLG,B,2206,0,2106,0,0.0,500,0.0,0.0
SUM,T,2205,0,1505,0,0.0,200,0.0,0.0
ZNGA,S,2201,4,2197,0,9.20259513182718e-06,19,0.001,0.01
WFC-R,B,2201,0,2001,0,0.0,400,0.0,0.0
MNR-C,B,2201,0,2201,0,0.0,601,0.0,0.0
MS-K,B,2200,0,1400,0,0.0,1000,0.0,0.0
OFG-B,B,2200,0,1300,0,0.0,500,0.0,0.0
CVE,T,2200,0,200,0,0.0,2000,0.0,0.0
LPCN,T,2200,0,2000,0,0.0,500,0.0,0.0
TLSA,T,2200,0,0,0,0.0,400,0.0,0.0
NEE-K,B,2200,0,1400,0,0.0,500,0.0,0.0
IQ,T,2200,0,2200,0,0.0,300,0.0,0.0
DEI,B,2200,0,2200,0,0.0,1100,0.0,0.0
PKX,B,2200,0,2100,0,0.0,800,0.0,0.0
ACCD,T,2200,200,1300,0,0.0432994154578913,100,0.01,0.15
FMCIW,T,2200,0,800,0,0.0,600,0.0,0.0
MER-K,B,2200,0,1300,0,0.0,600,0.0,0.0
TPOR,T,2200,0,2200,0,0.0,200,0.0,0.0
CHGX,B,2200,0,1900,0,0.0,700,0.0,0.0
PZN,B,2200,0,2200,0,0.0,700,0.0,0.0
GOAU,T,2200,0,1200,0,0.0,1200,0.0,0.0
PKI,S,2200,0,2100,0,0.0,500,0.0,0.0
MRSN,T,2200,400,1300,500,0.0406091370558376,200,0.025,0.32
PTEN,S,2200,0,1700,0,0.0,1700,0.0,0.0
LYTS,B,2200,0,1700,0,0.0,700,0.0,0.0
NUSC,B,2200,200,2000,0,1.0,100,0.006,0.055
BANC-E,B,2200,0,1500,0,0.0,1500,0.0,0.0
MAXR,T,2198,0,2198,0,0.0,200,0.0,0.0
CR,B,2198,0,1545,0,0.0,1150,0.0,0.0
SHLL,T,2195,0,600,0,0.0,195,0.0,0.0
LRGF,B,2194,0,2194,0,0.0,726,0.0,0.0
QMCO,B,2194,0,1994,0,0.0,625,0.0,0.0
COWNL,B,2193,100,693,300,0.425531914893617,693,0.03,0.26
IIVI,T,2192,0,1992,0,0.0,192,0.0,0.0
TPR,T,2187,0,2187,0,0.0,110,0.0,0.0
SCPL,B,2187,0,1896,0,0.0,691,0.0,0.0
LMAT,B,2187,0,1900,0,0.0,400,0.0,0.0
NVCR,B,2183,0,1800,0,0.0,683,0.0,0.0
APYX,S,2181,0,2161,0,0.0,1779,0.0,0.0
ACM,B,2180,0,2030,0,0.0,550,0.0,0.0
NSL,S,2180,0,1600,0,0.0,300,0.0,0.0
IWY,B,2180,31,2004,0,1.04761904761905,452,0.002,0.05
FL,S,2177,0,2137,0,0.0,549,0.0,0.0
YTEN,S,2175,200,675,1300,0.0401606425702811,1500,0.008,0.11
HT-D,B,2174,100,474,0,0.25,274,0.03,0.24
NKE,S,2172,100,1972,100,0.00156757010957315,1002,0.001,0.02
PEB,B,2172,0,2172,0,0.0,800,0.0,0.0
SPG,S,2167,48,0,0,0.0012121121297046,213,0.0131428571428571,0.125238095238095
IBDN,B,2164,0,1864,0,0.0,1142,0.0,0.0
STNE,S,2164,100,1939,100,0.00281183218985491,1510,0.01,0.06
XMPT,B,2161,0,1561,0,0.0,585,0.0,0.0
AUDC,S,2158,0,1858,0,0.0,100,0.0,0.0
EMQQ,B,2158,0,1200,0,0.0,855,0.0,0.0
