symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RXRX,E,422,0,22,0,0.0,100,0.0,0.0
AGGY,B,422,0,422,0,0.0,200,0.0,0.0
SWAN,B,422,0,4,0,0.0,100,0.0,0.0
GRID,B,421,0,200,0,0.0,7,0.0,0.0
IWB,T,421,121,300,0,0.0190191763596353,121,0.001,0.02
GEM,S,421,0,421,0,0.0,421,0.0,0.0
PPL,S,421,0,421,0,0.0,74,0.0,0.0
JNK,B,421,0,421,0,0.0,250,0.0,0.0
ACIC,B,420,0,210,0,0.0,100,0.0,0.0
MRK,S,420,0,420,0,0.0,200,0.0,0.0
MBC,B,420,0,400,0,0.0,100,0.0,0.0
TSLR,B,420,400,11,0,0.0534830859740607,400,0.001,0.04
COP,T,420,0,420,0,0.0,150,0.0,0.0
EXAS,B,420,0,200,0,0.0,100,0.0,0.0
BNY,S,420,0,420,0,0.0,400,0.0,0.0
MUR,S,420,0,420,0,0.0,200,0.0,0.0
CGEM,T,420,0,220,0,0.0,100,0.0,0.0
ABNB,S,420,0,20,0,0.0,50,0.0,0.0
IPWR,S,420,0,200,0,0.0,100,0.0,0.0
MA,B,419,0,0,0,0.0,100,0.0,0.0
PBA,T,419,0,419,0,0.0,100,0.0,0.0
V,S,419,0,1,0,0.0,22,0.0,0.0
DES,S,418,0,373,0,0.0,173,0.0,0.0
DHR,B,418,200,0,0,0.0381170192490947,5,0.07,0.14
CFLT,S,418,0,271,0,0.0,50,0.0,0.0
GDMA,S,417,0,127,0,0.0,127,0.0,0.0
KBWY,B,417,0,417,0,0.0,10,0.0,0.0
RAIL,B,417,0,0,0,0.0,300,0.0,0.0
LOVE,B,417,0,200,0,0.0,100,0.0,0.0
RIO,S,416,0,416,0,0.0,78,0.0,0.0
DV,S,416,60,73,0,0.0104895104895105,60,0.01,0.05
XLP,T,415,0,415,0,0.0,100,0.0,0.0
CDZI,S,415,0,415,0,0.0,415,0.0,0.0
HTZWW,S,415,0,406,0,0.0,8,0.0,0.0
DX,B,414,0,414,0,0.0,3,0.0,0.0
ABLV,S,414,0,200,0,0.0,100,0.0,0.0
BHR,S,414,0,414,0,0.0,400,0.0,0.0
CIM,B,414,0,414,0,0.0,114,0.0,0.0
JPST,T,413,0,413,0,0.0,113,0.0,0.0
TJX,S,413,0,413,0,0.0,15,0.0,0.0
KLXE,S,413,9,0,0,0.00309384668270883,10,0.01,0.08
GLNG,S,413,0,413,0,0.0,392,0.0,0.0
TPR,T,412,0,412,0,0.0,100,0.0,0.0
SEPW,B,412,0,0,0,0.0,352,0.0,0.0
PINS,B,411,0,411,0,0.0,100,0.0,0.0
SPUS,B,411,0,0,0,0.0,100,0.0,0.0
UPS,B,411,0,100,0,0.0,100,0.0,0.0
LANV,S,410,0,0,0,0.0,200,0.0,0.0
AMSC,B,410,0,310,0,0.0,100,0.0,0.0
VTRS,E,410,410,0,0,0.00178809737716643,400,0.0,0.01
MNDO,S,409,0,0,0,0.0,300,0.0,0.0
EPRT,B,409,0,369,0,0.0,53,0.0,0.0
DDLS,B,409,0,152,0,0.0,24,0.0,0.0
TCHP,B,409,0,409,0,0.0,195,0.0,0.0
MUC,S,409,0,0,0,0.0,409,0.0,0.0
DDL,S,408,0,408,0,0.0,408,0.0,0.0
VSDA,B,408,0,207,0,0.0,200,0.0,0.0
MLPR,B,408,0,300,0,0.0,100,0.0,0.0
VOE,B,407,0,340,0,0.0,160,0.0,0.0
RSP,T,407,300,0,107,0.016551724137931,407,0.001,0.01
TUA,S,407,0,407,0,0.0,407,0.0,0.0
PBT,S,407,0,0,0,0.0,82,0.0,0.0
APLE,S,407,0,407,0,0.0,400,0.0,0.0
STAG,T,406,0,306,0,0.0,100,0.0,0.0
CYD,S,406,197,0,0,0.136143745680719,97,0.0149238578680203,0.19
CBAY,S,406,0,406,0,0.0,100,0.0,0.0
BEPC,S,406,0,400,0,0.0,200,0.0,0.0
SRL,B,406,0,0,0,0.0,100,0.0,0.0
UA,B,405,0,405,0,0.0,100,0.0,0.0
QCLN,B,405,0,0,0,0.0,200,0.0,0.0
APOS,S,405,0,0,0,0.0,70,0.0,0.0
ORMP,S,405,0,405,0,0.0,400,0.0,0.0
CREX,B,404,0,0,0,0.0,200,0.0,0.0
YCS,S,404,0,202,0,0.0,202,0.0,0.0
GSEW,B,404,350,0,0,0.466045272969374,100,0.01,0.03
BWXT,B,404,0,400,0,0.0,2,0.0,0.0
TEF,S,403,0,403,0,0.0,307,0.0,0.0
EM,S,403,3,0,0,0.000547545172476729,100,0.0,0.0075
SG,S,403,0,403,0,0.0,100,0.0,0.0
CE,S,403,0,200,0,0.0,100,0.0,0.0
SPGI,T,403,0,200,0,0.0,103,0.0,0.0
MSTR,S,403,0,6,0,0.0,43,0.0,0.0
KMX,B,402,0,250,0,0.0,100,0.0,0.0
FCN,B,402,0,200,0,0.0,200,0.0,0.0
FNGU,S,402,50,0,0,0.0100664384940608,100,0.02,0.17
LOMA,B,402,0,402,0,0.0,100,0.0,0.0
OMER,B,402,0,402,0,0.0,100,0.0,0.0
SKYW,B,402,0,130,0,0.0,34,0.0,0.0
CLSE,S,401,0,0,0,0.0,400,0.0,0.0
DIN,B,401,0,0,0,0.0,100,0.0,0.0
XLC,T,401,20,0,381,0.00058055152394775,401,0.001,0.01
PWR,T,401,0,200,0,0.0,100,0.0,0.0
PSCT,S,401,0,0,0,0.0,100,0.0,0.0
LXU,S,401,0,401,0,0.0,400,0.0,0.0
USB-H,B,401,0,300,0,0.0,100,0.0,0.0
TBX,B,401,0,401,0,0.0,400,0.0,0.0
IMVT,B,401,0,301,0,0.0,100,0.0,0.0
DVAX,S,401,0,401,0,0.0,400,0.0,0.0
NN,S,401,0,401,0,0.0,400,0.0,0.0
NGL,S,400,0,400,0,0.0,400,0.0,0.0
SMLP,S,400,100,0,0,0.333333333333333,100,0.01,0.31
VVI,B,400,0,200,0,0.0,100,0.0,0.0
STX,B,400,0,0,0,0.0,100,0.0,0.0
PLL,T,400,0,200,0,0.0,100,0.0,0.0
UPWK,T,400,0,400,0,0.0,100,0.0,0.0
DXR,S,400,0,200,0,0.0,100,0.0,0.0
SACH,S,400,0,400,0,0.0,400,0.0,0.0
MMD,S,400,0,0,0,0.0,300,0.0,0.0
AVUV,S,400,150,0,0,0.0311785491581792,100,0.01,0.03
IYF,B,400,0,400,0,0.0,100,0.0,0.0
CLOV,B,400,0,0,0,0.0,200,0.0,0.0
MDXH,S,400,100,0,0,1.0,200,0.01,0.05
ROBO,B,400,0,200,0,0.0,100,0.0,0.0
BBCP,T,400,0,400,0,0.0,100,0.0,0.0
SUSL,B,400,0,300,0,0.0,100,0.0,0.0
WRK,S,400,0,400,0,0.0,14,0.0,0.0
FTNT,S,400,0,200,0,0.0,100,0.0,0.0
MAXI,S,400,0,0,0,0.0,200,0.0,0.0
CTO,T,400,0,200,0,0.0,100,0.0,0.0
HRT,T,400,0,300,0,0.0,300,0.0,0.0
PDCO,T,400,0,400,0,0.0,300,0.0,0.0
ATGL,S,400,0,200,0,0.0,100,0.0,0.0
RDW,S,400,0,0,0,0.0,200,0.0,0.0
GFS,B,400,0,200,0,0.0,100,0.0,0.0
STCE,S,400,100,0,0,0.309597523219814,100,0.01,0.09
ATSG,S,400,0,200,0,0.0,100,0.0,0.0
AIG-A,T,400,0,400,0,0.0,300,0.0,0.0
WIP,S,400,0,200,0,0.0,100,0.0,0.0
MYO,B,400,0,0,0,0.0,200,0.0,0.0
EXTO,S,400,0,0,0,0.0,400,0.0,0.0
NMFC,T,400,0,400,0,0.0,300,0.0,0.0
NKX,S,400,0,400,0,0.0,100,0.0,0.0
BSBK,B,400,100,0,0,0.189753320683112,100,0.01,0.15
AINC,S,400,0,0,0,0.0,200,0.0,0.0
XIN,B,400,0,0,0,0.0,200,0.0,0.0
SIGIP,T,400,0,400,0,0.0,300,0.0,0.0
YUM,S,400,0,0,0,0.0,100,0.0,0.0
AVUV,E,400,0,0,0,0.0,400,0.0,0.0
NUE,S,400,0,200,0,0.0,100,0.0,0.0
OSS,S,400,0,0,0,0.0,200,0.0,0.0
SIFY,T,400,0,400,0,0.0,100,0.0,0.0
PDO,S,400,0,400,0,0.0,400,0.0,0.0
TBLD,B,400,0,200,0,0.0,100,0.0,0.0
VHC,T,400,0,300,0,0.0,100,0.0,0.0
TRAK,T,400,0,300,0,0.0,100,0.0,0.0
HUDI,B,400,0,300,0,0.0,300,0.0,0.0
SSIC,S,400,0,0,0,0.0,200,0.0,0.0
DFP,T,400,0,300,0,0.0,300,0.0,0.0
PRGS,S,400,40,0,0,0.00387972841901067,100,0.01,0.04
COCO,T,400,0,200,0,0.0,200,0.0,0.0
TAIL,S,400,0,0,0,0.0,200,0.0,0.0
NEWT,B,400,0,0,0,0.0,100,0.0,0.0
DIAX,E,400,0,0,0,0.0,200,0.0,0.0
IWX,T,400,0,400,0,0.0,300,0.0,0.0
NVD,S,400,0,300,0,0.0,100,0.0,0.0
TROW,T,400,100,0,300,0.0185908161368284,400,0.001,0.01
AADI,T,400,0,400,0,0.0,100,0.0,0.0
ADTH,E,400,0,300,0,0.0,300,0.0,0.0
SPDV,S,400,100,0,0,1.0,100,0.01,0.1
BTHM,B,400,0,400,0,0.0,200,0.0,0.0
RAFE,B,400,0,400,0,0.0,400,0.0,0.0
ASML,B,400,0,0,0,0.0,100,0.0,0.0
JFIN,B,400,0,0,0,0.0,200,0.0,0.0
NVS,T,400,0,400,0,0.0,100,0.0,0.0
NMAI,T,400,0,400,0,0.0,300,0.0,0.0
XELA,E,400,0,0,0,0.0,100,0.0,0.0
SPHD,T,400,0,400,0,0.0,400,0.0,0.0
MVF,T,400,0,400,0,0.0,100,0.0,0.0
GRND,T,400,0,400,0,0.0,400,0.0,0.0
PFIE,B,400,0,300,0,0.0,300,0.0,0.0
LGF.A,S,400,0,400,0,0.0,400,0.0,0.0
LNC,S,400,0,400,0,0.0,300,0.0,0.0
DLNG-B,B,400,0,300,0,0.0,100,0.0,0.0
CXE,B,400,0,400,0,0.0,400,0.0,0.0
HGLB,T,400,0,400,0,0.0,400,0.0,0.0
MBIO,B,400,0,400,0,0.0,100,0.0,0.0
WILC,B,400,100,0,0,1.0,100,0.01,0.37
TRTY,S,400,0,0,0,0.0,200,0.0,0.0
CLM,T,400,0,400,0,0.0,200,0.0,0.0
QFLR,B,400,0,200,0,0.0,100,0.0,0.0
CTOS,T,400,0,400,0,0.0,400,0.0,0.0
FLJH,T,400,0,400,0,0.0,100,0.0,0.0
PDT,S,400,0,400,0,0.0,400,0.0,0.0
TURN,B,400,0,0,0,0.0,200,0.0,0.0
LXU,T,400,0,400,0,0.0,300,0.0,0.0
SMID,S,400,0,300,0,0.0,100,0.0,0.0
MRNY,T,400,0,300,0,0.0,100,0.0,0.0
EIM,S,400,0,400,0,0.0,400,0.0,0.0
VNO,T,400,0,400,0,0.0,400,0.0,0.0
SBUX,T,400,0,400,0,0.0,100,0.0,0.0
BLTE,B,400,0,200,0,0.0,100,0.0,0.0
SAVAW,S,400,0,0,0,0.0,200,0.0,0.0
EIC,E,400,100,0,0,0.248756218905473,100,0.01,0.07
NXP,T,400,0,400,0,0.0,300,0.0,0.0
FBRT-E,T,400,0,400,0,0.0,100,0.0,0.0
COST,S,400,100,0,0,0.00861178091629349,100,0.07,0.44
IKT,E,400,0,0,0,0.0,100,0.0,0.0
BIP-B,B,400,0,0,0,0.0,200,0.0,0.0
DIM,B,400,0,0,0,0.0,200,0.0,0.0
AXNX,B,400,0,400,0,0.0,100,0.0,0.0
RILYP,S,400,0,0,0,0.0,200,0.0,0.0
ACRS,T,400,0,400,0,0.0,300,0.0,0.0
HYLB,B,400,0,400,0,0.0,300,0.0,0.0
GEL,B,400,0,400,0,0.0,300,0.0,0.0
PWP,B,400,0,200,0,0.0,200,0.0,0.0
CQP,T,400,0,400,0,0.0,300,0.0,0.0
FOXO,E,400,300,0,0,0.0318708169552746,300,0.0009,0.0049
VBNK,B,400,0,300,0,0.0,100,0.0,0.0
PBR.A,T,400,0,400,0,0.0,300,0.0,0.0
HLN,T,400,0,400,0,0.0,100,0.0,0.0
MEOH,T,400,0,400,0,0.0,400,0.0,0.0
RDUS,S,400,0,200,0,0.0,100,0.0,0.0
PERI,T,400,0,400,0,0.0,100,0.0,0.0
AMTD,S,400,0,100,0,0.0,100,0.0,0.0
CPF,B,400,0,200,0,0.0,100,0.0,0.0
TAGS,S,400,100,0,300,1.0,400,0.001,0.14
SHW,T,400,0,400,0,0.0,400,0.0,0.0
EMHC,B,400,0,400,0,0.0,300,0.0,0.0
BMRC,E,400,0,0,0,0.0,100,0.0,0.0
FUN,S,400,0,200,0,0.0,100,0.0,0.0
TGT,T,400,0,300,0,0.0,100,0.0,0.0
CGCP,B,400,0,400,0,0.0,300,0.0,0.0
FPF,T,400,0,400,0,0.0,400,0.0,0.0
SSP,E,400,0,0,0,0.0,300,0.0,0.0
IMOM,T,400,0,200,0,0.0,100,0.0,0.0
RTC,S,400,0,0,0,0.0,100,0.0,0.0
BG,T,400,0,400,0,0.0,300,0.0,0.0
AU,B,400,0,400,0,0.0,300,0.0,0.0
LCUT,B,400,100,0,0,0.0571755288736421,100,0.02,0.09
AHL-D,B,400,100,0,0,1.0,100,0.01,0.26
LICY,B,400,0,0,0,0.0,200,0.0,0.0
AHL-C,S,400,0,0,0,0.0,100,0.0,0.0
TORO,E,400,0,0,0,0.0,200,0.0,0.0
SGMO,B,400,0,400,0,0.0,400,0.0,0.0
VSCO,T,400,0,100,0,0.0,100,0.0,0.0
SNCR,B,400,0,0,0,0.0,200,0.0,0.0
ONBPO,T,400,0,400,0,0.0,400,0.0,0.0
NUTX,E,400,0,0,0,0.0,400,0.0,0.0
XJH,B,400,200,0,0,1.0,200,0.01,0.1
BBAR,T,400,0,400,0,0.0,300,0.0,0.0
SURG,E,400,0,0,0,0.0,100,0.0,0.0
TCS,B,400,0,0,0,0.0,300,0.0,0.0
ITRI,T,400,0,400,0,0.0,300,0.0,0.0
HKIT,T,400,0,200,0,0.0,200,0.0,0.0
VLGEA,B,400,0,200,0,0.0,100,0.0,0.0
ZJYL,E,400,0,200,0,0.0,100,0.0,0.0
DRD,S,400,0,400,0,0.0,400,0.0,0.0
SRAD,B,400,0,300,0,0.0,300,0.0,0.0
NBHC,B,400,0,200,0,0.0,100,0.0,0.0
STXV,B,400,0,300,0,0.0,100,0.0,0.0
NTST,B,400,0,400,0,0.0,400,0.0,0.0
SSIC,T,400,0,300,0,0.0,300,0.0,0.0
NUS,T,400,0,200,0,0.0,200,0.0,0.0
CXDO,T,400,0,400,0,0.0,300,0.0,0.0
ONLN,B,400,0,400,0,0.0,400,0.0,0.0
WTFCM,S,400,0,200,0,0.0,100,0.0,0.0
NAZ,T,400,0,400,0,0.0,100,0.0,0.0
SNY,B,400,0,100,0,0.0,100,0.0,0.0
NREF,B,400,0,0,0,0.0,100,0.0,0.0
VEON,S,400,100,0,0,0.146627565982405,200,0.04,0.29
HRMY,T,400,0,400,0,0.0,400,0.0,0.0
SWK,T,400,0,100,0,0.0,300,0.0,0.0
TSCO,B,400,0,0,0,0.0,300,0.0,0.0
AGS,S,400,0,400,0,0.0,200,0.0,0.0
IESC,T,400,0,0,0,0.0,200,0.0,0.0
TDUP,B,400,0,400,0,0.0,400,0.0,0.0
CLPR,S,400,0,200,0,0.0,100,0.0,0.0
SCJ,B,400,0,0,0,0.0,200,0.0,0.0
EXPR,S,400,0,400,0,0.0,400,0.0,0.0
CVI,B,400,0,300,0,0.0,100,0.0,0.0
RLMD,S,400,0,0,0,0.0,300,0.0,0.0
ACRE,S,400,0,400,0,0.0,400,0.0,0.0
RIV,S,400,0,400,0,0.0,400,0.0,0.0
PSTG,T,400,0,400,0,0.0,300,0.0,0.0
GDV,B,400,0,0,0,0.0,200,0.0,0.0
DTC,S,400,0,400,0,0.0,400,0.0,0.0
PAA,S,400,0,400,0,0.0,400,0.0,0.0
USTB,B,400,0,200,0,0.0,100,0.0,0.0
CODX,T,400,0,400,0,0.0,400,0.0,0.0
BABX,B,400,0,0,0,0.0,400,0.0,0.0
ICR-A,S,400,0,0,0,0.0,100,0.0,0.0
QQQS,S,400,0,200,0,0.0,100,0.0,0.0
OTRK,E,400,0,0,0,0.0,400,0.0,0.0
BMO,S,400,0,100,0,0.0,100,0.0,0.0
XHLF,T,400,0,400,0,0.0,400,0.0,0.0
ATO,T,400,0,0,0,0.0,200,0.0,0.0
MODV,E,400,0,0,0,0.0,100,0.0,0.0
BAND,T,400,0,300,0,0.0,300,0.0,0.0
BRO,S,400,0,400,0,0.0,100,0.0,0.0
SLCA,B,400,0,200,0,0.0,200,0.0,0.0
EXAI,S,400,0,400,0,0.0,400,0.0,0.0
LGCB,T,400,0,400,0,0.0,300,0.0,0.0
MA,S,400,0,0,0,0.0,100,0.0,0.0
AOD,B,400,0,400,0,0.0,100,0.0,0.0
OSG,B,400,0,400,0,0.0,400,0.0,0.0
PDI,T,400,0,400,0,0.0,100,0.0,0.0
HLLY,T,400,0,400,0,0.0,300,0.0,0.0
EXP,S,400,0,0,0,0.0,100,0.0,0.0
PBYI,S,400,0,0,0,0.0,100,0.0,0.0
UIS,S,400,0,400,0,0.0,400,0.0,0.0
CMPO,T,400,0,400,0,0.0,200,0.0,0.0
WFG,T,400,0,100,0,0.0,300,0.0,0.0
SPIP,T,400,0,400,0,0.0,100,0.0,0.0
NC,B,400,100,0,0,0.186219739292365,100,0.01,0.58
HOLI,T,400,0,400,0,0.0,100,0.0,0.0
MGMT,S,400,0,0,0,0.0,200,0.0,0.0
HTIA,S,400,0,0,0,0.0,100,0.0,0.0
DOOR,T,400,0,400,0,0.0,300,0.0,0.0
ENGN,T,400,0,100,0,0.0,100,0.0,0.0
INFL,T,400,0,400,0,0.0,100,0.0,0.0
GBDC,S,400,0,400,0,0.0,400,0.0,0.0
ARKB,E,400,0,0,0,0.0,200,0.0,0.0
AFRIW,T,400,0,300,0,0.0,300,0.0,0.0
RILYZ,S,400,100,0,0,0.211416490486258,200,0.02,0.18
TOLL,S,400,0,0,0,0.0,100,0.0,0.0
SKE,B,400,200,0,200,0.0789265982636148,400,0.005,0.01
DTEC,S,400,0,0,0,0.0,200,0.0,0.0
SCCC,B,400,0,400,0,0.0,400,0.0,0.0
URG,B,400,0,400,0,0.0,200,0.0,0.0
PRIF-D,S,400,0,200,0,0.0,100,0.0,0.0
NXTP,T,400,0,400,0,0.0,400,0.0,0.0
VTLE,S,400,0,0,0,0.0,100,0.0,0.0
SOAR,B,400,0,0,0,0.0,200,0.0,0.0
TFC-I,B,400,0,0,0,0.0,200,0.0,0.0
EOCT,S,400,0,200,0,0.0,100,0.0,0.0
GRPM,S,400,0,0,0,0.0,200,0.0,0.0
PMT-C,S,400,0,200,0,0.0,100,0.0,0.0
GHM,B,400,0,0,0,0.0,100,0.0,0.0
LSCC,S,400,0,100,0,0.0,100,0.0,0.0
MGTX,S,400,0,200,0,0.0,100,0.0,0.0
CLMB,B,400,100,0,0,0.141643059490085,100,0.05,1.17
GLOP-C,S,400,0,0,0,0.0,200,0.0,0.0
BEST,B,400,0,400,0,0.0,400,0.0,0.0
RSF,S,400,0,200,0,0.0,100,0.0,0.0
EAI,S,400,0,200,0,0.0,100,0.0,0.0
PGRO,B,400,0,400,0,0.0,300,0.0,0.0
BRSP,B,400,0,400,0,0.0,400,0.0,0.0
PCAR,T,400,0,0,0,0.0,400,0.0,0.0
VUSB,B,400,0,400,0,0.0,400,0.0,0.0
KNOP,S,400,0,200,0,0.0,100,0.0,0.0
PANL,S,400,0,200,0,0.0,200,0.0,0.0
ESOA,T,400,0,300,0,0.0,100,0.0,0.0
SD,S,400,0,300,0,0.0,300,0.0,0.0
CRUZ,B,400,0,200,0,0.0,200,0.0,0.0
F-D,B,400,0,0,0,0.0,200,0.0,0.0
LYV,T,400,75,0,325,0.0108554059921841,400,0.01,0.03
PMO,T,400,0,400,0,0.0,300,0.0,0.0
EMBD,B,400,0,200,0,0.0,100,0.0,0.0
ETB,T,400,0,400,0,0.0,300,0.0,0.0
CSWI,S,400,0,0,0,0.0,100,0.0,0.0
TCBC,S,400,0,200,0,0.0,100,0.0,0.0
STTK,S,400,0,200,0,0.0,100,0.0,0.0
HIMX,S,400,0,400,0,0.0,200,0.0,0.0
FLXS,B,400,0,200,0,0.0,100,0.0,0.0
ALTO,T,400,0,400,0,0.0,300,0.0,0.0
CNRG,S,400,0,200,0,0.0,100,0.0,0.0
BANC-F,T,400,0,200,0,0.0,200,0.0,0.0
YMAG,T,400,0,400,0,0.0,100,0.0,0.0
FFND,S,400,0,300,0,0.0,100,0.0,0.0
SOC+,B,400,0,0,0,0.0,200,0.0,0.0
ADEA,T,400,0,400,0,0.0,100,0.0,0.0
KREF,B,400,0,400,0,0.0,400,0.0,0.0
OOTO,B,400,0,0,0,0.0,100,0.0,0.0
ADTN,T,400,0,400,0,0.0,400,0.0,0.0
FNGR,T,400,0,400,0,0.0,300,0.0,0.0
OVB,S,400,0,400,0,0.0,400,0.0,0.0
CIO-A,B,400,0,200,0,0.0,100,0.0,0.0
DFSI,B,400,0,0,0,0.0,200,0.0,0.0
DAIO,B,400,0,0,0,0.0,200,0.0,0.0
NUW,B,400,0,0,0,0.0,200,0.0,0.0
QGRO,B,400,200,0,0,1.0,200,0.01,0.08
AGRI,E,400,0,0,0,0.0,100,0.0,0.0
HLXB,B,400,0,0,0,0.0,200,0.0,0.0
CADE-A,S,400,0,200,0,0.0,100,0.0,0.0
NWGL,S,400,100,0,0,0.980392156862745,100,0.03,0.28
SPFF,S,400,0,400,0,0.0,100,0.0,0.0
HCP,T,400,0,400,0,0.0,300,0.0,0.0
TSQ,B,400,0,300,0,0.0,100,0.0,0.0
STRRP,B,400,0,0,0,0.0,400,0.0,0.0
CLOZ,T,400,0,400,0,0.0,200,0.0,0.0
USB-R,S,400,0,200,0,0.0,100,0.0,0.0
FPFD,T,400,0,300,0,0.0,300,0.0,0.0
ERO,B,400,0,400,0,0.0,300,0.0,0.0
SURG,S,400,0,0,0,0.0,200,0.0,0.0
ATOS,B,400,0,400,0,0.0,400,0.0,0.0
FEBZ,S,400,0,0,0,0.0,200,0.0,0.0
SEMI,B,400,0,0,0,0.0,200,0.0,0.0
ECCX,B,400,0,0,0,0.0,200,0.0,0.0
DURA,T,400,0,400,0,0.0,400,0.0,0.0
RQI,T,400,0,400,0,0.0,200,0.0,0.0
JFIN,E,400,0,0,0,0.0,200,0.0,0.0
FRA,S,400,0,400,0,0.0,400,0.0,0.0
CLFD,B,400,0,0,0,0.0,300,0.0,0.0
UMH-D,S,400,0,0,0,0.0,200,0.0,0.0
JANH,E,400,100,0,0,0.334448160535117,100,0.01,0.08
ETX,S,400,0,200,0,0.0,200,0.0,0.0
LRMR,S,400,0,0,0,0.0,100,0.0,0.0
RFG,S,400,0,0,0,0.0,200,0.0,0.0
WRLD,B,400,0,0,0,0.0,100,0.0,0.0
XBIL,B,400,0,400,0,0.0,300,0.0,0.0
CYCC,S,400,0,0,0,0.0,200,0.0,0.0
CXH,S,400,0,400,0,0.0,300,0.0,0.0
IWF,E,400,0,0,0,0.0,200,0.0,0.0
SDP,B,400,0,0,0,0.0,100,0.0,0.0
PWSC,B,400,0,200,0,0.0,100,0.0,0.0
TENX,S,400,0,200,0,0.0,100,0.0,0.0
GEOS,S,400,0,200,0,0.0,100,0.0,0.0
PETS,B,400,0,300,0,0.0,100,0.0,0.0
BBAI+,E,400,0,0,0,0.0,400,0.0,0.0
BAC-M,T,400,0,400,0,0.0,200,0.0,0.0
ARBKL,B,400,100,0,0,0.25,200,0.1,0.45
DSTL,T,400,0,400,0,0.0,400,0.0,0.0
HUMA,S,400,0,400,0,0.0,400,0.0,0.0
PLL,S,400,0,0,0,0.0,100,0.0,0.0
LUNR,T,400,0,0,0,0.0,200,0.0,0.0
MTDR,T,400,0,0,0,0.0,400,0.0,0.0
ICCT,T,400,0,400,0,0.0,400,0.0,0.0
KGS,T,400,0,300,0,0.0,300,0.0,0.0
AR,T,400,0,400,0,0.0,100,0.0,0.0
SCCF,S,400,0,200,0,0.0,100,0.0,0.0
APRE,B,400,100,0,0,1.0,100,0.05,0.45
NOA,B,400,0,200,0,0.0,100,0.0,0.0
SPBC,B,400,0,400,0,0.0,200,0.0,0.0
ACCD,T,400,0,400,0,0.0,100,0.0,0.0
RITM-C,S,400,0,200,0,0.0,100,0.0,0.0
LNC,T,400,0,400,0,0.0,100,0.0,0.0
BOKF,T,400,0,200,0,0.0,200,0.0,0.0
FHTX,E,400,0,300,0,0.0,300,0.0,0.0
LUNG,B,400,0,200,0,0.0,100,0.0,0.0
INST,T,400,0,400,0,0.0,200,0.0,0.0
GLAD,S,400,0,400,0,0.0,400,0.0,0.0
LRNZ,B,400,0,200,0,0.0,100,0.0,0.0
BAB,S,400,0,100,0,0.0,300,0.0,0.0
GDDY,S,400,0,0,0,0.0,100,0.0,0.0
LOOP,B,400,100,0,0,0.5,100,0.01,0.09
INGN,T,400,0,400,0,0.0,300,0.0,0.0
PMNT,S,400,0,0,0,0.0,200,0.0,0.0
KZIA,B,400,400,0,0,0.0541638456330399,300,0.0008,0.007925
RLJ,T,400,0,400,0,0.0,300,0.0,0.0
GAB-K,T,400,0,400,0,0.0,400,0.0,0.0
GAME,E,400,0,0,0,0.0,100,0.0,0.0
CODX,B,400,0,400,0,0.0,300,0.0,0.0
ADTH,S,400,0,0,0,0.0,200,0.0,0.0
ESGA,S,400,0,0,0,0.0,200,0.0,0.0
REBN,B,400,0,400,0,0.0,300,0.0,0.0
TSI,T,400,0,400,0,0.0,400,0.0,0.0
FHN-E,B,400,0,0,0,0.0,200,0.0,0.0
PJUL,S,400,0,0,0,0.0,200,0.0,0.0
NCTY,S,400,0,200,0,0.0,100,0.0,0.0
CVU,T,400,0,0,0,0.0,200,0.0,0.0
TENK,B,400,0,400,0,0.0,400,0.0,0.0
PRGS,B,400,0,200,0,0.0,100,0.0,0.0
OPP,S,400,0,400,0,0.0,400,0.0,0.0
MCR,T,400,0,400,0,0.0,400,0.0,0.0
MEM,S,400,0,200,0,0.0,100,0.0,0.0
PFD,S,400,0,400,0,0.0,400,0.0,0.0
ECPG,B,400,100,100,0,0.228310502283105,100,0.04,0.18
GH,S,400,0,0,0,0.0,100,0.0,0.0
TEF,T,400,0,400,0,0.0,300,0.0,0.0
EFC-C,B,400,0,0,0,0.0,200,0.0,0.0
ICCM,B,400,0,0,0,0.0,400,0.0,0.0
PFO,S,400,0,400,0,0.0,300,0.0,0.0
CGDV,T,400,0,400,0,0.0,200,0.0,0.0
ALOT,S,400,100,0,0,1.0,100,0.01,0.17
DERM,B,400,0,400,0,0.0,400,0.0,0.0
PLNT,T,400,100,300,0,0.0230149597238205,100,0.001,0.03
GMGI,S,400,0,200,0,0.0,100,0.0,0.0
MTDR,S,400,0,0,0,0.0,100,0.0,0.0
JHS,S,400,0,400,0,0.0,100,0.0,0.0
ABR-F,B,400,0,400,0,0.0,300,0.0,0.0
EIM,B,400,0,400,0,0.0,400,0.0,0.0
SMMU,B,400,0,0,0,0.0,400,0.0,0.0
CEM,T,400,0,400,0,0.0,400,0.0,0.0
PTLO,T,400,0,300,0,0.0,300,0.0,0.0
HCP,B,400,0,400,0,0.0,200,0.0,0.0
VRNA,E,400,0,0,0,0.0,100,0.0,0.0
PGZ,T,400,0,300,0,0.0,300,0.0,0.0
TRX,E,400,0,0,0,0.0,100,0.0,0.0
EXC,B,400,0,400,0,0.0,100,0.0,0.0
BLDE,B,400,0,400,0,0.0,300,0.0,0.0
XT,T,400,0,400,0,0.0,300,0.0,0.0
