symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMR,T,1185,0,1185,0,0.0,185,0.0,0.0
XSD,T,1182,794,0,0,0.798792756539235,68,0.00819143576826196,0.115201511335013
AG,B,1180,0,980,0,0.0,200,0.0,0.0
IVW,B,1179,0,1079,0,0.0,100,0.0,0.0
FIZZ,T,1178,1,350,0,0.00012386968908708,21,0.08,0.18
HAS,T,1178,0,778,0,0.0,100,0.0,0.0
CBZ,T,1177,0,777,0,0.0,400,0.0,0.0
DELL,T,1176,0,575,0,0.0,100,0.0,0.0
FIVG,B,1176,0,1176,0,0.0,100,0.0,0.0
DTB,B,1175,0,1075,0,0.0,100,0.0,0.0
UPS,S,1170,300,438,332,0.00913659205116491,100,0.001,0.04
CI,T,1167,0,1145,0,0.0,62,0.0,0.0
HEAR,B,1163,0,1163,0,0.0,1163,0.0,0.0
FRAN,S,1160,0,923,0,0.0,140,0.0,0.0
BX,B,1159,0,959,0,0.0,100,0.0,0.0
HMHC,T,1153,0,1153,0,0.0,300,0.0,0.0
UPS,B,1153,0,803,0,0.0,143,0.0,0.0
FXE,B,1152,0,1152,0,0.0,100,0.0,0.0
SUNS,S,1152,0,0,0,0.0,276,0.0,0.0
RUTH,S,1150,0,1150,0,0.0,1150,0.0,0.0
VRA,B,1150,0,1150,0,0.0,300,0.0,0.0
NAV-D,B,1150,0,600,0,0.0,100,0.0,0.0
SPRO,S,1150,0,1150,0,0.0,300,0.0,0.0
DOG,S,1150,0,1150,0,0.0,650,0.0,0.0
RIO,T,1150,0,700,0,0.0,100,0.0,0.0
GNSS,T,1149,0,1149,0,0.0,1149,0.0,0.0
DAR,T,1148,300,0,213,0.0185288123031314,62,0.001,0.03
SCHH,T,1145,210,845,90,0.0955414012738854,200,0.001,0.01
NERD,S,1144,0,1144,0,0.0,1144,0.0,0.0
BSJM,S,1143,0,1143,0,0.0,743,0.0,0.0
NEM,B,1141,330,200,570,0.00417927837793341,200,0.001,0.0109090909090909
GFL,S,1140,0,1140,0,0.0,1140,0.0,0.0
AVB,B,1140,0,0,0,0.0,100,0.0,0.0
COHU,T,1139,0,1139,0,0.0,187,0.0,0.0
HOMB,T,1137,237,0,900,0.0216083150984683,100,0.001,0.02
ISRG,S,1134,0,0,0,0.0,9,0.0,0.0
ATUS,T,1133,40,1000,93,0.000358336244815322,133,0.001,0.01
FXI,S,1133,0,1133,0,0.0,50,0.0,0.0
AMPY,B,1130,0,1130,0,0.0,1130,0.0,0.0
ASHR,B,1128,0,1128,0,0.0,55,0.0,0.0
LLY,T,1127,0,600,0,0.0,162,0.0,0.0
ATVI,T,1127,0,1027,0,0.0,100,0.0,0.0
DOOO,T,1126,126,700,300,0.318987341772152,300,0.001,0.102063492063492
GRBK,T,1125,0,1025,0,0.0,200,0.0,0.0
WCLD,B,1125,0,1125,0,0.0,125,0.0,0.0
MIST,B,1125,0,825,0,0.0,300,0.0,0.0
IIPR,S,1124,0,0,0,0.0,539,0.0,0.0
FNGU,B,1123,150,509,358,0.0515995872033024,100,0.001,0.256666666666667
ESGE,B,1121,0,1121,0,0.0,176,0.0,0.0
ATNM,T,1115,0,715,0,0.0,400,0.0,0.0
CRVS,B,1114,0,1114,0,0.0,314,0.0,0.0
TSM,B,1113,415,677,20,0.00261659615517991,30,0.001,0.0184096385542169
PG,S,1107,372,1,674,0.00283949957636498,30,0.001,0.0519354838709677
PNTG,T,1104,0,1104,0,0.0,1004,0.0,0.0
KKR,T,1101,0,1101,0,0.0,101,0.0,0.0
JE,S,1101,0,1101,0,0.0,400,0.0,0.0
IWX,T,1100,0,1100,0,0.0,900,0.0,0.0
MVF,T,1100,0,1100,0,0.0,1100,0.0,0.0
IPOB+,E,1100,0,1100,0,0.0,100,0.0,0.0
CCIV+,B,1100,0,1100,0,0.0,1000,0.0,0.0
FARM,B,1100,0,1100,0,0.0,1100,0.0,0.0
PSA-J,T,1100,0,1100,0,0.0,100,0.0,0.0
DCOMP,B,1100,0,1100,0,0.0,200,0.0,0.0
BOMN,B,1100,0,600,0,0.0,600,0.0,0.0
TIGR,T,1100,0,600,0,0.0,400,0.0,0.0
USA,T,1100,0,1100,0,0.0,200,0.0,0.0
BPY,S,1100,0,1100,0,0.0,1100,0.0,0.0
RRR,T,1100,0,900,0,0.0,300,0.0,0.0
NUV,S,1100,0,1100,0,0.0,1100,0.0,0.0
RHI,T,1100,0,800,0,0.0,300,0.0,0.0
NFBK,T,1100,0,1100,0,0.0,900,0.0,0.0
FT,T,1100,0,1100,0,0.0,1100,0.0,0.0
CGEN,T,1100,0,800,0,0.0,100,0.0,0.0
FCT,B,1100,0,1100,0,0.0,300,0.0,0.0
IGF,B,1100,0,1100,0,0.0,1100,0.0,0.0
LEO,T,1100,0,1100,0,0.0,400,0.0,0.0
WTRH,T,1100,0,1100,0,0.0,200,0.0,0.0
AUPH,T,1100,0,1100,0,0.0,100,0.0,0.0
SPB,T,1100,0,1100,0,0.0,800,0.0,0.0
AHL-C,T,1100,0,600,0,0.0,500,0.0,0.0
NWG,B,1100,0,1100,0,0.0,300,0.0,0.0
ETW,T,1100,0,900,0,0.0,200,0.0,0.0
EQT,B,1100,0,1000,0,0.0,100,0.0,0.0
GGAL,T,1100,0,900,0,0.0,200,0.0,0.0
RCA,T,1100,0,1100,0,0.0,200,0.0,0.0
DCP,S,1100,0,1100,0,0.0,1100,0.0,0.0
CRT,T,1100,0,500,0,0.0,300,0.0,0.0
JPM-G,B,1100,0,1100,0,0.0,200,0.0,0.0
AACG,E,1100,0,600,0,0.0,500,0.0,0.0
SIMO,T,1100,0,1100,0,0.0,600,0.0,0.0
CMLS,B,1100,0,0,0,0.0,1100,0.0,0.0
IEO,T,1100,1100,0,0,0.68922305764411,1100,0.001,0.01
PXH,T,1100,0,1100,0,0.0,300,0.0,0.0
RCM,B,1100,0,800,0,0.0,800,0.0,0.0
DS,T,1100,0,1100,0,0.0,400,0.0,0.0
KAR,B,1100,0,1000,0,0.0,200,0.0,0.0
NUO,B,1100,0,1100,0,0.0,700,0.0,0.0
BRMK,B,1100,0,1100,0,0.0,900,0.0,0.0
ITOT,T,1100,0,1100,0,0.0,100,0.0,0.0
ACWX,T,1100,0,1100,0,0.0,1100,0.0,0.0
FITB,T,1100,0,1100,0,0.0,400,0.0,0.0
NUV,T,1100,0,1100,0,0.0,600,0.0,0.0
ETG,T,1100,0,1100,0,0.0,200,0.0,0.0
TANH,T,1100,0,1100,0,0.0,1000,0.0,0.0
NGVC,S,1100,0,1100,0,0.0,800,0.0,0.0
CPSH,B,1100,0,200,0,0.0,900,0.0,0.0
NVG,B,1100,0,1100,0,0.0,300,0.0,0.0
TBIO,S,1100,100,900,100,0.0201369311316955,200,0.01,0.06
TFFP,B,1100,0,200,0,0.0,900,0.0,0.0
SMMCW,T,1100,0,1100,0,0.0,200,0.0,0.0
ICE,B,1100,0,500,0,0.0,300,0.0,0.0
EQS,B,1100,0,900,0,0.0,300,0.0,0.0
CMRE,T,1098,0,1098,0,0.0,198,0.0,0.0
PEG,S,1093,0,1093,0,0.0,1090,0.0,0.0
API,B,1090,0,400,0,0.0,185,0.0,0.0
TTM,S,1090,100,0,990,0.00280473439165311,1090,0.001,0.01
KBR,B,1088,67,809,12,0.00581950838182924,62,0.001,0.0125373134328358
COHR,T,1088,0,750,0,0.0,750,0.0,0.0
BLK,T,1087,0,352,0,0.0,177,0.0,0.0
CVAC,B,1087,0,475,0,0.0,100,0.0,0.0
VTV,T,1084,300,684,0,0.00939731863175041,100,0.007,0.0133333333333333
EXPI,S,1082,0,380,0,0.0,103,0.0,0.0
TALO,B,1080,0,280,0,0.0,165,0.0,0.0
GLUU,T,1080,0,1080,0,0.0,100,0.0,0.0
RVLV,T,1078,0,878,0,0.0,100,0.0,0.0
GERN,T,1078,0,1078,0,0.0,275,0.0,0.0
SCHZ,B,1078,0,1078,0,0.0,125,0.0,0.0
VIR,T,1076,400,288,0,0.0348553502962705,200,0.001,0.105
FE,T,1075,0,1075,0,0.0,100,0.0,0.0
SCCC,B,1075,0,1075,0,0.0,175,0.0,0.0
CLFD,B,1073,0,306,0,0.0,167,0.0,0.0
GOCO,B,1073,345,438,0,0.0974576271186441,100,0.001,0.0139130434782609
SCHB,B,1072,0,1072,0,0.0,125,0.0,0.0
BSJN,S,1072,0,1072,0,0.0,600,0.0,0.0
BEAT,T,1069,0,300,0,0.0,200,0.0,0.0
PMT-B,B,1065,0,718,0,0.0,118,0.0,0.0
DSM,S,1065,0,1065,0,0.0,800,0.0,0.0
QH,T,1060,0,700,0,0.0,100,0.0,0.0
RPAR,S,1060,0,1010,0,0.0,110,0.0,0.0
CELH,B,1057,2,255,0,0.000258665287118469,100,0.01,0.07
FE,B,1055,0,1055,0,0.0,100,0.0,0.0
DLPN,B,1054,0,1054,0,0.0,50,0.0,0.0
BRZU,T,1052,100,952,0,0.0615384615384615,100,0.001,0.06
AIG,B,1051,0,909,0,0.0,200,0.0,0.0
POAI,S,1050,0,1050,0,0.0,900,0.0,0.0
PW,B,1050,100,650,0,0.909090909090909,300,0.01,0.42
SILJ,B,1050,0,1050,0,0.0,950,0.0,0.0
DNOW,T,1050,0,650,0,0.0,400,0.0,0.0
TH,T,1047,0,1047,0,0.0,1047,0.0,0.0
BRY,B,1045,0,900,0,0.0,900,0.0,0.0
TFII,B,1041,200,0,841,0.0752728641324802,341,0.001,0.055
KBH,B,1040,0,850,0,0.0,190,0.0,0.0
GPRO,S,1040,320,140,580,0.0151093063884036,320,0.001,0.01
ITOT,S,1038,0,1038,0,0.0,100,0.0,0.0
WPP,B,1036,0,918,0,0.0,200,0.0,0.0
NREF,B,1033,0,933,0,0.0,133,0.0,0.0
CATM,B,1032,800,0,232,0.152497140678612,556,0.001,0.05
SWBI,T,1029,0,1029,0,0.0,175,0.0,0.0
REKR,S,1027,0,1027,0,0.0,100,0.0,0.0
FAST,S,1026,271,0,755,0.00518204069144868,45,0.001,0.01
IDRA,B,1025,0,1025,0,0.0,1000,0.0,0.0
RPRX,B,1025,103,0,700,0.00983575248281131,12,0.001,0.05
ABT,T,1025,0,800,0,0.0,200,0.0,0.0
SHYG,T,1022,0,1022,0,0.0,900,0.0,0.0
BIZD,B,1022,0,1022,0,0.0,100,0.0,0.0
BOX,T,1021,70,600,251,0.00270228536133416,200,0.001,0.01
IR,B,1020,20,1000,0,0.000334464939712695,200,0.001,0.01
DDM,S,1020,0,1020,0,0.0,400,0.0,0.0
SPEM,T,1019,0,1019,0,0.0,200,0.0,0.0
PFLT,T,1017,0,817,0,0.0,100,0.0,0.0
SPYD,T,1016,0,1016,0,0.0,116,0.0,0.0
PRK,T,1016,0,200,0,0.0,161,0.0,0.0
ETO,T,1015,0,615,0,0.0,400,0.0,0.0
HMN,B,1015,0,1000,0,0.0,100,0.0,0.0
BATRK,B,1014,0,0,0,0.0,1014,0.0,0.0
BRG-A,T,1010,0,710,0,0.0,100,0.0,0.0
SRRK,T,1007,0,1000,0,0.0,1000,0.0,0.0
PBT,B,1005,0,1005,0,0.0,1,0.0,0.0
CRM,T,1005,200,605,0,0.00354402565874577,100,0.001,0.1
BHP,T,1005,0,1005,0,0.0,103,0.0,0.0
BTI,S,1004,0,1004,0,0.0,120,0.0,0.0
GMAB,B,1003,0,603,0,0.0,100,0.0,0.0
TLT,B,1003,392,611,0,0.00164860352346947,100,0.001,0.0123469387755102
ABEV,S,1001,0,1001,0,0.0,1000,0.0,0.0
URTY,E,1001,580,421,0,0.0467553405884724,300,0.001,0.03
HCAC,T,1000,0,1000,0,0.0,100,0.0,0.0
CLBS,S,1000,0,1000,0,0.0,200,0.0,0.0
AMRX,B,1000,0,1000,0,0.0,200,0.0,0.0
AFIN,B,1000,0,900,0,0.0,300,0.0,0.0
BZQ,T,1000,0,1000,0,0.0,900,0.0,0.0
FAMI,S,1000,0,1000,0,0.0,1000,0.0,0.0
BGR,B,1000,0,900,0,0.0,100,0.0,0.0
ICVT,B,1000,0,1000,0,0.0,1000,0.0,0.0
PKO,B,1000,0,1000,0,0.0,300,0.0,0.0
INDA,B,1000,0,1000,0,0.0,300,0.0,0.0
VNQI,B,1000,0,1000,0,0.0,1000,0.0,0.0
DHF,S,1000,0,1000,0,0.0,1000,0.0,0.0
QQQJ,T,1000,0,900,0,0.0,100,0.0,0.0
OTRK,B,1000,0,1000,0,0.0,1000,0.0,0.0
RWT,T,1000,0,1000,0,0.0,200,0.0,0.0
EDD,S,1000,0,1000,0,0.0,500,0.0,0.0
ACI,S,1000,0,1000,0,0.0,600,0.0,0.0
ZGNX,T,1000,200,100,600,0.0145443967711439,200,0.001,0.04
CRIS,S,1000,0,1000,0,0.0,1000,0.0,0.0
RSX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SCHW-D,B,1000,0,1000,0,0.0,200,0.0,0.0
EDI,T,1000,0,1000,0,0.0,600,0.0,0.0
EYES,S,1000,0,1000,0,0.0,1000,0.0,0.0
IDRA,T,1000,0,1000,0,0.0,500,0.0,0.0
UNIT,B,1000,0,1000,0,0.0,100,0.0,0.0
KOPN,B,1000,100,600,0,0.0588235294117647,100,0.001,0.02
NGVC,B,1000,0,900,0,0.0,900,0.0,0.0
SIEN,B,1000,0,1000,0,0.0,1000,0.0,0.0
GGAL,B,1000,0,500,0,0.0,300,0.0,0.0
PSXP,B,1000,0,800,0,0.0,200,0.0,0.0
RMRM,T,1000,0,600,0,0.0,300,0.0,0.0
ALSK,B,1000,0,1000,0,0.0,1000,0.0,0.0
MDNA,T,1000,0,500,0,0.0,500,0.0,0.0
RMG,T,1000,0,800,0,0.0,200,0.0,0.0
NAC,B,1000,0,200,0,0.0,100,0.0,0.0
JILL,T,1000,0,1000,0,0.0,1000,0.0,0.0
CAKE,T,1000,500,100,300,0.0409668168783286,500,0.001,0.03
RVT,B,1000,0,800,0,0.0,300,0.0,0.0
BIF,S,1000,0,1000,0,0.0,600,0.0,0.0
EZPW,T,1000,0,0,0,0.0,1000,0.0,0.0
SLCA,T,1000,0,1000,0,0.0,1000,0.0,0.0
EAT,B,1000,300,400,200,0.0138102472034249,200,0.001,0.05
BRFS,S,1000,0,1000,0,0.0,1000,0.0,0.0
QUAD,T,1000,0,1000,0,0.0,1000,0.0,0.0
WDR,B,1000,0,1000,0,0.0,300,0.0,0.0
IAU,S,1000,0,1000,0,0.0,1000,0.0,0.0
GNMK,B,1000,0,300,0,0.0,300,0.0,0.0
TENX,T,1000,0,500,0,0.0,500,0.0,0.0
EXC,T,1000,0,1000,0,0.0,100,0.0,0.0
BKN,T,1000,0,1000,0,0.0,1000,0.0,0.0
UNVR,B,1000,0,1000,0,0.0,300,0.0,0.0
AAIC,T,1000,0,1000,0,0.0,800,0.0,0.0
MSTR,T,1000,0,400,0,0.0,100,0.0,0.0
UGP,S,1000,0,1000,0,0.0,1000,0.0,0.0
WPC,B,1000,0,700,0,0.0,100,0.0,0.0
PRPH,E,1000,0,900,0,0.0,200,0.0,0.0
TLGT,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLSD,T,1000,0,1000,0,0.0,1000,0.0,0.0
MIY,B,1000,0,1000,0,0.0,600,0.0,0.0
HBANO,B,1000,0,1000,0,0.0,100,0.0,0.0
DTEA,T,1000,0,900,0,0.0,300,0.0,0.0
MDC,B,1000,0,600,0,0.0,600,0.0,0.0
TRGP,B,1000,0,1000,0,0.0,300,0.0,0.0
SFT,B,1000,0,1000,0,0.0,200,0.0,0.0
BG,T,1000,0,500,0,0.0,200,0.0,0.0
CADE,B,1000,0,700,0,0.0,300,0.0,0.0
KLXE,T,1000,0,1000,0,0.0,700,0.0,0.0
ATH,B,1000,0,600,0,0.0,100,0.0,0.0
CCOI,B,1000,300,0,0,0.0529193861351208,300,0.001,0.04
SBLKZ,T,1000,0,600,0,0.0,300,0.0,0.0
ORC,T,1000,0,1000,0,0.0,900,0.0,0.0
AEM,T,1000,0,700,0,0.0,200,0.0,0.0
XELB,T,1000,0,1000,0,0.0,700,0.0,0.0
RVNU,B,1000,0,1000,0,0.0,700,0.0,0.0
BJ,T,1000,0,1000,0,0.0,200,0.0,0.0
PTLC,T,1000,0,1000,0,0.0,800,0.0,0.0
AMLP,T,1000,0,1000,0,0.0,100,0.0,0.0
EBSB,B,1000,0,1000,0,0.0,300,0.0,0.0
HAIL,T,1000,0,500,0,0.0,500,0.0,0.0
BPYU,T,1000,0,1000,0,0.0,300,0.0,0.0
OR,S,1000,0,1000,0,0.0,1000,0.0,0.0
SYNA,T,1000,0,300,0,0.0,200,0.0,0.0
OXLC,T,1000,0,1000,0,0.0,100,0.0,0.0
CCAC+,B,1000,0,400,0,0.0,600,0.0,0.0
AQB,T,1000,0,1000,0,0.0,1000,0.0,0.0
PGP,T,1000,0,500,0,0.0,500,0.0,0.0
PIRS,T,1000,0,1000,0,0.0,1000,0.0,0.0
NCZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
EXPE,B,999,0,691,0,0.0,200,0.0,0.0
CARR,T,999,100,599,0,0.00165576620581174,100,0.01,0.07
CNCE,T,998,0,798,0,0.0,100,0.0,0.0
SAR,S,997,100,547,250,0.166666666666667,100,0.02,0.17
GBDC,S,994,0,994,0,0.0,597,0.0,0.0
NOA,T,994,0,894,0,0.0,194,0.0,0.0
TRIP,B,994,80,698,216,0.00101993982355041,100,0.001,0.08
IPO,T,994,0,694,0,0.0,160,0.0,0.0
VIG,T,993,124,464,0,0.00791674647257869,100,0.001,0.0200806451612903
DLTR,B,987,300,300,187,0.015455154293957,200,0.001,0.07
MRNA,S,987,380,0,500,0.0162692126557349,82,0.001,0.0521052631578947
TGTX,T,985,0,685,0,0.0,185,0.0,0.0
LOOP,T,984,0,484,0,0.0,200,0.0,0.0
KXIN,B,980,0,500,0,0.0,100,0.0,0.0
HST,T,980,0,980,0,0.0,300,0.0,0.0
CRWD,S,978,100,128,500,0.00396730937078473,100,0.01,0.15
GLPG,B,972,197,420,103,0.0280666761646958,120,0.0150761421319797,0.230304568527919
FINX,B,971,0,971,0,0.0,20,0.0,0.0
NNN,B,970,0,709,0,0.0,100,0.0,0.0
CDNS,T,968,600,201,0,0.0396510705789056,100,0.001,0.055
IEMG,T,966,0,966,0,0.0,103,0.0,0.0
RDN,B,964,0,964,0,0.0,120,0.0,0.0
FAZ,S,960,0,960,0,0.0,200,0.0,0.0
GOOGL,B,960,0,0,0,0.0,175,0.0,0.0
MVO,T,959,0,859,0,0.0,159,0.0,0.0
FVRR,T,956,0,440,0,0.0,100,0.0,0.0
FLCB,B,956,0,956,0,0.0,156,0.0,0.0
XLP,T,955,0,955,0,0.0,100,0.0,0.0
TX,T,953,700,0,253,0.0738163028577454,355,0.001,0.03
ADBE,T,953,0,753,0,0.0,100,0.0,0.0
ABBV,S,953,600,50,100,0.00412708675824214,200,0.001,0.01
TSCO,T,952,0,212,0,0.0,112,0.0,0.0
HALO,B,947,0,747,0,0.0,200,0.0,0.0
AXL,B,945,0,700,0,0.0,200,0.0,0.0
EOG,T,942,0,942,0,0.0,100,0.0,0.0
EZU,T,940,0,700,0,0.0,120,0.0,0.0
UNH,T,940,0,600,0,0.0,100,0.0,0.0
EIX,S,935,300,0,594,0.00545087849991824,25,0.001,0.04
EBON,T,932,0,532,0,0.0,157,0.0,0.0
ENPH,S,928,0,350,0,0.0,178,0.0,0.0
OVV,T,928,0,928,0,0.0,200,0.0,0.0
MGRC,T,927,0,427,0,0.0,300,0.0,0.0
BNTX,B,925,0,625,0,0.0,100,0.0,0.0
OTIS,S,923,300,120,500,0.0084125515268781,100,0.001,0.03
IVE,B,922,1,921,0,2.96753516529171e-05,100,0.001,0.03
SIVR,B,921,0,921,0,0.0,20,0.0,0.0
ESG,T,920,0,740,0,0.0,180,0.0,0.0
NYMX,B,915,0,800,0,0.0,800,0.0,0.0
CTDD,T,914,100,614,0,0.333333333333333,195,0.01,0.14
TWO-B,T,913,0,413,0,0.0,200,0.0,0.0
BTI,T,912,100,632,180,0.00211904812358289,100,0.001,0.01
SCHN,S,911,0,911,0,0.0,556,0.0,0.0
APDN,S,910,0,810,0,0.0,100,0.0,0.0
TRMB,T,910,1,450,0,6.66488936283658e-05,150,0.001,0.07
AWP,T,910,0,910,0,0.0,200,0.0,0.0
CBAY,B,908,0,608,0,0.0,200,0.0,0.0
SPYD,B,908,0,908,0,0.0,100,0.0,0.0
VGK,B,907,18,889,0,0.000269662921348315,18,0.001,0.01
HP,S,907,0,907,0,0.0,300,0.0,0.0
WBA,S,905,20,802,43,0.000265982205790433,40,0.001,0.025
IBKR,B,905,5,700,0,0.000896217960207923,100,0.01,0.11
CAJ,T,905,0,600,0,0.0,100,0.0,0.0
VSGX,B,904,0,735,0,0.0,169,0.0,0.0
PLAY,S,903,0,903,0,0.0,900,0.0,0.0
MBB,B,902,0,902,0,0.0,31,0.0,0.0
CNQ,B,902,2,900,0,4.73877502665561e-05,100,0.001,0.01
OTEX,B,901,0,901,0,0.0,200,0.0,0.0
CELP,T,900,0,500,0,0.0,500,0.0,0.0
NK,T,900,0,600,0,0.0,300,0.0,0.0
GCI,B,900,0,900,0,0.0,900,0.0,0.0
DIN,T,900,0,500,0,0.0,500,0.0,0.0
FTAI,T,900,0,700,0,0.0,300,0.0,0.0
NAVI,T,900,0,900,0,0.0,300,0.0,0.0
JW.A,T,900,0,600,0,0.0,300,0.0,0.0
SPHQ,T,900,0,900,0,0.0,500,0.0,0.0
TYME,B,900,0,900,0,0.0,200,0.0,0.0
NQP,B,900,0,900,0,0.0,500,0.0,0.0
PFC,B,900,0,900,0,0.0,900,0.0,0.0
ATHE,T,900,0,500,0,0.0,500,0.0,0.0
FUND,T,900,0,700,0,0.0,700,0.0,0.0
SPSM,T,900,0,400,0,0.0,400,0.0,0.0
PAGS,T,900,0,900,0,0.0,600,0.0,0.0
SPAK,T,900,0,600,0,0.0,100,0.0,0.0
JRI,B,900,0,900,0,0.0,900,0.0,0.0
ZIXI,T,900,0,900,0,0.0,800,0.0,0.0
TMHC,S,900,0,900,0,0.0,900,0.0,0.0
NIU,B,900,0,400,0,0.0,100,0.0,0.0
BHR-D,B,900,0,900,0,0.0,300,0.0,0.0
NNDM,S,900,100,0,800,0.000178222939074488,900,0.001,0.01
MUS,B,900,0,900,0,0.0,400,0.0,0.0
SHO,T,900,0,900,0,0.0,600,0.0,0.0
INDA,S,900,0,900,0,0.0,300,0.0,0.0
WW,T,900,0,400,0,0.0,100,0.0,0.0
PFFD,T,900,0,800,0,0.0,800,0.0,0.0
UAA,S,900,0,900,0,0.0,900,0.0,0.0
VIRT,T,900,0,900,0,0.0,100,0.0,0.0
WWW,T,900,0,500,0,0.0,200,0.0,0.0
MGY,T,900,0,900,0,0.0,900,0.0,0.0
PCM,B,900,0,500,0,0.0,200,0.0,0.0
ADT,T,900,0,900,0,0.0,600,0.0,0.0
VTHR,T,900,0,900,0,0.0,700,0.0,0.0
ERF,T,900,0,900,0,0.0,800,0.0,0.0
CRDF,T,900,0,0,0,0.0,300,0.0,0.0
POLA,S,900,0,900,0,0.0,800,0.0,0.0
WAL,T,900,0,600,0,0.0,200,0.0,0.0
LPG,B,900,0,500,0,0.0,500,0.0,0.0
FHN,T,900,0,900,0,0.0,100,0.0,0.0
MTOR,T,900,600,0,300,0.0913381032120566,900,0.001,0.01
ETJ,B,900,0,900,0,0.0,900,0.0,0.0
DRUA,B,900,0,700,0,0.0,100,0.0,0.0
SLQT,B,900,0,900,0,0.0,700,0.0,0.0
FST,B,900,0,900,0,0.0,800,0.0,0.0
CAKE,B,900,0,400,0,0.0,100,0.0,0.0
BSTZ,T,900,0,900,0,0.0,300,0.0,0.0
HL,S,900,0,900,0,0.0,800,0.0,0.0
IMMP,T,900,0,0,0,0.0,900,0.0,0.0
COF-F,T,900,0,900,0,0.0,100,0.0,0.0
GLP,B,900,0,900,0,0.0,500,0.0,0.0
QUAD,B,900,0,900,0,0.0,900,0.0,0.0
NUMV,B,900,0,900,0,0.0,200,0.0,0.0
LIFE,T,900,0,500,0,0.0,500,0.0,0.0
VIOT,T,900,0,800,0,0.0,300,0.0,0.0
MOS,T,900,0,900,0,0.0,200,0.0,0.0
RCON,S,900,0,900,0,0.0,900,0.0,0.0
GPS,S,900,0,900,0,0.0,300,0.0,0.0
KBWY,S,900,0,900,0,0.0,900,0.0,0.0
VIR,B,900,0,800,0,0.0,100,0.0,0.0
CTRA,S,900,0,900,0,0.0,500,0.0,0.0
PSA-L,B,900,0,900,0,0.0,100,0.0,0.0
AXLA,T,900,0,900,0,0.0,500,0.0,0.0
CLRO,B,900,0,900,0,0.0,500,0.0,0.0
PNF,T,900,0,900,0,0.0,500,0.0,0.0
FLCH,T,900,0,900,0,0.0,300,0.0,0.0
BMRG+,B,900,0,900,0,0.0,800,0.0,0.0
STK,T,900,0,800,0,0.0,100,0.0,0.0
XHR,B,900,0,600,0,0.0,100,0.0,0.0
SLQD,S,900,0,900,0,0.0,900,0.0,0.0
IEC,B,900,200,300,0,0.666666666666667,200,0.01,0.23
SNES,E,900,0,900,0,0.0,600,0.0,0.0
PRTK,T,900,0,400,0,0.0,200,0.0,0.0
AB,B,900,0,800,0,0.0,100,0.0,0.0
EXTR,B,900,0,900,0,0.0,600,0.0,0.0
RQI,B,900,0,800,0,0.0,300,0.0,0.0
EWC,T,900,0,900,0,0.0,300,0.0,0.0
TCON,B,900,0,700,0,0.0,100,0.0,0.0
KBWY,T,900,0,500,0,0.0,500,0.0,0.0
CUBA,T,900,0,600,0,0.0,600,0.0,0.0
OIA,B,900,0,900,0,0.0,200,0.0,0.0
DSL,B,900,0,900,0,0.0,200,0.0,0.0
STX,T,900,0,900,0,0.0,100,0.0,0.0
UAVS,B,900,0,900,0,0.0,300,0.0,0.0
GHY,S,900,0,500,0,0.0,500,0.0,0.0
GLAD,B,900,0,900,0,0.0,200,0.0,0.0
KLAC,B,899,0,899,0,0.0,599,0.0,0.0
MUSA,B,897,299,200,0,0.0642182130584192,200,0.00106354515050167,0.2
PVAC,S,896,0,896,0,0.0,412,0.0,0.0
MIST,S,895,0,895,0,0.0,895,0.0,0.0
KIM,B,894,0,494,0,0.0,300,0.0,0.0
HYMC,S,893,0,628,0,0.0,10,0.0,0.0
JNJ,T,893,0,893,0,0.0,138,0.0,0.0
TAK,T,892,0,892,0,0.0,200,0.0,0.0
NVAX,B,889,0,403,0,0.0,50,0.0,0.0
MDB,S,886,0,394,0,0.0,4,0.0,0.0
MCD,T,885,0,415,0,0.0,115,0.0,0.0
EFAV,S,884,0,884,0,0.0,100,0.0,0.0
BSX,T,882,0,882,0,0.0,182,0.0,0.0
FDX,B,880,0,855,0,0.0,50,0.0,0.0
SPLV,S,880,539,276,65,0.0211887727022565,176,0.001,0.01
ESGRO,T,879,0,679,0,0.0,100,0.0,0.0
TTD,S,877,0,0,0,0.0,10,0.0,0.0
MGC,T,877,0,877,0,0.0,90,0.0,0.0
SNY,B,877,0,877,0,0.0,100,0.0,0.0
WM,B,877,0,600,0,0.0,177,0.0,0.0
INMD,T,875,0,275,0,0.0,100,0.0,0.0
OSTK,T,873,0,573,0,0.0,100,0.0,0.0
SAP,S,872,0,673,0,0.0,197,0.0,0.0
RDIV,T,871,871,0,0,0.435717858929465,121,0.001,0.0134443168771527
LQD,B,871,0,871,0,0.0,50,0.0,0.0
IHDG,S,871,0,871,0,0.0,50,0.0,0.0
EMR,B,870,0,870,0,0.0,173,0.0,0.0
BQ,T,870,0,470,0,0.0,200,0.0,0.0
CMG,T,869,0,100,0,0.0,100,0.0,0.0
DXCM,B,868,0,246,0,0.0,131,0.0,0.0
SPEM,B,867,0,867,0,0.0,200,0.0,0.0
