symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR-A,S,922,0,748,0,0.0,37,0.0,0.0
QABA,B,921,150,100,0,0.14792899408284,95,0.0233333333333333,0.186666666666667
ARKK,B,921,0,375,0,0.0,100,0.0,0.0
NSH,B,921,520,0,0,0.00910938266414407,100,0.000961538461538462,0.1
IBB,B,921,200,315,213,0.00218713092165697,100,0.001,0.01
OMC,B,920,0,700,0,0.0,100,0.0,0.0
CORN,B,919,0,679,0,0.0,134,0.0,0.0
LEXEA,S,916,0,516,0,0.0,100,0.0,0.0
ASH,B,915,0,475,0,0.0,100,0.0,0.0
SXC,S,915,715,0,0,0.029308083292343,100,0.001,0.01
MBFIO,B,915,0,505,0,0.0,105,0.0,0.0
TCX,B,914,288,0,0,0.0330010312822276,100,0.0188888888888889,0.315277777777778
ORCL,S,912,541,0,371,0.00093132630506187,100,0.001,0.01
EBS,B,911,115,235,0,0.00854319887081197,15,0.000869565217391304,0.0573913043478261
SOXX,B,910,0,714,0,0.0,100,0.0,0.0
CTDD,B,910,0,550,0,0.0,100,0.0,0.0
DBP,B,910,623,0,0,0.838492597577389,103,0.01,0.05
EWO,B,908,0,0,0,0.0,68,0.0,0.0
STX,B,908,308,0,600,0.0030355294929286,100,0.001,0.0164935064935065
PBI,S,908,250,0,658,0.0032474280369947,50,0.001,0.01
WHF,S,906,0,755,0,0.0,293,0.0,0.0
JLS,B,902,0,510,0,0.0,124,0.0,0.0
HCI,B,902,100,510,282,0.0192307692307692,100,0.001,0.04
BSCM,B,902,100,471,0,0.0173852573018081,14,0.0,0.01
PLXP,B,900,200,0,700,0.65359477124183,900,0.001,0.05
DSS,B,900,0,800,0,0.0,300,0.0,0.0
BOE,B,900,0,600,0,0.0,100,0.0,0.0
PE,S,900,0,600,0,0.0,100,0.0,0.0
AFSI-C,B,900,0,500,0,0.0,100,0.0,0.0
RDFN,B,900,100,250,50,0.0202183582693085,100,0.0,0.06
BTO,B,900,200,0,100,0.228571428571429,100,0.02,0.14
NMZ,B,900,0,800,0,0.0,700,0.0,0.0
ABIO,S,900,680,0,0,0.127531882970743,900,0.005,0.05
GAIN,B,900,0,800,0,0.0,700,0.0,0.0
LUB,B,900,600,0,300,0.0982961992136304,900,0.001,0.03
ETFC,B,900,0,700,0,0.0,100,0.0,0.0
SGH,S,900,300,0,300,0.0116171003717472,300,0.0303333333333333,0.45
TDS,B,900,0,700,0,0.0,100,0.0,0.0
UVSP,B,900,100,0,800,0.00892458723784025,900,0.005,0.1
SBCF,B,900,0,600,0,0.0,100,0.0,0.0
NXJ,B,900,0,700,0,0.0,100,0.0,0.0
CLDC,B,900,500,0,200,0.307692307692308,100,0.0064,0.172
MYL,S,900,300,0,600,0.00382628658886551,100,0.001,0.01
KTWO,B,900,0,350,0,0.0,100,0.0,0.0
CHAU,S,900,0,900,0,0.0,0,0.0,0.0
KR,S,900,100,0,800,0.00030114585999729,900,0.001,0.01
MCHX,B,900,700,0,200,0.432900432900433,900,0.001,0.02
YEXT,B,900,100,350,250,0.0271076172404446,100,0.001,0.02
ANH-C,B,900,0,600,0,0.0,100,0.0,0.0
XIV,S,900,900,0,0,0.00729660707770887,500,0.001,0.0355555555555556
NDRO,B,900,300,500,0,0.041101520756268,100,0.0,0.05
CTT,B,900,100,200,500,0.0393545848091303,100,0.001,0.01
TISA,S,900,900,0,0,0.235294117647059,600,0.001,0.0133333333333333
GLMD,B,899,249,0,0,0.187782805429864,100,0.0122449799196787,0.15
GGM,B,898,100,550,0,1.0,100,0.0,0.02
DHR,B,896,416,0,230,0.0118329730344749,67,0.001,0.0103846153846154
PBH,B,895,0,535,0,0.0,100,0.0,0.0
CPRT,B,894,0,62,0,0.0,70,0.0,0.0
CG,S,891,152,0,739,0.00307250712538659,891,0.005,0.05
EFAD,B,891,0,524,0,0.0,100,0.0,0.0
COF,B,890,120,427,140,0.00258386805047156,67,0.001,0.0133333333333333
BBT,B,890,0,400,0,0.0,100,0.0,0.0
HTGX,B,889,151,273,35,0.302,52,0.0,0.07
NES,B,889,0,417,0,0.0,100,0.0,0.0
PLNT,B,888,200,157,51,0.00536999248201052,100,0.001,0.015
FVE,S,887,0,0,0,0.0,887,0.0,0.0
VZA,B,887,200,400,81,0.207684319833853,100,0.001,0.01
KGC,B,886,0,400,0,0.0,100,0.0,0.0
SYG,B,886,0,543,0,0.0,100,0.0,0.0
FNDF,B,884,0,0,0,0.0,57,0.0,0.0
PJH,S,880,300,265,0,0.238853503184713,100,0.0,0.03
VET,B,880,0,520,0,0.0,100,0.0,0.0
KMB,B,879,125,190,70,0.00292329279700655,25,0.001,0.016
SPKE,B,875,0,775,0,0.0,675,0.0,0.0
MS-F,B,874,0,460,0,0.0,76,0.0,0.0
EFR,B,874,100,250,0,0.0252780586450961,250,0.0,0.01
SHLD,B,874,0,0,0,0.0,774,0.0,0.0
OHI,B,872,242,0,0,0.00245070736326167,242,0.001,0.01
LOW,S,871,150,0,721,0.0018505952748134,871,0.001,0.03
BA,B,871,308,120,200,0.00802731371680263,16,0.00251948051948052,0.0686363636363636
DEUS,B,867,0,100,0,0.0,100,0.0,0.0
CIU,B,863,0,538,0,0.0,100,0.0,0.0
BEDU,S,863,0,663,0,0.0,113,0.0,0.0
APU,B,860,0,450,0,0.0,100,0.0,0.0
BBP,B,860,0,202,0,0.0,90,0.0,0.0
NVTA,B,859,55,503,0,0.00561625650975186,101,0.001,0.04
AXS-D,B,858,0,476,0,0.0,100,0.0,0.0
EOT,B,857,0,654,0,0.0,103,0.0,0.0
ETO,B,855,0,200,0,0.0,100,0.0,0.0
KBE,B,853,0,672,0,0.0,100,0.0,0.0
AWK,B,851,0,487,0,0.0,100,0.0,0.0
FTSM,B,850,0,750,0,0.0,750,0.0,0.0
SPXX,S,850,0,750,0,0.0,650,0.0,0.0
SPHS,B,850,0,550,0,0.0,100,0.0,0.0
REVG,S,850,200,450,0,0.0156470035988108,100,0.0,0.04
CRTO,B,850,200,200,150,0.0095047999239616,100,0.001,0.02
BTA,B,850,0,750,0,0.0,650,0.0,0.0
BIP,S,850,100,250,0,0.00225555430246983,100,0.0,0.03
USCI,B,850,0,200,0,0.0,100,0.0,0.0
LH,S,849,49,0,0,0.00768025078369906,100,0.001,0.04
PCY,B,849,0,260,0,0.0,49,0.0,0.0
SPHB,B,848,0,550,0,0.0,100,0.0,0.0
NWL,B,847,332,0,515,0.00212616074287544,44,0.001,0.01
XTH,B,847,0,428,0,0.0,109,0.0,0.0
MRK,S,847,466,0,381,0.00296119311935642,100,0.001,0.01
BSJM,B,845,100,0,0,0.333333333333333,662,0.01,0.04
PEY,B,842,7,279,0,0.00760869565217391,100,0.001,0.01
SYK,B,839,111,0,400,0.00324447562258857,93,0.001,0.0116216216216216
PPC,B,838,0,420,0,0.0,100,0.0,0.0
PXH,B,836,53,503,0,0.033375314861461,100,0.0,0.01
EVOK,B,835,0,0,0,0.0,0,0.0,0.0
SCI,B,835,235,400,0,0.00372761448535127,100,0.000574468085106383,0.01
RJA,S,833,0,350,0,0.0,250,0.0,0.0
MTCH,B,830,402,60,118,0.00428653686208441,100,0.001,0.0149751243781095
IYZ,S,830,500,0,330,0.0134087800691893,830,0.001,0.02
NATI,S,829,107,0,722,0.0113660505629913,100,0.001,0.02
VTNR,B,827,0,0,0,0.0,274,0.0,0.0
ARRS,S,826,0,502,0,0.0,100,0.0,0.0
WPZ,B,825,100,450,75,0.00361833773564424,100,0.0,0.02
GNT,B,825,0,625,0,0.0,100,0.0,0.0
UTSI,B,824,0,258,0,0.0,100,0.0,0.0
FTNT,B,823,0,594,0,0.0,97,0.0,0.0
CAR,S,822,0,718,0,0.0,60,0.0,0.0
SPRT,B,821,0,0,0,0.0,0,0.0,0.0
IBDM,B,819,0,0,0,0.0,100,0.0,0.0
ANDV,B,818,200,148,0,0.00332573956133495,100,0.001,0.02
GHYG,B,818,0,0,0,0.0,100,0.0,0.0
FAS,B,814,779,0,0,0.0363458218634816,775,0.001,0.0300513478818999
EL,S,812,0,357,0,0.0,103,0.0,0.0
JPM-H,B,812,0,329,0,0.0,198,0.0,0.0
IPFF,S,812,0,505,0,0.0,101,0.0,0.0
TMQ,B,810,0,600,0,0.0,100,0.0,0.0
C-J,B,808,300,368,14,0.24390243902439,105,0.0,0.01
XEC,B,808,0,372,0,0.0,136,0.0,0.0
RRC,B,807,317,0,490,0.0010816639198545,5,0.001,0.01
JRI,B,807,100,396,0,0.0527983104540655,139,0.01,0.04
HCP,B,806,606,0,0,0.00373838694155532,100,0.001,0.01
AVDL,S,804,0,600,0,0.0,104,0.0,0.0
ROST,B,803,213,36,213,0.00685813638998004,9,0.001,0.0264319248826291
TRI,S,802,649,0,153,0.0193517607418672,60,0.001,0.01
ALN,S,800,400,0,400,0.5,800,0.001,0.004
MNK,S,800,500,0,300,0.00525701548716763,800,0.001,0.01
FBIO,B,800,800,0,0,0.5420054200542,800,0.001,0.03
BRID,B,800,0,200,0,0.0,100,0.0,0.0
JCAP,S,800,200,0,600,0.0265041081367612,800,0.01,0.05
HPI,B,800,0,600,0,0.0,100,0.0,0.0
NKTR,B,800,100,0,700,0.00184413381034928,800,0.001,0.01
SYBX,S,800,0,600,0,0.0,100,0.0,0.0
FINL,B,800,0,600,0,0.0,100,0.0,0.0
BBT-D,B,800,0,700,0,0.0,600,0.0,0.0
UCTT,B,800,0,500,0,0.0,100,0.0,0.0
MQT,B,800,0,700,0,0.0,600,0.0,0.0
DISCA,B,800,0,600,0,0.0,100,0.0,0.0
WHLRP,B,800,0,600,0,0.0,100,0.0,0.0
MCN,B,800,0,600,0,0.0,100,0.0,0.0
GAB-H,B,800,0,0,0,0.0,100,0.0,0.0
FAM,B,800,0,600,0,0.0,100,0.0,0.0
KIO,B,800,0,600,0,0.0,100,0.0,0.0
SQM,S,800,300,0,500,0.028604118993135,100,0.001,0.0233333333333333
FATE,S,800,0,600,0,0.0,100,0.0,0.0
SGMS,B,800,0,800,0,0.0,0,0.0,0.0
UG,B,800,100,0,700,0.5,800,0.005,0.6
NTRSP,B,800,100,500,0,1.0,100,0.0,0.05
RNET,B,800,200,0,600,0.108342361863489,800,0.005,0.15
HHC,B,800,0,600,0,0.0,300,0.0,0.0
EIV,S,800,0,700,0,0.0,600,0.0,0.0
INCO,B,800,100,0,0,1.0,100,0.02,0.09
BSJK,B,800,0,625,0,0.0,100,0.0,0.0
PUK-A,B,800,0,600,0,0.0,100,0.0,0.0
LPI,B,800,0,800,0,0.0,800,0.0,0.0
FLY,S,800,0,600,0,0.0,100,0.0,0.0
BYM,B,800,0,700,0,0.0,150,0.0,0.0
AFMD,S,800,800,0,0,0.020098987513504,400,0.025,0.05
WFC-O,S,800,0,600,0,0.0,100,0.0,0.0
ALL-A,B,800,0,700,0,0.0,600,0.0,0.0
GNL-A,B,800,0,600,0,0.0,100,0.0,0.0
BBT-G,B,800,0,600,0,0.0,100,0.0,0.0
GASS,B,800,0,600,0,0.0,100,0.0,0.0
NERV,B,800,0,800,0,0.0,0,0.0,0.0
KIM,S,799,282,0,517,0.00139037485886709,100,0.001,0.01
TDC,S,799,34,590,0,0.00135636494195556,20,0.001,0.01
VRSK,B,798,200,166,100,0.0117868929750118,100,0.0055,0.05
SHI,B,798,200,149,0,0.140154169586545,100,0.015,0.12
ITEQ,B,797,0,170,0,0.0,100,0.0,0.0
CEFS,B,796,0,0,0,0.0,100,0.0,0.0
RACE,B,796,200,0,50,0.0316706254948535,100,0.0105,0.045
MHI,S,793,700,0,93,0.424242424242424,793,0.001,0.01
IWN,B,793,0,404,0,0.0,28,0.0,0.0
GGZ,B,792,0,0,0,0.0,0,0.0,0.0
HRG,B,792,0,0,0,0.0,0,0.0,0.0
BIB,S,790,0,790,0,0.0,690,0.0,0.0
PCYO,B,787,220,70,40,0.108374384236453,100,0.0,0.05
NOBL,B,786,0,383,0,0.0,100,0.0,0.0
JWN,B,784,390,0,394,0.0063030303030303,300,0.001,0.01
SVT,B,784,200,466,0,1.0,200,0.001,0.28
QYLD,B,783,0,616,0,0.0,100,0.0,0.0
ICE,B,783,147,74,400,0.00409767519652116,31,0.001,0.01
LVHD,B,781,0,0,0,0.0,100,0.0,0.0
WDIV,B,781,0,0,0,0.0,100,0.0,0.0
CWH,S,780,180,300,0,0.0155440414507772,100,0.000444444444444444,0.02
DXGE,B,780,0,364,0,0.0,121,0.0,0.0
ADUS,B,779,79,0,0,0.0487955528103768,100,0.0436708860759494,0.281012658227848
REXX,S,779,779,0,0,0.595565749235474,779,0.001,0.03
XIN,B,778,0,523,0,0.0,100,0.0,0.0
DIVB,B,778,0,389,0,0.0,100,0.0,0.0
PNC-P,B,776,0,476,0,0.0,100,0.0,0.0
BETR,S,776,100,450,0,0.00260810599342757,100,0.0,0.01
NS-B,B,775,100,392,11,0.0359712230215827,161,0.0,0.07
OTIC,B,774,0,0,0,0.0,0,0.0,0.0
GSY,B,773,273,300,0,0.0184210526315789,250,0.001,0.01
FDD,B,770,0,570,0,0.0,130,0.0,0.0
HDV,B,769,340,209,0,0.120910384068279,100,0.001,0.02
JXI,B,765,0,486,0,0.0,100,0.0,0.0
FFTY,B,763,0,0,0,0.0,0,0.0,0.0
IVR,S,763,100,0,663,0.00135444460998767,763,0.001,0.01
TRGP,S,761,235,0,526,0.00895886546452671,100,0.001,0.0198297872340426
HYGS,B,759,125,0,34,0.0169468546637744,100,0.0,0.06
CHKP,S,759,260,0,449,0.0147392290249433,100,0.001,0.0523076923076923
ACT,B,757,0,257,0,0.0,100,0.0,0.0
TWLO,B,755,0,0,0,0.0,100,0.0,0.0
WEX,B,754,0,450,0,0.0,32,0.0,0.0
CVE,B,751,101,350,0,0.00032760510934226,100,0.00496039603960396,0.01
PK,B,751,140,80,200,0.00297454638167679,50,0.001,0.01
DEW,B,751,0,0,0,0.0,100,0.0,0.0
CTRE,B,751,0,340,0,0.0,100,0.0,0.0
FLN,B,750,0,550,0,0.0,100,0.0,0.0
SRG-A,B,750,0,350,0,0.0,100,0.0,0.0
MYGN,B,750,0,450,0,0.0,100,0.0,0.0
PCM,B,750,0,450,0,0.0,100,0.0,0.0
GGT-E,B,750,0,550,0,0.0,100,0.0,0.0
TWO-B,B,750,0,550,0,0.0,100,0.0,0.0
NYCB-A,B,750,0,186,0,0.0,64,0.0,0.0
USG,B,750,100,300,0,0.00251547014136942,100,0.001,0.02
PHD,B,750,100,350,0,0.333333333333333,100,0.0,0.01
IID,B,750,0,550,0,0.0,100,0.0,0.0
NKX,B,750,100,450,100,0.0430292598967298,200,0.0,0.01
FTK,B,750,0,450,0,0.0,100,0.0,0.0
IPG,B,748,0,548,0,0.0,100,0.0,0.0
IBDC,B,748,400,0,0,1.0,100,0.01,0.05
LPX,B,747,127,406,105,0.00180818953243351,109,0.00021259842519685,0.0178740157480315
LOGI,B,746,600,0,0,0.0440658049353701,100,0.001,0.02
MBG,B,746,0,527,0,0.0,115,0.0,0.0
RTN,B,744,249,0,365,0.0123188047296294,33,0.001,0.024859437751004
PSA-X,B,744,0,544,0,0.0,100,0.0,0.0
GNMX,B,741,400,0,341,0.0923574232278919,741,0.001,0.01
EWL,B,741,306,0,335,0.0147292418772563,100,0.001,0.01
SPTS,B,737,100,332,0,0.0099009900990099,60,0.005,0.01
JPIN,B,737,203,0,0,0.0263431092655074,103,0.01,0.05
CII,S,735,0,601,0,0.0,175,0.0,0.0
HIE,B,733,0,275,0,0.0,130,0.0,0.0
HD,S,732,636,0,96,0.004486487630415,16,0.001,0.0105817610062893
USEG,B,731,0,100,0,0.0,400,0.0,0.0
NTIC,B,731,9,0,0,1.0,100,0.005,0.8
IPAY,B,731,0,600,0,0.0,100,0.0,0.0
EFV,B,728,0,0,0,0.0,100,0.0,0.0
CEFL,S,725,0,625,0,0.0,625,0.0,0.0
DSGX,B,725,100,0,625,0.00929195316855603,725,0.005,0.1
SMDD,B,725,0,581,0,0.0,481,0.0,0.0
CVGW,B,725,58,375,92,0.00405991880162397,125,0.0,0.05
TSRO,B,725,0,325,0,0.0,100,0.0,0.0
BEN,S,723,198,0,477,0.00529907667603372,50,0.001,0.01
SHLM,B,723,100,400,0,0.00799808046068943,100,0.005,0.1
CBU,B,722,200,0,250,0.0409584271963957,100,0.0055,0.04
CTRL,B,722,100,200,222,0.011127183709803,100,0.001,0.02
FIX,B,722,391,0,0,0.0385145784081954,100,0.00255754475703325,0.1
RYAM,B,721,0,409,0,0.0,112,0.0,0.0
GOEX,B,721,0,199,0,0.0,100,0.0,0.0
THQ,B,720,0,480,0,0.0,100,0.0,0.0
BWEN,B,720,720,0,0,0.121827411167513,700,0.001,0.0297222222222222
VST,B,720,100,308,0,0.000322413198306686,100,0.0,0.01
TTWO,S,720,200,0,420,0.0052472779745507,100,0.001,0.045
CB,B,719,194,80,0,0.0035757073080822,10,0.001,0.0372164948453608
CIG,B,717,717,0,0,0.00240350771334902,717,0.001,0.01
TYG,B,715,40,300,0,0.00221238938053097,100,0.0,0.03
RBS,B,714,700,0,14,0.0156645109315908,714,0.001,0.01
GPC,S,714,300,0,414,0.0231445764542509,200,0.001,0.02
DRQ,B,713,84,345,0,0.00484848484848485,100,0.005,0.05
PVG,B,712,0,306,0,0.0,100,0.0,0.0
LTC,S,712,300,100,87,0.041993281075028,100,0.000666666666666667,0.02
CTRE,S,711,111,500,0,0.00884955752212389,111,0.0,0.01
DSW,B,704,0,604,0,0.0,500,0.0,0.0
IYJ,B,704,100,100,0,0.0354609929078014,100,0.01,0.07
MD,B,704,0,204,0,0.0,100,0.0,0.0
FENY,B,703,0,279,0,0.0,89,0.0,0.0
MUH,B,702,0,384,0,0.0,124,0.0,0.0
CETX,B,700,0,600,0,0.0,500,0.0,0.0
MIC,B,700,200,0,300,0.0175100682892663,100,0.001,0.015
RVRS,B,700,0,500,0,0.0,500,0.0,0.0
MRSN,B,700,100,0,600,0.022691173133651,700,0.001,0.12
LNN,B,700,0,700,0,0.0,400,0.0,0.0
VALE,S,700,700,0,0,0.000905906119654669,600,0.001,0.01
SFB,B,700,100,400,0,0.0503778337531486,100,0.01,0.03
TD,B,700,0,600,0,0.0,500,0.0,0.0
JAG,S,700,100,400,0,0.00349833828931258,100,0.0,0.01
UCI,B,700,100,300,0,1.0,100,0.01,0.09
SHLO,B,700,0,700,0,0.0,0,0.0,0.0
NBEV,B,700,0,600,0,0.0,500,0.0,0.0
RIGL,B,700,0,600,0,0.0,500,0.0,0.0
PLYM,B,700,0,400,0,0.0,100,0.0,0.0
LABU,S,700,0,500,0,0.0,500,0.0,0.0
GLYC,B,700,300,0,0,0.022015117047039,100,0.001,0.04
SBLKZ,B,700,0,500,0,0.0,100,0.0,0.0
DMRC,B,700,200,0,0,0.113571834185122,100,0.0,0.15
EXIV,B,700,0,500,0,0.0,100,0.0,0.0
DLNG,S,700,0,700,0,0.0,0,0.0,0.0
VHC,S,700,100,0,600,0.00477486511006064,700,0.001,0.05
TRNC,S,700,224,0,0,0.0586694604504976,100,0.01,0.06
ACET,B,700,700,0,0,0.0788821275636691,700,0.001,0.02
GPJA,S,700,100,0,600,0.166666666666667,700,0.01,0.12
BZH,B,700,200,0,500,0.00961399798106042,700,0.001,0.02
KNL,B,700,100,0,600,0.00878811846383689,700,0.001,0.03
SYF,S,700,500,0,200,0.00290339813717976,700,0.001,0.01
IJR,S,700,0,600,0,0.0,600,0.0,0.0
WCC,B,700,0,500,0,0.0,100,0.0,0.0
QHC,B,700,100,100,400,0.0148104265402844,100,0.001,0.01
RVSB,B,700,100,200,100,0.0999000999000999,100,0.0,0.02
GEL,B,700,0,500,0,0.0,100,0.0,0.0
VMM,B,700,0,600,0,0.0,500,0.0,0.0
OCSL,S,700,700,0,0,0.0193119430573565,700,0.001,0.01
BAC-Y,B,700,0,600,0,0.0,500,0.0,0.0
JRO,B,700,0,600,0,0.0,500,0.0,0.0
FLDM,S,700,0,700,0,0.0,0,0.0,0.0
INAP,B,700,100,0,600,0.00841325929665152,700,0.001,0.05
CLD,B,700,300,0,400,0.00750206306734352,700,0.001,0.01
ENBL,S,700,0,600,0,0.0,500,0.0,0.0
NVDA,S,700,433,0,267,0.00381642384339441,100,0.00411778290993072,0.043094688221709
TMHC,B,700,0,700,0,0.0,0,0.0,0.0
FINL,S,700,0,600,0,0.0,500,0.0,0.0
FOX,B,700,0,600,0,0.0,500,0.0,0.0
PTN,S,700,0,500,0,0.0,100,0.0,0.0
EDN,B,700,0,300,0,0.0,100,0.0,0.0
XLB,B,699,0,250,0,0.0,100,0.0,0.0
JPEM,B,699,106,0,0,0.34640522875817,100,0.02,0.08
FCE.A,B,698,0,468,0,0.0,100,0.0,0.0
VGI,B,698,100,269,68,0.0392003136025088,107,0.0,0.08
POST,S,697,0,379,0,0.0,140,0.0,0.0
AZN,B,695,0,465,0,0.0,118,0.0,0.0
WY,S,694,294,0,400,0.0021846716304784,69,0.001,0.01
TRI,B,692,0,445,0,0.0,100,0.0,0.0
CGO,B,687,0,474,0,0.0,474,0.0,0.0
BLFS,B,687,0,329,0,0.0,100,0.0,0.0
CSOD,S,687,400,0,287,0.0249019485774762,687,0.001,0.03
CLX,S,686,478,0,188,0.0325369273704989,20,0.001,0.0647489539748954
AWR,B,685,101,192,200,0.0174831227280595,86,0.001,0.0599009900990099
BOND,B,684,300,0,384,0.111524163568773,100,0.007,0.08
TVE,B,680,0,403,0,0.0,155,0.0,0.0
SHOP,B,680,177,0,0,0.00843138188920116,25,0.00303389830508475,0.0850282485875706
ALRM,B,678,0,259,0,0.0,100,0.0,0.0
BXE,B,678,678,0,0,0.184339314845024,178,0.001,0.01
NOC,S,677,201,0,200,0.0124196737518537,100,0.001,0.0997014925373134
INDY,B,676,50,179,0,0.00754716981132075,50,0.0,0.02
LKSD,B,675,100,0,575,0.0374391613627855,675,0.001,0.01
BBT-E,S,674,0,509,0,0.0,396,0.0,0.0
D,B,674,19,294,0,0.000244442157266365,100,0.001,0.01
TXN,B,674,55,228,0,0.000859778020947319,20,0.001,0.0203636363636364
DST,B,673,163,0,0,0.0120597810002959,162,0.001,0.0599386503067485
CTX,B,673,0,461,0,0.0,109,0.0,0.0
MB,S,672,373,0,299,0.0210105334309694,672,0.005,0.05
PDI,B,671,121,350,0,0.0291075294683666,100,0.001,0.0513223140495868
BANC-D,B,671,100,432,0,0.25,133,0.01,0.11
CE,B,669,0,219,0,0.0,100,0.0,0.0
TAP,B,668,0,118,0,0.0,100,0.0,0.0
IRBT,B,668,168,0,500,0.00574850299401198,10,0.001,0.105297619047619
SCHW-C,B,667,0,222,0,0.0,100,0.0,0.0
RDS.B,B,666,0,394,0,0.0,100,0.0,0.0
AFSS,B,665,0,297,0,0.0,100,0.0,0.0
CMS,S,663,330,215,0,0.00751126690035053,330,0.0,0.01
APO,B,662,100,358,0,0.00816326530612245,100,0.0,0.03
BNY,B,659,0,475,0,0.0,134,0.0,0.0
AMWD,B,658,100,176,65,0.0126198889449773,76,0.0,0.2
SDD,S,655,0,175,0,0.0,100,0.0,0.0
DDR-A,S,654,0,177,0,0.0,100,0.0,0.0
MCHI,B,654,0,436,0,0.0,68,0.0,0.0
CMG,S,653,571,0,0,0.0219725247239004,40,0.001,0.180980735551664
ERI,B,652,0,476,0,0.0,100,0.0,0.0
BSJN,B,651,0,0,0,0.0,100,0.0,0.0
EVRI,B,651,101,450,0,0.00382648228831218,100,9.9009900990099e-06,0.01
SSWA,B,650,0,450,0,0.0,100,0.0,0.0
JEQ,B,650,0,450,0,0.0,100,0.0,0.0
ALNA,B,650,0,250,0,0.0,100,0.0,0.0
BJK,B,650,0,250,0,0.0,100,0.0,0.0
CTLT,B,650,212,222,0,0.00524765464491695,100,0.0,0.02
CLNS-I,B,650,0,550,0,0.0,450,0.0,0.0
QHC,S,650,0,450,0,0.0,100,0.0,0.0
XFLT,B,650,0,550,0,0.0,450,0.0,0.0
MET,S,650,263,0,387,0.00119051391271677,100,0.001,0.01
GS-J,B,650,0,350,0,0.0,100,0.0,0.0
NUSC,B,650,0,450,0,0.0,100,0.0,0.0
AB,B,650,100,450,0,0.018385732671447,100,0.0,0.05
JMEI,B,650,0,550,0,0.0,450,0.0,0.0
BFIN,B,650,0,450,0,0.0,100,0.0,0.0
RFP,B,650,0,450,0,0.0,100,0.0,0.0
VRTX,B,650,192,216,0,0.00875832497034942,75,0.001,0.146770833333333
TTT,B,650,0,550,0,0.0,450,0.0,0.0
BBK,S,650,0,350,0,0.0,100,0.0,0.0
CPAH,B,650,0,250,0,0.0,100,0.0,0.0
ALSN,S,650,200,0,450,0.00822909809084924,150,0.001,0.01
CONN,B,650,100,0,0,0.00269672617442425,100,0.0,0.05
HMLP-A,B,650,0,300,0,0.0,125,0.0,0.0
HCKT,B,649,100,183,0,0.0105485232067511,100,0.0,0.04
DLS,B,648,0,20,0,0.0,100,0.0,0.0
IBDQ,B,648,0,0,0,0.0,100,0.0,0.0
MTUM,B,648,0,256,0,0.0,56,0.0,0.0
ETN,B,648,0,299,0,0.0,100,0.0,0.0
WYNN,B,647,23,200,0,0.000714241351468853,20,0.001,0.02
CNI,S,647,449,0,198,0.0134053860392906,100,0.001,0.0119376391982183
EOD,B,646,501,0,145,0.168971332209106,500,0.001,0.01
CSB,B,645,0,106,0,0.0,100,0.0,0.0
COST,B,644,173,85,0,0.00384111547769711,9,0.001,0.0223699421965318
PACW,B,644,44,200,0,0.00151259926432672,100,0.001,0.03
ORCL,B,643,643,0,0,0.00110691832560958,97,0.001,0.01
VEEV,S,643,343,0,300,0.0166424065987385,138,0.00462099125364432,0.0404081632653061
DEO,B,643,102,0,0,0.0076894082171127,100,0.00982352941176471,0.0788235294117647
ATSG,B,642,200,0,342,0.0354609929078014,100,0.001,0.04
VIOO,B,642,0,100,0,0.0,50,0.0,0.0
USAC,S,641,6,244,3,0.00344827586206897,94,0.0,0.04
IPAC,B,640,0,293,0,0.0,100,0.0,0.0
FUTY,B,640,0,100,0,0.0,50,0.0,0.0
CBG,B,638,0,386,0,0.0,100,0.0,0.0
ESNT,B,638,0,200,0,0.0,100,0.0,0.0
AZUL,B,634,0,331,0,0.0,100,0.0,0.0
BAC-C,B,633,0,233,0,0.0,100,0.0,0.0
AAL,S,632,500,0,100,0.00537426372586956,100,0.001,0.01
DBD,B,630,220,110,0,0.00159089429953647,110,0.0,0.05
BAC-A,S,630,0,430,0,0.0,100,0.0,0.0
RNR,B,625,200,0,225,0.0190730497806599,100,0.0225,0.175
HESM,B,624,100,0,0,0.0399361022364217,524,0.04,0.08
CFRX,S,624,0,250,0,0.0,374,0.0,0.0
MLN,B,620,0,220,0,0.0,100,0.0,0.0
AMGN,B,620,0,0,0,0.0,14,0.0,0.0
SYY,S,620,0,380,0,0.0,95,0.0,0.0
QUAL,B,620,300,0,0,0.0263342696629213,100,0.001,0.02
AUO,B,620,0,510,0,0.0,100,0.0,0.0
MRCY,S,619,0,382,0,0.0,128,0.0,0.0
REXX,B,617,18,0,0,0.0137614678899083,17,0.001,0.02
ERC,B,616,0,400,0,0.0,300,0.0,0.0
KIE,B,616,0,381,0,0.0,42,0.0,0.0
SEED,S,615,0,450,0,0.0,100,0.0,0.0
IMTM,B,615,0,369,0,0.0,146,0.0,0.0
BSCP,B,612,0,118,0,0.0,100,0.0,0.0
CHIQ,B,611,100,278,100,0.0241896468311563,200,0.001,0.01
BSCJ,B,610,0,0,0,0.0,113,0.0,0.0
MMC,B,610,2,370,0,5.42137648749017e-05,30,0.001,0.01
WMB,B,607,303,0,304,0.0011125594374782,100,0.001,0.01
WWW,B,606,100,0,506,0.00445196331582228,606,0.001,0.01
FLRN,B,606,73,310,0,0.0280445639646562,47,0.001,0.01
