symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCF,B,3051,0,3051,0,0.0,49,0.0,0.0
ENB,S,3041,0,3041,0,0.0,90,0.0,0.0
ASNS,S,3033,0,3033,0,0.0,202,0.0,0.0
KMX,T,3031,300,0,1015,0.0202265372168285,1315,0.001,0.08
BNKD,B,3023,60,2333,0,0.0272851296043656,60,0.003,0.03
AR,T,3022,0,3022,0,0.0,200,0.0,0.0
PBR.A,B,3018,0,3018,0,0.0,200,0.0,0.0
GROY,S,3012,0,3012,0,0.0,600,0.0,0.0
INO,T,3003,0,3003,0,0.0,500,0.0,0.0
BSV,B,3003,0,3003,0,0.0,100,0.0,0.0
NXE,S,3001,0,3001,0,0.0,1000,0.0,0.0
DFUV,T,3000,0,2200,0,0.0,800,0.0,0.0
EBAY,T,3000,0,3000,0,0.0,400,0.0,0.0
MIN,T,3000,0,3000,0,0.0,1400,0.0,0.0
GRTX,T,3000,0,3000,0,0.0,3000,0.0,0.0
GP,T,3000,200,500,1800,0.0527009222661397,500,0.001,0.055
MIT,T,3000,0,3000,0,0.0,3000,0.0,0.0
CRNC,T,3000,0,2600,0,0.0,400,0.0,0.0
AMPL,B,3000,900,1100,200,0.105460510897586,200,0.001,0.03
PAYS,E,3000,0,3000,0,0.0,800,0.0,0.0
RMCF,B,3000,101,1900,0,0.137042062415197,1100,0.06,0.38
SPXX,B,3000,0,3000,0,0.0,800,0.0,0.0
ZIM,S,2995,300,2094,0,0.0137873983179374,200,0.001,0.11
RGR,T,2992,0,400,0,0.0,189,0.0,0.0
SBRA,T,2989,0,2989,0,0.0,300,0.0,0.0
CRVS,T,2986,0,2986,0,0.0,2486,0.0,0.0
LEU,B,2985,0,200,0,0.0,385,0.0,0.0
JPM-M,B,2980,0,2080,0,0.0,100,0.0,0.0
HMLP,T,2977,0,1777,0,0.0,1200,0.0,0.0
AMPL,S,2973,0,2773,0,0.0,2773,0.0,0.0
BYND,B,2964,0,2764,0,0.0,100,0.0,0.0
VOT,B,2963,206,375,2332,0.0502194051682106,100,0.00803883495145631,0.110291262135922
GSK,B,2960,0,2960,0,0.0,200,0.0,0.0
UBER,T,2960,0,1360,0,0.0,200,0.0,0.0
UGA,B,2959,668,0,2291,0.769585253456221,100,0.001,0.0616467065868263
TGS,T,2952,0,2952,0,0.0,2670,0.0,0.0
HGLB,B,2944,741,2203,0,0.445045045045045,100,0.0100134952766532,0.0943994601889339
MVO,B,2934,400,1932,2,0.570613409415121,100,0.025,0.24
BLOK,S,2932,100,1932,300,0.153139356814701,79,0.001,0.02
ABBV,B,2922,400,1260,582,0.0113533151680291,100,0.001,0.042475
EW,T,2919,400,635,1384,0.0264235698242833,100,0.001,0.025
XOP,B,2915,0,2915,0,0.0,100,0.0,0.0
EWQ,S,2907,0,2907,0,0.0,2900,0.0,0.0
MFV,T,2904,0,2604,0,0.0,200,0.0,0.0
CAMP,B,2902,0,2902,0,0.0,206,0.0,0.0
CLOU,T,2900,0,2900,0,0.0,200,0.0,0.0
OPTT,T,2900,0,1900,0,0.0,500,0.0,0.0
ENFN,E,2900,0,700,0,0.0,700,0.0,0.0
WLMS,T,2900,0,2400,0,0.0,500,0.0,0.0
EA,B,2900,0,1800,0,0.0,200,0.0,0.0
AVGR,T,2900,0,2900,0,0.0,1100,0.0,0.0
OIS,T,2900,0,2900,0,0.0,700,0.0,0.0
GNS,B,2900,0,1500,0,0.0,1500,0.0,0.0
UBS,B,2900,0,2900,0,0.0,100,0.0,0.0
LGHL,T,2900,0,2900,0,0.0,2800,0.0,0.0
NBW,T,2900,0,2500,0,0.0,400,0.0,0.0
EFZ,B,2900,0,2900,0,0.0,2900,0.0,0.0
KTF,T,2900,0,2900,0,0.0,1000,0.0,0.0
CBAT,S,2900,0,2900,0,0.0,1500,0.0,0.0
JPM-D,B,2900,0,2300,0,0.0,200,0.0,0.0
TRQ,T,2900,0,2900,0,0.0,2900,0.0,0.0
GLDI,T,2900,0,1500,0,0.0,1500,0.0,0.0
LGVN,B,2900,100,2200,600,0.140845070422535,600,0.01,0.06
TIPX,B,2892,0,2892,0,0.0,400,0.0,0.0
GME,T,2888,400,586,200,0.0168470707155793,100,0.01075,0.455
XMMO,T,2887,100,2541,246,0.29585798816568,299,0.02,0.15
NEA,S,2884,0,2884,0,0.0,900,0.0,0.0
LUCD,B,2884,0,2884,0,0.0,2884,0.0,0.0
VNQ,B,2870,171,2691,0,0.00249122244722542,13,0.001,0.0139181286549708
ENB,B,2870,0,2370,0,0.0,50,0.0,0.0
EPM,B,2868,0,2868,0,0.0,2868,0.0,0.0
VET,S,2864,0,2864,0,0.0,300,0.0,0.0
TARK,B,2863,100,55,2300,0.0024988130637947,121,0.001,0.18
TNON,E,2863,0,2104,0,0.0,200,0.0,0.0
NRZ,B,2856,0,1556,0,0.0,50,0.0,0.0
MSTR,T,2854,0,932,0,0.0,400,0.0,0.0
TBT,B,2850,0,2850,0,0.0,200,0.0,0.0
JETS,S,2842,0,2842,0,0.0,75,0.0,0.0
IQDG,B,2842,0,2842,0,0.0,2800,0.0,0.0
TTD,S,2839,800,896,343,0.0203894382709756,200,0.002125,0.07
XPON,S,2835,0,2835,0,0.0,224,0.0,0.0
CHK,B,2835,34,1811,90,0.00119587773908762,56,0.00417647058823529,0.0702941176470588
MERC,T,2826,0,2826,0,0.0,2826,0.0,0.0
VOO,S,2825,103,2684,0,0.00251305323769092,13,0.001,0.0402912621359223
AMR,B,2823,200,1434,0,0.0178364398466066,100,0.22275,1.125
KEY,S,2820,0,2820,0,0.0,1000,0.0,0.0
ALLG,T,2820,0,2520,0,0.0,300,0.0,0.0
ABT,B,2816,100,2316,0,0.00274303269694975,100,0.001,0.02
VSGX,B,2812,421,2000,391,0.0312708905890218,29,0.001,0.0204988123515439
TJX,T,2811,0,2811,0,0.0,110,0.0,0.0
JBLU,S,2803,0,2803,0,0.0,1000,0.0,0.0
CRBU,T,2803,0,2603,0,0.0,200,0.0,0.0
ICD,T,2800,0,2800,0,0.0,900,0.0,0.0
ETV,S,2800,0,2800,0,0.0,600,0.0,0.0
JCO,T,2800,0,2800,0,0.0,900,0.0,0.0
T-C,T,2800,0,1700,0,0.0,1700,0.0,0.0
PXF,B,2800,0,2000,0,0.0,2000,0.0,0.0
ARBK,T,2800,0,2200,0,0.0,800,0.0,0.0
MP,S,2800,0,2800,0,0.0,2400,0.0,0.0
JPC,B,2800,0,2800,0,0.0,2700,0.0,0.0
PFFD,T,2800,0,2500,0,0.0,300,0.0,0.0
PNC,T,2800,70,2600,0,0.00384974976626519,200,0.01,0.07
SND,T,2800,0,2500,0,0.0,400,0.0,0.0
CHEF,T,2800,0,800,0,0.0,500,0.0,0.0
WALD,B,2800,0,2800,0,0.0,2800,0.0,0.0
ARTW,T,2800,100,2100,0,0.106044538706257,200,0.02,0.16
BON,B,2800,0,1600,0,0.0,500,0.0,0.0
GIM,T,2800,0,2800,0,0.0,2100,0.0,0.0
GBT,S,2800,0,2800,0,0.0,2800,0.0,0.0
LOAN,T,2800,0,1400,0,0.0,1400,0.0,0.0
KMF,T,2800,0,2800,0,0.0,2200,0.0,0.0
BIOX,B,2800,0,1500,0,0.0,1300,0.0,0.0
CBRE,B,2800,0,200,0,0.0,300,0.0,0.0
DIG,T,2800,0,1900,0,0.0,500,0.0,0.0
BGRY,E,2800,0,2800,0,0.0,1700,0.0,0.0
SMH,T,2799,100,1399,0,0.00430737422467264,200,0.04,0.17
TDSB,S,2797,0,2797,0,0.0,2684,0.0,0.0
NEE-P,B,2797,0,1697,0,0.0,300,0.0,0.0
TOTL,S,2795,0,2795,0,0.0,6,0.0,0.0
PCT,T,2793,0,2593,0,0.0,293,0.0,0.0
CDEV,T,2782,0,2782,0,0.0,700,0.0,0.0
JPM,S,2780,0,2717,0,0.0,52,0.0,0.0
BBAR,B,2779,0,2779,0,0.0,300,0.0,0.0
ASML,B,2779,100,1957,100,0.00439695730554456,200,0.01,0.73
MRVL,S,2775,500,1450,0,0.00456550124638184,200,0.001,0.02
EOLS,B,2771,300,392,2079,0.0426803243704652,192,0.001,0.12
VOXX,B,2770,0,2770,0,0.0,1070,0.0,0.0
MSOS,S,2768,0,2600,0,0.0,168,0.0,0.0
HIBS,B,2764,0,2764,0,0.0,200,0.0,0.0
JNCE,B,2755,0,2207,0,0.0,2207,0.0,0.0
VGIT,T,2747,0,2747,0,0.0,100,0.0,0.0
AMCR,B,2747,0,2747,0,0.0,100,0.0,0.0
BSX,B,2738,0,2733,0,0.0,101,0.0,0.0
CLNE,B,2736,0,2736,0,0.0,82,0.0,0.0
WSBF,T,2734,0,2434,0,0.0,300,0.0,0.0
ARTA,S,2731,0,2231,0,0.0,300,0.0,0.0
X,S,2729,0,2229,0,0.0,300,0.0,0.0
IJR,S,2727,0,2727,0,0.0,66,0.0,0.0
BND,B,2727,0,2726,0,0.0,100,0.0,0.0
STNG,B,2724,0,2524,0,0.0,200,0.0,0.0
HRTX,B,2721,0,2721,0,0.0,100,0.0,0.0
HYLS,S,2709,0,2709,0,0.0,596,0.0,0.0
FXI,S,2708,0,2708,0,0.0,300,0.0,0.0
LYV,B,2700,40,1700,0,0.00388387222060394,500,0.01,0.12
DPZ,T,2700,0,0,0,0.0,300,0.0,0.0
CRWD,T,2700,0,1600,0,0.0,300,0.0,0.0
MAT,B,2700,0,2400,0,0.0,200,0.0,0.0
AUUD,T,2700,0,2700,0,0.0,300,0.0,0.0
MIRM,B,2700,0,2600,0,0.0,700,0.0,0.0
HFRO,B,2700,0,2700,0,0.0,300,0.0,0.0
WPRT,T,2700,0,2700,0,0.0,2600,0.0,0.0
NUGT,T,2700,0,2700,0,0.0,1800,0.0,0.0
IGV,B,2700,0,2700,0,0.0,900,0.0,0.0
PGEN,T,2700,0,1700,0,0.0,1700,0.0,0.0
FBP,T,2700,0,2700,0,0.0,400,0.0,0.0
WIW,B,2700,0,2700,0,0.0,1000,0.0,0.0
IPOD,B,2700,0,1700,0,0.0,1700,0.0,0.0
CECE,B,2700,0,1800,0,0.0,200,0.0,0.0
TX,T,2700,0,2300,0,0.0,600,0.0,0.0
SFT,B,2700,0,2700,0,0.0,2600,0.0,0.0
ROOT,E,2700,0,1400,0,0.0,1400,0.0,0.0
RELY,T,2700,0,2000,0,0.0,900,0.0,0.0
EWH,B,2700,0,2700,0,0.0,2000,0.0,0.0
GS-D,B,2700,0,1600,0,0.0,1600,0.0,0.0
SBR,B,2700,9,838,0,0.0108827085852479,200,0.06,0.496666666666667
FXI,B,2695,0,2295,0,0.0,200,0.0,0.0
MS,B,2691,200,2091,0,0.0046419867703377,100,0.001,0.03
FTHM,B,2688,0,0,0,0.0,2688,0.0,0.0
OXLC,B,2686,0,2686,0,0.0,50,0.0,0.0
GTH,B,2684,0,2684,0,0.0,884,0.0,0.0
XBI,T,2673,0,2673,0,0.0,200,0.0,0.0
DXD,B,2671,0,2671,0,0.0,25,0.0,0.0
LUMN,S,2653,0,2653,0,0.0,100,0.0,0.0
GE,T,2650,0,2250,0,0.0,400,0.0,0.0
BKR,S,2647,340,1167,940,0.00546949149815807,300,0.001,0.01
IVV,S,2644,120,2474,0,0.00272355878347708,38,0.001,0.05
IMMP,T,2640,0,2640,0,0.0,2630,0.0,0.0
FANG,B,2638,100,1525,0,0.0030191413561983,100,0.01,0.08
PARA,S,2634,0,2634,0,0.0,100,0.0,0.0
MLPA,T,2633,0,2633,0,0.0,200,0.0,0.0
ONON,B,2631,0,2631,0,0.0,200,0.0,0.0
W,B,2630,28,1502,0,0.00045341192473362,200,0.01,0.06
IDW,B,2623,0,2500,0,0.0,900,0.0,0.0
EGO,B,2622,0,2622,0,0.0,200,0.0,0.0
CVM,S,2621,0,2621,0,0.0,2621,0.0,0.0
ALLG,S,2619,9,1245,1365,0.0212264150943396,37,0.0233333333333333,0.182222222222222
SIVR,S,2618,0,2618,0,0.0,2,0.0,0.0
EWU,T,2617,0,2617,0,0.0,118,0.0,0.0
PL,S,2606,0,2606,0,0.0,500,0.0,0.0
DFUS,B,2606,0,2606,0,0.0,252,0.0,0.0
AWF,B,2601,0,2301,0,0.0,300,0.0,0.0
CRGE,B,2601,0,1976,0,0.0,250,0.0,0.0
LICY,T,2600,0,1800,0,0.0,400,0.0,0.0
TMDX,T,2600,0,1000,0,0.0,200,0.0,0.0
TGS,B,2600,0,2600,0,0.0,300,0.0,0.0
BLTS,T,2600,0,2600,0,0.0,1700,0.0,0.0
NGD,T,2600,0,2600,0,0.0,600,0.0,0.0
MP,T,2600,600,1400,600,0.0527379801353608,400,0.001,0.0266666666666667
GREE,T,2600,0,2600,0,0.0,800,0.0,0.0
USD,B,2600,0,2600,0,0.0,100,0.0,0.0
KLR,T,2600,0,2600,0,0.0,800,0.0,0.0
FOF,T,2600,0,1700,0,0.0,300,0.0,0.0
BEN,T,2600,0,1500,0,0.0,1500,0.0,0.0
EXTR,T,2600,0,2300,0,0.0,300,0.0,0.0
PEI-C,B,2600,0,1400,0,0.0,300,0.0,0.0
SOXS,E,2600,0,2400,0,0.0,100,0.0,0.0
BCX,T,2600,0,2600,0,0.0,400,0.0,0.0
NXDT,B,2600,0,2500,0,0.0,100,0.0,0.0
JMST,B,2600,0,2600,0,0.0,900,0.0,0.0
JRO,T,2600,0,1400,0,0.0,600,0.0,0.0
FPH,B,2600,0,2600,0,0.0,200,0.0,0.0
HBAN,T,2600,0,2600,0,0.0,400,0.0,0.0
VINO,B,2600,0,1500,0,0.0,1500,0.0,0.0
ZYXI,B,2600,0,1400,0,0.0,300,0.0,0.0
DTSS,T,2600,0,1300,0,0.0,400,0.0,0.0
SIDU,B,2600,0,2600,0,0.0,2600,0.0,0.0
CG,B,2599,200,1048,600,0.00849292963607796,300,0.001,0.025
HDGE,B,2597,0,697,0,0.0,500,0.0,0.0
BCE,B,2595,60,1995,340,0.00679040289723857,170,0.001,0.01
ARDC,B,2593,0,2393,0,0.0,200,0.0,0.0
JPS,T,2591,0,2591,0,0.0,200,0.0,0.0
EPAM,B,2587,300,100,633,0.0517063081695967,300,0.001,0.69
HBI,B,2580,0,2405,0,0.0,125,0.0,0.0
VMO,B,2579,0,2579,0,0.0,376,0.0,0.0
BDJ,B,2575,0,2575,0,0.0,300,0.0,0.0
YOU,T,2574,0,2074,0,0.0,100,0.0,0.0
FTSL,B,2574,40,2060,474,0.0227790432801822,120,0.001,0.02
OVV,B,2571,0,2561,0,0.0,27,0.0,0.0
TRV,B,2557,100,600,257,0.0125219133483596,357,0.001,0.04
GOL,S,2550,0,2550,0,0.0,250,0.0,0.0
TTCF,B,2545,0,2102,0,0.0,50,0.0,0.0
CODI,T,2543,0,800,0,0.0,200,0.0,0.0
GPRO,B,2543,0,2543,0,0.0,150,0.0,0.0
LI,S,2542,0,1842,0,0.0,300,0.0,0.0
SLB,S,2539,0,2539,0,0.0,100,0.0,0.0
GILD,S,2537,0,2537,0,0.0,100,0.0,0.0
VWOB,B,2535,0,2535,0,0.0,200,0.0,0.0
AGNCP,T,2530,0,1515,0,0.0,200,0.0,0.0
AEZS,E,2528,0,2328,0,0.0,200,0.0,0.0
BHP,T,2520,0,2520,0,0.0,1000,0.0,0.0
HRT,E,2520,0,1120,0,0.0,800,0.0,0.0
ASG,B,2519,0,2519,0,0.0,517,0.0,0.0
MAIN,B,2517,0,2051,0,0.0,100,0.0,0.0
PCOM,B,2513,393,850,302,0.0806981519507187,100,0.00201781170483461,0.0842748091603053
AM,B,2510,0,2510,0,0.0,900,0.0,0.0
TCPC,B,2507,0,2507,0,0.0,200,0.0,0.0
SCHK,S,2507,0,2507,0,0.0,400,0.0,0.0
BRDS,S,2500,0,2500,0,0.0,100,0.0,0.0
SLQT,S,2500,0,1400,0,0.0,1100,0.0,0.0
SMDD,T,2500,1400,0,1100,0.16902088615236,300,0.001,0.06
PRU,S,2500,0,1600,0,0.0,300,0.0,0.0
RRGB,B,2500,0,600,0,0.0,300,0.0,0.0
MBII,T,2500,0,2500,0,0.0,2500,0.0,0.0
SVFA,T,2500,0,2500,0,0.0,2500,0.0,0.0
IGT,T,2500,0,2500,0,0.0,1000,0.0,0.0
PSB-Z,B,2500,33,300,967,0.66,100,0.02,0.16
ADI,B,2500,0,1000,0,0.0,200,0.0,0.0
AFT,T,2500,0,2000,0,0.0,500,0.0,0.0
LBBB,B,2500,0,2500,0,0.0,2500,0.0,0.0
SPSB,B,2500,0,2500,0,0.0,2500,0.0,0.0
CYCC,B,2500,0,2000,0,0.0,2000,0.0,0.0
KNBE,T,2500,0,900,0,0.0,900,0.0,0.0
CCCS,T,2500,0,1400,0,0.0,1400,0.0,0.0
PTY,B,2500,100,1700,0,0.0144196106705119,200,0.01,0.04
NMZ,S,2500,0,2500,0,0.0,500,0.0,0.0
DIVO,T,2500,0,1900,0,0.0,400,0.0,0.0
DRV,S,2500,0,500,0,0.0,400,0.0,0.0
GEG,T,2500,0,1600,0,0.0,1600,0.0,0.0
GS,T,2498,241,100,0,0.0213898997071093,100,0.0574273858921162,0.13746887966805
OFG,B,2495,0,1595,0,0.0,300,0.0,0.0
LLY,T,2490,0,1990,0,0.0,300,0.0,0.0
PBR.A,T,2489,0,2489,0,0.0,600,0.0,0.0
RCAT,B,2486,0,2486,0,0.0,2000,0.0,0.0
FIS,S,2482,200,0,1638,0.0143595634692705,744,0.0055,0.045
BGFV,T,2476,100,1876,0,0.0307881773399015,176,0.01,0.05
PFF,S,2471,0,2071,0,0.0,400,0.0,0.0
FUTU,B,2459,0,1459,0,0.0,1000,0.0,0.0
WBA,S,2456,0,2456,0,0.0,100,0.0,0.0
XBTF,B,2453,0,2453,0,0.0,30,0.0,0.0
GGR,B,2453,400,1853,200,0.558659217877095,300,0.00325,0.035
CGGO,B,2450,0,2450,0,0.0,800,0.0,0.0
VSS,B,2448,0,2333,0,0.0,87,0.0,0.0
PSFF,S,2435,2435,0,0,0.561707035755479,1400,0.01,0.125749486652977
CSX,S,2431,0,2431,0,0.0,19,0.0,0.0
ADGI,B,2428,0,2428,0,0.0,50,0.0,0.0
HTZ,S,2427,0,2427,0,0.0,300,0.0,0.0
WEN,B,2421,0,2421,0,0.0,100,0.0,0.0
GNE,B,2420,0,2420,0,0.0,300,0.0,0.0
VVNT,T,2420,0,2420,0,0.0,2420,0.0,0.0
WGO,T,2420,0,1271,0,0.0,200,0.0,0.0
HAL,S,2420,350,1470,0,0.00495547154851407,167,0.001,0.02
IHRT,T,2416,300,1500,300,0.0597609561752988,300,0.001,0.04
WBA,T,2410,100,2210,100,0.00387101769055085,200,0.005,0.01
WBD,T,2403,0,2403,0,0.0,146,0.0,0.0
USDP,B,2400,0,1500,0,0.0,500,0.0,0.0
ZYNE,B,2400,0,2300,0,0.0,1000,0.0,0.0
KRO,B,2400,0,1900,0,0.0,500,0.0,0.0
YSG,B,2400,0,2400,0,0.0,600,0.0,0.0
CALM,T,2400,0,900,0,0.0,400,0.0,0.0
NTNX,T,2400,200,0,700,0.0160115283003763,900,0.001,0.02
SBEV,B,2400,0,2400,0,0.0,544,0.0,0.0
AGM-E,T,2400,0,800,0,0.0,800,0.0,0.0
KBH,S,2400,200,1200,650,0.0246487552378605,200,0.0055,0.04
NMZ,T,2400,0,2400,0,0.0,800,0.0,0.0
HBANM,S,2400,600,1800,0,1.0,200,0.0133333333333333,0.166666666666667
EDU,T,2400,0,2400,0,0.0,100,0.0,0.0
RQI,B,2400,0,2400,0,0.0,300,0.0,0.0
IBRX,T,2400,0,1900,0,0.0,400,0.0,0.0
GWH,T,2400,0,1900,0,0.0,200,0.0,0.0
DIHP,T,2400,0,2400,0,0.0,2400,0.0,0.0
LWLG,T,2400,0,2400,0,0.0,300,0.0,0.0
CTHR,B,2400,0,2400,0,0.0,1000,0.0,0.0
TECL,T,2400,0,2200,0,0.0,200,0.0,0.0
JBLU,T,2400,0,2400,0,0.0,200,0.0,0.0
AMZN,T,2400,0,200,0,0.0,200,0.0,0.0
MZZ,T,2400,0,2400,0,0.0,800,0.0,0.0
TK,S,2400,0,2400,0,0.0,400,0.0,0.0
PPTY,B,2400,0,2400,0,0.0,700,0.0,0.0
CSQ,T,2400,0,2000,0,0.0,600,0.0,0.0
TMC,T,2400,0,1800,0,0.0,600,0.0,0.0
DWACW,B,2400,100,1700,200,0.0351617440225035,300,0.01,0.11
TSCAP,B,2400,0,1400,0,0.0,1400,0.0,0.0
FBIO,B,2400,0,2400,0,0.0,2400,0.0,0.0
IOVA,T,2400,0,2400,0,0.0,300,0.0,0.0
GNLN,B,2400,0,2400,0,0.0,2400,0.0,0.0
CFVIW,B,2400,0,1400,0,0.0,500,0.0,0.0
CRGE,S,2400,0,2400,0,0.0,400,0.0,0.0
SYTA,B,2396,0,0,0,0.0,2396,0.0,0.0
SBFM,S,2393,0,2393,0,0.0,800,0.0,0.0
ESGE,T,2388,0,2388,0,0.0,160,0.0,0.0
EVN,T,2384,0,1384,0,0.0,1000,0.0,0.0
IGR,B,2383,0,2383,0,0.0,100,0.0,0.0
AMPG,S,2382,300,1288,494,0.0496031746031746,300,0.007,0.0633333333333333
DCP,B,2375,0,2375,0,0.0,200,0.0,0.0
EEMV,T,2374,0,2374,0,0.0,200,0.0,0.0
OP,T,2370,0,2370,0,0.0,1370,0.0,0.0
SM,B,2367,0,400,0,0.0,100,0.0,0.0
SREV,T,2364,0,2364,0,0.0,2364,0.0,0.0
DUST,B,2357,0,2357,0,0.0,133,0.0,0.0
UCO,S,2355,600,186,1393,0.0704308017372931,186,0.001,0.18
CNK,B,2350,400,1600,350,0.0148235991698784,300,0.001,0.0125
KR,T,2349,30,1845,470,0.000452386337932594,100,0.001,0.04
UPST,S,2347,350,1449,163,0.0071958716256502,100,0.0157142857142857,0.101428571428571
GOOD,B,2342,0,2342,0,0.0,100,0.0,0.0
BTU,T,2340,0,1740,0,0.0,200,0.0,0.0
FLOT,B,2333,0,2333,0,0.0,55,0.0,0.0
NE,B,2325,0,2325,0,0.0,200,0.0,0.0
LYEL,B,2321,0,1921,0,0.0,300,0.0,0.0
MUI,B,2317,100,1517,500,0.0508905852417303,200,0.015,0.03
BROS,T,2315,0,1715,0,0.0,115,0.0,0.0
MIN,S,2312,0,2312,0,0.0,2300,0.0,0.0
EFC,B,2308,0,1608,0,0.0,300,0.0,0.0
GSM,B,2307,0,2307,0,0.0,300,0.0,0.0
CERS,T,2306,0,2306,0,0.0,606,0.0,0.0
IAGG,B,2304,0,2304,0,0.0,100,0.0,0.0
NXP,T,2300,0,2300,0,0.0,700,0.0,0.0
APRE,T,2300,0,2300,0,0.0,100,0.0,0.0
CAPR,B,2300,0,2300,0,0.0,2300,0.0,0.0
DRIO,E,2300,0,2200,0,0.0,100,0.0,0.0
CEPU,T,2300,0,1500,0,0.0,800,0.0,0.0
BGR,T,2300,0,1000,0,0.0,900,0.0,0.0
SGHC+,T,2300,0,1100,0,0.0,1000,0.0,0.0
JQC,T,2300,0,2300,0,0.0,200,0.0,0.0
MDIA,T,2300,0,1800,0,0.0,500,0.0,0.0
VIOT,T,2300,0,1300,0,0.0,1300,0.0,0.0
CORZW,B,2300,0,1500,0,0.0,1500,0.0,0.0
UAPR,B,2300,0,2300,0,0.0,2000,0.0,0.0
AGI,T,2300,0,2300,0,0.0,100,0.0,0.0
ATNM,T,2300,0,1900,0,0.0,300,0.0,0.0
PIRS,B,2300,0,2300,0,0.0,2200,0.0,0.0
HSBC,S,2297,60,71,2166,0.000558565603530135,19,0.001,0.01
MAV,B,2294,0,2294,0,0.0,400,0.0,0.0
HUN,B,2286,0,2286,0,0.0,100,0.0,0.0
TBT,T,2285,0,2285,0,0.0,192,0.0,0.0
GBOX,B,2285,0,2285,0,0.0,100,0.0,0.0
ARTW,S,2284,0,1984,0,0.0,300,0.0,0.0
DGRO,S,2283,0,2283,0,0.0,176,0.0,0.0
MANT,S,2280,0,2080,0,0.0,130,0.0,0.0
LVS,S,2280,230,1350,400,0.00239765655133591,300,0.001,0.0230434782608696
BITQ,B,2278,0,2277,0,0.0,12,0.0,0.0
GBOX,T,2277,0,2277,0,0.0,300,0.0,0.0
HRB,S,2275,0,2275,0,0.0,110,0.0,0.0
INDI,T,2275,0,2100,0,0.0,200,0.0,0.0
CMCSA,S,2273,0,2273,0,0.0,87,0.0,0.0
BIV,B,2271,0,2271,0,0.0,50,0.0,0.0
GBT,B,2270,0,1600,0,0.0,100,0.0,0.0
SQ,S,2269,252,1511,255,0.00278523823734209,107,0.01,0.0979365079365079
XLRE,S,2266,0,2266,0,0.0,95,0.0,0.0
SQM,B,2262,600,200,1462,0.0268973864706146,300,0.001,0.07
HIMS,B,2257,0,2257,0,0.0,300,0.0,0.0
INFY,S,2253,0,2253,0,0.0,50,0.0,0.0
SHYG,T,2253,0,2253,0,0.0,185,0.0,0.0
EVF,B,2251,0,1451,0,0.0,300,0.0,0.0
FTI,S,2250,0,2250,0,0.0,2250,0.0,0.0
HLX,S,2246,0,2246,0,0.0,400,0.0,0.0
RMTI,S,2245,0,2245,0,0.0,198,0.0,0.0
XME,S,2243,60,543,1640,0.00131697359467943,100,0.001,0.02
RRX,B,2241,300,415,176,0.101522842639594,139,0.001,0.05
RF,T,2240,0,2040,0,0.0,200,0.0,0.0
TGH,S,2239,600,125,1114,0.236127508854782,200,0.0025,0.0466666666666667
XLP,S,2235,0,2235,0,0.0,37,0.0,0.0
PACB,S,2228,100,2076,52,0.00167560321715818,357,0.005,0.01
AMWL,T,2226,0,629,0,0.0,329,0.0,0.0
FTXN,B,2225,0,2225,0,0.0,700,0.0,0.0
JNPR,B,2220,0,2220,0,0.0,200,0.0,0.0
MT,S,2220,100,1420,700,0.000497841855556164,100,0.005,0.01
ARKG,T,2216,0,2216,0,0.0,200,0.0,0.0
VOC,B,2216,0,2216,0,0.0,166,0.0,0.0
A,B,2215,0,1515,0,0.0,500,0.0,0.0
NOV,B,2209,0,1309,0,0.0,300,0.0,0.0
INVZ,B,2205,0,1705,0,0.0,500,0.0,0.0
IEP,B,2203,539,916,400,0.0498335798816568,100,0.01,0.11178107606679
IAF,B,2202,0,1502,0,0.0,102,0.0,0.0
CORZ,B,2201,0,2201,0,0.0,100,0.0,0.0
RGT,B,2200,0,2200,0,0.0,200,0.0,0.0
STKL,T,2200,0,1800,0,0.0,300,0.0,0.0
SURG,B,2200,0,2200,0,0.0,500,0.0,0.0
HCAT,T,2200,0,1400,0,0.0,400,0.0,0.0
CCXI,T,2200,0,2200,0,0.0,1400,0.0,0.0
NMZ,B,2200,0,2000,0,0.0,200,0.0,0.0
VCV,S,2200,0,2200,0,0.0,500,0.0,0.0
OCFCP,T,2200,0,1100,0,0.0,1100,0.0,0.0
FMNB,T,2200,0,1200,0,0.0,400,0.0,0.0
DGRE,T,2200,0,2200,0,0.0,200,0.0,0.0
EFV,S,2200,0,2200,0,0.0,2200,0.0,0.0
GTLB,B,2200,200,1800,0,0.0160668380462725,200,0.03,0.16
OCSL,S,2200,0,2200,0,0.0,2200,0.0,0.0
FRG,T,2200,100,700,0,0.0225733634311512,700,0.01,0.32
DO,T,2200,0,1700,0,0.0,500,0.0,0.0
GTX,B,2200,0,2200,0,0.0,1900,0.0,0.0
NCV,B,2200,0,2200,0,0.0,800,0.0,0.0
HCSG,T,2200,0,1300,0,0.0,500,0.0,0.0
IZEA,B,2200,0,1600,0,0.0,700,0.0,0.0
BGR,B,2200,0,2200,0,0.0,200,0.0,0.0
IJR,B,2199,0,2198,0,0.0,14,0.0,0.0
DNMR,S,2198,0,2198,0,0.0,400,0.0,0.0
PSK,T,2198,0,2198,0,0.0,488,0.0,0.0
USHY,S,2198,0,2198,0,0.0,618,0.0,0.0
