symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOGZ,B,22338,820,14144,0,1.5063338019735,1211,0.052,0.595238095238095
SQNS,S,22325,0,22325,0,0.0,0,0.0,0.0
JPS,S,22297,4093,0,18204,0.113851746825845,3112,0.005,0.05
USOU,B,22247,3905,6412,7995,3.46540304407081,1387,0.135,0.574071856287425
CONE,B,22190,1160,1008,9032,0.0335294202120344,936,0.006,0.24088640132187
MFA,B,22183,2095,15028,925,0.0116221653413805,4776,0.00136073059360731,0.02
MAR,B,22154,4491,4988,3158,0.0724096827862921,801,0.0240546010045025,4.07047621442355
GSM,S,22125,4325,0,17800,0.0884502756698876,1100,0.002,0.0229411764705882
GS-N,B,22096,300,15138,0,0.125760479775834,1036,0.015,0.14
SPAR,B,22061,404,16218,938,0.0954549571015045,531,0.00696153846153846,0.0303846153846154
MDRX,B,22057,1533,11126,5550,0.00772703596879524,8042,0.003,0.05
CFX,S,21997,2178,2104,14853,0.0280964942946166,14562,0.0046,0.0679686187299234
CCD,B,21947,1795,12843,762,1.27054371956929,1390,0.031,0.47374531835206
SVMK,B,21884,805,4223,13600,0.0495766499999106,1022,0.004,0.221398601398601
VPU,B,21841,1937,8537,664,0.438802618350032,1153,0.0206960784313725,0.432324173800976
GTN,S,21833,400,13297,4547,0.0158697044897275,1423,0.001,0.06
FLKS,S,21819,5065,0,16754,2.59893318956715,18154,0.005,0.0216351778656126
USB-P,B,21773,360,12673,38,0.156644202522896,1011,0.0161538461538462,0.13
SBH,S,21769,961,10814,1231,0.00517814488416148,906,0.002,0.06
FFA,B,21768,2600,6000,10147,1.60563115520898,4487,0.003,0.145
AUG,B,21743,1000,10810,6800,0.666666666666667,2550,0.001,0.0099
KIE,S,21732,1000,240,19620,0.0464684014869888,20853,0.001,0.01
GME,B,21722,3507,10051,2200,0.0167811208030046,834,0.00442857142857143,0.0641176470588235
RY,B,21716,3357,3773,10889,0.127530143152571,862,0.00411731843575419,0.110215599562877
FLRN,B,21691,2767,12798,5887,0.21412013392036,6811,0.009,0.05
FLIR,B,21665,1502,9030,2088,0.0626601959762964,1195,0.006,0.119954954954955
NCR,B,21664,366,16464,0,0.0165801547916551,1962,0.001,0.03
CYCC,B,21663,0,13561,0,0.0,1311,0.0,0.0
OXM,B,21660,3086,5485,3022,0.131549049039525,401,0.00888561525129983,0.400575389948007
HRTX,B,21650,2355,9117,4811,0.0712329612928039,1763,0.0111784375468586,0.263674364513115
EVF,B,21638,3422,3687,12700,0.586547285262399,6722,0.00390215264187867,0.04
LRCX,S,21634,2428,2,18090,0.0411363222014605,692,0.0249893782265065,0.434406618836484
TMHC,B,21625,500,16344,1868,0.00646266407889321,1273,0.001,0.04
LQD,S,21599,6700,1189,12635,0.0188752096226362,710,0.00979328165374677,0.0602480620155039
LZB,B,21598,1830,10756,3725,0.0863939489415362,1080,0.00709848484848485,0.154565311418685
ARLP,B,21579,200,14792,676,0.0147768755277715,1949,0.0,0.02
XLV,S,21579,5401,6581,5885,0.00941714019478957,1071,0.00800990099009901,0.09
MVF,B,21575,2785,8383,7900,0.834021665102648,1958,0.004,0.06
AEMD,B,21565,3800,10237,4300,1.23530652850861,2219,0.003,0.0611111111111111
SHYG,B,21545,1271,13420,115,0.10224619699359,1428,0.00718649997132534,0.04
IDEX,B,21544,1200,1056,18600,0.112645692254962,486,0.00190909090909091,0.03
IVH,B,21537,1200,13615,102,0.162729914535422,1367,0.0183333333333333,0.146666666666667
ALL,S,21524,4022,1371,14679,0.084375335694581,534,0.007,0.154972770188296
FUTY,B,21519,151,8640,5,0.0194160320611654,1783,0.002,0.03
ADVM,B,21441,0,19836,0,0.0,4532,0.0,0.0
EPE,S,21439,1000,8700,11739,0.0268969041663305,21439,0.001,0.01
AMP,S,21436,2014,8897,773,0.0520324317676842,1000,0.0539650720259139,0.707414638454397
SIMO,S,21429,1068,0,20361,0.0908626850433895,668,0.00633707865168539,0.0862546816479401
SPHD,B,21421,1978,4597,5400,0.0300991716510913,1199,0.004,0.06
VRP,S,21398,1730,7715,4800,0.164260402825888,2022,0.012,0.06
MYL,S,21397,4902,9,16486,0.0359311596698933,2468,0.011,0.177985461760462
CYBR,B,21394,3491,3669,3757,0.177507227059993,981,0.0298197722662733,0.799541803168893
CYTR,B,21379,1600,7193,8873,1.37741046831956,1063,0.0121,0.0555928571428571
DWM,B,21374,1035,3315,11584,0.655568623316415,12478,0.061,0.396702127659574
GOOGL,B,21335,2181,2534,925,0.0375199287151825,236,0.48227120738601,7.5401140619205
STOR,B,21314,2491,6104,8587,0.026435171358118,1149,0.005,0.05
VRTV,B,21233,1250,6402,13429,0.225592279930713,7600,0.0280869565217391,0.424347826086957
NQP,B,21222,3500,3817,11472,1.78819207108681,2382,0.004,0.08
CBD,B,21212,2921,9814,6354,0.0983892549342993,1474,0.004342888165038,0.062399565689468
SITO,B,21212,1050,10778,0,0.517460317460317,1546,0.0108,0.01954
HCSG,B,21200,4383,6704,3105,0.366991464248142,1095,0.00734559679296521,0.180477132795657
AGLE,B,21188,1900,12733,3786,0.761004090956715,1305,0.008,0.358
DGRO,S,21180,4175,988,14854,0.0461201868023975,4085,0.013,0.04
CGA,B,21174,2551,8716,3063,2.54895104895105,2493,0.00364446831364125,0.130633333333333
SEE,B,21144,2132,9176,2070,0.0292851626952637,1027,0.00909727272727273,0.123156060606061
PZA,B,21128,2500,11718,5298,0.227798974451451,5373,0.0029,0.044
DCP-B,B,21117,418,7196,10022,0.367647058823529,986,0.001,0.23
CHSCO,B,21088,400,10718,193,0.484289617486339,1724,0.022,0.32
SPNE,B,21086,1055,937,16863,0.133081128647547,8894,0.00558940397350993,0.226622516556291
BBVA,B,21073,1967,16359,125,0.00337220895518201,2621,0.0,0.02
MHK,B,21052,700,5586,3209,0.024051083888858,3400,0.0536666666666667,0.461666666666667
CHU,B,21051,1800,3258,14841,0.0239293934377422,1019,0.001,0.02
HPQ,B,21043,5309,4019,8098,0.00482639021476891,1263,0.009,0.09
XENE,B,21042,1913,9972,4507,0.764305255410312,1874,0.014,0.28
SWIR,B,21014,1500,13191,213,0.128328086436048,1428,0.012,0.216666666666667
ALLY,B,20971,2315,7222,7555,0.00724691579855512,1244,0.00548472262880562,0.04
GBDC,B,20949,4830,7989,4630,0.553639650278245,1033,0.00389017341040462,0.120518166804294
HTBK,B,20948,1300,2682,9512,0.321080317703867,7712,0.002,0.06
RCL,B,20926,2018,3349,8028,0.0477077028455426,936,0.0241724850073474,0.287218714007705
FTK,B,20921,2377,12617,3516,0.0933344622213318,5253,0.00280930703085483,0.04
PAGP,B,20910,621,15935,100,0.00431519533534404,1343,0.0,0.04
CMA,S,20910,3008,9568,3737,0.053037580230749,662,0.0140409232512036,0.188967763904965
ACWX,S,20898,2000,9898,9000,0.0125897016240715,5894,0.001,0.01
ELF,S,20870,1965,0,18905,0.066022494949703,900,0.003,0.0429768270944741
NVMM,B,20869,1590,13025,0,2.45454545454545,1724,0.00160505050505051,0.0568
FL,B,20866,940,11890,392,0.0156163425866981,1110,0.0182345679012346,0.0970514595592477
SQNS,B,20865,700,5508,12900,0.233333333333333,14475,0.001,0.01
CBL-E,B,20840,1012,12936,222,1.40811560860509,1214,0.0159154929577465,0.27944082404877
IWR,S,20835,1000,291,19000,0.00925506020416663,20060,0.001,0.02
IYR,B,20832,1908,10397,395,0.00267143427162064,1153,0.00931724137931034,0.1
BLPH,S,20779,3300,6240,7952,0.457537402958716,1500,0.002,0.0792285714285714
VFC,S,20778,3240,1322,14475,0.0581157006107472,663,0.0095,0.266353729691597
EMF,B,20764,1200,13404,1400,1.04082106501426,1533,0.004,0.123333333333333
SEDG,B,20757,1200,11318,1020,0.0392627690724804,1179,0.0185,0.4125
AOS,B,20724,2724,1811,10633,0.046907105709441,1105,0.006,0.124225211051778
RF-A,B,20721,200,13318,0,0.107816711590297,1353,0.0,0.07
BGB,B,20721,2622,13817,448,0.421527046132188,2289,0.0018,0.063
AMPH,B,20706,1307,13032,200,0.102802070016187,669,0.012,0.198224794983116
DFJ,B,20702,2100,4800,13800,0.567414212375034,4800,0.0019047619047619,0.12
GNMX,S,20701,1201,0,19500,0.601848659455249,1900,0.002,0.0399833610648918
AIRI,B,20697,510,3037,15920,0.626166196571925,716,0.011,0.0356909090909091
EDC,B,20685,2932,6124,4970,0.125516295508631,1836,0.007,0.511973164516643
FRO,B,20675,500,16870,1056,0.0227883870379655,878,0.0,0.01
VERI,S,20674,3800,13130,3200,0.172004827760523,12450,0.00245454545454545,0.12
ATAI,B,20670,300,6205,11400,0.25,1285,0.001,0.02
DDD,S,20643,1543,500,18600,0.0442360539444092,15900,0.005,0.06
PLSE,B,20627,3091,7759,1802,0.690884156528791,1066,0.072112763243198,0.795942447246795
PVL,B,20614,2769,8797,6100,1.06764003644218,3853,0.007,0.11
ICON,S,20600,6000,0,14600,0.710412181466146,9400,0.003,0.0085
EWZ,S,20573,3110,1815,15648,0.00184374600049934,1750,0.00643589743589744,0.05
COF-G,B,20563,1509,11727,0,0.655853291526567,1512,0.0884688995215311,0.365430622009569
IJH,S,20563,1757,236,18570,0.0318361578672517,19215,0.0113112970711297,0.445682008368201
PS,B,20556,1625,12048,1159,0.0539536498673945,949,0.0241666666666667,0.30842444080742
SCCO,S,20552,1231,12717,1510,0.0368799639013044,919,0.00653846153846154,0.122946891546356
QYLD,B,20548,969,7677,166,0.883415272333575,1278,0.0458932238193018,0.429466119096509
IDLV,B,20537,1119,6077,0,0.241413415914479,1431,0.07,0.319661656368821
FTCH,B,20535,1283,12184,1591,0.0653303050863383,1827,0.10995652173913,0.873913043478261
SCHW,S,20534,5229,1935,11850,0.0163839806370881,822,0.01,0.104830917874396
ADMS,B,20532,617,11318,1912,0.0551999148898162,1472,0.003,0.0982352941176471
CBB,B,20512,1159,11733,800,0.0665414367744899,743,0.00903490136570562,0.0317905918057663
PHIO,S,20500,300,18000,2200,0.077120822622108,5300,0.0,0.0077
DGSE,B,20480,0,16494,0,0.0,750,0.0,0.0
LBTYA,B,20470,700,4957,13500,0.0120615571388908,1494,0.002,0.02
MEIP,B,20465,2530,10936,337,0.143329381595497,889,0.0019,0.073
ORI,B,20453,214,14731,29,0.00278067001249589,1359,0.002,0.04
TRCH,B,20451,3104,5136,9983,2.14845175047275,5770,0.0041,0.0709438943894389
EVV,S,20450,10102,300,10048,0.709648599930948,5540,0.007,0.07
AMID,B,20446,400,16323,700,0.029212113691658,3151,0.001,0.03
FLAU,B,20436,500,8678,0,0.454545454545455,352,0.066,0.248
CRBP,S,20403,3012,0,17390,0.185133467888068,8890,0.008,0.149851485148515
BKEP,S,20400,1000,13400,6000,0.303030303030303,7000,0.001,0.02
SDT,B,20395,300,11967,150,0.65748031496063,1057,0.001,0.01085
HDP,B,20391,5935,7175,1200,0.13243433236312,2146,0.0181666666666667,0.209008291873963
HYG,B,20374,3965,10359,1227,0.00405458368813752,1330,0.0126491228070175,0.11
OHI,B,20352,941,10894,1706,0.0104013452710383,1368,0.00286013986013986,0.05
ON,B,20350,4200,9334,751,0.0069050293580472,1891,0.00874358974358974,0.07
ILF,B,20327,2000,13084,2125,0.04114528850406,2770,0.0051,0.03
STT,S,20324,1826,4156,10460,0.0232233385040159,614,0.00584745762711864,0.115534997783142
MET-A,B,20322,1269,10111,0,0.419082774005445,844,0.0808333333333333,0.615
BXMT,B,20313,2642,6508,7815,0.0701077828124093,2705,0.005,0.07
HTBX,B,20271,1220,15847,0,1.13311661248645,5786,0.002,0.04
ZSAN,B,20270,306,7319,0,0.152519964075108,1180,0.111,0.22
INTX,S,20228,6528,6500,7200,0.320701281625165,11635,0.004,0.05
SHY,S,20214,1600,2804,15810,0.0191355514626737,1970,0.001,0.01
FLR,B,20209,2357,11695,498,0.0355052944849925,1223,0.00850990752972259,0.162353588727433
OKE,B,20200,4459,5676,2467,0.0595513528430562,845,0.0116565786398691,0.190406488875519
MYOS,S,20197,7350,4000,7347,0.392260679562229,2650,0.003,0.0482834645669291
KOP,B,20191,1723,7623,1600,0.232231775648306,1226,0.0279238095238095,0.27952380952381
KTOVW,B,20134,0,12768,0,0.0,1520,0.0,0.0
PETS,B,20133,2739,8771,1505,0.187734306189937,1421,0.008,0.201203439405077
EOI,B,20133,1493,12162,358,0.483549963190714,1950,0.00392879256965944,0.19
PRS,S,20132,1000,9100,10032,0.533682687870505,9268,0.002,0.13
OCSI,B,20132,900,12848,33,0.579939329886267,937,0.037,0.246
SLS,S,20125,1500,3125,15500,0.134855704396296,7500,0.001,0.01
IBDO,B,20095,3071,2182,11409,1.22980088195749,2705,0.0368571428571429,0.124285714285714
MET-E,S,20091,2200,13237,1986,1.01083496201971,2245,0.002,0.114017094017094
CNF,B,20034,1900,1445,16000,1.9586057015752,16968,0.004,0.26
VOE,B,20027,663,8802,0,0.115321362206371,1127,0.0100709677419355,0.0667258064516129
MINT,S,20013,2000,7409,10266,0.228310502283105,4932,0.001,0.01
DWSN,B,19999,600,15857,2900,0.639501101306704,7233,0.002,0.02
TSRO,B,19982,5194,6711,4400,0.0199278894345813,3446,0.01,0.14
HIX,B,19969,3000,9771,4867,0.163373149337568,7807,0.0032,0.06
BK-C,B,19922,562,10492,0,1.60058989258672,1104,0.0338271604938272,0.245925925925926
SOLO,B,19916,3100,6392,5815,0.73731030873888,2801,0.002,0.0590909090909091
IMV,B,19900,200,0,19700,0.4,19900,0.001,0.12
SHYG,S,19894,3809,451,15100,0.175879584752115,2994,0.005,0.065
PRFT,B,19874,1100,0,17900,0.189656754411239,628,0.001,0.07
COF-F,B,19872,259,11395,25,0.84224026122016,1195,0.02,0.26
HDSN,S,19865,800,17165,1600,0.00592592592592593,400,0.001,0.0125
LYTS,B,19844,1567,9516,4473,1.36027109137649,1067,0.00178226857887875,0.07
CVE,B,19839,3100,12298,440,0.00614191529974291,4301,0.00966666666666667,0.06
AKTS,B,19839,4203,7721,3988,0.802650828494565,2203,0.00390909090909091,0.13517316017316
NUE,B,19836,1250,6528,774,0.0244722358508428,1160,0.00723839009287926,0.235933297239189
DBJP,B,19835,10,19560,0,0.00132696390658174,117,0.0,0.02
SGMA,B,19812,1525,7567,7959,1.409586813606,2608,0.013,0.316
SMFG,B,19810,2210,12842,2662,0.0147786232217495,4557,0.00761464354527938,0.04
HES,B,19810,3933,5209,5753,0.0296223446023124,3951,0.008,0.187266909975669
UCTT,B,19809,1333,11760,345,0.119871156397137,1405,0.00328571428571429,0.141428571428571
EMN,B,19784,1007,5151,5360,0.0221482523927975,991,0.0252857142857143,0.335714285714286
EDZ,S,19773,5158,14215,400,0.174271743691489,1771,0.009,0.470225694592512
FRC-I,B,19770,2398,7985,375,2.43554567286755,1451,0.132619047619048,0.872036152253543
ETB,B,19714,1410,10294,3467,0.460117717301357,1376,0.011,0.19
MS-F,B,19712,1221,8646,175,0.69988850572345,1271,0.0211111111111111,0.312222222222222
NTES,B,19709,2205,2682,4738,0.0932261693215426,1424,0.152716510903427,1.7
ECF,B,19705,1400,8088,6000,1.49094912850371,1971,0.002,0.21
ALB,S,19700,4209,1001,12050,0.109465286727567,1088,0.00837988018173777,0.405717580597027
BIV,B,19694,1633,14075,476,0.233367492709974,2165,0.005,0.07
VJET,S,19684,1297,9651,8736,2.30736525690867,3115,0.005,0.15
ACHV,B,19665,733,14190,0,0.593967597380214,625,0.0105260663507109,0.09
CTSH,B,19620,2727,6754,5274,0.0311437267909714,903,0.0101330049261084,0.18540012392901
MUE,B,19613,3060,12903,918,2.21662909758752,6883,0.00381585081585082,0.09
DWCH,B,19611,400,11991,4414,0.120627261761158,10515,0.001,0.01
NVS,B,19602,3131,920,14426,0.0487607142523693,508,0.007,0.154257191052288
ARD,B,19588,3524,7635,839,0.176075124563643,1100,0.00205311542994076,0.173676311775533
IYE,S,19578,1262,15466,514,0.0347428990162174,6452,0.003,0.03
TAP,B,19559,3974,7839,2441,0.0856646619566679,1046,0.00711999360277822,0.209132063912808
CLD,S,19553,2200,4263,11436,0.140201564610458,4704,0.001,0.0066
NBY,B,19549,510,13948,678,0.557377049180328,100,0.000980392156862745,0.0536274509803922
GLOP,B,19539,4110,1484,11390,0.742656944969531,1923,0.017,0.431739130434783
PCM,B,19534,1115,11780,700,1.23643410852713,1428,0.036,0.395
SWI,B,19502,1866,9039,31,0.0463061681541366,1025,0.0112100350058343,0.239734676209476
NAV,S,19500,7880,3506,3950,0.170997538844932,601,0.0233452012383901,0.208058823529412
MQT,B,19497,300,7858,4028,0.60958904109589,1091,0.002,0.09
EVRI,B,19494,2648,8284,5878,0.102514401678459,2127,0.003,0.04
TSLX,B,19483,100,12564,106,0.020571898786258,1197,0.0,0.01
TBF,S,19473,2872,0,16601,0.193616690877091,19473,0.006,0.06
SPH,B,19468,1100,11614,271,0.152870868403422,2221,0.011,0.135
TRIP,B,19432,2632,5160,3830,0.0477174642262129,967,0.0207140753699249,0.720620193531958
AEB,B,19431,937,7931,2600,0.793865818416948,928,0.0446666666666667,0.603333333333333
TNP,B,19403,3644,3688,9206,0.595346450192718,2787,0.009,0.1
NMRK,S,19403,2816,11134,613,0.0210574229377668,1314,0.00794239631336405,0.094047619047619
NVGS,B,19396,800,15093,1770,0.202839756592292,502,0.0,0.06875
NR,B,19375,300,2592,15127,0.0172385273829912,1348,0.002,0.02
BZH,B,19361,2450,11716,2181,0.156004115834217,1750,0.006875,0.105
SORL,B,19351,1666,9823,4650,0.697175208921386,701,0.0110909090909091,0.0781818181818182
OILK,B,19342,5601,6149,4000,1.22870440890243,1458,0.003,0.07
APO-A,B,19334,672,10199,158,1.73550271720612,1528,0.0524900394782324,0.574666982007386
CGBD,B,19325,3505,8306,3424,0.331508261297269,2065,0.00553626731866341,0.174042923118718
NCA,B,19320,763,13791,237,0.663718848718849,1727,0.005,0.0924949327436889
RUBI,B,19311,2900,11536,2094,0.132965501145998,3102,0.004,0.14
RIV,B,19293,900,12805,1200,2.7451564828614,1559,0.003,0.13
NTC,B,19287,1037,10959,4000,1.75,2842,0.002,0.02
RESN,S,19281,1000,16181,2100,0.171371849328448,8300,0.002,0.05
IVC,B,19273,1768,11425,2085,0.0812365828444144,1838,0.00539001256961697,0.0591983122362869
NNVC,B,19272,1800,11577,1384,0.970630168234959,2845,0.0006,0.0102
SJM,B,19247,1455,7434,618,0.0443229225388753,985,0.0251600325766059,0.336977672265227
ATISW,B,19237,0,11760,0,0.0,1091,0.0,0.0
ALB,B,19227,1433,7876,82,0.0363260278508845,1303,0.0272861445783133,0.339036144578313
DNR,S,19200,5500,200,13500,0.0113023343827427,16800,0.004,0.04
IJT,B,19187,1128,12093,438,0.190637147202974,674,0.0144326241134752,0.178475177304965
VTGN,B,19163,3000,2050,13400,1.26963721959488,14900,0.003,0.078
QURE,B,19152,1288,10196,21,0.117710076505702,916,0.0313210290827741,0.374843400447427
BCLI,B,19126,200,10807,150,1.87719298245614,1567,0.0,0.08
CTSO,S,19100,400,0,18200,0.077624709472746,18600,0.003,0.1
QTRH,B,19098,200,11100,3066,0.0733137829912024,3601,0.001,0.01
LTHM,B,19067,2241,7134,4868,0.0406883747132847,1065,0.0165811148086522,0.116582589623355
IGA,B,19061,3100,7396,6900,2.52020202020202,3471,0.00372727272727273,0.07
CBLK,B,19056,1400,9657,3667,0.0559217269206166,1300,0.0213,0.23
PNC-P,B,19046,0,12626,0,0.0,1662,0.0,0.0
VTR,B,18972,4953,1657,7777,0.0595471414741508,902,0.00987684729064039,0.168818544194446
HFRO,S,18970,3300,0,14670,1.91601287494029,2814,0.005,0.156666666666667
WEC,B,18953,1476,11089,800,0.0259393429942349,858,0.006,0.12568097645646
DBL,B,18950,3013,9544,801,0.492110820234303,1884,0.0077540500736377,0.236375987886079
BIP,S,18937,200,518,17960,0.00924556213017752,18260,0.001,0.03
SC,B,18926,358,14630,978,0.00749194219925219,1685,0.0,0.02
CRR,B,18923,3100,6901,7047,0.147758878354596,4454,0.00533333333333333,0.106666666666667
IBDK,B,18919,1723,10594,3093,0.508880676380205,2646,0.017,0.07
TTD,S,18902,3457,30,6768,0.139113820970773,1623,0.018,3.46054513265023
EOLS,S,18900,700,0,18000,0.0574450915101378,18400,0.002,0.2575
PLD,B,18882,1356,10289,3189,0.011901274845772,1117,0.005,0.1375
TOT,B,18852,1478,9686,1271,0.029539229802446,975,0.005,0.07
KR,S,18850,2654,126,14936,0.00589586130840091,5333,0.007375,0.0825
MUS,B,18838,2160,11354,2108,1.39303688801942,4502,0.003,0.23
DSLV,B,18804,2100,9042,1800,0.606639135119836,707,0.00292307692307692,0.190769230769231
GSL,B,18787,2529,3349,9094,3.15071174377224,1611,0.004,0.0382
OMF,S,18784,1000,8392,9392,0.0449761626338041,10392,0.001,0.06
JEF,B,18749,829,12836,372,0.00356666329898587,1228,0.000540466392318244,0.02
MRCC,B,18738,2348,10750,3067,0.608754619537124,4179,0.0034,0.131974874371859
ACP,B,18729,2100,10368,3885,0.941948493965479,4317,0.004,0.09
EVOL,B,18729,105,14421,89,0.897435897435897,1609,0.0,0.105714285714286
AVXL,S,18722,7000,5000,6722,1.12560446561101,2900,0.00250943396226415,0.0666037735849057
NEWT,B,18720,1557,8288,756,0.21977599926923,1608,0.005,0.1975
JPM-G,B,18715,100,12359,0,0.0666666666666667,1065,0.0,0.04
ERUS,B,18707,1000,170,17002,0.140488901376791,18168,0.001,0.04
HEZU,S,18700,0,18348,0,0.0,357,0.0,0.0
TRUP,B,18699,1999,854,13044,0.146741186756521,14999,0.003,0.25
AAXN,B,18690,2305,9058,611,0.113058469398567,948,0.0249464285714286,0.350357142857143
ABEO,B,18676,3640,4454,6804,0.115959577618065,2167,0.00911524125779344,0.174264705882353
VGI,B,18667,1771,8700,2162,0.833769251153457,4127,0.042,0.395
CNHI,B,18664,400,1273,15800,0.00397161834273104,331,0.006,0.02
XNET,B,18639,2900,1111,13600,0.379572164651081,1756,0.005,0.09
MTOR,B,18620,200,14951,10,0.00804246421103426,608,0.0,0.015
PHB,B,18608,2500,1116,14551,0.346946728934495,17392,0.002,0.02
JNCE,B,18585,2806,9152,3391,0.124276901986822,1700,0.0040797122787746,0.0558321780589405
LTHM,S,18581,2360,3344,10400,0.0486393006816978,1953,0.00457087378640777,0.193915857605178
C-J,B,18550,1400,6568,1804,0.782854535599762,1219,0.0307142857142857,0.271428571428571
DXLG,S,18538,1000,266,17172,0.159684210724497,18338,0.002,0.06
SMHD,B,18524,600,7993,0,1.87373072345598,1254,0.025,0.213333333333333
ED,B,18520,2119,7331,3663,0.027577716598194,990,0.0112910850228308,0.171872693967168
TUR,B,18511,100,14174,0,0.00298489642409408,1112,0.001,0.02
NE,S,18500,1200,16730,570,0.00219629454055253,1770,0.002,0.02
GSKY,S,18492,12714,0,5778,0.25702515216289,3900,0.00636630036630037,0.0982132682132682
STRM,B,18480,601,6996,4568,0.900424787606197,1431,0.002,0.120299003322259
FREL,B,18467,0,6190,0,0.0,816,0.0,0.0
STNE,S,18465,4175,1745,8440,0.109219403205874,3225,0.0078,0.381904761904762
ASPS,B,18452,693,7029,1486,0.109296614260826,540,0.00433333333333333,0.111666666666667
AYX,B,18443,2852,2593,3188,0.0843754039836143,1202,0.123795166755841,0.897332352416622
VMW,B,18435,3643,2648,3183,0.0988948675189008,818,0.048829730131969,0.908972611330878
HIMX,S,18415,8106,0,10309,0.0688860661717523,2200,0.003,0.03
ALK,S,18410,3384,30,13349,0.0559802169621808,698,0.003,0.118958802563473
ZION,S,18409,6382,3883,4879,0.0637227132088905,1230,0.0108594330855019,0.14600027281645
CNP,B,18405,2955,6380,4830,0.00557435615227484,1214,0.00683766233766234,0.0772218889655379
FSK,B,18400,4000,300,14100,0.0304195680837157,3300,0.002,0.02
IRDM,B,18395,940,11236,2937,0.0296313822237738,1110,0.006,0.113214285714286
IWP,B,18392,2205,5962,204,0.0663085648192496,930,0.0559220779220779,0.487854903716973
ISTB,S,18378,2754,51,15500,0.342634562352362,536,0.005,0.06
TRCO,B,18371,2311,6979,6780,0.0232908970869957,3366,0.00488888888888889,0.06
BNY,B,18337,1544,12961,100,1.41126391319831,2576,0.0136666666666667,0.14
HRB,B,18328,1405,9125,4265,0.00601038159318514,1199,0.00204761904761905,0.0495238095238095
VCTR,B,18327,855,11479,0,0.130853994490358,889,0.01,0.07
YEXT,B,18322,210,11821,8,0.00676134119969763,993,0.01,0.04
HX,S,18322,700,11729,200,0.0806730436786908,3061,0.001,0.01
CDXS,S,18309,700,10278,50,0.0579222744325542,1082,0.021,0.163333333333333
BOTZ,B,18303,2372,7268,4833,0.0823741417442205,3527,0.00254807456694249,0.0305894105894106
CHKR,B,18292,1900,11392,1633,0.666256157635468,2728,0.002,0.02
ULTA,S,18273,3224,1034,4482,0.0719490249665334,945,0.0669445427728614,1.48222064988629
GES,B,18272,5500,2307,8340,0.123997242861135,2455,0.00897435897435897,0.0869230769230769
JMP,B,18258,1200,5960,8481,2.0,11156,0.002,0.09
ABM,B,18252,3517,4187,5038,0.0971735568313716,659,0.00551933064050779,0.149551274250804
NHF,B,18244,634,10968,782,0.305195208296276,985,0.0176666666666667,0.236666666666667
GEL,B,18230,5600,2096,9045,0.0996484164412254,4816,0.003,0.0937931034482759
GT,B,18215,2034,10399,2428,0.0134878618575257,1361,0.004,0.06
TTM,B,18205,810,11661,175,0.00656474716899414,1039,0.0114761904761905,0.0604761904761905
ABUS,B,18204,1000,235,16350,0.109451404620456,1509,0.001,0.04
SUPN,B,18175,530,7249,0,0.0140489697841292,968,0.031,0.414576271186441
IHIT,B,18160,2307,10108,2429,2.64673024611431,1695,0.0045,0.155
CELGZ,S,18136,200,0,17936,0.666666666666667,18136,0.001,0.1
LMBS,B,18110,4418,1056,5604,0.220674328379147,1180,0.0203470162124871,0.102756122800966
AT,B,18105,1347,3333,12800,0.0879136451986403,825,0.001,0.02
IVR-B,B,18085,100,13709,0,0.337837837837838,1128,0.01,0.14
IYZ,B,18047,1858,1868,11196,0.0318874270979135,1666,0.002,0.03
ZGNX,B,18028,534,6347,0,0.0217392627991705,857,0.0478407960199005,0.32
HYMB,S,18013,0,18013,0,0.0,18013,0.0,0.0
JELD,B,18011,504,9771,3938,0.0193841325066363,3147,0.0035,0.08
CNHI,S,18000,700,0,17300,0.0112795887784205,18000,0.001,0.01
AIMC,B,17996,600,11991,1136,0.0242754147372506,2576,0.007,0.09
CVE,S,17991,1387,2402,14202,0.0033529552780813,2569,0.003,0.03
HYB,B,17986,1500,12888,113,1.56666666666667,1326,0.002,0.0527272727272727
FNJN,S,17973,4973,5100,7900,0.786744385195095,7800,0.007,0.13
AER,S,17913,2567,9801,1411,0.0618113471839208,1069,0.00488623435722412,0.0741758782877422
TRCO,S,17903,536,11642,0,0.000464684350909712,205,0.0771856060606061,0.697575757575758
XFLT,S,17900,1900,8400,7600,1.88062622309198,7200,0.011,0.16
USB-H,B,17898,200,9512,0,0.0817661488143908,1465,0.0,0.06
BTAL,B,17882,200,6200,265,0.158982511923688,1115,0.01,0.08
PAA,B,17869,2329,7983,5050,0.0275012943289026,5009,0.00799601593625498,0.06
FENY,B,17860,154,5425,0,0.0174400565717554,916,0.002,0.03
EVT,S,17858,900,8538,237,0.067501101179231,525,0.000875,0.08125
ZAYO,S,17855,3357,1127,12937,0.0204935720838898,2580,0.007,0.0742177643348084
GLDM,B,17845,482,13076,0,0.0680513473918533,1045,0.007,0.03
ASCMA,B,17842,837,8119,4319,0.178865403475884,4904,0.001,0.0317773455377574
CHSCM,B,17836,1121,7643,48,2.19279215842844,1334,0.0886730123180291,1.37415453527436
KOOL,B,17834,200,12512,38,1.08333333333333,1610,0.0,0.0082
