symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIG,B,1691,433,0,1258,0.00593159004976211,1553,0.004,0.1625
WERN,S,1687,239,0,1448,0.00132081236227762,663,0.015,0.3
HAS,B,1685,788,0,897,0.0282762775709601,150,0.002,0.021869918699187
AEIS,B,1684,417,603,262,0.027171843110982,254,0.004,0.306922083512699
PETZ,B,1680,400,0,1200,0.139470013947001,1600,0.001,0.25
HTA,S,1679,704,0,975,0.0147648732087187,800,0.003,0.03
W,S,1675,900,0,100,0.00889345639241882,200,0.00211111111111111,0.302222222222222
ISD,S,1674,0,1674,0,0.0,0,0.0,0.0
BLMN,B,1672,300,0,1372,0.00149017971567371,472,0.001,0.03
HEP,B,1670,370,800,0,0.0626269465132024,1100,0.001,0.235135135135135
PEIX,B,1670,750,920,0,0.0434103142906755,1650,0.005,0.05
ARR,B,1669,1619,0,50,0.0277468932011799,1319,0.003,0.1
MON,S,1667,372,1192,68,0.00556024726949915,716,0.004,0.045
CMA,B,1663,749,0,914,0.0170602485888084,753,0.004,0.170862068965517
TSS,B,1661,786,0,875,0.0131778092485817,440,0.004,0.0891076097105509
RWM,B,1660,12,1648,0,0.00022211938917168,1012,0.001,0.01
TTI,B,1659,226,1433,0,0.00685471640885654,226,0.001,0.01
CEVA,B,1658,410,400,848,0.0305689528281355,558,0.01,0.25
TRV,B,1657,755,0,902,0.0105425001866117,218,0.004,0.110431671283472
HSKA,B,1657,200,0,1449,0.0157766032973101,105,0.001,0.2575
CFNB,B,1653,200,0,1453,0.382409177820268,1653,0.001,0.25
GLYC,S,1650,200,0,1450,0.00459196678553131,150,0.002,0.055
ZGNX,S,1642,312,0,1330,0.00314628617055563,205,0.015,0.25
IDCC,S,1641,250,0,1391,0.0176012325459232,557,0.01,0.2
AMZN,S,1639,608,0,1016,0.00777258050957559,101,0.0031830985915493,0.542790625173969
MDY,B,1633,5,1628,0,0.000275057762130047,1628,0.001,0.01
ACIA,B,1627,102,700,100,0.00582291488268539,200,0.001,0.0796078431372549
AHGP,B,1622,600,0,0,0.0838808891374249,600,0.001,0.1
SNY,S,1621,1119,0,502,0.0118055503014394,109,0.00451907131011609,0.0316666666666667
VRTX,S,1621,521,0,1100,0.00818054438834127,67,0.00315789473684211,0.233358351426218
FOX,S,1620,900,0,720,0.00158040584451167,1420,0.002,0.03
ETR,B,1618,1096,0,422,0.0302247335045837,357,0.003,0.0697977243994943
MTSI,S,1613,1108,0,105,0.0349339602190932,815,0.003,0.102779369627507
PTLA,B,1609,325,0,1200,0.0179530414314674,500,0.002,0.091
SYNA,S,1608,100,0,1508,0.00148271158294289,95,0.001,0.0105
NOW,S,1604,300,0,1300,0.00741066021112596,1600,0.002,0.13
LOPE,B,1604,688,103,742,0.0579232797587775,308,0.004,0.431949209327258
WM,S,1601,1245,0,356,0.0139636151178374,166,0.004,0.0439068825910931
NAN,B,1600,950,0,650,0.294391075302138,300,0.001,0.03
PFN,B,1600,200,0,1400,0.0166333998669328,1600,0.001,0.02
BKD,S,1600,845,0,755,0.00379872596575302,645,0.0,0.01
ARQL,S,1600,900,0,700,0.257216347527865,1600,0.001,0.01
AFAM,S,1600,70,0,1530,0.00184891706286318,1600,0.005,0.15
LCM,B,1600,500,0,1100,0.833333333333333,1600,0.001,0.01
FNJN,B,1600,900,0,700,0.436893203883495,500,0.001,0.01
SPAR,B,1600,1220,0,380,0.0194394429484217,600,0.005,0.05
IVTY,B,1600,900,0,700,0.119093526920969,1600,0.01,0.15
AFH,B,1600,210,0,1390,0.0500238208670796,1600,0.005,0.15
MBI,B,1600,1600,0,0,0.00533591235763953,1600,0.001,0.01
BG,B,1600,100,0,1500,0.0014626939897904,1600,0.001,0.02
APA,S,1600,78,1500,22,0.000717538291706913,100,0.001,0.01
TRT,B,1600,0,1600,0,0.0,0,0.0,0.0
ANGI,B,1600,100,1000,500,0.0114233493260224,600,0.001,0.02
PAR,B,1600,200,0,900,0.0577829256452025,1100,0.002,0.2
CTV,B,1600,400,0,1200,1.0,1600,0.001,0.05
FATE,S,1600,700,0,900,0.0533008451991167,200,0.001,0.02
MXWL,B,1600,100,0,1500,0.0130293159609121,1600,0.001,0.01
LOAN,B,1600,600,0,1000,0.584795321637427,1600,0.005,0.05
BOMN,B,1600,400,0,1200,0.666666666666667,1600,0.001,0.2
OCX,S,1600,400,0,0,0.455580865603645,1600,0.005,0.05
LAZ,B,1595,200,0,1385,0.00605271918409345,100,0.001,0.0399
BND,B,1594,1249,0,345,0.0230532923576349,355,0.004,0.04
MOH,B,1590,140,1250,200,0.00153003792308281,300,0.001,0.0885714285714286
BKLN,B,1589,1589,0,0,0.00548394333143518,1589,0.001,0.01
EBAY,B,1589,1117,0,472,0.00182946406834702,19,0.004,0.04
HTGM,S,1585,0,1585,0,0.0,0,0.0,0.0
MLHR,S,1581,181,0,0,0.00484558641708358,76,0.01,0.135172413793103
AFSD,B,1580,400,880,300,0.384615384615385,700,0.001,0.01
RP,B,1579,341,0,1238,0.00535781895270232,458,0.01,0.161538461538462
SUMR,B,1577,500,0,1077,1.0,1577,0.001,0.02
CW,S,1577,258,959,360,0.0218108039563784,238,0.0255038759689922,0.182248062015504
CHW,B,1576,876,700,0,0.622601279317697,300,0.001,0.01
RDS.B,B,1576,776,0,800,0.00593531717622917,1576,0.003,0.04
BBGI,B,1575,300,375,900,0.147058823529412,1200,0.005,0.05
KOP,S,1575,470,0,0,0.0280147548681884,1130,0.015,0.385185185185185
PSI,B,1575,400,375,800,0.0458044937748124,1375,0.002,0.1
XL,S,1575,600,0,975,0.00432894475529862,1575,0.003,0.04
MDT,B,1574,1305,102,167,0.0065463957108302,121,0.003,0.0391010643491847
KS,B,1570,100,0,1470,0.00267429732837697,1570,0.001,0.01
HF,B,1565,0,1565,0,0.0,0,0.0,0.0
MLPA,B,1564,500,0,1064,0.0471431265321516,1564,0.001,0.01
BAK,B,1564,1264,0,300,0.0349966189366017,564,0.002,0.0581818181818182
LEE,B,1554,900,0,0,0.107002734514326,1554,0.005,0.05
WRLD,B,1550,100,250,1200,0.0278784499581823,1300,0.001,0.1
BLUE,S,1550,350,900,100,0.0061696189341592,200,0.0233333333333333,0.916666666666667
PLSE,B,1550,350,0,900,0.184540762243436,850,0.003,0.415
VRAY,S,1550,100,0,500,0.00091775956534907,600,0.001,0.03
LKQ,B,1544,144,0,1400,0.00106341606704826,1544,0.003,0.03
LQD,S,1541,797,0,744,0.00359334058698709,180,0.004,0.0415
WSTL,S,1537,0,1537,0,0.0,0,0.0,0.0
BIOL,S,1535,1035,0,0,0.238192716785335,700,0.002,0.0250988505747126
LFUS,B,1532,132,0,700,0.0115335841486623,822,0.002,0.58875
SLCA,S,1530,640,0,890,0.00673322954382001,730,0.00609090909090909,0.05
GBCI,B,1530,100,0,1430,0.00398358761900968,1530,0.001,0.01
BEN,B,1530,498,0,1032,0.00592516930202955,131,0.003,0.0303551912568306
DMB,B,1527,304,0,1223,0.059374809776193,392,0.002,0.03
DIG,B,1526,0,1428,0,0.0,700,0.0,0.0
SOXX,B,1516,303,1213,0,0.0114185206873578,620,0.00344705882352941,0.187801879084967
NM-H,B,1512,100,0,1412,0.0558659217877095,1512,0.001,0.38
FRC,S,1512,835,0,500,0.00708173420433507,181,0.003,0.103525377229081
CBOE,B,1510,513,0,900,0.0122968150606008,133,0.00527840909090909,0.118747102169233
LMRK,B,1510,1000,0,0,0.106405618216642,1500,0.005,0.15
NOW,B,1510,310,0,1200,0.00608762248885572,100,0.001,0.0819354838709677
PSB-T,B,1509,109,0,1400,0.369491525423729,100,0.001,0.02
USFD,S,1507,700,0,807,0.00283938799020006,1507,0.001,0.01
MAC,B,1501,540,0,961,0.00790552434567795,1501,0.003,0.09
BC,S,1501,552,0,949,0.0100437037537866,1265,0.002,0.0421428571428571
HTGC,B,1500,200,0,1300,0.00953607018547657,500,0.001,0.01
NRO,B,1500,1000,0,500,0.344827586206897,1500,0.001,0.02
XRM,B,1500,200,0,1300,0.238379022646007,600,0.001,0.065
NXR,B,1500,700,0,800,0.611888111888112,1500,0.001,0.05
VLY,B,1500,0,1500,0,0.0,0,0.0,0.0
PCK,B,1500,1200,0,300,0.694749694749695,1500,0.00281818181818182,0.04
DXLG,S,1500,500,0,1000,0.0491159135559921,1500,0.005,0.05
CHY,B,1500,1500,0,0,0.160892416604097,1000,0.001,0.02
FGB,S,1500,300,0,1200,1.0,1500,0.001,0.03
MCRB,S,1500,0,1500,0,0.0,0,0.0,0.0
CNCE,S,1500,1100,0,400,0.181721123048207,1500,0.003,0.18
PRTS,B,1500,500,0,1000,0.0956571647216377,700,0.001,0.012
MITL,S,1500,500,0,1000,0.00392979808697429,1500,0.001,0.01
APEN,B,1500,500,0,1000,0.178571428571429,1500,0.001,0.02
OCN,S,1500,1400,100,0,0.0130053507728894,1400,0.001,0.01
IBA,B,1500,0,0,0,0.0,1000,0.0,0.0
QUIK,S,1500,0,1500,0,0.0,0,0.0,0.0
PXLW,S,1500,100,0,1400,0.0244977951984321,1500,0.001,0.02
SBLK,B,1500,100,0,1400,0.00392726701488434,1500,0.001,0.02
CSIQ,S,1500,800,0,700,0.0137294273112633,1500,0.001,0.06
PUMP,B,1500,500,0,1000,0.00326443205411123,1500,0.001,0.02
CRM,S,1500,99,0,1401,0.000979596683224159,1500,0.001,0.02
HIMX,S,1500,1000,0,500,0.00386618365145581,1500,0.001,0.01
GIII,B,1500,1100,0,400,0.0765012615832417,700,0.002,0.0666666666666667
AXTI,B,1500,500,0,0,0.00509196081226959,1500,0.005,0.05
AHC,B,1500,300,1200,0,0.235109717868339,1000,0.001,0.05
OFG,S,1500,1000,0,0,0.0152045005321575,1500,0.005,0.05
SHLO,B,1495,1395,0,100,0.343630664842463,1495,0.002,0.08
AVGO,S,1494,294,0,0,0.00144848320644909,1486,0.002,0.27
EDU,B,1488,888,0,0,0.0138477372672551,888,0.001,0.09
WPC,S,1486,369,300,817,0.0578977168390769,200,0.00610958904109589,0.0845662100456621
GOV,S,1484,1000,0,484,0.0240689956703079,1484,0.002,0.03
DISH,S,1483,683,0,800,0.00722319859847644,300,0.002,0.0503087478559177
SRC,B,1480,1480,0,0,0.00133587269494264,1479,0.001,0.01
KLAC,S,1480,1069,0,100,0.0179300007874462,239,0.002,0.0976682167599886
AEP,S,1475,827,0,648,0.0133610344450698,185,0.003,0.0319911504424779
HIO,B,1474,0,1474,0,0.0,0,0.0,0.0
CTB,B,1467,200,0,0,0.00158064958034001,1467,0.01,0.1
UGLD,B,1461,1461,0,0,0.0765941764372328,1461,0.002,0.02
DHI,S,1460,513,0,947,0.0017628802978449,600,0.003,0.03
RMBS,S,1456,256,300,900,0.0029005396469255,1100,0.002,0.02
CAJ,B,1453,203,0,1250,0.0480020418462699,553,0.002,0.02
MBVX,B,1450,1350,0,100,1.27586206896552,1450,0.002,0.0383
CMI,S,1446,942,0,342,0.0369004197190622,165,0.003,0.0677554265570818
SPYD,B,1445,100,378,967,0.1001001001001,1067,0.001,0.02
NLY-F,B,1445,400,0,1045,0.8,300,0.001,0.0125
NLSN,B,1445,533,0,912,0.00491971587052824,287,0.002,0.02
WATT,S,1440,100,1240,100,0.00479363405397632,820,0.001,0.02
CIT,S,1439,473,0,966,0.0115463744269141,358,0.003,0.0410132477149138
OFC,S,1437,500,0,819,0.0131575614595056,1319,0.002,0.03
TTD,B,1435,1035,200,0,0.10173377972142,600,0.002,0.20111377245509
ECT,S,1433,300,0,0,0.0875401225561716,1000,0.005,0.05
HLF,B,1431,748,0,683,0.0163174052540169,148,0.002,0.0824923423423423
EQC,S,1430,100,665,665,0.00295447159275564,765,0.001,0.01
GD,S,1429,755,0,172,0.0225933766990219,584,0.013,0.135866666666667
BEN,S,1425,325,0,1100,0.00286632454815369,250,0.002,0.02
MDCA,B,1420,100,0,0,0.00115841297422531,100,0.005,0.05
MAR,S,1420,214,0,1206,0.00219692225564373,10,0.001,0.0304672897196262
RJF,B,1418,371,0,1000,0.0240396610533738,191,0.00935294117647059,0.116326530612245
O,B,1416,1086,0,330,0.0166154916207345,39,0.004,0.0586642156862745
CLIR,S,1414,138,638,638,0.0759493670886076,776,0.005,0.05
CUTR,B,1412,372,0,1040,0.0240874681050606,1100,0.01,0.261832061068702
OKE,B,1410,211,0,300,0.00234225746866703,151,0.003,0.06625
TSCO,B,1410,898,11,501,0.0121262242266442,199,0.002,0.0424844928870711
AAAP,B,1408,1000,7,400,0.0530475836825633,1407,0.001,0.01
BKMU,S,1405,300,5,1100,0.0147557916482219,1400,0.005,0.05
JOE,S,1404,704,0,700,0.0141544524197278,600,0.00102272727272727,0.05
FTF,B,1400,1000,0,400,0.465766185374942,700,0.001,0.01
ATOM,B,1400,0,1400,0,0.0,0,0.0,0.0
AGI,S,1400,1200,0,200,0.006147427354675,1400,0.002,0.02
BCEI,B,1400,100,0,1300,0.00620039682539683,1400,0.001,0.12
NXN,B,1400,400,0,1000,0.930232558139535,1400,0.001,0.02
NCBS,B,1400,200,0,1200,0.102092904543134,1400,0.001,0.03
BRG,B,1400,200,1200,0,0.0130285212643215,1300,0.002,0.04
AFSI-A,S,1400,0,1400,0,0.0,0,0.0,0.0
GPRK,S,1400,0,1000,0,0.0,0,0.0,0.0
CIDM,B,1400,400,1000,0,0.0874699322108025,400,0.001,0.02
TRC,B,1400,100,0,1300,0.00403909847322078,1400,0.001,0.03
EBAYL,B,1400,100,0,1300,0.934579439252336,1400,0.001,0.03
HOPE,S,1400,200,0,1200,0.00822020850751147,1400,0.002,0.03
BXMX,B,1400,1000,0,400,0.13728720483251,1400,0.001,0.01
ICSH,S,1400,120,0,1280,0.0594059405940594,1400,0.001,0.02
NOG,S,1400,0,1400,0,0.0,0,0.0,0.0
MUI,B,1400,600,0,800,0.224047796863331,200,0.001,0.01
NCB,B,1400,200,1200,0,1.0,1400,0.001,0.12
COMM,S,1400,0,1400,0,0.0,0,0.0,0.0
GBX,S,1400,0,1400,0,0.0,0,0.0,0.0
TZOO,B,1400,300,1100,0,0.779220779220779,300,0.001,0.1
ONDK,B,1400,300,0,1100,0.00936592675845275,1400,0.001,0.03
FRPT,B,1400,100,0,1300,0.00478904267037019,1400,0.005,0.1
USEG,S,1400,900,0,500,0.14710689767898,1400,0.001,0.01
JW.A,S,1396,370,0,0,0.0162722257367029,659,0.01,0.166666666666667
BRKS,S,1395,200,0,200,0.00642824361733562,400,0.002,0.08
PENN,B,1391,309,0,982,0.00419776332358704,300,0.003,0.0433333333333333
YUM,B,1388,426,0,962,0.00382627852008021,141,0.003,0.0489420289855073
HLIT,S,1388,1000,388,0,0.0263928844783446,1333,0.001,0.05
AOBC,S,1387,887,300,200,0.0128591353491653,108,0.003,0.0594840294840295
AOI,B,1380,500,0,800,0.0524163958486214,1300,0.005,0.1
SRS,S,1380,600,436,200,0.358967637983305,644,0.002,0.09
VO,S,1375,97,639,639,0.0334367459496725,639,0.001,0.02
SYK,S,1371,539,0,832,0.0110798622693093,183,0.0138392857142857,0.136996855345912
ASYS,S,1370,310,0,1060,0.0628293473854885,100,0.001,0.0558064516129032
PUK,S,1367,401,0,966,0.0603391693695276,55,0.002,0.0393175320962628
TVTY,S,1360,1160,0,0,0.00306242327441689,400,0.005,0.247413793103448
SFS,B,1358,200,1158,0,0.00508013919581396,300,0.005,0.05
BR,B,1355,555,0,700,0.0309083177378721,269,0.00731578947368421,0.123534952442515
EPAM,S,1352,0,1349,0,0.0,600,0.0,0.0
SUP,B,1350,200,0,0,0.0114665749340672,1350,0.005,0.05
GURE,S,1350,600,0,750,0.352941176470588,1350,0.001,0.01
NVS,S,1350,300,0,1050,0.0042331028643996,150,0.001,0.01
FNV,B,1350,400,0,800,0.009071529006214,500,0.001,0.0275
SCM,B,1350,200,0,1150,0.240331720901375,1350,0.002,0.08
INSG,B,1341,1000,0,341,0.476190476190476,606,0.001,0.01
AMJ,S,1340,100,0,1240,0.000715671048959057,1340,0.001,0.01
FAX,S,1340,1000,0,340,0.0627431296273058,1340,0.001,0.01
ENR,B,1339,300,0,1039,0.0111045140012293,1239,0.003,0.14
LNT,B,1337,695,0,642,0.00665240556270595,104,0.002,0.02
MAN,B,1328,327,0,1000,0.0268197485310966,1125,0.003,0.0803589743589743
TIS,B,1328,0,200,0,0.0,1128,0.0,0.0
MXIM,B,1326,1072,0,254,0.00792242632093132,115,0.003,0.0482206133647052
YUMC,S,1321,641,300,380,0.00760054954226185,150,0.002,0.026278856762214
VLRS,B,1320,400,0,920,0.0239750659314313,1320,0.001,0.01
VR-B,B,1316,100,0,253,1.0,476,0.001,0.06
GPMT,B,1315,414,0,900,0.00488495335957317,606,0.002,0.02
IDV,B,1312,500,0,812,0.0712352186921214,100,0.001,0.01
DEO,B,1312,790,0,413,0.0592570521121693,443,0.00402623906705539,0.180700250360367
DGX,S,1312,912,0,400,0.0187591522302302,622,0.003,0.120625
APPF,S,1311,100,0,0,0.00508362564180774,1200,0.005,0.1
LEG,B,1310,672,0,638,0.0141949071577043,890,0.003,0.0612274368231047
VTL,S,1310,0,1310,0,0.0,1310,0.0,0.0
TPH,S,1309,1109,0,200,0.00372307568351507,400,0.001,0.01
RSP,S,1309,1021,0,288,0.207646939190563,52,0.001,0.01
ETJ,B,1308,508,0,800,0.0769989627075123,1308,0.002,0.02
CORR,B,1305,305,0,300,0.0599316593641063,1000,0.0114285714285714,0.12952380952381
NOBL,S,1303,1100,0,203,0.487026405063969,1303,0.002,0.04
MBOT,S,1300,0,1300,0,0.0,0,0.0,0.0
CAAS,S,1300,0,1300,0,0.0,0,0.0,0.0
IYT,B,1300,300,0,1000,0.176159718144451,200,0.001,0.06
XENE,B,1300,600,0,700,0.857142857142857,1300,0.005,0.05
LTS,B,1300,400,400,500,0.0550634942633482,1200,0.002,0.02
REV,B,1300,0,1300,0,0.0,900,0.0,0.0
OIIM,B,1300,600,0,700,0.537634408602151,1300,0.001,0.09
LPCN,B,1300,1300,0,0,0.190755685986794,1000,0.001,0.03
SRTY,B,1300,0,1300,0,0.0,1300,0.0,0.0
RUN,S,1300,0,1300,0,0.0,0,0.0,0.0
SNR,B,1300,600,0,700,0.00778089013383131,1300,0.001,0.01
ITCI,S,1300,0,1300,0,0.0,0,0.0,0.0
JRS,B,1300,200,0,1100,0.209424083769634,1300,0.001,0.01
FSNN,B,1300,900,0,400,0.105386416861827,800,0.001,0.01
TBK,B,1300,240,0,0,0.0119355480405809,1300,0.005,0.15
LNCE,S,1300,100,600,600,0.00462192641893141,700,0.001,0.01
SNMP,B,1300,700,0,0,0.587935327114018,400,0.01,0.3
SNCR,S,1300,0,1300,0,0.0,0,0.0,0.0
SYX,B,1298,209,0,500,0.0168305479627965,604,0.002,0.21
WLH,B,1297,100,0,197,0.00453309156844968,297,0.001,0.08
XOXO,S,1293,100,0,1193,0.0220264317180617,1293,0.02,0.1
SCHP,B,1291,991,0,300,0.234445233025787,100,0.001,0.017204843592331
APPN,B,1290,0,1290,0,0.0,0,0.0,0.0
V,S,1290,642,0,648,0.00383849364997746,67,0.002,0.0216051364365971
SHYG,B,1288,717,0,571,0.0721327967806841,80,0.001,0.011115760111576
DXC,S,1286,1108,0,119,0.0429222312186044,421,0.002,0.0761372074707471
QSR,B,1283,208,0,1075,0.00307410363276285,100,0.001,0.0211538461538462
AXP,B,1282,915,0,320,0.0109168848363315,60,0.004,0.0676534211015331
CALM,B,1281,200,0,0,0.00901306894997747,481,0.005,0.1
WTR,B,1278,178,0,1100,0.00339213756353737,101,0.002,0.03
CNS,B,1272,115,0,1157,0.0198986779625842,1272,0.002,0.17
PCAR,B,1265,1056,0,209,0.0133404593882134,198,0.002,0.0545942779627574
ENTG,B,1261,745,0,0,0.00467941135488938,776,0.015,0.15
WMLP,B,1259,300,834,125,0.75,425,0.001,0.14
INTL,B,1258,1078,0,100,0.211314117435376,335,0.003,0.12909796314258
KN,B,1254,232,0,1022,0.00505893335925746,1254,0.004,0.04
HEAR,S,1251,1000,0,155,0.212449543233482,890,0.001,0.009
OXFD,B,1250,500,0,750,0.0224694039079577,1250,0.002,0.04
SE,B,1250,900,0,350,0.0280741156653565,1250,0.001,0.03
EPE,S,1250,1000,0,250,0.023300246982618,1250,0.001,0.01
GBR,S,1248,600,0,648,0.0256071017028723,1248,0.001,0.02
NTRP,S,1240,300,640,300,0.75,600,0.001,0.11
MERC,S,1235,1002,0,233,0.020313881517495,1234,0.01,0.1
PZZA,B,1233,533,0,700,0.00975384565313869,532,0.002,0.0500332225913621
BLDR,B,1232,402,0,830,0.00396259304929727,931,0.003,0.03
CALA,S,1231,400,0,831,0.00976514818612372,1231,0.005,0.05
ED,S,1230,380,0,850,0.00991059668174457,1000,0.0029,0.07
REG,B,1224,324,0,900,0.0131390802491425,841,0.003,0.112786885245902
VNQ,S,1223,1214,9,0,0.0076152296445337,53,0.002,0.0209924306139613
KLDX,S,1222,900,0,322,0.00657534246575343,1222,0.001,0.01
MO,S,1220,567,0,653,0.0015743483946922,100,0.001,0.01
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
SPTM,B,1217,817,400,0,0.183513027852651,817,0.001,0.03
COHR,S,1215,100,0,900,0.0074471254095919,1100,0.001,0.39
MHO,B,1214,710,0,399,0.0551007188349615,808,0.003,0.133
BURL,S,1213,607,0,600,0.0168357649692528,330,0.003,0.233486590038314
ETFC,B,1213,714,0,499,0.00779501415837649,433,0.003,0.035
VMW,B,1211,7,1000,0,0.00012993762993763,1080,0.001,0.04
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
LEXEA,B,1208,433,0,200,0.0381126210487604,527,0.009,0.0787878787878788
CEO,B,1206,212,0,27,0.0455712761507018,437,0.003,0.321869158878505
HRTG,B,1203,100,0,1100,0.00347668880158537,1200,0.001,0.01
ACLS,S,1201,1101,100,0,0.0122707630752574,999,0.015,0.25
BLMN,S,1201,301,0,900,0.00212686310892496,101,0.00133333333333333,0.02
STB,B,1201,201,0,1000,0.0265725370163394,1201,0.002,0.04
PAAS,S,1201,1101,0,100,0.0105916305916306,300,0.001,0.01
FFBC,S,1200,0,1200,0,0.0,0,0.0,0.0
CPTA,B,1200,1100,0,100,0.157255182273052,600,0.001,0.03
CPHI,S,1200,700,0,500,0.538461538461538,1200,0.001,0.0079
EDC,S,1200,600,0,600,0.0926640926640927,300,0.001,0.14
INFN,B,1200,100,500,600,0.00106762325710503,700,0.001,0.01
IBIO,B,1200,1200,0,0,0.288808664259928,600,0.001,0.0038
RAS,B,1200,1000,0,200,0.0346776710476124,1200,0.001,0.0044
TPZ,B,1200,500,0,700,0.333333333333333,1200,0.001,0.15
BAS,S,1200,100,0,900,0.0057780088981337,1000,0.01,0.06
GES,B,1200,200,0,1000,0.00384825869016665,1200,0.002,0.02
JRO,B,1200,1200,0,0,0.247422680412371,900,0.001,0.02
LXU,B,1200,100,0,1100,0.00475986481983912,1200,0.001,0.03
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
UVE,S,1200,350,0,850,0.0106769165065129,200,0.005,0.05
DGSE,B,1200,200,0,1000,1.0,1200,0.001,0.038
BBW,B,1200,300,0,900,0.0294965798784763,1200,0.011,0.2
PGNX,S,1200,0,1200,0,0.0,0,0.0,0.0
CCE,S,1191,753,0,438,0.0357067057536245,190,0.002,0.02187265917603
CNDT,S,1190,775,0,415,0.00399154281969437,200,0.002,0.02
RGSE,S,1189,100,0,1089,0.00470256289677874,1189,0.001,0.03
RGLD,S,1189,274,0,915,0.0105719134142609,174,0.002,0.1085
LZB,S,1189,399,0,0,0.00360828005317465,210,0.005,0.05
KMB,B,1178,441,0,728,0.00626783125267564,968,0.003,0.0598019801980198
AES,B,1178,1100,0,78,0.00207926614479915,378,0.002,0.02
COHR,B,1177,0,617,0,0.0,667,0.0,0.0
NVGS,S,1176,0,1176,0,0.0,0,0.0,0.0
JBL,S,1171,529,0,642,0.00427780192929639,511,0.003,0.0332362459546926
PEG,B,1170,1070,0,100,0.00492772331156293,73,0.002,0.02
LRN,B,1166,100,0,1066,0.00609718919578075,1166,0.001,0.02
LOGM,B,1162,162,0,0,0.00454226833029581,100,0.005,0.126543209876543
NMT,B,1160,500,0,660,1.0,1160,0.001,0.03
PBH,B,1156,309,0,547,0.0123463584549923,856,0.002,0.09
TIF,B,1155,582,47,526,0.0201308229078444,234,0.003,0.134383685925193
GDDY,B,1153,253,0,900,0.0033739464144248,192,0.004,0.0836027263875365
NVS,B,1149,532,1,616,0.00700873236279544,35,0.002,0.0522438179360758
ARCC,B,1148,938,10,200,0.00742027228381222,658,0.002,0.02
SCHX,B,1146,0,1137,0,0.0,100,0.0,0.0
RGLD,B,1137,387,0,750,0.0329161105005079,60,0.002,0.147188328912467
TECD,B,1135,200,0,935,0.00881251376955276,1135,0.001,0.13
PVH,S,1134,6,0,0,0.000157232704402516,48,0.001,0.01
DHR,S,1133,666,0,463,0.0069205480905456,76,0.003,0.0373118279569892
SYX,S,1131,0,1000,0,0.0,900,0.0,0.0
AUG,B,1131,1131,0,0,0.0944190859993969,1131,0.002,0.02
ABC,B,1128,508,0,615,0.00356710531684107,1123,0.003,0.07
GPC,B,1125,264,0,861,0.0130410283504453,507,0.00228125,0.09390625
EWI,S,1122,418,0,704,0.00728184938069439,100,0.001,0.01
RCL,S,1116,692,0,399,0.0106310439152372,661,0.004,0.252754846779237
CHTR,B,1114,221,0,0,0.00131847414955434,400,0.162990950226244,1.08923076923077
SCCO,S,1110,10,1100,0,0.000181831405920431,1100,0.001,0.01
RBS-S,B,1110,300,0,810,1.0,1110,0.001,0.01
PACW,S,1105,331,0,774,0.0169718001957954,376,0.002,0.03
PNR,S,1103,411,0,692,0.0135056444267361,62,0.002,0.0309236947791165
ARKK,B,1103,100,0,500,0.0272182906913446,500,0.001,0.05
BURL,B,1103,600,0,500,0.00960975013010968,1100,0.002,0.18
RCD,B,1100,100,0,1000,1.0,1100,0.001,0.11
DO,B,1100,500,300,300,0.00287266554863926,500,0.011,0.16
NYT,B,1100,900,0,200,0.00283968107226357,1100,0.001,0.05
ABEV,S,1100,1100,0,0,0.000868591570871545,100,0.001,0.01
EROS,S,1100,0,1100,0,0.0,0,0.0,0.0
RRD,B,1100,1100,0,0,0.0176491351923756,1000,0.001,0.01
IWV,B,1100,0,1100,0,0.0,0,0.0,0.0
IRBT,B,1100,100,0,0,0.00601106035104592,700,0.001,0.11
MRAM,B,1100,900,0,200,0.0610542025642765,1100,0.001,0.03
GBX,B,1100,0,1100,0,0.0,800,0.0,0.0
ABR,B,1100,200,0,900,0.0169534627447656,100,0.001,0.01
SPXX,B,1100,1000,0,100,0.473260766682442,1100,0.001,0.09
NSU,S,1100,0,1100,0,0.0,0,0.0,0.0
RP,S,1100,0,1100,0,0.0,0,0.0,0.0
PDCE,B,1100,700,0,400,0.013972546345646,800,0.002,0.2575
LLEX,B,1100,900,0,200,0.120465801097577,1100,0.001,0.04
TDOC,B,1100,200,800,100,0.00224466891133558,100,0.005,0.05
SANW,S,1100,500,0,600,0.22583559168925,1100,0.001,0.05
MCR,B,1100,1000,0,100,0.282965478211658,1100,0.001,0.02
FDX,S,1100,300,0,200,0.0135208220659816,500,0.001,0.1
GNUS,S,1100,100,1000,0,0.0833333333333333,100,0.001,0.04
WBAI,B,1100,0,1100,0,0.0,0,0.0,0.0
PEI,S,1100,1000,0,100,0.00707073563933592,1100,0.001,0.02
FFTY,B,1100,600,0,500,0.0607964332759145,1100,0.001,0.03
BVX,B,1100,100,100,900,0.0140845070422535,1000,0.001,0.02
REG,S,1100,300,0,800,0.00678380028491961,1100,0.001,0.01
ELY,B,1097,230,0,867,0.00521767055569086,37,0.004,0.04
