symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NETE,T,52875,400,26956,0,0.0998502246630055,3260,0.001,0.03
MEIP,B,52845,100,34677,12468,0.00650364203954214,2700,0.001,0.01
VIST,T,52842,0,34742,0,0.0,3100,0.0,0.0
VSTO,B,52826,1615,13050,200,0.164456022520331,11850,0.00461579892280072,0.131246255993768
CRM,B,52817,2039,28465,359,0.0294753768671931,921,0.0121039711191336,0.14039560911397
VIEW,T,52788,0,33088,0,0.0,2749,0.0,0.0
WW,T,52690,0,40090,0,0.0,2225,0.0,0.0
XIN,B,52640,0,26431,0,0.0,5700,0.0,0.0
PFL,T,52628,0,40497,0,0.0,2700,0.0,0.0
LITB,E,52597,0,45128,0,0.0,6400,0.0,0.0
ITP,T,52589,0,52389,0,0.0,900,0.0,0.0
REKR,B,52562,1800,44109,553,0.134555202405289,1400,0.002,0.0992857142857143
CP,T,52529,20,2429,49980,0.000203940123179834,645,0.001,0.02
UAA,T,52493,36,37577,4380,0.000519506183781436,1900,0.002,0.02
GGPI,T,52487,0,35787,0,0.0,2581,0.0,0.0
GRIL,T,52475,0,31275,0,0.0,12175,0.0,0.0
VIST,B,52457,0,46457,0,0.0,3100,0.0,0.0
MCFE,B,52437,550,49337,650,0.0261103049548524,1343,0.014,0.19
GSBD,S,52434,0,52434,0,0.0,10346,0.0,0.0
RDS.B,B,52423,0,48023,0,0.0,6500,0.0,0.0
SVXY,T,52422,700,49222,0,0.00492402926280248,2550,0.001,0.03
CLBS,B,52401,0,45601,0,0.0,14811,0.0,0.0
TCRR,B,52396,600,38517,1000,0.0773198154823919,1881,0.0113333333333333,0.11
URA,S,52385,350,47448,1150,0.0109665216481556,3490,0.022,0.05
XLI,B,52259,5243,16358,29867,0.0191729216570859,1429,0.005,0.05
USWS,T,52111,0,49511,0,0.0,30262,0.0,0.0
MGF,T,52100,0,51900,0,0.0,11900,0.0,0.0
BNGO,S,52099,300,51102,696,0.00386637797711104,5304,0.001,0.01
MCFE,S,52036,0,51836,0,0.0,5253,0.0,0.0
WMB,T,52034,200,29599,18835,0.00227161727792102,5600,0.001,0.01
WDH,B,52008,0,44529,0,0.0,7548,0.0,0.0
XLU,B,51902,473,45311,6116,0.00217962808025595,812,0.005,0.05
TRVN,B,51898,0,51898,0,0.0,23898,0.0,0.0
AMRS,S,51892,0,49692,0,0.0,2150,0.0,0.0
BIDU,B,51866,1504,32476,914,0.0267427290818467,720,0.0566818181818182,0.505
AVTX,E,51835,0,30135,0,0.0,6700,0.0,0.0
NBEV,B,51800,0,38500,0,0.0,7500,0.0,0.0
OMQS,B,51793,294,41330,1606,0.186896229251772,948,0.03,0.43
AMEH,B,51729,2041,7265,4436,0.145738743998459,1051,0.0579655425219941,1.42173020527859
TMHC,B,51717,730,25786,21302,0.0634625106206108,888,0.005,0.152444444444444
TDS-V,T,51700,0,39100,0,0.0,3500,0.0,0.0
VTI,B,51682,0,50965,0,0.0,65,0.0,0.0
ORGN,T,51652,0,34460,0,0.0,3100,0.0,0.0
ISUN,T,51628,250,32905,0,0.0279017857142857,2400,0.038,0.17
OSS,S,51601,0,46589,0,0.0,3556,0.0,0.0
AQMS,T,51600,0,34800,0,0.0,7100,0.0,0.0
TTCF,T,51589,3879,32640,2428,0.200061298991125,1029,0.00454457442517144,0.108146430012102
CND,B,51579,0,21359,0,0.0,16650,0.0,0.0
NBRV,B,51553,0,51253,0,0.0,22103,0.0,0.0
XSPA,S,51534,0,51534,0,0.0,26087,0.0,0.0
MRSN,B,51510,200,45858,300,0.00223030086758704,1400,0.0175,0.1275
BRK.B,B,51508,1034,30308,49,0.0296271220879514,765,0.0118712487899322,0.10162633107454
HYZNW,T,51500,0,6200,0,0.0,6300,0.0,0.0
WOOF,T,51497,180,39492,1825,0.0122486895161619,1245,0.003,0.09
DNUT,T,51443,100,40788,1800,0.00683900971139379,1812,0.01,0.04
VSCO,T,51441,200,35135,1300,0.00752587017873942,2125,0.0525,0.17
LGHL,T,51392,0,37292,0,0.0,8400,0.0,0.0
CXM,B,51384,600,41541,1900,0.0889943636902996,1479,0.01,0.108333333333333
FIGS,B,51325,500,37189,0,0.0265971594233736,2012,0.001,0.062
TEDU,B,51276,0,47876,0,0.0,4000,0.0,0.0
FLNT,B,51273,0,29164,0,0.0,10741,0.0,0.0
SSY,T,51198,0,49203,0,0.0,3746,0.0,0.0
LOTZ,T,51196,100,42319,5177,0.00387296669248644,3400,0.001,0.01
GLDG,B,51195,0,48595,0,0.0,4400,0.0,0.0
VERB,B,51136,0,50836,0,0.0,6587,0.0,0.0
PRFX,B,51055,0,51055,0,0.0,10224,0.0,0.0
TWLO,T,51051,20,18627,179,0.000882963224581696,1501,0.01,0.41
BLMN,B,51044,0,47044,0,0.0,6900,0.0,0.0
SM,B,51035,0,22638,0,0.0,1850,0.0,0.0
PTIX,B,51019,0,42803,0,0.0,8500,0.0,0.0
MLAC,T,51000,0,51000,0,0.0,1200,0.0,0.0
DM,S,50982,0,50982,0,0.0,2080,0.0,0.0
KERN,B,50946,200,43716,5530,0.0475798865687546,1100,0.002,0.06
NLY,T,50900,0,46700,0,0.0,5700,0.0,0.0
CRNT,T,50870,0,35770,0,0.0,2180,0.0,0.0
MBIO,B,50804,0,33504,0,0.0,6000,0.0,0.0
UCO,S,50799,9455,10311,23283,0.871777762718804,505,0.00738352630533979,0.25271767654524
TEVA,S,50725,360,16305,32260,0.00349337769493593,6507,0.003,0.03
BDSI,B,50710,0,48710,0,0.0,2890,0.0,0.0
BARK,T,50701,0,43301,0,0.0,2250,0.0,0.0
ICMB,T,50699,0,33143,0,0.0,15196,0.0,0.0
CDE,T,50680,0,44680,0,0.0,5400,0.0,0.0
MDB,S,50665,1426,11206,1527,0.11831990260369,758,0.695745928338762,7.8935124864278
EWL,B,50656,437,50219,0,0.0094313170701723,388,0.004,0.04
TMF,T,50623,200,42223,1300,0.0388349514563107,8775,0.001,0.01
AVGR,T,50600,0,50600,0,0.0,50000,0.0,0.0
EFTRW,B,50580,0,44880,0,0.0,1600,0.0,0.0
ONCT,T,50560,0,40710,0,0.0,3900,0.0,0.0
DUST,T,50534,600,33034,8700,0.0299613465417919,4379,0.002,0.08
MSTR,T,50521,108,13190,1071,0.0109708442266434,893,1.0,5.15
USEG,S,50451,0,49165,0,0.0,6752,0.0,0.0
LC,S,50422,300,41802,0,0.0291601866251944,1200,0.001,0.02
XCUR,S,50412,0,50412,0,0.0,20897,0.0,0.0
BIOC,B,50400,0,32400,0,0.0,2200,0.0,0.0
AQMS,S,50395,0,50395,0,0.0,26801,0.0,0.0
IVW,T,50389,0,50389,0,0.0,50262,0.0,0.0
ENPH,B,50273,307,23025,3896,0.0131134962124493,1932,0.0708411214953271,0.440841121495327
RF,T,50247,0,47047,0,0.0,3622,0.0,0.0
VYNE,B,50237,0,48237,0,0.0,18524,0.0,0.0
SBSW,B,50214,200,45114,0,0.00462502601577134,1200,0.005,0.01
LPTH,B,50106,0,37906,0,0.0,6800,0.0,0.0
CNET,T,50100,0,36200,0,0.0,6400,0.0,0.0
HWM,T,50098,260,46198,3640,0.00951714553461542,4898,0.002,0.035
SINO,S,50049,0,48394,0,0.0,3928,0.0,0.0
LEXX,S,49936,800,37164,230,0.317180096336212,4729,0.022,0.213333333333333
CHS,T,49933,0,48633,0,0.0,9601,0.0,0.0
JZXN,T,49924,0,42524,0,0.0,2339,0.0,0.0
NNDM,S,49891,500,34372,15019,0.0153029653703177,2245,0.002,0.02
HJLI,T,49768,100,34738,1200,0.0275785990071704,5370,0.01,0.14
AGEN,T,49752,100,41134,1400,0.000961732657555853,3000,0.005,0.01
BIDU,T,49697,4878,20186,508,0.0763073124701649,954,0.00580990899898888,0.222658366516117
NETE,B,49683,300,42627,765,0.0416063477859819,2400,0.03,0.31
HEXO,S,49664,1800,26684,19380,0.00446839388570388,3687,0.00257142857142857,0.02
EXK,S,49659,0,49659,0,0.0,12700,0.0,0.0
HOOK,T,49591,0,29191,0,0.0,3900,0.0,0.0
LIDR,S,49581,0,49581,0,0.0,1371,0.0,0.0
ARKK,B,49551,2270,36561,6629,0.0599105215987065,624,0.0452136373022545,0.266944167153616
SM,T,49531,100,31531,50,0.0070501893274814,2917,0.02,0.05
BBAR,B,49488,0,36488,0,0.0,3800,0.0,0.0
MYMD,B,49488,300,43683,0,0.224887556221889,1185,0.0133333333333333,0.1
CVM,T,49444,100,42064,0,0.0229305205228159,3360,0.02,0.09
CRM,T,49416,482,27008,1582,0.00595010332142061,878,0.0561836099342244,0.363616488378081
COIN,T,49379,140,19052,150,0.00527112234782239,949,0.03,0.315
QLGN,B,49301,0,39001,0,0.0,11300,0.0,0.0
ALEC,B,49258,120,35159,289,0.0343426011950925,1079,0.011,0.18
NRGD,S,49198,500,47228,1270,0.63139038305154,1900,0.005,0.07
GECC,B,49190,0,46522,0,0.0,1868,0.0,0.0
REML,S,49188,300,34349,0,0.024919013207077,6199,0.01,0.08
IGR,S,49167,0,48067,0,0.0,3663,0.0,0.0
KHC,B,49130,10,43588,179,0.000110192837465565,750,0.001,0.01
SRZN,S,49120,4833,36497,1057,0.140330217373513,1003,0.0538359869241081,0.310503772467508
IXC,B,49110,1001,20609,27500,0.0437358680141059,547,0.002,0.02
OBSV,B,49091,0,45641,0,0.0,9940,0.0,0.0
MDLA,T,49078,40,34278,60,0.000329023130326062,1205,0.001,0.01
GROM,B,49029,0,36789,0,0.0,4628,0.0,0.0
GNK,B,49008,3805,27625,11421,0.820702185007694,1990,0.005,0.240288461538462
ALHC,T,49000,0,25000,0,0.0,7000,0.0,0.0
HRC,T,48988,1145,40860,481,0.0213998210528935,1398,0.003,0.0852348993288591
STNE,T,48934,3163,17803,8100,0.0670883401452652,1200,0.004,0.100521311878148
TDOC,T,48916,547,27106,1453,0.0207914291453956,1030,0.0276701030927835,0.368707903780069
QUAD,T,48911,1000,39309,3700,0.367376928728876,13250,0.001,0.04
GSKY,S,48893,2400,39543,4697,0.0903982149066626,3237,0.002,0.032
DAIO,T,48847,1,35050,0,0.00337837837837838,1966,0.01,0.04
MGM,B,48826,100,35171,0,0.000266747757985094,1236,0.001,0.03
LMBS,T,48716,0,27116,0,0.0,24204,0.0,0.0
MINT,T,48674,0,48674,0,0.0,1735,0.0,0.0
WKSP,B,48591,105,45027,28,0.259259259259259,1785,0.001,0.0304761904761905
SWBI,E,48581,100,35181,100,0.00147297098247165,236,0.02,0.09
USO,T,48542,90,33967,10210,0.000420588262783547,1893,0.001,0.01
GRVI,S,48375,338,39991,362,0.535401451154194,4600,0.0178991596638655,0.15
WPRT,T,48347,0,47647,0,0.0,8600,0.0,0.0
SGOC,E,48307,0,39993,0,0.0,800,0.0,0.0
AVXL,B,48291,0,39153,0,0.0,5338,0.0,0.0
UMC,S,48291,0,43899,0,0.0,8254,0.0,0.0
DXD,S,48284,0,48284,0,0.0,2800,0.0,0.0
MUR,T,48219,0,40319,0,0.0,4581,0.0,0.0
QFIN,T,48210,1400,28450,1200,0.110140822909291,2509,0.001,0.0142857142857143
IVV,T,48207,5212,32823,9694,0.154502797841279,207,0.007,0.147388826082455
ERX,B,48164,0,32264,0,0.0,2700,0.0,0.0
NGL,T,48161,0,40961,0,0.0,12100,0.0,0.0
NVTA,T,48146,50,43640,0,0.0024088259382377,2300,0.01,0.02
MNMD,T,48144,0,41644,0,0.0,8600,0.0,0.0
INDI,T,48137,0,40094,0,0.0,1800,0.0,0.0
YALA,T,48125,0,38951,0,0.0,2368,0.0,0.0
IMMP,B,48110,0,40212,0,0.0,2900,0.0,0.0
ON,B,48101,310,43881,250,0.00583870296872879,799,0.002,0.0533333333333333
SUPV,T,48040,0,34440,0,0.0,4280,0.0,0.0
ENB,B,48003,1155,39122,7726,0.0339262657790786,1092,0.004,0.04
HLX,B,47990,0,32990,0,0.0,2200,0.0,0.0
YCBD,T,47983,0,47300,0,0.0,23027,0.0,0.0
ORC,S,47977,800,39737,7440,0.0185430134439812,634,0.002,0.02
AMWL,B,47947,0,29111,0,0.0,2800,0.0,0.0
LC,T,47910,600,33863,53,0.0320701266770004,3712,0.001,0.0266666666666667
GORO,T,47900,0,24100,0,0.0,14500,0.0,0.0
VKTX,B,47899,0,41099,0,0.0,1947,0.0,0.0
NVIV,B,47876,118,47458,0,0.00315862733551047,13618,0.001,0.0199
ICLK,T,47857,200,42886,2400,0.0512622064811002,4314,0.002,0.09
UNG,T,47815,6300,41515,0,0.0566287044610835,1795,0.001,0.0163492063492063
GPN,B,47811,4467,19706,5009,0.0588507950708834,1058,0.0546468965517241,0.410330182399148
PTY,B,47810,100,40247,0,0.00382701875239189,1199,0.01,0.04
YELL,B,47810,100,40710,500,0.0266453503863576,1696,0.001,0.02
REAX,B,47785,0,47785,0,0.0,26815,0.0,0.0
ECOR,B,47765,0,34865,0,0.0,18100,0.0,0.0
PFF,B,47744,801,36264,10679,0.00426427858142771,1016,0.002,0.02
SD,T,47734,0,47734,0,0.0,6600,0.0,0.0
STEM,S,47671,0,42958,0,0.0,1645,0.0,0.0
REFR,S,47648,200,41239,6209,0.00588598840460284,800,0.001,0.03
FEZ,B,47648,1400,46048,200,0.0647770359296466,1952,0.002,0.02
PFMT,T,47633,0,34500,0,0.0,4000,0.0,0.0
AMZN,T,47581,584,8707,1366,0.0384254865591868,741,0.785914862914863,6.12675685425685
KIRK,T,47573,395,28936,250,0.0693590869183494,1595,0.001,0.039746835443038
MP,T,47561,0,31842,0,0.0,955,0.0,0.0
GRVI,B,47538,200,37638,400,0.238375541170898,4251,0.02,0.18
VLDR,B,47492,0,41792,0,0.0,1722,0.0,0.0
FEYE,T,47454,23,38979,52,0.000730483389442927,2109,0.001,0.01
BCS,B,47445,0,44745,0,0.0,7406,0.0,0.0
RCOR,B,47439,600,36639,0,0.46656298600311,1208,0.0111766666666667,0.228333333333333
USOI,B,47433,0,41333,0,0.0,605,0.0,0.0
ABT,B,47385,160,16356,29787,0.0036391570941459,600,0.002,0.0428571428571429
AIV,B,47371,0,16269,0,0.0,4201,0.0,0.0
CENX,B,47356,150,35956,350,0.00679500225663031,1673,0.03,0.11
ASLN,S,47316,0,47316,0,0.0,4100,0.0,0.0
MDIA,E,47306,100,38406,0,0.0198846689202625,1491,0.01,0.12
SBEV,T,47287,0,45915,0,0.0,812,0.0,0.0
ATVI,T,47225,611,24076,14838,0.0050541558899933,895,0.003,0.126334340382679
HRB,B,47201,110,32340,4551,0.00909002347908566,1217,0.003,0.03
SPR,T,47189,1596,35801,100,0.1435686509648,1400,0.003,0.0902814070351759
MA,T,47182,140,23039,2360,0.00255628389358555,2630,0.01,0.18
WRN,T,47145,0,25645,0,0.0,18306,0.0,0.0
FNDF,B,47113,567,44878,1668,0.324536001017023,834,0.004,0.04
ARKX,S,47084,5556,41029,399,0.831123821157922,195,0.006,0.06
STRR,S,47075,0,47075,0,0.0,8189,0.0,0.0
NAIL,B,47073,1075,32453,1900,0.489932247296832,825,0.013,0.94
FUV,T,47070,100,33674,700,0.0310173697270471,1180,0.01,0.05
OPK,S,46958,0,46958,0,0.0,2805,0.0,0.0
ASTS,S,46928,5057,32478,7041,0.472927533681341,2453,0.002,0.0591430310052016
GATO,T,46916,0,38516,0,0.0,3316,0.0,0.0
BKCC,B,46877,0,37395,0,0.0,2760,0.0,0.0
FWP,S,46826,200,45462,0,0.113186191284663,5981,0.03,0.24
CLNE,T,46777,0,44447,0,0.0,1200,0.0,0.0
TDTT,B,46768,0,46768,0,0.0,16759,0.0,0.0
OSAT,S,46761,150,44400,450,0.0260371463287624,7966,0.01,0.0633333333333333
APRE,T,46747,100,38389,0,0.0465766185374942,2300,0.01,0.04
PETQ,B,46718,400,5096,35009,0.0530082162735224,736,0.001,0.03
UP+,T,46700,0,29800,0,0.0,14600,0.0,0.0
BDRY,B,46700,100,27654,0,0.2,3592,0.01,0.07
VLTA+,B,46700,0,24100,0,0.0,16300,0.0,0.0
DISCK,B,46675,600,27475,0,0.0134081208518626,1318,0.001,0.02
CCXI,T,46634,0,39334,0,0.0,1000,0.0,0.0
HUMA,B,46618,841,31913,500,0.284655023410919,675,0.0466666666666667,0.451879432624113
RILYZ,B,46586,0,44986,0,0.0,1585,0.0,0.0
PRVB,T,46550,0,29650,0,0.0,4400,0.0,0.0
LEV,T,46521,500,34246,1100,0.0500336624624258,1500,0.003,0.05
EOCW,T,46500,0,25800,0,0.0,11000,0.0,0.0
NBY,B,46495,0,43495,0,0.0,16100,0.0,0.0
BOIL,B,46371,5400,21601,4600,0.206644321938198,2871,0.00409302325581395,0.290697674418605
SEEL,T,46317,0,36617,0,0.0,6200,0.0,0.0
EQ,T,46309,0,34259,0,0.0,2900,0.0,0.0
VFF,T,46305,0,34205,0,0.0,1972,0.0,0.0
NCMI,B,46303,600,35503,100,0.0189591430467343,3208,0.005,0.01
GT,T,46300,0,46300,0,0.0,5000,0.0,0.0
RKLBW,B,46276,100,28201,1300,0.0307881773399015,2200,0.01,0.12
SOAC+,B,46250,100,35750,0,0.00306917930145479,4300,0.01,0.02
FTEK,T,46225,0,45825,0,0.0,4018,0.0,0.0
NVTA,B,46208,1444,35466,0,0.0468239066414987,809,0.005,0.120901639344262
HST,B,46125,0,16225,0,0.0,8625,0.0,0.0
XTNT,S,46095,0,46095,0,0.0,2800,0.0,0.0
PAYO,T,46093,0,40793,0,0.0,4800,0.0,0.0
SONO,T,46071,0,40388,0,0.0,3083,0.0,0.0
EWG,B,46046,3843,42203,0,0.0249920335048027,363,0.001,0.01
APLS,T,46046,169,7419,231,0.0167243323664504,2100,0.03,0.26
AGQ,T,45964,3020,18214,21080,0.359754185615025,1750,0.002,0.0786027111574557
TEO,T,45950,0,28250,0,0.0,7050,0.0,0.0
AMS,S,45939,0,45939,0,0.0,1673,0.0,0.0
SNDL,T,45935,0,45835,0,0.0,200,0.0,0.0
VTSI,B,45886,400,26616,200,0.447427293064877,1569,0.01,0.0975
JAGX,T,45866,0,42366,0,0.0,6400,0.0,0.0
EVLV,S,45863,0,45513,0,0.0,3768,0.0,0.0
MEDS,T,45859,0,34964,0,0.0,3195,0.0,0.0
IBIO,B,45840,0,45840,0,0.0,10495,0.0,0.0
LTHM,T,45833,0,38233,0,0.0,6140,0.0,0.0
IVC,B,45826,100,41444,2782,0.00382995021064726,414,0.001,0.03
MRAC,T,45800,3500,36800,0,0.45045045045045,20300,0.01,0.03
MGNI,B,45774,850,39109,550,0.0353533935613012,1162,0.0306666666666667,0.152666666666667
ESPR,B,45748,2100,30398,492,0.228618137106966,1800,0.002,0.0622222222222222
AUPH,S,45743,2650,41966,450,0.140545317359964,2800,0.022,0.085
CRIS,S,45738,0,45738,0,0.0,9096,0.0,0.0
CRF,T,45711,0,36179,0,0.0,2432,0.0,0.0
GROM,T,45640,0,35640,0,0.0,5400,0.0,0.0
YI,B,45638,0,42365,0,0.0,1300,0.0,0.0
PED,B,45600,232,26900,1168,0.24191866527633,4900,0.001,0.08
IGF,B,45527,0,45427,0,0.0,2643,0.0,0.0
DRN,T,45515,6963,37741,0,0.846565349544073,2110,0.001,0.0216702570731007
TTD,S,45494,2868,15695,23400,0.0757666281387472,1014,0.026271408969379,0.239824481951899
BYSI,B,45453,668,33961,600,0.0427099335994361,1100,0.026,0.403478260869565
MRKR,T,45445,0,30245,0,0.0,8600,0.0,0.0
AAOI,T,45390,0,28190,0,0.0,5400,0.0,0.0
ACVA,B,45331,400,22279,0,0.0446378752371387,5800,0.001,0.05
NAT,S,45324,0,45324,0,0.0,11048,0.0,0.0
KAR,T,45301,0,44901,0,0.0,5356,0.0,0.0
ZIM,S,45301,480,32146,100,0.0182203594346996,1290,0.021,0.255
BTAI,T,45300,49,1800,0,0.0224447145327331,3600,0.06,0.34
FUSE+,B,45300,0,26900,0,0.0,16300,0.0,0.0
BSQR,S,45298,0,45298,0,0.0,3034,0.0,0.0
IMO,T,45225,600,29700,6000,0.102861535233536,4925,0.003,0.07
KDP,T,45212,100,24212,1300,0.00256331385214806,1871,0.01,0.05
ZVIA,B,45194,600,33926,100,0.32380441803625,1501,0.045,0.1875
AIHS,S,45163,0,45063,0,0.0,25221,0.0,0.0
NGCA,B,45161,0,30952,0,0.0,1700,0.0,0.0
LICY,B,45103,0,30809,0,0.0,950,0.0,0.0
PAVMZ,T,45100,100,17900,0,0.325732899022801,1500,0.02,0.22
SOLO,T,45041,0,37941,0,0.0,1470,0.0,0.0
SCX,B,45019,919,31140,825,0.648058562286549,877,0.0605263157894737,0.656315789473684
BBBY,S,45007,0,44707,0,0.0,2521,0.0,0.0
OCUL,B,44992,260,32332,0,0.0300057703404501,1800,0.001,0.02
SYPR,T,44983,0,34893,0,0.0,1627,0.0,0.0
YANG,S,44968,0,44968,0,0.0,19538,0.0,0.0
BVN,T,44942,0,26942,0,0.0,7432,0.0,0.0
MYPS,B,44905,0,30505,0,0.0,9475,0.0,0.0
NRGU,B,44897,0,35958,0,0.0,1221,0.0,0.0
MT,B,44887,35,36982,470,0.000855342355715837,1000,0.002,0.02
YSG,B,44857,0,42757,0,0.0,15400,0.0,0.0
IBM,T,44805,111,34904,1583,0.00418924754868313,733,0.004,0.142
AREC,T,44803,0,39317,0,0.0,2200,0.0,0.0
VT,T,44788,706,31934,12112,0.020354811947012,643,0.004,0.04
UONE,T,44763,0,33032,0,0.0,1538,0.0,0.0
SUNL,T,44760,100,30822,738,0.000275859025003862,1374,0.001,0.01
PPTA,B,44745,0,30045,0,0.0,7345,0.0,0.0
FCEL,S,44706,834,39353,4519,0.00276218690740441,4221,0.004,0.04
ACIU,B,44700,50,36905,0,0.00350287235533137,1535,0.02,0.07
CSX,T,44633,60,42373,1740,0.00043515583234619,1398,0.002,0.02
BETZ,S,44623,280,44014,0,0.190735694822888,630,0.002,0.05
GLBE,B,44618,3254,33423,945,0.124492354789403,698,0.0861410843963486,0.944881957543803
NGCA,T,44610,0,27125,0,0.0,3800,0.0,0.0
IXN,B,44603,4211,34887,3500,0.803746380548684,597,0.00809072267840131,0.139568732589444
IVLU,B,44587,1000,43587,0,0.203790503362543,13702,0.001,0.01
MYSZ,S,44547,0,44547,0,0.0,16935,0.0,0.0
CMCM,S,44542,0,44542,0,0.0,39237,0.0,0.0
COPX,B,44521,0,21771,0,0.0,2813,0.0,0.0
CIFR,T,44458,101,24324,1199,0.0128859402908905,2600,0.0644554455445545,0.12960396039604
GME,E,44447,15,21472,285,0.000301360188342669,299,0.02,0.42
VRAR,T,44435,0,29992,0,0.0,2824,0.0,0.0
BASE,B,44383,2638,12412,7424,0.097244325598953,1581,0.051354609929078,0.440977147360126
SE,B,44355,1624,18947,880,0.0187132303241074,888,0.083934304119386,0.930783444917649
RIBT,B,44354,0,44248,0,0.0,1305,0.0,0.0
CCNC,B,44337,30,37707,0,0.00933706816059757,4800,0.001,0.03
PCI,T,44309,0,37069,0,0.0,2823,0.0,0.0
TMBR,B,44302,0,43902,0,0.0,3200,0.0,0.0
EAF,T,44151,40,21551,2860,0.00141033777589733,8710,0.001,0.01
BTB,B,44123,0,38423,0,0.0,22400,0.0,0.0
EMAN,B,44113,0,41213,0,0.0,3139,0.0,0.0
NAKD,T,44101,0,43539,0,0.0,9943,0.0,0.0
BGFV,S,44059,300,41309,300,0.00621491164467278,4526,0.01,0.126666666666667
GRNQ,E,44046,0,27282,0,0.0,10045,0.0,0.0
OBLG,S,44029,0,35029,0,0.0,1200,0.0,0.0
CUK,B,44016,0,31116,0,0.0,3700,0.0,0.0
UA,B,44006,100,33863,543,0.00349015775513053,3412,0.001,0.01
REI,B,43921,0,31716,0,0.0,6450,0.0,0.0
NAT,B,43873,200,35771,7302,0.00848680302130188,3398,0.001,0.01
OSS,B,43855,67,38775,0,0.0466898954703833,2500,0.01,0.03
BYND,B,43826,448,33010,200,0.0155591876230726,1610,0.04,0.1825
BPT,B,43744,400,31510,7278,0.106100795755968,3885,0.001,0.06
RH,T,43633,240,9632,580,0.0180904891618508,1236,0.19,3.4
EZGO,B,43600,0,33400,0,0.0,3000,0.0,0.0
RDS.B,T,43556,0,37356,0,0.0,6100,0.0,0.0
TGTX,B,43507,2567,32223,3700,0.220267202829585,1385,0.041,0.13
TTOO,S,43476,1981,24920,16575,0.00253823041391991,2900,0.001,0.01
XLK,B,43467,10002,21221,11694,0.0321651176344608,436,0.007825,0.07
VTGN,T,43402,0,29702,0,0.0,4800,0.0,0.0
MOGU,B,43367,300,36567,2700,0.474683544303797,18267,0.001,0.02
VUG,B,43358,10357,29850,915,2.02199191757995,214,0.00843003920620241,0.199300549759788
BVN,B,43350,0,22250,0,0.0,4900,0.0,0.0
SPFR,B,43335,0,38635,0,0.0,4321,0.0,0.0
TPGS,B,43300,200,30100,600,0.25,12500,0.01,0.03
NURO,S,43274,450,37406,500,0.073538428519817,1900,0.0333333333333333,0.253333333333333
M,S,43263,20,36478,238,0.000176251828612722,4112,0.001,0.01
CEMI,S,43257,0,43257,0,0.0,4246,0.0,0.0
JPM,B,43235,337,39150,428,0.00529234300817054,700,0.003,0.0936496350364963
SIGA,B,43229,700,39161,1600,0.0623663578047042,879,0.00485714285714286,0.0485714285714286
HYMC,E,43223,0,35023,0,0.0,800,0.0,0.0
BNDX,B,43221,9746,28082,5293,0.386965802859059,1101,0.003,0.03
PXS,B,43205,500,30705,3600,0.0374027528426092,6200,0.0004,0.0135
SMFR,B,43204,100,36704,1900,0.00627470665746376,1677,0.01,0.03
WWR,T,43200,0,20400,0,0.0,14700,0.0,0.0
IDEX,S,43105,420,39743,1942,0.00298528680076765,15086,0.001,0.01
CANO,T,43068,0,33393,0,0.0,2075,0.0,0.0
HMLP,T,43055,0,34755,0,0.0,2100,0.0,0.0
QUBT,T,43040,39,32317,1361,0.039553752535497,11472,0.01,0.07
PBCT,B,43028,90,19218,16120,0.000622958081842848,8746,0.001,0.01
NTLA,B,42982,80,19245,640,0.00468635398571704,841,0.06,0.806666666666667
NAUT,B,42964,400,33372,2905,0.0246502742343009,2600,0.0055,0.0375
TEVA,B,42895,260,30087,8448,0.00205087624391388,3500,0.002,0.02
SKIN,S,42854,800,37335,300,0.00334621448524347,1270,0.002,0.02
SVXY,S,42853,227,40478,2143,0.00336657689731513,2309,0.002,0.0255555555555556
XLRE,B,42847,403,35349,7095,0.00371836391987526,700,0.001,0.01
BBY,B,42845,1893,24503,1732,0.0728863183807395,1124,0.01375,0.2825
APM,T,42843,100,27400,0,0.116144018583043,3443,0.01,0.05
FTCH,B,42833,5532,19711,9940,0.179694702884938,1438,0.005,0.134831683168317
SPOK,T,42824,100,19324,6000,0.0196966712625566,941,0.01,0.03
OTLK,T,42816,0,41416,0,0.0,5014,0.0,0.0
PTY,S,42790,200,36325,400,0.00203159124384174,1800,0.01,0.07
CTK,T,42730,0,40930,0,0.0,700,0.0,0.0
TOTL,B,42705,0,42705,0,0.0,1013,0.0,0.0
SBSW,T,42615,0,35915,0,0.0,4790,0.0,0.0
RNRG,S,42610,100,12117,0,1.0,12203,0.01,0.05
CGEN,B,42606,0,39609,0,0.0,1200,0.0,0.0
HRTX,T,42580,0,36380,0,0.0,2900,0.0,0.0
URNM,B,42546,529,31138,525,0.0412836972203321,2148,0.0418814589665654,0.312066869300912
RKLBW,T,42534,0,30658,0,0.0,1700,0.0,0.0
RXT,T,42493,0,35390,0,0.0,1700,0.0,0.0
CNC,S,42482,60,600,41822,0.00263077125443943,500,0.001,0.04
SB,S,42448,0,42448,0,0.0,26710,0.0,0.0
MBII,B,42420,0,42120,0,0.0,14167,0.0,0.0
VUSB,B,42407,0,39407,0,0.0,9100,0.0,0.0
MOGU,T,42400,300,31200,1100,0.268817204301075,5700,0.001,0.02
