symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPCN,B,18243,0,11097,0,0.0,1271,0.0,0.0
NYT,S,18242,1674,0,16125,0.00835514205258847,2486,0.02,0.2
SBH,B,18222,2361,8804,3003,0.0129680095182119,921,0.00391204925241865,0.06
PAAS,B,18215,1897,7072,5250,0.0279853014014701,1782,0.003,0.06
WWR,S,18205,2805,5100,3450,0.480337877032036,5755,0.0031,0.0363
CDOR,B,18204,100,13374,0,0.142857142857143,681,0.01,0.1
WMB,S,18201,3223,2947,9823,0.00586843131484425,626,0.00557142857142857,0.06
GNE,B,18198,0,13057,0,0.0,1019,0.0,0.0
BCX,B,18197,583,11999,45,0.152900455565827,1617,0.001,0.04
NSA,B,18192,3983,2023,7924,0.324045622578086,249,0.00229715762273902,0.0448625897215044
MGPI,B,18168,875,4937,3857,0.127139766853946,1016,0.142271708683473,1.09759103641457
NMFC,B,18152,2218,0,0,0.06417040631544,2231,0.01,0.2
MGTX,B,18150,466,5490,459,0.0264307186206114,875,0.002568669527897,0.0413948497854077
RNN,B,18112,1779,12328,235,0.887681365224538,2335,0.005,0.07
ADVM,B,18111,4951,0,958,0.061471392707503,1859,0.015,0.2
IO,B,18101,1200,6253,9566,0.0764345507194695,10070,0.02,0.558333333333333
INSG,B,18098,2000,8444,2650,0.662495522326971,1913,0.0025,0.055
COF,B,18095,3445,3500,7202,0.0593692119603105,673,0.01232421875,0.19613718944271
OIH,B,18078,607,8142,2846,0.00126337679122907,2216,0.004,0.04
SRG,B,18076,255,11370,1714,0.0151573427480667,2173,0.000645161290322581,0.0506451612903226
ATVI,S,18063,8179,154,9614,0.0515053192294693,318,0.007,0.100372366441279
MYO,B,18052,2600,2818,11394,1.16231953417883,2120,0.002,0.02
QUAL,B,18041,212,6786,0,0.0202794773917845,604,0.022,0.104827586206897
UONE,B,18010,5111,1644,7935,0.85176600313762,891,0.029730312837109,0.47317552759742
TTEK,B,18007,80,708,16520,0.00325693115661768,290,0.005,0.1
SMG,B,18001,4758,1602,6034,0.159971674952248,492,0.0121458721291124,0.36425661920691
DSX,S,17976,1967,11117,627,0.0717792661649196,818,0.00187684210526316,0.0256268591833566
URI,B,17957,2451,5263,1275,0.0916034204642895,672,0.0164981776143634,0.56637306087237
EVHC,S,17936,2862,301,14511,0.00675329641796031,461,0.005,0.0649
AA,S,17929,3303,0,14190,0.0526594135985024,1490,0.008,0.174661634756996
TIF,B,17909,3581,2028,6942,0.071590833951025,721,0.0115327337546589,0.330429648408292
SPLK,B,17909,3222,2213,3327,0.0707526362480042,460,0.0313463519263167,0.375250394278631
FPI,B,17906,540,10001,2142,0.0475817615913661,1817,0.002,0.05
MDYG,B,17862,261,7794,53,0.148099684736438,253,0.0319626168224299,0.307196261682243
NAKD,S,17853,4924,7300,4731,0.186743146465432,2200,0.002,0.0346581906185632
FNB,B,17832,2516,3024,8414,0.00863106549125919,903,0.00592243495336279,0.06
SPPI,S,17815,3725,0,14090,0.0855707877568874,2200,0.005,0.0794207317073171
BPL,B,17805,1663,7010,2201,0.0560411765963196,1001,0.004,0.264835164835165
DKT,B,17804,1009,9682,634,0.899223679124917,1832,0.002,0.06
VCR,B,17800,46,5392,0,0.0421631530705774,323,0.01,0.0654347826086956
BZH,B,17783,2302,3580,9556,0.142412621960917,1164,0.00307611798287345,0.0375784966698383
DDE,S,17779,300,10361,2780,0.321662747527657,1591,0.003,0.08
RFL,B,17758,2347,8478,2413,0.597659137624447,675,0.0407356583573026,0.500314996804091
ATIS,S,17758,7258,0,6200,1.42590044775843,3558,0.005,0.0526639472904945
LOCO,B,17754,2366,8783,2371,0.0547943085078781,4432,0.023,0.25
SUPV,B,17754,4836,2425,6931,0.112684653224398,840,0.022916525503482,0.203942436046717
FPL,B,17727,300,11497,410,0.0682501830741562,1409,0.0,0.04
NFX,S,17703,4372,190,11746,0.0563445432712884,945,0.00685483870967742,0.07
BWA,S,17690,4516,515,11450,0.0688548741116689,931,0.007,0.118534564230428
VHI,B,17688,406,8722,3270,0.0439783096981419,996,0.00167213114754098,0.0363934426229508
TUR,B,17686,701,9183,200,0.0689091101444122,754,0.0125,0.19
ETM,S,17680,4642,4312,8426,0.0192784926602124,5434,0.015,0.15
DEPO,B,17680,601,8523,4470,0.0171533494007899,935,0.002,0.0400332225913621
VEU,S,17672,984,8074,2780,0.0124201635654289,620,0.006,0.03
EDR,B,17668,714,3219,10732,0.0170161162950963,737,0.00346728971962617,0.0733333333333333
AMBC,B,17610,5932,4811,3503,0.0907029883224323,1180,0.0054,0.107255292780632
RGNX,B,17603,1728,5350,6559,0.0537430834228722,1575,0.0192917385470577,0.851672417097949
SCYX,S,17592,400,6341,7388,0.0250862339291314,2250,0.0005,0.01
TPB,B,17585,1622,5914,3786,0.325145304301652,708,0.00864769647696477,0.641791327913279
C-N,B,17578,0,11958,0,0.0,918,0.0,0.0
FENG,B,17577,200,12036,480,0.0557568999163646,366,0.0,0.02
STWD,B,17575,3302,6945,3339,0.0364537792016688,1074,0.00457435897435898,0.06
GNL,B,17566,1820,4352,8517,0.10357519211253,1700,0.005,0.09495
BDSI,S,17563,5042,0,0,0.0690843774079983,8313,0.015,0.15
JP,B,17546,897,7541,9,0.0893164991913123,1313,0.0482239057239057,0.331717171717172
RYTM,B,17544,300,6864,2600,0.0749810597401629,3127,0.041,0.69
EOG,S,17537,5095,1392,7198,0.0526906706701526,4164,0.0159218147174149,0.242139675257648
SNGX,B,17534,300,11089,533,1.0,4908,0.001,0.02
EDF,B,17519,103,11827,1,0.162835589302586,768,0.0,0.05
HONE,B,17519,100,9122,812,0.0199481348493916,417,0.001,0.04
CXE,B,17460,100,13585,0,0.118764845605701,1170,0.0,0.02
JBL,B,17454,2675,5711,4466,0.0702115479131274,745,0.007,0.07
HMI,S,17452,1600,3389,8124,0.228864914638395,7843,0.00109090909090909,0.124545454545455
EARS,B,17447,2999,7288,1366,0.746077711149957,1100,0.00189281886387996,0.02
CYH,S,17427,1162,8634,2500,0.00589837448636901,2776,0.002,0.03
BURL,S,17425,2676,2330,11209,0.0707485234743864,1160,0.016629640329337,0.44940387275908
OSB,B,17420,2114,5840,441,0.102288113716209,433,0.00462215320910973,0.17156314699793
VHC,B,17417,3438,10255,190,0.0790223294783124,753,0.0075,0.15
HOS,B,17412,400,10278,2457,0.150245819965618,1410,0.00166666666666667,0.0266666666666667
NIE,B,17398,136,12123,0,0.0292554617223769,942,0.0,0.03
GPC,B,17393,1871,4749,894,0.0925160661291101,408,0.0227563785599519,0.289908035851488
MCN,B,17384,0,10944,0,0.0,1319,0.0,0.0
VIXY,S,17371,211,16160,1000,0.00218932493833203,1167,0.003,0.06
AXGN,B,17335,1942,4900,5852,0.0772996873570153,1338,0.017735837054986,0.777335627335627
CPE,S,17309,1400,5086,8800,0.000900066829550924,9800,0.002,0.03
EMX,S,17300,900,10900,5500,0.6,6400,0.001,0.01
GPS,B,17293,4589,4287,5649,0.0108705963309446,598,0.006,0.06
CBT,B,17290,2340,3871,3502,0.195491998278084,2492,0.0183014380619089,0.296139728682367
MYJ,B,17284,0,12292,0,0.0,1849,0.0,0.0
MOS,S,17281,1936,0,15345,0.011226973920768,301,0.004,0.04
PXI,B,17246,2441,3610,0,0.758174916270883,500,0.02,0.303099484740388
BEN,B,17233,2645,2498,10663,0.0228843025169887,797,0.01,0.06
GG,S,17224,3355,0,13869,0.00731471166157766,350,0.004,0.04
NTNX,S,17221,1345,8641,6435,0.0163766146484237,600,0.005125,0.133376436781609
VIOO,B,17219,451,3446,100,0.349300971574818,565,0.0318979591836735,0.318537414965986
SQBG,B,17215,1800,4915,8999,0.506087950187092,2738,0.0075,0.09
UTI,B,17209,0,12451,0,0.0,1055,0.0,0.0
MPLX,B,17186,500,7886,1504,0.0140102511255333,901,0.007,0.095
CI,B,17180,4536,2645,1621,0.0643112128804222,653,0.0131700318280743,0.306312220467396
TSLA,S,17111,2235,600,14276,0.0161047415908704,596,0.0569699403858922,1.19243901557796
VTL,B,17099,2157,9202,3342,0.112597728435586,1833,0.00166666666666667,0.2
TSCO,S,17091,7304,0,9786,0.114807725016848,717,0.008,0.159882458869481
NVTR,B,17087,1102,6432,1610,0.122223494023885,606,0.0173221072712598,0.252092376550004
XLP,S,17079,3835,1530,8266,0.00258062205812193,694,0.005,0.05
AME,B,17075,1684,300,13791,0.0418977340086465,844,0.008,0.113850363714163
VUZI,S,17075,1463,1012,14600,0.0516095301146056,11975,0.015,0.15
OLED,S,17061,2592,0,0,0.0459445474990012,5930,0.0646800731261426,0.693742402145233
PER,B,17042,3454,12012,0,0.254851853010306,1823,0.020675,0.25
TOL,S,17041,3032,2732,9375,0.0533715865300479,1208,0.0079143827310211,0.129955621848871
SORL,B,17033,1305,6934,1966,1.00856633236043,1130,0.003,0.0866666666666667
MDRX,S,17031,706,0,16325,0.00512153928136777,8900,0.003,0.03
APD,B,17018,655,458,13988,0.016872593656491,160,0.0212947886378886,0.300453490852983
ASIX,B,16992,554,8734,734,0.0197600593266382,847,0.0235,0.15
TORC,B,16962,400,3017,9231,0.0820257780682405,711,0.031,0.29
ATNX,B,16953,420,1527,2100,0.0139902068552014,483,0.00142857142857143,0.0128571428571429
SDR,S,16947,600,4958,4460,0.135369815092454,1631,0.0038,0.042
ABM,B,16907,1578,6323,2810,0.036165599088639,611,0.00591074388321076,0.075188679245283
ASTC,B,16896,41,11478,519,0.41,304,0.0,0.05
ZGNX,B,16895,1831,7393,2673,0.0630945443726649,1618,0.00747326962017549,0.215952034883721
SYBX,B,16894,450,9681,192,0.193354157054109,918,0.01,0.27
TECL,B,16880,1134,5679,600,0.379809526012209,854,0.012,0.321381449445922
STLD,B,16878,1784,1858,11051,0.03044454061923,655,0.005,0.0965481121615105
RIV,B,16877,970,7495,0,2.10514143390856,709,0.0605952380952381,0.468928571428571
AXP,B,16859,4983,2397,4670,0.0720159082856547,4334,0.00789174560216509,0.105862701747235
OTEX,B,16858,0,12633,0,0.0,6275,0.0,0.0
KMG,B,16847,745,5118,439,0.0751717924535231,1302,0.0315714285714286,0.677525418769658
SINO,B,16835,100,10784,0,0.0416666666666667,1142,0.0,0.02
FTNT,B,16804,3982,5713,2142,0.0906829417014394,613,0.0286653363220527,0.235845962560952
PRFT,B,16794,1288,6424,215,0.126829987240562,300,0.00566101694915254,0.0553389830508475
IMDZ,B,16744,2421,1865,12000,0.195366153403042,4507,0.0138461538461538,0.15
EGC,B,16727,300,13065,0,0.0214945905280504,720,0.001,0.08
FNSR,S,16700,700,0,16000,0.00548594322687092,16700,0.002,0.02
SMH,B,16698,981,6921,3970,0.00696296480823992,749,0.006,0.06
NAIL,B,16693,809,5538,0,1.0287476009637,800,0.0284254143646409,0.509917127071823
PHD,B,16679,100,10770,0,0.0666666666666667,1570,0.0,0.02
PCM,B,16675,0,9759,0,0.0,813,0.0,0.0
PXJ,B,16661,0,13767,0,0.0,1835,0.0,0.0
NIHD,S,16652,2150,8722,107,0.019060931305959,932,0.00103703703703704,0.0277777777777778
XHR,S,16651,1939,6650,4311,0.0633403583674845,823,0.0330998528408887,0.152311553784861
BXE,B,16647,0,16542,0,0.0,866,0.0,0.0
VRTU,B,16625,1890,4569,1733,0.171642838914146,1012,0.0349390681003584,0.334547027387706
IFN,B,16622,151,11708,163,0.0991919996931149,576,0.0,0.13
VLY,S,16622,477,308,15717,0.00221198904924574,4820,0.002,0.03
BXC,B,16609,550,6478,1299,0.14819890026665,650,0.025,0.661666666666667
SPIB,B,16595,2253,2096,11102,0.3622961396238,3048,0.00294966761633428,0.03
MFM,B,16595,2234,3812,7200,0.382927665409667,1650,0.000955237242614145,0.01
VNET,B,16573,4556,7863,800,0.0780457502661358,2349,0.004,0.0566601045124786
FEM,B,16561,800,10578,0,0.457585131371215,710,0.01,0.0742857142857143
SGOC,B,16523,1865,10710,728,1.06700915791825,1000,0.00166666666666667,0.0443343982960596
GER,B,16498,600,7706,107,0.0564227948091029,1712,0.0,0.01
JPC,B,16489,1000,10384,1000,0.292568753657109,7131,0.001,0.01
QTNA,B,16489,2450,3902,7286,0.108711494715181,800,0.0113888888888889,0.119777777777778
DWT,S,16488,3473,1800,11215,0.0118320160714675,14688,0.004,0.04
MTG,S,16471,900,9802,2739,0.00303894452329515,1821,0.002,0.03
HK,S,16465,500,0,15965,0.000980309503316387,16465,0.001,0.01
NML,B,16461,475,10374,3152,0.156695156695157,3474,0.0,0.02
UAVS,B,16437,439,8483,0,0.399863543990958,900,0.0225487804878049,0.279878048780488
OCLR,B,16430,5120,3402,5900,0.0394611559813431,2800,0.00291902834008097,0.0489068825910931
PML,B,16406,200,11799,18,0.208980979262323,986,0.0,0.02
FISV,B,16366,3334,812,8819,0.0580358183977819,584,0.0105089873120301,0.129214086989723
BFR,B,16359,1900,7801,3302,0.28767743673461,2160,0.003,0.15625
TOL,B,16350,2570,2222,8377,0.0367075184210827,532,0.006,0.139136643233743
ISTB,B,16344,1807,6956,1644,0.327177605319499,1916,0.003,0.06
CLLS,B,16343,1299,5590,50,0.240651657464279,650,0.0525529542920847,0.29736900780379
IRDM,S,16328,589,0,0,0.00235276849353581,2900,0.01,0.1
NOK,S,16328,1163,0,15165,0.00136793283039495,2837,0.005,0.05
UWT,S,16328,5715,8792,1821,0.355804411794811,1423,0.005,0.106651833730006
FLEX,S,16327,4825,3012,4485,0.0155535258539613,549,0.00254699886749717,0.05
ASLN,B,16325,1215,8630,400,0.32408990892144,805,0.0424835164835165,0.747642314766778
OCSI,B,16317,0,11636,0,0.0,813,0.0,0.0
SVM,B,16274,200,11904,1500,0.0140597539543058,2701,0.001,0.01
BEN,S,16269,3162,484,12215,0.034978066298207,4244,0.00979681274900398,0.0939840637450199
GIM,B,16265,400,12695,0,0.0542435844070946,516,0.00166666666666667,0.02
LEJU,B,16259,926,8837,2400,0.927789046653144,1627,0.002,0.04
HYG,B,16259,1990,3683,7480,0.00445385536880001,4917,0.00785630153121319,0.08
PTCT,B,16256,2287,5783,1445,0.0775951951730927,1308,0.0196152416356877,0.570805452292441
FLO,B,16251,1000,8802,2067,0.0108697545307867,3796,0.0045,0.05
BHP,B,16248,2192,7085,3640,0.0300678916739873,533,0.005,0.05
CASY,B,16239,860,4249,5252,0.0663095497351682,3118,0.00648366013071895,0.558764222642007
BLNK,S,16238,2987,4411,2127,0.128653194478328,3493,0.004,0.0958159988831495
CIEN,S,16237,1121,0,15116,0.00453184754748213,4500,0.005,0.05
FI,B,16237,1300,6395,6252,0.0198756912538682,5542,0.002,0.03
SPTM,B,16232,48,7174,0,0.00322128954716767,467,0.002,0.042
DNI,B,16228,417,11078,200,1.1430454845089,895,0.01,0.035
INO,S,16199,700,0,15499,0.0186216657477207,10384,0.003,0.03
CSML,B,16194,170,9121,0,0.361702127659574,810,0.001,0.01
LTSF,B,16174,0,11491,0,0.0,764,0.0,0.0
CG,B,16169,2810,1593,11220,0.0850529236245841,8592,0.0216666666666667,0.35
HBI,S,16164,2657,0,13507,0.00793143159096697,4349,0.004,0.04
AHC,B,16163,0,16163,0,0.0,16163,0.0,0.0
PBI,S,16163,700,0,15463,0.00965240875971956,9002,0.004,0.04
RVNC,B,16139,400,9908,1572,0.0105725009250938,1476,0.0,0.05
IONS,S,16124,834,0,14890,0.0342434911394251,600,0.003,0.117587159387831
NBL,S,16116,2702,5328,4365,0.0218332545940339,1233,0.00766666666666667,0.0706349206349206
DGSE,B,16093,400,10653,0,1.12903225806452,599,0.001,0.008
AIHS,B,16090,0,11286,0,0.0,435,0.0,0.0
PLSE,B,16088,1361,4184,7242,0.36868842203252,6700,0.003,0.292058570198105
UNM,B,16076,1338,1224,12124,0.0212794355122167,565,0.00482517482517483,0.055
LMLP,B,16072,208,9308,0,1.05263157894737,328,0.01,0.22
XEC,S,16048,2741,0,6899,0.0263276998775973,585,0.00566272189349112,0.158507122507123
CODX,S,16045,7273,1092,4225,0.0143912935938659,910,0.00152248040698474,0.0464031348824419
DDR,B,16043,2491,6037,4288,0.00920849701225717,871,0.0116375404530744,0.08
HCSG,B,16038,1624,6915,1556,0.0413752283812396,698,0.022245979178602,0.19529236713093
HIMX,S,16028,14064,50,1814,0.0852006802556153,452,0.003,0.0312684563758389
SPN,S,16024,528,9371,4207,0.00180442146449235,4640,0.0045,0.05
CDNA,B,16010,401,9522,300,0.016949207861235,625,0.002,0.06
TSI,B,15995,701,9621,2900,1.08028616852146,4630,0.00199009900990099,0.02
EQH,B,15991,2100,8804,484,0.0218068441897286,1007,0.00186666666666667,0.106
HUN,B,15977,2660,4430,2309,0.031910648559434,782,0.00431614724952939,0.0857142857142857
PRH,B,15975,0,12961,0,0.0,898,0.0,0.0
KIO,B,15973,408,10449,40,0.1036142302012,823,0.0,0.0519047619047619
PTCT,S,15971,4654,400,10714,0.150542726878344,899,0.006,0.235060831368347
CHGG,S,15968,1244,5413,5684,0.0275622408162359,570,0.00485287846481876,0.0481321961620469
IDN,B,15952,200,8426,0,1.0,1637,0.0,0.08
SNH,B,15939,3245,6259,2484,0.0335572979079001,857,0.00705439637322373,0.09
VGR,B,15916,1608,4625,6643,0.0421441230502515,924,0.00566666666666667,0.06
BSX,S,15908,1617,333,13273,0.00355009570638923,773,0.00383606557377049,0.04
ESPR,S,15902,4413,0,1861,0.189619571591038,1329,0.0113908196721311,0.451682563579093
CNDT,B,15900,1054,1095,10880,0.027555267003498,9979,0.005,0.06
ETE,S,15900,400,0,15500,0.00267438981546963,7000,0.002,0.02
RTN,B,15883,3402,1600,3061,0.0776884010851783,263,0.0424326167780169,0.454817703688997
G,B,15876,905,2959,9971,0.0316394956436417,568,0.004875,0.08
MZOR,B,15853,1130,6625,160,0.0604323445391387,786,0.0432333333333333,0.498066666666667
LITE,S,15840,2357,0,0,0.0168729677988102,11770,0.03,0.464098026598027
FEZ,B,15839,1430,8057,2307,0.00383736032545109,802,0.00323776223776224,0.01
BOFI,S,15830,1234,5565,3292,0.0528042512640683,600,0.0188130576441103,0.191947310135805
STZ,B,15829,4869,1967,2685,0.0942706729775283,225,0.0110747479962746,0.339398969966567
BAC+A,B,15807,200,8193,1400,1.0,1947,0.001,0.01
VSAR,S,15775,1046,13700,1029,0.0208661035166162,8785,0.015,0.15
ORN,B,15737,600,7500,787,0.248550124275062,2272,0.001,0.04
SPMD,B,15730,600,7129,1365,0.857142857142857,787,0.001,0.0116666666666667
AEP,S,15725,6826,1231,5452,0.0648007027683616,846,0.011,0.07
ABM,S,15721,4613,1630,5666,0.0718111433667337,566,0.00468668334723381,0.065767306088407
VERI,B,15720,707,7925,0,0.306694304907875,569,0.0673479710950528,0.642912729294052
DXR,B,15705,1027,9000,4550,0.919891230755644,4740,0.00585144429160935,0.130481430536451
AVD,B,15703,442,8838,1758,0.0274572190086821,2580,0.055,0.25
CIF,B,15694,200,10209,617,1.0,3894,0.0,0.01
OKE,B,15676,2775,4386,3636,0.0490670968235312,723,0.005,0.0763614704712971
FVD,B,15642,0,6510,0,0.0,849,0.0,0.0
GORO,B,15635,1398,3366,9541,0.109838880603657,5855,0.006,0.06
SEDG,B,15614,5239,0,0,0.0314935727624349,323,0.0356412193595857,0.684841605586704
CHTR,B,15604,1114,4828,281,0.0210837199711122,727,0.0917575757575758,1.04134615384615
WLL,S,15584,1338,100,13946,0.0129480620436625,5904,0.005,0.0966378620073753
URBN,S,15583,3714,3260,6604,0.0382783928959565,1238,0.0108987688098495,0.0986130869272774
WEN,B,15580,2327,3358,7961,0.0103637779481298,665,0.005,0.06
A,S,15572,2593,1025,6659,0.0371934486403057,493,0.004,0.0668468516603298
ARRY,S,15561,1406,3378,10777,0.0207928875686966,900,0.003,0.0400497512437811
MKC,B,15557,3905,3837,2508,0.118578605162282,557,0.0195039283545106,0.246060231803274
HONE,S,15552,200,8329,2300,0.241678243956655,2878,0.004,0.06
EFX,B,15545,1335,2783,6174,0.0361712560483323,694,0.0111659448370185,0.298407371154525
SONC,B,15531,1889,5721,2412,0.0443890162963188,1450,0.00872413793103448,0.17297740074186
FFTY,B,15531,10,4388,0,0.0260416666666667,842,0.01,0.04
MCHP,B,15523,3342,3260,1915,0.0395846675024173,472,0.00886830022554088,0.161571982823923
MKSI,S,15521,1564,5902,4146,0.0270257224514385,752,0.0309693127526645,0.856019219663101
EMLP,B,15512,117,5842,4500,0.068929072642094,1423,0.007,0.03
FCAU,S,15511,3445,7118,2514,0.00700275655071184,500,0.001,0.02
CFX,B,15503,3981,847,6986,0.0558140477722757,1559,0.00510751602673785,0.0770282663746492
RCS,B,15503,1300,7683,1274,0.588798832839701,2412,0.001,0.05
RDS.B,B,15502,300,9802,168,0.00317941435187638,1015,0.001,0.02
ATRS,S,15488,2787,100,12601,0.0788330631132043,9565,0.008,0.08
ZUO,S,15483,408,6133,14,0.0109340701203418,573,0.0527314487632509,0.391060070671378
JW.A,S,15460,808,0,0,0.0312836630259006,786,0.015,0.3
AVHI,B,15431,693,9057,1462,0.0514517943442485,4174,0.025,0.2
HNRG,B,15428,900,200,9220,0.556666531601641,4780,0.002,0.09
VTEB,B,15415,300,9693,1841,0.0804936946605849,779,0.001,0.01
CHMI,S,15407,448,10866,306,0.0448310023551447,731,0.001,0.02
CORI,B,15401,500,5089,2419,0.0733137829912024,1036,0.001,0.024
CDLX,B,15401,102,8661,126,0.0395709757360825,1277,0.011,0.12
CVI,B,15390,1190,6057,825,0.0449428390151341,725,0.06235084202085,0.38442239151742
PFG,B,15371,2279,5690,4058,0.0596298402943424,900,0.007,0.114503889063863
CBOE,B,15352,3709,1082,5309,0.0754101180547964,1097,0.018,0.36377917702339
CTHR,B,15351,1400,1035,12280,0.823529411764706,1600,0.001,0.01
ATHM,B,15347,2509,3949,1402,0.0960485695996493,808,0.044528345373237,1.01508061723586
LEDS,B,15345,1100,9134,400,0.43807598269701,610,0.0039,0.039
CMRX,B,15340,1460,6447,4217,0.478050046783477,1787,0.005,0.11
SUMR,B,15315,0,10450,0,0.0,1921,0.0,0.0
CPT,B,15297,462,268,13678,0.01350156123694,183,0.003,0.18206195099399
GRUB,S,15293,1360,2255,8660,0.0530360939171096,964,0.0106666666666667,0.182828571428571
PIRS,S,15285,612,8122,1366,0.0424604887311563,1699,0.004,0.04
BTI,S,15274,6857,945,7112,0.102137162622705,555,0.007,0.0903544381279832
SLYV,B,15271,312,5739,309,0.335284639522372,216,0.0301960784313725,0.344411764705882
SAIC,B,15251,2871,1083,4133,0.198787115386647,300,0.0148541798246722,0.400217542884572
IHD,B,15250,1100,8333,1700,1.25,1366,0.001,0.03
AEM,B,15215,1775,3047,7058,0.0445058112309384,609,0.004,0.0437391304347826
TK,B,15213,400,5399,9150,0.0161908494877467,10216,0.003,0.03
CFO,B,15200,678,1839,100,0.237478108581436,853,0.001,0.0323008849557522
XON,S,15194,1000,0,14194,0.0504205628566226,7313,0.004,0.0683333333333333
HEBT,B,15189,400,6620,3300,0.0539156220514894,616,0.00075,0.04
JHA,B,15179,700,8515,1956,1.44444444444444,2555,0.002,0.03
VECO,S,15174,420,0,14754,0.00924214417744917,7482,0.005,0.05
FVE,B,15174,3731,5611,1513,0.870364137598392,1546,0.00178925247673371,0.17478234764335
MCK,S,15171,5053,0,9457,0.127286926638481,347,0.0204478889109203,0.459033667040837
NK,B,15144,800,6726,6818,0.268819911015247,1875,0.01,0.1
FITB,B,15126,4045,4885,4365,0.00696085780007789,760,0.00433333333333333,0.07
ERH,B,15118,0,13577,0,0.0,355,0.0,0.0
ACLS,B,15106,610,300,13090,0.0260713167018193,5192,0.01,0.1
EGLE,B,15086,1044,8033,2400,0.0615230924374984,1126,0.005,0.07
CRCM,B,15026,1900,7291,574,0.113420786226364,733,0.011,0.193333333333333
DEA,B,15018,1105,5370,4116,0.0679012458872689,1286,0.00308078807463776,0.04
FEMS,B,15018,1222,3182,47,0.676293158772943,437,0.0116536203522505,0.182739726027397
SUPN,B,15016,3365,571,1911,0.0428398985536685,734,0.000860568123581523,0.434000902945555
MICR,B,15004,300,2,14700,1.0,15001,0.001,0.02
OBE,S,15002,1812,12390,800,0.0471125485987412,1435,0.002,0.02
JOE,B,15001,2426,166,11400,0.0751940204040738,554,0.01,0.1
FNGN,B,15000,200,0,0,0.000989511181476351,15000,0.005,0.05
AMTD,B,14993,6070,1777,3213,0.0928729706305581,770,0.008,0.123179444484322
SDIV,B,14979,176,12538,23,0.120878105832636,758,0.012,0.05
SM,S,14970,4000,300,10470,0.0403167216675231,800,0.003,0.042969696969697
ACAD,S,14970,4055,300,10415,0.119063842964223,1368,0.006,0.0872367417976785
MUE,B,14959,1100,4573,6600,0.825396825396825,583,0.001,0.03
GLBS,S,14950,1000,11000,2950,0.203915171288744,3950,0.001,0.0189
GWPH,S,14945,2845,212,9504,0.252717173246285,535,0.0561120901802016,1.43207828407493
VMBS,B,14928,3206,4564,4915,0.586255668974404,981,0.005,0.0836784693424402
SOXL,S,14897,955,9821,1110,0.053855970579431,1599,0.0606,0.954
XLB,B,14897,3972,2946,3004,0.0100370357241566,956,0.00823076923076923,0.07
AEHR,B,14896,1178,7941,800,0.869251736060948,2414,0.002,0.04
RCM,B,14895,1212,8839,846,0.0811906375360554,824,0.00352749490835031,0.049979633401222
BFK,B,14893,900,9212,400,0.555082112738571,2968,0.001,0.04
WM,B,14879,4539,2713,3576,0.0997727880528882,366,0.00777356006379112,0.0870258307560148
DFS,S,14878,4715,1107,6915,0.077234033980258,403,0.0132765020098509,0.0937396140506479
HQY,B,14877,1049,4150,3459,0.0620261300016966,552,0.0735882352941176,0.668785294117647
EWH,B,14839,4476,1741,5170,0.0142696173419784,1037,0.0118240917782027,0.05
EXC,B,14838,2855,3296,6048,0.00652627042040649,680,0.00784584984984985,0.0784984984984985
IFF,B,14836,2775,2649,2112,0.0594741467375285,453,0.0478380918804008,0.48469528513832
LGI,B,14834,152,9854,51,2.0,913,0.0,0.06
MS-A,B,14834,620,8843,252,0.382716049382716,720,0.00354838709677419,0.0716129032258064
SQM,B,14834,1237,2024,2915,0.045997683059854,409,0.0161483752299203,0.209593519852152
FNDE,B,14817,299,7665,8,0.142875401175836,741,0.01,0.0674157303370786
OHAI,B,14800,600,0,14200,1.0,14800,0.001,0.01
PBBI,B,14800,190,7099,4597,0.503532863849765,3212,0.00282485875706215,0.1
RODM,B,14789,1015,1200,0,1.05665339058167,927,0.07,0.463168197401725
ITCI,B,14788,485,8631,2000,0.0450210241760724,522,0.0202244483159117,0.23188956070233
ATAX,B,14778,8040,0,0,1.31438685440123,4220,0.015,0.3
TVTY,S,14776,831,0,0,0.00581136629836041,410,0.01,0.116129032258065
BRZU,S,14763,742,14021,0,0.00638207735315552,542,0.002,0.0375
TLRA,B,14763,1218,8695,882,0.139690820706565,710,0.006,0.0554128440366973
EL,B,14752,2403,1213,6603,0.0360423857713496,270,0.0165454269722325,0.255873836250666
BOOT,S,14742,637,9004,768,0.0247141520816879,500,0.00359725400457666,0.0577574370709382
RKDA,B,14735,2260,5340,2700,0.249455901268836,571,0.00114423076923077,0.0921634615384615
QURE,B,14733,973,1468,9668,0.0991380585139635,681,0.0396573426573427,0.316923076923077
PSF,B,14730,400,7822,0,1.0253659997916,605,0.04,0.47
AOA,B,14724,436,5168,6,0.994771241830065,642,0.0175,0.184444444444444
XPLR,B,14682,0,12082,0,0.0,8517,0.0,0.0
SCHH,B,14678,413,5296,28,0.0208545444891552,732,0.001,0.03
OFS,B,14671,400,8166,0,1.32142857142857,581,0.015,0.29
CHL,B,14669,1651,4455,4886,0.187892686834418,589,0.004,0.07
FNGD,B,14649,0,6068,0,0.0,1526,0.0,0.0
WWE,B,14632,1158,6944,291,0.0418706793339069,866,0.032516466530551,0.306692766626051
