symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAWW,S,3529,200,2491,0,0.00491460867428431,108,0.0,0.1
TRTN,S,3522,2138,0,0,0.0947149249102911,370,0.001,0.0603928905519177
DVAX,S,3520,390,0,3130,0.00546915536608282,3520,0.005,0.1
TANNL,B,3518,300,2302,11,0.188797986154814,101,0.01,0.3
MPLX,B,3516,800,1075,400,0.0191515847936417,100,0.0030625,0.03375
MACK,B,3510,205,1661,7,0.0399843963331383,100,0.0195121951219512,0.215365853658537
SJT,B,3508,2100,1067,140,0.510576221735959,200,0.001,0.02
VERI,B,3502,250,2150,0,0.0843739453256834,100,0.01,0.078
DBC,B,3496,15,2688,0,4.67311556614795e-05,100,0.001,0.01
AXP,B,3485,831,1088,713,0.00914805314897786,100,0.001,0.0156438026474128
SIFY,B,3481,0,1657,0,0.0,891,0.0,0.0
GDOT,S,3480,1080,0,2300,0.0341761336666561,200,0.001,0.0840740740740741
EVJ,B,3476,0,2752,0,0.0,2600,0.0,0.0
PAYX,S,3475,1355,118,1432,0.0193447069740881,50,0.001,0.0231808118081181
AKBA,B,3473,0,2763,0,0.0,416,0.0,0.0
ALLT,B,3473,0,2763,0,0.0,416,0.0,0.0
RRTS,B,3473,0,2592,0,0.0,174,0.0,0.0
TRTN,B,3469,169,1498,0,0.00748682053781066,100,0.01,0.04
BLJ,B,3464,0,2482,0,0.0,100,0.0,0.0
ARGS,B,3464,400,225,2300,0.0563063063063063,125,0.001,0.02
CMRE-E,B,3457,1100,494,1700,0.916666666666667,394,0.001,0.0645454545454545
OFG-B,B,3440,0,2147,0,0.0,150,0.0,0.0
BBF,B,3429,200,2544,3,1.0,103,0.0,0.02
CTRP,B,3425,200,1575,420,0.00239905956864909,100,0.0075,0.025
MLPI,B,3420,300,2431,0,0.0100779360386993,162,0.0,0.01
DMPI,B,3417,1000,0,1532,0.162946064852534,650,0.001,0.0219
AVP,S,3415,1000,0,2415,0.00426321062392087,3415,0.001,0.01
GCAP,B,3413,1800,413,1100,0.117370892018779,400,0.001,0.0355555555555556
DDWM,B,3413,1045,0,83,0.372283576772355,683,0.00483253588516746,0.0485167464114833
EWC,B,3408,0,2950,0,0.0,2647,0.0,0.0
PNR,B,3408,200,2214,0,0.00549254387169418,100,0.005,0.035
ZTR,B,3401,0,2777,0,0.0,524,0.0,0.0
HLF,S,3400,100,0,2800,0.00712301445971935,2900,0.001,0.04
VICL,B,3400,0,3400,0,0.0,0,0.0,0.0
UNH,B,3400,42,459,0,0.00103988709797222,31,0.001,0.03
ACWX,B,3400,0,2356,0,0.0,100,0.0,0.0
GGG,S,3398,184,0,3214,0.00303065241381582,100,0.001,0.01
GES,S,3394,200,1800,584,0.00317339426250317,100,0.001,0.015
DAR,B,3394,500,370,2300,0.010671219720414,270,0.001,0.01
WU,S,3392,2583,0,809,0.00513245427883354,205,0.001,0.01
AMCX,S,3389,201,236,2200,0.0131338212232096,270,0.00547761194029851,0.0500497512437811
ROK,B,3384,361,1114,102,0.014823027018149,52,0.0219667590027701,0.164847645429363
TECL,B,3382,82,1514,0,0.0133812010443864,104,0.001,0.24
GVI,B,3378,521,2107,24,0.107201646090535,238,0.0190786948176584,0.117063339731286
BFZ,B,3371,200,2000,79,0.0525624178712221,100,0.0,0.015
CRC,B,3369,129,1160,93,0.00526616590463749,108,0.00775193798449612,0.0987596899224806
SBT,B,3352,0,2462,0,0.0,100,0.0,0.0
UTF,B,3343,629,1554,3,0.0365825287891125,100,0.0103338632750397,0.0203338632750397
YINN,S,3338,1353,1885,0,0.0124941130841898,100,0.001,0.0141537324464154
FE,S,3332,907,0,2125,0.00227496758108491,100,0.001,0.019922822491731
FNV,B,3326,305,2286,298,0.00782532840722496,100,0.00688524590163934,0.0436065573770492
SCZ,B,3319,0,1906,0,0.0,100,0.0,0.0
LGF.B,S,3317,600,0,590,0.0152609624580324,1090,0.0025,0.07
CRESY,B,3317,100,1500,650,0.0097904836498923,891,0.0,0.03
SPTM,B,3314,115,1115,1800,0.0551558752997602,12,0.001,0.028695652173913
LDP,S,3312,0,2700,0,0.0,100,0.0,0.0
RCII,B,3308,1100,1200,0,0.00706291775553315,100,0.001,0.01
LB,B,3307,258,0,2489,0.00395693383638539,100,0.001,0.0338759689922481
AIPT,B,3305,0,2531,0,0.0,2250,0.0,0.0
MUR,B,3300,37,2630,50,0.000505029824058529,100,0.0,0.0172972972972973
C,S,3300,800,300,2000,0.00405691856750205,100,0.001,0.01
AOI,B,3300,200,0,3100,0.0248725282925009,600,0.005,0.1
QTRH,B,3300,0,2450,0,0.0,250,0.0,0.0
NXC,S,3300,100,0,3200,0.333333333333333,3300,0.001,0.1
SCKT,B,3300,1000,0,2300,1.0,3300,0.001,0.02
PLD,S,3297,718,0,2384,0.00518187066974596,31,0.001,0.0136490250696379
SPLK,B,3285,509,852,457,0.032075115004096,100,0.0052180746561886,0.082770137524558
OKTA,B,3282,200,1037,0,0.004457420490762,100,0.01,0.0425
UBNT,S,3281,0,1848,0,0.0,100,0.0,0.0
IBM,B,3278,381,486,91,0.00322875883459602,42,0.00596325459317585,0.0321259842519685
UNIT,B,3278,0,2170,0,0.0,100,0.0,0.0
DEPO,B,3275,1600,600,0,0.0160237150983456,550,0.001,0.01
FORD,B,3271,100,2305,0,0.0384615384615385,608,0.01,0.02
PEI,B,3268,213,1419,900,0.00870204681946317,106,0.000530516431924883,0.01
IIVI,B,3246,100,2590,86,0.00202122283981809,100,0.0,0.05
DGLD,B,3245,0,2800,0,0.0,150,0.0,0.0
JTD,B,3239,0,1688,0,0.0,100,0.0,0.0
FRC-D,B,3221,0,2046,0,0.0,100,0.0,0.0
ITCI,B,3213,185,2004,0,0.0140247138200288,100,0.00535135135135135,0.08
VSTM,B,3200,2100,0,1100,0.0662962495264554,600,0.001,0.02
PULM,B,3193,0,2777,0,0.0,2500,0.0,0.0
UN,S,3190,304,0,2886,0.00793754406120264,37,0.001,0.0132894736842105
BRKL,B,3183,303,0,1947,0.00642466392434587,2250,0.005,0.05
SNCR,B,3165,0,2707,0,0.0,358,0.0,0.0
VNQI,B,3161,0,2006,0,0.0,20,0.0,0.0
FB,S,3150,0,0,0,0.0,0,0.0,0.0
GAINM,B,3147,0,1602,0,0.0,542,0.0,0.0
QDEF,B,3144,0,2048,0,0.0,100,0.0,0.0
TK,B,3140,0,2100,0,0.0,100,0.0,0.0
LEE,B,3140,2052,0,0,0.169937888198758,1000,0.00219298245614035,0.05
IBDL,B,3136,2365,0,455,0.959432048681542,100,0.001,0.0236786469344609
RLGT,B,3135,491,1922,0,0.474854932301741,141,0.001,0.02
GDOT,B,3130,100,812,0,0.00316445682098668,100,0.02,0.09
MITT-A,B,3109,200,2075,0,1.0,100,0.02,0.25
PSA-B,B,3104,0,2302,0,0.0,100,0.0,0.0
EVA,B,3100,800,0,0,0.339702760084926,800,0.005,0.5
WBT,S,3100,100,0,3000,0.00219688481732903,3100,0.001,0.01
ACTG,B,3096,0,2105,0,0.0,891,0.0,0.0
JPIN,B,3092,722,0,0,0.0679337598795634,100,0.01,0.0501385041551247
GER,S,3087,0,2463,0,0.0,524,0.0,0.0
SRCL,S,3080,200,140,2488,0.000496192959518097,100,0.001,0.015
COF-P,B,3072,0,2260,0,0.0,100,0.0,0.0
IPE,B,3071,0,644,0,0.0,100,0.0,0.0
TIP,B,3071,1160,78,1452,0.0461361014994233,52,0.001,0.01
SEND,B,3067,100,2100,0,0.0166002656042497,100,0.04,0.45
MT,B,3050,1000,750,1200,0.0115927244061627,600,0.001,0.01
MULE,S,3050,200,700,1750,0.00257483102671387,100,0.001,0.05
PWV,B,3046,0,2407,0,0.0,127,0.0,0.0
FHB,B,3038,200,2151,0,0.0070402703463813,100,0.0,0.01
ESV,S,3028,0,600,0,0.0,792,0.0,0.0
PG,B,3026,88,1469,0,0.000418888042650419,41,0.000772727272727273,0.0101136363636364
UA,B,3017,117,0,2900,0.00117156990367092,5,0.001,0.01
IRT,B,3007,0,2507,0,0.0,100,0.0,0.0
FICO,B,3007,50,531,0,0.00778331257783313,30,0.04,0.49
ITA,B,3003,125,534,0,0.0160647731654029,50,0.01,0.106
AR,S,3001,100,0,2901,0.000397848435659951,3001,0.001,0.01
EOI,B,3000,0,1900,0,0.0,100,0.0,0.0
MOSY,S,3000,1000,0,2000,0.416666666666667,1300,0.001,0.023
DAVE,B,3000,0,3000,0,0.0,0,0.0,0.0
HSEB,B,3000,0,2440,0,0.0,160,0.0,0.0
EPD,S,3000,1000,0,2000,0.00724453942840584,3000,0.001,0.01
KS,S,3000,100,0,2800,0.000909644965569938,2900,0.001,0.01
PNW,B,2999,200,1129,1033,0.00456881781838949,109,0.0005,0.03
GEN,S,2996,1800,0,1196,0.0219127386053759,1000,0.001,0.05
GPS,S,2992,129,2239,0,0.00152376002551412,129,0.0,0.01
CNI,B,2987,501,20,2406,0.00638476831319774,201,0.001,0.01
BLCN,B,2987,0,1367,0,0.0,100,0.0,0.0
AFB,B,2986,0,2050,0,0.0,100,0.0,0.0
ESBK,B,2986,0,2236,0,0.0,325,0.0,0.0
ONEQ,B,2984,244,35,0,0.207306711979609,15,0.01,0.265532786885246
MDT,B,2982,2014,0,118,0.0244459010025975,41,0.001,0.0170059582919563
BNDX,B,2980,0,1567,0,0.0,100,0.0,0.0
INTU,B,2978,450,1530,148,0.0106460999787078,100,0.005,0.0655555555555556
CURO,B,2976,123,1905,0,0.0196485623003195,100,0.00813008130081301,0.11
ALK,B,2974,250,1665,149,0.010998680158381,100,0.001,0.032
ACAD,B,2974,400,987,1300,0.00771366862079605,100,0.001,0.035
MESO,B,2970,100,2170,0,0.0130718954248366,100,0.0,0.02
IHIT,S,2957,0,2333,0,0.0,2100,0.0,0.0
AFMD,B,2954,0,1600,0,0.0,722,0.0,0.0
CLVS,S,2953,1500,0,1453,0.0279725496046546,221,0.001,0.0666666666666667
CTV,B,2942,0,2142,0,0.0,100,0.0,0.0
GMRE,B,2934,90,1332,0,0.118110236220472,100,0.01,0.05
EWH,B,2933,0,1983,0,0.0,100,0.0,0.0
NNN,B,2925,100,1899,76,0.00151221872731672,100,0.0,0.02
GPRO,B,2925,5,2021,0,6.39574299346355e-05,133,0.001,0.01
GAIA,B,2910,1700,0,1210,0.279283719402004,400,0.001,0.120588235294118
PFL,S,2900,0,1950,0,0.0,100,0.0,0.0
USAU,B,2900,400,700,1400,0.153727901614143,200,0.001,0.01
ETN,S,2898,1239,100,1120,0.0214601195115614,54,0.001,0.0247296206618241
VXUS,B,2898,0,857,0,0.0,90,0.0,0.0
ALL-C,B,2885,0,1831,0,0.0,109,0.0,0.0
INTF,B,2881,485,0,0,0.133425034387895,100,0.01,0.0489690721649485
HTGX,B,2880,100,1726,0,1.0,120,0.01,0.06
TPIV,B,2879,0,1730,0,0.0,121,0.0,0.0
TBX,B,2876,0,2143,0,0.0,100,0.0,0.0
IVLU,B,2875,0,1924,0,0.0,529,0.0,0.0
NYLD.A,B,2866,0,2130,0,0.0,500,0.0,0.0
V,S,2863,1554,0,1309,0.0155488628518255,25,0.001,0.0239124839124839
PCI,B,2859,0,2136,0,0.0,125,0.0,0.0
FVC,B,2855,100,1764,115,1.0,100,0.01,0.08
BSV,B,2855,456,1212,252,0.00884818379385284,22,0.001,0.01
CNA,B,2850,469,1234,157,0.0339928970065956,100,0.00424307036247335,0.0508102345415778
HOLX,B,2849,670,348,1605,0.00955654766149852,100,0.000940298507462687,0.01
HAE,B,2841,100,669,667,0.00418707867520831,100,0.01,0.06
CNDT,B,2833,900,0,1369,0.00567608476286579,100,0.001,0.0188888888888889
BBT,S,2830,275,0,2555,0.00238353196099675,210,0.001,0.01
USB,B,2827,757,467,833,0.00341046295795715,100,0.001,0.01
HPE,S,2825,0,2590,0,0.0,1085,0.0,0.0
NBRV,B,2821,100,1743,354,0.0324359390204346,324,0.0,0.02
PZZA,B,2817,300,325,1866,0.0143136600028627,100,0.001,0.0366666666666667
UIHC,B,2812,0,1979,0,0.0,1450,0.0,0.0
AVP,B,2809,2037,600,72,0.00868416004092682,241,0.001,0.01
MCHP,B,2805,550,637,0,0.00385278170839346,100,0.000818181818181818,0.0390909090909091
SRPT,B,2804,0,2088,0,0.0,200,0.0,0.0
LABU,B,2804,575,784,1077,0.0312075983717775,84,0.00162608695652174,0.243130434782609
BBW,B,2800,900,0,1900,0.0419326282439547,600,0.001,0.1
PGX,B,2798,2029,0,769,0.0294279747055752,425,0.001,0.01
CPB,B,2796,489,1220,0,0.00308420056764428,70,0.001,0.0161554192229039
STAG,B,2793,225,1197,50,0.00465299032178013,85,0.0,0.0133333333333333
AXS-E,B,2791,0,1430,0,0.0,100,0.0,0.0
TGT,S,2777,1128,0,1649,0.00591129907085698,100,0.001,0.0189627659574468
ALL-B,B,2771,0,1804,0,0.0,100,0.0,0.0
OCSI,B,2769,0,1379,0,0.0,724,0.0,0.0
ROL,B,2767,104,1183,34,0.00656897422940879,100,0.001,0.02
FIVN,S,2764,200,1800,0,0.00932270544912133,100,0.001,0.08
DSL,B,2763,0,2157,0,0.0,152,0.0,0.0
IGR,B,2758,100,1934,0,0.0217580504786771,260,0.0,0.01
NEWT,B,2750,200,1550,100,0.0796178343949045,100,0.005,0.04
DBA,B,2750,0,400,0,0.0,100,0.0,0.0
PCYO,S,2750,1200,0,0,0.641368252271513,400,0.005,0.1
BHF,B,2747,928,136,1400,0.0440102437636346,100,0.00102909482758621,0.0471336206896552
VPG,S,2746,500,0,284,0.0396008236971329,100,0.0,0.11
AROC,B,2744,0,2335,0,0.0,264,0.0,0.0
FPEI,B,2742,0,300,0,0.0,100,0.0,0.0
LUV,B,2739,428,869,700,0.00263460816359193,62,0.001,0.0100700934579439
VV,B,2737,0,1868,0,0.0,100,0.0,0.0
MTZ,B,2737,270,1507,360,0.00248328382094604,100,0.00444444444444444,0.0814814814814815
UMH,B,2735,0,2167,0,0.0,468,0.0,0.0
PGP,B,2732,0,1188,0,0.0,100,0.0,0.0
DATA,S,2725,200,0,2466,0.0084545147108556,100,0.001,0.07
NSTG,B,2724,200,157,950,0.152322924600152,129,0.0055,0.06
HALO,B,2720,1400,0,1320,0.0317309217832778,1110,0.001,0.025
IPWR,B,2719,0,1844,0,0.0,1650,0.0,0.0
EOD,B,2718,200,1950,100,0.132802124833997,468,0.001,0.01
PCAR,B,2714,1631,0,272,0.0353497041548365,99,0.00162354383813611,0.0325996321275291
DSW,B,2713,600,594,1000,0.00802578953704571,100,0.001,0.0166666666666667
TEX,B,2712,200,1658,0,0.00205235559112972,100,0.0,0.025
EWZ,B,2712,0,1825,0,0.0,100,0.0,0.0
NXPI,B,2711,401,0,2300,0.00212894731253584,200,0.001,0.01
PLUS,B,2704,200,1304,375,0.0374251497005988,100,0.0025,0.725
GBDC,B,2703,0,2132,0,0.0,571,0.0,0.0
GWPH,B,2702,1178,100,1074,0.0175679303248128,100,0.0043106960950764,0.187402376910017
APU,B,2700,100,1450,0,0.016215339711367,100,0.01,0.06
BOSC,B,2700,200,1900,0,0.148367952522255,100,0.015,0.035
IDRA,B,2686,8,1687,0,8.17853747303638e-05,187,0.001,0.01
RYF,B,2685,0,0,0,0.0,8,0.0,0.0
SPYD,B,2682,293,1617,0,0.087072808320951,100,0.001,0.0198976109215017
SEDG,B,2674,1360,0,0,0.0114971679770057,70,0.00455882352941176,0.1
TKAT,S,2674,0,2226,0,0.0,106,0.0,0.0
MLNX,B,2674,300,500,1060,0.00322244540640407,100,0.00433333333333333,0.08
SMI,S,2660,0,2300,0,0.0,160,0.0,0.0
OIH,B,2660,1260,80,1240,0.00171104985130162,420,0.001,0.01
BWG,B,2656,0,2178,0,0.0,264,0.0,0.0
VLY-A,B,2653,0,1419,0,0.0,100,0.0,0.0
MRVL,B,2652,1352,850,0,0.00277584440488729,100,0.00085207100591716,0.01
EVLV,B,2650,0,2650,0,0.0,0,0.0,0.0
OSB,B,2649,205,986,41,0.0118923308968558,81,0.0015609756097561,0.0351219512195122
KR,B,2646,107,1678,0,0.000151067425486345,100,0.001,0.01
CHK-D,B,2638,0,1309,0,0.0,100,0.0,0.0
AZUL,B,2630,600,788,740,0.0581282697151715,148,0.000833333333333333,0.035
IEFA,B,2629,75,1601,0,0.000152213488550501,75,0.00308,0.01
ATVI,B,2624,792,650,30,0.00611625518375794,10,0.00213636363636364,0.0200378787878788
VLRX,B,2620,0,0,0,0.0,0,0.0,0.0
DLR-C,B,2613,0,1212,0,0.0,100,0.0,0.0
RAVN,S,2611,100,0,2511,0.012058362474376,2611,0.005,0.1
BML-G,B,2607,0,1626,0,0.0,151,0.0,0.0
PACB,B,2605,0,1714,0,0.0,1500,0.0,0.0
EPAY,S,2600,100,0,2500,0.0127388535031847,2600,0.001,0.01
VHC,S,2600,900,0,1700,0.018618506795755,600,0.001,0.05
ERH,B,2600,0,2100,0,0.0,100,0.0,0.0
VLY,S,2598,840,0,1758,0.00309729944986062,1089,0.001,0.01
UHS,S,2595,473,606,0,0.012719498749563,100,0.0159619450317125,0.123657505285412
PSA-Y,B,2594,0,1763,0,0.0,114,0.0,0.0
BCC,B,2592,1622,0,0,0.021274363211878,100,0.000376078914919852,0.0531442663378545
BDCS,B,2592,233,1305,0,0.826241134751773,111,0.01,0.13
WPRT,B,2591,2,1642,0,5.80130529369108e-05,250,0.001,0.01
COHR,B,2588,387,764,825,0.0237934214571165,100,0.00476485788113695,0.49578811369509
GPK,B,2587,100,1596,0,0.000835275348518639,100,0.0,0.01
TCF,B,2587,0,2024,0,0.0,100,0.0,0.0
AYR,B,2583,100,1674,50,0.008975854950184,100,0.0,0.03
MS-A,B,2581,362,1519,0,0.644128113879004,100,0.0,0.04
HBI,B,2579,0,1687,0,0.0,792,0.0,0.0
BKD,S,2570,1950,0,0,0.00165696985249569,1950,0.001,0.01
APHB,S,2570,970,0,0,0.664383561643836,300,0.001,0.01
CLR,S,2569,698,287,1239,0.00180834637346239,100,0.00228939828080229,0.0214040114613181
KYE,B,2564,400,1505,24,0.033375052148519,100,0.001,0.02
IIF,B,2560,0,1990,0,0.0,100,0.0,0.0
AGN,B,2557,1033,0,1126,0.0158493924143857,50,0.00449080348499516,0.0970571151984511
DSM,B,2555,100,1831,0,0.0104679158379567,100,0.001,0.01
CBI,S,2550,0,1650,0,0.0,100,0.0,0.0
PODD,B,2543,400,864,750,0.0165823729375674,100,0.001,0.05
NVO,B,2542,0,1778,0,0.0,62,0.0,0.0
PCG-B,B,2542,100,1900,0,1.0,117,0.01,0.1
HA,B,2537,258,0,0,0.00253834574630317,258,0.005,0.05
IVR-C,B,2536,0,1166,0,0.0,100,0.0,0.0
EPD,B,2534,0,923,0,0.0,130,0.0,0.0
SWM,B,2528,0,1200,0,0.0,100,0.0,0.0
CCL,S,2524,1050,211,836,0.0122520420070012,100,0.000904761904761905,0.0122380952380952
DPST,B,2521,300,767,0,0.442477876106195,100,0.02,0.243333333333333
ADMS,S,2513,200,1038,410,0.00688562969083523,100,0.0005,0.07
GASL,B,2513,500,1288,0,0.0899280575539568,100,0.0028,0.056
KRE,B,2512,0,701,0,0.0,100,0.0,0.0
VCEL,B,2505,100,1850,0,0.00325552625581925,107,0.005,0.1
DSKEW,B,2500,0,2500,0,0.0,0,0.0,0.0
SVM,B,2500,1800,0,700,0.183542367696543,1000,0.001,0.01
TWLO,S,2500,100,0,2400,0.00180887433749977,2500,0.001,0.02
FNF,B,2493,409,0,1946,0.0117064514282443,100,0.00320048899755501,0.0444498777506112
DKS,S,2491,950,900,241,0.010602560239283,100,0.001,0.0178947368421053
MRDNW,B,2490,0,1941,0,0.0,346,0.0,0.0
DFP,B,2489,50,1996,0,0.0277777777777778,116,0.01,0.08
RSP,B,2487,0,1339,0,0.0,50,0.0,0.0
ORBK,B,2481,300,0,2181,0.0364298724954463,2481,0.001,0.07
GIL,B,2481,50,1080,0,0.00086379655863451,100,0.001,0.01
PCN,B,2477,349,1362,0,0.123060648801128,100,0.00713467048710602,0.04
GLOP-A,B,2476,0,1400,0,0.0,100,0.0,0.0
CUBI,S,2474,0,1341,0,0.0,264,0.0,0.0
PMF,B,2473,100,1466,301,0.0595238095238095,264,0.0,0.01
HCC,B,2472,0,1408,0,0.0,107,0.0,0.0
CIM,B,2470,0,1597,0,0.0,100,0.0,0.0
BCI,B,2466,800,1250,0,0.398009950248756,250,0.0,0.01
LYTS,B,2459,100,1611,0,0.175746924428823,100,0.01,0.06
VIOO,B,2458,0,1704,0,0.0,100,0.0,0.0
BIF,B,2453,400,1300,0,0.0814663951120163,123,0.005,0.01
SND,B,2450,0,1850,0,0.0,100,0.0,0.0
SOGO,B,2449,0,1657,0,0.0,1500,0.0,0.0
CSBR,S,2443,0,2128,0,0.0,108,0.0,0.0
GS-A,B,2440,560,1230,0,0.204903036955726,109,0.00642857142857143,0.0357142857142857
JPM-F,B,2439,0,1601,0,0.0,100,0.0,0.0
GTIM,B,2434,0,688,0,0.0,724,0.0,0.0
ABT,S,2432,1946,0,486,0.0108765516971557,49,0.001,0.01
GS,S,2427,674,0,1725,0.0123506560140732,25,0.00424183976261128,0.105771513353116
ECF,S,2426,0,2109,0,0.0,1978,0.0,0.0
PKE,S,2425,0,1614,0,0.0,158,0.0,0.0
MUX,B,2425,100,1861,0,0.000334372116040499,111,0.0,0.01
AXTI,S,2424,908,0,0,0.00698940043568289,300,0.005,0.05
ENV,B,2424,110,0,1557,0.00247157686604053,757,0.000454545454545455,0.1
BCS,B,2420,0,1955,0,0.0,100,0.0,0.0
MLP,B,2419,924,0,837,0.41139804096171,134,0.0,0.0814393939393939
SPKEP,B,2416,0,1900,0,0.0,316,0.0,0.0
CAR,S,2414,969,0,1445,0.00630129147212215,300,0.001,0.028328173374613
WEA,B,2411,0,1780,0,0.0,119,0.0,0.0
EWL,B,2408,0,1625,0,0.0,110,0.0,0.0
GENE,B,2404,0,1888,0,0.0,316,0.0,0.0
CSQ,B,2404,104,1800,0,0.00791717417783191,100,0.0,0.01
FANH,B,2400,200,0,2200,0.0135345469310415,2400,0.001,0.09
MON,B,2400,0,1325,0,0.0,100,0.0,0.0
GTS,B,2400,100,0,1000,0.0129032258064516,1300,0.001,0.04
AIG,B,2398,1005,0,1001,0.0057356793498422,52,0.001,0.01
ELY,B,2394,276,1860,0,0.00958533027714107,105,0.0,0.01
VHC,B,2385,900,500,600,0.018618506795755,135,0.001,0.1
PAYX,B,2376,108,561,900,0.00154186594332215,100,0.00166666666666667,0.032962962962963
CADC,B,2376,0,1878,0,0.0,316,0.0,0.0
XENT,S,2362,0,1881,0,0.0,325,0.0,0.0
BRKS,B,2361,716,993,72,0.0314283206039856,107,0.00351396648044693,0.0479189944134078
WB,B,2361,650,288,883,0.0127847055583966,50,0.00367692307692308,0.1056
MTBC,B,2358,1358,0,1000,0.222294974627599,200,0.001,0.0329234167893962
BGS,B,2350,50,2300,0,0.000494990694174949,2300,0.005,0.05
WHF,B,2350,200,0,2150,0.312989045383412,2350,0.001,0.05
VWOB,B,2346,118,732,0,0.104056437389771,66,0.01,0.0583050847457627
CHW,B,2344,100,1850,0,0.0492853622474125,136,0.0,0.01
IJH,B,2340,0,848,0,0.0,35,0.0,0.0
ARR-B,B,2330,0,1492,0,0.0,688,0.0,0.0
GG,S,2330,1800,0,530,0.00303567935130905,1000,0.001,0.01
CYBR,B,2329,300,865,185,0.022725551094614,120,0.001,0.02
TGA,S,2326,0,1843,0,0.0,1650,0.0,0.0
RNG,B,2312,131,2050,31,0.00213846128732105,100,0.0,0.05
BIS,B,2310,0,1600,0,0.0,416,0.0,0.0
CSX,S,2301,101,0,2200,0.000557435136074884,100,0.001,0.01
ALLY,B,2300,600,1500,0,0.00415406024772046,150,0.001,0.01
ERX,S,2300,100,2200,0,0.000990197049212793,200,0.001,0.02
MCRN,S,2300,1300,0,800,0.0314366551398931,500,0.00169230769230769,0.0230769230769231
SPLG,B,2297,0,1479,0,0.0,100,0.0,0.0
SIR,B,2293,19,1251,0,0.00105561420078893,100,0.01,0.04
MET,S,2293,958,0,1335,0.00371525192355423,50,0.001,0.01
XEC,B,2291,180,358,0,0.00369792094666776,47,0.0388888888888889,0.185555555555556
ORC,B,2288,0,1500,0,0.0,688,0.0,0.0
BSTI,B,2288,0,1550,0,0.0,100,0.0,0.0
VT,B,2284,15,1525,0,8.2975157237923e-05,100,0.001,0.01
VTR,B,2281,274,1178,100,0.00322873337025559,100,0.000635036496350365,0.02
IWY,B,2271,719,0,0,0.27954898911353,100,0.0115299026425591,0.119109874826147
UGLD,B,2270,1350,780,0,0.0194280944637126,350,0.001,0.01
RVT,B,2269,0,1120,0,0.0,116,0.0,0.0
WFC-X,B,2268,0,1545,0,0.0,100,0.0,0.0
TAIT,B,2265,200,1700,0,0.285714285714286,100,0.0,0.01
JAG,B,2264,0,1764,0,0.0,100,0.0,0.0
ATRA,B,2262,110,860,0,0.00499477818644145,101,0.05,0.15
HMY,S,2260,0,2000,0,0.0,1750,0.0,0.0
THQ,B,2260,75,1250,0,0.0172651933701657,100,0.0,0.04
EMX,S,2250,600,0,1650,0.745341614906832,2250,0.001,0.03
CCS,B,2244,250,1200,268,0.0142661492809861,100,0.003,0.07
HQH,B,2241,300,1270,120,0.0612494895875868,100,0.0,0.0433333333333333
VOO,B,2239,0,447,0,0.0,10,0.0,0.0
HBIO,B,2225,0,1800,0,0.0,1800,0.0,0.0
OIS,S,2221,1035,0,190,0.00186243530961413,135,0.00101449275362319,0.05
AB,B,2220,143,1454,0,0.00948842147170062,100,0.0,0.084965034965035
VER-F,B,2219,0,1634,0,0.0,114,0.0,0.0
SNE,B,2217,1062,30,907,0.0320246064772933,11,0.001,0.0204331450094162
EGIF,B,2216,0,1576,0,0.0,100,0.0,0.0
OLN,B,2214,100,1388,202,0.00250544935234134,524,0.001,0.01
MAT,B,2207,0,1677,0,0.0,100,0.0,0.0
EAT,B,2206,0,1642,0,0.0,250,0.0,0.0
BSCL,B,2206,0,150,0,0.0,100,0.0,0.0
DISCA,B,2201,400,342,1163,0.00174719793131765,75,0.001,0.01
ARCT,B,2201,0,1301,0,0.0,100,0.0,0.0
GSL-B,B,2200,0,1600,0,0.0,100,0.0,0.0
GCI,S,2200,200,1700,0,0.00214546234713581,100,0.0,0.01
CASA,S,2200,1000,0,1200,0.108849461195167,2200,0.001,0.13
FENY,B,2198,0,981,0,0.0,100,0.0,0.0
UTHR,S,2198,300,128,834,0.00352787610099133,98,0.0503333333333333,0.243333333333333
PETX,B,2197,25,848,0,0.00275330396475771,100,0.0,0.01
TRN,S,2192,692,0,1200,0.0123470006780145,200,0.001,0.0236127167630058
MDYG,B,2188,0,704,0,0.0,64,0.0,0.0
GEM,B,2175,268,574,0,0.0668329177057357,100,0.01,0.0649253731343284
CNSL,B,2171,1144,100,613,0.0329844592451633,114,0.000961538461538462,0.01
CII,S,2166,100,1681,0,0.0139392249790912,290,0.0,0.02
GOOG,B,2165,419,187,100,0.0144922523519646,99,0.0217899761336516,0.685107398568019
SAM,S,2164,100,674,350,0.0063971340839304,100,0.005,1.0
WTFC,B,2161,150,882,183,0.0168180289270098,100,0.0,0.16
ACLS,B,2158,100,0,1900,0.00551298307514196,2000,0.005,0.1
WEN,B,2155,0,1635,0,0.0,100,0.0,0.0
SCHK,B,2154,0,13,0,0.0,10,0.0,0.0
EXEL,B,2154,1210,450,394,0.018420411642918,100,0.001,0.037099173553719
LAND,B,2150,200,1150,0,0.106496272630458,100,0.005,0.05
PIM,B,2150,1000,0,1150,0.769230769230769,2150,0.001,0.02
VGT,B,2148,263,238,0,0.0337829158638407,35,0.01,0.0503422053231939
KMF,B,2146,61,1375,0,0.0115903477104313,100,0.0,0.02
