symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRM,S,309,209,0,100,0.0019470296153452,100,0.00530622009569378,0.0604306220095694
BFZ,S,308,100,108,0,0.135685210312076,100,0.0,0.01
RFEM,S,308,0,154,0,0.0,77,0.0,0.0
CUTR,B,308,0,0,0,0.0,100,0.0,0.0
VONV,B,308,0,83,0,0.0,125,0.0,0.0
RHS,B,308,0,0,0,0.0,53,0.0,0.0
PSCC,B,307,0,0,0,0.0,86,0.0,0.0
XPO,B,307,0,61,0,0.0,5,0.0,0.0
SUSA,B,306,100,0,0,0.333333333333333,100,0.01,0.28
XAR,B,306,0,0,0,0.0,100,0.0,0.0
CHEK,B,305,200,0,0,0.238663484486873,100,0.01,0.05
LEG,B,305,105,0,200,0.00272408872746141,100,0.001,0.0104761904761905
PAYC,B,304,0,2,0,0.0,100,0.0,0.0
VERI,B,304,0,2,0,0.0,100,0.0,0.0
TRIP,B,304,63,92,29,0.00105816551052287,92,0.0,0.01
ROL,B,303,300,0,0,0.0131607808729985,300,0.001,0.02
HYND,B,303,100,0,0,0.5,121,0.02,0.05
TKC,B,302,302,0,0,0.00883480092443612,300,0.001,0.01
DBC,B,300,0,200,0,0.0,100,0.0,0.0
PAA,B,300,0,200,0,0.0,100,0.0,0.0
TPVG,B,300,0,200,0,0.0,100,0.0,0.0
LVUS,B,300,200,0,0,1.0,100,0.01,0.09
EDZ,S,300,0,300,0,0.0,0,0.0,0.0
ASIX,B,300,0,200,0,0.0,100,0.0,0.0
SUM,B,300,0,200,0,0.0,100,0.0,0.0
MCO,B,300,100,0,200,0.00279236010275885,300,0.001,0.09
WSC,B,300,0,200,0,0.0,100,0.0,0.0
MARA,S,300,300,0,0,0.0120670930372873,300,0.001,0.0049
WHD,B,300,100,0,0,0.0173400381480839,100,0.01,0.05
TGP-B,B,300,0,0,0,0.0,100,0.0,0.0
OLLI,S,300,0,0,0,0.0,100,0.0,0.0
KEY-I,B,300,100,0,0,0.2,100,0.02,0.05
QQQX,B,300,0,200,0,0.0,100,0.0,0.0
ADX,S,300,0,300,0,0.0,0,0.0,0.0
IBDS,B,300,100,0,0,0.142857142857143,100,0.01,0.08
WMGI,B,300,300,0,0,0.0109765467783835,300,0.001,0.03
DDF,B,300,300,0,0,0.333333333333333,300,0.001,0.09
ROM,B,300,0,300,0,0.0,200,0.0,0.0
QXGG,B,300,200,0,0,1.0,100,0.01,0.1
ELVT,B,300,300,0,0,0.0299640431482221,100,0.001,0.01
CADC,B,300,0,0,0,0.0,100,0.0,0.0
GSY,B,300,0,0,0,0.0,100,0.0,0.0
DIN,B,300,0,0,0,0.0,100,0.0,0.0
NLY-F,B,300,0,0,0,0.0,100,0.0,0.0
JEQ,S,300,300,0,0,0.526315789473684,300,0.001,0.02
ZAYO,S,300,200,0,100,0.00267101151205962,300,0.001,0.01
MUS,B,300,200,0,100,0.181818181818182,300,0.001,0.01
MRNS,B,300,300,0,0,0.010481081647626,300,0.001,0.03
BHF,S,300,300,0,0,0.00295200047232008,300,0.001,0.01
RCKY,B,300,0,100,0,0.0,100,0.0,0.0
FG,B,300,0,200,0,0.0,100,0.0,0.0
ATGE,B,300,100,0,0,0.00959140610013428,100,0.01,0.12
CRBP,S,300,300,0,0,0.0198347107438017,300,0.001,0.01
CAMP,B,300,0,200,0,0.0,100,0.0,0.0
GFI,B,300,300,0,0,0.000722778360015901,300,0.001,0.01
AMJ,S,300,200,0,0,0.00263960194802624,100,0.001,0.01
NBB,B,300,100,0,200,0.0459770114942529,300,0.004,0.08
CMRE,B,300,0,200,0,0.0,100,0.0,0.0
WUBA,B,300,100,0,0,0.00249208762180078,100,0.125,0.25
SSYS,S,300,300,0,0,0.0204638472032742,100,0.001,0.0233333333333333
GRPN,S,300,300,0,0,0.000850436557432815,300,0.001,0.01
PDT,B,300,0,200,0,0.0,100,0.0,0.0
ANIX,S,300,0,300,0,0.0,0,0.0,0.0
TFSL,B,300,300,0,0,0.103734439834025,300,0.001,0.02
HALO,B,300,0,200,0,0.0,100,0.0,0.0
TOO,B,300,0,200,0,0.0,100,0.0,0.0
PGZ,B,300,0,0,0,0.0,0,0.0,0.0
ALNY,B,300,100,0,0,0.00502537815970652,100,0.03,0.2
RHT,B,300,100,0,0,0.000707353648530119,100,0.001,0.02
VREX,B,300,0,0,0,0.0,100,0.0,0.0
C-J,B,300,0,200,0,0.0,100,0.0,0.0
EAT,B,300,100,0,0,0.00195175267390116,100,0.01,0.04
ITA,B,300,0,100,0,0.0,100,0.0,0.0
XAN,B,300,0,200,0,0.0,100,0.0,0.0
PSB-X,B,300,100,0,0,1.0,100,0.01,0.08
NERV,B,300,0,200,0,0.0,100,0.0,0.0
RGT,B,300,0,100,0,0.0,100,0.0,0.0
AGFS,B,300,100,100,0,0.0836820083682008,100,0.0,0.01
DLR-J,B,300,150,0,0,0.75,100,0.04,0.15
NBHC,B,300,0,200,0,0.0,100,0.0,0.0
ARCE,B,300,0,100,0,0.0,100,0.0,0.0
KURA,B,300,200,100,0,0.0249563264287497,100,0.001,0.05
SONO,S,300,300,0,0,0.0126973377915097,300,0.001,0.06
PGP,B,300,0,200,0,0.0,100,0.0,0.0
IMMY,S,300,300,0,0,0.0218818380743982,300,0.001,0.08
ALL,B,300,0,200,0,0.0,100,0.0,0.0
EWX,B,300,0,100,0,0.0,100,0.0,0.0
ADUS,B,300,100,0,0,0.0131027253668763,100,0.02,0.18
RST,B,300,0,100,0,0.0,100,0.0,0.0
GMLPP,B,300,0,200,0,0.0,100,0.0,0.0
VCYT,S,300,300,0,0,0.0147427392009435,300,0.001,0.05
EVC,B,300,0,0,0,0.0,100,0.0,0.0
HYMB,B,300,100,0,0,0.0285714285714286,100,0.01,0.08
DFP,B,300,0,200,0,0.0,100,0.0,0.0
CMA+,S,300,0,150,0,0.0,100,0.0,0.0
VRTU,B,300,0,150,0,0.0,75,0.0,0.0
ALBO,B,300,0,100,0,0.0,100,0.0,0.0
FTEC,S,300,0,200,0,0.0,100,0.0,0.0
RUN,B,300,0,200,0,0.0,100,0.0,0.0
YANG,B,300,0,200,0,0.0,200,0.0,0.0
HCA,B,300,0,34,0,0.0,34,0.0,0.0
HBI,B,300,0,200,0,0.0,100,0.0,0.0
PLYM-A,B,300,100,0,0,1.0,100,0.01,1.49
CIM,B,300,300,0,0,0.00438724773325534,100,0.001,0.01
SCS,B,300,0,100,0,0.0,100,0.0,0.0
MOBL,S,300,300,0,0,0.02585092632486,300,0.001,0.03
HAL,S,300,90,0,210,0.000348018421775126,300,0.001,0.01
MT,B,300,200,0,0,0.00331994289698217,200,0.001,0.01
NAUH,B,300,0,0,0,0.0,100,0.0,0.0
EB,B,300,100,0,0,0.0113007119448525,100,0.001,0.18
FLOT,B,300,0,0,0,0.0,100,0.0,0.0
TCP,B,300,300,0,0,0.0664746288499889,300,0.001,0.08
BDCS,B,300,0,0,0,0.0,100,0.0,0.0
PWB,B,299,0,299,0,0.0,0,0.0,0.0
GRNB,B,299,0,0,0,0.0,167,0.0,0.0
FTS,B,299,219,0,0,0.0189593974547658,139,0.001,0.0163470319634703
TPL,B,299,0,0,0,0.0,199,0.0,0.0
POR,S,298,0,199,0,0.0,100,0.0,0.0
IUSV,B,298,51,0,0,0.00154227652110802,50,0.001,0.01
STAG,B,298,100,29,29,0.00617856039542787,29,0.001,0.01
QYLD,B,298,0,0,0,0.0,15,0.0,0.0
TRGP,B,297,0,100,0,0.0,100,0.0,0.0
MCD,S,297,100,0,197,0.001267186213014,297,0.001,0.01
LBTYK,B,297,0,198,0,0.0,99,0.0,0.0
RFP,B,295,60,60,0,0.00226586102719033,60,0.0,0.02
AXTA,B,292,0,129,0,0.0,163,0.0,0.0
ZNH,B,292,0,146,0,0.0,73,0.0,0.0
BGR,B,291,0,100,0,0.0,100,0.0,0.0
CSOD,B,290,200,0,90,0.0197667523225934,290,0.0055,0.04
JHMF,B,290,0,0,0,0.0,15,0.0,0.0
SIFI,B,290,290,0,0,0.702179176755448,290,0.001,0.08
CNO,B,289,289,0,0,0.00568315897113191,289,0.001,0.01
HY,B,288,0,94,0,0.0,47,0.0,0.0
ERUS,B,288,0,0,0,0.0,142,0.0,0.0
EZU,B,287,0,0,0,0.0,119,0.0,0.0
ADP,B,287,55,0,0,0.00113476933234299,14,0.001,0.01
EW,B,287,126,0,0,0.00249455553355771,61,0.00285714285714286,0.0477777777777778
JPT,B,286,0,100,0,0.0,50,0.0,0.0
UPS,B,285,57,25,0,0.000849871028343944,10,0.001,0.0210526315789474
NUO,B,284,0,150,0,0.0,134,0.0,0.0
EMB,S,283,243,20,0,0.00164647532319701,35,0.001,0.01
DGS,B,279,0,186,0,0.0,93,0.0,0.0
SCZ,S,279,0,136,0,0.0,82,0.0,0.0
LRGF,B,278,0,100,0,0.0,100,0.0,0.0
IWP,B,278,47,0,0,0.00497301872817691,37,0.00212765957446809,0.0485106382978723
FNCL,B,276,0,0,0,0.0,30,0.0,0.0
FIVE,B,276,26,0,0,0.00172071475843812,50,0.001,0.0261538461538462
SBGI,B,276,0,0,0,0.0,100,0.0,0.0
HDLV,B,276,0,0,0,0.0,126,0.0,0.0
LTPZ,B,276,100,0,0,0.819672131147541,130,0.01,0.14
DWMC,B,275,0,0,0,0.0,100,0.0,0.0
EXK,B,275,0,100,0,0.0,50,0.0,0.0
VEA,S,274,74,100,0,7.39704118352659e-05,100,0.0,0.01
BIIB,S,274,120,0,154,0.00219038057862554,20,0.0225,0.323416666666667
IJJ,S,274,0,0,0,0.0,100,0.0,0.0
MELI,B,274,150,54,0,0.00997075245945227,30,0.001,0.45
DNL,B,274,0,0,0,0.0,154,0.0,0.0
CTLT,B,273,0,0,0,0.0,65,0.0,0.0
ARI,B,271,6,80,0,0.000186428038777032,80,0.0,0.01
IWN,B,271,0,0,0,0.0,91,0.0,0.0
CBH,B,271,0,271,0,0.0,0,0.0,0.0
SCHP,B,271,73,75,0,0.00345725787354961,75,0.001,0.01
EBAYL,B,270,0,0,0,0.0,160,0.0,0.0
AGZ,B,270,0,0,0,0.0,100,0.0,0.0
ENTG,B,270,0,10,0,0.0,55,0.0,0.0
FPEI,B,270,0,0,0,0.0,160,0.0,0.0
VFH,B,270,0,31,0,0.0,40,0.0,0.0
WPP,S,270,226,0,44,0.0261846831189897,270,0.001,0.05
HESM,S,270,0,0,0,0.0,145,0.0,0.0
OPP,B,268,2,166,0,0.0099009900990099,100,0.0,0.01
BOJA,B,268,0,0,0,0.0,100,0.0,0.0
TA,B,268,268,0,0,0.0575725026852846,268,0.001,0.03
BEN,B,268,0,68,0,0.0,34,0.0,0.0
ITM,S,267,0,0,0,0.0,100,0.0,0.0
FBND,B,266,0,106,0,0.0,20,0.0,0.0
DCO,B,266,0,266,0,0.0,0,0.0,0.0
AMH,S,266,0,166,0,0.0,166,0.0,0.0
EVN,S,266,0,166,0,0.0,166,0.0,0.0
COHR,B,266,100,0,66,0.00748055056852184,166,0.001,0.27
BLMN,B,266,0,166,0,0.0,166,0.0,0.0
TCON,B,265,0,241,0,0.0,10,0.0,0.0
MPLX,B,265,0,210,0,0.0,45,0.0,0.0
PXE,B,264,0,0,0,0.0,164,0.0,0.0
DLR-H,S,264,0,176,0,0.0,70,0.0,0.0
TEN,B,264,0,0,0,0.0,148,0.0,0.0
IGHG,B,263,0,0,0,0.0,147,0.0,0.0
BTAI,B,263,0,250,0,0.0,200,0.0,0.0
RFDI,B,263,0,63,0,0.0,100,0.0,0.0
PDI,B,262,0,158,0,0.0,50,0.0,0.0
VSLR,S,262,100,0,162,0.0123213405618531,262,0.001,0.01
FNDX,B,261,0,0,0,0.0,100,0.0,0.0
JPME,B,260,0,0,0,0.0,70,0.0,0.0
CCMP,B,259,0,0,0,0.0,0,0.0,0.0
PSA,B,258,0,22,0,0.0,14,0.0,0.0
GBF,B,258,0,0,0,0.0,25,0.0,0.0
DSI,B,258,0,0,0,0.0,20,0.0,0.0
EMGF,B,257,0,0,0,0.0,157,0.0,0.0
EUSA,B,256,0,0,0,0.0,156,0.0,0.0
DOC,B,256,100,104,0,0.00116686114352392,50,0.005,0.01
BANR,B,256,0,68,0,0.0,34,0.0,0.0
CBSH,B,256,50,103,0,0.00290023201856148,100,0.01,0.07
HQY,B,255,0,138,0,0.0,50,0.0,0.0
EAD,B,254,54,200,0,0.0207532667179093,200,0.001,0.01
RGEN,B,253,0,51,0,0.0,50,0.0,0.0
DDM,B,252,0,0,0,0.0,100,0.0,0.0
MAT,B,252,252,0,0,0.00117566376016459,50,7.93650793650794e-06,7.93650793650794e-05
BANC,B,252,0,152,0,0.0,100,0.0,0.0
WEC,S,252,34,0,0,0.000426391100966905,20,0.001,0.01
UXIN,B,251,0,251,0,0.0,0,0.0,0.0
KFY,B,251,0,88,0,0.0,44,0.0,0.0
SO,S,251,100,0,151,0.000559929224945967,99,0.001,0.01
PRF,B,251,0,66,0,0.0,66,0.0,0.0
JNK,B,251,0,0,0,0.0,0,0.0,0.0
SVMK,B,251,0,0,0,0.0,10,0.0,0.0
BLUE,B,250,100,100,50,0.00440509228668341,150,0.001,0.39
ETO,B,250,0,150,0,0.0,100,0.0,0.0
ITOT,S,250,0,45,0,0.0,39,0.0,0.0
AYR,B,250,100,0,150,0.0231588698471515,250,0.001,0.02
PANW,S,250,0,75,0,0.0,100,0.0,0.0
GBDC,S,250,0,150,0,0.0,100,0.0,0.0
CMG,B,250,0,0,0,0.0,100,0.0,0.0
BST,B,250,50,100,0,0.0128205128205128,100,0.0,0.02
LKSD,S,250,250,0,0,0.005916459590581,180,0.001,0.02
VSEC,B,250,50,50,0,0.0701262272089762,100,0.01,0.24
PBCT,B,250,0,150,0,0.0,100,0.0,0.0
GPRO,S,250,0,0,0,0.0,0,0.0,0.0
SWM,B,250,250,0,0,0.0516528925619835,250,0.001,0.1
EDC,B,250,0,50,0,0.0,100,0.0,0.0
XWEB,B,250,0,0,0,0.0,23,0.0,0.0
CUT,B,249,0,0,0,0.0,141,0.0,0.0
THR,B,249,0,49,0,0.0,50,0.0,0.0
WP,B,249,0,148,0,0.0,9,0.0,0.0
BHR,B,249,0,50,0,0.0,100,0.0,0.0
JACK,B,248,74,0,0,0.00352095922348575,74,0.001,0.09
PUTW,B,248,0,0,0,0.0,100,0.0,0.0
OUT,B,247,0,0,0,0.0,143,0.0,0.0
DXPE,B,247,0,0,0,0.0,100,0.0,0.0
ETN,B,246,15,118,0,0.000126534227508541,59,0.001,0.01
FENY,B,244,0,122,0,0.0,97,0.0,0.0
FNDE,B,244,0,0,0,0.0,35,0.0,0.0
IEUR,B,244,0,20,0,0.0,51,0.0,0.0
LBJ,B,244,0,0,0,0.0,100,0.0,0.0
AMCX,B,244,0,22,0,0.0,11,0.0,0.0
PXMG,B,242,0,0,0,0.0,137,0.0,0.0
EKSO,B,242,0,142,0,0.0,100,0.0,0.0
ETN,S,242,200,0,42,0.00168712303344721,100,0.001,0.02
UOCT,B,242,0,0,0,0.0,125,0.0,0.0
CHAU,B,242,0,0,0,0.0,125,0.0,0.0
LGF.A,S,242,242,0,0,0.0145057843313553,242,0.001,0.03
TECL,B,241,0,0,0,0.0,6,0.0,0.0
PMT,B,241,0,0,0,0.0,100,0.0,0.0
EFV,B,241,0,0,0,0.0,141,0.0,0.0
BPK,S,240,0,170,0,0.0,100,0.0,0.0
HQH,B,240,0,0,0,0.0,100,0.0,0.0
DCUD,B,240,0,120,0,0.0,60,0.0,0.0
SFIX,B,240,0,0,0,0.0,100,0.0,0.0
EDU,B,240,0,0,0,0.0,126,0.0,0.0
JPHY,B,239,0,0,0,0.0,100,0.0,0.0
VT,B,239,0,100,0,0.0,15,0.0,0.0
BLK,B,238,50,0,0,0.00217032728535463,50,0.13,0.85
MOAT,B,237,0,56,0,0.0,56,0.0,0.0
DISCK,B,236,0,0,0,0.0,64,0.0,0.0
KOPN,B,236,0,136,0,0.0,100,0.0,0.0
SBNY,B,236,0,0,0,0.0,100,0.0,0.0
FIVA,B,236,0,0,0,0.0,136,0.0,0.0
BAK,B,236,0,168,0,0.0,100,0.0,0.0
CRUS,S,235,235,0,0,0.00624352400435718,100,0.001,0.0285106382978723
SSTI,B,235,0,0,0,0.0,100,0.0,0.0
ALDR,B,235,0,0,0,0.0,135,0.0,0.0
ALIM,B,234,0,134,0,0.0,100,0.0,0.0
RFEU,B,234,0,0,0,0.0,48,0.0,0.0
JPUS,B,234,0,0,0,0.0,67,0.0,0.0
RLJ,S,233,133,0,0,0.00136605006111277,133,0.001,0.01
EMCI,B,233,0,233,0,0.0,0,0.0,0.0
SPXB,B,233,0,0,0,0.0,133,0.0,0.0
DKS,B,233,133,0,0,0.000887625301992819,133,0.001,0.01
FUSB,B,233,107,0,0,1.0,133,0.01,0.22
UZC,B,232,0,0,0,0.0,124,0.0,0.0
PID,B,231,0,0,0,0.0,131,0.0,0.0
DBEF,B,231,0,0,0,0.0,132,0.0,0.0
FIYY,B,230,0,0,0,0.0,100,0.0,0.0
NEE,B,230,0,20,0,0.0,100,0.0,0.0
SABR,B,228,0,117,0,0.0,33,0.0,0.0
PM,S,228,228,0,0,0.00136007349169043,31,0.001,0.02
WAB,S,228,0,128,0,0.0,100,0.0,0.0
PSI,B,227,0,0,0,0.0,127,0.0,0.0
GSIE,B,226,0,0,0,0.0,126,0.0,0.0
TAP,B,225,125,0,0,0.00328178739268555,100,0.001,0.01
BGX,B,225,0,125,0,0.0,100,0.0,0.0
NOW,B,225,0,0,0,0.0,100,0.0,0.0
LMT,S,225,100,0,125,0.00364670702355773,43,0.001,0.128
SPHB,B,224,0,0,0,0.0,0,0.0,0.0
WAT,B,224,74,0,0,0.0067193316989013,75,0.001,0.09
ADSK,B,224,23,0,0,0.000717516768054906,50,0.001,0.11
UBS,B,223,0,0,0,0.0,149,0.0,0.0
HEES,B,223,110,33,70,0.0137071651090343,33,0.001,0.0381818181818182
HAS,B,223,0,0,0,0.0,90,0.0,0.0
VSS,B,221,0,69,0,0.0,35,0.0,0.0
RSG,S,220,100,0,10,0.00294178213161533,90,0.001,0.01
KO,S,220,0,0,0,0.0,10,0.0,0.0
AKER,S,220,220,0,0,0.0355987055016181,220,0.001,0.01
AMU,B,219,0,0,0,0.0,119,0.0,0.0
NVFY,B,219,0,0,0,0.0,119,0.0,0.0
XT,B,218,0,0,0,0.0,64,0.0,0.0
RNDM,S,218,1,0,0,1.0,54,0.03,0.37
IAGG,B,218,0,109,0,0.0,15,0.0,0.0
TSS,S,216,0,0,0,0.0,4,0.0,0.0
AEIS,B,216,0,0,0,0.0,75,0.0,0.0
WMT,S,216,191,0,25,0.00153331139065724,55,0.001,0.01
XSHD,B,216,0,0,0,0.0,116,0.0,0.0
BK,B,215,192,0,5,0.00138500158698099,92,0.001,0.01
ONLN,B,214,0,0,0,0.0,50,0.0,0.0
NBIX,B,214,0,0,0,0.0,6,0.0,0.0
IJK,B,214,100,0,0,0.0564652738565782,114,0.02,0.09
VMOT,B,214,0,0,0,0.0,114,0.0,0.0
IGSB,S,213,213,0,0,0.0209542547958682,71,0.001,0.01
VIOG,B,212,0,90,0,0.0,7,0.0,0.0
SCHL,B,212,50,0,0,0.0431406384814495,50,0.001,0.08
PLOW,S,212,0,106,0,0.0,53,0.0,0.0
LPLA,B,212,0,106,0,0.0,53,0.0,0.0
DRNA,B,212,200,0,0,0.01557753719137,5,0.001,0.03
AME,B,212,0,106,0,0.0,53,0.0,0.0
SJNK,B,212,100,0,112,0.00141727373224865,212,0.001,0.01
DGRS,B,211,0,0,0,0.0,111,0.0,0.0
QEFA,B,211,0,0,0,0.0,52,0.0,0.0
JKI,B,211,0,0,0,0.0,100,0.0,0.0
BKI,B,210,0,105,0,0.0,100,0.0,0.0
HDMV,B,210,0,0,0,0.0,86,0.0,0.0
TBI,B,210,0,105,0,0.0,100,0.0,0.0
NEO,B,210,0,100,0,0.0,100,0.0,0.0
SKT,B,210,0,120,0,0.0,80,0.0,0.0
TTGT,B,209,200,9,0,0.0315556958030925,100,0.001,0.05
MS-A,B,208,0,195,0,0.0,182,0.0,0.0
TNET,S,208,0,100,0,0.0,100,0.0,0.0
BLK,S,207,101,0,0,0.00438406111641636,47,0.001,0.143465346534653
DNOW,B,207,0,138,0,0.0,69,0.0,0.0
ADC,B,206,0,22,0,0.0,13,0.0,0.0
TSS,B,206,0,0,0,0.0,39,0.0,0.0
AZN,B,206,0,106,0,0.0,100,0.0,0.0
HUSV,B,206,0,0,0,0.0,106,0.0,0.0
IRDM,B,205,200,0,0,0.0115028469546213,200,0.001,0.04
CTRV,B,205,0,100,0,0.0,100,0.0,0.0
BIZD,B,205,0,0,0,0.0,105,0.0,0.0
CVRS,B,205,0,0,0,0.0,100,0.0,0.0
HDS,B,204,0,0,0,0.0,100,0.0,0.0
PCY,B,204,200,0,0,0.00215331610680448,100,0.001,0.01
SGEN,B,204,100,0,100,0.00441774165046828,100,0.001,0.05
FCTR,B,204,0,0,0,0.0,104,0.0,0.0
OBOR,B,203,0,0,0,0.0,103,0.0,0.0
BZQ,B,203,0,0,0,0.0,100,0.0,0.0
BRKS,B,203,0,0,0,0.0,100,0.0,0.0
TRTY,B,202,0,0,0,0.0,100,0.0,0.0
ED,S,202,152,0,50,0.00329818166037408,63,0.001,0.0231578947368421
SFLY,B,202,0,178,0,0.0,8,0.0,0.0
SCHO,S,202,0,202,0,0.0,0,0.0,0.0
DE,B,201,67,0,0,0.0017225864507006,50,0.0226417910447761,0.0650746268656716
CLDT,B,201,168,0,27,0.0171341152473228,67,0.001,0.0219047619047619
DLTR,B,201,195,0,0,0.00323780427058081,79,0.001,0.0181538461538462
WH,B,200,0,100,0,0.0,50,0.0,0.0
GNTX,B,200,0,0,0,0.0,100,0.0,0.0
MNR,S,200,200,0,0,0.00757432304487786,200,0.001,0.01
CMRX,S,200,200,0,0,0.0403144527313042,200,0.001,0.02
NTRI,B,200,0,0,0,0.0,100,0.0,0.0
CWEB,B,200,0,0,0,0.0,100,0.0,0.0
RDWR,S,200,200,0,0,0.0623052959501558,200,0.001,0.03
GDEN,B,200,0,100,0,0.0,100,0.0,0.0
VOYA,B,200,0,0,0,0.0,100,0.0,0.0
SRCI,B,200,100,0,0,0.000467875657365299,100,0.01,0.02
AMOT,B,200,0,0,0,0.0,100,0.0,0.0
ROM,S,200,0,0,0,0.0,100,0.0,0.0
PTR,B,200,100,0,0,0.0334336342360415,100,0.01,0.1
PEI,B,200,0,0,0,0.0,100,0.0,0.0
KOF,B,200,0,200,0,0.0,0,0.0,0.0
NDP,B,200,0,0,0,0.0,100,0.0,0.0
DUG,B,200,0,200,0,0.0,0,0.0,0.0
LPL,B,200,0,0,0,0.0,100,0.0,0.0
NATR,S,200,100,0,100,0.37037037037037,200,0.001,0.1
SDEM,B,200,0,0,0,0.0,100,0.0,0.0
MBIO,B,200,0,200,0,0.0,0,0.0,0.0
FNDC,B,200,0,0,0,0.0,100,0.0,0.0
CIDM,B,200,0,100,0,0.0,50,0.0,0.0
FLIC,B,200,100,0,0,0.0201207243460765,100,0.01,0.1
ABBV,S,200,200,0,0,0.00137960529492512,200,0.001,0.02
FSLR,S,200,0,200,0,0.0,100,0.0,0.0
CEA,B,200,100,0,0,0.118906064209275,100,0.01,0.02
AGNC,S,200,200,0,0,0.000524665853434594,200,0.001,0.01
IBDQ,B,200,0,0,0,0.0,100,0.0,0.0
MCRO,S,200,0,0,0,0.0,100,0.0,0.0
DFRG,S,200,0,200,0,0.0,100,0.0,0.0
NZF,B,200,0,0,0,0.0,100,0.0,0.0
ALL-E,B,200,0,0,0,0.0,100,0.0,0.0
GAB-D,B,200,0,0,0,0.0,100,0.0,0.0
BZUN,B,200,100,0,0,0.00375192286046599,100,0.01,0.11
DVP,B,200,100,0,0,0.125,100,0.01,0.08
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
LAD,B,200,0,0,0,0.0,100,0.0,0.0
FMS,S,200,100,0,100,0.00879507475813544,200,0.001,0.01
CECO,B,200,0,0,0,0.0,100,0.0,0.0
KIN,B,200,200,0,0,0.051440329218107,200,0.001,0.08
PTGX,B,200,0,0,0,0.0,100,0.0,0.0
CLRO,B,200,0,200,0,0.0,0,0.0,0.0
CAI,B,200,200,0,0,0.0439270810454645,200,0.001,0.07
APPF,B,200,0,0,0,0.0,100,0.0,0.0
INDL,B,200,0,0,0,0.0,100,0.0,0.0
AERI,B,200,0,0,0,0.0,100,0.0,0.0
GYB,B,200,0,0,0,0.0,100,0.0,0.0
OCX,B,200,0,0,0,0.0,100,0.0,0.0
OILU,S,200,0,200,0,0.0,0,0.0,0.0
AMBA,S,200,100,0,100,0.0183183733284484,200,0.001,0.12
SLCA,B,200,0,100,0,0.0,100,0.0,0.0
PWV,B,200,0,0,0,0.0,100,0.0,0.0
ESTE,B,200,0,0,0,0.0,100,0.0,0.0
GDS,B,200,0,0,0,0.0,100,0.0,0.0
ACIM,B,200,0,0,0,0.0,100,0.0,0.0
HPQ,S,200,100,0,100,0.000227906202923125,200,0.001,0.01
WELL,S,200,200,0,0,0.00298000417200584,100,0.001,0.02
VIIX,B,200,0,0,0,0.0,100,0.0,0.0
RSYS,B,200,200,0,0,0.0465116279069767,200,0.001,0.01
BSCP,B,200,0,0,0,0.0,100,0.0,0.0
AFSI-D,B,200,0,0,0,0.0,100,0.0,0.0
MPWR,B,200,50,0,0,0.00341436765910953,100,0.01,0.12
ACRS,B,200,200,0,0,0.00912908526565638,200,0.001,0.02
IDRA,B,200,0,0,0,0.0,100,0.0,0.0
WYND,B,200,0,0,0,0.0,100,0.0,0.0
RNWK,B,200,0,0,0,0.0,100,0.0,0.0
VKQ,B,200,200,0,0,0.197044334975369,100,0.001,0.015
SAR,B,200,0,200,0,0.0,100,0.0,0.0
AMG,B,200,0,0,0,0.0,100,0.0,0.0
NETE,S,200,200,0,0,0.0236350744504845,100,0.001,0.07
MRCY,B,200,0,0,0,0.0,100,0.0,0.0
RF-A,B,200,0,100,0,0.0,100,0.0,0.0
CHIX,B,200,0,0,0,0.0,100,0.0,0.0
SFL,B,200,0,0,0,0.0,100,0.0,0.0
VICR,B,200,100,100,0,0.0092464170134073,100,0.001,0.04
BLNK,S,200,200,0,0,0.010515247108307,200,0.001,0.03
NRO,B,200,0,0,0,0.0,100,0.0,0.0
MHD,B,200,0,100,0,0.0,100,0.0,0.0
FEMB,B,200,0,0,0,0.0,100,0.0,0.0
EXPI,B,200,0,200,0,0.0,100,0.0,0.0
AXDX,B,200,0,0,0,0.0,100,0.0,0.0
NLY-D,B,200,0,0,0,0.0,100,0.0,0.0
BKS,B,200,0,100,0,0.0,100,0.0,0.0
DAUD,B,200,0,0,0,0.0,100,0.0,0.0
ATI,B,200,0,0,0,0.0,100,0.0,0.0
LEO,B,200,200,0,0,0.0392156862745098,200,0.001,0.02
WFC-O,B,200,0,0,0,0.0,100,0.0,0.0
WNC,B,200,100,0,0,0.00811095790412848,100,0.001,0.01
LTRPA,B,200,100,0,100,0.00917178758139961,200,0.001,0.06
SIEN,B,200,100,0,100,0.0117274539697432,200,0.001,0.02
JHI,B,200,0,0,0,0.0,100,0.0,0.0
BAC-B,B,200,0,0,0,0.0,100,0.0,0.0
TCS,S,200,200,0,0,0.0108831691788649,200,0.001,0.03
FXU,B,200,0,100,0,0.0,100,0.0,0.0
KMB,B,200,0,0,0,0.0,100,0.0,0.0
XHS,B,200,100,0,0,0.2,100,0.02,0.17
TWST,S,200,0,100,0,0.0,50,0.0,0.0
PK,B,200,0,0,0,0.0,100,0.0,0.0
CINR,B,200,0,0,0,0.0,100,0.0,0.0
CMS,B,200,0,100,0,0.0,100,0.0,0.0
