symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPQ,T,2922,0,2822,0,0.0,300,0.0,0.0
ACI,B,2922,0,2922,0,0.0,5,0.0,0.0
CLCT,T,2920,75,1420,425,0.0650477016478751,200,0.02,0.36
MDXG,T,2916,0,2916,0,0.0,2487,0.0,0.0
CLEU,T,2914,0,814,0,0.0,400,0.0,0.0
ICE,B,2904,0,2504,0,0.0,120,0.0,0.0
ECH,S,2901,0,2901,0,0.0,700,0.0,0.0
TDAC,E,2900,0,1100,0,0.0,500,0.0,0.0
HON,B,2900,0,1300,0,0.0,500,0.0,0.0
OSS,T,2900,0,500,0,0.0,2400,0.0,0.0
MEIP,S,2900,0,2900,0,0.0,2900,0.0,0.0
ADAP,T,2900,0,2900,0,0.0,1500,0.0,0.0
DHR,T,2900,0,2600,0,0.0,300,0.0,0.0
LKCO,E,2900,0,2300,0,0.0,1000,0.0,0.0
BRQS,S,2900,100,2700,100,0.0043965706748736,200,0.001,0.01
LUMN,S,2900,0,2900,0,0.0,2900,0.0,0.0
GS,T,2900,0,1600,0,0.0,1100,0.0,0.0
GLUU,B,2900,0,2900,0,0.0,700,0.0,0.0
BSCP,B,2900,0,1600,0,0.0,1600,0.0,0.0
SMSI,B,2900,0,2900,0,0.0,2900,0.0,0.0
CTIC,B,2900,0,2000,0,0.0,2000,0.0,0.0
WPRT,T,2900,0,2900,0,0.0,400,0.0,0.0
LXU,S,2900,0,2900,0,0.0,2900,0.0,0.0
VFL,B,2900,0,1800,0,0.0,1100,0.0,0.0
TDC,T,2900,0,2900,0,0.0,400,0.0,0.0
OIS,B,2900,0,1500,0,0.0,1400,0.0,0.0
NK,B,2900,0,2100,0,0.0,700,0.0,0.0
TESS,E,2900,0,1700,0,0.0,600,0.0,0.0
FALN,B,2898,0,2798,0,0.0,150,0.0,0.0
CHNG,T,2896,80,0,2816,0.00513347022587269,2896,0.001,0.01
RDS.A,B,2895,400,1153,1342,0.0041930479265378,571,0.001,0.01
SRTY,B,2891,0,2891,0,0.0,125,0.0,0.0
ON,T,2880,10,100,2770,0.000182721824294694,100,0.001,0.01
IAU,S,2877,0,2877,0,0.0,400,0.0,0.0
XLC,B,2877,0,2678,0,0.0,150,0.0,0.0
BIG,B,2875,0,2077,0,0.0,100,0.0,0.0
SSRM,B,2875,0,2275,0,0.0,225,0.0,0.0
PG,B,2874,54,1760,960,0.000223325985632695,100,0.001,0.0225925925925926
OXSQ,B,2871,0,2871,0,0.0,250,0.0,0.0
DPW,S,2870,0,2870,0,0.0,700,0.0,0.0
SBE+,B,2860,0,1500,0,0.0,160,0.0,0.0
CMBM,T,2860,0,1625,0,0.0,100,0.0,0.0
XPO,B,2842,0,1328,0,0.0,111,0.0,0.0
ASG,B,2841,0,2841,0,0.0,152,0.0,0.0
SSL,T,2835,0,2635,0,0.0,200,0.0,0.0
ENPH,S,2833,4,980,0,0.00018654106235135,200,0.01,0.4
FPAY,S,2829,0,2829,0,0.0,700,0.0,0.0
DSX,B,2827,0,2827,0,0.0,2700,0.0,0.0
AWAY,B,2821,0,2216,0,0.0,75,0.0,0.0
DADA,B,2820,100,2520,200,0.00252321356479612,300,0.01,0.2
CPRI,B,2819,0,1719,0,0.0,100,0.0,0.0
RWLK,B,2818,0,2818,0,0.0,200,0.0,0.0
CLCT,S,2816,20,2679,0,0.0173460537727667,50,0.02,0.23
XLNX,T,2809,0,2409,0,0.0,200,0.0,0.0
RMG,E,2805,0,2705,0,0.0,100,0.0,0.0
VLO,B,2804,0,1666,0,0.0,100,0.0,0.0
XCUR,B,2802,0,2802,0,0.0,100,0.0,0.0
QMCO,S,2801,0,2787,0,0.0,45,0.0,0.0
PBF,S,2800,0,2500,0,0.0,300,0.0,0.0
YCBD,T,2800,0,1700,0,0.0,500,0.0,0.0
IVR-A,T,2800,0,1300,0,0.0,700,0.0,0.0
SPRT,T,2800,0,1700,0,0.0,900,0.0,0.0
NREF,B,2800,0,2700,0,0.0,100,0.0,0.0
SPLV,T,2800,0,2800,0,0.0,100,0.0,0.0
LOAK,S,2800,0,1600,0,0.0,1600,0.0,0.0
QLGN,B,2800,0,1300,0,0.0,200,0.0,0.0
IGR,T,2800,0,2800,0,0.0,2600,0.0,0.0
GIK+,B,2800,0,2500,0,0.0,500,0.0,0.0
FIII,T,2800,0,1500,0,0.0,200,0.0,0.0
CINF,T,2800,0,2000,0,0.0,300,0.0,0.0
NNA,B,2800,0,2400,0,0.0,200,0.0,0.0
FLXN,B,2800,0,2800,0,0.0,2800,0.0,0.0
MIN,B,2800,0,2800,0,0.0,2800,0.0,0.0
NSH=,B,2800,0,2800,0,0.0,1000,0.0,0.0
SLGG,B,2800,0,1100,0,0.0,300,0.0,0.0
CXO,B,2800,20,100,2680,0.000597175360544624,100,0.001,0.01
JNUG,T,2800,0,1600,0,0.0,100,0.0,0.0
SVC,T,2799,0,2600,0,0.0,200,0.0,0.0
SILJ,T,2797,0,2797,0,0.0,500,0.0,0.0
KOR,T,2795,0,2695,0,0.0,100,0.0,0.0
RDVY,B,2789,2000,789,0,0.806126561870214,589,0.001,0.02
ZS,B,2782,50,1820,150,0.00209126270442093,100,0.02,0.69
HRTG,S,2782,0,2782,0,0.0,1951,0.0,0.0
JHMM,B,2779,1448,1250,0,0.687233032747983,200,0.001,0.0465469613259668
FARM,T,2774,0,789,0,0.0,799,0.0,0.0
IPAC,B,2771,11,2760,0,0.0308988764044944,117,0.001,0.02
BFT,B,2770,0,2370,0,0.0,400,0.0,0.0
ED,B,2769,300,1642,200,0.00801924619085806,200,0.0133333333333333,0.0533333333333333
IEMG,B,2765,124,2641,0,0.000294589297380769,106,0.001,0.01
LOAK+,B,2750,0,2650,0,0.0,100,0.0,0.0
CSPR,T,2749,0,2749,0,0.0,134,0.0,0.0
CPRX,T,2746,0,2746,0,0.0,68,0.0,0.0
COP,T,2746,0,2246,0,0.0,100,0.0,0.0
RUN,S,2743,5,1650,0,0.0001239433826628,356,0.02,0.07
UWM,B,2732,0,2732,0,0.0,900,0.0,0.0
GOOS,T,2728,0,2728,0,0.0,2728,0.0,0.0
FLL,S,2725,0,2725,0,0.0,200,0.0,0.0
SNOW,S,2721,259,1595,31,0.0118335084753507,100,0.219343629343629,1.383861003861
IBM,S,2721,0,2627,0,0.0,52,0.0,0.0
SPG,B,2712,0,2217,0,0.0,100,0.0,0.0
NTR,T,2708,394,1000,1314,0.0189005084908376,53,0.001,0.0161167512690355
XBI,T,2702,1000,100,96,0.0266616898179007,300,0.001,0.017
GPC,B,2701,500,100,1927,0.0302169577566931,100,0.001,0.058
LUMN,T,2700,0,2700,0,0.0,800,0.0,0.0
FDIV,B,2700,0,2700,0,0.0,600,0.0,0.0
DYAI,T,2700,0,2700,0,0.0,2700,0.0,0.0
FBCG,T,2700,0,2400,0,0.0,300,0.0,0.0
MAV,B,2700,0,2700,0,0.0,700,0.0,0.0
CIK,T,2700,0,2500,0,0.0,300,0.0,0.0
BPFH,B,2700,0,2300,0,0.0,300,0.0,0.0
VHC,S,2700,0,2700,0,0.0,600,0.0,0.0
RPAY,B,2700,0,1000,0,0.0,200,0.0,0.0
BRN,T,2700,0,1200,0,0.0,300,0.0,0.0
RODM,B,2700,1769,503,428,0.542471634467955,66,0.001,0.01
TECB,T,2700,0,2700,0,0.0,900,0.0,0.0
ARCT,B,2700,0,2500,0,0.0,100,0.0,0.0
BBAR,B,2700,0,1800,0,0.0,800,0.0,0.0
GGT,B,2700,0,2500,0,0.0,100,0.0,0.0
MTG,T,2700,0,2400,0,0.0,700,0.0,0.0
KDMN,B,2700,0,2200,0,0.0,200,0.0,0.0
DBD,S,2700,0,2700,0,0.0,1400,0.0,0.0
RTX,T,2686,0,2485,0,0.0,100,0.0,0.0
THCB,S,2681,0,1481,0,0.0,100,0.0,0.0
IEMG,T,2679,1476,802,401,0.00350656292688721,100,0.001,0.01
BMA,S,2676,0,2676,0,0.0,2400,0.0,0.0
IPAY,B,2673,0,1196,0,0.0,50,0.0,0.0
MRVL,T,2671,0,2571,0,0.0,100,0.0,0.0
NLY-D,T,2665,0,2665,0,0.0,500,0.0,0.0
FE,B,2661,0,2661,0,0.0,100,0.0,0.0
ENLV,S,2661,0,1171,0,0.0,1000,0.0,0.0
TMF,T,2656,0,2656,0,0.0,200,0.0,0.0
TLMD,B,2655,0,2655,0,0.0,300,0.0,0.0
NETE,T,2651,0,2581,0,0.0,200,0.0,0.0
STAG,B,2650,29,2521,0,0.000773704711594899,100,0.001,0.0196551724137931
LYG,T,2650,0,2650,0,0.0,150,0.0,0.0
IVZ,B,2650,0,2650,0,0.0,800,0.0,0.0
VIG,B,2649,172,1833,344,0.0433905146316852,100,0.001,0.0201744186046512
BNTC,T,2646,0,2446,0,0.0,131,0.0,0.0
GOVT,B,2631,0,2631,0,0.0,135,0.0,0.0
RUN,T,2630,0,1343,0,0.0,119,0.0,0.0
SCM,B,2623,0,1823,0,0.0,400,0.0,0.0
ADMA,B,2622,0,2622,0,0.0,800,0.0,0.0
ACRX,T,2621,0,2621,0,0.0,120,0.0,0.0
TLT,B,2620,25,2495,0,4.84914315640426e-05,100,0.001,0.0104
RWT,B,2618,320,1600,220,0.0237935906015317,200,0.001,0.01
GSK,T,2604,0,2604,0,0.0,300,0.0,0.0
ZUO,T,2602,0,1751,0,0.0,151,0.0,0.0
IQ,B,2601,0,2601,0,0.0,100,0.0,0.0
YALA,S,2601,0,1701,0,0.0,200,0.0,0.0
DSU,T,2600,0,2400,0,0.0,900,0.0,0.0
IMH,B,2600,0,1500,0,0.0,1500,0.0,0.0
DLPN,T,2600,0,1100,0,0.0,200,0.0,0.0
VAPO,T,2600,100,1700,100,0.0167757087736957,600,0.01,0.08
ARAY,B,2600,0,2000,0,0.0,600,0.0,0.0
AWF,T,2600,0,2600,0,0.0,700,0.0,0.0
LEO,T,2600,0,2600,0,0.0,800,0.0,0.0
WFC-O,B,2600,0,900,0,0.0,900,0.0,0.0
JO,T,2600,0,200,0,0.0,1200,0.0,0.0
EYPT,B,2600,0,2600,0,0.0,2600,0.0,0.0
CHS,T,2600,0,300,0,0.0,2300,0.0,0.0
AXU,B,2600,0,2600,0,0.0,200,0.0,0.0
NMCO,T,2600,200,2300,100,0.123762376237624,600,0.01,0.09
PTEN,B,2600,0,2600,0,0.0,2100,0.0,0.0
EXEL,B,2600,0,1800,0,0.0,300,0.0,0.0
DOGZ,S,2599,0,2399,0,0.0,199,0.0,0.0
IAC,T,2596,296,1200,100,0.0343307817211784,300,0.0401351351351351,0.336621621621622
SBLK,T,2592,0,2592,0,0.0,800,0.0,0.0
STRO,T,2591,0,1804,0,0.0,196,0.0,0.0
ITB,S,2589,2589,0,0,0.0331396241871896,1200,0.001,0.01
PINS,S,2587,0,1737,0,0.0,100,0.0,0.0
KOPN,B,2585,0,2585,0,0.0,500,0.0,0.0
MUB,B,2582,0,2582,0,0.0,129,0.0,0.0
NRGU,T,2581,0,2100,0,0.0,100,0.0,0.0
SXC,B,2580,0,2580,0,0.0,2580,0.0,0.0
PFG,T,2579,100,1679,0,0.00483021784282471,150,0.01,0.04
CRDF,T,2572,0,1800,0,0.0,400,0.0,0.0
MDRX,T,2571,100,2181,190,0.00542152344808891,100,0.001,0.01
VGK,B,2561,0,2561,0,0.0,25,0.0,0.0
EWJ,B,2560,0,2560,0,0.0,106,0.0,0.0
KMX,B,2560,0,1602,0,0.0,202,0.0,0.0
PEP,B,2557,48,1922,0,0.00264827586206897,100,0.02,0.05
ALLY,B,2555,34,1320,101,0.00042983021706426,100,0.001,0.0105882352941176
SOL,S,2550,0,2050,0,0.0,500,0.0,0.0
CIF,B,2550,0,2550,0,0.0,300,0.0,0.0
BPT,T,2539,0,1739,0,0.0,200,0.0,0.0
CODX,B,2537,0,1670,0,0.0,200,0.0,0.0
AMG,T,2531,100,2194,0,0.0196966712625566,157,0.01,0.11
NEP,B,2530,100,2230,0,0.0311332503113325,200,0.01,0.1
BNTC,S,2512,0,932,0,0.0,200,0.0,0.0
WPC,B,2510,0,1410,0,0.0,130,0.0,0.0
HOFV,S,2505,0,2505,0,0.0,180,0.0,0.0
CMCSA,S,2504,0,2504,0,0.0,106,0.0,0.0
PSHG,T,2502,0,1200,0,0.0,1000,0.0,0.0
ATNM,B,2501,0,2401,0,0.0,300,0.0,0.0
CADE,T,2500,0,2500,0,0.0,700,0.0,0.0
INMB,T,2500,0,1300,0,0.0,1300,0.0,0.0
PMF,B,2500,0,2500,0,0.0,600,0.0,0.0
ONCT,S,2500,0,2500,0,0.0,2400,0.0,0.0
CFIIW,E,2500,0,2200,0,0.0,200,0.0,0.0
CIK,S,2500,0,2300,0,0.0,1000,0.0,0.0
DHT,B,2500,0,2500,0,0.0,1500,0.0,0.0
BLCM,B,2500,0,200,0,0.0,2300,0.0,0.0
MPLN,S,2500,0,2500,0,0.0,2500,0.0,0.0
SGBX,B,2500,0,2500,0,0.0,2500,0.0,0.0
AEHR,S,2500,0,2500,0,0.0,1600,0.0,0.0
BIF,B,2500,0,2500,0,0.0,700,0.0,0.0
DOGZ,B,2500,0,1800,0,0.0,600,0.0,0.0
NOVA,T,2500,0,2500,0,0.0,2500,0.0,0.0
AESE,S,2500,0,2500,0,0.0,2500,0.0,0.0
EQX,T,2500,0,2500,0,0.0,200,0.0,0.0
GBCI,T,2500,0,1300,0,0.0,1300,0.0,0.0
ERJ,T,2500,0,1500,0,0.0,500,0.0,0.0
ZKIN,S,2500,0,2500,0,0.0,700,0.0,0.0
AGS,S,2500,0,2500,0,0.0,2500,0.0,0.0
FSK,B,2500,0,1300,0,0.0,200,0.0,0.0
FUSE+,T,2500,0,700,0,0.0,1800,0.0,0.0
DBI,B,2500,0,2500,0,0.0,600,0.0,0.0
DEN,S,2499,100,0,2399,0.0277161862527716,2499,0.01,0.1
DRAD,S,2498,0,2498,0,0.0,800,0.0,0.0
UWM,S,2496,1946,550,0,0.254080167123645,1946,0.001,0.03
SNPR,B,2490,0,2090,0,0.0,400,0.0,0.0
NYCB,B,2489,0,2489,0,0.0,2300,0.0,0.0
WDC,T,2485,0,1967,0,0.0,100,0.0,0.0
VTWO,B,2485,2378,107,0,0.588177096215681,200,0.001,0.1
IRTC,E,2477,0,2477,0,0.0,100,0.0,0.0
APT,T,2474,0,1604,0,0.0,102,0.0,0.0
ADS,B,2471,0,1471,0,0.0,196,0.0,0.0
VXX,T,2470,100,2370,0,5.87166306048694e-05,200,0.001,0.03
CMCSA,B,2459,0,2459,0,0.0,170,0.0,0.0
NGA,S,2455,0,1550,0,0.0,171,0.0,0.0
OSTK,B,2452,300,746,500,0.0135348522445297,100,0.001,0.27
AROC,T,2452,0,1852,0,0.0,600,0.0,0.0
SPWH,T,2450,0,2450,0,0.0,200,0.0,0.0
GCMG,S,2450,0,1350,0,0.0,100,0.0,0.0
BIDU,T,2439,0,1835,0,0.0,100,0.0,0.0
MDLZ,B,2437,0,2437,0,0.0,100,0.0,0.0
CFRX,S,2437,0,2100,0,0.0,300,0.0,0.0
CTDD,T,2429,0,1929,0,0.0,500,0.0,0.0
GTEC,T,2429,0,1700,0,0.0,200,0.0,0.0
CARG,B,2414,100,300,2014,0.0128057369701626,100,0.001,0.035
ACES,B,2412,0,2412,0,0.0,35,0.0,0.0
APPN,S,2410,819,1000,7,0.0325193567599762,200,0.001,0.206227106227106
CLDR,T,2408,0,2308,0,0.0,103,0.0,0.0
IPOC,T,2407,0,2160,0,0.0,100,0.0,0.0
ELMD,B,2403,0,1703,0,0.0,700,0.0,0.0
U,S,2401,385,1642,174,0.0208130608714456,100,0.0905194805194805,0.638961038961039
CDC,B,2401,0,2401,0,0.0,600,0.0,0.0
FPI,B,2400,0,1400,0,0.0,900,0.0,0.0
RQI,B,2400,0,2000,0,0.0,500,0.0,0.0
BNS,T,2400,0,2000,0,0.0,400,0.0,0.0
RWLK,T,2400,0,2300,0,0.0,100,0.0,0.0
RTP=,B,2400,0,2400,0,0.0,2400,0.0,0.0
GRTS,S,2400,0,1800,0,0.0,800,0.0,0.0
FITE,B,2400,0,900,0,0.0,700,0.0,0.0
FET,T,2400,0,2400,0,0.0,2400,0.0,0.0
EQNR,T,2400,0,2400,0,0.0,600,0.0,0.0
EQH-A,B,2400,0,2000,0,0.0,700,0.0,0.0
NCMI,B,2400,0,2200,0,0.0,200,0.0,0.0
CNP-B,T,2400,0,2200,0,0.0,100,0.0,0.0
TALO,B,2400,0,2300,0,0.0,500,0.0,0.0
GMHIW,E,2400,0,1900,0,0.0,200,0.0,0.0
IPOC+,T,2400,0,1400,0,0.0,200,0.0,0.0
USA,B,2400,0,2400,0,0.0,500,0.0,0.0
RRC,B,2400,0,2400,0,0.0,400,0.0,0.0
YRCW,B,2400,0,2400,0,0.0,100,0.0,0.0
NML,T,2400,0,1200,0,0.0,1200,0.0,0.0
MOSY,T,2400,0,1300,0,0.0,900,0.0,0.0
CCEP,B,2400,0,1800,0,0.0,200,0.0,0.0
CLXT,T,2400,0,2400,0,0.0,800,0.0,0.0
SPTM,B,2400,0,2400,0,0.0,500,0.0,0.0
ONCY,T,2400,0,2400,0,0.0,1900,0.0,0.0
IPOB,S,2400,100,1600,200,0.00868885220262403,200,0.02,0.09
APPS,E,2399,0,2202,0,0.0,100,0.0,0.0
RIOT,T,2393,0,1793,0,0.0,200,0.0,0.0
TLT,T,2391,888,203,1300,0.00172241564915479,100,0.001,0.0131193693693694
EWA,B,2384,0,2384,0,0.0,132,0.0,0.0
NTWK,B,2380,0,2380,0,0.0,380,0.0,0.0
FB,S,2378,144,1206,0,0.00149604172294138,144,0.001,0.16
BSGM,T,2376,0,1196,0,0.0,200,0.0,0.0
TRUP,T,2370,0,1200,0,0.0,300,0.0,0.0
IBDS,B,2363,0,2003,0,0.0,102,0.0,0.0
BXRX,B,2357,0,2357,0,0.0,157,0.0,0.0
BYND,T,2357,0,1852,0,0.0,105,0.0,0.0
RDS.B,B,2357,0,2357,0,0.0,100,0.0,0.0
VALE,S,2354,0,2354,0,0.0,200,0.0,0.0
CLBS,T,2350,0,1800,0,0.0,300,0.0,0.0
SPMD,B,2349,0,2349,0,0.0,60,0.0,0.0
TPH,T,2345,0,1845,0,0.0,184,0.0,0.0
WPM,B,2345,100,2245,0,0.00104721910965431,100,0.001,0.02
HBI,T,2345,60,1995,90,0.00086309823496411,125,0.001,0.01
TH,T,2345,0,2345,0,0.0,2345,0.0,0.0
FXI,B,2343,0,2143,0,0.0,100,0.0,0.0
ILF,B,2330,0,2330,0,0.0,300,0.0,0.0
VBR,B,2327,1250,600,0,0.335931201289976,100,0.00648,0.0284
INFN,B,2320,0,2320,0,0.0,100,0.0,0.0
SPSM,B,2311,819,1492,0,0.496363636363636,200,0.001,0.01
AU,B,2307,0,2007,0,0.0,200,0.0,0.0
GDV,B,2306,0,1845,0,0.0,145,0.0,0.0
NIQ,B,2300,0,1600,0,0.0,1600,0.0,0.0
ABR,T,2300,100,1900,300,0.0053998596036503,100,0.001,0.01
SPDN,T,2300,0,2300,0,0.0,2300,0.0,0.0
MNR,T,2300,0,1800,0,0.0,800,0.0,0.0
BBGI,T,2300,0,2300,0,0.0,100,0.0,0.0
LC,T,2300,0,2300,0,0.0,800,0.0,0.0
AIRI,B,2300,0,2300,0,0.0,2000,0.0,0.0
MHF,T,2300,0,1700,0,0.0,600,0.0,0.0
GMDA,S,2300,0,2300,0,0.0,400,0.0,0.0
ICON,E,2300,0,2300,0,0.0,2100,0.0,0.0
QCOM,T,2300,0,1600,0,0.0,200,0.0,0.0
AEHR,T,2300,0,700,0,0.0,1600,0.0,0.0
KEY,S,2300,0,2300,0,0.0,1800,0.0,0.0
EURN,T,2300,0,2300,0,0.0,2300,0.0,0.0
CHI,T,2300,0,2200,0,0.0,500,0.0,0.0
IWD,T,2300,0,2300,0,0.0,2300,0.0,0.0
EXG,T,2300,0,2300,0,0.0,1800,0.0,0.0
SAVA,T,2300,0,400,0,0.0,200,0.0,0.0
FFIC,B,2300,0,1300,0,0.0,500,0.0,0.0
PTY,T,2300,0,1300,0,0.0,1000,0.0,0.0
SCE-H,B,2300,0,2100,0,0.0,200,0.0,0.0
AGRX,B,2300,0,2300,0,0.0,700,0.0,0.0
VKTX,T,2300,0,1400,0,0.0,300,0.0,0.0
QELLW,T,2300,0,2200,0,0.0,200,0.0,0.0
DMO,T,2300,0,800,0,0.0,700,0.0,0.0
GV,T,2300,0,2300,0,0.0,2300,0.0,0.0
SSTK,T,2300,0,1400,0,0.0,400,0.0,0.0
JLS,T,2300,0,2200,0,0.0,500,0.0,0.0
SYNH,B,2296,0,2096,0,0.0,100,0.0,0.0
USMV,B,2293,0,2293,0,0.0,100,0.0,0.0
PHX,T,2292,0,2292,0,0.0,400,0.0,0.0
OSH,B,2289,400,701,700,0.0442331084816985,200,0.025,0.2825
CNNE,B,2289,0,1789,0,0.0,189,0.0,0.0
AUTO,T,2289,0,1389,0,0.0,489,0.0,0.0
GNPX,T,2288,0,1500,0,0.0,500,0.0,0.0
ACHV,S,2284,0,2184,0,0.0,200,0.0,0.0
QTNT,T,2280,0,1590,0,0.0,100,0.0,0.0
ATVI,T,2277,0,1872,0,0.0,140,0.0,0.0
REZI,T,2277,0,1000,0,0.0,400,0.0,0.0
CSPR,B,2271,0,2100,0,0.0,171,0.0,0.0
TOMZ,S,2263,0,2263,0,0.0,100,0.0,0.0
AMAT,B,2263,158,1730,175,0.00235620442310273,100,0.001,0.0349367088607595
ZDGE,B,2260,0,2160,0,0.0,2160,0.0,0.0
NINE,S,2257,0,2257,0,0.0,638,0.0,0.0
SIVR,T,2250,0,2250,0,0.0,200,0.0,0.0
VHC,B,2250,0,2250,0,0.0,150,0.0,0.0
SJB,S,2248,200,2048,0,1.0,100,0.001,0.01
MARK,S,2242,0,2242,0,0.0,400,0.0,0.0
MITO,T,2239,0,2239,0,0.0,20,0.0,0.0
TDIV,B,2234,0,2234,0,0.0,100,0.0,0.0
MGM,S,2234,0,2234,0,0.0,450,0.0,0.0
RDS.B,S,2234,0,2234,0,0.0,104,0.0,0.0
JG,E,2229,0,2209,0,0.0,26,0.0,0.0
QQQJ,T,2225,0,25,0,0.0,700,0.0,0.0
EWN,B,2223,0,2223,0,0.0,2113,0.0,0.0
VOLT,S,2216,0,2216,0,0.0,200,0.0,0.0
AXP,T,2209,100,1870,34,0.00163100208768267,100,0.01,0.03
AMCI,S,2209,0,710,0,0.0,110,0.0,0.0
PPL,B,2208,0,2208,0,0.0,108,0.0,0.0
CSTM,S,2205,200,605,1400,0.0145243282498184,100,0.01,0.12
SCHX,B,2201,89,1101,0,0.0102393005062126,79,0.001,0.03
BKT,B,2201,0,2201,0,0.0,200,0.0,0.0
ULE,B,2200,0,2200,0,0.0,1100,0.0,0.0
DLR-L,B,2200,0,2200,0,0.0,200,0.0,0.0
DLX,B,2200,0,2200,0,0.0,200,0.0,0.0
VRP,B,2200,0,700,0,0.0,400,0.0,0.0
AMLP,T,2200,0,2200,0,0.0,100,0.0,0.0
HDGE,B,2200,0,600,0,0.0,600,0.0,0.0
COG,T,2200,0,2200,0,0.0,300,0.0,0.0
SBS,T,2200,0,2200,0,0.0,2200,0.0,0.0
PFMT,T,2200,0,2200,0,0.0,2200,0.0,0.0
HOME,B,2200,0,1200,0,0.0,300,0.0,0.0
ORMP,B,2200,0,1500,0,0.0,700,0.0,0.0
RMT,T,2200,0,1000,0,0.0,600,0.0,0.0
FBND,S,2200,0,2200,0,0.0,400,0.0,0.0
DMYD+,B,2200,0,1900,0,0.0,700,0.0,0.0
YTEN,T,2200,0,900,0,0.0,200,0.0,0.0
KDNY,T,2200,0,1700,0,0.0,500,0.0,0.0
NHICU,B,2200,0,1200,0,0.0,1200,0.0,0.0
PGRE,T,2200,0,2100,0,0.0,100,0.0,0.0
KIRK,T,2200,0,1100,0,0.0,200,0.0,0.0
STT,B,2199,0,1699,0,0.0,300,0.0,0.0
TGT,B,2197,0,1897,0,0.0,100,0.0,0.0
YOLO,B,2195,0,2084,0,0.0,10,0.0,0.0
BBN,B,2194,0,1994,0,0.0,200,0.0,0.0
FEYE,T,2194,0,2194,0,0.0,115,0.0,0.0
ICD,S,2189,0,2189,0,0.0,789,0.0,0.0
TCON,S,2185,0,2185,0,0.0,100,0.0,0.0
SSSS,T,2181,0,981,0,0.0,200,0.0,0.0
PLTM,B,2177,0,2177,0,0.0,200,0.0,0.0
SBCF,T,2171,0,900,0,0.0,500,0.0,0.0
DUK,B,2160,0,1960,0,0.0,100,0.0,0.0
LGIH,T,2150,0,0,0,0.0,300,0.0,0.0
TBF,B,2150,0,2150,0,0.0,2000,0.0,0.0
IBM,B,2146,50,1354,0,0.000754011340330559,100,0.01,0.04
DBEF,T,2145,0,2145,0,0.0,183,0.0,0.0
JAGG,B,2145,0,2145,0,0.0,100,0.0,0.0
IEF,T,2141,0,2141,0,0.0,155,0.0,0.0
IPOB,E,2140,0,1940,0,0.0,190,0.0,0.0
TSLA,S,2140,280,100,0,0.000824079606089948,65,0.0339,0.341357142857143
SHY,T,2131,630,1300,201,0.0111457080178331,300,0.001,0.01
APRN,T,2125,0,2125,0,0.0,300,0.0,0.0
TTCFW,E,2125,0,1825,0,0.0,200,0.0,0.0
IXUS,B,2121,147,1600,374,0.00449321432938012,116,0.001,0.01
AVCT,S,2119,0,2119,0,0.0,1519,0.0,0.0
NTZ,B,2118,0,1618,0,0.0,110,0.0,0.0
KBE,B,2112,915,1197,0,0.0523575188830396,890,0.001,0.01
BBW,B,2104,0,1404,0,0.0,200,0.0,0.0
DRAD,T,2103,415,1388,0,0.12085032032615,400,0.001,0.03
SMMT,S,2102,300,301,1401,0.0826674014880132,300,0.001,0.11
EDD,S,2100,0,2100,0,0.0,700,0.0,0.0
BE,T,2100,0,500,0,0.0,100,0.0,0.0
PGNY,B,2100,0,1200,0,0.0,200,0.0,0.0
ACRX,S,2100,0,2100,0,0.0,2100,0.0,0.0
TAN,T,2100,0,1100,0,0.0,100,0.0,0.0
OHI,B,2100,0,1800,0,0.0,500,0.0,0.0
BYFC,T,2100,0,1500,0,0.0,600,0.0,0.0
RCS,T,2100,0,1300,0,0.0,800,0.0,0.0
CFII,S,2100,0,700,0,0.0,400,0.0,0.0
ANGO,B,2100,0,1600,0,0.0,200,0.0,0.0
DOG,T,2100,0,2100,0,0.0,100,0.0,0.0
AUTL,T,2100,0,2100,0,0.0,2100,0.0,0.0
WPM,S,2100,20,0,2080,0.000209443821930863,2100,0.001,0.03
SVM,B,2100,0,2100,0,0.0,300,0.0,0.0
LND,B,2100,0,2100,0,0.0,900,0.0,0.0
STKS,T,2100,0,700,0,0.0,300,0.0,0.0
FTCH,B,2100,0,2100,0,0.0,300,0.0,0.0
TWST,B,2100,0,700,0,0.0,300,0.0,0.0
APTS,B,2100,0,2100,0,0.0,1200,0.0,0.0
BRO,T,2100,0,2100,0,0.0,300,0.0,0.0
AVEO,S,2100,0,2100,0,0.0,2100,0.0,0.0
RVT,T,2100,0,1500,0,0.0,400,0.0,0.0
TPGY=,B,2100,0,2100,0,0.0,2100,0.0,0.0
JTA,B,2100,0,1700,0,0.0,400,0.0,0.0
EEMV,S,2099,0,2099,0,0.0,150,0.0,0.0
CEQP-,B,2098,0,1698,0,0.0,200,0.0,0.0
FSS,T,2091,0,1488,0,0.0,100,0.0,0.0
CARR,B,2089,0,1889,0,0.0,100,0.0,0.0
TECS,T,2081,0,2081,0,0.0,200,0.0,0.0
OKTA,T,2056,699,506,39,0.0389263239962132,100,0.00125751072961373,0.249914163090129
IGR,S,2055,0,2055,0,0.0,1455,0.0,0.0
VGLT,B,2051,0,2013,0,0.0,38,0.0,0.0
