symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPLG,B,4222,0,2444,0,0.0,132,0.0,0.0
CVI,B,4219,200,2374,40,0.0136897816211369,202,0.001,0.04
IAF,B,4201,0,3375,0,0.0,388,0.0,0.0
ABR,B,4199,279,3032,0,0.0178576962444732,200,0.002,0.02
DNP,B,4179,900,1928,1000,0.20297699594046,600,0.001,0.01
ACRX,B,4176,0,3099,0,0.0,316,0.0,0.0
MUE,B,4170,0,2066,0,0.0,200,0.0,0.0
BBT,B,4165,59,3316,0,0.000232765490740668,90,0.001,0.01
WHF,B,4158,200,2752,228,0.027027027027027,344,0.0,0.03
GPRE,B,4151,200,1066,589,0.00505101256299122,223,0.004,0.05
HAYN,B,4150,600,0,3550,0.103341370995522,4150,0.001,0.29
JGH,B,4141,298,2194,350,0.106428571428571,200,0.0,0.0332214765100671
SPYD,B,4139,0,1577,0,0.0,150,0.0,0.0
BGT,B,4138,700,2254,0,0.5,966,0.001,0.01
KEG,B,4129,700,2477,200,0.187065740245858,430,0.00271428571428571,0.01
TRNX,B,4127,0,2595,0,0.0,223,0.0,0.0
ABBV,S,4125,700,0,3425,0.00422544646158963,476,0.002,0.025
ARR-B,B,4118,0,3248,0,0.0,344,0.0,0.0
CVTI,B,4118,800,971,2000,0.127266942411709,318,0.001,0.0475
FCOR,B,4104,300,1220,622,0.25,203,0.001,0.0366666666666667
WDAY,S,4104,819,0,3175,0.0189627605815031,147,0.00316883116883117,0.162407498162215
ETJ,B,4103,1900,700,1100,0.341542333273414,933,0.001,0.02
XERS,S,4100,200,0,3900,0.0860585197934595,4100,0.0055,0.07
LQDA,B,4095,700,238,2957,0.111500477859191,100,0.002,0.0457142857142857
ROAD,B,4091,300,1913,233,0.05859375,199,0.00666666666666667,0.0666666666666667
PSB-V,B,4088,0,2022,0,0.0,200,0.0,0.0
VTV,B,4082,0,1515,0,0.0,85,0.0,0.0
IBKCO,B,4078,0,2834,0,0.0,266,0.0,0.0
VEA,B,4077,389,457,0,0.00146296150041933,140,0.001,0.01
GIX,B,4066,0,3489,0,0.0,2991,0.0,0.0
AFT,B,4064,0,3186,0,0.0,207,0.0,0.0
QCOM,S,4059,789,0,3270,0.00770340587878362,96,0.002,0.047348081142806
BUD,S,4052,0,3413,0,0.0,331,0.0,0.0
NTAP,B,4018,700,1571,470,0.0134327880944415,200,0.001,0.02
UIS,B,4014,1313,999,1200,0.0343210892380403,1100,0.001,0.0565486725663717
EOLS,B,4008,0,3015,0,0.0,290,0.0,0.0
MCHX,B,4003,798,1053,1286,0.212290502793296,300,0.00087719298245614,0.03
BREW,B,4001,701,0,3200,0.111393611949785,100,0.001,0.0357203994293866
CCR,B,4001,200,2046,120,0.113058224985868,200,0.005,0.02
CS,S,4000,800,0,3200,0.00678852061164571,4000,0.001,0.01
VSTM,S,4000,0,4000,0,0.0,0,0.0,0.0
FUN,S,4000,1000,0,3000,0.125297581756672,4000,0.001,0.09
FAX,S,4000,1000,0,3000,0.0514218131331311,4000,0.001,0.01
FAF,B,3973,0,1044,0,0.0,220,0.0,0.0
EYES,B,3973,0,3032,0,0.0,100,0.0,0.0
ARLP,B,3970,0,2039,0,0.0,446,0.0,0.0
CZR,B,3960,948,2506,0,0.00110291551294879,711,0.0,0.01
NEU,B,3952,0,0,0,0.0,500,0.0,0.0
FANH,B,3922,0,3060,0,0.0,163,0.0,0.0
BSX,B,3916,736,0,2608,0.00367385781973768,125,0.002,0.02
AGZ,B,3912,100,584,0,0.625,80,0.01,0.06
CVE,B,3909,200,3066,0,0.000707563857638152,340,0.001,0.01
BGB,B,3908,530,2401,10,0.147263128646846,205,0.000735849056603774,0.0173584905660377
TMQ,B,3906,0,3480,0,0.0,2800,0.0,0.0
ECOR,B,3900,300,0,3500,0.364963503649635,3900,0.001,0.02
NBY,S,3900,1000,0,2900,0.0324380433372259,3900,0.001,0.005
NSPR,B,3897,400,3220,0,0.128452151573539,120,0.001,0.06
CPB,S,3892,0,2129,0,0.0,200,0.0,0.0
AROC,B,3887,300,2473,297,0.0107754750188571,273,0.0,0.0133333333333333
SPGI,S,3887,100,2790,0,0.00413120713872594,106,0.01,0.12
JPM-D,B,3887,0,2779,0,0.0,100,0.0,0.0
PLD,B,3885,377,1506,102,0.0163392957233991,103,0.002,0.0460905349794239
PHYS,B,3885,1518,1733,0,0.0686442977299448,1733,0.001,0.01
OHAI,B,3882,0,1849,0,0.0,1597,0.0,0.0
SPSM,B,3876,0,9,0,0.0,135,0.0,0.0
VKTX,B,3873,5,2472,0,0.000171886280037127,129,0.001,0.02
SPR,B,3868,123,2954,0,0.0066026088356863,169,0.0,0.03
AX,B,3868,0,1652,0,0.0,425,0.0,0.0
NMR,B,3866,0,3130,0,0.0,789,0.0,0.0
PSTV,B,3860,249,1720,0,0.0416387959866221,200,0.0721285140562249,0.93
RGLD,B,3860,123,1395,0,0.00814691329806922,103,0.02,0.19
TAXF,B,3849,400,2071,0,2.0,234,0.02,0.15
WIW,B,3845,1900,166,1679,1.5880191106211,1200,0.002,0.02625
MCD,B,3839,600,550,0,0.0167102991143541,73,0.004,0.035
EXR,B,3837,300,247,2300,0.0129944269952701,2500,0.011,0.09
DG,B,3834,954,138,1237,0.0326230445155397,66,0.00570879120879121,0.0688200782268579
WLK,S,3832,338,2631,0,0.015193742695316,95,0.0014792899408284,0.0244378698224852
SHAG,B,3827,100,2319,183,1.0,100,0.0,0.05
BABA,S,3824,1581,50,2093,0.0193257383141013,75,0.00213851992409867,0.0420177103099304
CBLK,B,3823,1193,0,2630,0.00827941881449428,1870,0.002,0.02
WDC,S,3823,100,1699,423,0.000772355839782505,77,0.001,0.01
FOMX,B,3816,100,3018,0,0.00853023969973556,319,0.0,0.01
IBDS,B,3816,100,2105,5,0.0476871721506915,100,0.0,0.04
CSTM,B,3815,211,2796,0,0.0121641877089819,101,0.0,0.02
FGP,S,3810,1100,1966,8,0.423076923076923,215,0.001,0.00214545454545455
LOOP,B,3806,100,3176,0,0.0649350649350649,100,0.02,0.15
CLW,B,3805,500,1415,0,0.0820748522652659,130,0.014,0.074
TNDM,B,3805,432,1456,0,0.0241091959043974,200,0.0243103448275862,0.245862068965517
KOS,B,3802,100,2766,0,0.00102687327356931,218,0.0,0.01
NLY-F,B,3802,100,2418,0,0.632911392405063,200,0.01,0.08
MRCC,B,3799,300,599,2600,0.146056475170399,3000,0.001,0.03
BBT-H,B,3797,100,2446,0,0.555555555555556,201,0.0,0.04
GS-D,B,3797,0,2699,0,0.0,100,0.0,0.0
DGS,B,3780,0,2017,0,0.0,258,0.0,0.0
PSB-U,B,3772,0,1886,0,0.0,100,0.0,0.0
JMF,B,3771,900,2245,200,0.361300682456845,1426,0.001,0.01
EQT,S,3765,0,3283,0,0.0,482,0.0,0.0
VPV,B,3763,1900,831,645,0.584255842558426,200,0.000947368421052632,0.0336842105263158
SPHS,B,3762,0,3226,0,0.0,536,0.0,0.0
AERI,B,3756,0,2547,0,0.0,126,0.0,0.0
ATEC,B,3752,119,2837,0,0.089811320754717,706,0.0,0.05
MUJ,B,3730,300,2032,368,0.177164580192698,200,0.0,0.06
EFL,B,3727,260,2903,0,1.0,151,0.0,0.05
MS,S,3726,857,0,2869,0.00144492466384389,119,0.002,0.02
NLNK,B,3724,107,2966,43,0.0256159899681553,608,0.0,0.02
XRT,B,3719,411,2595,0,0.000996863880783812,216,0.0025669099756691,0.01
TSCBP,B,3686,0,1650,0,0.0,126,0.0,0.0
MTDR,B,3678,0,2425,0,0.0,239,0.0,0.0
GIS,B,3673,1835,300,1338,0.0324604420770466,91,0.002,0.0269281341757056
ITOT,B,3669,0,481,0,0.0,92,0.0,0.0
DSM,B,3668,1500,307,1750,0.638569604086845,300,0.001,0.01
TGT,B,3667,534,1180,0,0.00427488396226151,97,0.002,0.0266381015161503
SUPV,S,3662,403,2254,0,0.00684640606153271,80,0.000992555831265509,0.01
WYNN,B,3662,580,879,2,0.0160183569006947,140,0.0308547008547009,0.128076923076923
CCI,B,3661,1443,548,174,0.0330819635753524,40,0.00311801242236025,0.0901534492494013
PEI,B,3655,1567,1343,0,0.0127619398632054,200,0.00227266530334015,0.02
URI,B,3648,115,1259,0,0.00802033574789712,214,0.011,0.11
ICOL,B,3637,0,3077,0,0.0,2658,0.0,0.0
SPDW,B,3636,600,896,0,0.00642425799820121,141,0.0,0.01
ODP,B,3624,0,3057,0,0.0,558,0.0,0.0
DXD,S,3620,100,3520,0,0.00862961684501208,1520,0.001,0.01
CBAT,B,3607,0,2562,0,0.0,263,0.0,0.0
EQT,B,3605,1313,943,800,0.00306727685152091,200,0.001,0.01
MS-A,B,3605,0,2740,0,0.0,200,0.0,0.0
CS,B,3603,0,2619,0,0.0,233,0.0,0.0
WYY,B,3600,200,0,3400,0.068870523415978,3600,0.001,0.0036
BLW,B,3596,305,2605,0,0.106271777003484,333,0.001,0.02
YYY,B,3592,0,2749,0,0.0,163,0.0,0.0
HON,B,3591,710,322,1875,0.00965886502358621,72,0.002,0.0417589743589744
PAVMZ,B,3574,100,1233,0,1.0,170,0.0,0.0472
LEVI,B,3570,100,2553,0,0.0131423314495992,10,0.02,0.04
MHD,B,3568,0,2314,0,0.0,354,0.0,0.0
ADPT,B,3559,0,2556,0,0.0,207,0.0,0.0
RVT,B,3553,200,2257,0,0.0264375413086583,128,0.0,0.01
GNMX,B,3548,0,3183,0,0.0,234,0.0,0.0
PPA,B,3547,0,1833,0,0.0,200,0.0,0.0
CLR,B,3546,150,1105,0,0.00176321233778447,157,0.000666666666666667,0.02
CVX,S,3543,1193,0,2150,0.0149968829114004,115,0.002,0.0367225580776396
DISCA,B,3529,206,1166,1900,0.000901042361892606,2100,0.002,0.02
HFRO-A,B,3525,400,2086,7,0.2,234,0.0,0.02
GMLP,B,3517,0,2379,0,0.0,288,0.0,0.0
BEST,B,3516,500,2630,0,0.0155700183726217,2252,0.001,0.01
SPLK,B,3515,803,1031,183,0.0199907259838133,183,0.00610208333333333,0.0908738425925926
FLOT,S,3511,2309,0,1202,0.0536008465377708,1280,0.002,0.02
EDI,B,3510,1245,299,1700,0.485343137785768,1000,0.011,0.07
PDT,B,3507,547,2224,0,0.858037665051772,447,0.001,0.055
PSEC,B,3506,100,2647,0,0.00246250831096555,100,0.0,0.01
ARQL,B,3506,5,3018,0,0.000173232165748536,257,0.001,0.01
PEI-D,B,3484,102,1602,0,0.0723917672107878,200,0.0201960784313725,0.181372549019608
BCE,B,3481,100,1897,448,0.00691323885240235,180,0.001,0.01
MMSI,B,3478,0,2298,0,0.0,100,0.0,0.0
MUR,B,3477,0,2337,0,0.0,193,0.0,0.0
AKAM,B,3471,479,1232,414,0.0265767153987773,190,0.00636058865757358,0.05837832017229
CRHM,B,3471,0,2763,0,0.0,372,0.0,0.0
SPG,B,3469,936,985,88,0.0386318656383063,56,0.0410665894846102,0.18285309365073
C-K,B,3467,200,2101,0,0.526315789473684,227,0.005,0.08
IIM,B,3457,0,2798,0,0.0,548,0.0,0.0
XONE,B,3447,700,1058,400,0.15483300154833,233,0.000857142857142857,0.03
IVR-C,B,3437,0,2328,0,0.0,204,0.0,0.0
EFA,B,3433,312,2508,525,9.84566292236947e-05,188,0.000320512820512821,0.00320512820512821
WSG,B,3417,0,2389,0,0.0,298,0.0,0.0
KIM,B,3410,150,2087,629,0.000589908231026365,600,0.002,0.02
CAMP,B,3406,1000,746,1300,0.214454214025306,100,0.001,0.04
MTCH,B,3405,0,1817,0,0.0,200,0.0,0.0
HYRE,B,3400,0,2501,0,0.0,131,0.0,0.0
CLVS,S,3400,1000,0,2400,0.0196394202443144,3400,0.001,0.01
BKEPP,B,3400,500,1100,1800,1.0,2300,0.001,0.01
LYB,B,3399,729,1506,48,0.0143356736492483,83,0.002,0.02
QCOM,B,3393,119,2251,0,0.00104010977965405,165,0.001,0.0149579831932773
UNIT,B,3386,0,2504,0,0.0,266,0.0,0.0
XLNX,B,3383,300,966,205,0.00870397771781704,200,0.000666666666666667,0.0233333333333333
TMST,B,3379,0,2356,0,0.0,200,0.0,0.0
YUMC,S,3371,200,0,3171,0.0061498723901479,3371,0.001,0.06
VMO,B,3370,1000,1736,0,1.14457158881456,700,0.00175,0.02
AMAG,B,3369,300,1895,43,0.00529698425030016,200,0.0,0.0133333333333333
STMP,B,3368,200,1376,0,0.0113483395712732,200,0.02,0.17
VGI,B,3366,200,1199,350,0.130123617436565,200,0.005,0.06
HCAC,B,3360,0,2739,0,0.0,498,0.0,0.0
MOV,B,3359,801,145,0,0.0273883608014771,200,0.00549313358302122,0.067478152309613
HPI,B,3356,600,1686,0,0.268587959612291,212,0.002,0.06
ELAN,S,3354,5,2711,0,7.27103510455749e-05,266,0.0,0.01
SMSI,B,3354,2913,233,0,0.146943099273608,800,0.001,0.0217610710607621
SINO,B,3353,0,0,0,0.0,289,0.0,0.0
MJ,B,3351,0,340,0,0.0,200,0.0,0.0
CDW,B,3350,515,1607,126,0.0315760694218778,200,0.00433766233766234,0.0932767232767233
OTEX,B,3346,200,2076,0,0.00785360873321291,200,0.001,0.02
MSGN,S,3341,104,2438,0,0.00189777558803671,36,0.0,0.01
DES,S,3335,1061,37,0,0.313527382110944,175,0.01,0.02
VTIQW,B,3333,0,3333,0,0.0,0,0.0,0.0
SINT,B,3333,1000,333,2000,0.109397221310579,3000,0.001,0.01
PFN,B,3332,0,2509,0,0.0,325,0.0,0.0
GNL-A,B,3323,200,426,0,0.18957345971564,200,0.01,0.02
IONS,B,3321,100,1353,0,0.00218593568977201,100,0.0,0.03
CPRI,B,3316,200,2486,0,0.00258021235147653,303,0.005,0.01
SAIC,B,3315,355,947,0,0.0264995944539818,200,0.02,0.241764705882353
GLAD,B,3314,390,2039,0,0.136644753039919,200,0.000655172413793103,0.043448275862069
IGR,B,3307,100,2366,0,0.0124564025909317,766,0.001,0.01
GBAB,B,3300,100,1396,1055,1.0,193,0.004,0.08
PSEC,S,3300,100,0,3200,0.00239498012166499,3300,0.005,0.01
RVLV,S,3300,0,500,0,0.0,0,0.0,0.0
XLP,B,3291,928,1197,0,0.000985364993846778,128,0.000931034482758621,0.01
SRET,B,3283,0,1485,0,0.0,114,0.0,0.0
DSS,B,3279,0,2738,0,0.0,336,0.0,0.0
USOU,B,3273,0,200,0,0.0,100,0.0,0.0
QUS,B,3269,0,1449,0,0.0,157,0.0,0.0
RH,B,3264,299,1238,149,0.0130516390938059,100,0.01,0.163545150501672
SUSC,B,3254,600,370,500,0.75,200,0.007,0.0883333333333333
POAI,B,3253,500,1340,500,1.14054813773717,600,0.001,0.0084
NEV,B,3252,844,51,2200,0.280212483399734,51,0.000947867298578199,0.029478672985782
CBND,B,3251,0,3051,0,0.0,3051,0.0,0.0
KMI,S,3249,859,0,2390,0.00129098312423181,177,0.002,0.02
VTEB,B,3245,200,1894,0,0.0259000259000259,177,0.0,0.01
CFMS,B,3243,0,2599,0,0.0,198,0.0,0.0
AQST,B,3242,100,999,1100,0.121065375302663,318,0.001,0.02
ZYNE,B,3241,0,1686,0,0.0,221,0.0,0.0
HZO,B,3238,100,2365,11,0.0194969779684149,100,0.0,0.04
GS-A,B,3233,0,1820,0,0.0,230,0.0,0.0
TWI,B,3230,0,2634,0,0.0,437,0.0,0.0
QHC,B,3229,900,599,747,0.0737491979142732,300,0.001,0.0375
ZSL,B,3223,0,2433,0,0.0,175,0.0,0.0
TPIC,B,3215,201,1643,107,0.0166033371881712,102,0.00995024875621891,0.0299004975124378
EUM,B,3208,20,3018,0,0.00140745953553835,1170,0.001,0.01
BTI,B,3208,190,2643,0,0.00586854460093897,200,0.000352631578947368,0.01
VRS,B,3208,149,2063,0,0.0389746272560816,231,0.0,0.02
VIIX,B,3205,100,2166,0,0.066577896138482,241,0.0,0.04
HUSV,B,3204,0,2050,0,0.0,329,0.0,0.0
UNM,B,3195,0,2450,0,0.0,100,0.0,0.0
SBGI,B,3194,431,405,448,0.010908114208816,200,0.011,0.084437908496732
CHAU,B,3189,100,2465,0,0.0070323488045007,1000,0.0,0.02
MDLA,B,3188,0,990,0,0.0,200,0.0,0.0
LNG,B,3186,0,2086,0,0.0,200,0.0,0.0
UMPQ,S,3184,230,2366,0,0.00278416656579107,563,0.001,0.01
NAZ,B,3180,180,0,0,0.58252427184466,100,0.0115555555555556,0.0666666666666667
ZTS,B,3180,783,755,305,0.022075360222597,73,0.002,0.0651026677149805
JRI,B,3173,186,1656,0,0.068106920541926,200,0.0,0.0353763440860215
FRC-G,B,3170,0,1862,0,0.0,100,0.0,0.0
BIL,B,3168,0,2382,0,0.0,1615,0.0,0.0
COST,S,3167,836,0,1347,0.0711650067155223,119,0.00322282608695652,0.117554347826087
TUFN,B,3164,302,1384,0,0.0486081487278375,107,0.03,0.180588235294118
STML,B,3162,1,1885,0,0.000147710487444609,103,0.0,0.05
BRG-D,B,3158,0,2412,0,0.0,281,0.0,0.0
ICON,B,3158,200,1968,0,0.0564652738565782,100,0.0,0.02
ECT,B,3148,0,2489,0,0.0,422,0.0,0.0
AHT,B,3147,0,2559,0,0.0,390,0.0,0.0
NTG,B,3142,300,1866,0,0.0381825124093165,470,0.001,0.03
OTIV,B,3133,0,3133,0,0.0,0,0.0,0.0
GSV,B,3133,0,2865,0,0.0,1662,0.0,0.0
YTEN,B,3131,0,2582,0,0.0,123,0.0,0.0
KDP,S,3130,120,0,3010,0.00136858192103282,90,0.001,0.01
THW,B,3118,640,1578,500,0.251572327044025,100,0.001,0.02
GLQ,S,3110,100,2280,70,0.0151837230488916,100,0.0,0.02
PIR,B,3102,304,1632,0,0.603174603174603,200,0.0,0.0768421052631579
EMD,B,3101,400,2230,0,0.193330111164814,500,0.001,0.06
HCHC,S,3100,0,3100,0,0.0,3100,0.0,0.0
PLM,B,3100,200,2800,0,0.0450551926109484,400,0.001,0.0079
SPYX,B,3091,0,1540,0,0.0,130,0.0,0.0
NAN,B,3091,400,1966,81,0.0860649603352791,281,0.004,0.0433333333333333
SBH,B,3088,397,0,2433,0.00333059279518113,100,0.000755667506297229,0.01
IEMG,B,3087,1483,323,0,0.00157607491922736,94,0.002,0.02
GROW,B,3086,100,2127,0,0.0710227272727273,190,0.0,0.02
DIS,S,3075,1092,0,1967,0.0162536395323815,101,0.002,0.027201657486897
DLPH,B,3053,119,1967,0,0.00405631114292532,194,0.0,0.01
ABEOW,B,3053,0,1878,0,0.0,298,0.0,0.0
USX,B,3048,0,2073,0,0.0,340,0.0,0.0
SE,B,3046,200,1323,0,0.00136806391594615,100,0.01,0.03
RUN,B,3044,265,1722,0,0.00634735675368682,200,0.0,0.02
CPSH,B,3043,0,1941,0,0.0,204,0.0,0.0
XEL,B,3043,692,849,594,0.00787993631298073,198,0.002,0.02
XOG,B,3040,0,2426,0,0.0,157,0.0,0.0
NID,B,3040,1067,1200,300,0.516207063376875,100,0.001,0.0193720712277413
PSNL,B,3038,0,1885,0,0.0,252,0.0,0.0
XOM,S,3035,833,300,1902,0.00504992554430923,425,0.002,0.02
MTUM,B,3025,0,284,0,0.0,74,0.0,0.0
MET-A,B,3019,0,1936,0,0.0,109,0.0,0.0
DDS,B,3017,200,1351,0,0.0112309074573226,318,0.01,0.32
UGL,B,3016,40,1805,0,0.00671704450041982,200,0.001,0.02
LYFT,S,3013,2000,0,378,0.0156689464983822,300,0.001,0.0625
KRNT,B,3005,100,1470,0,0.0148060408646728,200,0.01,0.05
WEN,B,3005,0,2066,0,0.0,566,0.0,0.0
AWSM,B,3002,700,1626,0,0.385674931129477,126,0.001,0.0157142857142857
YCBD,B,3001,1200,500,1301,0.424178154825027,800,0.001,0.0266666666666667
PFFA,B,3001,0,2026,0,0.0,200,0.0,0.0
NETE,S,3000,1000,0,2000,0.0381402799496548,3000,0.001,0.04
LEO,B,3000,1300,1000,500,0.512828371278459,700,0.002,0.04
DLPN,S,3000,300,0,2700,1.0,1000,0.001,0.04
SPEX,B,3000,200,0,2800,0.666666666666667,1000,0.001,0.045
DDM,S,3000,800,2200,0,0.140252454417952,2000,0.001,0.01
XES,B,2997,0,2243,0,0.0,1602,0.0,0.0
OI,B,2982,0,2330,0,0.0,318,0.0,0.0
HXL,B,2971,70,1061,0,0.00434809615504069,175,0.00642857142857143,0.0428571428571429
WFC-Q,B,2963,0,2034,0,0.0,162,0.0,0.0
FOLD,B,2959,0,1995,0,0.0,304,0.0,0.0
WTREP,B,2952,0,1642,0,0.0,100,0.0,0.0
CRMD,B,2952,1000,52,1900,0.172830971310059,2900,0.001,0.02
BKCC,B,2948,406,2064,0,0.0484081264001255,437,0.0,0.02
CCL,B,2945,777,460,466,0.00666355927536166,180,0.002,0.03
MTNB,B,2945,0,2175,0,0.0,520,0.0,0.0
WM,B,2940,200,1004,0,0.0197199763360284,75,0.0,0.02
NPV,B,2939,0,1264,0,0.0,112,0.0,0.0
WOR,B,2932,200,1362,50,0.0120816721034191,100,0.005,0.065
YGYI,B,2929,500,536,1400,0.181620050853614,163,0.001,0.02
MDLZ,B,2920,500,780,372,0.00600110420317338,165,0.001,0.01
WMGI,B,2917,1000,252,1390,0.03131556696834,2440,0.001,0.01
IMOS,S,2900,100,0,2800,0.141843971631206,2900,0.01,0.06
AGR,B,2900,100,1290,0,0.0112956060092624,200,0.0,0.01
JHB,B,2899,1186,1321,100,1.0,200,0.001,0.03
LKCO,S,2897,200,1897,0,0.0120163422254266,233,0.001,0.03
GPC,B,2886,156,1492,0,0.0112286763118117,155,0.000134615384615385,0.0337820512820513
GLQ,B,2884,100,2550,0,0.0151837230488916,134,0.0,0.03
NKTR,S,2880,880,0,2000,0.00692172162094135,100,0.001,0.01
EBAY,B,2880,664,918,300,0.00192587654839054,120,0.00198253697483425,0.0281188118811881
BHK,B,2872,0,2425,0,0.0,1292,0.0,0.0
TKKSR,B,2866,0,2866,0,0.0,0,0.0,0.0
CVNA,B,2862,204,1327,0,0.013029479292387,200,0.0296153846153846,0.168076923076923
PS,B,2858,0,1867,0,0.0,200,0.0,0.0
LAIX,B,2854,0,2000,0,0.0,300,0.0,0.0
ETR,B,2854,200,1050,1050,0.00616941205503116,110,0.001,0.035
EDZ,B,2852,1023,727,100,0.104306169009969,300,0.00133333333333333,0.0766666666666667
NGHCN,B,2851,0,1918,0,0.0,100,0.0,0.0
CTRE,B,2847,0,1301,0,0.0,200,0.0,0.0
PFL,B,2847,865,1612,0,0.460596379126731,570,0.001,0.0255491329479769
UDOW,S,2846,22,1780,0,0.000750161966788284,122,0.001,0.1
V,S,2844,1611,0,1233,0.0252294296363579,10,0.001,0.0380074487895717
USB-H,B,2842,100,1792,0,0.16025641025641,200,0.01,0.02
FIVE,B,2840,100,928,0,0.00398152572065616,100,0.07,0.11
TILE,B,2833,0,2325,0,0.0,155,0.0,0.0
SES,B,2832,0,0,0,0.0,900,0.0,0.0
ICF,B,2832,15,1106,0,0.00667259786476868,125,0.005,0.01
BE,B,2831,600,1083,0,0.0386523223603685,120,0.001,0.04
SOXS,S,2829,200,2629,0,0.00481150912983857,400,0.01,0.04
VNTR,B,2827,0,2419,0,0.0,408,0.0,0.0
BYM,B,2827,1000,0,1820,0.298953662182362,2820,0.001,0.02
CBL-E,B,2827,0,2090,0,0.0,265,0.0,0.0
ATUS,S,2821,86,0,2735,0.000259049409156493,65,0.001,0.01
HPF,B,2820,550,190,1990,0.346252285191956,2490,0.002,0.08
JPM-A,B,2819,0,2064,0,0.0,100,0.0,0.0
MOGU,B,2819,0,1929,0,0.0,336,0.0,0.0
CHMI,B,2818,0,1424,0,0.0,252,0.0,0.0
TD,B,2812,100,279,2310,0.00279298402413138,233,0.001,0.02
BSCO,B,2809,0,321,0,0.0,200,0.0,0.0
MNR,B,2808,0,1564,0,0.0,472,0.0,0.0
SPTS,B,2805,971,702,55,0.0103303367200383,122,0.001,0.01
MNK,S,2800,0,2800,0,0.0,0,0.0,0.0
BFK,B,2800,1000,0,1800,0.411692054343351,2800,0.001,0.01
TMV,S,2800,0,2800,0,0.0,0,0.0,0.0
CTY,B,2794,463,154,2100,0.316473000683527,100,0.001,0.02
C-S,B,2786,0,1862,0,0.0,200,0.0,0.0
DBI,B,2784,100,1346,0,0.00174325360853497,200,0.0,0.01
SYPR,B,2782,262,1844,0,1.0,158,0.0,0.098
BASI,B,2781,100,1765,31,0.0259201658890617,100,0.0,0.05
SYF,B,2770,39,2247,0,8.05447302061325e-05,137,0.001,0.01
FAST,S,2768,880,0,1888,0.00686954420435646,220,0.002,0.02
GLV,B,2766,0,2242,0,0.0,190,0.0,0.0
KLAC,B,2764,100,822,0,0.0023008075834618,64,0.03,0.23
FPI-B,B,2763,0,1392,0,0.0,150,0.0,0.0
ARKK,B,2756,0,605,0,0.0,105,0.0,0.0
BBT-F,B,2754,0,1872,0,0.0,200,0.0,0.0
ADP,S,2749,1158,0,1483,0.070476762755348,99,0.002,0.0414767547857794
SIRI,S,2747,1370,0,1377,0.00134527386633673,1,0.001,0.01
BSM,B,2738,0,1745,0,0.0,294,0.0,0.0
RMTI,B,2728,0,2242,0,0.0,651,0.0,0.0
BT,S,2724,245,2139,140,0.00224224854805141,200,0.002,0.02
LPTH,B,2723,100,1993,0,0.0618811881188119,344,0.001,0.0051
SB-C,B,2723,0,2126,0,0.0,176,0.0,0.0
PCN,B,2720,200,1318,0,0.0410930758167249,100,0.03,0.07
QSR,B,2720,0,1638,0,0.0,199,0.0,0.0
TSG,B,2715,0,1654,0,0.0,200,0.0,0.0
VTN,B,2714,0,2058,0,0.0,392,0.0,0.0
DLR-K,B,2713,0,1543,0,0.0,234,0.0,0.0
PFIG,B,2703,0,1548,0,0.0,626,0.0,0.0
IPE,B,2702,0,2552,0,0.0,200,0.0,0.0
BYLD,B,2702,200,114,0,0.133333333333333,165,0.01,0.03
VRP,B,2701,0,663,0,0.0,256,0.0,0.0
FRA,B,2700,400,1038,800,0.141995030173944,400,0.00075,0.0175
GIB,B,2700,300,0,2400,0.0561377245508982,1000,0.001,0.0433333333333333
SGOL,B,2691,0,1876,0,0.0,138,0.0,0.0
AGIO,B,2689,175,0,0,0.0107092589192828,240,0.01,0.04
ERC,B,2687,0,2325,0,0.0,162,0.0,0.0
TOT,S,2678,493,1660,525,0.00745427622589658,1018,0.003,0.02
GS-J,B,2676,0,1658,0,0.0,224,0.0,0.0
RAMP,B,2676,0,2031,0,0.0,334,0.0,0.0
SPLV,S,2675,0,2023,0,0.0,398,0.0,0.0
HIX,B,2672,700,1167,600,0.11733154542407,700,0.001,0.01
PAYS,B,2667,0,1198,0,0.0,570,0.0,0.0
CIM-C,B,2665,0,1465,0,0.0,200,0.0,0.0
PASS,B,2665,200,1765,0,1.5,200,0.0,0.08
WFC-T,B,2659,0,2099,0,0.0,200,0.0,0.0
PPR,B,2655,0,2216,0,0.0,380,0.0,0.0
MITK,B,2653,400,100,2047,0.0366468163078333,100,0.001,0.01175
JPM-F,B,2651,0,1680,0,0.0,224,0.0,0.0
FLXN,B,2650,1017,733,600,0.0779096112105983,700,0.002,0.0523529411764706
HT,B,2648,27,1769,1,0.00398759415152858,150,0.0,0.01
CNDT,B,2645,0,1931,0,0.0,270,0.0,0.0
GRUB,B,2644,900,637,0,0.0156141568355309,100,0.001,0.03
SJI,B,2636,0,1750,0,0.0,336,0.0,0.0
PVH,B,2630,200,1045,300,0.00385141250553641,100,0.003,0.01
MLPY,B,2629,1049,1116,0,0.636143117040631,1049,0.0,0.06
BMRN,B,2625,158,633,0,0.00894019125219261,200,0.01,0.06
STIP,B,2616,0,2503,0,0.0,174,0.0,0.0
SCOR,B,2614,100,1814,98,0.0111308993766696,244,0.0,0.01
MT,B,2614,0,1930,0,0.0,141,0.0,0.0
