symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASNS,S,30268,9888,7371,12020,0.203775980906468,2060,0.004,0.122439024390244
O,B,30265,5411,7086,10046,0.0890450655346415,626,0.00811585867243089,0.152953301494544
CIFS,B,30260,2730,17971,2000,1.11567225811591,1742,0.014,0.1
CLDC,B,30257,1900,7668,19547,0.920168067226891,1135,0.00172857142857143,0.03
FCEL,S,30249,4066,2500,23600,0.242252787708932,19250,0.006,0.0359418766269709
VHT,B,30235,1684,9335,420,0.226728535782959,208,0.062978354978355,0.540510822510822
VVR,B,30223,6096,500,21961,0.17372320679447,2800,0.00231289111389237,0.03
JDST,B,30192,4732,11372,5031,0.435454249714866,504,0.0134193125931465,1.38273550499178
SRCI,B,30126,900,14264,11400,0.00308939589081785,702,0.001,0.02
KEY,S,30116,4683,3400,16201,0.0030446567406282,4010,0.00725,0.07
TTP,B,30105,2768,17236,3896,1.06010307576377,1389,0.00435924006908463,0.354978258757827
IPE,B,30103,421,3721,535,0.0693690230861506,751,0.002,0.06
IMAX,B,30040,1832,11210,4783,0.125196828282635,2220,0.00406756242660153,0.0831289111389237
RMT,B,29989,2522,20300,216,0.378308248794245,1194,0.004,0.135714285714286
FI,B,29978,243,26686,223,0.00282698695578341,6957,0.0,0.03
HEES,B,29941,2166,18888,1996,0.212362450900636,766,0.01300169492894,0.154346913163477
VBR,B,29926,1542,10355,0,0.238870928565361,545,0.0416777050261435,0.576957783807661
PSK,B,29912,121,24675,792,0.0222540220622968,952,0.0,0.05
BHR,B,29910,1500,7313,18400,0.176174755788387,3748,0.007,0.114
RRC,S,29865,300,5713,23852,0.000569653422857533,6652,0.001,0.01
SONO,B,29852,887,20901,30,0.0862650779603825,1026,0.0136666666666667,0.146724738675958
DEM,B,29789,2989,17117,4036,0.385617841591971,844,0.011,0.177070707070707
IPOA+,B,29781,0,22557,0,0.0,2684,0.0,0.0
ATAX,B,29739,3467,9750,14450,0.896670539299378,7405,0.00380571354705274,0.111771587383661
NYMT,S,29728,3554,20394,58,0.0322942140992129,325,0.00945054945054945,0.03
HSBC-A,B,29724,1400,17589,332,0.956830353785223,1613,0.03,0.17
MAR,S,29723,3132,746,23989,0.0433281944023243,9661,0.0239636529292591,0.318492671925836
ASYS,S,29685,3575,0,25610,1.84167479294422,3275,0.005,0.156941176470588
MEDP,B,29641,3516,8318,5447,0.134535414934818,670,0.0134444586279966,0.45425374658531
HTY,B,29635,600,22093,1036,1.83333333333333,971,0.001,0.06
AKBA,B,29633,4300,10377,7330,0.0721783811732362,2412,0.0185803571428571,0.173571428571429
SFE,B,29605,385,19823,2504,0.131914994792351,1157,0.00450877192982456,0.0770175438596491
ITB,B,29594,1800,24085,54,0.0106064558385375,2190,0.000588235294117647,0.02
HBAN,B,29550,1076,16491,5095,0.000619093343700541,808,0.00157081545064378,0.03
LADR,B,29550,2515,14258,4166,0.0474736301355346,674,0.00206072646687096,0.04
CVON,B,29507,2000,0,27507,0.222791578478334,13441,0.001,0.01
W,B,29474,4183,6842,3785,0.0604877504600412,652,0.064773816310729,1.29310771521202
AGE,B,29471,1370,19859,350,0.717757845068154,1194,0.003,0.05
MTW,B,29458,2598,11261,7142,0.174268058532553,800,0.0400585960898951,0.379062227751037
SRRA,B,29450,2582,19008,3632,0.437774366321971,1990,0.002,0.08
MUR,B,29449,2025,16812,3569,0.0287093786901508,756,0.00266206896551724,0.0645258620689655
NXTD,S,29398,875,14300,14223,0.112518565333164,15023,0.002,0.0341
SNES,B,29396,500,19750,38,0.073109243697479,563,0.0003,0.0045
AGTC,B,29362,2950,15776,3100,0.12049240873116,480,0.00185106382978723,0.0570212765957447
SVXY,S,29336,1600,9059,17800,0.0106137394857643,745,0.001,0.0175
EPZM,B,29311,3789,19603,4590,0.187918892417934,829,0.00379035639412998,0.0859035639412998
ECR,S,29300,1000,0,28300,0.024869435463815,29300,0.001,0.01
AKER,B,29296,2355,16932,5740,0.575159402968073,2659,0.0111428571428571,0.0719480519480519
BRS,B,29193,7227,8018,11154,0.121772528825201,4906,0.00489885367498314,0.06
FLRN,S,29184,3180,6541,15859,0.10877288510037,1968,0.00739800613496933,0.05
PPT,B,29160,8759,11296,5900,1.17941176198427,5691,0.005,0.08
VMW,S,29074,2003,0,26457,0.0541283918322876,429,0.00608256880733945,0.522758894988569
BLUE,B,29072,1919,13284,1321,0.0634993355730245,600,0.286191616766467,1.21054966937583
IWR,B,29069,669,16141,82,0.00787340525726284,838,0.002,0.0719138755980861
MUB,B,29053,934,19271,1100,0.0610345444672734,815,0.004,0.04
FRAC,B,29027,425,23064,33,0.00809299229076861,1476,0.001,0.02
BSX,S,29018,2041,0,26977,0.00771867989170633,7812,0.008,0.08
PVG,B,29008,400,20480,233,0.0048830432091526,1502,0.001,0.04
EOG,B,28997,4465,6023,10923,0.0502400839674893,756,0.0218013371060947,0.398439637232939
TIVO,B,28989,4619,14710,4832,0.0762204678965403,587,0.00298507462686567,0.0658701159918756
ONTX,B,28971,1794,7377,18300,1.22660520129832,13658,0.00828619528619529,0.244747474747475
ADP,B,28956,903,7458,14439,0.0151545383382488,14917,0.00657692307692308,0.422463865546218
MOAT,B,28928,598,18393,0,0.0685045809665411,935,0.001,0.04
RES,B,28883,1412,10642,13565,0.0157378769418211,1999,0.003,0.05
AMCN,B,28876,1200,7362,14902,0.1730649165856,1458,0.00085,0.01357
BAC-B,B,28864,800,19886,257,0.739088963424594,1901,0.001,0.08
FTF,B,28858,1121,21444,65,0.271884573275667,865,0.0016,0.0785714285714286
INF,B,28813,200,23275,0,0.0570613409415121,1419,0.005,0.02
EWU,S,28764,0,28764,0,0.0,3141,0.0,0.0
PNNT,B,28739,900,16082,7300,0.0817661488143908,2572,0.001,0.01
NAZ,B,28709,0,22179,0,0.0,3802,0.0,0.0
HPT,B,28687,592,19234,2670,0.0339402762050314,894,0.001,0.05
BKCC,B,28673,1600,22663,500,0.153410989303123,1890,0.00266666666666667,0.03
ICSH,B,28661,4652,11584,7401,0.696605025220946,2155,0.004,0.05
KEG,B,28582,200,23597,0,0.0273522975929978,1833,0.0,0.04
AXTI,S,28540,3928,17124,2287,0.163002045698603,1000,0.0057417918753478,0.165748469671675
SOHU,B,28514,1900,1066,11640,0.137698703949681,733,0.002,0.146666666666667
TRIL,B,28509,1776,14060,2599,0.396327244512122,888,0.00467477203647416,0.0996048632218845
LGF.A,B,28507,508,17558,2548,0.0147933886709877,875,0.001,0.055
CRBP,B,28432,613,19963,1,0.0370639542908202,573,0.000283018867924528,0.0594339622641509
IUSG,B,28411,1317,8361,0,0.0281335748079866,816,0.012,0.099537037037037
CASY,B,28367,2967,9461,2219,0.113557531859337,579,0.0748957173447538,0.573037473233405
PTEN,B,28357,2116,12310,10207,0.00899580298751152,1018,0.00378990610328639,0.04
DDM,B,28349,3800,7792,8806,0.0824161841036081,1841,0.003,0.0825396825396826
RODM,B,28283,400,13990,0,0.0784980515150625,829,0.02,0.116666666666667
CHFS,B,28265,1300,17266,3297,0.357365125053483,1585,0.001,0.0379666666666667
GNW,S,28228,1000,0,27228,0.00507413308436254,28228,0.001,0.01
IP,B,28224,6611,8339,3795,0.0467541067107954,873,0.00392338439520552,0.0792335903348488
SNNA,B,28192,905,14082,6299,0.290626415058127,838,0.0286219512195122,0.215853658536585
LB,B,28131,4864,14680,3650,0.0316815093004426,1129,0.0158766447368421,1.42876644736842
NXQ,B,28068,2200,16083,2084,3.06329113924051,1305,0.003,0.0436235294117647
THW,B,28021,1720,13923,7321,0.652915700714332,2632,0.003,0.105555555555556
JFR,B,27994,3300,13369,5498,0.791818501150338,2627,0.00490909090909091,0.06
FTEC,B,27992,1495,10823,13,0.22123220356369,542,0.0158711617600507,0.132057613168724
IJS,B,27968,1200,11615,0,0.167830722307628,586,0.064008015567808,0.415001678150035
FIVE,B,27925,2698,11391,1145,0.0446388204804462,657,0.090647871063083,1.30201609897215
GMLP,B,27923,2554,15723,2102,0.185522360530424,1585,0.00566666666666667,0.176159600997506
COMM,B,27921,1069,17887,1557,0.0115199287810578,780,0.001375,0.03
USB,B,27914,5372,5743,12751,0.013856502982259,670,0.00659966638865721,0.0796330275229358
BEAT,B,27894,1378,15243,348,0.0530947769404621,785,0.0598996276201726,0.808899177160704
FVD,B,27872,2800,14010,591,0.358109005779144,1065,0.002,0.0394526315789474
TMF,B,27862,1100,17876,5600,0.098303082016255,1343,0.007,0.03
DHI,S,27841,4271,0,23570,0.0341907876499356,2067,0.007,0.0838461538461538
UTX,B,27836,4551,7906,7465,0.0362990279307404,612,0.00912914826758475,0.198129295410921
TUES,B,27828,596,19329,3467,0.41465990021312,2311,0.001,0.03
IWS,B,27809,2694,14074,1000,0.0154627967377756,1400,0.0111494479028911,0.108587758971413
ZTS,B,27785,5005,5736,2614,0.127024127176308,545,0.0111457817678399,0.349051430148404
FRTA,B,27784,947,14565,6931,0.0701707655110447,5418,0.0126666666666667,0.177139001349528
ALACW,B,27777,0,21706,0,0.0,1382,0.0,0.0
ARLO,B,27772,1420,7916,13625,0.147445788317643,1216,0.006,0.1
COG,B,27750,4281,10281,7356,0.0068795645796536,875,0.00478012917487733,0.0733333333333333
PNC,S,27747,4729,1149,19640,0.0645005029897935,271,0.0125455400269236,0.291382925403811
C-K,B,27704,987,18978,0,0.966098300454393,1296,0.0,0.07
EIX,B,27666,5009,11093,6284,0.0858690302623811,850,0.0128937728937729,0.189840697051968
FMS,B,27652,1786,7169,16300,0.122723539684394,8635,0.008,0.08
NTG,B,27634,1852,18530,2300,0.22182972321734,1357,0.00598092369477912,0.0873393574297189
SLYV,B,27557,2699,4265,90,0.585875084689626,576,0.041143391521197,0.32441780559952
GGAL,B,27556,2611,10766,9311,0.092218286004791,865,0.0152923918448533,0.434612133267031
CROX,B,27505,4303,8011,8734,0.131452637094889,825,0.0132377414561664,0.17070062256663
RVNC,B,27490,1388,14552,833,0.0692018517283823,833,0.00531218274111675,0.198210659898477
OZK,B,27440,1045,19249,525,0.0144893440953687,691,0.00159171597633136,0.0505325443786982
OI,B,27418,507,7845,17176,0.0049335924875512,982,0.00194740582800284,0.02
VKTX,S,27417,7967,1190,14860,0.220588676129037,3097,0.007,0.173574324511187
HCP,B,27390,418,15988,1960,0.0010246279755405,1795,0.00184334203655352,0.02
GLQ,B,27377,1244,20688,696,0.414835756811543,1147,0.00507366435125632,0.12
SIVB,B,27335,1390,15608,2650,0.0325020733138829,545,0.02725,0.658833333333333
OILD,B,27268,2262,14348,708,0.283421202016969,647,0.00264069264069264,0.217264069264069
SKX,B,27252,1705,16419,739,0.0139112254764657,875,0.000875,0.075
CHAU,S,27250,500,25950,800,0.0487424449210372,4900,0.001,0.02
AB,B,27241,742,15166,548,0.0213088638879367,1021,0.00150632911392405,0.0677215189873418
QNST,B,27239,2820,2084,20433,0.0923651370737938,1206,0.001,0.0482978723404255
BPT,B,27222,2260,11431,7242,0.453369664868301,8226,0.0745471698113208,0.894905660377359
ABB,B,27188,1862,18620,2407,0.0105778021790367,1727,0.002,0.02
VTEB,B,27159,3664,9861,7678,0.247506308275313,1663,0.00568499509047352,0.06
NMM,B,27137,2100,22628,0,0.269438029253272,2228,0.000333333333333333,0.01
ETFC,S,27107,4687,7995,9132,0.0370340433002274,950,0.00770631424375918,0.104797507893572
BMY,S,27104,10507,70,16245,0.0504664193211068,1007,0.00934031847538679,0.0907684575288459
AXAS,B,27075,2200,17716,3137,0.036644143779648,2844,0.00325,0.07
YETI,B,27018,3946,14973,448,0.1077091357773,617,0.00796314589665654,0.167158054711246
MBG,B,27001,1340,21879,636,1.34256012621701,1851,0.023,0.1
ULST,B,26968,7283,18165,0,0.60602046288751,1957,0.002,0.0554434080467771
PHT,B,26935,500,19911,71,0.155881716668823,940,0.01,0.03
SDS,S,26935,0,26316,0,0.0,900,0.0,0.0
PCN,B,26921,3800,11261,7369,1.25312609934508,1117,0.0143333333333333,0.248333333333333
AMR,S,26918,1625,22491,655,0.0180511430539202,5622,0.000938461538461539,0.01
GLMD,B,26912,2699,8733,5547,0.456134161803588,572,0.042,0.341612903225806
CGC,S,26886,6300,1400,18576,0.047475998007588,7870,0.0106363636363636,0.136855422678473
BK,B,26874,5070,10343,4821,0.0223356382955995,641,0.00954075546719682,0.0896421471172962
TMQ,B,26865,80,23345,0,0.0238521168753727,1598,0.001,0.01
PFL,B,26855,2555,15590,3587,1.18764695834787,1354,0.0029,0.14057714958775
CPLP,S,26850,3399,316,22900,0.192842422908586,11135,0.002,0.03
INO,B,26849,2473,18752,605,0.0465099489451751,2062,0.00100596421471173,0.08
CVRR,B,26846,3200,14365,2202,0.342267371487221,1235,0.00966666666666667,0.336666666666667
ESTC,B,26803,3336,5326,7688,0.285679643651506,2067,0.0990178706983806,1.71017412311394
VGM,B,26796,2387,15677,5823,0.828799889979024,2981,0.00375,0.04
PBI,B,26779,3607,17251,1033,0.0146780130697364,1300,0.00338313306135077,0.06
PLCE,B,26766,1726,13384,1011,0.0414961300484812,200,0.0310456697298803,0.299798106377054
BSCL,B,26757,3114,17168,0,0.901121773381198,1519,0.00783333333333333,0.05
SKY,B,26718,1008,15840,5282,0.0268681919431538,525,0.0113921568627451,0.0886274509803922
ACOR,B,26694,13773,3786,5029,0.215054202874069,634,0.00433455636082336,0.0872660647233844
JPM-F,B,26636,350,17863,440,0.351907729045229,904,0.0,0.11
HBAN,S,26580,7230,0,19350,0.00431304080186528,3714,0.007,0.07
FLC,B,26564,1800,260,11300,0.752656751004904,12854,0.004,0.19
AEG,S,26561,0,26561,0,0.0,0,0.0,0.0
INPX,B,26532,4238,3776,4823,0.928379192787552,1678,0.162525173554543,0.660541615362096
AAOI,B,26440,2800,10279,8486,0.162824360393697,1224,0.00490909090909091,0.156233766233766
DON,B,26416,1367,10638,0,0.119796300506336,912,0.0103087512291052,0.0501376597836775
NDRA,S,26408,2700,12058,4000,0.747314061567448,4800,0.004,0.0916666666666667
AUPH,S,26382,5202,0,20280,0.148937609850791,7500,0.004,0.0933508046036367
CSQ,B,26377,3500,15361,1784,0.500518280851511,2033,0.00188888888888889,0.0844444444444444
GEVO,B,26367,800,6016,18300,0.323886639676113,19767,0.001,0.03
SAN,S,26340,0,21660,0,0.0,1516,0.0,0.0
NRK,B,26335,3600,12411,6318,0.450503277659177,2341,0.00361666666666667,0.0495
BOE,B,26328,2700,3059,19800,0.155926687830378,6611,0.00792307692307692,0.05
INTX,B,26322,1100,5059,17459,0.113871635610766,5059,0.000454545454545455,0.01
ALL,B,26309,937,11668,11189,0.0358269851817677,676,0.00720411985018727,0.068314606741573
VEEV,B,26308,2455,6944,5546,0.0435062051898714,650,0.0356595851851852,0.380568
TWO,B,26289,810,18931,7,0.00481379804353667,1253,0.00269081736420185,0.04
SVM,B,26274,1000,9850,13500,0.112346927311538,22728,0.001,0.01
HPE,S,26209,1767,0,24442,0.000819215589329364,646,0.008,0.04
HES,S,26191,3050,2352,19057,0.0234485570772891,1001,0.0105272727272727,0.104315477558935
FPF,B,26188,5743,8701,7558,0.668960983221376,922,0.0132522979405115,0.203507241356394
MNTA,B,26156,6557,12839,522,0.136912207573386,867,0.00342178838274283,0.0667486141238853
RYAM,B,26135,3900,11492,6291,0.174883240016122,1534,0.005,0.113333333333333
MMT,B,26089,2300,6201,16100,0.52927732044612,18956,0.008,0.055
CSX,S,26027,11380,150,14405,0.103687157251629,498,0.007,0.108093116023689
VTIP,S,26015,0,25715,0,0.0,6855,0.0,0.0
EOD,B,25989,3350,17068,3021,0.929227160973085,2932,0.00193333333333333,0.04
FEN,B,25989,2700,16440,800,0.558793202479344,1115,0.0151428571428571,0.246666666666667
CCI,B,25975,4006,6581,8399,0.0555174191117682,517,0.0164329782468257,0.28743902222926
ONCS,S,25924,1600,642,23412,0.018633893927372,700,0.002,0.0156428571428571
SOGO,B,25902,200,18465,567,0.0050955462838491,1143,0.0,0.02
NEWM,B,25882,1348,4284,19035,0.063080049427928,1008,0.00353061224489796,0.04
WM,B,25872,2748,8135,8059,0.0416078141215409,857,0.0115594869064171,0.177167365829192
HLIT,B,25767,1205,4370,18523,0.0539105748192238,19825,0.001,0.07
IDOG,B,25733,600,433,9800,0.460829493087558,10500,0.001,0.05
NH,B,25687,1060,18037,767,0.997222222222222,504,0.001,0.0187846153846154
XLB,B,25672,1353,910,20000,0.00253631621865368,932,0.002,0.02
WGO,B,25658,5382,8755,2704,0.249574731721921,1100,0.0109697957839262,0.164368068833652
MYC,B,25642,1400,15239,4880,1.06626582553958,4652,0.022,0.15
CNET,B,25603,2300,12158,4987,0.508022366034536,500,0.003,0.0641176470588235
ERII,B,25570,400,21015,1540,0.0936938414338328,907,0.0005,0.04
FSIC,S,25527,5734,5700,14093,0.165573255776989,3424,0.004,0.04
TA,B,25521,1600,14989,1825,0.366204887882157,1713,0.002,0.07
VPV,B,25504,4000,13896,3393,1.31182795698925,1101,0.002,0.065
JOF,B,25476,536,18142,800,0.741914353557684,3172,0.021,0.21
MITK,B,25464,2740,12712,4754,0.155902705636854,830,0.0075626102292769,0.185260141093474
TEVA,S,25460,4117,1000,20123,0.00671412163836819,1110,0.003,0.04
PGLC,B,25441,800,3673,19200,0.260913861544568,20158,0.0017,0.0594
BSV,B,25419,6810,6197,9419,0.121449539433547,2143,0.0113908629441624,0.08
LPTH,B,25362,300,18196,3033,0.198412698412698,1226,0.001,0.01
IBB,B,25354,3526,4201,11259,0.0784539106744115,647,0.02530458488228,0.459767038413879
SSI,S,25340,5000,0,20340,1.54084305787092,1300,0.002,0.0225
IJH,B,25327,2893,5929,138,0.0599825063959351,272,0.00975595674806973,0.385082071100095
WPG,B,25238,1555,15699,3867,0.0178492905886508,2723,0.00208196721311475,0.04
BWA,B,25231,1368,7303,10322,0.0195286121913867,708,0.00335714285714286,0.0986607142857143
FSM,B,25227,2153,18639,784,0.0387192150690833,8937,0.001,0.05
ATRS,S,25225,1325,8700,15200,0.045528456948938,15625,0.004,0.04
GIS,S,25179,1765,155,23259,0.00977386183190081,2054,0.007,0.0717105263157895
MIY,B,25176,606,19458,594,0.232918842958461,999,0.0,0.0705660377358491
ADIL,S,25146,3600,10398,6100,0.425721597236986,7500,0.004,0.095
DAN,B,25127,913,8576,12347,0.0136267753514355,12858,0.0133896713615023,0.113896713615023
DGRW,B,25123,100,10179,0,0.0062992125984252,877,0.0,0.01
TRVG,B,25119,2200,7163,12817,0.119075895127553,9357,0.00272727272727273,0.05
TBIO,B,25116,1549,18407,3075,0.654555815381198,1188,0.0199333333333333,1.036
AMSC,B,25113,4281,13259,2200,0.648913516085962,1500,0.0124306829765545,0.383299223712068
DMF,B,25103,0,21520,0,0.0,2273,0.0,0.0
FTNT,B,25065,2361,8322,2110,0.0529785311869222,686,0.0107824115050668,0.181602723289466
MPW,B,25060,2809,10715,5775,0.0108994388590606,1187,0.00285581766099477,0.04
VBLT,B,25058,799,6707,16236,0.534285714285714,633,0.001,0.0249748743718593
NFEC,B,25049,2663,10762,3262,0.947648273048409,819,0.0196653337133016,2.26423653436211
ITCI,B,25030,1749,13765,2943,0.18133974558041,3466,0.0242,0.444
TSI,B,25002,4517,3453,16000,3.49619996201769,3808,0.004,0.09
GDV,B,24987,1675,14075,1125,0.243278585580509,797,0.0227195627783633,0.157024784959032
MYND,B,24967,2800,4016,15086,1.44824921647471,3458,0.0038,0.118461538461538
QEP,B,24964,1170,15593,2800,0.00245067038317373,2143,0.00283333333333333,0.035
FBIO,B,24819,1000,12643,10159,0.305349688462399,8468,0.002,0.02
MBRX,S,24795,4400,4400,15900,0.508629359402244,8200,0.003,0.04
BPTH,B,24781,1000,14893,3268,0.229094766843804,3228,0.00166666666666667,0.0302333333333333
VO,B,24771,2431,10447,0,0.168449430401749,490,0.0518678449757269,0.481539534038147
DBX,S,24770,5727,0,19043,0.0940289396731865,500,0.005,0.0979557805242239
TNK,B,24745,4364,16001,446,0.0681098122454076,4619,0.000846700274977085,0.01
CRK,B,24731,1534,12447,6354,0.0814543122665737,574,0.00286866523911492,0.0253533190578158
DLPH,B,24705,2055,14865,851,0.0879681670986598,933,0.005,0.11472131147541
Z,S,24700,3197,40,21463,0.0382722544912139,1520,0.004,0.0944092835530552
OLN,B,24663,867,13312,1521,0.0137187535990371,933,0.00200662251655629,0.0653112582781457
INTF,S,24607,1500,16110,5000,1.07218229087016,3117,0.002,0.04
PBPB,B,24580,650,13118,6379,0.0507738334660211,1154,0.001,0.0513333333333333
ICLK,B,24550,400,13505,3140,0.0885888305243144,1504,0.01,0.08
INCY,B,24541,1941,4786,10166,0.0424061020609939,672,0.011650443190975,0.182847703464948
EVC,B,24540,1500,20261,606,0.0544785155741103,3270,0.001,0.02
ADM,B,24540,2313,13935,2459,0.0219625957986538,615,0.00648354430379747,0.07
BSCK,B,24523,5286,5926,7241,0.60129855874487,4065,0.0120909090909091,0.06
VVR,S,24478,12050,9040,0,0.0926175012489912,2861,0.0,0.01
DCIX,S,24396,500,14933,0,0.132450331125828,2514,0.001,0.0089
INFI,B,24374,5900,3619,13666,0.326693722111755,1716,0.002,0.0341025641025641
MLPI,B,24326,1033,17797,131,0.00785569854302608,1085,0.001,0.02
NMRD,B,24324,1200,3124,19400,0.833333333333333,8607,0.002,0.0533333333333333
MTCH,S,24300,200,0,24100,0.00671050865655617,100,0.001,0.055
BITA,B,24297,4804,10664,3732,0.185537796748355,614,0.0233571428571429,0.224187327823691
NCZ,B,24294,1300,19092,55,0.317707351648158,1573,0.003,0.05
RAD,S,24282,6615,500,17167,0.014420610066009,450,0.002,0.02
SA,B,24265,1324,16136,47,0.118440219310425,777,0.0118518518518519,0.168006535947712
LC,B,24265,800,18768,833,0.00424432454227612,4919,0.001,0.01
MNA,B,24236,2037,7976,2874,0.551577278902838,1127,0.0147173913043478,0.37199604743083
IOVA,B,24224,3785,13089,1733,0.0892499459561106,986,0.00352964636609496,0.0785773216088234
ITW,B,24217,1293,14896,559,0.0261937733703848,519,0.0423170731707317,0.334757695782086
ABR,B,24202,3040,13821,1679,0.056589703906399,1160,0.00668310220852594,0.08
KKR,B,24186,1670,16914,348,0.00788324799651556,872,0.001,0.04
BLK,B,24156,2092,5481,2349,0.0752239720115984,300,0.196001324778966,2.44162296501792
UEC,B,24155,3990,14975,2666,0.115534618257454,1517,0.00774267402560046,0.07
CTSO,B,24107,2100,12900,2835,0.26359327030343,3341,0.003,0.12
WSM,B,24095,1202,17400,375,0.0231925217440239,1009,0.0508253094910592,0.27
NAK,S,24084,6284,0,17800,0.522861735279818,7600,0.004,0.0332397196261682
LAND,B,24059,1150,14025,4500,0.075621608495305,498,0.002,0.0545454545454545
AFMD,S,24000,7200,0,16800,0.472825703750853,4500,0.005,0.150687645687646
KSM,B,23926,2306,16820,409,2.65591397849462,2077,0.00152718676122931,0.0916831064373251
TLYS,B,23918,6237,8457,4550,0.172943355008482,2298,0.00415939455500421,0.141869471492235
NOBL,B,23910,411,15575,0,0.0155102572786579,894,0.0116666666666667,0.12
LOGM,B,23900,605,27,8426,0.0271001076199215,860,0.00512926391382406,0.214614003590664
TM,B,23887,519,14606,0,0.131492774587104,655,0.0423866348448687,0.16
USAT,B,23823,2200,8877,10233,0.0750948384369186,2072,0.0015,0.02
SYF,S,23789,6172,0,17417,0.0101948562487144,1186,0.008,0.08
ENX,B,23771,904,14422,3600,1.75024617138711,843,0.001,0.13
WAL,S,23764,6135,225,16527,0.110757805357582,857,0.005,0.125933813503409
FSNN,B,23740,1246,6015,13995,0.844427467146301,4311,0.00386705202312139,0.05
SBLK,B,23734,2700,2235,15743,0.164967811910056,1646,0.00881818181818182,0.205290909090909
UVXY,S,23718,4718,15100,3900,0.0107818175967258,5450,0.00535,0.334064516129032
GBAB,B,23708,1957,10917,2997,0.33992532440338,602,0.0214440647285552,0.640650952670755
MTUM,B,23701,2298,8966,393,0.0370163207809982,445,0.00366666666666667,0.14914054347357
EVC,S,23700,1000,11800,10900,0.0488424343069259,9900,0.001,0.01
USAC,B,23683,738,16686,417,0.0484286120966334,575,0.0,0.0708458142675724
AGRX,B,23681,1400,14840,92,0.202011139729776,1467,0.005,0.0174
MNK,S,23636,286,15363,32,0.00464969722653941,785,0.0,0.02
ABR,S,23595,300,1270,21500,0.00704345545285387,11972,0.003,0.03
YNDX,B,23572,1610,15689,1610,0.0148835661394248,709,0.00062111801242236,0.0112422360248447
RADA,B,23557,2000,8484,11400,1.01957793033308,15376,0.002,0.04
TYME,S,23543,4750,11793,7000,0.206037931424514,4303,0.005,0.105368421052632
CDR,B,23516,800,18496,0,0.0273700776625954,2433,0.0,0.01
VIAB,S,23511,3732,0,11828,0.0382828571974109,8201,0.004,0.04
CJJD,B,23505,300,19711,187,0.0424978027717352,1503,0.001,0.02
SU,S,23494,9151,0,14343,0.0233521257037408,295,0.004,0.0415384615384615
OIA,B,23479,1400,20234,107,0.350413190147311,1503,0.001,0.028
ASC,B,23458,1900,14230,3326,0.239557419069236,2157,0.004,0.13
BIOS,B,23450,159,18418,0,0.00186235007496252,2692,0.0,0.01
PXLW,B,23406,1400,15881,2150,0.216234956855622,2126,0.0019,0.0315
DRYS,B,23390,2401,14727,1747,0.181966806787628,1511,0.002,0.125
ZAYO,B,23364,200,17498,27,0.00138660676525441,600,0.0,0.01
TEI,B,23355,5080,10735,4660,1.09965531850899,2158,0.005,0.1
PLAN,B,23348,2900,2942,11081,0.150917894499995,1142,0.003,0.621904761904762
ELY,B,23321,900,14753,0,0.0101464474110084,333,0.00283333333333333,0.05
CCL,B,23254,5616,7322,6358,0.0559111503056717,615,0.0100048324377798,0.104421053892676
AEG,B,23232,1600,10508,8100,0.0144584483287333,1881,0.001,0.03
AETI,S,23224,5824,3400,12700,0.333771190884981,3500,0.004,0.0702166422999458
OXY,S,23209,11839,148,10624,0.0939335704325621,346,0.005,0.0885284881797454
ILMN,B,23181,1825,3088,2188,0.0690635839368899,634,0.253671383210464,3.2852581673541
TJX,S,23175,2541,712,19455,0.0119386881490747,401,0.005,0.0542866711319491
CDW,B,23147,1450,10410,404,0.0300342506903982,796,0.0306666666666667,0.427333333333333
EMD,B,23083,3359,8395,8943,0.677417590393263,11047,0.002,0.0716666666666667
COF,B,23067,6427,5385,3997,0.0820097939319667,689,0.0140773551226398,0.277430818636581
ING,B,23063,539,17829,0,0.0027025693717108,1406,0.006,0.03
XIN,B,23058,300,17664,1407,0.0528246395199816,5605,0.0,0.03
EMO,S,23029,380,10566,12083,0.0231820400195217,6083,0.00336842105263158,0.06
HPQ,S,23023,2034,100,20689,0.00184626532074908,532,0.004,0.04
NEA,S,23013,1000,18763,3250,0.0354446531740687,7550,0.001,0.01
NOVN,B,22967,1195,11603,5302,0.397823043456418,1272,0.021,0.15
AXU,B,22947,500,18077,0,1.0,893,0.0,0.0043
MAG,B,22888,1300,13981,4041,0.0882249702897339,5718,0.001,0.08
KNDI,B,22874,2000,466,20200,0.50282860845106,19571,0.002,0.06
BRK.B,S,22855,7163,305,10061,0.0767086730674443,404,0.0633984824351407,0.649122967342136
EMB,B,22803,6070,5614,4386,0.0245886145161332,607,0.00716687526074259,0.07
DPG,B,22798,2447,10256,3230,0.767104460870322,2000,0.00341630901287554,0.129311045854981
HIO,S,22778,500,19036,37,0.0772447495706175,1644,0.0,0.02
KEY-I,B,22714,1367,11488,0,1.41526989825363,801,0.0664766751204945,0.472659497381509
ENSV,B,22711,0,9141,0,0.0,289,0.0,0.0
LEG,B,22677,820,13983,218,0.0154455697606602,766,0.0035,0.0826335877862595
LNG,B,22675,1835,12755,1619,0.0247575306593875,912,0.0108297872340426,0.178531914893617
SEAC,B,22671,1200,17663,20,0.306326304106548,666,0.001,0.02
