symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECX,S,100,0,100,0,0.0,100,0.0,0.0
IKT,E,100,0,0,0,0.0,100,0.0,0.0
TASK,B,100,0,0,0,0.0,100,0.0,0.0
SFL,S,100,0,100,0,0.0,100,0.0,0.0
TARK,S,100,100,0,0,0.238095238095238,100,0.001,0.14
JBL,E,100,0,0,0,0.0,100,0.0,0.0
DK,B,100,0,100,0,0.0,100,0.0,0.0
BAND,T,100,0,0,0,0.0,100,0.0,0.0
FRSH,T,100,0,100,0,0.0,100,0.0,0.0
TAP,E,100,0,0,0,0.0,100,0.0,0.0
WIZ,B,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
BSQR,T,100,0,100,0,0.0,100,0.0,0.0
TAP,B,100,0,100,0,0.0,100,0.0,0.0
SFT,T,100,0,100,0,0.0,100,0.0,0.0
VLRS,S,100,0,0,0,0.0,100,0.0,0.0
WKC,S,100,0,0,0,0.0,100,0.0,0.0
ILIT,B,100,0,100,0,0.0,100,0.0,0.0
TALK,B,100,0,100,0,0.0,100,0.0,0.0
BOSC,S,100,0,100,0,0.0,100,0.0,0.0
CMRA,S,100,0,0,0,0.0,100,0.0,0.0
EDC,T,100,0,100,0,0.0,100,0.0,0.0
HOV,S,100,0,0,0,0.0,50,0.0,0.0
AGNCL,T,100,0,100,0,0.0,100,0.0,0.0
ENTA,B,100,0,0,0,0.0,100,0.0,0.0
QVCD,T,100,0,100,0,0.0,100,0.0,0.0
NAN,E,100,0,0,0,0.0,100,0.0,0.0
T-A,S,100,0,0,0,0.0,100,0.0,0.0
NAN,T,100,0,100,0,0.0,100,0.0,0.0
EDI,T,100,0,100,0,0.0,100,0.0,0.0
ENR,E,100,0,0,0,0.0,100,0.0,0.0
PW,T,100,0,100,0,0.0,100,0.0,0.0
OAIM,B,100,0,100,0,0.0,100,0.0,0.0
BANX,T,100,0,100,0,0.0,100,0.0,0.0
SHC,T,100,0,100,0,0.0,100,0.0,0.0
FARO,B,100,0,0,0,0.0,100,0.0,0.0
BCEL,B,100,0,0,0,0.0,100,0.0,0.0
APTMU,S,100,0,0,0,0.0,50,0.0,0.0
O,T,100,0,0,0,0.0,100,0.0,0.0
NB,T,100,0,100,0,0.0,100,0.0,0.0
NZF,B,100,0,100,0,0.0,100,0.0,0.0
XNCR,T,100,0,0,0,0.0,100,0.0,0.0
IBD,B,99,0,0,0,0.0,99,0.0,0.0
PEB,S,99,0,99,0,0.0,98,0.0,0.0
EPRT,B,99,0,99,0,0.0,99,0.0,0.0
CNO,B,99,0,99,0,0.0,99,0.0,0.0
KEUA,T,99,99,0,0,1.0,99,0.001,0.14
DLN,B,99,0,99,0,0.0,6,0.0,0.0
PBHC,B,99,0,99,0,0.0,99,0.0,0.0
BITC,B,99,49,0,0,0.196787148594378,49,0.001,0.04
ARKW,S,99,0,0,0,0.0,99,0.0,0.0
ES,S,98,98,0,0,0.00417252096904671,98,0.001,0.01
MIRM,S,98,98,0,0,0.0333673816819884,98,0.001,0.02
RWO,S,98,0,0,0,0.0,39,0.0,0.0
HST,S,98,0,98,0,0.0,98,0.0,0.0
GTLS,S,98,0,0,0,0.0,98,0.0,0.0
DOX,B,98,0,98,0,0.0,98,0.0,0.0
FUTU,S,97,0,97,0,0.0,97,0.0,0.0
BCE,S,97,0,97,0,0.0,69,0.0,0.0
RGTI,S,97,0,97,0,0.0,97,0.0,0.0
FSTR,B,96,0,96,0,0.0,96,0.0,0.0
IONR,S,96,0,0,0,0.0,96,0.0,0.0
NE,S,96,0,48,0,0.0,48,0.0,0.0
GTY,B,96,0,0,0,0.0,61,0.0,0.0
ENTA,S,96,0,0,0,0.0,96,0.0,0.0
IOR,S,95,0,95,0,0.0,95,0.0,0.0
DEN,S,95,0,0,0,0.0,95,0.0,0.0
ZIG,B,95,0,0,0,0.0,95,0.0,0.0
FRNW,T,95,0,0,0,0.0,95,0.0,0.0
PBLA,S,95,0,95,0,0.0,95,0.0,0.0
AMN,S,94,0,0,0,0.0,87,0.0,0.0
VV,B,94,0,0,0,0.0,30,0.0,0.0
ALC,S,94,0,0,0,0.0,34,0.0,0.0
IROQ,B,94,0,94,0,0.0,94,0.0,0.0
BBJP,B,94,0,94,0,0.0,20,0.0,0.0
NWFL,B,94,0,0,0,0.0,47,0.0,0.0
CMP,S,94,0,0,0,0.0,94,0.0,0.0
DOMA,E,94,0,0,0,0.0,94,0.0,0.0
IPAY,S,93,0,0,0,0.0,93,0.0,0.0
MNSB,T,93,0,93,0,0.0,50,0.0,0.0
NEU,S,93,0,0,0,0.0,93,0.0,0.0
LOOP,B,92,0,0,0,0.0,7,0.0,0.0
SPY,E,92,0,92,0,0.0,92,0.0,0.0
KBE,S,92,52,40,0,0.000270533210552876,52,0.001,0.01
OARK,B,91,0,2,0,0.0,19,0.0,0.0
TEO,B,91,0,0,0,0.0,45,0.0,0.0
LVHD,S,91,0,91,0,0.0,91,0.0,0.0
CVGW,S,90,0,0,0,0.0,90,0.0,0.0
FLS,S,90,0,0,0,0.0,90,0.0,0.0
RIET,B,90,0,0,0,0.0,39,0.0,0.0
EEM,S,90,90,0,0,6.32386182783497e-05,90,0.001,0.01
CBOE,B,90,0,0,0,0.0,90,0.0,0.0
OMAB,B,90,90,0,0,0.0486749594375338,58,0.0454666666666667,0.25
LTRPB,S,90,9,0,0,0.0604026845637584,2,1.55777777777778,3.53777777777778
ASC,S,90,0,0,0,0.0,90,0.0,0.0
KNF,B,90,0,45,0,0.0,45,0.0,0.0
DBI,S,90,0,0,0,0.0,90,0.0,0.0
STBA,B,90,40,0,0,0.0269905533063428,40,0.001,0.15
USMF,B,90,0,0,0,0.0,90,0.0,0.0
WT,B,90,0,90,0,0.0,90,0.0,0.0
ISCG,B,90,0,30,0,0.0,30,0.0,0.0
ALTR,S,89,0,0,0,0.0,89,0.0,0.0
VRSK,B,89,0,0,0,0.0,35,0.0,0.0
AHCO,S,88,0,88,0,0.0,88,0.0,0.0
EAT,S,88,0,0,0,0.0,86,0.0,0.0
SFWL,S,88,0,0,0,0.0,88,0.0,0.0
RFG,B,88,44,0,0,1.0,44,0.01,0.26
SPWR,T,87,0,0,0,0.0,87,0.0,0.0
LLY,T,87,0,0,0,0.0,10,0.0,0.0
VOT,B,87,0,0,0,0.0,1,0.0,0.0
GGG,B,87,3,0,0,0.0012847965738758,3,0.01,0.04
OII,S,87,0,87,0,0.0,47,0.0,0.0
ARKX,B,87,0,87,0,0.0,10,0.0,0.0
LLY,S,86,0,0,0,0.0,35,0.0,0.0
NNN,S,86,0,81,0,0.0,81,0.0,0.0
LASE,S,86,0,0,0,0.0,1,0.0,0.0
GENC,S,86,0,0,0,0.0,86,0.0,0.0
BEN,B,85,0,85,0,0.0,85,0.0,0.0
APO,S,85,0,45,0,0.0,45,0.0,0.0
INVH,S,85,0,85,0,0.0,2,0.0,0.0
OFLX,T,85,0,85,0,0.0,85,0.0,0.0
FOUR,B,85,0,0,0,0.0,25,0.0,0.0
TM,S,85,0,0,0,0.0,80,0.0,0.0
PL,B,85,0,85,0,0.0,75,0.0,0.0
MPWR,S,84,0,0,0,0.0,84,0.0,0.0
SKT,S,84,0,84,0,0.0,84,0.0,0.0
CM,S,84,0,84,0,0.0,84,0.0,0.0
FXY,B,84,0,0,0,0.0,80,0.0,0.0
WSC,S,83,0,57,0,0.0,57,0.0,0.0
BALL,B,83,0,0,0,0.0,83,0.0,0.0
CIBR,S,83,0,15,0,0.0,68,0.0,0.0
FSTA,B,83,0,83,0,0.0,31,0.0,0.0
WDS,S,83,0,83,0,0.0,20,0.0,0.0
NLR,T,83,0,0,0,0.0,83,0.0,0.0
CAKE,S,82,0,0,0,0.0,82,0.0,0.0
AGNCM,S,82,0,0,0,0.0,82,0.0,0.0
ORI,S,82,0,82,0,0.0,25,0.0,0.0
ATLC,S,82,0,0,0,0.0,49,0.0,0.0
ORAN,B,82,0,82,0,0.0,82,0.0,0.0
GNR,S,82,0,0,0,0.0,82,0.0,0.0
MDC,B,82,0,0,0,0.0,82,0.0,0.0
GCO,S,82,0,0,0,0.0,82,0.0,0.0
BKLC,B,82,0,0,0,0.0,4,0.0,0.0
GUNR,B,81,0,81,0,0.0,81,0.0,0.0
FIVE,S,81,0,0,0,0.0,27,0.0,0.0
RDNT,T,81,0,0,0,0.0,81,0.0,0.0
EZM,S,81,0,0,0,0.0,81,0.0,0.0
CB,B,81,0,0,0,0.0,81,0.0,0.0
NVCT,S,80,0,0,0,0.0,80,0.0,0.0
ATIP,S,80,0,0,0,0.0,80,0.0,0.0
SGOV,S,80,0,80,0,0.0,80,0.0,0.0
FRGE,E,80,0,80,0,0.0,80,0.0,0.0
ELC,S,80,0,0,0,0.0,20,0.0,0.0
T-C,S,80,0,0,0,0.0,80,0.0,0.0
DAUG,S,80,80,0,0,0.143884892086331,80,0.01,0.05
DHR,S,80,0,0,0,0.0,55,0.0,0.0
COF-N,B,80,0,0,0,0.0,80,0.0,0.0
FDN,B,79,35,0,0,0.0121908742598398,35,0.01,0.06
HLLY,E,79,0,79,0,0.0,79,0.0,0.0
HYEM,S,79,0,0,0,0.0,79,0.0,0.0
BC,S,78,0,0,0,0.0,78,0.0,0.0
ULBI,B,78,0,0,0,0.0,78,0.0,0.0
ACMR,E,78,0,0,0,0.0,78,0.0,0.0
ESCA,S,78,0,78,0,0.0,78,0.0,0.0
ENFN,B,78,0,0,0,0.0,78,0.0,0.0
CBAY,S,77,0,77,0,0.0,20,0.0,0.0
ESPO,S,77,0,0,0,0.0,77,0.0,0.0
XME,B,77,27,50,0,0.00119521912350598,11,0.001,0.01
AFGD,B,77,0,77,0,0.0,77,0.0,0.0
ICE,S,76,0,0,0,0.0,76,0.0,0.0
CHCT,S,76,0,0,0,0.0,76,0.0,0.0
AFGB,S,76,1,0,0,1.0,1,0.12,0.44
CDR-C,B,76,0,0,0,0.0,76,0.0,0.0
SHEN,S,76,0,0,0,0.0,76,0.0,0.0
AHYB,S,76,0,0,0,0.0,76,0.0,0.0
AWH,B,76,0,0,0,0.0,76,0.0,0.0
BLK,B,76,0,0,0,0.0,5,0.0,0.0
BNOV,S,75,0,0,0,0.0,75,0.0,0.0
PRFZ,B,75,0,0,0,0.0,25,0.0,0.0
LNZA,S,75,0,0,0,0.0,75,0.0,0.0
PYPT,S,75,0,0,0,0.0,75,0.0,0.0
ST,S,75,0,30,0,0.0,45,0.0,0.0
NXTG,S,75,0,0,0,0.0,75,0.0,0.0
DVY,S,75,0,0,0,0.0,75,0.0,0.0
SIVR,S,75,0,75,0,0.0,74,0.0,0.0
VCLT,B,75,0,0,0,0.0,50,0.0,0.0
POWWP,S,75,0,0,0,0.0,75,0.0,0.0
BAND,B,75,0,0,0,0.0,75,0.0,0.0
QQH,B,75,0,0,0,0.0,25,0.0,0.0
VIPS,S,74,0,74,0,0.0,22,0.0,0.0
BNKU,S,74,0,74,0,0.0,74,0.0,0.0
MAMB,B,74,0,74,0,0.0,74,0.0,0.0
TFSA,B,74,0,0,0,0.0,37,0.0,0.0
VVV,S,74,0,74,0,0.0,74,0.0,0.0
FEP,S,73,0,0,0,0.0,11,0.0,0.0
ABSI,B,73,0,73,0,0.0,22,0.0,0.0
TFC-R,B,73,0,0,0,0.0,59,0.0,0.0
SITC,S,72,0,72,0,0.0,72,0.0,0.0
AZO,B,72,0,57,0,0.0,57,0.0,0.0
CPAC,B,72,36,0,0,1.0,36,0.01,0.17
MPX,S,72,0,0,0,0.0,45,0.0,0.0
ECNS,B,72,72,0,0,0.292682926829268,72,0.001,0.09
BGRN,B,72,0,10,0,0.0,10,0.0,0.0
CJET,S,72,0,0,0,0.0,72,0.0,0.0
BBEU,S,71,0,71,0,0.0,71,0.0,0.0
GEHC,S,71,0,25,0,0.0,16,0.0,0.0
ANY,E,71,0,71,0,0.0,71,0.0,0.0
GS-J,S,71,0,71,0,0.0,71,0.0,0.0
RJF,B,71,0,0,0,0.0,26,0.0,0.0
VOE,B,71,0,2,0,0.0,1,0.0,0.0
CIX,T,71,0,71,0,0.0,71,0.0,0.0
GSLC,B,70,0,7,0,0.0,13,0.0,0.0
TSLY,S,70,0,70,0,0.0,70,0.0,0.0
BV,S,70,0,70,0,0.0,70,0.0,0.0
VABS,B,70,0,0,0,0.0,70,0.0,0.0
RSVR,B,70,0,0,0,0.0,70,0.0,0.0
EPAC,S,70,0,70,0,0.0,70,0.0,0.0
WLFC,B,69,0,69,0,0.0,69,0.0,0.0
DD,S,69,0,33,0,0.0,25,0.0,0.0
SPEM,S,69,0,69,0,0.0,19,0.0,0.0
EWH,B,69,0,69,0,0.0,69,0.0,0.0
BLV,S,68,0,0,0,0.0,68,0.0,0.0
TRI,B,68,5,0,0,0.00263157894736842,9,0.001,0.21
SUI,S,68,0,0,0,0.0,68,0.0,0.0
ASEA,T,68,0,0,0,0.0,68,0.0,0.0
NJR,B,68,0,0,0,0.0,34,0.0,0.0
SNDR,S,68,0,0,0,0.0,34,0.0,0.0
GOGO,S,68,0,0,0,0.0,68,0.0,0.0
FTC,B,68,68,0,0,0.228956228956229,68,0.1,0.26
HRL,B,67,0,67,0,0.0,57,0.0,0.0
DCO,S,67,0,0,0,0.0,67,0.0,0.0
NMFC,S,67,0,0,0,0.0,67,0.0,0.0
GLPI,B,66,0,0,0,0.0,66,0.0,0.0
AOTG,B,66,0,0,0,0.0,33,0.0,0.0
IXN,B,66,0,0,0,0.0,10,0.0,0.0
NHTC,S,66,0,0,0,0.0,33,0.0,0.0
INVA,S,66,0,0,0,0.0,33,0.0,0.0
ETO,S,66,0,0,0,0.0,33,0.0,0.0
UFPI,S,66,0,0,0,0.0,66,0.0,0.0
CPNG,T,65,65,0,0,0.000928359232175503,65,0.001,0.02
MDWD,S,65,0,0,0,0.0,65,0.0,0.0
PYCR,S,65,0,65,0,0.0,65,0.0,0.0
COHU,B,65,0,0,0,0.0,65,0.0,0.0
HLI,B,65,0,0,0,0.0,65,0.0,0.0
TFPM,S,65,0,0,0,0.0,60,0.0,0.0
IAK,B,65,0,0,0,0.0,65,0.0,0.0
ANET,S,65,0,0,0,0.0,63,0.0,0.0
AZTA,B,64,0,64,0,0.0,54,0.0,0.0
SPUS,B,64,0,0,0,0.0,63,0.0,0.0
ALK,B,64,0,0,0,0.0,5,0.0,0.0
IDAT,S,64,0,0,0,0.0,64,0.0,0.0
SDOG,S,64,0,64,0,0.0,64,0.0,0.0
BRNY,S,64,0,0,0,0.0,64,0.0,0.0
VTWO,S,63,0,63,0,0.0,62,0.0,0.0
DOCS,S,63,63,0,0,0.0169445938676708,62,0.001,0.01
THC,S,63,0,0,0,0.0,50,0.0,0.0
GLBE,S,63,0,0,0,0.0,2,0.0,0.0
XLSR,S,63,0,0,0,0.0,63,0.0,0.0
SSG,S,62,0,62,0,0.0,62,0.0,0.0
CFG,S,62,0,62,0,0.0,62,0.0,0.0
DIP,B,62,0,62,0,0.0,62,0.0,0.0
XJH,S,61,0,0,0,0.0,61,0.0,0.0
COSM,S,61,0,61,0,0.0,61,0.0,0.0
BALL,S,61,0,0,0,0.0,61,0.0,0.0
HDLB,S,61,0,0,0,0.0,61,0.0,0.0
BEN,S,60,0,60,0,0.0,59,0.0,0.0
SCHA,S,60,0,60,0,0.0,26,0.0,0.0
SFNC,S,60,0,0,0,0.0,60,0.0,0.0
BCML,S,60,0,0,0,0.0,60,0.0,0.0
ALLY,S,60,0,50,0,0.0,5,0.0,0.0
FDT,S,60,0,0,0,0.0,30,0.0,0.0
EAI,B,60,0,0,0,0.0,20,0.0,0.0
WING,S,60,0,0,0,0.0,30,0.0,0.0
KLAC,S,60,0,0,0,0.0,20,0.0,0.0
FFLS,S,60,0,60,0,0.0,50,0.0,0.0
BAC-L,B,60,0,20,0,0.0,20,0.0,0.0
GBNY,B,59,0,0,0,0.0,20,0.0,0.0
RWT,B,59,0,59,0,0.0,2,0.0,0.0
BSIG,S,59,0,0,0,0.0,59,0.0,0.0
DFEN,B,59,0,59,0,0.0,59,0.0,0.0
DVY,B,59,59,0,0,0.0144254278728606,59,0.001,0.02
OLLI,B,59,0,0,0,0.0,59,0.0,0.0
VGLT,S,59,0,59,0,0.0,53,0.0,0.0
FRT,B,59,0,0,0,0.0,31,0.0,0.0
WY,B,58,0,58,0,0.0,55,0.0,0.0
BUFQ,B,58,0,0,0,0.0,58,0.0,0.0
QQXT,S,57,0,0,0,0.0,57,0.0,0.0
VDC,B,57,0,0,0,0.0,57,0.0,0.0
CALT,S,57,0,57,0,0.0,50,0.0,0.0
MRTX,S,57,0,0,0,0.0,55,0.0,0.0
IYH,S,57,0,0,0,0.0,57,0.0,0.0
LNT,B,57,0,57,0,0.0,57,0.0,0.0
CGUS,B,57,57,0,0,0.0335689045936396,57,0.001,0.02
HDV,B,57,0,57,0,0.0,5,0.0,0.0
MLYS,E,57,0,0,0,0.0,57,0.0,0.0
FNCL,S,57,0,0,0,0.0,57,0.0,0.0
ARMK,S,57,0,57,0,0.0,50,0.0,0.0
INSM,S,56,0,56,0,0.0,56,0.0,0.0
IDXX,S,56,0,0,0,0.0,28,0.0,0.0
EMN,S,56,0,0,0,0.0,9,0.0,0.0
SLM,S,56,0,56,0,0.0,56,0.0,0.0
STVN,S,55,0,0,0,0.0,30,0.0,0.0
NEE-N,S,55,0,0,0,0.0,55,0.0,0.0
CSCO,E,55,0,55,0,0.0,55,0.0,0.0
FTAIP,B,54,27,0,0,0.428571428571429,27,0.03,0.3
IHAK,B,54,0,0,0,0.0,1,0.0,0.0
RXD,B,54,0,0,0,0.0,54,0.0,0.0
OTIS,S,54,0,0,0,0.0,16,0.0,0.0
AWI,B,54,0,0,0,0.0,54,0.0,0.0
WMT,T,53,0,53,0,0.0,50,0.0,0.0
OCSL,B,53,0,53,0,0.0,50,0.0,0.0
COLD,B,53,0,53,0,0.0,53,0.0,0.0
BEPC,S,53,0,0,0,0.0,53,0.0,0.0
AVGO,S,53,0,0,0,0.0,4,0.0,0.0
MGNI,B,53,0,53,0,0.0,53,0.0,0.0
ASR,B,53,0,0,0,0.0,50,0.0,0.0
HES,B,53,0,0,0,0.0,53,0.0,0.0
CARM,B,53,0,0,0,0.0,7,0.0,0.0
HLMN,S,53,0,53,0,0.0,30,0.0,0.0
LQIG,S,53,0,0,0,0.0,53,0.0,0.0
HST,E,53,0,53,0,0.0,53,0.0,0.0
EQWL,S,52,0,0,0,0.0,52,0.0,0.0
ALNY,S,52,0,0,0,0.0,52,0.0,0.0
CPNG,S,52,0,52,0,0.0,10,0.0,0.0
IMCB,B,52,0,0,0,0.0,7,0.0,0.0
HWCPZ,S,52,0,0,0,0.0,52,0.0,0.0
DXCM,S,52,0,0,0,0.0,32,0.0,0.0
GS-J,B,52,0,0,0,0.0,52,0.0,0.0
M,S,51,0,51,0,0.0,51,0.0,0.0
BRZU,B,51,0,0,0,0.0,50,0.0,0.0
QNST,S,51,0,51,0,0.0,51,0.0,0.0
PSFE,S,51,0,20,0,0.0,31,0.0,0.0
VO,S,51,2,19,0,0.0010487676979549,4,0.001,0.05
GSY,S,51,0,51,0,0.0,51,0.0,0.0
KBWY,B,51,0,1,0,0.0,50,0.0,0.0
BYND,S,51,0,0,0,0.0,51,0.0,0.0
BOOT,S,51,0,0,0,0.0,51,0.0,0.0
ACT,B,50,0,50,0,0.0,50,0.0,0.0
POST,B,50,0,0,0,0.0,50,0.0,0.0
PORT,S,50,0,0,0,0.0,25,0.0,0.0
LEN,S,50,0,0,0,0.0,25,0.0,0.0
GTHX,S,50,0,50,0,0.0,50,0.0,0.0
EWH,E,50,0,50,0,0.0,50,0.0,0.0
EVXX,S,50,0,0,0,0.0,50,0.0,0.0
USL,S,50,50,0,0,1.0,50,0.001,0.03
CHTR,T,50,0,0,0,0.0,50,0.0,0.0
KLAC,B,50,0,0,0,0.0,50,0.0,0.0
TRT,S,50,0,0,0,0.0,50,0.0,0.0
KCGI,S,50,0,50,0,0.0,50,0.0,0.0
ESE,S,50,0,0,0,0.0,50,0.0,0.0
ORMP,B,50,0,50,0,0.0,50,0.0,0.0
CYCN,S,50,0,0,0,0.0,50,0.0,0.0
OLLI,S,50,50,0,0,0.00904322662325918,50,0.001,0.02
ODFL,B,50,0,0,0,0.0,50,0.0,0.0
WIZ,S,50,0,0,0,0.0,50,0.0,0.0
TALS,S,50,0,0,0,0.0,50,0.0,0.0
PWB,B,50,50,0,0,0.333333333333333,50,0.01,0.03
ENLV,S,50,0,0,0,0.0,50,0.0,0.0
ENIC,S,50,0,50,0,0.0,50,0.0,0.0
SWX,S,50,0,0,0,0.0,50,0.0,0.0
PWR,S,50,0,0,0,0.0,50,0.0,0.0
WMG,S,50,0,0,0,0.0,50,0.0,0.0
ENB,S,50,0,50,0,0.0,50,0.0,0.0
PXH,B,50,0,50,0,0.0,50,0.0,0.0
CMAX,B,50,0,50,0,0.0,50,0.0,0.0
WSR,S,50,0,50,0,0.0,50,0.0,0.0
BNDD,B,50,0,0,0,0.0,50,0.0,0.0
CSR-C,B,50,0,0,0,0.0,50,0.0,0.0
FWONK,S,50,0,0,0,0.0,50,0.0,0.0
SMAPU,S,50,0,0,0,0.0,50,0.0,0.0
QRVO,S,50,0,0,0,0.0,50,0.0,0.0
ACNB,T,50,0,50,0,0.0,50,0.0,0.0
SIMO,T,50,0,0,0,0.0,50,0.0,0.0
IMPPP,S,50,0,0,0,0.0,25,0.0,0.0
ACN,T,50,0,0,0,0.0,50,0.0,0.0
MTDR,B,50,0,0,0,0.0,50,0.0,0.0
FPI,B,50,0,50,0,0.0,50,0.0,0.0
XTWO,S,50,0,50,0,0.0,50,0.0,0.0
MCI,B,50,0,0,0,0.0,50,0.0,0.0
FNV,T,50,0,0,0,0.0,50,0.0,0.0
MCS,B,50,0,50,0,0.0,50,0.0,0.0
COHR,B,50,0,0,0,0.0,50,0.0,0.0
IBEX,S,50,0,0,0,0.0,50,0.0,0.0
FLQM,B,50,0,0,0,0.0,50,0.0,0.0
DUK-A,S,50,0,0,0,0.0,50,0.0,0.0
FLEX,B,50,0,50,0,0.0,50,0.0,0.0
RESP,S,50,0,0,0,0.0,25,0.0,0.0
DRV,S,50,0,0,0,0.0,50,0.0,0.0
OSS,B,49,0,0,0,0.0,49,0.0,0.0
RNXT,B,49,0,0,0,0.0,49,0.0,0.0
TAC,B,49,0,49,0,0.0,49,0.0,0.0
CRBP,E,49,0,0,0,0.0,18,0.0,0.0
OABI,S,49,0,49,0,0.0,49,0.0,0.0
FEAM,E,49,0,0,0,0.0,49,0.0,0.0
USM,S,49,0,0,0,0.0,49,0.0,0.0
DHIL,T,49,0,49,0,0.0,49,0.0,0.0
AZ,S,48,0,48,0,0.0,48,0.0,0.0
VOXX,S,47,0,0,0,0.0,47,0.0,0.0
NATI,S,47,0,47,0,0.0,45,0.0,0.0
PYXS,B,47,0,30,0,0.0,17,0.0,0.0
DISV,S,47,0,0,0,0.0,47,0.0,0.0
AULT-D,B,47,0,0,0,0.0,20,0.0,0.0
CLBT,S,47,0,0,0,0.0,47,0.0,0.0
FCOM,S,46,0,46,0,0.0,45,0.0,0.0
SNCY,S,46,0,0,0,0.0,5,0.0,0.0
VHT,B,46,12,0,0,0.0114176974310181,3,0.02,0.07
VIS,S,46,0,0,0,0.0,23,0.0,0.0
CFFI,T,46,0,46,0,0.0,46,0.0,0.0
VOE,S,45,1,44,0,0.000588235294117647,2,0.01,0.03
LYRA,B,45,0,0,0,0.0,20,0.0,0.0
CYA,S,45,0,0,0,0.0,45,0.0,0.0
FIDU,S,45,0,0,0,0.0,45,0.0,0.0
SOXQ,S,45,0,45,0,0.0,45,0.0,0.0
ACN,S,45,0,1,0,0.0,1,0.0,0.0
SIGA,B,45,0,45,0,0.0,10,0.0,0.0
SMDV,B,45,0,0,0,0.0,25,0.0,0.0
LQDI,B,45,0,0,0,0.0,25,0.0,0.0
E,B,45,0,0,0,0.0,45,0.0,0.0
WSBCP,B,45,19,0,0,0.0444964871194379,19,0.01,0.2
FN,S,45,0,0,0,0.0,45,0.0,0.0
FLR,S,45,0,45,0,0.0,25,0.0,0.0
USOI,B,44,0,0,0,0.0,38,0.0,0.0
ZTS,B,44,0,40,0,0.0,3,0.0,0.0
INVH,B,44,0,44,0,0.0,44,0.0,0.0
HYTR,S,44,0,22,0,0.0,22,0.0,0.0
ACI,S,44,0,44,0,0.0,15,0.0,0.0
NYMTL,B,44,0,0,0,0.0,44,0.0,0.0
PKOH,S,43,0,0,0,0.0,43,0.0,0.0
BLDP,S,43,0,43,0,0.0,43,0.0,0.0
VCYT,S,43,0,0,0,0.0,10,0.0,0.0
MMSI,S,43,0,0,0,0.0,14,0.0,0.0
ILF,S,42,0,42,0,0.0,40,0.0,0.0
ETI-,B,42,0,0,0,0.0,15,0.0,0.0
SOXX,S,42,0,0,0,0.0,1,0.0,0.0
EW,S,42,0,0,0,0.0,42,0.0,0.0
LNT,S,42,0,42,0,0.0,42,0.0,0.0
SGDJ,S,42,0,0,0,0.0,42,0.0,0.0
AMED,S,42,0,0,0,0.0,42,0.0,0.0
KHYB,B,42,0,0,0,0.0,19,0.0,0.0
MSGM,B,42,30,0,0,0.0649350649350649,8,0.02,0.1
LFMDP,S,42,0,42,0,0.0,42,0.0,0.0
RYAAY,S,41,0,0,0,0.0,20,0.0,0.0
CERS,E,41,0,41,0,0.0,41,0.0,0.0
ELME,S,41,0,41,0,0.0,41,0.0,0.0
IVOG,B,41,0,0,0,0.0,41,0.0,0.0
TSE,S,41,0,0,0,0.0,41,0.0,0.0
FKWL,S,41,0,41,0,0.0,41,0.0,0.0
VPU,S,40,0,0,0,0.0,40,0.0,0.0
BWXT,S,40,0,20,0,0.0,20,0.0,0.0
PSTL,S,40,0,0,0,0.0,40,0.0,0.0
BHF,S,40,0,0,0,0.0,25,0.0,0.0
KNF,S,40,0,0,0,0.0,20,0.0,0.0
EEMS,S,40,0,0,0,0.0,40,0.0,0.0
QQQX,S,40,0,0,0,0.0,40,0.0,0.0
AVIV,S,40,0,0,0,0.0,20,0.0,0.0
IMAQ,S,40,0,20,0,0.0,20,0.0,0.0
OXLCN,B,40,0,0,0,0.0,20,0.0,0.0
ALTG-A,B,40,0,0,0,0.0,20,0.0,0.0
TYRA,B,40,0,0,0,0.0,10,0.0,0.0
BNO,B,40,0,40,0,0.0,40,0.0,0.0
MA,S,40,0,0,0,0.0,40,0.0,0.0
GAM,S,40,0,0,0,0.0,20,0.0,0.0
HAUS,S,40,0,0,0,0.0,20,0.0,0.0
LIND,S,40,0,0,0,0.0,40,0.0,0.0
BORR,B,40,0,40,0,0.0,40,0.0,0.0
LAC,S,40,0,40,0,0.0,20,0.0,0.0
CMS-B,S,40,0,0,0,0.0,20,0.0,0.0
NOCT,S,40,0,0,0,0.0,20,0.0,0.0
AIZ,B,40,0,0,0,0.0,40,0.0,0.0
TOLL,B,39,0,0,0,0.0,2,0.0,0.0
ONEQ,S,39,0,0,0,0.0,39,0.0,0.0
JHX,B,39,0,0,0,0.0,38,0.0,0.0
AAMC,T,39,0,39,0,0.0,39,0.0,0.0
MAR,S,39,0,39,0,0.0,13,0.0,0.0
HWKN,T,39,0,39,0,0.0,39,0.0,0.0
REG,B,39,0,4,0,0.0,35,0.0,0.0
EBR.B,B,38,0,0,0,0.0,5,0.0,0.0
TRGP,B,38,0,0,0,0.0,38,0.0,0.0
JKHY,S,38,0,0,0,0.0,38,0.0,0.0
PKST,B,37,0,0,0,0.0,37,0.0,0.0
ACLS,S,37,0,0,0,0.0,10,0.0,0.0
OMFS,B,36,0,0,0,0.0,3,0.0,0.0
MMSC,B,36,0,18,0,0.0,18,0.0,0.0
