symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-X,B,19182,200,12940,0,0.0339789330615019,1024,0.0,0.02
VIXY,S,19171,211,17960,1000,0.00218932493833203,2167,0.003,0.06
ATHN,B,19156,2794,4421,2427,0.119835758608862,643,0.197947630211266,1.88709902750037
RWM,B,19156,0,13759,0,0.0,4594,0.0,0.0
AME,B,19152,2131,1044,14016,0.0530889218924411,1081,0.0105,0.173850363714163
HCP,B,19144,2087,4211,9956,0.00632833167096222,877,0.00845372460496614,0.09
MMU,B,19130,500,10731,1106,0.394792204457726,3489,0.0,0.055
LITE,S,19100,2527,0,0,0.0181826750407209,11870,0.035,0.564098026598027
CIF,B,19062,200,12542,617,1.0,4869,0.0,0.01
GRUB,S,19024,1926,2320,11360,0.0590659279025413,1364,0.0126666666666667,0.317828571428571
ENX,B,18998,100,14420,632,1.0,10820,0.0,0.01
TUR,B,18994,731,9601,200,0.0705727268471239,884,0.0135,0.22
IFN,B,18990,451,13036,163,0.349191999693115,876,0.001,0.15
MYD,B,18983,1000,12202,517,0.675733207190161,1836,0.0,0.0433333333333333
BZH,B,18982,2302,4279,9556,0.142412621960917,1397,0.00307611798287345,0.0375784966698383
CAF,B,18982,1700,11124,0,0.393480628176189,1513,0.01,0.04
GLRE,S,18965,1400,0,0,0.0433383405127921,3765,0.015,0.2
BFO,B,18959,500,7830,6200,1.0,4160,0.001,0.04
GPC,B,18956,2127,4749,894,0.102741502615267,534,0.0247563785599519,0.354258685202137
IPG,B,18951,2380,2952,10005,0.0131016007277429,696,0.00522234574763758,0.06
PTIE,B,18950,1600,3314,6000,0.301006932516711,730,0.011,0.127333333333333
TNA,S,18935,1800,3339,12063,0.0387488429164962,2313,0.001,0.03
PAA,B,18905,523,13370,800,0.00430071027906146,933,0.001,0.02
VAMO,B,18899,0,10156,0,0.0,733,0.0,0.0
CCT,B,18890,1500,0,17215,0.380234533108835,18715,0.002,0.07
ZIOP,S,18860,1300,2527,14958,0.0336297359572832,7254,0.002,0.02
XLG,B,18857,0,15556,0,0.0,749,0.0,0.0
ICSH,B,18842,340,1562,12122,0.355920062073224,1303,0.013,0.05
TPB,B,18841,1625,6191,3786,0.326153030200207,857,0.00864769647696477,0.701791327913279
OHI,S,18834,2936,1400,14498,0.0494901657765854,777,0.004,0.04
UAVS,B,18826,439,9730,0,0.399863543990958,1051,0.0225487804878049,0.279878048780488
SLYV,B,18804,1007,6836,522,0.613496750817946,356,0.0315499245852187,0.432206636500754
HACK,B,18779,175,6835,0,0.0172142435569546,1147,0.0,0.0142857142857143
MGPI,B,18768,975,4937,3857,0.142975079601372,1516,0.143271708683473,1.43759103641457
OKE,B,18761,4140,5000,3825,0.0652958234260682,953,0.0076,0.108317992210427
RTN,B,18760,4161,1664,3915,0.0887512927243772,303,0.0510860977906752,0.567236255255712
PTY,S,18754,200,13691,166,0.0270489064741606,426,0.0,0.05
EMO,B,18744,598,9253,1757,0.228531749719135,2352,0.0,0.14
CMI,B,18742,2835,4483,1137,0.0893991123295574,568,0.0244191295151192,0.471799142445314
CADE,B,18702,4997,4446,3637,0.114369911153173,1235,0.007,0.125026008852703
PNNT,B,18696,1215,11287,10,0.149261499302537,1517,0.008,0.06
AKRX,B,18694,1060,10451,2248,0.0129775953883424,2224,0.0035,0.06
VMW,S,18689,5667,0,5508,0.101729876881286,911,0.00851448696652185,0.505858925939861
WRD,S,18680,1157,8173,2088,0.0171316683907693,300,0.00568513593762103,0.0601789264413519
USG,B,18677,651,11706,15,0.0212087882007215,2360,0.004,0.07
BCS,S,18674,1403,0,17271,0.0079703550030759,486,0.004,0.04
SUNW,B,18674,1676,12196,326,1.69099764262874,4046,0.002,0.04
XHR,S,18673,2199,7357,4758,0.0735646254473179,1123,0.0350998528408887,0.176061553784861
IO,B,18601,1200,6653,9566,0.0764345507194695,10370,0.02,0.558333333333333
CSML,B,18596,170,9990,0,0.361702127659574,1010,0.001,0.01
BCRX,B,18581,1508,6944,6300,0.0350675144321758,3994,0.003,0.04
VRIG,B,18579,100,12528,41,0.5,2505,0.001,0.02
MUI,B,18572,500,11486,386,0.941476815668358,1986,0.0,0.04
MYO,B,18552,2600,3318,11394,1.16231953417883,2120,0.002,0.02
FLO,B,18551,1400,8902,3767,0.0156446284325687,5796,0.0075,0.08
LMLP,B,18546,208,10732,0,1.05263157894737,528,0.01,0.22
BHP,B,18528,2772,7185,4740,0.041878338927514,683,0.007,0.07
APO-A,B,18520,200,9596,193,0.305820105820106,1065,0.0,0.18
WAGE,B,18514,777,12111,18,0.0270720598611725,2337,0.025,0.35
SYBT,S,18514,790,0,0,0.120957822722322,6735,0.02,0.45
ADVM,B,18511,5151,0,958,0.0631150346894065,2059,0.02,0.25
QCOM,S,18501,10664,700,6889,0.063845549436614,957,0.008,0.0863199821612609
WM,B,18490,5634,3853,3994,0.118006606140526,537,0.0107735600637911,0.122376319023706
VOOG,B,18478,733,4800,0,0.552477350410425,621,0.0450173410404624,0.255566770186335
CIEN,S,18476,1427,0,17049,0.00648307991390238,4667,0.007,0.07
IYT,B,18469,763,10830,323,0.143643951580718,661,0.06,0.427460317460317
BEN,S,18446,4370,484,13075,0.0429372202135285,4716,0.012796812749004,0.12398406374502
DDLS,B,18439,0,14089,0,0.0,740,0.0,0.0
GNL,B,18424,1820,4905,8517,0.10357519211253,1800,0.005,0.09495
RAVE,B,18398,500,11674,1617,1.57316889757858,4759,0.002,0.02
TORC,B,18384,652,3778,9231,0.132017277768832,1011,0.062,0.52
BEN,B,18369,3317,2498,10882,0.0275689836414254,1194,0.013,0.09
APPF,B,18368,2904,1096,359,0.20932373721015,573,0.116573668569177,1.66069910648257
NAKD,S,18363,4939,7795,4731,0.201521471588585,2695,0.003,0.0546581906185632
SBH,S,18356,2994,5759,4417,0.0257815710552407,1176,0.00138075560802834,0.04
RVNC,B,18339,500,10108,3272,0.0138780674992046,3376,0.005,0.15
VKQ,B,18322,1600,10857,662,0.646183038972413,3178,0.001,0.0266666666666667
VBR,B,18314,1150,5347,74,0.385003906824183,485,0.0596580310880829,0.578626943005181
DXR,B,18305,1027,11600,4550,0.919891230755644,4740,0.00585144429160935,0.130481430536451
NSA,B,18292,3983,2023,7924,0.324045622578086,249,0.00229715762273902,0.0448625897215044
VUZI,S,18275,2513,1012,14750,0.0818578576974297,13175,0.025,0.25
VEU,S,18272,984,8074,2780,0.0124201635654289,866,0.006,0.03
VRAY,S,18268,1900,372,15996,0.0433608800863483,2747,0.006,0.08
CASY,B,18251,1172,4249,6952,0.0733223616030036,3418,0.00748366013071895,0.607994991872776
HBI,S,18244,3452,640,14152,0.00944972632577866,4489,0.006,0.06
NYT,S,18242,1674,0,16125,0.00835514205258847,2486,0.02,0.2
PSF,B,18236,600,9691,0,1.70333210148652,705,0.055,0.59
SONC,B,18231,2089,5721,4912,0.0499417954622914,4150,0.00972413793103448,0.18297740074186
FVD,B,18228,0,7649,0,0.0,1149,0.0,0.0
TSI,B,18212,701,11212,2900,1.08028616852146,5013,0.00199009900990099,0.02
EL,B,18208,3515,1413,7446,0.0643163419042202,364,0.0224524037164186,0.382963517892415
WWR,S,18205,2805,5100,3450,0.480337877032036,5755,0.0031,0.0363
CDOR,B,18204,100,13374,0,0.142857142857143,681,0.01,0.1
WMB,S,18201,3223,2947,9823,0.00586843131484425,626,0.00557142857142857,0.06
GNE,B,18198,0,13057,0,0.0,1019,0.0,0.0
SRG,B,18191,255,11475,1714,0.0151573427480667,2178,0.000645161290322581,0.0506451612903226
CCCL,B,18171,560,9522,1163,0.736842105263158,1094,0.000714285714285714,0.0425
EVHC,S,18159,3072,301,14524,0.00733782316005877,684,0.006,0.0749
MGTX,B,18150,466,5490,459,0.0264307186206114,875,0.002568669527897,0.0413948497854077
AMPE,S,18137,770,6700,10667,0.0439915643149152,11437,0.004,0.07
STL-A,B,18135,0,9208,0,0.0,1228,0.0,0.0
BXC,B,18112,553,6941,1299,0.148834089764851,780,0.025,0.671666666666667
MDRX,S,18039,1171,0,16868,0.00817740880036566,9150,0.005,0.05
ASTC,B,18022,141,11638,519,0.91,404,0.01,0.1
TTEK,B,18011,80,710,16520,0.00325693115661768,291,0.005,0.1
C-N,B,18011,0,12291,0,0.0,1151,0.0,0.0
UONE,B,18010,5111,1644,7935,0.85176600313762,891,0.029730312837109,0.47317552759742
PLAY,S,17993,1387,5898,6829,0.0260610450798144,681,0.0031,0.0954035087719298
GRMN,B,17973,5876,2447,7001,0.200882901280142,898,0.00897522299306244,0.11981955305241
OSB,B,17970,2164,6040,441,0.107002870906214,533,0.0146221532091097,0.21156314699793
GSKY,B,17965,1510,8131,266,0.0589099468771399,459,0.003,0.227208737864078
MFC,B,17965,1140,3748,8474,0.00821677974517373,3409,0.005,0.05
EXC,B,17948,3818,3589,7548,0.00894720195602268,914,0.00984584984984985,0.0984984984984985
HYG,B,17941,2300,4039,7480,0.0050822530407893,5092,0.0134878804785816,0.11
BOFI,S,17933,1424,6198,3390,0.064990769126938,900,0.0245498997493734,0.282736783820015
JPIN,B,17890,1159,1332,0,0.792274444125912,754,0.05,0.274494680851064
CLLS,B,17885,1899,5832,50,0.444152565485684,1150,0.0635529542920847,0.43236900780379
CDNA,B,17873,540,10450,467,0.0201486687257448,776,0.00202564102564103,0.0905128205128205
GGAL,B,17862,1556,7369,3540,0.0610739572148222,868,0.0208765900800297,0.461972949945365
FEM,B,17855,800,11282,0,0.457585131371215,1034,0.01,0.0742857142857143
MCN,B,17850,0,11310,0,0.0,1585,0.0,0.0
SJNK,B,17848,532,9683,921,0.0110767507402265,763,0.00399463806970509,0.0399463806970509
IMDZ,B,17846,2421,2431,12000,0.195366153403042,4607,0.0138461538461538,0.15
ARAY,B,17825,3314,11267,1020,0.0885200287238843,101,0.005,0.1
TCO-J,B,17821,0,11321,0,0.0,511,0.0,0.0
MKSI,S,17821,2044,5902,5896,0.0353476420408905,1152,0.0359693127526645,0.956019219663101
SPPI,S,17815,3725,0,14090,0.0855707877568874,2200,0.005,0.0794207317073171
ALB,S,17811,4041,205,12877,0.114103567974279,2685,0.012,0.555479968388362
SMH,B,17803,981,7525,3970,0.00696296480823992,910,0.006,0.06
NOC,S,17798,3944,8,9589,0.13391934537727,468,0.0321359325675728,1.2218328733146
ATRC,B,17786,1979,4258,2874,0.137770854019972,1932,0.0366981627296588,0.205159024239617
LOCO,B,17754,2366,8783,2371,0.0547943085078781,4432,0.023,0.25
RRR,B,17752,4509,6372,2365,0.244997451416517,971,0.00623872679045093,0.118275862068966
HYZD,B,17746,27,9021,0,0.0825688073394495,867,0.01,0.05
RYTM,B,17744,300,6864,2600,0.0749810597401629,3227,0.041,0.69
DIA,S,17734,2502,2830,9659,0.0180440572990566,1013,0.00981818181818182,0.157818538272866
IUSG,B,17728,88,5181,0,0.00555520484817878,913,0.001,0.01
MN,B,17722,3213,0,1047,0.364608385426778,2725,0.005,0.25
PRH,B,17703,0,14561,0,0.0,962,0.0,0.0
ABM,B,17699,2270,6323,2810,0.0665695696713375,977,0.00791074388321076,0.095188679245283
KMG,B,17698,845,5118,1190,0.0871449725301515,2153,0.0325714285714286,0.817525418769658
EDR,B,17668,714,3219,10732,0.0170161162950963,737,0.00346728971962617,0.0733333333333333
XSLV,B,17649,551,2267,0,0.297924911021184,979,0.03,0.142363112391931
PBI,S,17642,900,0,16742,0.0110132862535276,10481,0.005,0.05
OCLR,B,17638,5239,4261,5900,0.0405699273880852,3233,0.00712070901234988,0.0589068825910931
IWP,B,17624,1109,4051,386,0.321484104830858,706,0.0152570880701274,0.117755102040816
OI,B,17620,2567,7145,3201,0.027967785767484,1569,0.0158415213946117,0.100220048899755
AMBC,B,17610,5932,4811,3503,0.0907029883224323,1180,0.0054,0.107255292780632
IMUC,S,17600,3700,0,13900,0.804347826086957,900,0.000756756756756757,0.0036027027027027
BDSI,S,17563,5042,0,0,0.0690843774079983,8313,0.015,0.15
APLS,B,17557,405,9687,485,0.0460445453101802,1375,0.0206774193548387,0.113387096774194
NNDM,S,17549,5149,2800,8620,0.067882637561778,730,0.00252358265840877,0.0859550905666211
JP,B,17546,897,7541,9,0.0893164991913123,1313,0.0482239057239057,0.331717171717172
NML,B,17541,475,11254,3152,0.156695156695157,4164,0.0,0.02
BTT,B,17537,1660,9797,834,0.435325945030835,1124,0.00475,0.1775
SNGX,B,17534,300,11089,533,1.0,4908,0.001,0.02
HONE,B,17519,100,9122,812,0.0199481348493916,417,0.001,0.04
ERY,S,17496,1960,12612,2200,0.28404456195587,3737,0.006,0.203624772313297
DE,S,17469,5416,3848,5676,0.0607166650405964,304,0.0128166582116367,0.258081952942221
BURL,S,17447,2696,2330,11209,0.0711796601662746,1180,0.017629640329337,0.57940387275908
CHL,B,17434,2648,4975,4986,0.260692978911818,864,0.005,0.0820060180541625
ISTB,B,17413,1825,7342,1644,0.366308040102108,2127,0.004,0.08
EMB,B,17402,1580,6778,662,0.00489172319522355,649,0.00421475256769374,0.06
NVDA,S,17396,3225,3500,10571,0.0198163637914268,1982,0.0171827013381468,0.405513149900276
CNDT,B,17395,1154,2066,10880,0.0300002547785592,10103,0.005,0.07
PRGO,B,17391,1856,2295,1339,0.0435565019512704,1053,0.016,0.212617208820855
DXCM,B,17382,2111,4940,2987,0.0714701718803371,967,0.0505,0.779618612600497
FNGD,B,17366,100,7200,0,1.0,1892,0.02,0.08
CLPS,S,17358,1500,12057,2700,0.190015764841171,1450,0.002,0.1625
AMX,B,17353,1812,5219,4831,0.00418006609929464,1343,0.0039765625,0.04
TLRA,B,17346,1318,10087,882,0.147511874984681,1701,0.007,0.0654128440366973
CFX,B,17332,4949,1122,7269,0.0715876785636525,2219,0.00810751602673785,0.107028266374649
HMLP,B,17328,2667,5042,4374,0.200688703038711,1358,0.0121656720659278,0.471787439613527
NTNX,S,17321,1345,8741,6435,0.0163766146484237,600,0.005125,0.133376436781609
MAG,B,17319,600,12642,0,0.079850944902848,2257,0.000666666666666667,0.02
AFSI-D,B,17310,800,8635,110,1.81666666666667,1333,0.115,1.01
CPE,S,17309,1400,5086,8800,0.000900066829550924,9800,0.002,0.03
GBAB,B,17307,0,9724,0,0.0,1264,0.0,0.0
TEL,S,17306,1568,239,15452,0.0415273014294037,611,0.0101594202898551,0.271016286469476
IDN,B,17305,400,9047,200,1.46082949308756,2165,0.001,0.1
PXI,B,17301,2441,3610,0,0.758174916270883,500,0.02,0.303099484740388
EMX,S,17300,900,10900,5500,0.6,6400,0.001,0.01
MYJ,B,17284,0,12292,0,0.0,1849,0.0,0.0
TCBK,B,17278,400,8849,2152,0.117920111052761,1922,0.00666666666666667,0.11
WAT,B,17235,1112,8135,2422,0.0412136009201192,675,0.102958556890799,1.20239485425622
IBDH,B,17234,17,8416,0,0.140495867768595,1153,0.001,0.02
PSP,B,17224,1300,2622,9698,0.245513979691195,11469,0.001,0.0333333333333333
AMRN,S,17223,1798,0,15425,0.0266967898711741,7821,0.004,0.04
IHD,B,17223,1900,9171,1700,2.13888888888889,1666,0.002,0.05
COWZ,B,17213,0,9439,0,0.0,1207,0.0,0.0
UTI,B,17209,0,12451,0,0.0,1055,0.0,0.0
FWONK,B,17209,1625,4609,4582,0.0493687355454956,962,0.00535186625194401,0.10143873465471
UGP,B,17196,1164,6578,6847,0.0254840021518885,1402,0.006,0.06
MBIO,B,17190,800,2341,13924,0.324840445419489,11824,0.0075,0.26
NAIL,B,17178,809,5691,0,1.0287476009637,807,0.0284254143646409,0.509917127071823
ENT,S,17168,0,11577,0,0.0,2939,0.0,0.0
PXSG,B,17152,1313,4889,612,0.645040171311726,1190,0.00677658697444353,0.161648804616653
Z,B,17148,1583,4596,3533,0.0325230570740703,631,0.0174699735806771,0.242250608049732
PRFT,B,17144,1438,6424,415,0.150165394832348,400,0.00666101694915254,0.105338983050847
ETX,B,17136,700,11297,0,0.70281124497992,449,0.00142857142857143,0.0957142857142857
XLP,S,17079,3835,1530,8266,0.00258062205812193,694,0.005,0.05
HOME,S,17077,2316,4229,3780,0.0502317339690518,4285,0.0236388564629188,0.333087154948504
NI,B,17072,2597,1218,11959,0.00994996303582005,893,0.007,0.07
DDR,B,17063,2693,6055,4988,0.0100738550450081,973,0.0136375404530744,0.1
FDD,S,17054,1164,1846,11100,0.106749532993163,12923,0.002,0.03
SINO,B,17035,100,10784,0,0.0416666666666667,1242,0.0,0.02
CYTK,B,17018,5075,410,412,0.097275629500595,1326,0.0231954481298518,0.262385321100917
LSCC,B,17016,1166,2366,11358,0.0260980942018177,2614,0.007,0.0738610038610039
HPS,B,17009,0,11031,0,0.0,850,0.0,0.0
ATAX,B,17004,8040,0,0,1.31438685440123,4220,0.015,0.3
ESNC,S,17000,0,17000,0,0.0,0,0.0,0.0
ASIX,B,16992,554,8734,734,0.0197600593266382,847,0.0235,0.15
BMA,B,16989,650,9829,138,0.0833448100429245,915,0.175,0.905
VNCE,B,16988,1485,6048,2658,0.727238550507375,995,0.0313176879617558,0.759169926119079
CISN,B,16982,2294,7919,1986,0.0369765115519886,817,0.004,0.0858333333333333
GAIN,B,16977,1335,9916,912,0.436196142092382,918,0.00103448275862069,0.128620689655172
SNY,B,16934,3199,7570,1511,0.0548998314680105,1491,0.00478061224489796,0.0833333333333333
QURE,B,16933,1273,1468,11068,0.130200390259667,781,0.0533240093240093,0.416923076923077
SPN,S,16929,728,9371,4750,0.00267030891451294,5383,0.0065,0.07
LUB,B,16928,0,12491,0,0.0,3681,0.0,0.0
FT,B,16918,1451,9071,800,1.84146341463415,2537,0.001,0.03
ALB,B,16907,2667,2898,1524,0.0826468354098649,849,0.0206356211412937,0.358291269604347
C-C,B,16902,298,9150,0,0.195409836065574,470,0.00335570469798658,0.148624161073826
MVIS,S,16892,1600,0,15292,0.0456377299391426,16344,0.002,0.02
CWEB,B,16880,1547,5108,0,0.849075945015578,937,0.0625773195876289,0.509690721649485
ATI,B,16879,1280,5563,5973,0.0199978852355706,1110,0.00633333333333333,0.095
JQC,B,16868,1000,11079,0,0.0640360170351812,2891,0.0,0.02
TTPH,S,16864,2000,7409,3291,0.0611567122213642,4735,0.00266666666666667,0.05
PGTI,B,16855,1903,6017,2007,0.0265603986128588,1163,0.00891021854695806,0.102658003544005
GSLC,B,16826,380,5238,0,0.100649970455888,837,0.002,0.0225
ENTG,B,16824,2771,0,0,0.0237973423413886,11479,0.0179806982750669,0.3
EFX,B,16821,1544,3200,6174,0.0428734109995894,862,0.014467380243717,0.339794930963138
CBOE,B,16819,3925,1553,5309,0.0799471010482944,1297,0.0289009900990099,0.489074054337208
CSTE,S,16814,2393,2000,12421,0.0446946469349129,9191,0.016,0.2
BSX,S,16808,1917,333,13873,0.00401036877105606,873,0.00483606557377049,0.05
FEZ,B,16808,1430,8792,2307,0.00383736032545109,919,0.00323776223776224,0.01
ITW,B,16793,3406,3931,2888,0.0653897071296383,607,0.0176913880671987,0.274721395498541
WAL,B,16751,1417,3824,3495,0.0516215631383335,1208,0.0308421052631579,0.347737957434233
VLY,S,16721,576,308,15717,0.00252828196843769,4919,0.003,0.04
DCF,B,16709,600,11503,1300,1.46666666666667,2552,0.002,0.03
GLIBA,B,16709,1741,3148,4130,0.194123866881388,726,0.0246662760416667,0.288120225694444
PXS,S,16708,3697,3850,2400,1.37997915270643,2880,0.003,0.0670550161812298
ZION,S,16692,1035,8912,2207,0.0177505988510555,1134,0.00333333333333333,0.0520689655172414
AUMN,B,16690,3200,10075,0,1.58349807225369,1912,0.003,0.0114608695652174
PXJ,B,16661,0,13767,0,0.0,1835,0.0,0.0
HES,B,16641,3441,2552,7115,0.0285321887345273,1246,0.017,0.147567238259023
VRTU,B,16625,1890,4569,1733,0.171642838914146,1012,0.0349390681003584,0.334547027387706
QNST,B,16624,1489,8136,3182,0.11245625324664,1027,0.0253533568904594,0.226033568904594
OCSI,B,16617,0,11836,0,0.0,913,0.0,0.0
CLX,B,16588,2547,1790,4408,0.0621577655903927,691,0.0179324992499917,0.320050238817694
CHSCP,B,16581,410,5597,630,0.603246753246753,455,0.00487096774193548,0.229677419354839
CSX,S,16553,5019,2874,4307,0.0471825652567719,944,0.0126666666666667,0.110269953051643
SCHH,B,16550,413,6504,28,0.0208545444891552,932,0.001,0.03
PLSE,B,16546,1461,4242,7242,0.406452772485692,6900,0.023,0.442058570198105
DGSE,B,16543,400,11003,0,1.12903225806452,849,0.001,0.008
ADSK,B,16537,3010,3425,2780,0.0429865579398232,857,0.0287328365825309,0.481262375334548
SO,S,16533,5003,0,11530,0.0129963150236506,4041,0.008,0.08
RPG,B,16529,100,3256,0,0.0425894378194208,831,0.01,0.06
HQH,B,16524,500,9455,640,0.0958282768958435,1144,0.006,0.1
SGOC,B,16523,1865,10710,728,1.06700915791825,1000,0.00166666666666667,0.0443343982960596
MCK,S,16505,5951,0,9517,0.141525319189839,372,0.0224478889109203,0.521395135119381
SLYG,B,16504,219,3993,0,0.168766924513359,537,0.0593860424713419,0.862688895093614
DWT,S,16488,3473,1800,11215,0.0118320160714675,14688,0.004,0.04
ZUO,S,16483,408,6683,14,0.0109340701203418,823,0.0527314487632509,0.391060070671378
XEC,S,16480,3103,0,6969,0.0343448156210169,945,0.00866272189349112,0.324900565130073
FFC,B,16467,345,11011,643,0.169059108586321,2290,0.0,0.04
HK,S,16465,500,0,15965,0.000980309503316387,16465,0.001,0.01
BERY,S,16451,3668,5478,3776,0.0880301791097066,1560,0.010379188712522,0.152356244106868
IAE,B,16445,300,10177,51,0.67816091954023,884,0.0,0.05
OCN,B,16440,321,9775,837,0.00758471101979712,2950,0.001,0.03
NXN,B,16417,791,11532,215,1.4,715,0.01,0.25
TY,B,16415,1860,8568,15,0.891503735056753,1665,0.020948275862069,0.127701149425287
BK,S,16386,6642,0,9744,0.0340435501652775,815,0.011,0.117994084268985
ABM,S,16381,4713,2090,5666,0.075930268464563,666,0.00468668334723381,0.075767306088407
LTSF,B,16374,0,11491,0,0.0,864,0.0,0.0
UBX,B,16372,800,6232,2964,0.143421823068946,1525,0.0886666666666667,0.67
ABR,S,16362,1400,2020,12716,0.0185704248564321,2670,0.003,0.03
NPTN,B,16341,1158,10075,964,0.0338479852627846,1535,0.00353271028037383,0.05
IRDM,S,16328,589,0,0,0.00235276849353581,2900,0.01,0.1
ASLN,B,16325,1215,8630,400,0.32408990892144,805,0.0424835164835165,0.747642314766778
JW.A,S,16300,1088,0,0,0.0383188389052975,886,0.02,0.389285714285714
MBI,B,16299,363,10222,218,0.00315456708486787,1180,0.00184745762711864,0.03
ERJ,B,16297,1384,7580,1874,0.0504711036660653,1406,0.00540407828430798,0.0719026133833353
FND,B,16283,3661,2770,4139,0.163696029062147,2501,0.0460034246575343,1.2558553744497
XON,S,16269,1409,266,14494,0.061498799371631,7513,0.006,0.093548644338118
XLB,B,16268,3986,3493,3004,0.0100964652852692,1237,0.00923076923076923,0.08
MGK,B,16265,319,2481,0,0.136995158043994,429,0.03,0.123
WIFI,B,16243,1107,5035,4717,0.063035315569094,898,0.00566666666666667,0.14412213740458
TDIV,B,16242,275,4254,0,1.96153846153846,1186,0.017,0.1
BLNK,S,16238,2987,4411,2127,0.128653194478328,3493,0.004,0.0958159988831495
DPST,B,16235,400,4273,2000,0.91590737593354,664,0.0105,0.49
FTSL,B,16231,1107,308,3107,0.615580862481887,932,0.002,0.0444303797468354
HIIQ,B,16219,1067,2071,10749,0.042331149702468,4594,0.03,0.410416666666667
INO,S,16199,700,0,15499,0.0186216657477207,10384,0.003,0.03
TNXP,B,16189,1242,7678,993,0.510209179696385,718,0.0165454545454545,0.191735537190083
IONS,S,16174,884,0,14890,0.0363123425131424,650,0.004,0.177587159387831
AHC,B,16163,0,16163,0,0.0,16163,0.0,0.0
JRSH,B,16130,0,10131,0,0.0,359,0.0,0.0
NBL,S,16119,2705,5328,4365,0.0218536217458914,1236,0.00866666666666667,0.0806349206349206
AKAO,S,16119,3918,0,12134,0.34800270162668,1713,0.006,0.25152868852459
NLNK,B,16113,460,5566,6680,0.0396671247852111,6179,0.004,0.06
CNP,B,16104,4122,3021,3518,0.0123002971698013,1219,0.00996839666536483,0.1
RCM,B,16102,1315,8839,1748,0.0867626222035351,1022,0.00552749490835031,0.069979633401222
AIHS,B,16090,0,11286,0,0.0,435,0.0,0.0
MLNT,B,16088,1910,0,0,0.0389776901849535,4640,0.0226747720364742,0.3
DX,B,16067,2770,3114,6983,0.0867115083788988,916,0.0003,0.04
RY,B,16063,2222,3403,7752,0.122299095455621,624,0.00799722991689751,0.0843589040344478
CODX,S,16045,7273,1092,4225,0.0143912935938659,910,0.00152248040698474,0.0464031348824419
GLYC,S,16027,1312,1722,11100,0.0527165634406928,4628,0.00581818181818182,0.209090909090909
WFC-W,B,16006,112,9122,88,0.15819209039548,1036,0.0,0.04
ACP,B,15977,0,10025,0,0.0,1029,0.0,0.0
CHGG,S,15968,1244,5413,5684,0.0275622408162359,570,0.00485287846481876,0.0481321961620469
FCOM,B,15958,0,3884,0,0.0,685,0.0,0.0
CRMT,B,15920,298,11079,865,0.092051505659382,996,0.051,0.827586206896552
ESPR,S,15902,4413,0,1861,0.189619571591038,1329,0.0113908196721311,0.451682563579093
ETE,S,15900,400,0,15500,0.00267438981546963,7000,0.002,0.02
DUC,B,15896,200,12025,135,0.554379776601999,1253,0.0,0.02
DFS,S,15882,4715,1787,6915,0.077234033980258,503,0.0132765020098509,0.0937396140506479
CTZ,B,15877,1200,7407,2684,2.22456792824327,4415,0.007,0.2
G,B,15876,905,2959,9971,0.0316394956436417,568,0.004875,0.08
JILL,S,15874,628,8292,1775,0.0736419517692114,1394,0.000666666666666667,0.128
FLEX,B,15843,2365,3182,7892,0.00883281975238333,1429,0.007,0.07
SQM,B,15807,1237,2597,2915,0.045997683059854,609,0.0161483752299203,0.209593519852152
RACE,B,15798,2802,1107,6322,0.148838003966582,781,0.0166946819499613,0.765381613548494
PGR,B,15776,5108,2582,5034,0.049371571617041,556,0.0118846760409376,0.130017609902564
HQL,B,15775,1200,7809,150,0.154539600772698,650,0.0025,0.025
UNH,S,15766,4752,1090,5577,0.0898870197193801,251,0.0282496084217912,0.39298193735631
ORN,B,15737,600,7500,787,0.248550124275062,2272,0.001,0.04
MOBL,B,15734,5602,0,0,0.0957804331029169,350,0.005,0.2
JASO,B,15731,100,12220,0,0.00235982631678308,3311,0.0,0.01
AEP,S,15725,6826,1231,5452,0.0648007027683616,846,0.011,0.07
GS-D,B,15705,400,8618,0,0.244444444444444,1480,0.0,0.06
AVD,B,15703,442,8838,1758,0.0274572190086821,2580,0.055,0.25
CORI,B,15701,500,5289,2419,0.0733137829912024,1136,0.001,0.024
EVRG,S,15698,555,7039,0,0.0054901729387908,561,0.01,0.0783333333333333
ANET,S,15694,1993,0,2517,0.0799656600804065,3052,0.007,1.1323470905577
KOS,B,15688,1534,10963,0,0.00609616535965154,3659,0.005,0.05
OPP,B,15668,270,8362,0,0.341772151898734,930,0.01,0.0648148148148148
AMTD,B,15652,6529,1777,3413,0.102457435028136,870,0.009,0.147536742959267
SAIC,B,15651,2971,1117,4199,0.206796726920488,400,0.0158541798246722,0.480217542884572
ARDX,B,15650,2134,3716,8000,0.023975988689986,11048,0.01,0.15
EDD,B,15646,300,10629,0,0.0630594062099521,2594,0.0,0.02
OHI,B,15643,2732,6179,2084,0.0507618908714036,2176,0.00886885245901639,0.0926229508196721
IFF,B,15615,3079,2852,2147,0.0703691406975905,475,0.0499809490232579,0.557058051350332
MS-A,B,15613,720,9317,252,1.38271604938272,824,0.0135483870967742,0.131612903225806
DEA,B,15612,1105,5546,4116,0.0679012458872689,1562,0.00308078807463776,0.04
TOO-E,S,15600,0,15600,0,0.0,200,0.0,0.0
