symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFNL,B,200,0,0,0,0.0,100,0.0,0.0
DWIN,B,200,0,0,0,0.0,100,0.0,0.0
ATRC,B,200,0,0,0,0.0,100,0.0,0.0
ABCB,B,200,0,50,0,0.0,50,0.0,0.0
APOP,B,200,0,200,0,0.0,100,0.0,0.0
MFL,B,200,0,100,0,0.0,100,0.0,0.0
SBLK,B,200,0,150,0,0.0,100,0.0,0.0
SCHW-C,B,200,0,0,0,0.0,100,0.0,0.0
FBK,B,200,0,0,0,0.0,100,0.0,0.0
GAA,B,200,0,0,0,0.0,100,0.0,0.0
GPL,B,200,0,0,0,0.0,100,0.0,0.0
KEMQ,B,200,0,0,0,0.0,100,0.0,0.0
ICPT,S,200,100,100,0,0.00168401199016537,100,0.0,0.19
VEGI,B,200,0,0,0,0.0,100,0.0,0.0
PIY,B,200,0,0,0,0.0,100,0.0,0.0
MHD,B,200,100,0,0,0.0487804878048781,100,0.02,0.09
JBSS,B,200,100,0,0,0.069204152249135,100,0.03,0.3
EPAY,B,200,0,100,0,0.0,100,0.0,0.0
LOUP,B,200,0,0,0,0.0,100,0.0,0.0
TXRH,S,200,200,0,0,0.00901997925404772,200,0.001,0.03
VRSN,B,200,0,0,0,0.0,100,0.0,0.0
PTR,B,200,0,0,0,0.0,100,0.0,0.0
ESTC,B,200,100,0,0,0.0405679513184584,100,0.01,0.11
TLND,B,200,100,0,0,0.0328299409061064,100,0.001,0.06
VTIP,B,200,200,0,0,0.0229463056447912,200,0.001,0.01
GNR,B,200,100,50,0,0.244498777506112,25,0.015,0.03
SRRK,S,200,0,0,0,0.0,100,0.0,0.0
PNFP,B,200,0,0,0,0.0,100,0.0,0.0
WGO,B,200,0,0,0,0.0,100,0.0,0.0
VRAY,B,200,0,100,0,0.0,100,0.0,0.0
GFF,B,200,0,0,0,0.0,100,0.0,0.0
TKR,B,200,0,0,0,0.0,100,0.0,0.0
BRKS,B,200,0,0,0,0.0,100,0.0,0.0
GTES,B,200,0,100,0,0.0,100,0.0,0.0
TGE,S,200,0,0,0,0.0,100,0.0,0.0
CELGZ,B,200,0,0,0,0.0,100,0.0,0.0
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
AMRK,S,200,200,0,0,0.99009900990099,100,0.001,0.12
ARI,B,200,200,0,0,0.00669590545381499,100,0.005,0.01
WK,B,200,0,0,0,0.0,100,0.0,0.0
FCO,B,200,0,200,0,0.0,0,0.0,0.0
MHLD,B,200,0,0,0,0.0,100,0.0,0.0
FWONK,B,200,0,0,0,0.0,100,0.0,0.0
DGAZ,S,200,200,0,0,0.0277277138499931,100,0.0015,0.18
JJC,B,200,0,0,0,0.0,100,0.0,0.0
DNOW,B,200,0,0,0,0.0,100,0.0,0.0
WH,S,200,200,0,0,0.0345125107851596,200,0.001,0.01
GCAP,S,200,200,0,0,0.0849256900212314,100,0.001,0.01
IEF,S,200,0,200,0,0.0,0,0.0,0.0
HEWU,B,200,0,0,0,0.0,100,0.0,0.0
DS-B,B,200,100,0,0,1.0,100,0.01,0.22
EDZ,B,200,0,100,0,0.0,50,0.0,0.0
LGF.B,B,200,0,0,0,0.0,100,0.0,0.0
CEQP,B,200,0,0,0,0.0,100,0.0,0.0
DARE,B,200,100,0,0,0.0238038562247084,100,0.001,0.01
FDUSL,S,200,0,0,0,0.0,100,0.0,0.0
AHT-G,B,200,0,0,0,0.0,100,0.0,0.0
AGS,B,200,100,0,0,0.0153988296889436,100,0.01,0.05
SFNC,B,200,0,0,0,0.0,100,0.0,0.0
NTRS,B,200,0,0,0,0.0,100,0.0,0.0
GMLP,B,200,0,100,0,0.0,100,0.0,0.0
INST,S,200,100,0,100,0.0146412884333821,200,0.001,0.02
SAND,B,200,200,0,0,0.00237730152503893,200,0.001,0.01
TIVO,B,200,0,100,0,0.0,100,0.0,0.0
XKII,B,200,0,0,0,0.0,100,0.0,0.0
TOLZ,B,200,0,0,0,0.0,100,0.0,0.0
BST,B,200,0,0,0,0.0,100,0.0,0.0
KKR,B,200,0,200,0,0.0,100,0.0,0.0
OFC,B,200,0,0,0,0.0,100,0.0,0.0
ESEA,B,200,0,0,0,0.0,100,0.0,0.0
ETG,B,200,200,0,0,0.0460087416609156,200,0.001,0.02
WAT,B,200,0,0,0,0.0,100,0.0,0.0
SBI,B,200,100,0,0,1.0,100,0.005,0.01
GRNQ,B,200,0,0,0,0.0,100,0.0,0.0
PSB-Y,B,200,0,0,0,0.0,100,0.0,0.0
PXE,S,200,0,0,0,0.0,100,0.0,0.0
FIVN,B,200,0,100,0,0.0,100,0.0,0.0
CE,B,200,0,0,0,0.0,100,0.0,0.0
GDAT,B,200,100,0,0,1.0,100,0.01,0.07
QGTA,B,200,0,0,0,0.0,100,0.0,0.0
FBHS,B,199,0,133,0,0.0,33,0.0,0.0
LITB,B,199,0,0,0,0.0,0,0.0,0.0
BYD,B,198,0,132,0,0.0,66,0.0,0.0
RSG,S,195,0,130,0,0.0,65,0.0,0.0
ADSK,S,195,0,0,0,0.0,95,0.0,0.0
CE,S,194,11,50,0,0.000115450414047167,11,0.0,0.03
KAR,S,192,152,0,0,0.00500411522633745,50,0.001,0.0142763157894737
AMG,S,192,10,41,0,0.00050092671442168,17,0.0,0.01
MUH,S,191,191,0,0,0.214365881032548,191,0.001,0.04
DNI,B,191,0,0,0,0.0,0,0.0,0.0
GIII,B,191,102,0,0,0.0109395109395109,77,0.001,0.06
BBD,B,191,0,0,0,0.0,0,0.0,0.0
CRCM,B,189,0,126,0,0.0,63,0.0,0.0
PED,B,188,0,28,0,0.0,40,0.0,0.0
SJM,B,187,0,0,0,0.0,100,0.0,0.0
RESI,B,186,0,186,0,0.0,0,0.0,0.0
ACM,B,186,0,74,0,0.0,50,0.0,0.0
SBUX,S,185,185,0,0,0.00112291350531108,29,0.001,0.01
CETX,B,184,0,24,0,0.0,100,0.0,0.0
ALV,S,183,0,147,0,0.0,25,0.0,0.0
SDG,B,183,0,0,0,0.0,100,0.0,0.0
RWL,B,183,0,0,0,0.0,100,0.0,0.0
DFS,B,182,0,0,0,0.0,100,0.0,0.0
FDRR,B,181,0,0,0,0.0,51,0.0,0.0
CHMA,B,181,0,181,0,0.0,166,0.0,0.0
TLH,B,181,0,0,0,0.0,100,0.0,0.0
CNCR,B,180,0,0,0,0.0,50,0.0,0.0
SCHR,B,180,0,180,0,0.0,0,0.0,0.0
BMO,B,180,0,120,0,0.0,60,0.0,0.0
LW,S,180,180,0,0,0.00582693988540352,180,0.001,0.03
SPB,S,180,0,0,0,0.0,100,0.0,0.0
VOOV,B,180,0,0,0,0.0,90,0.0,0.0
SPYX,B,180,0,0,0,0.0,89,0.0,0.0
FLRN,B,179,0,0,0,0.0,120,0.0,0.0
JKH,B,179,0,0,0,0.0,60,0.0,0.0
DGLD,B,178,22,100,0,0.0190972222222222,28,0.01,0.02
MBB,B,178,0,58,0,0.0,50,0.0,0.0
HOG,S,177,0,68,0,0.0,48,0.0,0.0
COWZ,B,176,0,138,0,0.0,100,0.0,0.0
FII,B,176,0,125,0,0.0,26,0.0,0.0
FNDA,B,176,0,54,0,0.0,68,0.0,0.0
ACGLP,B,176,0,0,0,0.0,88,0.0,0.0
SMLP,B,175,0,0,0,0.0,0,0.0,0.0
OSB,B,175,100,0,0,0.00717926627898629,100,0.001,0.02
VPL,B,175,0,40,0,0.0,20,0.0,0.0
EWRE,B,175,0,0,0,0.0,100,0.0,0.0
ORLY,B,175,0,0,0,0.0,12,0.0,0.0
INUV,B,174,0,0,0,0.0,0,0.0,0.0
FLS,B,174,0,4,0,0.0,4,0.0,0.0
FNDA,S,174,0,0,0,0.0,100,0.0,0.0
MDLZ,B,174,0,92,0,0.0,46,0.0,0.0
SXCP,B,173,0,0,0,0.0,100,0.0,0.0
EFOI,B,173,0,173,0,0.0,0,0.0,0.0
DISCK,B,172,0,72,0,0.0,100,0.0,0.0
HBANO,B,172,0,86,0,0.0,43,0.0,0.0
CLUB,B,172,0,11,0,0.0,161,0.0,0.0
USVM,B,171,0,57,0,0.0,57,0.0,0.0
ITB,B,170,0,98,0,0.0,49,0.0,0.0
RTM,B,169,0,0,0,0.0,67,0.0,0.0
CIGI,B,169,10,68,0,0.00434027777777778,10,0.01,0.11
AKTX,B,168,0,166,0,0.0,166,0.0,0.0
DIVO,B,168,0,0,0,0.0,100,0.0,0.0
RMAX,B,168,0,0,0,0.0,100,0.0,0.0
YOGA,B,168,0,110,0,0.0,55,0.0,0.0
SUP,B,167,0,92,0,0.0,75,0.0,0.0
TRV,B,167,28,0,0,0.000702458605117913,35,0.001,0.01
XMPT,B,166,0,166,0,0.0,166,0.0,0.0
GGG,S,166,100,35,0,0.0077035667514059,27,0.0,0.02
HPJ,B,166,0,166,0,0.0,0,0.0,0.0
UNM,B,166,0,166,0,0.0,0,0.0,0.0
FSV,B,166,0,0,0,0.0,83,0.0,0.0
OFS,B,166,0,166,0,0.0,0,0.0,0.0
KB,B,166,0,83,0,0.0,83,0.0,0.0
CLW,B,166,0,166,0,0.0,0,0.0,0.0
ICE,B,166,0,44,0,0.0,22,0.0,0.0
BRO,S,165,0,110,0,0.0,55,0.0,0.0
PFFR,B,164,0,0,0,0.0,82,0.0,0.0
RARX,B,164,0,0,0,0.0,41,0.0,0.0
ARNA,B,164,0,0,0,0.0,30,0.0,0.0
ACIM,B,164,0,0,0,0.0,9,0.0,0.0
PKX,B,164,0,0,0,0.0,82,0.0,0.0
KSU,B,164,0,0,0,0.0,30,0.0,0.0
SPGI,S,163,105,0,0,0.00301819540659404,29,0.001,0.0241904761904762
WPG,B,162,0,58,0,0.0,50,0.0,0.0
WES,B,162,0,92,0,0.0,70,0.0,0.0
MLPX,B,160,0,0,0,0.0,0,0.0,0.0
IYR,B,160,0,40,0,0.0,20,0.0,0.0
NHI,B,160,0,30,0,0.0,15,0.0,0.0
TRTY,B,159,0,0,0,0.0,49,0.0,0.0
ZROZ,B,158,0,0,0,0.0,100,0.0,0.0
INDA,B,157,0,0,0,0.0,50,0.0,0.0
TRN,B,156,0,128,0,0.0,100,0.0,0.0
RSXJ,B,156,78,0,0,1.0,78,0.01,0.27
INOV,B,156,100,28,0,0.00987654320987654,100,0.0,0.01
PFIG,B,156,0,0,0,0.0,100,0.0,0.0
DOD,B,156,0,0,0,0.0,78,0.0,0.0
CELG,S,155,155,0,0,0.000486880915210474,105,0.001,0.01
PCM,B,154,0,153,0,0.0,1,0.0,0.0
JHMH,B,154,0,0,0,0.0,8,0.0,0.0
AEE,S,154,35,65,0,0.000933208905479269,15,0.0,0.01
PCMI,B,154,50,2,0,0.00267351085445407,45,0.019,0.14
LOW,B,154,11,0,0,8.48975055569276e-05,64,0.001,0.02
ATSG,B,153,0,1,0,0.0,17,0.0,0.0
MBT,B,152,0,126,0,0.0,100,0.0,0.0
LPT,B,152,0,88,0,0.0,20,0.0,0.0
QLTA,B,152,0,0,0,0.0,100,0.0,0.0
SYRS,B,152,0,149,0,0.0,10,0.0,0.0
VNQI,B,152,0,0,0,0.0,16,0.0,0.0
WOR,B,151,0,58,0,0.0,31,0.0,0.0
USCI,B,151,0,0,0,0.0,0,0.0,0.0
TA,B,151,0,151,0,0.0,0,0.0,0.0
ADI,B,151,86,0,0,0.00230014175292198,86,0.001,0.02
ROP,B,151,0,106,0,0.0,106,0.0,0.0
NCLH,B,151,0,0,0,0.0,100,0.0,0.0
SE,B,150,0,100,0,0.0,50,0.0,0.0
ITW,B,150,50,0,0,0.00186936852731147,100,0.001,0.01
CLNC,B,150,0,0,0,0.0,100,0.0,0.0
LMLP,B,150,0,0,0,0.0,75,0.0,0.0
SSYS,B,150,0,0,0,0.0,75,0.0,0.0
ACC,B,150,0,100,0,0.0,50,0.0,0.0
XKST,B,150,0,0,0,0.0,100,0.0,0.0
CAR,B,150,0,50,0,0.0,50,0.0,0.0
TMST,B,150,0,0,0,0.0,75,0.0,0.0
NOW,S,150,0,0,0,0.0,100,0.0,0.0
IOSP,B,150,0,0,0,0.0,100,0.0,0.0
GGZ,S,150,0,100,0,0.0,50,0.0,0.0
WMGI,S,150,0,100,0,0.0,50,0.0,0.0
IPG,B,150,0,100,0,0.0,50,0.0,0.0
CCIH,B,150,0,150,0,0.0,0,0.0,0.0
MS-A,B,150,0,150,0,0.0,100,0.0,0.0
INTU,B,150,0,0,0,0.0,75,0.0,0.0
DXCM,B,150,0,50,0,0.0,50,0.0,0.0
CLLS,B,149,0,0,0,0.0,100,0.0,0.0
AXSM,B,149,0,0,0,0.0,136,0.0,0.0
BBY,S,148,26,6,0,0.000771559142975844,6,0.001,0.01
CHIC,B,148,0,0,0,0.0,100,0.0,0.0
SDOG,B,148,0,0,0,0.0,100,0.0,0.0
VEDL,B,147,0,68,0,0.0,34,0.0,0.0
RDVY,B,147,0,0,0,0.0,100,0.0,0.0
EWY,B,147,0,98,0,0.0,49,0.0,0.0
CASH,B,146,0,123,0,0.0,100,0.0,0.0
ESGU,B,146,0,0,0,0.0,43,0.0,0.0
CNP,B,146,0,0,0,0.0,142,0.0,0.0
BYLD,B,145,0,0,0,0.0,100,0.0,0.0
EMMF,B,145,0,0,0,0.0,100,0.0,0.0
Z,S,143,0,0,0,0.0,100,0.0,0.0
GPC,B,143,0,0,0,0.0,100,0.0,0.0
RGI,B,143,0,0,0,0.0,8,0.0,0.0
ASMB,B,142,0,50,0,0.0,50,0.0,0.0
GBF,B,142,0,0,0,0.0,71,0.0,0.0
ATH,B,141,0,94,0,0.0,47,0.0,0.0
PER,B,141,0,0,0,0.0,0,0.0,0.0
CNQ,B,141,0,94,0,0.0,47,0.0,0.0
DRQ,S,140,0,70,0,0.0,35,0.0,0.0
AZPN,B,140,0,0,0,0.0,70,0.0,0.0
UAMY,B,140,0,115,0,0.0,100,0.0,0.0
AXP,B,140,0,0,0,0.0,100,0.0,0.0
ALRM,S,140,0,0,0,0.0,100,0.0,0.0
DBJP,S,140,0,140,0,0.0,140,0.0,0.0
JPMB,B,138,0,0,0,0.0,69,0.0,0.0
BSX,B,138,138,0,0,0.000623249932255442,36,0.001,0.01
GLIBA,B,136,0,0,0,0.0,68,0.0,0.0
NICE,B,134,0,18,0,0.0,9,0.0,0.0
PXH,B,134,0,10,0,0.0,6,0.0,0.0
PTH,B,134,0,0,0,0.0,67,0.0,0.0
CAPE,B,134,0,0,0,0.0,100,0.0,0.0
SGOL,B,133,33,0,0,0.141630901287554,33,0.01,0.05
DDS,B,133,133,0,0,0.0279882154882155,133,0.001,0.08
XPP,B,133,0,133,0,0.0,0,0.0,0.0
CLVS,B,133,0,133,0,0.0,133,0.0,0.0
LUNA,B,133,0,133,0,0.0,0,0.0,0.0
STI,S,132,132,0,0,0.00126718378004762,100,0.001,0.01
BX,B,132,132,0,0,0.00112936344969199,132,0.001,0.02
ADAP,B,132,0,0,0,0.0,0,0.0,0.0
XRT,S,131,0,0,0,0.0,100,0.0,0.0
IXP,B,130,0,0,0,0.0,100,0.0,0.0
GNMX,B,130,0,130,0,0.0,100,0.0,0.0
IBND,B,130,0,0,0,0.0,100,0.0,0.0
PSJ,B,130,0,0,0,0.0,100,0.0,0.0
EBR,S,130,0,0,0,0.0,100,0.0,0.0
PSA,B,130,0,18,0,0.0,18,0.0,0.0
TOL,B,130,0,20,0,0.0,10,0.0,0.0
PLCE,B,130,0,0,0,0.0,100,0.0,0.0
INGN,B,129,70,0,30,0.00606901335182937,70,0.001,0.14
INXN,B,129,0,86,0,0.0,43,0.0,0.0
COF,S,128,128,0,0,0.0052640236881066,64,0.001,0.02390625
BSX,S,128,100,0,28,0.000451630385692349,93,0.001,0.01
IUSB,B,127,0,0,0,0.0,89,0.0,0.0
FTXL,B,127,0,0,0,0.0,0,0.0,0.0
GURU,B,126,0,0,0,0.0,63,0.0,0.0
FXO,S,126,0,0,0,0.0,100,0.0,0.0
EWC,B,126,0,0,0,0.0,100,0.0,0.0
ALLY,S,126,0,0,0,0.0,126,0.0,0.0
NOC,S,126,42,0,0,0.00148336511972876,16,0.001,0.0778571428571429
LMT,S,125,100,0,25,0.00730193501277839,125,0.001,0.04
SKF,B,125,0,0,0,0.0,0,0.0,0.0
TXN,S,125,125,0,0,0.000757575757575758,100,0.001,0.02
HOS,B,125,0,0,0,0.0,0,0.0,0.0
PVG,B,125,0,0,0,0.0,0,0.0,0.0
HSIC,B,125,0,40,0,0.0,40,0.0,0.0
TTM,B,125,0,0,0,0.0,0,0.0,0.0
AFIF,S,124,0,0,0,0.0,100,0.0,0.0
CMBS,B,124,0,0,0,0.0,62,0.0,0.0
EMGF,B,124,0,0,0,0.0,0,0.0,0.0
FBSS,B,124,0,124,0,0.0,0,0.0,0.0
EWRE,S,124,0,0,0,0.0,62,0.0,0.0
CSWC,B,124,0,124,0,0.0,0,0.0,0.0
HYDB,B,123,0,0,0,0.0,100,0.0,0.0
LLQD,B,122,0,0,0,0.0,61,0.0,0.0
NTES,B,122,0,0,0,0.0,100,0.0,0.0
OCSLL,S,122,100,0,0,1.0,100,0.02,0.4
KBE,S,121,0,14,0,0.0,7,0.0,0.0
PXI,B,120,0,0,0,0.0,100,0.0,0.0
EXR,B,120,0,40,0,0.0,40,0.0,0.0
QQQE,B,120,0,5,0,0.0,5,0.0,0.0
MSCI,B,120,0,0,0,0.0,100,0.0,0.0
DBX,S,120,120,0,0,0.00193031560660168,95,0.001,0.01
PTEU,B,120,0,0,0,0.0,100,0.0,0.0
NEE-K,S,120,0,0,0,0.0,100,0.0,0.0
FTXO,S,119,0,0,0,0.0,72,0.0,0.0
DMRE,B,119,0,0,0,0.0,100,0.0,0.0
EOG,S,118,118,0,0,0.000565407596586471,40,0.001,0.0221186440677966
EFAS,B,118,59,0,0,1.0,59,0.01,0.14
BIZD,B,118,0,0,0,0.0,0,0.0,0.0
MDYG,B,117,0,0,0,0.0,100,0.0,0.0
OILK,B,117,0,39,0,0.0,39,0.0,0.0
ITT,S,117,0,78,0,0.0,39,0.0,0.0
CFR,B,116,0,0,0,0.0,58,0.0,0.0
USPH,B,116,18,0,0,0.00830641439778496,20,0.01,0.14
CUZ,B,116,0,0,0,0.0,0,0.0,0.0
GRX,B,116,0,116,0,0.0,0,0.0,0.0
DVYE,B,116,0,6,0,0.0,6,0.0,0.0
EWI,B,116,0,0,0,0.0,0,0.0,0.0
FAAR,B,116,100,0,16,0.303951367781155,116,0.001,0.07
HESM,S,116,0,116,0,0.0,0,0.0,0.0
MVV,B,115,0,0,0,0.0,100,0.0,0.0
SHOS,B,115,0,109,0,0.0,2,0.0,0.0
LEG,B,114,0,76,0,0.0,22,0.0,0.0
SHM,S,114,0,57,0,0.0,57,0.0,0.0
ICOL,B,114,0,0,0,0.0,57,0.0,0.0
CHRW,B,113,7,0,0,0.000302637267617812,11,0.001,0.01
BJUL,B,113,0,0,0,0.0,100,0.0,0.0
IPGP,S,113,10,0,0,0.00082223318533136,9,0.001,0.029
STI,B,113,0,36,0,0.0,18,0.0,0.0
IEO,S,113,0,0,0,0.0,93,0.0,0.0
XLB,S,112,0,0,0,0.0,52,0.0,0.0
AOM,B,112,0,0,0,0.0,8,0.0,0.0
LEMB,B,112,0,56,0,0.0,50,0.0,0.0
MIDU,B,111,0,111,0,0.0,100,0.0,0.0
TRPX,B,111,0,30,0,0.0,4,0.0,0.0
BIIB,B,111,0,0,0,0.0,9,0.0,0.0
UUUU,S,111,111,0,0,0.00125811826311673,111,0.001,0.01
SCC,S,110,0,0,0,0.0,55,0.0,0.0
ELF,B,110,0,105,0,0.0,5,0.0,0.0
RFG,B,110,0,0,0,0.0,100,0.0,0.0
BCO,S,110,0,0,0,0.0,55,0.0,0.0
CFA,B,110,0,55,0,0.0,55,0.0,0.0
SINA,B,110,0,0,0,0.0,20,0.0,0.0
TDOC,S,110,110,0,0,0.00527831094049904,110,0.001,0.04
HJLI,B,110,0,0,0,0.0,100,0.0,0.0
EBR,B,110,0,100,0,0.0,100,0.0,0.0
FLTB,B,110,0,0,0,0.0,60,0.0,0.0
NTGN,B,109,0,3,0,0.0,3,0.0,0.0
FNCL,S,109,0,0,0,0.0,100,0.0,0.0
KT,B,108,0,0,0,0.0,100,0.0,0.0
PK,B,108,0,72,0,0.0,36,0.0,0.0
SRVR,B,107,0,0,0,0.0,100,0.0,0.0
AZN,B,107,0,45,0,0.0,19,0.0,0.0
VMBS,B,106,0,0,0,0.0,100,0.0,0.0
CNET,B,106,0,106,0,0.0,100,0.0,0.0
MSB,B,106,0,100,0,0.0,100,0.0,0.0
ETFC,B,105,0,0,0,0.0,100,0.0,0.0
SYY,B,105,84,14,0,0.00178211520101835,7,0.001,0.01
FBHS,S,105,0,105,0,0.0,24,0.0,0.0
DWPP,B,104,0,0,0,0.0,100,0.0,0.0
EDI,B,104,0,0,0,0.0,100,0.0,0.0
RIF,B,104,0,28,0,0.0,76,0.0,0.0
PWV,S,104,0,0,0,0.0,100,0.0,0.0
DVHL,B,104,0,0,0,0.0,100,0.0,0.0
SCHH,S,103,0,0,0,0.0,41,0.0,0.0
RTN,S,102,102,0,0,0.00291678581641407,100,0.001,0.0401960784313726
FDP,B,102,0,0,0,0.0,100,0.0,0.0
LOAN,S,102,100,0,0,0.133868808567604,100,0.001,0.04
AIV,B,102,0,68,0,0.0,34,0.0,0.0
DXC,S,102,100,0,2,0.00205913845646981,98,0.001,0.0296
SPGI,B,101,101,0,0,0.00290321653396188,100,0.001,0.0201980198019802
REM,B,101,0,100,0,0.0,100,0.0,0.0
ANGL,B,101,0,1,0,0.0,100,0.0,0.0
UNP,S,101,101,0,0,0.00192494615868418,18,0.001,0.0292079207920792
SHYL,B,101,0,0,0,0.0,100,0.0,0.0
ATVI,S,101,101,0,0,0.00151567447514144,100,0.001,0.0100990099009901
CBL-D,B,100,0,0,0,0.0,0,0.0,0.0
SGA,S,100,0,0,0,0.0,0,0.0,0.0
NEOS,B,100,0,0,0,0.0,100,0.0,0.0
IRWD,B,100,0,0,0,0.0,0,0.0,0.0
DHI,B,100,0,0,0,0.0,0,0.0,0.0
JPM-E,S,100,0,0,0,0.0,0,0.0,0.0
INWK,B,100,100,0,0,0.0316055625790139,100,0.001,0.01
NTC,B,100,0,0,0,0.0,100,0.0,0.0
FLT,B,100,0,0,0,0.0,50,0.0,0.0
AUTL,B,100,0,50,0,0.0,50,0.0,0.0
NEWT,S,100,0,0,0,0.0,0,0.0,0.0
DBI,B,100,0,0,0,0.0,100,0.0,0.0
NOMD,S,100,0,0,0,0.0,100,0.0,0.0
RCM,B,100,0,0,0,0.0,0,0.0,0.0
MYGN,B,100,80,0,20,0.00424560844876081,100,0.001,0.02
EMX,B,100,0,0,0,0.0,0,0.0,0.0
ONEY,S,100,0,0,0,0.0,0,0.0,0.0
ADM,S,100,100,0,0,0.00120605439305313,100,0.001,0.01
XLV,B,100,0,100,0,0.0,100,0.0,0.0
NLY,B,100,0,0,0,0.0,0,0.0,0.0
JEF,B,100,0,0,0,0.0,0,0.0,0.0
VLRX,B,100,0,0,0,0.0,0,0.0,0.0
WF,S,100,0,0,0,0.0,0,0.0,0.0
BBY,B,100,0,0,0,0.0,0,0.0,0.0
MEN,S,100,0,0,0,0.0,0,0.0,0.0
IBUY,B,100,0,0,0,0.0,50,0.0,0.0
IBDR,B,100,0,0,0,0.0,100,0.0,0.0
CYAD,B,100,0,0,0,0.0,0,0.0,0.0
I,S,100,0,0,0,0.0,0,0.0,0.0
FEM,B,100,0,0,0,0.0,0,0.0,0.0
GRMN,B,100,0,0,0,0.0,0,0.0,0.0
BWEN,B,100,0,100,0,0.0,0,0.0,0.0
ISMD,B,100,0,0,0,0.0,0,0.0,0.0
TBT,B,100,0,0,0,0.0,0,0.0,0.0
CZZ,B,100,0,100,0,0.0,0,0.0,0.0
BZQ,S,100,0,100,0,0.0,0,0.0,0.0
AIF,B,100,100,0,0,0.0853242320819113,100,0.001,0.02
OFSSL,B,100,0,0,0,0.0,100,0.0,0.0
AVH,B,100,0,0,0,0.0,0,0.0,0.0
CGBD,B,100,0,0,0,0.0,0,0.0,0.0
AZZ,B,100,0,0,0,0.0,0,0.0,0.0
MSC,B,100,0,0,0,0.0,0,0.0,0.0
FXZ,B,100,0,0,0,0.0,100,0.0,0.0
CVIA,B,100,0,0,0,0.0,0,0.0,0.0
TROV,B,100,0,100,0,0.0,0,0.0,0.0
AFIF,B,100,0,0,0,0.0,0,0.0,0.0
GPM,B,100,0,0,0,0.0,0,0.0,0.0
BPL,B,100,0,0,0,0.0,0,0.0,0.0
BRFS,B,100,0,0,0,0.0,0,0.0,0.0
AFB,B,100,0,100,0,0.0,0,0.0,0.0
BXMT,B,100,0,50,0,0.0,50,0.0,0.0
ESGL,B,100,0,0,0,0.0,0,0.0,0.0
PXLW,B,100,100,0,0,0.00879584835957428,100,0.001,0.02
GCVRZ,S,100,100,0,0,0.333333333333333,100,0.001,0.01
CTSO,B,100,0,100,0,0.0,0,0.0,0.0
NGM,B,100,0,100,0,0.0,0,0.0,0.0
SMN,S,100,0,0,0,0.0,100,0.0,0.0
NVLN,B,100,0,100,0,0.0,0,0.0,0.0
HTZ,S,100,0,0,0,0.0,0,0.0,0.0
ALKS,B,100,0,100,0,0.0,0,0.0,0.0
LPG,B,100,0,100,0,0.0,0,0.0,0.0
SIVB,B,100,0,0,0,0.0,0,0.0,0.0
DERM,B,100,0,0,0,0.0,0,0.0,0.0
TWI,B,100,0,0,0,0.0,0,0.0,0.0
PYZ,S,100,0,0,0,0.0,0,0.0,0.0
RMT,B,100,0,0,0,0.0,0,0.0,0.0
EWO,B,100,0,0,0,0.0,100,0.0,0.0
FNX,B,100,0,0,0,0.0,0,0.0,0.0
ORBC,S,100,0,0,0,0.0,0,0.0,0.0
FPRX,B,100,0,100,0,0.0,0,0.0,0.0
SBOW,S,100,100,0,0,0.0714285714285714,100,0.001,0.15
CAI,B,100,0,0,0,0.0,0,0.0,0.0
XHB,B,100,0,0,0,0.0,0,0.0,0.0
MHO,B,100,75,0,25,0.00942447851218899,100,0.001,0.02
SSRM,B,100,0,0,0,0.0,0,0.0,0.0
EPS,B,100,0,0,0,0.0,0,0.0,0.0
KRG,B,100,0,0,0,0.0,0,0.0,0.0
CLMT,B,100,0,0,0,0.0,0,0.0,0.0
SNPS,B,100,0,100,0,0.0,0,0.0,0.0
VOOG,B,100,0,0,0,0.0,0,0.0,0.0
LYTS,S,100,100,0,0,0.254452926208651,100,0.001,0.02
RYT,B,100,0,0,0,0.0,50,0.0,0.0
DVA,B,100,97,0,3,0.00681036298532612,100,0.001,0.02
PEIX,B,100,0,0,0,0.0,0,0.0,0.0
STML,B,100,0,0,0,0.0,0,0.0,0.0
MUI,B,100,0,0,0,0.0,0,0.0,0.0
EBIX,B,100,0,0,0,0.0,0,0.0,0.0
XLNX,S,100,100,0,0,0.00147765053564832,100,0.00415,0.02
NTEC,B,100,0,100,0,0.0,0,0.0,0.0
NUS,B,100,100,0,0,0.00746714456391876,100,0.001,0.05
TENB,B,100,0,0,0,0.0,0,0.0,0.0
FFEU,B,100,0,0,0,0.0,0,0.0,0.0
PMM,B,100,0,0,0,0.0,0,0.0,0.0
VRNA,B,100,100,0,0,1.0,100,0.0105,0.25
CELP,S,100,85,0,0,1.0,100,0.01,0.04
LOPE,B,100,0,0,0,0.0,0,0.0,0.0
BHR,B,100,0,0,0,0.0,100,0.0,0.0
BMS,B,100,0,0,0,0.0,0,0.0,0.0
VYGR,B,100,0,0,0,0.0,0,0.0,0.0
FRO,B,100,0,0,0,0.0,0,0.0,0.0
CNXT,B,100,0,0,0,0.0,0,0.0,0.0
TTT,B,100,0,0,0,0.0,0,0.0,0.0
