symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEH+,B,7400,0,4700,0,0.0,1000,0.0,0.0
OSAT,T,7399,0,4999,0,0.0,400,0.0,0.0
CRSP,S,7389,220,1234,1354,0.016880227115783,100,0.001,0.189090909090909
CHS,B,7375,2600,180,4595,0.0466610434127169,2600,0.001,0.03
AXSM,B,7370,1,3500,0,5.79844601646759e-05,185,0.01,0.05
LDUR,T,7348,100,4615,1833,0.333333333333333,1382,0.01,0.04
CLNE,S,7346,0,7346,0,0.0,900,0.0,0.0
SDC,S,7344,0,7344,0,0.0,600,0.0,0.0
CFG,S,7341,0,2941,0,0.0,199,0.0,0.0
MJ,T,7336,1900,5436,0,0.117428924598269,141,0.001,0.01
YALA,S,7324,350,6724,250,0.0362882322446864,300,0.0128571428571429,0.0785714285714286
ALTO,S,7320,0,7320,0,0.0,464,0.0,0.0
SSYS,B,7311,100,3612,0,0.00587440521647183,300,0.01,0.03
MAPS,T,7307,1600,507,1600,0.137812230835487,300,0.001,0.028125
TOUR,E,7300,0,7200,0,0.0,1300,0.0,0.0
HYLB,T,7300,0,7300,0,0.0,7300,0.0,0.0
SII,T,7300,100,200,0,0.0476190476190476,100,0.001,0.11
NAC,B,7300,0,7300,0,0.0,700,0.0,0.0
RWM,S,7295,150,7145,0,0.00260403104005,400,0.001,0.01
VOO,S,7295,1,7294,0,2.28373070247556e-05,22,0.001,0.01
SPYD,B,7294,31,7263,0,0.00204647478214946,20,0.001,0.01
CMBM,T,7277,400,888,1515,0.0881251376955277,300,0.001,0.06
EVC,B,7277,0,7277,0,0.0,500,0.0,0.0
RDFN,T,7275,875,3300,520,0.0412463467521448,200,0.00177142857142857,0.0788571428571429
PTRA,B,7275,0,6675,0,0.0,100,0.0,0.0
KRE,B,7273,2,7271,0,1.76581730854126e-05,100,0.001,0.01
CTRM,B,7269,0,7269,0,0.0,100,0.0,0.0
ERYP,S,7232,0,7232,0,0.0,500,0.0,0.0
UAA,T,7232,0,7132,0,0.0,200,0.0,0.0
HITI,B,7206,0,6181,0,0.0,400,0.0,0.0
NGCA,T,7203,0,6203,0,0.0,300,0.0,0.0
GRIN,B,7201,134,4201,166,0.0869001297016861,300,0.0174626865671642,0.16
UPH,T,7200,0,4100,0,0.0,2500,0.0,0.0
ORTX,T,7200,0,5300,0,0.0,700,0.0,0.0
AYTU,S,7200,0,7200,0,0.0,700,0.0,0.0
SVOL,T,7200,0,7200,0,0.0,700,0.0,0.0
SINO,S,7190,58,6890,0,0.00399696781751775,1100,0.01,0.08
MARA,S,7181,0,7181,0,0.0,245,0.0,0.0
NYCB,B,7177,0,4277,0,0.0,500,0.0,0.0
DPRO,E,7170,0,7170,0,0.0,800,0.0,0.0
RF,T,7150,0,7150,0,0.0,300,0.0,0.0
IBUY,S,7132,0,6884,0,0.0,40,0.0,0.0
DTST,B,7107,0,7107,0,0.0,200,0.0,0.0
GMDA,E,7105,0,6600,0,0.0,300,0.0,0.0
NCLH,S,7103,0,6403,0,0.0,385,0.0,0.0
CLBS,S,7100,0,7100,0,0.0,5300,0.0,0.0
NNA,B,7100,0,5500,0,0.0,1000,0.0,0.0
GMBT,B,7100,0,7100,0,0.0,2300,0.0,0.0
MCAFU,T,7100,0,4300,0,0.0,4300,0.0,0.0
GNPX,E,7100,0,5600,0,0.0,200,0.0,0.0
EPIX,S,7100,0,5700,0,0.0,1000,0.0,0.0
RNWK,B,7100,0,7100,0,0.0,200,0.0,0.0
FIXX,B,7100,0,4500,0,0.0,2600,0.0,0.0
YINN,T,7100,0,7100,0,0.0,300,0.0,0.0
XL,S,7092,0,7092,0,0.0,1200,0.0,0.0
ACB,B,7092,0,7092,0,0.0,152,0.0,0.0
EW,B,7063,0,4515,0,0.0,100,0.0,0.0
PUBM,S,7049,2216,0,2213,0.137162664025749,500,0.001,0.047057761732852
YINN,S,7035,200,3010,3825,0.00204718767593019,200,0.001,0.01
DOW,B,7033,0,6933,0,0.0,100,0.0,0.0
UBS,T,7026,0,7026,0,0.0,400,0.0,0.0
PPSI,B,7000,200,1200,3100,0.249687890137328,300,0.001,0.02
CTK,T,7000,0,3800,0,0.0,1000,0.0,0.0
LH,T,7000,100,2600,600,0.0177242112725984,700,0.01,0.2
EEM,S,6980,0,6980,0,0.0,100,0.0,0.0
XLRE,B,6978,0,6978,0,0.0,200,0.0,0.0
BXC,T,6976,150,2976,500,0.0194678780012979,200,0.03,0.403333333333333
OSCR,E,6972,1000,3872,0,0.0523752160477662,500,0.001,0.015
FBRX,T,6960,0,4860,0,0.0,200,0.0,0.0
MNTV,S,6955,0,6955,0,0.0,2285,0.0,0.0
ADAP,B,6946,0,6535,0,0.0,500,0.0,0.0
GMBL,S,6930,0,6930,0,0.0,300,0.0,0.0
CAG,S,6922,20,757,6145,0.000962093515489706,300,0.001,0.01
LFMD,T,6915,0,6415,0,0.0,500,0.0,0.0
XLU,T,6912,0,6912,0,0.0,100,0.0,0.0
PHYS,B,6907,0,6907,0,0.0,100,0.0,0.0
CCO,T,6900,0,6900,0,0.0,700,0.0,0.0
ENDP,B,6900,100,0,6200,0.00409701737135365,600,0.001,0.01
WSR,T,6900,0,4900,0,0.0,1900,0.0,0.0
BDJ,T,6900,0,6900,0,0.0,2900,0.0,0.0
LH,S,6900,0,4100,0,0.0,700,0.0,0.0
APRN,B,6900,0,6800,0,0.0,500,0.0,0.0
AVUV,B,6879,0,6879,0,0.0,18,0.0,0.0
FEYE,T,6875,0,4175,0,0.0,104,0.0,0.0
NOV,S,6859,0,6859,0,0.0,600,0.0,0.0
CVAC,B,6843,100,3881,0,0.0072020165646381,193,0.03,0.27
C,S,6843,0,6843,0,0.0,156,0.0,0.0
TUP,B,6842,1300,3406,636,0.115720135303543,200,0.001,0.0276923076923077
GNLN,B,6840,0,6240,0,0.0,600,0.0,0.0
VHC,B,6837,0,3850,0,0.0,587,0.0,0.0
CPHI,S,6829,0,6829,0,0.0,1625,0.0,0.0
JEF,T,6828,10,5828,290,0.000728650539201399,200,0.001,0.01
MINM,B,6827,0,6827,0,0.0,300,0.0,0.0
ASM,S,6826,0,6826,0,0.0,1000,0.0,0.0
AGG,B,6817,0,6817,0,0.0,100,0.0,0.0
DNUT,S,6810,0,6810,0,0.0,1000,0.0,0.0
QVCC,T,6800,0,4700,0,0.0,1200,0.0,0.0
ARDC,T,6800,0,6800,0,0.0,500,0.0,0.0
OSCR,B,6780,0,6280,0,0.0,100,0.0,0.0
BTI,B,6779,0,6779,0,0.0,100,0.0,0.0
SBEV,S,6774,0,6474,0,0.0,900,0.0,0.0
EOLS,B,6770,1300,4470,0,0.308056872037915,300,0.001,0.01
GXO,B,6759,0,5957,0,0.0,200,0.0,0.0
ALT,T,6750,800,4050,300,0.0821777092963534,400,0.001,0.02
WTI,S,6748,0,6748,0,0.0,1070,0.0,0.0
LABU,S,6741,200,2060,3490,0.0133680903682909,100,0.001,0.035
SM,B,6730,0,6030,0,0.0,300,0.0,0.0
PMCB,S,6722,300,4962,0,0.0472515356749094,47,0.01,0.09
HACK,S,6717,0,6697,0,0.0,20,0.0,0.0
CDE,B,6716,0,6716,0,0.0,100,0.0,0.0
NWG,T,6700,0,6700,0,0.0,400,0.0,0.0
EWCZ,B,6700,0,3400,0,0.0,3300,0.0,0.0
DRNA,B,6700,0,3000,0,0.0,500,0.0,0.0
PCG,S,6700,0,5500,0,0.0,1200,0.0,0.0
HYLD,T,6700,0,3600,0,0.0,600,0.0,0.0
MTBC,T,6700,0,4000,0,0.0,300,0.0,0.0
WBA,B,6695,0,4395,0,0.0,100,0.0,0.0
JSCP,B,6695,0,6695,0,0.0,300,0.0,0.0
LAZR,T,6686,0,5943,0,0.0,143,0.0,0.0
RVP,B,6684,0,6484,0,0.0,200,0.0,0.0
SBLK,T,6679,0,5379,0,0.0,300,0.0,0.0
TSM,B,6664,0,6026,0,0.0,100,0.0,0.0
URA,T,6664,200,5710,100,0.0181438809761408,200,0.003,0.01
HA,B,6661,200,6161,0,0.0177588350204227,101,0.0105,0.05
SCHC,S,6651,0,6651,0,0.0,6651,0.0,0.0
TTD,B,6650,1604,2402,945,0.0458167899682939,100,0.001,0.0694014962593516
ASXC,S,6647,0,6647,0,0.0,1000,0.0,0.0
AMPG,T,6645,0,6400,0,0.0,300,0.0,0.0
CUEN,S,6642,0,6642,0,0.0,1200,0.0,0.0
GENE,S,6637,0,6637,0,0.0,400,0.0,0.0
HIMX,T,6630,0,6130,0,0.0,100,0.0,0.0
MAXR,T,6625,0,4025,0,0.0,300,0.0,0.0
UBX,T,6617,0,5200,0,0.0,500,0.0,0.0
XHB,T,6617,750,3779,1888,0.00997115013893136,100,0.001,0.0158666666666667
BKYI,B,6612,0,2912,0,0.0,700,0.0,0.0
LEXX,S,6604,0,4404,0,0.0,200,0.0,0.0
TOL,T,6603,0,2700,0,0.0,200,0.0,0.0
PLG,T,6600,0,4100,0,0.0,900,0.0,0.0
MOMO,T,6600,0,4500,0,0.0,300,0.0,0.0
CYXT,B,6600,0,0,0,0.0,3300,0.0,0.0
MGI,T,6600,0,5500,0,0.0,100,0.0,0.0
IZEA,B,6600,0,6600,0,0.0,700,0.0,0.0
NCZ,T,6600,0,6600,0,0.0,300,0.0,0.0
INM,T,6600,0,4000,0,0.0,300,0.0,0.0
ARLO,T,6600,0,5600,0,0.0,400,0.0,0.0
SCCO,T,6590,0,3900,0,0.0,400,0.0,0.0
PHK,B,6585,0,6085,0,0.0,500,0.0,0.0
LYFT,B,6577,0,6377,0,0.0,200,0.0,0.0
KOLD,S,6574,4,6570,0,0.000139222442657756,100,0.001,0.02
PCAR,B,6571,10,459,90,0.000417048961548086,161,0.001,0.02
COP,S,6571,0,6571,0,0.0,100,0.0,0.0
ODP,T,6569,0,3269,0,0.0,300,0.0,0.0
XPEV,B,6568,0,5668,0,0.0,148,0.0,0.0
MOXC,T,6566,0,5400,0,0.0,200,0.0,0.0
REPH,S,6565,0,6565,0,0.0,500,0.0,0.0
VET,B,6550,0,6050,0,0.0,300,0.0,0.0
SLB,B,6549,0,6549,0,0.0,100,0.0,0.0
XLF,T,6526,0,6526,0,0.0,140,0.0,0.0
ETTX,T,6525,0,3825,0,0.0,500,0.0,0.0
ARKK,S,6523,1145,5353,25,0.00725565243840616,61,0.00244541484716157,0.0193187772925764
AHAC,T,6520,100,820,5600,0.00200674265532188,120,0.001,0.01
BLDR,T,6520,0,4020,0,0.0,100,0.0,0.0
IINN,S,6518,0,6518,0,0.0,1565,0.0,0.0
TGH,S,6505,300,3755,300,0.0381970970206264,140,0.0166666666666667,0.1
JZXN,S,6502,0,6502,0,0.0,500,0.0,0.0
NEX,B,6500,0,6500,0,0.0,1700,0.0,0.0
ZY,B,6500,0,3300,0,0.0,3300,0.0,0.0
VACQW,T,6500,0,3300,0,0.0,3300,0.0,0.0
XNET,T,6500,0,5900,0,0.0,600,0.0,0.0
TAOP,S,6500,0,6500,0,0.0,400,0.0,0.0
FLGB,S,6500,2297,4203,0,1.0,443,0.001,0.1
FLO,T,6500,0,6500,0,0.0,900,0.0,0.0
OTMOW,B,6500,0,3400,0,0.0,3100,0.0,0.0
ATIP,S,6480,0,6480,0,0.0,400,0.0,0.0
APOP,T,6475,0,4075,0,0.0,900,0.0,0.0
INDI,B,6473,0,4973,0,0.0,100,0.0,0.0
DXC,E,6470,0,6470,0,0.0,135,0.0,0.0
BLNK,B,6470,0,5170,0,0.0,200,0.0,0.0
CBAT,T,6431,0,5870,0,0.0,100,0.0,0.0
STT,T,6425,0,2025,0,0.0,500,0.0,0.0
DEM,S,6424,2,6422,0,0.00328407224958949,489,0.01,0.03
AQUA,B,6420,0,6420,0,0.0,1607,0.0,0.0
APO,B,6415,671,2900,423,0.0374441964285714,200,0.00383159463487332,0.0329657228017884
USO,S,6408,0,6408,0,0.0,100,0.0,0.0
XLK,T,6405,454,4151,1600,0.00171119285972742,120,0.001,0.01
FHB,B,6400,0,6400,0,0.0,1100,0.0,0.0
SOS,S,6400,0,6400,0,0.0,135,0.0,0.0
STRA,T,6400,0,0,0,0.0,6400,0.0,0.0
FIGS,T,6399,100,2345,84,0.00778816199376947,200,0.01,0.04
IVW,B,6373,670,5703,0,0.0587719298245614,100,0.001,0.01
HA,S,6372,0,5972,0,0.0,200,0.0,0.0
GSBD,B,6359,0,5459,0,0.0,200,0.0,0.0
TEVA,S,6358,160,3950,2248,0.000949757811758002,348,0.001,0.01
TTCF,T,6353,0,4953,0,0.0,200,0.0,0.0
TKAT,E,6340,0,6140,0,0.0,100,0.0,0.0
VALE,S,6316,0,6316,0,0.0,99,0.0,0.0
TECK,T,6305,200,5996,0,0.00201462618611117,100,0.001,0.01
OPEN,S,6304,20,5789,495,7.94470485421467e-05,100,0.001,0.01
APT,B,6302,100,3502,200,0.015938795027096,200,0.01,0.06
LGF.A,T,6300,0,3400,0,0.0,100,0.0,0.0
BENE,B,6300,0,3200,0,0.0,3200,0.0,0.0
SABR,T,6300,0,4400,0,0.0,500,0.0,0.0
TIRX,S,6298,0,5979,0,0.0,400,0.0,0.0
PBCT,B,6292,90,6169,33,0.00335295432531108,120,0.001,0.01
CRF,T,6287,0,5150,0,0.0,400,0.0,0.0
NET,B,6286,200,2626,300,0.00916632292955681,200,0.01,0.17
HCC,B,6277,0,6277,0,0.0,500,0.0,0.0
DXC,B,6263,0,4863,0,0.0,100,0.0,0.0
MS,B,6263,10,1325,4928,0.000195407914020518,100,0.001,0.03
PAAS,T,6257,0,6257,0,0.0,100,0.0,0.0
MTZ,T,6200,0,200,0,0.0,3000,0.0,0.0
BQ,B,6200,0,3300,0,0.0,3300,0.0,0.0
HITI,T,6200,0,5200,0,0.0,300,0.0,0.0
MTACW,T,6200,0,3700,0,0.0,1000,0.0,0.0
HJLI,T,6200,0,3800,0,0.0,400,0.0,0.0
ENLV,B,6193,0,4200,0,0.0,293,0.0,0.0
RANI,E,6190,0,5388,0,0.0,300,0.0,0.0
BHP,T,6185,500,3600,800,0.00348065798358522,100,0.0018,0.022
OXY+,T,6183,0,5983,0,0.0,200,0.0,0.0
MUDS,B,6182,0,6182,0,0.0,200,0.0,0.0
FTK,S,6181,0,6181,0,0.0,4841,0.0,0.0
BLOK,B,6164,0,3953,0,0.0,100,0.0,0.0
GDXJ,T,6160,0,4560,0,0.0,200,0.0,0.0
SI-A,B,6151,100,6051,0,0.0210526315789474,200,0.01,0.05
DIA,T,6150,0,1850,0,0.0,200,0.0,0.0
DMAC,S,6147,0,6147,0,0.0,250,0.0,0.0
GILD,B,6145,240,5055,750,0.00314597315436242,100,0.005,0.01
ORCL,B,6137,0,5537,0,0.0,100,0.0,0.0
SSO,T,6137,911,5226,0,0.0159709682509072,100,0.001,0.0100548847420417
CF,T,6130,0,4530,0,0.0,200,0.0,0.0
WSR,B,6119,0,3819,0,0.0,100,0.0,0.0
HEXO,T,6118,0,5918,0,0.0,200,0.0,0.0
DHT,T,6113,0,6113,0,0.0,300,0.0,0.0
ADAP,T,6110,0,6110,0,0.0,1900,0.0,0.0
VICI,B,6103,0,6103,0,0.0,100,0.0,0.0
ISPC,S,6102,200,5402,100,0.925925925925926,300,0.001,0.1
DARE,S,6100,0,6100,0,0.0,6100,0.0,0.0
HUIZ,E,6100,0,6100,0,0.0,800,0.0,0.0
BSM,T,6100,100,4400,0,0.0392618767177071,500,0.01,0.03
DSS,B,6100,0,6100,0,0.0,400,0.0,0.0
FATE,B,6100,0,2600,0,0.0,800,0.0,0.0
EARN,B,6095,0,3895,0,0.0,600,0.0,0.0
CVX,T,6094,12,5882,0,0.000275456799191993,100,0.001,0.02
DDD,S,6083,1304,2179,2600,0.0220863467759692,200,0.001,0.0423466257668712
OSS,S,6082,0,5000,0,0.0,5000,0.0,0.0
MGI,B,6076,0,3500,0,0.0,2400,0.0,0.0
CLOVW,S,6068,0,6068,0,0.0,1900,0.0,0.0
AEO,T,6066,0,5106,0,0.0,169,0.0,0.0
CNR,B,6064,0,3722,0,0.0,300,0.0,0.0
SUPV,B,6060,0,3690,0,0.0,490,0.0,0.0
OMF,T,6048,600,900,1863,0.0394918712564997,100,0.001,0.03
NRXP,S,6046,0,6046,0,0.0,1600,0.0,0.0
PLIN,B,6044,300,2600,3144,0.184729064039409,300,0.001,0.02
SNOW,B,6007,100,2307,0,0.00380271513860897,200,0.01,0.15
FVRR,B,6006,0,2906,0,0.0,900,0.0,0.0
RTLR,T,6000,0,4700,0,0.0,1200,0.0,0.0
KTRA,B,6000,0,6000,0,0.0,800,0.0,0.0
PACB,T,6000,0,5800,0,0.0,400,0.0,0.0
MICT,B,6000,0,6000,0,0.0,400,0.0,0.0
HTOO,T,6000,0,3800,0,0.0,2200,0.0,0.0
CDE,T,6000,0,5900,0,0.0,300,0.0,0.0
U,B,5972,1879,1730,442,0.0494148586456279,199,0.001,0.0829962746141565
XTNT,T,5962,0,5962,0,0.0,600,0.0,0.0
IFBD,E,5958,0,4258,0,0.0,148,0.0,0.0
COHN,E,5951,0,5451,0,0.0,167,0.0,0.0
NETE,E,5950,0,4400,0,0.0,300,0.0,0.0
HBI,B,5949,0,5949,0,0.0,199,0.0,0.0
TRIL,B,5948,0,5448,0,0.0,500,0.0,0.0
CETX,B,5940,0,4240,0,0.0,600,0.0,0.0
NIU,T,5933,1824,800,702,0.0621592148309706,254,0.00183881578947368,0.0483114035087719
MPLX,B,5931,0,3831,0,0.0,100,0.0,0.0
DOCN,T,5930,0,3830,0,0.0,400,0.0,0.0
ORPH,B,5929,0,5529,0,0.0,300,0.0,0.0
EXPR,S,5927,0,5927,0,0.0,600,0.0,0.0
UMDD,T,5926,0,1500,0,0.0,600,0.0,0.0
CHWY,T,5915,315,3600,0,0.0215252152521525,200,0.00142857142857143,0.0768253968253968
FXC,S,5912,2400,512,3000,0.98119378577269,500,0.00166666666666667,0.0220833333333333
PRPO,B,5902,0,5902,0,0.0,600,0.0,0.0
OPP,S,5902,100,5502,300,0.0609756097560976,300,0.01,0.04
ENDP,T,5901,0,4601,0,0.0,1300,0.0,0.0
GDX,T,5900,395,5500,5,0.000450267652771825,200,0.001,0.01
OXY+,B,5900,0,4300,0,0.0,100,0.0,0.0
IGLD,T,5900,0,5900,0,0.0,1700,0.0,0.0
MVO,T,5900,0,5900,0,0.0,600,0.0,0.0
GNCA,T,5900,0,5900,0,0.0,5500,0.0,0.0
ACIC+,T,5900,0,4700,0,0.0,1700,0.0,0.0
VTA,B,5900,0,5900,0,0.0,800,0.0,0.0
SNFCA,T,5900,0,2800,0,0.0,300,0.0,0.0
JBLU,S,5899,0,5899,0,0.0,900,0.0,0.0
FWP,B,5898,0,5198,0,0.0,300,0.0,0.0
SIFY,T,5896,0,4096,0,0.0,200,0.0,0.0
AMLP,B,5896,300,1196,4400,0.0129735339906591,100,0.001,0.01
PACB,B,5885,615,4667,100,0.0282810631840338,100,0.00268292682926829,0.048130081300813
ETRN,T,5883,0,5883,0,0.0,2000,0.0,0.0
HLAL,B,5878,0,5679,0,0.0,800,0.0,0.0
HGEN,T,5871,0,5300,0,0.0,200,0.0,0.0
NVTA,S,5869,925,2044,300,0.0317465765178296,300,0.001,0.0437837837837838
CEI,B,5857,0,5857,0,0.0,300,0.0,0.0
TXT,T,5856,0,3416,0,0.0,200,0.0,0.0
AWP,S,5852,0,5852,0,0.0,1000,0.0,0.0
RCAT,B,5850,0,4750,0,0.0,600,0.0,0.0
COMS,T,5842,0,5742,0,0.0,142,0.0,0.0
SPIP,B,5840,0,5840,0,0.0,134,0.0,0.0
ARLO,B,5833,0,5033,0,0.0,300,0.0,0.0
VTIP,B,5828,0,5828,0,0.0,123,0.0,0.0
FSR,S,5820,0,5820,0,0.0,400,0.0,0.0
TCON,S,5812,0,5772,0,0.0,1000,0.0,0.0
STCN,E,5800,0,5800,0,0.0,1600,0.0,0.0
HVBT,B,5800,0,5800,0,0.0,100,0.0,0.0
CLBK,T,5800,0,1500,0,0.0,1500,0.0,0.0
HTOO,E,5800,0,5600,0,0.0,700,0.0,0.0
CMIIW,B,5800,0,3100,0,0.0,3100,0.0,0.0
IMAC,T,5800,0,2400,0,0.0,1700,0.0,0.0
BIOC,B,5800,0,3300,0,0.0,2500,0.0,0.0
ARCC,B,5799,0,5799,0,0.0,115,0.0,0.0
MAXR,S,5799,0,3000,0,0.0,3000,0.0,0.0
TAP,T,5785,0,2785,0,0.0,300,0.0,0.0
VLO,B,5782,0,4682,0,0.0,100,0.0,0.0
ADIL,S,5780,100,5580,100,0.0148942508191838,500,0.001,0.03
HMC,B,5762,1,5661,0,0.000207856994387861,100,0.001,0.01
BLDP,T,5750,0,4650,0,0.0,200,0.0,0.0
AXTI,T,5730,0,4370,0,0.0,500,0.0,0.0
PT,B,5728,0,5528,0,0.0,400,0.0,0.0
EXPI,E,5722,0,4822,0,0.0,100,0.0,0.0
GSIE,B,5713,329,5384,0,0.0780360531309298,300,0.001,0.01
GOOS,T,5700,200,4000,1200,0.0109950522264981,300,0.001,0.02
MPLN,T,5700,0,5700,0,0.0,900,0.0,0.0
ZIVO,T,5700,0,4100,0,0.0,500,0.0,0.0
KODK,T,5700,0,4600,0,0.0,300,0.0,0.0
BSIG,T,5700,0,3000,0,0.0,3000,0.0,0.0
EKSO,T,5700,0,5600,0,0.0,800,0.0,0.0
COLL,B,5700,39,4700,661,0.00492984452028821,600,0.01,0.06
CCNC,S,5700,0,5700,0,0.0,5600,0.0,0.0
DFEN,T,5694,0,3005,0,0.0,200,0.0,0.0
SKX,T,5692,0,3243,0,0.0,200,0.0,0.0
GHY,B,5659,0,5659,0,0.0,500,0.0,0.0
TPC,T,5653,0,4400,0,0.0,500,0.0,0.0
PSEC,B,5652,16,5536,0,0.00212822559191274,24,0.001,0.01
DRIV,S,5633,0,4312,0,0.0,100,0.0,0.0
VYM,B,5627,2726,2900,0,0.359725521245711,10,0.001,0.01
AMAT,S,5625,100,4827,429,0.000992723337932951,105,0.001,0.02
K,T,5620,40,920,4560,0.00172547666292813,100,0.001,0.02
SY,B,5620,100,2060,3300,0.386100386100386,160,0.01,0.04
CANO,S,5618,0,4218,0,0.0,300,0.0,0.0
FULC,T,5609,2950,400,1900,0.178842073355562,400,0.001,0.0983050847457627
KBA,B,5606,0,5606,0,0.0,1400,0.0,0.0
FTCH,T,5606,700,4700,200,0.0256382082555031,300,0.001,0.0328571428571429
PLBY,T,5600,0,3500,0,0.0,1200,0.0,0.0
NCTY,B,5600,0,4500,0,0.0,200,0.0,0.0
WAFDP,B,5600,0,3100,0,0.0,1400,0.0,0.0
PFMT,S,5600,0,5600,0,0.0,2000,0.0,0.0
WAFU,S,5600,200,5400,0,0.145348837209302,500,0.01,0.11
AMS,B,5600,0,3100,0,0.0,3100,0.0,0.0
CBIO,B,5600,0,3000,0,0.0,2600,0.0,0.0
ECC,B,5600,0,3300,0,0.0,2300,0.0,0.0
OBSV,T,5600,0,3600,0,0.0,600,0.0,0.0
PRVB,B,5600,0,3100,0,0.0,3100,0.0,0.0
AGTC,T,5597,0,4097,0,0.0,300,0.0,0.0
MDNA,T,5595,0,3195,0,0.0,2300,0.0,0.0
UNCY,T,5595,0,4395,0,0.0,300,0.0,0.0
WISA,S,5593,0,5593,0,0.0,500,0.0,0.0
X,S,5587,50,5287,250,0.000355932686010422,200,0.001,0.01
ABCL,T,5583,0,4467,0,0.0,200,0.0,0.0
JFR,B,5557,0,5557,0,0.0,225,0.0,0.0
ELYS,B,5556,0,4556,0,0.0,300,0.0,0.0
THQ,T,5555,100,4649,100,0.0112372176649062,174,0.01,0.16
ORPH,S,5551,0,5551,0,0.0,400,0.0,0.0
APPH,T,5548,0,5338,0,0.0,110,0.0,0.0
NAIL,E,5537,0,4005,0,0.0,150,0.0,0.0
CNYA,B,5529,0,5498,0,0.0,10,0.0,0.0
VCSH,B,5529,0,5529,0,0.0,121,0.0,0.0
DLO,B,5515,15,5500,0,0.00173711638679792,500,0.03,0.3
ECH,S,5507,0,4707,0,0.0,400,0.0,0.0
MITK,S,5502,0,3702,0,0.0,200,0.0,0.0
TYME,S,5500,0,5500,0,0.0,5500,0.0,0.0
QYLD,T,5500,0,5500,0,0.0,700,0.0,0.0
LPTX,T,5500,0,4900,0,0.0,600,0.0,0.0
OCUP,B,5500,0,0,0,0.0,2900,0.0,0.0
ZETA,B,5500,0,5500,0,0.0,1800,0.0,0.0
HGH,T,5500,0,2900,0,0.0,2900,0.0,0.0
STG,B,5500,0,5500,0,0.0,500,0.0,0.0
DENN,T,5500,0,4100,0,0.0,500,0.0,0.0
KIRK,T,5500,0,3000,0,0.0,600,0.0,0.0
EXK,S,5500,0,5500,0,0.0,5500,0.0,0.0
YGMZ,B,5500,0,5500,0,0.0,1400,0.0,0.0
CXDC,S,5500,0,5500,0,0.0,200,0.0,0.0
VTI,T,5493,0,4589,0,0.0,136,0.0,0.0
POAI,T,5483,0,4800,0,0.0,600,0.0,0.0
BNKD,T,5455,0,5455,0,0.0,200,0.0,0.0
SUNW,S,5422,0,5122,0,0.0,500,0.0,0.0
CNCE,T,5422,0,5222,0,0.0,300,0.0,0.0
OKE,B,5419,0,5220,0,0.0,199,0.0,0.0
URBN,B,5408,0,4449,0,0.0,159,0.0,0.0
SNAP,S,5401,0,5201,0,0.0,100,0.0,0.0
SU,B,5401,0,5401,0,0.0,200,0.0,0.0
GILT,T,5400,0,3000,0,0.0,1100,0.0,0.0
JOBY+,T,5400,0,4700,0,0.0,1700,0.0,0.0
ZNGA,B,5400,0,3000,0,0.0,1000,0.0,0.0
AMBP+,B,5400,0,3100,0,0.0,2300,0.0,0.0
FNB,B,5400,0,4400,0,0.0,400,0.0,0.0
ACRX,B,5400,0,0,0,0.0,5400,0.0,0.0
EIGR,B,5400,100,2900,1000,0.0285714285714286,1400,0.01,0.08
HUGE,T,5400,0,5000,0,0.0,500,0.0,0.0
IMTE,B,5400,0,4000,0,0.0,1300,0.0,0.0
IEC,T,5400,0,5400,0,0.0,300,0.0,0.0
PRTY,T,5400,0,4100,0,0.0,100,0.0,0.0
TTOO,B,5399,0,5399,0,0.0,499,0.0,0.0
ASM,T,5397,0,5397,0,0.0,1600,0.0,0.0
AEO,B,5395,0,3858,0,0.0,100,0.0,0.0
IDT,B,5390,0,590,0,0.0,400,0.0,0.0
TMF,S,5390,0,4390,0,0.0,1000,0.0,0.0
IHI,B,5381,270,4881,230,0.0301642274606189,100,0.001,0.02
HJLI,B,5380,0,2885,0,0.0,2495,0.0,0.0
PTE,T,5374,0,5274,0,0.0,2437,0.0,0.0
COMP,T,5372,0,5172,0,0.0,600,0.0,0.0
USA,S,5372,800,2191,2381,0.137788494660696,1300,0.001,0.01
PULS,B,5365,0,5365,0,0.0,100,0.0,0.0
TRVN,S,5363,0,5363,0,0.0,200,0.0,0.0
SBET,B,5357,0,5257,0,0.0,300,0.0,0.0
WCLD,S,5348,0,5348,0,0.0,101,0.0,0.0
HUSA,T,5347,0,4950,0,0.0,300,0.0,0.0
BLDP,B,5342,0,3642,0,0.0,100,0.0,0.0
HBAN,T,5340,0,5340,0,0.0,300,0.0,0.0
CLSK,S,5335,150,4800,385,0.00174481499145041,300,0.001,0.0366666666666667
GPK,B,5331,100,2600,2631,0.00229589493984755,1200,0.001,0.01
GGPI,T,5325,0,5325,0,0.0,125,0.0,0.0
ATCX,S,5319,0,4919,0,0.0,90,0.0,0.0
PLM,B,5319,0,5319,0,0.0,400,0.0,0.0
LPG,T,5306,0,5306,0,0.0,1700,0.0,0.0
INFI,S,5304,0,1700,0,0.0,800,0.0,0.0
THO,T,5300,0,100,0,0.0,1200,0.0,0.0
SLVO,T,5300,0,4200,0,0.0,800,0.0,0.0
