symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MO,S,10013,410,1494,8109,0.0033260529321773,2920,0.004,0.04
BBAR,B,10006,1100,6406,1494,0.164477832309747,3110,0.001,0.03
DES,S,10000,2000,0,8000,0.465116279069767,2200,0.001,0.03
ZUO,S,10000,0,10000,0,0.0,0,0.0,0.0
IBDP,B,9993,603,3849,1253,0.352211680157888,1268,0.002,0.04
NAVI,B,9989,1101,5659,585,0.00870633169607562,714,0.01,0.06
STAG,B,9974,2,7085,113,0.000105999576001696,844,0.0,0.01
TIPX,B,9971,0,9087,0,0.0,322,0.0,0.0
MHF,B,9967,1000,6079,0,0.950570342205323,1057,0.001,0.02
EMX,B,9962,0,8255,0,0.0,1541,0.0,0.0
TYHT,B,9960,0,7356,0,0.0,885,0.0,0.0
SEDG,B,9957,548,2649,2500,0.0451805248431332,1118,0.051,0.48
LBTYA,B,9933,1120,6400,0,0.0201632356737773,1331,0.00534782608695652,0.021304347826087
ALDR,B,9930,310,5867,380,0.00909012600729119,592,0.0109090909090909,0.0827272727272727
CARS,B,9924,890,4473,2263,0.0410280294451854,2728,0.00133645833333333,0.05
RF,S,9921,6784,0,3137,0.00611880905044134,1134,0.003,0.03
TUSK,B,9916,1285,4396,1370,0.221203129058572,675,0.008,0.142857142857143
EPR,B,9915,200,3312,0,0.0126580814388744,988,0.03,0.27
CSSEP,B,9914,100,4993,0,0.221238938053097,614,0.01,0.04
NXTD,S,9910,1610,0,8300,0.466294649100724,4510,0.002,0.03185
PS,B,9905,1550,1396,4150,0.078783491334406,1967,0.007,0.14
DRIP,B,9902,500,1408,1101,0.0456563255528521,976,0.026,0.63
UGL,B,9892,452,3988,72,0.0805690922803063,1338,0.001,0.105299539170507
ARKF,B,9884,400,5451,0,2.0,1412,0.01,0.04
EDU,B,9882,860,3218,870,0.0218958621763738,815,0.00887467018469657,0.266246701846966
SOXX,S,9882,1078,1610,113,0.0961647870616158,725,0.0718163615560641,0.375902255639098
MCA,S,9873,0,9873,0,0.0,0,0.0,0.0
NUM,B,9864,817,5834,0,1.62930648769575,1150,0.002,0.04
KSU,B,9845,400,2596,332,0.01303263719351,708,0.03,0.33
SNP,B,9842,482,4770,56,0.143229918723686,917,0.015,0.29
PRU,B,9840,2693,2448,1131,0.0635635506563709,636,0.0140561390800435,0.196132097149619
STIP,S,9837,407,9429,0,0.369738618235366,672,0.002,0.03
FXZ,B,9833,390,5633,0,0.0430844012372956,469,0.0,0.02
GHY,B,9824,1675,6306,3,0.620636178099618,1772,0.0019009900990099,0.051980198019802
FCOM,B,9816,100,2344,62,0.1,733,0.0,0.07
WRLSR,B,9816,100,6233,938,0.024390243902439,1100,0.0,0.029
PRTY,S,9800,700,0,9100,0.0142758086225884,100,0.001,0.01
NYT,B,9797,1932,4863,0,0.0260550569892907,1484,0.00251117318435754,0.0665083798882682
LRCX,S,9794,2220,0,6237,0.0650949529916738,1179,0.00761132565042886,0.31366486839976
IBDO,B,9791,2572,3711,131,0.879938391125722,1844,0.021,0.09
IMOS,B,9790,400,3701,4600,0.623052959501558,6624,0.001,0.04
CLMT,S,9775,4275,700,4800,1.17709144873078,2075,0.005,0.09
EDC,B,9774,600,3918,3291,0.0648905099260454,1178,0.003,0.133333333333333
IVC,B,9774,730,5989,717,0.0533734059319061,990,0.00127272727272727,0.0376136363636364
BLUE,B,9770,408,2827,316,0.0263574738134492,999,0.0144426229508197,0.457868852459016
MAV,B,9756,3500,4542,926,0.94190337865908,1313,0.004,0.059
ZYXI,S,9747,0,2003,0,0.0,200,0.0,0.0
NYMX,B,9740,1300,4042,2356,0.332467165273922,745,0.00175,0.06
INSP,B,9733,1521,3336,973,0.164897547725412,1674,0.0296178527354998,0.362809543397779
FXR,B,9730,400,6024,550,0.102171136653895,492,0.0,0.03
FENG,B,9723,1415,6551,0,0.11547249877591,936,0.0,0.0079434628975265
GTLS,B,9722,944,2139,1042,0.0556010848247506,701,0.0345879741727199,0.331981436642454
IRIX,B,9708,0,6896,0,0.0,642,0.0,0.0
DYNF,B,9702,0,7404,0,0.0,1197,0.0,0.0
TTD,S,9701,2060,0,2289,0.0899201810801504,1970,0.00741176470588235,0.953823529411765
OTEX,B,9683,100,6873,35,0.00428045544045886,1025,0.0,0.01
EIX,S,9671,1564,0,8107,0.0217731585870935,873,0.01,0.165912370438044
CSU,B,9671,2950,3042,2700,0.400431297098835,5996,0.013,0.08
GT,S,9667,1380,0,8287,0.00478472834120205,6690,0.004,0.0677777777777778
MYC,B,9656,1110,1715,6337,0.679812971955076,7447,0.001,0.06
STRM,B,9656,0,6087,0,0.0,872,0.0,0.0
SAND,S,9654,650,7500,779,0.00696911482367088,1429,0.001,0.02
XLP,S,9653,407,3949,229,0.000455235424034261,1150,0.00527735611962805,0.03
SIC,B,9648,1900,1566,1516,0.380166850815107,2866,0.022,0.255
FUN,B,9639,787,2767,28,0.069135529760561,894,0.096968085106383,0.602872340425532
GDS,B,9635,2408,1729,1851,0.215524212875594,1479,0.0155535186280308,0.182416918123601
SNDR,B,9624,345,6290,0,0.0229332551110909,1043,0.001,0.02
EDC,S,9606,2483,3614,3509,0.527306340880224,2239,0.008,0.322052097572347
BCBP,B,9602,308,5781,494,1.17685064935065,713,0.0182932330827068,0.290977443609023
GDI,B,9599,4,6326,115,0.00016289721871918,1007,0.0,0.02
SELF,B,9591,100,7777,0,0.269541778975741,672,0.001,0.04
PGTI,B,9585,500,6288,1300,0.0443772815126874,1254,0.002,0.06
YUM,B,9581,860,4238,695,0.0252691119536407,552,0.00553125,0.1225
POAI,B,9574,100,6311,212,0.068870523415978,672,0.0,0.014
Z,S,9566,690,6976,1900,0.013379573854015,2168,0.004,0.0736363636363636
LEVI,S,9551,273,9278,0,0.00173642107972365,9181,0.002,0.03
BKN,B,9541,700,6295,369,0.630785287760142,1288,0.011,0.13
PBFX,B,9535,1300,2060,4165,0.478958338615102,1575,0.011,0.0866666666666667
BSM,B,9533,0,6615,0,0.0,1099,0.0,0.0
GLV,B,9522,700,5984,0,0.769230769230769,1025,0.001,0.05
SLVP,B,9521,1456,3512,100,0.78448275862069,354,0.00450549450549451,0.0358791208791209
CXE,B,9520,400,6723,0,0.280491444590096,1404,0.001,0.05
GECC,B,9520,1900,2044,1765,1.28474884469149,2753,0.003,0.177777777777778
WUBA,B,9514,1198,3651,366,0.0369688577915324,1041,0.014,0.234334975369458
VIV,B,9510,100,6916,0,0.000721058513898403,3823,0.0,0.01
TRN,B,9502,1111,738,5922,0.019463524997533,2436,0.006,0.069009009009009
CMA,S,9487,1168,17,8300,0.0316961424512592,8668,0.00460321715817694,0.0920643431635389
GDG,B,9486,500,5160,1154,1.0,1085,0.0,0.05
IVZ,S,9484,1001,5147,1140,0.00206361796288536,2469,0.001,0.05
C-K,B,9484,100,4795,0,0.223713646532438,1273,0.01,0.1
ACWX,B,9470,246,6632,0,0.00277398766364836,1324,0.001,0.01
STT-D,B,9469,603,4617,0,0.224135329841089,1087,0.000654205607476636,0.122805995756016
STML,B,9438,895,6074,0,0.104187964713819,1560,0.002,0.13
EWH,B,9433,300,2596,0,0.000931497661940869,1675,0.0,0.01
SCHR,B,9426,600,5509,466,0.428265524625268,805,0.001,0.01
FCT,B,9419,400,6809,123,0.134363360169812,1101,0.0015,0.04
HLT,S,9413,1707,3647,719,0.0282193594124704,532,0.00751509797622872,0.168253631094652
SBI,B,9409,800,6937,200,1.0,1982,0.001,0.02
EWG,B,9403,45,7184,0,0.000191618194360464,1046,0.001,0.01
ASNA,S,9400,1000,0,8400,0.0128142699710398,9400,0.001,0.0035
ICLN,B,9392,400,6226,489,0.140944326990839,1003,0.0,0.01
SMRT,S,9384,1439,0,7945,1.47270146362546,9384,0.003,0.0395
DOC,B,9383,573,4966,240,0.00909331303629906,1465,0.004,0.05
SUI,B,9378,898,1827,0,0.0627014115157487,619,0.0455129119527792,0.486652131718536
NTC,B,9377,1300,5386,100,1.04002241255103,1563,0.002,0.04
ENZ,B,9368,1499,4360,2385,0.255926659284628,2708,0.00266666666666667,0.114166666666667
SAUC,B,9362,1821,5074,266,0.722905915045653,965,0.001,0.0021
SAR,B,9360,506,4765,14,0.0258031616522183,300,0.013201581027668,0.0424505928853755
CNP,B,9355,1253,4266,1260,0.00474664308204697,1098,0.002,0.04
HTZ^,S,9330,2830,4001,0,0.00521620520623772,330,0.0116666666666667,0.0577777777777778
NVCR,S,9324,682,3002,856,0.0337964555455141,1270,0.0217355623100304,0.452991057662658
SCCO,B,9323,1087,4181,1100,0.0434444241361427,856,0.0120909090909091,0.223636363636364
VSH,B,9313,1404,3802,2259,0.0205291199054379,1413,0.004,0.06
WTTR,B,9308,100,6692,0,0.00389135341271694,801,0.005,0.01
PAGS,S,9306,438,4645,333,0.00262585205302063,750,0.00356164383561644,0.0428767123287671
IGV,B,9303,742,1671,19,0.0570942894435986,515,0.0723492063492063,0.424730158730159
CWI,B,9295,800,1712,0,0.320256204963971,864,0.0,0.01
DHXM,S,9294,300,5700,3294,0.0283634300841448,3594,0.001,0.02
MTZ,B,9291,407,4911,1306,0.0412431444811124,731,0.010411214953271,0.144345794392523
XNTK,B,9282,0,6363,0,0.0,570,0.0,0.0
RPM,B,9265,275,7555,125,0.0121292748111573,470,0.00124571428571429,0.0551428571428571
MGP,B,9261,701,4580,126,0.0186257007546866,813,0.001,0.07
CLIR,B,9260,6,6339,16,0.029126213592233,1139,0.0,0.04
FCTR,B,9254,0,6296,0,0.0,868,0.0,0.0
VIOT,B,9233,703,5909,100,0.27946642692061,800,0.011,0.0902912621359223
DUG,B,9229,300,5448,0,0.183038438071995,1040,0.0,0.02
MARA,B,9228,1290,3202,2979,0.406059643671258,4805,0.003,0.08
TMUS,S,9228,4132,357,4578,0.0520977844059297,512,0.009,0.109815623033106
SCI,B,9226,163,4927,1059,0.0115796041876815,611,0.002,0.08
ENR,B,9214,881,4757,700,0.0391228794496204,546,0.00920793433652531,0.0453761969904241
GARS,B,9204,900,1004,6600,1.75314861460957,666,0.003,0.06
NRZ-A,B,9188,0,6456,0,0.0,640,0.0,0.0
AVCO,B,9188,140,6875,0,0.116889329612289,1388,0.001,0.06
FTK,B,9181,2454,2779,2760,0.544085165464547,3182,0.00560629921259843,0.06
REFR,B,9164,200,5977,0,0.396825396825397,700,0.001,0.02
WBK,B,9163,1400,4648,1700,0.21636187903805,1627,0.002,0.02
KT,B,9162,100,7533,0,0.00230467849734962,6336,0.0,0.01
DNP,S,9157,400,466,8191,0.0451615423682463,8591,0.01,0.03
NS-B,B,9148,0,5227,0,0.0,745,0.0,0.0
NBB,B,9146,150,5930,0,0.0598994490404886,1711,0.0,0.04
TLH,B,9145,1121,12,8000,0.974618862840368,9047,0.004,0.12
LTS,B,9133,800,4791,2621,0.145044504845633,3527,0.003,0.05
MDSO,B,9102,1568,866,6402,0.0197126075363025,5466,0.00307547169811321,0.0775471698113208
VGIT,S,9100,180,3236,5684,0.0712025316455696,414,0.001,0.01
UBNT,B,9098,847,3155,669,0.0665505020200106,852,0.0379894736842105,0.494210526315789
HAS,B,9096,200,3479,2012,0.0104302477183833,608,0.001,0.02135
BSJM,B,9094,3819,1019,0,1.11844341579161,1221,0.0805020706255233,0.223480425425532
NOVN,B,9093,1100,4795,329,1.3733628241825,1108,0.012,0.168
CRHM,S,9090,600,0,8490,0.251046025104602,2590,0.001,0.02
VCV,S,9088,0,9088,0,0.0,0,0.0,0.0
BSCR,B,9087,268,3170,250,0.548418972332016,1425,0.002,0.07
BRO,B,9083,257,5266,0,0.010664196488874,930,0.001,0.04
KKR-A,B,9076,807,5881,0,1.27810885975367,605,0.0588117489986649,0.24
AEP,B,9057,2165,1863,2944,0.036561397176841,679,0.01,0.182745694979459
IHTA,B,9056,100,7188,0,1.0,866,0.001,0.03
ZTO,B,9036,306,6193,267,0.00320079701457098,1239,0.006,0.03
TDS,B,9035,738,4718,311,0.0268803798457541,1004,0.00175369458128079,0.0605275703162244
IRS,B,9027,318,5891,0,0.0635279238888005,775,0.0735593220338983,0.354745762711864
XELB,S,9023,1700,3587,2832,0.539043139729849,3996,0.002,0.05
SUSB,B,9023,699,4241,119,2.16555183946488,1447,0.005,0.12
JPM-F,B,9022,716,4524,1387,0.394513649893277,578,0.0,0.02
ARPO,B,9022,0,6800,0,0.0,433,0.0,0.0
HST,B,9020,299,6541,200,0.000775323111155184,1328,0.001,0.02
BC-B,B,9020,0,5248,0,0.0,805,0.0,0.0
RMED,B,9001,300,5793,713,0.6,684,0.0133333333333333,0.136666666666667
VTI,S,9000,40,0,8960,0.000988069066027715,3200,0.001,0.02
PT,B,8996,1650,1546,5200,1.10552044700135,4950,0.005,0.276666666666667
ANTM,B,8986,2089,1368,647,0.0584330246643545,613,0.0753512590695689,1.07909364700551
WTT,B,8960,300,1188,5549,1.0,443,0.001,0.02
FLL,B,8956,1200,2920,4070,1.2320101989957,5170,0.002,0.06
RH,B,8949,669,1962,770,0.0358670679527745,1058,0.025,1.0301
CTMX,B,8943,501,5156,664,0.087391938979159,619,0.00304975124378109,0.0898
CSOD,B,8936,775,2154,300,0.0391530982352243,1178,0.057,0.415
BDN,B,8910,400,5534,1315,0.00593537436001042,1332,0.011,0.03
BSJL,B,8909,2166,318,0,1.00577947836717,2081,0.045,0.09
LNN,B,8899,100,3842,0,0.00649434991557345,214,0.01,0.27
RADA,B,8897,700,3564,3600,0.615114235500879,4479,0.001,0.02
MIDD,B,8894,366,3776,1157,0.0255497382198953,266,0.0118032786885246,0.119071038251366
STML,S,8893,312,7019,167,0.0163405697279976,245,0.0,0.0438167938931298
APTV,B,8892,861,484,5491,0.0303378799374916,667,0.0287054455445545,0.228425082277781
USFR,S,8890,2608,2313,1525,0.377533294730747,403,0.00200920245398773,0.01
FTS,B,8883,100,5001,0,0.0262191924488726,884,0.001,0.01
DYAI,B,8879,700,5683,884,0.254564302647321,1350,0.001,0.07
ORGS,B,8875,0,6715,0,0.0,1149,0.0,0.0
AVID,B,8871,1759,3780,231,0.0871500211872095,1200,0.002,0.113333333333333
VRP,B,8868,2360,2075,900,0.348625523691071,1023,0.0209606147934678,0.07
FNDE,B,8864,0,1694,0,0.0,1144,0.0,0.0
SCHK,B,8864,2507,2291,1800,1.34227000712287,921,0.003,0.04
JPSE,B,8857,0,1193,0,0.0,364,0.0,0.0
AB,B,8851,540,4288,0,0.128589697458665,940,0.0314285714285714,0.244285714285714
MILN,B,8843,40,3342,0,0.0046475084727283,631,0.011,0.06
ENBL,B,8837,300,5618,1200,0.0204206657137023,2176,0.001,0.01
FNF,B,8831,980,4275,420,0.0212384739272119,1120,0.003,0.12
TEAF,B,8814,2868,2185,0,1.91325182714372,930,0.0213530880265026,0.5395
PCG,S,8805,318,1324,5903,0.000902164965291973,712,0.002,0.02
SFIX,S,8798,400,100,2598,0.00816048281694461,300,0.002,0.04
MET-A,B,8793,953,4007,0,2.88779411764706,794,0.05,0.512169981916817
FIVG,B,8792,100,5631,0,0.2,595,0.0,0.04
CBAT,B,8786,100,1710,39,0.0105207785376118,3027,0.0,0.03
MFGP,S,8782,289,5384,0,0.0204761671009584,793,0.003,0.04
MPO,B,8780,1616,4536,1017,0.179078787393145,775,0.00462893081761006,0.156876310272537
MLPX,S,8778,500,0,7949,0.0259497612621964,8592,0.001,0.01
DHT,B,8771,860,4013,2100,0.0291232905840112,914,0.016625,0.04
ETSY,S,8767,3113,0,5654,0.0646451101125464,1025,0.006,0.13880947255113
VTR,B,8766,1804,1993,2540,0.0378312823370116,625,0.0183719512195122,0.166972878543151
AVEO,S,8750,1100,0,7650,0.0345767505153493,8750,0.0031,0.0083
OGI,S,8747,1327,100,7300,0.0147739516178372,3927,0.002,0.0276923076923077
FCOR,B,8744,595,1267,0,1.21223021582734,828,0.0198,0.08
VSTO,B,8743,545,5693,200,0.0350646051234198,1347,0.002,0.04
TSM,S,8742,0,4300,0,0.0,323,0.0,0.0
BDCS,B,8735,0,6219,0,0.0,1043,0.0,0.0
CIM,B,8733,1,6717,49,1.57683938314043e-05,1145,0.001,0.01
XRX,B,8732,652,3670,2520,0.00886430483523741,1286,0.00234129692832765,0.04
PRQR,B,8727,202,5029,323,0.023020076297867,328,0.03,0.13
HACK,B,8721,544,1154,0,0.424970785004671,1179,0.02,0.11
GTES,B,8720,200,6366,8,0.0240133364790883,835,0.0,0.03
CUK,B,8719,718,4212,946,0.031741612213241,917,0.00249367088607595,0.0525316455696203
CAT,S,8718,4323,200,4103,0.0726365519154011,529,0.00950132625994695,0.190164835124511
CI,S,8717,2022,150,6166,0.100012249076821,716,0.006,0.427888367218916
DSS,S,8711,1610,6121,0,0.181068631706227,544,0.002,0.0072514245014245
GTT,S,8699,3100,0,5400,0.0665146088447677,6700,0.002,0.12
CS,S,8680,0,7065,0,0.0,562,0.0,0.0
EHI,B,8680,2000,5154,311,0.900891885445085,2442,0.002,0.05
NAV,B,8679,800,4417,333,0.0457280615147795,708,0.0043,0.08365
RGT,B,8676,0,6146,0,0.0,581,0.0,0.0
COF-H,B,8670,341,4650,0,0.256970610399397,1052,0.01,0.0746627565982405
AMGN,S,8661,3553,0,4531,0.0736035311693264,3440,0.0158571428571429,0.506158329094175
GSUM,B,8660,200,6570,0,0.0401042711048727,3433,0.001,0.1
CPAAU,B,8659,300,6030,1447,0.0059134274225341,316,0.0,0.0133333333333333
ZION,B,8656,504,3708,2940,0.0144643009511084,912,0.002,0.05
MVIS,S,8650,1450,0,7200,0.238342604682919,8650,0.002,0.0285
PEI-C,B,8642,500,3400,0,1.21276595744681,500,0.04,0.48
CATO,B,8640,700,3005,2300,0.0502760266850561,843,0.011,0.12
KEX,B,8638,324,5979,289,0.0146250671422189,524,0.0,0.1
ORN,S,8615,5386,0,3229,0.482740165286,3700,0.004,0.0621782178217822
DO,S,8604,100,5905,2299,0.00138060525734482,2499,0.001,0.01
PFE,S,8602,941,0,6861,0.000732156541428623,7705,0.007,0.07
ATNM,S,8600,1300,0,7300,0.791666666666667,8600,0.0019,0.0036
FEZ,B,8599,200,5616,0,0.00216265314287568,1548,0.005,0.01
EBSB,B,8590,611,4927,1066,0.142859947110962,653,0.003,0.05
CSLT,B,8589,200,6495,624,0.0125446341366166,1632,0.0,0.02
DFP,B,8586,600,5540,54,0.254486100035106,1301,0.0216666666666667,0.18
USOU,B,8582,1600,2161,100,2.25847346639426,1632,0.004,0.1
MVV,B,8576,1300,2537,2929,0.17619951206289,883,0.001,0.0415384615384615
DB,S,8569,600,6766,0,0.00466573870308017,1629,0.001,0.01
HSIC,B,8559,588,3674,2473,0.0102124348643032,549,0.0033070652173913,0.0599728260869565
IWM,S,8559,1166,3266,3173,0.00321707681578131,713,0.005,0.0509735744089013
IRBT,B,8553,1188,1553,524,0.0788031420160723,1232,0.0416666666666667,0.710058103975535
CBS,S,8547,2219,500,5828,0.034853208272853,851,0.01,0.114257553937963
PFFL,B,8546,0,4409,0,0.0,826,0.0,0.0
CCLP,S,8543,1629,366,6448,0.570504779422828,7943,0.003,0.07
DFIN,B,8538,530,2654,897,0.0887712668845697,632,0.022,0.17
BA,S,8529,2579,0,3954,0.0458868717778436,1111,0.0105434192672999,0.808111594945202
CGBD,B,8524,100,6455,0,0.013204806549584,1269,0.001,0.01
ENBA,B,8523,268,5544,0,0.139510671525247,933,0.01,0.0645522388059701
CSII,B,8512,420,3693,2292,0.0543453678765399,2577,0.004,0.19
MYO,B,8506,2100,4509,100,0.91304347826087,500,0.001,0.02
BHP,B,8502,1275,1461,4617,0.0136404484765491,400,0.001,0.0107843137254902
PCYO,B,8499,805,3583,2301,0.901803732906234,1095,0.001,0.12
ADAP,B,8490,1153,2161,2833,0.303370436294356,1379,0.004,0.09
LPLA,B,8490,1359,1573,3707,0.0825444932008392,3213,0.00338223938223938,0.0966776061776062
AROC,B,8487,973,4732,269,0.035115677360324,1230,0.0110804026890983,0.05
AOBC,B,8485,240,4144,2854,0.0126865604623835,1169,0.002,0.03
CVIA,S,8477,1000,2313,5164,0.0495613817713238,6164,0.001,0.01
CET,B,8475,400,4220,298,0.736900428421636,748,0.0215,0.255
CPTA,S,8473,270,5994,129,0.0999649601898624,1793,0.0,0.05
FIW,B,8470,75,1897,0,0.360576923076923,869,0.0,0.03
CMBM,B,8464,600,5044,0,0.154918667699458,300,0.00716666666666667,0.17
OXSQ,B,8452,600,6056,0,0.794701986754967,1217,0.001,0.02
ETP-D,B,8434,300,4813,0,0.147180591644801,1109,0.0,0.05
GSLC,B,8426,1300,2651,1130,0.321529427360684,949,0.002,0.04
AFIN,B,8421,587,5524,0,0.0324667574320471,818,0.001,0.06
OILD,S,8411,1300,1566,4900,0.0696192363305307,2500,0.001,0.02
KFS,B,8406,400,5149,677,0.571428571428571,359,0.0,0.02
AAWW,B,8402,1070,1988,363,0.136507328270426,612,0.0336954043462772,0.493010067577457
MRIC,B,8399,200,5789,0,1.16666666666667,522,0.01,0.3
NINE,B,8399,400,4822,882,0.234505867171096,609,0.021,0.18
CB,B,8395,519,4253,564,0.0172174593007918,489,0.0114554455445545,0.174384457313656
CBB-B,B,8387,600,3176,0,0.481487944059921,922,0.116666666666667,1.64
BBL,B,8384,250,5962,142,0.00671431721450296,650,0.000333333333333333,0.03
EAF,B,8383,600,3986,1600,0.0197888328124394,791,0.006,0.02
BPMP,B,8367,618,4530,400,0.104143850901619,1235,0.00641284403669725,0.0908256880733945
PHM,B,8361,1310,3771,873,0.00525096608150268,1874,0.005,0.05
ACHV,B,8361,0,6269,0,0.0,749,0.0,0.0
WBA,S,8358,1300,0,7058,0.00797736747332113,2880,0.00466666666666667,0.04
BXC,B,8355,654,6151,232,0.059676977826444,114,0.00286850152905199,0.0593272171253823
VWOB,B,8349,1157,1573,361,0.5677377593689,907,0.07,0.283613445378151
BAC-W,B,8347,500,5580,0,1.0,882,0.0,0.01
HGH,B,8341,433,4215,0,2.12147648997147,706,0.021,0.325407407407407
AYR,B,8340,350,5352,185,0.12181777055995,1423,0.003,0.04
FUV,B,8333,272,5399,183,0.759563965446318,919,0.02,0.16
BBT-E,B,8331,0,5760,0,0.0,501,0.0,0.0
AGR,S,8327,423,3961,0,0.032302269165588,1038,0.002,0.0243181818181818
LTHM,S,8309,910,0,7399,0.0160846612522639,3200,0.002,0.02
OMP,B,8307,400,3309,0,0.171164926158145,900,0.021,0.19
EL,S,8306,912,0,2894,0.0401857450445368,448,0.007,0.338351061771631
ORBC,S,8290,200,5661,9,0.00889007423211984,839,0.0,0.01
MVT,B,8284,1300,3970,1200,3.375,2363,0.013,0.152857142857143
WGO,B,8282,1217,2239,960,0.212925744408955,959,0.0116993006993007,0.171676528599606
AAXN,B,8272,900,2916,605,0.0661858796949964,947,0.009,0.331
AJRD,B,8267,643,3710,11,0.0440361731004453,988,0.0158987993138937,0.147615780445969
YUM,S,8259,951,2559,266,0.026888294993531,701,0.0101836734693878,0.207718273516303
DIN,B,8255,967,1900,203,0.0917198830905144,766,0.02125,0.840105263157895
VRSK,B,8253,343,2632,25,0.0240076603735731,683,0.02,0.2
DOX,B,8251,234,4003,545,0.0170654528256512,768,0.002,0.07
NTRP,B,8241,200,4047,738,0.143266475644699,749,0.01,0.085
CONN,B,8237,1732,1078,900,0.097197609977616,443,0.0229160224044978,0.170996819918306
PK,B,8233,834,4365,66,0.0176983396695461,1108,0.001,0.05
CFR,B,8229,705,2133,171,0.0583437796959044,412,0.0176666666666667,0.245904761904762
TAK,B,8221,400,5089,0,0.0157722487283624,851,0.005,0.01
FMN,B,8219,1100,4478,0,1.84478672985782,760,0.001,0.0977777777777778
IBB,S,8214,127,2747,0,0.000966070633916359,419,0.02,0.07
SMLF,B,8210,997,1099,0,2.6843465762657,1077,0.111931950803483,0.604195378901283
SGDM,B,8206,513,2255,0,0.331150871511685,833,0.02,0.11
ETFC,S,8203,400,0,7800,0.0062515741646395,8200,0.002,0.02
ALNA,B,8202,386,3818,817,0.0640770252324037,778,0.0181347150259067,0.0925388601036269
ZVO,B,8202,1360,3519,2179,0.137421725146696,616,0.001,0.0384126984126984
LTSF,B,8200,0,5600,0,0.0,500,0.0,0.0
JWN,S,8199,4713,686,2800,0.0397997777282305,1913,0.005,0.0614285714285714
TCS,B,8185,620,3680,2197,0.0652876151470847,700,0.000761904761904762,0.0471428571428571
CMI,B,8180,871,1755,705,0.0359779354018816,892,0.0245,0.2975
CNCR,B,8170,312,3001,300,0.223816355810617,304,0.00128205128205128,0.03
GS-K,B,8164,0,3937,0,0.0,1027,0.0,0.0
MLHR,S,8156,700,4458,201,0.0308993898614494,140,0.0121666666666667,0.075
SPR,B,8153,617,2645,1806,0.0174675400956998,767,0.0215024875621891,0.14547263681592
DNI,B,8152,700,4031,300,0.968253968253968,1613,0.001,0.07
DRNA,B,8152,600,3867,1018,0.101747886101626,961,0.0015,0.07
TA,B,8147,1102,1679,4800,0.649890085664519,5485,0.002,0.05
ONEV,B,8137,100,3967,5,1.0,665,0.0,0.1
CHKR,B,8135,2906,4239,0,1.64401492504193,4758,0.001,0.02
VNM,B,8122,1500,2733,2800,0.390990714207749,1757,0.006,0.03
D,S,8118,4373,200,3333,0.0685557984024243,904,0.01,0.149652184861377
SBAC,B,8116,495,3634,13,0.0295848387138675,530,0.00778947368421053,0.304631578947368
AZN,B,8113,244,6076,10,0.00180972750683132,184,0.002,0.03
PZZA,B,8112,863,2485,1340,0.0511913707612552,2284,0.0196666666666667,0.26875
TYL,B,8107,445,2416,0,0.0630322105875948,398,0.0712162162162162,0.812432432432432
GPN,B,8106,1013,3217,741,0.0295071238733308,785,0.00636305732484076,0.394156460252136
IVH,B,8106,1590,2941,2175,1.65188952744078,2157,0.00383333333333333,0.138333333333333
WAGE,S,8097,473,575,6684,0.0160374959081536,183,0.00025,0.02
KYN-F,B,8094,100,5536,0,0.5,1283,0.01,0.03
FITB,B,8093,1353,3997,470,0.00341972150528988,1296,0.006,0.08
CALA,S,8049,2399,2214,3070,0.223125219739592,5376,0.014,0.13
RZA,B,8049,337,4734,0,0.632726779051328,537,0.05,0.25
YUMA,S,8040,3009,989,2167,0.0516345756248894,726,0.003,0.0791078696414425
FPAC+,B,8034,2579,4000,0,0.495961538461538,666,0.0,0.06
BPT,S,8030,65,7965,0,0.014949402023919,65,0.01,0.04
VG,B,8021,1216,3983,884,0.00738401898406638,1925,0.00766666666666667,0.05
EES,B,8019,167,788,0,0.0547340518752191,1185,0.02,0.11
TWI,B,8014,436,5936,43,0.0667945985699923,1657,0.001,0.04
MREO,B,8013,100,4593,900,0.0134807225667296,566,0.001,0.15
MDCO,B,8011,927,3071,23,0.0454176060286128,836,0.016292880510983,0.182112478579218
JHS,B,8008,740,6189,0,0.534980374047564,1036,0.001,0.1
GCC,B,8006,0,5830,0,0.0,4416,0.0,0.0
SCVL,B,7984,320,4372,83,0.0319948216087632,492,0.00645454545454545,0.0690909090909091
PNC-P,B,7980,41,4532,0,0.0503685503685504,1086,0.01,0.05
MGK,B,7977,100,1329,0,0.0097551458394303,665,0.01,0.04
VCR,B,7970,893,459,0,0.933238983643622,374,0.0366666666666667,0.292905138339921
SLGL,B,7970,700,3760,800,0.7568391562294,2095,0.157,0.5
GLPI,B,7945,611,4028,591,0.0162612492608908,993,0.004,0.0773469387755102
VPC,B,7943,904,2534,1025,0.487991152854947,829,0.006,0.11854415274463
JAGG,B,7936,0,6274,0,0.0,2962,0.0,0.0
PRGO,B,7935,500,4517,105,0.0160936218105911,853,0.002,0.0866666666666667
CVTI,B,7935,1003,2747,1553,0.0973918719215624,600,0.0248404664191258,0.257515797016481
SMDV,B,7933,0,2233,0,0.0,911,0.0,0.0
XBIT,B,7933,908,2677,2383,0.21701948219305,399,0.002,0.095
