symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEE,B,200,200,0,0,0.00501680630110871,200,0.001,0.01
SNDX,B,200,0,0,0,0.0,100,0.0,0.0
MBIO,S,200,200,0,0,0.0228440890919475,100,0.001,0.01
OSW,B,200,0,100,0,0.0,100,0.0,0.0
FNGD,B,200,0,0,0,0.0,100,0.0,0.0
USCR,B,200,0,0,0,0.0,100,0.0,0.0
SKF,B,200,0,100,0,0.0,100,0.0,0.0
MNP,B,200,0,100,0,0.0,100,0.0,0.0
RESI,B,200,200,0,0,0.0242983841574535,200,0.001,0.02
TBBK,B,200,0,200,0,0.0,0,0.0,0.0
DSLV,B,200,0,0,0,0.0,100,0.0,0.0
VRAY,B,200,0,100,0,0.0,100,0.0,0.0
BSGM,B,200,0,0,0,0.0,100,0.0,0.0
DFIN,B,200,0,100,0,0.0,100,0.0,0.0
IMV,B,200,100,0,100,0.50251256281407,200,0.001,0.04
VSLR,B,200,100,0,0,0.00268744961031981,100,0.001,0.01
ASML,B,200,0,0,0,0.0,100,0.0,0.0
FSCT,B,200,100,0,0,0.00951203272139256,100,0.001,0.02
CRTO,B,200,0,200,0,0.0,0,0.0,0.0
SEAC,B,200,0,0,0,0.0,100,0.0,0.0
BPFH,B,200,0,100,0,0.0,100,0.0,0.0
MRNS,B,200,0,100,0,0.0,100,0.0,0.0
LQDA,B,200,0,0,0,0.0,100,0.0,0.0
SPWH,B,200,100,0,0,0.00465614378171998,100,0.001,0.01
RCD,B,200,0,0,0,0.0,100,0.0,0.0
CMRE,B,200,100,0,100,0.034794711203897,200,0.001,0.01
CVTI,B,200,0,100,0,0.0,100,0.0,0.0
FIF,S,200,200,0,0,0.129032258064516,200,0.001,0.02
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
HPR,S,200,200,0,0,0.00575456768810243,200,0.001,0.01
QQEW,B,200,0,0,0,0.0,100,0.0,0.0
DTN,B,200,0,0,0,0.0,100,0.0,0.0
UMH,B,200,40,0,160,0.00502449441024997,200,0.001,0.01
PDCE,S,200,0,0,0,0.0,100,0.0,0.0
HSC,B,200,0,100,0,0.0,100,0.0,0.0
DHX,B,200,0,100,0,0.0,100,0.0,0.0
FTV,B,200,200,0,0,0.0042450227108715,100,0.001,0.01
SYRS,B,200,0,0,0,0.0,100,0.0,0.0
JHMU,B,200,0,0,0,0.0,100,0.0,0.0
SMTS,B,200,0,0,0,0.0,100,0.0,0.0
AIRG,B,200,100,0,0,0.00938526513374003,100,0.01,0.08
GWRS,B,200,0,100,0,0.0,100,0.0,0.0
CNAT,S,200,200,0,0,0.00992161920825479,200,0.001,0.0022
CZR,B,200,0,100,0,0.0,100,0.0,0.0
EBIX,B,200,0,50,0,0.0,100,0.0,0.0
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
FCT,S,200,0,100,0,0.0,100,0.0,0.0
ETW,B,200,0,0,0,0.0,100,0.0,0.0
AGM,B,200,0,0,0,0.0,100,0.0,0.0
FINX,B,200,0,0,0,0.0,100,0.0,0.0
NBN,B,200,0,0,0,0.0,100,0.0,0.0
DWX,B,200,0,0,0,0.0,100,0.0,0.0
CATO,B,200,0,0,0,0.0,100,0.0,0.0
PFG,S,200,100,0,100,0.00156206067043644,200,0.001,0.01
DWSH,B,200,0,0,0,0.0,100,0.0,0.0
EGIF,B,200,0,0,0,0.0,100,0.0,0.0
TAN,B,200,100,0,0,0.0363636363636364,100,0.01,0.03
ADXS,B,200,0,0,0,0.0,100,0.0,0.0
NTB,B,200,0,99,0,0.0,100,0.0,0.0
MMDM,S,200,0,0,0,0.0,100,0.0,0.0
OPRX,B,200,100,0,0,0.0119746138187043,100,0.01,0.07
TWST,B,200,0,0,0,0.0,100,0.0,0.0
FSMB,B,200,0,0,0,0.0,100,0.0,0.0
TCPC,B,200,0,0,0,0.0,100,0.0,0.0
ALLY,S,200,200,0,0,0.000629083142773565,200,0.001,0.01
PVH,B,200,0,100,0,0.0,50,0.0,0.0
ALRN,S,200,200,0,0,0.0890075656430797,200,0.001,0.04
SITO,B,200,0,200,0,0.0,0,0.0,0.0
GTHX,B,200,200,0,0,0.0123754718148629,100,0.001,0.205
CECO,B,200,200,0,0,0.00621677908675515,100,0.001,0.05
BHVN,B,200,0,0,0,0.0,100,0.0,0.0
KMPH,B,200,0,0,0,0.0,100,0.0,0.0
LMB,B,200,0,0,0,0.0,100,0.0,0.0
VSTO,B,200,0,0,0,0.0,100,0.0,0.0
GRVY,B,200,0,0,0,0.0,200,0.0,0.0
FID,B,200,0,0,0,0.0,100,0.0,0.0
CZZ,B,200,0,0,0,0.0,100,0.0,0.0
HIIQ,B,200,0,0,0,0.0,100,0.0,0.0
GIGB,B,200,0,0,0,0.0,100,0.0,0.0
NYCB,S,200,200,0,0,0.000867118435371495,200,0.001,0.01
KTCC,S,200,200,0,0,0.4,200,0.001,0.03
USM,S,200,100,0,0,0.00867754251995835,100,0.001,0.05
WFC-Q,S,200,0,0,0,0.0,100,0.0,0.0
BGG,B,200,0,100,0,0.0,100,0.0,0.0
CHFS,B,200,200,0,0,0.0631911532385466,100,0.001,0.03
NVFY,S,200,200,0,0,0.662251655629139,200,0.001,0.0098
GNOM,B,200,0,0,0,0.0,100,0.0,0.0
AMGN,B,200,0,52,0,0.0,15,0.0,0.0
CYBR,B,200,0,0,0,0.0,100,0.0,0.0
LTSH,B,200,0,0,0,0.0,100,0.0,0.0
ERF,B,200,0,0,0,0.0,100,0.0,0.0
NTRP,S,199,0,0,0,0.0,0,0.0,0.0
ABMD,B,199,0,0,0,0.0,58,0.0,0.0
XLU,B,198,48,0,0,4.37605241781454e-05,47,0.001,0.01
IYH,S,198,0,0,0,0.0,27,0.0,0.0
BPR,B,198,100,4,0,0.00153284895306416,10,0.01,0.04
TKR,B,198,0,0,0,0.0,100,0.0,0.0
TWMC,B,198,0,0,0,0.0,99,0.0,0.0
ITW,B,197,0,0,0,0.0,36,0.0,0.0
FR,B,195,0,120,0,0.0,60,0.0,0.0
IYE,S,195,0,0,0,0.0,100,0.0,0.0
WDIV,B,194,0,0,0,0.0,10,0.0,0.0
IEZ,B,194,0,0,0,0.0,100,0.0,0.0
BANX,B,193,0,166,0,0.0,166,0.0,0.0
EWY,B,192,0,0,0,0.0,84,0.0,0.0
HACK,B,192,0,0,0,0.0,100,0.0,0.0
OTTR,S,192,192,0,0,0.020323912353128,192,0.01,0.05
DRUA,B,192,0,0,0,0.0,96,0.0,0.0
RZV,B,192,0,0,0,0.0,100,0.0,0.0
CL,B,192,80,0,0,0.00140797972509196,80,0.001,0.01
BG,S,191,191,0,0,0.00614681556335082,191,0.001,0.01
WPX,B,191,0,0,0,0.0,0,0.0,0.0
AVAV,S,190,100,0,90,0.00927902013547369,90,0.001,0.03
BFAM,B,190,175,0,0,0.0256222547584187,30,0.001,0.0924571428571429
PSF,B,190,0,0,0,0.0,95,0.0,0.0
LYB,S,190,48,87,15,0.000344115622849277,40,0.001,0.01
IPKW,B,190,0,0,0,0.0,95,0.0,0.0
SIGI,B,190,0,0,0,0.0,100,0.0,0.0
DWAQ,B,190,0,0,0,0.0,95,0.0,0.0
MIE,B,188,0,62,0,0.0,36,0.0,0.0
MBUU,B,188,105,0,76,0.00889302955873634,7,0.001,0.0214285714285714
BOND,B,187,0,86,0,0.0,23,0.0,0.0
GATX,S,187,50,0,0,0.0027972027972028,55,0.01,0.07
OMI,B,185,0,185,0,0.0,166,0.0,0.0
EMF,S,184,184,0,0,0.341372912801484,184,0.001,0.03
MMIN,B,183,0,0,0,0.0,100,0.0,0.0
FIXD,B,183,0,0,0,0.0,0,0.0,0.0
VERB,B,180,0,0,0,0.0,100,0.0,0.0
COMM,B,180,0,100,0,0.0,100,0.0,0.0
VLUE,B,180,0,64,0,0.0,116,0.0,0.0
FRC-D,B,180,0,90,0,0.0,41,0.0,0.0
REG,S,180,0,120,0,0.0,60,0.0,0.0
RLJ,B,180,0,120,0,0.0,60,0.0,0.0
BBDO,S,180,0,140,0,0.0,100,0.0,0.0
PNC-P,B,179,0,0,0,0.0,30,0.0,0.0
COW,B,179,0,0,0,0.0,100,0.0,0.0
AFMD,B,179,0,9,0,0.0,100,0.0,0.0
FVAL,B,178,0,74,0,0.0,74,0.0,0.0
SPLB,B,177,0,118,0,0.0,34,0.0,0.0
IVOO,B,177,0,59,0,0.0,59,0.0,0.0
MYSZ,B,177,0,0,0,0.0,100,0.0,0.0
SLTB,S,177,0,118,0,0.0,59,0.0,0.0
CGC,S,176,176,0,0,0.00425161851386607,50,0.001,0.0130681818181818
ENBA,B,176,0,0,0,0.0,100,0.0,0.0
ALSN,B,175,0,0,0,0.0,100,0.0,0.0
APOG,B,175,0,0,0,0.0,100,0.0,0.0
TPX,S,175,0,0,0,0.0,65,0.0,0.0
PRU,B,174,20,0,0,0.000367181332501056,50,0.001,0.01
XAR,B,173,0,0,0,0.0,41,0.0,0.0
KBR,B,172,0,48,0,0.0,24,0.0,0.0
NANR,S,172,0,0,0,0.0,48,0.0,0.0
SUI,B,172,0,0,0,0.0,15,0.0,0.0
SBCF,B,171,0,0,0,0.0,87,0.0,0.0
ORCL,S,171,0,171,0,0.0,93,0.0,0.0
WFC-X,B,171,0,78,0,0.0,39,0.0,0.0
NEWR,B,170,44,4,0,0.000665215287856797,18,0.00877272727272727,0.0477272727272727
USB-H,B,170,0,0,0,0.0,75,0.0,0.0
TRMK,B,168,0,34,0,0.0,100,0.0,0.0
CCEP,S,167,0,0,0,0.0,100,0.0,0.0
RMAX,B,167,11,14,0,0.000944043940954343,14,0.0,0.06
LOVE,S,166,0,166,0,0.0,0,0.0,0.0
NML,B,166,0,0,0,0.0,100,0.0,0.0
AVDL,S,166,0,166,0,0.0,0,0.0,0.0
ELGX,B,166,0,166,0,0.0,0,0.0,0.0
EVRG,B,166,0,0,0,0.0,42,0.0,0.0
CRR,B,166,0,166,0,0.0,0,0.0,0.0
PFXF,B,166,0,166,0,0.0,0,0.0,0.0
FTXO,B,165,0,0,0,0.0,100,0.0,0.0
NVS,S,164,161,0,3,0.00696216216216216,30,0.001,0.021055900621118
CW,B,164,0,0,0,0.0,79,0.0,0.0
ECPG,B,162,0,0,0,0.0,91,0.0,0.0
BUD,S,162,79,0,83,0.00362302224260491,20,0.001,0.029873417721519
JNK,B,162,0,78,0,0.0,49,0.0,0.0
NFLX,S,162,162,0,0,0.00235619227692531,50,0.00366666666666667,0.0892592592592593
RFG,S,161,0,0,0,0.0,76,0.0,0.0
TECS,B,160,0,80,0,0.0,80,0.0,0.0
ASTE,B,160,0,80,0,0.0,40,0.0,0.0
BOOM,B,160,60,0,0,0.00497265042267529,60,0.0188333333333333,0.12
WTR,S,160,0,0,0,0.0,100,0.0,0.0
HOLD,B,160,0,0,0,0.0,80,0.0,0.0
IPHI,S,160,160,0,0,0.00924214417744917,160,0.001,0.02
NXTG,B,160,0,0,0,0.0,100,0.0,0.0
TGNA,S,160,0,130,0,0.0,30,0.0,0.0
BURL,B,159,0,0,0,0.0,54,0.0,0.0
VTWO,B,159,159,0,0,0.0431947840260799,159,0.002,0.03
FAAR,B,159,0,0,0,0.0,100,0.0,0.0
QTEC,B,158,0,0,0,0.0,158,0.0,0.0
NLY-G,B,158,0,135,0,0.0,12,0.0,0.0
SCM,B,158,0,96,0,0.0,48,0.0,0.0
TVTY,B,157,0,50,0,0.0,25,0.0,0.0
NLY-F,B,156,0,78,0,0.0,39,0.0,0.0
SPXC,S,156,0,104,0,0.0,52,0.0,0.0
SCHC,B,156,0,0,0,0.0,150,0.0,0.0
ESPO,B,155,0,0,0,0.0,100,0.0,0.0
DEF,B,154,0,15,0,0.0,62,0.0,0.0
ADRO,B,154,0,136,0,0.0,18,0.0,0.0
ZMLP,B,154,0,0,0,0.0,0,0.0,0.0
FCTR,B,154,0,27,0,0.0,100,0.0,0.0
SCHR,B,154,0,7,0,0.0,147,0.0,0.0
SRE,B,154,13,0,0,0.000423825514295961,41,0.001,0.04
THOR,B,154,98,4,0,0.0625798212005109,98,0.01,0.06
VZ,S,153,153,0,0,0.000340064990198127,100,0.001,0.01
FSLR,B,153,0,22,0,0.0,10,0.0,0.0
RPG,S,152,0,0,0,0.0,76,0.0,0.0
CLX,B,152,100,0,0,0.00293910181048672,100,0.01,0.06
SCI,B,152,74,0,0,0.0024194866764754,74,0.01,0.2
NNN,B,152,100,0,0,0.00352087881135131,137,0.005,0.01
FTA,S,152,0,0,0,0.0,100,0.0,0.0
HFC,B,151,0,34,0,0.0,17,0.0,0.0
CTDD,B,150,0,0,0,0.0,100,0.0,0.0
XMMO,S,150,0,0,0,0.0,100,0.0,0.0
ETP-E,B,150,0,100,0,0.0,50,0.0,0.0
AGX,B,150,0,0,0,0.0,75,0.0,0.0
HGV,B,150,0,0,0,0.0,100,0.0,0.0
CLR,S,150,150,0,0,0.00567408079891058,150,0.001,0.02
FXP,B,150,0,150,0,0.0,150,0.0,0.0
IART,B,150,0,46,0,0.0,46,0.0,0.0
SAEX,B,150,0,150,0,0.0,150,0.0,0.0
FENY,B,150,0,100,0,0.0,50,0.0,0.0
JBHT,B,150,0,0,0,0.0,75,0.0,0.0
WEC,B,148,0,0,0,0.0,42,0.0,0.0
VNO-M,B,148,100,0,0,1.0,100,0.001,0.09
AEG,B,148,0,124,0,0.0,100,0.0,0.0
INVH,B,147,0,98,0,0.0,49,0.0,0.0
IBDP,B,147,0,100,0,0.0,100,0.0,0.0
AVNS,B,146,0,0,0,0.0,73,0.0,0.0
MESA,B,146,0,116,0,0.0,10,0.0,0.0
WIFI,B,146,15,0,0,0.000285192790326261,31,0.001,0.01
VEDL,B,145,0,0,0,0.0,0,0.0,0.0
EPS,B,144,4,0,0,1.0,26,0.05,0.09
SFUN,B,144,0,72,0,0.0,36,0.0,0.0
APAM,B,144,0,122,0,0.0,100,0.0,0.0
JYNT,B,143,0,143,0,0.0,0,0.0,0.0
CTXS,B,143,0,0,0,0.0,100,0.0,0.0
AXAS,B,143,0,0,0,0.0,0,0.0,0.0
INDB,B,143,0,21,0,0.0,7,0.0,0.0
TROW,B,142,74,7,0,0.0016111123206549,27,0.001,0.01
BAH,S,142,0,0,0,0.0,71,0.0,0.0
XTN,B,142,0,60,0,0.0,16,0.0,0.0
HEWL,B,141,0,0,0,0.0,100,0.0,0.0
BSCJ,S,141,0,0,0,0.0,100,0.0,0.0
CUT,B,141,0,0,0,0.0,100,0.0,0.0
RDVT,B,141,0,0,0,0.0,0,0.0,0.0
SPG,B,140,26,0,0,0.000660686605849618,6,0.00273076923076923,0.0442307692307692
JKE,B,140,0,0,0,0.0,100,0.0,0.0
CFO,B,140,0,20,0,0.0,100,0.0,0.0
SD,B,140,0,20,0,0.0,10,0.0,0.0
FBND,B,139,0,137,0,0.0,35,0.0,0.0
FNK,B,139,0,0,0,0.0,21,0.0,0.0
XELB,B,138,0,12,0,0.0,63,0.0,0.0
OGEN,B,138,0,92,0,0.0,40,0.0,0.0
IBMN,B,137,0,0,0,0.0,100,0.0,0.0
KBE,B,136,0,0,0,0.0,0,0.0,0.0
FTHI,B,136,0,0,0,0.0,131,0.0,0.0
PFM,B,136,0,0,0,0.0,18,0.0,0.0
SIVB,B,135,8,4,0,0.000624512099921936,5,0.01125,0.1275
HTBK,B,135,0,0,0,0.0,0,0.0,0.0
VNCE,S,135,0,135,0,0.0,100,0.0,0.0
LOVE,B,134,0,134,0,0.0,100,0.0,0.0
PBYI,B,133,100,0,33,0.00197094822319018,133,0.001,0.01
MVC,B,133,0,133,0,0.0,0,0.0,0.0
OCSL,B,133,0,133,0,0.0,0,0.0,0.0
GWRE,B,132,0,0,0,0.0,10,0.0,0.0
ERC,B,132,0,132,0,0.0,0,0.0,0.0
CGNX,B,132,4,84,0,0.000222543674196061,40,0.0,0.02
GKOS,B,132,0,0,0,0.0,66,0.0,0.0
MBINP,B,132,0,0,0,0.0,132,0.0,0.0
VLO,S,130,130,0,0,0.00236174696606351,29,0.001,0.03
PKG,B,130,0,0,0,0.0,10,0.0,0.0
PTF,B,130,0,0,0,0.0,65,0.0,0.0
PEB,B,129,0,86,0,0.0,43,0.0,0.0
HTY,B,129,0,129,0,0.0,100,0.0,0.0
RJF,S,128,128,0,0,0.00569065931623172,100,0.001,0.01
RNR-E,B,128,0,64,0,0.0,32,0.0,0.0
HEAR,B,128,0,0,0,0.0,100,0.0,0.0
TMK,B,128,0,0,0,0.0,64,0.0,0.0
RPM,B,128,0,0,0,0.0,64,0.0,0.0
VMOT,B,127,0,0,0,0.0,37,0.0,0.0
UE,B,127,0,114,0,0.0,13,0.0,0.0
RBA,B,127,9,85,0,0.000999777827149522,33,0.005,0.01
PSJ,B,126,0,0,0,0.0,100,0.0,0.0
JMF,B,126,0,88,0,0.0,38,0.0,0.0
IYJ,B,126,0,0,0,0.0,100,0.0,0.0
STE,B,126,0,0,0,0.0,13,0.0,0.0
SGEN,B,126,0,0,0,0.0,63,0.0,0.0
VST,S,125,0,0,0,0.0,100,0.0,0.0
DRH,B,125,0,0,0,0.0,0,0.0,0.0
SGH,S,125,125,0,0,0.00306906626727884,125,0.001,0.07
NEP,B,125,0,0,0,0.0,100,0.0,0.0
SQM,B,124,0,124,0,0.0,100,0.0,0.0
GMTA,B,124,0,0,0,0.0,31,0.0,0.0
ALP-Q,B,124,0,0,0,0.0,31,0.0,0.0
FXD,B,123,0,0,0,0.0,56,0.0,0.0
REET,B,123,0,0,0,0.0,0,0.0,0.0
LOPE,B,123,0,0,0,0.0,40,0.0,0.0
TRI,B,122,25,0,0,0.000863438557712233,97,0.001,0.01
TEAM,B,122,0,0,0,0.0,61,0.0,0.0
SAN-B,B,121,0,0,0,0.0,100,0.0,0.0
EMGF,B,120,0,0,0,0.0,100,0.0,0.0
DO,B,120,0,0,0,0.0,100,0.0,0.0
OSB,S,120,120,0,0,0.00783392087739914,120,0.001,0.02
EDC,S,120,0,120,0,0.0,100,0.0,0.0
BDC,B,120,0,0,0,0.0,30,0.0,0.0
CME,B,120,100,20,0,0.00271827769924976,100,0.001,0.03
LW,B,120,0,0,0,0.0,90,0.0,0.0
KSM,B,120,0,80,0,0.0,40,0.0,0.0
MS-K,B,120,0,0,0,0.0,30,0.0,0.0
ALTY,B,119,0,0,0,0.0,7,0.0,0.0
GLL,B,118,0,59,0,0.0,59,0.0,0.0
HCSG,B,118,0,0,0,0.0,59,0.0,0.0
GLADD,B,117,0,0,0,0.0,100,0.0,0.0
PYZ,S,117,0,0,0,0.0,15,0.0,0.0
SPMO,B,117,0,0,0,0.0,100,0.0,0.0
PNC-P,S,117,0,78,0,0.0,39,0.0,0.0
ICD,B,117,0,78,0,0.0,39,0.0,0.0
NTIC,B,116,0,0,0,0.0,4,0.0,0.0
CKPT,B,116,0,116,0,0.0,0,0.0,0.0
MVF,B,116,0,116,0,0.0,0,0.0,0.0
GLD,S,116,116,0,0,0.000525367077600341,15,0.001,0.01
ACC,B,116,0,52,0,0.0,26,0.0,0.0
XHB,B,116,0,0,0,0.0,100,0.0,0.0
RBA,S,115,0,0,0,0.0,68,0.0,0.0
BGS,B,115,0,10,0,0.0,5,0.0,0.0
ROYT,B,114,0,0,0,0.0,100,0.0,0.0
FNDE,S,114,0,0,0,0.0,0,0.0,0.0
DIM,B,114,0,0,0,0.0,35,0.0,0.0
GBF,B,114,0,0,0,0.0,57,0.0,0.0
FFTY,B,113,0,20,0,0.0,21,0.0,0.0
MUJ,B,112,0,0,0,0.0,0,0.0,0.0
PRU,S,111,102,0,9,0.00187262479575538,17,0.001,0.0216666666666667
SGDM,B,110,0,0,0,0.0,50,0.0,0.0
EPAY,B,110,0,0,0,0.0,55,0.0,0.0
EDSA,B,110,0,0,0,0.0,55,0.0,0.0
ACM,B,110,0,0,0,0.0,100,0.0,0.0
SSWA,S,110,0,0,0,0.0,100,0.0,0.0
NOW,B,110,0,0,0,0.0,100,0.0,0.0
CIM-C,B,110,0,0,0,0.0,100,0.0,0.0
MFGP,S,109,0,0,0,0.0,100,0.0,0.0
LUNA,B,109,0,109,0,0.0,100,0.0,0.0
FINU,B,109,0,0,0,0.0,100,0.0,0.0
EVFM,B,109,0,106,0,0.0,3,0.0,0.0
VFH,B,109,0,0,0,0.0,100,0.0,0.0
HBI,B,108,108,0,0,0.000495010931491404,103,0.001,0.01
NDSN,B,108,0,0,0,0.0,36,0.0,0.0
GOOD,B,108,0,0,0,0.0,3,0.0,0.0
SCCO,B,108,0,72,0,0.0,24,0.0,0.0
NIU,B,106,0,96,0,0.0,86,0.0,0.0
MFUS,B,105,0,0,0,0.0,100,0.0,0.0
VRIG,B,105,0,0,0,0.0,96,0.0,0.0
PNQI,B,105,100,0,0,0.328947368421053,100,0.01,0.07
CDAY,B,105,0,69,0,0.0,17,0.0,0.0
USFD,B,105,0,70,0,0.0,35,0.0,0.0
KIE,B,104,0,0,0,0.0,100,0.0,0.0
EASI,S,104,0,0,0,0.0,52,0.0,0.0
MWK,S,104,0,104,0,0.0,0,0.0,0.0
EPC,B,104,0,0,0,0.0,100,0.0,0.0
SNN,B,104,0,0,0,0.0,100,0.0,0.0
AVK,B,104,0,0,0,0.0,100,0.0,0.0
HDAW,B,102,0,0,0,0.0,100,0.0,0.0
LYB,B,102,0,10,0,0.0,10,0.0,0.0
SCJ,S,102,0,0,0,0.0,100,0.0,0.0
DE,S,102,102,0,0,0.00127626030705322,100,0.001,0.117843137254902
URGN,B,102,0,0,0,0.0,100,0.0,0.0
BLK,B,102,51,0,0,0.00230102869518138,12,0.001,0.191764705882353
LEXEA,B,102,0,0,0,0.0,98,0.0,0.0
UTRN,B,101,0,0,0,0.0,50,0.0,0.0
DCPH,B,101,60,0,41,0.00549400238073436,101,0.001,0.02
FSLY,S,101,100,0,0,0.00457310101980153,100,0.001,0.08
ULBI,B,100,0,0,0,0.0,0,0.0,0.0
GSKY,S,100,0,100,0,0.0,0,0.0,0.0
ASUR,S,100,100,0,0,0.00272620702816172,100,0.001,0.02
QTRX,B,100,0,100,0,0.0,0,0.0,0.0
AFGB,S,100,100,0,0,0.113765642775882,100,0.001,0.03
NUV,B,100,0,0,0,0.0,0,0.0,0.0
PACW,B,100,0,0,0,0.0,0,0.0,0.0
TPC,B,100,0,0,0,0.0,0,0.0,0.0
PAA,B,100,0,0,0,0.0,0,0.0,0.0
ZYXI,S,100,0,0,0,0.0,0,0.0,0.0
PHI,B,100,0,100,0,0.0,100,0.0,0.0
MTD,B,100,0,0,0,0.0,0,0.0,0.0
TTEC,B,100,0,100,0,0.0,0,0.0,0.0
DSU,B,100,0,100,0,0.0,100,0.0,0.0
SACH,B,100,0,100,0,0.0,0,0.0,0.0
GAIA,B,100,100,0,0,0.027063599458728,100,0.001,0.03
POCT,B,100,0,0,0,0.0,0,0.0,0.0
PTMC,B,100,0,0,0,0.0,0,0.0,0.0
ANF,S,100,100,0,0,0.00139031782665517,100,0.001,0.01
JMBS,B,100,0,0,0,0.0,0,0.0,0.0
CMP,B,100,0,0,0,0.0,0,0.0,0.0
VERI,B,100,100,0,0,0.00311119407628648,100,0.001,0.02
BE,B,100,0,98,0,0.0,96,0.0,0.0
ZUO,B,100,0,0,0,0.0,0,0.0,0.0
PWV,S,100,0,0,0,0.0,0,0.0,0.0
KIN,B,100,100,0,0,0.0106940434178163,100,0.001,0.01
FRAC,B,100,0,100,0,0.0,0,0.0,0.0
BVXV,B,100,0,0,0,0.0,0,0.0,0.0
ATH,B,100,0,0,0,0.0,0,0.0,0.0
JPM-C,S,100,100,0,0,0.00862738331464067,100,0.001,0.02
ESRT,S,100,0,0,0,0.0,0,0.0,0.0
ADUS,B,100,100,0,0,0.0193199381761978,100,0.001,0.1
KRYS,S,100,0,100,0,0.0,0,0.0,0.0
FMS,S,100,0,100,0,0.0,0,0.0,0.0
GREK,B,100,0,0,0,0.0,0,0.0,0.0
FXH,B,100,0,0,0,0.0,0,0.0,0.0
ALK,B,100,0,0,0,0.0,0,0.0,0.0
PLXS,S,100,100,0,0,0.00749737591842855,100,0.001,0.06
IDN,S,100,100,0,0,0.0565291124929339,100,0.001,0.11
ITE,B,100,0,100,0,0.0,0,0.0,0.0
AABA,B,100,0,0,0,0.0,0,0.0,0.0
DAC,B,100,100,0,0,0.5,100,0.001,0.08
AMX,B,100,0,0,0,0.0,0,0.0,0.0
GUNR,B,100,0,0,0,0.0,0,0.0,0.0
ARES,B,100,0,0,0,0.0,0,0.0,0.0
MRCY,B,100,0,0,0,0.0,50,0.0,0.0
XRLV,B,100,0,0,0,0.0,0,0.0,0.0
I,B,100,0,0,0,0.0,0,0.0,0.0
MITT,B,100,0,100,0,0.0,0,0.0,0.0
WING,B,100,0,0,0,0.0,0,0.0,0.0
SYV,S,100,0,0,0,0.0,0,0.0,0.0
DTH,B,100,0,0,0,0.0,0,0.0,0.0
PANL,S,100,0,100,0,0.0,100,0.0,0.0
OHI,B,100,0,0,0,0.0,0,0.0,0.0
LB,B,100,100,0,0,0.000368303776955233,100,0.001,0.01
BRY,S,100,0,0,0,0.0,100,0.0,0.0
BBVA,S,100,0,50,0,0.0,50,0.0,0.0
SIEN,B,100,100,0,0,0.00701705143498702,100,0.001,0.03
MSGN,B,100,0,0,0,0.0,0,0.0,0.0
PGP,B,100,0,0,0,0.0,0,0.0,0.0
SLY,B,100,0,0,0,0.0,0,0.0,0.0
IWY,B,100,0,0,0,0.0,0,0.0,0.0
JPIN,S,100,0,0,0,0.0,0,0.0,0.0
MEI,B,100,0,0,0,0.0,0,0.0,0.0
YINN,S,100,0,100,0,0.0,0,0.0,0.0
FFIN,B,100,0,100,0,0.0,0,0.0,0.0
MDIV,B,100,0,0,0,0.0,100,0.0,0.0
GEF,B,100,0,0,0,0.0,0,0.0,0.0
BPMC,B,100,0,100,0,0.0,0,0.0,0.0
CSOD,B,100,0,100,0,0.0,0,0.0,0.0
NGHC,B,100,0,0,0,0.0,0,0.0,0.0
HTBK,S,100,100,0,0,0.00567826926352848,100,0.001,0.02
SLAB,B,100,0,0,0,0.0,50,0.0,0.0
OTIC,S,100,100,0,0,0.26525198938992,100,0.001,0.02
LOUP,B,100,0,0,0,0.0,50,0.0,0.0
HYLS,S,100,100,0,0,0.0021707512970239,100,0.001,0.01
PAAS,S,100,0,0,0,0.0,0,0.0,0.0
FHL,S,100,100,0,0,0.102354145342886,100,0.001,0.05
EQM,S,100,100,0,0,0.00368541313481241,100,0.01,0.05
MAT,B,100,0,0,0,0.0,0,0.0,0.0
NYMTO,B,100,0,100,0,0.0,0,0.0,0.0
GH,B,100,0,0,0,0.0,0,0.0,0.0
CELG,S,100,20,0,80,0.000233404910839324,100,0.001,0.02
SMFG,S,100,0,100,0,0.0,0,0.0,0.0
SSRM,B,100,0,0,0,0.0,0,0.0,0.0
PFNX,S,100,100,0,0,0.00380170316301703,100,0.001,0.07
GIGE,B,100,0,0,0,0.0,0,0.0,0.0
IMO,S,100,0,0,0,0.0,0,0.0,0.0
BLPH,B,100,0,0,0,0.0,0,0.0,0.0
CELC,B,100,0,100,0,0.0,0,0.0,0.0
LBY,B,100,0,0,0,0.0,0,0.0,0.0
TGLS,B,100,0,100,0,0.0,0,0.0,0.0
ASGN,B,100,0,0,0,0.0,50,0.0,0.0
TRV,S,100,100,0,0,0.00119441491585347,20,0.001,0.0111
QUOT,B,100,0,0,0,0.0,0,0.0,0.0
ACHN,B,100,0,0,0,0.0,0,0.0,0.0
SINA,B,100,0,100,0,0.0,0,0.0,0.0
KW,B,100,0,100,0,0.0,0,0.0,0.0
FPE,B,100,0,0,0,0.0,0,0.0,0.0
ERI,S,100,0,0,0,0.0,0,0.0,0.0
YEXT,B,100,0,0,0,0.0,0,0.0,0.0
