symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVC,B,5600,0,5600,0,0.0,1900,0.0,0.0
TEVA,T,5600,0,5600,0,0.0,600,0.0,0.0
JELD,B,5600,600,4400,0,0.0173330251906633,300,0.001,0.02
SLCR,B,5600,0,5600,0,0.0,200,0.0,0.0
FOCS,B,5600,135,1800,1565,0.0778097982708934,500,0.01,0.11
CLNN,B,5600,0,5400,0,0.0,500,0.0,0.0
VLD,S,5600,0,4200,0,0.0,300,0.0,0.0
ENDP,S,5600,0,5600,0,0.0,5100,0.0,0.0
GROY,T,5600,0,4500,0,0.0,4500,0.0,0.0
DTIL,B,5596,0,4596,0,0.0,1000,0.0,0.0
SARK,S,5578,298,716,4268,0.0105786297479588,91,0.001,0.02
CDXS,S,5565,66,126,5373,0.00447003047748053,20,0.001,0.0109090909090909
STWD,B,5558,0,5558,0,0.0,100,0.0,0.0
AYLA,E,5557,0,5057,0,0.0,157,0.0,0.0
WWR,T,5542,0,4942,0,0.0,700,0.0,0.0
TWO,S,5537,0,5537,0,0.0,23,0.0,0.0
SSYS,S,5529,400,0,5129,0.117474302496329,953,0.001,0.03
DELL,B,5524,210,2168,2846,0.0115144204408378,100,0.001,0.0214285714285714
GM,T,5523,1143,3290,890,0.00604678721445727,145,0.001,0.01
BOTZ,B,5517,4600,917,0,0.376124284546198,67,0.001,0.01
PFF,B,5516,200,5216,100,0.00170612070804009,100,0.001,0.01
FNDF,S,5500,0,5500,0,0.0,5500,0.0,0.0
CFVIW,B,5500,0,5500,0,0.0,200,0.0,0.0
ALKT,T,5500,0,5500,0,0.0,700,0.0,0.0
MREO,T,5500,0,5500,0,0.0,2300,0.0,0.0
KSPN,T,5500,0,3100,0,0.0,700,0.0,0.0
DRCT,B,5500,0,3200,0,0.0,2300,0.0,0.0
AMRX,T,5500,0,3400,0,0.0,1700,0.0,0.0
XME,T,5500,0,4100,0,0.0,1400,0.0,0.0
EXPR,T,5500,0,5500,0,0.0,1400,0.0,0.0
TEI,T,5500,0,4100,0,0.0,2000,0.0,0.0
KPLT,T,5500,0,3100,0,0.0,100,0.0,0.0
XERS,B,5500,0,5500,0,0.0,800,0.0,0.0
GPL,T,5488,0,5488,0,0.0,300,0.0,0.0
AI,T,5476,0,5076,0,0.0,200,0.0,0.0
HRZN,B,5473,0,4973,0,0.0,100,0.0,0.0
CMPS,B,5456,500,2618,0,0.443655723158829,500,0.01,0.07
URA,B,5452,115,4534,800,0.0146796017360225,100,0.0135652173913043,0.018695652173913
LIT,B,5446,68,4246,232,0.0178712220762155,50,0.001,0.02
LXU,B,5436,0,2746,0,0.0,200,0.0,0.0
CHIQ,T,5423,0,5423,0,0.0,200,0.0,0.0
CRF,B,5418,0,4618,0,0.0,100,0.0,0.0
CRGE,B,5410,0,5210,0,0.0,200,0.0,0.0
QLI,T,5400,0,1800,0,0.0,1800,0.0,0.0
PNT,T,5400,0,5400,0,0.0,1700,0.0,0.0
PATH,T,5400,0,4400,0,0.0,200,0.0,0.0
NEXI,B,5400,0,5400,0,0.0,1300,0.0,0.0
EXK,T,5400,0,5400,0,0.0,700,0.0,0.0
FMS,T,5400,0,3400,0,0.0,1900,0.0,0.0
AOUT,B,5400,50,2600,950,0.0299580587177951,200,0.01,0.07
CUBA,T,5397,200,4697,0,0.230414746543779,200,0.01,0.24
FOX,T,5387,0,5100,0,0.0,700,0.0,0.0
TMST,E,5382,0,4382,0,0.0,200,0.0,0.0
HQY,T,5375,0,4475,0,0.0,900,0.0,0.0
FOX,B,5374,300,600,4474,0.0782064650677789,600,0.001,0.0133333333333333
EGO,S,5370,0,1520,0,0.0,250,0.0,0.0
IREN,B,5353,0,5153,0,0.0,100,0.0,0.0
CPRX,B,5340,400,1014,1596,0.0336502061075124,200,0.001,0.02
IDXX,T,5334,134,0,0,0.00524482367215938,87,0.001,0.41
CC,T,5319,100,100,5119,0.0160823415889353,100,0.001,0.02
SPIP,T,5316,0,5316,0,0.0,100,0.0,0.0
BKKT,B,5310,0,4710,0,0.0,600,0.0,0.0
MPW,T,5310,0,5310,0,0.0,193,0.0,0.0
PHYS,B,5307,0,5307,0,0.0,500,0.0,0.0
MDT,T,5303,300,0,5000,0.00872473462265523,300,0.001,0.02
S,B,5301,0,1401,0,0.0,1300,0.0,0.0
CANO,T,5300,2500,1500,0,0.16026668376178,2500,0.001,0.01
WVE,B,5300,0,5300,0,0.0,1400,0.0,0.0
HELE,T,5300,0,1000,0,0.0,500,0.0,0.0
RWM,T,5300,0,5300,0,0.0,2000,0.0,0.0
SRG,B,5300,0,3700,0,0.0,200,0.0,0.0
SSRM,T,5300,0,4300,0,0.0,300,0.0,0.0
BWEN,S,5300,0,5300,0,0.0,5000,0.0,0.0
GIM,T,5300,0,5200,0,0.0,100,0.0,0.0
DB,T,5300,1000,3350,950,0.0159655144887044,250,0.001,0.01
OILU,E,5300,100,5200,0,0.0892060660124888,300,0.004,0.09
POTX,B,5276,0,5169,0,0.0,50,0.0,0.0
FCEL,E,5275,181,5094,0,0.000313238208139002,1428,0.0,0.01
PMT,B,5263,0,4663,0,0.0,200,0.0,0.0
ETSY,B,5260,0,1301,0,0.0,200,0.0,0.0
CZOO,S,5251,0,4851,0,0.0,100,0.0,0.0
GLD,B,5247,0,5113,0,0.0,27,0.0,0.0
JFR,B,5246,0,5246,0,0.0,200,0.0,0.0
PSX,T,5238,0,4063,0,0.0,200,0.0,0.0
HLGN,E,5237,0,5037,0,0.0,200,0.0,0.0
CANO,B,5205,100,65,5040,0.00641066735047118,100,0.001,0.01
ERIC,S,5201,0,5201,0,0.0,5201,0.0,0.0
BLUE,T,5200,100,5100,0,0.00205494934549863,600,0.001,0.01
SLDP,T,5200,0,4900,0,0.0,1000,0.0,0.0
BKEPP,B,5200,0,5200,0,0.0,900,0.0,0.0
SLGC,B,5200,0,5200,0,0.0,1700,0.0,0.0
GE,T,5200,0,3400,0,0.0,300,0.0,0.0
CFVI,S,5200,0,5200,0,0.0,1000,0.0,0.0
FRGT,S,5197,0,2399,0,0.0,2399,0.0,0.0
GT,B,5175,0,2875,0,0.0,100,0.0,0.0
XYLD,T,5160,200,0,4960,0.025490695895998,880,0.001,0.02
BYRN,B,5117,0,4917,0,0.0,200,0.0,0.0
PDBC,S,5115,0,5115,0,0.0,100,0.0,0.0
INSG,B,5105,0,5055,0,0.0,100,0.0,0.0
YY,T,5100,200,500,0,0.0346800762961679,200,0.001,0.02
TSVT,T,5100,0,3200,0,0.0,900,0.0,0.0
EGIO,T,5100,0,5100,0,0.0,600,0.0,0.0
ONTX,T,5099,0,4099,0,0.0,1000,0.0,0.0
JPS,S,5096,0,5096,0,0.0,400,0.0,0.0
ICLN,T,5093,48,5045,0,0.000883294689190681,190,0.001,0.01
LEV,B,5088,0,3588,0,0.0,40,0.0,0.0
ATHX,B,5087,420,0,1654,0.00508271513801992,200,4.76190476190476e-06,0.000114285714285714
FUMB,B,5075,0,5075,0,0.0,1800,0.0,0.0
IOVA,T,5069,100,4569,300,0.00826241427745187,300,0.001,0.01
HIO,S,5054,0,5054,0,0.0,500,0.0,0.0
SEDG,B,5048,273,2279,0,0.00903554643542728,100,0.103699633699634,0.635677655677656
PZA,T,5042,0,5042,0,0.0,600,0.0,0.0
EFG,S,5030,80,3130,1820,0.0055551697798764,500,0.001,0.03
OPK,T,5015,0,5015,0,0.0,1700,0.0,0.0
BILL,B,5006,600,787,828,0.0386075542114407,500,0.001,0.12
CBAY,B,5006,0,4306,0,0.0,500,0.0,0.0
SAND,S,5006,0,5006,0,0.0,1600,0.0,0.0
MRIN,B,5000,0,5000,0,0.0,5000,0.0,0.0
CDLX,B,5000,10,1000,1290,0.0010418837257762,200,0.01,0.07
GTH,B,5000,0,5000,0,0.0,5000,0.0,0.0
GPL,B,5000,0,5000,0,0.0,5000,0.0,0.0
GLDG,T,5000,0,5000,0,0.0,5000,0.0,0.0
KALA,B,5000,0,5000,0,0.0,5000,0.0,0.0
MDWD,T,5000,0,2600,0,0.0,2600,0.0,0.0
JAN,B,5000,100,2600,0,0.324675324675325,200,0.01,0.06
TWI,B,5000,0,3100,0,0.0,200,0.0,0.0
PIRS,B,5000,0,5000,0,0.0,5000,0.0,0.0
IPOF,T,5000,0,5000,0,0.0,800,0.0,0.0
BKKT,S,5000,0,5000,0,0.0,1100,0.0,0.0
NEXI,S,5000,0,5000,0,0.0,5000,0.0,0.0
KC,E,5000,0,3700,0,0.0,1300,0.0,0.0
CRDL,B,4999,0,4999,0,0.0,1700,0.0,0.0
SMR,B,4998,0,4992,0,0.0,50,0.0,0.0
HYG,B,4995,14,4981,0,1.09042420617118e-05,21,0.001,0.01
JETS,T,4975,0,4975,0,0.0,200,0.0,0.0
VERI,B,4965,0,4028,0,0.0,200,0.0,0.0
MGM,B,4953,0,4182,0,0.0,114,0.0,0.0
WKHS,T,4940,0,4940,0,0.0,200,0.0,0.0
MMP,B,4927,450,3227,950,0.0482988086293871,173,0.01,0.0416666666666667
EBS,B,4925,800,904,2320,0.0324701680331196,200,0.002125,0.12375
SYNA,T,4924,0,0,0,0.0,1583,0.0,0.0
FFIV,T,4922,160,700,0,0.031201248049922,400,0.0125,0.15375
IPG,B,4921,2607,606,1708,0.10846230654019,205,0.001,0.01
HIMS,S,4921,3400,502,1019,0.0406008932196508,802,0.001,0.01
HYZN,B,4921,0,3221,0,0.0,1000,0.0,0.0
TECK,S,4920,1207,2507,1200,0.0197502986271333,400,0.001,0.01
AAAU,B,4905,0,4905,0,0.0,100,0.0,0.0
IVV,B,4902,0,3878,0,0.0,24,0.0,0.0
COST,T,4900,100,2000,0,0.00743881574053411,300,0.02,0.19
ZM,E,4900,29,0,0,0.00143877753522524,600,0.0127586206896552,0.08
COOK,T,4900,0,3100,0,0.0,500,0.0,0.0
VATE,T,4900,0,4300,0,0.0,500,0.0,0.0
LQDA,T,4900,0,4900,0,0.0,200,0.0,0.0
CXW,T,4900,400,2800,1500,0.0193742129226,800,0.001,0.02
FTCI,B,4900,0,4900,0,0.0,200,0.0,0.0
MNTS,B,4900,0,2600,0,0.0,2300,0.0,0.0
AMC,E,4900,900,3700,300,0.0040604556733589,800,0.0,0.01
QFIN,T,4894,0,4094,0,0.0,300,0.0,0.0
UBS,T,4887,0,4887,0,0.0,400,0.0,0.0
AXTI,T,4882,0,4000,0,0.0,300,0.0,0.0
GNW,S,4881,1,80,0,1.97737878668038e-05,2,0.001,0.01
FUTU,B,4881,700,201,880,0.0463576158940397,180,0.001,0.0385714285714286
JPM-D,B,4880,300,2880,700,0.0936329588014981,300,0.01,0.0533333333333333
ACP,B,4879,0,4594,0,0.0,100,0.0,0.0
EXK,B,4875,0,4875,0,0.0,300,0.0,0.0
OPTT,B,4862,0,4862,0,0.0,300,0.0,0.0
VSS,B,4858,159,4163,0,0.120272314674735,57,0.001,0.0334591194968553
EPD,S,4840,0,4840,0,0.0,588,0.0,0.0
TSLA,E,4837,70,0,0,0.00028468129928545,100,0.022,0.347142857142857
DASH,S,4830,400,2460,0,0.00371281384879566,100,0.00775,0.07
MO,B,4822,176,4060,0,0.00173155062325984,46,0.001,0.01
VMEO,T,4815,1300,2825,690,0.0485110829166356,300,0.001,0.01
YINN,B,4812,0,4012,0,0.0,100,0.0,0.0
UGL,T,4807,1000,1407,700,0.212856534695615,100,0.0027,0.045
ATIF,B,4800,0,2800,0,0.0,200,0.0,0.0
ACVA,B,4800,100,0,0,0.0115021854152289,2000,0.0,0.01
FOA,T,4800,0,2600,0,0.0,2000,0.0,0.0
SYN,B,4800,0,2600,0,0.0,2200,0.0,0.0
BXMX,T,4800,0,4700,0,0.0,300,0.0,0.0
BITI,S,4790,0,4540,0,0.0,15,0.0,0.0
WFC-Z,B,4785,100,292,0,0.0109206071857595,193,0.0,0.06
NKTX,T,4781,600,301,3880,0.114003420102603,300,0.001,0.025
MATX,B,4779,120,660,0,0.00704887218045113,100,0.0108333333333333,0.0733333333333333
IWM,B,4775,1,3867,0,4.60371243370654e-06,43,0.001,0.02
DFAU,B,4755,0,4755,0,0.0,300,0.0,0.0
STIP,B,4742,0,4742,0,0.0,50,0.0,0.0
IVE,S,4740,490,2803,1387,0.00780727191612759,200,0.001,0.02
SPWR,S,4740,115,3280,485,0.00215319515437473,300,0.011304347826087,0.1
TEAM,B,4739,40,2539,0,0.0026265677326154,139,0.01,0.18
ZEN,T,4728,20,2700,1308,0.00052682875431341,700,0.001,0.01
ENB,B,4703,0,4703,0,0.0,100,0.0,0.0
GHL,B,4700,1000,0,0,0.381533765738268,100,0.01,0.13
ERY,T,4700,0,4700,0,0.0,2100,0.0,0.0
OXLC,T,4700,0,4700,0,0.0,4700,0.0,0.0
SELB,T,4700,0,4500,0,0.0,1200,0.0,0.0
AIHS,T,4700,0,2500,0,0.0,2500,0.0,0.0
AKRO,B,4700,200,2300,0,0.05824111822947,300,0.005,0.05
ISPO,T,4700,0,3600,0,0.0,600,0.0,0.0
KOPN,T,4700,0,2700,0,0.0,2700,0.0,0.0
VET,S,4696,0,4696,0,0.0,300,0.0,0.0
AOD,S,4693,100,3553,1040,0.0169491525423729,1140,0.0,0.01
KLR,B,4691,0,4691,0,0.0,4391,0.0,0.0
CNTX,S,4687,0,4687,0,0.0,300,0.0,0.0
SUPV,B,4675,0,4675,0,0.0,300,0.0,0.0
VCSA,B,4659,0,4659,0,0.0,500,0.0,0.0
EGY,B,4650,0,4650,0,0.0,300,0.0,0.0
DFUV,B,4646,0,4646,0,0.0,300,0.0,0.0
JPM,S,4641,877,2597,313,0.00858869269716289,100,0.001,0.0145610034207526
JELD,S,4627,1634,600,2393,0.0472036052692397,330,0.001,0.01
EXC,B,4626,494,1630,2502,0.00663096148941597,120,0.001,0.01
CG,B,4625,61,3627,937,0.00294458389650512,200,0.001,0.0140983606557377
HLIT,T,4625,0,4625,0,0.0,200,0.0,0.0
YCS,B,4607,0,4607,0,0.0,4600,0.0,0.0
CLNE,B,4601,0,4351,0,0.0,200,0.0,0.0
HLLY,E,4600,0,4600,0,0.0,300,0.0,0.0
ATIP,B,4600,0,4000,0,0.0,1000,0.0,0.0
MSB,T,4600,0,0,0,0.0,1500,0.0,0.0
TNON,T,4600,0,3700,0,0.0,300,0.0,0.0
JPC,T,4600,0,3400,0,0.0,400,0.0,0.0
SCYX,T,4600,0,2200,0,0.0,500,0.0,0.0
BCDA,T,4600,0,4500,0,0.0,1500,0.0,0.0
HYFM,T,4600,0,3300,0,0.0,1300,0.0,0.0
STNE,S,4600,900,2000,100,0.0113139236687283,700,0.001,0.01
CHS,T,4600,200,200,4200,0.00672449734382355,200,0.001,0.01
API,T,4600,0,4500,0,0.0,600,0.0,0.0
BITO,S,4594,0,4594,0,0.0,100,0.0,0.0
MVST,B,4569,0,4469,0,0.0,100,0.0,0.0
VOD,S,4565,0,4565,0,0.0,4565,0.0,0.0
DVN,S,4556,100,2956,900,0.00117159125524287,200,0.001,0.04
FMS,B,4549,0,3249,0,0.0,1449,0.0,0.0
DHT,B,4547,0,4547,0,0.0,147,0.0,0.0
TAOP,S,4545,100,3045,1400,0.00180949623624783,200,0.001,0.03
DBC,S,4539,400,4139,0,0.00327142167807575,400,0.001,0.01
CANE,T,4537,3000,100,1437,0.967741935483871,3000,0.001,0.02
UMC,T,4532,1200,200,3132,0.00616792166739482,1200,0.001,0.01
AGEN,S,4532,0,4532,0,0.0,37,0.0,0.0
MVO,T,4529,0,1037,0,0.0,200,0.0,0.0
VTIP,T,4527,900,3577,50,0.0118724111547899,68,0.001,0.01
PBF,B,4524,100,2824,200,0.00426857899005421,124,0.0,0.03
VOC,T,4522,0,3522,0,0.0,500,0.0,0.0
ADX,T,4520,0,3500,0,0.0,300,0.0,0.0
MQ,T,4513,2463,2050,0,0.0351726501585126,800,0.001,0.01
JMST,S,4500,0,4500,0,0.0,1500,0.0,0.0
SB,T,4500,0,3600,0,0.0,600,0.0,0.0
VIPS,T,4500,0,4500,0,0.0,700,0.0,0.0
SBIG,T,4500,0,3500,0,0.0,1300,0.0,0.0
VOD,T,4500,0,4500,0,0.0,4500,0.0,0.0
ENVA,T,4500,0,3300,0,0.0,600,0.0,0.0
IAUX,T,4500,0,4500,0,0.0,400,0.0,0.0
IR,T,4500,0,2400,0,0.0,1200,0.0,0.0
ATUS,B,4500,0,4300,0,0.0,200,0.0,0.0
EJH,B,4500,3300,0,0,0.0227768421633859,100,0.0,0.0022
QLD,B,4495,0,4495,0,0.0,200,0.0,0.0
IINN,S,4493,0,4493,0,0.0,4493,0.0,0.0
CLNE,S,4485,0,2985,0,0.0,800,0.0,0.0
EOG,B,4472,0,3172,0,0.0,200,0.0,0.0
KSS,T,4470,0,3370,0,0.0,400,0.0,0.0
GROY,B,4450,0,4150,0,0.0,300,0.0,0.0
STEM,B,4441,0,4358,0,0.0,100,0.0,0.0
IJR,B,4439,0,4436,0,0.0,28,0.0,0.0
ATRA,S,4436,200,4236,0,0.0149365197908887,200,0.001,0.01
PAAS,T,4434,700,3434,200,0.0536974532065051,300,0.001,0.01
SD,T,4434,0,3064,0,0.0,170,0.0,0.0
VOO,T,4425,0,4422,0,0.0,8,0.0,0.0
CHKP,B,4424,440,3,21,0.069335014182162,100,0.0197727272727273,0.0872727272727273
AEM,T,4422,983,2050,500,0.0296244952082454,200,0.001,0.0130518819938962
DNB,T,4420,0,3720,0,0.0,1100,0.0,0.0
VTEB,B,4416,0,4416,0,0.0,160,0.0,0.0
XLK,B,4415,800,3365,0,0.00764087870105062,48,0.00105625,0.0100625
DNA,B,4414,105,4309,0,0.000125794602572919,100,0.001,0.01
POWW,S,4401,0,4401,0,0.0,1700,0.0,0.0
TD,T,4400,0,4400,0,0.0,200,0.0,0.0
CKPT,T,4400,0,3000,0,0.0,1400,0.0,0.0
PBTP,B,4400,0,4400,0,0.0,4400,0.0,0.0
DLO,B,4400,0,3200,0,0.0,700,0.0,0.0
FXLV,B,4400,0,3800,0,0.0,700,0.0,0.0
FSP,T,4400,0,3000,0,0.0,3000,0.0,0.0
AUR,T,4400,0,1300,0,0.0,1200,0.0,0.0
EVLO,T,4400,0,3900,0,0.0,600,0.0,0.0
LOGI,B,4400,40,2700,0,0.0074019245003701,200,0.01,0.03
BON,T,4400,0,4200,0,0.0,300,0.0,0.0
CENX,T,4400,0,4300,0,0.0,300,0.0,0.0
USFR,T,4400,0,4400,0,0.0,4400,0.0,0.0
VIPS,S,4400,2500,1900,0,0.0219878802803894,1100,0.001,0.01
ATHA,T,4400,0,1500,0,0.0,300,0.0,0.0
NXGN,T,4400,0,4400,0,0.0,600,0.0,0.0
GTE,B,4400,0,4400,0,0.0,1600,0.0,0.0
WTRH,E,4400,0,0,0,0.0,100,0.0,0.0
DAKT,B,4400,0,3100,0,0.0,800,0.0,0.0
EUO,B,4397,0,4397,0,0.0,127,0.0,0.0
SSO,B,4395,0,3895,0,0.0,100,0.0,0.0
HDRO,B,4388,300,455,3633,0.494233937397035,300,0.001,0.05
EFV,B,4382,0,4382,0,0.0,100,0.0,0.0
RIO,B,4375,20,4213,142,0.000566411781365052,100,0.001,0.02
BX,T,4372,0,3100,0,0.0,150,0.0,0.0
QQQM,B,4359,0,4359,0,0.0,23,0.0,0.0
VCIT,B,4352,0,4352,0,0.0,28,0.0,0.0
SCHP,B,4337,0,4337,0,0.0,23,0.0,0.0
SAVE,S,4336,0,4336,0,0.0,150,0.0,0.0
EIGR,B,4334,0,4034,0,0.0,500,0.0,0.0
COWN,S,4333,956,1559,1242,0.00487991628595493,200,0.001,0.01
SO,S,4328,100,3427,500,0.00157833264938919,130,0.001,0.02
XOP,S,4317,15,3802,0,0.000213068181818182,100,0.007,0.0133333333333333
KMF,T,4300,0,2600,0,0.0,2600,0.0,0.0
FRA,T,4300,0,2600,0,0.0,1700,0.0,0.0
NEXT,T,4300,0,3100,0,0.0,300,0.0,0.0
PRTK,B,4300,0,4300,0,0.0,500,0.0,0.0
QK,B,4300,0,3000,0,0.0,200,0.0,0.0
ECVT,T,4300,0,4300,0,0.0,600,0.0,0.0
MMLG,S,4300,0,4200,0,0.0,200,0.0,0.0
SWBI,T,4300,1100,2800,400,0.233396987057076,1000,0.001,0.01
ADMP,E,4300,0,0,0,0.0,300,0.0,0.0
ENG,T,4300,100,1500,1200,0.127388535031847,1300,0.001,0.1
NX,B,4300,200,200,1099,0.127145581691036,1299,0.001,0.04
AVYA,B,4300,700,0,2100,0.00884978128397684,1200,0.0,0.0001
TPHS,B,4300,0,4300,0,0.0,3200,0.0,0.0
NCV,T,4291,0,4291,0,0.0,300,0.0,0.0
PATH,B,4287,800,3387,100,0.0237847480303256,300,0.001,0.01
EOG,T,4282,100,282,3500,0.0074839095943721,182,0.001,0.04
SI,B,4276,140,1199,0,0.015695067264574,200,0.0671428571428571,0.262857142857143
FSK,B,4267,202,2441,424,0.0305458944503251,100,0.001,0.0199009900990099
GSBD,B,4260,0,4260,0,0.0,400,0.0,0.0
QLGN,T,4260,0,3013,0,0.0,1247,0.0,0.0
DIS,S,4256,400,1349,2282,0.00680341531448787,67,0.001,0.0175
EDIT,T,4255,0,4100,0,0.0,900,0.0,0.0
TFFP,B,4255,0,3100,0,0.0,1000,0.0,0.0
JEF,B,4254,400,2354,1500,0.032136257732787,600,0.001,0.01
RUN,S,4251,0,3846,0,0.0,150,0.0,0.0
QLD,T,4236,0,3936,0,0.0,100,0.0,0.0
GRTS,B,4236,0,4236,0,0.0,1881,0.0,0.0
HLGN,S,4234,0,4234,0,0.0,100,0.0,0.0
ORI,B,4232,0,3632,0,0.0,117,0.0,0.0
SCHC,B,4228,397,3820,0,0.0286477125126281,100,0.001,0.01
ABR,T,4225,0,2192,0,0.0,100,0.0,0.0
AVDE,B,4217,179,2538,0,0.041301338255653,200,0.01,0.04
U,S,4216,0,4216,0,0.0,100,0.0,0.0
ACGL,B,4214,0,2713,0,0.0,200,0.0,0.0
PDI,B,4210,0,3010,0,0.0,300,0.0,0.0
CARR,T,4200,0,2700,0,0.0,1500,0.0,0.0
SHLS,B,4200,600,600,3000,0.0649210127677992,100,0.001,0.02
EHI,T,4200,0,2200,0,0.0,2200,0.0,0.0
BNDD,B,4200,0,300,0,0.0,300,0.0,0.0
WFC-Y,S,4200,0,4200,0,0.0,500,0.0,0.0
NTLA,T,4200,0,2300,0,0.0,2300,0.0,0.0
JOBY,S,4200,0,4200,0,0.0,1300,0.0,0.0
TTOO,B,4200,2100,0,0,0.0361427120802712,200,0.0,0.0001
AMCR,B,4192,0,4192,0,0.0,607,0.0,0.0
AKTS,B,4175,0,3775,0,0.0,200,0.0,0.0
AMWL,B,4174,3274,0,900,0.0923997403550363,900,0.001,0.01
CYAD,E,4165,200,3265,200,0.0202695854869768,100,0.01,0.07
LFLY,E,4150,0,2950,0,0.0,200,0.0,0.0
ACI,B,4149,500,0,3649,0.0256476019492177,4149,0.001,0.01
VZ,S,4149,106,3843,100,0.000524204914668342,100,0.001,0.01
CWH,B,4146,200,1189,2657,0.0284010224368077,199,0.001,0.045
WTI,S,4140,0,2340,0,0.0,1600,0.0,0.0
NARI,S,4125,300,0,1900,0.078781512605042,1925,0.001,0.17
SGOL,S,4119,0,4119,0,0.0,300,0.0,0.0
IOVA,B,4115,0,2815,0,0.0,700,0.0,0.0
NXE,B,4113,0,4113,0,0.0,400,0.0,0.0
WPM,B,4103,253,1550,2300,0.0233502538071066,100,0.001,0.01
PUK,T,4100,0,4100,0,0.0,1300,0.0,0.0
LOV,T,4100,0,2100,0,0.0,2100,0.0,0.0
BECN,B,4100,10,2600,0,0.00555247084952804,400,0.01,0.08
IOT,B,4100,0,4100,0,0.0,1000,0.0,0.0
OPAD,S,4100,0,4100,0,0.0,1100,0.0,0.0
REKR,T,4100,0,2500,0,0.0,1000,0.0,0.0
DTSS,S,4100,0,2900,0,0.0,700,0.0,0.0
CPNG,B,4100,0,3750,0,0.0,300,0.0,0.0
CHWY,T,4100,0,3200,0,0.0,100,0.0,0.0
FND,B,4100,130,1600,870,0.0164598632565206,300,0.01,0.07
VUZI,B,4098,0,3998,0,0.0,200,0.0,0.0
GPS,T,4088,0,4088,0,0.0,1000,0.0,0.0
BULZ,E,4085,0,4085,0,0.0,4085,0.0,0.0
FBHS,B,4077,300,1192,766,0.056550424128181,300,0.001,0.03
SDIV,B,4076,0,4076,0,0.0,4,0.0,0.0
ITOT,B,4066,0,4066,0,0.0,39,0.0,0.0
FIS,S,4050,100,0,3950,0.00621349571268796,4050,0.001,0.04
CMCSA,S,4047,0,4047,0,0.0,100,0.0,0.0
NRSN,T,4038,0,2318,0,0.0,818,0.0,0.0
AR,B,4030,0,3330,0,0.0,200,0.0,0.0
CIM,S,4028,0,4028,0,0.0,95,0.0,0.0
VGK,B,4021,0,4021,0,0.0,125,0.0,0.0
QID,S,4020,0,3520,0,0.0,320,0.0,0.0
PDBC,B,4014,0,4014,0,0.0,25,0.0,0.0
JMIA,B,4009,0,3897,0,0.0,105,0.0,0.0
FVD,B,4001,750,3251,0,0.0889890840056953,200,0.001,0.01
KORE,T,4000,0,3500,0,0.0,600,0.0,0.0
OTLK,S,4000,0,4000,0,0.0,1600,0.0,0.0
PL+,T,4000,0,4000,0,0.0,1700,0.0,0.0
CGRN,T,4000,0,2600,0,0.0,300,0.0,0.0
ALPN,T,4000,0,2200,0,0.0,800,0.0,0.0
UBS,B,4000,0,4000,0,0.0,4000,0.0,0.0
ILAG,T,4000,0,0,0,0.0,100,0.0,0.0
MET,T,4000,400,400,3100,0.0179251624467847,300,0.001,0.01
BDSX,B,4000,0,3200,0,0.0,200,0.0,0.0
LTHM,T,4000,0,3900,0,0.0,800,0.0,0.0
TIVC,T,4000,0,3000,0,0.0,1200,0.0,0.0
KMPR,E,4000,250,2600,0,0.0192960790367397,400,0.016,0.09
PSTX,T,4000,0,4000,0,0.0,4000,0.0,0.0
DZSI,T,4000,0,0,0,0.0,400,0.0,0.0
IQI,B,4000,0,3800,0,0.0,100,0.0,0.0
SNCR,T,4000,0,3200,0,0.0,700,0.0,0.0
EYES,T,4000,0,2000,0,0.0,1000,0.0,0.0
HAL,S,3991,0,3991,0,0.0,150,0.0,0.0
MJ,S,3987,1273,1084,1630,0.0178774558681029,100,0.001,0.01
BTU,B,3973,40,3473,260,0.00166520960825944,100,0.01,0.02
ATH-D,B,3968,0,2894,0,0.0,200,0.0,0.0
TLK,T,3966,300,0,3666,0.0265111346765642,3966,0.001,0.01
STNE,B,3962,0,2862,0,0.0,500,0.0,0.0
LWLG,B,3958,0,3958,0,0.0,200,0.0,0.0
FLGB,B,3950,1200,0,2750,0.315374507227332,3950,0.001,0.01
JNPR,S,3948,0,3911,0,0.0,264,0.0,0.0
MELI,B,3944,100,391,0,0.0105563179562968,122,1.32,3.99
PSEC,B,3941,1003,2235,703,0.122706141424027,2,0.001,0.01
ZIM,B,3925,200,1600,1800,0.0183116645303058,100,0.001,0.06
WBA,B,3923,101,3797,25,0.00157514698772633,30,0.001,0.01
IGSB,B,3912,0,3912,0,0.0,154,0.0,0.0
SGFY,B,3903,0,2903,0,0.0,300,0.0,0.0
BGFV,B,3901,0,3736,0,0.0,165,0.0,0.0
GOF,T,3900,0,3900,0,0.0,3800,0.0,0.0
SRLP,T,3900,0,3900,0,0.0,400,0.0,0.0
SEED,T,3900,0,1200,0,0.0,700,0.0,0.0
SGFY,T,3900,0,3900,0,0.0,400,0.0,0.0
LCID,E,3900,0,3900,0,0.0,900,0.0,0.0
ETY,B,3900,0,3900,0,0.0,600,0.0,0.0
UCON,T,3900,0,2100,0,0.0,2100,0.0,0.0
TSI,T,3900,0,3900,0,0.0,100,0.0,0.0
