symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIXD,B,12529,721,4928,747,0.135578061548514,856,0.00704622871046229,0.032
MSD,B,12514,100,10556,0,0.0462320850670365,1546,0.0,0.01
MLPX,B,12508,0,5989,0,0.0,1192,0.0,0.0
WRI,B,12490,310,4821,6180,0.00857941493925221,605,0.00229032258064516,0.0145161290322581
BLCM,S,12486,380,9492,119,0.00402721209746937,337,0.0,0.0154704918032787
THC,B,12485,20,8016,0,0.000723431961224047,995,0.0,0.02
DSE,B,12459,0,10848,0,0.0,2291,0.0,0.0
THO,B,12455,714,3896,4124,0.0321674933695878,527,0.00683091787439614,0.166739130434783
QTEC,B,12455,0,5159,0,0.0,969,0.0,0.0
PRTK,B,12452,160,9573,0,0.0168060834423523,1137,0.0,0.03
LEU,B,12436,294,8314,0,0.161179498199083,702,0.04,0.21
PANW,B,12434,803,4072,113,0.0313739291532425,893,0.091,0.8442
S,S,12426,1043,0,11383,0.00143423001013659,7714,0.00334782608695652,0.03
MRK,S,12422,3006,2991,6425,0.0230065769403283,431,0.0114979338363704,0.153304678709773
OSUR,B,12422,500,10599,0,0.0291456800135316,668,0.005,0.03
EGY,B,12416,200,9367,1500,0.0231803430690774,723,0.001,0.01
CSSEP,B,12415,613,6230,56,2.32463186077644,600,0.01922,0.39088
ACWX,B,12410,693,7774,0,0.0222032078018292,1331,0.005,0.03
VYMI,B,12407,516,5304,0,0.655029043855513,747,0.05,0.312352941176471
NJR,B,12399,205,7769,1074,0.0139421930473457,1916,0.003,0.08
BOX,B,12388,303,8996,3,0.0130081843148606,1566,0.001,0.05
TTI,B,12323,200,11525,0,0.0171364921600548,7400,0.0,0.01
ABEO,S,12312,400,5696,2625,0.0234765724947767,756,0.001,0.0402
AKTS,B,12288,398,7649,500,0.0194860397413542,1040,0.006,0.03
ABT,S,12279,4212,1233,6814,0.0467475772833127,272,0.0122901315789474,0.204963431631383
MGK,B,12270,0,1697,0,0.0,414,0.0,0.0
PRTY,S,12267,693,10560,0,0.00589620075653545,2093,0.001,0.02
RBS,B,12267,0,10439,0,0.0,695,0.0,0.0
VLO,S,12255,1911,35,9952,0.0390731187845064,545,0.007,0.128498730688009
GGZ,B,12250,287,7727,0,1.2281206817135,727,0.02,0.21
ACER,B,12240,66,8391,0,0.0730308369231337,594,0.04,0.09
TER,S,12240,820,1582,8479,0.0211252826552641,6299,0.00632824427480916,0.182242366412214
BIV,B,12202,1650,5415,660,0.137597393767454,744,0.007,0.05
PFO,B,12191,578,8699,8,2.71146539700861,632,0.05,0.44
SCZ,B,12186,66,7642,0,0.000609355153553308,790,0.005,0.02
MODN,B,12184,707,6065,1400,0.116200367478823,485,0.01325,0.120233644859813
ALLY-A,B,12183,167,9546,119,0.0510756707084994,1585,0.0,0.02
PEG,S,12180,1001,6028,2341,0.0145900136685009,728,0.008,0.08
KEY,S,12168,318,386,11254,0.00123404047845612,118,0.002,0.02
DHI,S,12167,656,3058,7807,0.00981413487794118,619,0.005,0.05
AGX,B,12157,286,846,0,0.0802954365271807,10325,0.021,0.22
HCR,S,12154,0,9624,0,0.0,494,0.0,0.0
EMX,B,12152,0,10666,0,0.0,636,0.0,0.0
NVST,B,12147,1184,8198,690,0.00401665943762941,852,0.0005,0.0587841945288754
SPE,B,12146,52,7745,0,0.201550387596899,951,0.01,0.118461538461538
SMLP,B,12139,255,10441,51,0.0140554966485233,2390,0.0,0.02
FTSM,B,12116,200,10773,742,0.0177273533061514,8275,0.001,0.01
ISTB,B,12106,793,6067,0,0.122042743493734,908,0.01,0.03
CDLX,B,12102,565,4136,59,0.063854481069016,533,0.0628888888888889,0.577619047619048
BSV,S,12100,1170,0,10930,0.0127115881880011,12100,0.001,0.01
JRS,B,12099,0,9349,0,0.0,3328,0.0,0.0
LYB,B,12079,1405,3908,3537,0.0545678048085806,776,0.0210104201747261,0.232816244251973
HLI,B,12077,301,7637,40,0.0981462067609433,619,0.011,0.0700990099009901
MCR,B,12068,300,9382,380,0.332686335403727,1531,0.0,0.03
IXUS,B,12053,0,6114,0,0.0,571,0.0,0.0
TRGP,B,12048,350,6691,11,0.00934358116001441,792,0.01,0.09
YIN,B,12042,100,8328,0,0.0524109014675052,633,0.0,0.01
CLPS,B,12030,100,2248,2873,0.0588235294117647,861,0.01,0.1
WMGI,S,12028,230,3398,7600,0.00110687905636193,2966,0.002,0.02
DDOG,S,12020,100,6812,0,0.00275633958103638,1028,0.01,0.1
SPIP,B,12018,0,9630,0,0.0,1308,0.0,0.0
JPM-H,B,11998,0,10217,0,0.0,1352,0.0,0.0
FSLR,B,11976,630,5859,0,0.0333141661000565,1119,0.01,0.16
ADPT,B,11965,425,7247,0,0.0411545533293451,1562,0.05,0.28
IHD,B,11962,1300,8494,0,0.736185383244207,971,0.000833333333333333,0.08
EVER,B,11953,910,5904,1696,0.0651789392011142,793,0.0239047619047619,0.376190476190476
NTRSO,B,11946,650,7564,0,0.685600134396436,2219,0.0244444444444444,0.181111111111111
BVSN,B,11941,239,6721,758,1.5,321,0.0294244604316547,0.331942446043165
JNPR,B,11902,1174,6115,1925,0.00457248484836481,954,0.00155604883462819,0.03
EBAY,S,11878,3167,309,8402,0.0123934677394256,556,0.009,0.09
BRP,B,11871,600,6066,2132,0.0321733068797255,119,0.005,0.08
AZRX,B,11864,331,8709,0,0.00384552826637544,834,0.0,0.000715407854984894
ADSK,B,11860,1244,2690,1586,0.0460305837002607,769,0.0104548525997225,0.299324751856831
SCHA,B,11854,308,2361,0,0.0418105605562575,317,0.02,0.0933333333333333
KRMD,S,11852,0,8073,0,0.0,1265,0.0,0.0
GSX,B,11845,0,8562,0,0.0,734,0.0,0.0
SIL,B,11842,200,6743,0,0.0792393026941363,370,0.0,0.02
QUAD,B,11834,200,10343,219,0.0131354262445816,887,0.001,0.01
PFFD,B,11814,113,7755,0,0.530516431924883,816,0.0630973451327434,0.121946902654867
ARCC,S,11793,0,11793,0,0.0,0,0.0,0.0
CNDT,B,11766,400,3899,7006,0.00970499499849304,2276,0.001,0.02
FITBO,B,11759,235,6509,65,0.382982857838524,600,0.0125925925925926,0.0825925925925926
ELGX,B,11753,20,9727,0,0.00301477238468496,1017,0.0,0.01
JCI,B,11751,1194,1078,8104,0.00229264100318373,4276,0.005,0.06
SES,B,11742,154,7703,0,0.053941824661378,504,0.06,0.46
SF-B,B,11740,30,6430,0,1.0,988,0.01,0.11
TBB,B,11736,400,7872,0,0.192307692307692,741,0.005,0.065
NS-C,B,11733,24,6533,0,1.0,633,0.01,0.13
LUV,S,11726,1160,1985,8521,0.0107296514471533,4103,0.007,0.0828695884294312
MCD,S,11711,1391,750,5170,0.0422399020133316,313,0.0111724137931035,0.17920068291646
CHMA,B,11705,100,8519,152,0.0627746390458255,1400,0.0,0.02
TESS,B,11692,200,9630,89,0.138888888888889,115,0.035,0.315
STT-D,B,11667,713,5325,163,0.60566509222747,814,0.00758595947961708,0.131530182587187
NLSN,S,11665,700,200,10665,0.00576952313781962,10084,0.004,0.04
LEG,B,11653,248,4128,6010,0.0142955735465919,691,0.00125252525252525,0.0375757575757576
GWRE,B,11646,409,4203,563,0.0303596390104336,545,0.011,0.134159021406728
ICE,B,11646,1604,4915,1555,0.0346788777709825,558,0.00819944211994421,0.139833564062491
LQD,B,11633,120,6459,100,0.000485219404469536,624,0.001,0.02
LEN,B,11624,243,7625,161,0.0061775213972861,587,0.00583333333333333,0.136888888888889
JCS,S,11599,232,6567,6,0.00574598771547454,325,0.0531034482758621,0.354137931034483
SIVR,B,11594,0,8867,0,0.0,6160,0.0,0.0
RMT,B,11593,100,8891,0,0.0431592576607682,1229,0.0,0.02
ELY,B,11587,100,7569,0,0.00311536184927879,823,0.0,0.03
CRMD,B,11585,506,7841,362,0.0980810234541578,1329,0.00395256916996047,0.11395256916996
BSQR,B,11581,100,10490,0,0.333333333333333,4127,0.01,0.02
CVI,B,11560,600,4479,1536,0.0710473157264679,1050,0.008,0.14
CL,B,11559,1127,3469,4232,0.0146314539148839,672,0.005,0.0513888888888889
SMHD,B,11545,0,7772,0,0.0,905,0.0,0.0
EARS,B,11535,0,9100,0,0.0,1844,0.0,0.0
SCHH,B,11531,72,6111,0,0.00608056751963517,724,0.005,0.01
SRTS,B,11530,0,8958,0,0.0,1263,0.0,0.0
BGX,B,11528,300,8661,10,0.133886415455388,1092,0.01,0.08
BRY,B,11515,557,7478,2007,0.0184963804210666,738,0.000921005385996409,0.0119748653500898
CUE,B,11510,850,6206,1158,0.216296357391001,1346,0.001,0.118375
SWK,B,11503,586,1110,7320,0.0203442319904034,517,0.022,0.331405676535356
PHB,B,11500,5728,3533,0,0.51413697154654,1083,0.005,0.01
PPR,B,11488,200,10010,0,0.0121065375302663,1979,0.005,0.01
ATHX,B,11483,400,10105,0,0.0442331084816985,2444,0.005,0.01
NUO,B,11461,0,7460,0,0.0,932,0.0,0.0
STM,S,11448,100,9823,0,0.00230536920487816,981,0.001,0.01
TGT,S,11444,1301,2021,6686,0.0290009674465241,370,0.0230843815513627,0.256917926338923
TDF,B,11440,500,6225,0,0.383995939948524,956,0.015,0.095
VREX,B,11431,4,7818,0,0.000370267518281959,781,0.01,0.12
EVM,B,11422,350,6199,0,0.243815803102059,817,0.0,0.028
DXCM,S,11419,406,3490,1251,0.0173528048577619,643,0.027,0.6496
SPSM,B,11419,0,2284,0,0.0,467,0.0,0.0
DIV,B,11408,0,7236,0,0.0,1678,0.0,0.0
CCR,B,11402,600,5370,716,0.445944855348525,410,0.02,0.165
ING,B,11398,620,8244,255,0.00417430363271304,3448,0.006,0.03
JEC,S,11393,377,4680,141,0.0087047322928063,327,0.00393333333333333,0.0526666666666667
FBM,S,11381,301,7417,0,0.0543971333106519,1248,0.01,0.0899009900990099
OLED,B,11377,269,4059,200,0.0382985093524082,973,0.19625,1.17
SQM,B,11361,231,6717,0,0.0446212655397208,1256,0.01,0.05
TPTX,B,11336,711,5736,350,0.0690039547222861,834,0.168612612612613,1.21009009009009
NEAR,S,11334,1038,3457,6308,0.103618789161243,7446,0.004,0.04
GMAB,B,11331,300,8836,100,0.167597765363128,818,0.002,0.02
BAC-E,B,11310,387,6291,18,2.66666666666667,1796,0.03,0.285
JDD,B,11310,708,6583,58,0.33687692215036,918,0.0121259842519685,0.163937007874016
WTTR,B,11303,7,9721,11,0.00167344011475018,2834,0.0,0.01
SCHB,S,11300,210,0,11090,0.0199335548172757,11300,0.001,0.03
SYK,B,11299,909,2823,1022,0.0372662565433245,335,0.0385006199200992,0.257502242427025
AVYA,S,11276,300,8507,449,0.00245657994939445,821,0.0,0.01
ERH,B,11275,206,6842,358,0.130379746835443,455,0.00970873786407767,0.147961165048544
VGM,B,11273,400,8999,300,0.0954668997019463,3110,0.001,0.02
EVRI,B,11272,355,8226,45,0.00379061060481674,618,0.0,0.03
FL,S,11269,65,8823,0,0.000875341512921261,2440,0.001,0.02
BSJM,B,11267,1175,7879,0,0.100545685646357,2096,0.01,0.03
STIM,B,11251,200,7476,0,0.093960987519558,910,0.011,0.08
CHSCM,B,11236,100,6197,0,1.0,934,0.0,0.04
PACW,B,11232,745,4443,2805,0.0276964756353467,912,0.011,0.05
TOTL,B,11229,270,4144,0,0.0175953079178886,937,0.00712962962962963,0.0216666666666667
RIO,S,11218,538,400,9880,0.026031803545145,10349,0.005,0.0521028037383178
CMS,B,11213,244,2470,6914,0.00747598857794296,782,0.00430952380952381,0.07
PG,S,11207,1792,3571,5795,0.0171513809807963,263,0.008,0.0916102687802626
VKI,B,11185,0,8657,0,0.0,898,0.0,0.0
NBLX,B,11174,1089,5562,50,0.0498851191765356,800,0.00594640631244208,0.114055124182673
ELAN,B,11169,100,8260,11,0.00380126962405443,713,0.0,0.06
VOOG,B,11169,335,2300,0,0.253503571423523,390,0.02,0.126666666666667
CYTK,B,11142,56,9705,0,0.00202371495334414,768,0.0,0.03
FRI,B,11129,0,8554,0,0.0,964,0.0,0.0
CFFN,S,11124,400,366,10153,0.0639605520180498,10653,0.001,0.02
IWS,B,11121,35,6189,0,0.000269909695927448,829,0.0,0.01
MQT,B,11118,0,8428,0,0.0,949,0.0,0.0
GLW,S,11108,622,7391,3090,0.00217698161968399,2215,0.00553658536585366,0.0517073170731707
HGLB,B,11092,0,9339,0,0.0,1102,0.0,0.0
AGFSW,B,11089,700,6327,0,1.0,1108,0.0,0.0107
CYH,S,11070,100,8477,0,0.00141653091578724,1569,0.005,0.01
HEQ,B,11067,100,8267,0,0.5,907,0.0,0.01
ETH,B,11064,55,10496,0,0.016985241152724,983,0.001,0.04
MS-K,B,11064,100,8750,0,0.458715596330275,680,0.01,0.08
DEM,B,11053,753,6518,22,0.755936260771641,883,0.0,0.02
CRESY,B,11041,200,8714,6,0.0388898214985171,1780,0.0,0.04
MO,S,11020,2389,1057,7574,0.0146193010471562,1592,0.012,0.12
WFC-X,B,11017,323,7320,0,1.00037667975629,503,0.01,0.0904895104895105
BWAY,B,10996,49,6541,0,0.0577149587750294,375,0.01,0.11
BRK.B,S,10991,3851,783,6317,0.099693947383464,176,0.0250169631644321,0.256709692426082
GVP,B,10990,0,9436,0,0.0,328,0.0,0.0
SUP,B,10982,100,8108,9,0.010391769718383,952,0.0,0.02
MHLD,B,10982,680,6152,365,0.0941598906658379,622,0.0,0.0170357142857143
SLS,B,10976,60,7785,0,0.00883002207505519,912,0.0,0.03
CAN,B,10976,125,8211,0,0.022822713164141,662,0.01,0.06
MJ,B,10957,110,4608,7,0.0212922419850007,950,0.01,0.11
INST,S,10956,200,6976,5,0.00257033406369595,300,0.0,0.02
AUTO,B,10955,901,7473,350,1.95577078288943,3081,0.017,0.29
FINS,B,10950,0,7034,0,0.0,1500,0.0,0.0
STT,B,10945,2117,1083,6070,0.0213389423189897,460,0.0106187845303867,0.198391467016903
BKEPP,B,10944,0,9640,0,0.0,4930,0.0,0.0
HYI,B,10936,450,7108,0,0.168565652518573,975,0.015,0.088
WPG-H,B,10914,298,4144,429,0.457757296466974,550,0.0133557046979866,0.147114093959732
EAGG,B,10900,2360,2714,356,1.46617010948505,1124,0.0185849056603774,0.08
ALL,S,10891,949,5443,782,0.0275657204866227,470,0.015,0.137451256616725
BMCH,S,10888,200,114,10517,0.0216689743386501,10774,0.002,0.02
PBPB,B,10885,800,7564,1100,0.0623392815397803,337,0.001,0.0175
BST,B,10860,529,6120,0,0.235086237049032,486,0.0366666666666667,0.24
IGOV,B,10842,57,7105,0,0.0200281096275474,1227,0.01,0.05
CODA,B,10829,300,6491,0,0.313956297681879,400,0.015,0.18
SUMR,B,10821,337,7723,0,0.379077615298088,1073,0.0,0.0045
WIT,B,10815,0,9143,0,0.0,1562,0.0,0.0
CPE,S,10811,2160,0,8651,0.00419587241862263,1100,0.002,0.02
DIG,B,10806,0,7948,0,0.0,842,0.0,0.0
ARTL,B,10797,198,6060,425,1.13605442176871,1501,0.02,0.12
ATHM,B,10792,100,7329,136,0.00357794554366883,618,0.0,0.05
CODI-B,B,10792,100,6435,0,0.5,1021,0.01,0.04
HONE,B,10782,100,8114,560,0.0717875089734386,2010,0.0,0.01
AEG,S,10772,6036,3399,700,0.0750027958298644,683,0.001,0.01
DVA,B,10767,403,8050,1135,0.0146856952682973,597,0.005,0.115
RESN,B,10754,0,8329,0,0.0,1401,0.0,0.0
IEI,B,10751,0,6819,0,0.0,589,0.0,0.0
SNY,S,10735,209,8046,1860,0.00275986006538001,626,0.002,0.02
EXC,B,10735,895,2001,6841,0.00308439138267912,695,0.007,0.08
MCRB,B,10731,28,7340,66,0.00483175150992235,374,0.0,0.05
DAC,B,10729,373,5577,0,0.185803740428292,1380,0.0,0.08
QEP,S,10721,0,4387,0,0.0,985,0.0,0.0
BIP,S,10712,1136,100,6706,0.177597536692091,300,0.00599145299145299,0.0965739908109716
RGNX,B,10706,502,1828,4398,0.0586589034046187,1066,0.033,0.21
TMO,B,10681,619,4175,7,0.0454884922564434,646,0.118373166074898,0.805573313937352
SPDN,B,10674,0,10125,0,0.0,3707,0.0,0.0
MIC,B,10671,250,6418,570,0.0196635617134384,1166,0.000333333333333333,0.0366666666666667
GSKY,B,10662,200,7443,0,0.0155231294628997,874,0.0,0.01
CVET,B,10647,0,7517,0,0.0,434,0.0,0.0
RRC,S,10641,200,7640,0,0.000416701391782649,1514,0.0,0.01
MEN,B,10635,185,8838,0,0.187817258883249,410,0.0,0.0491891891891892
HP,B,10628,1674,1876,4505,0.0404308043716854,1015,0.003625,0.0682777777777778
SSRM,S,10625,700,3100,6825,0.0282701157377043,500,0.002,0.02
MESO,B,10620,1339,5970,26,0.859937322111569,500,0.0196473969271582,0.157650602409639
PAGS,S,10611,619,6970,581,0.00605426341425246,661,0.0,0.0138449111470113
BGCP,B,10608,0,8609,0,0.0,7933,0.0,0.0
HNI,S,10607,200,0,10407,0.074794315632012,10607,0.001,0.04
PG,B,10604,540,4067,324,0.00510537330330413,424,0.005,0.0604356101414925
SCHV,B,10601,0,5636,0,0.0,623,0.0,0.0
ETP-C,B,10599,86,6650,0,0.0849743888422294,1167,0.02,0.12
IHRT,B,10585,100,8317,0,0.0105831304899989,1495,0.01,0.12
WEBL,B,10572,0,7302,0,0.0,406,0.0,0.0
BRKR,B,10570,629,4722,2,0.0531285709061138,951,0.0249867109634552,0.16070839138356
JNPR,S,10552,343,9901,308,0.00157263815166664,287,0.003,0.03
SUPN,B,10545,677,4215,11,0.0398638159639493,700,0.0209534031413613,0.105235602094241
IYR,B,10543,200,6488,0,0.000547714115140461,1090,0.0,0.01
FNDE,B,10542,0,5756,0,0.0,1446,0.0,0.0
INSW,B,10538,250,4139,3900,0.0469230844849795,884,0.012,0.1
SJT,B,10537,100,9155,0,0.0141663125088539,1597,0.0,0.02
MCHP,S,10483,3300,3067,3691,0.0891686499007067,420,0.0147738706712332,0.349295642479843
GLO,B,10481,15,8593,0,0.00792393026941363,1542,0.0,0.01
VEEV,B,10472,143,3273,0,0.00370922475854599,831,0.02,0.142325581395349
ICL,S,10464,0,9651,0,0.0,3538,0.0,0.0
JMP,B,10463,0,9152,0,0.0,1820,0.0,0.0
UFS,B,10454,300,7206,406,0.0206675064652655,677,0.001,0.035
SUPV,S,10446,200,6638,2223,0.00891978691673515,337,0.005,0.03
UMRX,S,10442,0,4373,0,0.0,1000,0.0,0.0
AKAM,B,10438,602,3876,2022,0.0307328435279124,686,0.0153929961089494,0.2756717957788
AVX,S,10435,1930,6313,18,0.148075896166963,832,0.00210674157303371,0.0310987491126288
MARA,B,10434,200,7933,80,0.13624886494442,771,0.0,0.06
WHF,S,10425,100,9850,475,0.0236630383341221,4975,0.005,0.03
PGRE,B,10422,878,4247,3133,0.0365140315070036,462,0.000577405857740586,0.03
SCHK,B,10420,0,4366,0,0.0,741,0.0,0.0
PXE,B,10419,0,8988,0,0.0,619,0.0,0.0
CVNA,S,10415,389,4279,0,0.0228390969053468,673,0.021,0.192456140350877
SKYY,B,10412,40,7155,0,0.0230547550432277,1582,0.01,0.04
VLY,S,10408,896,0,9512,0.00407074819855082,351,0.004,0.04
RPT,B,10394,64,9126,0,0.00416822059084076,823,0.001,0.02
BFK,B,10392,99,8412,0,0.079967689822294,1138,0.0,0.01
BWA,B,10387,2196,3622,3466,0.0692751983807774,1873,0.0142964956525012,0.184565890013927
CHK-D,B,10386,319,4939,863,0.886512930288877,451,0.195,2.07
ACA,B,10386,522,3864,97,0.0819381359864738,616,0.0373972602739726,0.330251141552511
MANU,B,10381,500,7274,891,0.0926048467468389,403,0.001,0.04
LPTX,B,10365,0,7021,0,0.0,653,0.0,0.0
IEA,B,10364,802,6071,111,0.466008134805346,1106,0.0131047381546135,0.38
LNC,B,10359,496,4138,1638,0.00978419536828816,110,0.000403225806451613,0.0338508064516129
PSTI,B,10353,0,7604,0,0.0,369,0.0,0.0
PLT,B,10341,232,5563,0,0.0503124836050102,978,0.011,0.09
ONCY,S,10329,600,4744,3235,0.0553103342229837,2680,0.002,0.0433333333333333
TGTX,S,10322,242,6860,1700,0.00644319603823318,458,0.001,0.01
ASYS,B,10313,106,5527,0,0.12808356708205,971,0.02,0.11
TPIC,B,10298,0,6649,0,0.0,987,0.0,0.0
GTLS,B,10268,241,3112,0,0.0187670461937606,800,0.01,0.164318181818182
BBW,B,10263,3015,5817,18,0.254294279085424,444,0.00695266272189349,0.0369526627218935
CMCM,B,10263,0,7037,0,0.0,1503,0.0,0.0
JRI,B,10253,300,7668,46,0.0975927130774236,1008,0.00166666666666667,0.01
LTS,S,10242,10242,0,0,0.0717447953150831,3500,0.001,0.01
BHC,S,10234,1182,898,7489,0.00864184925145524,6718,0.005,0.08905273937532
ATHX,S,10234,300,8084,0,0.0370430362489013,1438,0.0,0.03
TCS,B,10230,0,9366,0,0.0,4160,0.0,0.0
FREL,B,10224,0,4826,0,0.0,601,0.0,0.0
CTVA,S,10200,100,0,10100,0.000434931998382053,10200,0.001,0.01
ZNGA,S,10199,2986,1200,5801,0.00734921949348345,402,0.002,0.02
DNOV,B,10190,1008,6437,0,2.66666666666667,1172,0.0,0.26
PGR,B,10184,1036,4158,2540,0.0136933907825231,474,0.0119340659340659,0.119129953584499
GHY,B,10182,400,8091,0,1.01254655257038,2157,0.0,0.06
MOGU,B,10147,0,8326,0,0.0,2694,0.0,0.0
COTY,B,10139,16,7247,484,7.92675676746859e-05,1440,0.001,0.01
BLDR,B,10130,130,5835,0,0.00425676672954921,1100,0.0,0.02
NYMX,B,10103,100,8869,0,0.0110533878633801,1455,0.01,0.05
ARKG,B,10102,200,4164,0,0.339907926282193,1030,0.02,0.13
SIG,S,10098,0,7745,0,0.0,100,0.0,0.0
NBB,B,10085,100,6527,1000,0.0338409475465313,993,0.0,0.04
OPRA,B,10080,0,6943,0,0.0,963,0.0,0.0
SCE-L,B,10070,251,4269,0,0.361598107866765,450,0.00492610837438424,0.145073891625616
DRRX,B,10063,239,8755,0,0.014022917682465,2158,0.01,0.02
BHVN,B,10049,888,3503,0,0.0405533000888198,892,0.0518965517241379,0.358004402054292
CHMI,B,10036,100,7898,414,0.0132538104705103,1145,0.0,0.01
SBBP,B,10035,100,8184,12,0.0208637596494888,800,0.0,0.01
RMED,B,10030,200,6757,0,1.0,676,0.0,0.0199
GSBD,S,10028,0,7900,0,0.0,397,0.0,0.0
APTS,B,10028,398,7323,5,0.0835643972353776,976,0.000666666666666667,0.04
CHSCO,B,10018,200,6393,0,1.35971223021583,2573,0.03,0.13
HTHT,B,10018,0,7036,0,0.0,1393,0.0,0.0
FFC,B,10017,400,7126,244,0.0874963167398272,1751,0.0,0.06
CTSO,B,10006,50,7766,50,0.00330163761225568,497,0.0,0.02
AEG,B,10005,250,8476,0,0.00395269415633696,2083,0.0,0.01
IMO,B,10002,400,4554,3900,0.050024626617248,3066,0.002,0.04
MIY,B,10001,100,7391,900,0.0366837857666911,1602,0.0,0.01
AG,S,10000,100,0,9900,0.000694217859448652,10000,0.001,0.01
GAIN,B,9987,100,7415,165,0.032,1152,0.0,0.02
DOC,B,9970,0,7562,0,0.0,4754,0.0,0.0
ERII,B,9969,100,7870,256,0.0222915737851092,926,0.0,0.01
NEAR,B,9967,3579,2532,0,0.336498683715683,4038,0.001,0.01
MA,S,9965,1292,2522,5045,0.0508228860774219,2078,0.0321007198080512,0.474722705056429
CODI-A,B,9963,223,5741,0,1.61832061068702,1059,0.02,0.145308641975309
CTMX,B,9957,201,6213,989,0.0157946201157151,1672,0.001,0.03
HALO,B,9951,1313,4908,1716,0.0220627772550074,796,0.000837776085300838,0.01
MGI,S,9949,0,9223,0,0.0,178,0.0,0.0
WHR,B,9939,406,3592,350,0.025739688760378,561,0.0209150943396226,0.334150943396226
SINT,B,9939,0,7752,0,0.0,1778,0.0,0.0
GLYC,B,9926,200,7792,254,0.0294767870302137,324,0.0,0.025
INSG,S,9917,0,4056,0,0.0,907,0.0,0.0
AEY,B,9917,518,6360,456,2.87015738498789,624,0.0191240875912409,0.16
CAG,B,9915,304,7089,343,0.00204143182895406,1567,0.003,0.04
PALL,B,9913,310,1272,79,0.83197154666923,558,0.0157142857142857,0.865714285714286
SHAG,B,9910,1000,5848,705,2.0,639,0.01,0.115555555555556
ELMD,B,9908,0,6846,0,0.0,300,0.0,0.0
OLN,B,9885,844,5605,220,0.0139103328968807,1004,0.000572039942938659,0.03
GMLPP,B,9882,0,5764,0,0.0,508,0.0,0.0
CEI,S,9876,100,7624,0,0.000101009182744803,1116,0.0,0.01
HTBX,B,9872,0,7112,0,0.0,1186,0.0,0.0
ANIX,B,9865,0,8123,0,0.0,150,0.0,0.0
SBIO,B,9841,390,1289,0,2.39213834945542,748,0.04,0.26
BROG,B,9833,860,1798,46,0.386806667294472,600,0.05,0.598888888888889
VNCE,B,9832,356,6705,19,0.0741728459759428,466,0.015,0.234567901234568
PACD,B,9829,294,6850,0,0.0771653543307087,825,0.00340136054421769,0.04
CRNC,B,9813,200,6689,0,0.0329987318017136,886,0.01,0.09
SUSL,B,9793,0,8132,0,0.0,503,0.0,0.0
IBN,B,9783,895,6609,2070,0.00274551762971612,561,0.005,0.05
RFI,B,9782,100,8408,40,0.0226090888537192,1864,0.0,0.04
TMUS,B,9776,456,4620,1236,0.00796030977117402,747,0.00533185149585486,0.0964441314677583
ACTG,B,9773,207,6224,737,0.0805752654039991,1094,0.0,0.05
WBK,S,9772,1645,4196,2753,0.116012573917913,1497,0.01,0.06
MBI,B,9768,0,8429,0,0.0,1322,0.0,0.0
EES,B,9759,0,5050,0,0.0,955,0.0,0.0
NOW,B,9757,608,2299,5,0.0233131704313358,473,0.061,0.688548712835851
BEN,S,9752,671,5795,1254,0.00311382167399994,828,0.00206103286384977,0.05125
NR,B,9742,0,8239,0,0.0,618,0.0,0.0
NEPH,B,9740,200,7468,0,2.0,300,0.03,0.32
VVR,S,9738,2180,5486,1199,0.060237175869279,2224,0.00272727272727273,0.02
GS-K,B,9738,92,6230,0,0.0906403940886699,1106,0.01,0.09
FNJN,B,9729,0,8228,0,0.0,312,0.0,0.0
MLNX,B,9727,230,5017,0,0.0262977361079351,918,0.0,0.0373913043478261
AFINP,B,9717,0,7418,0,0.0,601,0.0,0.0
ADS,B,9710,1043,2284,348,0.079729847258056,521,0.003,0.134252126432155
LULU,S,9700,1069,1603,2998,0.039991054052589,557,0.0127321764864138,0.509323346785042
CSBR,B,9699,113,6059,0,0.116272170210108,255,0.03,0.19
NVO,B,9696,794,4345,1158,0.029611232145336,953,0.00527272727272727,0.08
AHT,B,9688,1326,6624,200,0.0604059067694834,3291,0.0008193315266486,0.02
SWAV,B,9688,460,3900,41,0.0475265302647171,909,0.03,0.21
IMV,B,9684,500,5963,639,0.606345141556409,586,0.00433333333333333,0.11
NIE,B,9671,100,6016,0,0.0904977375565611,682,0.0,0.02
LPG,S,9660,229,6191,164,0.0271543703090371,599,0.000775193798449612,0.0344961240310078
MCY,B,9649,100,4523,0,0.021308331557639,602,0.01,0.06
DXCM,B,9634,200,3561,0,0.00756901891649147,470,0.01,0.24
EMB,B,9633,0,4671,0,0.0,360,0.0,0.0
NSPR,B,9628,100,6160,325,0.181488203266788,621,0.0,0.0049
FDN,B,9624,300,6652,93,0.0616649537512847,240,0.0,0.03
WSG,B,9621,141,7687,0,0.124668435013263,4117,0.01,0.06
BML-L,B,9615,24,6191,0,0.0187646598905395,935,0.01,0.09
NID,B,9612,200,7059,66,0.226190476190476,728,0.0,0.06
PKO,B,9595,413,5603,0,0.239719105142496,536,0.02,0.109389671361502
ACEL+,B,9595,0,7155,0,0.0,1403,0.0,0.0
ONCE,B,9587,0,7038,0,0.0,513,0.0,0.0
HFRO-A,B,9577,100,6447,0,0.0617283950617284,657,0.01,0.1
