symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REMX,B,26561,2191,13784,0,0.0184688680073473,615,0.0139844716326221,0.0558860759493671
MCHX,S,26534,1113,17107,679,0.0910917760898334,1774,0.003,0.106
CTSO,B,26532,2809,5562,14948,0.230844177725698,766,0.00166666666666667,0.105185185185185
QQQX,B,26527,1645,15888,860,0.274847957164341,1424,0.012,0.34
BPT,B,26501,3806,7249,10476,0.101118276204319,1615,0.00141562759767249,0.238075050469065
GNT,B,26478,4293,15010,3925,2.16926429273722,5457,0.0192666666666667,0.174266666666667
JRS,B,26465,1499,19445,747,0.96216718498485,1319,0.000667222685571309,0.0766555462885738
HYG,B,26433,1612,15556,208,0.00172400252224519,973,0.012,0.09
TROW,B,26407,2610,3867,4739,0.140056407987617,970,0.0359602717599313,0.46724659963381
CHEK,B,26353,1800,4050,17724,0.341919725295085,844,0.002,0.0854545454545454
BZUN,B,26352,7007,7555,1561,0.189574906867505,1605,0.0362374115830307,0.532481232521692
AUY,S,26346,4406,9910,12030,0.0112916991981278,9406,0.004,0.04
MRKR,B,26340,2642,13523,5248,0.958234503548173,1964,0.013,0.192142857142857
BGR,B,26332,1200,15302,3537,1.01126862194947,2853,0.001,0.08
RMT,B,26221,180,21630,0,0.170288485617716,2165,0.0,0.03
XLY,S,26213,9048,1007,13978,0.0634061177879445,705,0.011,0.11
IEA,B,26194,214,18495,999,0.0708773649068597,2656,0.015,0.15
IP,S,26189,3641,0,22548,0.0404052671548485,2309,0.005,0.0568702348864074
RUSL,B,26117,1400,9899,11360,0.104555638536221,450,0.000642857142857143,0.0685714285714286
GLOG,B,26108,351,19345,358,0.0485774638505949,1340,0.0,0.15
XSPA,B,26005,1818,7839,4376,1.23436264783176,2748,0.0148498168498169,0.335940613790355
MRRL,B,25957,0,16422,0,0.0,1355,0.0,0.0
OBLN,S,25950,1400,3650,20700,0.000595175844703318,900,0.001,0.00992857142857143
FANG,B,25943,4610,8592,3114,0.158732223608051,1128,0.0245215507433584,0.505901575094268
GMED,B,25902,1586,15901,3600,0.0643181897844777,923,0.0242150537634409,0.318745519713262
KEYS,B,25897,2038,10478,4041,0.119635476155634,2276,0.0135405405405405,0.272174024024024
JPST,S,25857,460,1119,23987,0.019960381952737,5634,0.003,0.03
CCI,B,25851,4969,6317,2339,0.129836108602539,725,0.0285347780752491,0.497265326858249
AAXN,B,25822,3013,8779,2243,0.162868615200799,1605,0.0639081000743126,0.887174634629675
GHY,B,25791,2090,17993,2238,1.36687282453072,2123,0.00166666666666667,0.0473809523809524
PI,B,25783,5948,6156,3510,0.617207103148627,2491,0.0522771535580524,1.39717602996255
SPHS,B,25771,2000,10254,8261,1.2427807486631,1316,0.003,0.0758
FTEC,B,25717,123,6706,0,0.02832290146883,972,0.003,0.08
NXP,B,25715,200,22289,142,0.121857884547124,588,0.0,0.04
ASG,B,25690,2042,12341,9300,1.42420389212886,7043,0.005,0.07
ETG,B,25677,1547,17977,786,0.685218477230512,1902,0.00362433862433862,0.123181657848325
LGL,B,25639,644,15037,55,1.11801764497417,670,0.00126142131979695,0.477994923857868
PBPB,B,25631,1205,9706,11718,0.233978239836529,1197,0.00849074074074074,0.08
SKX,B,25624,215,17596,1469,0.00462540693726471,1249,0.00326086956521739,0.0439130434782609
CRMD,B,25615,4000,10045,2437,0.406399673516301,2113,0.00825,0.295166666666667
LQD,B,25602,4247,12107,4253,0.0349002595050424,2020,0.009,0.09
GOGO,S,25600,3500,300,21800,0.0651466045246094,8600,0.004,0.04
ESGV,B,25560,1469,16540,754,1.80879541108987,1130,0.00705988967691095,0.0760598896769109
RNGR,B,25554,200,4902,4169,1.0,5766,0.055,0.31
ISTB,B,25538,2227,9422,3585,0.215357406245373,1021,0.00766666666666667,0.0666666666666667
YANG,S,25530,236,25294,0,0.0151378829710433,5740,0.0298524590163934,0.0798360655737705
MAS,B,25520,1523,14736,1616,0.00420037292875719,1477,0.001,0.05
TOL,B,25514,2042,13931,0,0.0315529848447427,1538,0.00249476831091181,0.07
AGGY,B,25496,2099,13085,0,2.02240138898031,1861,0.004,0.152556390977444
STK,B,25469,1726,16552,0,0.899572019062334,936,0.0863825136612022,0.566035637918746
ACWX,B,25469,800,13646,7300,0.0313087038196619,6604,0.001,0.01
CRON,S,25459,9845,630,14984,0.0421440241712397,2800,0.007,0.129258709642111
RA,B,25433,2354,16086,831,2.00188750676372,2011,0.003,0.144166666666667
URTY,B,25426,1900,9026,600,0.214850749349306,1619,0.013,0.1475
WTR,B,25425,1340,6011,13557,0.0550879476722545,1017,0.00295024875621891,0.101434585315182
NUS,B,25421,800,11910,128,0.0339105861888542,762,0.045,0.36
KOPN,S,25405,0,22200,0,0.0,17700,0.0,0.0
SKT,B,25372,500,13686,3800,0.0110952294246388,1619,0.001,0.02
SOHU,B,25362,1998,12141,633,0.236311698363778,2072,0.0238347245409015,0.233422622293437
PEO,B,25357,2150,15205,2845,1.43915759699945,2788,0.00377777777777778,0.282222222222222
CME,B,25351,3592,6376,5373,0.121961685194494,753,0.0279770939415215,0.577610011952548
FVD,B,25342,242,1243,0,0.0610190526314788,1534,0.002,0.02
BPMP,B,25321,1368,15508,3408,0.447046894501493,1060,0.01,0.136
HBM,B,25311,100,20973,0,0.00141552834595513,1889,0.0,0.01
AMT,B,25304,5208,7771,1879,0.212823920606609,518,0.0163651748622521,0.613146755102932
EAF,B,25296,600,16387,530,0.0158892284756781,5100,0.001,0.03
AUTO,B,25289,600,1866,11965,1.50566750629723,12900,0.002,0.07
TAP,B,25283,1992,8988,2606,0.0537267872416757,1096,0.0175,0.1854588091354
VT,B,25256,2778,6861,5055,0.0218429273757203,780,0.0118783874730797,0.0758125
IMI,B,25254,633,20387,26,1.02788735359198,1167,0.0,0.04
ATI,B,25245,1200,18326,917,0.0674273928815292,2219,0.011,0.1
BBT,B,25243,3676,13122,3509,0.0164770291623844,989,0.013,0.14
PMF,B,25213,2295,14788,1528,2.01846566939159,3211,0.00444230769230769,0.323653846153846
IRDM,B,25186,611,10729,3314,0.0307671384740702,1314,0.011,0.095
SPHD,B,25177,2912,4096,1330,0.216751760677222,1102,0.004,0.05
NBL,B,25131,2400,11235,6813,0.00816080932552902,6375,0.00440909090909091,0.0890909090909091
BBGI,B,25104,500,18504,301,1.02409751857147,1509,0.016,0.17
RL,B,25099,498,11774,348,0.00632539032520715,659,0.0110502512562814,0.23035175879397
YRD,B,25097,1801,11732,2250,0.319998573646338,1287,0.0298,0.443
SRTS,B,25082,324,19965,0,0.130053884929602,1183,0.0264935064935065,0.28
ITI,B,25064,413,16527,1251,0.160930517518758,1335,0.001,0.0602597402597403
SAVA,B,25059,530,17305,828,0.610466216100019,8871,0.0,0.02
PGNX,B,25040,2590,15020,3418,0.0633600849470211,1531,0.001,0.07
FL,B,25039,3893,7741,5164,0.0526422459734878,1656,0.0107631663415718,0.275756989761772
WMB,B,24962,2507,6623,9099,0.00543839947051941,1419,0.0085,0.1
TRNX,S,24954,2000,7254,15700,0.0835743297067325,17700,0.002,0.007
CGBD,B,24930,362,14983,50,0.0575611719251387,2292,0.00115384615384615,0.02
AMGN,S,24909,7689,0,12015,0.175500283364644,1324,0.0351309542161246,0.573414923904229
PDT,B,24896,3779,13556,1163,1.39657883156687,1911,0.00642276173109089,0.269909246178131
APLT,B,24885,300,14118,1172,0.00997871208089409,109,0.00666666666666667,0.103333333333333
CUB,B,24834,1539,7359,424,0.0838805583821671,574,0.0356218905472637,0.255496049165935
OKE,B,24833,2282,11101,1766,0.0615276224214177,1234,0.00618817204301075,0.186468162652425
CPTA,B,24818,2178,14531,265,0.68148200512115,1647,0.0179940119760479,0.209
DSX,B,24788,1200,4349,18400,0.207494281458967,19947,0.002,0.02
JFR,B,24765,4360,11179,6140,1.63143805436552,10175,0.005,0.07
MCC,B,24758,1700,17143,2200,0.983771512715894,11658,0.002,0.041
SOL,B,24754,0,22098,0,0.0,1343,0.0,0.0
DFS,S,24752,3695,7926,5060,0.0635518061889756,1218,0.00839150943396226,0.311854723353409
HMI,B,24742,162,13552,0,0.0768692245670368,723,0.021,0.14
CHRW,B,24723,4248,4748,7682,0.102802907368011,1088,0.0380163537250151,0.348324037578116
CCLP,B,24722,900,17677,4400,0.366360345307714,1153,0.002,0.06
EVOK,S,24700,2000,0,22700,0.549896766872932,15100,0.002,0.0146
FXL,B,24668,975,17748,689,0.836510761581167,1143,0.012,0.0854901960784314
DIOD,B,24616,700,2350,3200,0.0928964629559101,17065,0.012,0.34
WAB,B,24610,2244,10154,4181,0.0228935987427744,1291,0.00301536098310292,0.542581119021952
LIQT,B,24574,2700,12044,5000,0.181161738697778,1848,0.00194444444444444,0.133333333333333
ARNC,S,24561,3814,0,20747,0.00883659535941623,534,0.008,0.08
HAIN,B,24556,800,16956,1110,0.0102535164697549,1281,0.00166666666666667,0.035
NVRO,B,24553,3379,2684,8665,0.0555058007594618,344,0.0140602136613791,0.233788973108137
BKLN,B,24545,0,19638,0,0.0,1231,0.0,0.0
GSS,B,24543,1699,6208,14301,0.0819754795142909,1792,0.00075046904315197,0.03
SNP,B,24526,2174,10181,2521,0.299478343426995,2341,0.0596666666666667,0.473754125412541
TBT,B,24510,100,16146,2800,0.00192278111059837,1391,0.001,0.01
SMLP,B,24505,1450,15067,8,0.114185168008591,985,0.00496666666666667,0.184
SUPN,B,24499,3367,11216,1866,0.102248008691042,1569,0.094875,0.62625
ASM,S,24490,8992,0,9598,3.26700660363169,6101,0.008,0.0577998407018628
AYR,B,24483,1275,14185,1619,0.29580478636551,2091,0.032,0.221835714285714
KIRK,B,24479,2424,14965,3176,0.113535295604912,2019,0.00541515474919957,0.0710672358591249
SNCR,B,24427,1691,16423,3166,0.370195947540256,5388,0.002,0.06
FET,B,24406,700,19666,213,0.0151016230086102,1362,0.0,0.04
JNPR,B,24398,832,16699,1084,0.00131726211655989,995,0.0,0.03
IWR,B,24379,516,9662,0,0.0410958518709836,1365,0.015,0.03
CDNS,S,24376,3517,0,6040,0.0711217042053073,499,0.006,0.083435412760334
STT,B,24341,5251,6505,8151,0.0679245382732874,1761,0.0156666666666667,0.284997805527865
MBIO,S,24330,3900,16505,3925,0.508039174272102,5025,0.005,0.13
NEOS,B,24323,1386,18054,525,0.238530447589741,10536,0.00699290780141844,0.0999290780141844
ADSK,B,24313,2632,5826,3151,0.0665045234151384,1291,0.0515042714657699,1.02373791897739
BUI,B,24285,1818,14552,433,1.05215192818298,990,0.034766846361186,0.293241239892183
GRMN,B,24266,1922,9265,1600,0.0621520569323418,873,0.00670286223785418,0.268783086253369
BGT,B,24246,655,17608,1086,0.828429393099266,1446,0.001,0.07
AGG,S,24243,4159,18250,1639,0.051690070119747,343,0.007,0.07
VIRT,B,24234,4293,0,19941,0.0741751457067196,2513,0.005,0.0586315789473684
BHF,B,24225,1354,6013,13573,0.0478497280020496,1562,0.007,0.176
MRCC,B,24202,2100,3427,16081,1.09802361028574,2468,0.007,0.119375
WYNN,S,24090,2354,146,20990,0.0458731125216885,2537,0.00928571428571429,0.477406647211414
ZDGE,B,24071,400,9668,4250,2.0,724,0.021,0.37
HRI,B,24071,1729,3504,3400,0.224056070564963,5800,0.0596131926121372,0.765821899736148
AGCO,S,24064,907,12765,2920,0.0320942238282159,418,0.0660532687651332,0.627312348668281
AVTR,S,24055,2411,16242,170,0.00359732191827893,300,0.000475984422327997,0.0314582431847685
LSCC,B,24043,2199,14222,497,0.026892648411791,2326,0.00469172932330827,0.101240601503759
VEON,B,24037,400,20512,0,0.00346909040449594,17066,0.001,0.01
VMW,B,24029,3688,6082,1133,0.205670407462883,789,0.092459151312858,2.12832040073423
KOPN,B,24024,3293,16097,1135,0.364305476924664,3081,0.0031432664756447,0.06
BLE,B,23976,2599,13640,2142,2.90356053964032,3754,0.008,0.170833333333333
CTIC,B,23974,477,12656,2583,0.0564157392686804,1341,0.0,0.015717225950783
GOF,B,23959,3426,11066,1712,0.80866776373029,2040,0.039,0.267843137254902
CVX,S,23949,8880,420,13875,0.032738957887939,1886,0.011,0.207336361561268
SCZ,B,23933,4,9434,0,0.00015651289274954,665,0.001,0.01
CPB,B,23929,3900,7029,9659,0.0828801952231006,832,0.00296428571428571,0.0371428571428571
KNDI,B,23908,1827,12323,4573,0.166290922544163,1698,0.011,0.14
NAKD,B,23906,2502,5946,7403,0.982313561229614,1807,0.002,0.0170728884254432
EEMV,B,23891,790,9948,22,0.0240461541350583,967,0.011,0.05
NKG,B,23865,2110,11824,117,2.91878394290537,1029,0.0261904761904762,0.615111731843575
SCHK,B,23862,0,16085,0,0.0,3041,0.0,0.0
NMCI,B,23830,300,11088,9048,0.0507356671740233,10356,0.001,0.03
HABT,B,23824,5431,12347,1340,0.491571700977955,3038,0.00782912684799477,0.225310390131747
NIU,B,23807,2570,2751,17100,0.441148453393453,18090,0.003,0.15804217934776
AEO,S,23800,2400,0,21400,0.012906390632149,16500,0.002,0.03
BA,S,23799,3281,0,9153,0.0381174668373045,3528,0.0355049183468063,1.06699957588396
VGI,B,23750,2742,11459,131,2.02360303284309,1758,0.0342467532467532,0.524242015845789
AIG,S,23713,2939,1861,14055,0.00804599751796774,2432,0.00396267553584627,0.0431633407243163
CDNS,B,23702,4377,6996,2890,0.120430224675585,1178,0.0199131089162008,0.315580440793639
VPV,B,23667,2200,15238,891,1.64968250324079,3784,0.00266666666666667,0.141666666666667
CTY,B,23658,1184,12194,300,1.19039452189535,1721,0.0264347826086957,0.26
APC,B,23653,3051,5202,12594,0.008318567862829,1173,0.00590133333333333,0.06
VTVT,S,23639,0,23639,0,0.0,0,0.0,0.0
ENLC,S,23600,1000,21600,1000,0.0147939936385827,21600,0.001,0.01
O,B,23562,2030,11499,69,0.0322041991262068,1014,0.0316894510099346,0.212331293187955
EBAYL,B,23510,900,10084,9190,1.02394106813996,11026,0.001,0.07
FAMI,B,23490,2168,11591,4819,1.07819457151571,1375,0.00163775510204082,0.0674043367346939
SMMT,B,23455,300,16348,10,1.0,3219,0.001,0.03
EWZ,B,23387,476,13679,3933,0.000213320927914658,1302,0.0085,0.03
VNM,B,23374,1264,13838,147,0.0507846573331812,907,0.00118807508281192,0.06
DLNG,B,23369,1968,11996,6066,0.994965553789083,1353,0.000856531049250535,0.04
BSCO,B,23319,3315,4852,8691,1.3808953443017,2876,0.01,0.108148148148148
ULTA,B,23316,1619,4186,9867,0.100211263115338,970,0.0637617410279394,1.16500523942714
GTHX,B,23283,1566,9414,4083,0.125576755010575,4159,0.0590247469066367,1.01150731158605
PLD,B,23221,1515,11102,4243,0.0436663484685987,853,0.00927384615384615,0.206855652495814
BAC-Y,B,23220,9331,10164,112,3.30924240385995,1465,0.0252668089647812,0.0938874066168623
SCHW,S,23211,4306,0,18705,0.0186860490482012,2777,0.009,0.0913149847094801
BCOR,B,23203,1032,14453,1142,0.0826383411411874,301,0.03953125,0.266742788461538
TGB,S,23193,1100,3400,18693,0.103436227388275,20993,0.002,0.0133
YY,B,23169,796,12107,304,0.0561618582879977,1049,0.10052380952381,0.678095238095238
FL,S,23166,1016,6532,11299,0.0150693811571544,9010,0.004,0.1105
EMB,B,23162,2142,11107,500,0.0293893260942932,705,0.010952380952381,0.0833809523809524
QUAL,B,23149,357,2911,0,0.00955747051379814,1129,0.012,0.06
FOF,B,23112,1400,9714,8371,0.814471164420163,1378,0.013,0.2
NTEC,B,23060,530,15567,83,0.120429753243444,1306,0.0176666666666667,0.133333333333333
SBGI,S,23039,3791,6951,2210,0.106199685026764,2463,0.01396632996633,0.351971677559913
DQ,B,23039,1109,12298,1274,0.225867586566734,879,0.0454041237113402,0.994484536082474
CIFS,B,23038,2400,8948,8900,0.679606109697886,1383,0.002,0.04625
EVN,B,23033,5368,5652,10903,2.79740195033332,3569,0.0118409710180827,0.112671597249254
AHT,B,23027,1873,16928,180,0.115830682770196,4699,0.003,0.08
TXN,B,23025,3705,6531,1380,0.0449970123852858,658,0.00932395566922421,0.187515075186194
HCP,B,23021,300,17373,258,0.00153227856511305,1049,0.001,0.02
MKC,B,23015,1434,2047,14514,0.0897420910217909,574,0.021314447592068,0.427999198294409
MTUM,B,23015,896,8241,0,0.0529034892020369,813,0.004,0.07
TORC,B,22999,1100,15368,1812,0.344106296617726,1356,0.001,0.228333333333333
JPM-H,B,22981,2751,12749,848,2.44256984406431,1617,0.0,0.202
PTLA,B,22968,1978,9686,922,0.102259713099223,700,0.0335,0.571363636363636
CC,S,22968,1185,5021,12600,0.0110976198909815,2900,0.00630769230769231,0.152324786324786
TYHT,B,22948,100,16006,0,0.0506329113924051,1934,0.0001,0.0099
VMO,B,22930,2159,16838,473,0.757794929200037,2975,0.003,0.102348668280872
ALLY-A,B,22915,4018,12719,138,1.05146342335418,1704,0.0008701793171211,0.0404347826086957
WMB,S,22878,4234,0,18644,0.00781708239920473,1263,0.012,0.150395136778116
FOMX,B,22860,2228,15504,453,0.153484619049595,2008,0.0185,0.22232
USFR,B,22859,735,10689,0,1.0934393638171,1486,0.001,0.02
CRAY,S,22849,908,16990,257,0.00384627486983559,405,0.0,0.0406880838459786
NOBL,B,22836,239,4995,0,0.0185573414084944,1174,0.000523012552301255,0.01
VBLT,B,22833,600,756,20831,0.666666666666667,21732,0.001,0.02
PCN,B,22805,3212,10483,2590,1.09655559208431,1539,0.0426244343891403,0.317692307692308
FRO,B,22798,300,17223,50,0.00610880065132378,766,0.0,0.03
CARA,B,22756,3263,12011,325,0.194916465489275,2553,0.0128571428571429,0.198764853033146
AXS-E,B,22752,2554,12696,950,3.47794221883126,1364,0.00309701492537313,0.14
KTOS,S,22729,5595,8586,5101,0.0552831549309513,2550,0.00633333333333333,0.0662747380675204
VERB,B,22727,2400,13192,1900,1.67961912709491,2410,0.003,0.24
FT,B,22679,0,18538,0,0.0,2413,0.0,0.0
CBLK,B,22672,2052,11679,2250,0.0591653628300065,1756,0.012,0.124012880562061
MYD,B,22654,1380,7358,12107,1.30992680090904,14495,0.00134210526315789,0.156666666666667
SOI,B,22644,3741,11723,878,0.172547642939532,1336,0.0174043426175502,0.22608971890643
GPOR,S,22640,0,22640,0,0.0,0,0.0,0.0
HMHC,B,22624,3748,12573,2398,0.0565864810345741,3007,0.006875,0.108032979976443
PANW,B,22614,2316,2713,3048,0.0986092831193947,898,0.083876171776932,1.2138863953568
AFIN,B,22609,1236,16959,526,0.0814167724938589,2277,0.0128333333333333,0.14
VOT,B,22609,614,3841,0,0.146908087469796,498,0.0593243243243243,0.292162162162162
MCRB,B,22593,2100,14456,1617,0.200770355888972,2665,0.00875,0.0875
ETO,B,22574,2748,11178,843,1.00005002728486,1124,0.100504216004964,0.604740488821192
OXSQ,B,22565,1200,14412,3329,0.466018584445732,2908,0.001,0.05
PRTK,B,22543,5223,9908,4155,0.310298525993438,1993,0.00390879574970484,0.134711727666273
CARB,B,22533,3991,7045,5407,0.346307176001846,795,0.0200177777777778,0.153477626497232
BB,S,22530,3375,0,19155,0.0179611153484242,4600,0.003,0.03
RCM,B,22455,447,16472,0,0.0177619320849632,1841,0.0,0.02
SLG,B,22454,498,6794,0,0.0254372699363976,1088,0.0141590909090909,0.173787878787879
TUFN,B,22442,1086,11530,3700,0.162430080625815,865,0.004,0.38
SKYS,B,22437,0,15106,0,0.0,1529,0.0,0.0
BITA,B,22437,6202,8453,2843,0.230423802191627,2074,0.00587593984962406,0.149050667814438
ONCS,S,22428,5000,983,15776,0.554765245029055,5777,0.004,0.017568
BNDX,B,22414,808,9204,0,0.0350550338407364,1040,0.00700990099009901,0.07
TYHT,S,22337,1515,11150,6500,0.199902629016553,4266,0.002,0.02112
CORV,S,22300,500,0,21800,0.220945647370747,22300,0.001,0.03
FG,B,22286,300,19069,356,0.00972510373443983,2856,0.0,0.01
BZUN,S,22285,4908,4501,7444,0.111979204436301,1004,0.0211225071225071,0.39016058016058
PIM,B,22222,1968,13771,2800,0.493482932127769,2868,0.002,0.04
TRVI,B,22189,1100,12710,0,0.117723958202524,716,0.008,0.263
TRTN,B,22170,700,13767,554,0.0851708261592034,1770,0.011,0.26
TMV,S,22170,0,22170,0,0.0,7040,0.0,0.0
ETFC,B,22151,2373,7550,7147,0.0536474213204268,1208,0.005,0.0832343234323432
HYD,B,22142,3212,13138,1698,0.611668518635699,3642,0.008,0.05
AMCX,B,22128,2560,10605,1548,0.121419701311578,732,0.0393514016890564,0.42054994519819
SES,B,22116,1593,4362,13150,0.694509288298029,13808,0.005,0.0591
EXFO,B,22067,1000,10585,4264,2.5961963961964,762,0.004,0.1975
TAK,B,22067,130,16579,0,0.00369631546265163,3350,0.0,0.02
EMD,B,22048,1571,14044,2900,0.284395365677046,1164,0.000893698281349459,0.01
PDI,B,22046,3806,10412,479,0.919272731319944,1370,0.0255785589866435,0.382346153888052
GWPH,B,22034,1186,7272,226,0.0671813648441466,1018,0.147618727598566,3.22847896900696
TGH,B,22031,2500,6654,3914,0.415061382478556,1375,0.00513636363636364,0.161704545454545
SOXL,S,22025,1483,11220,4451,0.0619778051235342,3432,0.00933333333333334,1.15526429341963
BSJM,B,22022,1598,3226,0,0.359773910731293,1093,0.094,0.434107142857143
SRC,B,22005,1320,9070,7799,0.0213476911578001,1215,0.0136976744186047,0.14031007751938
JVA,B,21996,691,17093,37,0.251175127732802,938,0.00427380706465606,0.221813674860566
IBDQ,B,21923,1503,12807,0,1.14887539553965,1817,0.002,0.03
SFM,B,21906,803,12770,433,0.0142285555476769,1060,0.00766666666666667,0.0533333333333333
XLU,B,21905,3123,9853,5528,0.00316044460204244,1052,0.00997081054696667,0.1
NVS,B,21898,4695,4181,6229,0.13754785330936,2006,0.0167560975609756,0.217239568555823
AUG,B,21894,2100,6051,12551,2.67943262411348,12184,0.00271428571428571,0.06
CVET,B,21888,531,12581,600,0.0133306135642238,1230,0.016,0.15
BLL,B,21840,3044,8398,3700,0.0549070814426871,1456,0.0135,0.147615001802444
DLTH,S,21815,3701,714,17400,0.542121451917062,18700,0.004,0.248991008991009
EFSC,B,21813,105,13022,471,0.0928589232053589,454,0.0,0.28
IVV,S,21797,2518,10947,2500,0.0223558013652976,889,0.003,0.06
MUR,B,21782,1850,12977,258,0.031877030497037,1339,0.0223247863247863,0.120769230769231
TWLO,S,21755,3994,1387,4830,0.0628834505423371,4959,0.00881818181818182,0.873309523809524
DFFN,S,21747,8847,0,10700,0.224472105246431,2778,0.003,0.143384863924444
IR,B,21744,4075,4696,2372,0.13948239210505,870,0.0236785666934471,0.426839590021319
GIL,B,21732,2065,11517,4364,0.0792117195151834,969,0.00495871559633027,0.106038768866529
VXF,B,21719,281,4706,0,0.0527552142292547,406,0.0101960784313725,0.110588235294118
CNACW,B,21715,0,16480,0,0.0,2724,0.0,0.0
MPW,B,21711,1295,13310,0,0.00742602330079322,1374,0.005,0.1
PTN,S,21700,1600,20100,0,0.0267169836525456,200,0.001,0.01
QYLD,B,21692,1014,10294,353,0.328281062516034,1150,0.0032020202020202,0.123939393939394
ARCW,B,21679,1000,10977,561,1.875,1408,0.001,0.0669
VHI,B,21643,200,12524,7300,0.070871722182849,3208,0.001,0.01
SPYV,B,21635,0,7438,0,0.0,1124,0.0,0.0
XLSR,B,21634,0,16334,0,0.0,521,0.0,0.0
BT,B,21620,1128,13735,1150,0.0195493701327776,1233,0.003,0.06
EWZ,S,21592,288,21028,0,0.000214040398957224,6632,0.002,0.02
UUP,B,21580,391,19782,0,0.0145672664952871,4042,0.001,0.01
EWC,B,21547,0,15517,0,0.0,2102,0.0,0.0
VNTR,B,21539,1600,5970,12094,0.157292720293838,12699,0.002,0.07
SOLOW,B,21538,200,8360,9800,1.0,10887,0.0003,0.01
CHIX,B,21534,1256,12532,2100,0.668649746670703,2469,0.00649640287769784,0.0781500513874615
UCO,S,21516,8,16767,0,6.34719136781974e-05,508,0.001,0.01
FND,B,21487,4502,5711,3939,0.0915850848972623,2993,0.00585242121445042,0.194148091211888
VRP,B,21477,774,8825,6856,0.465578855833725,1698,0.02,0.06
VICI,B,21443,1847,13528,1024,0.0170575864918549,970,0.00644247787610619,0.04
TISA,B,21402,400,13062,0,1.0,2062,0.001,0.0025
ZBRA,B,21401,1753,5612,2858,0.101469079890274,868,0.0932456201198905,1.47306379374749
EXAS,B,21393,3723,4980,2274,0.0607560507254149,1191,0.0392594260111792,0.604455410315738
RHS,B,21388,261,13683,694,1.04221242831451,1099,0.0246082949308756,0.14
IBDP,B,21355,4548,7166,4088,0.989181129509237,3359,0.007,0.04
REGN,B,21351,2498,2805,754,0.103671433700049,1307,0.120198262914978,2.14380759819706
ACWX,S,21349,0,21349,0,0.0,5854,0.0,0.0
PBT,B,21312,2427,12230,3200,0.815012176356584,4768,0.004,0.13
AAP,B,21276,1934,4215,1988,0.0579539943113244,912,0.0466071428571429,0.718846719803801
FLIR,B,21276,3249,6554,1754,0.10529293425228,1172,0.00941269841269841,0.181181870338497
BBVA,B,21275,168,18194,9,0.00125155688202813,2562,0.003,0.03
UTX,S,21247,5822,5116,1937,0.104435623452872,526,0.00999288256227758,0.31452618299276
RLJ-A,B,21237,1266,13900,0,0.924483056075675,1589,0.01,0.14
SGU,B,21224,1000,7323,9912,0.231696014828545,600,0.0009,0.049
GNLN,B,21219,2074,12487,150,0.106711943328481,733,0.001,0.154210526315789
RBA,B,21212,539,2201,16417,0.0708448439024896,629,0.004,0.08
NXPI,B,21206,3210,9466,1248,0.0374824828603379,1365,0.007,0.431281890313954
APD,B,21159,2208,1964,10066,0.0586286420513409,485,0.0374770227239832,0.663240475047967
INFO,S,21148,924,25,20199,0.031593360664582,18215,0.006,0.08
CHRS,B,21135,3401,8817,1624,0.132590658757536,1734,0.00637646198830409,0.271889619883041
CLWT,B,21108,400,12590,84,0.490384615384615,1128,0.025,0.185
GM,S,21073,1470,8367,10689,0.00263573998257927,4393,0.008,0.08
BRSS,B,21053,0,20770,0,0.0,1232,0.0,0.0
HSBC,B,21049,1026,10552,5300,0.0101713243581309,6558,0.00254246302143926,0.0609689213893967
ZVO,B,21036,973,15051,1317,0.079034043842703,2039,0.000875,0.08
KEY-J,B,21032,500,12369,54,0.928740157480315,1444,0.011,0.12
AMZA,S,21000,1600,0,19400,0.179773320476305,21000,0.002,0.02
GDI,B,20981,0,12622,0,0.0,745,0.0,0.0
EOS,B,20974,1999,10586,2203,0.305870398297758,1829,0.0194607645875252,0.27692152917505
ACN,B,20968,3508,4195,1299,0.0864291461571364,579,0.0412113810119335,0.773987621189672
VO,B,20897,329,4164,0,0.174506180461113,221,0.00851931330472103,0.158845045160464
GDDY,B,20876,1570,10190,200,0.0294046762971343,670,0.00189285714285714,0.0403571428571429
STZ,B,20849,2489,4526,1360,0.116989613432234,630,0.0455889525915588,0.78960057375586
XLI,S,20840,1578,4215,8700,0.00161406632178266,2015,0.002,0.02
IQ,S,20821,300,20321,200,0.00156957945734406,20321,0.001,0.03
THW,B,20816,3052,9747,2412,1.00381567243563,2139,0.003575,0.151
KMPH,B,20813,2165,7986,6427,1.01950416836518,1859,0.00395238095238095,0.0693333333333333
ZTR,B,20794,3834,11198,970,1.95558103456709,1339,0.00354766839378238,0.234639977102262
AETI,S,20776,6412,900,13264,0.924588924588925,2120,0.0014,0.0228674796747967
RESN,B,20765,1400,10927,5054,0.279408390612524,6151,0.002,0.12
TFSL,B,20732,1734,8779,4950,0.321379615600326,1500,0.001,0.125967741935484
KSS,S,20730,1208,7369,7330,0.00407398149472811,2823,0.004,0.08
QTNT,B,20711,1734,6123,8747,0.244970351324888,11144,0.003,0.17963133640553
CARG,B,20692,986,11543,641,0.0499094955360253,879,0.0342410714285714,0.301794244767971
DWSN,B,20690,700,14176,3110,0.380875886262961,14168,0.002,0.05
