symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFG,T,54821,1040,35219,13060,0.012643879226393,3271,0.004,0.06175
EDIT,B,54794,1000,31276,1600,0.0582822445752879,2176,0.0743333333333333,0.541666666666667
YAC,T,54790,0,32690,0,0.0,1745,0.0,0.0
SPPI,B,54778,700,39149,3429,0.0132052132924339,5650,0.003,0.03
CANF,B,54742,0,52242,0,0.0,7100,0.0,0.0
CELP,T,54700,0,18000,0,0.0,5500,0.0,0.0
MSTR,B,54641,568,10741,736,0.0642025127476839,1653,0.683556431878321,13.3594162433225
ALT,T,54637,0,43454,0,0.0,3311,0.0,0.0
KWEB,T,54625,75,43995,0,0.000545557705457032,4050,0.01,0.04
FINV,B,54604,3600,42614,5600,0.244669065366508,9652,0.003,0.04
MCF,T,54572,85,42787,0,0.00641219070609535,14177,0.01,0.04
GRIL,T,54534,0,31634,0,0.0,8209,0.0,0.0
HA,B,54518,300,41217,7917,0.023890223156332,6308,0.021,0.36
PLG,T,54511,100,44210,436,0.0233808744447042,5716,0.005,0.01
FRO,T,54416,290,44916,1410,0.0121333097030026,3033,0.007,0.04
SCHR,B,54370,620,49091,2131,0.272936385480441,1424,0.003,0.03
TDOC,T,54359,904,20473,2090,0.0296832052236202,2818,0.0207840863654538,0.458779932756974
HZON+,T,54350,0,38350,0,0.0,7600,0.0,0.0
CATB,B,54324,0,33184,0,0.0,13598,0.0,0.0
YQ,B,54316,0,41629,0,0.0,2643,0.0,0.0
IFMK,T,54302,0,37457,0,0.0,5657,0.0,0.0
ZTR,B,54275,0,39075,0,0.0,3450,0.0,0.0
FNDE,B,54271,3427,5519,45325,0.131860750950248,2791,0.008,0.08
UTG,B,54264,724,45147,276,0.224960681250579,1714,0.03,0.26
HLX,T,54211,542,39369,6300,0.0228041624055684,3430,0.004,0.04
ALLT,B,54198,300,48115,700,0.054876032572575,2950,0.05,0.2
INMD,B,54158,100,19599,0,0.0121832358674464,2125,0.07,0.15
CRON,S,54149,1732,18599,32829,0.0646618021576814,1581,0.008,0.08
UGRO,B,54139,300,34199,0,0.5,4449,0.01,0.12
ANGI,S,54136,440,39674,9440,0.0198319228309794,3290,0.0125714285714286,0.128571428571429
WAFU,E,54133,0,35849,0,0.0,1971,0.0,0.0
SKT,T,54111,0,43392,0,0.0,3600,0.0,0.0
LPTX,S,54083,0,54083,0,0.0,4728,0.0,0.0
BBQ,T,54083,300,47383,200,0.157557637388856,3394,0.03,0.41
ATHE,T,54080,0,51980,0,0.0,2700,0.0,0.0
WMB,B,54079,1170,49829,2180,0.00914481183473325,1691,0.00681818181818182,0.05
WORX,S,54065,900,36553,2187,0.6386292219994,17790,0.002,0.06
VMO,T,54000,0,33300,0,0.0,14200,0.0,0.0
SIOX,S,53949,0,53949,0,0.0,13355,0.0,0.0
ALK,T,53904,600,38891,1358,0.0334854868444183,2527,0.023,0.38
OKTA,B,53902,431,18278,5301,0.0194729230893724,1644,0.315,0.965
AFIN,B,53864,2880,20411,26850,0.488201024777958,5757,0.015,0.284375
IBIO,B,53809,0,50954,0,0.0,1631,0.0,0.0
IEA,S,53789,259,42436,100,0.0616479127994649,7524,0.0115094339622642,0.141132075471698
PDSB,T,53779,1000,43342,0,0.214868929952729,3882,0.001,0.034
TRIL,B,53752,6600,31417,4376,0.538983499169077,2754,0.007,0.162936507936508
BYND,B,53748,1732,29896,2002,0.0523669530335948,1449,0.144740020498436,1.05587630812385
DMTK,T,53743,450,22826,700,0.0488291139778068,2244,0.061,0.464
TWM,S,53742,11900,41842,0,0.385630045135978,12001,0.004,0.04
JNUG,T,53728,700,42309,5394,0.128865276700125,1509,0.009,0.246666666666667
FSLR,B,53643,1750,32944,3269,0.0642426788567419,2732,0.0386666666666667,0.389166666666667
PFMT,E,53610,0,50610,0,0.0,1200,0.0,0.0
SCR,T,53597,2264,21911,14065,0.294088609297237,3999,0.008,0.479196523737977
SCKT,S,53581,330,40981,0,0.0828421350782527,9752,0.05,0.3
NBR-A,B,53562,0,31870,0,0.0,3772,0.0,0.0
QELLW,T,53486,0,38986,0,0.0,6346,0.0,0.0
KLAC,B,53485,200,22170,791,0.0101631180446161,2636,0.078,0.59
UGA,S,53470,2044,42956,8170,4.53509446261393,2926,0.0088,0.21
OXBR,S,53458,0,51721,0,0.0,7946,0.0,0.0
RHE,E,53457,200,45539,18,0.195121951219512,1135,0.015,0.12
FRO,B,53450,390,44101,5159,0.0111931975162571,2334,0.002,0.0252631578947368
ACI,B,53437,1412,27594,21731,0.083253633595055,1205,0.007,0.145
BCOR,T,53369,0,51800,0,0.0,1800,0.0,0.0
DUK,T,53348,257,38594,10753,0.00504931596663097,2927,0.005,0.115481481481481
RETO,S,53326,600,48463,688,0.279637188146427,10087,0.002,0.04
RPAR,S,53265,0,53190,0,0.0,32598,0.0,0.0
TLYS,T,53213,300,32813,0,0.0912964090079124,6500,0.005,0.03
EFA,T,53179,2728,47029,3422,0.00181453906005535,2756,0.003,0.03
RLX,E,53162,100,41525,4201,0.00222172850477672,300,0.001,0.025
BIZD,B,53157,285,51962,200,0.403111739745403,10418,0.001,0.0229824561403509
MSOS,B,53149,496,44384,1290,0.0951581272695133,63,0.0708333333333333,0.4425
CSCO,S,52994,697,33190,18932,0.00251496458339073,1240,0.008,0.08
JOB,T,52955,0,40379,0,0.0,5994,0.0,0.0
MBII,B,52944,0,51044,0,0.0,8939,0.0,0.0
UPST,E,52916,100,22985,2000,0.00419357544242221,1767,0.07,0.46
VMAR,B,52886,700,47023,2400,0.365264466581685,2396,0.0216666666666667,0.216666666666667
SSKN,S,52871,0,52871,0,0.0,51399,0.0,0.0
DOW,T,52860,2068,42046,1470,0.0502764636458387,1890,0.006,0.0901086956521739
GATO,B,52834,400,38764,100,0.0375608069856211,3200,0.0143333333333333,0.103333333333333
TACO,B,52825,0,45625,0,0.0,1605,0.0,0.0
BBAR,T,52804,0,34560,0,0.0,12600,0.0,0.0
REET,B,52729,2648,35785,14296,0.418005327930911,1833,0.007,0.0714957264957265
BOXL,S,52704,0,35621,0,0.0,4217,0.0,0.0
TMHC,B,52689,500,44168,4300,0.0437274534212962,2500,0.036,0.285
SGOC,E,52681,0,50756,0,0.0,756,0.0,0.0
BDRY,B,52677,100,46449,0,0.0566251415628539,2041,0.01,0.06
DHT,B,52648,565,44145,6038,0.0072387631680488,4449,0.004,0.04
RDHL,T,52638,100,32960,400,0.0418235048097031,4848,0.02,0.04
OLN,S,52612,3166,24201,14719,0.231370110968096,5990,0.00846350832266325,0.174931881266439
ICPT,B,52606,0,26584,0,0.0,3900,0.0,0.0
GLNG,B,52576,240,48112,2184,0.0368329981358764,4265,0.003,0.04
XLV,B,52524,19934,29691,2389,0.116449890241134,905,0.013,0.133090909090909
DSX,S,52493,0,51693,0,0.0,10248,0.0,0.0
USOI,B,52492,7515,44477,0,1.10960097023449,4400,0.004,0.04
SIEB,S,52366,100,49329,300,0.0191204588910134,5636,0.001,0.02
NUE,B,52315,2016,34641,8771,0.107774500813446,1627,0.005,0.206725108225108
CLM,S,52294,0,41447,0,0.0,7780,0.0,0.0
ARKF,T,52291,200,40543,0,0.0147383935151069,1464,0.006,0.06
CSIQ,T,52254,1001,27409,2199,0.0481199222136702,2225,0.003,0.21
CSIQ,B,52253,725,33437,5403,0.0262036694359489,1915,0.041,0.42
GLYC,E,52238,0,45238,0,0.0,900,0.0,0.0
RWM,B,52236,1692,50544,0,0.0517225567817076,1393,0.001,0.01
ATNM,T,52207,0,43134,0,0.0,12625,0.0,0.0
OUT,B,52175,370,43634,696,0.00746260410020376,1056,0.002,0.0462962962962963
SY,B,52099,0,40399,0,0.0,13200,0.0,0.0
URG,S,52066,100,51966,0,0.00244486822160286,6100,0.001,0.01
SJT,T,52061,0,35661,0,0.0,6000,0.0,0.0
DEH,S,52057,858,50699,0,0.0303609341825902,2938,0.001,0.01
PDD,S,52018,3689,16601,21490,0.135819483255903,1350,0.00506015037593985,0.244916454641916
WW,B,52000,100,38419,0,0.00461979118543842,11530,0.01,0.08
UEC,E,51976,0,47376,0,0.0,1300,0.0,0.0
VLO,T,51958,7349,11253,22702,0.17080888794658,2319,0.00799750623441397,0.248631174007289
CRWD,S,51955,2870,19693,10792,0.0952910380405067,2177,0.0985546772068511,1.24422536231884
GEL,B,51945,0,45345,0,0.0,11050,0.0,0.0
MTCR,T,51940,30,28140,170,0.0410958904109589,1900,0.01,0.07
XPO,B,51940,800,39428,3255,0.0429695439004796,1046,0.04,0.475833333333333
ISUN,B,51930,320,34108,0,0.0391113752985026,2007,0.0241463414634146,0.276880169671262
POLA,S,51901,1215,29668,423,0.244748034881313,6100,0.0624096385542169,0.6459430449069
BIGC,T,51890,387,14207,213,0.031074921404533,2363,0.011,0.27
OKE,T,51879,0,43806,0,0.0,3531,0.0,0.0
GAU,T,51872,0,43882,0,0.0,16800,0.0,0.0
BRN,T,51830,233,44730,167,0.521859038169683,7000,0.011,0.12
PGF,S,51816,1820,10626,39370,0.665415211587961,22080,0.002,0.02
THCBW,E,51803,0,34428,0,0.0,3200,0.0,0.0
MWK,B,51800,724,34894,160,0.0898574208586172,4987,0.114985994397759,0.767142857142857
SOHU,B,51791,724,33424,2650,0.043879341762676,1009,0.028297994269341,0.171759312320917
BLDP,B,51791,3310,36546,3235,0.0693049369512377,1696,0.009,0.133267995570321
ADT,T,51775,50,48637,50,0.000330722827812467,6100,0.001,0.01
OXLC,S,51763,2900,9974,38889,0.300731550556136,8672,0.006,0.07
ENTX,T,51731,0,32077,0,0.0,3079,0.0,0.0
PLL,T,51704,0,29584,0,0.0,3267,0.0,0.0
PMT,T,51679,547,33073,5259,0.0477036593280016,4084,0.006,0.0891954022988506
VYNE,B,51675,388,50106,0,0.0192756719161409,2708,0.001,0.01
AQMS,E,51643,0,51343,0,0.0,900,0.0,0.0
XME,S,51641,3006,22155,21133,0.0411702080226167,4418,0.005,0.06
DHF,B,51610,550,49900,560,0.0178496586091604,5700,0.002,0.02
KR,B,51600,200,49223,250,0.00118012202461735,1647,0.0055,0.025
REKR,T,51585,0,39776,0,0.0,4757,0.0,0.0
HGSH,S,51585,100,46285,400,0.218818380743982,16412,0.01,0.04
FOXA,B,51565,606,33842,8620,0.0261459883413944,1967,0.004,0.0898971193415638
WPF,B,51541,514,38397,530,0.050525791970753,4697,0.003,0.0336885245901639
RC,T,51468,0,31668,0,0.0,9900,0.0,0.0
TEL,B,51462,1600,37076,5787,0.0328030178776447,3534,0.001,0.04125
AQB,S,51458,0,49861,0,0.0,11673,0.0,0.0
STAY,B,51458,82,24504,4272,0.00251296565195735,2654,0.002,0.02
CPHI,B,51425,950,45507,1324,0.276326651256808,3262,0.00157142857142857,0.0407571428571429
DRNA,B,51383,4462,25239,200,0.368984478789909,7008,0.05,0.28
PGNY,T,51361,5,39205,0,0.00105485232067511,5700,0.01,0.06
KRMD,E,51360,200,41460,9700,0.0495662949194548,12460,0.001,0.03
MSGN,B,51351,600,44411,0,0.0688706658456755,2732,0.002,0.128
CLR,B,51320,1483,38648,200,0.0759300214144164,2712,0.0174285714285714,0.111192219201004
ATRS,T,51300,620,33300,4680,0.0720493950951793,15900,0.006,0.03
NLS,B,51262,500,44005,304,0.0218556231140078,1940,0.02,0.07
NYMT,S,51227,2004,16327,32896,0.0484090983104297,17917,0.003,0.03
SNCR,T,51211,0,47611,0,0.0,4600,0.0,0.0
WPRT,T,51204,202,44202,4600,0.0154875778832332,2735,0.003,0.04
AFRM,T,51190,201,19682,100,0.0123301819265789,2036,0.05,0.21
GCI,B,51170,0,37870,0,0.0,7302,0.0,0.0
JQC,T,51125,0,47825,0,0.0,13000,0.0,0.0
GTHX,T,51119,450,35145,400,0.042174320524836,3364,0.0133333333333333,0.0566666666666667
EQT,S,51098,216,13309,26814,0.0031318157791506,9246,0.005,0.07
SVM,T,51046,0,43146,0,0.0,17886,0.0,0.0
IEMG,S,51025,12542,3309,35174,0.0553719967385386,761,0.009,0.09
EBS,S,51015,2578,16148,13636,0.114326025709312,1909,0.0123123218245169,0.412188786822933
EVOL,B,51005,0,38010,0,0.0,6534,0.0,0.0
TWCT,T,51004,0,51004,0,0.0,8300,0.0,0.0
SCHX,B,50944,31828,9321,9652,2.32017933111552,2801,0.0130074067300658,0.184750466336983
CZR,B,50933,2853,22198,6668,0.0718087805880869,5356,0.01,0.61990099009901
CLSD,B,50912,100,41686,200,0.0107135204628241,6911,0.01,0.06
AGRX,T,50858,1000,37721,2537,0.0352646612829284,4240,0.001,0.01
COPX,S,50838,200,41592,6300,0.118442537511654,20370,0.034,0.12
SELB,T,50780,0,32780,0,0.0,21300,0.0,0.0
CVE,T,50768,0,49468,0,0.0,10280,0.0,0.0
SFTW+,T,50764,0,33764,0,0.0,15700,0.0,0.0
GECC,T,50681,0,48780,0,0.0,2301,0.0,0.0
BOX,E,50653,663,35753,3537,0.00277716416850811,400,0.002,0.02
ENSV,T,50615,0,30415,0,0.0,5150,0.0,0.0
FBND,B,50610,133,49803,0,0.246562657991339,6500,0.015,0.04
IVW,B,50598,1707,41366,6025,0.111879632714905,1180,0.01,0.1
MEIP,S,50598,0,50598,0,0.0,30313,0.0,0.0
MPC,T,50594,3668,26427,16854,0.0415769644071362,1657,0.01,0.188707441681126
RTX,S,50569,183,34138,15986,0.00205727997326289,837,0.003,0.0570149253731343
TTCF,T,50566,383,30699,0,0.0385140102121234,5965,0.02,0.11
OUNZ,B,50566,3750,45516,1300,1.14590478067092,1592,0.006,0.06
GNSS,B,50564,200,47667,100,0.139580955494644,9612,0.02,0.1
MGNI,B,50548,3873,25648,3834,0.12696009348871,1889,0.0325857089966679,0.383118287623767
XBI,T,50530,1620,34638,326,0.0164727391510859,3304,0.003,0.113809523809524
PTY,T,50515,860,34066,5052,0.297916512938411,3131,0.004,0.0914285714285714
FITB,T,50508,900,37408,2900,0.013338776470393,4505,0.007,0.08
BIV,B,50482,0,50482,0,0.0,937,0.0,0.0
ADIL,B,50437,0,34837,0,0.0,9200,0.0,0.0
PBT,S,50406,0,30991,0,0.0,21115,0.0,0.0
TDSC,T,50400,0,50400,0,0.0,50400,0.0,0.0
KRNT,B,50377,1532,28893,4875,0.367915334170886,2197,0.0160051813471503,1.61797799544386
BSTZ,T,50247,0,23796,0,0.0,10545,0.0,0.0
SB,T,50232,0,41540,0,0.0,5635,0.0,0.0
CLRB,B,50229,0,35957,0,0.0,15036,0.0,0.0
RICE+,B,50213,0,34263,0,0.0,8350,0.0,0.0
OPK,S,50190,328,49465,0,0.00251031487934869,29193,0.003,0.03
AFRM,B,50190,1244,28239,6782,0.057151656367179,2233,0.0358,0.509830524795378
IGT,B,50154,486,23288,20080,0.0291800074218697,2715,0.005,0.109370629370629
PVG,B,50139,92,45338,9,0.00748937668832581,1735,0.002,0.02
TPIC,T,50125,460,31967,3440,0.0126020492027834,2052,0.0144565217391304,0.213804347826087
NAIL,B,50101,720,35887,400,0.70813818260526,2461,0.042,0.77
VCVC,T,50096,0,39428,0,0.0,11900,0.0,0.0
ABUS,B,50093,0,44553,0,0.0,9200,0.0,0.0
HCC,B,50066,831,29835,6400,0.0886219678940135,3286,0.0075,0.226296296296296
PPR,B,50055,0,50055,0,0.0,10800,0.0,0.0
LYV,S,50051,1385,25132,22815,0.0531102983179674,3288,0.0138589743589744,0.304230769230769
PTON,E,50042,5,32213,0,9.34352400351317e-05,200,0.03,0.05
KEYS,S,50009,0,38321,0,0.0,1600,0.0,0.0
NBRV,S,49998,0,39487,0,0.0,23043,0.0,0.0
GSIE,B,49997,228,49129,639,0.13355537145256,2473,0.002,0.0225
AQN,T,49995,740,3495,45760,0.0754161308506899,1095,0.00485714285714286,0.02
CNX,B,49931,780,19907,23284,0.0173933941612599,3172,0.006,0.065
FPXI,B,49927,650,2228,46471,0.292829662556662,47761,0.01,0.21
EB,T,49924,200,39030,2124,0.00743273375947674,6192,0.001,0.04
EMLP,B,49916,1305,46101,2510,0.221193157801651,5409,0.006,0.06
VVPR,B,49910,200,37675,0,0.0314070351758794,2570,0.035,0.14
PAAS,S,49849,1282,24594,23079,0.0510572473257919,3200,0.007,0.0979141359514103
ACAD,B,49841,2935,29615,3575,0.0536969915497126,1694,0.0303333333333333,0.275941591137966
KLIC,T,49808,200,27007,0,0.0163666746985783,4421,0.03,0.27
NXTD,S,49796,100,49496,200,0.00545970735968552,14363,0.0009,0.0087
SOXX,B,49795,1414,31341,5870,0.0931827442408142,477,0.0237570093457944,0.539426341833115
BBAR,B,49733,0,36433,0,0.0,5400,0.0,0.0
ORMP,T,49705,100,43703,0,0.0138638569249965,3583,0.004,0.08
PSFE,E,49700,0,36200,0,0.0,300,0.0,0.0
WMPN,T,49679,0,48879,0,0.0,9073,0.0,0.0
RSI,B,49639,1600,30289,600,0.0355837056130054,1950,0.00358333333333333,0.0483333333333333
CATB,S,49636,0,49585,0,0.0,11477,0.0,0.0
BTBT,S,49593,1155,34330,7275,0.052958647632247,2069,0.0499012345679012,0.379876543209877
CHY,B,49559,0,44659,0,0.0,3765,0.0,0.0
MARK,E,49500,0,41300,0,0.0,900,0.0,0.0
DCRB,T,49476,50,39103,0,0.0209467951403435,3741,0.01,0.07
ERIC,T,49467,718,39455,9294,0.00223223040887004,3990,0.005,0.05
BCDA,B,49466,183,40164,217,0.63986013986014,5199,0.01,0.05
HON,B,49465,717,28691,150,0.0342626319123053,1919,0.0245,0.256363636363636
CHRA,S,49458,220,38686,280,0.0461022632020117,8530,0.01,0.0745454545454545
NUZE,S,49425,0,47258,0,0.0,5412,0.0,0.0
BAOS,E,49397,400,32179,11368,0.012455238984898,500,0.001,0.035
AONE,T,49395,84,40013,0,0.0397727272727273,1644,0.01,0.04
ZIOP,T,49395,0,38600,0,0.0,18100,0.0,0.0
HIMX,S,49306,5,44989,0,0.00017480683844352,3996,0.001,0.01
WMC,B,49304,0,40904,0,0.0,13129,0.0,0.0
SILV,B,49285,2203,25401,13600,0.316747677942722,2509,0.0103368794326241,0.0633552631578947
COMM,S,49234,429,36893,9160,0.0137020509812609,2002,0.003,0.03625
NMRD,T,49180,0,46603,0,0.0,7958,0.0,0.0
GEG,T,49161,400,28028,8000,0.0327064595257563,2600,0.001,0.0625
SFM,B,49142,371,31041,15786,0.0132646238357359,1456,0.008,0.169354838709677
GEG,B,49127,800,34985,8200,0.16747295157401,1500,0.011,0.0933333333333333
ONDS,B,49058,500,37187,400,0.133350364428678,7210,0.03,0.255
PZG,S,49058,0,48958,0,0.0,19300,0.0,0.0
NMM,B,49049,750,39596,300,0.122865148018774,2200,0.05,0.579333333333333
AWF,B,49009,0,39109,0,0.0,5294,0.0,0.0
DHF,T,49000,1040,47500,460,0.085641199803155,3600,0.002,0.02
BSGM,T,48967,0,44781,0,0.0,5815,0.0,0.0
LODE,T,48957,0,38139,0,0.0,7200,0.0,0.0
NWG,T,48900,0,48700,0,0.0,22700,0.0,0.0
EBR,T,48897,200,30241,156,0.00362220411120167,2000,0.001,0.01
OBLG,T,48887,0,45787,0,0.0,2910,0.0,0.0
FVD,B,48887,11393,26196,11298,1.35201608883795,1528,0.01,0.1
INSM,T,48874,0,13481,0,0.0,12200,0.0,0.0
BKYI,B,48866,0,44566,0,0.0,2736,0.0,0.0
OPGN,S,48851,0,48151,0,0.0,5881,0.0,0.0
NLOK,S,48832,820,32120,15379,0.0105182046943024,2877,0.006,0.0622222222222222
COUR,S,48831,449,22132,10030,0.0229303368082261,6620,0.0593333333333333,1.34
WBA,T,48795,2994,37258,3821,0.0290220221269881,1476,0.014,0.0822210164586724
AGI,T,48784,180,39584,4120,0.00282180128744821,8400,0.002,0.02
PUBM,B,48777,100,32316,0,0.0113934146063575,9415,0.01,0.14
VBIV,S,48765,0,46665,0,0.0,19939,0.0,0.0
CLOU,B,48762,1297,41627,4628,0.136037612462864,2968,0.008,0.11
GILD,S,48760,1983,21979,24401,0.0278481046737079,1456,0.006,0.0915010094556606
NWSA,B,48749,830,39370,8249,0.0231214219300776,1147,0.004,0.04
HP,B,48729,100,19729,0,0.0121036068748487,1932,0.01,0.04
BEEM,B,48723,103,45531,0,0.0196701497704263,11397,0.04,0.43
AKTS,T,48709,0,40377,0,0.0,2077,0.0,0.0
NVOS,E,48680,300,31117,7500,0.00354228902716936,890,0.004,0.0266666666666667
REED,S,48647,0,47489,0,0.0,11825,0.0,0.0
NVG,B,48641,200,41041,0,0.0277430989041476,6817,0.01,0.02
DOYU,B,48632,429,42714,689,0.0206533729097193,6100,0.003,0.06
PIRS,E,48573,0,44287,0,0.0,2700,0.0,0.0
VOXX,T,48560,0,35831,0,0.0,3020,0.0,0.0
CUK,B,48510,6077,29309,8849,0.234892540998249,3112,0.006,0.157402408278446
FMC,T,48500,0,1200,0,0.0,8200,0.0,0.0
GRTS,S,48481,2100,42357,3024,0.385602001301532,9800,0.002,0.06
BFI,B,48478,5400,33328,700,0.854220238987859,4062,0.013,0.213191489361702
TMDX,B,48456,790,34537,3450,0.0489432875930286,3156,0.016,0.475826100932176
UBS,B,48445,0,46144,0,0.0,3988,0.0,0.0
ADNWW,B,48400,0,31600,0,0.0,19200,0.0,0.0
BWACW,B,48385,0,21885,0,0.0,5185,0.0,0.0
RQI,T,48381,100,41078,0,0.0396039603960396,3803,0.01,0.12
MRK,S,48350,1099,33468,13049,0.00709907475179783,1092,0.016,0.136822850035537
MOS,S,48345,1241,27146,18442,0.0224741786121006,1763,0.007,0.106666666666667
SUN,B,48330,202,25929,0,0.0699707727828401,2025,0.014,0.18
POWW,S,48327,2546,41601,994,0.165441379549545,5031,0.002,0.0418792534143581
FXI,B,48326,2968,44058,1100,0.00555426175647499,972,0.011,0.164479418886199
HPI,B,48315,0,30715,0,0.0,7900,0.0,0.0
SND,B,48310,0,38650,0,0.0,10400,0.0,0.0
FTSM,T,48310,0,48310,0,0.0,100,0.0,0.0
CMS,S,48296,120,32912,13564,0.00534902380315592,1529,0.001,0.0266666666666667
HBM,T,48289,600,39225,7564,0.0199640646835696,3595,0.001,0.01
CIO,B,48286,0,28080,0,0.0,6680,0.0,0.0
ARTL,E,48275,100,46375,200,0.00539869351616909,1847,0.001,0.01
RYAM,T,48265,0,45639,0,0.0,4800,0.0,0.0
OLN,B,48252,400,33160,3400,0.0308372460687584,2148,0.011,0.12
JWN,T,48239,701,36814,1800,0.0151682048680338,1663,0.022,0.146644518272425
VERY,S,48202,8508,25423,8031,0.344020385876188,588,0.0649666173326755,0.591169215589541
CEIX,T,48187,100,41000,0,0.0375234521575985,3587,0.01,0.09
IDN,T,48180,0,20480,0,0.0,3605,0.0,0.0
PG,S,48160,462,15099,29778,0.00256332764810183,696,0.004,0.0842016135474079
COG,T,48159,140,31496,5060,0.0012007478944028,3193,0.001,0.01
USAK,T,48153,410,33742,700,0.160774256540173,5352,0.021,0.31
SIL,B,48113,60,41461,0,0.0184663481620953,4481,0.02,0.17
GVP,B,48110,300,45783,1449,0.253549763039465,5086,0.002,0.06
ARVLW,E,48105,100,36905,200,0.0664893617021277,5900,0.01,0.13
FENG,S,48099,0,44849,0,0.0,23700,0.0,0.0
NSL,B,48042,0,47170,0,0.0,4900,0.0,0.0
BBBY,E,48018,1000,41225,400,0.00343487983072912,300,0.001,0.013
EVOK,B,48018,0,44829,0,0.0,14500,0.0,0.0
DTIL,T,48016,0,39164,0,0.0,3062,0.0,0.0
RCMT,B,48011,0,41211,0,0.0,3047,0.0,0.0
FTEK,T,48001,0,42701,0,0.0,3620,0.0,0.0
TRIB,B,47971,500,40871,1600,0.293772032902468,3000,0.001,0.06
AMKR,T,47953,631,32725,9205,0.0358617640958329,3716,0.006,0.151424083769633
EBR,S,47952,1000,4529,42423,0.0308517248861212,9779,0.002,0.02
ABEO,T,47937,0,32637,0,0.0,14700,0.0,0.0
IPOE+,T,47930,0,35795,0,0.0,4100,0.0,0.0
AZEK,B,47923,150,34556,3050,0.0296150049358342,3449,0.01,0.1
ENSV,S,47912,0,47912,0,0.0,11431,0.0,0.0
YELL,T,47887,600,40748,1700,0.0459136822773186,2800,0.001,0.02
SINT,B,47883,0,39850,0,0.0,4066,0.0,0.0
IOVA,B,47880,3336,23906,6243,0.159479976058195,2203,0.054715667311412,0.402653403334254
LXU,S,47867,200,41702,400,0.0864412469422499,9080,0.03,0.14
LCTX,B,47807,0,42804,0,0.0,11800,0.0,0.0
ATHX,B,47795,0,37595,0,0.0,8045,0.0,0.0
OXSQ,B,47792,0,41740,0,0.0,3668,0.0,0.0
GNCA,B,47751,0,36451,0,0.0,3600,0.0,0.0
NGL,T,47747,0,42147,0,0.0,19710,0.0,0.0
MLND,T,47710,0,34510,0,0.0,9658,0.0,0.0
LOTZW,B,47700,0,33600,0,0.0,17900,0.0,0.0
PAA,S,47689,120,20090,27479,0.0014229305254171,8797,0.001,0.01
PAA,T,47686,100,42486,0,0.000512681168707992,2774,0.001,0.01
FAX,B,47669,0,46269,0,0.0,12401,0.0,0.0
SYF,B,47656,300,36783,5317,0.00265522907323654,1954,0.003,0.04
CREG,B,47572,456,42472,544,0.155120081928724,4144,0.03,0.446328125
BW,T,47565,299,38507,0,0.0440158987192698,3303,0.001,0.03
XNET,T,47561,0,38661,0,0.0,6700,0.0,0.0
FENG,B,47548,500,42610,1638,0.0453226976069616,12411,0.001,0.04
PAGS,T,47528,700,2528,23300,0.0323115602076758,21783,0.002,0.045
NMFC,B,47517,900,38406,7390,0.231638772854131,2550,0.003,0.06
VWO,T,47486,14604,22089,10793,0.0357886179896878,2248,0.01,0.1
DCF,B,47481,0,44081,0,0.0,4100,0.0,0.0
MGY,B,47477,2800,33761,200,0.143666527128769,12170,0.014,0.1
SNGX,S,47462,0,47462,0,0.0,24045,0.0,0.0
KWEB,B,47440,0,46476,0,0.0,1441,0.0,0.0
SSYS,T,47421,1475,32507,425,0.0538495479658615,2800,0.0253333333333333,0.285833333333333
EFAV,S,47414,0,47314,0,0.0,1512,0.0,0.0
IPDN,S,47407,0,47007,0,0.0,8400,0.0,0.0
LEO,T,47400,0,27500,0,0.0,11100,0.0,0.0
BCRX,S,47368,615,42046,4249,0.0142096092188997,2108,0.006,0.07665
PLM,T,47326,500,38826,200,0.209643605870021,2506,0.001,0.05
LEDS,E,47325,150,31175,800,0.0156445556946183,1400,0.0166666666666667,0.14
ZUO,T,47317,1193,37968,1360,0.049136572288512,2249,0.007,0.143365384615385
VYNE,T,47307,0,39632,0,0.0,2577,0.0,0.0
FPI,T,47300,0,22100,0,0.0,6900,0.0,0.0
NML,B,47300,0,38300,0,0.0,4500,0.0,0.0
ORGO,B,47285,7463,20604,7843,0.60833528155636,2447,0.0197768666378938,0.400816551756394
DOCU,B,47281,3078,23115,2159,0.0950467214959959,2106,0.0248287937743191,0.710869043407954
PLCE,B,47240,0,10900,0,0.0,1897,0.0,0.0
LVS,T,47226,820,37238,4080,0.0148821798367458,1831,0.012,0.186666666666667
CONN,B,47219,378,29383,422,0.0431612136631297,1771,0.02,0.2
ZVO,S,47218,600,35218,100,0.0277752059994445,4155,0.01,0.0283333333333333
ARKW,B,47188,4717,28906,1163,0.20398005750662,937,0.10972524726121,1.01562459056414
AMTX,T,47185,100,23240,1500,0.00918020747268888,1394,0.03,0.07
PED,B,47181,0,44381,0,0.0,11101,0.0,0.0
MITT,B,47175,0,33475,0,0.0,4607,0.0,0.0
PVL,B,47165,0,28365,0,0.0,2764,0.0,0.0
TANH,S,47154,0,47154,0,0.0,12857,0.0,0.0
MTC,B,47143,0,37643,0,0.0,9800,0.0,0.0
GMDA,B,47135,100,43735,0,0.142857142857143,4580,0.01,0.06
SI,S,47109,3823,6896,13041,0.188669930223278,2392,0.131351618990004,3.61091956903754
